time, beta470, beta532, beta650
2023/06/14 15:22:03.099, 119, 148, 90
2023/06/14 15:22:04.219, 122, 147, 93
2023/06/14 15:22:05.355, 120, 152, 93
2023/06/14 15:22:06.491, 121, 149, 97
2023/06/14 15:22:07.611, 117, 146, 119
2023/06/14 15:22:08.746, 120, 150, 95
2023/06/14 15:22:09.866, 121, 162, 97
2023/06/14 15:22:11.002, 120, 148, 93
2023/06/14 15:22:12.138, 120, 149, 93
2023/06/14 15:22:13.258, 119, 149, 96
2023/06/14 15:22:14.394, 121, 147, 91
2023/06/14 15:22:15.514, 121, 146, 91
2023/06/14 15:22:16.650, 120, 150, 94
2023/06/14 15:22:17.770, 122, 151, 92
2023/06/14 15:22:18.906, 120, 153, 92
2023/06/14 15:22:20.042, 117, 148, 91
2023/06/14 15:22:21.162, 118, 149, 93
2023/06/14 15:22:22.298, 120, 145, 92
2023/06/14 15:22:23.418, 120, 145, 92
2023/06/14 15:22:24.553, 118, 147, 93
2023/06/14 15:22:25.689, 121, 146, 92
2023/06/14 15:22:26.809, 121, 148, 93
2023/06/14 15:22:27.945, 113, 146, 91
2023/06/14 15:22:29.065, 118, 146, 93
2023/06/14 15:22:30.200, 119, 152, 94
2023/06/14 15:22:31.321, 120, 150, 95
2023/06/14 15:22:32.457, 118, 148, 95
2023/06/14 15:22:33.593, 117, 148, 104
2023/06/14 15:22:34.713, 119, 148, 90
2023/06/14 15:22:35.849, 122, 154, 92
2023/06/14 15:22:36.969, 118, 146, 93
2023/06/14 15:22:38.105, 121, 151, 92
2023/06/14 15:22:39.240, 120, 147, 95
2023/06/14 15:22:40.360, 119, 149, 95
2023/06/14 15:22:41.496, 122, 150, 93
2023/06/14 15:22:42.616, 122, 143, 103
2023/06/14 15:22:43.751, 121, 146, 103
2023/06/14 15:22:44.888, 119, 147, 91
2023/06/14 15:22:46.008, 121, 152, 94
2023/06/14 15:22:47.144, 119, 144, 94
2023/06/14 15:22:48.264, 118, 149, 94
2023/06/14 15:22:49.400, 120, 148, 92
2023/06/14 15:22:50.536, 119, 148, 92
2023/06/14 15:22:51.656, 126, 144, 94
2023/06/14 15:22:52.792, 125, 145, 111
2023/06/14 15:22:53.912, 119, 146, 97
2023/06/14 15:22:55.048, 118, 149, 94
2023/06/14 15:22:56.183, 125, 147, 99
2023/06/14 15:22:57.303, 125, 147, 93
2023/06/14 15:22:58.439, 123, 149, 92
2023/06/14 15:22:59.559, 121, 149, 93
2023/06/14 15:23:00.695, 121, 147, 89
2023/06/14 15:23:01.831, 122, 144, 98
2023/06/14 15:23:02.951, 120, 149, 90
2023/06/14 15:23:04.087, 120, 148, 94
2023/06/14 15:23:05.207, 118, 151, 95
2023/06/14 15:23:06.343, 121, 149, 92
2023/06/14 15:23:07.478, 119, 149, 100
2023/06/14 15:23:08.599, 120, 148, 94
2023/06/14 15:23:09.735, 118, 150, 96
2023/06/14 15:23:10.854, 120, 148, 92
2023/06/14 15:23:11.990, 122, 148, 95
2023/06/14 15:23:13.111, 120, 149, 94
2023/06/14 15:23:14.246, 125, 150, 95
2023/06/14 15:23:15.382, 120, 146, 94
2023/06/14 15:23:16.502, 120, 148, 92
2023/06/14 15:23:17.638, 121, 153, 92
2023/06/14 15:23:18.758, 120, 144, 91
2023/06/14 15:23:19.894, 143, 147, 93
2023/06/14 15:23:21.030, 122, 154, 94
2023/06/14 15:23:22.149, 280, 146, 97
2023/06/14 15:23:23.286, 118, 150, 93
2023/06/14 15:23:24.406, 120, 150, 98
2023/06/14 15:23:25.542, 119, 146, 92
2023/06/14 15:23:26.662, 118, 149, 95
2023/06/14 15:23:27.797, 118, 148, 95
2023/06/14 15:23:28.933, 120, 145, 95
2023/06/14 15:23:30.053, 118, 147, 96
2023/06/14 15:23:31.189, 120, 147, 98
2023/06/14 15:23:32.309, 120, 152, 94
2023/06/14 15:23:33.444, 120, 148, 92
2023/06/14 15:23:34.565, 120, 147, 93
2023/06/14 15:23:35.701, 124, 150, 93
2023/06/14 15:23:36.837, 122, 149, 93
2023/06/14 15:23:37.957, 118, 150, 92
2023/06/14 15:23:39.093, 119, 150, 94
2023/06/14 15:23:40.213, 126, 145, 93
2023/06/14 15:23:41.349, 117, 146, 94
2023/06/14 15:23:42.484, 118, 147, 99
2023/06/14 15:23:43.604, 117, 148, 93
2023/06/14 15:23:44.740, 127, 173, 95
2023/06/14 15:23:45.860, 117, 147, 97
2023/06/14 15:23:46.996, 119, 154, 92
2023/06/14 15:23:48.132, 120, 146, 96
2023/06/14 15:23:49.252, 119, 151, 94
2023/06/14 15:23:50.388, 120, 151, 99
2023/06/14 15:23:51.508, 121, 149, 95
2023/06/14 15:23:52.644, 117, 150, 91
2023/06/14 15:23:53.780, 128, 168, 97
2023/06/14 15:23:54.900, 119, 147, 94
2023/06/14 15:23:56.035, 120, 152, 95
2023/06/14 15:23:57.156, 123, 168, 94
2023/06/14 15:23:58.291, 119, 149, 95
2023/06/14 15:23:59.412, 128, 145, 92
2023/06/14 15:24:00.547, 123, 164, 99
2023/06/14 15:24:01.683, 126, 149, 94
2023/06/14 15:24:02.803, 120, 148, 90
2023/06/14 15:24:03.939, 120, 144, 97
2023/06/14 15:24:05.058, 121, 150, 96
2023/06/14 15:24:06.194, 119, 147, 98
2023/06/14 15:24:07.331, 118, 147, 91
2023/06/14 15:24:08.451, 120, 148, 106
2023/06/14 15:24:09.587, 118, 150, 93
2023/06/14 15:24:10.707, 121, 149, 93
2023/06/14 15:24:11.843, 117, 148, 95
2023/06/14 15:24:12.979, 119, 146, 95
2023/06/14 15:24:14.099, 118, 147, 95
2023/06/14 15:24:15.234, 119, 151, 94
2023/06/14 15:24:16.354, 119, 145, 94
2023/06/14 15:24:17.490, 119, 149, 94
2023/06/14 15:24:18.626, 119, 151, 95
2023/06/14 15:24:19.746, 124, 149, 94
2023/06/14 15:24:20.882, 151, 159, 90
2023/06/14 15:24:22.001, 119, 149, 100
2023/06/14 15:24:23.138, 118, 149, 95
2023/06/14 15:24:24.273, 121, 158, 92
2023/06/14 15:24:25.394, 121, 150, 95
2023/06/14 15:24:26.529, 121, 146, 95
2023/06/14 15:24:27.650, 118, 151, 96
2023/06/14 15:24:28.786, 120, 148, 107
2023/06/14 15:24:29.921, 122, 151, 112
2023/06/14 15:24:31.041, 120, 152, 94
2023/06/14 15:24:32.177, 121, 149, 96
2023/06/14 15:24:33.297, 121, 147, 91
2023/06/14 15:24:34.433, 121, 150, 96
2023/06/14 15:24:35.570, 123, 147, 90
2023/06/14 15:24:36.689, 120, 145, 94
2023/06/14 15:24:37.825, 119, 147, 95
2023/06/14 15:24:38.945, 120, 151, 97
2023/06/14 15:24:40.080, 118, 144, 96
2023/06/14 15:24:41.217, 118, 144, 92
2023/06/14 15:24:42.337, 122, 147, 95
2023/06/14 15:24:43.473, 121, 148, 95
2023/06/14 15:24:44.592, 118, 149, 97
2023/06/14 15:24:45.728, 121, 148, 91
2023/06/14 15:24:46.864, 119, 148, 94
2023/06/14 15:24:47.984, 119, 152, 91
2023/06/14 15:24:49.120, 179, 186, 94
2023/06/14 15:24:50.240, 120, 148, 96
2023/06/14 15:24:51.376, 119, 148, 91
2023/06/14 15:24:52.512, 122, 142, 91
2023/06/14 15:24:53.632, 125, 146, 94
2023/06/14 15:24:54.767, 119, 147, 93
2023/06/14 15:24:55.888, 119, 146, 95
2023/06/14 15:24:57.024, 117, 151, 97
2023/06/14 15:24:58.160, 125, 159, 92
2023/06/14 15:24:59.280, 116, 157, 93
2023/06/14 15:25:00.415, 121, 148, 95
2023/06/14 15:25:01.551, 124, 158, 93
2023/06/14 15:25:02.671, 120, 149, 94
2023/06/14 15:25:03.807, 123, 152, 95
2023/06/14 15:25:04.927, 119, 148, 94
2023/06/14 15:25:06.063, 122, 163, 91
2023/06/14 15:25:07.199, 120, 146, 95
2023/06/14 15:25:08.319, 120, 146, 91
2023/06/14 15:25:09.455, 119, 149, 101
2023/06/14 15:25:10.575, 120, 149, 95
2023/06/14 15:25:11.711, 122, 150, 94
2023/06/14 15:25:12.846, 121, 149, 96
2023/06/14 15:25:13.967, 120, 150, 90
2023/06/14 15:25:15.103, 130, 150, 93
2023/06/14 15:25:16.222, 123, 158, 96
2023/06/14 15:25:17.358, 121, 169, 96
2023/06/14 15:25:18.494, 175, 445, 93
2023/06/14 15:25:19.614, 121, 150, 92
2023/06/14 15:25:20.750, 117, 152, 95
2023/06/14 15:25:21.870, 119, 149, 91
2023/06/14 15:25:23.006, 119, 148, 93
2023/06/14 15:25:24.142, 121, 150, 91
2023/06/14 15:25:25.261, 118, 148, 95
2023/06/14 15:25:26.398, 121, 153, 96
2023/06/14 15:25:27.518, 120, 150, 96
2023/06/14 15:25:28.654, 120, 146, 95
2023/06/14 15:25:29.790, 116, 143, 92
2023/06/14 15:25:30.910, 121, 151, 91
2023/06/14 15:25:32.046, 120, 151, 95
2023/06/14 15:25:33.166, 120, 150, 94
2023/06/14 15:25:34.301, 121, 147, 94
2023/06/14 15:25:35.437, 120, 179, 95
2023/06/14 15:25:36.557, 120, 152, 93
2023/06/14 15:25:37.693, 122, 152, 98
2023/06/14 15:25:38.813, 116, 145, 94
2023/06/14 15:25:39.949, 117, 146, 94
2023/06/14 15:25:41.085, 120, 149, 92
2023/06/14 15:25:42.205, 120, 147, 97
2023/06/14 15:25:43.341, 122, 148, 92
2023/06/14 15:25:44.461, 116, 148, 92
2023/06/14 15:25:45.597, 119, 148, 90
2023/06/14 15:25:46.733, 122, 149, 90
2023/06/14 15:25:47.853, 122, 145, 91
2023/06/14 15:25:48.988, 119, 149, 93
2023/06/14 15:25:50.108, 121, 152, 98
2023/06/14 15:25:51.244, 123, 147, 95
2023/06/14 15:25:52.380, 117, 147, 92
2023/06/14 15:25:53.500, 122, 148, 92
2023/06/14 15:25:54.636, 120, 148, 94
2023/06/14 15:25:55.772, 118, 146, 95
2023/06/14 15:25:56.892, 118, 149, 93
2023/06/14 15:25:58.027, 120, 148, 97
2023/06/14 15:25:59.148, 120, 145, 95
2023/06/14 15:26:00.283, 120, 149, 92
2023/06/14 15:26:01.419, 118, 148, 92
2023/06/14 15:26:02.540, 121, 147, 94
2023/06/14 15:26:03.676, 120, 148, 91
2023/06/14 15:26:04.795, 123, 145, 92
2023/06/14 15:26:05.931, 121, 146, 95
2023/06/14 15:26:07.067, 122, 147, 93
2023/06/14 15:26:08.187, 119, 144, 94
2023/06/14 15:26:09.323, 122, 148, 94
2023/06/14 15:26:10.443, 123, 148, 92
2023/06/14 15:26:11.579, 123, 144, 94
2023/06/14 15:26:12.715, 119, 148, 95
2023/06/14 15:26:13.835, 120, 147, 95
2023/06/14 15:26:14.971, 121, 148, 91
2023/06/14 15:26:16.091, 120, 147, 97
2023/06/14 15:26:17.227, 120, 144, 477
2023/06/14 15:26:18.363, 118, 147, 201
2023/06/14 15:26:19.483, 120, 148, 95
2023/06/14 15:26:20.618, 131, 152, 95
2023/06/14 15:26:21.754, 122, 150, 88
2023/06/14 15:26:22.874, 117, 149, 93
2023/06/14 15:26:24.010, 121, 145, 96
2023/06/14 15:26:25.130, 118, 149, 95
2023/06/14 15:26:26.266, 121, 146, 102
2023/06/14 15:26:27.402, 119, 146, 89
2023/06/14 15:26:28.522, 119, 147, 95
2023/06/14 15:26:29.658, 119, 147, 96
2023/06/14 15:26:30.778, 120, 144, 93
2023/06/14 15:26:31.914, 121, 147, 92
2023/06/14 15:26:33.050, 119, 148, 89
2023/06/14 15:26:34.170, 119, 149, 96
2023/06/14 15:26:35.306, 119, 148, 96
2023/06/14 15:26:36.425, 119, 149, 96
2023/06/14 15:26:37.561, 119, 153, 94
2023/06/14 15:26:38.697, 118, 147, 94
2023/06/14 15:26:39.817, 117, 172, 96
2023/06/14 15:26:40.953, 122, 151, 93
2023/06/14 15:26:42.073, 119, 145, 90
2023/06/14 15:26:43.209, 121, 238, 96
2023/06/14 15:26:44.345, 120, 148, 94
2023/06/14 15:26:45.465, 120, 148, 92
2023/06/14 15:26:46.601, 120, 147, 94
2023/06/14 15:26:47.721, 122, 147, 94
2023/06/14 15:26:48.857, 119, 148, 101
2023/06/14 15:26:49.993, 121, 146, 94
2023/06/14 15:26:51.112, 117, 148, 92
2023/06/14 15:26:52.247, 121, 148, 92
2023/06/14 15:26:53.384, 126, 147, 92
2023/06/14 15:26:54.503, 123, 149, 96
2023/06/14 15:26:55.640, 125, 147, 95
2023/06/14 15:26:56.760, 126, 147, 92
2023/06/14 15:26:57.896, 120, 150, 93
2023/06/14 15:26:59.031, 122, 146, 92
2023/06/14 15:27:00.152, 119, 149, 93
2023/06/14 15:27:01.288, 118, 147, 91
2023/06/14 15:27:02.408, 120, 150, 94
2023/06/14 15:27:03.544, 121, 146, 96
2023/06/14 15:27:04.680, 117, 147, 102
2023/06/14 15:27:05.799, 116, 147, 96
2023/06/14 15:27:06.935, 118, 148, 94
2023/06/14 15:27:08.071, 122, 147, 105
2023/06/14 15:27:09.191, 117, 145, 96
2023/06/14 15:27:10.327, 119, 147, 92
2023/06/14 15:27:11.447, 120, 149, 95
2023/06/14 15:27:12.583, 119, 149, 97
2023/06/14 15:27:13.719, 118, 151, 93
2023/06/14 15:27:14.839, 122, 144, 108
2023/06/14 15:27:15.975, 122, 148, 96
2023/06/14 15:27:17.095, 123, 147, 92
2023/06/14 15:27:18.231, 120, 148, 93
2023/06/14 15:27:19.367, 119, 148, 96
2023/06/14 15:27:20.487, 121, 151, 94
2023/06/14 15:27:21.622, 119, 144, 96
2023/06/14 15:27:22.742, 118, 148, 92
2023/06/14 15:27:23.878, 122, 152, 95
2023/06/14 15:27:25.014, 118, 150, 130
2023/06/14 15:27:26.134, 119, 157, 93
2023/06/14 15:27:27.270, 124, 154, 99
2023/06/14 15:27:28.390, 120, 146, 94
2023/06/14 15:27:29.526, 123, 148, 94
2023/06/14 15:27:30.662, 118, 147, 90
2023/06/14 15:27:31.782, 122, 147, 95
2023/06/14 15:27:32.918, 119, 144, 97
2023/06/14 15:27:34.038, 120, 146, 94
2023/06/14 15:27:35.174, 121, 147, 99
2023/06/14 15:27:36.310, 119, 148, 94
2023/06/14 15:27:37.430, 121, 148, 97
2023/06/14 15:27:38.565, 118, 149, 90
2023/06/14 15:27:39.685, 121, 148, 97
2023/06/14 15:27:40.821, 118, 145, 91
2023/06/14 15:27:41.957, 120, 142, 93
2023/06/14 15:27:43.077, 117, 148, 93
2023/06/14 15:27:44.213, 119, 151, 93
2023/06/14 15:27:45.333, 122, 148, 95
2023/06/14 15:27:46.469, 122, 151, 107
2023/06/14 15:27:47.604, 121, 150, 92
2023/06/14 15:27:48.725, 121, 149, 93
2023/06/14 15:27:49.861, 165, 146, 93
2023/06/14 15:27:50.997, 120, 146, 91
2023/06/14 15:27:52.116, 118, 146, 95
2023/06/14 15:27:53.253, 122, 148, 93
2023/06/14 15:27:54.372, 119, 147, 98
2023/06/14 15:27:55.508, 119, 146, 94
2023/06/14 15:27:56.644, 119, 154, 93
2023/06/14 15:27:57.764, 122, 151, 91
2023/06/14 15:27:58.900, 121, 147, 92
2023/06/14 15:28:00.020, 121, 148, 91
2023/06/14 15:28:01.155, 122, 150, 94
2023/06/14 15:28:02.292, 120, 173, 95
2023/06/14 15:28:03.412, 120, 147, 92
2023/06/14 15:28:04.548, 122, 148, 93
2023/06/14 15:28:05.668, 121, 147, 97
2023/06/14 15:28:06.803, 121, 146, 95
2023/06/14 15:28:07.940, 117, 146, 91
2023/06/14 15:28:09.060, 118, 144, 99
2023/06/14 15:28:10.196, 116, 158, 97
2023/06/14 15:28:11.315, 119, 149, 90
2023/06/14 15:28:12.451, 120, 151, 95
2023/06/14 15:28:13.587, 122, 149, 94
2023/06/14 15:28:14.707, 119, 151, 97
2023/06/14 15:28:15.843, 118, 148, 98
2023/06/14 15:28:16.963, 118, 148, 94
2023/06/14 15:28:18.099, 120, 146, 93
2023/06/14 15:28:19.235, 124, 147, 94
2023/06/14 15:28:20.354, 120, 148, 97
2023/06/14 15:28:21.491, 117, 149, 90
2023/06/14 15:28:22.627, 122, 149, 91
2023/06/14 15:28:23.746, 120, 148, 96
2023/06/14 15:28:24.882, 120, 147, 92
2023/06/14 15:28:26.002, 124, 156, 94
2023/06/14 15:28:27.139, 120, 150, 91
2023/06/14 15:28:28.274, 117, 145, 95
2023/06/14 15:28:29.394, 119, 150, 92
2023/06/14 15:28:30.530, 119, 147, 94
2023/06/14 15:28:31.650, 121, 148, 93
2023/06/14 15:28:32.786, 119, 151, 91
2023/06/14 15:28:33.906, 118, 157, 92
2023/06/14 15:28:35.042, 123, 151, 96
2023/06/14 15:28:36.177, 121, 146, 106
2023/06/14 15:28:37.298, 123, 151, 92
2023/06/14 15:28:38.434, 119, 146, 94
2023/06/14 15:28:39.570, 118, 151, 94
2023/06/14 15:28:40.690, 142, 184, 94
2023/06/14 15:28:41.825, 159, 144, 92
2023/06/14 15:28:42.946, 132, 144, 94
2023/06/14 15:28:44.081, 120, 150, 93
2023/06/14 15:28:45.217, 119, 144, 90
2023/06/14 15:28:46.337, 118, 144, 94
2023/06/14 15:28:47.473, 117, 147, 95
2023/06/14 15:28:48.593, 118, 146, 95
2023/06/14 15:28:49.729, 124, 146, 96
2023/06/14 15:28:50.865, 120, 157, 92
2023/06/14 15:28:51.985, 122, 152, 106
2023/06/14 15:28:53.121, 117, 152, 92
2023/06/14 15:28:54.241, 118, 146, 95
2023/06/14 15:28:55.377, 126, 150, 94
2023/06/14 15:28:56.512, 119, 152, 96
2023/06/14 15:28:57.633, 120, 146, 91
2023/06/14 15:28:58.768, 120, 154, 91
2023/06/14 15:28:59.889, 122, 152, 94
2023/06/14 15:29:01.024, 117, 153, 94
2023/06/14 15:29:02.160, 122, 154, 93
2023/06/14 15:29:03.280, 118, 145, 94
2023/06/14 15:29:04.416, 118, 149, 95
2023/06/14 15:29:05.552, 387, 149, 95
2023/06/14 15:29:06.672, 121, 145, 94
2023/06/14 15:29:07.808, 120, 146, 92
2023/06/14 15:29:08.928, 119, 149, 91
2023/06/14 15:29:10.063, 126, 145, 93
2023/06/14 15:29:11.200, 120, 148, 93
2023/06/14 15:29:12.320, 119, 146, 96
2023/06/14 15:29:13.455, 123, 148, 94
2023/06/14 15:29:14.575, 117, 155, 94
2023/06/14 15:29:15.711, 116, 148, 94
2023/06/14 15:29:16.847, 116, 145, 96
2023/06/14 15:29:17.967, 117, 147, 92
2023/06/14 15:29:19.103, 121, 147, 98
2023/06/14 15:29:20.223, 117, 144, 95
2023/06/14 15:29:21.359, 118, 147, 93
2023/06/14 15:29:22.495, 119, 150, 94
2023/06/14 15:29:23.615, 118, 146, 96
2023/06/14 15:29:24.750, 129, 150, 90
2023/06/14 15:29:25.870, 120, 145, 94
2023/06/14 15:29:27.006, 120, 149, 89
2023/06/14 15:29:28.142, 118, 150, 101
2023/06/14 15:29:29.262, 117, 146, 101
2023/06/14 15:29:30.398, 119, 146, 95
2023/06/14 15:29:31.518, 119, 149, 93
2023/06/14 15:29:32.654, 116, 149, 92
2023/06/14 15:29:33.790, 119, 145, 98
2023/06/14 15:29:34.910, 123, 269, 94
2023/06/14 15:29:36.046, 119, 146, 92
2023/06/14 15:29:37.166, 118, 149, 91
2023/06/14 15:29:38.302, 120, 146, 94
2023/06/14 15:29:39.438, 121, 147, 95
2023/06/14 15:29:40.558, 120, 144, 94
2023/06/14 15:29:41.694, 118, 147, 95
2023/06/14 15:29:42.814, 118, 149, 92
2023/06/14 15:29:43.949, 121, 149, 92
2023/06/14 15:29:45.085, 121, 146, 91
2023/06/14 15:29:46.205, 122, 148, 95
2023/06/14 15:29:47.341, 119, 152, 90
2023/06/14 15:29:48.477, 120, 147, 93
2023/06/14 15:29:49.597, 119, 145, 93
2023/06/14 15:29:50.733, 116, 147, 93
2023/06/14 15:29:51.853, 120, 150, 95
2023/06/14 15:29:52.989, 115, 149, 91
2023/06/14 15:29:54.125, 120, 145, 93
2023/06/14 15:29:55.245, 115, 144, 96
2023/06/14 15:29:56.380, 120, 146, 96
2023/06/14 15:29:57.501, 119, 146, 98
2023/06/14 15:29:58.637, 119, 146, 93
2023/06/14 15:29:59.773, 118, 147, 91
2023/06/14 15:30:00.892, 121, 150, 91
2023/06/14 15:30:02.028, 119, 151, 94
2023/06/14 15:30:03.148, 118, 143, 92
2023/06/14 15:30:04.284, 118, 146, 94
2023/06/14 15:30:05.420, 118, 150, 95
2023/06/14 15:30:06.540, 118, 148, 94
2023/06/14 15:30:07.676, 123, 147, 90
2023/06/14 15:30:08.796, 117, 147, 94
2023/06/14 15:30:09.932, 119, 144, 93
2023/06/14 15:30:11.068, 119, 149, 93
2023/06/14 15:30:12.188, 167, 146, 94
2023/06/14 15:30:13.324, 137, 144, 93
2023/06/14 15:30:14.444, 119, 155, 95
2023/06/14 15:30:15.579, 122, 145, 96
2023/06/14 15:30:16.715, 119, 142, 92
2023/06/14 15:30:17.835, 119, 153, 95
2023/06/14 15:30:18.971, 119, 146, 94
2023/06/14 15:30:20.107, 133, 144, 94
2023/06/14 15:30:21.227, 121, 145, 91
2023/06/14 15:30:22.363, 120, 144, 94
2023/06/14 15:30:23.483, 119, 145, 95
2023/06/14 15:30:24.619, 119, 444, 93
2023/06/14 15:30:25.754, 123, 148, 95
2023/06/14 15:30:26.875, 120, 143, 94
2023/06/14 15:30:28.010, 121, 149, 91
2023/06/14 15:30:29.130, 119, 150, 97
2023/06/14 15:30:30.267, 116, 148, 98
2023/06/14 15:30:31.386, 118, 149, 95
2023/06/14 15:30:32.522, 117, 148, 91
2023/06/14 15:30:33.658, 124, 146, 92
2023/06/14 15:30:34.778, 119, 147, 92
2023/06/14 15:30:35.914, 119, 146, 93
2023/06/14 15:30:37.034, 121, 145, 90
2023/06/14 15:30:38.170, 121, 145, 91
2023/06/14 15:30:39.306, 121, 145, 94
2023/06/14 15:30:40.426, 126, 150, 89
2023/06/14 15:30:41.562, 128, 145, 95
2023/06/14 15:30:42.682, 120, 146, 92
2023/06/14 15:30:43.818, 117, 148, 90
2023/06/14 15:30:44.954, 117, 143, 98
2023/06/14 15:30:46.074, 121, 153, 95
2023/06/14 15:30:47.210, 125, 152, 99
2023/06/14 15:30:48.345, 119, 474, 97
2023/06/14 15:30:49.465, 119, 150, 94
2023/06/14 15:30:50.601, 125, 146, 93
2023/06/14 15:30:51.721, 119, 147, 95
2023/06/14 15:30:52.857, 120, 144, 95
2023/06/14 15:30:53.993, 122, 146, 91
2023/06/14 15:30:55.113, 187, 149, 93
2023/06/14 15:30:56.249, 119, 148, 91
2023/06/14 15:30:57.369, 221, 157, 92
2023/06/14 15:30:58.505, 122, 158, 92
2023/06/14 15:30:59.640, 127, 151, 90
2023/06/14 15:31:00.761, 119, 146, 102
2023/06/14 15:31:01.897, 119, 146, 94
2023/06/14 15:31:03.016, 121, 146, 92
2023/06/14 15:31:04.152, 119, 143, 94
2023/06/14 15:31:05.288, 267, 146, 90
2023/06/14 15:31:06.409, 125, 146, 92
2023/06/14 15:31:07.544, 119, 154, 94
2023/06/14 15:31:08.680, 119, 147, 92
2023/06/14 15:31:09.800, 122, 149, 91
2023/06/14 15:31:10.936, 118, 146, 94
2023/06/14 15:31:12.056, 119, 149, 94
2023/06/14 15:31:13.191, 119, 149, 94
2023/06/14 15:31:14.328, 120, 144, 92
2023/06/14 15:31:15.448, 120, 144, 90
2023/06/14 15:31:16.584, 119, 149, 92
2023/06/14 15:31:17.703, 118, 147, 93
2023/06/14 15:31:18.840, 119, 157, 92
2023/06/14 15:31:19.975, 119, 146, 92
2023/06/14 15:31:21.096, 119, 149, 91
2023/06/14 15:31:22.231, 121, 149, 93
2023/06/14 15:31:23.352, 118, 146, 95
2023/06/14 15:31:24.487, 120, 148, 92
2023/06/14 15:31:25.623, 120, 147, 91
2023/06/14 15:31:26.743, 119, 146, 93
2023/06/14 15:31:27.879, 119, 146, 93
2023/06/14 15:31:28.999, 116, 147, 93
2023/06/14 15:31:30.134, 119, 167, 91
2023/06/14 15:31:31.271, 116, 144, 99
2023/06/14 15:31:32.391, 115, 153, 95
2023/06/14 15:31:33.526, 116, 147, 95
2023/06/14 15:31:34.646, 116, 144, 95
2023/06/14 15:31:35.782, 118, 148, 94
2023/06/14 15:31:36.918, 117, 154, 96
2023/06/14 15:31:38.038, 120, 149, 92
2023/06/14 15:31:39.174, 120, 149, 92
2023/06/14 15:31:40.294, 117, 146, 93
2023/06/14 15:31:41.430, 120, 147, 94
2023/06/14 15:31:42.566, 118, 147, 94
2023/06/14 15:31:43.686, 122, 149, 90
2023/06/14 15:31:44.822, 121, 149, 92
2023/06/14 15:31:45.941, 121, 148, 91
2023/06/14 15:31:47.078, 121, 142, 99
2023/06/14 15:31:48.214, 119, 147, 92
2023/06/14 15:31:49.333, 122, 149, 96
2023/06/14 15:31:50.469, 135, 148, 93
2023/06/14 15:31:51.589, 124, 145, 98
2023/06/14 15:31:52.725, 307, 146, 93
2023/06/14 15:31:53.861, 119, 148, 92
2023/06/14 15:31:54.981, 118, 146, 92
2023/06/14 15:31:56.117, 119, 148, 90
2023/06/14 15:31:57.253, 119, 153, 108
2023/06/14 15:31:58.373, 119, 147, 93
2023/06/14 15:31:59.509, 120, 147, 98
2023/06/14 15:32:00.629, 118, 145, 93
2023/06/14 15:32:01.765, 203, 145, 95
2023/06/14 15:32:02.901, 117, 151, 94
2023/06/14 15:32:04.021, 119, 145, 92
2023/06/14 15:32:05.156, 118, 150, 90
2023/06/14 15:32:06.276, 121, 147, 93
2023/06/14 15:32:07.412, 120, 150, 94
2023/06/14 15:32:08.548, 120, 145, 95
2023/06/14 15:32:09.668, 117, 152, 92
2023/06/14 15:32:10.804, 116, 146, 92
2023/06/14 15:32:11.924, 119, 148, 93
2023/06/14 15:32:13.060, 121, 153, 93
2023/06/14 15:32:14.196, 118, 144, 92
2023/06/14 15:32:15.316, 120, 148, 93
2023/06/14 15:32:16.452, 122, 148, 90
2023/06/14 15:32:17.571, 122, 144, 91
2023/06/14 15:32:18.707, 123, 151, 95
2023/06/14 15:32:19.843, 121, 150, 96
2023/06/14 15:32:20.964, 122, 151, 95
2023/06/14 15:32:22.099, 121, 150, 92
2023/06/14 15:32:23.219, 116, 146, 90
2023/06/14 15:32:24.355, 117, 146, 94
2023/06/14 15:32:25.491, 119, 143, 92
2023/06/14 15:32:26.611, 121, 146, 94
2023/06/14 15:32:27.747, 118, 149, 89
2023/06/14 15:32:28.867, 117, 147, 89
2023/06/14 15:32:30.003, 118, 145, 92
2023/06/14 15:32:31.139, 121, 152, 95
2023/06/14 15:32:32.259, 122, 144, 103
2023/06/14 15:32:33.395, 117, 145, 93
2023/06/14 15:32:34.514, 118, 151, 90
2023/06/14 15:32:35.651, 120, 145, 93
2023/06/14 15:32:36.786, 122, 148, 92
2023/06/14 15:32:37.906, 118, 146, 93
2023/06/14 15:32:39.042, 118, 150, 89
2023/06/14 15:32:40.162, 119, 148, 92
2023/06/14 15:32:41.298, 122, 148, 96
2023/06/14 15:32:42.434, 122, 146, 97
2023/06/14 15:32:43.554, 117, 146, 122
2023/06/14 15:32:44.690, 119, 155, 91
2023/06/14 15:32:45.825, 119, 145, 93
2023/06/14 15:32:46.945, 116, 148, 92
2023/06/14 15:32:48.082, 118, 146, 93
2023/06/14 15:32:49.202, 117, 146, 92
2023/06/14 15:32:50.338, 123, 144, 89
2023/06/14 15:32:51.473, 116, 142, 94
2023/06/14 15:32:52.593, 120, 145, 93
2023/06/14 15:32:53.729, 118, 144, 92
2023/06/14 15:32:54.849, 160, 143, 89
2023/06/14 15:32:55.984, 117, 153, 92
2023/06/14 15:32:57.121, 123, 149, 94
2023/06/14 15:32:58.241, 122, 148, 92
2023/06/14 15:32:59.377, 117, 147, 95
