time, beta470, beta532, beta650
2023/07/06 23:22:10.892, 119, 327, 90
2023/07/06 23:22:12.029, 119, 214, 93
2023/07/06 23:22:13.148, 122, 216, 89
2023/07/06 23:22:14.284, 121, 226, 92
2023/07/06 23:22:15.404, 121, 221, 93
2023/07/06 23:22:16.540, 118, 220, 90
2023/07/06 23:22:17.676, 120, 216, 90
2023/07/06 23:22:18.796, 126, 219, 91
2023/07/06 23:22:19.932, 124, 222, 89
2023/07/06 23:22:21.052, 121, 231, 92
2023/07/06 23:22:22.188, 120, 233, 87
2023/07/06 23:22:23.324, 126, 223, 99
2023/07/06 23:22:24.444, 123, 222, 92
2023/07/06 23:22:25.580, 117, 222, 90
2023/07/06 23:22:26.700, 126, 228, 91
2023/07/06 23:22:27.836, 120, 219, 95
2023/07/06 23:22:28.972, 121, 216, 92
2023/07/06 23:22:30.092, 124, 220, 98
2023/07/06 23:22:31.227, 120, 231, 93
2023/07/06 23:22:32.347, 127, 580, 93
2023/07/06 23:22:33.483, 121, 239, 93
2023/07/06 23:22:34.603, 124, 224, 94
2023/07/06 23:22:35.738, 117, 313, 95
2023/07/06 23:22:36.875, 124, 234, 93
2023/07/06 23:22:37.995, 124, 227, 98
2023/07/06 23:22:39.130, 121, 231, 95
2023/07/06 23:22:40.251, 123, 224, 93
2023/07/06 23:22:41.387, 121, 231, 95
2023/07/06 23:22:42.506, 118, 220, 91
2023/07/06 23:22:43.643, 118, 241, 94
2023/07/06 23:22:44.779, 122, 222, 111
2023/07/06 23:22:45.899, 119, 228, 129
2023/07/06 23:22:47.034, 122, 237, 93
2023/07/06 23:22:48.154, 125, 224, 92
2023/07/06 23:22:49.290, 120, 216, 95
2023/07/06 23:22:50.426, 121, 233, 94
2023/07/06 23:22:51.546, 121, 221, 87
2023/07/06 23:22:52.682, 127, 222, 91
2023/07/06 23:22:53.802, 122, 228, 91
2023/07/06 23:22:54.938, 123, 225, 90
2023/07/06 23:22:56.074, 126, 220, 94
2023/07/06 23:22:57.193, 126, 218, 95
2023/07/06 23:22:58.330, 116, 224, 89
2023/07/06 23:22:59.450, 124, 220, 92
2023/07/06 23:23:00.585, 124, 216, 91
2023/07/06 23:23:01.722, 128, 221, 92
2023/07/06 23:23:02.842, 119, 220, 92
2023/07/06 23:23:03.978, 121, 223, 96
2023/07/06 23:23:05.097, 123, 219, 95
2023/07/06 23:23:06.233, 120, 309, 90
2023/07/06 23:23:07.353, 121, 226, 89
2023/07/06 23:23:08.490, 121, 224, 101
2023/07/06 23:23:09.625, 120, 218, 98
2023/07/06 23:23:10.745, 122, 223, 89
2023/07/06 23:23:11.881, 122, 225, 85
2023/07/06 23:23:13.001, 122, 226, 95
2023/07/06 23:23:14.137, 122, 223, 88
2023/07/06 23:23:15.273, 116, 237, 87
2023/07/06 23:23:16.393, 133, 225, 91
2023/07/06 23:23:17.529, 127, 222, 92
2023/07/06 23:23:18.649, 127, 220, 91
2023/07/06 23:23:19.785, 126, 240, 92
2023/07/06 23:23:20.920, 133, 224, 91
2023/07/06 23:23:22.040, 130, 230, 97
2023/07/06 23:23:23.176, 121, 227, 90
2023/07/06 23:23:24.296, 120, 223, 93
2023/07/06 23:23:25.432, 123, 222, 92
2023/07/06 23:23:26.568, 122, 221, 93
2023/07/06 23:23:27.688, 122, 223, 91
2023/07/06 23:23:28.824, 122, 221, 90
2023/07/06 23:23:29.944, 121, 219, 92
2023/07/06 23:23:31.080, 121, 211, 92
2023/07/06 23:23:32.200, 123, 222, 92
2023/07/06 23:23:33.336, 121, 315, 102
2023/07/06 23:23:34.472, 117, 220, 97
2023/07/06 23:23:35.592, 116, 223, 92
2023/07/06 23:23:36.728, 133, 231, 97
2023/07/06 23:23:37.848, 123, 220, 104
2023/07/06 23:23:38.984, 124, 227, 90
2023/07/06 23:23:40.103, 124, 222, 88
2023/07/06 23:23:41.239, 125, 221, 93
2023/07/06 23:23:42.375, 121, 233, 104
2023/07/06 23:23:43.495, 120, 227, 92
2023/07/06 23:23:44.631, 119, 223, 95
2023/07/06 23:23:45.751, 119, 235, 95
2023/07/06 23:23:46.887, 121, 223, 91
2023/07/06 23:23:48.023, 120, 227, 93
2023/07/06 23:23:49.143, 123, 230, 94
2023/07/06 23:23:50.279, 122, 337, 94
2023/07/06 23:23:51.399, 123, 234, 86
2023/07/06 23:23:52.535, 123, 221, 97
2023/07/06 23:23:53.671, 122, 229, 86
2023/07/06 23:23:54.790, 137, 220, 91
2023/07/06 23:23:55.927, 118, 222, 96
2023/07/06 23:23:57.046, 125, 221, 96
2023/07/06 23:23:58.182, 123, 221, 91
2023/07/06 23:23:59.318, 122, 228, 96
2023/07/06 23:24:00.438, 122, 222, 89
2023/07/06 23:24:01.574, 119, 220, 92
2023/07/06 23:24:02.694, 120, 222, 96
2023/07/06 23:24:03.830, 119, 219, 95
2023/07/06 23:24:04.950, 118, 219, 91
2023/07/06 23:24:06.086, 117, 222, 94
2023/07/06 23:24:07.222, 127, 226, 87
2023/07/06 23:24:08.341, 137, 421, 95
2023/07/06 23:24:09.478, 124, 227, 107
2023/07/06 23:24:10.598, 125, 247, 91
2023/07/06 23:24:11.733, 133, 224, 95
2023/07/06 23:24:12.869, 123, 228, 91
2023/07/06 23:24:13.989, 139, 219, 93
2023/07/06 23:24:15.125, 120, 232, 95
2023/07/06 23:24:16.245, 121, 232, 90
2023/07/06 23:24:17.382, 117, 246, 94
2023/07/06 23:24:18.517, 129, 220, 90
2023/07/06 23:24:19.637, 123, 240, 92
2023/07/06 23:24:20.773, 122, 216, 98
2023/07/06 23:24:21.893, 127, 216, 88
2023/07/06 23:24:23.029, 126, 226, 94
2023/07/06 23:24:24.164, 129, 229, 88
2023/07/06 23:24:25.285, 123, 223, 96
2023/07/06 23:24:26.421, 124, 233, 97
2023/07/06 23:24:27.541, 129, 217, 91
2023/07/06 23:24:28.677, 133, 222, 91
2023/07/06 23:24:29.796, 122, 216, 91
2023/07/06 23:24:30.932, 122, 227, 85
2023/07/06 23:24:32.068, 123, 213, 91
2023/07/06 23:24:33.188, 124, 234, 92
2023/07/06 23:24:34.324, 122, 225, 93
2023/07/06 23:24:35.444, 122, 218, 87
2023/07/06 23:24:36.580, 125, 217, 96
2023/07/06 23:24:37.716, 125, 216, 95
2023/07/06 23:24:38.836, 128, 222, 92
2023/07/06 23:24:39.972, 122, 218, 87
2023/07/06 23:24:41.092, 125, 226, 98
2023/07/06 23:24:42.228, 122, 230, 91
2023/07/06 23:24:43.364, 123, 219, 90
2023/07/06 23:24:44.483, 123, 251, 104
2023/07/06 23:24:45.620, 117, 218, 91
2023/07/06 23:24:46.739, 119, 208, 106
2023/07/06 23:24:47.875, 120, 209, 89
2023/07/06 23:24:49.011, 123, 229, 88
2023/07/06 23:24:50.131, 123, 221, 90
2023/07/06 23:24:51.267, 121, 218, 91
2023/07/06 23:24:52.402, 122, 219, 93
2023/07/06 23:24:53.523, 123, 215, 89
2023/07/06 23:24:54.658, 126, 222, 87
2023/07/06 23:24:55.779, 123, 228, 90
2023/07/06 23:24:56.914, 217, 224, 95
2023/07/06 23:24:58.051, 126, 218, 90
2023/07/06 23:24:59.170, 121, 223, 90
2023/07/06 23:25:00.307, 125, 219, 90
2023/07/06 23:25:01.427, 125, 212, 89
2023/07/06 23:25:02.563, 121, 236, 94
2023/07/06 23:25:03.699, 122, 204, 94
2023/07/06 23:25:04.818, 119, 208, 94
2023/07/06 23:25:05.954, 119, 243, 92
2023/07/06 23:25:07.074, 123, 189, 97
2023/07/06 23:25:08.210, 122, 179, 92
2023/07/06 23:25:09.346, 129, 178, 92
2023/07/06 23:25:10.466, 124, 192, 97
2023/07/06 23:25:11.602, 120, 214, 102
2023/07/06 23:25:12.722, 126, 212, 90
2023/07/06 23:25:13.858, 125, 243, 90
2023/07/06 23:25:14.994, 121, 202, 95
2023/07/06 23:25:16.114, 118, 191, 95
2023/07/06 23:25:17.250, 126, 253, 128
2023/07/06 23:25:18.386, 123, 299, 101
2023/07/06 23:25:19.505, 121, 223, 94
2023/07/06 23:25:20.641, 121, 216, 92
2023/07/06 23:25:21.761, 125, 170, 90
2023/07/06 23:25:22.898, 124, 185, 93
2023/07/06 23:25:24.033, 142, 322, 99
2023/07/06 23:25:25.153, 119, 301, 108
2023/07/06 23:25:26.289, 122, 259, 90
2023/07/06 23:25:27.409, 122, 212, 89
2023/07/06 23:25:28.545, 122, 213, 88
2023/07/06 23:25:29.681, 123, 200, 98
2023/07/06 23:25:30.801, 123, 219, 91
2023/07/06 23:25:31.937, 123, 230, 93
2023/07/06 23:25:33.057, 121, 205, 94
2023/07/06 23:25:34.193, 119, 260, 90
2023/07/06 23:25:35.329, 122, 219, 89
2023/07/06 23:25:36.448, 125, 239, 92
2023/07/06 23:25:37.585, 119, 225, 109
2023/07/06 23:25:38.704, 122, 234, 98
2023/07/06 23:25:39.840, 122, 237, 91
2023/07/06 23:25:40.976, 120, 231, 95
2023/07/06 23:25:42.096, 119, 236, 92
2023/07/06 23:25:43.232, 123, 245, 100
2023/07/06 23:25:44.368, 125, 222, 90
2023/07/06 23:25:45.488, 121, 228, 96
2023/07/06 23:25:46.624, 127, 223, 93
2023/07/06 23:25:47.744, 124, 208, 89
2023/07/06 23:25:48.880, 121, 223, 97
2023/07/06 23:25:50.016, 120, 225, 112
2023/07/06 23:25:51.136, 126, 220, 92
2023/07/06 23:25:52.272, 122, 218, 110
2023/07/06 23:25:53.391, 124, 224, 123
2023/07/06 23:25:54.527, 120, 223, 108
2023/07/06 23:25:55.663, 122, 232, 93
2023/07/06 23:25:56.784, 442, 232, 91
2023/07/06 23:25:57.919, 125, 224, 94
2023/07/06 23:25:59.054, 128, 249, 121
2023/07/06 23:26:00.175, 138, 237, 122
2023/07/06 23:26:01.310, 126, 229, 87
2023/07/06 23:26:02.431, 123, 230, 89
2023/07/06 23:26:03.566, 122, 229, 92
2023/07/06 23:26:04.703, 124, 174, 94
2023/07/06 23:26:05.823, 122, 201, 92
2023/07/06 23:26:06.959, 121, 205, 96
2023/07/06 23:26:08.094, 123, 191, 96
2023/07/06 23:26:09.215, 121, 221, 92
2023/07/06 23:26:10.351, 128, 239, 92
2023/07/06 23:26:11.470, 121, 218, 93
2023/07/06 23:26:12.607, 122, 210, 92
2023/07/06 23:26:13.742, 124, 205, 98
2023/07/06 23:26:14.862, 130, 239, 111
2023/07/06 23:26:15.998, 123, 232, 92
2023/07/06 23:26:17.118, 120, 204, 91
2023/07/06 23:26:18.254, 121, 201, 94
2023/07/06 23:26:19.390, 120, 164, 94
2023/07/06 23:26:20.510, 124, 171, 91
2023/07/06 23:26:21.646, 127, 196, 92
2023/07/06 23:26:22.766, 120, 238, 93
2023/07/06 23:26:23.901, 125, 228, 97
2023/07/06 23:26:25.038, 122, 217, 96
2023/07/06 23:26:26.158, 125, 200, 90
2023/07/06 23:26:27.293, 127, 231, 92
2023/07/06 23:26:28.413, 132, 257, 91
2023/07/06 23:26:29.549, 124, 230, 92
2023/07/06 23:26:30.685, 123, 220, 98
2023/07/06 23:26:31.805, 122, 218, 89
2023/07/06 23:26:32.941, 127, 236, 104
2023/07/06 23:26:34.061, 124, 224, 91
2023/07/06 23:26:35.197, 120, 229, 90
2023/07/06 23:26:36.333, 120, 208, 94
2023/07/06 23:26:37.453, 122, 203, 93
2023/07/06 23:26:38.589, 121, 222, 92
2023/07/06 23:26:39.709, 124, 218, 92
2023/07/06 23:26:40.845, 122, 219, 93
2023/07/06 23:26:41.981, 120, 219, 93
2023/07/06 23:26:43.101, 118, 206, 94
2023/07/06 23:26:44.237, 119, 217, 102
2023/07/06 23:26:45.356, 119, 214, 87
2023/07/06 23:26:46.492, 125, 216, 97
2023/07/06 23:26:47.628, 120, 229, 93
2023/07/06 23:26:48.748, 121, 215, 89
2023/07/06 23:26:49.884, 130, 210, 92
2023/07/06 23:26:51.004, 124, 216, 91
2023/07/06 23:26:52.140, 127, 207, 93
2023/07/06 23:26:53.276, 121, 231, 92
2023/07/06 23:26:54.396, 125, 241, 95
2023/07/06 23:26:55.532, 123, 217, 92
2023/07/06 23:26:56.668, 126, 247, 93
2023/07/06 23:26:57.788, 339, 218, 89
2023/07/06 23:26:58.924, 127, 245, 94
2023/07/06 23:27:00.044, 124, 224, 95
2023/07/06 23:27:01.179, 119, 214, 95
2023/07/06 23:27:02.315, 122, 289, 95
2023/07/06 23:27:03.435, 161, 213, 88
2023/07/06 23:27:04.571, 215, 162, 92
2023/07/06 23:27:05.691, 122, 164, 93
2023/07/06 23:27:06.827, 152, 180, 93
2023/07/06 23:27:07.963, 123, 218, 86
2023/07/06 23:27:09.083, 122, 190, 90
2023/07/06 23:27:10.219, 118, 167, 93
2023/07/06 23:27:11.339, 118, 159, 92
2023/07/06 23:27:12.475, 124, 217, 95
2023/07/06 23:27:13.611, 124, 221, 93
2023/07/06 23:27:14.731, 124, 234, 94
2023/07/06 23:27:15.867, 124, 283, 99
2023/07/06 23:27:16.987, 119, 228, 90
2023/07/06 23:27:18.123, 120, 211, 95
2023/07/06 23:27:19.258, 118, 224, 90
2023/07/06 23:27:20.378, 121, 180, 90
2023/07/06 23:27:21.514, 123, 206, 98
2023/07/06 23:27:22.634, 122, 251, 96
2023/07/06 23:27:23.770, 124, 226, 90
2023/07/06 23:27:24.906, 124, 226, 90
2023/07/06 23:27:26.026, 122, 229, 88
2023/07/06 23:27:27.162, 122, 229, 89
2023/07/06 23:27:28.282, 126, 198, 95
2023/07/06 23:27:29.418, 123, 188, 95
2023/07/06 23:27:30.554, 124, 211, 90
2023/07/06 23:27:31.674, 122, 186, 90
2023/07/06 23:27:32.810, 127, 263, 110
2023/07/06 23:27:33.930, 123, 233, 101
2023/07/06 23:27:35.065, 124, 205, 91
2023/07/06 23:27:36.202, 120, 214, 99
2023/07/06 23:27:37.321, 122, 322, 317
2023/07/06 23:27:38.457, 127, 275, 90
2023/07/06 23:27:39.593, 127, 261, 104
2023/07/06 23:27:40.713, 125, 210, 97
2023/07/06 23:27:41.848, 122, 215, 93
2023/07/06 23:27:42.969, 123, 244, 99
2023/07/06 23:27:44.105, 129, 225, 96
2023/07/06 23:27:45.241, 133, 200, 99
2023/07/06 23:27:46.361, 121, 208, 108
2023/07/06 23:27:47.497, 129, 219, 92
2023/07/06 23:27:48.617, 121, 201, 98
2023/07/06 23:27:49.753, 124, 223, 95
2023/07/06 23:27:50.888, 124, 225, 97
2023/07/06 23:27:52.009, 125, 203, 107
2023/07/06 23:27:53.144, 126, 206, 98
2023/07/06 23:27:54.280, 119, 217, 100
2023/07/06 23:27:55.400, 123, 185, 98
2023/07/06 23:27:56.536, 123, 205, 91
2023/07/06 23:27:57.656, 120, 208, 106
2023/07/06 23:27:58.792, 122, 212, 90
2023/07/06 23:27:59.928, 123, 202, 91
2023/07/06 23:28:01.048, 120, 215, 96
2023/07/06 23:28:02.184, 123, 210, 100
2023/07/06 23:28:03.320, 121, 196, 94
2023/07/06 23:28:04.440, 121, 195, 89
2023/07/06 23:28:05.576, 129, 214, 94
2023/07/06 23:28:06.696, 123, 214, 96
2023/07/06 23:28:07.832, 134, 223, 97
2023/07/06 23:28:08.968, 125, 213, 89
2023/07/06 23:28:10.087, 122, 214, 93
2023/07/06 23:28:11.223, 128, 210, 90
2023/07/06 23:28:12.343, 123, 215, 93
2023/07/06 23:28:13.479, 125, 199, 91
2023/07/06 23:28:14.615, 121, 213, 95
2023/07/06 23:28:15.735, 120, 211, 91
2023/07/06 23:28:16.870, 142, 220, 93
2023/07/06 23:28:17.991, 120, 227, 85
2023/07/06 23:28:19.127, 125, 215, 91
2023/07/06 23:28:20.262, 126, 227, 94
2023/07/06 23:28:21.383, 125, 221, 97
2023/07/06 23:28:22.519, 124, 213, 90
2023/07/06 23:28:23.639, 122, 220, 91
2023/07/06 23:28:24.774, 123, 223, 96
2023/07/06 23:28:25.910, 129, 228, 89
2023/07/06 23:28:27.030, 132, 229, 91
2023/07/06 23:28:28.166, 129, 206, 93
2023/07/06 23:28:29.286, 128, 210, 111
2023/07/06 23:28:30.422, 148, 315, 212
2023/07/06 23:28:31.558, 126, 202, 96
2023/07/06 23:28:32.678, 179, 216, 94
2023/07/06 23:28:33.814, 135, 456, 90
2023/07/06 23:28:34.934, 123, 218, 98
2023/07/06 23:28:36.070, 124, 243, 104
2023/07/06 23:28:37.206, 122, 212, 95
2023/07/06 23:28:38.326, 120, 211, 90
2023/07/06 23:28:39.462, 125, 209, 90
2023/07/06 23:28:40.582, 259, 222, 90
2023/07/06 23:28:41.718, 124, 228, 91
2023/07/06 23:28:42.853, 118, 211, 103
2023/07/06 23:28:43.973, 123, 215, 96
2023/07/06 23:28:45.109, 123, 164, 92
2023/07/06 23:28:46.245, 115, 216, 88
2023/07/06 23:28:47.365, 122, 229, 92
2023/07/06 23:28:48.501, 122, 214, 90
2023/07/06 23:28:49.621, 145, 228, 91
2023/07/06 23:28:50.757, 121, 207, 95
2023/07/06 23:28:51.893, 123, 213, 92
2023/07/06 23:28:53.013, 117, 211, 94
2023/07/06 23:28:54.149, 119, 217, 93
2023/07/06 23:28:55.269, 124, 213, 92
2023/07/06 23:28:56.405, 119, 209, 93
2023/07/06 23:28:57.541, 119, 207, 90
2023/07/06 23:28:58.660, 116, 218, 88
2023/07/06 23:28:59.797, 123, 150, 91
2023/07/06 23:29:00.917, 119, 162, 90
2023/07/06 23:29:02.052, 124, 193, 95
2023/07/06 23:29:03.188, 118, 207, 96
2023/07/06 23:29:04.308, 116, 221, 99
2023/07/06 23:29:05.444, 123, 210, 91
2023/07/06 23:29:06.564, 117, 212, 90
2023/07/06 23:29:07.700, 122, 206, 89
2023/07/06 23:29:08.836, 121, 203, 94
2023/07/06 23:29:09.956, 131, 209, 92
2023/07/06 23:29:11.092, 123, 232, 88
2023/07/06 23:29:12.212, 118, 221, 90
2023/07/06 23:29:13.348, 122, 215, 97
2023/07/06 23:29:14.484, 122, 216, 98
2023/07/06 23:29:15.603, 130, 291, 93
2023/07/06 23:29:16.740, 120, 201, 90
2023/07/06 23:29:17.859, 121, 194, 94
2023/07/06 23:29:18.995, 122, 209, 93
2023/07/06 23:29:20.131, 123, 217, 90
2023/07/06 23:29:21.252, 120, 215, 97
2023/07/06 23:29:22.387, 119, 215, 91
2023/07/06 23:29:23.507, 121, 208, 95
2023/07/06 23:29:24.643, 122, 204, 94
2023/07/06 23:29:25.779, 121, 192, 92
2023/07/06 23:29:26.898, 119, 194, 96
2023/07/06 23:29:28.035, 119, 215, 97
2023/07/06 23:29:29.155, 114, 189, 92
2023/07/06 23:29:30.291, 123, 215, 91
2023/07/06 23:29:31.427, 119, 205, 96
2023/07/06 23:29:32.547, 120, 203, 90
2023/07/06 23:29:33.682, 120, 205, 93
2023/07/06 23:29:34.803, 126, 208, 95
2023/07/06 23:29:35.938, 126, 215, 90
2023/07/06 23:29:37.074, 124, 203, 91
2023/07/06 23:29:38.194, 123, 212, 89
2023/07/06 23:29:39.330, 119, 224, 92
2023/07/06 23:29:40.450, 120, 213, 90
2023/07/06 23:29:41.586, 118, 214, 95
2023/07/06 23:29:42.722, 119, 224, 95
2023/07/06 23:29:43.842, 117, 200, 94
2023/07/06 23:29:44.978, 116, 176, 90
2023/07/06 23:29:46.098, 123, 183, 94
2023/07/06 23:29:47.234, 119, 176, 90
2023/07/06 23:29:48.370, 125, 233, 93
2023/07/06 23:29:49.490, 121, 222, 95
2023/07/06 23:29:50.626, 129, 216, 93
2023/07/06 23:29:51.745, 126, 237, 89
2023/07/06 23:29:52.881, 120, 202, 90
2023/07/06 23:29:54.017, 118, 215, 97
2023/07/06 23:29:55.137, 122, 230, 97
2023/07/06 23:29:56.273, 120, 215, 89
2023/07/06 23:29:57.393, 123, 256, 113
2023/07/06 23:29:58.529, 118, 212, 91
2023/07/06 23:29:59.665, 121, 214, 91
2023/07/06 23:30:00.785, 120, 208, 94
2023/07/06 23:30:01.921, 123, 217, 90
2023/07/06 23:30:03.041, 118, 209, 90
2023/07/06 23:30:04.177, 120, 201, 91
2023/07/06 23:30:05.313, 122, 210, 87
2023/07/06 23:30:06.433, 121, 210, 389
2023/07/06 23:30:07.569, 120, 197, 120
2023/07/06 23:30:08.705, 118, 209, 91
2023/07/06 23:30:09.824, 124, 215, 91
2023/07/06 23:30:10.960, 125, 221, 91
2023/07/06 23:30:12.080, 123, 291, 115
2023/07/06 23:30:13.216, 118, 215, 94
2023/07/06 23:30:14.352, 120, 218, 92
2023/07/06 23:30:15.472, 119, 214, 91
2023/07/06 23:30:16.608, 123, 216, 89
2023/07/06 23:30:17.744, 120, 213, 92
2023/07/06 23:30:18.864, 125, 211, 91
2023/07/06 23:30:19.000, 119, 217, 90
2023/07/06 23:30:21.120, 124, 255, 91
2023/07/06 23:30:22.256, 124, 214, 101
2023/07/06 23:30:23.391, 123, 208, 92
2023/07/06 23:30:24.512, 121, 210, 91
2023/07/06 23:30:25.647, 119, 210, 90
2023/07/06 23:30:26.767, 122, 206, 88
2023/07/06 23:30:27.903, 123, 217, 92
2023/07/06 23:30:29.039, 116, 205, 90
2023/07/06 23:30:30.159, 117, 219, 96
2023/07/06 23:30:31.294, 123, 211, 93
2023/07/06 23:30:32.415, 123, 226, 88
2023/07/06 23:30:33.551, 129, 202, 101
2023/07/06 23:30:34.687, 122, 210, 94
2023/07/06 23:30:35.807, 122, 212, 94
2023/07/06 23:30:36.943, 117, 211, 109
2023/07/06 23:30:38.063, 123, 210, 95
2023/07/06 23:30:39.199, 121, 207, 89
2023/07/06 23:30:40.334, 124, 212, 91
2023/07/06 23:30:41.455, 115, 209, 93
2023/07/06 23:30:42.591, 122, 659, 90
2023/07/06 23:30:43.710, 120, 216, 96
2023/07/06 23:30:44.846, 122, 214, 90
2023/07/06 23:30:45.982, 119, 209, 91
2023/07/06 23:30:47.102, 121, 215, 90
2023/07/06 23:30:48.238, 123, 305, 94
2023/07/06 23:30:49.358, 124, 223, 97
2023/07/06 23:30:50.494, 116, 218, 93
2023/07/06 23:30:51.630, 116, 210, 95
2023/07/06 23:30:52.750, 121, 205, 95
2023/07/06 23:30:53.886, 122, 214, 95
2023/07/06 23:30:55.006, 124, 209, 94
2023/07/06 23:30:56.142, 117, 221, 91
2023/07/06 23:30:57.277, 119, 226, 95
2023/07/06 23:30:58.398, 118, 216, 91
2023/07/06 23:30:59.533, 125, 229, 89
2023/07/06 23:31:00.653, 119, 197, 92
2023/07/06 23:31:01.789, 119, 176, 94
2023/07/06 23:31:02.925, 120, 207, 89
2023/07/06 23:31:04.045, 120, 213, 97
2023/07/06 23:31:05.181, 126, 242, 114
2023/07/06 23:31:06.317, 121, 201, 93
2023/07/06 23:31:07.437, 119, 203, 90
2023/07/06 23:31:08.573, 125, 211, 87
2023/07/06 23:31:09.693, 121, 216, 92
2023/07/06 23:31:10.829, 121, 216, 303
2023/07/06 23:31:11.965, 125, 213, 91
2023/07/06 23:31:13.085, 118, 216, 98
2023/07/06 23:31:14.221, 118, 211, 100
2023/07/06 23:31:15.357, 122, 216, 110
2023/07/06 23:31:16.477, 120, 199, 91
2023/07/06 23:31:17.613, 130, 247, 92
2023/07/06 23:31:18.732, 129, 209, 85
2023/07/06 23:31:19.868, 121, 200, 88
2023/07/06 23:31:21.004, 129, 207, 89
2023/07/06 23:31:22.124, 128, 216, 90
2023/07/06 23:31:23.260, 121, 208, 100
2023/07/06 23:31:24.380, 117, 192, 95
2023/07/06 23:31:25.516, 123, 223, 90
2023/07/06 23:31:26.652, 127, 216, 95
2023/07/06 23:31:27.772, 128, 213, 90
2023/07/06 23:31:28.908, 121, 210, 92
2023/07/06 23:31:30.027, 126, 202, 100
2023/07/06 23:31:31.163, 117, 200, 89
2023/07/06 23:31:32.300, 124, 210, 90
2023/07/06 23:31:33.419, 121, 204, 91
2023/07/06 23:31:34.555, 118, 213, 93
2023/07/06 23:31:35.675, 124, 204, 89
2023/07/06 23:31:36.811, 127, 220, 90
2023/07/06 23:31:37.947, 121, 210, 93
2023/07/06 23:31:39.067, 132, 206, 89
2023/07/06 23:31:40.203, 123, 202, 89
2023/07/06 23:31:41.323, 126, 207, 94
2023/07/06 23:31:42.459, 122, 215, 89
2023/07/06 23:31:43.595, 126, 198, 102
2023/07/06 23:31:44.715, 117, 237, 91
2023/07/06 23:31:45.851, 122, 210, 91
2023/07/06 23:31:46.971, 125, 212, 92
2023/07/06 23:31:48.106, 126, 180, 89
2023/07/06 23:31:49.243, 121, 207, 92
2023/07/06 23:31:50.362, 126, 210, 96
2023/07/06 23:31:51.498, 125, 203, 93
2023/07/06 23:31:52.618, 121, 200, 97
2023/07/06 23:31:53.754, 121, 194, 88
2023/07/06 23:31:54.889, 121, 172, 90
2023/07/06 23:31:56.010, 124, 206, 92
2023/07/06 23:31:57.146, 124, 201, 91
2023/07/06 23:31:58.266, 146, 192, 89
2023/07/06 23:31:59.401, 116, 191, 95
2023/07/06 23:32:00.538, 131, 166, 93
2023/07/06 23:32:01.658, 120, 198, 154
2023/07/06 23:32:02.794, 122, 223, 167
2023/07/06 23:32:03.930, 119, 223, 94
2023/07/06 23:32:05.050, 119, 172, 94
2023/07/06 23:32:06.186, 120, 186, 93
2023/07/06 23:32:07.306, 116, 198, 90
2023/07/06 23:32:08.441, 142, 209, 93
2023/07/06 23:32:09.578, 125, 224, 91
2023/07/06 23:32:10.698, 125, 212, 90
2023/07/06 23:32:11.833, 122, 173, 90
2023/07/06 23:32:12.953, 122, 196, 89
2023/07/06 23:32:14.089, 118, 215, 91
2023/07/06 23:32:15.225, 118, 227, 87
2023/07/06 23:32:16.345, 119, 228, 88
2023/07/06 23:32:17.481, 127, 216, 91
2023/07/06 23:32:18.600, 119, 231, 95
2023/07/06 23:32:19.737, 120, 213, 94
2023/07/06 23:32:20.873, 125, 202, 97
2023/07/06 23:32:21.993, 121, 184, 88
2023/07/06 23:32:23.128, 121, 197, 92
2023/07/06 23:32:24.248, 129, 176, 91
2023/07/06 23:32:25.384, 119, 158, 97
2023/07/06 23:32:26.520, 126, 215, 92
2023/07/06 23:32:27.640, 120, 238, 95
2023/07/06 23:32:28.776, 122, 231, 92
2023/07/06 23:32:29.896, 118, 211, 95
2023/07/06 23:32:31.032, 125, 228, 94
2023/07/06 23:32:32.168, 122, 213, 90
2023/07/06 23:32:33.288, 121, 212, 91
2023/07/06 23:32:34.424, 120, 206, 91
2023/07/06 23:32:35.544, 126, 213, 95
2023/07/06 23:32:36.680, 122, 225, 93
2023/07/06 23:32:37.816, 123, 229, 104
2023/07/06 23:32:38.936, 116, 220, 116
2023/07/06 23:32:40.072, 116, 213, 90
2023/07/06 23:32:41.191, 118, 224, 90
2023/07/06 23:32:42.327, 124, 213, 92
2023/07/06 23:32:43.463, 121, 219, 115
2023/07/06 23:32:44.583, 120, 231, 93
2023/07/06 23:32:45.719, 123, 210, 201
2023/07/06 23:32:46.855, 117, 210, 90
2023/07/06 23:32:47.975, 122, 211, 89
2023/07/06 23:32:49.111, 121, 223, 91
2023/07/06 23:32:50.231, 135, 236, 99
2023/07/06 23:32:51.367, 121, 244, 98
2023/07/06 23:32:52.503, 121, 226, 200
2023/07/06 23:32:53.622, 122, 249, 114
2023/07/06 23:32:54.759, 120, 228, 94
2023/07/06 23:32:55.895, 117, 228, 107
2023/07/06 23:32:57.015, 138, 266, 110
2023/07/06 23:32:58.151, 253, 218, 101
2023/07/06 23:32:59.271, 122, 214, 92
2023/07/06 23:33:00.406, 119, 227, 95
2023/07/06 23:33:01.542, 122, 222, 89
2023/07/06 23:33:02.662, 134, 251, 91
2023/07/06 23:33:03.798, 123, 221, 92
2023/07/06 23:33:04.918, 116, 205, 95
2023/07/06 23:33:06.054, 124, 229, 93
2023/07/06 23:33:07.190, 119, 208, 93
