time, beta470, beta532, beta650
2023/06/07 22:18:16.583, 144, 200, 121
2023/06/07 22:18:17.719, 143, 195, 131
2023/06/07 22:18:18.855, 148, 219, 125
2023/06/07 22:18:19.975, 140, 197, 129
2023/06/07 22:18:21.111, 149, 197, 127
2023/06/07 22:18:22.247, 149, 202, 127
2023/06/07 22:18:23.366, 141, 207, 126
2023/06/07 22:18:24.503, 142, 203, 155
2023/06/07 22:18:25.639, 143, 204, 129
2023/06/07 22:18:26.759, 147, 193, 128
2023/06/07 22:18:27.895, 145, 189, 127
2023/06/07 22:18:29.015, 145, 201, 127
2023/06/07 22:18:30.151, 153, 195, 125
2023/06/07 22:18:31.286, 144, 209, 130
2023/06/07 22:18:32.406, 147, 205, 172
2023/06/07 22:18:33.542, 139, 200, 123
2023/06/07 22:18:34.678, 146, 198, 123
2023/06/07 22:18:35.798, 143, 205, 125
2023/06/07 22:18:36.934, 145, 206, 122
2023/06/07 22:18:38.054, 147, 214, 130
2023/06/07 22:18:39.190, 148, 218, 127
2023/06/07 22:18:40.326, 145, 210, 154
2023/06/07 22:18:41.446, 141, 204, 130
2023/06/07 22:18:42.582, 144, 201, 145
2023/06/07 22:18:43.718, 154, 198, 125
2023/06/07 22:18:44.838, 144, 199, 133
2023/06/07 22:18:45.973, 145, 204, 126
2023/06/07 22:18:47.110, 139, 204, 143
2023/06/07 22:18:48.230, 142, 213, 142
2023/06/07 22:18:49.365, 139, 203, 323
2023/06/07 22:18:50.486, 154, 205, 124
2023/06/07 22:18:51.621, 168, 204, 125
2023/06/07 22:18:52.757, 146, 194, 125
2023/06/07 22:18:53.877, 140, 204, 127
2023/06/07 22:18:55.013, 148, 207, 141
2023/06/07 22:18:56.149, 149, 214, 127
2023/06/07 22:18:57.269, 143, 195, 133
2023/06/07 22:18:58.405, 149, 197, 129
2023/06/07 22:18:59.540, 142, 202, 131
2023/06/07 22:19:00.660, 150, 203, 125
2023/06/07 22:19:01.797, 174, 205, 123
2023/06/07 22:19:02.917, 141, 200, 125
2023/06/07 22:19:04.052, 143, 201, 128
2023/06/07 22:19:05.189, 145, 191, 122
2023/06/07 22:19:06.307, 147, 195, 125
2023/06/07 22:19:07.444, 183, 199, 123
2023/06/07 22:19:08.580, 148, 200, 127
2023/06/07 22:19:09.700, 146, 201, 126
2023/06/07 22:19:10.836, 151, 207, 123
2023/06/07 22:19:11.972, 141, 208, 128
2023/06/07 22:19:13.092, 141, 203, 136
2023/06/07 22:19:14.228, 140, 205, 129
2023/06/07 22:19:15.364, 146, 206, 122
2023/06/07 22:19:16.484, 143, 196, 124
2023/06/07 22:19:17.620, 146, 203, 124
2023/06/07 22:19:18.739, 148, 196, 126
2023/06/07 22:19:19.875, 142, 193, 124
2023/06/07 22:19:21.012, 146, 214, 127
2023/06/07 22:19:22.131, 146, 286, 126
2023/06/07 22:19:23.267, 142, 195, 130
2023/06/07 22:19:24.403, 143, 188, 123
2023/06/07 22:19:25.523, 146, 206, 122
2023/06/07 22:19:26.659, 143, 275, 132
2023/06/07 22:19:27.779, 147, 195, 147
2023/06/07 22:19:28.915, 141, 199, 134
2023/06/07 22:19:30.051, 148, 201, 125
2023/06/07 22:19:31.171, 142, 202, 125
2023/06/07 22:19:32.307, 139, 212, 124
2023/06/07 22:19:33.443, 149, 199, 118
2023/06/07 22:19:34.562, 142, 195, 128
2023/06/07 22:19:35.698, 146, 200, 126
2023/06/07 22:19:36.819, 142, 209, 136
2023/06/07 22:19:37.955, 144, 187, 128
2023/06/07 22:19:39.090, 145, 197, 134
2023/06/07 22:19:40.210, 151, 197, 143
2023/06/07 22:19:41.346, 144, 204, 122
2023/06/07 22:19:42.482, 149, 213, 129
2023/06/07 22:19:43.602, 141, 203, 119
2023/06/07 22:19:44.738, 143, 202, 123
2023/06/07 22:19:45.874, 144, 200, 121
2023/06/07 22:19:46.994, 142, 196, 125
2023/06/07 22:19:48.130, 147, 196, 117
2023/06/07 22:19:49.250, 149, 205, 131
2023/06/07 22:19:50.386, 143, 209, 126
2023/06/07 22:19:51.522, 144, 189, 132
2023/06/07 22:19:52.641, 145, 203, 129
2023/06/07 22:19:53.777, 147, 198, 126
2023/06/07 22:19:54.913, 141, 197, 125
2023/06/07 22:19:56.033, 145, 200, 126
2023/06/07 22:19:57.169, 139, 197, 130
2023/06/07 22:19:58.304, 141, 203, 127
2023/06/07 22:19:59.425, 142, 204, 124
2023/06/07 22:20:00.561, 145, 200, 133
2023/06/07 22:20:01.681, 148, 200, 129
2023/06/07 22:20:02.817, 147, 216, 125
2023/06/07 22:20:03.953, 147, 195, 121
2023/06/07 22:20:05.073, 141, 197, 122
2023/06/07 22:20:06.209, 141, 197, 123
2023/06/07 22:20:07.344, 144, 203, 124
2023/06/07 22:20:08.465, 146, 193, 123
2023/06/07 22:20:09.600, 138, 208, 129
2023/06/07 22:20:10.736, 138, 208, 123
2023/06/07 22:20:11.856, 140, 203, 122
2023/06/07 22:20:12.992, 156, 201, 132
2023/06/07 22:20:14.128, 140, 198, 124
2023/06/07 22:20:15.248, 154, 199, 119
2023/06/07 22:20:16.384, 154, 231, 120
2023/06/07 22:20:17.504, 143, 200, 119
2023/06/07 22:20:18.640, 147, 207, 131
2023/06/07 22:20:19.775, 146, 197, 122
2023/06/07 22:20:20.896, 151, 239, 128
2023/06/07 22:20:22.032, 143, 207, 128
2023/06/07 22:20:23.168, 143, 192, 125
2023/06/07 22:20:24.288, 143, 194, 126
2023/06/07 22:20:25.423, 144, 199, 126
2023/06/07 22:20:26.543, 153, 197, 131
2023/06/07 22:20:27.679, 143, 195, 129
2023/06/07 22:20:28.815, 145, 201, 128
2023/06/07 22:20:29.935, 138, 198, 119
2023/06/07 22:20:31.070, 145, 209, 120
2023/06/07 22:20:32.207, 144, 204, 124
2023/06/07 22:20:33.327, 143, 193, 125
2023/06/07 22:20:34.463, 142, 188, 121
2023/06/07 22:20:35.583, 148, 198, 123
2023/06/07 22:20:36.719, 140, 191, 119
2023/06/07 22:20:37.855, 145, 198, 130
2023/06/07 22:20:38.975, 142, 201, 127
2023/06/07 22:20:40.111, 143, 201, 125
2023/06/07 22:20:41.247, 145, 193, 119
2023/06/07 22:20:42.366, 144, 201, 122
2023/06/07 22:20:43.502, 141, 204, 124
2023/06/07 22:20:44.638, 144, 211, 135
2023/06/07 22:20:45.758, 148, 200, 140
2023/06/07 22:20:46.894, 145, 197, 121
2023/06/07 22:20:48.030, 144, 198, 127
2023/06/07 22:20:49.150, 148, 201, 127
2023/06/07 22:20:50.286, 144, 224, 126
2023/06/07 22:20:51.405, 145, 204, 123
2023/06/07 22:20:52.541, 141, 202, 127
2023/06/07 22:20:53.678, 142, 201, 127
2023/06/07 22:20:54.797, 145, 201, 121
2023/06/07 22:20:55.934, 151, 198, 125
2023/06/07 22:20:57.070, 146, 199, 121
2023/06/07 22:20:58.189, 141, 195, 126
2023/06/07 22:20:59.325, 138, 203, 122
2023/06/07 22:21:00.461, 144, 204, 125
2023/06/07 22:21:01.581, 147, 203, 127
2023/06/07 22:21:02.717, 139, 200, 123
2023/06/07 22:21:03.837, 143, 199, 120
2023/06/07 22:21:04.973, 141, 197, 128
2023/06/07 22:21:06.109, 150, 197, 122
2023/06/07 22:21:07.229, 137, 203, 132
2023/06/07 22:21:08.365, 143, 226, 128
2023/06/07 22:21:09.501, 149, 192, 122
2023/06/07 22:21:10.621, 147, 204, 123
2023/06/07 22:21:11.757, 152, 198, 128
2023/06/07 22:21:12.892, 144, 198, 126
2023/06/07 22:21:14.013, 143, 201, 117
2023/06/07 22:21:15.148, 146, 200, 123
2023/06/07 22:21:16.268, 149, 224, 122
2023/06/07 22:21:17.404, 146, 207, 124
2023/06/07 22:21:18.540, 148, 191, 122
2023/06/07 22:21:19.660, 146, 199, 121
2023/06/07 22:21:20.796, 148, 203, 126
2023/06/07 22:21:21.932, 149, 206, 127
2023/06/07 22:21:23.052, 146, 198, 129
2023/06/07 22:21:24.188, 148, 196, 123
2023/06/07 22:21:25.308, 148, 201, 124
2023/06/07 22:21:26.443, 145, 201, 126
2023/06/07 22:21:27.580, 144, 199, 124
2023/06/07 22:21:28.700, 142, 210, 123
2023/06/07 22:21:29.836, 146, 204, 127
2023/06/07 22:21:30.971, 144, 197, 126
2023/06/07 22:21:32.091, 150, 204, 136
2023/06/07 22:21:33.227, 152, 203, 144
2023/06/07 22:21:34.347, 157, 212, 144
2023/06/07 22:21:35.483, 148, 194, 128
2023/06/07 22:21:36.619, 138, 202, 135
2023/06/07 22:21:37.739, 145, 207, 145
2023/06/07 22:21:38.875, 168, 202, 124
2023/06/07 22:21:40.011, 143, 200, 128
2023/06/07 22:21:41.131, 146, 199, 131
2023/06/07 22:21:42.266, 147, 208, 124
2023/06/07 22:21:43.403, 148, 212, 127
2023/06/07 22:21:44.523, 150, 226, 124
2023/06/07 22:21:45.659, 150, 204, 142
2023/06/07 22:21:46.779, 146, 223, 137
2023/06/07 22:21:47.914, 143, 207, 131
2023/06/07 22:21:49.050, 144, 203, 131
2023/06/07 22:21:50.170, 148, 207, 134
2023/06/07 22:21:51.306, 151, 196, 134
2023/06/07 22:21:52.442, 150, 204, 372
2023/06/07 22:21:53.562, 143, 204, 127
2023/06/07 22:21:54.698, 142, 249, 124
2023/06/07 22:21:55.834, 157, 209, 203
2023/06/07 22:21:56.954, 144, 199, 128
2023/06/07 22:21:58.090, 155, 210, 132
2023/06/07 22:21:59.226, 184, 211, 131
2023/06/07 22:22:00.346, 149, 203, 135
2023/06/07 22:22:01.482, 152, 281, 125
2023/06/07 22:22:02.601, 147, 208, 128
2023/06/07 22:22:03.737, 152, 200, 132
2023/06/07 22:22:04.873, 150, 219, 127
2023/06/07 22:22:05.993, 152, 198, 126
2023/06/07 22:22:07.129, 155, 260, 128
2023/06/07 22:22:08.265, 159, 199, 131
2023/06/07 22:22:09.385, 144, 197, 131
2023/06/07 22:22:10.521, 144, 195, 131
2023/06/07 22:22:11.657, 148, 204, 129
2023/06/07 22:22:12.777, 142, 207, 129
2023/06/07 22:22:13.913, 146, 207, 132
2023/06/07 22:22:15.033, 146, 200, 124
2023/06/07 22:22:16.169, 152, 201, 131
2023/06/07 22:22:17.304, 146, 218, 124
2023/06/07 22:22:18.425, 144, 202, 126
2023/06/07 22:22:19.560, 153, 203, 128
2023/06/07 22:22:20.696, 149, 199, 127
2023/06/07 22:22:21.816, 148, 201, 138
2023/06/07 22:22:22.952, 142, 205, 130
2023/06/07 22:22:24.087, 148, 203, 133
2023/06/07 22:22:25.208, 143, 211, 125
2023/06/07 22:22:26.344, 148, 213, 127
2023/06/07 22:22:27.463, 145, 221, 132
2023/06/07 22:22:28.600, 146, 220, 124
2023/06/07 22:22:29.736, 149, 215, 124
2023/06/07 22:22:30.856, 147, 214, 135
2023/06/07 22:22:31.992, 198, 218, 129
2023/06/07 22:22:33.128, 155, 218, 126
2023/06/07 22:22:34.248, 146, 197, 129
2023/06/07 22:22:35.383, 141, 214, 137
2023/06/07 22:22:36.503, 149, 202, 127
2023/06/07 22:22:37.639, 272, 198, 529
2023/06/07 22:22:38.775, 148, 203, 140
2023/06/07 22:22:39.895, 146, 204, 129
2023/06/07 22:22:41.031, 142, 208, 130
2023/06/07 22:22:42.167, 147, 204, 133
2023/06/07 22:22:43.287, 144, 196, 127
2023/06/07 22:22:44.423, 146, 214, 127
2023/06/07 22:22:45.559, 146, 531, 129
2023/06/07 22:22:46.679, 170, 207, 126
2023/06/07 22:22:47.814, 149, 213, 129
2023/06/07 22:22:48.935, 157, 207, 132
2023/06/07 22:22:50.071, 150, 220, 126
2023/06/07 22:22:51.206, 176, 208, 128
2023/06/07 22:22:52.326, 147, 192, 127
2023/06/07 22:22:53.462, 152, 193, 123
2023/06/07 22:22:54.598, 144, 191, 127
2023/06/07 22:22:55.718, 154, 224, 137
2023/06/07 22:22:56.853, 148, 223, 136
2023/06/07 22:22:57.990, 142, 210, 135
2023/06/07 22:22:59.110, 148, 212, 134
2023/06/07 22:23:00.245, 145, 205, 126
2023/06/07 22:23:01.366, 149, 205, 127
2023/06/07 22:23:02.502, 144, 209, 212
2023/06/07 22:23:03.638, 142, 224, 127
2023/06/07 22:23:04.758, 146, 205, 128
2023/06/07 22:23:05.894, 143, 188, 127
2023/06/07 22:23:07.029, 150, 194, 128
2023/06/07 22:23:08.150, 143, 190, 128
2023/06/07 22:23:09.285, 148, 196, 125
2023/06/07 22:23:10.421, 145, 209, 143
2023/06/07 22:23:11.541, 158, 199, 129
2023/06/07 22:23:12.677, 150, 208, 132
2023/06/07 22:23:13.813, 146, 205, 125
2023/06/07 22:23:14.933, 181, 192, 123
2023/06/07 22:23:16.069, 146, 203, 127
2023/06/07 22:23:17.189, 152, 199, 131
2023/06/07 22:23:18.325, 152, 208, 141
2023/06/07 22:23:19.461, 152, 264, 127
2023/06/07 22:23:20.580, 181, 219, 122
2023/06/07 22:23:21.716, 151, 208, 125
2023/06/07 22:23:22.853, 148, 198, 128
2023/06/07 22:23:23.973, 146, 209, 127
2023/06/07 22:23:25.108, 151, 206, 129
2023/06/07 22:23:26.228, 146, 207, 126
2023/06/07 22:23:27.364, 149, 201, 135
2023/06/07 22:23:28.500, 146, 230, 124
2023/06/07 22:23:29.620, 146, 201, 128
2023/06/07 22:23:30.756, 160, 211, 129
2023/06/07 22:23:31.892, 146, 200, 124
2023/06/07 22:23:33.012, 150, 199, 125
2023/06/07 22:23:34.148, 147, 194, 127
2023/06/07 22:23:35.267, 148, 205, 127
2023/06/07 22:23:36.404, 147, 212, 125
2023/06/07 22:23:37.539, 149, 210, 135
2023/06/07 22:23:38.660, 157, 208, 126
2023/06/07 22:23:39.794, 149, 207, 131
2023/06/07 22:23:40.931, 146, 213, 128
2023/06/07 22:23:42.051, 144, 207, 133
2023/06/07 22:23:43.187, 269, 202, 132
2023/06/07 22:23:44.323, 144, 206, 127
2023/06/07 22:23:45.443, 145, 213, 130
2023/06/07 22:23:46.579, 147, 220, 131
2023/06/07 22:23:47.699, 147, 199, 129
2023/06/07 22:23:48.835, 148, 192, 122
2023/06/07 22:23:49.971, 147, 197, 129
2023/06/07 22:23:51.091, 146, 208, 130
2023/06/07 22:23:52.227, 148, 197, 127
2023/06/07 22:23:53.362, 148, 195, 124
2023/06/07 22:23:54.483, 146, 197, 127
2023/06/07 22:23:55.619, 142, 195, 124
2023/06/07 22:23:56.754, 141, 191, 128
2023/06/07 22:23:57.874, 148, 201, 130
2023/06/07 22:23:59.010, 143, 245, 128
2023/06/07 22:24:00.146, 145, 211, 121
2023/06/07 22:24:01.266, 146, 203, 123
2023/06/07 22:24:02.402, 145, 200, 127
2023/06/07 22:24:03.521, 141, 197, 130
2023/06/07 22:24:04.658, 147, 195, 131
2023/06/07 22:24:05.794, 144, 201, 134
2023/06/07 22:24:06.914, 152, 206, 129
2023/06/07 22:24:08.049, 162, 195, 140
2023/06/07 22:24:09.186, 146, 207, 129
2023/06/07 22:24:10.306, 149, 195, 127
2023/06/07 22:24:11.441, 140, 199, 125
2023/06/07 22:24:12.578, 144, 215, 131
2023/06/07 22:24:13.697, 145, 233, 134
2023/06/07 22:24:14.833, 141, 211, 132
2023/06/07 22:24:15.953, 140, 194, 131
2023/06/07 22:24:17.089, 140, 199, 129
2023/06/07 22:24:18.225, 147, 207, 132
2023/06/07 22:24:19.345, 143, 201, 133
2023/06/07 22:24:20.481, 146, 229, 129
2023/06/07 22:24:21.617, 152, 225, 127
2023/06/07 22:24:22.737, 145, 206, 129
2023/06/07 22:24:23.873, 149, 210, 136
2023/06/07 22:24:25.009, 153, 222, 162
2023/06/07 22:24:26.129, 151, 209, 127
2023/06/07 22:24:27.265, 150, 203, 130
2023/06/07 22:24:28.384, 145, 199, 136
2023/06/07 22:24:29.520, 142, 201, 143
2023/06/07 22:24:30.656, 154, 204, 127
2023/06/07 22:24:31.776, 145, 202, 124
2023/06/07 22:24:32.911, 146, 208, 132
2023/06/07 22:24:34.048, 143, 208, 130
2023/06/07 22:24:35.168, 136, 196, 129
2023/06/07 22:24:36.304, 141, 201, 130
2023/06/07 22:24:37.439, 140, 204, 125
2023/06/07 22:24:38.560, 147, 196, 131
2023/06/07 22:24:39.696, 145, 193, 128
2023/06/07 22:24:40.832, 142, 208, 133
2023/06/07 22:24:41.951, 144, 210, 128
2023/06/07 22:24:43.086, 145, 195, 125
2023/06/07 22:24:44.223, 146, 198, 126
2023/06/07 22:24:45.343, 147, 190, 126
2023/06/07 22:24:46.479, 147, 349, 124
2023/06/07 22:24:47.615, 164, 203, 123
2023/06/07 22:24:48.735, 154, 206, 133
2023/06/07 22:24:49.871, 150, 192, 132
2023/06/07 22:24:50.991, 145, 192, 127
2023/06/07 22:24:52.127, 145, 200, 124
2023/06/07 22:24:53.263, 147, 205, 128
2023/06/07 22:24:54.382, 145, 205, 130
2023/06/07 22:24:55.519, 156, 214, 129
2023/06/07 22:24:56.655, 147, 209, 145
2023/06/07 22:24:57.775, 144, 200, 131
2023/06/07 22:24:58.911, 143, 201, 138
2023/06/07 22:25:00.047, 152, 204, 125
2023/06/07 22:25:01.167, 165, 212, 128
2023/06/07 22:25:02.302, 139, 195, 131
2023/06/07 22:25:03.438, 145, 196, 127
2023/06/07 22:25:04.558, 147, 208, 126
2023/06/07 22:25:05.694, 154, 221, 134
2023/06/07 22:25:06.830, 150, 216, 127
2023/06/07 22:25:07.950, 142, 208, 131
2023/06/07 22:25:09.086, 143, 203, 124
2023/06/07 22:25:10.222, 159, 199, 124
2023/06/07 22:25:11.342, 143, 208, 124
2023/06/07 22:25:12.477, 152, 196, 132
2023/06/07 22:25:13.614, 141, 194, 132
2023/06/07 22:25:14.734, 143, 198, 151
2023/06/07 22:25:15.869, 155, 198, 137
2023/06/07 22:25:17.005, 144, 233, 128
2023/06/07 22:25:18.125, 144, 220, 139
2023/06/07 22:25:19.261, 145, 209, 119
2023/06/07 22:25:20.397, 149, 201, 125
2023/06/07 22:25:21.517, 138, 186, 125
2023/06/07 22:25:22.653, 140, 192, 133
2023/06/07 22:25:23.773, 145, 194, 174
2023/06/07 22:25:24.909, 138, 203, 125
2023/06/07 22:25:26.045, 141, 197, 128
2023/06/07 22:25:27.165, 142, 202, 130
2023/06/07 22:25:28.300, 148, 193, 121
2023/06/07 22:25:29.437, 146, 197, 122
2023/06/07 22:25:30.556, 148, 204, 127
2023/06/07 22:25:31.692, 145, 206, 124
2023/06/07 22:25:32.828, 141, 198, 135
2023/06/07 22:25:33.948, 145, 198, 126
2023/06/07 22:25:35.084, 146, 205, 128
2023/06/07 22:25:36.220, 145, 196, 127
2023/06/07 22:25:37.340, 144, 202, 121
2023/06/07 22:25:38.476, 147, 204, 127
2023/06/07 22:25:39.596, 140, 195, 124
2023/06/07 22:25:40.732, 143, 194, 124
2023/06/07 22:25:41.868, 149, 203, 123
2023/06/07 22:25:42.988, 146, 209, 135
2023/06/07 22:25:44.124, 144, 199, 127
2023/06/07 22:25:45.260, 140, 200, 125
2023/06/07 22:25:46.380, 144, 196, 126
2023/06/07 22:25:47.516, 148, 204, 128
2023/06/07 22:25:48.651, 147, 204, 142
2023/06/07 22:25:49.771, 143, 205, 135
2023/06/07 22:25:50.907, 216, 208, 129
2023/06/07 22:25:52.043, 152, 195, 127
2023/06/07 22:25:53.163, 149, 202, 129
2023/06/07 22:25:54.299, 147, 202, 126
2023/06/07 22:25:55.435, 146, 198, 127
2023/06/07 22:25:56.555, 144, 191, 151
2023/06/07 22:25:57.691, 148, 211, 129
2023/06/07 22:25:58.827, 146, 203, 126
2023/06/07 22:25:59.947, 142, 204, 123
2023/06/07 22:26:01.083, 139, 200, 120
2023/06/07 22:26:02.219, 143, 215, 124
2023/06/07 22:26:03.338, 151, 211, 127
2023/06/07 22:26:04.475, 147, 198, 127
2023/06/07 22:26:05.610, 147, 197, 126
2023/06/07 22:26:06.730, 150, 203, 125
2023/06/07 22:26:07.866, 152, 204, 128
2023/06/07 22:26:09.002, 140, 209, 127
2023/06/07 22:26:10.122, 142, 209, 134
2023/06/07 22:26:11.258, 154, 198, 129
2023/06/07 22:26:12.378, 145, 208, 131
2023/06/07 22:26:13.514, 147, 204, 125
2023/06/07 22:26:14.650, 149, 199, 120
2023/06/07 22:26:15.769, 143, 219, 125
2023/06/07 22:26:16.906, 146, 199, 131
2023/06/07 22:26:18.042, 143, 206, 125
2023/06/07 22:26:19.162, 149, 198, 130
2023/06/07 22:26:20.297, 151, 202, 128
2023/06/07 22:26:21.434, 146, 207, 125
2023/06/07 22:26:22.553, 146, 202, 125
2023/06/07 22:26:23.689, 184, 252, 128
2023/06/07 22:26:24.825, 143, 181, 128
2023/06/07 22:26:25.945, 144, 199, 131
2023/06/07 22:26:27.081, 148, 204, 124
2023/06/07 22:26:28.217, 147, 217, 127
2023/06/07 22:26:29.337, 149, 197, 130
2023/06/07 22:26:30.473, 145, 194, 128
2023/06/07 22:26:31.593, 142, 209, 133
2023/06/07 22:26:32.729, 154, 216, 130
2023/06/07 22:26:33.865, 152, 209, 130
2023/06/07 22:26:34.985, 140, 205, 126
2023/06/07 22:26:36.121, 142, 195, 126
2023/06/07 22:26:37.256, 146, 202, 136
2023/06/07 22:26:38.376, 142, 199, 124
2023/06/07 22:26:39.512, 144, 219, 128
2023/06/07 22:26:40.648, 140, 198, 127
2023/06/07 22:26:41.768, 154, 188, 126
2023/06/07 22:26:42.904, 143, 196, 126
2023/06/07 22:26:44.040, 153, 236, 128
2023/06/07 22:26:45.160, 143, 194, 153
2023/06/07 22:26:46.296, 147, 216, 126
2023/06/07 22:26:47.432, 145, 190, 126
2023/06/07 22:26:48.552, 147, 200, 125
2023/06/07 22:26:49.688, 140, 202, 129
2023/06/07 22:26:50.824, 144, 206, 138
2023/06/07 22:26:51.944, 148, 196, 126
2023/06/07 22:26:53.079, 143, 202, 127
2023/06/07 22:26:54.215, 154, 208, 133
2023/06/07 22:26:55.335, 151, 205, 127
2023/06/07 22:26:56.471, 148, 205, 131
2023/06/07 22:26:57.591, 150, 202, 126
2023/06/07 22:26:58.727, 144, 197, 128
2023/06/07 22:26:59.863, 146, 188, 127
2023/06/07 22:27:00.983, 143, 260, 124
2023/06/07 22:27:02.119, 148, 201, 126
2023/06/07 22:27:03.255, 147, 214, 152
2023/06/07 22:27:04.375, 147, 197, 130
2023/06/07 22:27:05.510, 147, 202, 141
2023/06/07 22:27:06.647, 144, 188, 131
2023/06/07 22:27:07.766, 148, 190, 121
2023/06/07 22:27:08.902, 148, 208, 124
2023/06/07 22:27:10.038, 149, 208, 125
2023/06/07 22:27:11.159, 147, 205, 122
2023/06/07 22:27:12.293, 143, 198, 128
2023/06/07 22:27:13.430, 144, 208, 138
2023/06/07 22:27:14.550, 154, 199, 130
2023/06/07 22:27:15.686, 141, 209, 132
2023/06/07 22:27:16.821, 150, 198, 128
2023/06/07 22:27:17.942, 152, 204, 130
2023/06/07 22:27:19.078, 145, 195, 125
2023/06/07 22:27:20.214, 147, 202, 129
2023/06/07 22:27:21.334, 145, 200, 132
2023/06/07 22:27:22.470, 143, 197, 134
2023/06/07 22:27:23.606, 148, 204, 131
2023/06/07 22:27:24.726, 150, 200, 127
2023/06/07 22:27:25.861, 146, 210, 129
2023/06/07 22:27:26.982, 148, 240, 127
2023/06/07 22:27:28.117, 142, 203, 126
2023/06/07 22:27:29.253, 150, 201, 123
2023/06/07 22:27:30.372, 139, 195, 129
2023/06/07 22:27:31.509, 144, 193, 131
2023/06/07 22:27:32.645, 146, 202, 127
2023/06/07 22:27:33.765, 146, 204, 128
2023/06/07 22:27:34.901, 142, 213, 118
2023/06/07 22:27:36.037, 147, 192, 132
2023/06/07 22:27:37.157, 141, 211, 133
2023/06/07 22:27:38.293, 141, 198, 126
2023/06/07 22:27:39.429, 145, 203, 128
2023/06/07 22:27:40.549, 152, 208, 129
2023/06/07 22:27:41.685, 143, 204, 127
2023/06/07 22:27:42.820, 143, 229, 130
2023/06/07 22:27:43.940, 153, 216, 126
2023/06/07 22:27:45.076, 149, 208, 136
2023/06/07 22:27:46.196, 143, 198, 129
2023/06/07 22:27:47.332, 144, 196, 125
2023/06/07 22:27:48.468, 148, 211, 129
2023/06/07 22:27:49.587, 142, 201, 127
2023/06/07 22:27:50.724, 143, 314, 129
2023/06/07 22:27:51.860, 143, 198, 130
2023/06/07 22:27:52.979, 142, 194, 126
2023/06/07 22:27:54.116, 144, 205, 128
2023/06/07 22:27:55.252, 148, 209, 128
2023/06/07 22:27:56.372, 144, 199, 130
2023/06/07 22:27:57.507, 150, 199, 130
2023/06/07 22:27:58.643, 145, 209, 136
2023/06/07 22:27:59.763, 147, 193, 129
2023/06/07 22:28:00.899, 143, 205, 155
2023/06/07 22:28:02.035, 147, 216, 126
2023/06/07 22:28:03.155, 142, 216, 130
2023/06/07 22:28:04.291, 146, 209, 129
2023/06/07 22:28:05.427, 153, 212, 128
2023/06/07 22:28:06.547, 145, 574, 128
2023/06/07 22:28:07.683, 220, 212, 128
2023/06/07 22:28:08.819, 142, 198, 128
2023/06/07 22:28:09.939, 149, 212, 129
2023/06/07 22:28:11.074, 150, 202, 130
2023/06/07 22:28:12.211, 142, 207, 129
2023/06/07 22:28:13.331, 149, 201, 130
2023/06/07 22:28:14.466, 151, 205, 129
2023/06/07 22:28:15.603, 148, 199, 125
2023/06/07 22:28:16.722, 176, 209, 125
2023/06/07 22:28:17.858, 146, 197, 131
2023/06/07 22:28:18.994, 143, 209, 126
2023/06/07 22:28:20.114, 144, 202, 156
2023/06/07 22:28:21.250, 147, 220, 128
2023/06/07 22:28:22.370, 176, 206, 125
2023/06/07 22:28:23.506, 171, 234, 129
2023/06/07 22:28:24.642, 141, 191, 127
2023/06/07 22:28:25.762, 143, 199, 127
2023/06/07 22:28:26.897, 146, 201, 142
2023/06/07 22:28:28.033, 146, 200, 127
2023/06/07 22:28:29.154, 307, 214, 124
2023/06/07 22:28:30.289, 177, 200, 126
2023/06/07 22:28:31.426, 153, 229, 126
2023/06/07 22:28:32.545, 144, 205, 129
2023/06/07 22:28:33.681, 155, 206, 127
2023/06/07 22:28:34.817, 145, 198, 121
2023/06/07 22:28:35.937, 148, 186, 126
2023/06/07 22:28:37.073, 143, 197, 130
2023/06/07 22:28:38.209, 139, 205, 132
2023/06/07 22:28:39.329, 141, 200, 124
2023/06/07 22:28:40.465, 147, 199, 125
2023/06/07 22:28:41.585, 150, 208, 143
2023/06/07 22:28:42.721, 149, 196, 127
2023/06/07 22:28:43.857, 146, 212, 126
2023/06/07 22:28:44.977, 146, 196, 129
2023/06/07 22:28:46.112, 145, 201, 134
2023/06/07 22:28:47.248, 153, 216, 127
2023/06/07 22:28:48.368, 140, 199, 126
2023/06/07 22:28:49.504, 145, 209, 126
2023/06/07 22:28:50.640, 173, 197, 126
2023/06/07 22:28:51.760, 161, 208, 129
2023/06/07 22:28:52.896, 159, 211, 134
2023/06/07 22:28:54.032, 148, 205, 132
2023/06/07 22:28:55.152, 149, 198, 132
2023/06/07 22:28:56.288, 145, 283, 126
2023/06/07 22:28:57.424, 147, 200, 124
2023/06/07 22:28:58.544, 143, 208, 130
2023/06/07 22:28:59.680, 147, 208, 126
2023/06/07 22:29:00.815, 144, 265, 130
2023/06/07 22:29:01.936, 153, 218, 130
2023/06/07 22:29:03.071, 151, 202, 131
2023/06/07 22:29:04.207, 148, 199, 121
2023/06/07 22:29:05.327, 147, 234, 127
2023/06/07 22:29:06.463, 149, 211, 130
2023/06/07 22:29:07.599, 149, 198, 129
2023/06/07 22:29:08.719, 150, 196, 122
2023/06/07 22:29:09.855, 143, 204, 129
2023/06/07 22:29:10.991, 147, 213, 138
2023/06/07 22:29:12.110, 146, 213, 129
2023/06/07 22:29:13.247, 149, 208, 125
