time, beta470, beta532, beta650
2023/06/13 17:22:06.272, 131, 156, 90
2023/06/13 17:22:07.392, 123, 156, 112
2023/06/13 17:22:08.528, 123, 157, 96
2023/06/13 17:22:09.648, 122, 152, 93
2023/06/13 17:22:10.783, 121, 149, 93
2023/06/13 17:22:11.919, 121, 153, 92
2023/06/13 17:22:13.039, 125, 154, 89
2023/06/13 17:22:14.175, 125, 159, 96
2023/06/13 17:22:15.295, 125, 153, 94
2023/06/13 17:22:16.431, 132, 159, 95
2023/06/13 17:22:17.567, 125, 154, 94
2023/06/13 17:22:18.687, 122, 152, 90
2023/06/13 17:22:19.823, 124, 157, 92
2023/06/13 17:22:20.959, 125, 154, 88
2023/06/13 17:22:22.079, 123, 157, 93
2023/06/13 17:22:23.215, 124, 153, 94
2023/06/13 17:22:24.335, 124, 152, 94
2023/06/13 17:22:25.471, 124, 154, 92
2023/06/13 17:22:26.590, 124, 155, 95
2023/06/13 17:22:27.727, 120, 154, 96
2023/06/13 17:22:28.862, 125, 152, 90
2023/06/13 17:22:29.982, 123, 148, 92
2023/06/13 17:22:31.118, 121, 153, 91
2023/06/13 17:22:32.238, 122, 156, 94
2023/06/13 17:22:33.374, 125, 151, 94
2023/06/13 17:22:34.510, 125, 156, 94
2023/06/13 17:22:35.630, 122, 151, 92
2023/06/13 17:22:36.766, 124, 152, 95
2023/06/13 17:22:37.886, 123, 156, 90
2023/06/13 17:22:39.022, 123, 151, 93
2023/06/13 17:22:40.158, 123, 158, 96
2023/06/13 17:22:41.278, 123, 158, 94
2023/06/13 17:22:42.414, 123, 154, 91
2023/06/13 17:22:43.533, 123, 154, 91
2023/06/13 17:22:44.669, 121, 156, 93
2023/06/13 17:22:45.805, 121, 155, 92
2023/06/13 17:22:46.925, 126, 155, 95
2023/06/13 17:22:48.061, 123, 159, 98
2023/06/13 17:22:49.196, 123, 158, 95
2023/06/13 17:22:50.317, 122, 156, 103
2023/06/13 17:22:51.453, 123, 200, 92
2023/06/13 17:22:52.572, 122, 154, 93
2023/06/13 17:22:53.709, 123, 154, 93
2023/06/13 17:22:54.845, 121, 153, 92
2023/06/13 17:22:55.965, 121, 154, 95
2023/06/13 17:22:57.100, 121, 157, 91
2023/06/13 17:22:58.221, 121, 155, 95
2023/06/13 17:22:59.356, 122, 156, 94
2023/06/13 17:23:00.492, 121, 153, 94
2023/06/13 17:23:01.612, 123, 157, 96
2023/06/13 17:23:02.748, 125, 156, 91
2023/06/13 17:23:03.868, 121, 190, 89
2023/06/13 17:23:05.004, 125, 152, 89
2023/06/13 17:23:06.140, 123, 155, 93
2023/06/13 17:23:07.260, 123, 157, 90
2023/06/13 17:23:08.396, 123, 154, 93
2023/06/13 17:23:09.515, 123, 153, 93
2023/06/13 17:23:10.652, 124, 154, 90
2023/06/13 17:23:11.788, 127, 152, 92
2023/06/13 17:23:12.908, 120, 154, 91
2023/06/13 17:23:14.044, 126, 156, 101
2023/06/13 17:23:15.180, 122, 153, 92
2023/06/13 17:23:16.300, 122, 157, 95
2023/06/13 17:23:17.435, 128, 155, 94
2023/06/13 17:23:18.555, 121, 159, 93
2023/06/13 17:23:19.691, 122, 152, 93
2023/06/13 17:23:20.826, 121, 153, 95
2023/06/13 17:23:21.948, 123, 151, 95
2023/06/13 17:23:23.083, 125, 152, 92
2023/06/13 17:23:24.203, 125, 155, 93
2023/06/13 17:23:25.339, 122, 152, 95
2023/06/13 17:23:26.475, 122, 155, 92
2023/06/13 17:23:27.594, 125, 152, 165
2023/06/13 17:23:28.731, 127, 154, 103
2023/06/13 17:23:29.867, 122, 158, 110
2023/06/13 17:23:30.987, 125, 151, 91
2023/06/13 17:23:32.123, 123, 152, 89
2023/06/13 17:23:33.243, 125, 153, 94
2023/06/13 17:23:34.378, 124, 164, 92
2023/06/13 17:23:35.497, 124, 156, 92
2023/06/13 17:23:36.634, 122, 155, 92
2023/06/13 17:23:37.770, 122, 151, 104
2023/06/13 17:23:38.890, 128, 155, 94
2023/06/13 17:23:40.026, 123, 153, 92
2023/06/13 17:23:41.162, 122, 158, 91
2023/06/13 17:23:42.281, 121, 155, 91
2023/06/13 17:23:43.418, 123, 153, 94
2023/06/13 17:23:44.538, 120, 155, 92
2023/06/13 17:23:45.674, 124, 156, 93
2023/06/13 17:23:46.810, 124, 166, 93
2023/06/13 17:23:47.930, 122, 156, 91
2023/06/13 17:23:49.065, 123, 152, 95
2023/06/13 17:23:50.185, 123, 153, 94
2023/06/13 17:23:51.321, 124, 159, 95
2023/06/13 17:23:52.457, 125, 153, 93
2023/06/13 17:23:53.577, 122, 156, 91
2023/06/13 17:23:54.713, 121, 156, 94
2023/06/13 17:23:55.833, 125, 155, 94
2023/06/13 17:23:56.969, 124, 155, 100
2023/06/13 17:23:58.105, 122, 156, 89
2023/06/13 17:23:59.225, 126, 155, 94
2023/06/13 17:24:00.361, 126, 154, 89
2023/06/13 17:24:01.497, 126, 154, 94
2023/06/13 17:24:02.616, 126, 158, 96
2023/06/13 17:24:03.753, 122, 160, 95
2023/06/13 17:24:04.873, 122, 155, 93
2023/06/13 17:24:06.008, 123, 156, 94
2023/06/13 17:24:07.144, 124, 155, 97
2023/06/13 17:24:08.264, 124, 156, 95
2023/06/13 17:24:09.400, 122, 154, 102
2023/06/13 17:24:10.520, 125, 152, 94
2023/06/13 17:24:11.656, 123, 153, 90
2023/06/13 17:24:12.792, 122, 151, 96
2023/06/13 17:24:13.912, 130, 151, 92
2023/06/13 17:24:15.048, 122, 157, 92
2023/06/13 17:24:16.168, 121, 154, 94
2023/06/13 17:24:17.304, 121, 154, 90
2023/06/13 17:24:18.439, 120, 153, 90
2023/06/13 17:24:19.560, 120, 154, 95
2023/06/13 17:24:20.696, 125, 156, 95
2023/06/13 17:24:21.831, 123, 155, 94
2023/06/13 17:24:22.952, 123, 152, 95
2023/06/13 17:24:24.087, 120, 155, 95
2023/06/13 17:24:25.207, 120, 151, 94
2023/06/13 17:24:26.343, 123, 153, 94
2023/06/13 17:24:27.479, 125, 155, 91
2023/06/13 17:24:28.599, 126, 155, 96
2023/06/13 17:24:29.735, 126, 155, 92
2023/06/13 17:24:30.855, 129, 151, 92
2023/06/13 17:24:31.990, 123, 154, 91
2023/06/13 17:24:33.127, 125, 156, 91
2023/06/13 17:24:34.246, 123, 160, 94
2023/06/13 17:24:35.383, 124, 155, 94
2023/06/13 17:24:36.503, 122, 155, 101
2023/06/13 17:24:37.639, 123, 162, 92
2023/06/13 17:24:38.774, 126, 155, 95
2023/06/13 17:24:39.894, 137, 158, 93
2023/06/13 17:24:41.030, 133, 157, 92
2023/06/13 17:24:42.166, 124, 153, 92
2023/06/13 17:24:43.286, 121, 152, 96
2023/06/13 17:24:44.422, 123, 163, 115
2023/06/13 17:24:45.558, 123, 154, 94
2023/06/13 17:24:46.678, 124, 162, 143
2023/06/13 17:24:47.814, 124, 162, 94
2023/06/13 17:24:48.934, 123, 163, 96
2023/06/13 17:24:50.070, 122, 156, 92
2023/06/13 17:24:51.205, 125, 157, 94
2023/06/13 17:24:52.325, 123, 154, 96
2023/06/13 17:24:53.461, 123, 152, 94
2023/06/13 17:24:54.597, 126, 154, 93
2023/06/13 17:24:55.717, 123, 155, 93
2023/06/13 17:24:56.853, 123, 158, 92
2023/06/13 17:24:57.973, 121, 155, 92
2023/06/13 17:24:59.109, 123, 159, 93
2023/06/13 17:25:00.245, 124, 153, 93
2023/06/13 17:25:01.365, 124, 153, 94
2023/06/13 17:25:02.501, 122, 151, 95
2023/06/13 17:25:03.637, 124, 152, 93
2023/06/13 17:25:04.757, 122, 153, 90
2023/06/13 17:25:05.893, 123, 156, 97
2023/06/13 17:25:07.013, 122, 152, 92
2023/06/13 17:25:08.149, 123, 156, 92
2023/06/13 17:25:09.285, 123, 153, 92
2023/06/13 17:25:10.404, 127, 153, 93
2023/06/13 17:25:11.540, 148, 151, 93
2023/06/13 17:25:12.676, 126, 159, 90
2023/06/13 17:25:13.796, 125, 155, 94
2023/06/13 17:25:14.932, 125, 154, 96
2023/06/13 17:25:16.052, 126, 159, 96
2023/06/13 17:25:17.188, 122, 156, 91
2023/06/13 17:25:18.324, 122, 155, 90
2023/06/13 17:25:19.444, 124, 155, 92
2023/06/13 17:25:20.580, 124, 154, 94
2023/06/13 17:25:21.716, 121, 150, 89
2023/06/13 17:25:22.836, 123, 154, 92
2023/06/13 17:25:23.972, 122, 153, 90
2023/06/13 17:25:25.092, 124, 152, 93
2023/06/13 17:25:26.228, 125, 154, 90
2023/06/13 17:25:27.363, 121, 153, 95
2023/06/13 17:25:28.483, 125, 152, 89
2023/06/13 17:25:29.619, 132, 155, 100
2023/06/13 17:25:30.755, 126, 154, 93
2023/06/13 17:25:31.875, 124, 156, 96
2023/06/13 17:25:33.011, 126, 153, 94
2023/06/13 17:25:34.131, 122, 161, 97
2023/06/13 17:25:35.267, 122, 154, 97
2023/06/13 17:25:36.403, 122, 183, 94
2023/06/13 17:25:37.523, 122, 158, 100
2023/06/13 17:25:38.659, 120, 155, 94
2023/06/13 17:25:39.795, 124, 157, 93
2023/06/13 17:25:40.915, 126, 158, 92
2023/06/13 17:25:42.051, 125, 150, 91
2023/06/13 17:25:43.170, 120, 153, 91
2023/06/13 17:25:44.307, 129, 150, 93
2023/06/13 17:25:45.442, 175, 162, 94
2023/06/13 17:25:46.562, 124, 156, 94
2023/06/13 17:25:47.698, 121, 168, 94
2023/06/13 17:25:48.834, 121, 153, 92
2023/06/13 17:25:49.953, 121, 160, 93
2023/06/13 17:25:51.090, 123, 171, 95
2023/06/13 17:25:52.210, 127, 176, 94
2023/06/13 17:25:53.346, 123, 154, 91
2023/06/13 17:25:54.482, 121, 155, 93
2023/06/13 17:25:55.602, 123, 153, 93
2023/06/13 17:25:56.737, 123, 155, 91
2023/06/13 17:25:57.874, 125, 152, 95
2023/06/13 17:25:58.993, 125, 153, 90
2023/06/13 17:26:00.129, 124, 157, 96
2023/06/13 17:26:01.249, 122, 157, 96
2023/06/13 17:26:02.385, 120, 154, 92
2023/06/13 17:26:03.520, 123, 160, 91
2023/06/13 17:26:04.641, 122, 154, 95
2023/06/13 17:26:05.776, 121, 155, 92
2023/06/13 17:26:06.913, 124, 156, 92
2023/06/13 17:26:08.032, 124, 150, 96
2023/06/13 17:26:09.169, 122, 153, 92
2023/06/13 17:26:10.289, 126, 154, 94
2023/06/13 17:26:11.425, 123, 153, 97
2023/06/13 17:26:12.561, 124, 155, 93
2023/06/13 17:26:13.681, 120, 155, 93
2023/06/13 17:26:14.817, 125, 153, 96
2023/06/13 17:26:15.952, 123, 154, 99
2023/06/13 17:26:17.072, 122, 152, 99
2023/06/13 17:26:18.208, 123, 154, 91
2023/06/13 17:26:19.328, 122, 153, 95
2023/06/13 17:26:20.464, 125, 154, 90
2023/06/13 17:26:21.600, 123, 156, 92
2023/06/13 17:26:22.720, 121, 158, 123
2023/06/13 17:26:23.856, 124, 153, 91
2023/06/13 17:26:24.992, 121, 154, 91
2023/06/13 17:26:26.112, 121, 157, 91
2023/06/13 17:26:27.248, 120, 154, 95
2023/06/13 17:26:28.368, 122, 158, 92
2023/06/13 17:26:29.504, 121, 155, 94
2023/06/13 17:26:30.640, 123, 153, 92
2023/06/13 17:26:31.759, 120, 156, 92
2023/06/13 17:26:32.896, 123, 153, 97
2023/06/13 17:26:34.015, 123, 158, 93
2023/06/13 17:26:35.151, 124, 190, 91
2023/06/13 17:26:36.287, 121, 153, 94
2023/06/13 17:26:37.407, 124, 154, 92
2023/06/13 17:26:38.543, 122, 159, 95
2023/06/13 17:26:39.679, 122, 155, 92
2023/06/13 17:26:40.799, 125, 152, 95
2023/06/13 17:26:41.935, 124, 157, 94
2023/06/13 17:26:43.055, 123, 156, 95
2023/06/13 17:26:44.191, 125, 154, 92
2023/06/13 17:26:45.327, 122, 153, 91
2023/06/13 17:26:46.446, 125, 151, 95
2023/06/13 17:26:47.583, 122, 154, 95
2023/06/13 17:26:48.718, 122, 155, 90
2023/06/13 17:26:49.838, 122, 155, 97
2023/06/13 17:26:50.974, 124, 160, 92
2023/06/13 17:26:52.094, 122, 159, 93
2023/06/13 17:26:53.230, 122, 156, 107
2023/06/13 17:26:54.367, 125, 154, 93
2023/06/13 17:26:55.486, 121, 153, 103
2023/06/13 17:26:56.622, 124, 151, 92
2023/06/13 17:26:57.758, 120, 173, 94
2023/06/13 17:26:58.878, 120, 155, 93
2023/06/13 17:27:00.013, 122, 155, 90
2023/06/13 17:27:01.133, 125, 154, 94
2023/06/13 17:27:02.269, 121, 156, 96
2023/06/13 17:27:03.406, 124, 155, 90
2023/06/13 17:27:04.525, 130, 154, 91
2023/06/13 17:27:05.662, 122, 156, 92
2023/06/13 17:27:06.797, 122, 157, 92
2023/06/13 17:27:07.918, 122, 149, 90
2023/06/13 17:27:09.052, 122, 154, 92
2023/06/13 17:27:10.173, 125, 153, 95
2023/06/13 17:27:11.309, 125, 153, 91
2023/06/13 17:27:12.445, 126, 158, 92
2023/06/13 17:27:13.565, 128, 163, 96
2023/06/13 17:27:14.701, 123, 158, 94
2023/06/13 17:27:15.837, 154, 159, 93
2023/06/13 17:27:16.957, 122, 153, 94
2023/06/13 17:27:18.093, 122, 151, 101
2023/06/13 17:27:19.229, 126, 156, 90
2023/06/13 17:27:20.349, 126, 162, 94
2023/06/13 17:27:21.485, 126, 162, 93
2023/06/13 17:27:22.605, 124, 182, 91
2023/06/13 17:27:23.740, 123, 152, 98
2023/06/13 17:27:24.877, 123, 151, 92
2023/06/13 17:27:25.996, 123, 156, 91
2023/06/13 17:27:27.132, 124, 152, 102
2023/06/13 17:27:28.268, 127, 160, 94
2023/06/13 17:27:29.388, 120, 156, 95
2023/06/13 17:27:30.524, 122, 154, 94
2023/06/13 17:27:31.644, 123, 151, 97
2023/06/13 17:27:32.780, 127, 163, 97
2023/06/13 17:27:33.916, 125, 160, 96
2023/06/13 17:27:35.036, 124, 153, 92
2023/06/13 17:27:36.172, 122, 156, 90
2023/06/13 17:27:37.292, 122, 152, 97
2023/06/13 17:27:38.427, 125, 151, 97
2023/06/13 17:27:39.563, 124, 153, 96
2023/06/13 17:27:40.683, 122, 154, 94
2023/06/13 17:27:41.819, 126, 154, 97
2023/06/13 17:27:42.955, 122, 159, 111
2023/06/13 17:27:44.075, 129, 156, 94
2023/06/13 17:27:45.211, 125, 164, 95
2023/06/13 17:27:46.331, 132, 165, 91
2023/06/13 17:27:47.467, 124, 156, 94
2023/06/13 17:27:48.603, 124, 156, 101
2023/06/13 17:27:49.723, 124, 150, 94
2023/06/13 17:27:50.859, 127, 153, 93
2023/06/13 17:27:51.994, 126, 160, 94
2023/06/13 17:27:53.115, 121, 156, 94
2023/06/13 17:27:54.251, 122, 155, 97
2023/06/13 17:27:55.387, 125, 157, 91
2023/06/13 17:27:56.507, 126, 153, 91
2023/06/13 17:27:57.642, 126, 153, 95
2023/06/13 17:27:58.762, 124, 156, 90
2023/06/13 17:27:59.898, 121, 153, 98
2023/06/13 17:28:01.034, 125, 151, 91
2023/06/13 17:28:02.154, 125, 157, 91
2023/06/13 17:28:03.290, 129, 154, 94
2023/06/13 17:28:04.426, 125, 161, 91
2023/06/13 17:28:05.546, 121, 155, 91
2023/06/13 17:28:06.682, 123, 155, 92
2023/06/13 17:28:07.802, 123, 155, 91
2023/06/13 17:28:08.938, 126, 159, 95
2023/06/13 17:28:10.073, 123, 152, 94
2023/06/13 17:28:11.193, 123, 153, 94
2023/06/13 17:28:12.329, 123, 156, 94
2023/06/13 17:28:13.465, 126, 154, 92
2023/06/13 17:28:14.585, 123, 152, 93
2023/06/13 17:28:15.721, 124, 159, 94
2023/06/13 17:28:16.841, 122, 156, 93
2023/06/13 17:28:17.977, 123, 159, 93
2023/06/13 17:28:19.113, 124, 157, 97
2023/06/13 17:28:20.233, 123, 157, 96
2023/06/13 17:28:21.369, 124, 154, 95
2023/06/13 17:28:22.504, 125, 154, 91
2023/06/13 17:28:23.625, 123, 165, 93
2023/06/13 17:28:24.760, 124, 156, 94
2023/06/13 17:28:25.881, 123, 152, 94
2023/06/13 17:28:27.017, 127, 149, 92
2023/06/13 17:28:28.152, 125, 153, 93
2023/06/13 17:28:29.272, 124, 153, 91
2023/06/13 17:28:30.408, 123, 153, 94
2023/06/13 17:28:31.528, 123, 154, 91
2023/06/13 17:28:32.664, 122, 154, 94
2023/06/13 17:28:33.800, 144, 175, 92
2023/06/13 17:28:34.920, 122, 156, 94
2023/06/13 17:28:36.056, 124, 184, 91
2023/06/13 17:28:37.176, 121, 152, 91
2023/06/13 17:28:38.312, 122, 154, 91
2023/06/13 17:28:39.448, 124, 153, 92
2023/06/13 17:28:40.568, 123, 163, 93
2023/06/13 17:28:41.704, 123, 149, 93
2023/06/13 17:28:42.840, 124, 152, 91
2023/06/13 17:28:43.959, 129, 154, 93
2023/06/13 17:28:45.095, 123, 150, 95
2023/06/13 17:28:46.215, 125, 155, 93
2023/06/13 17:28:47.351, 123, 154, 94
2023/06/13 17:28:48.487, 124, 154, 94
2023/06/13 17:28:49.607, 124, 155, 92
2023/06/13 17:28:50.743, 120, 159, 95
2023/06/13 17:28:51.879, 126, 152, 94
2023/06/13 17:28:52.999, 121, 158, 92
2023/06/13 17:28:54.135, 124, 153, 95
2023/06/13 17:28:55.255, 134, 157, 93
2023/06/13 17:28:56.390, 126, 150, 93
2023/06/13 17:28:57.526, 124, 154, 93
2023/06/13 17:28:58.647, 121, 157, 91
2023/06/13 17:28:59.782, 123, 153, 95
2023/06/13 17:29:00.918, 121, 153, 91
2023/06/13 17:29:02.038, 121, 155, 93
2023/06/13 17:29:03.174, 125, 150, 92
2023/06/13 17:29:04.294, 123, 153, 92
2023/06/13 17:29:05.430, 124, 152, 92
2023/06/13 17:29:06.566, 122, 155, 96
2023/06/13 17:29:07.686, 122, 156, 92
2023/06/13 17:29:08.822, 123, 157, 92
2023/06/13 17:29:09.958, 121, 151, 91
2023/06/13 17:29:11.078, 124, 153, 91
2023/06/13 17:29:12.214, 124, 152, 94
2023/06/13 17:29:13.334, 123, 155, 94
2023/06/13 17:29:14.470, 123, 152, 90
2023/06/13 17:29:15.606, 123, 152, 93
2023/06/13 17:29:16.725, 125, 157, 93
2023/06/13 17:29:17.861, 123, 152, 91
2023/06/13 17:29:18.997, 119, 149, 103
2023/06/13 17:29:20.117, 121, 153, 95
2023/06/13 17:29:21.253, 122, 156, 97
2023/06/13 17:29:22.373, 124, 157, 94
2023/06/13 17:29:23.509, 121, 158, 92
2023/06/13 17:29:24.645, 123, 155, 92
2023/06/13 17:29:25.765, 124, 149, 88
2023/06/13 17:29:26.901, 121, 155, 103
2023/06/13 17:29:28.037, 127, 154, 93
2023/06/13 17:29:29.157, 124, 153, 93
2023/06/13 17:29:30.293, 123, 156, 93
2023/06/13 17:29:31.413, 124, 158, 90
2023/06/13 17:29:32.548, 124, 151, 93
2023/06/13 17:29:33.684, 125, 156, 95
2023/06/13 17:29:34.804, 125, 153, 93
2023/06/13 17:29:35.940, 124, 152, 94
2023/06/13 17:29:37.060, 122, 160, 93
2023/06/13 17:29:38.196, 120, 156, 91
2023/06/13 17:29:39.332, 123, 156, 92
2023/06/13 17:29:40.452, 122, 154, 90
2023/06/13 17:29:41.587, 124, 153, 94
2023/06/13 17:29:42.724, 122, 154, 93
2023/06/13 17:29:43.844, 123, 153, 90
2023/06/13 17:29:44.980, 124, 160, 96
2023/06/13 17:29:46.100, 121, 155, 92
2023/06/13 17:29:47.236, 126, 157, 90
2023/06/13 17:29:48.371, 123, 154, 92
2023/06/13 17:29:49.491, 122, 153, 90
2023/06/13 17:29:50.626, 125, 157, 93
2023/06/13 17:29:51.763, 127, 153, 94
2023/06/13 17:29:52.883, 122, 154, 90
2023/06/13 17:29:54.019, 125, 154, 93
2023/06/13 17:29:55.139, 121, 152, 94
2023/06/13 17:29:56.275, 123, 155, 95
2023/06/13 17:29:57.411, 121, 155, 93
2023/06/13 17:29:58.531, 123, 150, 94
2023/06/13 17:29:59.666, 122, 151, 96
2023/06/13 17:30:00.803, 125, 153, 92
2023/06/13 17:30:01.923, 121, 155, 94
2023/06/13 17:30:03.059, 120, 154, 95
2023/06/13 17:30:04.179, 122, 152, 93
2023/06/13 17:30:05.314, 120, 157, 92
2023/06/13 17:30:06.451, 124, 150, 93
2023/06/13 17:30:07.570, 123, 154, 89
2023/06/13 17:30:08.706, 122, 150, 94
2023/06/13 17:30:09.842, 123, 150, 90
2023/06/13 17:30:10.962, 120, 153, 93
2023/06/13 17:30:12.098, 122, 156, 91
2023/06/13 17:30:13.218, 122, 157, 93
2023/06/13 17:30:14.354, 122, 154, 91
2023/06/13 17:30:15.490, 122, 152, 90
2023/06/13 17:30:16.610, 122, 155, 91
2023/06/13 17:30:17.746, 122, 153, 94
2023/06/13 17:30:18.882, 124, 158, 93
2023/06/13 17:30:20.002, 122, 152, 91
2023/06/13 17:30:21.138, 121, 155, 93
2023/06/13 17:30:22.258, 127, 151, 89
2023/06/13 17:30:23.393, 126, 151, 88
2023/06/13 17:30:24.529, 123, 154, 93
2023/06/13 17:30:25.649, 123, 152, 96
2023/06/13 17:30:26.785, 121, 155, 94
2023/06/13 17:30:27.921, 122, 151, 92
2023/06/13 17:30:29.041, 123, 156, 89
2023/06/13 17:30:30.177, 125, 152, 101
2023/06/13 17:30:31.297, 129, 149, 91
2023/06/13 17:30:32.433, 120, 154, 93
2023/06/13 17:30:33.569, 121, 151, 92
2023/06/13 17:30:34.689, 124, 158, 92
2023/06/13 17:30:35.825, 124, 157, 99
2023/06/13 17:30:36.944, 126, 156, 96
2023/06/13 17:30:38.080, 122, 181, 92
2023/06/13 17:30:39.216, 122, 169, 90
2023/06/13 17:30:40.336, 122, 218, 89
2023/06/13 17:30:41.472, 126, 154, 93
2023/06/13 17:30:42.608, 123, 154, 92
2023/06/13 17:30:43.728, 121, 152, 92
2023/06/13 17:30:44.864, 119, 150, 90
2023/06/13 17:30:45.984, 124, 149, 96
2023/06/13 17:30:47.120, 125, 156, 89
2023/06/13 17:30:48.256, 121, 155, 95
2023/06/13 17:30:49.376, 120, 152, 90
2023/06/13 17:30:50.512, 121, 162, 91
2023/06/13 17:30:51.648, 124, 154, 92
2023/06/13 17:30:52.768, 120, 150, 93
2023/06/13 17:30:53.904, 124, 154, 93
2023/06/13 17:30:55.023, 124, 160, 119
2023/06/13 17:30:56.159, 121, 153, 92
2023/06/13 17:30:57.294, 121, 153, 90
2023/06/13 17:30:58.415, 125, 152, 92
2023/06/13 17:30:59.551, 120, 173, 96
2023/06/13 17:31:00.687, 126, 169, 90
2023/06/13 17:31:01.806, 123, 152, 91
2023/06/13 17:31:02.943, 125, 154, 92
2023/06/13 17:31:04.062, 123, 153, 90
2023/06/13 17:31:05.199, 124, 151, 93
2023/06/13 17:31:06.334, 125, 171, 93
2023/06/13 17:31:07.455, 132, 170, 93
2023/06/13 17:31:08.591, 120, 153, 98
2023/06/13 17:31:09.726, 123, 151, 93
2023/06/13 17:31:10.846, 121, 155, 92
2023/06/13 17:31:11.982, 126, 152, 91
2023/06/13 17:31:13.102, 121, 153, 94
2023/06/13 17:31:14.238, 121, 150, 90
2023/06/13 17:31:15.374, 124, 155, 91
2023/06/13 17:31:16.494, 125, 155, 91
2023/06/13 17:31:17.630, 125, 155, 95
2023/06/13 17:31:18.766, 121, 150, 93
2023/06/13 17:31:19.886, 123, 152, 91
2023/06/13 17:31:21.021, 119, 154, 95
2023/06/13 17:31:22.142, 123, 154, 92
2023/06/13 17:31:23.278, 121, 152, 89
2023/06/13 17:31:24.414, 120, 152, 94
2023/06/13 17:31:25.534, 123, 154, 92
2023/06/13 17:31:26.670, 123, 162, 92
2023/06/13 17:31:27.805, 134, 152, 91
2023/06/13 17:31:28.924, 122, 148, 94
2023/06/13 17:31:30.061, 122, 157, 94
2023/06/13 17:31:31.181, 123, 152, 93
2023/06/13 17:31:32.317, 123, 155, 93
2023/06/13 17:31:33.453, 122, 150, 103
2023/06/13 17:31:34.573, 121, 153, 94
2023/06/13 17:31:35.709, 125, 157, 90
2023/06/13 17:31:36.829, 123, 155, 92
2023/06/13 17:31:37.965, 125, 170, 93
2023/06/13 17:31:39.101, 125, 153, 92
2023/06/13 17:31:40.221, 136, 153, 93
2023/06/13 17:31:41.357, 123, 153, 94
2023/06/13 17:31:42.493, 125, 175, 92
2023/06/13 17:31:43.612, 121, 152, 89
2023/06/13 17:31:44.748, 125, 153, 92
2023/06/13 17:31:45.868, 125, 156, 93
2023/06/13 17:31:47.004, 121, 156, 106
2023/06/13 17:31:48.140, 121, 153, 89
2023/06/13 17:31:49.260, 121, 151, 89
2023/06/13 17:31:50.396, 124, 150, 94
2023/06/13 17:31:51.532, 122, 156, 93
2023/06/13 17:31:52.652, 122, 151, 99
2023/06/13 17:31:53.788, 125, 152, 91
2023/06/13 17:31:54.924, 125, 153, 90
2023/06/13 17:31:56.043, 122, 153, 96
2023/06/13 17:31:57.180, 122, 156, 93
2023/06/13 17:31:58.300, 122, 155, 92
2023/06/13 17:31:59.435, 123, 155, 96
2023/06/13 17:32:00.571, 121, 162, 91
2023/06/13 17:32:01.691, 120, 154, 91
2023/06/13 17:32:02.827, 123, 151, 93
2023/06/13 17:32:03.963, 123, 156, 92
2023/06/13 17:32:05.083, 122, 151, 117
2023/06/13 17:32:06.218, 123, 152, 89
2023/06/13 17:32:07.339, 122, 150, 92
2023/06/13 17:32:08.474, 124, 155, 91
2023/06/13 17:32:09.611, 125, 152, 90
2023/06/13 17:32:10.731, 126, 158, 95
2023/06/13 17:32:11.867, 123, 158, 97
2023/06/13 17:32:13.002, 126, 159, 90
2023/06/13 17:32:14.123, 124, 153, 92
2023/06/13 17:32:15.258, 121, 156, 93
2023/06/13 17:32:16.378, 127, 153, 95
2023/06/13 17:32:17.514, 126, 154, 90
2023/06/13 17:32:18.650, 123, 154, 96
2023/06/13 17:32:19.770, 126, 154, 95
2023/06/13 17:32:20.906, 124, 156, 91
2023/06/13 17:32:22.042, 122, 148, 96
2023/06/13 17:32:23.162, 123, 151, 96
2023/06/13 17:32:24.298, 123, 157, 91
2023/06/13 17:32:25.418, 123, 152, 95
2023/06/13 17:32:26.554, 120, 151, 91
2023/06/13 17:32:27.690, 122, 153, 92
2023/06/13 17:32:28.810, 123, 153, 95
2023/06/13 17:32:29.946, 124, 150, 89
2023/06/13 17:32:31.066, 124, 158, 93
2023/06/13 17:32:32.202, 124, 156, 90
2023/06/13 17:32:33.337, 122, 157, 91
2023/06/13 17:32:34.457, 120, 151, 97
2023/06/13 17:32:35.593, 121, 162, 92
2023/06/13 17:32:36.729, 125, 153, 92
2023/06/13 17:32:37.849, 123, 151, 91
2023/06/13 17:32:38.985, 125, 157, 92
2023/06/13 17:32:40.105, 120, 158, 91
2023/06/13 17:32:41.241, 123, 154, 90
2023/06/13 17:32:42.377, 123, 151, 93
2023/06/13 17:32:43.496, 126, 155, 91
2023/06/13 17:32:44.633, 122, 154, 92
2023/06/13 17:32:45.769, 122, 155, 93
2023/06/13 17:32:46.889, 125, 156, 92
2023/06/13 17:32:48.025, 121, 156, 90
2023/06/13 17:32:49.144, 123, 155, 89
2023/06/13 17:32:50.280, 122, 153, 94
2023/06/13 17:32:51.416, 123, 155, 93
2023/06/13 17:32:52.536, 126, 152, 95
2023/06/13 17:32:53.672, 123, 155, 94
2023/06/13 17:32:54.792, 122, 157, 91
2023/06/13 17:32:55.928, 121, 154, 95
2023/06/13 17:32:57.064, 136, 152, 90
2023/06/13 17:32:58.184, 123, 159, 91
2023/06/13 17:32:59.320, 124, 153, 92
2023/06/13 17:33:00.456, 123, 157, 101
2023/06/13 17:33:01.576, 123, 286, 94
2023/06/13 17:33:02.711, 124, 150, 95
