time, beta470, beta532, beta650
2023/06/11 02:21:56.788, 139, 177, 145
2023/06/11 02:21:57.923, 135, 174, 140
2023/06/11 02:21:59.060, 136, 175, 141
2023/06/11 02:22:00.179, 136, 182, 146
2023/06/11 02:22:01.316, 134, 178, 141
2023/06/11 02:22:02.452, 132, 181, 145
2023/06/11 02:22:03.572, 132, 179, 139
2023/06/11 02:22:04.708, 140, 176, 132
2023/06/11 02:22:05.844, 138, 173, 139
2023/06/11 02:22:06.964, 137, 211, 141
2023/06/11 02:22:08.099, 134, 175, 141
2023/06/11 02:22:09.235, 133, 172, 153
2023/06/11 02:22:10.355, 133, 200, 143
2023/06/11 02:22:11.491, 135, 178, 138
2023/06/11 02:22:12.627, 141, 173, 140
2023/06/11 02:22:13.747, 133, 176, 138
2023/06/11 02:22:14.882, 134, 178, 141
2023/06/11 02:22:16.018, 135, 176, 140
2023/06/11 02:22:17.139, 170, 175, 142
2023/06/11 02:22:18.275, 155, 176, 143
2023/06/11 02:22:19.411, 135, 173, 139
2023/06/11 02:22:20.531, 137, 178, 141
2023/06/11 02:22:21.667, 137, 177, 143
2023/06/11 02:22:22.803, 137, 174, 139
2023/06/11 02:22:23.923, 138, 176, 140
2023/06/11 02:22:25.059, 135, 171, 139
2023/06/11 02:22:26.178, 136, 192, 145
2023/06/11 02:22:27.314, 132, 176, 149
2023/06/11 02:22:28.450, 137, 178, 136
2023/06/11 02:22:29.570, 142, 173, 139
2023/06/11 02:22:30.706, 135, 175, 138
2023/06/11 02:22:31.842, 134, 180, 141
2023/06/11 02:22:32.962, 135, 172, 159
2023/06/11 02:22:34.098, 131, 177, 166
2023/06/11 02:22:35.233, 139, 177, 141
2023/06/11 02:22:36.354, 138, 180, 141
2023/06/11 02:22:37.490, 135, 185, 146
2023/06/11 02:22:38.625, 137, 190, 141
2023/06/11 02:22:39.745, 137, 180, 144
2023/06/11 02:22:40.882, 137, 175, 142
2023/06/11 02:22:42.017, 136, 176, 137
2023/06/11 02:22:43.137, 134, 174, 155
2023/06/11 02:22:44.273, 135, 175, 143
2023/06/11 02:22:45.409, 139, 177, 144
2023/06/11 02:22:46.529, 136, 174, 139
2023/06/11 02:22:47.665, 137, 178, 139
2023/06/11 02:22:48.785, 138, 177, 142
2023/06/11 02:22:49.921, 141, 176, 139
2023/06/11 02:22:51.057, 135, 177, 142
2023/06/11 02:22:52.177, 140, 180, 290
2023/06/11 02:22:53.313, 135, 224, 138
2023/06/11 02:22:54.449, 138, 180, 149
2023/06/11 02:22:55.569, 137, 178, 142
2023/06/11 02:22:56.705, 135, 169, 142
2023/06/11 02:22:57.840, 135, 173, 144
2023/06/11 02:22:58.960, 135, 170, 141
2023/06/11 02:23:00.096, 137, 174, 143
2023/06/11 02:23:01.232, 137, 179, 137
2023/06/11 02:23:02.352, 140, 179, 139
2023/06/11 02:23:03.488, 136, 176, 143
2023/06/11 02:23:04.624, 134, 178, 138
2023/06/11 02:23:05.743, 138, 174, 136
2023/06/11 02:23:06.880, 128, 178, 137
2023/06/11 02:23:08.016, 139, 188, 140
2023/06/11 02:23:09.136, 137, 189, 138
2023/06/11 02:23:10.272, 136, 176, 149
2023/06/11 02:23:11.408, 138, 189, 142
2023/06/11 02:23:12.528, 137, 184, 141
2023/06/11 02:23:13.664, 137, 175, 146
2023/06/11 02:23:14.799, 134, 179, 145
2023/06/11 02:23:15.919, 134, 172, 148
2023/06/11 02:23:17.054, 137, 177, 141
2023/06/11 02:23:18.191, 133, 182, 140
2023/06/11 02:23:19.311, 135, 176, 139
2023/06/11 02:23:20.447, 135, 183, 141
2023/06/11 02:23:21.583, 136, 179, 138
2023/06/11 02:23:22.703, 136, 185, 138
2023/06/11 02:23:23.839, 136, 181, 137
2023/06/11 02:23:24.959, 135, 173, 146
2023/06/11 02:23:26.095, 153, 173, 143
2023/06/11 02:23:27.231, 133, 182, 143
2023/06/11 02:23:28.350, 139, 177, 139
2023/06/11 02:23:29.487, 135, 181, 146
2023/06/11 02:23:30.622, 141, 184, 141
2023/06/11 02:23:31.743, 137, 183, 142
2023/06/11 02:23:32.878, 138, 173, 140
2023/06/11 02:23:34.014, 140, 174, 142
2023/06/11 02:23:35.135, 138, 179, 153
2023/06/11 02:23:36.270, 134, 176, 141
2023/06/11 02:23:37.405, 133, 180, 141
2023/06/11 02:23:38.526, 138, 181, 150
2023/06/11 02:23:39.662, 132, 179, 139
2023/06/11 02:23:40.782, 136, 179, 142
2023/06/11 02:23:41.918, 143, 182, 141
2023/06/11 02:23:43.054, 136, 176, 163
2023/06/11 02:23:44.174, 135, 176, 140
2023/06/11 02:23:45.310, 135, 173, 140
2023/06/11 02:23:46.445, 134, 179, 140
2023/06/11 02:23:47.566, 137, 176, 138
2023/06/11 02:23:48.701, 133, 175, 140
2023/06/11 02:23:49.837, 137, 173, 166
2023/06/11 02:23:50.957, 132, 177, 141
2023/06/11 02:23:52.093, 136, 179, 140
2023/06/11 02:23:53.229, 135, 175, 139
2023/06/11 02:23:54.349, 133, 177, 142
2023/06/11 02:23:55.485, 139, 178, 139
2023/06/11 02:23:56.621, 162, 183, 138
2023/06/11 02:23:57.741, 134, 176, 139
2023/06/11 02:23:58.877, 133, 180, 137
2023/06/11 02:24:00.012, 139, 183, 143
2023/06/11 02:24:01.132, 133, 177, 141
2023/06/11 02:24:02.269, 136, 176, 141
2023/06/11 02:24:03.404, 133, 186, 151
2023/06/11 02:24:04.524, 135, 173, 145
2023/06/11 02:24:05.660, 146, 196, 139
2023/06/11 02:24:06.796, 135, 179, 140
2023/06/11 02:24:07.916, 135, 175, 140
2023/06/11 02:24:09.052, 148, 184, 140
2023/06/11 02:24:10.188, 132, 181, 146
2023/06/11 02:24:11.308, 137, 175, 139
2023/06/11 02:24:12.444, 132, 177, 136
2023/06/11 02:24:13.580, 137, 184, 139
2023/06/11 02:24:14.700, 147, 184, 142
2023/06/11 02:24:15.836, 132, 177, 136
2023/06/11 02:24:16.956, 162, 179, 139
2023/06/11 02:24:18.092, 136, 176, 134
2023/06/11 02:24:19.227, 135, 179, 137
2023/06/11 02:24:20.347, 140, 183, 142
2023/06/11 02:24:21.483, 133, 177, 142
2023/06/11 02:24:22.619, 136, 178, 138
2023/06/11 02:24:23.739, 139, 179, 139
2023/06/11 02:24:24.875, 136, 185, 138
2023/06/11 02:24:26.011, 129, 179, 132
2023/06/11 02:24:27.131, 137, 181, 138
2023/06/11 02:24:28.267, 136, 181, 138
2023/06/11 02:24:29.403, 140, 174, 137
2023/06/11 02:24:30.523, 134, 177, 141
2023/06/11 02:24:31.659, 130, 172, 137
2023/06/11 02:24:32.795, 132, 172, 136
2023/06/11 02:24:33.914, 134, 175, 160
2023/06/11 02:24:35.050, 131, 173, 137
2023/06/11 02:24:36.186, 136, 178, 139
2023/06/11 02:24:37.306, 137, 179, 138
2023/06/11 02:24:38.442, 138, 177, 139
2023/06/11 02:24:39.578, 141, 179, 138
2023/06/11 02:24:40.698, 132, 178, 138
2023/06/11 02:24:41.834, 136, 170, 136
2023/06/11 02:24:42.970, 135, 176, 139
2023/06/11 02:24:44.090, 133, 178, 145
2023/06/11 02:24:45.226, 138, 180, 143
2023/06/11 02:24:46.362, 135, 181, 134
2023/06/11 02:24:47.482, 138, 175, 135
2023/06/11 02:24:48.618, 135, 179, 140
2023/06/11 02:24:49.754, 133, 177, 140
2023/06/11 02:24:50.874, 139, 179, 137
2023/06/11 02:24:52.010, 164, 182, 142
2023/06/11 02:24:53.145, 145, 176, 141
2023/06/11 02:24:54.265, 141, 176, 142
2023/06/11 02:24:55.401, 135, 341, 140
2023/06/11 02:24:56.537, 132, 174, 136
2023/06/11 02:24:57.657, 135, 177, 147
2023/06/11 02:24:58.793, 135, 187, 139
2023/06/11 02:24:59.929, 138, 180, 142
2023/06/11 02:25:01.049, 135, 185, 140
2023/06/11 02:25:02.185, 131, 172, 141
2023/06/11 02:25:03.321, 136, 178, 136
2023/06/11 02:25:04.441, 134, 181, 139
2023/06/11 02:25:05.577, 135, 177, 135
2023/06/11 02:25:06.713, 139, 174, 151
2023/06/11 02:25:07.833, 135, 184, 138
2023/06/11 02:25:08.969, 136, 196, 142
2023/06/11 02:25:10.104, 133, 194, 138
2023/06/11 02:25:11.224, 137, 178, 138
2023/06/11 02:25:12.360, 134, 218, 137
2023/06/11 02:25:13.496, 166, 180, 139
2023/06/11 02:25:14.616, 136, 171, 167
2023/06/11 02:25:15.752, 135, 178, 142
2023/06/11 02:25:16.888, 134, 179, 138
2023/06/11 02:25:18.008, 137, 178, 139
2023/06/11 02:25:19.144, 133, 176, 141
2023/06/11 02:25:20.280, 135, 179, 141
2023/06/11 02:25:21.416, 136, 176, 173
2023/06/11 02:25:22.536, 135, 176, 144
2023/06/11 02:25:23.672, 133, 181, 139
2023/06/11 02:25:24.808, 134, 171, 140
2023/06/11 02:25:25.927, 134, 178, 136
2023/06/11 02:25:27.063, 135, 185, 156
2023/06/11 02:25:28.183, 136, 179, 139
2023/06/11 02:25:29.319, 134, 172, 144
2023/06/11 02:25:30.455, 135, 184, 141
2023/06/11 02:25:31.575, 135, 177, 144
2023/06/11 02:25:32.711, 139, 176, 141
2023/06/11 02:25:33.847, 141, 181, 143
2023/06/11 02:25:34.967, 135, 182, 169
2023/06/11 02:25:36.103, 137, 172, 139
2023/06/11 02:25:37.239, 139, 179, 142
2023/06/11 02:25:38.359, 134, 171, 139
2023/06/11 02:25:39.495, 136, 184, 139
2023/06/11 02:25:40.630, 136, 179, 139
2023/06/11 02:25:41.751, 139, 189, 184
2023/06/11 02:25:42.886, 133, 174, 138
2023/06/11 02:25:44.022, 134, 178, 142
2023/06/11 02:25:45.142, 140, 181, 141
2023/06/11 02:25:46.278, 133, 184, 139
2023/06/11 02:25:47.414, 137, 173, 141
2023/06/11 02:25:48.534, 136, 192, 136
2023/06/11 02:25:49.670, 136, 174, 140
2023/06/11 02:25:50.806, 136, 180, 140
2023/06/11 02:25:51.942, 139, 179, 139
2023/06/11 02:25:53.062, 135, 224, 137
2023/06/11 02:25:54.198, 133, 178, 142
2023/06/11 02:25:55.333, 139, 176, 139
2023/06/11 02:25:56.454, 136, 178, 140
2023/06/11 02:25:57.590, 133, 176, 137
2023/06/11 02:25:58.725, 137, 179, 164
2023/06/11 02:25:59.845, 136, 172, 156
2023/06/11 02:26:00.981, 136, 175, 134
2023/06/11 02:26:02.117, 136, 184, 139
2023/06/11 02:26:03.237, 138, 177, 144
2023/06/11 02:26:04.372, 133, 176, 140
2023/06/11 02:26:05.509, 132, 179, 135
2023/06/11 02:26:06.629, 133, 179, 149
2023/06/11 02:26:07.765, 133, 193, 132
2023/06/11 02:26:08.901, 138, 186, 144
2023/06/11 02:26:10.021, 135, 182, 149
2023/06/11 02:26:11.157, 137, 170, 140
2023/06/11 02:26:12.293, 138, 177, 138
2023/06/11 02:26:13.413, 134, 182, 143
2023/06/11 02:26:14.549, 135, 185, 161
2023/06/11 02:26:15.684, 132, 188, 140
2023/06/11 02:26:16.804, 141, 174, 138
2023/06/11 02:26:17.940, 134, 177, 139
2023/06/11 02:26:19.076, 135, 176, 138
2023/06/11 02:26:20.196, 130, 193, 139
2023/06/11 02:26:21.332, 137, 181, 140
2023/06/11 02:26:22.468, 135, 180, 142
2023/06/11 02:26:23.588, 129, 177, 139
2023/06/11 02:26:24.724, 135, 174, 139
2023/06/11 02:26:25.859, 136, 177, 141
2023/06/11 02:26:26.980, 133, 180, 142
2023/06/11 02:26:28.115, 139, 183, 138
2023/06/11 02:26:29.252, 133, 181, 139
2023/06/11 02:26:30.371, 135, 182, 136
2023/06/11 02:26:31.508, 136, 180, 137
2023/06/11 02:26:32.643, 166, 177, 143
2023/06/11 02:26:33.763, 142, 180, 143
2023/06/11 02:26:34.899, 151, 181, 142
2023/06/11 02:26:36.035, 137, 178, 143
2023/06/11 02:26:37.155, 131, 175, 141
2023/06/11 02:26:38.291, 134, 176, 134
2023/06/11 02:26:39.427, 141, 178, 140
2023/06/11 02:26:40.547, 136, 182, 141
2023/06/11 02:26:41.683, 133, 175, 141
2023/06/11 02:26:42.819, 131, 178, 139
2023/06/11 02:26:43.939, 136, 177, 134
2023/06/11 02:26:45.075, 132, 173, 138
2023/06/11 02:26:46.211, 135, 179, 140
2023/06/11 02:26:47.330, 134, 186, 138
2023/06/11 02:26:48.466, 136, 184, 141
2023/06/11 02:26:49.602, 135, 177, 138
2023/06/11 02:26:50.722, 138, 180, 155
2023/06/11 02:26:51.858, 136, 177, 138
2023/06/11 02:26:52.994, 134, 188, 137
2023/06/11 02:26:54.114, 133, 177, 137
2023/06/11 02:26:55.250, 133, 177, 142
2023/06/11 02:26:56.386, 135, 181, 139
2023/06/11 02:26:57.505, 133, 176, 136
2023/06/11 02:26:58.642, 134, 172, 147
2023/06/11 02:26:59.778, 132, 174, 155
2023/06/11 02:27:00.898, 132, 177, 140
2023/06/11 02:27:02.034, 133, 243, 139
2023/06/11 02:27:03.169, 145, 189, 136
2023/06/11 02:27:04.289, 137, 169, 149
2023/06/11 02:27:05.425, 133, 171, 148
2023/06/11 02:27:06.561, 134, 177, 138
2023/06/11 02:27:07.681, 138, 177, 148
2023/06/11 02:27:08.817, 133, 182, 138
2023/06/11 02:27:09.953, 136, 177, 136
2023/06/11 02:27:11.073, 130, 171, 142
2023/06/11 02:27:12.209, 137, 180, 139
2023/06/11 02:27:13.345, 137, 179, 139
2023/06/11 02:27:14.465, 138, 183, 138
2023/06/11 02:27:15.601, 134, 177, 137
2023/06/11 02:27:16.737, 136, 175, 142
2023/06/11 02:27:17.856, 135, 189, 137
2023/06/11 02:27:18.993, 132, 177, 140
2023/06/11 02:27:20.128, 132, 177, 141
2023/06/11 02:27:21.264, 134, 175, 136
2023/06/11 02:27:22.384, 133, 183, 139
2023/06/11 02:27:23.520, 136, 172, 132
2023/06/11 02:27:24.656, 133, 168, 141
2023/06/11 02:27:25.776, 131, 173, 138
2023/06/11 02:27:26.912, 132, 177, 141
2023/06/11 02:27:28.032, 133, 177, 141
2023/06/11 02:27:29.168, 136, 218, 140
2023/06/11 02:27:30.304, 136, 172, 140
2023/06/11 02:27:31.424, 136, 182, 230
2023/06/11 02:27:32.559, 132, 174, 139
2023/06/11 02:27:33.696, 133, 176, 135
2023/06/11 02:27:34.816, 133, 173, 139
2023/06/11 02:27:35.951, 139, 172, 137
2023/06/11 02:27:37.087, 145, 171, 137
2023/06/11 02:27:38.207, 134, 173, 140
2023/06/11 02:27:39.343, 131, 173, 153
2023/06/11 02:27:40.479, 136, 176, 151
2023/06/11 02:27:41.599, 140, 173, 137
2023/06/11 02:27:42.736, 135, 175, 138
2023/06/11 02:27:43.871, 135, 175, 138
2023/06/11 02:27:44.991, 136, 178, 133
2023/06/11 02:27:46.127, 133, 175, 137
2023/06/11 02:27:47.263, 136, 176, 140
2023/06/11 02:27:48.399, 136, 172, 143
2023/06/11 02:27:49.519, 134, 172, 137
2023/06/11 02:27:50.655, 134, 179, 139
2023/06/11 02:27:51.790, 132, 177, 137
2023/06/11 02:27:52.910, 133, 175, 139
2023/06/11 02:27:54.046, 133, 181, 138
2023/06/11 02:27:55.182, 135, 178, 139
2023/06/11 02:27:56.301, 139, 179, 138
2023/06/11 02:27:57.438, 135, 189, 152
2023/06/11 02:27:58.574, 137, 177, 135
2023/06/11 02:27:59.694, 143, 214, 137
2023/06/11 02:28:00.830, 145, 181, 142
2023/06/11 02:28:01.965, 133, 174, 139
2023/06/11 02:28:03.085, 133, 172, 152
2023/06/11 02:28:04.222, 134, 199, 139
2023/06/11 02:28:05.358, 133, 209, 143
2023/06/11 02:28:06.478, 156, 175, 135
2023/06/11 02:28:07.613, 134, 181, 136
2023/06/11 02:28:08.749, 136, 173, 138
2023/06/11 02:28:09.869, 134, 186, 138
2023/06/11 02:28:11.005, 137, 177, 140
2023/06/11 02:28:12.140, 136, 177, 142
2023/06/11 02:28:13.261, 136, 180, 141
2023/06/11 02:28:14.397, 134, 172, 133
2023/06/11 02:28:15.532, 137, 192, 138
2023/06/11 02:28:16.653, 139, 179, 139
2023/06/11 02:28:17.789, 157, 180, 139
2023/06/11 02:28:18.925, 138, 184, 137
2023/06/11 02:28:20.045, 154, 186, 134
2023/06/11 02:28:21.181, 136, 189, 140
2023/06/11 02:28:22.317, 133, 173, 139
2023/06/11 02:28:23.437, 135, 171, 135
2023/06/11 02:28:24.572, 135, 178, 136
2023/06/11 02:28:25.708, 136, 178, 134
2023/06/11 02:28:26.828, 136, 172, 143
2023/06/11 02:28:27.964, 134, 180, 137
2023/06/11 02:28:29.100, 138, 178, 133
2023/06/11 02:28:30.220, 137, 175, 138
2023/06/11 02:28:31.356, 133, 174, 139
2023/06/11 02:28:32.492, 137, 220, 134
2023/06/11 02:28:33.612, 136, 173, 138
2023/06/11 02:28:34.748, 134, 196, 135
2023/06/11 02:28:35.883, 138, 180, 141
2023/06/11 02:28:37.004, 134, 181, 137
2023/06/11 02:28:38.140, 147, 175, 140
2023/06/11 02:28:39.276, 136, 187, 136
2023/06/11 02:28:40.396, 148, 180, 136
2023/06/11 02:28:41.531, 136, 175, 137
2023/06/11 02:28:42.667, 160, 493, 139
2023/06/11 02:28:43.787, 134, 180, 137
2023/06/11 02:28:44.923, 133, 188, 135
2023/06/11 02:28:46.059, 141, 172, 139
2023/06/11 02:28:47.179, 135, 173, 143
2023/06/11 02:28:48.315, 135, 177, 141
2023/06/11 02:28:49.451, 135, 172, 158
2023/06/11 02:28:50.571, 142, 173, 138
2023/06/11 02:28:51.707, 137, 179, 140
2023/06/11 02:28:52.843, 136, 181, 146
2023/06/11 02:28:53.963, 130, 178, 146
2023/06/11 02:28:55.099, 132, 178, 140
2023/06/11 02:28:56.234, 135, 180, 135
2023/06/11 02:28:57.354, 138, 179, 138
2023/06/11 02:28:58.490, 133, 177, 137
2023/06/11 02:28:59.626, 134, 177, 140
2023/06/11 02:29:00.746, 142, 202, 156
2023/06/11 02:29:01.882, 136, 174, 136
2023/06/11 02:29:03.018, 139, 173, 135
2023/06/11 02:29:04.138, 134, 177, 139
2023/06/11 02:29:05.274, 136, 190, 144
2023/06/11 02:29:06.410, 137, 174, 140
2023/06/11 02:29:07.530, 134, 184, 133
2023/06/11 02:29:08.666, 136, 178, 135
2023/06/11 02:29:09.802, 133, 172, 136
2023/06/11 02:29:10.922, 135, 177, 141
2023/06/11 02:29:12.057, 133, 176, 144
2023/06/11 02:29:13.193, 133, 181, 138
2023/06/11 02:29:14.313, 138, 188, 136
2023/06/11 02:29:15.449, 137, 176, 138
2023/06/11 02:29:16.585, 140, 189, 134
2023/06/11 02:29:17.705, 137, 188, 141
2023/06/11 02:29:18.841, 133, 177, 137
2023/06/11 02:29:19.977, 131, 174, 143
2023/06/11 02:29:21.097, 132, 178, 135
2023/06/11 02:29:22.233, 136, 180, 135
2023/06/11 02:29:23.369, 134, 177, 137
2023/06/11 02:29:24.489, 135, 176, 137
2023/06/11 02:29:25.625, 241, 186, 135
2023/06/11 02:29:26.761, 151, 176, 137
2023/06/11 02:29:27.881, 140, 182, 154
2023/06/11 02:29:29.016, 137, 182, 138
2023/06/11 02:29:30.152, 140, 178, 139
2023/06/11 02:29:31.272, 137, 182, 136
2023/06/11 02:29:32.408, 136, 179, 133
2023/06/11 02:29:33.544, 136, 178, 133
2023/06/11 02:29:34.664, 143, 179, 154
2023/06/11 02:29:35.800, 137, 175, 139
2023/06/11 02:29:36.936, 134, 221, 139
2023/06/11 02:29:38.056, 140, 171, 142
2023/06/11 02:29:39.192, 135, 180, 138
2023/06/11 02:29:40.328, 134, 174, 147
2023/06/11 02:29:41.448, 132, 176, 154
2023/06/11 02:29:42.584, 133, 176, 138
2023/06/11 02:29:43.720, 132, 173, 136
2023/06/11 02:29:44.840, 132, 179, 140
2023/06/11 02:29:45.975, 136, 172, 136
2023/06/11 02:29:47.111, 131, 175, 134
2023/06/11 02:29:48.231, 135, 172, 138
2023/06/11 02:29:49.367, 133, 182, 135
2023/06/11 02:29:50.503, 138, 180, 143
2023/06/11 02:29:51.623, 137, 191, 140
2023/06/11 02:29:52.759, 136, 200, 142
2023/06/11 02:29:53.895, 135, 177, 139
2023/06/11 02:29:55.014, 136, 179, 134
2023/06/11 02:29:56.151, 135, 176, 139
2023/06/11 02:29:57.287, 139, 177, 138
2023/06/11 02:29:58.423, 137, 175, 138
2023/06/11 02:29:59.543, 135, 176, 135
2023/06/11 02:30:00.679, 135, 173, 141
2023/06/11 02:30:01.814, 157, 180, 138
2023/06/11 02:30:02.934, 135, 180, 134
2023/06/11 02:30:04.070, 132, 174, 141
2023/06/11 02:30:05.206, 141, 177, 139
2023/06/11 02:30:06.326, 137, 178, 136
2023/06/11 02:30:07.462, 135, 179, 140
2023/06/11 02:30:08.598, 133, 180, 136
2023/06/11 02:30:09.718, 134, 236, 137
2023/06/11 02:30:10.853, 139, 180, 143
2023/06/11 02:30:11.990, 133, 177, 142
2023/06/11 02:30:13.110, 134, 187, 144
2023/06/11 02:30:14.246, 132, 209, 142
2023/06/11 02:30:15.382, 135, 180, 142
2023/06/11 02:30:16.502, 134, 173, 136
2023/06/11 02:30:17.637, 134, 179, 142
2023/06/11 02:30:18.774, 136, 180, 142
2023/06/11 02:30:19.893, 143, 198, 143
2023/06/11 02:30:21.029, 133, 175, 142
2023/06/11 02:30:22.165, 136, 174, 150
2023/06/11 02:30:23.285, 136, 177, 145
2023/06/11 02:30:24.421, 133, 177, 141
2023/06/11 02:30:25.556, 132, 183, 142
2023/06/11 02:30:26.677, 148, 173, 140
2023/06/11 02:30:27.813, 135, 176, 161
2023/06/11 02:30:28.949, 137, 183, 144
2023/06/11 02:30:30.069, 147, 179, 146
2023/06/11 02:30:31.205, 137, 184, 143
2023/06/11 02:30:32.341, 131, 176, 143
2023/06/11 02:30:33.461, 138, 181, 141
2023/06/11 02:30:34.596, 134, 182, 139
2023/06/11 02:30:35.732, 141, 173, 141
2023/06/11 02:30:36.852, 138, 174, 140
2023/06/11 02:30:37.989, 137, 178, 139
2023/06/11 02:30:39.124, 137, 182, 140
2023/06/11 02:30:40.244, 137, 172, 137
2023/06/11 02:30:41.380, 138, 170, 139
2023/06/11 02:30:42.516, 135, 169, 137
2023/06/11 02:30:43.636, 134, 176, 140
2023/06/11 02:30:44.772, 137, 174, 137
2023/06/11 02:30:45.908, 134, 171, 141
2023/06/11 02:30:47.027, 137, 187, 140
2023/06/11 02:30:48.164, 137, 180, 142
2023/06/11 02:30:49.300, 132, 183, 134
2023/06/11 02:30:50.419, 138, 175, 140
2023/06/11 02:30:51.556, 134, 177, 146
2023/06/11 02:30:52.691, 136, 181, 138
2023/06/11 02:30:53.811, 133, 183, 138
2023/06/11 02:30:54.947, 138, 178, 139
2023/06/11 02:30:56.083, 135, 179, 142
2023/06/11 02:30:57.203, 134, 182, 139
2023/06/11 02:30:58.339, 148, 182, 132
2023/06/11 02:30:59.475, 132, 180, 137
2023/06/11 02:31:00.594, 131, 177, 143
2023/06/11 02:31:01.731, 136, 182, 144
2023/06/11 02:31:02.867, 134, 182, 140
2023/06/11 02:31:03.987, 130, 178, 138
2023/06/11 02:31:05.122, 132, 173, 137
2023/06/11 02:31:06.258, 135, 179, 176
2023/06/11 02:31:07.378, 134, 179, 140
2023/06/11 02:31:08.514, 143, 174, 135
2023/06/11 02:31:09.650, 137, 181, 140
2023/06/11 02:31:10.770, 135, 170, 139
2023/06/11 02:31:11.906, 138, 172, 163
2023/06/11 02:31:13.042, 133, 181, 137
2023/06/11 02:31:14.162, 132, 180, 138
2023/06/11 02:31:15.298, 134, 177, 139
2023/06/11 02:31:16.434, 133, 177, 154
2023/06/11 02:31:17.554, 136, 173, 141
2023/06/11 02:31:18.690, 134, 176, 138
2023/06/11 02:31:19.826, 134, 181, 138
2023/06/11 02:31:20.946, 136, 179, 140
2023/06/11 02:31:22.082, 138, 183, 139
2023/06/11 02:31:23.217, 136, 178, 136
2023/06/11 02:31:24.337, 132, 176, 139
2023/06/11 02:31:25.473, 134, 182, 138
2023/06/11 02:31:26.609, 136, 184, 142
2023/06/11 02:31:27.729, 136, 181, 134
2023/06/11 02:31:28.865, 135, 181, 144
2023/06/11 02:31:30.001, 138, 178, 136
2023/06/11 02:31:31.121, 138, 176, 139
2023/06/11 02:31:32.257, 135, 174, 133
2023/06/11 02:31:33.393, 132, 176, 135
2023/06/11 02:31:34.513, 135, 183, 136
2023/06/11 02:31:35.649, 134, 182, 141
2023/06/11 02:31:36.785, 137, 176, 137
2023/06/11 02:31:37.905, 134, 172, 145
2023/06/11 02:31:39.041, 140, 177, 138
2023/06/11 02:31:40.176, 135, 180, 136
2023/06/11 02:31:41.296, 135, 179, 140
2023/06/11 02:31:42.432, 134, 174, 168
2023/06/11 02:31:43.568, 136, 181, 137
2023/06/11 02:31:44.688, 134, 173, 138
2023/06/11 02:31:45.824, 136, 187, 140
2023/06/11 02:31:46.960, 135, 178, 140
2023/06/11 02:31:48.080, 140, 176, 134
2023/06/11 02:31:49.216, 133, 179, 135
2023/06/11 02:31:50.352, 132, 194, 139
2023/06/11 02:31:51.472, 139, 177, 141
2023/06/11 02:31:52.608, 133, 190, 138
2023/06/11 02:31:53.744, 141, 231, 140
2023/06/11 02:31:54.864, 141, 216, 137
2023/06/11 02:31:55.999, 131, 178, 179
2023/06/11 02:31:57.135, 143, 180, 139
2023/06/11 02:31:58.255, 136, 179, 149
2023/06/11 02:31:59.391, 133, 178, 140
2023/06/11 02:32:00.527, 135, 177, 140
2023/06/11 02:32:01.647, 132, 178, 136
2023/06/11 02:32:02.783, 140, 184, 139
2023/06/11 02:32:03.918, 140, 172, 138
2023/06/11 02:32:05.038, 132, 176, 136
2023/06/11 02:32:06.174, 134, 172, 139
2023/06/11 02:32:07.310, 134, 175, 145
2023/06/11 02:32:08.431, 135, 177, 133
2023/06/11 02:32:09.567, 135, 173, 144
2023/06/11 02:32:10.703, 134, 205, 164
2023/06/11 02:32:11.838, 136, 178, 141
2023/06/11 02:32:12.958, 134, 177, 137
2023/06/11 02:32:14.094, 134, 179, 139
2023/06/11 02:32:15.230, 133, 176, 146
2023/06/11 02:32:16.350, 134, 181, 144
2023/06/11 02:32:17.486, 133, 179, 140
2023/06/11 02:32:18.622, 138, 192, 143
2023/06/11 02:32:19.742, 135, 172, 135
2023/06/11 02:32:20.878, 135, 172, 138
2023/06/11 02:32:22.014, 134, 179, 144
2023/06/11 02:32:23.134, 132, 173, 138
2023/06/11 02:32:24.270, 136, 178, 137
2023/06/11 02:32:25.406, 137, 179, 140
2023/06/11 02:32:26.526, 134, 173, 135
2023/06/11 02:32:27.661, 145, 177, 140
2023/06/11 02:32:28.797, 137, 183, 139
2023/06/11 02:32:29.917, 138, 192, 143
2023/06/11 02:32:31.053, 135, 173, 141
2023/06/11 02:32:32.173, 134, 180, 138
2023/06/11 02:32:33.309, 133, 180, 138
2023/06/11 02:32:34.445, 134, 177, 139
2023/06/11 02:32:35.565, 130, 177, 140
2023/06/11 02:32:36.701, 136, 183, 139
2023/06/11 02:32:37.837, 133, 173, 143
2023/06/11 02:32:38.957, 144, 181, 137
2023/06/11 02:32:40.093, 139, 178, 137
2023/06/11 02:32:41.229, 131, 179, 142
2023/06/11 02:32:42.364, 142, 176, 143
2023/06/11 02:32:43.485, 136, 174, 138
2023/06/11 02:32:44.621, 135, 175, 141
2023/06/11 02:32:45.756, 133, 182, 139
2023/06/11 02:32:46.876, 137, 180, 140
2023/06/11 02:32:48.012, 136, 172, 138
2023/06/11 02:32:49.148, 138, 182, 147
2023/06/11 02:32:50.268, 138, 170, 141
2023/06/11 02:32:51.404, 140, 172, 135
2023/06/11 02:32:52.539, 133, 174, 140
2023/06/11 02:32:53.660, 135, 180, 141
