time, beta470, beta532, beta650
2023/06/22 14:21:58.707, 127, 155, 96
2023/06/22 14:21:59.843, 120, 154, 104
2023/06/22 14:22:00.963, 126, 158, 97
2023/06/22 14:22:02.099, 121, 151, 95
2023/06/22 14:22:03.219, 123, 155, 96
2023/06/22 14:22:04.355, 119, 153, 102
2023/06/22 14:22:05.491, 123, 145, 98
2023/06/22 14:22:06.611, 131, 156, 95
2023/06/22 14:22:07.747, 127, 159, 107
2023/06/22 14:22:08.867, 120, 166, 96
2023/06/22 14:22:10.003, 117, 156, 102
2023/06/22 14:22:11.139, 127, 153, 95
2023/06/22 14:22:12.259, 129, 155, 96
2023/06/22 14:22:13.394, 122, 149, 98
2023/06/22 14:22:14.514, 122, 159, 102
2023/06/22 14:22:15.650, 125, 153, 107
2023/06/22 14:22:16.786, 127, 153, 95
2023/06/22 14:22:17.906, 128, 149, 93
2023/06/22 14:22:19.042, 130, 162, 95
2023/06/22 14:22:20.162, 128, 152, 97
2023/06/22 14:22:21.298, 126, 161, 96
2023/06/22 14:22:22.434, 128, 156, 97
2023/06/22 14:22:23.554, 126, 171, 98
2023/06/22 14:22:24.690, 126, 157, 96
2023/06/22 14:22:25.810, 133, 156, 94
2023/06/22 14:22:26.946, 130, 160, 102
2023/06/22 14:22:28.082, 123, 146, 94
2023/06/22 14:22:29.202, 126, 149, 94
2023/06/22 14:22:30.338, 130, 152, 94
2023/06/22 14:22:31.457, 129, 156, 94
2023/06/22 14:22:32.593, 128, 163, 98
2023/06/22 14:22:33.713, 127, 165, 97
2023/06/22 14:22:34.849, 129, 157, 96
2023/06/22 14:22:35.985, 130, 155, 94
2023/06/22 14:22:37.105, 125, 156, 97
2023/06/22 14:22:38.241, 123, 149, 99
2023/06/22 14:22:39.361, 123, 152, 103
2023/06/22 14:22:40.497, 135, 157, 97
2023/06/22 14:22:41.633, 128, 157, 96
2023/06/22 14:22:42.753, 132, 150, 96
2023/06/22 14:22:43.889, 124, 152, 97
2023/06/22 14:22:45.009, 128, 154, 96
2023/06/22 14:22:46.144, 126, 164, 101
2023/06/22 14:22:47.280, 130, 152, 98
2023/06/22 14:22:48.400, 127, 149, 95
2023/06/22 14:22:49.536, 124, 165, 102
2023/06/22 14:22:50.656, 129, 156, 104
2023/06/22 14:22:51.792, 132, 159, 90
2023/06/22 14:22:52.928, 125, 154, 97
2023/06/22 14:22:54.048, 132, 156, 95
2023/06/22 14:22:55.184, 132, 149, 102
2023/06/22 14:22:56.304, 126, 145, 97
2023/06/22 14:22:57.440, 124, 156, 99
2023/06/22 14:22:58.576, 122, 153, 93
2023/06/22 14:22:59.695, 122, 149, 103
2023/06/22 14:23:00.831, 133, 158, 97
2023/06/22 14:23:01.952, 131, 154, 101
2023/06/22 14:23:03.087, 128, 159, 99
2023/06/22 14:23:04.223, 122, 150, 94
2023/06/22 14:23:05.343, 121, 162, 94
2023/06/22 14:23:06.479, 131, 154, 95
2023/06/22 14:23:07.599, 130, 156, 93
2023/06/22 14:23:08.735, 122, 151, 95
2023/06/22 14:23:09.871, 120, 158, 96
2023/06/22 14:23:10.991, 122, 154, 105
2023/06/22 14:23:12.126, 124, 152, 90
2023/06/22 14:23:13.246, 126, 155, 91
2023/06/22 14:23:14.383, 126, 156, 95
2023/06/22 14:23:15.519, 120, 150, 96
2023/06/22 14:23:16.639, 123, 142, 99
2023/06/22 14:23:17.774, 125, 144, 100
2023/06/22 14:23:18.894, 127, 163, 97
2023/06/22 14:23:20.030, 126, 152, 94
2023/06/22 14:23:21.166, 119, 161, 98
2023/06/22 14:23:22.286, 125, 145, 96
2023/06/22 14:23:23.422, 124, 156, 90
2023/06/22 14:23:24.542, 127, 149, 97
2023/06/22 14:23:25.678, 158, 155, 96
2023/06/22 14:23:26.798, 124, 172, 97
2023/06/22 14:23:27.934, 127, 156, 98
2023/06/22 14:23:29.070, 128, 154, 93
2023/06/22 14:23:30.190, 120, 150, 95
2023/06/22 14:23:31.326, 121, 148, 98
2023/06/22 14:23:32.445, 127, 150, 97
2023/06/22 14:23:33.581, 120, 163, 96
2023/06/22 14:23:34.701, 124, 152, 96
2023/06/22 14:23:35.837, 121, 156, 94
2023/06/22 14:23:36.973, 128, 151, 95
2023/06/22 14:23:38.093, 126, 160, 95
2023/06/22 14:23:39.229, 124, 150, 92
2023/06/22 14:23:40.349, 124, 149, 97
2023/06/22 14:23:41.485, 123, 150, 96
2023/06/22 14:23:42.621, 134, 154, 97
2023/06/22 14:23:43.741, 129, 161, 98
2023/06/22 14:23:44.877, 130, 152, 100
2023/06/22 14:23:45.997, 124, 152, 97
2023/06/22 14:23:47.133, 124, 149, 95
2023/06/22 14:23:48.268, 126, 151, 96
2023/06/22 14:23:49.388, 124, 156, 95
2023/06/22 14:23:50.524, 122, 155, 97
2023/06/22 14:23:51.644, 124, 150, 111
2023/06/22 14:23:52.780, 126, 154, 95
2023/06/22 14:23:53.916, 122, 150, 100
2023/06/22 14:23:55.036, 131, 148, 100
2023/06/22 14:23:56.172, 128, 153, 103
2023/06/22 14:23:57.308, 123, 152, 96
2023/06/22 14:23:58.428, 127, 154, 101
2023/06/22 14:23:59.564, 124, 162, 120
2023/06/22 14:24:00.684, 124, 155, 104
2023/06/22 14:24:01.820, 127, 151, 96
2023/06/22 14:24:02.956, 126, 162, 101
2023/06/22 14:24:04.075, 129, 164, 104
2023/06/22 14:24:05.211, 123, 152, 105
2023/06/22 14:24:06.347, 123, 156, 97
2023/06/22 14:24:07.467, 126, 152, 99
2023/06/22 14:24:08.603, 127, 155, 99
2023/06/22 14:24:09.723, 118, 150, 93
2023/06/22 14:24:10.859, 123, 158, 95
2023/06/22 14:24:11.979, 121, 154, 94
2023/06/22 14:24:13.115, 127, 155, 100
2023/06/22 14:24:14.250, 129, 155, 95
2023/06/22 14:24:15.371, 125, 159, 108
2023/06/22 14:24:16.507, 121, 162, 162
2023/06/22 14:24:17.643, 129, 164, 106
2023/06/22 14:24:18.763, 122, 153, 117
2023/06/22 14:24:19.899, 124, 147, 110
2023/06/22 14:24:21.034, 155, 177, 112
2023/06/22 14:24:22.154, 132, 156, 114
2023/06/22 14:24:23.290, 123, 159, 113
2023/06/22 14:24:24.410, 123, 151, 116
2023/06/22 14:24:25.546, 124, 149, 116
2023/06/22 14:24:26.682, 122, 153, 110
2023/06/22 14:24:27.801, 128, 154, 114
2023/06/22 14:24:28.937, 123, 152, 112
2023/06/22 14:24:30.074, 122, 151, 111
2023/06/22 14:24:31.194, 124, 158, 110
2023/06/22 14:24:32.330, 123, 161, 111
2023/06/22 14:24:33.466, 130, 161, 244
2023/06/22 14:24:34.586, 127, 159, 108
2023/06/22 14:24:35.722, 127, 153, 112
2023/06/22 14:24:36.857, 130, 151, 101
2023/06/22 14:24:37.977, 123, 153, 98
2023/06/22 14:24:39.113, 125, 164, 94
2023/06/22 14:24:40.233, 120, 148, 95
2023/06/22 14:24:41.369, 124, 163, 93
2023/06/22 14:24:42.505, 120, 159, 96
2023/06/22 14:24:43.625, 128, 150, 98
2023/06/22 14:24:44.761, 127, 153, 96
2023/06/22 14:24:45.881, 122, 155, 111
2023/06/22 14:24:47.017, 128, 150, 97
2023/06/22 14:24:48.153, 133, 150, 93
2023/06/22 14:24:49.273, 133, 163, 95
2023/06/22 14:24:50.409, 128, 163, 92
2023/06/22 14:24:51.528, 128, 164, 98
2023/06/22 14:24:52.665, 124, 154, 97
2023/06/22 14:24:53.800, 128, 152, 98
2023/06/22 14:24:54.920, 125, 154, 96
2023/06/22 14:24:56.056, 145, 155, 95
2023/06/22 14:24:57.192, 120, 161, 95
2023/06/22 14:24:58.312, 121, 162, 99
2023/06/22 14:24:59.448, 126, 165, 97
2023/06/22 14:25:00.568, 135, 154, 99
2023/06/22 14:25:01.704, 127, 158, 95
2023/06/22 14:25:02.840, 125, 165, 93
2023/06/22 14:25:03.960, 131, 152, 94
2023/06/22 14:25:05.096, 131, 147, 94
2023/06/22 14:25:06.215, 130, 155, 99
2023/06/22 14:25:07.351, 126, 156, 101
2023/06/22 14:25:08.488, 134, 151, 96
2023/06/22 14:25:09.607, 132, 153, 92
2023/06/22 14:25:10.743, 128, 156, 98
2023/06/22 14:25:11.863, 130, 158, 98
2023/06/22 14:25:12.999, 129, 164, 94
2023/06/22 14:25:14.135, 125, 154, 97
2023/06/22 14:25:15.255, 137, 154, 95
2023/06/22 14:25:16.391, 138, 158, 95
2023/06/22 14:25:17.511, 125, 150, 96
2023/06/22 14:25:18.647, 122, 155, 93
2023/06/22 14:25:19.782, 127, 183, 96
2023/06/22 14:25:20.903, 121, 201, 98
2023/06/22 14:25:22.038, 123, 156, 96
2023/06/22 14:25:23.174, 122, 168, 96
2023/06/22 14:25:24.295, 122, 156, 98
2023/06/22 14:25:25.430, 123, 155, 95
2023/06/22 14:25:26.550, 128, 154, 96
2023/06/22 14:25:27.686, 118, 149, 93
2023/06/22 14:25:28.806, 123, 150, 96
2023/06/22 14:25:29.942, 122, 145, 99
2023/06/22 14:25:31.078, 124, 153, 102
2023/06/22 14:25:32.198, 131, 151, 101
2023/06/22 14:25:33.334, 119, 167, 115
2023/06/22 14:25:34.469, 122, 159, 102
2023/06/22 14:25:35.590, 126, 157, 101
2023/06/22 14:25:36.726, 127, 170, 95
2023/06/22 14:25:37.861, 127, 202, 104
2023/06/22 14:25:38.982, 118, 170, 100
2023/06/22 14:25:40.117, 122, 152, 98
2023/06/22 14:25:41.237, 131, 152, 103
2023/06/22 14:25:42.373, 126, 161, 101
2023/06/22 14:25:43.509, 119, 156, 99
2023/06/22 14:25:44.629, 122, 156, 98
2023/06/22 14:25:45.765, 124, 157, 107
2023/06/22 14:25:46.901, 120, 152, 98
2023/06/22 14:25:48.021, 118, 154, 98
2023/06/22 14:25:49.156, 124, 154, 108
2023/06/22 14:25:50.277, 123, 148, 99
2023/06/22 14:25:51.413, 127, 148, 99
2023/06/22 14:25:52.548, 128, 171, 94
2023/06/22 14:25:53.669, 124, 158, 97
2023/06/22 14:25:54.804, 124, 156, 96
2023/06/22 14:25:55.924, 120, 162, 98
2023/06/22 14:25:57.059, 121, 159, 97
2023/06/22 14:25:58.196, 124, 153, 97
2023/06/22 14:25:59.316, 123, 155, 100
2023/06/22 14:26:00.452, 119, 150, 97
2023/06/22 14:26:01.588, 126, 151, 97
2023/06/22 14:26:02.708, 126, 162, 95
2023/06/22 14:26:03.844, 121, 153, 100
2023/06/22 14:26:04.964, 120, 163, 96
2023/06/22 14:26:06.100, 122, 146, 95
2023/06/22 14:26:07.236, 120, 152, 94
2023/06/22 14:26:08.355, 122, 154, 99
2023/06/22 14:26:09.492, 131, 155, 97
2023/06/22 14:26:10.611, 126, 154, 98
2023/06/22 14:26:11.747, 121, 154, 96
2023/06/22 14:26:12.883, 122, 143, 94
2023/06/22 14:26:14.003, 125, 158, 95
2023/06/22 14:26:15.139, 121, 154, 100
2023/06/22 14:26:16.275, 121, 156, 94
2023/06/22 14:26:17.395, 122, 148, 100
2023/06/22 14:26:18.531, 122, 152, 95
2023/06/22 14:26:19.651, 125, 175, 92
2023/06/22 14:26:20.787, 122, 167, 114
2023/06/22 14:26:21.923, 119, 147, 96
2023/06/22 14:26:23.042, 128, 151, 98
2023/06/22 14:26:24.179, 124, 147, 97
2023/06/22 14:26:25.315, 119, 148, 96
2023/06/22 14:26:26.434, 125, 154, 97
2023/06/22 14:26:27.570, 123, 154, 97
2023/06/22 14:26:28.690, 124, 152, 98
2023/06/22 14:26:29.826, 120, 156, 100
2023/06/22 14:26:30.962, 129, 155, 97
2023/06/22 14:26:32.082, 121, 153, 95
2023/06/22 14:26:33.218, 128, 157, 100
2023/06/22 14:26:34.338, 129, 156, 93
2023/06/22 14:26:35.474, 125, 164, 98
2023/06/22 14:26:36.610, 124, 157, 104
2023/06/22 14:26:37.730, 125, 164, 98
2023/06/22 14:26:38.866, 124, 153, 103
2023/06/22 14:26:39.986, 124, 158, 97
2023/06/22 14:26:41.122, 120, 156, 94
2023/06/22 14:26:42.257, 122, 170, 97
2023/06/22 14:26:43.377, 119, 157, 92
2023/06/22 14:26:44.513, 124, 151, 99
2023/06/22 14:26:45.633, 120, 151, 94
2023/06/22 14:26:46.768, 124, 157, 97
2023/06/22 14:26:47.905, 124, 151, 95
2023/06/22 14:26:49.025, 126, 157, 95
2023/06/22 14:26:50.160, 134, 155, 102
2023/06/22 14:26:51.296, 130, 154, 99
2023/06/22 14:26:52.417, 126, 169, 97
2023/06/22 14:26:53.553, 122, 153, 99
2023/06/22 14:26:54.673, 122, 155, 104
2023/06/22 14:26:55.808, 125, 159, 97
2023/06/22 14:26:56.945, 124, 155, 97
2023/06/22 14:26:58.065, 123, 150, 97
2023/06/22 14:26:59.200, 124, 152, 97
2023/06/22 14:27:00.336, 122, 156, 154
2023/06/22 14:27:01.456, 121, 155, 93
2023/06/22 14:27:02.592, 126, 150, 96
2023/06/22 14:27:03.712, 125, 158, 94
2023/06/22 14:27:04.848, 122, 169, 99
2023/06/22 14:27:05.984, 120, 151, 93
2023/06/22 14:27:07.104, 124, 219, 93
2023/06/22 14:27:08.240, 118, 151, 121
2023/06/22 14:27:09.360, 126, 156, 97
2023/06/22 14:27:10.496, 120, 164, 101
2023/06/22 14:27:11.632, 120, 161, 94
2023/06/22 14:27:12.752, 121, 150, 122
2023/06/22 14:27:13.887, 127, 151, 96
2023/06/22 14:27:15.023, 129, 149, 91
2023/06/22 14:27:16.144, 121, 155, 97
2023/06/22 14:27:17.279, 127, 150, 98
2023/06/22 14:27:18.399, 126, 169, 99
2023/06/22 14:27:19.535, 127, 168, 95
2023/06/22 14:27:20.671, 121, 168, 96
2023/06/22 14:27:21.790, 125, 151, 97
2023/06/22 14:27:22.926, 123, 161, 96
2023/06/22 14:27:24.062, 125, 176, 102
2023/06/22 14:27:25.183, 125, 153, 97
2023/06/22 14:27:26.319, 120, 158, 99
2023/06/22 14:27:27.439, 122, 161, 103
2023/06/22 14:27:28.574, 121, 160, 97
2023/06/22 14:27:29.710, 127, 157, 93
2023/06/22 14:27:30.830, 127, 156, 93
2023/06/22 14:27:31.966, 122, 153, 97
2023/06/22 14:27:33.086, 130, 163, 106
2023/06/22 14:27:34.222, 118, 156, 106
2023/06/22 14:27:35.358, 118, 157, 95
2023/06/22 14:27:36.478, 121, 156, 97
2023/06/22 14:27:37.614, 122, 153, 94
2023/06/22 14:27:38.734, 121, 150, 97
2023/06/22 14:27:39.870, 121, 164, 99
2023/06/22 14:27:41.006, 123, 150, 94
2023/06/22 14:27:42.126, 131, 167, 98
2023/06/22 14:27:43.262, 123, 155, 101
2023/06/22 14:27:44.398, 128, 151, 99
2023/06/22 14:27:45.517, 123, 156, 91
2023/06/22 14:27:46.654, 122, 153, 125
2023/06/22 14:27:47.773, 124, 154, 94
2023/06/22 14:27:48.909, 115, 154, 94
2023/06/22 14:27:50.045, 123, 149, 95
2023/06/22 14:27:51.164, 124, 156, 99
2023/06/22 14:27:52.301, 121, 155, 98
2023/06/22 14:27:53.421, 127, 156, 96
2023/06/22 14:27:54.557, 119, 148, 92
2023/06/22 14:27:55.693, 124, 158, 100
2023/06/22 14:27:56.813, 122, 158, 96
2023/06/22 14:27:57.949, 124, 166, 97
2023/06/22 14:27:59.069, 127, 167, 99
2023/06/22 14:28:00.204, 124, 160, 98
2023/06/22 14:28:01.341, 122, 158, 95
2023/06/22 14:28:02.460, 119, 158, 94
2023/06/22 14:28:03.596, 138, 165, 91
2023/06/22 14:28:04.732, 131, 149, 96
2023/06/22 14:28:05.852, 123, 168, 96
2023/06/22 14:28:06.987, 117, 163, 103
2023/06/22 14:28:08.108, 125, 164, 96
2023/06/22 14:28:09.244, 119, 155, 93
2023/06/22 14:28:10.380, 122, 156, 99
2023/06/22 14:28:11.500, 122, 152, 94
2023/06/22 14:28:12.636, 121, 148, 98
2023/06/22 14:28:13.755, 124, 155, 95
2023/06/22 14:28:14.892, 122, 153, 98
2023/06/22 14:28:16.028, 123, 146, 92
2023/06/22 14:28:17.147, 128, 155, 93
2023/06/22 14:28:18.283, 122, 161, 101
2023/06/22 14:28:19.419, 124, 157, 96
2023/06/22 14:28:20.538, 123, 159, 102
2023/06/22 14:28:21.675, 141, 171, 100
2023/06/22 14:28:22.794, 131, 163, 96
2023/06/22 14:28:23.931, 121, 153, 99
2023/06/22 14:28:25.066, 128, 159, 98
2023/06/22 14:28:26.187, 131, 155, 95
2023/06/22 14:28:27.323, 123, 153, 98
2023/06/22 14:28:28.443, 124, 160, 94
2023/06/22 14:28:29.579, 126, 159, 93
2023/06/22 14:28:30.715, 121, 161, 96
2023/06/22 14:28:31.835, 122, 155, 92
2023/06/22 14:28:32.970, 121, 158, 98
2023/06/22 14:28:34.090, 133, 153, 98
2023/06/22 14:28:35.226, 120, 149, 96
2023/06/22 14:28:36.362, 123, 151, 94
2023/06/22 14:28:37.482, 124, 161, 92
2023/06/22 14:28:38.618, 132, 161, 98
2023/06/22 14:28:39.738, 123, 185, 94
2023/06/22 14:28:40.874, 120, 151, 102
2023/06/22 14:28:42.010, 123, 160, 94
2023/06/22 14:28:43.129, 128, 159, 91
2023/06/22 14:28:44.266, 122, 152, 95
2023/06/22 14:28:45.386, 124, 152, 90
2023/06/22 14:28:46.522, 119, 160, 94
2023/06/22 14:28:47.657, 122, 170, 96
2023/06/22 14:28:48.777, 121, 169, 100
2023/06/22 14:28:49.913, 126, 158, 99
2023/06/22 14:28:51.049, 121, 152, 106
2023/06/22 14:28:52.169, 121, 154, 97
2023/06/22 14:28:53.305, 120, 151, 95
2023/06/22 14:28:54.425, 127, 148, 94
2023/06/22 14:28:55.561, 127, 156, 96
2023/06/22 14:28:56.697, 121, 160, 94
2023/06/22 14:28:57.817, 125, 153, 100
2023/06/22 14:28:58.953, 117, 150, 101
2023/06/22 14:29:00.089, 121, 151, 95
2023/06/22 14:29:01.209, 124, 152, 95
2023/06/22 14:29:02.345, 124, 155, 100
2023/06/22 14:29:03.465, 121, 156, 97
2023/06/22 14:29:04.601, 122, 152, 97
2023/06/22 14:29:05.736, 123, 161, 91
2023/06/22 14:29:06.856, 118, 154, 93
2023/06/22 14:29:07.992, 123, 151, 100
2023/06/22 14:29:09.128, 118, 155, 95
2023/06/22 14:29:10.248, 121, 155, 93
2023/06/22 14:29:11.384, 121, 157, 94
2023/06/22 14:29:12.504, 120, 156, 94
2023/06/22 14:29:13.640, 122, 160, 95
2023/06/22 14:29:14.776, 125, 156, 94
2023/06/22 14:29:15.896, 142, 164, 95
2023/06/22 14:29:17.032, 118, 156, 95
2023/06/22 14:29:18.152, 124, 153, 101
2023/06/22 14:29:19.287, 121, 157, 96
2023/06/22 14:29:20.423, 121, 150, 95
2023/06/22 14:29:21.543, 125, 153, 91
2023/06/22 14:29:22.679, 132, 156, 98
2023/06/22 14:29:23.799, 120, 157, 96
2023/06/22 14:29:24.935, 121, 150, 96
2023/06/22 14:29:26.071, 119, 159, 102
2023/06/22 14:29:27.191, 121, 164, 96
2023/06/22 14:29:28.327, 121, 161, 97
2023/06/22 14:29:29.447, 120, 169, 95
2023/06/22 14:29:30.583, 127, 152, 98
2023/06/22 14:29:31.718, 122, 158, 91
2023/06/22 14:29:32.839, 126, 152, 95
2023/06/22 14:29:33.975, 124, 149, 94
2023/06/22 14:29:35.095, 119, 157, 92
2023/06/22 14:29:36.230, 120, 150, 94
2023/06/22 14:29:37.366, 125, 164, 94
2023/06/22 14:29:38.486, 125, 157, 97
2023/06/22 14:29:39.622, 121, 160, 98
2023/06/22 14:29:40.742, 123, 151, 94
2023/06/22 14:29:41.878, 126, 154, 95
2023/06/22 14:29:43.014, 126, 156, 96
2023/06/22 14:29:44.134, 121, 164, 92
2023/06/22 14:29:45.270, 147, 160, 103
2023/06/22 14:29:46.406, 123, 158, 92
2023/06/22 14:29:47.526, 120, 154, 94
2023/06/22 14:29:48.662, 123, 161, 97
2023/06/22 14:29:49.781, 122, 149, 94
2023/06/22 14:29:50.917, 118, 159, 93
2023/06/22 14:29:52.053, 152, 163, 94
2023/06/22 14:29:53.173, 125, 157, 93
2023/06/22 14:29:54.309, 126, 155, 93
2023/06/22 14:29:55.429, 121, 160, 103
2023/06/22 14:29:56.565, 122, 151, 94
2023/06/22 14:29:57.701, 124, 155, 95
2023/06/22 14:29:58.820, 124, 161, 94
2023/06/22 14:29:59.957, 122, 145, 96
2023/06/22 14:30:01.077, 122, 156, 97
2023/06/22 14:30:02.213, 122, 151, 97
2023/06/22 14:30:03.349, 122, 155, 93
2023/06/22 14:30:04.469, 123, 166, 96
2023/06/22 14:30:05.605, 125, 164, 99
2023/06/22 14:30:06.741, 123, 170, 98
2023/06/22 14:30:07.860, 121, 159, 97
2023/06/22 14:30:08.996, 120, 147, 97
2023/06/22 14:30:10.116, 121, 167, 100
2023/06/22 14:30:11.252, 122, 159, 104
2023/06/22 14:30:12.388, 121, 157, 100
2023/06/22 14:30:13.508, 125, 158, 96
2023/06/22 14:30:14.644, 120, 164, 96
2023/06/22 14:30:15.779, 123, 151, 92
2023/06/22 14:30:16.900, 127, 158, 94
2023/06/22 14:30:18.036, 122, 161, 98
2023/06/22 14:30:19.156, 124, 156, 94
2023/06/22 14:30:20.291, 122, 156, 95
2023/06/22 14:30:21.428, 121, 148, 96
2023/06/22 14:30:22.547, 121, 160, 96
2023/06/22 14:30:23.683, 125, 165, 91
2023/06/22 14:30:24.803, 120, 171, 97
2023/06/22 14:30:25.939, 124, 152, 112
2023/06/22 14:30:27.075, 125, 162, 93
2023/06/22 14:30:28.195, 124, 152, 97
2023/06/22 14:30:29.331, 123, 153, 95
2023/06/22 14:30:30.451, 125, 156, 95
2023/06/22 14:30:31.587, 126, 158, 101
2023/06/22 14:30:32.723, 122, 162, 111
2023/06/22 14:30:33.843, 121, 158, 95
2023/06/22 14:30:34.979, 128, 165, 92
2023/06/22 14:30:36.099, 122, 161, 101
2023/06/22 14:30:37.235, 125, 156, 92
2023/06/22 14:30:38.371, 122, 155, 97
2023/06/22 14:30:39.490, 123, 153, 94
2023/06/22 14:30:40.626, 124, 167, 99
2023/06/22 14:30:41.762, 124, 164, 95
2023/06/22 14:30:42.882, 124, 164, 96
2023/06/22 14:30:44.018, 124, 161, 96
2023/06/22 14:30:45.138, 124, 169, 91
2023/06/22 14:30:46.274, 123, 156, 97
2023/06/22 14:30:47.409, 124, 157, 99
2023/06/22 14:30:48.530, 118, 156, 96
2023/06/22 14:30:49.666, 127, 161, 114
2023/06/22 14:30:50.786, 123, 170, 98
2023/06/22 14:30:51.922, 122, 159, 101
2023/06/22 14:30:53.057, 118, 158, 93
2023/06/22 14:30:54.177, 124, 154, 101
2023/06/22 14:30:55.313, 122, 160, 100
2023/06/22 14:30:56.449, 131, 159, 106
2023/06/22 14:30:57.569, 122, 157, 96
2023/06/22 14:30:58.705, 122, 150, 99
2023/06/22 14:30:59.825, 126, 160, 98
2023/06/22 14:31:00.961, 126, 160, 98
2023/06/22 14:31:02.097, 130, 158, 95
2023/06/22 14:31:03.217, 129, 155, 105
2023/06/22 14:31:04.353, 121, 155, 100
2023/06/22 14:31:05.488, 123, 152, 104
2023/06/22 14:31:06.609, 123, 156, 93
2023/06/22 14:31:07.745, 133, 156, 96
2023/06/22 14:31:08.881, 123, 154, 112
2023/06/22 14:31:10.000, 129, 160, 94
2023/06/22 14:31:11.136, 122, 160, 96
2023/06/22 14:31:12.257, 124, 161, 96
2023/06/22 14:31:13.392, 125, 158, 96
2023/06/22 14:31:14.527, 122, 159, 98
2023/06/22 14:31:15.648, 128, 157, 97
2023/06/22 14:31:16.784, 134, 164, 95
2023/06/22 14:31:17.904, 123, 155, 95
2023/06/22 14:31:19.040, 117, 154, 100
2023/06/22 14:31:20.176, 124, 163, 101
2023/06/22 14:31:21.295, 121, 155, 100
2023/06/22 14:31:22.432, 118, 153, 97
2023/06/22 14:31:23.568, 123, 172, 97
2023/06/22 14:31:24.688, 125, 159, 95
2023/06/22 14:31:25.823, 121, 157, 95
2023/06/22 14:31:26.943, 122, 163, 96
2023/06/22 14:31:28.079, 141, 157, 96
2023/06/22 14:31:29.215, 125, 162, 95
2023/06/22 14:31:30.335, 122, 158, 103
2023/06/22 14:31:31.471, 128, 160, 102
2023/06/22 14:31:32.591, 125, 162, 96
2023/06/22 14:31:33.727, 126, 159, 97
2023/06/22 14:31:34.863, 124, 155, 98
2023/06/22 14:31:35.983, 126, 162, 100
2023/06/22 14:31:37.119, 119, 156, 102
2023/06/22 14:31:38.255, 123, 153, 93
2023/06/22 14:31:39.375, 125, 151, 98
2023/06/22 14:31:40.511, 122, 153, 95
2023/06/22 14:31:41.630, 123, 156, 98
2023/06/22 14:31:42.766, 122, 203, 94
2023/06/22 14:31:43.902, 120, 154, 99
2023/06/22 14:31:45.022, 123, 155, 97
2023/06/22 14:31:46.158, 124, 155, 95
2023/06/22 14:31:47.277, 127, 150, 120
2023/06/22 14:31:48.414, 124, 156, 99
2023/06/22 14:31:49.550, 125, 158, 97
2023/06/22 14:31:50.670, 124, 156, 100
2023/06/22 14:31:51.805, 117, 155, 103
2023/06/22 14:31:52.942, 119, 157, 96
2023/06/22 14:31:54.062, 126, 152, 98
2023/06/22 14:31:55.197, 120, 192, 97
2023/06/22 14:31:56.317, 120, 152, 103
2023/06/22 14:31:57.453, 119, 150, 97
2023/06/22 14:31:58.589, 124, 148, 101
2023/06/22 14:31:59.709, 122, 157, 97
2023/06/22 14:32:00.845, 122, 168, 94
2023/06/22 14:32:01.981, 121, 151, 98
2023/06/22 14:32:03.101, 137, 158, 95
2023/06/22 14:32:04.237, 121, 166, 97
2023/06/22 14:32:05.357, 122, 154, 97
2023/06/22 14:32:06.493, 120, 161, 102
2023/06/22 14:32:07.629, 128, 156, 94
2023/06/22 14:32:08.749, 122, 160, 98
2023/06/22 14:32:09.885, 122, 159, 97
2023/06/22 14:32:11.005, 121, 161, 97
2023/06/22 14:32:12.140, 126, 151, 98
2023/06/22 14:32:13.276, 126, 165, 111
2023/06/22 14:32:14.396, 125, 160, 99
2023/06/22 14:32:15.532, 122, 165, 96
2023/06/22 14:32:16.668, 119, 154, 96
2023/06/22 14:32:17.787, 124, 160, 96
2023/06/22 14:32:18.924, 124, 159, 98
2023/06/22 14:32:20.044, 119, 160, 91
2023/06/22 14:32:21.180, 121, 168, 95
2023/06/22 14:32:22.316, 123, 161, 96
2023/06/22 14:32:23.436, 123, 156, 97
2023/06/22 14:32:24.572, 121, 154, 97
2023/06/22 14:32:25.692, 120, 149, 96
2023/06/22 14:32:26.828, 119, 152, 96
2023/06/22 14:32:27.964, 119, 157, 98
2023/06/22 14:32:29.084, 120, 150, 97
2023/06/22 14:32:30.219, 120, 158, 99
2023/06/22 14:32:31.339, 120, 150, 103
2023/06/22 14:32:32.475, 121, 157, 108
2023/06/22 14:32:33.611, 119, 165, 98
2023/06/22 14:32:34.731, 118, 162, 113
2023/06/22 14:32:35.867, 137, 152, 101
2023/06/22 14:32:36.987, 122, 257, 98
2023/06/22 14:32:38.123, 125, 153, 98
2023/06/22 14:32:39.258, 120, 146, 94
2023/06/22 14:32:40.379, 123, 178, 96
2023/06/22 14:32:41.515, 127, 155, 96
2023/06/22 14:32:42.651, 126, 156, 99
2023/06/22 14:32:43.770, 133, 153, 95
2023/06/22 14:32:44.906, 128, 153, 98
2023/06/22 14:32:46.026, 123, 156, 96
2023/06/22 14:32:47.162, 124, 152, 96
2023/06/22 14:32:48.298, 122, 158, 98
2023/06/22 14:32:49.418, 128, 156, 98
2023/06/22 14:32:50.554, 124, 149, 97
2023/06/22 14:32:51.674, 117, 169, 96
2023/06/22 14:32:52.810, 124, 170, 98
2023/06/22 14:32:53.946, 127, 158, 98
2023/06/22 14:32:55.066, 140, 152, 100
