time, beta470, beta532, beta650
2023/06/07 09:18:10.016, 138, 180, 118
2023/06/07 09:18:11.152, 158, 181, 115
2023/06/07 09:18:12.288, 135, 175, 117
2023/06/07 09:18:13.408, 137, 179, 116
2023/06/07 09:18:14.544, 138, 281, 115
2023/06/07 09:18:15.664, 140, 177, 112
2023/06/07 09:18:16.800, 136, 187, 119
2023/06/07 09:18:17.936, 136, 187, 112
2023/06/07 09:18:19.055, 136, 177, 111
2023/06/07 09:18:20.191, 137, 174, 110
2023/06/07 09:18:21.328, 138, 179, 114
2023/06/07 09:18:22.447, 142, 178, 124
2023/06/07 09:18:23.583, 139, 175, 115
2023/06/07 09:18:24.703, 138, 177, 113
2023/06/07 09:18:25.839, 136, 184, 115
2023/06/07 09:18:26.975, 135, 176, 135
2023/06/07 09:18:28.095, 138, 176, 119
2023/06/07 09:18:29.231, 166, 217, 111
2023/06/07 09:18:30.351, 133, 176, 110
2023/06/07 09:18:31.487, 134, 179, 113
2023/06/07 09:18:32.622, 148, 176, 110
2023/06/07 09:18:33.743, 134, 178, 114
2023/06/07 09:18:34.878, 138, 179, 112
2023/06/07 09:18:35.998, 136, 183, 116
2023/06/07 09:18:37.134, 137, 178, 110
2023/06/07 09:18:38.270, 138, 194, 113
2023/06/07 09:18:39.389, 133, 179, 115
2023/06/07 09:18:40.526, 140, 180, 111
2023/06/07 09:18:41.662, 141, 188, 117
2023/06/07 09:18:42.782, 141, 193, 116
2023/06/07 09:18:43.918, 140, 186, 116
2023/06/07 09:18:45.038, 135, 179, 116
2023/06/07 09:18:46.174, 140, 178, 114
2023/06/07 09:18:47.310, 135, 177, 129
2023/06/07 09:18:48.430, 139, 179, 114
2023/06/07 09:18:49.566, 139, 177, 114
2023/06/07 09:18:50.702, 136, 173, 113
2023/06/07 09:18:51.822, 135, 184, 118
2023/06/07 09:18:52.958, 135, 186, 118
2023/06/07 09:18:54.077, 136, 179, 116
2023/06/07 09:18:55.213, 134, 175, 117
2023/06/07 09:18:56.349, 149, 180, 116
2023/06/07 09:18:57.469, 137, 177, 131
2023/06/07 09:18:58.605, 142, 177, 118
2023/06/07 09:18:59.725, 138, 182, 121
2023/06/07 09:19:00.861, 136, 188, 117
2023/06/07 09:19:01.996, 137, 176, 114
2023/06/07 09:19:03.117, 138, 185, 117
2023/06/07 09:19:04.253, 137, 181, 114
2023/06/07 09:19:05.389, 140, 181, 114
2023/06/07 09:19:06.509, 137, 181, 119
2023/06/07 09:19:07.645, 139, 181, 113
2023/06/07 09:19:08.765, 139, 176, 115
2023/06/07 09:19:09.900, 139, 180, 111
2023/06/07 09:19:11.036, 138, 178, 110
2023/06/07 09:19:12.156, 136, 178, 113
2023/06/07 09:19:13.292, 137, 182, 114
2023/06/07 09:19:14.427, 132, 177, 112
2023/06/07 09:19:15.547, 136, 182, 113
2023/06/07 09:19:16.684, 137, 181, 115
2023/06/07 09:19:17.804, 144, 173, 115
2023/06/07 09:19:18.940, 138, 176, 114
2023/06/07 09:19:20.076, 146, 178, 114
2023/06/07 09:19:21.196, 138, 192, 113
2023/06/07 09:19:22.332, 137, 175, 165
2023/06/07 09:19:23.468, 138, 174, 114
2023/06/07 09:19:24.587, 133, 186, 117
2023/06/07 09:19:25.724, 150, 185, 115
2023/06/07 09:19:26.843, 146, 187, 117
2023/06/07 09:19:27.979, 136, 179, 114
2023/06/07 09:19:29.115, 136, 180, 117
2023/06/07 09:19:30.235, 136, 177, 118
2023/06/07 09:19:31.370, 139, 182, 111
2023/06/07 09:19:32.492, 142, 174, 114
2023/06/07 09:19:33.627, 136, 185, 114
2023/06/07 09:19:34.763, 144, 182, 113
2023/06/07 09:19:35.883, 142, 174, 117
2023/06/07 09:19:37.019, 140, 177, 116
2023/06/07 09:19:38.139, 135, 174, 115
2023/06/07 09:19:39.275, 134, 180, 113
2023/06/07 09:19:40.410, 135, 177, 119
2023/06/07 09:19:41.531, 139, 189, 109
2023/06/07 09:19:42.666, 139, 179, 113
2023/06/07 09:19:43.802, 135, 181, 115
2023/06/07 09:19:44.922, 138, 177, 114
2023/06/07 09:19:46.058, 138, 174, 112
2023/06/07 09:19:47.178, 137, 179, 111
2023/06/07 09:19:48.314, 140, 176, 110
2023/06/07 09:19:49.450, 145, 189, 253
2023/06/07 09:19:50.570, 140, 173, 113
2023/06/07 09:19:51.706, 139, 173, 114
2023/06/07 09:19:52.826, 137, 176, 114
2023/06/07 09:19:53.962, 135, 181, 111
2023/06/07 09:19:55.098, 152, 175, 111
2023/06/07 09:19:56.217, 136, 175, 115
2023/06/07 09:19:57.354, 141, 190, 113
2023/06/07 09:19:58.489, 145, 205, 108
2023/06/07 09:19:59.609, 137, 182, 117
2023/06/07 09:20:00.745, 138, 176, 112
2023/06/07 09:20:01.865, 133, 174, 119
2023/06/07 09:20:03.001, 138, 175, 118
2023/06/07 09:20:04.137, 137, 184, 115
2023/06/07 09:20:05.257, 142, 177, 112
2023/06/07 09:20:06.393, 137, 188, 111
2023/06/07 09:20:07.529, 138, 178, 114
2023/06/07 09:20:08.649, 137, 182, 115
2023/06/07 09:20:09.785, 140, 178, 117
2023/06/07 09:20:10.904, 137, 177, 118
2023/06/07 09:20:12.041, 140, 199, 110
2023/06/07 09:20:13.177, 136, 178, 111
2023/06/07 09:20:14.296, 135, 183, 113
2023/06/07 09:20:15.432, 137, 177, 117
2023/06/07 09:20:16.568, 136, 180, 117
2023/06/07 09:20:17.688, 137, 177, 113
2023/06/07 09:20:18.824, 139, 190, 115
2023/06/07 09:20:19.944, 133, 181, 146
2023/06/07 09:20:21.080, 136, 184, 130
2023/06/07 09:20:22.216, 139, 181, 113
2023/06/07 09:20:23.336, 139, 187, 114
2023/06/07 09:20:24.471, 138, 193, 118
2023/06/07 09:20:25.592, 151, 179, 115
2023/06/07 09:20:26.728, 139, 173, 152
2023/06/07 09:20:27.864, 142, 185, 110
2023/06/07 09:20:28.984, 136, 179, 138
2023/06/07 09:20:30.119, 136, 182, 113
2023/06/07 09:20:31.240, 139, 172, 113
2023/06/07 09:20:32.375, 140, 190, 118
2023/06/07 09:20:33.511, 138, 181, 110
2023/06/07 09:20:34.631, 138, 179, 115
2023/06/07 09:20:35.767, 139, 175, 113
2023/06/07 09:20:36.903, 142, 179, 112
2023/06/07 09:20:38.023, 138, 180, 111
2023/06/07 09:20:39.159, 144, 183, 113
2023/06/07 09:20:40.278, 136, 179, 118
2023/06/07 09:20:41.414, 137, 176, 110
2023/06/07 09:20:42.551, 137, 175, 112
2023/06/07 09:20:43.670, 140, 177, 114
2023/06/07 09:20:44.807, 139, 181, 111
2023/06/07 09:20:45.942, 134, 181, 113
2023/06/07 09:20:47.062, 135, 181, 117
2023/06/07 09:20:48.198, 137, 175, 126
2023/06/07 09:20:49.318, 138, 176, 112
2023/06/07 09:20:50.454, 139, 173, 113
2023/06/07 09:20:51.590, 139, 175, 115
2023/06/07 09:20:52.710, 138, 181, 112
2023/06/07 09:20:53.846, 136, 175, 116
2023/06/07 09:20:54.965, 135, 175, 123
2023/06/07 09:20:56.102, 137, 178, 115
2023/06/07 09:20:57.238, 137, 177, 114
2023/06/07 09:20:58.358, 152, 176, 113
2023/06/07 09:20:59.494, 137, 183, 115
2023/06/07 09:21:00.630, 137, 172, 112
2023/06/07 09:21:01.750, 134, 183, 114
2023/06/07 09:21:02.885, 136, 178, 110
2023/06/07 09:21:04.005, 139, 183, 109
2023/06/07 09:21:05.141, 139, 175, 116
2023/06/07 09:21:06.277, 134, 175, 161
2023/06/07 09:21:07.397, 138, 180, 109
2023/06/07 09:21:08.533, 139, 181, 126
2023/06/07 09:21:09.669, 138, 180, 113
2023/06/07 09:21:10.789, 138, 176, 113
2023/06/07 09:21:11.924, 136, 170, 112
2023/06/07 09:21:13.045, 140, 179, 113
2023/06/07 09:21:14.181, 136, 184, 114
2023/06/07 09:21:15.317, 136, 177, 111
2023/06/07 09:21:16.436, 137, 183, 112
2023/06/07 09:21:17.573, 141, 173, 113
2023/06/07 09:21:18.709, 138, 184, 117
2023/06/07 09:21:19.828, 136, 179, 116
2023/06/07 09:21:20.964, 138, 175, 112
2023/06/07 09:21:22.084, 137, 178, 111
2023/06/07 09:21:23.220, 134, 180, 113
2023/06/07 09:21:24.356, 139, 178, 130
2023/06/07 09:21:25.475, 141, 175, 115
2023/06/07 09:21:26.612, 136, 177, 114
2023/06/07 09:21:27.732, 136, 180, 114
2023/06/07 09:21:28.867, 135, 175, 114
2023/06/07 09:21:30.004, 134, 180, 113
2023/06/07 09:21:31.123, 137, 178, 109
2023/06/07 09:21:32.260, 141, 182, 113
2023/06/07 09:21:33.380, 322, 181, 117
2023/06/07 09:21:34.516, 138, 174, 118
2023/06/07 09:21:35.651, 164, 178, 113
2023/06/07 09:21:36.772, 142, 200, 111
2023/06/07 09:21:37.907, 146, 182, 111
2023/06/07 09:21:39.043, 138, 183, 116
2023/06/07 09:21:40.163, 139, 182, 114
2023/06/07 09:21:41.299, 138, 180, 123
2023/06/07 09:21:42.419, 136, 182, 117
2023/06/07 09:21:43.555, 140, 180, 115
2023/06/07 09:21:44.691, 139, 175, 115
2023/06/07 09:21:45.811, 136, 176, 114
2023/06/07 09:21:46.947, 136, 180, 116
2023/06/07 09:21:48.083, 136, 175, 113
2023/06/07 09:21:49.203, 139, 176, 112
2023/06/07 09:21:50.339, 140, 177, 125
2023/06/07 09:21:51.458, 138, 180, 110
2023/06/07 09:21:52.594, 138, 177, 114
2023/06/07 09:21:53.731, 137, 184, 111
2023/06/07 09:21:54.850, 138, 181, 114
2023/06/07 09:21:55.986, 137, 174, 116
2023/06/07 09:21:57.106, 136, 175, 117
2023/06/07 09:21:58.242, 138, 175, 116
2023/06/07 09:21:59.378, 135, 179, 118
2023/06/07 09:22:00.498, 171, 331, 135
2023/06/07 09:22:01.633, 141, 176, 113
2023/06/07 09:22:02.770, 139, 185, 113
2023/06/07 09:22:03.890, 138, 181, 114
2023/06/07 09:22:05.026, 142, 179, 115
2023/06/07 09:22:06.146, 138, 181, 114
2023/06/07 09:22:07.282, 147, 174, 122
2023/06/07 09:22:08.417, 136, 177, 121
2023/06/07 09:22:09.538, 139, 186, 117
2023/06/07 09:22:10.673, 141, 173, 122
2023/06/07 09:22:11.809, 139, 181, 114
2023/06/07 09:22:12.929, 143, 182, 114
2023/06/07 09:22:14.065, 137, 177, 115
2023/06/07 09:22:15.185, 146, 176, 114
2023/06/07 09:22:16.321, 137, 177, 111
2023/06/07 09:22:17.457, 134, 176, 110
2023/06/07 09:22:18.576, 138, 239, 114
2023/06/07 09:22:19.713, 145, 181, 116
2023/06/07 09:22:20.849, 144, 175, 114
2023/06/07 09:22:21.968, 140, 183, 112
2023/06/07 09:22:23.104, 141, 183, 110
2023/06/07 09:22:24.225, 138, 173, 112
2023/06/07 09:22:25.361, 135, 177, 117
2023/06/07 09:22:26.496, 136, 177, 115
2023/06/07 09:22:27.616, 136, 178, 114
2023/06/07 09:22:28.752, 140, 183, 111
2023/06/07 09:22:29.872, 160, 176, 110
2023/06/07 09:22:31.008, 138, 178, 113
2023/06/07 09:22:32.144, 137, 182, 110
2023/06/07 09:22:33.264, 146, 177, 115
2023/06/07 09:22:34.400, 134, 175, 114
2023/06/07 09:22:35.520, 139, 184, 116
2023/06/07 09:22:36.656, 136, 178, 116
2023/06/07 09:22:37.792, 138, 181, 109
2023/06/07 09:22:38.912, 137, 185, 110
2023/06/07 09:22:40.047, 138, 177, 111
2023/06/07 09:22:41.184, 138, 176, 108
2023/06/07 09:22:42.304, 135, 179, 115
2023/06/07 09:22:43.439, 139, 179, 113
2023/06/07 09:22:44.559, 136, 185, 113
2023/06/07 09:22:45.695, 141, 181, 112
2023/06/07 09:22:46.830, 149, 183, 112
2023/06/07 09:22:47.951, 135, 180, 114
2023/06/07 09:22:49.087, 142, 183, 112
2023/06/07 09:22:50.223, 133, 178, 117
2023/06/07 09:22:51.343, 136, 179, 113
2023/06/07 09:22:52.479, 139, 174, 117
2023/06/07 09:22:53.599, 139, 179, 114
2023/06/07 09:22:54.735, 149, 179, 116
2023/06/07 09:22:55.871, 172, 179, 111
2023/06/07 09:22:56.991, 140, 183, 123
2023/06/07 09:22:58.126, 137, 178, 111
2023/06/07 09:22:59.262, 138, 174, 111
2023/06/07 09:23:00.382, 136, 182, 128
2023/06/07 09:23:01.518, 138, 185, 115
2023/06/07 09:23:02.638, 139, 178, 110
2023/06/07 09:23:03.774, 138, 177, 112
2023/06/07 09:23:04.910, 140, 177, 112
2023/06/07 09:23:06.030, 133, 184, 115
2023/06/07 09:23:07.165, 138, 175, 112
2023/06/07 09:23:08.286, 139, 184, 117
2023/06/07 09:23:09.422, 135, 177, 113
2023/06/07 09:23:10.558, 138, 178, 113
2023/06/07 09:23:11.678, 137, 181, 116
2023/06/07 09:23:12.814, 143, 179, 115
2023/06/07 09:23:13.950, 139, 178, 112
2023/06/07 09:23:15.069, 141, 179, 112
2023/06/07 09:23:16.205, 140, 183, 122
2023/06/07 09:23:17.325, 137, 181, 116
2023/06/07 09:23:18.462, 134, 178, 113
2023/06/07 09:23:19.597, 139, 181, 114
2023/06/07 09:23:20.717, 135, 183, 111
2023/06/07 09:23:21.853, 138, 178, 120
2023/06/07 09:23:22.989, 138, 200, 113
2023/06/07 09:23:24.108, 141, 189, 113
2023/06/07 09:23:25.245, 139, 178, 114
2023/06/07 09:23:26.365, 136, 177, 112
2023/06/07 09:23:27.501, 140, 176, 113
2023/06/07 09:23:28.636, 158, 175, 121
2023/06/07 09:23:29.756, 149, 179, 115
2023/06/07 09:23:30.892, 136, 187, 110
2023/06/07 09:23:32.012, 138, 180, 119
2023/06/07 09:23:33.148, 138, 180, 109
2023/06/07 09:23:34.284, 142, 180, 112
2023/06/07 09:23:35.404, 141, 180, 111
2023/06/07 09:23:36.540, 140, 179, 110
2023/06/07 09:23:37.660, 141, 177, 114
2023/06/07 09:23:38.795, 143, 172, 113
2023/06/07 09:23:39.932, 146, 175, 110
2023/06/07 09:23:41.052, 137, 186, 112
2023/06/07 09:23:42.188, 140, 191, 112
2023/06/07 09:23:43.323, 139, 182, 115
2023/06/07 09:23:44.444, 142, 181, 113
2023/06/07 09:23:45.580, 138, 181, 112
2023/06/07 09:23:46.700, 147, 182, 127
2023/06/07 09:23:47.835, 143, 176, 115
2023/06/07 09:23:48.971, 136, 182, 112
2023/06/07 09:23:50.091, 141, 185, 114
2023/06/07 09:23:51.227, 137, 179, 108
2023/06/07 09:23:52.363, 137, 180, 114
2023/06/07 09:23:53.483, 136, 180, 113
2023/06/07 09:23:54.619, 141, 197, 114
2023/06/07 09:23:55.739, 139, 178, 112
2023/06/07 09:23:56.875, 137, 175, 113
2023/06/07 09:23:58.011, 140, 180, 116
2023/06/07 09:23:59.131, 138, 176, 113
2023/06/07 09:24:00.267, 143, 180, 114
2023/06/07 09:24:01.403, 151, 184, 112
2023/06/07 09:24:02.523, 140, 176, 114
2023/06/07 09:24:03.658, 136, 175, 115
2023/06/07 09:24:04.778, 147, 179, 117
2023/06/07 09:24:05.914, 139, 197, 107
2023/06/07 09:24:07.049, 136, 178, 113
2023/06/07 09:24:08.169, 139, 181, 114
2023/06/07 09:24:09.305, 137, 177, 110
2023/06/07 09:24:10.426, 137, 183, 112
2023/06/07 09:24:11.562, 139, 181, 116
2023/06/07 09:24:12.698, 142, 178, 115
2023/06/07 09:24:13.818, 133, 182, 118
2023/06/07 09:24:14.954, 136, 182, 116
2023/06/07 09:24:16.090, 135, 184, 113
2023/06/07 09:24:17.209, 140, 185, 112
2023/06/07 09:24:18.346, 137, 181, 112
2023/06/07 09:24:19.466, 138, 182, 114
2023/06/07 09:24:20.601, 160, 181, 117
2023/06/07 09:24:21.737, 138, 179, 117
2023/06/07 09:24:22.857, 138, 176, 112
2023/06/07 09:24:23.993, 135, 175, 126
2023/06/07 09:24:25.129, 141, 186, 113
2023/06/07 09:24:26.249, 137, 181, 113
2023/06/07 09:24:27.385, 137, 172, 120
2023/06/07 09:24:28.505, 137, 179, 114
2023/06/07 09:24:29.641, 139, 181, 117
2023/06/07 09:24:30.776, 143, 191, 112
2023/06/07 09:24:31.897, 139, 182, 113
2023/06/07 09:24:33.033, 136, 171, 113
2023/06/07 09:24:34.169, 140, 180, 125
2023/06/07 09:24:35.289, 145, 228, 116
2023/06/07 09:24:36.424, 152, 189, 113
2023/06/07 09:24:37.544, 139, 180, 113
2023/06/07 09:24:38.681, 138, 182, 115
2023/06/07 09:24:39.816, 134, 180, 113
2023/06/07 09:24:40.935, 142, 179, 110
2023/06/07 09:24:42.072, 141, 178, 127
2023/06/07 09:24:43.208, 136, 186, 112
2023/06/07 09:24:44.328, 137, 174, 117
2023/06/07 09:24:45.464, 141, 181, 112
2023/06/07 09:24:46.599, 140, 186, 113
2023/06/07 09:24:47.720, 137, 223, 114
2023/06/07 09:24:48.855, 139, 176, 114
2023/06/07 09:24:49.976, 140, 174, 111
2023/06/07 09:24:51.112, 133, 173, 114
2023/06/07 09:24:52.248, 141, 179, 114
2023/06/07 09:24:53.367, 137, 179, 116
2023/06/07 09:24:54.503, 137, 177, 117
2023/06/07 09:24:55.639, 145, 179, 112
2023/06/07 09:24:56.759, 139, 182, 114
2023/06/07 09:24:57.895, 139, 179, 118
2023/06/07 09:24:59.030, 139, 182, 121
2023/06/07 09:25:00.151, 138, 175, 117
2023/06/07 09:25:01.287, 135, 179, 111
2023/06/07 09:25:02.407, 139, 185, 113
2023/06/07 09:25:03.542, 143, 179, 113
2023/06/07 09:25:04.678, 161, 181, 114
2023/06/07 09:25:05.799, 138, 183, 111
2023/06/07 09:25:06.934, 139, 178, 112
2023/06/07 09:25:08.070, 139, 179, 113
2023/06/07 09:25:09.190, 139, 181, 111
2023/06/07 09:25:10.326, 138, 173, 114
2023/06/07 09:25:11.462, 136, 174, 113
2023/06/07 09:25:12.582, 136, 182, 112
2023/06/07 09:25:13.718, 139, 176, 118
2023/06/07 09:25:14.838, 140, 173, 115
2023/06/07 09:25:15.974, 135, 182, 113
2023/06/07 09:25:17.110, 139, 179, 112
2023/06/07 09:25:18.230, 139, 197, 119
2023/06/07 09:25:19.366, 136, 183, 114
2023/06/07 09:25:20.502, 139, 182, 114
2023/06/07 09:25:21.622, 138, 181, 115
2023/06/07 09:25:22.758, 139, 180, 112
2023/06/07 09:25:23.894, 138, 180, 109
2023/06/07 09:25:25.013, 137, 176, 116
2023/06/07 09:25:26.149, 136, 180, 113
2023/06/07 09:25:27.269, 136, 187, 113
2023/06/07 09:25:28.405, 138, 185, 110
2023/06/07 09:25:29.541, 144, 183, 114
2023/06/07 09:25:30.661, 140, 179, 111
2023/06/07 09:25:31.797, 139, 180, 109
2023/06/07 09:25:32.933, 134, 178, 113
2023/06/07 09:25:34.053, 141, 177, 114
2023/06/07 09:25:35.189, 137, 182, 111
2023/06/07 09:25:36.309, 134, 179, 117
2023/06/07 09:25:37.445, 139, 178, 114
2023/06/07 09:25:38.581, 136, 179, 113
2023/06/07 09:25:39.700, 140, 182, 124
2023/06/07 09:25:40.837, 137, 182, 112
2023/06/07 09:25:41.973, 144, 181, 112
2023/06/07 09:25:43.092, 139, 180, 112
2023/06/07 09:25:44.228, 137, 178, 115
2023/06/07 09:25:45.364, 140, 182, 113
2023/06/07 09:25:46.483, 141, 180, 112
2023/06/07 09:25:47.620, 139, 180, 112
2023/06/07 09:25:48.740, 138, 175, 112
2023/06/07 09:25:49.876, 138, 174, 112
2023/06/07 09:25:51.012, 138, 185, 110
2023/06/07 09:25:52.132, 172, 187, 112
2023/06/07 09:25:53.268, 141, 183, 116
2023/06/07 09:25:54.404, 141, 177, 110
2023/06/07 09:25:55.523, 136, 180, 118
2023/06/07 09:25:56.660, 135, 183, 117
2023/06/07 09:25:57.796, 140, 206, 109
2023/06/07 09:25:58.915, 137, 175, 118
2023/06/07 09:26:00.051, 136, 179, 110
2023/06/07 09:26:01.171, 140, 179, 111
2023/06/07 09:26:02.307, 137, 178, 112
2023/06/07 09:26:03.443, 134, 181, 116
2023/06/07 09:26:04.563, 138, 180, 114
2023/06/07 09:26:05.699, 134, 177, 112
2023/06/07 09:26:06.835, 138, 183, 114
2023/06/07 09:26:07.955, 139, 179, 114
2023/06/07 09:26:09.091, 140, 180, 112
2023/06/07 09:26:10.226, 137, 188, 108
2023/06/07 09:26:11.347, 138, 177, 115
2023/06/07 09:26:12.483, 137, 178, 107
2023/06/07 09:26:13.602, 143, 176, 113
2023/06/07 09:26:14.738, 139, 191, 116
2023/06/07 09:26:15.874, 141, 180, 121
2023/06/07 09:26:16.994, 147, 177, 116
2023/06/07 09:26:18.129, 138, 177, 113
2023/06/07 09:26:19.266, 147, 182, 111
2023/06/07 09:26:20.386, 135, 181, 112
2023/06/07 09:26:21.522, 142, 179, 115
2023/06/07 09:26:22.658, 138, 179, 133
2023/06/07 09:26:23.778, 139, 189, 114
2023/06/07 09:26:24.914, 139, 179, 113
2023/06/07 09:26:26.034, 138, 175, 113
2023/06/07 09:26:27.170, 137, 192, 111
2023/06/07 09:26:28.306, 139, 180, 110
2023/06/07 09:26:29.426, 140, 179, 113
2023/06/07 09:26:30.562, 139, 178, 113
2023/06/07 09:26:31.697, 140, 178, 115
2023/06/07 09:26:32.816, 137, 193, 115
2023/06/07 09:26:33.953, 139, 181, 112
2023/06/07 09:26:35.074, 142, 177, 113
2023/06/07 09:26:36.209, 137, 184, 117
2023/06/07 09:26:37.345, 140, 177, 111
2023/06/07 09:26:38.465, 139, 182, 113
2023/06/07 09:26:39.601, 136, 179, 120
2023/06/07 09:26:40.737, 138, 183, 110
2023/06/07 09:26:41.856, 139, 253, 112
2023/06/07 09:26:42.993, 139, 298, 114
2023/06/07 09:26:44.129, 144, 177, 115
2023/06/07 09:26:45.249, 138, 180, 117
2023/06/07 09:26:46.384, 140, 178, 114
2023/06/07 09:26:47.505, 136, 174, 125
2023/06/07 09:26:48.640, 139, 173, 110
2023/06/07 09:26:49.776, 143, 178, 130
2023/06/07 09:26:50.896, 138, 178, 115
2023/06/07 09:26:52.032, 138, 184, 114
2023/06/07 09:26:53.168, 137, 178, 116
2023/06/07 09:26:54.288, 135, 178, 116
2023/06/07 09:26:55.424, 139, 179, 117
2023/06/07 09:26:56.560, 138, 179, 115
2023/06/07 09:26:57.680, 139, 191, 118
2023/06/07 09:26:58.816, 136, 177, 115
2023/06/07 09:26:59.936, 142, 185, 113
2023/06/07 09:27:01.072, 136, 180, 115
2023/06/07 09:27:02.207, 141, 178, 118
2023/06/07 09:27:03.327, 142, 192, 114
2023/06/07 09:27:04.463, 139, 181, 113
2023/06/07 09:27:05.599, 139, 180, 114
2023/06/07 09:27:06.719, 138, 185, 117
2023/06/07 09:27:07.855, 145, 180, 112
2023/06/07 09:27:08.991, 136, 180, 118
2023/06/07 09:27:10.110, 135, 182, 113
2023/06/07 09:27:11.247, 141, 181, 111
2023/06/07 09:27:12.367, 138, 195, 110
2023/06/07 09:27:13.503, 139, 181, 111
2023/06/07 09:27:14.639, 138, 188, 129
2023/06/07 09:27:15.759, 139, 185, 118
2023/06/07 09:27:16.895, 135, 185, 111
2023/06/07 09:27:18.031, 176, 178, 113
2023/06/07 09:27:19.151, 139, 179, 110
2023/06/07 09:27:20.286, 139, 181, 113
2023/06/07 09:27:21.421, 138, 180, 127
2023/06/07 09:27:22.542, 137, 183, 115
2023/06/07 09:27:23.678, 140, 180, 113
2023/06/07 09:27:24.798, 139, 176, 115
2023/06/07 09:27:25.934, 136, 184, 113
2023/06/07 09:27:27.070, 136, 179, 113
2023/06/07 09:27:28.190, 140, 180, 114
2023/06/07 09:27:29.326, 141, 183, 109
2023/06/07 09:27:30.461, 139, 184, 116
2023/06/07 09:27:31.582, 139, 183, 112
2023/06/07 09:27:32.718, 142, 179, 114
2023/06/07 09:27:33.838, 140, 187, 114
2023/06/07 09:27:34.973, 137, 183, 115
2023/06/07 09:27:36.110, 140, 179, 113
2023/06/07 09:27:37.229, 146, 186, 115
2023/06/07 09:27:38.365, 198, 185, 114
2023/06/07 09:27:39.501, 141, 181, 114
2023/06/07 09:27:40.620, 150, 180, 115
2023/06/07 09:27:41.757, 138, 184, 113
2023/06/07 09:27:42.892, 140, 181, 111
2023/06/07 09:27:44.013, 139, 188, 112
2023/06/07 09:27:45.149, 147, 180, 112
2023/06/07 09:27:46.269, 138, 180, 113
2023/06/07 09:27:47.405, 139, 177, 114
2023/06/07 09:27:48.541, 142, 179, 117
2023/06/07 09:27:49.661, 141, 183, 118
2023/06/07 09:27:50.797, 140, 186, 112
2023/06/07 09:27:51.933, 140, 178, 121
2023/06/07 09:27:53.052, 144, 182, 114
2023/06/07 09:27:54.189, 142, 180, 115
2023/06/07 09:27:55.324, 137, 185, 113
2023/06/07 09:27:56.444, 139, 180, 112
2023/06/07 09:27:57.580, 144, 184, 119
2023/06/07 09:27:58.700, 141, 178, 114
2023/06/07 09:27:59.836, 140, 182, 111
2023/06/07 09:28:00.972, 137, 179, 113
2023/06/07 09:28:02.092, 138, 178, 112
2023/06/07 09:28:03.228, 139, 186, 111
2023/06/07 09:28:04.364, 143, 186, 112
2023/06/07 09:28:05.484, 139, 184, 116
2023/06/07 09:28:06.620, 136, 176, 114
2023/06/07 09:28:07.756, 138, 176, 114
2023/06/07 09:28:08.875, 142, 182, 120
2023/06/07 09:28:10.011, 139, 175, 121
2023/06/07 09:28:11.131, 139, 186, 112
2023/06/07 09:28:12.267, 140, 183, 111
2023/06/07 09:28:13.403, 142, 183, 111
2023/06/07 09:28:14.523, 143, 185, 112
2023/06/07 09:28:15.659, 142, 184, 115
2023/06/07 09:28:16.795, 140, 186, 115
2023/06/07 09:28:17.915, 142, 180, 117
2023/06/07 09:28:19.051, 139, 182, 127
2023/06/07 09:28:20.187, 140, 178, 117
2023/06/07 09:28:21.307, 138, 188, 111
2023/06/07 09:28:22.443, 139, 180, 113
2023/06/07 09:28:23.563, 136, 181, 113
2023/06/07 09:28:24.698, 137, 191, 113
2023/06/07 09:28:25.834, 142, 185, 118
2023/06/07 09:28:26.954, 140, 189, 113
2023/06/07 09:28:28.090, 141, 176, 117
2023/06/07 09:28:29.226, 139, 181, 113
2023/06/07 09:28:30.346, 140, 204, 115
2023/06/07 09:28:31.482, 142, 187, 114
2023/06/07 09:28:32.602, 140, 182, 116
2023/06/07 09:28:33.738, 139, 180, 113
2023/06/07 09:28:34.873, 140, 182, 110
2023/06/07 09:28:35.994, 140, 185, 112
2023/06/07 09:28:37.129, 142, 179, 109
2023/06/07 09:28:38.266, 140, 178, 110
2023/06/07 09:28:39.385, 139, 184, 110
2023/06/07 09:28:40.522, 140, 184, 112
2023/06/07 09:28:41.657, 137, 180, 118
2023/06/07 09:28:42.777, 139, 181, 115
2023/06/07 09:28:43.913, 139, 180, 113
2023/06/07 09:28:45.033, 159, 188, 112
2023/06/07 09:28:46.169, 138, 176, 113
2023/06/07 09:28:47.305, 145, 194, 113
2023/06/07 09:28:48.425, 150, 185, 114
2023/06/07 09:28:49.561, 144, 182, 116
2023/06/07 09:28:50.697, 150, 188, 111
2023/06/07 09:28:51.817, 143, 180, 118
2023/06/07 09:28:52.953, 141, 181, 117
2023/06/07 09:28:54.088, 138, 197, 110
2023/06/07 09:28:55.209, 138, 184, 111
2023/06/07 09:28:56.345, 141, 197, 115
2023/06/07 09:28:57.464, 140, 190, 116
2023/06/07 09:28:58.600, 138, 175, 112
2023/06/07 09:28:59.736, 137, 182, 114
2023/06/07 09:29:00.856, 140, 186, 121
2023/06/07 09:29:01.993, 139, 182, 116
2023/06/07 09:29:03.128, 146, 180, 114
2023/06/07 09:29:04.248, 143, 198, 117
2023/06/07 09:29:05.384, 143, 180, 114
2023/06/07 09:29:06.519, 139, 186, 114
