time, beta470, beta532, beta650
2023/06/22 10:21:56.776, 127, 169, 115
2023/06/22 10:21:57.896, 120, 155, 94
2023/06/22 10:21:59.032, 126, 161, 98
2023/06/22 10:22:00.152, 123, 158, 108
2023/06/22 10:22:01.288, 122, 154, 175
2023/06/22 10:22:02.423, 123, 176, 89
2023/06/22 10:22:03.544, 126, 159, 98
2023/06/22 10:22:04.680, 124, 151, 97
2023/06/22 10:22:05.799, 119, 176, 92
2023/06/22 10:22:06.936, 156, 187, 97
2023/06/22 10:22:08.071, 121, 174, 93
2023/06/22 10:22:09.191, 125, 143, 88
2023/06/22 10:22:10.327, 123, 155, 94
2023/06/22 10:22:11.463, 126, 167, 111
2023/06/22 10:22:12.583, 127, 156, 95
2023/06/22 10:22:13.719, 125, 162, 94
2023/06/22 10:22:14.839, 125, 161, 136
2023/06/22 10:22:15.975, 123, 161, 93
2023/06/22 10:22:17.111, 122, 156, 99
2023/06/22 10:22:18.231, 121, 158, 95
2023/06/22 10:22:19.367, 134, 153, 99
2023/06/22 10:22:20.487, 125, 146, 110
2023/06/22 10:22:21.623, 124, 150, 102
2023/06/22 10:22:22.758, 139, 161, 97
2023/06/22 10:22:23.878, 133, 150, 101
2023/06/22 10:22:25.014, 138, 158, 111
2023/06/22 10:22:26.134, 130, 166, 92
2023/06/22 10:22:27.270, 128, 157, 95
2023/06/22 10:22:28.406, 117, 166, 96
2023/06/22 10:22:29.526, 118, 155, 93
2023/06/22 10:22:30.662, 121, 160, 238
2023/06/22 10:22:31.782, 149, 158, 96
2023/06/22 10:22:32.917, 133, 166, 99
2023/06/22 10:22:34.038, 133, 188, 93
2023/06/22 10:22:35.174, 123, 151, 94
2023/06/22 10:22:36.310, 120, 164, 96
2023/06/22 10:22:37.430, 122, 152, 91
2023/06/22 10:22:38.566, 126, 162, 93
2023/06/22 10:22:39.685, 123, 158, 97
2023/06/22 10:22:40.821, 124, 154, 97
2023/06/22 10:22:41.957, 159, 172, 92
2023/06/22 10:22:43.077, 141, 284, 104
2023/06/22 10:22:44.213, 122, 154, 116
2023/06/22 10:22:45.333, 121, 155, 254
2023/06/22 10:22:46.469, 118, 143, 93
2023/06/22 10:22:47.605, 118, 154, 97
2023/06/22 10:22:48.725, 131, 151, 93
2023/06/22 10:22:49.861, 122, 168, 92
2023/06/22 10:22:50.981, 132, 150, 117
2023/06/22 10:22:52.117, 119, 149, 115
2023/06/22 10:22:53.253, 123, 155, 95
2023/06/22 10:22:54.372, 122, 159, 89
2023/06/22 10:22:55.508, 121, 159, 94
2023/06/22 10:22:56.628, 124, 152, 93
2023/06/22 10:22:57.764, 133, 153, 96
2023/06/22 10:22:58.900, 130, 152, 102
2023/06/22 10:23:00.020, 118, 150, 96
2023/06/22 10:23:01.156, 119, 154, 94
2023/06/22 10:23:02.276, 130, 151, 95
2023/06/22 10:23:03.412, 130, 163, 93
2023/06/22 10:23:04.548, 126, 167, 92
2023/06/22 10:23:05.668, 121, 159, 104
2023/06/22 10:23:06.804, 122, 167, 98
2023/06/22 10:23:07.939, 122, 179, 101
2023/06/22 10:23:09.060, 125, 170, 91
2023/06/22 10:23:10.195, 126, 158, 98
2023/06/22 10:23:11.315, 120, 154, 95
2023/06/22 10:23:12.451, 124, 153, 123
2023/06/22 10:23:13.587, 117, 153, 99
2023/06/22 10:23:14.707, 115, 159, 96
2023/06/22 10:23:15.843, 117, 153, 100
2023/06/22 10:23:16.963, 126, 162, 94
2023/06/22 10:23:18.099, 117, 172, 96
2023/06/22 10:23:19.235, 128, 145, 94
2023/06/22 10:23:20.355, 125, 159, 85
2023/06/22 10:23:21.491, 139, 166, 92
2023/06/22 10:23:22.611, 119, 148, 89
2023/06/22 10:23:23.746, 122, 155, 92
2023/06/22 10:23:24.867, 128, 160, 88
2023/06/22 10:23:26.003, 124, 153, 88
2023/06/22 10:23:27.138, 124, 155, 99
2023/06/22 10:23:28.258, 125, 152, 91
2023/06/22 10:23:29.394, 116, 148, 85
2023/06/22 10:23:30.513, 114, 158, 88
2023/06/22 10:23:31.650, 124, 181, 87
2023/06/22 10:23:32.770, 124, 146, 86
2023/06/22 10:23:33.906, 118, 143, 92
2023/06/22 10:23:35.042, 120, 157, 92
2023/06/22 10:23:36.162, 119, 146, 103
2023/06/22 10:23:37.298, 114, 142, 89
2023/06/22 10:23:38.418, 119, 141, 88
2023/06/22 10:23:39.554, 126, 148, 115
2023/06/22 10:23:40.689, 118, 138, 92
2023/06/22 10:23:41.810, 122, 168, 87
2023/06/22 10:23:42.945, 125, 150, 92
2023/06/22 10:23:44.065, 122, 149, 87
2023/06/22 10:23:45.201, 125, 141, 91
2023/06/22 10:23:46.337, 129, 147, 90
2023/06/22 10:23:47.457, 125, 165, 89
2023/06/22 10:23:48.593, 119, 150, 93
2023/06/22 10:23:49.713, 124, 144, 91
2023/06/22 10:23:50.849, 122, 154, 88
2023/06/22 10:23:51.985, 116, 176, 88
2023/06/22 10:23:53.105, 122, 145, 91
2023/06/22 10:23:54.241, 126, 149, 92
2023/06/22 10:23:55.361, 118, 147, 86
2023/06/22 10:23:56.497, 121, 148, 83
2023/06/22 10:23:57.617, 132, 144, 88
2023/06/22 10:23:58.753, 128, 159, 85
2023/06/22 10:23:59.889, 131, 144, 87
2023/06/22 10:24:01.009, 115, 158, 94
2023/06/22 10:24:02.144, 125, 151, 91
2023/06/22 10:24:03.265, 119, 150, 97
2023/06/22 10:24:04.400, 118, 143, 91
2023/06/22 10:24:05.536, 116, 150, 91
2023/06/22 10:24:06.656, 116, 147, 105
2023/06/22 10:24:07.792, 115, 148, 113
2023/06/22 10:24:08.928, 118, 142, 107
2023/06/22 10:24:10.048, 129, 143, 89
2023/06/22 10:24:11.184, 114, 160, 96
2023/06/22 10:24:12.304, 116, 144, 96
2023/06/22 10:24:13.440, 115, 198, 88
2023/06/22 10:24:14.560, 117, 167, 88
2023/06/22 10:24:15.695, 115, 139, 95
2023/06/22 10:24:16.831, 119, 140, 88
2023/06/22 10:24:17.951, 114, 145, 86
2023/06/22 10:24:19.087, 116, 136, 87
2023/06/22 10:24:20.207, 122, 143, 89
2023/06/22 10:24:21.343, 116, 155, 82
2023/06/22 10:24:22.479, 120, 141, 89
2023/06/22 10:24:23.599, 119, 138, 90
2023/06/22 10:24:24.735, 117, 141, 85
2023/06/22 10:24:25.855, 113, 142, 88
2023/06/22 10:24:26.991, 113, 142, 85
2023/06/22 10:24:28.126, 127, 148, 81
2023/06/22 10:24:29.247, 124, 143, 86
2023/06/22 10:24:30.383, 119, 141, 91
2023/06/22 10:24:31.503, 113, 158, 88
2023/06/22 10:24:32.639, 118, 138, 91
2023/06/22 10:24:33.759, 117, 141, 87
2023/06/22 10:24:34.894, 129, 143, 98
2023/06/22 10:24:36.030, 121, 144, 85
2023/06/22 10:24:37.150, 121, 147, 87
2023/06/22 10:24:38.286, 127, 145, 87
2023/06/22 10:24:39.405, 116, 148, 82
2023/06/22 10:24:40.542, 120, 149, 85
2023/06/22 10:24:41.678, 119, 143, 84
2023/06/22 10:24:42.797, 117, 139, 90
2023/06/22 10:24:43.934, 120, 147, 88
2023/06/22 10:24:45.053, 114, 137, 89
2023/06/22 10:24:46.190, 119, 196, 89
2023/06/22 10:24:47.326, 127, 141, 91
2023/06/22 10:24:48.445, 113, 162, 89
2023/06/22 10:24:49.582, 115, 147, 86
2023/06/22 10:24:50.716, 115, 195, 89
2023/06/22 10:24:51.837, 113, 139, 84
2023/06/22 10:24:52.973, 121, 153, 89
2023/06/22 10:24:54.093, 116, 143, 84
2023/06/22 10:24:55.229, 120, 142, 89
2023/06/22 10:24:56.365, 113, 139, 91
2023/06/22 10:24:57.485, 111, 144, 88
2023/06/22 10:24:58.621, 118, 135, 84
2023/06/22 10:24:59.740, 116, 178, 90
2023/06/22 10:25:00.877, 116, 147, 86
2023/06/22 10:25:02.013, 117, 138, 87
2023/06/22 10:25:03.133, 116, 142, 82
2023/06/22 10:25:04.269, 115, 143, 83
2023/06/22 10:25:05.389, 112, 161, 85
2023/06/22 10:25:06.524, 113, 137, 92
2023/06/22 10:25:07.660, 114, 139, 85
2023/06/22 10:25:08.780, 115, 143, 85
2023/06/22 10:25:09.916, 113, 140, 83
2023/06/22 10:25:11.036, 117, 153, 81
2023/06/22 10:25:12.172, 117, 140, 88
2023/06/22 10:25:13.308, 114, 140, 89
2023/06/22 10:25:14.428, 153, 141, 89
2023/06/22 10:25:15.564, 116, 140, 101
2023/06/22 10:25:16.700, 113, 149, 86
2023/06/22 10:25:17.820, 114, 182, 89
2023/06/22 10:25:18.956, 114, 228, 82
2023/06/22 10:25:20.076, 117, 144, 96
2023/06/22 10:25:21.212, 129, 139, 90
2023/06/22 10:25:22.347, 115, 136, 90
2023/06/22 10:25:23.467, 116, 142, 127
2023/06/22 10:25:24.603, 116, 135, 93
2023/06/22 10:25:25.724, 113, 139, 94
2023/06/22 10:25:26.859, 124, 168, 91
2023/06/22 10:25:27.995, 132, 140, 91
2023/06/22 10:25:29.115, 119, 146, 85
2023/06/22 10:25:30.251, 124, 180, 98
2023/06/22 10:25:31.371, 120, 169, 93
2023/06/22 10:25:32.507, 117, 149, 89
2023/06/22 10:25:33.643, 118, 139, 90
2023/06/22 10:25:34.763, 119, 146, 87
2023/06/22 10:25:35.898, 117, 208, 96
2023/06/22 10:25:37.018, 119, 157, 100
2023/06/22 10:25:38.154, 126, 148, 94
2023/06/22 10:25:39.290, 119, 148, 93
2023/06/22 10:25:40.410, 121, 144, 90
2023/06/22 10:25:41.546, 121, 144, 96
2023/06/22 10:25:42.666, 120, 148, 93
2023/06/22 10:25:43.802, 119, 141, 94
2023/06/22 10:25:44.938, 115, 145, 96
2023/06/22 10:25:46.058, 113, 144, 87
2023/06/22 10:25:47.194, 120, 150, 89
2023/06/22 10:25:48.314, 125, 144, 93
2023/06/22 10:25:49.450, 117, 139, 92
2023/06/22 10:25:50.586, 122, 147, 102
2023/06/22 10:25:51.706, 119, 146, 96
2023/06/22 10:25:52.842, 115, 145, 86
2023/06/22 10:25:53.978, 124, 152, 89
2023/06/22 10:25:55.098, 113, 154, 85
2023/06/22 10:25:56.233, 119, 151, 98
2023/06/22 10:25:57.353, 124, 142, 102
2023/06/22 10:25:58.489, 116, 168, 122
2023/06/22 10:25:59.625, 121, 145, 94
2023/06/22 10:26:00.745, 118, 150, 89
2023/06/22 10:26:01.881, 116, 146, 92
2023/06/22 10:26:03.001, 119, 149, 91
2023/06/22 10:26:04.137, 126, 149, 91
2023/06/22 10:26:05.273, 119, 144, 93
2023/06/22 10:26:06.393, 121, 154, 91
2023/06/22 10:26:07.529, 119, 153, 89
2023/06/22 10:26:08.665, 118, 155, 106
2023/06/22 10:26:09.785, 118, 148, 88
2023/06/22 10:26:10.920, 119, 149, 99
2023/06/22 10:26:12.040, 117, 149, 97
2023/06/22 10:26:13.176, 126, 148, 86
2023/06/22 10:26:14.312, 127, 143, 91
2023/06/22 10:26:15.431, 119, 141, 91
2023/06/22 10:26:16.568, 118, 155, 89
2023/06/22 10:26:17.688, 120, 257, 89
2023/06/22 10:26:18.824, 203, 164, 90
2023/06/22 10:26:19.960, 128, 175, 122
2023/06/22 10:26:21.080, 122, 159, 97
2023/06/22 10:26:22.216, 116, 149, 94
2023/06/22 10:26:23.352, 122, 161, 104
2023/06/22 10:26:24.471, 119, 164, 112
2023/06/22 10:26:25.607, 121, 159, 97
2023/06/22 10:26:26.727, 115, 147, 89
2023/06/22 10:26:27.864, 115, 147, 103
2023/06/22 10:26:28.998, 117, 155, 101
2023/06/22 10:26:30.120, 120, 146, 92
2023/06/22 10:26:31.255, 121, 141, 96
2023/06/22 10:26:32.374, 116, 155, 93
2023/06/22 10:26:33.511, 118, 146, 87
2023/06/22 10:26:34.647, 121, 135, 91
2023/06/22 10:26:35.767, 117, 149, 136
2023/06/22 10:26:36.903, 118, 149, 92
2023/06/22 10:26:38.023, 120, 173, 92
2023/06/22 10:26:39.158, 113, 147, 88
2023/06/22 10:26:40.295, 119, 148, 92
2023/06/22 10:26:41.415, 119, 146, 89
2023/06/22 10:26:42.551, 147, 148, 99
2023/06/22 10:26:43.686, 115, 145, 95
2023/06/22 10:26:44.806, 143, 141, 88
2023/06/22 10:26:45.942, 116, 146, 95
2023/06/22 10:26:47.062, 115, 152, 99
2023/06/22 10:26:48.198, 117, 160, 111
2023/06/22 10:26:49.334, 117, 148, 85
2023/06/22 10:26:50.454, 114, 172, 86
2023/06/22 10:26:51.590, 113, 170, 99
2023/06/22 10:26:52.710, 119, 160, 96
2023/06/22 10:26:53.846, 122, 140, 97
2023/06/22 10:26:54.981, 120, 142, 93
2023/06/22 10:26:56.102, 126, 153, 88
2023/06/22 10:26:57.238, 116, 143, 96
2023/06/22 10:26:58.358, 123, 169, 87
2023/06/22 10:26:59.493, 117, 142, 96
2023/06/22 10:27:00.629, 134, 147, 86
2023/06/22 10:27:01.749, 118, 146, 84
2023/06/22 10:27:02.885, 111, 139, 91
2023/06/22 10:27:04.005, 116, 191, 91
2023/06/22 10:27:05.141, 117, 144, 89
2023/06/22 10:27:06.277, 117, 144, 92
2023/06/22 10:27:07.397, 153, 150, 91
2023/06/22 10:27:08.533, 116, 150, 85
2023/06/22 10:27:09.669, 112, 148, 85
2023/06/22 10:27:10.789, 120, 152, 104
2023/06/22 10:27:11.925, 119, 191, 85
2023/06/22 10:27:13.045, 117, 145, 85
2023/06/22 10:27:14.181, 123, 168, 88
2023/06/22 10:27:15.317, 116, 151, 95
2023/06/22 10:27:16.436, 119, 144, 93
2023/06/22 10:27:17.572, 119, 154, 87
2023/06/22 10:27:18.692, 118, 155, 91
2023/06/22 10:27:19.828, 116, 155, 84
2023/06/22 10:27:20.964, 114, 146, 89
2023/06/22 10:27:22.084, 123, 148, 88
2023/06/22 10:27:23.220, 116, 148, 92
2023/06/22 10:27:24.340, 122, 160, 94
2023/06/22 10:27:25.476, 155, 145, 88
2023/06/22 10:27:26.611, 116, 148, 90
2023/06/22 10:27:27.732, 119, 142, 90
2023/06/22 10:27:28.867, 114, 200, 84
2023/06/22 10:27:29.988, 118, 152, 91
2023/06/22 10:27:31.123, 126, 164, 86
2023/06/22 10:27:32.260, 124, 156, 86
2023/06/22 10:27:33.379, 115, 140, 86
2023/06/22 10:27:34.516, 116, 140, 88
2023/06/22 10:27:35.635, 127, 144, 105
2023/06/22 10:27:36.771, 120, 142, 86
2023/06/22 10:27:37.907, 118, 143, 83
2023/06/22 10:27:39.027, 139, 143, 89
2023/06/22 10:27:40.162, 116, 140, 88
2023/06/22 10:27:41.283, 130, 142, 87
2023/06/22 10:27:42.419, 120, 146, 89
2023/06/22 10:27:43.555, 118, 150, 90
2023/06/22 10:27:44.675, 120, 160, 89
2023/06/22 10:27:45.811, 119, 143, 101
2023/06/22 10:27:46.931, 117, 142, 87
2023/06/22 10:27:48.067, 142, 163, 89
2023/06/22 10:27:49.203, 117, 143, 99
2023/06/22 10:27:50.322, 131, 148, 88
2023/06/22 10:27:51.458, 117, 142, 91
2023/06/22 10:27:52.594, 118, 135, 91
2023/06/22 10:27:53.713, 114, 147, 106
2023/06/22 10:27:54.850, 114, 146, 89
2023/06/22 10:27:55.970, 136, 154, 86
2023/06/22 10:27:57.106, 115, 145, 102
2023/06/22 10:27:58.242, 114, 150, 107
2023/06/22 10:27:59.362, 114, 180, 88
2023/06/22 10:28:00.498, 115, 147, 113
2023/06/22 10:28:01.634, 117, 149, 91
2023/06/22 10:28:02.754, 119, 144, 87
2023/06/22 10:28:03.890, 116, 162, 93
2023/06/22 10:28:05.009, 123, 166, 138
2023/06/22 10:28:06.145, 119, 144, 92
2023/06/22 10:28:07.281, 119, 143, 92
2023/06/22 10:28:08.401, 138, 155, 91
2023/06/22 10:28:09.537, 126, 144, 90
2023/06/22 10:28:10.657, 118, 142, 91
2023/06/22 10:28:11.793, 114, 153, 163
2023/06/22 10:28:12.929, 113, 146, 94
2023/06/22 10:28:14.049, 119, 144, 88
2023/06/22 10:28:15.185, 117, 138, 85
2023/06/22 10:28:16.321, 122, 147, 85
2023/06/22 10:28:17.441, 116, 149, 83
2023/06/22 10:28:18.577, 118, 143, 103
2023/06/22 10:28:19.697, 115, 140, 94
2023/06/22 10:28:20.833, 117, 135, 88
2023/06/22 10:28:21.969, 113, 153, 102
2023/06/22 10:28:23.088, 114, 141, 89
2023/06/22 10:28:24.225, 116, 141, 90
2023/06/22 10:28:25.360, 134, 149, 92
2023/06/22 10:28:26.480, 126, 143, 88
2023/06/22 10:28:27.616, 120, 198, 91
2023/06/22 10:28:28.736, 120, 153, 88
2023/06/22 10:28:29.872, 115, 148, 86
2023/06/22 10:28:30.992, 117, 141, 92
2023/06/22 10:28:32.128, 123, 150, 89
2023/06/22 10:28:33.264, 112, 142, 102
2023/06/22 10:28:34.384, 117, 148, 131
2023/06/22 10:28:35.520, 112, 149, 87
2023/06/22 10:28:36.656, 116, 140, 96
2023/06/22 10:28:37.775, 117, 141, 87
2023/06/22 10:28:38.911, 119, 141, 91
2023/06/22 10:28:40.031, 119, 144, 91
2023/06/22 10:28:41.167, 112, 144, 103
2023/06/22 10:28:42.303, 117, 144, 94
2023/06/22 10:28:43.423, 114, 141, 86
2023/06/22 10:28:44.559, 117, 147, 86
2023/06/22 10:28:45.679, 112, 134, 93
2023/06/22 10:28:46.815, 117, 141, 90
2023/06/22 10:28:47.951, 118, 144, 87
2023/06/22 10:28:49.071, 114, 151, 84
2023/06/22 10:28:50.207, 117, 134, 299
2023/06/22 10:28:51.342, 112, 147, 85
2023/06/22 10:28:52.463, 116, 141, 93
2023/06/22 10:28:53.599, 122, 149, 87
2023/06/22 10:28:54.719, 119, 154, 90
2023/06/22 10:28:55.855, 113, 144, 86
2023/06/22 10:28:56.990, 141, 146, 84
2023/06/22 10:28:58.110, 122, 145, 86
2023/06/22 10:28:59.246, 118, 162, 84
2023/06/22 10:29:00.366, 114, 141, 91
2023/06/22 10:29:01.502, 115, 144, 99
2023/06/22 10:29:02.637, 124, 142, 87
2023/06/22 10:29:03.757, 126, 148, 87
2023/06/22 10:29:04.894, 129, 149, 86
2023/06/22 10:29:06.014, 120, 145, 91
2023/06/22 10:29:07.150, 121, 151, 104
2023/06/22 10:29:08.286, 113, 153, 86
2023/06/22 10:29:09.405, 118, 146, 88
2023/06/22 10:29:10.542, 113, 142, 87
2023/06/22 10:29:11.661, 119, 140, 88
2023/06/22 10:29:12.798, 117, 149, 87
2023/06/22 10:29:13.933, 119, 151, 100
2023/06/22 10:29:15.052, 115, 142, 94
2023/06/22 10:29:16.189, 116, 142, 86
2023/06/22 10:29:17.325, 117, 143, 90
2023/06/22 10:29:18.445, 113, 142, 86
2023/06/22 10:29:19.581, 116, 140, 92
2023/06/22 10:29:20.701, 118, 149, 89
2023/06/22 10:29:21.836, 117, 141, 86
2023/06/22 10:29:22.973, 116, 148, 132
2023/06/22 10:29:24.092, 112, 138, 91
2023/06/22 10:29:25.229, 113, 169, 86
2023/06/22 10:29:26.348, 112, 143, 88
2023/06/22 10:29:27.484, 114, 150, 88
2023/06/22 10:29:28.620, 115, 140, 88
2023/06/22 10:29:29.740, 126, 172, 84
2023/06/22 10:29:30.876, 113, 144, 88
2023/06/22 10:29:31.996, 114, 166, 88
2023/06/22 10:29:33.132, 111, 136, 87
2023/06/22 10:29:34.268, 116, 137, 85
2023/06/22 10:29:35.388, 115, 137, 90
2023/06/22 10:29:36.524, 119, 144, 83
2023/06/22 10:29:37.644, 118, 139, 88
2023/06/22 10:29:38.780, 112, 134, 88
2023/06/22 10:29:39.916, 113, 136, 90
2023/06/22 10:29:41.036, 122, 139, 92
2023/06/22 10:29:42.172, 115, 140, 92
2023/06/22 10:29:43.291, 117, 141, 85
2023/06/22 10:29:44.428, 141, 148, 86
2023/06/22 10:29:45.563, 111, 143, 92
2023/06/22 10:29:46.683, 116, 138, 110
2023/06/22 10:29:47.819, 131, 140, 87
2023/06/22 10:29:48.939, 116, 139, 89
2023/06/22 10:29:50.075, 114, 142, 91
2023/06/22 10:29:51.211, 115, 147, 94
2023/06/22 10:29:52.331, 125, 144, 89
2023/06/22 10:29:53.467, 117, 184, 92
2023/06/22 10:29:54.587, 114, 143, 90
2023/06/22 10:29:55.723, 114, 144, 86
2023/06/22 10:29:56.858, 117, 154, 86
2023/06/22 10:29:57.979, 116, 134, 94
2023/06/22 10:29:59.114, 119, 140, 90
2023/06/22 10:30:00.250, 116, 154, 86
2023/06/22 10:30:01.370, 113, 142, 86
2023/06/22 10:30:02.506, 119, 140, 83
2023/06/22 10:30:03.626, 117, 192, 88
2023/06/22 10:30:04.763, 116, 236, 94
2023/06/22 10:30:05.898, 115, 203, 88
2023/06/22 10:30:07.018, 115, 137, 90
2023/06/22 10:30:08.154, 113, 138, 89
2023/06/22 10:30:09.274, 119, 136, 124
2023/06/22 10:30:10.410, 115, 143, 85
2023/06/22 10:30:11.546, 116, 141, 90
2023/06/22 10:30:12.666, 116, 136, 85
2023/06/22 10:30:13.802, 121, 139, 91
2023/06/22 10:30:14.921, 117, 142, 88
2023/06/22 10:30:16.057, 116, 144, 91
2023/06/22 10:30:17.193, 116, 145, 88
2023/06/22 10:30:18.313, 116, 154, 87
2023/06/22 10:30:19.449, 115, 146, 83
2023/06/22 10:30:20.569, 118, 145, 87
2023/06/22 10:30:21.705, 118, 134, 91
2023/06/22 10:30:22.841, 116, 140, 91
2023/06/22 10:30:23.961, 125, 142, 85
2023/06/22 10:30:25.097, 129, 143, 96
2023/06/22 10:30:26.233, 116, 139, 84
2023/06/22 10:30:27.353, 124, 143, 89
2023/06/22 10:30:28.489, 127, 151, 95
2023/06/22 10:30:29.608, 121, 149, 95
2023/06/22 10:30:30.745, 115, 140, 151
2023/06/22 10:30:31.865, 116, 144, 90
2023/06/22 10:30:33.000, 113, 139, 87
2023/06/22 10:30:34.136, 120, 142, 89
2023/06/22 10:30:35.255, 118, 136, 86
2023/06/22 10:30:36.392, 116, 147, 84
2023/06/22 10:30:37.512, 117, 138, 87
2023/06/22 10:30:38.648, 121, 141, 88
2023/06/22 10:30:39.784, 133, 149, 94
2023/06/22 10:30:40.904, 127, 143, 83
2023/06/22 10:30:42.040, 121, 164, 90
2023/06/22 10:30:43.176, 121, 139, 87
2023/06/22 10:30:44.296, 116, 142, 96
2023/06/22 10:30:45.432, 117, 145, 92
2023/06/22 10:30:46.552, 115, 146, 92
2023/06/22 10:30:47.688, 118, 145, 81
2023/06/22 10:30:48.824, 114, 151, 87
2023/06/22 10:30:49.943, 117, 140, 88
2023/06/22 10:30:51.080, 115, 138, 84
2023/06/22 10:30:52.199, 114, 144, 87
2023/06/22 10:30:53.335, 112, 148, 86
2023/06/22 10:30:54.471, 114, 141, 93
2023/06/22 10:30:55.591, 114, 170, 97
2023/06/22 10:30:56.727, 115, 156, 87
2023/06/22 10:30:57.847, 115, 148, 86
2023/06/22 10:30:58.983, 118, 144, 84
2023/06/22 10:31:00.119, 116, 138, 90
2023/06/22 10:31:01.239, 114, 149, 93
2023/06/22 10:31:02.375, 116, 140, 90
2023/06/22 10:31:03.494, 118, 146, 90
2023/06/22 10:31:04.630, 117, 154, 104
2023/06/22 10:31:05.766, 118, 214, 86
2023/06/22 10:31:06.886, 115, 143, 93
2023/06/22 10:31:08.022, 118, 138, 90
2023/06/22 10:31:09.158, 123, 138, 197
2023/06/22 10:31:10.278, 121, 145, 95
2023/06/22 10:31:11.414, 119, 149, 91
2023/06/22 10:31:12.534, 127, 144, 104
2023/06/22 10:31:13.670, 121, 155, 92
2023/06/22 10:31:14.806, 128, 144, 93
2023/06/22 10:31:15.926, 119, 147, 85
2023/06/22 10:31:17.062, 124, 147, 118
2023/06/22 10:31:18.198, 120, 147, 109
2023/06/22 10:31:19.318, 132, 143, 90
2023/06/22 10:31:20.453, 127, 149, 89
2023/06/22 10:31:21.574, 123, 142, 94
2023/06/22 10:31:22.709, 118, 146, 91
2023/06/22 10:31:23.845, 119, 144, 90
2023/06/22 10:31:24.965, 125, 149, 85
2023/06/22 10:31:26.101, 133, 153, 89
2023/06/22 10:31:27.221, 119, 152, 89
2023/06/22 10:31:28.357, 116, 158, 92
2023/06/22 10:31:29.493, 119, 152, 91
2023/06/22 10:31:30.613, 124, 152, 86
2023/06/22 10:31:31.748, 112, 154, 95
2023/06/22 10:31:32.869, 118, 149, 215
2023/06/22 10:31:34.005, 121, 152, 88
2023/06/22 10:31:35.140, 114, 150, 90
2023/06/22 10:31:36.261, 129, 159, 91
2023/06/22 10:31:37.396, 117, 164, 89
2023/06/22 10:31:38.516, 129, 180, 98
2023/06/22 10:31:39.652, 121, 157, 94
2023/06/22 10:31:40.788, 116, 218, 96
2023/06/22 10:31:41.908, 118, 145, 94
2023/06/22 10:31:43.044, 141, 171, 92
2023/06/22 10:31:44.164, 119, 156, 90
2023/06/22 10:31:45.300, 120, 185, 90
2023/06/22 10:31:46.436, 117, 143, 93
2023/06/22 10:31:47.556, 118, 147, 88
2023/06/22 10:31:48.692, 115, 170, 87
2023/06/22 10:31:49.812, 115, 150, 112
2023/06/22 10:31:50.948, 117, 153, 102
2023/06/22 10:31:52.083, 129, 156, 87
2023/06/22 10:31:53.204, 125, 145, 87
2023/06/22 10:31:54.339, 116, 145, 91
2023/06/22 10:31:55.475, 117, 165, 89
2023/06/22 10:31:56.595, 120, 140, 86
2023/06/22 10:31:57.731, 117, 148, 92
2023/06/22 10:31:58.852, 117, 159, 87
2023/06/22 10:31:59.987, 118, 145, 94
2023/06/22 10:32:01.123, 122, 146, 102
2023/06/22 10:32:02.243, 125, 148, 90
2023/06/22 10:32:03.378, 117, 154, 90
2023/06/22 10:32:04.499, 130, 142, 87
2023/06/22 10:32:05.635, 115, 148, 88
2023/06/22 10:32:06.770, 115, 147, 94
2023/06/22 10:32:07.890, 118, 138, 92
2023/06/22 10:32:09.027, 115, 148, 88
2023/06/22 10:32:10.146, 119, 148, 92
2023/06/22 10:32:11.282, 114, 143, 100
2023/06/22 10:32:12.418, 118, 147, 94
2023/06/22 10:32:13.538, 124, 144, 87
2023/06/22 10:32:14.674, 117, 146, 91
2023/06/22 10:32:15.810, 125, 151, 88
2023/06/22 10:32:16.930, 114, 149, 85
2023/06/22 10:32:18.066, 116, 144, 84
2023/06/22 10:32:19.186, 119, 157, 109
2023/06/22 10:32:20.322, 118, 144, 89
2023/06/22 10:32:21.458, 117, 143, 84
2023/06/22 10:32:22.578, 126, 141, 93
2023/06/22 10:32:23.714, 121, 139, 88
2023/06/22 10:32:24.834, 122, 137, 90
2023/06/22 10:32:25.969, 120, 143, 86
2023/06/22 10:32:27.105, 117, 173, 89
2023/06/22 10:32:28.225, 116, 156, 114
2023/06/22 10:32:29.362, 124, 145, 90
2023/06/22 10:32:30.481, 126, 157, 94
2023/06/22 10:32:31.617, 122, 156, 88
2023/06/22 10:32:32.753, 121, 161, 88
2023/06/22 10:32:33.872, 136, 150, 91
2023/06/22 10:32:35.008, 126, 153, 102
2023/06/22 10:32:36.128, 115, 153, 94
2023/06/22 10:32:37.265, 116, 153, 89
2023/06/22 10:32:38.400, 121, 150, 88
2023/06/22 10:32:39.521, 122, 151, 95
2023/06/22 10:32:40.657, 118, 154, 98
2023/06/22 10:32:41.777, 124, 149, 97
2023/06/22 10:32:42.912, 133, 150, 96
2023/06/22 10:32:44.048, 118, 151, 92
2023/06/22 10:32:45.168, 119, 142, 90
2023/06/22 10:32:46.304, 124, 147, 102
2023/06/22 10:32:47.440, 120, 166, 91
2023/06/22 10:32:48.560, 124, 159, 95
2023/06/22 10:32:49.696, 125, 169, 89
2023/06/22 10:32:50.816, 118, 1099, 90
2023/06/22 10:32:51.952, 117, 181, 88
2023/06/22 10:32:53.088, 121, 154, 97
