time, beta470, beta532, beta650
2023/06/16 22:27:26.888, 115, 126, 112
2023/06/16 22:27:28.024, 122, 130, 91
2023/06/16 22:27:29.144, 117, 140, 81
2023/06/16 22:27:30.280, 113, 123, 83
2023/06/16 22:27:31.416, 117, 126, 84
2023/06/16 22:27:32.536, 117, 124, 84
2023/06/16 22:27:33.672, 115, 130, 88
2023/06/16 22:27:34.791, 116, 134, 87
2023/06/16 22:27:35.928, 119, 152, 92
2023/06/16 22:27:37.064, 116, 131, 87
2023/06/16 22:27:38.183, 122, 131, 86
2023/06/16 22:27:39.319, 112, 131, 87
2023/06/16 22:27:40.455, 114, 141, 83
2023/06/16 22:27:41.575, 113, 127, 90
2023/06/16 22:27:42.711, 111, 128, 95
2023/06/16 22:27:43.847, 118, 136, 104
2023/06/16 22:27:44.967, 115, 135, 83
2023/06/16 22:27:46.103, 125, 134, 89
2023/06/16 22:27:47.223, 119, 140, 85
2023/06/16 22:27:48.359, 127, 131, 82
2023/06/16 22:27:49.495, 113, 135, 95
2023/06/16 22:27:50.615, 113, 131, 87
2023/06/16 22:27:51.751, 113, 129, 88
2023/06/16 22:27:52.887, 112, 162, 85
2023/06/16 22:27:54.006, 164, 126, 113
2023/06/16 22:27:55.142, 115, 128, 84
2023/06/16 22:27:56.262, 117, 164, 84
2023/06/16 22:27:57.398, 111, 160, 87
2023/06/16 22:27:58.534, 128, 132, 86
2023/06/16 22:27:59.654, 115, 143, 83
2023/06/16 22:28:00.790, 145, 125, 86
2023/06/16 22:28:01.926, 125, 132, 87
2023/06/16 22:28:03.046, 120, 149, 84
2023/06/16 22:28:04.182, 137, 165, 83
2023/06/16 22:28:05.302, 111, 133, 95
2023/06/16 22:28:06.437, 118, 132, 85
2023/06/16 22:28:07.574, 116, 137, 87
2023/06/16 22:28:08.694, 117, 130, 90
2023/06/16 22:28:09.830, 116, 125, 90
2023/06/16 22:28:10.965, 119, 143, 92
2023/06/16 22:28:12.085, 110, 163, 85
2023/06/16 22:28:13.221, 121, 140, 85
2023/06/16 22:28:14.341, 115, 147, 83
2023/06/16 22:28:15.477, 116, 130, 83
2023/06/16 22:28:16.613, 113, 138, 84
2023/06/16 22:28:17.732, 141, 131, 87
2023/06/16 22:28:18.869, 114, 133, 83
2023/06/16 22:28:20.005, 119, 139, 80
2023/06/16 22:28:21.125, 112, 129, 88
2023/06/16 22:28:22.261, 118, 130, 90
2023/06/16 22:28:23.381, 118, 132, 85
2023/06/16 22:28:24.516, 117, 133, 91
2023/06/16 22:28:25.653, 111, 135, 87
2023/06/16 22:28:26.772, 114, 132, 85
2023/06/16 22:28:27.909, 119, 133, 82
2023/06/16 22:28:29.028, 119, 143, 90
2023/06/16 22:28:30.164, 113, 132, 89
2023/06/16 22:28:31.300, 112, 131, 85
2023/06/16 22:28:32.420, 109, 137, 82
2023/06/16 22:28:33.556, 115, 185, 93
2023/06/16 22:28:34.676, 113, 124, 90
2023/06/16 22:28:35.812, 110, 149, 96
2023/06/16 22:28:36.948, 118, 138, 86
2023/06/16 22:28:38.068, 110, 138, 89
2023/06/16 22:28:39.204, 115, 128, 88
2023/06/16 22:28:40.340, 115, 139, 87
2023/06/16 22:28:41.460, 118, 131, 101
2023/06/16 22:28:42.596, 115, 143, 97
2023/06/16 22:28:43.731, 124, 157, 84
2023/06/16 22:28:44.851, 122, 134, 88
2023/06/16 22:28:45.987, 111, 130, 85
2023/06/16 22:28:47.107, 111, 145, 89
2023/06/16 22:28:48.243, 124, 135, 94
2023/06/16 22:28:49.379, 117, 131, 84
2023/06/16 22:28:50.499, 116, 136, 86
2023/06/16 22:28:51.635, 115, 139, 84
2023/06/16 22:28:52.771, 121, 138, 87
2023/06/16 22:28:53.891, 117, 137, 102
2023/06/16 22:28:55.027, 116, 140, 92
2023/06/16 22:28:56.147, 118, 125, 93
2023/06/16 22:28:57.282, 117, 137, 85
2023/06/16 22:28:58.419, 110, 140, 89
2023/06/16 22:28:59.538, 116, 133, 84
2023/06/16 22:29:00.674, 115, 135, 84
2023/06/16 22:29:01.810, 116, 130, 91
2023/06/16 22:29:02.930, 116, 128, 87
2023/06/16 22:29:04.066, 116, 133, 88
2023/06/16 22:29:05.186, 118, 143, 79
2023/06/16 22:29:06.322, 108, 128, 86
2023/06/16 22:29:07.457, 113, 131, 90
2023/06/16 22:29:08.578, 113, 135, 100
2023/06/16 22:29:09.714, 114, 134, 83
2023/06/16 22:29:10.850, 117, 149, 84
2023/06/16 22:29:11.970, 118, 143, 83
2023/06/16 22:29:13.106, 117, 144, 102
2023/06/16 22:29:14.226, 115, 150, 89
2023/06/16 22:29:15.361, 112, 136, 87
2023/06/16 22:29:16.497, 114, 140, 91
2023/06/16 22:29:17.617, 114, 130, 90
2023/06/16 22:29:18.753, 113, 133, 88
2023/06/16 22:29:19.889, 117, 143, 90
2023/06/16 22:29:21.009, 113, 135, 86
2023/06/16 22:29:22.145, 115, 130, 93
2023/06/16 22:29:23.265, 133, 127, 97
2023/06/16 22:29:24.401, 114, 133, 86
2023/06/16 22:29:25.537, 112, 130, 86
2023/06/16 22:29:26.657, 116, 138, 83
2023/06/16 22:29:27.792, 119, 144, 88
2023/06/16 22:29:28.928, 118, 134, 84
2023/06/16 22:29:30.049, 115, 137, 87
2023/06/16 22:29:31.184, 120, 131, 91
2023/06/16 22:29:32.304, 116, 139, 83
2023/06/16 22:29:33.440, 115, 142, 91
2023/06/16 22:29:34.576, 121, 136, 88
2023/06/16 22:29:35.696, 115, 133, 86
2023/06/16 22:29:36.832, 115, 126, 91
2023/06/16 22:29:37.952, 113, 137, 81
2023/06/16 22:29:39.088, 118, 133, 82
2023/06/16 22:29:40.224, 116, 125, 85
2023/06/16 22:29:41.344, 114, 128, 96
2023/06/16 22:29:42.479, 111, 132, 101
2023/06/16 22:29:43.616, 115, 139, 88
2023/06/16 22:29:44.736, 115, 133, 84
2023/06/16 22:29:45.872, 119, 133, 83
2023/06/16 22:29:46.991, 113, 127, 86
2023/06/16 22:29:48.127, 112, 128, 85
2023/06/16 22:29:49.263, 113, 135, 87
2023/06/16 22:29:50.383, 113, 144, 89
2023/06/16 22:29:51.519, 112, 127, 85
2023/06/16 22:29:52.655, 113, 124, 93
2023/06/16 22:29:53.774, 113, 138, 85
2023/06/16 22:29:54.911, 111, 132, 95
2023/06/16 22:29:56.031, 114, 138, 87
2023/06/16 22:29:57.166, 115, 130, 85
2023/06/16 22:29:58.303, 123, 136, 83
2023/06/16 22:29:59.423, 117, 136, 84
2023/06/16 22:30:00.559, 118, 130, 90
2023/06/16 22:30:01.694, 115, 135, 89
2023/06/16 22:30:02.814, 128, 137, 86
2023/06/16 22:30:03.950, 113, 139, 87
2023/06/16 22:30:05.070, 119, 135, 90
2023/06/16 22:30:06.206, 116, 139, 84
2023/06/16 22:30:07.342, 116, 133, 85
2023/06/16 22:30:08.462, 113, 141, 92
2023/06/16 22:30:09.598, 111, 127, 95
2023/06/16 22:30:10.734, 118, 125, 88
2023/06/16 22:30:11.854, 118, 128, 87
2023/06/16 22:30:12.990, 114, 128, 82
2023/06/16 22:30:14.110, 115, 153, 86
2023/06/16 22:30:15.245, 117, 132, 88
2023/06/16 22:30:16.382, 109, 132, 87
2023/06/16 22:30:17.502, 121, 127, 87
2023/06/16 22:30:18.638, 114, 132, 86
2023/06/16 22:30:19.773, 116, 127, 84
2023/06/16 22:30:20.894, 116, 134, 85
2023/06/16 22:30:22.029, 112, 134, 86
2023/06/16 22:30:23.149, 122, 131, 83
2023/06/16 22:30:24.285, 114, 129, 89
2023/06/16 22:30:25.420, 116, 128, 89
2023/06/16 22:30:26.541, 116, 130, 85
2023/06/16 22:30:27.677, 115, 139, 87
2023/06/16 22:30:28.797, 124, 129, 86
2023/06/16 22:30:29.933, 129, 130, 84
2023/06/16 22:30:31.069, 115, 140, 89
2023/06/16 22:30:32.189, 113, 131, 83
2023/06/16 22:30:33.325, 115, 128, 85
2023/06/16 22:30:34.445, 114, 132, 87
2023/06/16 22:30:35.580, 116, 126, 85
2023/06/16 22:30:36.716, 116, 133, 84
2023/06/16 22:30:37.836, 115, 130, 88
2023/06/16 22:30:38.972, 115, 156, 96
2023/06/16 22:30:40.108, 112, 150, 104
2023/06/16 22:30:41.228, 117, 136, 87
2023/06/16 22:30:42.364, 113, 130, 94
2023/06/16 22:30:43.500, 113, 134, 107
2023/06/16 22:30:44.620, 115, 138, 92
2023/06/16 22:30:45.756, 119, 133, 98
2023/06/16 22:30:46.876, 166, 140, 102
2023/06/16 22:30:48.012, 112, 131, 92
2023/06/16 22:30:49.148, 119, 131, 92
2023/06/16 22:30:50.268, 121, 232, 84
2023/06/16 22:30:51.403, 147, 143, 88
2023/06/16 22:30:52.539, 117, 142, 84
2023/06/16 22:30:53.659, 123, 129, 86
2023/06/16 22:30:54.796, 118, 135, 85
2023/06/16 22:30:55.930, 114, 130, 110
2023/06/16 22:30:57.051, 113, 129, 90
2023/06/16 22:30:58.187, 113, 136, 87
2023/06/16 22:30:59.307, 116, 132, 89
2023/06/16 22:31:00.443, 115, 132, 86
2023/06/16 22:31:01.579, 120, 189, 92
2023/06/16 22:31:02.699, 119, 138, 88
2023/06/16 22:31:03.835, 117, 128, 85
2023/06/16 22:31:04.971, 117, 136, 88
2023/06/16 22:31:06.091, 117, 129, 89
2023/06/16 22:31:07.227, 116, 128, 88
2023/06/16 22:31:08.346, 123, 133, 104
2023/06/16 22:31:09.482, 115, 148, 85
2023/06/16 22:31:10.618, 116, 134, 85
2023/06/16 22:31:11.738, 119, 133, 87
2023/06/16 22:31:12.874, 110, 132, 96
2023/06/16 22:31:14.010, 113, 132, 86
2023/06/16 22:31:15.130, 111, 131, 88
2023/06/16 22:31:16.266, 114, 133, 80
2023/06/16 22:31:17.386, 118, 127, 82
2023/06/16 22:31:18.522, 121, 135, 81
2023/06/16 22:31:19.658, 113, 133, 95
2023/06/16 22:31:20.778, 110, 139, 87
2023/06/16 22:31:21.913, 111, 141, 86
2023/06/16 22:31:23.050, 115, 125, 86
2023/06/16 22:31:24.169, 116, 151, 87
2023/06/16 22:31:25.305, 112, 125, 84
2023/06/16 22:31:26.425, 122, 131, 88
2023/06/16 22:31:27.561, 119, 130, 88
2023/06/16 22:31:28.697, 118, 133, 90
2023/06/16 22:31:29.817, 120, 132, 84
2023/06/16 22:31:30.953, 123, 132, 92
2023/06/16 22:31:32.073, 118, 131, 83
2023/06/16 22:31:33.209, 113, 125, 86
2023/06/16 22:31:34.345, 114, 133, 86
2023/06/16 22:31:35.465, 114, 135, 88
2023/06/16 22:31:36.601, 114, 132, 84
2023/06/16 22:31:37.720, 111, 131, 89
2023/06/16 22:31:38.857, 111, 133, 124
2023/06/16 22:31:39.993, 130, 163, 94
2023/06/16 22:31:41.112, 121, 143, 81
2023/06/16 22:31:42.248, 130, 133, 90
2023/06/16 22:31:43.384, 119, 139, 87
2023/06/16 22:31:44.504, 113, 128, 91
2023/06/16 22:31:45.640, 118, 125, 93
2023/06/16 22:31:46.776, 114, 133, 90
2023/06/16 22:31:47.896, 111, 129, 83
2023/06/16 22:31:49.032, 119, 164, 84
2023/06/16 22:31:50.152, 112, 127, 80
2023/06/16 22:31:51.288, 114, 134, 87
2023/06/16 22:31:52.424, 112, 132, 88
2023/06/16 22:31:53.544, 115, 137, 82
2023/06/16 22:31:54.679, 118, 137, 86
2023/06/16 22:31:55.800, 111, 127, 84
2023/06/16 22:31:56.935, 113, 127, 93
2023/06/16 22:31:58.071, 112, 129, 91
2023/06/16 22:31:59.191, 116, 128, 88
2023/06/16 22:32:00.327, 112, 128, 87
2023/06/16 22:32:01.463, 115, 130, 101
2023/06/16 22:32:02.583, 114, 132, 84
2023/06/16 22:32:03.719, 116, 126, 90
2023/06/16 22:32:04.855, 117, 127, 83
2023/06/16 22:32:05.975, 118, 155, 90
2023/06/16 22:32:07.111, 118, 132, 90
2023/06/16 22:32:08.231, 112, 155, 85
2023/06/16 22:32:09.367, 113, 131, 82
2023/06/16 22:32:10.503, 115, 131, 86
2023/06/16 22:32:11.623, 114, 222, 86
2023/06/16 22:32:12.759, 115, 125, 83
2023/06/16 22:32:13.894, 115, 126, 87
2023/06/16 22:32:15.014, 112, 139, 95
2023/06/16 22:32:16.150, 114, 127, 96
2023/06/16 22:32:17.270, 117, 128, 79
2023/06/16 22:32:18.406, 118, 126, 83
2023/06/16 22:32:19.542, 115, 134, 81
2023/06/16 22:32:20.662, 114, 148, 85
2023/06/16 22:32:21.798, 114, 134, 95
2023/06/16 22:32:22.917, 124, 133, 85
2023/06/16 22:32:24.054, 114, 140, 83
2023/06/16 22:32:25.190, 130, 125, 85
2023/06/16 22:32:26.310, 114, 131, 85
2023/06/16 22:32:27.446, 114, 132, 98
2023/06/16 22:32:28.582, 113, 127, 87
2023/06/16 22:32:29.701, 111, 131, 84
2023/06/16 22:32:30.837, 115, 131, 82
2023/06/16 22:32:31.957, 117, 139, 88
2023/06/16 22:32:33.093, 115, 131, 85
2023/06/16 22:32:34.229, 118, 132, 92
2023/06/16 22:32:35.349, 116, 131, 90
2023/06/16 22:32:36.485, 121, 135, 85
2023/06/16 22:32:37.605, 117, 130, 90
2023/06/16 22:32:38.741, 116, 140, 110
2023/06/16 22:32:39.877, 116, 139, 93
2023/06/16 22:32:40.997, 117, 130, 90
2023/06/16 22:32:42.132, 113, 134, 88
2023/06/16 22:32:43.269, 115, 131, 89
2023/06/16 22:32:44.389, 113, 131, 93
2023/06/16 22:32:45.525, 121, 140, 91
2023/06/16 22:32:46.644, 123, 131, 91
2023/06/16 22:32:47.780, 116, 136, 90
2023/06/16 22:32:48.915, 115, 135, 86
2023/06/16 22:32:50.036, 115, 126, 87
2023/06/16 22:32:51.171, 116, 138, 86
2023/06/16 22:32:52.308, 117, 132, 90
2023/06/16 22:32:53.428, 116, 138, 82
2023/06/16 22:32:54.564, 116, 125, 85
2023/06/16 22:32:55.684, 117, 144, 85
2023/06/16 22:32:56.820, 116, 142, 89
2023/06/16 22:32:57.955, 112, 130, 91
2023/06/16 22:32:59.076, 116, 131, 96
2023/06/16 22:33:00.212, 113, 134, 84
2023/06/16 22:33:01.347, 114, 133, 85
2023/06/16 22:33:02.467, 116, 138, 88
2023/06/16 22:33:03.603, 116, 129, 86
2023/06/16 22:33:04.723, 117, 139, 79
2023/06/16 22:33:05.859, 113, 129, 84
2023/06/16 22:33:06.995, 121, 128, 84
2023/06/16 22:33:08.115, 120, 145, 89
2023/06/16 22:33:09.251, 116, 124, 84
2023/06/16 22:33:10.387, 116, 121, 85
2023/06/16 22:33:11.507, 116, 132, 83
2023/06/16 22:33:12.643, 128, 135, 85
2023/06/16 22:33:13.763, 122, 137, 171
2023/06/16 22:33:14.899, 113, 132, 87
2023/06/16 22:33:16.035, 115, 131, 89
2023/06/16 22:33:17.155, 114, 135, 94
2023/06/16 22:33:18.290, 112, 125, 85
2023/06/16 22:33:19.426, 114, 126, 87
2023/06/16 22:33:20.546, 114, 132, 87
2023/06/16 22:33:21.682, 117, 128, 89
2023/06/16 22:33:22.802, 117, 131, 87
2023/06/16 22:33:23.938, 132, 150, 92
2023/06/16 22:33:25.074, 121, 134, 82
2023/06/16 22:33:26.194, 114, 128, 89
2023/06/16 22:33:27.330, 112, 133, 84
2023/06/16 22:33:28.450, 112, 129, 87
2023/06/16 22:33:29.586, 114, 138, 85
2023/06/16 22:33:30.721, 116, 127, 82
2023/06/16 22:33:31.842, 120, 131, 84
2023/06/16 22:33:32.978, 126, 128, 87
2023/06/16 22:33:34.113, 118, 138, 90
2023/06/16 22:33:35.233, 116, 138, 87
2023/06/16 22:33:36.369, 118, 143, 91
2023/06/16 22:33:37.489, 114, 129, 82
2023/06/16 22:33:38.625, 114, 129, 90
2023/06/16 22:33:39.761, 115, 132, 93
2023/06/16 22:33:40.881, 119, 135, 107
2023/06/16 22:33:42.017, 114, 131, 89
2023/06/16 22:33:43.153, 116, 135, 90
2023/06/16 22:33:44.273, 122, 127, 88
2023/06/16 22:33:45.409, 112, 141, 82
2023/06/16 22:33:46.529, 113, 138, 94
2023/06/16 22:33:47.664, 114, 137, 85
2023/06/16 22:33:48.801, 112, 131, 85
2023/06/16 22:33:49.920, 113, 128, 86
2023/06/16 22:33:51.056, 113, 137, 86
2023/06/16 22:33:52.192, 117, 175, 84
2023/06/16 22:33:53.312, 114, 128, 83
2023/06/16 22:33:54.448, 117, 137, 86
2023/06/16 22:33:55.568, 111, 231, 81
2023/06/16 22:33:56.704, 112, 124, 92
2023/06/16 22:33:57.840, 112, 133, 82
2023/06/16 22:33:58.960, 114, 139, 82
2023/06/16 22:34:00.096, 113, 133, 84
2023/06/16 22:34:01.216, 115, 125, 85
2023/06/16 22:34:02.351, 113, 143, 85
2023/06/16 22:34:03.488, 114, 145, 91
2023/06/16 22:34:04.608, 113, 144, 81
2023/06/16 22:34:05.743, 124, 138, 83
2023/06/16 22:34:06.879, 111, 132, 86
2023/06/16 22:34:07.999, 114, 130, 86
2023/06/16 22:34:09.135, 113, 125, 84
2023/06/16 22:34:10.255, 112, 133, 94
2023/06/16 22:34:11.391, 115, 131, 84
2023/06/16 22:34:12.527, 111, 129, 89
2023/06/16 22:34:13.647, 112, 128, 92
2023/06/16 22:34:14.783, 116, 153, 94
2023/06/16 22:34:15.919, 118, 129, 90
2023/06/16 22:34:17.039, 121, 128, 89
2023/06/16 22:34:18.174, 112, 143, 87
2023/06/16 22:34:19.295, 112, 176, 82
2023/06/16 22:34:20.430, 121, 124, 92
2023/06/16 22:34:21.566, 116, 135, 83
2023/06/16 22:34:22.686, 115, 132, 85
2023/06/16 22:34:23.822, 110, 171, 88
2023/06/16 22:34:24.958, 116, 131, 138
2023/06/16 22:34:26.078, 113, 127, 84
2023/06/16 22:34:27.214, 120, 131, 81
2023/06/16 22:34:28.334, 113, 133, 89
2023/06/16 22:34:29.470, 116, 187, 88
2023/06/16 22:34:30.606, 115, 200, 80
2023/06/16 22:34:31.726, 112, 152, 87
2023/06/16 22:34:32.862, 113, 164, 85
2023/06/16 22:34:33.982, 120, 126, 81
2023/06/16 22:34:35.118, 113, 134, 88
2023/06/16 22:34:36.254, 112, 131, 83
2023/06/16 22:34:37.374, 112, 137, 93
2023/06/16 22:34:38.510, 115, 136, 89
2023/06/16 22:34:39.646, 115, 139, 84
2023/06/16 22:34:40.765, 117, 129, 85
2023/06/16 22:34:41.901, 119, 128, 86
2023/06/16 22:34:43.021, 117, 133, 86
2023/06/16 22:34:44.157, 120, 133, 93
2023/06/16 22:34:45.293, 117, 125, 99
2023/06/16 22:34:46.413, 113, 151, 85
2023/06/16 22:34:47.549, 116, 125, 85
2023/06/16 22:34:48.685, 111, 143, 88
2023/06/16 22:34:49.805, 115, 125, 84
2023/06/16 22:34:50.941, 119, 137, 89
2023/06/16 22:34:52.061, 116, 129, 96
2023/06/16 22:34:53.197, 115, 127, 89
2023/06/16 22:34:54.332, 116, 178, 89
2023/06/16 22:34:55.453, 113, 172, 92
2023/06/16 22:34:56.588, 122, 131, 84
2023/06/16 22:34:57.724, 113, 128, 86
2023/06/16 22:34:58.844, 118, 146, 84
2023/06/16 22:34:59.980, 112, 133, 95
2023/06/16 22:35:01.100, 112, 130, 87
2023/06/16 22:35:02.236, 115, 128, 98
2023/06/16 22:35:03.372, 111, 130, 84
2023/06/16 22:35:04.492, 113, 124, 85
2023/06/16 22:35:05.628, 118, 140, 83
2023/06/16 22:35:06.764, 116, 127, 84
2023/06/16 22:35:07.884, 116, 130, 81
2023/06/16 22:35:09.020, 114, 123, 82
2023/06/16 22:35:10.140, 115, 139, 93
2023/06/16 22:35:11.276, 117, 132, 95
2023/06/16 22:35:12.411, 116, 130, 88
2023/06/16 22:35:13.531, 121, 141, 92
2023/06/16 22:35:14.667, 116, 139, 83
2023/06/16 22:35:15.803, 118, 131, 83
2023/06/16 22:35:16.923, 115, 135, 82
2023/06/16 22:35:18.059, 113, 126, 86
2023/06/16 22:35:19.179, 112, 129, 86
2023/06/16 22:35:20.315, 119, 138, 92
2023/06/16 22:35:21.450, 115, 148, 81
2023/06/16 22:35:22.571, 112, 127, 98
2023/06/16 22:35:23.707, 118, 138, 102
2023/06/16 22:35:24.843, 115, 140, 89
2023/06/16 22:35:25.962, 197, 155, 88
2023/06/16 22:35:27.098, 120, 136, 92
2023/06/16 22:35:28.218, 113, 130, 89
2023/06/16 22:35:29.354, 116, 130, 82
2023/06/16 22:35:30.490, 117, 135, 85
2023/06/16 22:35:31.610, 117, 138, 100
2023/06/16 22:35:32.746, 112, 135, 96
2023/06/16 22:35:33.866, 117, 142, 83
2023/06/16 22:35:35.001, 119, 144, 85
2023/06/16 22:35:36.138, 116, 136, 88
2023/06/16 22:35:37.258, 113, 145, 88
2023/06/16 22:35:38.394, 113, 171, 86
2023/06/16 22:35:39.530, 114, 129, 89
2023/06/16 22:35:40.649, 117, 142, 83
2023/06/16 22:35:41.786, 116, 138, 91
2023/06/16 22:35:42.905, 114, 129, 90
2023/06/16 22:35:44.041, 111, 142, 92
2023/06/16 22:35:45.178, 114, 131, 85
2023/06/16 22:35:46.297, 115, 132, 85
2023/06/16 22:35:47.433, 117, 135, 86
2023/06/16 22:35:48.569, 112, 133, 90
2023/06/16 22:35:49.688, 120, 141, 92
2023/06/16 22:35:50.825, 118, 143, 89
2023/06/16 22:35:51.944, 117, 131, 91
2023/06/16 22:35:53.081, 123, 143, 86
2023/06/16 22:35:54.217, 131, 154, 86
2023/06/16 22:35:55.337, 116, 130, 85
2023/06/16 22:35:56.473, 114, 130, 95
2023/06/16 22:35:57.608, 113, 127, 95
2023/06/16 22:35:58.729, 115, 137, 84
2023/06/16 22:35:59.864, 118, 129, 94
2023/06/16 22:36:00.984, 119, 130, 87
2023/06/16 22:36:02.120, 116, 128, 86
2023/06/16 22:36:03.256, 115, 139, 90
2023/06/16 22:36:04.376, 117, 146, 87
2023/06/16 22:36:05.512, 117, 132, 86
2023/06/16 22:36:06.648, 118, 132, 149
2023/06/16 22:36:07.768, 112, 129, 89
2023/06/16 22:36:08.903, 118, 136, 94
2023/06/16 22:36:10.023, 113, 132, 88
2023/06/16 22:36:11.160, 123, 127, 87
2023/06/16 22:36:12.296, 160, 124, 90
2023/06/16 22:36:13.416, 118, 132, 89
2023/06/16 22:36:14.552, 116, 134, 89
2023/06/16 22:36:15.687, 120, 128, 84
2023/06/16 22:36:16.807, 113, 131, 90
2023/06/16 22:36:17.943, 115, 142, 90
2023/06/16 22:36:19.063, 118, 137, 104
2023/06/16 22:36:20.199, 117, 132, 86
2023/06/16 22:36:21.335, 118, 128, 89
2023/06/16 22:36:22.455, 118, 138, 85
2023/06/16 22:36:23.591, 115, 133, 90
2023/06/16 22:36:24.727, 120, 128, 85
2023/06/16 22:36:25.847, 112, 137, 87
2023/06/16 22:36:26.983, 124, 142, 87
2023/06/16 22:36:28.103, 116, 132, 87
2023/06/16 22:36:29.239, 114, 132, 89
2023/06/16 22:36:30.375, 124, 126, 99
2023/06/16 22:36:31.495, 118, 128, 84
2023/06/16 22:36:32.630, 121, 129, 88
2023/06/16 22:36:33.751, 113, 135, 82
2023/06/16 22:36:34.886, 113, 131, 84
2023/06/16 22:36:36.022, 117, 153, 83
2023/06/16 22:36:37.142, 112, 142, 83
2023/06/16 22:36:38.278, 112, 146, 84
2023/06/16 22:36:39.414, 115, 133, 88
2023/06/16 22:36:40.534, 124, 143, 88
2023/06/16 22:36:41.670, 155, 130, 82
2023/06/16 22:36:42.790, 122, 131, 99
2023/06/16 22:36:43.926, 117, 130, 87
2023/06/16 22:36:45.062, 118, 135, 88
2023/06/16 22:36:46.182, 123, 126, 82
2023/06/16 22:36:47.318, 113, 137, 88
2023/06/16 22:36:48.437, 117, 129, 84
2023/06/16 22:36:49.573, 119, 129, 89
2023/06/16 22:36:50.709, 115, 133, 145
2023/06/16 22:36:51.829, 115, 133, 194
2023/06/16 22:36:52.965, 114, 133, 85
2023/06/16 22:36:54.101, 115, 136, 91
2023/06/16 22:36:55.221, 116, 145, 84
2023/06/16 22:36:56.357, 124, 130, 83
2023/06/16 22:36:57.493, 140, 119, 84
2023/06/16 22:36:58.612, 114, 128, 91
2023/06/16 22:36:59.749, 115, 131, 85
2023/06/16 22:37:00.869, 116, 136, 87
2023/06/16 22:37:02.005, 117, 133, 85
2023/06/16 22:37:03.140, 122, 143, 79
2023/06/16 22:37:04.261, 115, 138, 85
2023/06/16 22:37:05.396, 113, 133, 87
2023/06/16 22:37:06.532, 122, 137, 89
2023/06/16 22:37:07.652, 114, 138, 90
2023/06/16 22:37:08.788, 113, 129, 85
2023/06/16 22:37:09.908, 119, 132, 85
2023/06/16 22:37:11.044, 122, 130, 85
2023/06/16 22:37:12.179, 116, 141, 87
2023/06/16 22:37:13.300, 113, 158, 90
2023/06/16 22:37:14.436, 120, 134, 81
2023/06/16 22:37:15.572, 120, 128, 84
2023/06/16 22:37:16.692, 116, 134, 82
2023/06/16 22:37:17.828, 118, 129, 88
2023/06/16 22:37:18.948, 137, 138, 81
2023/06/16 22:37:20.084, 123, 129, 85
2023/06/16 22:37:21.219, 118, 138, 88
2023/06/16 22:37:22.339, 117, 136, 85
2023/06/16 22:37:23.475, 113, 136, 82
2023/06/16 22:37:24.611, 114, 131, 82
2023/06/16 22:37:25.731, 119, 133, 86
2023/06/16 22:37:26.867, 120, 132, 113
2023/06/16 22:37:27.987, 113, 125, 87
2023/06/16 22:37:29.123, 117, 136, 92
2023/06/16 22:37:30.259, 117, 135, 91
2023/06/16 22:37:31.379, 114, 139, 91
2023/06/16 22:37:32.515, 114, 136, 83
2023/06/16 22:37:33.635, 126, 135, 87
2023/06/16 22:37:34.771, 121, 216, 82
2023/06/16 22:37:35.906, 122, 134, 87
2023/06/16 22:37:37.027, 127, 129, 83
2023/06/16 22:37:38.162, 119, 131, 82
2023/06/16 22:37:39.298, 114, 125, 81
2023/06/16 22:37:40.418, 112, 132, 87
2023/06/16 22:37:41.554, 116, 134, 90
2023/06/16 22:37:42.674, 117, 150, 88
2023/06/16 22:37:43.810, 114, 235, 86
2023/06/16 22:37:44.946, 116, 137, 114
2023/06/16 22:37:46.066, 127, 141, 98
2023/06/16 22:37:47.202, 114, 131, 89
2023/06/16 22:37:48.337, 115, 132, 90
2023/06/16 22:37:49.458, 116, 139, 88
2023/06/16 22:37:50.594, 115, 135, 88
2023/06/16 22:37:51.713, 122, 135, 91
2023/06/16 22:37:52.850, 115, 138, 85
2023/06/16 22:37:53.985, 117, 139, 86
2023/06/16 22:37:55.105, 119, 126, 111
2023/06/16 22:37:56.241, 119, 134, 87
2023/06/16 22:37:57.377, 116, 129, 90
2023/06/16 22:37:58.496, 117, 133, 88
2023/06/16 22:37:59.633, 118, 130, 94
2023/06/16 22:38:00.753, 119, 134, 83
2023/06/16 22:38:01.889, 115, 131, 86
2023/06/16 22:38:03.025, 114, 131, 97
2023/06/16 22:38:04.144, 117, 134, 86
2023/06/16 22:38:05.281, 115, 134, 92
2023/06/16 22:38:06.417, 132, 134, 83
2023/06/16 22:38:07.537, 117, 229, 87
2023/06/16 22:38:08.673, 113, 142, 87
2023/06/16 22:38:09.792, 117, 131, 83
2023/06/16 22:38:10.928, 116, 131, 84
2023/06/16 22:38:12.064, 121, 134, 81
2023/06/16 22:38:13.184, 113, 147, 84
2023/06/16 22:38:14.319, 120, 134, 85
2023/06/16 22:38:15.456, 123, 136, 84
2023/06/16 22:38:16.576, 111, 131, 92
2023/06/16 22:38:17.712, 116, 132, 93
2023/06/16 22:38:18.832, 118, 133, 92
2023/06/16 22:38:19.968, 126, 131, 94
2023/06/16 22:38:21.104, 116, 133, 91
2023/06/16 22:38:22.224, 113, 136, 86
2023/06/16 22:38:23.359, 113, 128, 150
