time, beta470, beta532, beta650
2023/06/17 22:22:02.696, 125, 155, 95
2023/06/17 22:22:03.816, 120, 152, 97
2023/06/17 22:22:04.952, 125, 144, 99
2023/06/17 22:22:06.087, 119, 142, 96
2023/06/17 22:22:07.207, 120, 168, 89
2023/06/17 22:22:08.343, 122, 182, 93
2023/06/17 22:22:09.463, 128, 153, 94
2023/06/17 22:22:10.599, 117, 151, 91
2023/06/17 22:22:11.735, 123, 153, 91
2023/06/17 22:22:12.855, 120, 172, 90
2023/06/17 22:22:13.991, 120, 149, 89
2023/06/17 22:22:15.127, 122, 152, 111
2023/06/17 22:22:16.247, 121, 165, 121
2023/06/17 22:22:17.383, 123, 142, 94
2023/06/17 22:22:18.503, 120, 159, 94
2023/06/17 22:22:19.639, 126, 145, 94
2023/06/17 22:22:20.775, 153, 174, 92
2023/06/17 22:22:21.894, 126, 146, 91
2023/06/17 22:22:23.031, 121, 135, 99
2023/06/17 22:22:24.150, 121, 139, 93
2023/06/17 22:22:25.286, 117, 151, 93
2023/06/17 22:22:26.422, 118, 147, 98
2023/06/17 22:22:27.542, 125, 172, 94
2023/06/17 22:22:28.678, 133, 186, 96
2023/06/17 22:22:29.798, 120, 146, 95
2023/06/17 22:22:30.934, 124, 156, 97
2023/06/17 22:22:32.070, 118, 149, 95
2023/06/17 22:22:33.190, 121, 136, 94
2023/06/17 22:22:34.325, 123, 140, 91
2023/06/17 22:22:35.446, 122, 146, 93
2023/06/17 22:22:36.581, 118, 139, 92
2023/06/17 22:22:37.717, 122, 139, 92
2023/06/17 22:22:38.837, 125, 135, 108
2023/06/17 22:22:39.973, 119, 141, 94
2023/06/17 22:22:41.093, 121, 134, 89
2023/06/17 22:22:42.229, 120, 143, 102
2023/06/17 22:22:43.365, 115, 141, 90
2023/06/17 22:22:44.485, 123, 147, 92
2023/06/17 22:22:45.621, 115, 139, 92
2023/06/17 22:22:46.741, 115, 143, 92
2023/06/17 22:22:47.877, 121, 150, 86
2023/06/17 22:22:49.013, 128, 131, 89
2023/06/17 22:22:50.132, 122, 145, 98
2023/06/17 22:22:51.269, 113, 142, 99
2023/06/17 22:22:52.404, 120, 146, 83
2023/06/17 22:22:53.525, 123, 154, 91
2023/06/17 22:22:54.660, 125, 131, 91
2023/06/17 22:22:55.780, 123, 134, 91
2023/06/17 22:22:56.916, 121, 130, 96
2023/06/17 22:22:58.051, 121, 146, 82
2023/06/17 22:22:59.172, 116, 135, 86
2023/06/17 22:23:00.308, 113, 140, 90
2023/06/17 22:23:01.428, 118, 139, 90
2023/06/17 22:23:02.563, 118, 141, 85
2023/06/17 22:23:03.700, 125, 140, 89
2023/06/17 22:23:04.819, 123, 150, 83
2023/06/17 22:23:05.956, 120, 143, 102
2023/06/17 22:23:07.076, 119, 143, 87
2023/06/17 22:23:08.212, 120, 132, 92
2023/06/17 22:23:09.347, 120, 150, 93
2023/06/17 22:23:10.468, 118, 148, 104
2023/06/17 22:23:11.603, 121, 168, 90
2023/06/17 22:23:12.739, 123, 145, 93
2023/06/17 22:23:13.859, 159, 139, 88
2023/06/17 22:23:14.995, 121, 148, 96
2023/06/17 22:23:16.115, 121, 131, 88
2023/06/17 22:23:17.251, 120, 139, 88
2023/06/17 22:23:18.387, 119, 139, 95
2023/06/17 22:23:19.507, 117, 140, 95
2023/06/17 22:23:20.643, 118, 140, 87
2023/06/17 22:23:21.763, 115, 154, 92
2023/06/17 22:23:22.899, 119, 129, 92
2023/06/17 22:23:24.035, 115, 137, 87
2023/06/17 22:23:25.155, 118, 140, 88
2023/06/17 22:23:26.291, 119, 143, 92
2023/06/17 22:23:27.410, 115, 138, 91
2023/06/17 22:23:28.546, 117, 146, 85
2023/06/17 22:23:29.682, 118, 158, 84
2023/06/17 22:23:30.803, 118, 146, 88
2023/06/17 22:23:31.938, 119, 134, 92
2023/06/17 22:23:33.058, 117, 144, 90
2023/06/17 22:23:34.194, 117, 148, 85
2023/06/17 22:23:35.314, 120, 169, 91
2023/06/17 22:23:36.450, 133, 133, 93
2023/06/17 22:23:37.586, 120, 153, 92
2023/06/17 22:23:38.706, 122, 143, 91
2023/06/17 22:23:39.842, 118, 140, 91
2023/06/17 22:23:40.978, 123, 146, 88
2023/06/17 22:23:42.098, 124, 132, 87
2023/06/17 22:23:43.233, 111, 132, 92
2023/06/17 22:23:44.353, 119, 148, 113
2023/06/17 22:23:45.489, 124, 148, 92
2023/06/17 22:23:46.625, 123, 139, 88
2023/06/17 22:23:47.745, 119, 166, 91
2023/06/17 22:23:48.881, 120, 147, 85
2023/06/17 22:23:50.001, 116, 140, 88
2023/06/17 22:23:51.137, 120, 141, 91
2023/06/17 22:23:52.273, 123, 127, 92
2023/06/17 22:23:53.393, 136, 147, 92
2023/06/17 22:23:54.529, 124, 142, 88
2023/06/17 22:23:55.649, 119, 155, 89
2023/06/17 22:23:56.785, 119, 160, 84
2023/06/17 22:23:57.921, 141, 133, 83
2023/06/17 22:23:59.040, 119, 139, 93
2023/06/17 22:24:00.176, 129, 145, 93
2023/06/17 22:24:01.296, 121, 137, 89
2023/06/17 22:24:02.432, 119, 139, 92
2023/06/17 22:24:03.568, 118, 135, 98
2023/06/17 22:24:04.688, 120, 148, 88
2023/06/17 22:24:05.824, 117, 143, 95
2023/06/17 22:24:06.960, 118, 138, 93
2023/06/17 22:24:08.080, 114, 146, 86
2023/06/17 22:24:09.216, 116, 147, 87
2023/06/17 22:24:10.336, 123, 148, 85
2023/06/17 22:24:11.472, 120, 155, 81
2023/06/17 22:24:12.608, 119, 148, 84
2023/06/17 22:24:13.728, 124, 140, 83
2023/06/17 22:24:14.864, 115, 136, 96
2023/06/17 22:24:15.983, 118, 145, 90
2023/06/17 22:24:17.119, 123, 134, 91
2023/06/17 22:24:18.255, 119, 140, 98
2023/06/17 22:24:19.375, 120, 160, 95
2023/06/17 22:24:20.511, 124, 147, 94
2023/06/17 22:24:21.630, 134, 146, 96
2023/06/17 22:24:22.767, 124, 136, 88
2023/06/17 22:24:23.903, 123, 128, 88
2023/06/17 22:24:25.023, 119, 140, 94
2023/06/17 22:24:26.159, 113, 138, 94
2023/06/17 22:24:27.279, 120, 136, 87
2023/06/17 22:24:28.415, 121, 135, 84
2023/06/17 22:24:29.550, 123, 140, 89
2023/06/17 22:24:30.671, 123, 141, 88
2023/06/17 22:24:31.807, 117, 144, 90
2023/06/17 22:24:32.926, 122, 133, 90
2023/06/17 22:24:34.062, 125, 135, 90
2023/06/17 22:24:35.198, 119, 148, 94
2023/06/17 22:24:36.318, 120, 136, 101
2023/06/17 22:24:37.454, 123, 138, 87
2023/06/17 22:24:38.590, 125, 136, 86
2023/06/17 22:24:39.710, 124, 130, 86
2023/06/17 22:24:40.846, 121, 134, 89
2023/06/17 22:24:41.966, 120, 134, 88
2023/06/17 22:24:43.102, 112, 137, 90
2023/06/17 22:24:44.238, 118, 149, 85
2023/06/17 22:24:45.358, 116, 135, 89
2023/06/17 22:24:46.494, 119, 134, 90
2023/06/17 22:24:47.630, 120, 141, 87
2023/06/17 22:24:48.749, 118, 137, 84
2023/06/17 22:24:49.885, 113, 137, 89
2023/06/17 22:24:51.005, 117, 137, 90
2023/06/17 22:24:52.141, 118, 140, 87
2023/06/17 22:24:53.277, 120, 160, 86
2023/06/17 22:24:54.397, 118, 149, 87
2023/06/17 22:24:55.532, 118, 136, 90
2023/06/17 22:24:56.669, 136, 136, 88
2023/06/17 22:24:57.789, 119, 135, 94
2023/06/17 22:24:58.925, 116, 133, 95
2023/06/17 22:25:00.044, 122, 135, 89
2023/06/17 22:25:01.181, 120, 166, 87
2023/06/17 22:25:02.317, 138, 173, 86
2023/06/17 22:25:03.437, 121, 136, 92
2023/06/17 22:25:04.572, 117, 127, 92
2023/06/17 22:25:05.708, 112, 130, 103
2023/06/17 22:25:06.828, 114, 140, 100
2023/06/17 22:25:07.964, 118, 138, 87
2023/06/17 22:25:09.100, 120, 137, 89
2023/06/17 22:25:10.220, 116, 155, 92
2023/06/17 22:25:11.356, 121, 139, 96
2023/06/17 22:25:12.476, 125, 138, 92
2023/06/17 22:25:13.612, 121, 135, 94
2023/06/17 22:25:14.748, 115, 154, 88
2023/06/17 22:25:15.868, 110, 139, 89
2023/06/17 22:25:17.004, 123, 135, 87
2023/06/17 22:25:18.140, 125, 134, 95
2023/06/17 22:25:19.260, 118, 141, 92
2023/06/17 22:25:20.396, 117, 146, 88
2023/06/17 22:25:21.515, 119, 147, 85
2023/06/17 22:25:22.651, 117, 138, 89
2023/06/17 22:25:23.787, 114, 138, 95
2023/06/17 22:25:24.907, 122, 140, 87
2023/06/17 22:25:26.043, 120, 141, 91
2023/06/17 22:25:27.163, 122, 127, 90
2023/06/17 22:25:28.299, 129, 140, 87
2023/06/17 22:25:29.435, 113, 153, 87
2023/06/17 22:25:30.555, 117, 131, 101
2023/06/17 22:25:31.691, 118, 134, 89
2023/06/17 22:25:32.827, 118, 164, 86
2023/06/17 22:25:33.947, 114, 136, 86
2023/06/17 22:25:35.083, 116, 125, 90
2023/06/17 22:25:36.203, 113, 152, 99
2023/06/17 22:25:37.338, 122, 153, 108
2023/06/17 22:25:38.474, 119, 134, 87
2023/06/17 22:25:39.594, 115, 146, 99
2023/06/17 22:25:40.730, 118, 147, 90
2023/06/17 22:25:41.866, 120, 149, 90
2023/06/17 22:25:42.986, 122, 145, 83
2023/06/17 22:25:44.122, 129, 148, 89
2023/06/17 22:25:45.242, 122, 157, 88
2023/06/17 22:25:46.378, 116, 146, 91
2023/06/17 22:25:47.514, 121, 145, 86
2023/06/17 22:25:48.634, 116, 132, 92
2023/06/17 22:25:49.770, 116, 142, 89
2023/06/17 22:25:50.906, 117, 149, 86
2023/06/17 22:25:52.026, 121, 135, 88
2023/06/17 22:25:53.161, 121, 149, 95
2023/06/17 22:25:54.281, 117, 184, 90
2023/06/17 22:25:55.417, 119, 143, 89
2023/06/17 22:25:56.553, 121, 153, 147
2023/06/17 22:25:57.673, 120, 140, 84
2023/06/17 22:25:58.809, 119, 152, 91
2023/06/17 22:25:59.945, 117, 135, 91
2023/06/17 22:26:01.065, 120, 136, 90
2023/06/17 22:26:02.201, 122, 134, 91
2023/06/17 22:26:03.321, 116, 132, 91
2023/06/17 22:26:04.457, 113, 130, 89
2023/06/17 22:26:05.593, 113, 132, 86
2023/06/17 22:26:06.712, 115, 129, 86
2023/06/17 22:26:07.849, 121, 132, 88
2023/06/17 22:26:08.985, 114, 134, 84
2023/06/17 22:26:10.104, 115, 197, 83
2023/06/17 22:26:11.240, 116, 140, 92
2023/06/17 22:26:12.360, 113, 137, 82
2023/06/17 22:26:13.496, 118, 133, 83
2023/06/17 22:26:14.632, 124, 127, 94
2023/06/17 22:26:15.752, 117, 134, 92
2023/06/17 22:26:16.888, 115, 142, 84
2023/06/17 22:26:18.024, 116, 145, 91
2023/06/17 22:26:19.144, 128, 139, 89
2023/06/17 22:26:20.280, 117, 228, 97
2023/06/17 22:26:21.400, 123, 137, 90
2023/06/17 22:26:22.535, 116, 139, 87
2023/06/17 22:26:23.672, 113, 150, 86
2023/06/17 22:26:24.791, 115, 138, 91
2023/06/17 22:26:25.928, 111, 138, 84
2023/06/17 22:26:27.047, 120, 146, 84
2023/06/17 22:26:28.183, 117, 155, 86
2023/06/17 22:26:29.319, 115, 164, 92
2023/06/17 22:26:30.439, 116, 159, 102
2023/06/17 22:26:31.575, 118, 165, 87
2023/06/17 22:26:32.711, 116, 142, 93
2023/06/17 22:26:33.831, 118, 176, 91
2023/06/17 22:26:34.967, 119, 155, 97
2023/06/17 22:26:36.087, 117, 159, 105
2023/06/17 22:26:37.223, 118, 151, 86
2023/06/17 22:26:38.359, 120, 144, 95
2023/06/17 22:26:39.479, 121, 140, 91
2023/06/17 22:26:40.615, 116, 148, 98
2023/06/17 22:26:41.751, 120, 170, 93
2023/06/17 22:26:42.870, 121, 151, 92
2023/06/17 22:26:44.006, 155, 138, 90
2023/06/17 22:26:45.126, 119, 144, 90
2023/06/17 22:26:46.262, 121, 180, 93
2023/06/17 22:26:47.398, 123, 145, 89
2023/06/17 22:26:48.518, 115, 132, 92
2023/06/17 22:26:49.654, 124, 133, 85
2023/06/17 22:26:50.790, 118, 137, 95
2023/06/17 22:26:51.910, 119, 136, 87
2023/06/17 22:26:53.046, 118, 135, 89
2023/06/17 22:26:54.166, 117, 162, 88
2023/06/17 22:26:55.302, 119, 143, 86
2023/06/17 22:26:56.438, 124, 143, 91
2023/06/17 22:26:57.558, 122, 145, 89
2023/06/17 22:26:58.694, 111, 150, 90
2023/06/17 22:26:59.829, 122, 133, 88
2023/06/17 22:27:00.949, 114, 147, 96
2023/06/17 22:27:02.085, 118, 149, 86
2023/06/17 22:27:03.206, 129, 151, 96
2023/06/17 22:27:04.341, 153, 136, 90
2023/06/17 22:27:05.477, 124, 146, 84
2023/06/17 22:27:06.597, 117, 138, 98
2023/06/17 22:27:07.733, 113, 147, 89
2023/06/17 22:27:08.869, 120, 144, 92
2023/06/17 22:27:09.989, 121, 157, 98
2023/06/17 22:27:11.125, 122, 145, 99
2023/06/17 22:27:12.245, 122, 152, 88
2023/06/17 22:27:13.381, 116, 151, 91
2023/06/17 22:27:14.517, 117, 154, 102
2023/06/17 22:27:15.637, 127, 162, 87
2023/06/17 22:27:16.773, 118, 156, 88
2023/06/17 22:27:17.908, 119, 164, 92
2023/06/17 22:27:19.028, 123, 170, 85
2023/06/17 22:27:20.164, 117, 168, 98
2023/06/17 22:27:21.284, 117, 156, 90
2023/06/17 22:27:22.420, 119, 172, 91
2023/06/17 22:27:23.556, 114, 164, 89
2023/06/17 22:27:24.676, 117, 156, 87
2023/06/17 22:27:25.811, 120, 172, 91
2023/06/17 22:27:26.948, 121, 157, 93
2023/06/17 22:27:28.067, 115, 154, 95
2023/06/17 22:27:29.204, 112, 143, 95
2023/06/17 22:27:30.324, 120, 138, 95
2023/06/17 22:27:31.459, 115, 160, 89
2023/06/17 22:27:32.596, 117, 159, 93
2023/06/17 22:27:33.715, 112, 158, 99
2023/06/17 22:27:34.851, 119, 272, 100
2023/06/17 22:27:35.971, 116, 174, 91
2023/06/17 22:27:37.107, 123, 169, 104
2023/06/17 22:27:38.243, 119, 167, 108
2023/06/17 22:27:39.363, 116, 146, 86
2023/06/17 22:27:40.499, 116, 153, 88
2023/06/17 22:27:41.635, 134, 157, 90
2023/06/17 22:27:42.755, 114, 162, 93
2023/06/17 22:27:43.891, 113, 155, 91
2023/06/17 22:27:45.027, 113, 168, 87
2023/06/17 22:27:46.147, 114, 154, 96
2023/06/17 22:27:47.282, 117, 154, 96
2023/06/17 22:27:48.403, 116, 160, 98
2023/06/17 22:27:49.538, 120, 151, 92
2023/06/17 22:27:50.674, 126, 154, 91
2023/06/17 22:27:51.794, 138, 147, 88
2023/06/17 22:27:52.930, 119, 148, 90
2023/06/17 22:27:54.066, 116, 141, 91
2023/06/17 22:27:55.186, 116, 153, 92
2023/06/17 22:27:56.321, 114, 135, 90
2023/06/17 22:27:57.442, 116, 142, 91
2023/06/17 22:27:58.578, 131, 143, 87
2023/06/17 22:27:59.714, 118, 159, 88
2023/06/17 22:28:00.834, 115, 156, 93
2023/06/17 22:28:01.970, 117, 141, 95
2023/06/17 22:28:03.106, 117, 135, 90
2023/06/17 22:28:04.226, 112, 223, 85
2023/06/17 22:28:05.362, 180, 145, 86
2023/06/17 22:28:06.481, 118, 135, 89
2023/06/17 22:28:07.617, 123, 141, 88
2023/06/17 22:28:08.753, 129, 133, 101
2023/06/17 22:28:09.873, 127, 148, 96
2023/06/17 22:28:11.009, 121, 133, 91
2023/06/17 22:28:12.145, 115, 148, 88
2023/06/17 22:28:13.265, 122, 145, 87
2023/06/17 22:28:14.401, 117, 136, 89
2023/06/17 22:28:15.521, 112, 143, 91
2023/06/17 22:28:16.657, 115, 130, 96
2023/06/17 22:28:17.793, 126, 131, 92
2023/06/17 22:28:18.913, 117, 164, 94
2023/06/17 22:28:20.048, 118, 137, 88
2023/06/17 22:28:21.184, 113, 132, 88
2023/06/17 22:28:22.304, 126, 141, 88
2023/06/17 22:28:23.440, 120, 141, 97
2023/06/17 22:28:24.560, 115, 151, 84
2023/06/17 22:28:25.696, 129, 136, 87
2023/06/17 22:28:26.832, 113, 138, 91
2023/06/17 22:28:27.952, 119, 135, 90
2023/06/17 22:28:29.088, 118, 145, 87
2023/06/17 22:28:30.224, 110, 146, 90
2023/06/17 22:28:31.344, 118, 151, 93
2023/06/17 22:28:32.480, 119, 154, 94
2023/06/17 22:28:33.600, 124, 139, 91
2023/06/17 22:28:34.736, 115, 140, 91
2023/06/17 22:28:35.872, 117, 155, 88
2023/06/17 22:28:36.991, 116, 161, 87
2023/06/17 22:28:38.127, 115, 137, 86
2023/06/17 22:28:39.247, 115, 137, 82
2023/06/17 22:28:40.383, 123, 148, 85
2023/06/17 22:28:41.519, 122, 135, 87
2023/06/17 22:28:42.639, 116, 133, 84
2023/06/17 22:28:43.775, 115, 133, 89
2023/06/17 22:28:44.911, 110, 138, 87
2023/06/17 22:28:46.030, 115, 136, 121
2023/06/17 22:28:47.167, 117, 135, 88
2023/06/17 22:28:48.287, 121, 139, 86
2023/06/17 22:28:49.423, 114, 140, 90
2023/06/17 22:28:50.559, 117, 175, 88
2023/06/17 22:28:51.679, 117, 144, 93
2023/06/17 22:28:52.815, 117, 153, 92
2023/06/17 22:28:53.950, 118, 133, 87
2023/06/17 22:28:55.070, 120, 154, 89
2023/06/17 22:28:56.206, 114, 142, 87
2023/06/17 22:28:57.326, 130, 145, 91
2023/06/17 22:28:58.462, 113, 145, 91
2023/06/17 22:28:59.598, 116, 142, 83
2023/06/17 22:29:00.718, 123, 132, 114
2023/06/17 22:29:01.854, 116, 148, 87
2023/06/17 22:29:02.990, 112, 147, 86
2023/06/17 22:29:04.109, 116, 155, 84
2023/06/17 22:29:05.245, 119, 160, 94
2023/06/17 22:29:06.382, 116, 172, 87
2023/06/17 22:29:07.502, 113, 158, 89
2023/06/17 22:29:08.637, 114, 160, 91
2023/06/17 22:29:09.757, 120, 178, 89
2023/06/17 22:29:10.893, 118, 159, 88
2023/06/17 22:29:12.029, 112, 164, 84
2023/06/17 22:29:13.149, 117, 170, 95
2023/06/17 22:29:14.285, 125, 151, 92
2023/06/17 22:29:15.421, 119, 139, 86
2023/06/17 22:29:16.541, 117, 139, 94
2023/06/17 22:29:17.677, 119, 134, 96
2023/06/17 22:29:18.796, 126, 139, 84
2023/06/17 22:29:19.933, 126, 125, 87
2023/06/17 22:29:21.069, 118, 142, 86
2023/06/17 22:29:22.189, 128, 127, 86
2023/06/17 22:29:23.325, 113, 134, 86
2023/06/17 22:29:24.445, 119, 127, 92
2023/06/17 22:29:25.581, 118, 133, 88
2023/06/17 22:29:26.717, 125, 135, 94
2023/06/17 22:29:27.836, 118, 131, 87
2023/06/17 22:29:28.973, 117, 131, 83
2023/06/17 22:29:30.108, 143, 139, 91
2023/06/17 22:29:31.228, 117, 133, 96
2023/06/17 22:29:32.364, 120, 146, 91
2023/06/17 22:29:33.484, 116, 134, 83
2023/06/17 22:29:34.620, 116, 136, 83
2023/06/17 22:29:35.756, 120, 126, 88
2023/06/17 22:29:36.876, 116, 126, 86
2023/06/17 22:29:38.012, 116, 130, 90
2023/06/17 22:29:39.132, 117, 131, 88
2023/06/17 22:29:40.268, 115, 175, 140
2023/06/17 22:29:41.404, 115, 132, 86
2023/06/17 22:29:42.524, 119, 141, 84
2023/06/17 22:29:43.659, 130, 135, 83
2023/06/17 22:29:44.795, 118, 133, 87
2023/06/17 22:29:45.915, 124, 135, 87
2023/06/17 22:29:47.051, 113, 127, 84
2023/06/17 22:29:48.171, 115, 130, 89
2023/06/17 22:29:49.307, 116, 131, 93
2023/06/17 22:29:50.443, 117, 136, 88
2023/06/17 22:29:51.563, 116, 137, 97
2023/06/17 22:29:52.699, 116, 137, 85
2023/06/17 22:29:53.835, 118, 130, 93
2023/06/17 22:29:54.955, 116, 134, 86
2023/06/17 22:29:56.091, 121, 131, 97
2023/06/17 22:29:57.210, 117, 130, 86
2023/06/17 22:29:58.346, 117, 128, 86
2023/06/17 22:29:59.482, 118, 137, 86
2023/06/17 22:30:00.602, 115, 133, 81
2023/06/17 22:30:01.739, 121, 138, 90
2023/06/17 22:30:02.875, 116, 137, 90
2023/06/17 22:30:03.994, 119, 140, 129
2023/06/17 22:30:05.130, 122, 142, 88
2023/06/17 22:30:06.250, 120, 139, 84
2023/06/17 22:30:07.386, 120, 129, 94
2023/06/17 22:30:08.522, 116, 130, 92
2023/06/17 22:30:09.642, 120, 132, 89
2023/06/17 22:30:10.777, 122, 128, 91
2023/06/17 22:30:11.914, 125, 132, 83
2023/06/17 22:30:13.034, 114, 131, 93
2023/06/17 22:30:14.170, 123, 133, 91
2023/06/17 22:30:15.289, 150, 132, 89
2023/06/17 22:30:16.425, 116, 130, 87
2023/06/17 22:30:17.561, 118, 133, 89
2023/06/17 22:30:18.681, 125, 166, 95
2023/06/17 22:30:19.817, 118, 139, 91
2023/06/17 22:30:20.953, 123, 127, 86
2023/06/17 22:30:22.073, 123, 130, 86
2023/06/17 22:30:23.209, 124, 139, 88
2023/06/17 22:30:24.329, 122, 141, 89
2023/06/17 22:30:25.465, 126, 139, 90
2023/06/17 22:30:26.600, 118, 159, 91
2023/06/17 22:30:27.721, 118, 124, 89
2023/06/17 22:30:28.857, 126, 126, 91
2023/06/17 22:30:29.977, 120, 129, 89
2023/06/17 22:30:31.113, 243, 129, 93
2023/06/17 22:30:32.249, 122, 139, 97
2023/06/17 22:30:33.368, 132, 141, 88
2023/06/17 22:30:34.504, 119, 133, 82
2023/06/17 22:30:35.640, 120, 133, 95
2023/06/17 22:30:36.760, 121, 144, 88
2023/06/17 22:30:37.896, 113, 134, 95
2023/06/17 22:30:39.015, 112, 125, 93
2023/06/17 22:30:40.152, 118, 132, 89
2023/06/17 22:30:41.288, 121, 128, 88
2023/06/17 22:30:42.408, 119, 133, 87
2023/06/17 22:30:43.544, 120, 133, 91
2023/06/17 22:30:44.680, 117, 134, 86
2023/06/17 22:30:45.800, 112, 126, 87
2023/06/17 22:30:46.936, 116, 133, 90
2023/06/17 22:30:48.055, 124, 136, 90
2023/06/17 22:30:49.191, 117, 136, 90
2023/06/17 22:30:50.327, 116, 127, 89
2023/06/17 22:30:51.447, 119, 134, 90
2023/06/17 22:30:52.583, 122, 131, 85
2023/06/17 22:30:53.703, 119, 133, 88
2023/06/17 22:30:54.839, 121, 131, 91
2023/06/17 22:30:55.975, 114, 132, 91
2023/06/17 22:30:57.095, 118, 146, 85
2023/06/17 22:30:58.231, 117, 131, 96
2023/06/17 22:30:59.367, 114, 138, 91
2023/06/17 22:31:00.487, 117, 146, 90
2023/06/17 22:31:01.623, 117, 143, 91
2023/06/17 22:31:02.742, 123, 128, 93
2023/06/17 22:31:03.878, 117, 126, 85
2023/06/17 22:31:05.015, 118, 139, 103
2023/06/17 22:31:06.134, 118, 157, 97
2023/06/17 22:31:07.270, 112, 135, 86
2023/06/17 22:31:08.406, 116, 131, 89
2023/06/17 22:31:09.525, 114, 161, 89
2023/06/17 22:31:10.662, 114, 143, 101
2023/06/17 22:31:11.798, 122, 135, 94
2023/06/17 22:31:12.918, 123, 131, 91
2023/06/17 22:31:14.054, 135, 256, 83
2023/06/17 22:31:15.174, 123, 162, 88
2023/06/17 22:31:16.310, 116, 142, 91
2023/06/17 22:31:17.446, 119, 142, 88
2023/06/17 22:31:18.566, 117, 129, 95
2023/06/17 22:31:19.701, 117, 130, 85
2023/06/17 22:31:20.838, 128, 137, 91
2023/06/17 22:31:21.957, 118, 135, 96
2023/06/17 22:31:23.093, 114, 137, 94
2023/06/17 22:31:24.213, 116, 138, 89
2023/06/17 22:31:25.350, 116, 137, 98
2023/06/17 22:31:26.485, 113, 130, 89
2023/06/17 22:31:27.605, 116, 127, 87
2023/06/17 22:31:28.741, 116, 132, 87
2023/06/17 22:31:29.877, 112, 152, 142
2023/06/17 22:31:30.997, 124, 130, 91
2023/06/17 22:31:32.133, 118, 133, 90
2023/06/17 22:31:33.253, 117, 148, 87
2023/06/17 22:31:34.389, 113, 143, 83
2023/06/17 22:31:35.524, 119, 138, 86
2023/06/17 22:31:36.645, 119, 144, 93
2023/06/17 22:31:37.780, 116, 131, 88
2023/06/17 22:31:38.900, 119, 135, 87
2023/06/17 22:31:40.036, 113, 124, 91
2023/06/17 22:31:41.172, 113, 138, 93
2023/06/17 22:31:42.292, 117, 128, 87
2023/06/17 22:31:43.428, 115, 135, 88
2023/06/17 22:31:44.564, 113, 126, 90
2023/06/17 22:31:45.684, 112, 144, 83
2023/06/17 22:31:46.820, 115, 139, 93
2023/06/17 22:31:47.940, 113, 142, 93
2023/06/17 22:31:49.076, 118, 141, 88
2023/06/17 22:31:50.212, 116, 137, 87
2023/06/17 22:31:51.332, 114, 139, 86
2023/06/17 22:31:52.468, 115, 136, 83
2023/06/17 22:31:53.603, 120, 129, 88
2023/06/17 22:31:54.723, 119, 133, 92
2023/06/17 22:31:55.859, 118, 134, 90
2023/06/17 22:31:56.979, 119, 137, 89
2023/06/17 22:31:58.115, 115, 134, 81
2023/06/17 22:31:59.251, 116, 139, 92
2023/06/17 22:32:00.371, 114, 133, 89
2023/06/17 22:32:01.507, 122, 140, 89
2023/06/17 22:32:02.643, 133, 135, 88
2023/06/17 22:32:03.763, 115, 132, 90
2023/06/17 22:32:04.899, 117, 134, 92
2023/06/17 22:32:06.019, 115, 139, 85
2023/06/17 22:32:07.155, 113, 125, 95
2023/06/17 22:32:08.291, 116, 126, 87
2023/06/17 22:32:09.411, 116, 142, 87
2023/06/17 22:32:10.546, 113, 131, 86
2023/06/17 22:32:11.683, 113, 135, 107
2023/06/17 22:32:12.802, 116, 132, 109
2023/06/17 22:32:13.938, 115, 135, 109
2023/06/17 22:32:15.074, 116, 129, 107
2023/06/17 22:32:16.194, 114, 132, 110
2023/06/17 22:32:17.330, 114, 131, 97
2023/06/17 22:32:18.466, 116, 131, 89
2023/06/17 22:32:19.586, 117, 133, 86
2023/06/17 22:32:20.722, 113, 132, 95
2023/06/17 22:32:21.842, 112, 140, 86
2023/06/17 22:32:22.978, 120, 160, 92
2023/06/17 22:32:24.114, 119, 133, 84
2023/06/17 22:32:25.234, 117, 137, 88
2023/06/17 22:32:26.369, 118, 150, 94
2023/06/17 22:32:27.489, 119, 150, 88
2023/06/17 22:32:28.625, 122, 131, 95
2023/06/17 22:32:29.761, 129, 131, 87
2023/06/17 22:32:30.881, 119, 152, 84
2023/06/17 22:32:32.017, 130, 126, 86
2023/06/17 22:32:33.137, 138, 143, 93
2023/06/17 22:32:34.273, 134, 138, 89
2023/06/17 22:32:35.409, 140, 129, 88
2023/06/17 22:32:36.529, 160, 130, 96
2023/06/17 22:32:37.665, 199, 132, 96
2023/06/17 22:32:38.800, 232, 142, 97
2023/06/17 22:32:39.921, 256, 146, 88
2023/06/17 22:32:41.057, 273, 150, 99
2023/06/17 22:32:42.177, 296, 239, 96
2023/06/17 22:32:43.312, 318, 199, 87
2023/06/17 22:32:44.448, 297, 127, 94
2023/06/17 22:32:45.569, 263, 132, 91
2023/06/17 22:32:46.704, 247, 150, 85
2023/06/17 22:32:47.839, 246, 138, 89
2023/06/17 22:32:48.960, 238, 134, 90
2023/06/17 22:32:50.096, 203, 131, 94
2023/06/17 22:32:51.232, 226, 146, 89
2023/06/17 22:32:52.352, 189, 147, 83
2023/06/17 22:32:53.488, 185, 128, 93
2023/06/17 22:32:54.608, 182, 134, 94
2023/06/17 22:32:55.744, 177, 129, 87
2023/06/17 22:32:56.880, 166, 144, 88
2023/06/17 22:32:57.000, 131, 137, 84
2023/06/17 22:32:59.136, 126, 127, 90
