time, beta470, beta532, beta650
2023/06/26 08:21:58.017, 89, 99, 70
2023/06/26 08:21:59.137, 95, 99, 67
2023/06/26 08:22:00.273, 90, 99, 68
2023/06/26 08:22:01.393, 92, 98, 70
2023/06/26 08:22:02.529, 86, 100, 64
2023/06/26 08:22:03.649, 89, 94, 69
2023/06/26 08:22:04.785, 89, 96, 70
2023/06/26 08:22:05.905, 91, 98, 79
2023/06/26 08:22:07.040, 90, 98, 68
2023/06/26 08:22:08.160, 88, 101, 65
2023/06/26 08:22:09.297, 89, 97, 67
2023/06/26 08:22:10.416, 87, 99, 68
2023/06/26 08:22:11.552, 93, 99, 67
2023/06/26 08:22:12.672, 90, 130, 67
2023/06/26 08:22:13.807, 90, 100, 66
2023/06/26 08:22:14.928, 90, 99, 67
2023/06/26 08:22:16.064, 88, 100, 68
2023/06/26 08:22:17.184, 91, 102, 68
2023/06/26 08:22:18.320, 88, 99, 65
2023/06/26 08:22:19.440, 92, 96, 67
2023/06/26 08:22:20.575, 91, 99, 69
2023/06/26 08:22:21.696, 97, 97, 66
2023/06/26 08:22:22.832, 90, 101, 65
2023/06/26 08:22:23.951, 88, 95, 69
2023/06/26 08:22:25.088, 93, 121, 66
2023/06/26 08:22:26.207, 92, 100, 67
2023/06/26 08:22:27.343, 90, 99, 68
2023/06/26 08:22:28.463, 89, 99, 69
2023/06/26 08:22:29.599, 90, 99, 67
2023/06/26 08:22:30.719, 89, 101, 66
2023/06/26 08:22:31.855, 92, 97, 68
2023/06/26 08:22:32.975, 88, 100, 67
2023/06/26 08:22:34.110, 89, 107, 67
2023/06/26 08:22:35.231, 91, 97, 64
2023/06/26 08:22:36.367, 91, 97, 64
2023/06/26 08:22:37.486, 87, 99, 66
2023/06/26 08:22:38.623, 97, 97, 67
2023/06/26 08:22:39.742, 88, 97, 67
2023/06/26 08:22:40.878, 89, 98, 66
2023/06/26 08:22:41.998, 93, 100, 68
2023/06/26 08:22:43.134, 91, 100, 65
2023/06/26 08:22:44.254, 91, 95, 70
2023/06/26 08:22:45.390, 91, 116, 69
2023/06/26 08:22:46.510, 92, 113, 68
2023/06/26 08:22:47.646, 90, 97, 70
2023/06/26 08:22:48.766, 85, 97, 68
2023/06/26 08:22:49.902, 91, 97, 65
2023/06/26 08:22:51.022, 89, 96, 72
2023/06/26 08:22:52.158, 89, 102, 76
2023/06/26 08:22:53.278, 89, 97, 72
2023/06/26 08:22:54.413, 92, 101, 70
2023/06/26 08:22:55.534, 89, 101, 68
2023/06/26 08:22:56.669, 98, 101, 66
2023/06/26 08:22:57.805, 91, 103, 69
2023/06/26 08:22:58.925, 90, 100, 84
2023/06/26 08:23:00.060, 88, 95, 69
2023/06/26 08:23:01.181, 89, 99, 70
2023/06/26 08:23:02.317, 88, 106, 68
2023/06/26 08:23:03.437, 93, 97, 72
2023/06/26 08:23:04.573, 89, 99, 72
2023/06/26 08:23:05.692, 90, 97, 67
2023/06/26 08:23:06.828, 90, 104, 65
2023/06/26 08:23:07.949, 89, 95, 65
2023/06/26 08:23:09.085, 87, 97, 67
2023/06/26 08:23:10.205, 90, 97, 65
2023/06/26 08:23:11.341, 90, 97, 72
2023/06/26 08:23:12.460, 88, 99, 65
2023/06/26 08:23:13.596, 88, 96, 69
2023/06/26 08:23:14.716, 89, 95, 70
2023/06/26 08:23:15.852, 91, 110, 67
2023/06/26 08:23:16.972, 85, 96, 66
2023/06/26 08:23:18.108, 92, 97, 75
2023/06/26 08:23:19.228, 91, 104, 66
2023/06/26 08:23:20.364, 91, 112, 65
2023/06/26 08:23:21.483, 91, 101, 66
2023/06/26 08:23:22.620, 87, 99, 66
2023/06/26 08:23:23.740, 90, 93, 66
2023/06/26 08:23:24.876, 92, 98, 65
2023/06/26 08:23:25.996, 88, 94, 68
2023/06/26 08:23:27.132, 88, 100, 66
2023/06/26 08:23:28.251, 87, 98, 65
2023/06/26 08:23:29.387, 90, 98, 69
2023/06/26 08:23:30.507, 90, 102, 66
2023/06/26 08:23:31.643, 92, 94, 63
2023/06/26 08:23:32.763, 89, 99, 70
2023/06/26 08:23:33.899, 90, 117, 65
2023/06/26 08:23:35.019, 89, 95, 65
2023/06/26 08:23:36.139, 89, 99, 69
2023/06/26 08:23:37.275, 90, 102, 72
2023/06/26 08:23:38.411, 88, 100, 67
2023/06/26 08:23:39.531, 92, 100, 65
2023/06/26 08:23:40.667, 89, 96, 67
2023/06/26 08:23:41.786, 88, 99, 67
2023/06/26 08:23:42.923, 89, 94, 63
2023/06/26 08:23:44.042, 89, 96, 68
2023/06/26 08:23:45.178, 92, 99, 66
2023/06/26 08:23:46.298, 93, 98, 70
2023/06/26 08:23:47.434, 89, 102, 67
2023/06/26 08:23:48.554, 90, 97, 64
2023/06/26 08:23:49.690, 90, 98, 64
2023/06/26 08:23:50.810, 89, 98, 67
2023/06/26 08:23:51.946, 89, 99, 69
2023/06/26 08:23:53.066, 87, 97, 70
2023/06/26 08:23:54.186, 90, 96, 65
2023/06/26 08:23:55.322, 91, 99, 67
2023/06/26 08:23:56.442, 92, 97, 66
2023/06/26 08:23:57.578, 93, 95, 67
2023/06/26 08:23:58.697, 90, 97, 68
2023/06/26 08:23:59.833, 87, 99, 71
2023/06/26 08:24:00.953, 95, 108, 69
2023/06/26 08:24:02.089, 87, 99, 65
2023/06/26 08:24:03.209, 89, 97, 66
2023/06/26 08:24:04.345, 98, 100, 67
2023/06/26 08:24:05.481, 90, 100, 65
2023/06/26 08:24:06.601, 92, 99, 70
2023/06/26 08:24:07.737, 90, 101, 71
2023/06/26 08:24:08.857, 90, 101, 64
2023/06/26 08:24:09.993, 88, 108, 65
2023/06/26 08:24:11.113, 88, 99, 66
2023/06/26 08:24:12.249, 86, 104, 65
2023/06/26 08:24:13.369, 87, 97, 63
2023/06/26 08:24:14.504, 91, 95, 66
2023/06/26 08:24:15.625, 87, 113, 65
2023/06/26 08:24:16.760, 88, 103, 68
2023/06/26 08:24:17.880, 87, 102, 69
2023/06/26 08:24:19.016, 89, 101, 66
2023/06/26 08:24:20.136, 91, 95, 67
2023/06/26 08:24:21.272, 90, 100, 66
2023/06/26 08:24:22.392, 90, 97, 72
2023/06/26 08:24:23.528, 90, 97, 71
2023/06/26 08:24:24.648, 91, 92, 63
2023/06/26 08:24:25.783, 91, 97, 68
2023/06/26 08:24:26.904, 90, 97, 67
2023/06/26 08:24:28.039, 87, 96, 64
2023/06/26 08:24:29.160, 88, 100, 66
2023/06/26 08:24:30.295, 86, 110, 64
2023/06/26 08:24:31.415, 88, 98, 69
2023/06/26 08:24:32.551, 90, 97, 74
2023/06/26 08:24:33.671, 94, 97, 63
2023/06/26 08:24:34.807, 88, 98, 68
2023/06/26 08:24:35.927, 88, 96, 64
2023/06/26 08:24:37.063, 89, 99, 66
2023/06/26 08:24:38.183, 89, 96, 63
2023/06/26 08:24:39.319, 91, 96, 62
2023/06/26 08:24:40.439, 90, 97, 69
2023/06/26 08:24:41.575, 89, 99, 68
2023/06/26 08:24:42.695, 91, 98, 69
2023/06/26 08:24:43.831, 87, 94, 64
2023/06/26 08:24:44.951, 89, 99, 64
2023/06/26 08:24:46.086, 90, 95, 66
2023/06/26 08:24:47.206, 87, 96, 66
2023/06/26 08:24:48.342, 89, 95, 68
2023/06/26 08:24:49.462, 91, 96, 66
2023/06/26 08:24:50.598, 90, 100, 64
2023/06/26 08:24:51.718, 91, 95, 68
2023/06/26 08:24:52.853, 88, 97, 65
2023/06/26 08:24:53.974, 90, 96, 69
2023/06/26 08:24:55.110, 89, 98, 62
2023/06/26 08:24:56.230, 90, 97, 64
2023/06/26 08:24:57.366, 92, 96, 62
2023/06/26 08:24:58.486, 89, 100, 69
2023/06/26 08:24:59.622, 91, 99, 74
2023/06/26 08:25:00.741, 89, 98, 67
2023/06/26 08:25:01.877, 90, 97, 68
2023/06/26 08:25:02.997, 87, 96, 69
2023/06/26 08:25:04.133, 92, 96, 69
2023/06/26 08:25:05.269, 90, 101, 73
2023/06/26 08:25:06.389, 90, 99, 66
2023/06/26 08:25:07.525, 88, 96, 66
2023/06/26 08:25:08.645, 92, 99, 64
2023/06/26 08:25:09.780, 93, 96, 69
2023/06/26 08:25:10.901, 87, 96, 72
2023/06/26 08:25:12.036, 88, 103, 68
2023/06/26 08:25:13.157, 89, 96, 68
2023/06/26 08:25:14.293, 93, 102, 63
2023/06/26 08:25:15.413, 90, 99, 67
2023/06/26 08:25:16.548, 92, 95, 66
2023/06/26 08:25:17.668, 89, 97, 68
2023/06/26 08:25:18.804, 89, 99, 66
2023/06/26 08:25:19.924, 89, 95, 66
2023/06/26 08:25:21.060, 91, 99, 67
2023/06/26 08:25:22.180, 92, 93, 69
2023/06/26 08:25:23.316, 89, 102, 70
2023/06/26 08:25:24.436, 90, 97, 70
2023/06/26 08:25:25.572, 92, 95, 69
2023/06/26 08:25:26.692, 90, 99, 69
2023/06/26 08:25:27.828, 90, 96, 68
2023/06/26 08:25:28.948, 89, 98, 63
2023/06/26 08:25:30.084, 89, 98, 66
2023/06/26 08:25:31.204, 89, 100, 68
2023/06/26 08:25:32.340, 89, 97, 73
2023/06/26 08:25:33.460, 89, 100, 84
2023/06/26 08:25:34.595, 88, 101, 71
2023/06/26 08:25:35.715, 91, 98, 76
2023/06/26 08:25:36.851, 89, 99, 74
2023/06/26 08:25:37.971, 90, 99, 67
2023/06/26 08:25:39.107, 89, 97, 68
2023/06/26 08:25:40.227, 90, 98, 70
2023/06/26 08:25:41.363, 91, 99, 70
2023/06/26 08:25:42.483, 92, 97, 68
2023/06/26 08:25:43.619, 90, 96, 66
2023/06/26 08:25:44.739, 91, 97, 70
2023/06/26 08:25:45.875, 91, 100, 66
2023/06/26 08:25:46.995, 86, 94, 66
2023/06/26 08:25:48.131, 90, 96, 66
2023/06/26 08:25:49.250, 88, 97, 65
2023/06/26 08:25:50.386, 90, 97, 65
2023/06/26 08:25:51.506, 89, 99, 66
2023/06/26 08:25:52.642, 90, 99, 68
2023/06/26 08:25:53.762, 91, 97, 67
2023/06/26 08:25:54.898, 88, 99, 62
2023/06/26 08:25:56.033, 90, 101, 69
2023/06/26 08:25:57.153, 89, 100, 64
2023/06/26 08:25:58.290, 91, 102, 66
2023/06/26 08:25:59.410, 90, 93, 65
2023/06/26 08:26:00.546, 87, 96, 64
2023/06/26 08:26:01.666, 89, 94, 69
2023/06/26 08:26:02.801, 90, 94, 66
2023/06/26 08:26:03.921, 93, 98, 69
2023/06/26 08:26:05.057, 89, 99, 67
2023/06/26 08:26:06.177, 89, 100, 68
2023/06/26 08:26:07.313, 89, 97, 68
2023/06/26 08:26:08.433, 89, 99, 66
2023/06/26 08:26:09.569, 91, 99, 66
2023/06/26 08:26:10.689, 91, 95, 65
2023/06/26 08:26:11.825, 87, 98, 68
2023/06/26 08:26:12.945, 88, 100, 66
2023/06/26 08:26:14.081, 89, 133, 67
2023/06/26 08:26:15.201, 87, 100, 67
2023/06/26 08:26:16.337, 88, 98, 68
2023/06/26 08:26:17.457, 89, 97, 72
2023/06/26 08:26:18.593, 90, 95, 67
2023/06/26 08:26:19.712, 91, 96, 68
2023/06/26 08:26:20.848, 90, 99, 68
2023/06/26 08:26:21.968, 87, 95, 68
2023/06/26 08:26:23.104, 89, 102, 71
2023/06/26 08:26:24.224, 91, 99, 69
2023/06/26 08:26:25.360, 89, 97, 66
2023/06/26 08:26:26.496, 90, 100, 75
2023/06/26 08:26:27.616, 88, 96, 71
2023/06/26 08:26:28.752, 89, 98, 67
2023/06/26 08:26:29.871, 92, 97, 66
2023/06/26 08:26:30.992, 90, 98, 66
2023/06/26 08:26:32.127, 88, 98, 68
2023/06/26 08:26:33.248, 89, 99, 65
2023/06/26 08:26:34.384, 90, 98, 68
2023/06/26 08:26:35.503, 89, 100, 66
2023/06/26 08:26:36.639, 88, 103, 68
2023/06/26 08:26:37.775, 91, 97, 68
2023/06/26 08:26:38.895, 90, 97, 66
2023/06/26 08:26:40.031, 88, 103, 71
2023/06/26 08:26:41.151, 88, 96, 64
2023/06/26 08:26:42.287, 88, 95, 68
2023/06/26 08:26:43.407, 91, 99, 69
2023/06/26 08:26:44.543, 89, 99, 66
2023/06/26 08:26:45.663, 89, 97, 67
2023/06/26 08:26:46.799, 94, 98, 70
2023/06/26 08:26:47.919, 89, 101, 71
2023/06/26 08:26:49.055, 89, 97, 66
2023/06/26 08:26:50.174, 90, 103, 68
2023/06/26 08:26:51.310, 90, 96, 67
2023/06/26 08:26:52.430, 89, 96, 65
2023/06/26 08:26:53.566, 89, 95, 64
2023/06/26 08:26:54.686, 88, 99, 69
2023/06/26 08:26:55.822, 90, 102, 65
2023/06/26 08:26:56.942, 91, 99, 65
2023/06/26 08:26:58.078, 98, 95, 64
2023/06/26 08:26:59.198, 94, 100, 69
2023/06/26 08:27:00.333, 87, 98, 67
2023/06/26 08:27:01.454, 90, 97, 62
2023/06/26 08:27:02.590, 89, 94, 63
2023/06/26 08:27:03.710, 92, 99, 67
2023/06/26 08:27:04.846, 89, 116, 62
2023/06/26 08:27:05.966, 92, 94, 65
2023/06/26 08:27:07.101, 90, 94, 66
2023/06/26 08:27:08.221, 89, 97, 66
2023/06/26 08:27:09.357, 90, 139, 68
2023/06/26 08:27:10.493, 90, 102, 66
2023/06/26 08:27:11.613, 88, 97, 67
2023/06/26 08:27:12.749, 94, 96, 66
2023/06/26 08:27:13.869, 92, 98, 67
2023/06/26 08:27:15.005, 89, 98, 69
2023/06/26 08:27:16.125, 87, 102, 78
2023/06/26 08:27:17.261, 87, 97, 69
2023/06/26 08:27:18.380, 93, 99, 70
2023/06/26 08:27:19.517, 89, 113, 69
2023/06/26 08:27:20.636, 91, 97, 65
2023/06/26 08:27:21.772, 87, 95, 66
2023/06/26 08:27:22.892, 90, 100, 67
2023/06/26 08:27:24.028, 90, 98, 69
2023/06/26 08:27:25.148, 91, 93, 67
2023/06/26 08:27:26.284, 89, 100, 68
2023/06/26 08:27:27.404, 89, 96, 65
2023/06/26 08:27:28.540, 89, 96, 65
2023/06/26 08:27:29.660, 93, 98, 69
2023/06/26 08:27:30.796, 90, 95, 69
2023/06/26 08:27:31.916, 93, 94, 66
2023/06/26 08:27:33.052, 90, 100, 69
2023/06/26 08:27:34.172, 89, 106, 67
2023/06/26 08:27:35.308, 88, 97, 65
2023/06/26 08:27:36.428, 89, 96, 69
2023/06/26 08:27:37.563, 91, 94, 66
2023/06/26 08:27:38.683, 91, 95, 65
2023/06/26 08:27:39.819, 90, 99, 67
2023/06/26 08:27:40.939, 92, 100, 67
2023/06/26 08:27:42.075, 89, 100, 67
2023/06/26 08:27:43.195, 89, 96, 65
2023/06/26 08:27:44.331, 89, 97, 64
2023/06/26 08:27:45.467, 89, 97, 68
2023/06/26 08:27:46.587, 85, 99, 66
2023/06/26 08:27:47.723, 88, 97, 67
2023/06/26 08:27:48.843, 97, 102, 68
2023/06/26 08:27:49.979, 91, 95, 65
2023/06/26 08:27:51.099, 88, 97, 67
2023/06/26 08:27:52.235, 98, 95, 67
2023/06/26 08:27:53.354, 88, 97, 68
2023/06/26 08:27:54.490, 88, 96, 65
2023/06/26 08:27:55.610, 89, 101, 69
2023/06/26 08:27:56.746, 91, 94, 69
2023/06/26 08:27:57.866, 90, 92, 65
2023/06/26 08:27:59.002, 88, 99, 67
2023/06/26 08:28:00.122, 89, 99, 65
2023/06/26 08:28:01.258, 88, 95, 63
2023/06/26 08:28:02.378, 91, 98, 66
2023/06/26 08:28:03.514, 91, 97, 67
2023/06/26 08:28:04.634, 87, 100, 67
2023/06/26 08:28:05.770, 92, 99, 71
2023/06/26 08:28:06.890, 89, 98, 64
2023/06/26 08:28:08.025, 89, 98, 66
2023/06/26 08:28:09.145, 95, 95, 65
2023/06/26 08:28:10.281, 87, 97, 67
2023/06/26 08:28:11.401, 90, 100, 66
2023/06/26 08:28:12.536, 89, 98, 68
2023/06/26 08:28:13.657, 89, 97, 68
2023/06/26 08:28:14.793, 90, 96, 68
2023/06/26 08:28:15.912, 88, 95, 69
2023/06/26 08:28:17.049, 90, 99, 73
2023/06/26 08:28:18.169, 88, 104, 79
2023/06/26 08:28:19.305, 88, 97, 68
2023/06/26 08:28:20.425, 90, 94, 72
2023/06/26 08:28:21.561, 88, 96, 67
2023/06/26 08:28:22.681, 89, 99, 67
2023/06/26 08:28:23.817, 90, 97, 69
2023/06/26 08:28:24.936, 90, 96, 71
2023/06/26 08:28:26.072, 91, 99, 67
2023/06/26 08:28:27.192, 89, 97, 67
2023/06/26 08:28:28.328, 87, 97, 64
2023/06/26 08:28:29.448, 88, 96, 66
2023/06/26 08:28:30.584, 89, 95, 69
2023/06/26 08:28:31.704, 89, 98, 70
2023/06/26 08:28:32.840, 90, 95, 67
2023/06/26 08:28:33.960, 91, 95, 70
2023/06/26 08:28:35.096, 91, 96, 71
2023/06/26 08:28:36.216, 92, 94, 65
2023/06/26 08:28:37.352, 91, 97, 65
2023/06/26 08:28:38.472, 94, 98, 68
2023/06/26 08:28:39.607, 86, 98, 68
2023/06/26 08:28:40.727, 90, 99, 65
2023/06/26 08:28:41.864, 96, 99, 64
2023/06/26 08:28:42.983, 88, 100, 69
2023/06/26 08:28:44.119, 93, 94, 67
2023/06/26 08:28:45.239, 88, 97, 65
2023/06/26 08:28:46.375, 91, 95, 67
2023/06/26 08:28:47.495, 91, 98, 65
2023/06/26 08:28:48.631, 89, 96, 69
2023/06/26 08:28:49.767, 85, 101, 67
2023/06/26 08:28:50.887, 88, 98, 66
2023/06/26 08:28:52.023, 90, 100, 64
2023/06/26 08:28:53.143, 92, 98, 65
2023/06/26 08:28:54.279, 90, 102, 68
2023/06/26 08:28:55.399, 88, 99, 65
2023/06/26 08:28:56.534, 89, 95, 68
2023/06/26 08:28:57.654, 90, 100, 66
2023/06/26 08:28:58.790, 89, 99, 65
2023/06/26 08:28:59.910, 89, 99, 65
2023/06/26 08:29:01.046, 87, 98, 65
2023/06/26 08:29:02.166, 88, 98, 64
2023/06/26 08:29:03.302, 90, 101, 66
2023/06/26 08:29:04.422, 88, 94, 67
2023/06/26 08:29:05.558, 89, 100, 72
2023/06/26 08:29:06.678, 89, 94, 67
2023/06/26 08:29:07.814, 91, 98, 69
2023/06/26 08:29:08.933, 89, 98, 69
2023/06/26 08:29:10.069, 92, 99, 69
2023/06/26 08:29:11.189, 87, 97, 66
2023/06/26 08:29:12.325, 85, 97, 70
2023/06/26 08:29:13.445, 86, 97, 66
2023/06/26 08:29:14.581, 91, 102, 68
2023/06/26 08:29:15.701, 87, 102, 65
2023/06/26 08:29:16.837, 115, 95, 70
2023/06/26 08:29:17.973, 90, 95, 67
2023/06/26 08:29:19.093, 89, 98, 65
2023/06/26 08:29:20.229, 90, 96, 63
2023/06/26 08:29:21.348, 90, 98, 68
2023/06/26 08:29:22.485, 88, 95, 69
2023/06/26 08:29:23.605, 90, 102, 69
2023/06/26 08:29:24.741, 89, 99, 64
2023/06/26 08:29:25.861, 88, 97, 67
2023/06/26 08:29:26.996, 90, 96, 69
2023/06/26 08:29:28.116, 90, 95, 68
2023/06/26 08:29:29.252, 90, 97, 66
2023/06/26 08:29:30.372, 89, 96, 66
2023/06/26 08:29:31.508, 90, 96, 65
2023/06/26 08:29:32.628, 90, 101, 70
2023/06/26 08:29:33.764, 87, 98, 69
2023/06/26 08:29:34.884, 89, 99, 65
2023/06/26 08:29:36.020, 88, 95, 64
2023/06/26 08:29:37.140, 89, 96, 68
2023/06/26 08:29:38.276, 90, 97, 66
2023/06/26 08:29:39.396, 90, 101, 67
2023/06/26 08:29:40.532, 90, 98, 63
2023/06/26 08:29:41.652, 88, 101, 70
2023/06/26 08:29:42.787, 90, 98, 67
2023/06/26 08:29:43.907, 89, 97, 70
2023/06/26 08:29:45.044, 88, 97, 68
2023/06/26 08:29:46.163, 91, 94, 68
2023/06/26 08:29:47.299, 91, 98, 71
2023/06/26 08:29:48.419, 91, 97, 67
2023/06/26 08:29:49.555, 92, 98, 67
2023/06/26 08:29:50.675, 93, 95, 68
2023/06/26 08:29:51.811, 91, 101, 65
2023/06/26 08:29:52.931, 88, 100, 67
2023/06/26 08:29:54.067, 91, 96, 68
2023/06/26 08:29:55.187, 90, 98, 65
2023/06/26 08:29:56.322, 90, 96, 66
2023/06/26 08:29:57.443, 90, 97, 67
2023/06/26 08:29:58.578, 92, 112, 66
2023/06/26 08:29:59.698, 87, 98, 65
2023/06/26 08:30:00.834, 92, 96, 65
2023/06/26 08:30:01.954, 90, 100, 66
2023/06/26 08:30:03.090, 91, 101, 67
2023/06/26 08:30:04.226, 90, 94, 66
2023/06/26 08:30:05.346, 88, 96, 71
2023/06/26 08:30:06.481, 90, 99, 67
2023/06/26 08:30:07.602, 87, 98, 69
2023/06/26 08:30:08.738, 89, 96, 67
2023/06/26 08:30:09.858, 88, 99, 67
2023/06/26 08:30:10.994, 89, 96, 64
2023/06/26 08:30:12.114, 89, 96, 65
2023/06/26 08:30:13.249, 89, 98, 70
2023/06/26 08:30:14.369, 88, 100, 66
2023/06/26 08:30:15.505, 90, 97, 65
2023/06/26 08:30:16.625, 93, 99, 65
2023/06/26 08:30:17.760, 89, 99, 67
2023/06/26 08:30:18.881, 88, 96, 66
2023/06/26 08:30:20.016, 89, 99, 66
2023/06/26 08:30:21.137, 87, 95, 68
2023/06/26 08:30:22.273, 91, 98, 68
2023/06/26 08:30:23.393, 87, 98, 65
2023/06/26 08:30:24.529, 89, 98, 66
2023/06/26 08:30:25.649, 88, 101, 66
2023/06/26 08:30:26.785, 89, 95, 65
2023/06/26 08:30:27.905, 89, 97, 68
2023/06/26 08:30:29.040, 90, 97, 68
2023/06/26 08:30:30.160, 90, 99, 64
2023/06/26 08:30:31.296, 89, 98, 71
2023/06/26 08:30:32.416, 89, 96, 72
2023/06/26 08:30:33.552, 88, 95, 67
2023/06/26 08:30:34.672, 89, 103, 66
2023/06/26 08:30:35.808, 92, 95, 66
2023/06/26 08:30:36.928, 91, 96, 71
2023/06/26 08:30:38.064, 89, 101, 68
2023/06/26 08:30:39.184, 90, 95, 76
2023/06/26 08:30:40.320, 89, 95, 67
2023/06/26 08:30:41.440, 89, 104, 66
2023/06/26 08:30:42.576, 90, 95, 65
2023/06/26 08:30:43.696, 89, 95, 64
2023/06/26 08:30:44.832, 89, 96, 66
2023/06/26 08:30:45.951, 90, 94, 66
2023/06/26 08:30:47.087, 87, 97, 68
2023/06/26 08:30:48.207, 89, 94, 67
2023/06/26 08:30:49.343, 88, 95, 66
2023/06/26 08:30:50.463, 96, 97, 65
2023/06/26 08:30:51.599, 87, 98, 66
2023/06/26 08:30:52.719, 92, 98, 64
2023/06/26 08:30:53.855, 88, 104, 68
2023/06/26 08:30:54.975, 95, 97, 69
2023/06/26 08:30:56.111, 102, 97, 70
2023/06/26 08:30:57.247, 103, 96, 67
2023/06/26 08:30:58.367, 105, 99, 65
2023/06/26 08:30:59.503, 106, 97, 63
2023/06/26 08:31:00.622, 99, 97, 68
2023/06/26 08:31:01.758, 107, 96, 65
2023/06/26 08:31:02.878, 106, 95, 76
2023/06/26 08:31:04.014, 109, 98, 67
2023/06/26 08:31:05.134, 95, 98, 65
2023/06/26 08:31:06.270, 102, 96, 64
2023/06/26 08:31:07.406, 101, 118, 65
2023/06/26 08:31:08.526, 87, 99, 64
2023/06/26 08:31:09.662, 86, 93, 65
2023/06/26 08:31:10.782, 89, 96, 66
2023/06/26 08:31:11.918, 92, 97, 67
2023/06/26 08:31:13.038, 91, 96, 65
2023/06/26 08:31:14.174, 86, 97, 65
2023/06/26 08:31:15.293, 91, 96, 68
2023/06/26 08:31:16.430, 92, 96, 68
2023/06/26 08:31:17.549, 89, 99, 67
2023/06/26 08:31:18.685, 91, 94, 68
2023/06/26 08:31:19.805, 88, 98, 69
2023/06/26 08:31:20.941, 101, 109, 69
2023/06/26 08:31:22.061, 91, 100, 68
2023/06/26 08:31:23.197, 88, 96, 67
2023/06/26 08:31:24.317, 89, 95, 65
2023/06/26 08:31:25.453, 87, 94, 66
2023/06/26 08:31:26.573, 92, 103, 68
2023/06/26 08:31:27.709, 91, 103, 68
2023/06/26 08:31:28.829, 89, 99, 68
2023/06/26 08:31:29.965, 88, 96, 74
2023/06/26 08:31:31.084, 87, 98, 66
2023/06/26 08:31:32.220, 90, 95, 68
2023/06/26 08:31:33.340, 89, 96, 84
2023/06/26 08:31:34.477, 88, 97, 66
2023/06/26 08:31:35.596, 87, 97, 61
2023/06/26 08:31:36.732, 90, 94, 63
2023/06/26 08:31:37.852, 88, 99, 66
2023/06/26 08:31:38.988, 89, 96, 68
2023/06/26 08:31:40.108, 89, 94, 67
2023/06/26 08:31:41.244, 91, 100, 64
2023/06/26 08:31:42.364, 92, 99, 69
2023/06/26 08:31:43.500, 91, 95, 70
2023/06/26 08:31:44.620, 91, 95, 66
2023/06/26 08:31:45.756, 91, 100, 68
2023/06/26 08:31:46.876, 89, 97, 68
2023/06/26 08:31:48.011, 90, 96, 67
2023/06/26 08:31:49.131, 91, 98, 63
2023/06/26 08:31:50.267, 89, 95, 72
2023/06/26 08:31:51.387, 88, 97, 65
2023/06/26 08:31:52.523, 90, 99, 66
2023/06/26 08:31:53.643, 89, 97, 65
2023/06/26 08:31:54.779, 90, 99, 65
2023/06/26 08:31:55.899, 89, 93, 67
2023/06/26 08:31:57.035, 90, 99, 66
2023/06/26 08:31:58.171, 91, 114, 67
2023/06/26 08:31:59.291, 90, 98, 69
2023/06/26 08:32:00.426, 90, 98, 67
2023/06/26 08:32:01.547, 87, 103, 67
2023/06/26 08:32:02.682, 89, 94, 71
2023/06/26 08:32:03.802, 90, 97, 66
2023/06/26 08:32:04.938, 86, 96, 67
2023/06/26 08:32:06.058, 90, 101, 64
2023/06/26 08:32:07.194, 87, 97, 67
2023/06/26 08:32:08.314, 88, 97, 66
2023/06/26 08:32:09.450, 87, 97, 63
2023/06/26 08:32:10.570, 88, 97, 65
2023/06/26 08:32:11.706, 88, 98, 67
2023/06/26 08:32:12.825, 90, 97, 65
2023/06/26 08:32:13.962, 94, 96, 64
2023/06/26 08:32:15.082, 89, 103, 67
2023/06/26 08:32:16.218, 94, 97, 63
2023/06/26 08:32:17.338, 90, 97, 71
2023/06/26 08:32:18.474, 90, 97, 67
2023/06/26 08:32:19.593, 91, 102, 72
2023/06/26 08:32:20.730, 88, 97, 74
2023/06/26 08:32:21.849, 86, 100, 68
2023/06/26 08:32:22.985, 87, 99, 71
2023/06/26 08:32:24.105, 89, 95, 65
2023/06/26 08:32:25.241, 88, 96, 67
2023/06/26 08:32:26.361, 89, 97, 69
2023/06/26 08:32:27.497, 91, 98, 68
2023/06/26 08:32:28.617, 89, 100, 67
2023/06/26 08:32:29.753, 90, 95, 64
2023/06/26 08:32:30.873, 91, 98, 68
2023/06/26 08:32:32.009, 92, 97, 64
2023/06/26 08:32:33.129, 90, 96, 63
2023/06/26 08:32:34.264, 90, 100, 66
2023/06/26 08:32:35.384, 88, 105, 67
2023/06/26 08:32:36.520, 91, 101, 65
2023/06/26 08:32:37.656, 100, 184, 66
2023/06/26 08:32:38.776, 89, 100, 68
2023/06/26 08:32:39.912, 90, 101, 68
2023/06/26 08:32:41.032, 89, 97, 67
2023/06/26 08:32:42.168, 90, 99, 65
2023/06/26 08:32:43.288, 88, 100, 65
2023/06/26 08:32:44.424, 93, 100, 67
2023/06/26 08:32:45.544, 88, 101, 67
2023/06/26 08:32:46.680, 87, 99, 66
2023/06/26 08:32:47.800, 90, 101, 64
2023/06/26 08:32:48.936, 88, 100, 65
2023/06/26 08:32:50.055, 90, 97, 70
2023/06/26 08:32:51.191, 89, 97, 69
2023/06/26 08:32:52.311, 86, 99, 68
2023/06/26 08:32:53.447, 90, 96, 70
