time, beta470, beta532, beta650
2023/06/14 02:21:55.219, 123, 154, 92
2023/06/14 02:21:56.355, 122, 158, 96
2023/06/14 02:21:57.491, 121, 161, 92
2023/06/14 02:21:58.610, 120, 152, 91
2023/06/14 02:21:59.747, 122, 151, 96
2023/06/14 02:22:00.867, 126, 163, 92
2023/06/14 02:22:02.003, 121, 160, 93
2023/06/14 02:22:03.139, 123, 161, 91
2023/06/14 02:22:04.258, 123, 156, 94
2023/06/14 02:22:05.395, 123, 154, 90
2023/06/14 02:22:06.531, 122, 158, 89
2023/06/14 02:22:07.650, 125, 153, 90
2023/06/14 02:22:08.786, 124, 165, 91
2023/06/14 02:22:09.907, 122, 160, 92
2023/06/14 02:22:11.042, 142, 154, 94
2023/06/14 02:22:12.178, 124, 156, 91
2023/06/14 02:22:13.298, 121, 157, 92
2023/06/14 02:22:14.434, 124, 154, 92
2023/06/14 02:22:15.553, 124, 206, 93
2023/06/14 02:22:16.690, 121, 165, 93
2023/06/14 02:22:17.825, 125, 155, 93
2023/06/14 02:22:18.945, 129, 153, 96
2023/06/14 02:22:20.081, 124, 153, 93
2023/06/14 02:22:21.201, 128, 230, 94
2023/06/14 02:22:22.337, 134, 152, 107
2023/06/14 02:22:23.473, 124, 155, 96
2023/06/14 02:22:24.593, 126, 157, 91
2023/06/14 02:22:25.729, 125, 156, 91
2023/06/14 02:22:26.849, 121, 153, 94
2023/06/14 02:22:27.985, 121, 152, 93
2023/06/14 02:22:29.121, 120, 156, 97
2023/06/14 02:22:30.240, 122, 154, 89
2023/06/14 02:22:31.377, 120, 152, 89
2023/06/14 02:22:32.497, 124, 155, 93
2023/06/14 02:22:33.632, 127, 154, 96
2023/06/14 02:22:34.768, 131, 156, 104
2023/06/14 02:22:35.889, 120, 153, 92
2023/06/14 02:22:37.024, 120, 153, 92
2023/06/14 02:22:38.145, 121, 154, 93
2023/06/14 02:22:39.281, 120, 153, 90
2023/06/14 02:22:40.416, 123, 151, 94
2023/06/14 02:22:41.536, 120, 162, 123
2023/06/14 02:22:42.672, 125, 152, 95
2023/06/14 02:22:43.808, 125, 151, 100
2023/06/14 02:22:44.928, 126, 154, 95
2023/06/14 02:22:46.064, 126, 154, 92
2023/06/14 02:22:47.184, 124, 151, 93
2023/06/14 02:22:48.319, 122, 152, 92
2023/06/14 02:22:49.456, 122, 151, 92
2023/06/14 02:22:50.576, 125, 152, 94
2023/06/14 02:22:51.712, 123, 154, 95
2023/06/14 02:22:52.832, 125, 153, 91
2023/06/14 02:22:53.968, 127, 154, 93
2023/06/14 02:22:55.104, 121, 154, 92
2023/06/14 02:22:56.224, 119, 155, 96
2023/06/14 02:22:57.360, 122, 153, 89
2023/06/14 02:22:58.479, 141, 153, 90
2023/06/14 02:22:59.615, 122, 156, 94
2023/06/14 02:23:00.751, 136, 151, 92
2023/06/14 02:23:01.871, 126, 157, 90
2023/06/14 02:23:03.007, 124, 156, 96
2023/06/14 02:23:04.143, 125, 154, 92
2023/06/14 02:23:05.263, 122, 155, 91
2023/06/14 02:23:06.399, 123, 149, 93
2023/06/14 02:23:07.519, 124, 150, 94
2023/06/14 02:23:08.655, 125, 182, 97
2023/06/14 02:23:09.791, 125, 152, 92
2023/06/14 02:23:10.911, 125, 159, 113
2023/06/14 02:23:12.047, 124, 156, 92
2023/06/14 02:23:13.167, 119, 152, 92
2023/06/14 02:23:14.302, 122, 155, 97
2023/06/14 02:23:15.438, 125, 156, 93
2023/06/14 02:23:16.558, 127, 155, 95
2023/06/14 02:23:17.694, 122, 152, 101
2023/06/14 02:23:18.830, 124, 157, 92
2023/06/14 02:23:19.950, 121, 156, 89
2023/06/14 02:23:21.086, 124, 151, 91
2023/06/14 02:23:22.206, 124, 154, 97
2023/06/14 02:23:23.342, 142, 152, 96
2023/06/14 02:23:24.478, 122, 153, 97
2023/06/14 02:23:25.598, 124, 156, 96
2023/06/14 02:23:26.734, 123, 235, 107
2023/06/14 02:23:27.854, 140, 157, 93
2023/06/14 02:23:28.990, 126, 151, 91
2023/06/14 02:23:30.125, 122, 151, 96
2023/06/14 02:23:31.245, 119, 149, 94
2023/06/14 02:23:32.381, 124, 152, 95
2023/06/14 02:23:33.501, 125, 160, 98
2023/06/14 02:23:34.637, 124, 156, 92
2023/06/14 02:23:35.773, 122, 153, 94
2023/06/14 02:23:36.893, 122, 166, 95
2023/06/14 02:23:38.029, 123, 152, 94
2023/06/14 02:23:39.149, 124, 156, 97
2023/06/14 02:23:40.285, 122, 154, 94
2023/06/14 02:23:41.420, 123, 152, 90
2023/06/14 02:23:42.541, 125, 152, 95
2023/06/14 02:23:43.677, 121, 151, 101
2023/06/14 02:23:44.797, 121, 158, 90
2023/06/14 02:23:45.933, 123, 150, 91
2023/06/14 02:23:47.068, 126, 154, 90
2023/06/14 02:23:48.188, 120, 149, 91
2023/06/14 02:23:49.324, 121, 153, 97
2023/06/14 02:23:50.444, 122, 153, 94
2023/06/14 02:23:51.580, 123, 158, 91
2023/06/14 02:23:52.716, 125, 153, 89
2023/06/14 02:23:53.836, 120, 153, 93
2023/06/14 02:23:54.972, 124, 155, 91
2023/06/14 02:23:56.108, 121, 151, 94
2023/06/14 02:23:57.227, 124, 150, 89
2023/06/14 02:23:58.364, 124, 153, 95
2023/06/14 02:23:59.483, 122, 156, 96
2023/06/14 02:24:00.620, 127, 160, 93
2023/06/14 02:24:01.756, 122, 153, 92
2023/06/14 02:24:02.876, 124, 152, 92
2023/06/14 02:24:04.011, 123, 155, 91
2023/06/14 02:24:05.131, 123, 158, 91
2023/06/14 02:24:06.267, 123, 151, 91
2023/06/14 02:24:07.403, 122, 150, 95
2023/06/14 02:24:08.523, 121, 153, 92
2023/06/14 02:24:09.659, 120, 157, 106
2023/06/14 02:24:10.779, 123, 155, 91
2023/06/14 02:24:11.915, 125, 150, 94
2023/06/14 02:24:13.051, 131, 154, 92
2023/06/14 02:24:14.171, 121, 153, 91
2023/06/14 02:24:15.306, 123, 156, 90
2023/06/14 02:24:16.427, 123, 154, 89
2023/06/14 02:24:17.562, 124, 153, 95
2023/06/14 02:24:18.699, 122, 171, 95
2023/06/14 02:24:19.818, 121, 153, 91
2023/06/14 02:24:20.954, 123, 152, 94
2023/06/14 02:24:22.090, 134, 149, 89
2023/06/14 02:24:23.210, 124, 154, 91
2023/06/14 02:24:24.346, 121, 156, 93
2023/06/14 02:24:25.466, 121, 156, 93
2023/06/14 02:24:26.602, 121, 153, 92
2023/06/14 02:24:27.738, 125, 152, 93
2023/06/14 02:24:28.858, 123, 151, 105
2023/06/14 02:24:29.994, 121, 153, 100
2023/06/14 02:24:31.114, 123, 156, 93
2023/06/14 02:24:32.249, 125, 153, 93
2023/06/14 02:24:33.386, 123, 148, 94
2023/06/14 02:24:34.505, 122, 148, 91
2023/06/14 02:24:35.642, 138, 149, 91
2023/06/14 02:24:36.778, 125, 151, 94
2023/06/14 02:24:37.897, 123, 151, 89
2023/06/14 02:24:39.033, 124, 154, 92
2023/06/14 02:24:40.153, 121, 155, 89
2023/06/14 02:24:41.289, 125, 154, 90
2023/06/14 02:24:42.425, 121, 155, 92
2023/06/14 02:24:43.545, 122, 151, 93
2023/06/14 02:24:44.681, 122, 202, 95
2023/06/14 02:24:45.817, 123, 151, 93
2023/06/14 02:24:46.937, 123, 155, 91
2023/06/14 02:24:48.073, 126, 150, 93
2023/06/14 02:24:49.193, 124, 154, 91
2023/06/14 02:24:50.328, 125, 151, 93
2023/06/14 02:24:51.465, 123, 155, 91
2023/06/14 02:24:52.584, 123, 156, 97
2023/06/14 02:24:53.720, 123, 156, 93
2023/06/14 02:24:54.856, 122, 157, 95
2023/06/14 02:24:55.976, 121, 157, 92
2023/06/14 02:24:57.112, 124, 155, 102
2023/06/14 02:24:58.232, 125, 152, 92
2023/06/14 02:24:59.368, 123, 158, 92
2023/06/14 02:25:00.504, 123, 151, 91
2023/06/14 02:25:01.623, 121, 154, 91
2023/06/14 02:25:02.760, 121, 158, 92
2023/06/14 02:25:03.896, 121, 158, 88
2023/06/14 02:25:05.016, 124, 153, 101
2023/06/14 02:25:06.151, 120, 159, 91
2023/06/14 02:25:07.271, 122, 152, 95
2023/06/14 02:25:08.407, 125, 155, 94
2023/06/14 02:25:09.543, 129, 155, 89
2023/06/14 02:25:10.663, 122, 158, 96
2023/06/14 02:25:11.799, 121, 150, 91
2023/06/14 02:25:12.935, 125, 153, 92
2023/06/14 02:25:14.054, 120, 153, 93
2023/06/14 02:25:15.191, 121, 150, 93
2023/06/14 02:25:16.310, 124, 153, 94
2023/06/14 02:25:17.447, 123, 152, 92
2023/06/14 02:25:18.583, 123, 155, 91
2023/06/14 02:25:19.703, 122, 153, 92
2023/06/14 02:25:20.839, 123, 151, 91
2023/06/14 02:25:21.975, 122, 153, 90
2023/06/14 02:25:23.095, 124, 153, 90
2023/06/14 02:25:24.230, 121, 152, 91
2023/06/14 02:25:25.350, 139, 156, 94
2023/06/14 02:25:26.486, 124, 157, 91
2023/06/14 02:25:27.622, 123, 154, 95
2023/06/14 02:25:28.742, 125, 157, 89
2023/06/14 02:25:29.878, 121, 151, 95
2023/06/14 02:25:30.998, 122, 152, 94
2023/06/14 02:25:32.134, 118, 149, 92
2023/06/14 02:25:33.270, 120, 156, 92
2023/06/14 02:25:34.390, 120, 159, 92
2023/06/14 02:25:35.526, 124, 164, 92
2023/06/14 02:25:36.662, 134, 154, 91
2023/06/14 02:25:37.782, 122, 151, 89
2023/06/14 02:25:38.918, 121, 151, 96
2023/06/14 02:25:40.038, 121, 151, 93
2023/06/14 02:25:41.173, 123, 152, 92
2023/06/14 02:25:42.309, 123, 150, 91
2023/06/14 02:25:43.429, 122, 151, 92
2023/06/14 02:25:44.565, 123, 153, 90
2023/06/14 02:25:45.701, 124, 151, 91
2023/06/14 02:25:46.821, 123, 154, 91
2023/06/14 02:25:47.957, 122, 149, 89
2023/06/14 02:25:49.077, 122, 157, 91
2023/06/14 02:25:50.213, 121, 156, 90
2023/06/14 02:25:51.348, 121, 154, 90
2023/06/14 02:25:52.469, 123, 152, 91
2023/06/14 02:25:53.605, 122, 159, 92
2023/06/14 02:25:54.741, 125, 155, 94
2023/06/14 02:25:55.861, 125, 151, 92
2023/06/14 02:25:56.996, 129, 159, 94
2023/06/14 02:25:58.116, 127, 156, 93
2023/06/14 02:25:59.252, 120, 158, 92
2023/06/14 02:26:00.388, 127, 155, 94
2023/06/14 02:26:01.508, 123, 154, 92
2023/06/14 02:26:02.644, 123, 150, 94
2023/06/14 02:26:03.780, 125, 149, 92
2023/06/14 02:26:04.900, 123, 156, 93
2023/06/14 02:26:06.036, 122, 151, 92
2023/06/14 02:26:07.156, 121, 185, 91
2023/06/14 02:26:08.292, 124, 154, 89
2023/06/14 02:26:09.428, 124, 152, 94
2023/06/14 02:26:10.547, 126, 153, 89
2023/06/14 02:26:11.684, 122, 154, 90
2023/06/14 02:26:12.819, 122, 154, 93
2023/06/14 02:26:13.940, 125, 158, 94
2023/06/14 02:26:15.075, 124, 161, 90
2023/06/14 02:26:16.195, 123, 152, 90
2023/06/14 02:26:17.331, 123, 153, 95
2023/06/14 02:26:18.467, 121, 230, 91
2023/06/14 02:26:19.587, 125, 152, 94
2023/06/14 02:26:20.723, 121, 155, 92
2023/06/14 02:26:21.859, 118, 153, 105
2023/06/14 02:26:22.979, 121, 151, 92
2023/06/14 02:26:24.115, 122, 151, 92
2023/06/14 02:26:25.235, 121, 159, 92
2023/06/14 02:26:26.371, 121, 154, 94
2023/06/14 02:26:27.506, 123, 161, 90
2023/06/14 02:26:28.627, 121, 152, 93
2023/06/14 02:26:29.763, 123, 157, 90
2023/06/14 02:26:30.882, 122, 153, 93
2023/06/14 02:26:32.018, 125, 150, 91
2023/06/14 02:26:33.154, 123, 151, 92
2023/06/14 02:26:34.274, 123, 152, 90
2023/06/14 02:26:35.410, 124, 153, 89
2023/06/14 02:26:36.545, 123, 151, 94
2023/06/14 02:26:37.666, 124, 156, 93
2023/06/14 02:26:38.802, 119, 151, 92
2023/06/14 02:26:39.922, 119, 157, 93
2023/06/14 02:26:41.058, 122, 152, 92
2023/06/14 02:26:42.194, 121, 151, 94
2023/06/14 02:26:43.313, 125, 152, 93
2023/06/14 02:26:44.450, 128, 152, 93
2023/06/14 02:26:45.585, 122, 152, 89
2023/06/14 02:26:46.705, 123, 151, 94
2023/06/14 02:26:47.841, 122, 153, 92
2023/06/14 02:26:48.961, 122, 151, 94
2023/06/14 02:26:50.097, 126, 152, 94
2023/06/14 02:26:51.233, 120, 152, 96
2023/06/14 02:26:52.353, 120, 153, 93
2023/06/14 02:26:53.489, 125, 154, 95
2023/06/14 02:26:54.625, 124, 148, 92
2023/06/14 02:26:55.745, 121, 151, 95
2023/06/14 02:26:56.881, 121, 153, 94
2023/06/14 02:26:58.001, 122, 149, 93
2023/06/14 02:26:59.137, 121, 151, 91
2023/06/14 02:27:00.273, 121, 156, 97
2023/06/14 02:27:01.393, 127, 153, 94
2023/06/14 02:27:02.528, 121, 150, 94
2023/06/14 02:27:03.664, 120, 148, 89
2023/06/14 02:27:04.784, 119, 153, 90
2023/06/14 02:27:05.920, 125, 150, 91
2023/06/14 02:27:07.040, 123, 158, 91
2023/06/14 02:27:08.176, 120, 155, 94
2023/06/14 02:27:09.312, 125, 152, 90
2023/06/14 02:27:10.432, 121, 152, 89
2023/06/14 02:27:11.568, 121, 151, 91
2023/06/14 02:27:12.704, 124, 150, 92
2023/06/14 02:27:13.824, 119, 152, 89
2023/06/14 02:27:14.960, 121, 166, 90
2023/06/14 02:27:16.080, 123, 171, 89
2023/06/14 02:27:17.215, 122, 151, 91
2023/06/14 02:27:18.351, 125, 183, 91
2023/06/14 02:27:19.471, 137, 150, 102
2023/06/14 02:27:20.607, 127, 151, 90
2023/06/14 02:27:21.743, 122, 152, 90
2023/06/14 02:27:22.863, 130, 153, 106
2023/06/14 02:27:23.999, 122, 155, 91
2023/06/14 02:27:25.119, 128, 153, 92
2023/06/14 02:27:26.254, 122, 151, 88
2023/06/14 02:27:27.390, 122, 156, 92
2023/06/14 02:27:28.510, 125, 152, 181
2023/06/14 02:27:29.647, 125, 151, 90
2023/06/14 02:27:30.783, 124, 149, 95
2023/06/14 02:27:31.903, 121, 151, 94
2023/06/14 02:27:33.039, 121, 151, 92
2023/06/14 02:27:34.159, 123, 154, 91
2023/06/14 02:27:35.294, 122, 148, 91
2023/06/14 02:27:36.430, 128, 151, 104
2023/06/14 02:27:37.550, 123, 155, 93
2023/06/14 02:27:38.686, 122, 153, 92
2023/06/14 02:27:39.822, 122, 150, 90
2023/06/14 02:27:40.942, 121, 151, 97
2023/06/14 02:27:42.078, 118, 153, 92
2023/06/14 02:27:43.198, 123, 154, 91
2023/06/14 02:27:44.334, 124, 152, 91
2023/06/14 02:27:45.470, 122, 155, 90
2023/06/14 02:27:46.590, 121, 151, 91
2023/06/14 02:27:47.726, 123, 150, 91
2023/06/14 02:27:48.862, 123, 155, 92
2023/06/14 02:27:49.981, 121, 150, 125
2023/06/14 02:27:51.117, 119, 148, 91
2023/06/14 02:27:52.253, 122, 149, 105
2023/06/14 02:27:53.373, 357, 150, 91
2023/06/14 02:27:54.509, 119, 155, 92
2023/06/14 02:27:55.629, 120, 154, 89
2023/06/14 02:27:56.765, 123, 155, 94
2023/06/14 02:27:57.901, 128, 156, 95
2023/06/14 02:27:59.021, 120, 155, 91
2023/06/14 02:28:00.157, 119, 149, 96
2023/06/14 02:28:01.292, 122, 155, 90
2023/06/14 02:28:02.413, 122, 151, 91
2023/06/14 02:28:03.548, 121, 162, 93
2023/06/14 02:28:04.669, 123, 181, 92
2023/06/14 02:28:05.805, 123, 153, 93
2023/06/14 02:28:06.940, 124, 150, 90
2023/06/14 02:28:08.060, 123, 148, 89
2023/06/14 02:28:09.196, 121, 152, 92
2023/06/14 02:28:10.332, 121, 148, 92
2023/06/14 02:28:11.452, 121, 151, 95
2023/06/14 02:28:12.588, 122, 148, 90
2023/06/14 02:28:13.708, 121, 151, 103
2023/06/14 02:28:14.844, 121, 152, 94
2023/06/14 02:28:15.980, 123, 152, 91
2023/06/14 02:28:17.100, 125, 161, 92
2023/06/14 02:28:18.236, 123, 154, 92
2023/06/14 02:28:19.372, 120, 157, 93
2023/06/14 02:28:20.492, 124, 151, 91
2023/06/14 02:28:21.628, 123, 150, 89
2023/06/14 02:28:22.747, 122, 154, 95
2023/06/14 02:28:23.883, 122, 172, 93
2023/06/14 02:28:25.019, 122, 154, 154
2023/06/14 02:28:26.139, 125, 172, 91
2023/06/14 02:28:27.275, 124, 154, 91
2023/06/14 02:28:28.411, 130, 153, 87
2023/06/14 02:28:29.531, 122, 154, 92
2023/06/14 02:28:30.667, 121, 155, 94
2023/06/14 02:28:31.787, 123, 151, 90
2023/06/14 02:28:32.923, 123, 153, 97
2023/06/14 02:28:34.059, 124, 153, 92
2023/06/14 02:28:35.179, 124, 155, 93
2023/06/14 02:28:36.314, 119, 152, 92
2023/06/14 02:28:37.435, 119, 151, 95
2023/06/14 02:28:38.571, 123, 154, 92
2023/06/14 02:28:39.706, 121, 150, 91
2023/06/14 02:28:40.826, 126, 151, 93
2023/06/14 02:28:41.962, 120, 151, 91
2023/06/14 02:28:43.098, 127, 154, 94
2023/06/14 02:28:44.218, 124, 153, 94
2023/06/14 02:28:45.354, 125, 158, 94
2023/06/14 02:28:46.474, 122, 153, 93
2023/06/14 02:28:47.610, 122, 151, 93
2023/06/14 02:28:48.745, 122, 151, 94
2023/06/14 02:28:49.866, 124, 157, 94
2023/06/14 02:28:51.002, 125, 150, 89
2023/06/14 02:28:52.138, 120, 151, 94
2023/06/14 02:28:53.257, 122, 158, 89
2023/06/14 02:28:54.394, 124, 151, 89
2023/06/14 02:28:55.513, 121, 151, 93
2023/06/14 02:28:56.649, 122, 152, 92
2023/06/14 02:28:57.785, 119, 155, 90
2023/06/14 02:28:58.905, 124, 157, 88
2023/06/14 02:29:00.041, 122, 151, 111
2023/06/14 02:29:01.177, 124, 149, 100
2023/06/14 02:29:02.297, 124, 150, 93
2023/06/14 02:29:03.432, 121, 168, 95
2023/06/14 02:29:04.569, 123, 147, 92
2023/06/14 02:29:05.689, 120, 154, 92
2023/06/14 02:29:06.824, 123, 153, 88
2023/06/14 02:29:07.945, 121, 152, 91
2023/06/14 02:29:09.081, 130, 152, 93
2023/06/14 02:29:10.217, 120, 155, 91
2023/06/14 02:29:11.337, 122, 148, 89
2023/06/14 02:29:12.472, 123, 153, 96
2023/06/14 02:29:13.608, 120, 151, 91
2023/06/14 02:29:14.728, 121, 152, 88
2023/06/14 02:29:15.864, 131, 155, 92
2023/06/14 02:29:16.984, 124, 153, 94
2023/06/14 02:29:18.120, 119, 149, 91
2023/06/14 02:29:19.256, 119, 152, 98
2023/06/14 02:29:20.376, 120, 153, 90
2023/06/14 02:29:21.512, 121, 151, 92
2023/06/14 02:29:22.648, 121, 152, 96
2023/06/14 02:29:23.767, 121, 156, 97
2023/06/14 02:29:24.904, 122, 151, 92
2023/06/14 02:29:26.024, 120, 155, 92
2023/06/14 02:29:27.160, 123, 161, 92
2023/06/14 02:29:28.296, 124, 155, 91
2023/06/14 02:29:29.416, 123, 151, 90
2023/06/14 02:29:30.551, 122, 155, 92
2023/06/14 02:29:31.671, 125, 153, 90
2023/06/14 02:29:32.807, 123, 150, 91
2023/06/14 02:29:33.943, 123, 153, 91
2023/06/14 02:29:35.063, 122, 151, 92
2023/06/14 02:29:36.199, 122, 151, 93
2023/06/14 02:29:37.319, 124, 156, 93
2023/06/14 02:29:38.455, 123, 154, 91
2023/06/14 02:29:39.591, 119, 156, 92
2023/06/14 02:29:40.711, 124, 150, 89
2023/06/14 02:29:41.847, 124, 154, 92
2023/06/14 02:29:42.983, 121, 152, 92
2023/06/14 02:29:44.103, 122, 151, 92
2023/06/14 02:29:45.238, 123, 153, 93
2023/06/14 02:29:46.358, 124, 150, 90
2023/06/14 02:29:47.494, 123, 172, 114
2023/06/14 02:29:48.630, 123, 154, 92
2023/06/14 02:29:49.750, 122, 148, 96
2023/06/14 02:29:50.886, 121, 149, 95
2023/06/14 02:29:52.022, 118, 152, 94
2023/06/14 02:29:53.142, 122, 150, 92
2023/06/14 02:29:54.278, 121, 149, 101
2023/06/14 02:29:55.414, 125, 149, 96
2023/06/14 02:29:56.534, 122, 150, 89
2023/06/14 02:29:57.670, 120, 155, 92
2023/06/14 02:29:58.789, 121, 162, 89
2023/06/14 02:29:59.925, 130, 152, 91
2023/06/14 02:30:01.061, 121, 151, 91
2023/06/14 02:30:02.181, 127, 189, 94
2023/06/14 02:30:03.317, 134, 182, 95
2023/06/14 02:30:04.453, 122, 167, 91
2023/06/14 02:30:05.573, 122, 151, 90
2023/06/14 02:30:06.709, 124, 154, 92
2023/06/14 02:30:07.829, 122, 153, 93
2023/06/14 02:30:08.964, 122, 151, 94
2023/06/14 02:30:10.101, 122, 156, 94
2023/06/14 02:30:11.221, 121, 153, 93
2023/06/14 02:30:12.356, 123, 151, 96
2023/06/14 02:30:13.492, 121, 159, 95
2023/06/14 02:30:14.613, 126, 153, 92
2023/06/14 02:30:15.749, 122, 150, 93
2023/06/14 02:30:16.868, 123, 151, 94
2023/06/14 02:30:18.004, 120, 152, 92
2023/06/14 02:30:19.140, 126, 157, 92
2023/06/14 02:30:20.260, 125, 170, 91
2023/06/14 02:30:21.396, 128, 151, 91
2023/06/14 02:30:22.532, 124, 152, 93
2023/06/14 02:30:23.652, 122, 151, 93
2023/06/14 02:30:24.787, 124, 162, 94
2023/06/14 02:30:25.908, 118, 153, 91
2023/06/14 02:30:27.044, 124, 149, 96
2023/06/14 02:30:28.180, 128, 155, 99
2023/06/14 02:30:29.300, 124, 151, 92
2023/06/14 02:30:30.436, 123, 152, 89
2023/06/14 02:30:31.555, 123, 154, 92
2023/06/14 02:30:32.692, 123, 151, 95
2023/06/14 02:30:33.828, 124, 150, 89
2023/06/14 02:30:34.947, 121, 155, 92
2023/06/14 02:30:36.083, 121, 155, 94
2023/06/14 02:30:37.219, 121, 152, 104
2023/06/14 02:30:38.338, 133, 166, 93
2023/06/14 02:30:39.475, 124, 155, 94
2023/06/14 02:30:40.595, 122, 159, 92
2023/06/14 02:30:41.731, 123, 152, 92
2023/06/14 02:30:42.867, 154, 170, 93
2023/06/14 02:30:43.987, 120, 164, 91
2023/06/14 02:30:45.123, 124, 162, 95
2023/06/14 02:30:46.259, 123, 155, 92
2023/06/14 02:30:47.379, 122, 152, 90
2023/06/14 02:30:48.514, 122, 156, 91
2023/06/14 02:30:49.634, 120, 153, 92
2023/06/14 02:30:50.770, 119, 154, 93
2023/06/14 02:30:51.906, 124, 150, 91
2023/06/14 02:30:53.026, 122, 153, 91
2023/06/14 02:30:54.163, 124, 157, 93
2023/06/14 02:30:55.298, 124, 148, 99
2023/06/14 02:30:56.418, 123, 151, 92
2023/06/14 02:30:57.553, 119, 151, 89
2023/06/14 02:30:58.674, 124, 153, 95
2023/06/14 02:30:59.810, 126, 155, 92
2023/06/14 02:31:00.946, 122, 159, 90
2023/06/14 02:31:02.066, 120, 163, 96
2023/06/14 02:31:03.202, 123, 177, 89
2023/06/14 02:31:04.322, 124, 154, 90
2023/06/14 02:31:05.458, 121, 154, 92
2023/06/14 02:31:06.593, 121, 150, 96
2023/06/14 02:31:07.714, 122, 150, 95
2023/06/14 02:31:08.849, 122, 149, 104
2023/06/14 02:31:09.985, 124, 153, 92
2023/06/14 02:31:11.105, 120, 150, 97
2023/06/14 02:31:12.241, 120, 151, 93
2023/06/14 02:31:13.377, 122, 153, 93
2023/06/14 02:31:14.497, 120, 155, 92
2023/06/14 02:31:15.633, 121, 152, 93
2023/06/14 02:31:16.753, 125, 155, 91
2023/06/14 02:31:17.889, 122, 148, 94
2023/06/14 02:31:19.025, 125, 151, 91
2023/06/14 02:31:20.145, 120, 150, 89
2023/06/14 02:31:21.280, 122, 160, 94
2023/06/14 02:31:22.416, 122, 152, 95
2023/06/14 02:31:23.536, 122, 152, 96
2023/06/14 02:31:24.672, 122, 152, 92
2023/06/14 02:31:25.792, 122, 150, 87
2023/06/14 02:31:26.928, 122, 149, 90
2023/06/14 02:31:28.064, 121, 151, 89
2023/06/14 02:31:29.184, 122, 153, 95
2023/06/14 02:31:30.320, 119, 156, 90
2023/06/14 02:31:31.440, 124, 153, 91
2023/06/14 02:31:32.576, 121, 149, 89
2023/06/14 02:31:33.711, 119, 156, 95
2023/06/14 02:31:34.832, 121, 154, 93
2023/06/14 02:31:35.968, 122, 152, 92
2023/06/14 02:31:37.104, 125, 150, 117
2023/06/14 02:31:38.223, 123, 152, 91
2023/06/14 02:31:39.360, 123, 156, 90
2023/06/14 02:31:40.479, 123, 151, 92
2023/06/14 02:31:41.615, 120, 154, 90
2023/06/14 02:31:42.751, 120, 150, 96
2023/06/14 02:31:43.871, 123, 151, 97
2023/06/14 02:31:45.007, 123, 152, 104
2023/06/14 02:31:46.143, 121, 152, 94
2023/06/14 02:31:47.263, 124, 153, 92
2023/06/14 02:31:48.399, 123, 151, 94
2023/06/14 02:31:49.518, 121, 151, 89
2023/06/14 02:31:50.655, 123, 154, 92
2023/06/14 02:31:51.791, 124, 153, 92
2023/06/14 02:31:52.911, 121, 151, 93
2023/06/14 02:31:54.047, 120, 151, 94
2023/06/14 02:31:55.183, 125, 165, 92
2023/06/14 02:31:56.302, 120, 146, 95
2023/06/14 02:31:57.438, 123, 156, 91
2023/06/14 02:31:58.558, 120, 166, 93
2023/06/14 02:31:59.694, 124, 152, 92
2023/06/14 02:32:00.830, 123, 150, 94
2023/06/14 02:32:01.950, 122, 152, 93
2023/06/14 02:32:03.086, 121, 157, 93
2023/06/14 02:32:04.222, 129, 153, 92
2023/06/14 02:32:05.342, 120, 152, 88
2023/06/14 02:32:06.478, 122, 161, 99
2023/06/14 02:32:07.598, 124, 158, 95
2023/06/14 02:32:08.734, 120, 152, 91
2023/06/14 02:32:09.870, 123, 152, 98
2023/06/14 02:32:10.990, 127, 153, 93
2023/06/14 02:32:12.125, 126, 151, 92
2023/06/14 02:32:13.261, 124, 159, 94
2023/06/14 02:32:14.381, 127, 153, 90
2023/06/14 02:32:15.517, 119, 151, 93
2023/06/14 02:32:16.637, 120, 150, 92
2023/06/14 02:32:17.773, 125, 153, 95
2023/06/14 02:32:18.909, 122, 153, 90
2023/06/14 02:32:20.029, 121, 153, 135
2023/06/14 02:32:21.165, 122, 149, 91
2023/06/14 02:32:22.301, 124, 154, 91
2023/06/14 02:32:23.421, 124, 151, 92
2023/06/14 02:32:24.556, 124, 153, 92
2023/06/14 02:32:25.677, 119, 153, 93
2023/06/14 02:32:26.813, 121, 151, 95
2023/06/14 02:32:27.948, 122, 151, 98
2023/06/14 02:32:29.068, 125, 154, 94
2023/06/14 02:32:30.204, 124, 156, 90
2023/06/14 02:32:31.324, 122, 154, 92
2023/06/14 02:32:32.460, 123, 152, 92
2023/06/14 02:32:33.596, 123, 161, 91
2023/06/14 02:32:34.716, 125, 153, 90
2023/06/14 02:32:35.852, 123, 152, 93
2023/06/14 02:32:36.988, 135, 153, 127
2023/06/14 02:32:38.108, 121, 163, 95
2023/06/14 02:32:39.243, 125, 152, 96
2023/06/14 02:32:40.364, 125, 164, 91
2023/06/14 02:32:41.500, 260, 151, 92
2023/06/14 02:32:42.636, 120, 188, 94
2023/06/14 02:32:43.756, 136, 153, 92
2023/06/14 02:32:44.892, 119, 153, 90
2023/06/14 02:32:46.026, 121, 155, 90
2023/06/14 02:32:47.147, 126, 149, 97
2023/06/14 02:32:48.283, 131, 148, 91
2023/06/14 02:32:49.403, 121, 171, 93
2023/06/14 02:32:50.539, 124, 151, 93
2023/06/14 02:32:51.675, 121, 153, 92
