time, beta470, beta532, beta650
2023/06/06 01:21:53.967, 144, 144, 88
2023/06/06 01:21:55.104, 110, 135, 89
2023/06/06 01:21:56.223, 116, 140, 89
2023/06/06 01:21:57.359, 113, 135, 172
2023/06/06 01:21:58.495, 124, 139, 91
2023/06/06 01:21:59.615, 112, 136, 90
2023/06/06 01:22:00.750, 114, 142, 89
2023/06/06 01:22:01.871, 113, 138, 90
2023/06/06 01:22:03.006, 112, 135, 91
2023/06/06 01:22:04.143, 109, 140, 88
2023/06/06 01:22:05.262, 113, 136, 92
2023/06/06 01:22:06.399, 113, 139, 89
2023/06/06 01:22:07.518, 115, 138, 92
2023/06/06 01:22:08.655, 113, 135, 92
2023/06/06 01:22:09.791, 114, 138, 88
2023/06/06 01:22:10.911, 114, 139, 90
2023/06/06 01:22:12.046, 113, 145, 92
2023/06/06 01:22:13.166, 114, 137, 89
2023/06/06 01:22:14.302, 116, 134, 90
2023/06/06 01:22:15.422, 117, 138, 92
2023/06/06 01:22:16.558, 113, 138, 92
2023/06/06 01:22:17.694, 114, 139, 90
2023/06/06 01:22:18.814, 112, 136, 91
2023/06/06 01:22:19.950, 116, 135, 90
2023/06/06 01:22:21.070, 111, 136, 102
2023/06/06 01:22:22.206, 110, 135, 89
2023/06/06 01:22:23.341, 116, 139, 91
2023/06/06 01:22:24.462, 113, 137, 89
2023/06/06 01:22:25.598, 115, 135, 90
2023/06/06 01:22:26.717, 117, 136, 91
2023/06/06 01:22:27.854, 113, 137, 88
2023/06/06 01:22:28.973, 115, 135, 86
2023/06/06 01:22:30.109, 114, 136, 87
2023/06/06 01:22:31.244, 113, 137, 90
2023/06/06 01:22:32.365, 117, 136, 89
2023/06/06 01:22:33.500, 114, 134, 89
2023/06/06 01:22:34.620, 117, 136, 98
2023/06/06 01:22:35.756, 114, 137, 88
2023/06/06 01:22:36.876, 113, 135, 87
2023/06/06 01:22:38.012, 114, 132, 90
2023/06/06 01:22:39.149, 114, 139, 88
2023/06/06 01:22:40.268, 113, 137, 87
2023/06/06 01:22:41.405, 111, 136, 87
2023/06/06 01:22:42.525, 113, 136, 88
2023/06/06 01:22:43.660, 113, 137, 89
2023/06/06 01:22:44.797, 118, 142, 89
2023/06/06 01:22:45.916, 115, 138, 88
2023/06/06 01:22:47.052, 118, 138, 92
2023/06/06 01:22:48.172, 115, 134, 90
2023/06/06 01:22:49.308, 112, 135, 90
2023/06/06 01:22:50.444, 112, 136, 92
2023/06/06 01:22:51.564, 114, 133, 87
2023/06/06 01:22:52.700, 112, 135, 86
2023/06/06 01:22:53.820, 114, 135, 87
2023/06/06 01:22:54.956, 115, 136, 87
2023/06/06 01:22:56.092, 112, 135, 101
2023/06/06 01:22:57.212, 113, 137, 89
2023/06/06 01:22:58.348, 114, 138, 89
2023/06/06 01:22:59.467, 112, 134, 89
2023/06/06 01:23:00.604, 112, 143, 89
2023/06/06 01:23:01.723, 117, 138, 89
2023/06/06 01:23:02.859, 120, 141, 89
2023/06/06 01:23:03.995, 114, 137, 96
2023/06/06 01:23:05.115, 115, 137, 89
2023/06/06 01:23:06.251, 115, 132, 86
2023/06/06 01:23:07.371, 113, 142, 88
2023/06/06 01:23:08.507, 115, 138, 90
2023/06/06 01:23:09.643, 114, 145, 89
2023/06/06 01:23:10.763, 114, 139, 86
2023/06/06 01:23:11.899, 113, 140, 89
2023/06/06 01:23:13.018, 113, 134, 89
2023/06/06 01:23:14.155, 113, 139, 90
2023/06/06 01:23:15.275, 112, 138, 86
2023/06/06 01:23:16.410, 114, 137, 89
2023/06/06 01:23:17.546, 116, 138, 89
2023/06/06 01:23:18.666, 115, 132, 89
2023/06/06 01:23:19.802, 111, 131, 89
2023/06/06 01:23:20.922, 115, 145, 90
2023/06/06 01:23:22.058, 112, 137, 90
2023/06/06 01:23:23.194, 110, 137, 87
2023/06/06 01:23:24.314, 114, 135, 88
2023/06/06 01:23:25.450, 115, 136, 87
2023/06/06 01:23:26.569, 115, 135, 92
2023/06/06 01:23:27.706, 114, 133, 89
2023/06/06 01:23:28.826, 112, 139, 88
2023/06/06 01:23:29.962, 110, 134, 88
2023/06/06 01:23:31.097, 116, 135, 88
2023/06/06 01:23:32.217, 111, 137, 87
2023/06/06 01:23:33.354, 112, 133, 90
2023/06/06 01:23:34.473, 113, 136, 89
2023/06/06 01:23:35.609, 114, 134, 97
2023/06/06 01:23:36.729, 113, 139, 91
2023/06/06 01:23:37.865, 114, 135, 88
2023/06/06 01:23:39.001, 115, 134, 88
2023/06/06 01:23:40.121, 111, 134, 87
2023/06/06 01:23:41.256, 114, 135, 107
2023/06/06 01:23:42.377, 115, 138, 88
2023/06/06 01:23:43.513, 119, 133, 87
2023/06/06 01:23:44.649, 113, 138, 90
2023/06/06 01:23:45.769, 126, 136, 91
2023/06/06 01:23:46.905, 112, 140, 89
2023/06/06 01:23:48.025, 112, 134, 91
2023/06/06 01:23:49.160, 114, 137, 90
2023/06/06 01:23:50.296, 111, 137, 88
2023/06/06 01:23:51.416, 114, 140, 88
2023/06/06 01:23:52.552, 110, 134, 89
2023/06/06 01:23:53.672, 112, 134, 87
2023/06/06 01:23:54.808, 112, 143, 89
2023/06/06 01:23:55.944, 111, 135, 91
2023/06/06 01:23:57.064, 112, 138, 89
2023/06/06 01:23:58.200, 113, 139, 86
2023/06/06 01:23:59.320, 112, 137, 88
2023/06/06 01:24:00.456, 115, 136, 87
2023/06/06 01:24:01.576, 113, 134, 92
2023/06/06 01:24:02.712, 114, 137, 88
2023/06/06 01:24:03.848, 113, 137, 87
2023/06/06 01:24:04.967, 111, 162, 88
2023/06/06 01:24:06.103, 115, 139, 88
2023/06/06 01:24:07.223, 114, 135, 87
2023/06/06 01:24:08.359, 114, 134, 91
2023/06/06 01:24:09.495, 113, 138, 92
2023/06/06 01:24:10.614, 112, 135, 88
2023/06/06 01:24:11.751, 114, 135, 89
2023/06/06 01:24:12.871, 110, 135, 87
2023/06/06 01:24:14.006, 113, 134, 92
2023/06/06 01:24:15.143, 113, 135, 86
2023/06/06 01:24:16.263, 113, 156, 87
2023/06/06 01:24:17.399, 110, 130, 88
2023/06/06 01:24:18.519, 112, 134, 87
2023/06/06 01:24:19.655, 112, 135, 95
2023/06/06 01:24:20.775, 113, 135, 87
2023/06/06 01:24:21.910, 111, 136, 90
2023/06/06 01:24:23.046, 112, 134, 90
2023/06/06 01:24:24.166, 111, 136, 89
2023/06/06 01:24:25.302, 114, 131, 86
2023/06/06 01:24:26.422, 115, 135, 85
2023/06/06 01:24:27.558, 110, 134, 92
2023/06/06 01:24:28.694, 111, 147, 92
2023/06/06 01:24:29.814, 114, 134, 89
2023/06/06 01:24:30.950, 109, 135, 89
2023/06/06 01:24:32.070, 112, 134, 89
2023/06/06 01:24:33.206, 114, 134, 88
2023/06/06 01:24:34.342, 112, 136, 87
2023/06/06 01:24:35.462, 112, 139, 90
2023/06/06 01:24:36.597, 110, 138, 86
2023/06/06 01:24:37.718, 113, 136, 90
2023/06/06 01:24:38.854, 116, 142, 91
2023/06/06 01:24:39.989, 112, 136, 91
2023/06/06 01:24:41.109, 111, 134, 89
2023/06/06 01:24:42.245, 114, 136, 92
2023/06/06 01:24:43.365, 115, 131, 108
2023/06/06 01:24:44.500, 113, 132, 89
2023/06/06 01:24:45.637, 113, 138, 96
2023/06/06 01:24:46.756, 113, 136, 89
2023/06/06 01:24:47.893, 116, 135, 90
2023/06/06 01:24:49.012, 112, 137, 91
2023/06/06 01:24:50.149, 117, 136, 88
2023/06/06 01:24:51.284, 112, 137, 89
2023/06/06 01:24:52.405, 111, 135, 90
2023/06/06 01:24:53.541, 112, 134, 89
2023/06/06 01:24:54.660, 110, 132, 92
2023/06/06 01:24:55.796, 112, 134, 88
2023/06/06 01:24:56.932, 114, 135, 91
2023/06/06 01:24:58.052, 114, 136, 88
2023/06/06 01:24:59.188, 112, 140, 88
2023/06/06 01:25:00.308, 114, 136, 93
2023/06/06 01:25:01.444, 116, 134, 93
2023/06/06 01:25:02.580, 115, 139, 88
2023/06/06 01:25:03.700, 110, 134, 87
2023/06/06 01:25:04.836, 110, 132, 89
2023/06/06 01:25:05.956, 114, 133, 87
2023/06/06 01:25:07.092, 112, 136, 90
2023/06/06 01:25:08.227, 115, 139, 87
2023/06/06 01:25:09.347, 111, 136, 89
2023/06/06 01:25:10.484, 145, 135, 89
2023/06/06 01:25:11.604, 113, 159, 91
2023/06/06 01:25:12.739, 112, 136, 88
2023/06/06 01:25:13.875, 113, 133, 90
2023/06/06 01:25:14.995, 112, 138, 87
2023/06/06 01:25:16.131, 115, 135, 86
2023/06/06 01:25:17.267, 113, 133, 90
2023/06/06 01:25:18.387, 112, 134, 88
2023/06/06 01:25:19.523, 111, 132, 90
2023/06/06 01:25:20.643, 110, 133, 89
2023/06/06 01:25:21.779, 112, 139, 88
2023/06/06 01:25:22.915, 114, 136, 85
2023/06/06 01:25:24.035, 112, 138, 154
2023/06/06 01:25:25.170, 112, 137, 88
2023/06/06 01:25:26.290, 115, 136, 88
2023/06/06 01:25:27.426, 115, 134, 91
2023/06/06 01:25:28.562, 112, 133, 92
2023/06/06 01:25:29.682, 112, 133, 87
2023/06/06 01:25:30.818, 111, 138, 89
2023/06/06 01:25:31.938, 113, 137, 86
2023/06/06 01:25:33.073, 112, 134, 87
2023/06/06 01:25:34.194, 110, 145, 85
2023/06/06 01:25:35.330, 113, 135, 88
2023/06/06 01:25:36.465, 113, 134, 87
2023/06/06 01:25:37.586, 114, 136, 90
2023/06/06 01:25:38.722, 111, 136, 85
2023/06/06 01:25:39.858, 117, 142, 88
2023/06/06 01:25:40.977, 111, 134, 88
2023/06/06 01:25:42.114, 112, 130, 84
2023/06/06 01:25:43.232, 113, 130, 90
2023/06/06 01:25:44.369, 123, 133, 88
2023/06/06 01:25:45.505, 162, 139, 84
2023/06/06 01:25:46.625, 112, 134, 87
2023/06/06 01:25:47.761, 110, 138, 88
2023/06/06 01:25:48.881, 113, 135, 87
2023/06/06 01:25:50.017, 112, 135, 90
2023/06/06 01:25:51.153, 109, 134, 90
2023/06/06 01:25:52.272, 112, 154, 87
2023/06/06 01:25:53.409, 120, 133, 89
2023/06/06 01:25:54.529, 111, 136, 107
2023/06/06 01:25:55.665, 111, 134, 101
2023/06/06 01:25:56.801, 112, 134, 86
2023/06/06 01:25:57.920, 113, 136, 89
2023/06/06 01:25:59.057, 119, 138, 86
2023/06/06 01:26:00.193, 111, 135, 90
2023/06/06 01:26:01.312, 113, 132, 89
2023/06/06 01:26:02.448, 113, 133, 86
2023/06/06 01:26:03.568, 111, 132, 92
2023/06/06 01:26:04.704, 112, 135, 89
2023/06/06 01:26:05.840, 112, 140, 90
2023/06/06 01:26:06.960, 113, 137, 91
2023/06/06 01:26:08.095, 112, 138, 88
2023/06/06 01:26:09.216, 114, 137, 93
2023/06/06 01:26:10.352, 114, 132, 94
2023/06/06 01:26:11.487, 113, 135, 88
2023/06/06 01:26:12.608, 111, 132, 88
2023/06/06 01:26:13.743, 109, 134, 87
2023/06/06 01:26:14.864, 114, 133, 88
2023/06/06 01:26:15.999, 109, 132, 87
2023/06/06 01:26:17.135, 113, 134, 90
2023/06/06 01:26:18.254, 111, 138, 90
2023/06/06 01:26:19.391, 112, 134, 88
2023/06/06 01:26:20.511, 108, 133, 87
2023/06/06 01:26:21.647, 112, 135, 86
2023/06/06 01:26:22.783, 113, 136, 98
2023/06/06 01:26:23.903, 112, 132, 87
2023/06/06 01:26:25.039, 112, 136, 88
2023/06/06 01:26:26.159, 110, 132, 86
2023/06/06 01:26:27.295, 112, 133, 89
2023/06/06 01:26:28.431, 123, 142, 93
2023/06/06 01:26:29.550, 110, 130, 88
2023/06/06 01:26:30.686, 111, 134, 88
2023/06/06 01:26:31.806, 111, 129, 86
2023/06/06 01:26:32.942, 112, 132, 90
2023/06/06 01:26:34.062, 110, 134, 89
2023/06/06 01:26:35.198, 114, 134, 88
2023/06/06 01:26:36.334, 113, 134, 89
2023/06/06 01:26:37.454, 113, 136, 88
2023/06/06 01:26:38.590, 115, 132, 89
2023/06/06 01:26:39.710, 122, 137, 89
2023/06/06 01:26:40.846, 113, 132, 88
2023/06/06 01:26:41.982, 112, 135, 89
2023/06/06 01:26:43.102, 116, 131, 87
2023/06/06 01:26:44.237, 112, 133, 89
2023/06/06 01:26:45.374, 111, 133, 87
2023/06/06 01:26:46.494, 111, 156, 89
2023/06/06 01:26:47.630, 113, 137, 88
2023/06/06 01:26:48.749, 114, 132, 87
2023/06/06 01:26:49.885, 111, 133, 88
2023/06/06 01:26:51.021, 111, 135, 88
2023/06/06 01:26:52.141, 110, 131, 89
2023/06/06 01:26:53.277, 110, 152, 89
2023/06/06 01:26:54.397, 114, 134, 88
2023/06/06 01:26:55.533, 115, 133, 87
2023/06/06 01:26:56.669, 117, 134, 89
2023/06/06 01:26:57.789, 111, 133, 90
2023/06/06 01:26:58.925, 109, 131, 89
2023/06/06 01:27:00.045, 112, 133, 89
2023/06/06 01:27:01.181, 114, 134, 88
2023/06/06 01:27:02.316, 112, 134, 89
2023/06/06 01:27:03.436, 112, 134, 87
2023/06/06 01:27:04.573, 111, 132, 88
2023/06/06 01:27:05.692, 109, 133, 87
2023/06/06 01:27:06.828, 110, 136, 83
2023/06/06 01:27:07.964, 117, 132, 88
2023/06/06 01:27:09.084, 111, 130, 89
2023/06/06 01:27:10.220, 110, 134, 88
2023/06/06 01:27:11.340, 113, 153, 87
2023/06/06 01:27:12.476, 111, 132, 88
2023/06/06 01:27:13.612, 113, 131, 86
2023/06/06 01:27:14.731, 111, 133, 90
2023/06/06 01:27:15.868, 110, 133, 92
2023/06/06 01:27:16.988, 111, 133, 89
2023/06/06 01:27:18.124, 111, 131, 87
2023/06/06 01:27:19.260, 113, 138, 87
2023/06/06 01:27:20.380, 111, 133, 87
2023/06/06 01:27:21.515, 110, 133, 90
2023/06/06 01:27:22.635, 111, 131, 87
2023/06/06 01:27:23.771, 114, 132, 90
2023/06/06 01:27:24.907, 111, 133, 95
2023/06/06 01:27:26.027, 115, 137, 86
2023/06/06 01:27:27.163, 111, 132, 87
2023/06/06 01:27:28.283, 111, 132, 88
2023/06/06 01:27:29.419, 109, 131, 88
2023/06/06 01:27:30.555, 112, 132, 89
2023/06/06 01:27:31.674, 110, 132, 94
2023/06/06 01:27:32.811, 112, 131, 87
2023/06/06 01:27:33.931, 115, 135, 90
2023/06/06 01:27:35.067, 112, 135, 87
2023/06/06 01:27:36.203, 114, 132, 90
2023/06/06 01:27:37.323, 112, 129, 88
2023/06/06 01:27:38.458, 112, 135, 85
2023/06/06 01:27:39.578, 111, 132, 101
2023/06/06 01:27:40.714, 112, 134, 88
2023/06/06 01:27:41.850, 108, 134, 85
2023/06/06 01:27:42.970, 111, 133, 87
2023/06/06 01:27:44.106, 112, 132, 90
2023/06/06 01:27:45.226, 113, 134, 87
2023/06/06 01:27:46.362, 111, 142, 87
2023/06/06 01:27:47.498, 111, 137, 87
2023/06/06 01:27:48.618, 110, 138, 89
2023/06/06 01:27:49.754, 109, 135, 87
2023/06/06 01:27:50.874, 112, 141, 90
2023/06/06 01:27:52.010, 116, 132, 86
2023/06/06 01:27:53.145, 114, 133, 88
2023/06/06 01:27:54.265, 110, 133, 95
2023/06/06 01:27:55.401, 109, 132, 89
2023/06/06 01:27:56.537, 111, 133, 88
2023/06/06 01:27:57.657, 112, 132, 89
2023/06/06 01:27:58.792, 110, 137, 88
2023/06/06 01:27:59.912, 115, 134, 88
2023/06/06 01:28:01.049, 111, 134, 92
2023/06/06 01:28:02.184, 112, 133, 89
2023/06/06 01:28:03.304, 111, 134, 88
2023/06/06 01:28:04.441, 111, 134, 90
2023/06/06 01:28:05.561, 109, 133, 90
2023/06/06 01:28:06.696, 110, 133, 87
2023/06/06 01:28:07.833, 109, 132, 90
2023/06/06 01:28:08.952, 109, 131, 85
2023/06/06 01:28:10.088, 112, 132, 88
2023/06/06 01:28:11.208, 108, 133, 87
2023/06/06 01:28:12.344, 113, 131, 84
2023/06/06 01:28:13.480, 111, 131, 89
2023/06/06 01:28:14.600, 114, 133, 88
2023/06/06 01:28:15.736, 111, 137, 86
2023/06/06 01:28:16.856, 110, 134, 88
2023/06/06 01:28:17.991, 112, 135, 87
2023/06/06 01:28:19.128, 113, 146, 90
2023/06/06 01:28:20.248, 112, 135, 87
2023/06/06 01:28:21.384, 113, 136, 91
2023/06/06 01:28:22.504, 108, 132, 87
2023/06/06 01:28:23.640, 114, 132, 88
2023/06/06 01:28:24.776, 113, 133, 88
2023/06/06 01:28:25.895, 111, 134, 90
2023/06/06 01:28:27.031, 111, 133, 85
2023/06/06 01:28:28.151, 112, 129, 89
2023/06/06 01:28:29.287, 111, 135, 87
2023/06/06 01:28:30.423, 114, 132, 88
2023/06/06 01:28:31.543, 125, 134, 91
2023/06/06 01:28:32.679, 113, 136, 87
2023/06/06 01:28:33.799, 115, 133, 88
2023/06/06 01:28:34.935, 109, 131, 91
2023/06/06 01:28:36.054, 110, 130, 91
2023/06/06 01:28:37.191, 108, 132, 89
2023/06/06 01:28:38.327, 112, 134, 87
2023/06/06 01:28:39.446, 115, 138, 88
2023/06/06 01:28:40.583, 110, 132, 85
2023/06/06 01:28:41.718, 116, 134, 86
2023/06/06 01:28:42.838, 111, 129, 89
2023/06/06 01:28:43.973, 109, 135, 91
2023/06/06 01:28:45.094, 111, 131, 90
2023/06/06 01:28:46.230, 110, 136, 87
2023/06/06 01:28:47.366, 111, 134, 90
2023/06/06 01:28:48.486, 111, 134, 84
2023/06/06 01:28:49.622, 112, 131, 84
2023/06/06 01:28:50.742, 111, 133, 87
2023/06/06 01:28:51.878, 108, 133, 88
2023/06/06 01:28:53.014, 108, 131, 88
2023/06/06 01:28:54.133, 113, 134, 85
2023/06/06 01:28:55.269, 111, 134, 87
2023/06/06 01:28:56.389, 111, 134, 86
2023/06/06 01:28:57.525, 114, 132, 87
2023/06/06 01:28:58.661, 112, 138, 89
2023/06/06 01:28:59.781, 113, 137, 90
2023/06/06 01:29:00.917, 112, 131, 87
2023/06/06 01:29:02.037, 110, 133, 87
2023/06/06 01:29:03.173, 111, 133, 91
2023/06/06 01:29:04.309, 116, 133, 88
2023/06/06 01:29:05.428, 113, 135, 88
2023/06/06 01:29:06.565, 109, 131, 88
2023/06/06 01:29:07.685, 110, 136, 88
2023/06/06 01:29:08.821, 113, 136, 89
2023/06/06 01:29:09.956, 112, 131, 86
2023/06/06 01:29:11.077, 115, 137, 90
2023/06/06 01:29:12.213, 112, 133, 88
2023/06/06 01:29:13.333, 113, 132, 89
2023/06/06 01:29:14.468, 109, 132, 89
2023/06/06 01:29:15.604, 112, 131, 88
2023/06/06 01:29:16.724, 113, 135, 88
2023/06/06 01:29:17.860, 109, 130, 84
2023/06/06 01:29:18.980, 111, 140, 88
2023/06/06 01:29:20.116, 111, 133, 85
2023/06/06 01:29:21.252, 109, 134, 89
2023/06/06 01:29:22.372, 114, 136, 89
2023/06/06 01:29:23.508, 114, 133, 93
2023/06/06 01:29:24.628, 110, 137, 88
2023/06/06 01:29:25.764, 111, 134, 89
2023/06/06 01:29:26.900, 111, 133, 89
2023/06/06 01:29:28.019, 110, 131, 86
2023/06/06 01:29:29.156, 111, 130, 89
2023/06/06 01:29:30.276, 111, 131, 87
2023/06/06 01:29:31.411, 110, 130, 88
2023/06/06 01:29:32.547, 113, 132, 84
2023/06/06 01:29:33.667, 110, 133, 87
2023/06/06 01:29:34.803, 107, 132, 88
2023/06/06 01:29:35.923, 108, 132, 88
2023/06/06 01:29:37.058, 110, 131, 89
2023/06/06 01:29:38.195, 113, 135, 86
2023/06/06 01:29:39.315, 113, 132, 86
2023/06/06 01:29:40.451, 114, 133, 88
2023/06/06 01:29:41.570, 111, 136, 90
2023/06/06 01:29:42.707, 113, 162, 87
2023/06/06 01:29:43.843, 114, 141, 92
2023/06/06 01:29:44.963, 112, 132, 88
2023/06/06 01:29:46.099, 111, 136, 90
2023/06/06 01:29:47.219, 110, 132, 88
2023/06/06 01:29:48.355, 113, 134, 88
2023/06/06 01:29:49.490, 111, 136, 91
2023/06/06 01:29:50.610, 111, 134, 87
2023/06/06 01:29:51.746, 113, 133, 89
2023/06/06 01:29:52.866, 115, 135, 86
2023/06/06 01:29:54.002, 112, 135, 89
2023/06/06 01:29:55.138, 113, 131, 87
2023/06/06 01:29:56.257, 112, 134, 90
2023/06/06 01:29:57.394, 113, 133, 87
2023/06/06 01:29:58.514, 112, 134, 89
2023/06/06 01:29:59.650, 113, 134, 86
2023/06/06 01:30:00.786, 109, 133, 87
2023/06/06 01:30:01.906, 108, 130, 87
2023/06/06 01:30:03.042, 110, 135, 86
2023/06/06 01:30:04.162, 111, 132, 89
2023/06/06 01:30:05.297, 111, 135, 87
2023/06/06 01:30:06.433, 109, 132, 92
2023/06/06 01:30:07.553, 111, 138, 88
2023/06/06 01:30:08.689, 110, 133, 88
2023/06/06 01:30:09.825, 110, 137, 90
2023/06/06 01:30:10.945, 111, 133, 86
2023/06/06 01:30:12.081, 113, 135, 87
2023/06/06 01:30:13.201, 109, 136, 88
2023/06/06 01:30:14.337, 110, 133, 87
2023/06/06 01:30:15.472, 110, 133, 88
2023/06/06 01:30:16.593, 108, 133, 87
2023/06/06 01:30:17.728, 111, 136, 88
2023/06/06 01:30:18.848, 109, 153, 91
2023/06/06 01:30:19.984, 111, 134, 86
2023/06/06 01:30:21.120, 112, 134, 87
2023/06/06 01:30:22.240, 111, 139, 88
2023/06/06 01:30:23.376, 110, 132, 85
2023/06/06 01:30:24.496, 113, 133, 87
2023/06/06 01:30:25.632, 110, 135, 92
2023/06/06 01:30:26.768, 109, 133, 88
2023/06/06 01:30:27.888, 111, 128, 86
2023/06/06 01:30:29.024, 115, 136, 93
2023/06/06 01:30:30.144, 113, 134, 86
2023/06/06 01:30:31.280, 114, 135, 88
2023/06/06 01:30:32.400, 112, 134, 87
2023/06/06 01:30:33.536, 112, 132, 89
2023/06/06 01:30:34.672, 111, 136, 86
2023/06/06 01:30:35.792, 114, 132, 87
2023/06/06 01:30:36.927, 109, 130, 87
2023/06/06 01:30:38.047, 109, 135, 87
2023/06/06 01:30:39.183, 112, 135, 86
2023/06/06 01:30:40.319, 111, 161, 91
2023/06/06 01:30:41.439, 113, 134, 88
2023/06/06 01:30:42.575, 110, 133, 88
2023/06/06 01:30:43.695, 110, 134, 87
2023/06/06 01:30:44.831, 116, 133, 89
2023/06/06 01:30:45.967, 112, 133, 87
2023/06/06 01:30:47.087, 110, 133, 87
2023/06/06 01:30:48.223, 115, 130, 89
2023/06/06 01:30:49.359, 109, 137, 86
2023/06/06 01:30:50.478, 111, 134, 86
2023/06/06 01:30:51.615, 110, 138, 88
2023/06/06 01:30:52.734, 112, 135, 89
2023/06/06 01:30:53.870, 110, 130, 90
2023/06/06 01:30:55.006, 112, 133, 87
2023/06/06 01:30:56.126, 118, 135, 91
2023/06/06 01:30:57.262, 112, 133, 88
2023/06/06 01:30:58.382, 111, 136, 86
2023/06/06 01:30:59.518, 119, 134, 90
2023/06/06 01:31:00.654, 113, 135, 91
2023/06/06 01:31:01.773, 110, 132, 87
2023/06/06 01:31:02.910, 112, 133, 88
2023/06/06 01:31:04.029, 109, 137, 86
2023/06/06 01:31:05.166, 112, 135, 89
2023/06/06 01:31:06.301, 113, 134, 92
2023/06/06 01:31:07.422, 113, 133, 89
2023/06/06 01:31:08.557, 111, 134, 92
2023/06/06 01:31:09.677, 112, 135, 88
2023/06/06 01:31:10.813, 111, 133, 88
2023/06/06 01:31:11.949, 110, 136, 88
2023/06/06 01:31:13.069, 113, 135, 90
2023/06/06 01:31:14.205, 114, 135, 87
2023/06/06 01:31:15.325, 111, 134, 89
2023/06/06 01:31:16.461, 112, 134, 85
2023/06/06 01:31:17.597, 119, 137, 92
2023/06/06 01:31:18.717, 111, 133, 87
2023/06/06 01:31:19.852, 114, 305, 87
2023/06/06 01:31:20.973, 121, 133, 87
2023/06/06 01:31:22.108, 112, 135, 87
2023/06/06 01:31:23.245, 114, 134, 87
2023/06/06 01:31:24.365, 112, 132, 89
2023/06/06 01:31:25.500, 112, 133, 82
2023/06/06 01:31:26.620, 115, 134, 88
2023/06/06 01:31:27.756, 112, 134, 88
2023/06/06 01:31:28.892, 113, 134, 88
2023/06/06 01:31:30.012, 112, 132, 94
2023/06/06 01:31:31.148, 112, 132, 86
2023/06/06 01:31:32.268, 111, 134, 89
2023/06/06 01:31:33.404, 113, 136, 90
2023/06/06 01:31:34.540, 112, 130, 91
2023/06/06 01:31:35.660, 109, 133, 86
2023/06/06 01:31:36.796, 111, 132, 97
2023/06/06 01:31:37.916, 112, 133, 86
2023/06/06 01:31:39.052, 109, 134, 88
2023/06/06 01:31:40.187, 112, 139, 87
2023/06/06 01:31:41.307, 111, 135, 90
2023/06/06 01:31:42.443, 112, 133, 87
2023/06/06 01:31:43.563, 111, 133, 86
2023/06/06 01:31:44.699, 109, 133, 88
2023/06/06 01:31:45.835, 113, 133, 87
2023/06/06 01:31:46.955, 112, 138, 86
2023/06/06 01:31:48.091, 112, 132, 88
2023/06/06 01:31:49.211, 111, 135, 85
2023/06/06 01:31:50.346, 112, 135, 92
2023/06/06 01:31:51.482, 109, 135, 86
2023/06/06 01:31:52.602, 113, 133, 86
2023/06/06 01:31:53.738, 115, 136, 88
2023/06/06 01:31:54.859, 112, 134, 88
2023/06/06 01:31:55.995, 110, 134, 86
2023/06/06 01:31:57.130, 113, 135, 87
2023/06/06 01:31:58.250, 113, 136, 87
2023/06/06 01:31:59.386, 122, 136, 89
2023/06/06 01:32:00.506, 133, 132, 90
2023/06/06 01:32:01.642, 113, 134, 86
2023/06/06 01:32:02.778, 136, 134, 88
2023/06/06 01:32:03.897, 118, 134, 87
2023/06/06 01:32:05.033, 111, 140, 87
2023/06/06 01:32:06.154, 113, 131, 88
2023/06/06 01:32:07.290, 110, 130, 88
2023/06/06 01:32:08.426, 114, 130, 90
2023/06/06 01:32:09.546, 116, 133, 90
2023/06/06 01:32:10.682, 113, 134, 88
2023/06/06 01:32:11.802, 111, 157, 96
2023/06/06 01:32:12.937, 111, 138, 89
2023/06/06 01:32:14.073, 112, 134, 86
2023/06/06 01:32:15.193, 110, 133, 88
2023/06/06 01:32:16.329, 111, 134, 85
2023/06/06 01:32:17.464, 113, 133, 88
2023/06/06 01:32:18.585, 112, 131, 86
2023/06/06 01:32:19.721, 110, 133, 86
2023/06/06 01:32:20.841, 111, 135, 87
2023/06/06 01:32:21.977, 113, 134, 85
2023/06/06 01:32:23.113, 110, 137, 88
2023/06/06 01:32:24.232, 113, 135, 93
2023/06/06 01:32:25.369, 112, 134, 89
2023/06/06 01:32:26.489, 113, 133, 87
2023/06/06 01:32:27.625, 111, 134, 89
2023/06/06 01:32:28.745, 111, 132, 88
2023/06/06 01:32:29.880, 111, 134, 89
2023/06/06 01:32:31.016, 113, 132, 87
2023/06/06 01:32:32.136, 114, 134, 88
2023/06/06 01:32:33.272, 112, 136, 90
2023/06/06 01:32:34.392, 111, 133, 106
2023/06/06 01:32:35.527, 111, 136, 88
2023/06/06 01:32:36.664, 111, 131, 86
2023/06/06 01:32:37.784, 110, 138, 87
2023/06/06 01:32:38.920, 112, 136, 88
2023/06/06 01:32:40.039, 111, 131, 88
2023/06/06 01:32:41.176, 110, 135, 87
2023/06/06 01:32:42.312, 110, 134, 92
2023/06/06 01:32:43.432, 112, 134, 89
2023/06/06 01:32:44.567, 110, 136, 91
2023/06/06 01:32:45.704, 112, 131, 104
2023/06/06 01:32:46.823, 110, 132, 92
2023/06/06 01:32:47.959, 116, 133, 88
2023/06/06 01:32:49.079, 110, 134, 86
2023/06/06 01:32:50.215, 114, 131, 92
