time, beta470, beta532, beta650
2023/06/11 08:22:01.329, 151, 207, 154
2023/06/11 08:22:02.449, 144, 187, 152
2023/06/11 08:22:03.584, 147, 216, 150
2023/06/11 08:22:04.720, 150, 195, 159
2023/06/11 08:22:05.840, 155, 189, 156
2023/06/11 08:22:06.976, 155, 194, 151
2023/06/11 08:22:08.111, 152, 199, 151
2023/06/11 08:22:09.232, 153, 198, 151
2023/06/11 08:22:10.368, 150, 199, 155
2023/06/11 08:22:11.488, 150, 201, 155
2023/06/11 08:22:12.624, 144, 195, 154
2023/06/11 08:22:13.760, 161, 194, 152
2023/06/11 08:22:14.879, 149, 192, 157
2023/06/11 08:22:16.016, 147, 192, 151
2023/06/11 08:22:17.152, 149, 201, 154
2023/06/11 08:22:18.272, 150, 204, 152
2023/06/11 08:22:19.407, 147, 197, 144
2023/06/11 08:22:20.544, 146, 191, 150
2023/06/11 08:22:21.663, 148, 200, 149
2023/06/11 08:22:22.800, 143, 191, 154
2023/06/11 08:22:23.919, 150, 205, 153
2023/06/11 08:22:25.055, 151, 221, 161
2023/06/11 08:22:26.191, 150, 205, 152
2023/06/11 08:22:27.311, 146, 199, 156
2023/06/11 08:22:28.447, 148, 198, 155
2023/06/11 08:22:29.583, 148, 196, 162
2023/06/11 08:22:30.703, 149, 196, 156
2023/06/11 08:22:31.839, 170, 194, 155
2023/06/11 08:22:32.959, 148, 189, 197
2023/06/11 08:22:34.095, 146, 196, 154
2023/06/11 08:22:35.231, 149, 193, 152
2023/06/11 08:22:36.351, 154, 218, 153
2023/06/11 08:22:37.487, 148, 196, 155
2023/06/11 08:22:38.622, 151, 201, 162
2023/06/11 08:22:39.742, 147, 198, 155
2023/06/11 08:22:40.878, 150, 198, 160
2023/06/11 08:22:42.014, 146, 197, 152
2023/06/11 08:22:43.134, 150, 202, 154
2023/06/11 08:22:44.270, 150, 198, 157
2023/06/11 08:22:45.390, 147, 199, 155
2023/06/11 08:22:46.526, 155, 196, 159
2023/06/11 08:22:47.662, 155, 202, 146
2023/06/11 08:22:48.782, 151, 199, 155
2023/06/11 08:22:49.918, 147, 202, 154
2023/06/11 08:22:51.054, 149, 194, 153
2023/06/11 08:22:52.174, 145, 190, 160
2023/06/11 08:22:53.310, 146, 194, 160
2023/06/11 08:22:54.446, 147, 201, 146
2023/06/11 08:22:55.565, 146, 194, 154
2023/06/11 08:22:56.701, 144, 191, 157
2023/06/11 08:22:57.821, 154, 198, 153
2023/06/11 08:22:58.957, 148, 196, 159
2023/06/11 08:23:00.093, 148, 204, 151
2023/06/11 08:23:01.213, 149, 195, 157
2023/06/11 08:23:02.349, 151, 196, 156
2023/06/11 08:23:03.485, 143, 189, 158
2023/06/11 08:23:04.605, 149, 201, 165
2023/06/11 08:23:05.741, 153, 200, 155
2023/06/11 08:23:06.877, 148, 195, 157
2023/06/11 08:23:07.996, 145, 200, 158
2023/06/11 08:23:09.132, 149, 199, 156
2023/06/11 08:23:10.253, 146, 204, 153
2023/06/11 08:23:11.388, 159, 195, 159
2023/06/11 08:23:12.524, 148, 198, 160
2023/06/11 08:23:13.644, 148, 202, 154
2023/06/11 08:23:14.780, 148, 200, 156
2023/06/11 08:23:15.916, 148, 201, 160
2023/06/11 08:23:17.036, 153, 195, 167
2023/06/11 08:23:18.172, 151, 208, 152
2023/06/11 08:23:19.308, 153, 196, 159
2023/06/11 08:23:20.428, 147, 192, 153
2023/06/11 08:23:21.564, 144, 213, 162
2023/06/11 08:23:22.684, 148, 195, 155
2023/06/11 08:23:23.820, 149, 200, 153
2023/06/11 08:23:24.955, 149, 207, 152
2023/06/11 08:23:26.076, 154, 200, 154
2023/06/11 08:23:27.212, 150, 227, 155
2023/06/11 08:23:28.347, 159, 196, 157
2023/06/11 08:23:29.467, 151, 195, 150
2023/06/11 08:23:30.603, 145, 197, 152
2023/06/11 08:23:31.723, 143, 204, 158
2023/06/11 08:23:32.859, 145, 199, 154
2023/06/11 08:23:33.995, 148, 223, 155
2023/06/11 08:23:35.114, 142, 201, 151
2023/06/11 08:23:36.251, 153, 197, 156
2023/06/11 08:23:37.387, 154, 200, 162
2023/06/11 08:23:38.507, 155, 200, 149
2023/06/11 08:23:39.642, 153, 203, 156
2023/06/11 08:23:40.779, 149, 202, 155
2023/06/11 08:23:41.899, 148, 201, 148
2023/06/11 08:23:43.035, 150, 202, 152
2023/06/11 08:23:44.154, 149, 194, 154
2023/06/11 08:23:45.290, 151, 191, 155
2023/06/11 08:23:46.426, 150, 201, 158
2023/06/11 08:23:47.546, 153, 209, 150
2023/06/11 08:23:48.682, 152, 202, 151
2023/06/11 08:23:49.818, 147, 188, 156
2023/06/11 08:23:50.938, 145, 194, 152
2023/06/11 08:23:52.074, 148, 196, 150
2023/06/11 08:23:53.210, 144, 198, 153
2023/06/11 08:23:54.330, 144, 192, 155
2023/06/11 08:23:55.466, 159, 195, 159
2023/06/11 08:23:56.585, 152, 205, 158
2023/06/11 08:23:57.722, 146, 228, 158
2023/06/11 08:23:58.858, 150, 198, 152
2023/06/11 08:23:59.978, 156, 199, 155
2023/06/11 08:24:01.113, 149, 199, 151
2023/06/11 08:24:02.249, 146, 201, 149
2023/06/11 08:24:03.369, 145, 192, 150
2023/06/11 08:24:04.505, 148, 193, 161
2023/06/11 08:24:05.640, 154, 218, 162
2023/06/11 08:24:06.761, 148, 194, 158
2023/06/11 08:24:07.897, 149, 196, 158
2023/06/11 08:24:09.017, 147, 194, 154
2023/06/11 08:24:10.152, 144, 189, 150
2023/06/11 08:24:11.289, 146, 195, 155
2023/06/11 08:24:12.409, 152, 193, 153
2023/06/11 08:24:13.545, 147, 199, 149
2023/06/11 08:24:14.680, 146, 196, 157
2023/06/11 08:24:15.800, 143, 198, 151
2023/06/11 08:24:16.936, 147, 199, 149
2023/06/11 08:24:18.072, 148, 200, 161
2023/06/11 08:24:19.192, 150, 199, 156
2023/06/11 08:24:20.328, 147, 191, 151
2023/06/11 08:24:21.463, 150, 220, 157
2023/06/11 08:24:22.584, 156, 197, 155
2023/06/11 08:24:23.720, 149, 206, 149
2023/06/11 08:24:24.840, 143, 204, 157
2023/06/11 08:24:25.975, 149, 213, 153
2023/06/11 08:24:27.112, 152, 193, 155
2023/06/11 08:24:28.232, 144, 204, 150
2023/06/11 08:24:29.368, 146, 202, 153
2023/06/11 08:24:30.504, 149, 192, 156
2023/06/11 08:24:31.623, 148, 205, 155
2023/06/11 08:24:32.759, 150, 191, 148
2023/06/11 08:24:33.895, 149, 205, 153
2023/06/11 08:24:35.015, 147, 202, 157
2023/06/11 08:24:36.150, 147, 197, 164
2023/06/11 08:24:37.271, 150, 187, 157
2023/06/11 08:24:38.407, 148, 206, 156
2023/06/11 08:24:39.543, 150, 201, 150
2023/06/11 08:24:40.663, 146, 189, 157
2023/06/11 08:24:41.799, 151, 193, 156
2023/06/11 08:24:42.935, 148, 194, 158
2023/06/11 08:24:44.055, 148, 202, 156
2023/06/11 08:24:45.191, 149, 200, 161
2023/06/11 08:24:46.327, 154, 205, 157
2023/06/11 08:24:47.446, 152, 188, 154
2023/06/11 08:24:48.582, 151, 194, 149
2023/06/11 08:24:49.718, 152, 206, 153
2023/06/11 08:24:50.838, 150, 194, 177
2023/06/11 08:24:51.974, 147, 191, 152
2023/06/11 08:24:53.110, 151, 203, 152
2023/06/11 08:24:54.230, 151, 193, 150
2023/06/11 08:24:55.366, 151, 207, 156
2023/06/11 08:24:56.502, 152, 204, 156
2023/06/11 08:24:57.622, 146, 204, 164
2023/06/11 08:24:58.758, 149, 206, 154
2023/06/11 08:24:59.894, 143, 207, 150
2023/06/11 08:25:01.014, 154, 196, 155
2023/06/11 08:25:02.150, 146, 197, 155
2023/06/11 08:25:03.285, 151, 199, 155
2023/06/11 08:25:04.406, 151, 195, 155
2023/06/11 08:25:05.541, 151, 207, 154
2023/06/11 08:25:06.678, 150, 201, 149
2023/06/11 08:25:07.797, 153, 201, 152
2023/06/11 08:25:08.933, 145, 202, 159
2023/06/11 08:25:10.069, 149, 198, 149
2023/06/11 08:25:11.189, 151, 197, 151
2023/06/11 08:25:12.325, 148, 187, 156
2023/06/11 08:25:13.444, 152, 197, 154
2023/06/11 08:25:14.581, 152, 204, 153
2023/06/11 08:25:15.717, 154, 197, 162
2023/06/11 08:25:16.837, 154, 191, 157
2023/06/11 08:25:17.973, 151, 216, 152
2023/06/11 08:25:19.108, 151, 199, 153
2023/06/11 08:25:20.228, 148, 201, 151
2023/06/11 08:25:21.364, 146, 206, 154
2023/06/11 08:25:22.500, 150, 204, 156
2023/06/11 08:25:23.620, 153, 204, 152
2023/06/11 08:25:24.756, 151, 204, 153
2023/06/11 08:25:25.892, 147, 197, 155
2023/06/11 08:25:27.012, 146, 201, 153
2023/06/11 08:25:28.148, 147, 196, 156
2023/06/11 08:25:29.284, 310, 279, 153
2023/06/11 08:25:30.404, 146, 199, 149
2023/06/11 08:25:31.540, 154, 195, 164
2023/06/11 08:25:32.676, 155, 209, 151
2023/06/11 08:25:33.795, 154, 218, 155
2023/06/11 08:25:34.931, 153, 197, 162
2023/06/11 08:25:36.051, 147, 193, 158
2023/06/11 08:25:37.187, 147, 192, 157
2023/06/11 08:25:38.322, 144, 207, 158
2023/06/11 08:25:39.443, 150, 200, 153
2023/06/11 08:25:40.579, 149, 204, 153
2023/06/11 08:25:41.715, 152, 197, 153
2023/06/11 08:25:42.834, 150, 197, 151
2023/06/11 08:25:43.971, 150, 200, 163
2023/06/11 08:25:45.107, 152, 194, 160
2023/06/11 08:25:46.227, 151, 195, 154
2023/06/11 08:25:47.363, 149, 201, 153
2023/06/11 08:25:48.499, 146, 196, 149
2023/06/11 08:25:49.619, 146, 188, 152
2023/06/11 08:25:50.755, 148, 209, 161
2023/06/11 08:25:51.891, 144, 226, 154
2023/06/11 08:25:53.010, 144, 198, 152
2023/06/11 08:25:54.146, 151, 196, 155
2023/06/11 08:25:55.282, 147, 205, 151
2023/06/11 08:25:56.402, 146, 203, 149
2023/06/11 08:25:57.538, 152, 194, 150
2023/06/11 08:25:58.674, 152, 196, 153
2023/06/11 08:25:59.794, 147, 200, 153
2023/06/11 08:26:00.930, 147, 193, 163
2023/06/11 08:26:02.065, 147, 202, 150
2023/06/11 08:26:03.186, 150, 196, 157
2023/06/11 08:26:04.322, 152, 194, 160
2023/06/11 08:26:05.458, 153, 201, 153
2023/06/11 08:26:06.578, 144, 217, 165
2023/06/11 08:26:07.713, 148, 191, 151
2023/06/11 08:26:08.834, 146, 191, 156
2023/06/11 08:26:09.969, 150, 194, 162
2023/06/11 08:26:11.105, 151, 193, 160
2023/06/11 08:26:12.225, 144, 197, 152
2023/06/11 08:26:13.361, 156, 192, 155
2023/06/11 08:26:14.497, 148, 229, 154
2023/06/11 08:26:15.617, 151, 197, 154
2023/06/11 08:26:16.753, 153, 195, 154
2023/06/11 08:26:17.889, 148, 194, 150
2023/06/11 08:26:19.009, 143, 197, 159
2023/06/11 08:26:20.145, 146, 205, 152
2023/06/11 08:26:21.281, 148, 194, 150
2023/06/11 08:26:22.401, 150, 195, 153
2023/06/11 08:26:23.536, 146, 195, 156
2023/06/11 08:26:24.673, 154, 196, 153
2023/06/11 08:26:25.792, 149, 197, 152
2023/06/11 08:26:26.928, 149, 207, 159
2023/06/11 08:26:28.064, 148, 199, 152
2023/06/11 08:26:29.184, 147, 211, 155
2023/06/11 08:26:30.320, 149, 196, 156
2023/06/11 08:26:31.441, 154, 206, 155
2023/06/11 08:26:32.576, 147, 196, 152
2023/06/11 08:26:33.712, 148, 188, 159
2023/06/11 08:26:34.832, 148, 204, 155
2023/06/11 08:26:35.968, 145, 205, 148
2023/06/11 08:26:37.104, 150, 207, 158
2023/06/11 08:26:38.224, 149, 201, 158
2023/06/11 08:26:39.360, 153, 189, 159
2023/06/11 08:26:40.495, 152, 206, 157
2023/06/11 08:26:41.615, 140, 205, 158
2023/06/11 08:26:42.751, 149, 201, 156
2023/06/11 08:26:43.887, 153, 193, 152
2023/06/11 08:26:45.007, 146, 195, 151
2023/06/11 08:26:46.143, 147, 202, 156
2023/06/11 08:26:47.279, 146, 197, 149
2023/06/11 08:26:48.399, 150, 198, 155
2023/06/11 08:26:49.535, 153, 186, 151
2023/06/11 08:26:50.671, 149, 198, 156
2023/06/11 08:26:51.791, 147, 194, 157
2023/06/11 08:26:52.926, 148, 198, 155
2023/06/11 08:26:54.063, 155, 200, 153
2023/06/11 08:26:55.183, 145, 193, 155
2023/06/11 08:26:56.318, 143, 186, 152
2023/06/11 08:26:57.438, 146, 180, 150
2023/06/11 08:26:58.574, 148, 206, 158
2023/06/11 08:26:59.711, 144, 233, 152
2023/06/11 08:27:00.830, 152, 189, 165
2023/06/11 08:27:01.966, 148, 194, 147
2023/06/11 08:27:03.102, 149, 196, 153
2023/06/11 08:27:04.222, 147, 195, 165
2023/06/11 08:27:05.358, 149, 193, 162
2023/06/11 08:27:06.494, 153, 201, 165
2023/06/11 08:27:07.614, 150, 198, 146
2023/06/11 08:27:08.750, 144, 198, 153
2023/06/11 08:27:09.886, 146, 194, 151
2023/06/11 08:27:11.006, 148, 198, 154
2023/06/11 08:27:12.142, 152, 194, 151
2023/06/11 08:27:13.277, 149, 191, 160
2023/06/11 08:27:14.397, 147, 192, 155
2023/06/11 08:27:15.533, 150, 203, 155
2023/06/11 08:27:16.669, 146, 190, 157
2023/06/11 08:27:17.789, 151, 194, 152
2023/06/11 08:27:18.924, 145, 196, 150
2023/06/11 08:27:20.061, 148, 189, 155
2023/06/11 08:27:21.181, 144, 196, 147
2023/06/11 08:27:22.317, 146, 202, 159
2023/06/11 08:27:23.453, 147, 195, 156
2023/06/11 08:27:24.573, 141, 196, 153
2023/06/11 08:27:25.709, 147, 186, 151
2023/06/11 08:27:26.829, 141, 193, 159
2023/06/11 08:27:27.964, 145, 193, 154
2023/06/11 08:27:29.100, 143, 199, 148
2023/06/11 08:27:30.220, 147, 188, 153
2023/06/11 08:27:31.356, 148, 204, 151
2023/06/11 08:27:32.492, 148, 204, 162
2023/06/11 08:27:33.612, 148, 191, 157
2023/06/11 08:27:34.748, 143, 192, 155
2023/06/11 08:27:35.884, 148, 200, 155
2023/06/11 08:27:37.005, 146, 203, 153
2023/06/11 08:27:38.140, 151, 204, 152
2023/06/11 08:27:39.276, 150, 204, 153
2023/06/11 08:27:40.396, 150, 213, 150
2023/06/11 08:27:41.532, 148, 223, 154
2023/06/11 08:27:42.668, 148, 199, 155
2023/06/11 08:27:43.788, 151, 206, 157
2023/06/11 08:27:44.924, 158, 203, 154
2023/06/11 08:27:46.058, 202, 197, 150
2023/06/11 08:27:47.179, 148, 198, 159
2023/06/11 08:27:48.315, 144, 191, 154
2023/06/11 08:27:49.435, 141, 188, 163
2023/06/11 08:27:50.571, 148, 196, 152
2023/06/11 08:27:51.707, 149, 203, 152
2023/06/11 08:27:52.827, 154, 201, 157
2023/06/11 08:27:53.963, 149, 201, 160
2023/06/11 08:27:55.099, 150, 205, 153
2023/06/11 08:27:56.219, 153, 199, 156
2023/06/11 08:27:57.355, 143, 205, 155
2023/06/11 08:27:58.491, 144, 229, 159
2023/06/11 08:27:59.611, 153, 199, 152
2023/06/11 08:28:00.747, 148, 192, 154
2023/06/11 08:28:01.883, 153, 188, 159
2023/06/11 08:28:03.002, 147, 187, 150
2023/06/11 08:28:04.138, 153, 189, 152
2023/06/11 08:28:05.274, 144, 198, 150
2023/06/11 08:28:06.394, 145, 192, 166
2023/06/11 08:28:07.530, 154, 206, 156
2023/06/11 08:28:08.666, 146, 194, 155
2023/06/11 08:28:09.786, 148, 200, 155
2023/06/11 08:28:10.922, 145, 195, 152
2023/06/11 08:28:12.058, 147, 201, 155
2023/06/11 08:28:13.178, 147, 201, 152
2023/06/11 08:28:14.314, 139, 205, 159
2023/06/11 08:28:15.450, 144, 203, 159
2023/06/11 08:28:16.570, 143, 203, 156
2023/06/11 08:28:17.706, 143, 189, 147
2023/06/11 08:28:18.841, 143, 194, 149
2023/06/11 08:28:19.961, 144, 202, 158
2023/06/11 08:28:21.097, 153, 199, 153
2023/06/11 08:28:22.233, 149, 195, 154
2023/06/11 08:28:23.353, 146, 203, 150
2023/06/11 08:28:24.489, 152, 200, 157
2023/06/11 08:28:25.609, 157, 190, 161
2023/06/11 08:28:26.745, 148, 192, 158
2023/06/11 08:28:27.881, 145, 192, 152
2023/06/11 08:28:28.000, 147, 190, 151
2023/06/11 08:28:30.137, 152, 184, 154
2023/06/11 08:28:31.273, 151, 194, 149
2023/06/11 08:28:32.393, 148, 197, 159
2023/06/11 08:28:33.528, 145, 196, 149
2023/06/11 08:28:34.665, 147, 186, 153
2023/06/11 08:28:35.784, 146, 195, 159
2023/06/11 08:28:36.920, 149, 209, 155
2023/06/11 08:28:38.056, 149, 190, 150
2023/06/11 08:28:39.176, 150, 203, 151
2023/06/11 08:28:40.312, 150, 193, 154
2023/06/11 08:28:41.432, 145, 182, 152
2023/06/11 08:28:42.568, 150, 192, 158
2023/06/11 08:28:43.704, 150, 201, 156
2023/06/11 08:28:44.824, 151, 188, 155
2023/06/11 08:28:45.960, 146, 193, 154
2023/06/11 08:28:47.096, 148, 194, 154
2023/06/11 08:28:48.216, 147, 193, 154
2023/06/11 08:28:49.352, 144, 202, 157
2023/06/11 08:28:50.487, 150, 200, 155
2023/06/11 08:28:51.607, 150, 199, 157
2023/06/11 08:28:52.743, 153, 198, 153
2023/06/11 08:28:53.879, 155, 200, 155
2023/06/11 08:28:54.999, 152, 200, 156
2023/06/11 08:28:56.135, 147, 199, 154
2023/06/11 08:28:57.271, 148, 199, 149
2023/06/11 08:28:58.391, 148, 186, 157
2023/06/11 08:28:59.527, 143, 191, 151
2023/06/11 08:29:00.663, 164, 191, 148
2023/06/11 08:29:01.783, 169, 197, 154
2023/06/11 08:29:02.919, 148, 193, 156
2023/06/11 08:29:04.055, 149, 192, 150
2023/06/11 08:29:05.175, 147, 201, 153
2023/06/11 08:29:06.310, 155, 197, 160
2023/06/11 08:29:07.447, 149, 201, 153
2023/06/11 08:29:08.566, 151, 192, 149
2023/06/11 08:29:09.702, 148, 193, 155
2023/06/11 08:29:10.838, 152, 219, 153
2023/06/11 08:29:11.958, 149, 194, 161
2023/06/11 08:29:13.094, 148, 206, 155
2023/06/11 08:29:14.215, 145, 198, 151
2023/06/11 08:29:15.349, 145, 194, 153
2023/06/11 08:29:16.486, 150, 193, 154
2023/06/11 08:29:17.606, 144, 195, 154
2023/06/11 08:29:18.741, 150, 207, 154
2023/06/11 08:29:19.878, 151, 200, 148
2023/06/11 08:29:20.998, 150, 202, 151
2023/06/11 08:29:22.133, 146, 195, 153
2023/06/11 08:29:23.269, 147, 197, 152
2023/06/11 08:29:24.389, 147, 195, 154
2023/06/11 08:29:25.525, 142, 195, 155
2023/06/11 08:29:26.661, 141, 203, 155
2023/06/11 08:29:27.781, 142, 191, 182
2023/06/11 08:29:28.917, 148, 190, 154
2023/06/11 08:29:30.053, 155, 192, 156
2023/06/11 08:29:31.173, 152, 197, 151
2023/06/11 08:29:32.308, 149, 190, 155
2023/06/11 08:29:33.429, 149, 196, 150
2023/06/11 08:29:34.565, 147, 197, 158
2023/06/11 08:29:35.701, 150, 194, 158
2023/06/11 08:29:36.821, 151, 193, 152
2023/06/11 08:29:37.957, 149, 189, 166
2023/06/11 08:29:39.093, 147, 191, 153
2023/06/11 08:29:40.213, 149, 195, 151
2023/06/11 08:29:41.348, 147, 193, 153
2023/06/11 08:29:42.484, 147, 204, 154
2023/06/11 08:29:43.604, 145, 202, 158
2023/06/11 08:29:44.741, 147, 209, 155
2023/06/11 08:29:45.876, 154, 213, 154
2023/06/11 08:29:46.996, 152, 199, 162
2023/06/11 08:29:48.132, 149, 200, 162
2023/06/11 08:29:49.268, 148, 207, 162
2023/06/11 08:29:50.388, 148, 197, 149
2023/06/11 08:29:51.524, 152, 194, 153
2023/06/11 08:29:52.659, 151, 188, 153
2023/06/11 08:29:53.780, 143, 222, 149
2023/06/11 08:29:54.916, 146, 202, 155
2023/06/11 08:29:56.051, 150, 195, 153
2023/06/11 08:29:57.171, 147, 201, 156
2023/06/11 08:29:58.307, 147, 191, 156
2023/06/11 08:29:59.443, 143, 197, 164
2023/06/11 08:30:00.563, 148, 195, 156
2023/06/11 08:30:01.699, 150, 194, 153
2023/06/11 08:30:02.835, 150, 194, 150
2023/06/11 08:30:03.955, 150, 197, 153
2023/06/11 08:30:05.091, 150, 196, 154
2023/06/11 08:30:06.211, 148, 226, 159
2023/06/11 08:30:07.346, 145, 193, 150
2023/06/11 08:30:08.483, 148, 204, 145
2023/06/11 08:30:09.603, 152, 193, 153
2023/06/11 08:30:10.739, 147, 201, 152
2023/06/11 08:30:11.875, 165, 187, 156
2023/06/11 08:30:12.995, 149, 199, 190
2023/06/11 08:30:14.130, 144, 248, 151
2023/06/11 08:30:15.266, 146, 206, 157
2023/06/11 08:30:16.386, 151, 195, 154
2023/06/11 08:30:17.522, 151, 190, 150
2023/06/11 08:30:18.658, 146, 195, 151
2023/06/11 08:30:19.778, 149, 197, 157
2023/06/11 08:30:20.914, 143, 199, 151
2023/06/11 08:30:22.050, 158, 203, 157
2023/06/11 08:30:23.170, 146, 192, 150
2023/06/11 08:30:24.306, 141, 199, 150
2023/06/11 08:30:25.442, 145, 197, 147
2023/06/11 08:30:26.562, 143, 208, 149
2023/06/11 08:30:27.698, 150, 200, 160
2023/06/11 08:30:28.833, 146, 198, 153
2023/06/11 08:30:29.953, 145, 196, 154
2023/06/11 08:30:31.089, 142, 193, 149
2023/06/11 08:30:32.209, 146, 194, 155
2023/06/11 08:30:33.345, 139, 285, 149
2023/06/11 08:30:34.481, 154, 201, 151
2023/06/11 08:30:35.601, 151, 201, 163
2023/06/11 08:30:36.737, 150, 197, 157
2023/06/11 08:30:37.873, 145, 188, 151
2023/06/11 08:30:38.993, 152, 187, 149
2023/06/11 08:30:40.129, 146, 188, 154
2023/06/11 08:30:41.265, 143, 184, 156
2023/06/11 08:30:42.385, 163, 196, 155
2023/06/11 08:30:43.521, 150, 201, 149
2023/06/11 08:30:44.657, 149, 188, 169
2023/06/11 08:30:45.776, 145, 198, 155
2023/06/11 08:30:46.912, 151, 196, 152
2023/06/11 08:30:48.048, 146, 197, 154
2023/06/11 08:30:49.168, 149, 190, 161
2023/06/11 08:30:50.304, 142, 201, 157
2023/06/11 08:30:51.440, 146, 190, 157
2023/06/11 08:30:52.560, 144, 197, 158
2023/06/11 08:30:53.696, 149, 189, 152
2023/06/11 08:30:54.832, 158, 211, 154
2023/06/11 08:30:55.952, 151, 208, 166
2023/06/11 08:30:57.088, 148, 202, 148
2023/06/11 08:30:58.208, 146, 204, 146
2023/06/11 08:30:59.344, 144, 204, 157
2023/06/11 08:31:00.480, 144, 191, 157
2023/06/11 08:31:01.599, 142, 185, 154
2023/06/11 08:31:02.735, 139, 195, 153
2023/06/11 08:31:03.871, 146, 190, 158
2023/06/11 08:31:04.991, 147, 198, 152
2023/06/11 08:31:06.126, 153, 201, 154
2023/06/11 08:31:07.263, 148, 201, 151
2023/06/11 08:31:08.383, 146, 196, 150
2023/06/11 08:31:09.519, 143, 198, 152
2023/06/11 08:31:10.655, 145, 195, 153
2023/06/11 08:31:11.775, 143, 195, 157
2023/06/11 08:31:12.911, 144, 197, 153
2023/06/11 08:31:14.046, 149, 205, 161
2023/06/11 08:31:15.167, 143, 204, 160
2023/06/11 08:31:16.303, 142, 196, 152
2023/06/11 08:31:17.438, 141, 197, 156
2023/06/11 08:31:18.558, 142, 208, 148
2023/06/11 08:31:19.694, 148, 192, 152
2023/06/11 08:31:20.830, 146, 198, 152
2023/06/11 08:31:21.950, 146, 190, 154
2023/06/11 08:31:23.086, 148, 201, 153
2023/06/11 08:31:24.222, 145, 193, 159
2023/06/11 08:31:25.342, 143, 190, 153
2023/06/11 08:31:26.478, 144, 196, 154
2023/06/11 08:31:27.598, 145, 193, 145
2023/06/11 08:31:28.733, 151, 191, 153
2023/06/11 08:31:29.870, 140, 189, 157
2023/06/11 08:31:30.990, 144, 191, 153
2023/06/11 08:31:32.126, 145, 198, 155
2023/06/11 08:31:33.262, 147, 196, 152
2023/06/11 08:31:34.381, 153, 199, 151
2023/06/11 08:31:35.517, 149, 205, 158
2023/06/11 08:31:36.653, 150, 204, 168
2023/06/11 08:31:37.773, 142, 186, 146
2023/06/11 08:31:38.909, 147, 200, 149
2023/06/11 08:31:40.044, 145, 195, 151
2023/06/11 08:31:41.165, 146, 195, 155
2023/06/11 08:31:42.300, 147, 194, 151
2023/06/11 08:31:43.436, 149, 198, 149
2023/06/11 08:31:44.556, 150, 201, 152
2023/06/11 08:31:45.693, 152, 204, 154
2023/06/11 08:31:46.812, 147, 196, 148
2023/06/11 08:31:47.948, 153, 201, 150
2023/06/11 08:31:49.084, 151, 196, 156
2023/06/11 08:31:50.204, 145, 199, 161
2023/06/11 08:31:51.340, 150, 270, 156
2023/06/11 08:31:52.476, 151, 194, 162
2023/06/11 08:31:53.596, 145, 211, 151
2023/06/11 08:31:54.732, 143, 203, 155
2023/06/11 08:31:55.868, 148, 205, 155
2023/06/11 08:31:56.988, 147, 197, 158
2023/06/11 08:31:58.124, 147, 198, 150
2023/06/11 08:31:59.260, 159, 191, 156
2023/06/11 08:32:00.380, 153, 196, 153
2023/06/11 08:32:01.516, 146, 204, 156
2023/06/11 08:32:02.652, 146, 219, 151
2023/06/11 08:32:03.772, 149, 206, 222
2023/06/11 08:32:04.908, 148, 206, 152
2023/06/11 08:32:06.043, 151, 188, 151
2023/06/11 08:32:07.163, 149, 208, 150
2023/06/11 08:32:08.299, 145, 195, 153
2023/06/11 08:32:09.435, 148, 211, 155
2023/06/11 08:32:10.555, 149, 182, 148
2023/06/11 08:32:11.691, 145, 194, 156
2023/06/11 08:32:12.827, 149, 205, 153
2023/06/11 08:32:13.947, 147, 206, 151
2023/06/11 08:32:15.083, 151, 197, 145
2023/06/11 08:32:16.219, 148, 197, 151
2023/06/11 08:32:17.339, 149, 196, 148
2023/06/11 08:32:18.474, 146, 199, 149
2023/06/11 08:32:19.611, 143, 194, 159
2023/06/11 08:32:20.730, 144, 223, 155
2023/06/11 08:32:21.866, 153, 192, 149
2023/06/11 08:32:22.986, 147, 203, 148
2023/06/11 08:32:24.122, 145, 194, 154
2023/06/11 08:32:25.258, 148, 196, 152
2023/06/11 08:32:26.378, 147, 202, 150
2023/06/11 08:32:27.514, 148, 197, 150
2023/06/11 08:32:28.650, 149, 209, 152
2023/06/11 08:32:29.770, 143, 211, 185
2023/06/11 08:32:30.906, 149, 202, 153
2023/06/11 08:32:32.042, 148, 188, 147
2023/06/11 08:32:33.162, 147, 184, 153
2023/06/11 08:32:34.298, 148, 189, 156
2023/06/11 08:32:35.434, 143, 190, 152
2023/06/11 08:32:36.554, 149, 199, 150
2023/06/11 08:32:37.689, 147, 196, 151
2023/06/11 08:32:38.809, 146, 197, 156
2023/06/11 08:32:39.946, 146, 225, 153
2023/06/11 08:32:41.081, 142, 190, 148
2023/06/11 08:32:42.201, 145, 200, 154
2023/06/11 08:32:43.336, 143, 203, 154
2023/06/11 08:32:44.473, 149, 235, 147
2023/06/11 08:32:45.593, 147, 193, 149
2023/06/11 08:32:46.729, 144, 194, 151
2023/06/11 08:32:47.865, 141, 189, 155
2023/06/11 08:32:48.985, 144, 193, 154
2023/06/11 08:32:50.121, 145, 198, 153
2023/06/11 08:32:51.257, 150, 195, 156
2023/06/11 08:32:52.377, 145, 202, 154
2023/06/11 08:32:53.513, 150, 203, 166
2023/06/11 08:32:54.648, 147, 205, 150
2023/06/11 08:32:55.768, 150, 194, 152
2023/06/11 08:32:56.904, 154, 194, 150
2023/06/11 08:32:58.039, 152, 199, 156
