time, beta470, beta532, beta650
2023/07/09 01:21:53.451, 96, 147, 75
2023/07/09 01:21:54.587, 103, 146, 72
2023/07/09 01:21:55.706, 94, 151, 74
2023/07/09 01:21:56.842, 96, 143, 72
2023/07/09 01:21:57.961, 97, 145, 75
2023/07/09 01:21:59.098, 102, 160, 73
2023/07/09 01:22:00.218, 103, 151, 75
2023/07/09 01:22:01.354, 109, 155, 73
2023/07/09 01:22:02.490, 100, 153, 71
2023/07/09 01:22:03.610, 97, 149, 70
2023/07/09 01:22:04.746, 99, 151, 71
2023/07/09 01:22:05.866, 97, 149, 73
2023/07/09 01:22:07.002, 96, 149, 78
2023/07/09 01:22:08.122, 99, 149, 78
2023/07/09 01:22:09.257, 97, 148, 75
2023/07/09 01:22:10.377, 100, 149, 73
2023/07/09 01:22:11.514, 97, 152, 70
2023/07/09 01:22:12.633, 98, 151, 73
2023/07/09 01:22:13.769, 100, 150, 70
2023/07/09 01:22:14.905, 96, 149, 77
2023/07/09 01:22:16.025, 97, 146, 75
2023/07/09 01:22:17.161, 102, 156, 73
2023/07/09 01:22:18.281, 98, 151, 74
2023/07/09 01:22:19.417, 95, 151, 70
2023/07/09 01:22:20.537, 100, 153, 82
2023/07/09 01:22:21.673, 98, 147, 77
2023/07/09 01:22:22.793, 97, 153, 73
2023/07/09 01:22:23.929, 95, 153, 71
2023/07/09 01:22:25.065, 101, 151, 76
2023/07/09 01:22:26.185, 101, 150, 77
2023/07/09 01:22:27.321, 99, 149, 76
2023/07/09 01:22:28.441, 99, 151, 74
2023/07/09 01:22:29.576, 96, 145, 76
2023/07/09 01:22:30.696, 99, 148, 71
2023/07/09 01:22:31.832, 99, 149, 76
2023/07/09 01:22:32.952, 101, 149, 79
2023/07/09 01:22:34.088, 99, 145, 75
2023/07/09 01:22:35.208, 98, 148, 76
2023/07/09 01:22:36.344, 101, 152, 72
2023/07/09 01:22:37.480, 108, 152, 74
2023/07/09 01:22:38.600, 100, 149, 77
2023/07/09 01:22:39.736, 99, 152, 72
2023/07/09 01:22:40.856, 98, 155, 75
2023/07/09 01:22:41.992, 94, 166, 70
2023/07/09 01:22:43.112, 96, 149, 71
2023/07/09 01:22:44.248, 99, 148, 75
2023/07/09 01:22:45.367, 95, 150, 76
2023/07/09 01:22:46.503, 96, 152, 73
2023/07/09 01:22:47.623, 98, 143, 73
2023/07/09 01:22:48.759, 97, 145, 74
2023/07/09 01:22:49.895, 100, 146, 71
2023/07/09 01:22:51.015, 96, 145, 77
2023/07/09 01:22:52.151, 97, 148, 81
2023/07/09 01:22:53.271, 98, 150, 76
2023/07/09 01:22:54.407, 96, 154, 72
2023/07/09 01:22:55.527, 98, 149, 75
2023/07/09 01:22:56.663, 98, 144, 73
2023/07/09 01:22:57.783, 100, 150, 73
2023/07/09 01:22:58.919, 97, 151, 71
2023/07/09 01:23:00.054, 99, 148, 73
2023/07/09 01:23:01.175, 98, 175, 73
2023/07/09 01:23:02.311, 98, 149, 73
2023/07/09 01:23:03.431, 98, 165, 70
2023/07/09 01:23:04.566, 101, 153, 106
2023/07/09 01:23:05.686, 96, 148, 73
2023/07/09 01:23:06.822, 134, 154, 71
2023/07/09 01:23:07.942, 98, 173, 76
2023/07/09 01:23:09.078, 95, 151, 70
2023/07/09 01:23:10.214, 94, 152, 79
2023/07/09 01:23:11.334, 97, 148, 76
2023/07/09 01:23:12.470, 97, 150, 70
2023/07/09 01:23:13.590, 99, 149, 77
2023/07/09 01:23:14.726, 96, 149, 71
2023/07/09 01:23:15.846, 98, 150, 74
2023/07/09 01:23:16.982, 94, 144, 69
2023/07/09 01:23:18.101, 97, 146, 72
2023/07/09 01:23:19.237, 99, 147, 71
2023/07/09 01:23:20.357, 98, 147, 74
2023/07/09 01:23:21.493, 98, 149, 72
2023/07/09 01:23:22.613, 96, 155, 73
2023/07/09 01:23:23.749, 104, 151, 73
2023/07/09 01:23:24.885, 95, 152, 73
2023/07/09 01:23:26.005, 100, 153, 70
2023/07/09 01:23:27.141, 97, 151, 75
2023/07/09 01:23:28.261, 98, 166, 73
2023/07/09 01:23:29.397, 100, 147, 70
2023/07/09 01:23:30.516, 97, 148, 68
2023/07/09 01:23:31.653, 99, 150, 72
2023/07/09 01:23:32.773, 119, 149, 74
2023/07/09 01:23:33.908, 95, 144, 70
2023/07/09 01:23:35.045, 96, 146, 75
2023/07/09 01:23:36.165, 95, 153, 71
2023/07/09 01:23:37.301, 100, 146, 74
2023/07/09 01:23:38.420, 98, 151, 69
2023/07/09 01:23:39.556, 100, 149, 73
2023/07/09 01:23:40.677, 101, 147, 74
2023/07/09 01:23:41.813, 97, 151, 70
2023/07/09 01:23:42.932, 97, 154, 73
2023/07/09 01:23:44.068, 96, 152, 72
2023/07/09 01:23:45.188, 96, 151, 72
2023/07/09 01:23:46.324, 100, 143, 75
2023/07/09 01:23:47.459, 99, 149, 74
2023/07/09 01:23:48.580, 95, 148, 71
2023/07/09 01:23:49.716, 96, 155, 73
2023/07/09 01:23:50.836, 114, 148, 72
2023/07/09 01:23:51.971, 96, 152, 74
2023/07/09 01:23:53.091, 98, 152, 74
2023/07/09 01:23:54.227, 98, 152, 73
2023/07/09 01:23:55.347, 95, 153, 71
2023/07/09 01:23:56.483, 100, 151, 72
2023/07/09 01:23:57.619, 97, 148, 71
2023/07/09 01:23:58.739, 97, 148, 71
2023/07/09 01:23:59.875, 99, 148, 71
2023/07/09 01:24:00.995, 98, 154, 70
2023/07/09 01:24:02.131, 98, 151, 78
2023/07/09 01:24:03.251, 96, 151, 72
2023/07/09 01:24:04.387, 99, 150, 72
2023/07/09 01:24:05.507, 98, 154, 73
2023/07/09 01:24:06.643, 102, 153, 69
2023/07/09 01:24:07.763, 97, 149, 76
2023/07/09 01:24:08.899, 98, 155, 73
2023/07/09 01:24:10.035, 96, 153, 71
2023/07/09 01:24:11.154, 97, 147, 72
2023/07/09 01:24:12.290, 96, 147, 71
2023/07/09 01:24:13.410, 99, 149, 74
2023/07/09 01:24:14.546, 97, 149, 77
2023/07/09 01:24:15.666, 100, 146, 72
2023/07/09 01:24:16.802, 99, 146, 74
2023/07/09 01:24:17.922, 104, 151, 74
2023/07/09 01:24:19.058, 97, 156, 81
2023/07/09 01:24:20.178, 97, 148, 76
2023/07/09 01:24:21.314, 99, 144, 74
2023/07/09 01:24:22.449, 97, 142, 77
2023/07/09 01:24:23.570, 103, 148, 75
2023/07/09 01:24:24.706, 98, 167, 73
2023/07/09 01:24:25.825, 97, 148, 72
2023/07/09 01:24:26.962, 96, 147, 73
2023/07/09 01:24:28.082, 97, 147, 72
2023/07/09 01:24:29.217, 96, 145, 72
2023/07/09 01:24:30.337, 97, 229, 70
2023/07/09 01:24:31.473, 99, 184, 72
2023/07/09 01:24:32.593, 97, 159, 82
2023/07/09 01:24:33.729, 98, 154, 71
2023/07/09 01:24:34.864, 97, 156, 74
2023/07/09 01:24:35.985, 98, 154, 76
2023/07/09 01:24:37.121, 100, 158, 74
2023/07/09 01:24:38.241, 101, 152, 70
2023/07/09 01:24:39.376, 96, 146, 71
2023/07/09 01:24:40.497, 98, 150, 74
2023/07/09 01:24:41.633, 96, 148, 75
2023/07/09 01:24:42.753, 95, 150, 69
2023/07/09 01:24:43.889, 96, 151, 71
2023/07/09 01:24:45.025, 97, 152, 69
2023/07/09 01:24:46.144, 96, 147, 70
2023/07/09 01:24:47.280, 94, 149, 75
2023/07/09 01:24:48.400, 94, 166, 73
2023/07/09 01:24:49.536, 95, 157, 73
2023/07/09 01:24:50.656, 95, 148, 74
2023/07/09 01:24:51.792, 98, 148, 73
2023/07/09 01:24:52.912, 100, 149, 74
2023/07/09 01:24:54.047, 94, 151, 73
2023/07/09 01:24:55.184, 95, 145, 72
2023/07/09 01:24:56.304, 96, 150, 90
2023/07/09 01:24:57.439, 96, 149, 72
2023/07/09 01:24:58.560, 96, 150, 74
2023/07/09 01:24:59.696, 95, 152, 76
2023/07/09 01:25:00.816, 111, 150, 74
2023/07/09 01:25:01.951, 97, 150, 74
2023/07/09 01:25:03.087, 94, 148, 72
2023/07/09 01:25:04.207, 96, 150, 73
2023/07/09 01:25:05.343, 97, 150, 73
2023/07/09 01:25:06.463, 96, 155, 71
2023/07/09 01:25:07.599, 95, 146, 70
2023/07/09 01:25:08.718, 98, 149, 72
2023/07/09 01:25:09.855, 96, 148, 77
2023/07/09 01:25:10.975, 96, 151, 73
2023/07/09 01:25:12.111, 99, 151, 74
2023/07/09 01:25:13.247, 97, 149, 74
2023/07/09 01:25:14.367, 96, 144, 73
2023/07/09 01:25:15.503, 96, 149, 72
2023/07/09 01:25:16.622, 103, 148, 72
2023/07/09 01:25:17.759, 97, 153, 72
2023/07/09 01:25:18.879, 99, 150, 70
2023/07/09 01:25:20.014, 100, 146, 72
2023/07/09 01:25:21.150, 96, 201, 73
2023/07/09 01:25:22.270, 94, 165, 75
2023/07/09 01:25:23.406, 100, 171, 72
2023/07/09 01:25:24.526, 98, 149, 74
2023/07/09 01:25:25.662, 97, 157, 73
2023/07/09 01:25:26.782, 99, 154, 79
2023/07/09 01:25:27.918, 100, 161, 75
2023/07/09 01:25:29.054, 96, 182, 72
2023/07/09 01:25:30.173, 100, 157, 73
2023/07/09 01:25:31.310, 96, 157, 72
2023/07/09 01:25:32.430, 98, 158, 77
2023/07/09 01:25:33.566, 101, 153, 75
2023/07/09 01:25:34.686, 97, 151, 72
2023/07/09 01:25:35.821, 95, 151, 70
2023/07/09 01:25:36.942, 97, 149, 76
2023/07/09 01:25:38.077, 99, 154, 70
2023/07/09 01:25:39.213, 99, 160, 74
2023/07/09 01:25:40.333, 102, 158, 74
2023/07/09 01:25:41.469, 99, 159, 73
2023/07/09 01:25:42.589, 101, 155, 91
2023/07/09 01:25:43.725, 96, 155, 80
2023/07/09 01:25:44.845, 99, 156, 74
2023/07/09 01:25:45.980, 99, 156, 71
2023/07/09 01:25:47.117, 98, 159, 78
2023/07/09 01:25:48.237, 94, 157, 75
2023/07/09 01:25:49.373, 98, 155, 85
2023/07/09 01:25:50.493, 95, 160, 76
2023/07/09 01:25:51.628, 95, 155, 72
2023/07/09 01:25:52.748, 96, 159, 69
2023/07/09 01:25:53.884, 99, 154, 70
2023/07/09 01:25:55.003, 99, 160, 71
2023/07/09 01:25:56.140, 98, 144, 71
2023/07/09 01:25:57.276, 97, 151, 73
2023/07/09 01:25:58.395, 95, 147, 77
2023/07/09 01:25:59.532, 97, 147, 69
2023/07/09 01:26:00.652, 96, 150, 71
2023/07/09 01:26:01.788, 99, 147, 73
2023/07/09 01:26:02.908, 97, 187, 71
2023/07/09 01:26:04.044, 100, 153, 71
2023/07/09 01:26:05.164, 98, 150, 75
2023/07/09 01:26:06.300, 97, 161, 74
2023/07/09 01:26:07.436, 94, 148, 72
2023/07/09 01:26:08.556, 99, 148, 81
2023/07/09 01:26:09.692, 96, 150, 73
2023/07/09 01:26:10.811, 103, 154, 75
2023/07/09 01:26:11.947, 96, 156, 81
2023/07/09 01:26:13.067, 99, 149, 75
2023/07/09 01:26:14.203, 96, 147, 72
2023/07/09 01:26:15.339, 102, 143, 75
2023/07/09 01:26:16.459, 96, 145, 74
2023/07/09 01:26:17.595, 100, 148, 72
2023/07/09 01:26:18.715, 99, 146, 79
2023/07/09 01:26:19.851, 99, 145, 76
2023/07/09 01:26:20.971, 99, 149, 75
2023/07/09 01:26:22.107, 99, 152, 74
2023/07/09 01:26:23.243, 97, 145, 72
2023/07/09 01:26:24.363, 99, 144, 71
2023/07/09 01:26:25.499, 100, 152, 71
2023/07/09 01:26:26.618, 97, 145, 71
2023/07/09 01:26:27.754, 99, 150, 74
2023/07/09 01:26:28.874, 97, 144, 71
2023/07/09 01:26:30.010, 98, 146, 70
2023/07/09 01:26:31.130, 98, 146, 70
2023/07/09 01:26:32.266, 96, 146, 73
2023/07/09 01:26:33.402, 97, 163, 72
2023/07/09 01:26:34.522, 97, 170, 72
2023/07/09 01:26:35.658, 102, 151, 72
2023/07/09 01:26:36.778, 97, 149, 75
2023/07/09 01:26:37.914, 97, 147, 76
2023/07/09 01:26:39.034, 98, 147, 74
2023/07/09 01:26:40.170, 97, 148, 71
2023/07/09 01:26:41.290, 99, 156, 72
2023/07/09 01:26:42.426, 98, 150, 70
2023/07/09 01:26:43.562, 96, 150, 75
2023/07/09 01:26:44.681, 97, 147, 76
2023/07/09 01:26:45.817, 95, 153, 76
2023/07/09 01:26:46.937, 100, 153, 73
2023/07/09 01:26:48.073, 97, 150, 69
2023/07/09 01:26:49.193, 97, 147, 71
2023/07/09 01:26:50.329, 97, 147, 74
2023/07/09 01:26:51.448, 99, 152, 81
2023/07/09 01:26:52.585, 98, 147, 69
2023/07/09 01:26:53.721, 99, 154, 73
2023/07/09 01:26:54.841, 97, 144, 73
2023/07/09 01:26:55.977, 100, 147, 72
2023/07/09 01:26:57.097, 100, 186, 72
2023/07/09 01:26:58.232, 97, 149, 72
2023/07/09 01:26:59.353, 97, 154, 71
2023/07/09 01:27:00.488, 96, 150, 70
2023/07/09 01:27:01.624, 98, 151, 71
2023/07/09 01:27:02.744, 98, 144, 75
2023/07/09 01:27:03.880, 97, 147, 73
2023/07/09 01:27:05.000, 97, 148, 74
2023/07/09 01:27:06.136, 99, 146, 74
2023/07/09 01:27:07.256, 99, 151, 73
2023/07/09 01:27:08.392, 101, 151, 70
2023/07/09 01:27:09.528, 97, 151, 75
2023/07/09 01:27:10.648, 99, 150, 73
2023/07/09 01:27:11.784, 105, 156, 74
2023/07/09 01:27:12.904, 98, 148, 70
2023/07/09 01:27:14.040, 98, 157, 72
2023/07/09 01:27:15.160, 106, 155, 72
2023/07/09 01:27:16.296, 95, 153, 74
2023/07/09 01:27:17.431, 97, 163, 72
2023/07/09 01:27:18.551, 96, 160, 71
2023/07/09 01:27:19.687, 98, 152, 72
2023/07/09 01:27:20.807, 97, 153, 68
2023/07/09 01:27:21.943, 98, 154, 72
2023/07/09 01:27:23.063, 95, 151, 73
2023/07/09 01:27:24.199, 94, 156, 73
2023/07/09 01:27:25.318, 98, 154, 71
2023/07/09 01:27:26.455, 96, 155, 72
2023/07/09 01:27:27.591, 104, 157, 74
2023/07/09 01:27:28.711, 98, 150, 73
2023/07/09 01:27:29.847, 96, 153, 71
2023/07/09 01:27:30.967, 95, 154, 72
2023/07/09 01:27:32.103, 97, 150, 68
2023/07/09 01:27:33.223, 94, 154, 72
2023/07/09 01:27:34.358, 97, 153, 72
2023/07/09 01:27:35.478, 99, 157, 73
2023/07/09 01:27:36.614, 100, 158, 71
2023/07/09 01:27:37.750, 97, 156, 74
2023/07/09 01:27:38.870, 99, 152, 73
2023/07/09 01:27:40.006, 94, 149, 71
2023/07/09 01:27:41.126, 99, 144, 73
2023/07/09 01:27:42.262, 95, 149, 72
2023/07/09 01:27:43.382, 100, 154, 71
2023/07/09 01:27:44.518, 105, 158, 77
2023/07/09 01:27:45.638, 96, 161, 76
2023/07/09 01:27:46.774, 96, 149, 74
2023/07/09 01:27:47.910, 95, 150, 72
2023/07/09 01:27:49.030, 97, 153, 76
2023/07/09 01:27:50.166, 95, 150, 70
2023/07/09 01:27:51.286, 99, 151, 74
2023/07/09 01:27:52.421, 99, 152, 80
2023/07/09 01:27:53.541, 96, 152, 72
2023/07/09 01:27:54.677, 97, 155, 72
2023/07/09 01:27:55.813, 96, 150, 69
2023/07/09 01:27:56.933, 96, 150, 73
2023/07/09 01:27:58.069, 98, 150, 73
2023/07/09 01:27:59.189, 97, 157, 72
2023/07/09 01:28:00.325, 98, 150, 70
2023/07/09 01:28:01.445, 98, 152, 71
2023/07/09 01:28:02.581, 98, 148, 71
2023/07/09 01:28:03.701, 96, 148, 71
2023/07/09 01:28:04.837, 97, 153, 83
2023/07/09 01:28:05.973, 96, 155, 84
2023/07/09 01:28:07.093, 98, 154, 80
2023/07/09 01:28:08.229, 98, 155, 84
2023/07/09 01:28:09.348, 97, 155, 85
2023/07/09 01:28:10.484, 99, 149, 83
2023/07/09 01:28:11.604, 94, 152, 86
2023/07/09 01:28:12.740, 98, 146, 81
2023/07/09 01:28:13.860, 96, 151, 75
2023/07/09 01:28:14.996, 98, 147, 69
2023/07/09 01:28:16.132, 97, 148, 75
2023/07/09 01:28:17.252, 97, 159, 73
2023/07/09 01:28:18.388, 108, 144, 80
2023/07/09 01:28:19.508, 95, 145, 73
2023/07/09 01:28:20.643, 95, 146, 71
2023/07/09 01:28:21.764, 98, 150, 75
2023/07/09 01:28:22.900, 96, 154, 76
2023/07/09 01:28:24.020, 99, 155, 74
2023/07/09 01:28:25.155, 103, 153, 71
2023/07/09 01:28:26.291, 96, 149, 72
2023/07/09 01:28:27.411, 97, 154, 73
2023/07/09 01:28:28.547, 102, 152, 77
2023/07/09 01:28:29.667, 96, 150, 75
2023/07/09 01:28:30.803, 98, 147, 72
2023/07/09 01:28:31.923, 100, 150, 71
2023/07/09 01:28:33.059, 99, 145, 74
2023/07/09 01:28:34.195, 98, 168, 70
2023/07/09 01:28:35.315, 98, 150, 72
2023/07/09 01:28:36.450, 94, 148, 74
2023/07/09 01:28:37.571, 96, 151, 72
2023/07/09 01:28:38.706, 95, 162, 75
2023/07/09 01:28:39.826, 97, 155, 76
2023/07/09 01:28:40.963, 94, 150, 72
2023/07/09 01:28:42.083, 101, 149, 74
2023/07/09 01:28:43.218, 100, 151, 73
2023/07/09 01:28:44.354, 100, 147, 75
2023/07/09 01:28:45.474, 99, 148, 73
2023/07/09 01:28:46.610, 98, 146, 99
2023/07/09 01:28:47.730, 96, 162, 75
2023/07/09 01:28:48.866, 103, 157, 70
2023/07/09 01:28:49.986, 97, 146, 76
2023/07/09 01:28:51.122, 102, 154, 72
2023/07/09 01:28:52.258, 100, 150, 74
2023/07/09 01:28:53.378, 95, 145, 74
2023/07/09 01:28:54.514, 97, 153, 76
2023/07/09 01:28:55.634, 97, 146, 78
2023/07/09 01:28:56.770, 96, 151, 74
2023/07/09 01:28:57.890, 97, 147, 76
2023/07/09 01:28:59.025, 95, 149, 75
2023/07/09 01:29:00.161, 99, 145, 73
2023/07/09 01:29:01.281, 97, 141, 71
2023/07/09 01:29:02.418, 96, 148, 70
2023/07/09 01:29:03.537, 95, 153, 70
2023/07/09 01:29:04.673, 94, 151, 73
2023/07/09 01:29:05.793, 98, 150, 73
2023/07/09 01:29:06.929, 97, 148, 73
2023/07/09 01:29:08.049, 97, 155, 71
2023/07/09 01:29:09.185, 95, 144, 74
2023/07/09 01:29:10.321, 97, 145, 72
2023/07/09 01:29:11.440, 96, 150, 73
2023/07/09 01:29:12.577, 94, 147, 73
2023/07/09 01:29:13.697, 99, 144, 72
2023/07/09 01:29:14.833, 98, 146, 73
2023/07/09 01:29:15.952, 105, 157, 73
2023/07/09 01:29:17.088, 97, 147, 72
2023/07/09 01:29:18.223, 98, 149, 71
2023/07/09 01:29:19.344, 99, 154, 70
2023/07/09 01:29:20.480, 99, 150, 69
2023/07/09 01:29:21.600, 96, 143, 75
2023/07/09 01:29:22.736, 94, 152, 74
2023/07/09 01:29:23.856, 96, 150, 69
2023/07/09 01:29:24.992, 98, 158, 77
2023/07/09 01:29:26.112, 96, 147, 77
2023/07/09 01:29:27.248, 100, 151, 71
2023/07/09 01:29:28.384, 96, 147, 69
2023/07/09 01:29:29.504, 94, 151, 72
2023/07/09 01:29:30.639, 97, 152, 73
2023/07/09 01:29:31.760, 99, 150, 76
2023/07/09 01:29:32.895, 95, 152, 75
2023/07/09 01:29:34.015, 97, 142, 76
2023/07/09 01:29:35.151, 96, 152, 77
2023/07/09 01:29:36.271, 94, 150, 129
2023/07/09 01:29:37.407, 96, 147, 76
2023/07/09 01:29:38.543, 95, 154, 76
2023/07/09 01:29:39.663, 97, 151, 73
2023/07/09 01:29:40.799, 99, 149, 75
2023/07/09 01:29:41.919, 95, 143, 70
2023/07/09 01:29:43.055, 100, 151, 75
2023/07/09 01:29:44.175, 97, 147, 74
2023/07/09 01:29:45.311, 95, 153, 74
2023/07/09 01:29:46.430, 97, 155, 73
2023/07/09 01:29:47.567, 100, 159, 72
2023/07/09 01:29:48.703, 97, 144, 71
2023/07/09 01:29:49.823, 97, 148, 77
2023/07/09 01:29:50.958, 97, 149, 71
2023/07/09 01:29:52.078, 97, 153, 70
2023/07/09 01:29:53.214, 96, 150, 70
2023/07/09 01:29:54.335, 98, 152, 72
2023/07/09 01:29:55.470, 95, 152, 70
2023/07/09 01:29:56.606, 98, 148, 72
2023/07/09 01:29:57.726, 96, 148, 75
2023/07/09 01:29:58.862, 95, 154, 73
2023/07/09 01:29:59.982, 98, 151, 75
2023/07/09 01:30:01.118, 101, 149, 75
2023/07/09 01:30:02.238, 98, 150, 69
2023/07/09 01:30:03.374, 97, 156, 71
2023/07/09 01:30:04.510, 101, 145, 72
2023/07/09 01:30:05.630, 99, 148, 71
2023/07/09 01:30:06.766, 98, 149, 68
2023/07/09 01:30:07.886, 98, 153, 70
2023/07/09 01:30:09.022, 98, 150, 72
2023/07/09 01:30:10.141, 96, 150, 72
2023/07/09 01:30:11.277, 97, 150, 75
2023/07/09 01:30:12.397, 97, 149, 74
2023/07/09 01:30:13.533, 96, 147, 74
2023/07/09 01:30:14.669, 97, 154, 70
2023/07/09 01:30:15.789, 96, 148, 71
2023/07/09 01:30:16.925, 98, 149, 69
2023/07/09 01:30:18.045, 97, 157, 72
2023/07/09 01:30:19.181, 95, 144, 69
2023/07/09 01:30:20.301, 97, 166, 238
2023/07/09 01:30:21.436, 97, 161, 71
2023/07/09 01:30:22.557, 95, 149, 77
2023/07/09 01:30:23.693, 97, 148, 72
2023/07/09 01:30:24.828, 98, 148, 68
2023/07/09 01:30:25.948, 95, 153, 74
2023/07/09 01:30:27.084, 99, 147, 75
2023/07/09 01:30:28.204, 100, 149, 72
2023/07/09 01:30:29.340, 99, 146, 74
2023/07/09 01:30:30.460, 105, 147, 74
2023/07/09 01:30:31.596, 97, 150, 74
2023/07/09 01:30:32.732, 94, 151, 77
2023/07/09 01:30:33.852, 95, 153, 76
2023/07/09 01:30:34.988, 99, 152, 70
2023/07/09 01:30:36.108, 98, 148, 73
2023/07/09 01:30:37.244, 97, 153, 71
2023/07/09 01:30:38.364, 94, 155, 71
2023/07/09 01:30:39.500, 101, 153, 76
2023/07/09 01:30:40.619, 99, 153, 121
2023/07/09 01:30:41.755, 96, 155, 73
2023/07/09 01:30:42.892, 96, 153, 74
2023/07/09 01:30:44.011, 97, 150, 76
2023/07/09 01:30:45.147, 95, 154, 74
2023/07/09 01:30:46.267, 98, 152, 72
2023/07/09 01:30:47.403, 96, 149, 73
2023/07/09 01:30:48.523, 103, 166, 72
2023/07/09 01:30:49.659, 97, 151, 72
2023/07/09 01:30:50.779, 97, 150, 74
2023/07/09 01:30:51.915, 101, 149, 77
2023/07/09 01:30:53.051, 96, 153, 72
2023/07/09 01:30:54.171, 98, 154, 77
2023/07/09 01:30:55.307, 100, 154, 81
2023/07/09 01:30:56.426, 103, 154, 71
2023/07/09 01:30:57.563, 97, 151, 77
2023/07/09 01:30:58.698, 97, 160, 73
2023/07/09 01:30:59.818, 102, 153, 79
2023/07/09 01:31:00.954, 104, 148, 80
2023/07/09 01:31:02.075, 99, 160, 75
2023/07/09 01:31:03.210, 97, 149, 76
2023/07/09 01:31:04.330, 99, 149, 79
2023/07/09 01:31:05.466, 96, 146, 69
2023/07/09 01:31:06.602, 95, 148, 70
2023/07/09 01:31:07.722, 98, 154, 71
2023/07/09 01:31:08.858, 98, 149, 75
2023/07/09 01:31:09.978, 96, 146, 74
2023/07/09 01:31:11.114, 98, 152, 73
2023/07/09 01:31:12.233, 100, 152, 75
2023/07/09 01:31:13.369, 96, 149, 72
2023/07/09 01:31:14.506, 110, 147, 71
2023/07/09 01:31:15.625, 119, 151, 75
2023/07/09 01:31:16.761, 99, 152, 97
2023/07/09 01:31:17.881, 101, 154, 98
2023/07/09 01:31:19.017, 93, 157, 73
2023/07/09 01:31:20.137, 98, 154, 80
2023/07/09 01:31:21.273, 97, 146, 72
2023/07/09 01:31:22.409, 97, 151, 74
2023/07/09 01:31:23.529, 101, 147, 82
2023/07/09 01:31:24.665, 160, 153, 76
2023/07/09 01:31:25.785, 97, 182, 75
2023/07/09 01:31:26.920, 99, 146, 74
2023/07/09 01:31:28.041, 97, 147, 76
2023/07/09 01:31:29.176, 99, 154, 73
2023/07/09 01:31:30.313, 97, 150, 71
2023/07/09 01:31:31.432, 97, 151, 72
2023/07/09 01:31:32.569, 97, 154, 74
2023/07/09 01:31:33.688, 97, 154, 72
2023/07/09 01:31:34.824, 101, 247, 71
2023/07/09 01:31:35.944, 98, 158, 72
2023/07/09 01:31:37.080, 98, 154, 72
2023/07/09 01:31:38.200, 96, 153, 69
2023/07/09 01:31:39.336, 99, 155, 68
2023/07/09 01:31:40.456, 97, 147, 71
2023/07/09 01:31:41.592, 99, 148, 74
2023/07/09 01:31:42.728, 97, 151, 74
2023/07/09 01:31:43.848, 99, 152, 78
2023/07/09 01:31:44.984, 98, 148, 71
2023/07/09 01:31:46.104, 96, 152, 69
2023/07/09 01:31:47.240, 97, 151, 71
2023/07/09 01:31:48.360, 97, 147, 72
2023/07/09 01:31:49.495, 99, 151, 78
2023/07/09 01:31:50.615, 98, 147, 72
2023/07/09 01:31:51.751, 101, 171, 71
2023/07/09 01:31:52.887, 98, 151, 74
2023/07/09 01:31:54.007, 101, 151, 73
2023/07/09 01:31:55.143, 95, 147, 76
2023/07/09 01:31:56.263, 99, 151, 74
2023/07/09 01:31:57.399, 93, 145, 74
2023/07/09 01:31:58.519, 95, 146, 72
2023/07/09 01:31:59.655, 99, 150, 74
2023/07/09 01:32:00.791, 98, 159, 70
2023/07/09 01:32:01.911, 96, 230, 71
2023/07/09 01:32:03.046, 117, 156, 72
2023/07/09 01:32:04.167, 98, 150, 73
2023/07/09 01:32:05.303, 96, 153, 69
2023/07/09 01:32:06.422, 98, 150, 74
2023/07/09 01:32:07.558, 99, 149, 73
2023/07/09 01:32:08.694, 99, 145, 73
2023/07/09 01:32:09.814, 97, 143, 74
2023/07/09 01:32:10.950, 97, 149, 72
2023/07/09 01:32:12.070, 103, 148, 75
2023/07/09 01:32:13.206, 99, 152, 73
2023/07/09 01:32:14.326, 97, 151, 72
2023/07/09 01:32:15.462, 106, 254, 71
2023/07/09 01:32:16.598, 96, 150, 72
2023/07/09 01:32:17.718, 97, 156, 71
2023/07/09 01:32:18.854, 95, 152, 68
2023/07/09 01:32:19.974, 95, 144, 85
2023/07/09 01:32:21.110, 94, 143, 72
2023/07/09 01:32:22.230, 98, 150, 74
2023/07/09 01:32:23.365, 105, 152, 71
2023/07/09 01:32:24.485, 97, 160, 78
2023/07/09 01:32:25.621, 94, 152, 80
2023/07/09 01:32:26.757, 101, 147, 75
2023/07/09 01:32:27.877, 96, 150, 72
2023/07/09 01:32:29.013, 96, 152, 69
2023/07/09 01:32:30.132, 96, 151, 75
2023/07/09 01:32:31.269, 98, 146, 77
2023/07/09 01:32:32.389, 98, 148, 73
2023/07/09 01:32:33.525, 99, 147, 74
2023/07/09 01:32:34.645, 98, 149, 70
2023/07/09 01:32:35.781, 99, 163, 81
2023/07/09 01:32:36.917, 101, 147, 71
2023/07/09 01:32:38.037, 99, 149, 72
2023/07/09 01:32:39.173, 99, 167, 72
2023/07/09 01:32:40.292, 100, 155, 76
2023/07/09 01:32:41.427, 98, 178, 75
2023/07/09 01:32:42.548, 103, 153, 73
2023/07/09 01:32:43.684, 94, 149, 69
2023/07/09 01:32:44.820, 98, 158, 72
2023/07/09 01:32:45.940, 102, 151, 73
2023/07/09 01:32:47.076, 96, 150, 99
2023/07/09 01:32:48.196, 97, 160, 74
2023/07/09 01:32:49.332, 95, 148, 72
