time, beta470, beta532, beta650
2023/06/13 18:22:06.708, 122, 152, 92
2023/06/13 18:22:07.844, 122, 152, 92
2023/06/13 18:22:08.964, 120, 149, 91
2023/06/13 18:22:10.100, 125, 153, 89
2023/06/13 18:22:11.236, 121, 151, 91
2023/06/13 18:22:12.356, 121, 149, 92
2023/06/13 18:22:13.492, 120, 147, 91
2023/06/13 18:22:14.611, 121, 148, 92
2023/06/13 18:22:15.747, 123, 150, 89
2023/06/13 18:22:16.883, 122, 151, 95
2023/06/13 18:22:18.003, 123, 152, 92
2023/06/13 18:22:19.139, 120, 153, 92
2023/06/13 18:22:20.259, 120, 150, 93
2023/06/13 18:22:21.395, 121, 150, 91
2023/06/13 18:22:22.531, 120, 151, 90
2023/06/13 18:22:23.651, 122, 151, 89
2023/06/13 18:22:24.786, 120, 152, 95
2023/06/13 18:22:25.907, 122, 147, 92
2023/06/13 18:22:27.042, 122, 152, 90
2023/06/13 18:22:28.179, 117, 148, 92
2023/06/13 18:22:29.299, 121, 151, 92
2023/06/13 18:22:30.434, 118, 148, 94
2023/06/13 18:22:31.554, 120, 152, 90
2023/06/13 18:22:32.690, 122, 152, 89
2023/06/13 18:22:33.826, 122, 155, 90
2023/06/13 18:22:34.946, 123, 149, 91
2023/06/13 18:22:36.082, 119, 152, 93
2023/06/13 18:22:37.202, 121, 148, 89
2023/06/13 18:22:38.338, 117, 149, 93
2023/06/13 18:22:39.474, 123, 148, 89
2023/06/13 18:22:40.594, 120, 146, 89
2023/06/13 18:22:41.730, 123, 149, 91
2023/06/13 18:22:42.850, 122, 148, 94
2023/06/13 18:22:43.986, 119, 151, 95
2023/06/13 18:22:45.122, 119, 145, 92
2023/06/13 18:22:46.242, 120, 150, 90
2023/06/13 18:22:47.377, 121, 150, 90
2023/06/13 18:22:48.497, 118, 152, 90
2023/06/13 18:22:49.633, 121, 150, 90
2023/06/13 18:22:50.768, 119, 147, 90
2023/06/13 18:22:51.889, 120, 155, 95
2023/06/13 18:22:53.026, 120, 151, 92
2023/06/13 18:22:54.145, 119, 149, 89
2023/06/13 18:22:55.281, 121, 150, 90
2023/06/13 18:22:56.417, 123, 149, 89
2023/06/13 18:22:57.537, 121, 146, 89
2023/06/13 18:22:58.673, 120, 154, 90
2023/06/13 18:22:59.792, 120, 150, 91
2023/06/13 18:23:00.929, 122, 155, 87
2023/06/13 18:23:02.064, 121, 150, 88
2023/06/13 18:23:03.185, 122, 148, 89
2023/06/13 18:23:04.320, 120, 149, 88
2023/06/13 18:23:05.456, 120, 146, 87
2023/06/13 18:23:06.576, 122, 150, 90
2023/06/13 18:23:07.712, 122, 148, 90
2023/06/13 18:23:08.832, 120, 149, 92
2023/06/13 18:23:09.968, 128, 157, 90
2023/06/13 18:23:11.104, 121, 151, 89
2023/06/13 18:23:12.224, 119, 150, 92
2023/06/13 18:23:13.360, 117, 150, 86
2023/06/13 18:23:14.480, 122, 149, 90
2023/06/13 18:23:15.615, 120, 147, 90
2023/06/13 18:23:16.752, 118, 146, 89
2023/06/13 18:23:17.871, 118, 150, 90
2023/06/13 18:23:19.008, 121, 147, 90
2023/06/13 18:23:20.127, 120, 149, 90
2023/06/13 18:23:21.263, 122, 150, 90
2023/06/13 18:23:22.399, 124, 154, 88
2023/06/13 18:23:23.519, 126, 157, 89
2023/06/13 18:23:24.654, 119, 153, 91
2023/06/13 18:23:25.775, 121, 151, 91
2023/06/13 18:23:26.911, 122, 153, 91
2023/06/13 18:23:28.047, 122, 148, 93
2023/06/13 18:23:29.166, 118, 148, 88
2023/06/13 18:23:30.303, 119, 150, 91
2023/06/13 18:23:31.423, 120, 151, 90
2023/06/13 18:23:32.559, 118, 151, 88
2023/06/13 18:23:33.695, 123, 151, 89
2023/06/13 18:23:34.814, 121, 149, 88
2023/06/13 18:23:35.950, 128, 153, 93
2023/06/13 18:23:37.070, 122, 147, 91
2023/06/13 18:23:38.206, 124, 153, 88
2023/06/13 18:23:39.342, 120, 153, 89
2023/06/13 18:23:40.462, 118, 149, 92
2023/06/13 18:23:41.598, 118, 151, 90
2023/06/13 18:23:42.718, 117, 148, 89
2023/06/13 18:23:43.854, 121, 154, 93
2023/06/13 18:23:44.990, 120, 149, 91
2023/06/13 18:23:46.110, 121, 151, 91
2023/06/13 18:23:47.246, 123, 151, 91
2023/06/13 18:23:48.366, 120, 150, 90
2023/06/13 18:23:49.501, 118, 148, 90
2023/06/13 18:23:50.638, 121, 151, 90
2023/06/13 18:23:51.758, 122, 146, 92
2023/06/13 18:23:52.893, 121, 148, 88
2023/06/13 18:23:54.013, 120, 149, 92
2023/06/13 18:23:55.149, 120, 147, 89
2023/06/13 18:23:56.285, 122, 149, 92
2023/06/13 18:23:57.405, 121, 147, 90
2023/06/13 18:23:58.541, 119, 155, 93
2023/06/13 18:23:59.661, 120, 148, 90
2023/06/13 18:24:00.797, 118, 149, 88
2023/06/13 18:24:01.933, 121, 161, 91
2023/06/13 18:24:03.052, 121, 148, 92
2023/06/13 18:24:04.189, 120, 152, 90
2023/06/13 18:24:05.308, 122, 149, 93
2023/06/13 18:24:06.445, 121, 167, 89
2023/06/13 18:24:07.581, 131, 153, 92
2023/06/13 18:24:08.701, 122, 150, 92
2023/06/13 18:24:09.836, 118, 148, 91
2023/06/13 18:24:10.972, 121, 145, 90
2023/06/13 18:24:12.092, 126, 151, 91
2023/06/13 18:24:13.228, 121, 146, 92
2023/06/13 18:24:14.348, 122, 147, 89
2023/06/13 18:24:15.484, 122, 151, 90
2023/06/13 18:24:16.620, 122, 150, 91
2023/06/13 18:24:17.740, 121, 153, 92
2023/06/13 18:24:18.876, 117, 150, 91
2023/06/13 18:24:19.996, 119, 148, 91
2023/06/13 18:24:21.132, 118, 147, 91
2023/06/13 18:24:22.268, 121, 152, 87
2023/06/13 18:24:23.387, 123, 151, 91
2023/06/13 18:24:24.523, 119, 148, 94
2023/06/13 18:24:25.644, 123, 154, 89
2023/06/13 18:24:26.779, 120, 151, 91
2023/06/13 18:24:27.915, 120, 149, 89
2023/06/13 18:24:29.035, 121, 147, 90
2023/06/13 18:24:30.171, 119, 151, 92
2023/06/13 18:24:31.291, 118, 150, 89
2023/06/13 18:24:32.427, 121, 148, 89
2023/06/13 18:24:33.563, 121, 148, 91
2023/06/13 18:24:34.683, 119, 151, 88
2023/06/13 18:24:35.819, 122, 147, 89
2023/06/13 18:24:36.939, 119, 149, 92
2023/06/13 18:24:38.075, 121, 153, 89
2023/06/13 18:24:39.211, 122, 151, 91
2023/06/13 18:24:40.331, 118, 155, 91
2023/06/13 18:24:41.467, 122, 149, 89
2023/06/13 18:24:42.602, 119, 148, 90
2023/06/13 18:24:43.722, 122, 151, 89
2023/06/13 18:24:44.858, 119, 149, 91
2023/06/13 18:24:45.978, 121, 148, 90
2023/06/13 18:24:47.114, 120, 148, 88
2023/06/13 18:24:48.250, 124, 151, 93
2023/06/13 18:24:49.370, 129, 151, 89
2023/06/13 18:24:50.506, 121, 155, 90
2023/06/13 18:24:51.642, 120, 151, 90
2023/06/13 18:24:52.762, 123, 151, 90
2023/06/13 18:24:53.898, 120, 153, 96
2023/06/13 18:24:55.018, 122, 146, 90
2023/06/13 18:24:56.154, 125, 150, 93
2023/06/13 18:24:57.289, 122, 149, 89
2023/06/13 18:24:58.409, 123, 150, 91
2023/06/13 18:24:59.545, 117, 154, 92
2023/06/13 18:25:00.681, 123, 152, 86
2023/06/13 18:25:01.801, 120, 150, 87
2023/06/13 18:25:02.937, 122, 148, 90
2023/06/13 18:25:04.057, 121, 157, 88
2023/06/13 18:25:05.193, 118, 151, 90
2023/06/13 18:25:06.329, 119, 151, 92
2023/06/13 18:25:07.449, 119, 147, 92
2023/06/13 18:25:08.585, 123, 148, 90
2023/06/13 18:25:09.721, 121, 148, 91
2023/06/13 18:25:10.841, 121, 148, 89
2023/06/13 18:25:11.977, 121, 149, 90
2023/06/13 18:25:13.097, 120, 152, 90
2023/06/13 18:25:14.233, 119, 147, 91
2023/06/13 18:25:15.368, 121, 149, 91
2023/06/13 18:25:16.488, 119, 153, 90
2023/06/13 18:25:17.624, 118, 147, 91
2023/06/13 18:25:18.760, 121, 148, 90
2023/06/13 18:25:19.880, 121, 151, 93
2023/06/13 18:25:21.016, 122, 148, 89
2023/06/13 18:25:22.136, 120, 148, 89
2023/06/13 18:25:23.272, 120, 149, 92
2023/06/13 18:25:24.408, 118, 149, 92
2023/06/13 18:25:25.527, 119, 149, 90
2023/06/13 18:25:26.664, 120, 152, 92
2023/06/13 18:25:27.784, 119, 161, 86
2023/06/13 18:25:28.920, 119, 149, 89
2023/06/13 18:25:30.055, 121, 147, 91
2023/06/13 18:25:31.176, 118, 154, 87
2023/06/13 18:25:32.312, 121, 150, 84
2023/06/13 18:25:33.431, 124, 149, 89
2023/06/13 18:25:34.567, 123, 150, 88
2023/06/13 18:25:35.703, 119, 148, 90
2023/06/13 18:25:36.823, 119, 144, 92
2023/06/13 18:25:37.959, 123, 153, 89
2023/06/13 18:25:39.095, 122, 150, 93
2023/06/13 18:25:40.215, 121, 147, 91
2023/06/13 18:25:41.351, 121, 150, 92
2023/06/13 18:25:42.471, 122, 151, 90
2023/06/13 18:25:43.607, 120, 146, 91
2023/06/13 18:25:44.742, 120, 149, 92
2023/06/13 18:25:45.863, 121, 149, 89
2023/06/13 18:25:46.999, 118, 155, 92
2023/06/13 18:25:48.134, 121, 145, 90
2023/06/13 18:25:49.254, 123, 152, 92
2023/06/13 18:25:50.391, 119, 148, 90
2023/06/13 18:25:51.526, 122, 149, 100
2023/06/13 18:25:52.646, 121, 153, 98
2023/06/13 18:25:53.782, 123, 150, 89
2023/06/13 18:25:54.901, 126, 150, 89
2023/06/13 18:25:56.038, 120, 153, 91
2023/06/13 18:25:57.174, 122, 151, 90
2023/06/13 18:25:58.294, 121, 154, 92
2023/06/13 18:25:59.430, 125, 151, 104
2023/06/13 18:26:00.566, 122, 152, 88
2023/06/13 18:26:01.686, 121, 153, 93
2023/06/13 18:26:02.822, 121, 149, 90
2023/06/13 18:26:03.941, 119, 149, 92
2023/06/13 18:26:05.077, 121, 148, 95
2023/06/13 18:26:06.213, 126, 150, 89
2023/06/13 18:26:07.333, 118, 149, 91
2023/06/13 18:26:08.469, 122, 147, 89
2023/06/13 18:26:09.605, 120, 155, 91
2023/06/13 18:26:10.725, 120, 155, 88
2023/06/13 18:26:11.861, 122, 151, 91
2023/06/13 18:26:12.981, 119, 150, 88
2023/06/13 18:26:14.117, 119, 157, 86
2023/06/13 18:26:15.253, 119, 148, 89
2023/06/13 18:26:16.373, 120, 152, 90
2023/06/13 18:26:17.509, 121, 156, 88
2023/06/13 18:26:18.645, 120, 148, 90
2023/06/13 18:26:19.765, 119, 150, 90
2023/06/13 18:26:20.900, 118, 152, 93
2023/06/13 18:26:22.020, 120, 148, 91
2023/06/13 18:26:23.156, 122, 147, 90
2023/06/13 18:26:24.292, 120, 147, 92
2023/06/13 18:26:25.412, 119, 151, 89
2023/06/13 18:26:26.548, 122, 153, 91
2023/06/13 18:26:27.668, 121, 150, 92
2023/06/13 18:26:28.804, 119, 147, 91
2023/06/13 18:26:29.940, 121, 150, 93
2023/06/13 18:26:31.059, 120, 150, 87
2023/06/13 18:26:32.196, 119, 146, 91
2023/06/13 18:26:33.315, 120, 148, 90
2023/06/13 18:26:34.451, 122, 148, 91
2023/06/13 18:26:35.588, 121, 149, 92
2023/06/13 18:26:36.708, 121, 155, 90
2023/06/13 18:26:37.844, 118, 148, 88
2023/06/13 18:26:38.979, 120, 149, 88
2023/06/13 18:26:40.099, 120, 148, 91
2023/06/13 18:26:41.235, 129, 156, 92
2023/06/13 18:26:42.355, 121, 154, 93
2023/06/13 18:26:43.491, 120, 149, 89
2023/06/13 18:26:44.627, 121, 149, 91
2023/06/13 18:26:45.747, 122, 155, 91
2023/06/13 18:26:46.883, 123, 148, 88
2023/06/13 18:26:48.019, 120, 148, 91
2023/06/13 18:26:49.139, 123, 148, 93
2023/06/13 18:26:50.275, 122, 151, 92
2023/06/13 18:26:51.395, 121, 148, 93
2023/06/13 18:26:52.530, 118, 149, 127
2023/06/13 18:26:53.667, 121, 151, 90
2023/06/13 18:26:54.786, 121, 154, 92
2023/06/13 18:26:55.922, 119, 152, 90
2023/06/13 18:26:57.058, 121, 149, 89
2023/06/13 18:26:58.178, 122, 153, 87
2023/06/13 18:26:59.314, 119, 149, 90
2023/06/13 18:27:00.434, 120, 151, 89
2023/06/13 18:27:01.570, 120, 148, 94
2023/06/13 18:27:02.706, 118, 152, 89
2023/06/13 18:27:03.825, 119, 150, 91
2023/06/13 18:27:04.962, 120, 150, 88
2023/06/13 18:27:06.098, 119, 146, 92
2023/06/13 18:27:07.218, 121, 149, 92
2023/06/13 18:27:08.353, 119, 147, 90
2023/06/13 18:27:09.473, 120, 150, 91
2023/06/13 18:27:10.609, 117, 148, 89
2023/06/13 18:27:11.745, 118, 149, 91
2023/06/13 18:27:12.866, 120, 154, 87
2023/06/13 18:27:14.001, 117, 151, 90
2023/06/13 18:27:15.137, 123, 147, 89
2023/06/13 18:27:16.257, 121, 149, 91
2023/06/13 18:27:17.393, 124, 149, 91
2023/06/13 18:27:18.513, 122, 152, 89
2023/06/13 18:27:19.649, 120, 149, 90
2023/06/13 18:27:20.785, 120, 148, 91
2023/06/13 18:27:21.905, 121, 146, 92
2023/06/13 18:27:23.041, 119, 148, 91
2023/06/13 18:27:24.177, 124, 151, 87
2023/06/13 18:27:25.296, 118, 149, 92
2023/06/13 18:27:26.433, 119, 153, 91
2023/06/13 18:27:27.552, 126, 152, 90
2023/06/13 18:27:28.688, 120, 147, 220
2023/06/13 18:27:29.824, 122, 153, 89
2023/06/13 18:27:30.945, 125, 149, 92
2023/06/13 18:27:32.080, 122, 148, 94
2023/06/13 18:27:33.200, 130, 149, 91
2023/06/13 18:27:34.336, 127, 172, 91
2023/06/13 18:27:35.472, 120, 152, 93
2023/06/13 18:27:36.592, 122, 157, 91
2023/06/13 18:27:37.728, 122, 152, 92
2023/06/13 18:27:38.864, 123, 153, 88
2023/06/13 18:27:39.984, 124, 148, 98
2023/06/13 18:27:41.120, 115, 149, 91
2023/06/13 18:27:42.240, 117, 148, 96
2023/06/13 18:27:43.375, 123, 152, 89
2023/06/13 18:27:44.511, 121, 153, 89
2023/06/13 18:27:45.631, 120, 152, 91
2023/06/13 18:27:46.767, 120, 148, 92
2023/06/13 18:27:47.903, 120, 149, 89
2023/06/13 18:27:49.023, 123, 147, 108
2023/06/13 18:27:50.159, 121, 149, 87
2023/06/13 18:27:51.279, 119, 161, 93
2023/06/13 18:27:52.415, 118, 150, 87
2023/06/13 18:27:53.551, 119, 148, 91
2023/06/13 18:27:54.671, 117, 153, 90
2023/06/13 18:27:55.807, 120, 151, 92
2023/06/13 18:27:56.943, 122, 155, 92
2023/06/13 18:27:58.062, 120, 158, 91
2023/06/13 18:27:59.198, 119, 150, 88
2023/06/13 18:28:00.318, 119, 147, 89
2023/06/13 18:28:01.455, 121, 156, 92
2023/06/13 18:28:02.590, 120, 156, 90
2023/06/13 18:28:03.710, 118, 145, 92
2023/06/13 18:28:04.846, 124, 149, 92
2023/06/13 18:28:05.982, 121, 148, 92
2023/06/13 18:28:07.102, 120, 148, 93
2023/06/13 18:28:08.238, 120, 145, 90
2023/06/13 18:28:09.358, 121, 155, 90
2023/06/13 18:28:10.494, 122, 169, 96
2023/06/13 18:28:11.630, 118, 150, 88
2023/06/13 18:28:12.750, 117, 147, 88
2023/06/13 18:28:13.886, 122, 148, 92
2023/06/13 18:28:15.021, 121, 152, 90
2023/06/13 18:28:16.141, 119, 154, 89
2023/06/13 18:28:17.277, 121, 151, 90
2023/06/13 18:28:18.397, 122, 152, 92
2023/06/13 18:28:19.533, 119, 153, 89
2023/06/13 18:28:20.669, 121, 150, 91
2023/06/13 18:28:21.789, 117, 150, 91
2023/06/13 18:28:22.924, 117, 145, 86
2023/06/13 18:28:24.061, 118, 147, 90
2023/06/13 18:28:25.181, 121, 150, 91
2023/06/13 18:28:26.317, 120, 151, 86
2023/06/13 18:28:27.437, 120, 148, 94
2023/06/13 18:28:28.573, 119, 151, 92
2023/06/13 18:28:29.709, 121, 150, 89
2023/06/13 18:28:30.828, 123, 144, 89
2023/06/13 18:28:31.965, 121, 152, 91
2023/06/13 18:28:33.085, 121, 147, 90
2023/06/13 18:28:34.220, 120, 149, 91
2023/06/13 18:28:35.356, 118, 154, 88
2023/06/13 18:28:36.476, 121, 147, 87
2023/06/13 18:28:37.612, 120, 152, 92
2023/06/13 18:28:38.748, 119, 150, 95
2023/06/13 18:28:39.868, 118, 149, 90
2023/06/13 18:28:41.004, 119, 150, 90
2023/06/13 18:28:42.124, 123, 148, 95
2023/06/13 18:28:43.260, 122, 153, 92
2023/06/13 18:28:44.395, 140, 151, 91
2023/06/13 18:28:45.515, 122, 152, 90
2023/06/13 18:28:46.652, 121, 148, 89
2023/06/13 18:28:47.788, 122, 149, 90
2023/06/13 18:28:48.907, 117, 151, 90
2023/06/13 18:28:50.043, 122, 148, 90
2023/06/13 18:28:51.163, 120, 146, 90
2023/06/13 18:28:52.299, 121, 152, 93
2023/06/13 18:28:53.435, 122, 151, 89
2023/06/13 18:28:54.555, 122, 149, 93
2023/06/13 18:28:55.691, 121, 151, 91
2023/06/13 18:28:56.826, 121, 146, 91
2023/06/13 18:28:57.947, 124, 149, 88
2023/06/13 18:28:59.083, 121, 150, 94
2023/06/13 18:29:00.203, 127, 150, 89
2023/06/13 18:29:01.339, 122, 151, 92
2023/06/13 18:29:02.475, 117, 151, 92
2023/06/13 18:29:03.594, 122, 148, 93
2023/06/13 18:29:04.730, 120, 148, 89
2023/06/13 18:29:05.866, 120, 163, 91
2023/06/13 18:29:06.986, 120, 155, 90
2023/06/13 18:29:08.122, 122, 151, 90
2023/06/13 18:29:09.242, 119, 149, 86
2023/06/13 18:29:10.378, 121, 149, 89
2023/06/13 18:29:11.514, 119, 149, 90
2023/06/13 18:29:12.634, 120, 152, 90
2023/06/13 18:29:13.770, 119, 147, 89
2023/06/13 18:29:14.890, 121, 150, 90
2023/06/13 18:29:16.025, 123, 149, 90
2023/06/13 18:29:17.162, 122, 151, 93
2023/06/13 18:29:18.282, 124, 149, 92
2023/06/13 18:29:19.417, 119, 149, 90
2023/06/13 18:29:20.553, 121, 146, 89
2023/06/13 18:29:21.673, 118, 148, 92
2023/06/13 18:29:22.809, 124, 149, 93
2023/06/13 18:29:23.930, 118, 154, 91
2023/06/13 18:29:25.065, 119, 153, 94
2023/06/13 18:29:26.202, 119, 148, 93
2023/06/13 18:29:27.321, 119, 145, 95
2023/06/13 18:29:28.457, 120, 147, 88
2023/06/13 18:29:29.592, 130, 154, 92
2023/06/13 18:29:30.713, 120, 149, 89
2023/06/13 18:29:31.848, 120, 146, 91
2023/06/13 18:29:32.968, 119, 149, 91
2023/06/13 18:29:34.105, 119, 155, 91
2023/06/13 18:29:35.241, 121, 150, 96
2023/06/13 18:29:36.360, 121, 147, 93
2023/06/13 18:29:37.497, 121, 148, 90
2023/06/13 18:29:38.616, 120, 149, 91
2023/06/13 18:29:39.752, 121, 149, 93
2023/06/13 18:29:40.888, 122, 151, 90
2023/06/13 18:29:42.008, 119, 149, 88
2023/06/13 18:29:43.144, 117, 150, 90
2023/06/13 18:29:44.280, 117, 149, 94
2023/06/13 18:29:45.400, 121, 149, 91
2023/06/13 18:29:46.536, 118, 146, 88
2023/06/13 18:29:47.656, 120, 146, 90
2023/06/13 18:29:48.792, 120, 154, 101
2023/06/13 18:29:49.928, 121, 148, 90
2023/06/13 18:29:51.047, 121, 150, 89
2023/06/13 18:29:52.184, 119, 153, 91
2023/06/13 18:29:53.320, 121, 156, 94
2023/06/13 18:29:54.439, 122, 147, 91
2023/06/13 18:29:55.575, 125, 154, 91
2023/06/13 18:29:56.695, 119, 154, 88
2023/06/13 18:29:57.831, 122, 150, 89
2023/06/13 18:29:58.967, 123, 146, 93
2023/06/13 18:30:00.087, 122, 143, 88
2023/06/13 18:30:01.223, 121, 148, 90
2023/06/13 18:30:02.359, 120, 151, 91
2023/06/13 18:30:03.479, 124, 151, 90
2023/06/13 18:30:04.615, 119, 152, 90
2023/06/13 18:30:05.735, 122, 151, 91
2023/06/13 18:30:06.871, 119, 148, 88
2023/06/13 18:30:08.007, 125, 153, 91
2023/06/13 18:30:09.127, 120, 152, 89
2023/06/13 18:30:10.262, 121, 150, 90
2023/06/13 18:30:11.398, 121, 149, 90
2023/06/13 18:30:12.518, 120, 147, 90
2023/06/13 18:30:13.654, 119, 147, 90
2023/06/13 18:30:14.773, 121, 149, 87
2023/06/13 18:30:15.910, 120, 149, 93
2023/06/13 18:30:17.046, 120, 152, 91
2023/06/13 18:30:18.166, 119, 147, 90
2023/06/13 18:30:19.302, 120, 150, 89
2023/06/13 18:30:20.438, 122, 159, 90
2023/06/13 18:30:21.558, 120, 149, 89
2023/06/13 18:30:22.694, 119, 149, 91
2023/06/13 18:30:23.814, 122, 149, 91
2023/06/13 18:30:24.950, 124, 149, 89
2023/06/13 18:30:26.086, 122, 147, 90
2023/06/13 18:30:27.205, 122, 149, 89
2023/06/13 18:30:28.341, 121, 150, 92
2023/06/13 18:30:29.461, 120, 153, 93
2023/06/13 18:30:30.597, 126, 153, 89
2023/06/13 18:30:31.733, 119, 150, 90
2023/06/13 18:30:32.853, 122, 153, 92
2023/06/13 18:30:33.989, 119, 146, 91
2023/06/13 18:30:35.109, 116, 150, 89
2023/06/13 18:30:36.245, 120, 156, 91
2023/06/13 18:30:37.381, 161, 148, 89
2023/06/13 18:30:38.501, 121, 153, 91
2023/06/13 18:30:39.637, 122, 148, 88
2023/06/13 18:30:40.772, 122, 159, 90
2023/06/13 18:30:41.893, 120, 146, 91
2023/06/13 18:30:43.028, 122, 147, 94
2023/06/13 18:30:44.148, 119, 150, 90
2023/06/13 18:30:45.284, 121, 149, 90
2023/06/13 18:30:46.420, 117, 154, 88
2023/06/13 18:30:47.540, 122, 147, 90
2023/06/13 18:30:48.676, 121, 151, 89
2023/06/13 18:30:49.812, 120, 149, 89
2023/06/13 18:30:50.932, 118, 148, 92
2023/06/13 18:30:52.068, 120, 150, 91
2023/06/13 18:30:53.188, 120, 151, 89
2023/06/13 18:30:54.324, 119, 148, 87
2023/06/13 18:30:55.460, 119, 148, 88
2023/06/13 18:30:56.580, 124, 148, 91
2023/06/13 18:30:57.715, 120, 150, 89
2023/06/13 18:30:58.851, 120, 149, 87
2023/06/13 18:30:59.971, 122, 153, 92
2023/06/13 18:31:01.107, 118, 155, 89
2023/06/13 18:31:02.227, 122, 151, 88
2023/06/13 18:31:03.363, 120, 156, 91
2023/06/13 18:31:04.499, 125, 153, 88
2023/06/13 18:31:05.619, 122, 150, 95
2023/06/13 18:31:06.755, 122, 150, 90
2023/06/13 18:31:07.891, 121, 154, 92
2023/06/13 18:31:09.010, 121, 148, 90
2023/06/13 18:31:10.147, 122, 148, 89
2023/06/13 18:31:11.267, 118, 150, 92
2023/06/13 18:31:12.403, 121, 153, 88
2023/06/13 18:31:13.538, 118, 150, 91
2023/06/13 18:31:14.659, 122, 150, 91
2023/06/13 18:31:15.794, 120, 153, 93
2023/06/13 18:31:16.930, 120, 152, 115
2023/06/13 18:31:18.050, 120, 149, 92
2023/06/13 18:31:19.185, 140, 149, 100
2023/06/13 18:31:20.322, 122, 150, 92
2023/06/13 18:31:21.442, 120, 152, 92
2023/06/13 18:31:22.578, 122, 147, 90
2023/06/13 18:31:23.698, 121, 152, 90
2023/06/13 18:31:24.834, 121, 149, 91
2023/06/13 18:31:25.970, 119, 149, 91
2023/06/13 18:31:27.090, 123, 151, 91
2023/06/13 18:31:28.225, 120, 148, 89
2023/06/13 18:31:29.346, 120, 147, 90
2023/06/13 18:31:30.482, 121, 149, 87
2023/06/13 18:31:31.618, 120, 145, 93
2023/06/13 18:31:32.737, 118, 147, 90
2023/06/13 18:31:33.873, 123, 151, 87
2023/06/13 18:31:34.993, 121, 148, 89
2023/06/13 18:31:36.129, 121, 150, 90
2023/06/13 18:31:37.265, 121, 149, 95
2023/06/13 18:31:38.385, 120, 148, 93
2023/06/13 18:31:39.520, 122, 151, 89
2023/06/13 18:31:40.657, 119, 149, 90
2023/06/13 18:31:41.777, 123, 149, 89
2023/06/13 18:31:42.913, 119, 149, 90
2023/06/13 18:31:44.033, 122, 147, 88
2023/06/13 18:31:45.169, 122, 148, 90
2023/06/13 18:31:46.305, 119, 152, 90
2023/06/13 18:31:47.425, 118, 149, 91
2023/06/13 18:31:48.561, 118, 150, 91
2023/06/13 18:31:49.697, 117, 148, 87
2023/06/13 18:31:50.816, 120, 148, 88
2023/06/13 18:31:51.952, 119, 156, 92
2023/06/13 18:31:53.072, 117, 193, 91
2023/06/13 18:31:54.208, 119, 148, 89
2023/06/13 18:31:55.344, 117, 149, 93
2023/06/13 18:31:56.464, 119, 149, 90
2023/06/13 18:31:57.600, 119, 150, 87
2023/06/13 18:31:58.736, 122, 146, 92
2023/06/13 18:31:59.855, 120, 148, 91
2023/06/13 18:32:00.992, 115, 150, 86
2023/06/13 18:32:02.112, 120, 154, 91
2023/06/13 18:32:03.247, 120, 158, 90
2023/06/13 18:32:04.384, 119, 147, 88
2023/06/13 18:32:05.503, 119, 151, 87
2023/06/13 18:32:06.639, 122, 153, 91
2023/06/13 18:32:07.775, 121, 146, 90
2023/06/13 18:32:08.895, 120, 148, 89
2023/06/13 18:32:10.031, 119, 150, 88
2023/06/13 18:32:11.151, 119, 152, 91
2023/06/13 18:32:12.287, 117, 147, 88
2023/06/13 18:32:13.423, 122, 148, 92
2023/06/13 18:32:14.543, 122, 148, 92
2023/06/13 18:32:15.679, 120, 152, 94
2023/06/13 18:32:16.815, 120, 151, 111
2023/06/13 18:32:17.935, 121, 150, 94
2023/06/13 18:32:19.071, 122, 146, 88
2023/06/13 18:32:20.191, 120, 149, 90
2023/06/13 18:32:21.326, 118, 150, 89
2023/06/13 18:32:22.462, 119, 152, 91
2023/06/13 18:32:23.582, 122, 151, 91
2023/06/13 18:32:24.718, 118, 146, 89
2023/06/13 18:32:25.854, 121, 153, 89
2023/06/13 18:32:26.974, 122, 149, 87
2023/06/13 18:32:28.110, 121, 147, 91
2023/06/13 18:32:29.230, 121, 150, 92
2023/06/13 18:32:30.366, 121, 150, 88
2023/06/13 18:32:31.501, 118, 150, 89
2023/06/13 18:32:32.622, 120, 153, 89
2023/06/13 18:32:33.757, 120, 150, 87
2023/06/13 18:32:34.878, 120, 147, 90
2023/06/13 18:32:36.013, 120, 149, 90
2023/06/13 18:32:37.149, 119, 153, 94
2023/06/13 18:32:38.269, 120, 152, 90
2023/06/13 18:32:39.405, 121, 151, 90
2023/06/13 18:32:40.541, 121, 152, 91
2023/06/13 18:32:41.661, 119, 149, 92
2023/06/13 18:32:42.797, 121, 150, 129
2023/06/13 18:32:43.917, 125, 151, 91
2023/06/13 18:32:45.053, 123, 150, 94
2023/06/13 18:32:46.188, 120, 150, 92
2023/06/13 18:32:47.309, 119, 155, 89
2023/06/13 18:32:48.445, 122, 146, 89
2023/06/13 18:32:49.581, 119, 148, 89
2023/06/13 18:32:50.701, 122, 150, 89
2023/06/13 18:32:51.837, 117, 149, 92
2023/06/13 18:32:52.957, 122, 153, 97
2023/06/13 18:32:54.093, 121, 150, 89
2023/06/13 18:32:55.228, 118, 150, 91
2023/06/13 18:32:56.348, 121, 148, 91
2023/06/13 18:32:57.484, 119, 156, 90
2023/06/13 18:32:58.620, 123, 151, 91
2023/06/13 18:32:59.740, 121, 152, 95
2023/06/13 18:33:00.876, 121, 149, 93
2023/06/13 18:33:01.995, 117, 152, 90
2023/06/13 18:33:03.132, 120, 149, 89
