time, beta470, beta532, beta650
2023/06/23 02:21:54.191, 107, 119, 75
2023/06/23 02:21:55.327, 104, 119, 133
2023/06/23 02:21:56.463, 107, 118, 77
2023/06/23 02:21:57.583, 103, 128, 80
2023/06/23 02:21:58.719, 108, 127, 75
2023/06/23 02:21:59.855, 102, 119, 75
2023/06/23 02:22:00.975, 107, 123, 76
2023/06/23 02:22:02.111, 106, 119, 80
2023/06/23 02:22:03.230, 103, 141, 78
2023/06/23 02:22:04.367, 103, 131, 81
2023/06/23 02:22:05.502, 106, 118, 78
2023/06/23 02:22:06.623, 105, 119, 78
2023/06/23 02:22:07.759, 106, 116, 80
2023/06/23 02:22:08.878, 110, 128, 81
2023/06/23 02:22:10.015, 117, 126, 78
2023/06/23 02:22:11.150, 108, 122, 78
2023/06/23 02:22:12.270, 106, 117, 79
2023/06/23 02:22:13.406, 104, 115, 87
2023/06/23 02:22:14.526, 126, 119, 86
2023/06/23 02:22:15.662, 106, 119, 80
2023/06/23 02:22:16.798, 108, 117, 75
2023/06/23 02:22:17.918, 108, 116, 73
2023/06/23 02:22:19.054, 108, 131, 82
2023/06/23 02:22:20.174, 104, 117, 76
2023/06/23 02:22:21.310, 106, 126, 78
2023/06/23 02:22:22.446, 104, 121, 88
2023/06/23 02:22:23.565, 106, 119, 72
2023/06/23 02:22:24.701, 106, 131, 82
2023/06/23 02:22:25.838, 101, 121, 78
2023/06/23 02:22:26.958, 103, 139, 79
2023/06/23 02:22:28.094, 106, 123, 77
2023/06/23 02:22:29.213, 102, 138, 79
2023/06/23 02:22:30.349, 107, 118, 80
2023/06/23 02:22:31.469, 106, 122, 80
2023/06/23 02:22:32.605, 104, 120, 81
2023/06/23 02:22:33.741, 103, 139, 79
2023/06/23 02:22:34.861, 108, 123, 79
2023/06/23 02:22:35.996, 104, 124, 75
2023/06/23 02:22:37.117, 101, 119, 83
2023/06/23 02:22:38.252, 108, 122, 78
2023/06/23 02:22:39.389, 102, 117, 81
2023/06/23 02:22:40.509, 106, 117, 87
2023/06/23 02:22:41.644, 108, 129, 77
2023/06/23 02:22:42.765, 105, 125, 73
2023/06/23 02:22:43.901, 106, 137, 77
2023/06/23 02:22:45.036, 107, 123, 80
2023/06/23 02:22:46.156, 109, 132, 78
2023/06/23 02:22:47.292, 103, 140, 78
2023/06/23 02:22:48.411, 105, 117, 78
2023/06/23 02:22:49.548, 111, 121, 74
2023/06/23 02:22:50.684, 105, 124, 78
2023/06/23 02:22:51.804, 107, 126, 81
2023/06/23 02:22:52.940, 103, 118, 78
2023/06/23 02:22:54.076, 103, 117, 85
2023/06/23 02:22:55.196, 107, 140, 75
2023/06/23 02:22:56.332, 109, 128, 80
2023/06/23 02:22:57.452, 108, 126, 81
2023/06/23 02:22:58.588, 105, 121, 79
2023/06/23 02:22:59.724, 106, 128, 86
2023/06/23 02:23:00.843, 104, 128, 78
2023/06/23 02:23:01.979, 109, 123, 79
2023/06/23 02:23:03.100, 107, 119, 104
2023/06/23 02:23:04.235, 126, 120, 80
2023/06/23 02:23:05.371, 114, 124, 78
2023/06/23 02:23:06.491, 101, 138, 77
2023/06/23 02:23:07.627, 108, 119, 78
2023/06/23 02:23:08.747, 116, 121, 76
2023/06/23 02:23:09.882, 104, 140, 81
2023/06/23 02:23:11.019, 105, 126, 79
2023/06/23 02:23:12.139, 109, 122, 75
2023/06/23 02:23:13.275, 107, 122, 87
2023/06/23 02:23:14.411, 103, 123, 102
2023/06/23 02:23:15.531, 110, 119, 79
2023/06/23 02:23:16.667, 108, 123, 75
2023/06/23 02:23:17.786, 101, 120, 77
2023/06/23 02:23:18.922, 106, 122, 76
2023/06/23 02:23:20.058, 106, 135, 76
2023/06/23 02:23:21.178, 104, 123, 77
2023/06/23 02:23:22.314, 102, 128, 76
2023/06/23 02:23:23.434, 107, 121, 79
2023/06/23 02:23:24.570, 104, 139, 78
2023/06/23 02:23:25.706, 118, 119, 78
2023/06/23 02:23:26.826, 107, 122, 76
2023/06/23 02:23:27.962, 103, 123, 86
2023/06/23 02:23:29.082, 105, 121, 78
2023/06/23 02:23:30.218, 105, 124, 81
2023/06/23 02:23:31.354, 105, 147, 77
2023/06/23 02:23:32.473, 106, 127, 95
2023/06/23 02:23:33.609, 105, 123, 78
2023/06/23 02:23:34.728, 105, 128, 78
2023/06/23 02:23:35.865, 108, 136, 81
2023/06/23 02:23:36.985, 107, 124, 87
2023/06/23 02:23:38.121, 106, 121, 81
2023/06/23 02:23:39.257, 105, 121, 81
2023/06/23 02:23:40.377, 104, 137, 80
2023/06/23 02:23:41.513, 123, 122, 81
2023/06/23 02:23:42.648, 109, 128, 82
2023/06/23 02:23:43.769, 105, 123, 75
2023/06/23 02:23:44.905, 104, 118, 85
2023/06/23 02:23:46.024, 106, 120, 74
2023/06/23 02:23:47.161, 103, 174, 80
2023/06/23 02:23:48.296, 111, 128, 76
2023/06/23 02:23:49.416, 106, 125, 86
2023/06/23 02:23:50.552, 105, 121, 84
2023/06/23 02:23:51.672, 103, 123, 78
2023/06/23 02:23:52.808, 104, 123, 78
2023/06/23 02:23:53.944, 106, 128, 87
2023/06/23 02:23:55.064, 105, 121, 77
2023/06/23 02:23:56.200, 107, 122, 80
2023/06/23 02:23:57.320, 101, 129, 81
2023/06/23 02:23:58.456, 105, 143, 81
2023/06/23 02:23:59.592, 105, 126, 79
2023/06/23 02:24:00.712, 105, 119, 77
2023/06/23 02:24:01.848, 106, 122, 71
2023/06/23 02:24:02.968, 105, 126, 76
2023/06/23 02:24:04.104, 106, 137, 76
2023/06/23 02:24:05.239, 103, 129, 79
2023/06/23 02:24:06.359, 111, 121, 84
2023/06/23 02:24:07.495, 108, 124, 77
2023/06/23 02:24:08.615, 106, 124, 78
2023/06/23 02:24:09.751, 114, 116, 78
2023/06/23 02:24:10.887, 108, 121, 80
2023/06/23 02:24:12.007, 107, 123, 79
2023/06/23 02:24:13.143, 106, 134, 79
2023/06/23 02:24:14.279, 103, 133, 80
2023/06/23 02:24:15.399, 107, 133, 79
2023/06/23 02:24:16.535, 117, 119, 86
2023/06/23 02:24:17.654, 106, 123, 80
2023/06/23 02:24:18.791, 106, 121, 79
2023/06/23 02:24:19.927, 109, 119, 82
2023/06/23 02:24:21.046, 102, 136, 83
2023/06/23 02:24:22.182, 104, 123, 79
2023/06/23 02:24:23.302, 108, 141, 77
2023/06/23 02:24:24.438, 108, 119, 82
2023/06/23 02:24:25.574, 101, 123, 83
2023/06/23 02:24:26.694, 103, 123, 77
2023/06/23 02:24:27.830, 106, 124, 76
2023/06/23 02:24:28.950, 106, 125, 80
2023/06/23 02:24:30.086, 110, 123, 80
2023/06/23 02:24:31.222, 107, 124, 76
2023/06/23 02:24:32.342, 112, 131, 94
2023/06/23 02:24:33.477, 122, 124, 80
2023/06/23 02:24:34.598, 124, 117, 79
2023/06/23 02:24:35.733, 108, 127, 81
2023/06/23 02:24:36.869, 107, 129, 77
2023/06/23 02:24:37.989, 104, 152, 81
2023/06/23 02:24:39.125, 105, 125, 85
2023/06/23 02:24:40.261, 107, 123, 77
2023/06/23 02:24:41.381, 111, 125, 83
2023/06/23 02:24:42.517, 106, 122, 80
2023/06/23 02:24:43.637, 111, 130, 79
2023/06/23 02:24:44.773, 116, 126, 81
2023/06/23 02:24:45.909, 104, 123, 82
2023/06/23 02:24:47.029, 108, 123, 79
2023/06/23 02:24:48.165, 112, 117, 95
2023/06/23 02:24:49.301, 114, 132, 80
2023/06/23 02:24:50.420, 108, 126, 75
2023/06/23 02:24:51.557, 108, 120, 90
2023/06/23 02:24:52.676, 111, 127, 79
2023/06/23 02:24:53.812, 111, 118, 79
2023/06/23 02:24:54.948, 110, 122, 80
2023/06/23 02:24:56.068, 108, 122, 82
2023/06/23 02:24:57.204, 105, 130, 82
2023/06/23 02:24:58.324, 107, 127, 76
2023/06/23 02:24:59.460, 108, 129, 77
2023/06/23 02:25:00.596, 108, 124, 80
2023/06/23 02:25:01.716, 138, 130, 81
2023/06/23 02:25:02.852, 112, 121, 80
2023/06/23 02:25:03.988, 106, 129, 79
2023/06/23 02:25:05.108, 115, 128, 82
2023/06/23 02:25:06.244, 110, 126, 77
2023/06/23 02:25:07.364, 105, 121, 81
2023/06/23 02:25:08.500, 111, 136, 84
2023/06/23 02:25:09.636, 110, 128, 83
2023/06/23 02:25:10.755, 118, 120, 78
2023/06/23 02:25:11.891, 109, 128, 76
2023/06/23 02:25:13.027, 111, 129, 78
2023/06/23 02:25:14.147, 109, 123, 74
2023/06/23 02:25:15.283, 105, 121, 74
2023/06/23 02:25:16.403, 111, 130, 72
2023/06/23 02:25:17.539, 107, 131, 90
2023/06/23 02:25:18.675, 107, 119, 77
2023/06/23 02:25:19.795, 106, 139, 75
2023/06/23 02:25:20.931, 106, 122, 80
2023/06/23 02:25:22.067, 116, 132, 80
2023/06/23 02:25:23.187, 112, 127, 81
2023/06/23 02:25:24.323, 108, 122, 75
2023/06/23 02:25:25.443, 110, 126, 79
2023/06/23 02:25:26.578, 106, 121, 81
2023/06/23 02:25:27.714, 108, 126, 75
2023/06/23 02:25:28.834, 108, 123, 79
2023/06/23 02:25:29.969, 105, 124, 77
2023/06/23 02:25:31.090, 108, 125, 77
2023/06/23 02:25:32.225, 114, 121, 83
2023/06/23 02:25:33.362, 113, 128, 80
2023/06/23 02:25:34.482, 106, 124, 76
2023/06/23 02:25:35.618, 108, 132, 80
2023/06/23 02:25:36.754, 106, 125, 80
2023/06/23 02:25:37.874, 109, 132, 83
2023/06/23 02:25:39.010, 110, 132, 85
2023/06/23 02:25:40.130, 104, 127, 76
2023/06/23 02:25:41.265, 109, 122, 78
2023/06/23 02:25:42.402, 110, 120, 75
2023/06/23 02:25:43.521, 128, 127, 80
2023/06/23 02:25:44.657, 135, 137, 103
2023/06/23 02:25:45.793, 106, 119, 78
2023/06/23 02:25:46.913, 106, 121, 76
2023/06/23 02:25:48.049, 108, 127, 78
2023/06/23 02:25:49.169, 111, 126, 79
2023/06/23 02:25:50.305, 112, 125, 84
2023/06/23 02:25:51.440, 107, 121, 92
2023/06/23 02:25:52.561, 115, 124, 80
2023/06/23 02:25:53.697, 113, 136, 80
2023/06/23 02:25:54.833, 109, 127, 83
2023/06/23 02:25:55.953, 108, 120, 81
2023/06/23 02:25:57.089, 107, 125, 84
2023/06/23 02:25:58.208, 106, 154, 131
2023/06/23 02:25:59.344, 102, 124, 75
2023/06/23 02:26:00.480, 107, 125, 78
2023/06/23 02:26:01.600, 109, 123, 80
2023/06/23 02:26:02.736, 108, 123, 83
2023/06/23 02:26:03.872, 106, 126, 81
2023/06/23 02:26:04.992, 110, 126, 77
2023/06/23 02:26:06.128, 106, 120, 81
2023/06/23 02:26:07.248, 109, 129, 78
2023/06/23 02:26:08.384, 108, 123, 77
2023/06/23 02:26:09.520, 108, 125, 77
2023/06/23 02:26:10.640, 107, 124, 83
2023/06/23 02:26:11.776, 106, 131, 82
2023/06/23 02:26:12.911, 106, 129, 78
2023/06/23 02:26:14.031, 107, 122, 76
2023/06/23 02:26:15.167, 106, 124, 79
2023/06/23 02:26:16.287, 108, 119, 80
2023/06/23 02:26:17.423, 105, 124, 78
2023/06/23 02:26:18.559, 108, 149, 90
2023/06/23 02:26:19.679, 107, 125, 76
2023/06/23 02:26:20.815, 106, 122, 86
2023/06/23 02:26:21.951, 108, 125, 106
2023/06/23 02:26:23.071, 105, 122, 76
2023/06/23 02:26:24.207, 107, 126, 82
2023/06/23 02:26:25.343, 109, 123, 94
2023/06/23 02:26:26.463, 108, 121, 82
2023/06/23 02:26:27.599, 108, 127, 79
2023/06/23 02:26:28.718, 107, 128, 80
2023/06/23 02:26:29.855, 109, 125, 80
2023/06/23 02:26:30.990, 112, 133, 84
2023/06/23 02:26:32.110, 107, 131, 81
2023/06/23 02:26:33.246, 104, 122, 78
2023/06/23 02:26:34.366, 109, 130, 79
2023/06/23 02:26:35.502, 107, 134, 80
2023/06/23 02:26:36.638, 108, 128, 78
2023/06/23 02:26:37.758, 115, 127, 83
2023/06/23 02:26:38.894, 112, 127, 80
2023/06/23 02:26:40.013, 108, 128, 97
2023/06/23 02:26:41.150, 110, 127, 88
2023/06/23 02:26:42.286, 110, 136, 83
2023/06/23 02:26:43.406, 108, 123, 93
2023/06/23 02:26:44.542, 107, 128, 83
2023/06/23 02:26:45.677, 122, 126, 82
2023/06/23 02:26:46.797, 115, 127, 78
2023/06/23 02:26:47.933, 115, 129, 80
2023/06/23 02:26:49.053, 113, 129, 77
2023/06/23 02:26:50.189, 113, 124, 77
2023/06/23 02:26:51.325, 123, 125, 80
2023/06/23 02:26:52.445, 111, 125, 89
2023/06/23 02:26:53.581, 108, 131, 81
2023/06/23 02:26:54.717, 108, 124, 78
2023/06/23 02:26:55.837, 116, 125, 80
2023/06/23 02:26:56.972, 110, 142, 89
2023/06/23 02:26:58.093, 108, 133, 81
2023/06/23 02:26:59.228, 109, 127, 85
2023/06/23 02:27:00.365, 113, 132, 78
2023/06/23 02:27:01.485, 109, 122, 76
2023/06/23 02:27:02.621, 110, 147, 94
2023/06/23 02:27:03.756, 106, 125, 105
2023/06/23 02:27:04.876, 110, 134, 82
2023/06/23 02:27:06.012, 121, 183, 77
2023/06/23 02:27:07.132, 155, 183, 78
2023/06/23 02:27:08.268, 107, 127, 84
2023/06/23 02:27:09.404, 107, 122, 84
2023/06/23 02:27:10.524, 122, 122, 78
2023/06/23 02:27:11.660, 115, 122, 82
2023/06/23 02:27:12.796, 109, 125, 85
2023/06/23 02:27:13.916, 106, 126, 84
2023/06/23 02:27:15.052, 109, 127, 82
2023/06/23 02:27:16.172, 127, 153, 80
2023/06/23 02:27:17.308, 125, 132, 79
2023/06/23 02:27:18.444, 109, 126, 78
2023/06/23 02:27:19.563, 108, 131, 86
2023/06/23 02:27:20.699, 112, 126, 78
2023/06/23 02:27:21.835, 107, 127, 86
2023/06/23 02:27:22.955, 108, 127, 80
2023/06/23 02:27:24.091, 116, 129, 82
2023/06/23 02:27:25.211, 110, 133, 80
2023/06/23 02:27:26.347, 108, 134, 82
2023/06/23 02:27:27.483, 107, 138, 85
2023/06/23 02:27:28.603, 109, 138, 82
2023/06/23 02:27:29.739, 133, 125, 86
2023/06/23 02:27:30.859, 108, 127, 80
2023/06/23 02:27:31.995, 109, 123, 80
2023/06/23 02:27:33.131, 109, 135, 76
2023/06/23 02:27:34.251, 117, 127, 85
2023/06/23 02:27:35.387, 109, 140, 79
2023/06/23 02:27:36.522, 105, 123, 83
2023/06/23 02:27:37.642, 110, 128, 82
2023/06/23 02:27:38.778, 109, 129, 82
2023/06/23 02:27:39.898, 109, 138, 79
2023/06/23 02:27:41.034, 109, 130, 106
2023/06/23 02:27:42.170, 109, 124, 81
2023/06/23 02:27:43.290, 112, 127, 82
2023/06/23 02:27:44.426, 111, 123, 82
2023/06/23 02:27:45.562, 117, 124, 83
2023/06/23 02:27:46.682, 112, 225, 82
2023/06/23 02:27:47.818, 114, 126, 90
2023/06/23 02:27:48.938, 113, 129, 84
2023/06/23 02:27:50.074, 112, 126, 82
2023/06/23 02:27:51.209, 107, 145, 82
2023/06/23 02:27:52.329, 106, 133, 85
2023/06/23 02:27:53.464, 107, 125, 87
2023/06/23 02:27:54.602, 111, 127, 83
2023/06/23 02:27:55.721, 109, 125, 83
2023/06/23 02:27:56.857, 110, 122, 83
2023/06/23 02:27:57.977, 111, 130, 80
2023/06/23 02:27:59.113, 110, 127, 87
2023/06/23 02:28:00.249, 116, 124, 79
2023/06/23 02:28:01.369, 110, 126, 96
2023/06/23 02:28:02.505, 121, 128, 82
2023/06/23 02:28:03.640, 105, 138, 81
2023/06/23 02:28:04.760, 110, 129, 76
2023/06/23 02:28:05.896, 106, 129, 77
2023/06/23 02:28:07.016, 128, 124, 86
2023/06/23 02:28:08.152, 116, 124, 89
2023/06/23 02:28:09.288, 109, 126, 75
2023/06/23 02:28:10.408, 110, 134, 94
2023/06/23 02:28:11.544, 111, 128, 81
2023/06/23 02:28:12.680, 109, 129, 79
2023/06/23 02:28:13.800, 122, 127, 80
2023/06/23 02:28:14.936, 119, 135, 79
2023/06/23 02:28:16.056, 108, 130, 81
2023/06/23 02:28:17.192, 107, 140, 78
2023/06/23 02:28:18.328, 111, 123, 77
2023/06/23 02:28:19.448, 108, 131, 85
2023/06/23 02:28:20.584, 108, 130, 85
2023/06/23 02:28:21.720, 108, 126, 83
2023/06/23 02:28:22.840, 113, 129, 84
2023/06/23 02:28:23.976, 110, 140, 92
2023/06/23 02:28:25.095, 111, 133, 87
2023/06/23 02:28:26.231, 111, 135, 78
2023/06/23 02:28:27.367, 112, 126, 76
2023/06/23 02:28:28.487, 113, 131, 81
2023/06/23 02:28:29.623, 112, 123, 83
2023/06/23 02:28:30.743, 111, 131, 82
2023/06/23 02:28:31.879, 115, 128, 83
2023/06/23 02:28:33.015, 111, 146, 82
2023/06/23 02:28:34.135, 110, 137, 77
2023/06/23 02:28:35.271, 112, 132, 83
2023/06/23 02:28:36.391, 110, 127, 76
2023/06/23 02:28:37.527, 114, 130, 78
2023/06/23 02:28:38.663, 110, 132, 84
2023/06/23 02:28:39.782, 112, 127, 84
2023/06/23 02:28:40.918, 113, 122, 82
2023/06/23 02:28:42.054, 113, 130, 84
2023/06/23 02:28:43.175, 106, 151, 82
2023/06/23 02:28:44.310, 112, 139, 82
2023/06/23 02:28:45.430, 112, 125, 86
2023/06/23 02:28:46.566, 121, 131, 83
2023/06/23 02:28:47.702, 111, 137, 82
2023/06/23 02:28:48.821, 111, 128, 87
2023/06/23 02:28:49.958, 113, 126, 81
2023/06/23 02:28:51.094, 108, 126, 85
2023/06/23 02:28:52.214, 114, 142, 101
2023/06/23 02:28:53.350, 109, 136, 80
2023/06/23 02:28:54.486, 111, 127, 86
2023/06/23 02:28:55.606, 128, 128, 82
2023/06/23 02:28:56.741, 115, 132, 80
2023/06/23 02:28:57.861, 113, 129, 85
2023/06/23 02:28:58.997, 111, 132, 83
2023/06/23 02:29:00.133, 112, 134, 86
2023/06/23 02:29:01.253, 113, 132, 83
2023/06/23 02:29:02.389, 112, 132, 85
2023/06/23 02:29:03.509, 116, 128, 80
2023/06/23 02:29:04.645, 115, 128, 81
2023/06/23 02:29:05.781, 114, 127, 80
2023/06/23 02:29:06.901, 112, 130, 79
2023/06/23 02:29:08.037, 141, 136, 86
2023/06/23 02:29:09.173, 110, 130, 86
2023/06/23 02:29:10.293, 117, 132, 83
2023/06/23 02:29:11.429, 113, 130, 84
2023/06/23 02:29:12.548, 112, 133, 85
2023/06/23 02:29:13.684, 112, 138, 83
2023/06/23 02:29:14.820, 113, 131, 87
2023/06/23 02:29:15.940, 110, 130, 83
2023/06/23 02:29:17.076, 109, 146, 86
2023/06/23 02:29:18.211, 118, 129, 91
2023/06/23 02:29:19.332, 110, 133, 93
2023/06/23 02:29:20.468, 112, 133, 79
2023/06/23 02:29:21.588, 113, 138, 84
2023/06/23 02:29:22.724, 108, 132, 80
2023/06/23 02:29:23.860, 110, 132, 87
2023/06/23 02:29:24.980, 105, 139, 80
2023/06/23 02:29:26.116, 111, 137, 88
2023/06/23 02:29:27.252, 113, 131, 86
2023/06/23 02:29:28.372, 117, 141, 85
2023/06/23 02:29:29.507, 111, 129, 85
2023/06/23 02:29:30.628, 117, 130, 82
2023/06/23 02:29:31.763, 110, 212, 111
2023/06/23 02:29:32.899, 112, 135, 101
2023/06/23 02:29:34.019, 110, 137, 80
2023/06/23 02:29:35.155, 116, 134, 81
2023/06/23 02:29:36.291, 114, 129, 90
2023/06/23 02:29:37.411, 118, 137, 86
2023/06/23 02:29:38.547, 111, 177, 92
2023/06/23 02:29:39.667, 117, 155, 86
2023/06/23 02:29:40.803, 118, 129, 91
2023/06/23 02:29:41.938, 115, 139, 82
2023/06/23 02:29:43.059, 110, 138, 88
2023/06/23 02:29:44.194, 117, 135, 83
2023/06/23 02:29:45.330, 120, 146, 78
2023/06/23 02:29:46.449, 114, 131, 82
2023/06/23 02:29:47.587, 123, 132, 83
2023/06/23 02:29:48.706, 117, 146, 84
2023/06/23 02:29:49.842, 112, 129, 90
2023/06/23 02:29:50.978, 110, 137, 85
2023/06/23 02:29:52.098, 109, 134, 79
2023/06/23 02:29:53.234, 112, 134, 86
2023/06/23 02:29:54.354, 109, 129, 82
2023/06/23 02:29:55.490, 112, 133, 81
2023/06/23 02:29:56.626, 118, 130, 82
2023/06/23 02:29:57.746, 108, 139, 80
2023/06/23 02:29:58.882, 115, 134, 82
2023/06/23 02:30:00.017, 110, 218, 80
2023/06/23 02:30:01.138, 112, 135, 79
2023/06/23 02:30:02.273, 110, 133, 81
2023/06/23 02:30:03.393, 110, 136, 85
2023/06/23 02:30:04.529, 131, 132, 87
2023/06/23 02:30:05.665, 115, 141, 84
2023/06/23 02:30:06.785, 114, 142, 83
2023/06/23 02:30:07.921, 112, 135, 81
2023/06/23 02:30:09.057, 119, 139, 80
2023/06/23 02:30:10.177, 118, 197, 83
2023/06/23 02:30:11.313, 109, 129, 87
2023/06/23 02:30:12.433, 111, 134, 84
2023/06/23 02:30:13.569, 107, 136, 83
2023/06/23 02:30:14.705, 112, 131, 81
2023/06/23 02:30:15.825, 111, 127, 79
2023/06/23 02:30:16.960, 113, 136, 81
2023/06/23 02:30:18.096, 114, 132, 94
2023/06/23 02:30:19.216, 125, 135, 82
2023/06/23 02:30:20.352, 111, 132, 85
2023/06/23 02:30:21.472, 114, 133, 92
2023/06/23 02:30:22.608, 116, 136, 81
2023/06/23 02:30:23.744, 110, 133, 81
2023/06/23 02:30:24.864, 111, 131, 81
2023/06/23 02:30:25.000, 113, 135, 81
2023/06/23 02:30:27.136, 113, 141, 83
2023/06/23 02:30:28.255, 111, 130, 83
2023/06/23 02:30:29.392, 109, 129, 82
2023/06/23 02:30:30.512, 112, 135, 77
2023/06/23 02:30:31.648, 112, 136, 105
2023/06/23 02:30:32.783, 111, 135, 110
2023/06/23 02:30:33.904, 113, 134, 82
2023/06/23 02:30:35.039, 128, 131, 82
2023/06/23 02:30:36.175, 111, 136, 83
2023/06/23 02:30:37.295, 108, 136, 86
2023/06/23 02:30:38.431, 114, 129, 89
2023/06/23 02:30:39.551, 112, 138, 86
2023/06/23 02:30:40.687, 115, 150, 83
2023/06/23 02:30:41.823, 114, 139, 83
2023/06/23 02:30:42.943, 107, 136, 86
2023/06/23 02:30:44.079, 116, 132, 84
2023/06/23 02:30:45.215, 113, 177, 86
2023/06/23 02:30:46.335, 118, 127, 81
2023/06/23 02:30:47.471, 115, 141, 78
2023/06/23 02:30:48.590, 111, 137, 84
2023/06/23 02:30:49.726, 113, 134, 84
2023/06/23 02:30:50.862, 113, 144, 90
2023/06/23 02:30:51.982, 115, 133, 85
2023/06/23 02:30:53.118, 112, 133, 88
2023/06/23 02:30:54.254, 115, 135, 81
2023/06/23 02:30:55.374, 110, 196, 80
2023/06/23 02:30:56.510, 112, 138, 83
2023/06/23 02:30:57.630, 116, 138, 86
2023/06/23 02:30:58.766, 112, 133, 86
2023/06/23 02:30:59.902, 114, 132, 83
2023/06/23 02:31:01.022, 113, 137, 86
2023/06/23 02:31:02.157, 117, 145, 89
2023/06/23 02:31:03.278, 111, 132, 89
2023/06/23 02:31:04.414, 113, 135, 85
2023/06/23 02:31:05.550, 114, 136, 84
2023/06/23 02:31:06.669, 113, 144, 84
2023/06/23 02:31:07.805, 116, 129, 81
2023/06/23 02:31:08.942, 113, 145, 83
2023/06/23 02:31:10.061, 114, 129, 82
2023/06/23 02:31:11.197, 114, 129, 82
2023/06/23 02:31:12.317, 116, 127, 81
2023/06/23 02:31:13.453, 113, 129, 85
2023/06/23 02:31:14.589, 112, 132, 81
2023/06/23 02:31:15.708, 115, 130, 78
2023/06/23 02:31:16.845, 113, 136, 86
2023/06/23 02:31:17.981, 114, 143, 82
2023/06/23 02:31:19.101, 118, 136, 81
2023/06/23 02:31:20.236, 117, 142, 84
2023/06/23 02:31:21.357, 114, 135, 86
2023/06/23 02:31:22.492, 114, 154, 86
2023/06/23 02:31:23.628, 114, 131, 80
2023/06/23 02:31:24.748, 108, 132, 83
2023/06/23 02:31:25.884, 115, 130, 81
2023/06/23 02:31:27.020, 111, 130, 84
2023/06/23 02:31:28.141, 116, 129, 82
2023/06/23 02:31:29.276, 131, 141, 84
2023/06/23 02:31:30.396, 112, 135, 84
2023/06/23 02:31:31.532, 115, 135, 97
2023/06/23 02:31:32.667, 110, 131, 93
2023/06/23 02:31:33.788, 113, 134, 86
2023/06/23 02:31:34.924, 112, 136, 86
2023/06/23 02:31:36.043, 112, 129, 82
2023/06/23 02:31:37.179, 112, 132, 84
2023/06/23 02:31:38.315, 115, 133, 83
2023/06/23 02:31:39.435, 116, 138, 85
2023/06/23 02:31:40.572, 117, 132, 83
2023/06/23 02:31:41.707, 115, 163, 87
2023/06/23 02:31:42.827, 115, 138, 82
2023/06/23 02:31:43.963, 112, 137, 79
2023/06/23 02:31:45.083, 112, 135, 91
2023/06/23 02:31:46.219, 117, 133, 87
2023/06/23 02:31:47.355, 115, 137, 82
2023/06/23 02:31:48.475, 113, 139, 84
2023/06/23 02:31:49.611, 112, 134, 84
2023/06/23 02:31:50.746, 111, 143, 84
2023/06/23 02:31:51.867, 109, 132, 80
2023/06/23 02:31:53.003, 111, 132, 82
2023/06/23 02:31:54.123, 115, 135, 82
2023/06/23 02:31:55.258, 119, 136, 82
2023/06/23 02:31:56.394, 114, 135, 87
2023/06/23 02:31:57.514, 112, 139, 83
2023/06/23 02:31:58.650, 113, 134, 83
2023/06/23 02:31:59.786, 114, 133, 80
2023/06/23 02:32:00.906, 112, 129, 84
2023/06/23 02:32:02.042, 117, 129, 86
2023/06/23 02:32:03.162, 118, 132, 88
2023/06/23 02:32:04.298, 113, 132, 85
2023/06/23 02:32:05.434, 121, 129, 83
2023/06/23 02:32:06.554, 116, 134, 86
2023/06/23 02:32:07.690, 110, 137, 85
2023/06/23 02:32:08.810, 115, 131, 83
2023/06/23 02:32:09.945, 113, 131, 82
2023/06/23 02:32:11.082, 112, 141, 87
2023/06/23 02:32:12.201, 113, 144, 97
2023/06/23 02:32:13.338, 117, 131, 85
2023/06/23 02:32:14.473, 111, 132, 86
2023/06/23 02:32:15.594, 109, 127, 83
2023/06/23 02:32:16.729, 115, 134, 88
2023/06/23 02:32:17.849, 120, 134, 84
2023/06/23 02:32:18.985, 153, 128, 85
2023/06/23 02:32:20.121, 115, 129, 83
2023/06/23 02:32:21.241, 112, 138, 83
2023/06/23 02:32:22.376, 118, 145, 85
2023/06/23 02:32:23.513, 127, 128, 84
2023/06/23 02:32:24.633, 120, 127, 82
2023/06/23 02:32:25.768, 117, 130, 85
2023/06/23 02:32:26.889, 116, 131, 81
2023/06/23 02:32:28.024, 122, 129, 83
2023/06/23 02:32:29.160, 113, 135, 79
2023/06/23 02:32:30.280, 114, 138, 85
2023/06/23 02:32:31.416, 118, 131, 87
2023/06/23 02:32:32.536, 116, 139, 87
2023/06/23 02:32:33.672, 110, 135, 84
2023/06/23 02:32:34.808, 112, 140, 79
2023/06/23 02:32:35.928, 113, 143, 87
2023/06/23 02:32:37.064, 122, 131, 84
2023/06/23 02:32:38.199, 120, 138, 79
2023/06/23 02:32:39.320, 119, 159, 86
2023/06/23 02:32:40.456, 123, 131, 84
2023/06/23 02:32:41.576, 120, 137, 94
2023/06/23 02:32:42.712, 119, 135, 82
2023/06/23 02:32:43.847, 120, 136, 81
2023/06/23 02:32:44.967, 119, 135, 83
2023/06/23 02:32:46.103, 117, 134, 89
2023/06/23 02:32:47.239, 123, 136, 84
2023/06/23 02:32:48.359, 124, 141, 88
2023/06/23 02:32:49.495, 120, 133, 81
2023/06/23 02:32:50.615, 120, 137, 83
