time, beta470, beta532, beta650
2023/06/07 14:18:12.714, 162, 221, 141
2023/06/07 14:18:13.834, 162, 231, 142
2023/06/07 14:18:14.970, 152, 218, 134
2023/06/07 14:18:16.089, 160, 228, 134
2023/06/07 14:18:17.226, 156, 227, 143
2023/06/07 14:18:18.361, 154, 226, 145
2023/06/07 14:18:19.481, 154, 224, 149
2023/06/07 14:18:20.617, 156, 210, 134
2023/06/07 14:18:21.753, 156, 227, 137
2023/06/07 14:18:22.872, 161, 217, 146
2023/06/07 14:18:24.009, 157, 227, 143
2023/06/07 14:18:25.129, 160, 227, 140
2023/06/07 14:18:26.265, 159, 221, 147
2023/06/07 14:18:27.400, 163, 210, 146
2023/06/07 14:18:28.521, 149, 224, 144
2023/06/07 14:18:29.657, 153, 221, 139
2023/06/07 14:18:30.777, 154, 207, 143
2023/06/07 14:18:31.912, 158, 209, 139
2023/06/07 14:18:33.048, 154, 222, 140
2023/06/07 14:18:34.168, 158, 218, 134
2023/06/07 14:18:35.304, 157, 218, 134
2023/06/07 14:18:36.424, 152, 227, 140
2023/06/07 14:18:37.560, 164, 220, 139
2023/06/07 14:18:38.696, 159, 221, 139
2023/06/07 14:18:39.816, 159, 220, 136
2023/06/07 14:18:40.952, 157, 215, 141
2023/06/07 14:18:42.088, 156, 210, 140
2023/06/07 14:18:43.208, 158, 213, 139
2023/06/07 14:18:44.344, 151, 220, 140
2023/06/07 14:18:45.464, 149, 223, 143
2023/06/07 14:18:46.600, 156, 231, 142
2023/06/07 14:18:47.736, 153, 239, 147
2023/06/07 14:18:48.855, 158, 229, 141
2023/06/07 14:18:49.991, 159, 228, 156
2023/06/07 14:18:51.127, 197, 231, 146
2023/06/07 14:18:52.247, 157, 219, 137
2023/06/07 14:18:53.383, 151, 219, 142
2023/06/07 14:18:54.503, 152, 219, 149
2023/06/07 14:18:55.639, 151, 230, 143
2023/06/07 14:18:56.775, 149, 218, 143
2023/06/07 14:18:57.895, 158, 221, 142
2023/06/07 14:18:59.031, 154, 230, 143
2023/06/07 14:19:00.151, 157, 229, 141
2023/06/07 14:19:01.287, 151, 215, 142
2023/06/07 14:19:02.423, 157, 209, 137
2023/06/07 14:19:03.542, 152, 210, 132
2023/06/07 14:19:04.679, 153, 227, 142
2023/06/07 14:19:05.814, 149, 214, 142
2023/06/07 14:19:06.934, 154, 230, 140
2023/06/07 14:19:08.070, 160, 217, 129
2023/06/07 14:19:09.190, 153, 209, 137
2023/06/07 14:19:10.326, 160, 231, 135
2023/06/07 14:19:11.462, 162, 213, 145
2023/06/07 14:19:12.582, 160, 216, 146
2023/06/07 14:19:13.718, 155, 211, 139
2023/06/07 14:19:14.854, 155, 222, 131
2023/06/07 14:19:15.974, 154, 239, 137
2023/06/07 14:19:17.109, 154, 222, 141
2023/06/07 14:19:18.230, 164, 213, 146
2023/06/07 14:19:19.366, 157, 225, 148
2023/06/07 14:19:20.501, 154, 209, 144
2023/06/07 14:19:21.622, 157, 216, 140
2023/06/07 14:19:22.758, 152, 214, 140
2023/06/07 14:19:23.893, 154, 213, 141
2023/06/07 14:19:25.013, 151, 221, 140
2023/06/07 14:19:26.149, 157, 206, 135
2023/06/07 14:19:27.269, 159, 220, 142
2023/06/07 14:19:28.405, 153, 213, 141
2023/06/07 14:19:29.541, 155, 221, 139
2023/06/07 14:19:30.661, 159, 236, 146
2023/06/07 14:19:31.796, 157, 221, 142
2023/06/07 14:19:32.917, 156, 231, 141
2023/06/07 14:19:34.053, 163, 209, 147
2023/06/07 14:19:35.189, 155, 215, 145
2023/06/07 14:19:36.308, 153, 219, 143
2023/06/07 14:19:37.445, 157, 228, 151
2023/06/07 14:19:38.564, 152, 218, 135
2023/06/07 14:19:39.700, 166, 233, 143
2023/06/07 14:19:40.836, 155, 230, 141
2023/06/07 14:19:41.956, 156, 230, 139
2023/06/07 14:19:43.092, 155, 207, 152
2023/06/07 14:19:44.228, 153, 230, 143
2023/06/07 14:19:45.348, 161, 217, 141
2023/06/07 14:19:46.484, 155, 212, 139
2023/06/07 14:19:47.603, 164, 231, 138
2023/06/07 14:19:48.740, 155, 223, 142
2023/06/07 14:19:49.876, 155, 219, 136
2023/06/07 14:19:50.996, 157, 215, 142
2023/06/07 14:19:52.132, 157, 218, 141
2023/06/07 14:19:53.268, 161, 230, 146
2023/06/07 14:19:54.387, 149, 207, 141
2023/06/07 14:19:55.523, 145, 244, 140
2023/06/07 14:19:56.643, 166, 215, 140
2023/06/07 14:19:57.779, 154, 203, 137
2023/06/07 14:19:58.915, 152, 217, 141
2023/06/07 14:20:00.034, 160, 224, 138
2023/06/07 14:20:01.171, 155, 219, 139
2023/06/07 14:20:02.307, 156, 208, 143
2023/06/07 14:20:03.427, 158, 211, 131
2023/06/07 14:20:04.563, 157, 211, 132
2023/06/07 14:20:05.683, 158, 220, 142
2023/06/07 14:20:06.819, 162, 243, 135
2023/06/07 14:20:07.955, 158, 203, 142
2023/06/07 14:20:09.074, 158, 214, 139
2023/06/07 14:20:10.210, 158, 266, 144
2023/06/07 14:20:11.346, 157, 223, 142
2023/06/07 14:20:12.466, 155, 227, 146
2023/06/07 14:20:13.602, 161, 219, 139
2023/06/07 14:20:14.722, 154, 229, 149
2023/06/07 14:20:15.858, 158, 216, 142
2023/06/07 14:20:16.994, 161, 220, 142
2023/06/07 14:20:18.114, 155, 206, 142
2023/06/07 14:20:19.250, 156, 220, 132
2023/06/07 14:20:20.369, 155, 224, 135
2023/06/07 14:20:21.506, 160, 223, 135
2023/06/07 14:20:22.642, 157, 224, 144
2023/06/07 14:20:23.762, 151, 220, 139
2023/06/07 14:20:24.898, 152, 227, 142
2023/06/07 14:20:26.033, 160, 224, 142
2023/06/07 14:20:27.153, 153, 221, 142
2023/06/07 14:20:28.289, 153, 210, 144
2023/06/07 14:20:29.409, 152, 206, 136
2023/06/07 14:20:30.545, 155, 233, 147
2023/06/07 14:20:31.681, 152, 213, 138
2023/06/07 14:20:32.801, 148, 203, 134
2023/06/07 14:20:33.937, 152, 201, 135
2023/06/07 14:20:35.057, 154, 211, 137
2023/06/07 14:20:36.193, 161, 216, 141
2023/06/07 14:20:37.329, 147, 215, 138
2023/06/07 14:20:38.449, 153, 211, 142
2023/06/07 14:20:39.585, 155, 218, 139
2023/06/07 14:20:40.705, 161, 218, 138
2023/06/07 14:20:41.841, 158, 212, 145
2023/06/07 14:20:42.977, 154, 226, 141
2023/06/07 14:20:44.096, 158, 224, 141
2023/06/07 14:20:45.232, 162, 233, 139
2023/06/07 14:20:46.368, 158, 231, 141
2023/06/07 14:20:47.488, 156, 214, 142
2023/06/07 14:20:48.624, 154, 224, 138
2023/06/07 14:20:49.744, 156, 213, 142
2023/06/07 14:20:50.880, 152, 209, 138
2023/06/07 14:20:52.016, 159, 203, 135
2023/06/07 14:20:53.136, 156, 211, 137
2023/06/07 14:20:54.272, 155, 195, 139
2023/06/07 14:20:55.407, 151, 222, 137
2023/06/07 14:20:56.528, 151, 216, 136
2023/06/07 14:20:57.663, 160, 231, 137
2023/06/07 14:20:58.783, 156, 214, 142
2023/06/07 14:20:59.919, 150, 245, 143
2023/06/07 14:21:01.055, 154, 204, 133
2023/06/07 14:21:02.175, 143, 219, 134
2023/06/07 14:21:03.311, 154, 218, 136
2023/06/07 14:21:04.447, 163, 208, 148
2023/06/07 14:21:05.567, 154, 204, 134
2023/06/07 14:21:06.703, 155, 213, 138
2023/06/07 14:21:07.823, 156, 223, 148
2023/06/07 14:21:08.959, 153, 230, 139
2023/06/07 14:21:10.095, 150, 219, 138
2023/06/07 14:21:11.215, 150, 223, 144
2023/06/07 14:21:12.351, 159, 229, 140
2023/06/07 14:21:13.487, 160, 229, 136
2023/06/07 14:21:14.607, 166, 218, 154
2023/06/07 14:21:15.742, 166, 210, 142
2023/06/07 14:21:16.862, 157, 219, 139
2023/06/07 14:21:17.999, 155, 224, 190
2023/06/07 14:21:19.134, 154, 233, 300
2023/06/07 14:21:20.254, 159, 221, 141
2023/06/07 14:21:21.390, 151, 220, 137
2023/06/07 14:21:22.510, 152, 220, 140
2023/06/07 14:21:23.646, 158, 216, 142
2023/06/07 14:21:24.781, 158, 222, 136
2023/06/07 14:21:25.902, 155, 208, 143
2023/06/07 14:21:27.038, 148, 225, 140
2023/06/07 14:21:28.174, 156, 207, 140
2023/06/07 14:21:29.294, 154, 225, 141
2023/06/07 14:21:30.429, 163, 230, 139
2023/06/07 14:21:31.550, 155, 212, 133
2023/06/07 14:21:32.685, 159, 221, 138
2023/06/07 14:21:33.821, 153, 226, 138
2023/06/07 14:21:34.941, 148, 214, 142
2023/06/07 14:21:36.077, 164, 212, 140
2023/06/07 14:21:37.197, 151, 206, 139
2023/06/07 14:21:38.333, 146, 212, 139
2023/06/07 14:21:39.469, 153, 209, 143
2023/06/07 14:21:40.589, 150, 210, 141
2023/06/07 14:21:41.725, 182, 237, 132
2023/06/07 14:21:42.861, 149, 210, 133
2023/06/07 14:21:43.981, 154, 236, 147
2023/06/07 14:21:45.117, 158, 233, 146
2023/06/07 14:21:46.237, 162, 233, 146
2023/06/07 14:21:47.372, 163, 219, 142
2023/06/07 14:21:48.509, 150, 218, 134
2023/06/07 14:21:49.628, 165, 233, 141
2023/06/07 14:21:50.764, 153, 234, 143
2023/06/07 14:21:51.884, 157, 286, 140
2023/06/07 14:21:53.020, 153, 233, 140
2023/06/07 14:21:54.156, 150, 204, 139
2023/06/07 14:21:55.276, 151, 214, 145
2023/06/07 14:21:56.412, 152, 216, 140
2023/06/07 14:21:57.548, 154, 238, 153
2023/06/07 14:21:58.668, 157, 210, 138
2023/06/07 14:21:59.804, 156, 231, 135
2023/06/07 14:22:00.924, 158, 213, 140
2023/06/07 14:22:02.059, 161, 230, 135
2023/06/07 14:22:03.195, 154, 231, 139
2023/06/07 14:22:04.315, 163, 224, 137
2023/06/07 14:22:05.450, 154, 221, 141
2023/06/07 14:22:06.586, 164, 209, 129
2023/06/07 14:22:07.706, 156, 235, 138
2023/06/07 14:22:08.842, 157, 223, 146
2023/06/07 14:22:09.963, 150, 229, 137
2023/06/07 14:22:11.099, 154, 223, 148
2023/06/07 14:22:12.235, 156, 221, 140
2023/06/07 14:22:13.354, 153, 246, 135
2023/06/07 14:22:14.490, 151, 212, 137
2023/06/07 14:22:15.627, 155, 223, 140
2023/06/07 14:22:16.747, 154, 217, 140
2023/06/07 14:22:17.883, 155, 219, 142
2023/06/07 14:22:19.002, 154, 217, 137
2023/06/07 14:22:20.138, 154, 243, 147
2023/06/07 14:22:21.274, 147, 226, 150
2023/06/07 14:22:22.394, 154, 221, 137
2023/06/07 14:22:23.530, 162, 230, 140
2023/06/07 14:22:24.650, 156, 211, 140
2023/06/07 14:22:25.786, 155, 219, 140
2023/06/07 14:22:26.922, 157, 210, 132
2023/06/07 14:22:28.041, 161, 227, 138
2023/06/07 14:22:29.178, 157, 213, 143
2023/06/07 14:22:30.314, 160, 202, 132
2023/06/07 14:22:31.434, 154, 229, 142
2023/06/07 14:22:32.569, 156, 214, 143
2023/06/07 14:22:33.690, 151, 211, 133
2023/06/07 14:22:34.825, 162, 213, 141
2023/06/07 14:22:35.962, 154, 211, 141
2023/06/07 14:22:37.080, 151, 212, 138
2023/06/07 14:22:38.217, 151, 214, 130
2023/06/07 14:22:39.337, 154, 231, 143
2023/06/07 14:22:40.473, 152, 219, 152
2023/06/07 14:22:41.609, 145, 223, 144
2023/06/07 14:22:42.729, 151, 207, 142
2023/06/07 14:22:43.865, 155, 226, 142
2023/06/07 14:22:45.001, 156, 208, 143
2023/06/07 14:22:46.120, 154, 214, 138
2023/06/07 14:22:47.257, 153, 214, 137
2023/06/07 14:22:48.377, 157, 226, 139
2023/06/07 14:22:49.513, 156, 214, 149
2023/06/07 14:22:50.649, 155, 212, 134
2023/06/07 14:22:51.769, 149, 224, 149
2023/06/07 14:22:52.905, 152, 222, 149
2023/06/07 14:22:54.040, 155, 216, 137
2023/06/07 14:22:55.160, 150, 213, 135
2023/06/07 14:22:56.296, 159, 221, 145
2023/06/07 14:22:57.416, 154, 243, 140
2023/06/07 14:22:58.552, 155, 210, 142
2023/06/07 14:22:59.687, 152, 215, 135
2023/06/07 14:23:00.808, 158, 210, 140
2023/06/07 14:23:01.944, 162, 207, 141
2023/06/07 14:23:03.064, 154, 215, 140
2023/06/07 14:23:04.200, 155, 224, 145
2023/06/07 14:23:05.336, 155, 231, 139
2023/06/07 14:23:06.455, 153, 220, 142
2023/06/07 14:23:07.592, 157, 227, 139
2023/06/07 14:23:08.727, 152, 233, 139
2023/06/07 14:23:09.847, 156, 212, 142
2023/06/07 14:23:10.983, 152, 214, 136
2023/06/07 14:23:12.103, 161, 209, 140
2023/06/07 14:23:13.239, 157, 207, 136
2023/06/07 14:23:14.375, 155, 210, 143
2023/06/07 14:23:15.495, 152, 217, 134
2023/06/07 14:23:16.631, 158, 211, 133
2023/06/07 14:23:17.766, 162, 220, 133
2023/06/07 14:23:18.887, 156, 219, 137
2023/06/07 14:23:20.023, 153, 221, 133
2023/06/07 14:23:21.143, 152, 220, 139
2023/06/07 14:23:22.279, 156, 219, 150
2023/06/07 14:23:23.414, 153, 221, 241
2023/06/07 14:23:24.535, 149, 200, 139
2023/06/07 14:23:25.670, 159, 211, 140
2023/06/07 14:23:26.790, 155, 229, 149
2023/06/07 14:23:27.926, 154, 213, 139
2023/06/07 14:23:29.062, 153, 221, 139
2023/06/07 14:23:30.182, 159, 213, 147
2023/06/07 14:23:31.318, 151, 228, 147
2023/06/07 14:23:32.454, 158, 219, 140
2023/06/07 14:23:33.574, 154, 224, 148
2023/06/07 14:23:34.710, 159, 216, 141
2023/06/07 14:23:35.830, 156, 214, 137
2023/06/07 14:23:36.966, 159, 243, 142
2023/06/07 14:23:38.102, 158, 220, 134
2023/06/07 14:23:39.222, 156, 223, 136
2023/06/07 14:23:40.358, 154, 229, 135
2023/06/07 14:23:41.477, 150, 218, 140
2023/06/07 14:23:42.613, 153, 220, 142
2023/06/07 14:23:43.749, 148, 212, 152
2023/06/07 14:23:44.869, 153, 217, 142
2023/06/07 14:23:46.005, 158, 212, 138
2023/06/07 14:23:47.141, 157, 216, 139
2023/06/07 14:23:48.260, 156, 218, 138
2023/06/07 14:23:49.397, 152, 210, 137
2023/06/07 14:23:50.517, 161, 239, 148
2023/06/07 14:23:51.653, 158, 215, 144
2023/06/07 14:23:52.789, 153, 205, 138
2023/06/07 14:23:53.909, 171, 224, 139
2023/06/07 14:23:55.045, 152, 220, 146
2023/06/07 14:23:56.181, 157, 237, 135
2023/06/07 14:23:57.300, 151, 209, 143
2023/06/07 14:23:58.436, 148, 222, 144
2023/06/07 14:23:59.556, 147, 222, 136
2023/06/07 14:24:00.692, 162, 224, 127
2023/06/07 14:24:01.828, 159, 215, 140
2023/06/07 14:24:02.948, 151, 224, 140
2023/06/07 14:24:04.084, 151, 215, 145
2023/06/07 14:24:05.220, 150, 226, 136
2023/06/07 14:24:06.340, 154, 216, 134
2023/06/07 14:24:07.476, 156, 225, 146
2023/06/07 14:24:08.596, 152, 228, 143
2023/06/07 14:24:09.731, 151, 209, 144
2023/06/07 14:24:10.867, 159, 206, 137
2023/06/07 14:24:11.988, 158, 224, 137
2023/06/07 14:24:13.123, 158, 229, 156
2023/06/07 14:24:14.243, 157, 214, 145
2023/06/07 14:24:15.379, 159, 227, 142
2023/06/07 14:24:16.515, 152, 212, 145
2023/06/07 14:24:17.635, 143, 219, 136
2023/06/07 14:24:18.770, 158, 222, 138
2023/06/07 14:24:19.907, 155, 228, 134
2023/06/07 14:24:21.026, 160, 225, 139
2023/06/07 14:24:22.162, 155, 222, 139
2023/06/07 14:24:23.283, 151, 226, 137
2023/06/07 14:24:24.419, 154, 221, 144
2023/06/07 14:24:25.555, 153, 220, 143
2023/06/07 14:24:26.675, 150, 214, 138
2023/06/07 14:24:27.811, 158, 221, 135
2023/06/07 14:24:28.946, 163, 215, 143
2023/06/07 14:24:30.066, 162, 221, 143
2023/06/07 14:24:31.202, 152, 206, 140
2023/06/07 14:24:32.322, 150, 219, 140
2023/06/07 14:24:33.458, 156, 228, 147
2023/06/07 14:24:34.594, 163, 210, 137
2023/06/07 14:24:35.714, 152, 214, 140
2023/06/07 14:24:36.850, 158, 239, 149
2023/06/07 14:24:37.986, 149, 207, 138
2023/06/07 14:24:39.106, 153, 219, 136
2023/06/07 14:24:40.242, 148, 212, 139
2023/06/07 14:24:41.378, 153, 223, 147
2023/06/07 14:24:42.498, 166, 207, 139
2023/06/07 14:24:43.634, 162, 233, 138
2023/06/07 14:24:44.754, 162, 209, 141
2023/06/07 14:24:45.889, 147, 208, 144
2023/06/07 14:24:47.025, 156, 225, 139
2023/06/07 14:24:48.145, 156, 226, 144
2023/06/07 14:24:49.281, 149, 220, 139
2023/06/07 14:24:50.417, 151, 213, 137
2023/06/07 14:24:51.537, 154, 230, 141
2023/06/07 14:24:52.673, 157, 215, 146
2023/06/07 14:24:53.809, 143, 220, 142
2023/06/07 14:24:54.929, 156, 233, 147
2023/06/07 14:24:56.065, 155, 214, 136
2023/06/07 14:24:57.185, 154, 217, 136
2023/06/07 14:24:58.321, 143, 217, 135
2023/06/07 14:24:59.456, 152, 220, 145
2023/06/07 14:25:00.576, 153, 230, 147
2023/06/07 14:25:01.712, 162, 230, 142
2023/06/07 14:25:02.848, 152, 209, 136
2023/06/07 14:25:03.968, 151, 223, 138
2023/06/07 14:25:05.104, 155, 218, 141
2023/06/07 14:25:06.240, 160, 219, 145
2023/06/07 14:25:07.360, 159, 238, 142
2023/06/07 14:25:08.496, 148, 214, 137
2023/06/07 14:25:09.616, 156, 221, 139
2023/06/07 14:25:10.752, 156, 213, 135
2023/06/07 14:25:11.888, 156, 224, 133
2023/06/07 14:25:13.007, 152, 207, 138
2023/06/07 14:25:14.143, 155, 203, 132
2023/06/07 14:25:15.280, 155, 221, 136
2023/06/07 14:25:16.400, 149, 225, 135
2023/06/07 14:25:17.535, 158, 210, 137
2023/06/07 14:25:18.672, 151, 217, 135
2023/06/07 14:25:19.791, 153, 219, 136
2023/06/07 14:25:20.927, 157, 221, 138
2023/06/07 14:25:22.063, 164, 228, 140
2023/06/07 14:25:23.183, 155, 232, 140
2023/06/07 14:25:24.319, 150, 223, 143
2023/06/07 14:25:25.439, 152, 231, 136
2023/06/07 14:25:26.575, 166, 207, 137
2023/06/07 14:25:27.711, 154, 228, 169
2023/06/07 14:25:28.831, 155, 213, 147
2023/06/07 14:25:29.967, 153, 201, 140
2023/06/07 14:25:31.086, 162, 217, 138
2023/06/07 14:25:32.223, 151, 224, 144
2023/06/07 14:25:33.358, 149, 225, 139
2023/06/07 14:25:34.479, 155, 210, 137
2023/06/07 14:25:35.614, 149, 214, 131
2023/06/07 14:25:36.750, 156, 223, 137
2023/06/07 14:25:37.870, 153, 206, 143
2023/06/07 14:25:39.006, 147, 204, 134
2023/06/07 14:25:40.142, 145, 207, 138
2023/06/07 14:25:41.262, 154, 228, 135
2023/06/07 14:25:42.398, 156, 225, 140
2023/06/07 14:25:43.518, 159, 218, 136
2023/06/07 14:25:44.654, 150, 216, 136
2023/06/07 14:25:45.790, 152, 213, 143
2023/06/07 14:25:46.910, 147, 224, 132
2023/06/07 14:25:48.046, 160, 208, 146
2023/06/07 14:25:49.181, 145, 209, 139
2023/06/07 14:25:50.302, 145, 211, 141
2023/06/07 14:25:51.437, 153, 216, 137
2023/06/07 14:25:52.573, 149, 222, 133
2023/06/07 14:25:53.693, 162, 205, 139
2023/06/07 14:25:54.829, 152, 221, 138
2023/06/07 14:25:55.949, 154, 206, 137
2023/06/07 14:25:57.085, 153, 208, 134
2023/06/07 14:25:58.221, 156, 230, 139
2023/06/07 14:25:59.341, 156, 226, 154
2023/06/07 14:26:00.476, 156, 225, 147
2023/06/07 14:26:01.613, 160, 222, 141
2023/06/07 14:26:02.733, 158, 202, 131
2023/06/07 14:26:03.869, 150, 219, 139
2023/06/07 14:26:05.004, 155, 220, 133
2023/06/07 14:26:06.124, 158, 230, 138
2023/06/07 14:26:07.260, 149, 204, 136
2023/06/07 14:26:08.396, 146, 207, 135
2023/06/07 14:26:09.516, 151, 225, 137
2023/06/07 14:26:10.652, 160, 215, 144
2023/06/07 14:26:11.772, 155, 219, 138
2023/06/07 14:26:12.908, 160, 208, 127
2023/06/07 14:26:14.044, 153, 212, 132
2023/06/07 14:26:15.164, 148, 212, 135
2023/06/07 14:26:16.300, 154, 215, 137
2023/06/07 14:26:17.436, 156, 217, 142
2023/06/07 14:26:18.556, 152, 211, 135
2023/06/07 14:26:19.691, 156, 231, 134
2023/06/07 14:26:20.827, 158, 232, 132
2023/06/07 14:26:21.948, 150, 226, 136
2023/06/07 14:26:23.083, 143, 221, 132
2023/06/07 14:26:24.203, 151, 207, 135
2023/06/07 14:26:25.339, 151, 202, 140
2023/06/07 14:26:26.475, 158, 213, 134
2023/06/07 14:26:27.595, 159, 206, 133
2023/06/07 14:26:28.731, 155, 219, 137
2023/06/07 14:26:29.867, 150, 233, 138
2023/06/07 14:26:30.987, 153, 212, 133
2023/06/07 14:26:32.123, 149, 216, 141
2023/06/07 14:26:33.243, 151, 237, 134
2023/06/07 14:26:34.379, 152, 217, 135
2023/06/07 14:26:35.514, 152, 218, 138
2023/06/07 14:26:36.635, 152, 206, 137
2023/06/07 14:26:37.770, 150, 214, 129
2023/06/07 14:26:38.907, 152, 224, 136
2023/06/07 14:26:40.026, 147, 199, 139
2023/06/07 14:26:41.162, 151, 204, 126
2023/06/07 14:26:42.298, 145, 206, 133
2023/06/07 14:26:43.418, 153, 222, 133
2023/06/07 14:26:44.554, 151, 221, 136
2023/06/07 14:26:45.674, 151, 200, 132
2023/06/07 14:26:46.810, 154, 224, 132
2023/06/07 14:26:47.946, 147, 204, 135
2023/06/07 14:26:49.066, 145, 208, 135
2023/06/07 14:26:50.202, 152, 211, 132
2023/06/07 14:26:51.338, 154, 221, 134
2023/06/07 14:26:52.458, 147, 211, 134
2023/06/07 14:26:53.594, 151, 203, 131
2023/06/07 14:26:54.730, 152, 211, 138
2023/06/07 14:26:55.849, 141, 212, 145
2023/06/07 14:26:56.985, 150, 212, 135
2023/06/07 14:26:58.105, 156, 220, 135
2023/06/07 14:26:59.241, 151, 215, 133
2023/06/07 14:27:00.377, 146, 204, 133
2023/06/07 14:27:01.497, 140, 204, 130
2023/06/07 14:27:02.633, 151, 217, 131
2023/06/07 14:27:03.768, 150, 210, 132
2023/06/07 14:27:04.889, 144, 208, 131
2023/06/07 14:27:06.025, 150, 218, 136
2023/06/07 14:27:07.161, 155, 226, 135
2023/06/07 14:27:08.280, 158, 219, 136
2023/06/07 14:27:09.417, 152, 215, 133
2023/06/07 14:27:10.536, 152, 211, 132
2023/06/07 14:27:11.673, 154, 200, 134
2023/06/07 14:27:12.808, 149, 205, 128
2023/06/07 14:27:13.928, 153, 209, 134
2023/06/07 14:27:15.064, 150, 217, 139
2023/06/07 14:27:16.200, 152, 208, 136
2023/06/07 14:27:17.320, 149, 211, 127
2023/06/07 14:27:18.456, 149, 218, 132
2023/06/07 14:27:19.592, 152, 216, 142
2023/06/07 14:27:20.712, 152, 202, 135
2023/06/07 14:27:21.847, 149, 205, 131
2023/06/07 14:27:22.984, 152, 206, 132
2023/06/07 14:27:24.103, 151, 219, 135
2023/06/07 14:27:25.239, 146, 200, 134
2023/06/07 14:27:26.359, 146, 207, 135
2023/06/07 14:27:27.496, 150, 213, 140
2023/06/07 14:27:28.630, 169, 207, 133
2023/06/07 14:27:29.751, 151, 215, 129
2023/06/07 14:27:30.887, 148, 195, 130
2023/06/07 14:27:32.006, 151, 217, 134
2023/06/07 14:27:33.143, 157, 215, 133
2023/06/07 14:27:34.279, 151, 216, 136
2023/06/07 14:27:35.399, 151, 208, 139
2023/06/07 14:27:36.534, 160, 195, 128
2023/06/07 14:27:37.671, 148, 212, 135
2023/06/07 14:27:38.791, 149, 215, 140
2023/06/07 14:27:39.927, 158, 212, 145
2023/06/07 14:27:41.063, 146, 208, 144
2023/06/07 14:27:42.183, 151, 205, 133
2023/06/07 14:27:43.318, 154, 208, 133
2023/06/07 14:27:44.438, 153, 230, 138
2023/06/07 14:27:45.574, 146, 205, 132
2023/06/07 14:27:46.711, 148, 224, 131
2023/06/07 14:27:47.830, 146, 214, 135
2023/06/07 14:27:48.966, 143, 206, 132
2023/06/07 14:27:50.102, 150, 203, 132
2023/06/07 14:27:51.222, 151, 209, 136
2023/06/07 14:27:52.358, 151, 209, 137
2023/06/07 14:27:53.494, 148, 213, 131
2023/06/07 14:27:54.614, 160, 208, 143
2023/06/07 14:27:55.750, 145, 213, 136
2023/06/07 14:27:56.870, 149, 218, 136
2023/06/07 14:27:58.006, 153, 217, 132
2023/06/07 14:27:59.142, 157, 220, 132
2023/06/07 14:28:00.260, 152, 209, 134
2023/06/07 14:28:01.397, 148, 201, 137
2023/06/07 14:28:02.533, 148, 200, 130
2023/06/07 14:28:03.653, 149, 208, 132
2023/06/07 14:28:04.789, 155, 209, 128
2023/06/07 14:28:05.925, 145, 197, 133
2023/06/07 14:28:07.045, 143, 211, 131
2023/06/07 14:28:08.181, 150, 198, 131
2023/06/07 14:28:09.317, 147, 206, 126
2023/06/07 14:28:10.436, 148, 208, 128
2023/06/07 14:28:11.572, 153, 213, 128
2023/06/07 14:28:12.693, 144, 224, 132
2023/06/07 14:28:13.829, 149, 214, 134
2023/06/07 14:28:14.964, 157, 221, 132
2023/06/07 14:28:16.084, 144, 204, 140
2023/06/07 14:28:17.220, 150, 198, 133
2023/06/07 14:28:18.356, 146, 217, 137
2023/06/07 14:28:19.476, 147, 205, 133
2023/06/07 14:28:20.612, 148, 209, 132
2023/06/07 14:28:21.748, 155, 220, 126
2023/06/07 14:28:22.868, 151, 211, 129
2023/06/07 14:28:24.003, 163, 202, 133
2023/06/07 14:28:25.124, 155, 210, 139
2023/06/07 14:28:26.259, 150, 209, 130
2023/06/07 14:28:27.396, 150, 197, 132
2023/06/07 14:28:28.516, 151, 191, 124
2023/06/07 14:28:29.652, 146, 204, 135
2023/06/07 14:28:30.787, 152, 210, 135
2023/06/07 14:28:31.908, 150, 215, 134
2023/06/07 14:28:33.043, 153, 197, 131
2023/06/07 14:28:34.163, 148, 211, 130
2023/06/07 14:28:35.299, 158, 210, 131
2023/06/07 14:28:36.434, 148, 197, 129
2023/06/07 14:28:37.555, 159, 215, 135
2023/06/07 14:28:38.691, 159, 211, 132
2023/06/07 14:28:39.827, 150, 212, 133
2023/06/07 14:28:40.947, 145, 207, 130
2023/06/07 14:28:42.083, 149, 214, 128
2023/06/07 14:28:43.203, 164, 225, 141
2023/06/07 14:28:44.339, 152, 212, 125
2023/06/07 14:28:45.475, 146, 204, 134
2023/06/07 14:28:46.594, 146, 209, 131
2023/06/07 14:28:47.731, 148, 217, 132
2023/06/07 14:28:48.866, 158, 204, 135
2023/06/07 14:28:49.986, 156, 224, 131
2023/06/07 14:28:51.122, 152, 210, 136
2023/06/07 14:28:52.258, 149, 204, 138
2023/06/07 14:28:53.378, 150, 212, 133
2023/06/07 14:28:54.514, 154, 196, 133
2023/06/07 14:28:55.634, 156, 205, 129
2023/06/07 14:28:56.769, 158, 208, 135
2023/06/07 14:28:57.906, 165, 215, 134
2023/06/07 14:28:59.026, 155, 209, 135
2023/06/07 14:29:00.162, 149, 204, 136
2023/06/07 14:29:01.298, 152, 205, 134
2023/06/07 14:29:02.418, 152, 206, 129
2023/06/07 14:29:03.553, 146, 212, 139
2023/06/07 14:29:04.689, 145, 205, 129
2023/06/07 14:29:05.809, 153, 217, 135
2023/06/07 14:29:06.945, 155, 209, 137
2023/06/07 14:29:08.081, 150, 218, 140
2023/06/07 14:29:09.201, 162, 207, 131
