time, beta470, beta532, beta650
2023/06/09 13:53:49.802, 138, 195, 133
2023/06/09 13:53:50.922, 140, 204, 128
2023/06/09 13:53:52.058, 139, 198, 130
2023/06/09 13:53:53.194, 138, 189, 131
2023/06/09 13:53:54.314, 136, 179, 131
2023/06/09 13:53:55.450, 138, 195, 127
2023/06/09 13:53:56.586, 140, 239, 131
2023/06/09 13:53:57.705, 141, 200, 127
2023/06/09 13:53:58.842, 139, 187, 123
2023/06/09 13:53:59.962, 141, 204, 126
2023/06/09 13:54:01.097, 138, 197, 130
2023/06/09 13:54:02.233, 144, 200, 127
2023/06/09 13:54:03.352, 136, 194, 126
2023/06/09 13:54:04.489, 133, 201, 126
2023/06/09 13:54:05.625, 141, 194, 122
2023/06/09 13:54:06.745, 139, 209, 121
2023/06/09 13:54:07.881, 142, 195, 133
2023/06/09 13:54:09.017, 139, 189, 125
2023/06/09 13:54:10.137, 137, 183, 127
2023/06/09 13:54:11.273, 138, 199, 130
2023/06/09 13:54:12.392, 143, 190, 125
2023/06/09 13:54:13.528, 144, 220, 127
2023/06/09 13:54:14.665, 141, 200, 133
2023/06/09 13:54:15.784, 141, 198, 125
2023/06/09 13:54:16.920, 140, 210, 128
2023/06/09 13:54:18.056, 142, 193, 125
2023/06/09 13:54:19.176, 143, 206, 129
2023/06/09 13:54:20.312, 145, 205, 129
2023/06/09 13:54:21.448, 138, 189, 125
2023/06/09 13:54:22.568, 143, 187, 125
2023/06/09 13:54:23.704, 141, 207, 127
2023/06/09 13:54:24.824, 141, 213, 126
2023/06/09 13:54:25.960, 144, 204, 132
2023/06/09 13:54:27.096, 144, 197, 123
2023/06/09 13:54:28.216, 138, 193, 127
2023/06/09 13:54:29.352, 135, 190, 127
2023/06/09 13:54:30.487, 136, 206, 134
2023/06/09 13:54:31.607, 133, 195, 128
2023/06/09 13:54:32.744, 144, 190, 124
2023/06/09 13:54:33.863, 143, 199, 124
2023/06/09 13:54:34.999, 147, 207, 126
2023/06/09 13:54:36.135, 144, 205, 130
2023/06/09 13:54:37.254, 137, 200, 134
2023/06/09 13:54:38.391, 141, 198, 127
2023/06/09 13:54:39.527, 141, 208, 128
2023/06/09 13:54:40.647, 136, 202, 128
2023/06/09 13:54:41.783, 140, 197, 127
2023/06/09 13:54:42.919, 142, 206, 127
2023/06/09 13:54:44.039, 148, 202, 123
2023/06/09 13:54:45.174, 136, 194, 133
2023/06/09 13:54:46.295, 137, 184, 124
2023/06/09 13:54:47.431, 136, 185, 125
2023/06/09 13:54:48.566, 132, 194, 124
2023/06/09 13:54:49.686, 136, 192, 124
2023/06/09 13:54:50.822, 133, 192, 126
2023/06/09 13:54:51.958, 136, 186, 128
2023/06/09 13:54:53.078, 139, 199, 127
2023/06/09 13:54:54.214, 137, 187, 127
2023/06/09 13:54:55.349, 144, 208, 127
2023/06/09 13:54:56.470, 140, 190, 126
2023/06/09 13:54:57.606, 141, 213, 131
2023/06/09 13:54:58.726, 145, 193, 128
2023/06/09 13:54:59.861, 134, 189, 126
2023/06/09 13:55:00.998, 136, 189, 124
2023/06/09 13:55:02.118, 138, 196, 126
2023/06/09 13:55:03.253, 139, 198, 125
2023/06/09 13:55:04.389, 138, 191, 124
2023/06/09 13:55:05.509, 135, 187, 127
2023/06/09 13:55:06.645, 141, 197, 130
2023/06/09 13:55:07.781, 134, 196, 125
2023/06/09 13:55:08.901, 137, 199, 129
2023/06/09 13:55:10.037, 148, 215, 127
2023/06/09 13:55:11.157, 137, 192, 129
2023/06/09 13:55:12.293, 136, 199, 130
2023/06/09 13:55:13.428, 145, 192, 128
2023/06/09 13:55:14.549, 138, 199, 129
2023/06/09 13:55:15.685, 138, 190, 128
2023/06/09 13:55:16.821, 139, 189, 129
2023/06/09 13:55:17.940, 142, 194, 134
2023/06/09 13:55:19.076, 136, 198, 127
2023/06/09 13:55:20.213, 139, 201, 127
2023/06/09 13:55:21.332, 141, 196, 125
2023/06/09 13:55:22.468, 143, 199, 129
2023/06/09 13:55:23.588, 135, 197, 131
2023/06/09 13:55:24.724, 140, 198, 125
2023/06/09 13:55:25.860, 135, 257, 121
2023/06/09 13:55:26.980, 133, 197, 125
2023/06/09 13:55:28.116, 142, 198, 130
2023/06/09 13:55:29.251, 138, 208, 125
2023/06/09 13:55:30.372, 137, 192, 122
2023/06/09 13:55:31.508, 137, 195, 127
2023/06/09 13:55:32.628, 142, 194, 128
2023/06/09 13:55:33.764, 141, 1048, 132
2023/06/09 13:55:34.900, 134, 195, 126
2023/06/09 13:55:36.020, 142, 191, 131
2023/06/09 13:55:37.155, 140, 196, 125
2023/06/09 13:55:38.291, 138, 190, 125
2023/06/09 13:55:39.411, 138, 199, 122
2023/06/09 13:55:40.547, 136, 197, 130
2023/06/09 13:55:41.683, 134, 204, 129
2023/06/09 13:55:42.803, 145, 212, 142
2023/06/09 13:55:43.939, 142, 298, 130
2023/06/09 13:55:45.059, 134, 198, 131
2023/06/09 13:55:46.195, 156, 188, 125
2023/06/09 13:55:47.331, 143, 197, 137
2023/06/09 13:55:48.451, 140, 186, 124
2023/06/09 13:55:49.587, 140, 191, 122
2023/06/09 13:55:50.723, 137, 195, 120
2023/06/09 13:55:51.843, 139, 199, 124
2023/06/09 13:55:52.978, 137, 193, 123
2023/06/09 13:55:54.114, 138, 188, 132
2023/06/09 13:55:55.234, 138, 192, 128
2023/06/09 13:55:56.370, 137, 209, 129
2023/06/09 13:55:57.490, 143, 195, 127
2023/06/09 13:55:58.626, 134, 188, 129
2023/06/09 13:55:59.762, 143, 197, 128
2023/06/09 13:56:00.882, 140, 205, 124
2023/06/09 13:56:02.018, 143, 192, 130
2023/06/09 13:56:03.154, 143, 199, 123
2023/06/09 13:56:04.274, 139, 200, 137
2023/06/09 13:56:05.410, 141, 207, 129
2023/06/09 13:56:06.545, 134, 203, 121
2023/06/09 13:56:07.666, 137, 192, 130
2023/06/09 13:56:08.802, 140, 325, 124
2023/06/09 13:56:09.937, 139, 194, 122
2023/06/09 13:56:11.057, 134, 202, 123
2023/06/09 13:56:12.193, 138, 196, 123
2023/06/09 13:56:13.313, 144, 194, 128
2023/06/09 13:56:14.450, 133, 203, 128
2023/06/09 13:56:15.585, 138, 194, 127
2023/06/09 13:56:16.705, 142, 194, 126
2023/06/09 13:56:17.841, 677, 190, 122
2023/06/09 13:56:18.977, 259, 200, 125
2023/06/09 13:56:20.097, 140, 196, 124
2023/06/09 13:56:21.233, 131, 196, 128
2023/06/09 13:56:22.369, 143, 200, 130
2023/06/09 13:56:23.489, 137, 198, 125
2023/06/09 13:56:24.625, 144, 203, 122
2023/06/09 13:56:25.744, 144, 189, 128
2023/06/09 13:56:26.880, 139, 195, 127
2023/06/09 13:56:28.016, 136, 198, 131
2023/06/09 13:56:29.136, 137, 201, 132
2023/06/09 13:56:30.272, 140, 193, 186
2023/06/09 13:56:31.408, 138, 194, 119
2023/06/09 13:56:32.528, 136, 194, 126
2023/06/09 13:56:33.664, 137, 194, 121
2023/06/09 13:56:34.784, 142, 193, 122
2023/06/09 13:56:35.920, 137, 183, 120
2023/06/09 13:56:37.056, 141, 200, 128
2023/06/09 13:56:38.176, 144, 194, 125
2023/06/09 13:56:39.312, 141, 192, 128
2023/06/09 13:56:40.448, 139, 190, 127
2023/06/09 13:56:41.568, 137, 205, 125
2023/06/09 13:56:42.703, 135, 196, 125
2023/06/09 13:56:43.823, 137, 193, 131
2023/06/09 13:56:44.959, 140, 206, 128
2023/06/09 13:56:46.095, 137, 195, 134
2023/06/09 13:56:47.215, 134, 187, 124
2023/06/09 13:56:48.351, 139, 194, 126
2023/06/09 13:56:49.487, 138, 197, 127
2023/06/09 13:56:50.607, 142, 200, 125
2023/06/09 13:56:51.743, 139, 196, 124
2023/06/09 13:56:52.879, 138, 200, 123
2023/06/09 13:56:53.999, 138, 193, 129
2023/06/09 13:56:55.135, 138, 211, 128
2023/06/09 13:56:56.254, 141, 199, 123
2023/06/09 13:56:57.390, 138, 198, 128
2023/06/09 13:56:58.526, 136, 191, 127
2023/06/09 13:56:59.646, 137, 191, 128
2023/06/09 13:57:00.782, 136, 203, 124
2023/06/09 13:57:01.918, 135, 192, 126
2023/06/09 13:57:03.038, 138, 201, 123
2023/06/09 13:57:04.174, 139, 196, 124
2023/06/09 13:57:05.310, 134, 194, 133
2023/06/09 13:57:06.430, 141, 197, 131
2023/06/09 13:57:07.566, 136, 235, 128
2023/06/09 13:57:08.701, 144, 195, 127
2023/06/09 13:57:09.822, 141, 191, 123
2023/06/09 13:57:10.958, 146, 200, 127
2023/06/09 13:57:12.078, 142, 204, 129
2023/06/09 13:57:13.213, 138, 193, 126
2023/06/09 13:57:14.350, 139, 198, 125
2023/06/09 13:57:15.469, 139, 197, 126
2023/06/09 13:57:16.605, 135, 194, 127
2023/06/09 13:57:17.741, 141, 200, 124
2023/06/09 13:57:18.861, 135, 249, 197
2023/06/09 13:57:19.997, 168, 196, 130
2023/06/09 13:57:21.133, 139, 191, 132
2023/06/09 13:57:22.252, 135, 193, 127
2023/06/09 13:57:23.389, 139, 196, 127
2023/06/09 13:57:24.508, 141, 192, 133
2023/06/09 13:57:25.645, 138, 195, 128
2023/06/09 13:57:26.781, 138, 201, 129
2023/06/09 13:57:27.901, 136, 191, 132
2023/06/09 13:57:29.036, 135, 200, 126
2023/06/09 13:57:30.173, 140, 188, 125
2023/06/09 13:57:31.292, 139, 198, 124
2023/06/09 13:57:32.429, 143, 203, 132
2023/06/09 13:57:33.548, 140, 199, 129
2023/06/09 13:57:34.684, 138, 200, 128
2023/06/09 13:57:35.820, 139, 200, 125
2023/06/09 13:57:36.940, 140, 190, 127
2023/06/09 13:57:38.076, 138, 201, 128
2023/06/09 13:57:39.212, 143, 198, 125
2023/06/09 13:57:40.332, 144, 212, 132
2023/06/09 13:57:41.467, 143, 200, 129
2023/06/09 13:57:42.588, 143, 194, 131
2023/06/09 13:57:43.724, 137, 194, 126
2023/06/09 13:57:44.859, 136, 205, 125
2023/06/09 13:57:45.980, 143, 208, 127
2023/06/09 13:57:47.116, 142, 212, 127
2023/06/09 13:57:48.251, 151, 196, 125
2023/06/09 13:57:49.371, 139, 197, 119
2023/06/09 13:57:50.507, 145, 195, 123
2023/06/09 13:57:51.643, 138, 189, 127
2023/06/09 13:57:52.763, 138, 193, 126
2023/06/09 13:57:53.899, 143, 207, 132
2023/06/09 13:57:55.035, 136, 197, 140
2023/06/09 13:57:56.155, 141, 196, 131
2023/06/09 13:57:57.291, 144, 195, 124
2023/06/09 13:57:58.411, 141, 204, 127
2023/06/09 13:57:59.547, 159, 246, 122
2023/06/09 13:58:00.683, 144, 206, 129
2023/06/09 13:58:01.803, 146, 193, 128
2023/06/09 13:58:02.939, 135, 191, 132
2023/06/09 13:58:04.074, 134, 196, 125
2023/06/09 13:58:05.194, 139, 194, 142
2023/06/09 13:58:06.330, 135, 197, 137
2023/06/09 13:58:07.466, 140, 189, 129
2023/06/09 13:58:08.586, 134, 193, 137
2023/06/09 13:58:09.722, 144, 193, 129
2023/06/09 13:58:10.842, 138, 199, 124
2023/06/09 13:58:11.978, 139, 204, 136
2023/06/09 13:58:13.114, 141, 195, 126
2023/06/09 13:58:14.234, 140, 203, 128
2023/06/09 13:58:15.370, 139, 186, 124
2023/06/09 13:58:16.506, 141, 193, 125
2023/06/09 13:58:17.626, 138, 193, 125
2023/06/09 13:58:18.762, 137, 203, 127
2023/06/09 13:58:19.897, 140, 206, 131
2023/06/09 13:58:21.017, 141, 197, 127
2023/06/09 13:58:22.153, 133, 195, 123
2023/06/09 13:58:23.273, 139, 189, 132
2023/06/09 13:58:24.409, 140, 196, 131
2023/06/09 13:58:25.545, 138, 196, 130
2023/06/09 13:58:26.665, 143, 200, 126
2023/06/09 13:58:27.801, 142, 199, 122
2023/06/09 13:58:28.937, 138, 194, 125
2023/06/09 13:58:30.057, 143, 204, 130
2023/06/09 13:58:31.193, 142, 201, 127
2023/06/09 13:58:32.313, 137, 196, 130
2023/06/09 13:58:33.448, 143, 203, 132
2023/06/09 13:58:34.585, 159, 195, 132
2023/06/09 13:58:35.705, 137, 194, 130
2023/06/09 13:58:36.840, 141, 193, 124
2023/06/09 13:58:37.976, 143, 200, 126
2023/06/09 13:58:39.096, 139, 199, 126
2023/06/09 13:58:40.232, 145, 198, 126
2023/06/09 13:58:41.368, 142, 191, 137
2023/06/09 13:58:42.488, 146, 194, 127
2023/06/09 13:58:43.624, 149, 203, 126
2023/06/09 13:58:44.744, 132, 197, 127
2023/06/09 13:58:45.880, 159, 194, 129
2023/06/09 13:58:47.016, 140, 230, 126
2023/06/09 13:58:48.136, 137, 196, 124
2023/06/09 13:58:49.272, 137, 191, 128
2023/06/09 13:58:50.408, 140, 202, 122
2023/06/09 13:58:51.528, 137, 199, 125
2023/06/09 13:58:52.663, 145, 203, 128
2023/06/09 13:58:53.799, 141, 195, 126
2023/06/09 13:58:54.919, 143, 203, 129
2023/06/09 13:58:56.055, 137, 200, 130
2023/06/09 13:58:57.175, 144, 200, 129
2023/06/09 13:58:58.311, 137, 197, 123
2023/06/09 13:58:59.447, 139, 203, 132
2023/06/09 13:59:00.567, 146, 200, 136
2023/06/09 13:59:01.703, 138, 192, 132
2023/06/09 13:59:02.839, 141, 198, 128
2023/06/09 13:59:03.959, 142, 198, 154
2023/06/09 13:59:05.095, 140, 192, 127
2023/06/09 13:59:06.230, 139, 203, 131
2023/06/09 13:59:07.351, 144, 208, 132
2023/06/09 13:59:08.486, 150, 192, 125
2023/06/09 13:59:09.606, 146, 200, 129
2023/06/09 13:59:10.743, 140, 192, 176
2023/06/09 13:59:11.878, 143, 192, 156
2023/06/09 13:59:12.998, 141, 198, 128
2023/06/09 13:59:14.134, 138, 208, 128
2023/06/09 13:59:15.270, 139, 194, 127
2023/06/09 13:59:16.390, 138, 195, 125
2023/06/09 13:59:17.526, 140, 204, 124
2023/06/09 13:59:18.662, 144, 193, 122
2023/06/09 13:59:19.782, 139, 196, 126
2023/06/09 13:59:20.918, 150, 213, 130
2023/06/09 13:59:22.038, 155, 224, 138
2023/06/09 13:59:23.174, 139, 190, 132
2023/06/09 13:59:24.310, 140, 194, 129
2023/06/09 13:59:25.430, 142, 204, 125
2023/06/09 13:59:26.565, 134, 194, 124
2023/06/09 13:59:27.701, 140, 199, 129
2023/06/09 13:59:28.821, 141, 210, 131
2023/06/09 13:59:29.957, 145, 191, 126
2023/06/09 13:59:31.077, 144, 194, 130
2023/06/09 13:59:32.213, 145, 195, 134
2023/06/09 13:59:33.349, 137, 201, 137
2023/06/09 13:59:34.469, 138, 201, 127
2023/06/09 13:59:35.604, 136, 201, 129
2023/06/09 13:59:36.741, 165, 204, 132
2023/06/09 13:59:37.861, 138, 196, 131
2023/06/09 13:59:38.997, 143, 185, 127
2023/06/09 13:59:40.117, 137, 201, 126
2023/06/09 13:59:41.252, 140, 203, 130
2023/06/09 13:59:42.388, 153, 192, 127
2023/06/09 13:59:43.508, 143, 199, 127
2023/06/09 13:59:44.645, 140, 211, 136
2023/06/09 13:59:45.780, 136, 210, 132
2023/06/09 13:59:46.900, 144, 200, 127
2023/06/09 13:59:48.036, 140, 194, 125
2023/06/09 13:59:49.172, 143, 204, 133
2023/06/09 13:59:50.292, 141, 204, 132
2023/06/09 13:59:51.428, 141, 192, 127
2023/06/09 13:59:52.564, 142, 192, 123
2023/06/09 13:59:53.684, 140, 194, 124
2023/06/09 13:59:54.820, 139, 205, 132
2023/06/09 13:59:55.940, 136, 204, 127
2023/06/09 13:59:57.076, 142, 204, 127
2023/06/09 13:59:58.211, 139, 200, 127
2023/06/09 13:59:59.331, 148, 204, 128
2023/06/09 14:00:00.467, 145, 205, 125
2023/06/09 14:00:01.603, 140, 211, 122
2023/06/09 14:00:02.723, 151, 219, 126
2023/06/09 14:00:03.859, 146, 204, 126
2023/06/09 14:00:04.995, 140, 200, 130
2023/06/09 14:00:06.115, 144, 197, 133
2023/06/09 14:00:07.251, 140, 189, 126
2023/06/09 14:00:08.370, 135, 188, 124
2023/06/09 14:00:09.507, 140, 194, 129
2023/06/09 14:00:10.643, 142, 190, 133
2023/06/09 14:00:11.763, 140, 191, 134
2023/06/09 14:00:12.899, 140, 235, 138
2023/06/09 14:00:14.034, 146, 200, 137
2023/06/09 14:00:15.154, 144, 208, 137
2023/06/09 14:00:16.290, 152, 208, 129
2023/06/09 14:00:17.426, 160, 212, 131
2023/06/09 14:00:18.546, 147, 210, 142
2023/06/09 14:00:19.682, 152, 205, 138
2023/06/09 14:00:20.802, 138, 196, 129
2023/06/09 14:00:21.938, 132, 209, 128
2023/06/09 14:00:23.074, 141, 197, 130
2023/06/09 14:00:24.194, 139, 194, 135
2023/06/09 14:00:25.330, 144, 197, 125
2023/06/09 14:00:26.466, 151, 189, 131
2023/06/09 14:00:27.586, 166, 192, 129
2023/06/09 14:00:28.722, 141, 192, 125
2023/06/09 14:00:29.842, 145, 193, 132
2023/06/09 14:00:30.977, 140, 203, 129
2023/06/09 14:00:32.112, 145, 205, 122
2023/06/09 14:00:33.233, 143, 184, 133
2023/06/09 14:00:34.369, 151, 188, 129
2023/06/09 14:00:35.505, 153, 185, 117
2023/06/09 14:00:36.625, 152, 188, 120
2023/06/09 14:00:37.761, 140, 198, 122
2023/06/09 14:00:38.881, 141, 204, 126
2023/06/09 14:00:40.017, 145, 192, 122
2023/06/09 14:00:41.153, 142, 189, 124
2023/06/09 14:00:42.273, 145, 190, 123
2023/06/09 14:00:43.409, 127, 184, 140
2023/06/09 14:00:44.545, 142, 195, 147
2023/06/09 14:00:45.665, 135, 194, 147
2023/06/09 14:00:46.800, 140, 202, 145
2023/06/09 14:00:47.936, 141, 198, 134
2023/06/09 14:00:49.056, 142, 201, 141
2023/06/09 14:00:50.192, 152, 205, 134
2023/06/09 14:00:51.328, 144, 204, 135
2023/06/09 14:00:52.448, 144, 203, 144
2023/06/09 14:00:53.584, 148, 206, 134
2023/06/09 14:00:54.704, 153, 215, 136
2023/06/09 14:00:55.840, 147, 202, 137
2023/06/09 14:00:56.976, 139, 220, 164
2023/06/09 14:00:58.096, 147, 203, 164
2023/06/09 14:00:59.232, 148, 198, 149
2023/06/09 14:01:00.368, 148, 202, 139
2023/06/09 14:01:01.488, 145, 196, 140
2023/06/09 14:01:02.623, 141, 204, 145
2023/06/09 14:01:03.759, 150, 207, 149
2023/06/09 14:01:04.879, 157, 239, 138
2023/06/09 14:01:06.015, 151, 244, 135
2023/06/09 14:01:07.135, 156, 239, 138
2023/06/09 14:01:08.271, 225, 226, 141
2023/06/09 14:01:09.407, 199, 246, 146
2023/06/09 14:01:10.527, 153, 226, 145
2023/06/09 14:01:11.663, 148, 217, 138
2023/06/09 14:01:12.799, 138, 210, 131
2023/06/09 14:01:13.919, 138, 198, 135
2023/06/09 14:01:15.055, 137, 197, 132
2023/06/09 14:01:16.191, 142, 196, 134
2023/06/09 14:01:17.311, 145, 197, 134
2023/06/09 14:01:18.447, 150, 194, 136
2023/06/09 14:01:19.566, 153, 201, 136
2023/06/09 14:01:20.702, 151, 222, 135
2023/06/09 14:01:21.838, 156, 230, 131
2023/06/09 14:01:22.958, 155, 220, 128
2023/06/09 14:01:24.094, 151, 223, 131
2023/06/09 14:01:25.230, 153, 202, 135
2023/06/09 14:01:26.350, 157, 218, 130
2023/06/09 14:01:27.486, 145, 219, 136
2023/06/09 14:01:28.606, 150, 249, 142
2023/06/09 14:01:29.742, 176, 200, 137
2023/06/09 14:01:30.878, 159, 200, 138
2023/06/09 14:01:31.998, 144, 198, 129
2023/06/09 14:01:33.134, 144, 192, 137
2023/06/09 14:01:34.270, 143, 192, 137
2023/06/09 14:01:35.390, 143, 188, 135
2023/06/09 14:01:36.525, 142, 190, 133
2023/06/09 14:01:37.661, 138, 200, 131
2023/06/09 14:01:38.781, 133, 178, 134
2023/06/09 14:01:39.917, 137, 194, 134
2023/06/09 14:01:41.037, 144, 189, 130
2023/06/09 14:01:42.173, 139, 195, 133
2023/06/09 14:01:43.309, 142, 203, 129
2023/06/09 14:01:44.429, 145, 212, 131
2023/06/09 14:01:45.565, 140, 219, 134
2023/06/09 14:01:46.701, 146, 211, 130
2023/06/09 14:01:47.821, 168, 206, 129
2023/06/09 14:01:48.957, 159, 196, 128
2023/06/09 14:01:50.093, 139, 210, 131
2023/06/09 14:01:51.212, 140, 187, 128
2023/06/09 14:01:52.349, 138, 194, 132
2023/06/09 14:01:53.468, 138, 202, 128
2023/06/09 14:01:54.605, 142, 208, 132
2023/06/09 14:01:55.740, 140, 219, 132
2023/06/09 14:01:56.861, 136, 195, 126
2023/06/09 14:01:57.995, 138, 189, 142
2023/06/09 14:01:59.132, 138, 207, 125
2023/06/09 14:02:00.252, 137, 185, 133
2023/06/09 14:02:01.388, 151, 188, 131
2023/06/09 14:02:02.523, 138, 190, 130
2023/06/09 14:02:03.643, 141, 205, 126
2023/06/09 14:02:04.780, 152, 196, 123
2023/06/09 14:02:05.900, 137, 188, 130
2023/06/09 14:02:07.035, 138, 192, 124
2023/06/09 14:02:08.172, 137, 189, 127
2023/06/09 14:02:09.291, 139, 185, 128
2023/06/09 14:02:10.427, 140, 185, 123
2023/06/09 14:02:11.563, 135, 179, 120
2023/06/09 14:02:12.683, 136, 178, 126
2023/06/09 14:02:13.818, 139, 183, 130
2023/06/09 14:02:14.955, 151, 195, 126
2023/06/09 14:02:16.075, 138, 193, 120
2023/06/09 14:02:17.211, 134, 198, 118
2023/06/09 14:02:18.331, 137, 187, 119
2023/06/09 14:02:19.467, 146, 179, 120
2023/06/09 14:02:20.603, 141, 186, 117
2023/06/09 14:02:21.722, 139, 189, 119
2023/06/09 14:02:22.859, 135, 190, 122
2023/06/09 14:02:23.994, 131, 202, 125
2023/06/09 14:02:25.114, 127, 176, 122
2023/06/09 14:02:26.250, 130, 185, 121
2023/06/09 14:02:27.370, 132, 180, 118
2023/06/09 14:02:28.506, 126, 172, 125
2023/06/09 14:02:29.641, 128, 179, 125
2023/06/09 14:02:30.762, 129, 180, 117
2023/06/09 14:02:31.898, 130, 170, 127
2023/06/09 14:02:33.034, 122, 169, 122
2023/06/09 14:02:34.154, 124, 171, 117
2023/06/09 14:02:35.290, 122, 158, 114
2023/06/09 14:02:36.410, 125, 163, 117
2023/06/09 14:02:37.546, 124, 164, 124
2023/06/09 14:02:38.682, 124, 172, 115
2023/06/09 14:02:39.802, 122, 176, 122
2023/06/09 14:02:40.938, 134, 170, 120
2023/06/09 14:02:42.073, 125, 182, 115
2023/06/09 14:02:43.193, 128, 192, 112
2023/06/09 14:02:44.329, 134, 193, 118
2023/06/09 14:02:45.465, 140, 188, 120
2023/06/09 14:02:46.585, 124, 182, 117
2023/06/09 14:02:47.720, 119, 181, 112
2023/06/09 14:02:48.841, 132, 181, 111
2023/06/09 14:02:49.976, 133, 180, 113
2023/06/09 14:02:51.113, 123, 182, 109
2023/06/09 14:02:52.233, 127, 172, 112
2023/06/09 14:02:53.369, 134, 176, 111
2023/06/09 14:02:54.505, 136, 178, 111
2023/06/09 14:02:55.625, 126, 169, 114
2023/06/09 14:02:56.761, 126, 180, 118
2023/06/09 14:02:57.896, 123, 169, 112
2023/06/09 14:02:59.016, 123, 169, 113
2023/06/09 14:03:00.152, 130, 177, 114
2023/06/09 14:03:01.272, 130, 168, 114
2023/06/09 14:03:02.408, 120, 173, 110
2023/06/09 14:03:03.544, 122, 170, 115
2023/06/09 14:03:04.664, 124, 159, 119
2023/06/09 14:03:05.800, 129, 159, 114
2023/06/09 14:03:06.936, 124, 166, 111
2023/06/09 14:03:08.056, 119, 165, 108
2023/06/09 14:03:09.191, 125, 185, 113
2023/06/09 14:03:10.328, 117, 170, 112
2023/06/09 14:03:11.448, 118, 165, 111
2023/06/09 14:03:12.584, 117, 163, 107
2023/06/09 14:03:13.703, 123, 155, 111
2023/06/09 14:03:14.839, 121, 170, 110
2023/06/09 14:03:15.975, 117, 193, 112
2023/06/09 14:03:17.095, 131, 168, 113
2023/06/09 14:03:18.231, 123, 162, 114
2023/06/09 14:03:19.367, 115, 172, 113
2023/06/09 14:03:20.487, 123, 168, 106
2023/06/09 14:03:21.623, 122, 159, 109
2023/06/09 14:03:22.758, 123, 158, 110
2023/06/09 14:03:23.879, 124, 168, 108
2023/06/09 14:03:25.014, 117, 169, 110
2023/06/09 14:03:26.135, 118, 167, 110
2023/06/09 14:03:27.270, 122, 171, 108
2023/06/09 14:03:28.406, 125, 165, 105
2023/06/09 14:03:29.526, 127, 157, 113
2023/06/09 14:03:30.662, 119, 152, 108
2023/06/09 14:03:31.798, 120, 162, 111
2023/06/09 14:03:32.918, 128, 159, 112
2023/06/09 14:03:34.054, 118, 154, 105
2023/06/09 14:03:35.174, 119, 160, 108
2023/06/09 14:03:36.310, 119, 163, 109
2023/06/09 14:03:37.446, 116, 159, 109
2023/06/09 14:03:38.566, 122, 161, 108
2023/06/09 14:03:39.702, 121, 162, 108
2023/06/09 14:03:40.838, 119, 153, 114
2023/06/09 14:03:41.958, 122, 158, 105
2023/06/09 14:03:43.094, 120, 158, 102
2023/06/09 14:03:44.229, 116, 159, 104
2023/06/09 14:03:45.350, 115, 154, 107
2023/06/09 14:03:46.485, 116, 151, 108
2023/06/09 14:03:47.605, 114, 154, 108
2023/06/09 14:03:48.741, 115, 164, 108
2023/06/09 14:03:49.877, 114, 163, 110
2023/06/09 14:03:50.997, 113, 152, 105
2023/06/09 14:03:52.133, 117, 152, 107
2023/06/09 14:03:53.269, 107, 152, 104
2023/06/09 14:03:54.389, 112, 149, 106
2023/06/09 14:03:55.525, 108, 151, 108
2023/06/09 14:03:56.661, 113, 160, 103
2023/06/09 14:03:57.781, 119, 162, 104
2023/06/09 14:03:58.917, 115, 151, 101
2023/06/09 14:04:00.036, 115, 153, 103
2023/06/09 14:04:01.173, 122, 149, 101
2023/06/09 14:04:02.309, 112, 152, 107
2023/06/09 14:04:03.428, 115, 156, 103
2023/06/09 14:04:04.564, 116, 154, 105
2023/06/09 14:04:05.700, 135, 154, 102
2023/06/09 14:04:06.820, 113, 155, 102
2023/06/09 14:04:07.956, 112, 157, 106
2023/06/09 14:04:09.092, 117, 152, 105
2023/06/09 14:04:10.211, 108, 152, 101
2023/06/09 14:04:11.348, 114, 147, 101
2023/06/09 14:04:12.484, 115, 146, 101
2023/06/09 14:04:13.604, 113, 143, 103
2023/06/09 14:04:14.740, 114, 150, 108
2023/06/09 14:04:15.860, 113, 149, 103
2023/06/09 14:04:16.996, 109, 143, 100
2023/06/09 14:04:18.132, 107, 150, 102
2023/06/09 14:04:19.251, 106, 145, 98
2023/06/09 14:04:20.387, 120, 148, 98
2023/06/09 14:04:21.523, 111, 150, 100
2023/06/09 14:04:22.643, 116, 151, 101
2023/06/09 14:04:23.779, 110, 154, 98
2023/06/09 14:04:24.899, 106, 147, 99
2023/06/09 14:04:26.035, 109, 148, 100
2023/06/09 14:04:27.155, 109, 144, 97
2023/06/09 14:04:28.291, 115, 147, 101
2023/06/09 14:04:29.426, 114, 144, 108
2023/06/09 14:04:30.546, 112, 141, 101
2023/06/09 14:04:31.683, 109, 148, 101
2023/06/09 14:04:32.818, 107, 152, 101
2023/06/09 14:04:33.938, 109, 138, 101
2023/06/09 14:04:35.074, 108, 142, 101
2023/06/09 14:04:36.194, 109, 143, 104
2023/06/09 14:04:37.330, 107, 142, 102
2023/06/09 14:04:38.466, 105, 147, 99
2023/06/09 14:04:39.586, 110, 141, 97
2023/06/09 14:04:40.722, 112, 141, 98
2023/06/09 14:04:41.842, 108, 138, 97
2023/06/09 14:04:42.978, 105, 139, 99
2023/06/09 14:04:44.114, 105, 139, 97
2023/06/09 14:04:45.234, 108, 142, 104
2023/06/09 14:04:46.370, 109, 142, 98
