time, beta470, beta532, beta650
2023/06/25 00:21:53.383, 91, 98, 68
2023/06/25 00:21:54.519, 108, 103, 64
2023/06/25 00:21:55.639, 92, 100, 65
2023/06/25 00:21:56.775, 93, 125, 68
2023/06/25 00:21:57.894, 93, 104, 67
2023/06/25 00:21:59.031, 92, 101, 66
2023/06/25 00:22:00.150, 90, 96, 64
2023/06/25 00:22:01.286, 88, 99, 66
2023/06/25 00:22:02.406, 91, 103, 64
2023/06/25 00:22:03.542, 91, 103, 67
2023/06/25 00:22:04.661, 90, 99, 64
2023/06/25 00:22:05.798, 89, 101, 78
2023/06/25 00:22:06.934, 90, 100, 64
2023/06/25 00:22:08.054, 91, 100, 65
2023/06/25 00:22:09.190, 89, 100, 66
2023/06/25 00:22:10.310, 93, 97, 64
2023/06/25 00:22:11.446, 89, 101, 68
2023/06/25 00:22:12.566, 91, 100, 68
2023/06/25 00:22:13.702, 90, 100, 64
2023/06/25 00:22:14.822, 93, 99, 69
2023/06/25 00:22:15.957, 88, 100, 67
2023/06/25 00:22:17.077, 89, 101, 66
2023/06/25 00:22:18.213, 88, 101, 67
2023/06/25 00:22:19.349, 92, 102, 67
2023/06/25 00:22:20.469, 92, 99, 68
2023/06/25 00:22:21.604, 93, 99, 77
2023/06/25 00:22:22.725, 94, 102, 66
2023/06/25 00:22:23.861, 90, 99, 69
2023/06/25 00:22:24.981, 92, 101, 67
2023/06/25 00:22:26.117, 92, 97, 69
2023/06/25 00:22:27.237, 89, 103, 68
2023/06/25 00:22:28.373, 92, 98, 67
2023/06/25 00:22:29.493, 91, 98, 67
2023/06/25 00:22:30.629, 91, 98, 68
2023/06/25 00:22:31.749, 94, 102, 64
2023/06/25 00:22:32.884, 92, 100, 64
2023/06/25 00:22:34.004, 90, 98, 67
2023/06/25 00:22:35.140, 92, 97, 63
2023/06/25 00:22:36.260, 89, 100, 64
2023/06/25 00:22:37.396, 96, 97, 66
2023/06/25 00:22:38.516, 92, 98, 63
2023/06/25 00:22:39.652, 94, 99, 68
2023/06/25 00:22:40.772, 89, 100, 64
2023/06/25 00:22:41.907, 90, 98, 66
2023/06/25 00:22:43.027, 94, 97, 68
2023/06/25 00:22:44.164, 92, 97, 63
2023/06/25 00:22:45.284, 89, 97, 67
2023/06/25 00:22:46.419, 92, 105, 66
2023/06/25 00:22:47.540, 91, 103, 62
2023/06/25 00:22:48.675, 92, 100, 64
2023/06/25 00:22:49.811, 110, 100, 68
2023/06/25 00:22:50.931, 90, 99, 70
2023/06/25 00:22:52.067, 91, 100, 68
2023/06/25 00:22:53.187, 88, 102, 66
2023/06/25 00:22:54.323, 89, 97, 65
2023/06/25 00:22:55.443, 91, 109, 66
2023/06/25 00:22:56.578, 91, 100, 65
2023/06/25 00:22:57.699, 91, 106, 68
2023/06/25 00:22:58.835, 92, 99, 67
2023/06/25 00:22:59.955, 91, 101, 64
2023/06/25 00:23:01.091, 91, 97, 67
2023/06/25 00:23:02.210, 92, 98, 65
2023/06/25 00:23:03.347, 92, 100, 65
2023/06/25 00:23:04.483, 89, 97, 64
2023/06/25 00:23:05.602, 93, 100, 62
2023/06/25 00:23:06.738, 90, 101, 66
2023/06/25 00:23:07.858, 94, 101, 67
2023/06/25 00:23:08.994, 97, 102, 68
2023/06/25 00:23:10.114, 90, 101, 66
2023/06/25 00:23:11.250, 92, 100, 69
2023/06/25 00:23:12.370, 95, 104, 66
2023/06/25 00:23:13.506, 91, 102, 65
2023/06/25 00:23:14.625, 88, 99, 68
2023/06/25 00:23:15.762, 94, 100, 66
2023/06/25 00:23:16.898, 91, 101, 65
2023/06/25 00:23:18.018, 89, 102, 65
2023/06/25 00:23:19.153, 92, 104, 63
2023/06/25 00:23:20.274, 92, 100, 64
2023/06/25 00:23:21.409, 91, 104, 67
2023/06/25 00:23:22.529, 90, 101, 67
2023/06/25 00:23:23.665, 96, 97, 65
2023/06/25 00:23:24.785, 92, 100, 65
2023/06/25 00:23:25.921, 91, 97, 66
2023/06/25 00:23:27.041, 91, 100, 67
2023/06/25 00:23:28.177, 91, 103, 63
2023/06/25 00:23:29.313, 91, 101, 64
2023/06/25 00:23:30.433, 91, 99, 67
2023/06/25 00:23:31.569, 94, 105, 65
2023/06/25 00:23:32.689, 92, 104, 65
2023/06/25 00:23:33.825, 91, 98, 64
2023/06/25 00:23:34.945, 91, 100, 71
2023/06/25 00:23:36.081, 92, 101, 67
2023/06/25 00:23:37.200, 89, 98, 66
2023/06/25 00:23:38.336, 89, 103, 66
2023/06/25 00:23:39.456, 90, 100, 68
2023/06/25 00:23:40.592, 90, 112, 67
2023/06/25 00:23:41.712, 89, 99, 65
2023/06/25 00:23:42.848, 94, 101, 65
2023/06/25 00:23:43.968, 90, 101, 64
2023/06/25 00:23:45.104, 92, 101, 69
2023/06/25 00:23:46.240, 92, 99, 66
2023/06/25 00:23:47.360, 91, 103, 67
2023/06/25 00:23:48.496, 90, 98, 66
2023/06/25 00:23:49.616, 89, 101, 65
2023/06/25 00:23:50.752, 92, 99, 65
2023/06/25 00:23:51.872, 93, 102, 70
2023/06/25 00:23:53.008, 90, 102, 64
2023/06/25 00:23:54.127, 94, 97, 70
2023/06/25 00:23:55.263, 93, 100, 67
2023/06/25 00:23:56.383, 91, 101, 67
2023/06/25 00:23:57.519, 91, 101, 64
2023/06/25 00:23:58.639, 90, 102, 67
2023/06/25 00:23:59.775, 92, 102, 64
2023/06/25 00:24:00.911, 122, 101, 63
2023/06/25 00:24:02.031, 90, 121, 64
2023/06/25 00:24:03.167, 92, 99, 67
2023/06/25 00:24:04.287, 92, 102, 70
2023/06/25 00:24:05.423, 94, 103, 68
2023/06/25 00:24:06.543, 92, 102, 67
2023/06/25 00:24:07.679, 92, 100, 68
2023/06/25 00:24:08.798, 94, 99, 66
2023/06/25 00:24:09.934, 89, 99, 67
2023/06/25 00:24:11.054, 91, 105, 67
2023/06/25 00:24:12.190, 91, 100, 67
2023/06/25 00:24:13.326, 95, 100, 68
2023/06/25 00:24:14.446, 90, 98, 67
2023/06/25 00:24:15.582, 91, 103, 67
2023/06/25 00:24:16.702, 91, 101, 66
2023/06/25 00:24:17.838, 88, 97, 65
2023/06/25 00:24:18.958, 91, 101, 66
2023/06/25 00:24:20.094, 90, 100, 65
2023/06/25 00:24:21.214, 89, 99, 65
2023/06/25 00:24:22.350, 90, 101, 67
2023/06/25 00:24:23.470, 90, 99, 67
2023/06/25 00:24:24.606, 91, 102, 67
2023/06/25 00:24:25.741, 90, 100, 65
2023/06/25 00:24:26.861, 94, 100, 69
2023/06/25 00:24:27.997, 89, 100, 67
2023/06/25 00:24:29.117, 90, 104, 63
2023/06/25 00:24:30.253, 91, 103, 66
2023/06/25 00:24:31.373, 92, 100, 68
2023/06/25 00:24:32.509, 94, 100, 64
2023/06/25 00:24:33.629, 94, 100, 64
2023/06/25 00:24:34.765, 92, 99, 66
2023/06/25 00:24:35.900, 90, 102, 261
2023/06/25 00:24:37.021, 94, 100, 67
2023/06/25 00:24:38.156, 91, 103, 65
2023/06/25 00:24:39.277, 91, 106, 72
2023/06/25 00:24:40.413, 92, 270, 65
2023/06/25 00:24:41.533, 93, 105, 65
2023/06/25 00:24:42.668, 92, 102, 68
2023/06/25 00:24:43.788, 89, 99, 67
2023/06/25 00:24:44.924, 90, 100, 62
2023/06/25 00:24:46.060, 96, 100, 69
2023/06/25 00:24:47.180, 91, 103, 66
2023/06/25 00:24:48.316, 95, 101, 67
2023/06/25 00:24:49.436, 92, 102, 68
2023/06/25 00:24:50.572, 92, 104, 63
2023/06/25 00:24:51.708, 94, 103, 62
2023/06/25 00:24:52.828, 92, 99, 63
2023/06/25 00:24:53.964, 90, 100, 65
2023/06/25 00:24:55.084, 90, 101, 65
2023/06/25 00:24:56.220, 93, 104, 65
2023/06/25 00:24:57.340, 89, 100, 65
2023/06/25 00:24:58.476, 93, 100, 64
2023/06/25 00:24:59.595, 90, 99, 65
2023/06/25 00:25:00.731, 88, 102, 65
2023/06/25 00:25:01.867, 90, 99, 64
2023/06/25 00:25:02.987, 89, 102, 61
2023/06/25 00:25:04.123, 87, 99, 68
2023/06/25 00:25:05.243, 108, 101, 65
2023/06/25 00:25:06.379, 92, 100, 66
2023/06/25 00:25:07.498, 93, 96, 67
2023/06/25 00:25:08.635, 91, 101, 67
2023/06/25 00:25:09.754, 93, 98, 66
2023/06/25 00:25:10.890, 91, 100, 69
2023/06/25 00:25:12.027, 95, 102, 65
2023/06/25 00:25:13.146, 89, 101, 66
2023/06/25 00:25:14.282, 89, 99, 71
2023/06/25 00:25:15.402, 93, 100, 70
2023/06/25 00:25:16.538, 93, 100, 63
2023/06/25 00:25:17.658, 93, 101, 67
2023/06/25 00:25:18.793, 90, 101, 70
2023/06/25 00:25:19.913, 93, 99, 63
2023/06/25 00:25:21.050, 90, 118, 64
2023/06/25 00:25:22.186, 89, 99, 67
2023/06/25 00:25:23.305, 94, 101, 64
2023/06/25 00:25:24.441, 94, 97, 68
2023/06/25 00:25:25.562, 92, 99, 66
2023/06/25 00:25:26.697, 89, 100, 60
2023/06/25 00:25:27.817, 92, 102, 64
2023/06/25 00:25:28.953, 88, 103, 68
2023/06/25 00:25:30.073, 90, 100, 64
2023/06/25 00:25:31.210, 93, 98, 64
2023/06/25 00:25:32.345, 93, 103, 67
2023/06/25 00:25:33.465, 95, 102, 68
2023/06/25 00:25:34.600, 235, 100, 67
2023/06/25 00:25:35.721, 93, 101, 69
2023/06/25 00:25:36.857, 86, 115, 68
2023/06/25 00:25:37.977, 91, 99, 67
2023/06/25 00:25:39.113, 92, 97, 68
2023/06/25 00:25:40.233, 90, 104, 65
2023/06/25 00:25:41.369, 92, 103, 64
2023/06/25 00:25:42.505, 93, 103, 65
2023/06/25 00:25:43.625, 90, 106, 69
2023/06/25 00:25:44.761, 93, 99, 66
2023/06/25 00:25:45.881, 89, 99, 65
2023/06/25 00:25:47.016, 91, 101, 64
2023/06/25 00:25:48.136, 92, 101, 64
2023/06/25 00:25:49.272, 92, 100, 64
2023/06/25 00:25:50.392, 94, 110, 66
2023/06/25 00:25:51.528, 91, 98, 64
2023/06/25 00:25:52.664, 95, 100, 69
2023/06/25 00:25:53.784, 90, 100, 65
2023/06/25 00:25:54.920, 90, 116, 66
2023/06/25 00:25:56.040, 90, 103, 64
2023/06/25 00:25:57.176, 94, 100, 65
2023/06/25 00:25:58.296, 90, 100, 63
2023/06/25 00:25:59.432, 93, 107, 66
2023/06/25 00:26:00.568, 91, 103, 67
2023/06/25 00:26:01.688, 92, 99, 63
2023/06/25 00:26:02.824, 91, 100, 64
2023/06/25 00:26:03.944, 91, 104, 65
2023/06/25 00:26:05.079, 89, 100, 86
2023/06/25 00:26:06.199, 90, 102, 64
2023/06/25 00:26:07.335, 91, 104, 65
2023/06/25 00:26:08.471, 91, 105, 67
2023/06/25 00:26:09.591, 92, 103, 66
2023/06/25 00:26:10.727, 90, 102, 66
2023/06/25 00:26:11.847, 94, 101, 67
2023/06/25 00:26:12.982, 94, 97, 68
2023/06/25 00:26:14.103, 94, 100, 69
2023/06/25 00:26:15.239, 91, 100, 65
2023/06/25 00:26:16.359, 92, 101, 65
2023/06/25 00:26:17.495, 91, 99, 68
2023/06/25 00:26:18.631, 91, 101, 64
2023/06/25 00:26:19.751, 93, 105, 66
2023/06/25 00:26:20.887, 92, 102, 69
2023/06/25 00:26:22.006, 92, 100, 68
2023/06/25 00:26:23.142, 89, 104, 68
2023/06/25 00:26:24.262, 90, 103, 66
2023/06/25 00:26:25.398, 89, 100, 68
2023/06/25 00:26:26.534, 91, 97, 66
2023/06/25 00:26:27.654, 94, 99, 64
2023/06/25 00:26:28.790, 94, 97, 69
2023/06/25 00:26:29.910, 90, 102, 72
2023/06/25 00:26:31.046, 89, 100, 65
2023/06/25 00:26:32.166, 91, 100, 64
2023/06/25 00:26:33.302, 89, 102, 66
2023/06/25 00:26:34.422, 91, 102, 69
2023/06/25 00:26:35.558, 90, 102, 64
2023/06/25 00:26:36.678, 89, 111, 63
2023/06/25 00:26:37.813, 93, 100, 68
2023/06/25 00:26:38.949, 94, 98, 67
2023/06/25 00:26:40.069, 91, 102, 70
2023/06/25 00:26:41.205, 91, 99, 66
2023/06/25 00:26:42.325, 96, 97, 66
2023/06/25 00:26:43.461, 91, 103, 66
2023/06/25 00:26:44.581, 95, 102, 65
2023/06/25 00:26:45.717, 93, 105, 66
2023/06/25 00:26:46.837, 96, 98, 66
2023/06/25 00:26:47.973, 93, 105, 67
2023/06/25 00:26:49.093, 90, 98, 62
2023/06/25 00:26:50.228, 89, 103, 69
2023/06/25 00:26:51.365, 90, 116, 66
2023/06/25 00:26:52.484, 89, 100, 66
2023/06/25 00:26:53.620, 93, 98, 67
2023/06/25 00:26:54.740, 92, 103, 69
2023/06/25 00:26:55.876, 90, 99, 67
2023/06/25 00:26:56.996, 93, 99, 67
2023/06/25 00:26:58.132, 91, 103, 65
2023/06/25 00:26:59.252, 91, 101, 65
2023/06/25 00:27:00.388, 91, 100, 65
2023/06/25 00:27:01.524, 91, 102, 66
2023/06/25 00:27:02.644, 90, 100, 66
2023/06/25 00:27:03.780, 91, 103, 74
2023/06/25 00:27:04.900, 90, 102, 69
2023/06/25 00:27:06.036, 90, 100, 64
2023/06/25 00:27:07.156, 92, 101, 67
2023/06/25 00:27:08.292, 89, 100, 70
2023/06/25 00:27:09.427, 91, 99, 64
2023/06/25 00:27:10.547, 92, 102, 68
2023/06/25 00:27:11.683, 98, 99, 65
2023/06/25 00:27:12.803, 87, 100, 67
2023/06/25 00:27:13.939, 91, 102, 65
2023/06/25 00:27:15.059, 95, 102, 68
2023/06/25 00:27:16.195, 93, 99, 67
2023/06/25 00:27:17.314, 91, 101, 65
2023/06/25 00:27:18.451, 91, 100, 68
2023/06/25 00:27:19.587, 92, 99, 63
2023/06/25 00:27:20.707, 92, 104, 71
2023/06/25 00:27:21.843, 92, 103, 68
2023/06/25 00:27:22.963, 99, 101, 67
2023/06/25 00:27:24.099, 89, 100, 64
2023/06/25 00:27:25.219, 91, 103, 68
2023/06/25 00:27:26.354, 91, 102, 66
2023/06/25 00:27:27.490, 92, 100, 66
2023/06/25 00:27:28.611, 90, 97, 64
2023/06/25 00:27:29.746, 95, 101, 68
2023/06/25 00:27:30.866, 90, 101, 65
2023/06/25 00:27:32.002, 91, 99, 66
2023/06/25 00:27:33.122, 91, 99, 66
2023/06/25 00:27:34.258, 90, 99, 67
2023/06/25 00:27:35.378, 93, 101, 70
2023/06/25 00:27:36.514, 92, 114, 62
2023/06/25 00:27:37.633, 89, 99, 67
2023/06/25 00:27:38.770, 91, 108, 68
2023/06/25 00:27:39.889, 90, 99, 62
2023/06/25 00:27:41.025, 91, 102, 70
2023/06/25 00:27:42.161, 93, 98, 64
2023/06/25 00:27:43.281, 90, 105, 70
2023/06/25 00:27:44.417, 94, 104, 65
2023/06/25 00:27:45.537, 91, 101, 64
2023/06/25 00:27:46.673, 92, 98, 66
2023/06/25 00:27:47.793, 92, 101, 66
2023/06/25 00:27:48.929, 89, 105, 68
2023/06/25 00:27:50.049, 92, 100, 66
2023/06/25 00:27:51.185, 91, 101, 66
2023/06/25 00:27:52.321, 92, 100, 85
2023/06/25 00:27:53.441, 91, 102, 64
2023/06/25 00:27:54.577, 94, 101, 68
2023/06/25 00:27:55.697, 98, 105, 67
2023/06/25 00:27:56.832, 92, 99, 66
2023/06/25 00:27:57.952, 89, 102, 68
2023/06/25 00:27:59.088, 90, 103, 66
2023/06/25 00:28:00.224, 92, 103, 66
2023/06/25 00:28:01.344, 91, 100, 72
2023/06/25 00:28:02.480, 91, 102, 64
2023/06/25 00:28:03.600, 95, 103, 66
2023/06/25 00:28:04.736, 92, 102, 67
2023/06/25 00:28:05.856, 91, 99, 63
2023/06/25 00:28:06.992, 95, 102, 67
2023/06/25 00:28:08.112, 90, 97, 69
2023/06/25 00:28:09.248, 92, 99, 66
2023/06/25 00:28:10.384, 91, 104, 68
2023/06/25 00:28:11.503, 91, 100, 69
2023/06/25 00:28:12.639, 91, 102, 67
2023/06/25 00:28:13.759, 91, 99, 68
2023/06/25 00:28:14.896, 92, 103, 67
2023/06/25 00:28:16.015, 91, 100, 68
2023/06/25 00:28:17.151, 91, 99, 65
2023/06/25 00:28:18.271, 92, 103, 65
2023/06/25 00:28:19.407, 92, 105, 64
2023/06/25 00:28:20.543, 94, 102, 68
2023/06/25 00:28:21.663, 91, 99, 66
2023/06/25 00:28:22.799, 91, 100, 75
2023/06/25 00:28:23.919, 91, 101, 73
2023/06/25 00:28:25.055, 92, 103, 65
2023/06/25 00:28:26.175, 90, 102, 66
2023/06/25 00:28:27.311, 92, 101, 69
2023/06/25 00:28:28.431, 89, 99, 63
2023/06/25 00:28:29.567, 91, 101, 68
2023/06/25 00:28:30.702, 92, 101, 64
2023/06/25 00:28:31.823, 92, 99, 65
2023/06/25 00:28:32.958, 94, 105, 63
2023/06/25 00:28:34.078, 91, 102, 64
2023/06/25 00:28:35.214, 90, 107, 63
2023/06/25 00:28:36.334, 95, 104, 66
2023/06/25 00:28:37.470, 92, 107, 61
2023/06/25 00:28:38.590, 92, 114, 64
2023/06/25 00:28:39.726, 96, 109, 68
2023/06/25 00:28:40.862, 94, 103, 66
2023/06/25 00:28:41.982, 96, 102, 66
2023/06/25 00:28:43.118, 91, 106, 64
2023/06/25 00:28:44.238, 91, 109, 67
2023/06/25 00:28:45.374, 89, 113, 67
2023/06/25 00:28:46.494, 90, 110, 66
2023/06/25 00:28:47.629, 92, 113, 62
2023/06/25 00:28:48.765, 157, 100, 68
2023/06/25 00:28:49.885, 91, 102, 65
2023/06/25 00:28:51.021, 91, 101, 67
2023/06/25 00:28:52.141, 93, 100, 67
2023/06/25 00:28:53.277, 92, 100, 65
2023/06/25 00:28:54.413, 92, 97, 68
2023/06/25 00:28:55.533, 92, 101, 65
2023/06/25 00:28:56.669, 92, 106, 66
2023/06/25 00:28:57.789, 91, 101, 65
2023/06/25 00:28:58.925, 90, 98, 66
2023/06/25 00:29:00.045, 91, 101, 67
2023/06/25 00:29:01.180, 87, 100, 69
2023/06/25 00:29:02.301, 92, 100, 66
2023/06/25 00:29:03.436, 90, 101, 65
2023/06/25 00:29:04.572, 91, 102, 68
2023/06/25 00:29:05.692, 93, 104, 68
2023/06/25 00:29:06.828, 91, 102, 66
2023/06/25 00:29:07.948, 95, 97, 67
2023/06/25 00:29:09.084, 93, 100, 64
2023/06/25 00:29:10.204, 91, 102, 68
2023/06/25 00:29:11.340, 92, 101, 79
2023/06/25 00:29:12.476, 90, 100, 65
2023/06/25 00:29:13.595, 91, 103, 66
2023/06/25 00:29:14.732, 91, 98, 68
2023/06/25 00:29:15.852, 92, 99, 64
2023/06/25 00:29:16.988, 90, 110, 68
2023/06/25 00:29:18.107, 94, 100, 66
2023/06/25 00:29:19.243, 88, 105, 69
2023/06/25 00:29:20.364, 93, 100, 69
2023/06/25 00:29:21.499, 92, 104, 68
2023/06/25 00:29:22.635, 90, 104, 67
2023/06/25 00:29:23.755, 92, 104, 63
2023/06/25 00:29:24.891, 92, 105, 67
2023/06/25 00:29:26.011, 88, 105, 64
2023/06/25 00:29:27.147, 98, 108, 66
2023/06/25 00:29:28.267, 92, 108, 66
2023/06/25 00:29:29.403, 95, 110, 63
2023/06/25 00:29:30.539, 92, 109, 66
2023/06/25 00:29:31.659, 91, 109, 64
2023/06/25 00:29:32.795, 91, 108, 67
2023/06/25 00:29:33.915, 90, 109, 64
2023/06/25 00:29:35.050, 90, 111, 66
2023/06/25 00:29:36.171, 90, 101, 68
2023/06/25 00:29:37.306, 90, 98, 69
2023/06/25 00:29:38.426, 90, 103, 66
2023/06/25 00:29:39.562, 89, 102, 64
2023/06/25 00:29:40.698, 93, 101, 62
2023/06/25 00:29:41.818, 100, 106, 66
2023/06/25 00:29:42.954, 93, 99, 66
2023/06/25 00:29:44.074, 92, 100, 66
2023/06/25 00:29:45.210, 90, 101, 63
2023/06/25 00:29:46.330, 92, 100, 65
2023/06/25 00:29:47.466, 96, 101, 74
2023/06/25 00:29:48.602, 92, 101, 66
2023/06/25 00:29:49.722, 90, 103, 66
2023/06/25 00:29:50.858, 91, 100, 70
2023/06/25 00:29:51.977, 90, 103, 65
2023/06/25 00:29:53.113, 93, 99, 69
2023/06/25 00:29:54.233, 93, 101, 68
2023/06/25 00:29:55.369, 100, 102, 66
2023/06/25 00:29:56.505, 90, 102, 68
2023/06/25 00:29:57.625, 92, 100, 67
2023/06/25 00:29:58.761, 93, 98, 66
2023/06/25 00:29:59.880, 94, 100, 69
2023/06/25 00:30:01.017, 93, 103, 69
2023/06/25 00:30:02.137, 95, 103, 65
2023/06/25 00:30:03.273, 96, 99, 66
2023/06/25 00:30:04.409, 91, 110, 63
2023/06/25 00:30:05.529, 93, 102, 67
2023/06/25 00:30:06.665, 90, 101, 65
2023/06/25 00:30:07.785, 90, 101, 65
2023/06/25 00:30:08.920, 105, 100, 66
2023/06/25 00:30:10.040, 91, 102, 74
2023/06/25 00:30:11.176, 91, 100, 75
2023/06/25 00:30:12.312, 93, 100, 66
2023/06/25 00:30:13.432, 90, 110, 64
2023/06/25 00:30:14.568, 91, 100, 67
2023/06/25 00:30:15.688, 92, 102, 65
2023/06/25 00:30:16.824, 91, 100, 65
2023/06/25 00:30:17.943, 91, 104, 67
2023/06/25 00:30:19.080, 92, 98, 65
2023/06/25 00:30:20.216, 89, 100, 63
2023/06/25 00:30:21.336, 88, 104, 65
2023/06/25 00:30:22.472, 93, 100, 71
2023/06/25 00:30:23.592, 92, 108, 65
2023/06/25 00:30:24.727, 91, 99, 67
2023/06/25 00:30:25.847, 92, 101, 65
2023/06/25 00:30:26.983, 93, 100, 68
2023/06/25 00:30:28.103, 89, 101, 68
2023/06/25 00:30:29.239, 92, 100, 68
2023/06/25 00:30:30.375, 95, 103, 69
2023/06/25 00:30:31.495, 92, 102, 66
2023/06/25 00:30:32.631, 95, 99, 69
2023/06/25 00:30:33.751, 94, 105, 67
2023/06/25 00:30:34.886, 95, 101, 64
2023/06/25 00:30:36.007, 91, 127, 63
2023/06/25 00:30:37.143, 92, 368, 66
2023/06/25 00:30:38.263, 90, 98, 67
2023/06/25 00:30:39.398, 90, 99, 68
2023/06/25 00:30:40.519, 93, 100, 69
2023/06/25 00:30:41.654, 95, 104, 64
2023/06/25 00:30:42.790, 90, 100, 64
2023/06/25 00:30:43.910, 92, 99, 67
2023/06/25 00:30:45.046, 94, 103, 67
2023/06/25 00:30:46.166, 90, 97, 65
2023/06/25 00:30:47.302, 91, 103, 66
2023/06/25 00:30:48.422, 91, 109, 68
2023/06/25 00:30:49.558, 93, 100, 68
2023/06/25 00:30:50.694, 92, 100, 68
2023/06/25 00:30:51.814, 91, 98, 74
2023/06/25 00:30:52.950, 93, 98, 68
2023/06/25 00:30:54.070, 94, 99, 67
2023/06/25 00:30:55.206, 89, 104, 66
2023/06/25 00:30:56.326, 92, 101, 65
2023/06/25 00:30:57.462, 93, 100, 68
2023/06/25 00:30:58.581, 89, 101, 65
2023/06/25 00:30:59.717, 93, 100, 64
2023/06/25 00:31:00.853, 92, 103, 63
2023/06/25 00:31:01.973, 89, 102, 69
2023/06/25 00:31:03.109, 90, 98, 63
2023/06/25 00:31:04.229, 91, 102, 79
2023/06/25 00:31:05.365, 93, 102, 65
2023/06/25 00:31:06.485, 90, 101, 65
2023/06/25 00:31:07.621, 91, 101, 66
2023/06/25 00:31:08.757, 91, 102, 66
2023/06/25 00:31:09.877, 91, 108, 64
2023/06/25 00:31:11.013, 91, 105, 64
2023/06/25 00:31:12.133, 91, 126, 70
2023/06/25 00:31:13.269, 90, 100, 65
2023/06/25 00:31:14.389, 91, 100, 66
2023/06/25 00:31:15.524, 92, 99, 61
2023/06/25 00:31:16.644, 92, 99, 67
2023/06/25 00:31:17.780, 94, 100, 68
2023/06/25 00:31:18.916, 93, 100, 66
2023/06/25 00:31:20.036, 91, 115, 66
2023/06/25 00:31:21.172, 90, 102, 63
2023/06/25 00:31:22.292, 94, 102, 67
2023/06/25 00:31:23.428, 91, 106, 66
2023/06/25 00:31:24.548, 90, 102, 68
2023/06/25 00:31:25.684, 92, 102, 65
2023/06/25 00:31:26.820, 90, 101, 65
2023/06/25 00:31:27.940, 92, 102, 66
2023/06/25 00:31:29.076, 93, 99, 68
2023/06/25 00:31:30.195, 94, 103, 66
2023/06/25 00:31:31.331, 92, 103, 67
2023/06/25 00:31:32.451, 91, 99, 66
2023/06/25 00:31:33.587, 91, 99, 67
2023/06/25 00:31:34.707, 97, 104, 64
2023/06/25 00:31:35.843, 90, 101, 68
2023/06/25 00:31:36.963, 90, 112, 64
2023/06/25 00:31:38.099, 90, 101, 66
2023/06/25 00:31:39.235, 92, 106, 66
2023/06/25 00:31:40.355, 95, 99, 63
2023/06/25 00:31:41.490, 94, 102, 64
2023/06/25 00:31:42.611, 94, 100, 66
2023/06/25 00:31:43.747, 87, 98, 66
2023/06/25 00:31:44.867, 94, 100, 66
2023/06/25 00:31:46.002, 92, 101, 66
2023/06/25 00:31:47.122, 90, 104, 69
2023/06/25 00:31:48.258, 95, 101, 63
2023/06/25 00:31:49.394, 92, 102, 66
2023/06/25 00:31:50.514, 91, 101, 65
2023/06/25 00:31:51.650, 92, 101, 63
2023/06/25 00:31:52.770, 94, 100, 71
2023/06/25 00:31:53.906, 94, 99, 68
2023/06/25 00:31:55.026, 94, 104, 73
2023/06/25 00:31:56.162, 91, 102, 67
2023/06/25 00:31:57.298, 92, 100, 59
2023/06/25 00:31:58.418, 91, 97, 69
2023/06/25 00:31:59.553, 92, 115, 64
2023/06/25 00:32:00.674, 92, 105, 69
2023/06/25 00:32:01.810, 93, 102, 64
2023/06/25 00:32:02.930, 94, 103, 67
2023/06/25 00:32:04.065, 89, 110, 71
2023/06/25 00:32:05.185, 92, 99, 65
2023/06/25 00:32:06.321, 91, 101, 70
2023/06/25 00:32:07.457, 91, 99, 66
2023/06/25 00:32:08.577, 92, 98, 65
2023/06/25 00:32:09.713, 90, 101, 64
2023/06/25 00:32:10.833, 102, 100, 67
2023/06/25 00:32:11.969, 95, 99, 70
2023/06/25 00:32:13.089, 91, 103, 67
2023/06/25 00:32:14.224, 89, 102, 67
2023/06/25 00:32:15.361, 90, 100, 65
2023/06/25 00:32:16.481, 90, 102, 64
2023/06/25 00:32:17.616, 89, 97, 65
2023/06/25 00:32:18.737, 94, 98, 67
2023/06/25 00:32:19.872, 91, 246, 63
2023/06/25 00:32:20.992, 92, 103, 63
2023/06/25 00:32:22.128, 91, 101, 66
2023/06/25 00:32:23.248, 99, 107, 67
2023/06/25 00:32:24.384, 89, 99, 63
2023/06/25 00:32:25.520, 88, 102, 66
2023/06/25 00:32:26.640, 92, 99, 66
2023/06/25 00:32:27.776, 88, 101, 63
2023/06/25 00:32:28.896, 90, 104, 63
2023/06/25 00:32:30.032, 91, 100, 64
2023/06/25 00:32:31.152, 93, 101, 66
2023/06/25 00:32:32.288, 94, 102, 68
2023/06/25 00:32:33.408, 89, 102, 75
2023/06/25 00:32:34.544, 91, 103, 65
2023/06/25 00:32:35.679, 89, 113, 67
2023/06/25 00:32:36.799, 88, 103, 66
2023/06/25 00:32:37.935, 94, 101, 64
2023/06/25 00:32:39.055, 90, 102, 67
2023/06/25 00:32:40.191, 90, 101, 69
2023/06/25 00:32:41.311, 92, 101, 63
2023/06/25 00:32:42.447, 90, 114, 63
2023/06/25 00:32:43.583, 91, 103, 64
2023/06/25 00:32:44.703, 91, 107, 79
2023/06/25 00:32:45.839, 90, 99, 67
2023/06/25 00:32:46.959, 92, 100, 68
2023/06/25 00:32:48.095, 90, 102, 65
2023/06/25 00:32:49.215, 90, 99, 67
