time, beta470, beta532, beta650
2023/06/08 08:21:59.826, 149, 216, 129
2023/06/08 08:22:00.961, 155, 226, 130
2023/06/08 08:22:02.081, 149, 215, 129
2023/06/08 08:22:03.217, 150, 224, 125
2023/06/08 08:22:04.338, 147, 214, 130
2023/06/08 08:22:05.473, 144, 211, 126
2023/06/08 08:22:06.610, 147, 220, 132
2023/06/08 08:22:07.729, 146, 219, 133
2023/06/08 08:22:08.865, 147, 226, 129
2023/06/08 08:22:09.985, 151, 203, 136
2023/06/08 08:22:11.121, 145, 216, 132
2023/06/08 08:22:12.257, 147, 203, 132
2023/06/08 08:22:13.377, 148, 206, 126
2023/06/08 08:22:14.513, 149, 215, 126
2023/06/08 08:22:15.649, 150, 215, 128
2023/06/08 08:22:16.769, 146, 215, 129
2023/06/08 08:22:17.905, 152, 238, 134
2023/06/08 08:22:19.025, 145, 215, 126
2023/06/08 08:22:20.161, 147, 213, 124
2023/06/08 08:22:21.297, 146, 219, 136
2023/06/08 08:22:22.417, 152, 212, 129
2023/06/08 08:22:23.553, 165, 214, 125
2023/06/08 08:22:24.688, 144, 207, 126
2023/06/08 08:22:25.808, 150, 218, 125
2023/06/08 08:22:26.944, 151, 216, 133
2023/06/08 08:22:28.064, 150, 216, 128
2023/06/08 08:22:29.200, 147, 230, 132
2023/06/08 08:22:30.336, 147, 232, 126
2023/06/08 08:22:31.456, 148, 211, 126
2023/06/08 08:22:32.592, 171, 214, 128
2023/06/08 08:22:33.712, 145, 212, 129
2023/06/08 08:22:34.848, 148, 206, 136
2023/06/08 08:22:35.984, 140, 210, 128
2023/06/08 08:22:37.104, 149, 209, 127
2023/06/08 08:22:38.240, 146, 219, 132
2023/06/08 08:22:39.359, 141, 209, 131
2023/06/08 08:22:40.496, 145, 213, 129
2023/06/08 08:22:41.630, 155, 220, 128
2023/06/08 08:22:42.751, 152, 212, 130
2023/06/08 08:22:43.887, 154, 219, 128
2023/06/08 08:22:45.023, 149, 211, 130
2023/06/08 08:22:46.142, 147, 221, 130
2023/06/08 08:22:47.279, 144, 221, 131
2023/06/08 08:22:48.398, 145, 222, 132
2023/06/08 08:22:49.535, 151, 230, 130
2023/06/08 08:22:50.671, 148, 218, 129
2023/06/08 08:22:51.791, 141, 214, 128
2023/06/08 08:22:52.927, 148, 213, 127
2023/06/08 08:22:54.063, 148, 212, 126
2023/06/08 08:22:55.182, 150, 211, 131
2023/06/08 08:22:56.319, 148, 210, 126
2023/06/08 08:22:57.438, 147, 214, 123
2023/06/08 08:22:58.574, 146, 223, 133
2023/06/08 08:22:59.710, 144, 213, 129
2023/06/08 08:23:00.830, 150, 203, 128
2023/06/08 08:23:01.966, 146, 209, 131
2023/06/08 08:23:03.102, 151, 214, 127
2023/06/08 08:23:04.222, 143, 218, 127
2023/06/08 08:23:05.358, 150, 213, 127
2023/06/08 08:23:06.478, 156, 217, 131
2023/06/08 08:23:07.614, 149, 211, 127
2023/06/08 08:23:08.750, 148, 222, 126
2023/06/08 08:23:09.870, 146, 214, 127
2023/06/08 08:23:11.006, 147, 216, 129
2023/06/08 08:23:12.125, 148, 213, 125
2023/06/08 08:23:13.262, 148, 223, 129
2023/06/08 08:23:14.397, 143, 213, 138
2023/06/08 08:23:15.517, 146, 214, 130
2023/06/08 08:23:16.653, 142, 220, 127
2023/06/08 08:23:17.789, 147, 209, 136
2023/06/08 08:23:18.909, 150, 220, 131
2023/06/08 08:23:20.045, 147, 261, 129
2023/06/08 08:23:21.165, 149, 213, 125
2023/06/08 08:23:22.300, 145, 210, 132
2023/06/08 08:23:23.437, 144, 212, 129
2023/06/08 08:23:24.557, 144, 220, 122
2023/06/08 08:23:25.693, 142, 211, 125
2023/06/08 08:23:26.828, 145, 221, 128
2023/06/08 08:23:27.948, 151, 220, 131
2023/06/08 08:23:29.085, 149, 221, 128
2023/06/08 08:23:30.204, 144, 218, 126
2023/06/08 08:23:31.340, 141, 208, 129
2023/06/08 08:23:32.476, 142, 221, 124
2023/06/08 08:23:33.596, 139, 213, 129
2023/06/08 08:23:34.732, 144, 213, 127
2023/06/08 08:23:35.852, 146, 221, 125
2023/06/08 08:23:36.988, 149, 213, 175
2023/06/08 08:23:38.123, 147, 208, 132
2023/06/08 08:23:39.244, 143, 215, 129
2023/06/08 08:23:40.380, 208, 498, 129
2023/06/08 08:23:41.499, 150, 215, 132
2023/06/08 08:23:42.636, 145, 220, 124
2023/06/08 08:23:43.772, 146, 219, 123
2023/06/08 08:23:44.891, 149, 211, 128
2023/06/08 08:23:46.027, 151, 208, 125
2023/06/08 08:23:47.164, 147, 211, 124
2023/06/08 08:23:48.283, 142, 215, 127
2023/06/08 08:23:49.419, 142, 215, 125
2023/06/08 08:23:50.539, 142, 213, 158
2023/06/08 08:23:51.675, 144, 258, 126
2023/06/08 08:23:52.810, 143, 205, 127
2023/06/08 08:23:53.931, 149, 221, 125
2023/06/08 08:23:55.066, 141, 213, 125
2023/06/08 08:23:56.203, 139, 213, 127
2023/06/08 08:23:57.323, 143, 208, 124
2023/06/08 08:23:58.458, 154, 211, 121
2023/06/08 08:23:59.578, 145, 209, 130
2023/06/08 08:24:00.715, 141, 213, 129
2023/06/08 08:24:01.850, 148, 213, 127
2023/06/08 08:24:02.970, 146, 215, 128
2023/06/08 08:24:04.106, 144, 203, 126
2023/06/08 08:24:05.242, 145, 226, 124
2023/06/08 08:24:06.362, 149, 222, 127
2023/06/08 08:24:07.498, 146, 217, 128
2023/06/08 08:24:08.617, 148, 212, 128
2023/06/08 08:24:09.754, 148, 212, 125
2023/06/08 08:24:10.889, 151, 221, 152
2023/06/08 08:24:12.010, 151, 212, 130
2023/06/08 08:24:13.146, 143, 209, 125
2023/06/08 08:24:14.282, 146, 237, 128
2023/06/08 08:24:15.402, 145, 218, 129
2023/06/08 08:24:16.538, 146, 214, 127
2023/06/08 08:24:17.657, 152, 218, 132
2023/06/08 08:24:18.793, 145, 209, 122
2023/06/08 08:24:19.929, 155, 233, 127
2023/06/08 08:24:21.049, 150, 221, 125
2023/06/08 08:24:22.185, 152, 217, 127
2023/06/08 08:24:23.321, 145, 222, 127
2023/06/08 08:24:24.441, 146, 219, 134
2023/06/08 08:24:25.577, 148, 209, 127
2023/06/08 08:24:26.697, 153, 226, 128
2023/06/08 08:24:27.833, 147, 216, 127
2023/06/08 08:24:28.969, 144, 218, 132
2023/06/08 08:24:30.089, 147, 211, 129
2023/06/08 08:24:31.225, 150, 203, 133
2023/06/08 08:24:32.344, 149, 220, 127
2023/06/08 08:24:33.481, 146, 216, 132
2023/06/08 08:24:34.616, 147, 217, 132
2023/06/08 08:24:35.736, 149, 208, 124
2023/06/08 08:24:36.873, 145, 212, 135
2023/06/08 08:24:38.008, 149, 210, 139
2023/06/08 08:24:39.128, 145, 210, 126
2023/06/08 08:24:40.264, 141, 211, 125
2023/06/08 08:24:41.400, 149, 213, 133
2023/06/08 08:24:42.520, 152, 214, 128
2023/06/08 08:24:43.656, 146, 212, 127
2023/06/08 08:24:44.776, 148, 208, 129
2023/06/08 08:24:45.912, 141, 226, 137
2023/06/08 08:24:47.047, 146, 211, 123
2023/06/08 08:24:48.168, 150, 207, 126
2023/06/08 08:24:49.303, 140, 216, 126
2023/06/08 08:24:50.439, 152, 287, 127
2023/06/08 08:24:51.559, 143, 222, 131
2023/06/08 08:24:52.695, 148, 207, 127
2023/06/08 08:24:53.831, 151, 215, 129
2023/06/08 08:24:54.951, 141, 209, 133
2023/06/08 08:24:56.087, 144, 215, 130
2023/06/08 08:24:57.207, 146, 216, 143
2023/06/08 08:24:58.343, 141, 220, 127
2023/06/08 08:24:59.479, 149, 216, 129
2023/06/08 08:25:00.598, 148, 207, 126
2023/06/08 08:25:01.735, 147, 213, 131
2023/06/08 08:25:02.871, 145, 206, 124
2023/06/08 08:25:03.991, 152, 223, 130
2023/06/08 08:25:05.127, 141, 225, 125
2023/06/08 08:25:06.263, 145, 215, 127
2023/06/08 08:25:07.382, 150, 211, 136
2023/06/08 08:25:08.518, 145, 211, 131
2023/06/08 08:25:09.654, 151, 221, 123
2023/06/08 08:25:10.774, 148, 207, 126
2023/06/08 08:25:11.910, 148, 208, 130
2023/06/08 08:25:13.029, 144, 211, 126
2023/06/08 08:25:14.166, 147, 209, 131
2023/06/08 08:25:15.301, 188, 214, 122
2023/06/08 08:25:16.422, 146, 205, 126
2023/06/08 08:25:17.558, 143, 221, 133
2023/06/08 08:25:18.694, 149, 249, 133
2023/06/08 08:25:19.814, 145, 218, 129
2023/06/08 08:25:20.950, 147, 224, 128
2023/06/08 08:25:22.086, 150, 212, 127
2023/06/08 08:25:23.206, 143, 228, 130
2023/06/08 08:25:24.342, 143, 219, 127
2023/06/08 08:25:25.461, 148, 213, 134
2023/06/08 08:25:26.597, 154, 219, 127
2023/06/08 08:25:27.733, 146, 214, 135
2023/06/08 08:25:28.853, 148, 216, 124
2023/06/08 08:25:29.989, 148, 216, 128
2023/06/08 08:25:31.124, 145, 216, 126
2023/06/08 08:25:32.245, 155, 223, 126
2023/06/08 08:25:33.380, 144, 225, 127
2023/06/08 08:25:34.501, 145, 213, 130
2023/06/08 08:25:35.637, 157, 226, 130
2023/06/08 08:25:36.773, 151, 219, 138
2023/06/08 08:25:37.893, 147, 215, 132
2023/06/08 08:25:39.029, 150, 229, 132
2023/06/08 08:25:40.164, 150, 210, 133
2023/06/08 08:25:41.284, 149, 214, 127
2023/06/08 08:25:42.420, 147, 202, 131
2023/06/08 08:25:43.556, 143, 218, 124
2023/06/08 08:25:44.676, 145, 206, 126
2023/06/08 08:25:45.812, 144, 212, 133
2023/06/08 08:25:46.932, 148, 213, 130
2023/06/08 08:25:48.068, 143, 213, 125
2023/06/08 08:25:49.204, 144, 207, 126
2023/06/08 08:25:50.324, 150, 212, 143
2023/06/08 08:25:51.460, 148, 213, 133
2023/06/08 08:25:52.595, 153, 222, 126
2023/06/08 08:25:53.715, 149, 205, 126
2023/06/08 08:25:54.851, 151, 220, 121
2023/06/08 08:25:55.987, 150, 230, 123
2023/06/08 08:25:57.107, 147, 219, 147
2023/06/08 08:25:58.243, 150, 212, 126
2023/06/08 08:25:59.363, 148, 217, 132
2023/06/08 08:26:00.499, 152, 212, 127
2023/06/08 08:26:01.634, 160, 216, 126
2023/06/08 08:26:02.755, 164, 217, 125
2023/06/08 08:26:03.891, 145, 212, 130
2023/06/08 08:26:05.027, 146, 212, 132
2023/06/08 08:26:06.147, 144, 216, 131
2023/06/08 08:26:07.283, 155, 207, 125
2023/06/08 08:26:08.419, 145, 218, 132
2023/06/08 08:26:09.539, 149, 225, 131
2023/06/08 08:26:10.675, 155, 209, 124
2023/06/08 08:26:11.794, 148, 213, 128
2023/06/08 08:26:12.929, 145, 217, 128
2023/06/08 08:26:14.066, 144, 215, 128
2023/06/08 08:26:15.187, 146, 218, 125
2023/06/08 08:26:16.321, 152, 225, 124
2023/06/08 08:26:17.458, 151, 215, 127
2023/06/08 08:26:18.578, 144, 213, 124
2023/06/08 08:26:19.713, 140, 214, 131
2023/06/08 08:26:20.850, 139, 215, 126
2023/06/08 08:26:21.970, 145, 208, 128
2023/06/08 08:26:23.106, 142, 221, 126
2023/06/08 08:26:24.226, 148, 216, 130
2023/06/08 08:26:25.362, 149, 214, 125
2023/06/08 08:26:26.497, 145, 212, 137
2023/06/08 08:26:27.618, 143, 210, 125
2023/06/08 08:26:28.754, 146, 209, 132
2023/06/08 08:26:29.889, 149, 211, 126
2023/06/08 08:26:31.009, 156, 215, 125
2023/06/08 08:26:32.145, 151, 217, 125
2023/06/08 08:26:33.265, 145, 222, 133
2023/06/08 08:26:34.401, 146, 213, 144
2023/06/08 08:26:35.537, 147, 208, 127
2023/06/08 08:26:36.657, 143, 217, 127
2023/06/08 08:26:37.793, 148, 218, 133
2023/06/08 08:26:38.929, 152, 215, 125
2023/06/08 08:26:40.049, 147, 213, 131
2023/06/08 08:26:41.185, 146, 206, 128
2023/06/08 08:26:42.320, 143, 213, 126
2023/06/08 08:26:43.441, 146, 209, 128
2023/06/08 08:26:44.577, 146, 211, 136
2023/06/08 08:26:45.696, 147, 210, 128
2023/06/08 08:26:46.832, 148, 214, 141
2023/06/08 08:26:47.968, 151, 215, 133
2023/06/08 08:26:49.088, 161, 216, 129
2023/06/08 08:26:50.224, 147, 220, 129
2023/06/08 08:26:51.359, 150, 210, 133
2023/06/08 08:26:52.480, 148, 215, 132
2023/06/08 08:26:53.616, 152, 226, 125
2023/06/08 08:26:54.752, 146, 207, 130
2023/06/08 08:26:55.871, 147, 219, 131
2023/06/08 08:26:57.008, 148, 215, 127
2023/06/08 08:26:58.128, 147, 215, 125
2023/06/08 08:26:59.264, 146, 214, 125
2023/06/08 08:27:00.399, 148, 209, 130
2023/06/08 08:27:01.519, 145, 221, 173
2023/06/08 08:27:02.655, 148, 221, 131
2023/06/08 08:27:03.790, 158, 211, 128
2023/06/08 08:27:04.910, 154, 212, 130
2023/06/08 08:27:06.047, 148, 214, 122
2023/06/08 08:27:07.183, 147, 221, 128
2023/06/08 08:27:08.303, 148, 211, 125
2023/06/08 08:27:09.439, 145, 214, 127
2023/06/08 08:27:10.558, 147, 217, 129
2023/06/08 08:27:11.695, 142, 211, 129
2023/06/08 08:27:12.831, 145, 211, 130
2023/06/08 08:27:13.951, 148, 211, 133
2023/06/08 08:27:15.086, 144, 207, 132
2023/06/08 08:27:16.222, 146, 212, 130
2023/06/08 08:27:17.342, 152, 217, 134
2023/06/08 08:27:18.478, 149, 229, 132
2023/06/08 08:27:19.614, 148, 207, 125
2023/06/08 08:27:20.734, 146, 237, 128
2023/06/08 08:27:21.870, 147, 246, 127
2023/06/08 08:27:22.990, 209, 215, 132
2023/06/08 08:27:24.125, 145, 211, 134
2023/06/08 08:27:25.262, 147, 216, 133
2023/06/08 08:27:26.382, 144, 213, 129
2023/06/08 08:27:27.518, 147, 216, 160
2023/06/08 08:27:28.654, 148, 210, 130
2023/06/08 08:27:29.774, 150, 207, 134
2023/06/08 08:27:30.910, 150, 217, 133
2023/06/08 08:27:32.029, 146, 218, 125
2023/06/08 08:27:33.165, 145, 209, 130
2023/06/08 08:27:34.301, 158, 206, 125
2023/06/08 08:27:35.421, 153, 218, 125
2023/06/08 08:27:36.557, 151, 220, 135
2023/06/08 08:27:37.693, 149, 209, 131
2023/06/08 08:27:38.813, 141, 213, 134
2023/06/08 08:27:39.949, 148, 207, 131
2023/06/08 08:27:41.085, 144, 218, 130
2023/06/08 08:27:42.205, 147, 215, 131
2023/06/08 08:27:43.341, 147, 221, 127
2023/06/08 08:27:44.461, 150, 212, 129
2023/06/08 08:27:45.597, 153, 217, 129
2023/06/08 08:27:46.733, 145, 210, 124
2023/06/08 08:27:47.852, 146, 217, 124
2023/06/08 08:27:48.988, 145, 211, 125
2023/06/08 08:27:50.124, 153, 217, 128
2023/06/08 08:27:51.244, 151, 230, 124
2023/06/08 08:27:52.380, 147, 213, 121
2023/06/08 08:27:53.516, 151, 214, 158
2023/06/08 08:27:54.636, 146, 216, 129
2023/06/08 08:27:55.772, 142, 215, 130
2023/06/08 08:27:56.892, 143, 210, 132
2023/06/08 08:27:58.027, 140, 215, 128
2023/06/08 08:27:59.164, 150, 212, 128
2023/06/08 08:28:00.284, 146, 216, 126
2023/06/08 08:28:01.420, 147, 398, 130
2023/06/08 08:28:02.555, 150, 219, 124
2023/06/08 08:28:03.675, 147, 213, 128
2023/06/08 08:28:04.812, 148, 213, 127
2023/06/08 08:28:05.947, 145, 218, 128
2023/06/08 08:28:07.067, 148, 220, 128
2023/06/08 08:28:08.203, 147, 223, 126
2023/06/08 08:28:09.323, 151, 218, 126
2023/06/08 08:28:10.459, 146, 215, 124
2023/06/08 08:28:11.595, 145, 214, 126
2023/06/08 08:28:12.715, 163, 214, 126
2023/06/08 08:28:13.851, 145, 212, 126
2023/06/08 08:28:14.987, 144, 209, 125
2023/06/08 08:28:16.106, 145, 203, 129
2023/06/08 08:28:17.243, 142, 213, 127
2023/06/08 08:28:18.379, 146, 214, 126
2023/06/08 08:28:19.498, 144, 209, 127
2023/06/08 08:28:20.635, 146, 228, 123
2023/06/08 08:28:21.770, 147, 220, 127
2023/06/08 08:28:22.890, 150, 215, 126
2023/06/08 08:28:24.026, 144, 213, 126
2023/06/08 08:28:25.146, 154, 220, 128
2023/06/08 08:28:26.282, 146, 211, 136
2023/06/08 08:28:27.418, 143, 223, 131
2023/06/08 08:28:28.538, 140, 215, 127
2023/06/08 08:28:29.674, 148, 239, 132
2023/06/08 08:28:30.809, 145, 213, 135
2023/06/08 08:28:31.930, 153, 210, 130
2023/06/08 08:28:33.066, 146, 215, 130
2023/06/08 08:28:34.186, 149, 213, 128
2023/06/08 08:28:35.321, 148, 213, 126
2023/06/08 08:28:36.458, 148, 246, 131
2023/06/08 08:28:37.578, 151, 216, 126
2023/06/08 08:28:38.713, 145, 220, 131
2023/06/08 08:28:39.849, 149, 221, 130
2023/06/08 08:28:40.969, 146, 214, 134
2023/06/08 08:28:42.105, 145, 218, 128
2023/06/08 08:28:43.225, 147, 233, 125
2023/06/08 08:28:44.361, 141, 219, 131
2023/06/08 08:28:45.496, 144, 216, 131
2023/06/08 08:28:46.617, 154, 215, 124
2023/06/08 08:28:47.753, 148, 241, 131
2023/06/08 08:28:48.888, 151, 218, 136
2023/06/08 08:28:50.009, 146, 210, 133
2023/06/08 08:28:51.145, 145, 219, 128
2023/06/08 08:28:52.281, 143, 218, 128
2023/06/08 08:28:53.400, 150, 217, 125
2023/06/08 08:28:54.536, 149, 221, 130
2023/06/08 08:28:55.656, 148, 211, 131
2023/06/08 08:28:56.792, 142, 214, 127
2023/06/08 08:28:57.928, 149, 215, 132
2023/06/08 08:28:59.047, 148, 216, 127
2023/06/08 08:29:00.184, 150, 213, 166
2023/06/08 08:29:01.320, 147, 214, 130
2023/06/08 08:29:02.440, 147, 215, 124
2023/06/08 08:29:03.575, 148, 215, 130
2023/06/08 08:29:04.712, 149, 217, 125
2023/06/08 08:29:05.831, 149, 211, 127
2023/06/08 08:29:06.968, 154, 228, 128
2023/06/08 08:29:08.088, 145, 214, 124
2023/06/08 08:29:09.224, 148, 242, 127
2023/06/08 08:29:10.359, 149, 221, 129
2023/06/08 08:29:11.479, 148, 220, 124
2023/06/08 08:29:12.615, 147, 212, 128
2023/06/08 08:29:13.751, 149, 210, 134
2023/06/08 08:29:14.871, 178, 219, 127
2023/06/08 08:29:16.007, 146, 216, 132
2023/06/08 08:29:17.143, 145, 216, 130
2023/06/08 08:29:18.263, 151, 213, 135
2023/06/08 08:29:19.399, 148, 213, 131
2023/06/08 08:29:20.519, 146, 205, 121
2023/06/08 08:29:21.655, 143, 202, 128
2023/06/08 08:29:22.790, 144, 218, 130
2023/06/08 08:29:23.911, 144, 214, 125
2023/06/08 08:29:25.047, 148, 217, 123
2023/06/08 08:29:26.183, 148, 214, 124
2023/06/08 08:29:27.302, 150, 204, 125
2023/06/08 08:29:28.438, 143, 210, 131
2023/06/08 08:29:29.574, 151, 216, 132
2023/06/08 08:29:30.694, 147, 217, 128
2023/06/08 08:29:31.830, 148, 229, 128
2023/06/08 08:29:32.950, 147, 220, 124
2023/06/08 08:29:34.086, 146, 223, 129
2023/06/08 08:29:35.222, 143, 212, 134
2023/06/08 08:29:36.342, 150, 209, 134
2023/06/08 08:29:37.478, 148, 206, 128
2023/06/08 08:29:38.614, 149, 221, 128
2023/06/08 08:29:39.734, 148, 210, 124
2023/06/08 08:29:40.869, 147, 222, 131
2023/06/08 08:29:41.990, 148, 214, 129
2023/06/08 08:29:43.125, 146, 224, 126
2023/06/08 08:29:44.261, 144, 211, 131
2023/06/08 08:29:45.381, 149, 224, 135
2023/06/08 08:29:46.517, 149, 217, 129
2023/06/08 08:29:47.653, 155, 216, 129
2023/06/08 08:29:48.773, 144, 207, 128
2023/06/08 08:29:49.909, 156, 216, 125
2023/06/08 08:29:51.045, 146, 220, 136
2023/06/08 08:29:52.165, 179, 213, 129
2023/06/08 08:29:53.301, 163, 209, 126
2023/06/08 08:29:54.421, 148, 215, 127
2023/06/08 08:29:55.557, 150, 223, 130
2023/06/08 08:29:56.693, 147, 222, 123
2023/06/08 08:29:57.813, 142, 216, 127
2023/06/08 08:29:58.948, 145, 224, 139
2023/06/08 08:30:00.084, 145, 214, 132
2023/06/08 08:30:01.204, 148, 205, 131
2023/06/08 08:30:02.340, 153, 212, 128
2023/06/08 08:30:03.476, 141, 209, 131
2023/06/08 08:30:04.596, 142, 336, 128
2023/06/08 08:30:05.732, 148, 213, 131
2023/06/08 08:30:06.867, 143, 225, 134
2023/06/08 08:30:07.988, 146, 211, 126
2023/06/08 08:30:09.124, 148, 209, 128
2023/06/08 08:30:10.244, 145, 219, 183
2023/06/08 08:30:11.380, 150, 212, 122
2023/06/08 08:30:12.516, 144, 235, 133
2023/06/08 08:30:13.636, 149, 223, 131
2023/06/08 08:30:14.772, 151, 218, 133
2023/06/08 08:30:15.907, 146, 213, 128
2023/06/08 08:30:17.027, 142, 219, 129
2023/06/08 08:30:18.163, 141, 213, 137
2023/06/08 08:30:19.299, 150, 220, 130
2023/06/08 08:30:20.419, 154, 216, 126
2023/06/08 08:30:21.555, 146, 209, 128
2023/06/08 08:30:22.675, 150, 222, 128
2023/06/08 08:30:23.811, 143, 218, 125
2023/06/08 08:30:24.947, 147, 205, 125
2023/06/08 08:30:26.067, 151, 204, 137
2023/06/08 08:30:27.202, 151, 209, 132
2023/06/08 08:30:28.338, 144, 209, 132
2023/06/08 08:30:29.458, 150, 209, 129
2023/06/08 08:30:30.594, 146, 214, 128
2023/06/08 08:30:31.714, 150, 212, 128
2023/06/08 08:30:32.850, 144, 211, 125
2023/06/08 08:30:33.986, 147, 208, 128
2023/06/08 08:30:35.106, 146, 209, 132
2023/06/08 08:30:36.241, 149, 210, 160
2023/06/08 08:30:37.378, 153, 219, 130
2023/06/08 08:30:38.498, 153, 230, 127
2023/06/08 08:30:39.633, 148, 217, 129
2023/06/08 08:30:40.754, 150, 218, 129
2023/06/08 08:30:41.890, 154, 213, 131
2023/06/08 08:30:43.025, 146, 211, 128
2023/06/08 08:30:44.145, 163, 226, 127
2023/06/08 08:30:45.282, 146, 219, 131
2023/06/08 08:30:46.417, 151, 220, 126
2023/06/08 08:30:47.537, 161, 201, 124
2023/06/08 08:30:48.673, 154, 217, 127
2023/06/08 08:30:49.809, 153, 218, 145
2023/06/08 08:30:50.929, 147, 216, 123
2023/06/08 08:30:52.065, 143, 232, 127
2023/06/08 08:30:53.201, 152, 218, 133
2023/06/08 08:30:54.321, 151, 210, 132
2023/06/08 08:30:55.457, 157, 217, 125
2023/06/08 08:30:56.577, 148, 211, 127
2023/06/08 08:30:57.713, 141, 218, 132
2023/06/08 08:30:58.848, 150, 216, 129
2023/06/08 08:30:59.968, 149, 225, 132
2023/06/08 08:31:01.105, 148, 210, 137
2023/06/08 08:31:02.241, 205, 221, 125
2023/06/08 08:31:03.360, 145, 259, 124
2023/06/08 08:31:04.496, 152, 213, 133
2023/06/08 08:31:05.632, 146, 254, 133
2023/06/08 08:31:06.752, 147, 218, 126
2023/06/08 08:31:07.888, 153, 216, 128
2023/06/08 08:31:09.008, 146, 209, 133
2023/06/08 08:31:10.144, 146, 208, 131
2023/06/08 08:31:11.280, 155, 208, 132
2023/06/08 08:31:12.400, 154, 224, 130
2023/06/08 08:31:13.536, 150, 216, 122
2023/06/08 08:31:14.672, 153, 198, 131
2023/06/08 08:31:15.792, 147, 207, 128
2023/06/08 08:31:16.928, 152, 215, 152
2023/06/08 08:31:18.063, 153, 216, 124
2023/06/08 08:31:19.184, 154, 217, 130
2023/06/08 08:31:20.319, 151, 224, 132
2023/06/08 08:31:21.439, 155, 219, 135
2023/06/08 08:31:22.575, 145, 212, 129
2023/06/08 08:31:23.711, 157, 326, 134
2023/06/08 08:31:24.831, 147, 207, 129
2023/06/08 08:31:25.967, 151, 216, 128
2023/06/08 08:31:27.103, 143, 214, 133
2023/06/08 08:31:28.223, 215, 211, 141
2023/06/08 08:31:29.358, 181, 231, 125
2023/06/08 08:31:30.478, 152, 211, 138
2023/06/08 08:31:31.614, 156, 208, 141
2023/06/08 08:31:32.751, 147, 208, 159
2023/06/08 08:31:33.871, 150, 216, 142
2023/06/08 08:31:35.007, 144, 222, 126
2023/06/08 08:31:36.142, 138, 226, 124
2023/06/08 08:31:37.262, 145, 224, 137
2023/06/08 08:31:38.398, 160, 266, 131
2023/06/08 08:31:39.534, 146, 216, 131
2023/06/08 08:31:40.654, 151, 219, 129
2023/06/08 08:31:41.790, 149, 213, 129
2023/06/08 08:31:42.910, 145, 221, 130
2023/06/08 08:31:44.046, 147, 212, 129
2023/06/08 08:31:45.182, 158, 220, 131
2023/06/08 08:31:46.302, 147, 207, 128
2023/06/08 08:31:47.438, 185, 213, 126
2023/06/08 08:31:48.574, 151, 220, 129
2023/06/08 08:31:49.694, 146, 214, 126
2023/06/08 08:31:50.830, 192, 221, 132
2023/06/08 08:31:51.966, 151, 217, 125
2023/06/08 08:31:53.085, 151, 330, 124
2023/06/08 08:31:54.221, 145, 221, 130
2023/06/08 08:31:55.342, 143, 213, 127
2023/06/08 08:31:56.477, 145, 209, 128
2023/06/08 08:31:57.613, 141, 213, 122
2023/06/08 08:31:58.733, 147, 227, 143
2023/06/08 08:31:59.869, 152, 217, 131
2023/06/08 08:32:01.005, 149, 225, 131
2023/06/08 08:32:02.124, 144, 229, 133
2023/06/08 08:32:03.261, 153, 220, 128
2023/06/08 08:32:04.397, 150, 213, 130
2023/06/08 08:32:05.517, 154, 216, 128
2023/06/08 08:32:06.653, 145, 233, 156
2023/06/08 08:32:07.789, 146, 214, 133
2023/06/08 08:32:08.908, 151, 219, 131
2023/06/08 08:32:10.044, 146, 215, 123
2023/06/08 08:32:11.164, 149, 225, 135
2023/06/08 08:32:12.300, 150, 219, 129
2023/06/08 08:32:13.436, 150, 216, 126
2023/06/08 08:32:14.556, 149, 211, 125
2023/06/08 08:32:15.692, 143, 222, 127
2023/06/08 08:32:16.828, 146, 217, 128
2023/06/08 08:32:17.948, 146, 212, 127
2023/06/08 08:32:19.084, 147, 204, 132
2023/06/08 08:32:20.220, 149, 211, 131
2023/06/08 08:32:21.340, 148, 208, 130
2023/06/08 08:32:22.476, 148, 216, 132
2023/06/08 08:32:23.596, 147, 214, 129
2023/06/08 08:32:24.731, 148, 214, 130
2023/06/08 08:32:25.867, 154, 228, 128
2023/06/08 08:32:26.987, 153, 222, 129
2023/06/08 08:32:28.122, 152, 210, 134
2023/06/08 08:32:29.259, 153, 218, 126
2023/06/08 08:32:30.379, 148, 212, 126
2023/06/08 08:32:31.514, 153, 215, 131
2023/06/08 08:32:32.635, 156, 210, 129
2023/06/08 08:32:33.771, 149, 213, 125
2023/06/08 08:32:34.907, 137, 225, 129
2023/06/08 08:32:36.027, 140, 209, 128
2023/06/08 08:32:37.163, 145, 205, 125
2023/06/08 08:32:38.298, 146, 215, 128
2023/06/08 08:32:39.419, 149, 225, 125
2023/06/08 08:32:40.554, 144, 212, 131
2023/06/08 08:32:41.674, 143, 215, 129
2023/06/08 08:32:42.810, 144, 214, 129
2023/06/08 08:32:43.946, 154, 223, 129
2023/06/08 08:32:45.066, 159, 218, 126
2023/06/08 08:32:46.202, 142, 217, 132
2023/06/08 08:32:47.338, 143, 220, 147
2023/06/08 08:32:48.458, 152, 208, 129
2023/06/08 08:32:49.594, 148, 216, 128
2023/06/08 08:32:50.730, 146, 231, 132
2023/06/08 08:32:51.850, 149, 210, 124
2023/06/08 08:32:52.986, 153, 214, 128
2023/06/08 08:32:54.122, 150, 217, 127
2023/06/08 08:32:55.242, 147, 211, 128
2023/06/08 08:32:56.378, 142, 215, 124
