time, beta470, beta532, beta650
2023/06/11 10:56:35.172, 140, 186, 121
2023/06/11 10:56:36.292, 142, 195, 119
2023/06/11 10:56:37.428, 145, 204, 116
2023/06/11 10:56:38.564, 141, 183, 118
2023/06/11 10:56:39.684, 143, 194, 113
2023/06/11 10:56:40.820, 143, 190, 117
2023/06/11 10:56:41.955, 139, 189, 115
2023/06/11 10:56:43.076, 139, 191, 115
2023/06/11 10:56:44.212, 142, 222, 119
2023/06/11 10:56:45.332, 141, 194, 116
2023/06/11 10:56:46.468, 142, 192, 118
2023/06/11 10:56:47.604, 142, 198, 116
2023/06/11 10:56:48.723, 146, 195, 118
2023/06/11 10:56:49.860, 148, 194, 116
2023/06/11 10:56:50.995, 141, 193, 115
2023/06/11 10:56:52.115, 147, 190, 119
2023/06/11 10:56:53.251, 141, 187, 119
2023/06/11 10:56:54.387, 145, 196, 115
2023/06/11 10:56:55.507, 143, 201, 117
2023/06/11 10:56:56.643, 146, 194, 121
2023/06/11 10:56:57.779, 143, 189, 111
2023/06/11 10:56:58.899, 141, 189, 119
2023/06/11 10:57:00.035, 142, 178, 115
2023/06/11 10:57:01.171, 141, 193, 122
2023/06/11 10:57:02.291, 143, 204, 111
2023/06/11 10:57:03.427, 142, 187, 115
2023/06/11 10:57:04.563, 140, 191, 118
2023/06/11 10:57:05.683, 145, 190, 115
2023/06/11 10:57:06.818, 142, 222, 123
2023/06/11 10:57:07.954, 142, 194, 115
2023/06/11 10:57:09.074, 146, 190, 120
2023/06/11 10:57:10.210, 149, 191, 121
2023/06/11 10:57:11.346, 141, 196, 119
2023/06/11 10:57:12.466, 141, 191, 117
2023/06/11 10:57:13.602, 144, 179, 112
2023/06/11 10:57:14.738, 147, 190, 118
2023/06/11 10:57:15.858, 138, 198, 119
2023/06/11 10:57:16.994, 137, 196, 122
2023/06/11 10:57:18.130, 142, 189, 116
2023/06/11 10:57:19.249, 137, 199, 119
2023/06/11 10:57:20.386, 137, 184, 117
2023/06/11 10:57:21.505, 142, 196, 117
2023/06/11 10:57:22.642, 143, 196, 121
2023/06/11 10:57:23.777, 146, 203, 116
2023/06/11 10:57:24.897, 146, 189, 127
2023/06/11 10:57:26.033, 138, 192, 112
2023/06/11 10:57:27.169, 141, 186, 122
2023/06/11 10:57:28.289, 136, 189, 114
2023/06/11 10:57:29.425, 143, 186, 122
2023/06/11 10:57:30.561, 142, 190, 119
2023/06/11 10:57:31.681, 141, 208, 116
2023/06/11 10:57:32.817, 144, 192, 121
2023/06/11 10:57:33.953, 138, 194, 116
2023/06/11 10:57:35.072, 141, 188, 116
2023/06/11 10:57:36.209, 136, 180, 119
2023/06/11 10:57:37.328, 144, 191, 117
2023/06/11 10:57:38.464, 145, 191, 117
2023/06/11 10:57:39.600, 140, 185, 119
2023/06/11 10:57:40.720, 140, 188, 115
2023/06/11 10:57:41.856, 142, 195, 113
2023/06/11 10:57:42.992, 144, 197, 118
2023/06/11 10:57:44.112, 136, 195, 113
2023/06/11 10:57:45.248, 141, 179, 117
2023/06/11 10:57:46.384, 137, 205, 117
2023/06/11 10:57:47.504, 180, 190, 117
2023/06/11 10:57:48.640, 139, 200, 120
2023/06/11 10:57:49.776, 142, 197, 123
2023/06/11 10:57:50.896, 140, 200, 121
2023/06/11 10:57:52.031, 135, 183, 115
2023/06/11 10:57:53.168, 141, 181, 117
2023/06/11 10:57:54.288, 140, 191, 120
2023/06/11 10:57:55.423, 143, 190, 124
2023/06/11 10:57:56.559, 142, 186, 112
2023/06/11 10:57:57.679, 140, 193, 121
2023/06/11 10:57:58.815, 144, 188, 115
2023/06/11 10:57:59.951, 134, 183, 123
2023/06/11 10:58:01.071, 138, 200, 111
2023/06/11 10:58:02.207, 140, 191, 115
2023/06/11 10:58:03.343, 137, 196, 114
2023/06/11 10:58:04.463, 139, 204, 117
2023/06/11 10:58:05.599, 142, 191, 111
2023/06/11 10:58:06.735, 144, 192, 121
2023/06/11 10:58:07.855, 137, 192, 124
2023/06/11 10:58:08.991, 137, 189, 117
2023/06/11 10:58:10.127, 138, 197, 118
2023/06/11 10:58:11.246, 143, 186, 118
2023/06/11 10:58:12.382, 142, 187, 116
2023/06/11 10:58:13.518, 141, 181, 112
2023/06/11 10:58:14.638, 141, 184, 115
2023/06/11 10:58:15.774, 138, 187, 121
2023/06/11 10:58:16.909, 143, 194, 121
2023/06/11 10:58:18.030, 140, 187, 114
2023/06/11 10:58:19.166, 139, 198, 119
2023/06/11 10:58:20.286, 136, 183, 119
2023/06/11 10:58:21.422, 138, 185, 117
2023/06/11 10:58:22.558, 143, 188, 118
2023/06/11 10:58:23.678, 141, 188, 118
2023/06/11 10:58:24.814, 141, 202, 116
2023/06/11 10:58:25.949, 141, 197, 121
2023/06/11 10:58:27.069, 142, 185, 121
2023/06/11 10:58:28.206, 146, 184, 117
2023/06/11 10:58:29.341, 141, 190, 122
2023/06/11 10:58:30.461, 139, 194, 124
2023/06/11 10:58:31.597, 142, 188, 119
2023/06/11 10:58:32.733, 142, 184, 111
2023/06/11 10:58:33.853, 139, 192, 122
2023/06/11 10:58:34.989, 146, 182, 121
2023/06/11 10:58:36.124, 135, 185, 122
2023/06/11 10:58:37.245, 141, 189, 112
2023/06/11 10:58:38.381, 146, 185, 116
2023/06/11 10:58:39.501, 148, 191, 117
2023/06/11 10:58:40.637, 142, 192, 118
2023/06/11 10:58:41.773, 142, 188, 114
2023/06/11 10:58:42.892, 139, 194, 115
2023/06/11 10:58:44.028, 148, 192, 116
2023/06/11 10:58:45.164, 136, 189, 117
2023/06/11 10:58:46.284, 143, 197, 122
2023/06/11 10:58:47.420, 139, 202, 122
2023/06/11 10:58:48.556, 138, 206, 116
2023/06/11 10:58:49.676, 137, 196, 120
2023/06/11 10:58:50.812, 149, 209, 115
2023/06/11 10:58:51.947, 143, 198, 113
2023/06/11 10:58:53.068, 141, 183, 114
2023/06/11 10:58:54.204, 137, 192, 112
2023/06/11 10:58:55.339, 142, 191, 120
2023/06/11 10:58:56.460, 141, 184, 119
2023/06/11 10:58:57.596, 141, 184, 117
2023/06/11 10:58:58.732, 141, 192, 116
2023/06/11 10:58:59.852, 135, 188, 118
2023/06/11 10:59:00.987, 138, 194, 114
2023/06/11 10:59:02.123, 137, 175, 119
2023/06/11 10:59:03.243, 139, 181, 116
2023/06/11 10:59:04.379, 138, 191, 115
2023/06/11 10:59:05.515, 139, 192, 116
2023/06/11 10:59:06.635, 139, 186, 124
2023/06/11 10:59:07.771, 138, 189, 118
2023/06/11 10:59:08.907, 140, 196, 120
2023/06/11 10:59:10.027, 140, 187, 128
2023/06/11 10:59:11.163, 138, 199, 118
2023/06/11 10:59:12.299, 146, 182, 112
2023/06/11 10:59:13.419, 143, 192, 113
2023/06/11 10:59:14.555, 138, 189, 111
2023/06/11 10:59:15.675, 146, 186, 117
2023/06/11 10:59:16.810, 141, 192, 117
2023/06/11 10:59:17.945, 148, 190, 117
2023/06/11 10:59:19.066, 137, 194, 120
2023/06/11 10:59:20.202, 138, 192, 122
2023/06/11 10:59:21.338, 143, 192, 111
2023/06/11 10:59:22.458, 143, 182, 116
2023/06/11 10:59:23.594, 138, 190, 119
2023/06/11 10:59:24.730, 138, 189, 113
2023/06/11 10:59:25.850, 144, 195, 119
2023/06/11 10:59:26.986, 138, 181, 118
2023/06/11 10:59:28.122, 140, 190, 118
2023/06/11 10:59:29.242, 138, 190, 111
2023/06/11 10:59:30.378, 144, 185, 111
2023/06/11 10:59:31.513, 141, 192, 123
2023/06/11 10:59:32.633, 142, 193, 115
2023/06/11 10:59:33.769, 137, 185, 115
2023/06/11 10:59:34.905, 142, 192, 119
2023/06/11 10:59:36.025, 141, 182, 116
2023/06/11 10:59:37.161, 142, 162, 116
2023/06/11 10:59:38.281, 142, 180, 115
2023/06/11 10:59:39.417, 141, 183, 117
2023/06/11 10:59:40.553, 143, 187, 119
2023/06/11 10:59:41.673, 144, 185, 119
2023/06/11 10:59:42.809, 140, 191, 117
2023/06/11 10:59:43.944, 139, 177, 119
2023/06/11 10:59:45.065, 137, 183, 119
2023/06/11 10:59:46.200, 142, 190, 111
2023/06/11 10:59:47.337, 143, 194, 120
2023/06/11 10:59:48.456, 149, 196, 118
2023/06/11 10:59:49.592, 140, 189, 121
2023/06/11 10:59:50.728, 133, 187, 113
2023/06/11 10:59:51.848, 140, 191, 118
2023/06/11 10:59:52.984, 142, 188, 115
2023/06/11 10:59:54.120, 143, 193, 113
2023/06/11 10:59:55.240, 136, 180, 120
2023/06/11 10:59:56.376, 138, 196, 118
2023/06/11 10:59:57.512, 146, 193, 111
2023/06/11 10:59:58.632, 138, 190, 121
2023/06/11 10:59:59.768, 142, 196, 113
2023/06/11 11:00:00.904, 138, 198, 159
2023/06/11 11:00:02.023, 135, 193, 115
2023/06/11 11:00:03.160, 143, 198, 115
2023/06/11 11:00:04.295, 140, 185, 115
2023/06/11 11:00:05.415, 138, 187, 110
2023/06/11 11:00:06.552, 138, 206, 115
2023/06/11 11:00:07.687, 145, 187, 115
2023/06/11 11:00:08.807, 140, 179, 119
2023/06/11 11:00:09.942, 132, 198, 113
2023/06/11 11:00:11.079, 142, 171, 112
2023/06/11 11:00:12.198, 140, 177, 110
2023/06/11 11:00:13.335, 141, 174, 118
2023/06/11 11:00:14.471, 138, 183, 113
2023/06/11 11:00:15.591, 166, 184, 114
2023/06/11 11:00:16.727, 136, 189, 111
2023/06/11 11:00:17.847, 133, 181, 126
2023/06/11 11:00:18.983, 139, 175, 134
2023/06/11 11:00:20.119, 140, 185, 119
2023/06/11 11:00:21.238, 136, 183, 113
2023/06/11 11:00:22.374, 134, 175, 108
2023/06/11 11:00:23.510, 135, 185, 118
2023/06/11 11:00:24.630, 129, 181, 116
2023/06/11 11:00:25.766, 137, 201, 119
2023/06/11 11:00:26.902, 153, 181, 124
2023/06/11 11:00:28.022, 140, 199, 120
2023/06/11 11:00:29.158, 182, 200, 124
2023/06/11 11:00:30.293, 139, 194, 117
2023/06/11 11:00:31.414, 141, 204, 113
2023/06/11 11:00:32.550, 142, 191, 111
2023/06/11 11:00:33.686, 137, 179, 115
2023/06/11 11:00:34.805, 134, 186, 113
2023/06/11 11:00:35.941, 136, 191, 119
2023/06/11 11:00:37.062, 139, 194, 110
2023/06/11 11:00:38.197, 144, 195, 111
2023/06/11 11:00:39.333, 143, 194, 112
2023/06/11 11:00:40.453, 144, 189, 115
2023/06/11 11:00:41.589, 145, 189, 118
2023/06/11 11:00:42.724, 143, 191, 133
2023/06/11 11:00:43.845, 141, 194, 113
2023/06/11 11:00:44.981, 141, 192, 118
2023/06/11 11:00:46.116, 138, 194, 117
2023/06/11 11:00:47.237, 144, 194, 119
2023/06/11 11:00:48.373, 158, 207, 121
2023/06/11 11:00:49.509, 151, 205, 121
2023/06/11 11:00:50.629, 152, 197, 123
2023/06/11 11:00:51.765, 165, 201, 127
2023/06/11 11:00:52.900, 149, 196, 126
2023/06/11 11:00:54.020, 145, 195, 112
2023/06/11 11:00:55.156, 140, 204, 111
2023/06/11 11:00:56.292, 138, 226, 118
2023/06/11 11:00:57.412, 143, 213, 117
2023/06/11 11:00:58.548, 142, 195, 118
2023/06/11 11:00:59.684, 148, 179, 118
2023/06/11 11:01:00.804, 144, 201, 128
2023/06/11 11:01:01.940, 136, 224, 120
2023/06/11 11:01:03.076, 148, 218, 118
2023/06/11 11:01:04.196, 153, 207, 131
2023/06/11 11:01:05.332, 153, 193, 131
2023/06/11 11:01:06.468, 140, 198, 131
2023/06/11 11:01:07.588, 146, 198, 125
2023/06/11 11:01:08.724, 133, 199, 121
2023/06/11 11:01:09.860, 138, 192, 121
2023/06/11 11:01:10.979, 149, 185, 118
2023/06/11 11:01:12.115, 146, 203, 118
2023/06/11 11:01:13.251, 142, 181, 112
2023/06/11 11:01:14.371, 145, 180, 115
2023/06/11 11:01:15.507, 145, 182, 118
2023/06/11 11:01:16.627, 137, 195, 117
2023/06/11 11:01:17.763, 142, 175, 118
2023/06/11 11:01:18.899, 146, 195, 119
2023/06/11 11:01:20.019, 137, 195, 118
2023/06/11 11:01:21.155, 139, 202, 124
2023/06/11 11:01:22.291, 152, 198, 114
2023/06/11 11:01:23.411, 144, 175, 115
2023/06/11 11:01:24.547, 139, 174, 112
2023/06/11 11:01:25.682, 136, 188, 121
2023/06/11 11:01:26.802, 133, 187, 120
2023/06/11 11:01:27.938, 136, 181, 120
2023/06/11 11:01:29.074, 148, 187, 128
2023/06/11 11:01:30.194, 152, 181, 125
2023/06/11 11:01:31.330, 145, 177, 122
2023/06/11 11:01:32.466, 143, 186, 113
2023/06/11 11:01:33.586, 135, 192, 116
2023/06/11 11:01:34.721, 131, 197, 112
2023/06/11 11:01:35.842, 139, 171, 115
2023/06/11 11:01:36.977, 141, 178, 118
2023/06/11 11:01:38.114, 139, 194, 111
2023/06/11 11:01:39.234, 133, 184, 110
2023/06/11 11:01:40.370, 140, 192, 112
2023/06/11 11:01:41.506, 145, 199, 115
2023/06/11 11:01:42.626, 150, 173, 116
2023/06/11 11:01:43.761, 156, 177, 119
2023/06/11 11:01:44.897, 151, 197, 121
2023/06/11 11:01:46.017, 151, 199, 117
2023/06/11 11:01:47.153, 137, 193, 125
2023/06/11 11:01:48.289, 133, 176, 115
2023/06/11 11:01:49.409, 133, 183, 111
2023/06/11 11:01:50.545, 131, 177, 110
2023/06/11 11:01:51.681, 131, 177, 110
2023/06/11 11:01:52.801, 134, 184, 111
2023/06/11 11:01:53.937, 140, 190, 110
2023/06/11 11:01:55.073, 142, 206, 114
2023/06/11 11:01:56.193, 146, 190, 112
2023/06/11 11:01:57.329, 140, 180, 122
2023/06/11 11:01:58.465, 149, 168, 124
2023/06/11 11:01:59.584, 146, 168, 119
2023/06/11 11:02:00.720, 142, 173, 118
2023/06/11 11:02:01.856, 140, 176, 113
2023/06/11 11:02:02.976, 131, 177, 111
2023/06/11 11:02:04.112, 146, 187, 107
2023/06/11 11:02:05.248, 127, 195, 109
2023/06/11 11:02:06.368, 133, 187, 108
2023/06/11 11:02:07.504, 123, 175, 106
2023/06/11 11:02:08.640, 125, 182, 111
2023/06/11 11:02:09.760, 139, 199, 113
2023/06/11 11:02:10.896, 138, 215, 114
2023/06/11 11:02:12.032, 135, 177, 113
2023/06/11 11:02:13.152, 132, 172, 116
2023/06/11 11:02:14.287, 127, 170, 119
2023/06/11 11:02:15.424, 133, 165, 113
2023/06/11 11:02:16.543, 123, 166, 108
2023/06/11 11:02:17.679, 130, 172, 111
2023/06/11 11:02:18.800, 135, 174, 113
2023/06/11 11:02:19.935, 136, 178, 111
2023/06/11 11:02:21.071, 133, 194, 109
2023/06/11 11:02:22.191, 136, 183, 108
2023/06/11 11:02:23.327, 133, 167, 104
2023/06/11 11:02:24.463, 141, 165, 111
2023/06/11 11:02:25.583, 139, 164, 111
2023/06/11 11:02:26.719, 134, 170, 113
2023/06/11 11:02:27.855, 135, 177, 112
2023/06/11 11:02:28.975, 137, 189, 117
2023/06/11 11:02:30.111, 129, 199, 115
2023/06/11 11:02:31.247, 123, 187, 117
2023/06/11 11:02:32.366, 127, 189, 171
2023/06/11 11:02:33.502, 126, 180, 127
2023/06/11 11:02:34.638, 141, 169, 108
2023/06/11 11:02:35.758, 132, 182, 99
2023/06/11 11:02:36.894, 125, 186, 103
2023/06/11 11:02:38.013, 120, 173, 110
2023/06/11 11:02:39.150, 123, 162, 109
2023/06/11 11:02:40.286, 143, 152, 104
2023/06/11 11:02:41.405, 151, 172, 104
2023/06/11 11:02:42.542, 123, 174, 100
2023/06/11 11:02:43.677, 129, 155, 103
2023/06/11 11:02:44.798, 120, 155, 107
2023/06/11 11:02:45.933, 127, 159, 110
2023/06/11 11:02:47.069, 132, 178, 110
2023/06/11 11:02:48.189, 129, 187, 108
2023/06/11 11:02:49.325, 122, 183, 116
2023/06/11 11:02:50.461, 121, 194, 111
2023/06/11 11:02:51.581, 143, 174, 112
2023/06/11 11:02:52.717, 126, 180, 114
2023/06/11 11:02:53.853, 133, 172, 113
2023/06/11 11:02:54.973, 125, 170, 110
2023/06/11 11:02:56.109, 133, 177, 104
2023/06/11 11:02:57.245, 130, 175, 106
2023/06/11 11:02:58.365, 134, 171, 104
2023/06/11 11:02:59.501, 134, 172, 112
2023/06/11 11:03:00.637, 133, 182, 114
2023/06/11 11:03:01.757, 136, 190, 110
2023/06/11 11:03:02.892, 134, 192, 113
2023/06/11 11:03:04.028, 128, 184, 112
2023/06/11 11:03:05.148, 122, 174, 115
2023/06/11 11:03:06.284, 124, 174, 112
2023/06/11 11:03:07.420, 125, 176, 109
2023/06/11 11:03:08.540, 137, 162, 112
2023/06/11 11:03:09.676, 134, 164, 114
2023/06/11 11:03:10.812, 135, 163, 107
2023/06/11 11:03:11.932, 122, 173, 104
2023/06/11 11:03:13.068, 116, 171, 106
2023/06/11 11:03:14.204, 129, 160, 112
2023/06/11 11:03:15.324, 125, 175, 107
2023/06/11 11:03:16.460, 117, 173, 106
2023/06/11 11:03:17.580, 114, 162, 107
2023/06/11 11:03:18.715, 122, 159, 120
2023/06/11 11:03:19.851, 130, 153, 121
2023/06/11 11:03:20.971, 125, 157, 111
2023/06/11 11:03:22.107, 125, 164, 110
2023/06/11 11:03:23.243, 114, 157, 108
2023/06/11 11:03:24.363, 127, 167, 102
2023/06/11 11:03:25.499, 131, 169, 119
2023/06/11 11:03:26.635, 131, 173, 117
2023/06/11 11:03:27.755, 136, 181, 106
2023/06/11 11:03:28.891, 130, 161, 110
2023/06/11 11:03:30.027, 131, 162, 105
2023/06/11 11:03:31.147, 132, 162, 104
2023/06/11 11:03:32.282, 127, 169, 100
2023/06/11 11:03:33.419, 126, 166, 103
2023/06/11 11:03:34.539, 124, 164, 101
2023/06/11 11:03:35.675, 118, 174, 99
2023/06/11 11:03:36.795, 123, 167, 104
2023/06/11 11:03:37.930, 126, 170, 106
2023/06/11 11:03:39.066, 127, 183, 111
2023/06/11 11:03:40.186, 130, 171, 104
2023/06/11 11:03:41.322, 128, 168, 107
2023/06/11 11:03:42.458, 125, 155, 104
2023/06/11 11:03:43.578, 113, 150, 97
2023/06/11 11:03:44.714, 119, 151, 95
2023/06/11 11:03:45.850, 115, 143, 99
2023/06/11 11:03:46.970, 120, 144, 96
2023/06/11 11:03:48.106, 119, 150, 96
2023/06/11 11:03:49.226, 123, 141, 91
2023/06/11 11:03:50.361, 114, 157, 99
2023/06/11 11:03:51.497, 118, 135, 113
2023/06/11 11:03:52.618, 127, 148, 108
2023/06/11 11:03:53.753, 130, 161, 104
2023/06/11 11:03:54.889, 127, 167, 107
2023/06/11 11:03:56.009, 125, 167, 106
2023/06/11 11:03:57.145, 121, 158, 102
2023/06/11 11:03:58.281, 126, 154, 99
2023/06/11 11:03:59.400, 124, 145, 99
2023/06/11 11:04:00.537, 135, 151, 97
2023/06/11 11:04:01.657, 126, 157, 97
2023/06/11 11:04:02.793, 120, 188, 94
2023/06/11 11:04:03.929, 114, 166, 95
2023/06/11 11:04:05.049, 117, 162, 104
2023/06/11 11:04:06.185, 118, 171, 98
2023/06/11 11:04:07.305, 125, 168, 96
2023/06/11 11:04:08.440, 115, 149, 97
2023/06/11 11:04:09.576, 111, 151, 96
2023/06/11 11:04:10.696, 111, 147, 95
2023/06/11 11:04:11.832, 116, 137, 93
2023/06/11 11:04:12.952, 119, 160, 94
2023/06/11 11:04:14.088, 113, 150, 91
2023/06/11 11:04:15.223, 114, 147, 94
2023/06/11 11:04:16.344, 116, 147, 93
2023/06/11 11:04:17.479, 128, 146, 91
2023/06/11 11:04:18.600, 119, 147, 91
2023/06/11 11:04:19.736, 117, 151, 93
2023/06/11 11:04:20.872, 114, 158, 95
2023/06/11 11:04:21.992, 114, 142, 100
2023/06/11 11:04:23.128, 113, 142, 95
2023/06/11 11:04:24.264, 117, 154, 105
2023/06/11 11:04:25.383, 121, 163, 94
2023/06/11 11:04:26.519, 122, 144, 89
2023/06/11 11:04:27.639, 119, 146, 98
2023/06/11 11:04:28.774, 122, 143, 98
2023/06/11 11:04:29.911, 114, 150, 91
2023/06/11 11:04:31.031, 115, 164, 95
2023/06/11 11:04:32.167, 120, 159, 93
2023/06/11 11:04:33.287, 119, 148, 86
2023/06/11 11:04:34.423, 117, 146, 89
2023/06/11 11:04:35.543, 117, 154, 94
2023/06/11 11:04:36.679, 113, 140, 96
2023/06/11 11:04:37.815, 107, 157, 100
2023/06/11 11:04:38.935, 115, 125, 86
2023/06/11 11:04:40.070, 114, 139, 90
2023/06/11 11:04:41.206, 108, 138, 92
2023/06/11 11:04:42.326, 109, 138, 97
2023/06/11 11:04:43.462, 105, 136, 93
2023/06/11 11:04:44.582, 109, 131, 89
2023/06/11 11:04:45.718, 112, 129, 86
2023/06/11 11:04:46.854, 109, 128, 94
2023/06/11 11:04:47.974, 111, 145, 91
2023/06/11 11:04:49.110, 109, 138, 90
2023/06/11 11:04:50.230, 114, 144, 92
2023/06/11 11:04:51.366, 108, 146, 94
2023/06/11 11:04:52.501, 111, 145, 94
2023/06/11 11:04:53.622, 116, 143, 98
2023/06/11 11:04:54.758, 116, 145, 95
2023/06/11 11:04:55.878, 111, 159, 95
2023/06/11 11:04:57.013, 113, 155, 98
2023/06/11 11:04:58.149, 115, 138, 101
2023/06/11 11:04:59.270, 112, 160, 94
2023/06/11 11:05:00.405, 112, 156, 93
2023/06/11 11:05:01.541, 116, 141, 104
2023/06/11 11:05:02.661, 144, 133, 90
2023/06/11 11:05:03.797, 112, 141, 96
2023/06/11 11:05:04.917, 118, 134, 97
2023/06/11 11:05:06.053, 117, 155, 92
2023/06/11 11:05:07.188, 117, 161, 92
2023/06/11 11:05:08.309, 127, 142, 91
2023/06/11 11:05:09.445, 118, 139, 97
2023/06/11 11:05:10.564, 113, 151, 93
2023/06/11 11:05:11.701, 115, 144, 90
2023/06/11 11:05:12.836, 111, 139, 90
2023/06/11 11:05:13.956, 110, 137, 89
2023/06/11 11:05:15.092, 104, 140, 86
2023/06/11 11:05:16.228, 108, 137, 89
2023/06/11 11:05:17.348, 103, 136, 92
2023/06/11 11:05:18.484, 114, 149, 99
2023/06/11 11:05:19.604, 109, 140, 97
2023/06/11 11:05:20.740, 109, 142, 91
2023/06/11 11:05:21.876, 107, 131, 94
2023/06/11 11:05:22.996, 108, 137, 95
2023/06/11 11:05:24.132, 111, 133, 98
2023/06/11 11:05:25.252, 107, 133, 95
2023/06/11 11:05:26.388, 102, 135, 96
2023/06/11 11:05:27.524, 106, 130, 92
2023/06/11 11:05:28.643, 111, 122, 93
2023/06/11 11:05:29.779, 113, 138, 100
2023/06/11 11:05:30.899, 112, 141, 96
2023/06/11 11:05:32.035, 116, 153, 93
2023/06/11 11:05:33.170, 115, 149, 93
2023/06/11 11:05:34.291, 114, 138, 88
2023/06/11 11:05:35.427, 104, 134, 86
2023/06/11 11:05:36.547, 104, 132, 86
2023/06/11 11:05:37.683, 111, 134, 85
2023/06/11 11:05:38.819, 110, 142, 89
2023/06/11 11:05:39.939, 108, 145, 87
2023/06/11 11:05:41.075, 109, 132, 95
2023/06/11 11:05:42.195, 106, 132, 91
2023/06/11 11:05:43.331, 104, 135, 89
2023/06/11 11:05:44.467, 108, 137, 92
2023/06/11 11:05:45.587, 112, 141, 81
2023/06/11 11:05:46.722, 114, 132, 89
2023/06/11 11:05:47.842, 107, 134, 93
2023/06/11 11:05:48.978, 108, 130, 82
2023/06/11 11:05:50.114, 112, 146, 80
2023/06/11 11:05:51.234, 113, 139, 82
2023/06/11 11:05:52.370, 109, 129, 80
2023/06/11 11:05:53.490, 110, 136, 81
2023/06/11 11:05:54.626, 105, 129, 84
2023/06/11 11:05:55.762, 101, 123, 93
2023/06/11 11:05:56.882, 100, 138, 88
2023/06/11 11:05:58.018, 99, 147, 85
2023/06/11 11:05:59.138, 104, 128, 86
2023/06/11 11:06:00.274, 107, 126, 84
2023/06/11 11:06:01.410, 107, 125, 83
2023/06/11 11:06:02.529, 104, 130, 90
2023/06/11 11:06:03.665, 104, 134, 101
2023/06/11 11:06:04.801, 108, 127, 100
2023/06/11 11:06:05.920, 107, 125, 90
2023/06/11 11:06:07.057, 102, 132, 93
2023/06/11 11:06:08.177, 105, 138, 90
2023/06/11 11:06:09.313, 106, 141, 87
2023/06/11 11:06:10.449, 108, 127, 88
2023/06/11 11:06:11.569, 110, 139, 87
2023/06/11 11:06:12.705, 107, 274, 88
2023/06/11 11:06:13.825, 108, 352, 89
2023/06/11 11:06:14.961, 114, 133, 94
2023/06/11 11:06:16.097, 105, 139, 91
2023/06/11 11:06:17.216, 110, 127, 86
2023/06/11 11:06:18.352, 109, 134, 83
2023/06/11 11:06:19.472, 108, 127, 87
2023/06/11 11:06:20.608, 106, 131, 81
2023/06/11 11:06:21.744, 105, 124, 83
2023/06/11 11:06:22.864, 105, 124, 84
2023/06/11 11:06:24.000, 101, 128, 84
2023/06/11 11:06:25.120, 104, 126, 83
2023/06/11 11:06:26.256, 103, 126, 86
2023/06/11 11:06:27.392, 102, 124, 81
2023/06/11 11:06:28.512, 105, 137, 74
2023/06/11 11:06:29.648, 108, 131, 78
2023/06/11 11:06:30.767, 108, 122, 84
2023/06/11 11:06:31.903, 106, 131, 88
2023/06/11 11:06:33.040, 101, 135, 81
2023/06/11 11:06:34.160, 100, 128, 79
2023/06/11 11:06:35.296, 97, 129, 83
2023/06/11 11:06:36.415, 102, 122, 84
2023/06/11 11:06:37.551, 103, 125, 83
2023/06/11 11:06:38.687, 105, 141, 93
2023/06/11 11:06:39.807, 106, 133, 90
2023/06/11 11:06:40.943, 104, 130, 80
2023/06/11 11:06:42.063, 109, 130, 82
2023/06/11 11:06:43.199, 101, 135, 81
2023/06/11 11:06:44.335, 103, 142, 81
2023/06/11 11:06:45.455, 107, 139, 78
2023/06/11 11:06:46.591, 105, 134, 82
2023/06/11 11:06:47.711, 103, 129, 81
2023/06/11 11:06:48.847, 109, 126, 78
2023/06/11 11:06:49.983, 102, 128, 78
2023/06/11 11:06:51.102, 102, 121, 82
2023/06/11 11:06:52.238, 109, 119, 85
2023/06/11 11:06:53.358, 106, 129, 81
2023/06/11 11:06:54.494, 103, 132, 82
2023/06/11 11:06:55.630, 105, 128, 81
2023/06/11 11:06:56.750, 104, 131, 83
2023/06/11 11:06:57.886, 102, 125, 79
2023/06/11 11:06:59.006, 101, 127, 79
2023/06/11 11:07:00.142, 102, 133, 80
2023/06/11 11:07:01.278, 104, 128, 80
2023/06/11 11:07:02.398, 101, 127, 81
2023/06/11 11:07:03.534, 96, 123, 80
2023/06/11 11:07:04.654, 103, 119, 77
2023/06/11 11:07:05.790, 100, 119, 81
2023/06/11 11:07:06.925, 102, 129, 78
2023/06/11 11:07:08.045, 102, 181, 79
2023/06/11 11:07:09.181, 107, 130, 81
2023/06/11 11:07:10.301, 104, 128, 81
2023/06/11 11:07:11.437, 105, 132, 81
2023/06/11 11:07:12.573, 102, 135, 79
2023/06/11 11:07:13.693, 101, 129, 81
2023/06/11 11:07:14.829, 96, 118, 82
2023/06/11 11:07:15.949, 100, 119, 80
2023/06/11 11:07:17.085, 100, 124, 77
2023/06/11 11:07:18.220, 105, 126, 77
2023/06/11 11:07:19.341, 101, 120, 79
2023/06/11 11:07:20.476, 103, 123, 84
2023/06/11 11:07:21.597, 103, 120, 80
2023/06/11 11:07:22.733, 107, 128, 85
2023/06/11 11:07:23.868, 105, 123, 88
2023/06/11 11:07:24.988, 102, 125, 90
2023/06/11 11:07:26.124, 102, 121, 87
2023/06/11 11:07:27.244, 94, 116, 87
2023/06/11 11:07:28.380, 97, 119, 80
2023/06/11 11:07:29.500, 99, 112, 80
2023/06/11 11:07:30.635, 99, 119, 80
2023/06/11 11:07:31.772, 98, 122, 77
