time, beta470, beta532, beta650
2023/06/13 06:21:58.057, 125, 154, 92
2023/06/13 06:21:59.193, 122, 158, 95
2023/06/13 06:22:00.313, 121, 159, 98
2023/06/13 06:22:01.448, 126, 156, 92
2023/06/13 06:22:02.569, 132, 156, 94
2023/06/13 06:22:03.704, 123, 155, 90
2023/06/13 06:22:04.840, 125, 153, 93
2023/06/13 06:22:05.960, 123, 156, 93
2023/06/13 06:22:07.096, 126, 152, 92
2023/06/13 06:22:08.232, 125, 153, 92
2023/06/13 06:22:09.352, 125, 157, 91
2023/06/13 06:22:10.488, 127, 155, 91
2023/06/13 06:22:11.607, 125, 154, 99
2023/06/13 06:22:12.744, 125, 157, 94
2023/06/13 06:22:13.880, 123, 156, 94
2023/06/13 06:22:14.999, 125, 152, 106
2023/06/13 06:22:16.135, 122, 151, 95
2023/06/13 06:22:17.255, 125, 156, 94
2023/06/13 06:22:18.391, 127, 155, 91
2023/06/13 06:22:19.527, 121, 159, 89
2023/06/13 06:22:20.647, 123, 155, 94
2023/06/13 06:22:21.783, 127, 195, 94
2023/06/13 06:22:22.919, 123, 157, 100
2023/06/13 06:22:24.039, 126, 157, 92
2023/06/13 06:22:25.175, 125, 157, 95
2023/06/13 06:22:26.294, 124, 160, 91
2023/06/13 06:22:27.430, 127, 162, 93
2023/06/13 06:22:28.551, 124, 157, 93
2023/06/13 06:22:29.686, 126, 155, 95
2023/06/13 06:22:30.823, 123, 157, 91
2023/06/13 06:22:31.943, 122, 152, 92
2023/06/13 06:22:33.079, 121, 152, 93
2023/06/13 06:22:34.199, 123, 151, 93
2023/06/13 06:22:35.334, 126, 155, 93
2023/06/13 06:22:36.470, 127, 155, 91
2023/06/13 06:22:37.590, 124, 158, 96
2023/06/13 06:22:38.726, 127, 156, 108
2023/06/13 06:22:39.862, 127, 153, 93
2023/06/13 06:22:40.982, 123, 151, 106
2023/06/13 06:22:42.118, 124, 148, 90
2023/06/13 06:22:43.238, 124, 156, 93
2023/06/13 06:22:44.374, 122, 158, 104
2023/06/13 06:22:45.509, 123, 153, 96
2023/06/13 06:22:46.630, 125, 155, 95
2023/06/13 06:22:47.766, 126, 157, 95
2023/06/13 06:22:48.886, 122, 155, 99
2023/06/13 06:22:50.022, 125, 182, 88
2023/06/13 06:22:51.157, 125, 161, 94
2023/06/13 06:22:52.277, 124, 155, 94
2023/06/13 06:22:53.413, 128, 153, 94
2023/06/13 06:22:54.548, 127, 156, 91
2023/06/13 06:22:55.669, 124, 155, 94
2023/06/13 06:22:56.805, 125, 156, 100
2023/06/13 06:22:57.925, 125, 154, 93
2023/06/13 06:22:59.060, 124, 154, 95
2023/06/13 06:23:00.197, 128, 154, 93
2023/06/13 06:23:01.317, 122, 153, 95
2023/06/13 06:23:02.453, 124, 156, 92
2023/06/13 06:23:03.573, 127, 154, 89
2023/06/13 06:23:04.709, 125, 155, 91
2023/06/13 06:23:05.845, 125, 153, 91
2023/06/13 06:23:06.964, 123, 157, 94
2023/06/13 06:23:08.100, 126, 156, 93
2023/06/13 06:23:09.220, 122, 155, 94
2023/06/13 06:23:10.355, 126, 153, 99
2023/06/13 06:23:11.492, 124, 155, 95
2023/06/13 06:23:12.612, 121, 153, 94
2023/06/13 06:23:13.748, 127, 153, 92
2023/06/13 06:23:14.868, 124, 156, 94
2023/06/13 06:23:16.004, 125, 156, 100
2023/06/13 06:23:17.140, 124, 157, 94
2023/06/13 06:23:18.260, 125, 157, 93
2023/06/13 06:23:19.396, 125, 152, 90
2023/06/13 06:23:20.531, 127, 164, 90
2023/06/13 06:23:21.652, 127, 150, 91
2023/06/13 06:23:22.788, 125, 158, 102
2023/06/13 06:23:23.907, 127, 161, 96
2023/06/13 06:23:25.043, 124, 155, 93
2023/06/13 06:23:26.179, 125, 152, 92
2023/06/13 06:23:27.299, 125, 162, 94
2023/06/13 06:23:28.435, 124, 154, 90
2023/06/13 06:23:29.555, 129, 163, 96
2023/06/13 06:23:30.691, 125, 150, 104
2023/06/13 06:23:31.827, 124, 156, 93
2023/06/13 06:23:32.947, 125, 212, 94
2023/06/13 06:23:34.083, 127, 151, 92
2023/06/13 06:23:35.203, 124, 164, 90
2023/06/13 06:23:36.338, 124, 155, 93
2023/06/13 06:23:37.475, 125, 154, 93
2023/06/13 06:23:38.595, 126, 156, 91
2023/06/13 06:23:39.730, 122, 156, 92
2023/06/13 06:23:40.850, 123, 155, 94
2023/06/13 06:23:41.986, 123, 153, 90
2023/06/13 06:23:43.122, 125, 150, 95
2023/06/13 06:23:44.242, 125, 154, 90
2023/06/13 06:23:45.378, 122, 154, 94
2023/06/13 06:23:46.498, 124, 153, 94
2023/06/13 06:23:47.633, 127, 157, 98
2023/06/13 06:23:48.770, 125, 158, 91
2023/06/13 06:23:49.890, 126, 156, 94
2023/06/13 06:23:51.026, 130, 154, 97
2023/06/13 06:23:52.146, 125, 158, 92
2023/06/13 06:23:53.282, 125, 158, 98
2023/06/13 06:23:54.418, 122, 155, 94
2023/06/13 06:23:55.538, 124, 155, 113
2023/06/13 06:23:56.673, 124, 157, 90
2023/06/13 06:23:57.809, 124, 160, 93
2023/06/13 06:23:58.929, 127, 158, 91
2023/06/13 06:24:00.065, 124, 219, 93
2023/06/13 06:24:01.185, 123, 156, 92
2023/06/13 06:24:02.321, 126, 155, 94
2023/06/13 06:24:03.457, 125, 166, 91
2023/06/13 06:24:04.577, 122, 157, 92
2023/06/13 06:24:05.713, 125, 155, 93
2023/06/13 06:24:06.833, 127, 155, 90
2023/06/13 06:24:07.969, 126, 157, 93
2023/06/13 06:24:09.105, 123, 162, 95
2023/06/13 06:24:10.224, 126, 162, 96
2023/06/13 06:24:11.360, 127, 155, 96
2023/06/13 06:24:12.481, 125, 156, 92
2023/06/13 06:24:13.616, 129, 150, 93
2023/06/13 06:24:14.752, 128, 153, 93
2023/06/13 06:24:15.873, 125, 152, 91
2023/06/13 06:24:17.008, 126, 153, 92
2023/06/13 06:24:18.144, 123, 182, 90
2023/06/13 06:24:19.264, 124, 156, 100
2023/06/13 06:24:20.400, 149, 162, 91
2023/06/13 06:24:21.520, 147, 158, 94
2023/06/13 06:24:22.656, 125, 157, 97
2023/06/13 06:24:23.792, 126, 156, 92
2023/06/13 06:24:24.912, 127, 155, 94
2023/06/13 06:24:26.048, 127, 154, 90
2023/06/13 06:24:27.168, 124, 154, 96
2023/06/13 06:24:28.303, 124, 154, 93
2023/06/13 06:24:29.439, 124, 157, 92
2023/06/13 06:24:30.559, 123, 160, 92
2023/06/13 06:24:31.695, 125, 154, 92
2023/06/13 06:24:32.815, 125, 158, 98
2023/06/13 06:24:33.951, 126, 152, 94
2023/06/13 06:24:35.087, 126, 156, 93
2023/06/13 06:24:36.207, 123, 161, 93
2023/06/13 06:24:37.343, 127, 155, 92
2023/06/13 06:24:38.479, 124, 156, 92
2023/06/13 06:24:39.599, 123, 154, 91
2023/06/13 06:24:40.734, 122, 152, 95
2023/06/13 06:24:41.855, 126, 158, 96
2023/06/13 06:24:42.991, 122, 154, 91
2023/06/13 06:24:44.126, 124, 157, 96
2023/06/13 06:24:45.247, 129, 155, 95
2023/06/13 06:24:46.383, 126, 153, 96
2023/06/13 06:24:47.518, 124, 156, 98
2023/06/13 06:24:48.638, 126, 155, 94
2023/06/13 06:24:49.774, 124, 155, 93
2023/06/13 06:24:50.894, 125, 158, 95
2023/06/13 06:24:52.030, 127, 154, 99
2023/06/13 06:24:53.166, 121, 159, 93
2023/06/13 06:24:54.285, 123, 158, 95
2023/06/13 06:24:55.422, 125, 156, 94
2023/06/13 06:24:56.558, 124, 155, 91
2023/06/13 06:24:57.678, 122, 154, 94
2023/06/13 06:24:58.814, 123, 205, 90
2023/06/13 06:24:59.934, 127, 156, 96
2023/06/13 06:25:01.070, 123, 158, 97
2023/06/13 06:25:02.206, 126, 154, 96
2023/06/13 06:25:03.325, 124, 155, 91
2023/06/13 06:25:04.461, 124, 156, 93
2023/06/13 06:25:05.596, 125, 152, 90
2023/06/13 06:25:06.717, 120, 151, 91
2023/06/13 06:25:07.853, 123, 157, 91
2023/06/13 06:25:08.973, 128, 154, 94
2023/06/13 06:25:10.109, 122, 151, 98
2023/06/13 06:25:11.245, 126, 159, 94
2023/06/13 06:25:12.365, 126, 163, 94
2023/06/13 06:25:13.500, 129, 159, 93
2023/06/13 06:25:14.637, 128, 154, 90
2023/06/13 06:25:15.757, 123, 154, 95
2023/06/13 06:25:16.892, 125, 157, 94
2023/06/13 06:25:18.013, 129, 154, 92
2023/06/13 06:25:19.148, 128, 154, 92
2023/06/13 06:25:20.284, 125, 155, 94
2023/06/13 06:25:21.404, 122, 153, 90
2023/06/13 06:25:22.540, 124, 155, 93
2023/06/13 06:25:23.660, 126, 158, 94
2023/06/13 06:25:24.796, 123, 159, 92
2023/06/13 06:25:25.932, 128, 164, 97
2023/06/13 06:25:27.052, 127, 175, 92
2023/06/13 06:25:28.188, 129, 157, 90
2023/06/13 06:25:29.324, 126, 158, 115
2023/06/13 06:25:30.444, 128, 159, 90
2023/06/13 06:25:31.580, 125, 159, 91
2023/06/13 06:25:32.700, 124, 166, 95
2023/06/13 06:25:33.836, 126, 176, 95
2023/06/13 06:25:34.972, 130, 156, 93
2023/06/13 06:25:36.091, 122, 162, 94
2023/06/13 06:25:37.227, 124, 158, 93
2023/06/13 06:25:38.346, 127, 158, 92
2023/06/13 06:25:39.483, 127, 153, 92
2023/06/13 06:25:40.619, 125, 163, 95
2023/06/13 06:25:41.739, 124, 154, 102
2023/06/13 06:25:42.875, 124, 152, 93
2023/06/13 06:25:44.011, 124, 153, 91
2023/06/13 06:25:45.131, 133, 154, 91
2023/06/13 06:25:46.267, 129, 156, 91
2023/06/13 06:25:47.403, 128, 189, 92
2023/06/13 06:25:48.523, 128, 158, 92
2023/06/13 06:25:49.658, 125, 155, 98
2023/06/13 06:25:50.779, 124, 154, 96
2023/06/13 06:25:51.914, 127, 157, 102
2023/06/13 06:25:53.049, 123, 159, 95
2023/06/13 06:25:54.171, 125, 154, 94
2023/06/13 06:25:55.306, 123, 155, 91
2023/06/13 06:25:56.442, 124, 153, 90
2023/06/13 06:25:57.562, 123, 156, 91
2023/06/13 06:25:58.698, 124, 164, 96
2023/06/13 06:25:59.818, 127, 154, 94
2023/06/13 06:26:00.954, 124, 154, 100
2023/06/13 06:26:02.090, 126, 154, 89
2023/06/13 06:26:03.210, 126, 178, 96
2023/06/13 06:26:04.345, 123, 158, 95
2023/06/13 06:26:05.481, 121, 157, 95
2023/06/13 06:26:06.601, 123, 151, 93
2023/06/13 06:26:07.738, 123, 157, 94
2023/06/13 06:26:08.873, 126, 161, 93
2023/06/13 06:26:09.993, 126, 159, 93
2023/06/13 06:26:11.129, 126, 154, 95
2023/06/13 06:26:12.249, 125, 159, 94
2023/06/13 06:26:13.385, 131, 157, 91
2023/06/13 06:26:14.521, 124, 159, 94
2023/06/13 06:26:15.641, 125, 158, 97
2023/06/13 06:26:16.777, 127, 157, 93
2023/06/13 06:26:17.913, 122, 155, 99
2023/06/13 06:26:19.033, 124, 155, 94
2023/06/13 06:26:20.169, 124, 160, 92
2023/06/13 06:26:21.288, 126, 155, 93
2023/06/13 06:26:22.424, 125, 153, 92
2023/06/13 06:26:23.560, 141, 157, 97
2023/06/13 06:26:24.680, 123, 157, 94
2023/06/13 06:26:25.816, 127, 157, 91
2023/06/13 06:26:26.936, 128, 155, 95
2023/06/13 06:26:28.072, 126, 155, 93
2023/06/13 06:26:29.208, 124, 161, 92
2023/06/13 06:26:30.327, 126, 156, 90
2023/06/13 06:26:31.464, 127, 155, 91
2023/06/13 06:26:32.600, 126, 156, 93
2023/06/13 06:26:33.720, 124, 161, 95
2023/06/13 06:26:34.856, 123, 159, 94
2023/06/13 06:26:35.976, 125, 156, 94
2023/06/13 06:26:37.111, 124, 167, 98
2023/06/13 06:26:38.248, 124, 155, 92
2023/06/13 06:26:39.367, 126, 154, 95
2023/06/13 06:26:40.503, 124, 153, 92
2023/06/13 06:26:41.623, 124, 153, 98
2023/06/13 06:26:42.759, 125, 155, 91
2023/06/13 06:26:43.895, 132, 154, 95
2023/06/13 06:26:45.015, 128, 155, 89
2023/06/13 06:26:46.150, 124, 156, 94
2023/06/13 06:26:47.287, 129, 161, 92
2023/06/13 06:26:48.407, 124, 159, 92
2023/06/13 06:26:49.543, 126, 155, 92
2023/06/13 06:26:50.662, 126, 158, 98
2023/06/13 06:26:51.799, 122, 153, 90
2023/06/13 06:26:52.935, 127, 156, 92
2023/06/13 06:26:54.055, 123, 154, 92
2023/06/13 06:26:55.190, 127, 163, 93
2023/06/13 06:26:56.327, 124, 161, 97
2023/06/13 06:26:57.446, 127, 161, 92
2023/06/13 06:26:58.583, 124, 154, 96
2023/06/13 06:26:59.702, 124, 158, 91
2023/06/13 06:27:00.838, 124, 158, 93
2023/06/13 06:27:01.974, 127, 156, 91
2023/06/13 06:27:03.094, 127, 155, 95
2023/06/13 06:27:04.230, 127, 163, 93
2023/06/13 06:27:05.366, 124, 155, 98
2023/06/13 06:27:06.486, 126, 160, 92
2023/06/13 06:27:07.621, 126, 159, 93
2023/06/13 06:27:08.742, 124, 159, 95
2023/06/13 06:27:09.878, 125, 155, 94
2023/06/13 06:27:11.014, 128, 156, 95
2023/06/13 06:27:12.133, 124, 154, 94
2023/06/13 06:27:13.269, 124, 154, 93
2023/06/13 06:27:14.405, 124, 154, 93
2023/06/13 06:27:15.525, 126, 153, 94
2023/06/13 06:27:16.661, 126, 157, 92
2023/06/13 06:27:17.781, 126, 154, 97
2023/06/13 06:27:18.917, 127, 155, 93
2023/06/13 06:27:20.053, 124, 155, 96
2023/06/13 06:27:21.173, 123, 155, 93
2023/06/13 06:27:22.309, 127, 151, 94
2023/06/13 06:27:23.445, 130, 152, 93
2023/06/13 06:27:24.565, 123, 154, 88
2023/06/13 06:27:25.701, 125, 158, 92
2023/06/13 06:27:26.821, 124, 158, 92
2023/06/13 06:27:27.957, 123, 155, 94
2023/06/13 06:27:29.092, 124, 152, 90
2023/06/13 06:27:30.212, 123, 151, 92
2023/06/13 06:27:31.348, 124, 155, 94
2023/06/13 06:27:32.468, 126, 154, 98
2023/06/13 06:27:33.604, 124, 152, 94
2023/06/13 06:27:34.740, 126, 154, 94
2023/06/13 06:27:35.860, 127, 158, 99
2023/06/13 06:27:36.996, 125, 158, 92
2023/06/13 06:27:38.132, 123, 154, 93
2023/06/13 06:27:39.252, 124, 154, 93
2023/06/13 06:27:40.388, 121, 155, 93
2023/06/13 06:27:41.508, 124, 159, 94
2023/06/13 06:27:42.644, 129, 154, 97
2023/06/13 06:27:43.780, 124, 154, 95
2023/06/13 06:27:44.899, 124, 153, 90
2023/06/13 06:27:46.035, 125, 157, 93
2023/06/13 06:27:47.171, 124, 153, 96
2023/06/13 06:27:48.291, 125, 157, 90
2023/06/13 06:27:49.427, 126, 156, 94
2023/06/13 06:27:50.547, 125, 155, 95
2023/06/13 06:27:51.683, 130, 156, 95
2023/06/13 06:27:52.818, 123, 160, 94
2023/06/13 06:27:53.939, 124, 154, 94
2023/06/13 06:27:55.075, 122, 154, 95
2023/06/13 06:27:56.195, 127, 155, 93
2023/06/13 06:27:57.330, 124, 156, 94
2023/06/13 06:27:58.467, 125, 154, 90
2023/06/13 06:27:59.586, 125, 166, 92
2023/06/13 06:28:00.723, 127, 155, 95
2023/06/13 06:28:01.858, 128, 157, 91
2023/06/13 06:28:02.978, 128, 154, 94
2023/06/13 06:28:04.114, 126, 153, 89
2023/06/13 06:28:05.234, 125, 155, 96
2023/06/13 06:28:06.370, 123, 153, 93
2023/06/13 06:28:07.506, 128, 154, 94
2023/06/13 06:28:08.626, 123, 150, 92
2023/06/13 06:28:09.762, 125, 160, 102
2023/06/13 06:28:10.898, 128, 155, 94
2023/06/13 06:28:12.018, 123, 154, 98
2023/06/13 06:28:13.154, 127, 155, 94
2023/06/13 06:28:14.289, 123, 157, 94
2023/06/13 06:28:15.410, 125, 156, 96
2023/06/13 06:28:16.546, 127, 157, 93
2023/06/13 06:28:17.665, 123, 152, 96
2023/06/13 06:28:18.801, 124, 156, 94
2023/06/13 06:28:19.937, 129, 153, 94
2023/06/13 06:28:21.057, 125, 151, 92
2023/06/13 06:28:22.193, 125, 157, 94
2023/06/13 06:28:23.329, 125, 153, 90
2023/06/13 06:28:24.449, 125, 154, 90
2023/06/13 06:28:25.585, 126, 158, 93
2023/06/13 06:28:26.705, 123, 157, 96
2023/06/13 06:28:27.841, 127, 156, 94
2023/06/13 06:28:28.977, 123, 156, 96
2023/06/13 06:28:30.097, 124, 159, 95
2023/06/13 06:28:31.233, 125, 159, 99
2023/06/13 06:28:32.352, 124, 155, 92
2023/06/13 06:28:33.489, 125, 153, 92
2023/06/13 06:28:34.624, 124, 159, 92
2023/06/13 06:28:35.744, 124, 160, 87
2023/06/13 06:28:36.880, 126, 156, 92
2023/06/13 06:28:38.000, 125, 158, 94
2023/06/13 06:28:39.136, 124, 154, 92
2023/06/13 06:28:40.272, 124, 154, 92
2023/06/13 06:28:41.392, 127, 154, 91
2023/06/13 06:28:42.528, 121, 154, 90
2023/06/13 06:28:43.664, 124, 152, 93
2023/06/13 06:28:44.784, 127, 157, 97
2023/06/13 06:28:45.920, 125, 168, 93
2023/06/13 06:28:47.040, 126, 151, 94
2023/06/13 06:28:48.176, 125, 156, 95
2023/06/13 06:28:49.311, 123, 157, 94
2023/06/13 06:28:50.431, 124, 174, 89
2023/06/13 06:28:51.567, 122, 151, 94
2023/06/13 06:28:52.703, 123, 157, 92
2023/06/13 06:28:53.823, 125, 153, 92
2023/06/13 06:28:54.959, 124, 158, 96
2023/06/13 06:28:56.079, 125, 161, 95
2023/06/13 06:28:57.215, 123, 156, 93
2023/06/13 06:28:58.351, 126, 158, 95
2023/06/13 06:28:59.471, 123, 155, 96
2023/06/13 06:29:00.607, 126, 154, 94
2023/06/13 06:29:01.743, 126, 153, 92
2023/06/13 06:29:02.863, 126, 154, 93
2023/06/13 06:29:03.998, 126, 157, 93
2023/06/13 06:29:05.119, 124, 156, 91
2023/06/13 06:29:06.255, 126, 156, 95
2023/06/13 06:29:07.390, 122, 152, 93
2023/06/13 06:29:08.510, 127, 152, 96
2023/06/13 06:29:09.646, 125, 159, 96
2023/06/13 06:29:10.782, 124, 155, 94
2023/06/13 06:29:11.902, 125, 152, 93
2023/06/13 06:29:13.038, 124, 153, 91
2023/06/13 06:29:14.158, 125, 154, 95
2023/06/13 06:29:15.294, 122, 155, 92
2023/06/13 06:29:16.430, 124, 155, 92
2023/06/13 06:29:17.550, 126, 157, 94
2023/06/13 06:29:18.686, 122, 159, 99
2023/06/13 06:29:19.822, 128, 159, 95
2023/06/13 06:29:20.942, 124, 152, 92
2023/06/13 06:29:22.077, 129, 151, 92
2023/06/13 06:29:23.198, 126, 157, 95
2023/06/13 06:29:24.333, 124, 157, 95
2023/06/13 06:29:25.469, 123, 155, 90
2023/06/13 06:29:26.588, 124, 154, 91
2023/06/13 06:29:27.725, 124, 161, 93
2023/06/13 06:29:28.861, 122, 156, 97
2023/06/13 06:29:29.981, 123, 156, 95
2023/06/13 06:29:31.117, 121, 151, 97
2023/06/13 06:29:32.237, 124, 151, 93
2023/06/13 06:29:33.373, 123, 163, 95
2023/06/13 06:29:34.509, 125, 159, 95
2023/06/13 06:29:35.628, 123, 153, 94
2023/06/13 06:29:36.765, 127, 158, 96
2023/06/13 06:29:37.885, 136, 155, 92
2023/06/13 06:29:39.020, 124, 168, 92
2023/06/13 06:29:40.157, 129, 152, 93
2023/06/13 06:29:41.276, 123, 153, 93
2023/06/13 06:29:42.412, 124, 157, 93
2023/06/13 06:29:43.548, 126, 155, 94
2023/06/13 06:29:44.668, 124, 154, 93
2023/06/13 06:29:45.804, 124, 155, 92
2023/06/13 06:29:46.924, 124, 157, 92
2023/06/13 06:29:48.060, 126, 158, 91
2023/06/13 06:29:49.196, 127, 153, 92
2023/06/13 06:29:50.316, 128, 156, 92
2023/06/13 06:29:51.451, 127, 160, 90
2023/06/13 06:29:52.588, 127, 156, 93
2023/06/13 06:29:53.708, 124, 156, 96
2023/06/13 06:29:54.844, 126, 153, 89
2023/06/13 06:29:55.964, 124, 154, 92
2023/06/13 06:29:57.099, 125, 158, 93
2023/06/13 06:29:58.235, 126, 156, 92
2023/06/13 06:29:59.355, 124, 152, 97
2023/06/13 06:30:00.491, 126, 155, 91
2023/06/13 06:30:01.627, 123, 158, 92
2023/06/13 06:30:02.747, 123, 158, 94
2023/06/13 06:30:03.883, 126, 157, 96
2023/06/13 06:30:05.003, 124, 154, 93
2023/06/13 06:30:06.138, 123, 152, 89
2023/06/13 06:30:07.275, 124, 156, 96
2023/06/13 06:30:08.395, 124, 155, 92
2023/06/13 06:30:09.531, 124, 153, 92
2023/06/13 06:30:10.667, 126, 155, 94
2023/06/13 06:30:11.787, 134, 157, 91
2023/06/13 06:30:12.923, 124, 159, 94
2023/06/13 06:30:14.042, 135, 152, 98
2023/06/13 06:30:15.178, 129, 152, 92
2023/06/13 06:30:16.314, 123, 154, 95
2023/06/13 06:30:17.434, 123, 157, 95
2023/06/13 06:30:18.570, 127, 157, 93
2023/06/13 06:30:19.706, 121, 155, 93
2023/06/13 06:30:20.825, 125, 303, 91
2023/06/13 06:30:21.961, 127, 169, 93
2023/06/13 06:30:23.082, 124, 154, 96
2023/06/13 06:30:24.218, 127, 153, 94
2023/06/13 06:30:25.354, 123, 155, 91
2023/06/13 06:30:26.474, 123, 156, 92
2023/06/13 06:30:27.610, 123, 155, 96
2023/06/13 06:30:28.729, 122, 153, 95
2023/06/13 06:30:29.865, 124, 159, 96
2023/06/13 06:30:31.001, 122, 154, 88
2023/06/13 06:30:32.121, 128, 150, 91
2023/06/13 06:30:33.257, 120, 155, 91
2023/06/13 06:30:34.377, 128, 155, 91
2023/06/13 06:30:35.513, 125, 157, 92
2023/06/13 06:30:36.649, 125, 157, 91
2023/06/13 06:30:37.768, 123, 154, 95
2023/06/13 06:30:38.905, 122, 153, 91
2023/06/13 06:30:40.040, 126, 156, 92
2023/06/13 06:30:41.161, 121, 162, 90
2023/06/13 06:30:42.296, 124, 155, 92
2023/06/13 06:30:43.433, 144, 169, 108
2023/06/13 06:30:44.553, 126, 157, 92
2023/06/13 06:30:45.688, 124, 161, 93
2023/06/13 06:30:46.808, 123, 155, 92
2023/06/13 06:30:47.944, 125, 156, 93
2023/06/13 06:30:49.079, 124, 163, 102
2023/06/13 06:30:50.200, 125, 157, 97
2023/06/13 06:30:51.336, 124, 153, 106
2023/06/13 06:30:52.472, 124, 155, 95
2023/06/13 06:30:53.592, 125, 159, 92
2023/06/13 06:30:54.728, 127, 154, 92
2023/06/13 06:30:55.848, 131, 157, 90
2023/06/13 06:30:56.984, 124, 155, 92
2023/06/13 06:30:58.120, 123, 156, 96
2023/06/13 06:30:59.240, 126, 160, 93
2023/06/13 06:31:00.375, 126, 152, 95
2023/06/13 06:31:01.511, 124, 155, 93
2023/06/13 06:31:02.632, 132, 159, 91
2023/06/13 06:31:03.768, 123, 159, 93
2023/06/13 06:31:04.887, 125, 157, 93
2023/06/13 06:31:06.023, 125, 157, 93
2023/06/13 06:31:07.159, 125, 160, 94
2023/06/13 06:31:08.279, 122, 154, 92
2023/06/13 06:31:09.415, 124, 159, 91
2023/06/13 06:31:10.551, 123, 156, 90
2023/06/13 06:31:11.671, 121, 154, 92
2023/06/13 06:31:12.807, 123, 155, 91
2023/06/13 06:31:13.927, 125, 154, 93
2023/06/13 06:31:15.063, 123, 158, 91
2023/06/13 06:31:16.199, 123, 159, 93
2023/06/13 06:31:17.319, 124, 154, 90
2023/06/13 06:31:18.454, 124, 155, 91
2023/06/13 06:31:19.590, 124, 154, 99
2023/06/13 06:31:20.710, 123, 157, 88
2023/06/13 06:31:21.846, 123, 155, 90
2023/06/13 06:31:22.966, 125, 154, 90
2023/06/13 06:31:24.102, 123, 158, 93
2023/06/13 06:31:25.237, 120, 160, 91
2023/06/13 06:31:26.358, 125, 157, 94
2023/06/13 06:31:27.494, 129, 153, 94
2023/06/13 06:31:28.630, 127, 156, 90
2023/06/13 06:31:29.750, 126, 159, 93
2023/06/13 06:31:30.886, 123, 155, 95
2023/06/13 06:31:32.006, 120, 156, 92
2023/06/13 06:31:33.141, 125, 153, 91
2023/06/13 06:31:34.278, 124, 156, 93
2023/06/13 06:31:35.397, 126, 156, 90
2023/06/13 06:31:36.533, 126, 184, 93
2023/06/13 06:31:37.653, 130, 154, 95
2023/06/13 06:31:38.789, 122, 150, 92
2023/06/13 06:31:39.925, 121, 171, 90
2023/06/13 06:31:41.045, 124, 156, 91
2023/06/13 06:31:42.181, 122, 156, 93
2023/06/13 06:31:43.317, 124, 156, 91
2023/06/13 06:31:44.437, 123, 155, 93
2023/06/13 06:31:45.572, 125, 156, 94
2023/06/13 06:31:46.693, 127, 156, 93
2023/06/13 06:31:47.828, 128, 160, 93
2023/06/13 06:31:48.965, 124, 157, 90
2023/06/13 06:31:50.084, 124, 157, 94
2023/06/13 06:31:51.221, 124, 152, 96
2023/06/13 06:31:52.356, 127, 157, 92
2023/06/13 06:31:53.476, 128, 152, 93
2023/06/13 06:31:54.612, 123, 156, 91
2023/06/13 06:31:55.732, 124, 153, 96
2023/06/13 06:31:56.868, 124, 158, 92
2023/06/13 06:31:58.004, 123, 156, 92
2023/06/13 06:31:59.124, 124, 154, 94
2023/06/13 06:32:00.260, 124, 153, 92
2023/06/13 06:32:01.396, 130, 155, 95
2023/06/13 06:32:02.515, 125, 154, 93
2023/06/13 06:32:03.652, 124, 154, 90
2023/06/13 06:32:04.772, 125, 154, 93
2023/06/13 06:32:05.908, 125, 161, 92
2023/06/13 06:32:07.043, 125, 154, 90
2023/06/13 06:32:08.163, 124, 156, 91
2023/06/13 06:32:09.299, 133, 225, 96
2023/06/13 06:32:10.435, 131, 168, 92
2023/06/13 06:32:11.555, 123, 158, 91
2023/06/13 06:32:12.690, 124, 187, 109
2023/06/13 06:32:13.811, 123, 163, 93
2023/06/13 06:32:14.947, 124, 164, 94
2023/06/13 06:32:16.082, 124, 153, 92
2023/06/13 06:32:17.203, 125, 157, 95
2023/06/13 06:32:18.338, 124, 156, 116
2023/06/13 06:32:19.475, 126, 158, 93
2023/06/13 06:32:20.595, 125, 155, 95
2023/06/13 06:32:21.731, 124, 155, 93
2023/06/13 06:32:22.850, 125, 155, 94
2023/06/13 06:32:23.987, 125, 157, 94
2023/06/13 06:32:25.122, 125, 155, 91
2023/06/13 06:32:26.241, 124, 154, 93
2023/06/13 06:32:27.378, 124, 161, 92
2023/06/13 06:32:28.514, 126, 154, 99
2023/06/13 06:32:29.634, 122, 154, 92
2023/06/13 06:32:30.770, 125, 160, 91
2023/06/13 06:32:31.890, 127, 157, 93
2023/06/13 06:32:33.026, 124, 156, 92
2023/06/13 06:32:34.162, 127, 155, 94
2023/06/13 06:32:35.282, 126, 157, 95
2023/06/13 06:32:36.418, 130, 159, 95
2023/06/13 06:32:37.538, 125, 158, 93
2023/06/13 06:32:38.674, 124, 158, 94
2023/06/13 06:32:39.809, 126, 161, 93
2023/06/13 06:32:40.929, 124, 156, 94
2023/06/13 06:32:42.065, 125, 169, 93
2023/06/13 06:32:43.201, 127, 154, 98
2023/06/13 06:32:44.321, 127, 151, 90
2023/06/13 06:32:45.457, 122, 155, 102
2023/06/13 06:32:46.577, 124, 156, 94
2023/06/13 06:32:47.713, 123, 153, 96
2023/06/13 06:32:48.849, 125, 155, 93
2023/06/13 06:32:49.969, 127, 155, 90
2023/06/13 06:32:51.105, 121, 156, 92
2023/06/13 06:32:52.241, 122, 153, 93
2023/06/13 06:32:53.360, 124, 153, 90
2023/06/13 06:32:54.497, 123, 153, 94
