time, beta470, beta532, beta650
2023/06/08 06:21:58.992, 141, 198, 126
2023/06/08 06:22:00.127, 142, 206, 126
2023/06/08 06:22:01.248, 138, 210, 125
2023/06/08 06:22:02.383, 140, 245, 126
2023/06/08 06:22:03.503, 142, 201, 123
2023/06/08 06:22:04.639, 163, 193, 123
2023/06/08 06:22:05.775, 142, 194, 123
2023/06/08 06:22:06.895, 139, 192, 121
2023/06/08 06:22:08.031, 137, 207, 123
2023/06/08 06:22:09.166, 142, 201, 124
2023/06/08 06:22:10.287, 145, 199, 124
2023/06/08 06:22:11.423, 141, 197, 128
2023/06/08 06:22:12.559, 149, 204, 128
2023/06/08 06:22:13.678, 140, 204, 123
2023/06/08 06:22:14.814, 145, 208, 124
2023/06/08 06:22:15.951, 141, 196, 126
2023/06/08 06:22:17.070, 139, 193, 122
2023/06/08 06:22:18.206, 137, 199, 121
2023/06/08 06:22:19.326, 136, 194, 123
2023/06/08 06:22:20.462, 144, 191, 130
2023/06/08 06:22:21.598, 139, 200, 124
2023/06/08 06:22:22.718, 142, 234, 125
2023/06/08 06:22:23.854, 143, 208, 123
2023/06/08 06:22:24.990, 145, 203, 123
2023/06/08 06:22:26.110, 141, 195, 125
2023/06/08 06:22:27.246, 141, 193, 121
2023/06/08 06:22:28.366, 148, 190, 122
2023/06/08 06:22:29.502, 141, 207, 127
2023/06/08 06:22:30.638, 145, 196, 123
2023/06/08 06:22:31.758, 139, 198, 126
2023/06/08 06:22:32.893, 144, 193, 125
2023/06/08 06:22:34.029, 138, 194, 122
2023/06/08 06:22:35.149, 136, 203, 127
2023/06/08 06:22:36.285, 140, 207, 121
2023/06/08 06:22:37.404, 142, 199, 124
2023/06/08 06:22:38.541, 144, 201, 124
2023/06/08 06:22:39.677, 139, 197, 120
2023/06/08 06:22:40.797, 136, 196, 126
2023/06/08 06:22:41.933, 140, 202, 125
2023/06/08 06:22:43.069, 138, 198, 121
2023/06/08 06:22:44.189, 139, 192, 125
2023/06/08 06:22:45.325, 141, 199, 126
2023/06/08 06:22:46.460, 144, 198, 126
2023/06/08 06:22:47.581, 139, 188, 129
2023/06/08 06:22:48.717, 138, 192, 127
2023/06/08 06:22:49.837, 142, 200, 124
2023/06/08 06:22:50.972, 141, 196, 129
2023/06/08 06:22:52.108, 142, 200, 127
2023/06/08 06:22:53.228, 145, 201, 129
2023/06/08 06:22:54.364, 138, 198, 126
2023/06/08 06:22:55.500, 139, 198, 127
2023/06/08 06:22:56.620, 147, 194, 123
2023/06/08 06:22:57.756, 143, 198, 126
2023/06/08 06:22:58.892, 139, 197, 135
2023/06/08 06:23:00.011, 144, 196, 127
2023/06/08 06:23:01.148, 138, 201, 125
2023/06/08 06:23:02.283, 140, 209, 133
2023/06/08 06:23:03.404, 144, 192, 134
2023/06/08 06:23:04.540, 142, 195, 123
2023/06/08 06:23:05.660, 138, 200, 126
2023/06/08 06:23:06.796, 138, 198, 122
2023/06/08 06:23:07.932, 146, 205, 126
2023/06/08 06:23:09.051, 142, 207, 125
2023/06/08 06:23:10.188, 148, 212, 122
2023/06/08 06:23:11.323, 142, 200, 124
2023/06/08 06:23:12.443, 143, 199, 130
2023/06/08 06:23:13.579, 141, 199, 120
2023/06/08 06:23:14.715, 140, 193, 127
2023/06/08 06:23:15.835, 144, 199, 122
2023/06/08 06:23:16.971, 141, 197, 125
2023/06/08 06:23:18.091, 139, 207, 125
2023/06/08 06:23:19.227, 139, 207, 127
2023/06/08 06:23:20.363, 141, 206, 130
2023/06/08 06:23:21.482, 140, 203, 123
2023/06/08 06:23:22.618, 142, 209, 125
2023/06/08 06:23:23.754, 141, 204, 128
2023/06/08 06:23:24.874, 142, 194, 125
2023/06/08 06:23:26.010, 136, 196, 121
2023/06/08 06:23:27.130, 140, 205, 133
2023/06/08 06:23:28.266, 146, 206, 132
2023/06/08 06:23:29.402, 142, 202, 125
2023/06/08 06:23:30.522, 139, 202, 125
2023/06/08 06:23:31.657, 137, 201, 128
2023/06/08 06:23:32.794, 139, 201, 125
2023/06/08 06:23:33.914, 145, 207, 123
2023/06/08 06:23:35.049, 138, 200, 125
2023/06/08 06:23:36.170, 142, 198, 126
2023/06/08 06:23:37.305, 152, 200, 127
2023/06/08 06:23:38.442, 143, 194, 120
2023/06/08 06:23:39.561, 145, 188, 119
2023/06/08 06:23:40.697, 141, 193, 122
2023/06/08 06:23:41.833, 135, 195, 129
2023/06/08 06:23:42.953, 138, 198, 125
2023/06/08 06:23:44.089, 137, 197, 121
2023/06/08 06:23:45.225, 153, 199, 119
2023/06/08 06:23:46.345, 139, 197, 125
2023/06/08 06:23:47.481, 138, 199, 127
2023/06/08 06:23:48.601, 142, 197, 123
2023/06/08 06:23:49.737, 142, 198, 125
2023/06/08 06:23:50.873, 141, 193, 121
2023/06/08 06:23:51.993, 140, 197, 125
2023/06/08 06:23:53.128, 145, 191, 126
2023/06/08 06:23:54.265, 139, 199, 119
2023/06/08 06:23:55.384, 138, 208, 137
2023/06/08 06:23:56.520, 198, 202, 125
2023/06/08 06:23:57.656, 139, 200, 125
2023/06/08 06:23:58.776, 144, 202, 128
2023/06/08 06:23:59.912, 139, 207, 128
2023/06/08 06:24:01.032, 137, 196, 123
2023/06/08 06:24:02.168, 143, 198, 124
2023/06/08 06:24:03.304, 143, 200, 123
2023/06/08 06:24:04.424, 141, 199, 129
2023/06/08 06:24:05.560, 139, 202, 127
2023/06/08 06:24:06.696, 148, 202, 125
2023/06/08 06:24:07.816, 140, 197, 127
2023/06/08 06:24:08.952, 196, 205, 130
2023/06/08 06:24:10.087, 145, 212, 124
2023/06/08 06:24:11.207, 142, 196, 122
2023/06/08 06:24:12.343, 140, 191, 128
2023/06/08 06:24:13.463, 138, 203, 129
2023/06/08 06:24:14.599, 140, 190, 122
2023/06/08 06:24:15.735, 145, 197, 127
2023/06/08 06:24:16.855, 138, 201, 126
2023/06/08 06:24:17.991, 141, 197, 127
2023/06/08 06:24:19.127, 148, 204, 119
2023/06/08 06:24:20.247, 137, 198, 128
2023/06/08 06:24:21.383, 142, 195, 132
2023/06/08 06:24:22.519, 138, 196, 122
2023/06/08 06:24:23.639, 143, 195, 129
2023/06/08 06:24:24.775, 143, 192, 126
2023/06/08 06:24:25.895, 139, 202, 125
2023/06/08 06:24:27.031, 140, 196, 124
2023/06/08 06:24:28.166, 140, 200, 127
2023/06/08 06:24:29.286, 140, 196, 128
2023/06/08 06:24:30.422, 144, 213, 128
2023/06/08 06:24:31.557, 140, 192, 125
2023/06/08 06:24:32.678, 141, 199, 125
2023/06/08 06:24:33.813, 142, 190, 126
2023/06/08 06:24:34.950, 140, 209, 128
2023/06/08 06:24:36.069, 143, 201, 123
2023/06/08 06:24:37.206, 143, 200, 127
2023/06/08 06:24:38.342, 137, 196, 130
2023/06/08 06:24:39.462, 159, 203, 128
2023/06/08 06:24:40.598, 158, 198, 131
2023/06/08 06:24:41.734, 144, 213, 127
2023/06/08 06:24:42.853, 146, 204, 126
2023/06/08 06:24:43.990, 138, 195, 123
2023/06/08 06:24:45.125, 138, 202, 121
2023/06/08 06:24:46.245, 148, 205, 127
2023/06/08 06:24:47.381, 139, 193, 130
2023/06/08 06:24:48.501, 137, 190, 127
2023/06/08 06:24:49.637, 137, 199, 126
2023/06/08 06:24:50.772, 147, 211, 126
2023/06/08 06:24:51.893, 144, 198, 123
2023/06/08 06:24:53.029, 143, 197, 126
2023/06/08 06:24:54.165, 144, 199, 117
2023/06/08 06:24:55.284, 140, 189, 126
2023/06/08 06:24:56.421, 144, 201, 130
2023/06/08 06:24:57.556, 142, 191, 127
2023/06/08 06:24:58.676, 144, 200, 125
2023/06/08 06:24:59.812, 140, 214, 123
2023/06/08 06:25:00.948, 147, 195, 124
2023/06/08 06:25:02.067, 138, 195, 124
2023/06/08 06:25:03.204, 143, 195, 121
2023/06/08 06:25:04.340, 142, 222, 125
2023/06/08 06:25:05.460, 141, 209, 124
2023/06/08 06:25:06.596, 143, 200, 125
2023/06/08 06:25:07.731, 139, 195, 123
2023/06/08 06:25:08.852, 141, 199, 125
2023/06/08 06:25:09.988, 147, 203, 127
2023/06/08 06:25:11.124, 140, 195, 129
2023/06/08 06:25:12.244, 153, 209, 125
2023/06/08 06:25:13.380, 146, 195, 125
2023/06/08 06:25:14.516, 145, 209, 123
2023/06/08 06:25:15.636, 143, 208, 123
2023/06/08 06:25:16.771, 136, 198, 125
2023/06/08 06:25:17.907, 140, 193, 122
2023/06/08 06:25:19.027, 138, 190, 125
2023/06/08 06:25:20.163, 144, 200, 126
2023/06/08 06:25:21.283, 144, 192, 122
2023/06/08 06:25:22.418, 137, 207, 123
2023/06/08 06:25:23.555, 139, 201, 129
2023/06/08 06:25:24.675, 140, 197, 126
2023/06/08 06:25:25.810, 142, 204, 126
2023/06/08 06:25:26.946, 144, 209, 121
2023/06/08 06:25:28.067, 142, 206, 123
2023/06/08 06:25:29.202, 148, 200, 121
2023/06/08 06:25:30.339, 141, 197, 118
2023/06/08 06:25:31.459, 137, 188, 123
2023/06/08 06:25:32.594, 145, 199, 135
2023/06/08 06:25:33.730, 142, 192, 125
2023/06/08 06:25:34.850, 142, 200, 130
2023/06/08 06:25:35.986, 139, 205, 128
2023/06/08 06:25:37.106, 143, 347, 125
2023/06/08 06:25:38.242, 143, 198, 127
2023/06/08 06:25:39.378, 139, 201, 128
2023/06/08 06:25:40.498, 140, 204, 131
2023/06/08 06:25:41.634, 142, 203, 125
2023/06/08 06:25:42.770, 140, 206, 122
2023/06/08 06:25:43.890, 144, 196, 130
2023/06/08 06:25:45.026, 137, 193, 127
2023/06/08 06:25:46.162, 138, 206, 126
2023/06/08 06:25:47.282, 144, 205, 132
2023/06/08 06:25:48.417, 141, 196, 129
2023/06/08 06:25:49.553, 147, 192, 128
2023/06/08 06:25:50.673, 142, 193, 125
2023/06/08 06:25:51.808, 147, 202, 125
2023/06/08 06:25:52.944, 146, 206, 132
2023/06/08 06:25:54.065, 143, 199, 135
2023/06/08 06:25:55.201, 144, 197, 130
2023/06/08 06:25:56.337, 141, 194, 130
2023/06/08 06:25:57.457, 146, 204, 195
2023/06/08 06:25:58.593, 139, 205, 130
2023/06/08 06:25:59.729, 148, 205, 126
2023/06/08 06:26:00.849, 143, 208, 132
2023/06/08 06:26:01.985, 144, 199, 127
2023/06/08 06:26:03.121, 143, 202, 126
2023/06/08 06:26:04.240, 141, 215, 124
2023/06/08 06:26:05.376, 144, 196, 124
2023/06/08 06:26:06.511, 145, 189, 125
2023/06/08 06:26:07.632, 143, 198, 124
2023/06/08 06:26:08.768, 142, 206, 123
2023/06/08 06:26:09.888, 146, 196, 129
2023/06/08 06:26:11.024, 147, 269, 125
2023/06/08 06:26:12.160, 142, 208, 127
2023/06/08 06:26:13.280, 141, 207, 127
2023/06/08 06:26:14.416, 139, 203, 126
2023/06/08 06:26:15.552, 141, 200, 126
2023/06/08 06:26:16.672, 140, 209, 128
2023/06/08 06:26:17.807, 145, 210, 128
2023/06/08 06:26:18.943, 145, 201, 125
2023/06/08 06:26:20.063, 139, 197, 129
2023/06/08 06:26:21.199, 146, 199, 127
2023/06/08 06:26:22.335, 146, 204, 130
2023/06/08 06:26:23.455, 140, 210, 129
2023/06/08 06:26:24.591, 154, 210, 130
2023/06/08 06:26:25.727, 144, 207, 129
2023/06/08 06:26:26.847, 138, 198, 129
2023/06/08 06:26:27.983, 140, 209, 123
2023/06/08 06:26:29.118, 148, 203, 124
2023/06/08 06:26:30.239, 146, 210, 126
2023/06/08 06:26:31.374, 141, 200, 124
2023/06/08 06:26:32.495, 141, 199, 122
2023/06/08 06:26:33.631, 143, 232, 122
2023/06/08 06:26:34.767, 142, 340, 127
2023/06/08 06:26:35.886, 142, 201, 125
2023/06/08 06:26:37.022, 138, 201, 124
2023/06/08 06:26:38.158, 149, 200, 123
2023/06/08 06:26:39.278, 140, 199, 125
2023/06/08 06:26:40.414, 142, 202, 127
2023/06/08 06:26:41.550, 149, 200, 126
2023/06/08 06:26:42.670, 141, 206, 131
2023/06/08 06:26:43.806, 148, 197, 131
2023/06/08 06:26:44.941, 143, 200, 131
2023/06/08 06:26:46.061, 145, 215, 125
2023/06/08 06:26:47.198, 162, 216, 132
2023/06/08 06:26:48.333, 144, 205, 130
2023/06/08 06:26:49.454, 148, 205, 129
2023/06/08 06:26:50.589, 147, 207, 131
2023/06/08 06:26:51.726, 145, 196, 125
2023/06/08 06:26:52.845, 143, 193, 130
2023/06/08 06:26:53.981, 144, 205, 148
2023/06/08 06:26:55.116, 140, 202, 126
2023/06/08 06:26:56.237, 146, 199, 127
2023/06/08 06:26:57.373, 145, 200, 126
2023/06/08 06:26:58.509, 140, 208, 122
2023/06/08 06:26:59.628, 145, 203, 124
2023/06/08 06:27:00.765, 144, 196, 122
2023/06/08 06:27:01.885, 147, 207, 189
2023/06/08 06:27:03.021, 146, 201, 128
2023/06/08 06:27:04.157, 142, 198, 124
2023/06/08 06:27:05.277, 139, 202, 131
2023/06/08 06:27:06.413, 146, 207, 130
2023/06/08 06:27:07.548, 140, 208, 144
2023/06/08 06:27:08.667, 141, 214, 128
2023/06/08 06:27:09.804, 139, 193, 137
2023/06/08 06:27:10.940, 142, 202, 129
2023/06/08 06:27:12.060, 146, 219, 126
2023/06/08 06:27:13.196, 144, 200, 132
2023/06/08 06:27:14.331, 141, 212, 123
2023/06/08 06:27:15.452, 143, 209, 126
2023/06/08 06:27:16.588, 154, 233, 132
2023/06/08 06:27:17.724, 145, 209, 125
2023/06/08 06:27:18.844, 152, 207, 152
2023/06/08 06:27:19.979, 145, 197, 149
2023/06/08 06:27:21.116, 145, 198, 130
2023/06/08 06:27:22.236, 143, 212, 127
2023/06/08 06:27:23.371, 145, 194, 130
2023/06/08 06:27:24.507, 146, 207, 128
2023/06/08 06:27:25.627, 139, 200, 137
2023/06/08 06:27:26.763, 140, 229, 129
2023/06/08 06:27:27.883, 140, 213, 130
2023/06/08 06:27:29.019, 145, 259, 138
2023/06/08 06:27:30.155, 148, 195, 129
2023/06/08 06:27:31.275, 145, 201, 125
2023/06/08 06:27:32.411, 141, 200, 124
2023/06/08 06:27:33.547, 146, 192, 122
2023/06/08 06:27:34.667, 146, 205, 124
2023/06/08 06:27:35.803, 141, 201, 127
2023/06/08 06:27:36.939, 150, 201, 134
2023/06/08 06:27:38.058, 143, 203, 128
2023/06/08 06:27:39.195, 144, 202, 131
2023/06/08 06:27:40.330, 144, 212, 132
2023/06/08 06:27:41.450, 145, 216, 129
2023/06/08 06:27:42.586, 146, 213, 129
2023/06/08 06:27:43.722, 137, 204, 130
2023/06/08 06:27:44.842, 145, 206, 126
2023/06/08 06:27:45.978, 139, 203, 125
2023/06/08 06:27:47.114, 144, 206, 128
2023/06/08 06:27:48.234, 151, 216, 128
2023/06/08 06:27:49.370, 140, 211, 135
2023/06/08 06:27:50.506, 140, 203, 127
2023/06/08 06:27:51.626, 140, 200, 132
2023/06/08 06:27:52.761, 142, 200, 137
2023/06/08 06:27:53.881, 141, 220, 128
2023/06/08 06:27:55.017, 139, 210, 125
2023/06/08 06:27:56.154, 139, 213, 125
2023/06/08 06:27:57.273, 144, 208, 129
2023/06/08 06:27:58.409, 140, 212, 128
2023/06/08 06:27:59.545, 145, 208, 128
2023/06/08 06:28:00.665, 140, 197, 129
2023/06/08 06:28:01.801, 145, 204, 123
2023/06/08 06:28:02.937, 140, 195, 127
2023/06/08 06:28:04.057, 144, 205, 122
2023/06/08 06:28:05.193, 144, 202, 124
2023/06/08 06:28:06.329, 142, 204, 126
2023/06/08 06:28:07.449, 142, 205, 129
2023/06/08 06:28:08.584, 151, 206, 125
2023/06/08 06:28:09.721, 146, 294, 124
2023/06/08 06:28:10.841, 147, 205, 133
2023/06/08 06:28:11.977, 137, 202, 126
2023/06/08 06:28:13.112, 145, 211, 124
2023/06/08 06:28:14.232, 152, 212, 131
2023/06/08 06:28:15.368, 153, 206, 126
2023/06/08 06:28:16.504, 144, 253, 146
2023/06/08 06:28:17.624, 142, 215, 128
2023/06/08 06:28:18.760, 144, 210, 129
2023/06/08 06:28:19.896, 141, 209, 126
2023/06/08 06:28:21.016, 145, 198, 130
2023/06/08 06:28:22.152, 140, 209, 132
2023/06/08 06:28:23.288, 142, 210, 129
2023/06/08 06:28:24.408, 147, 210, 129
2023/06/08 06:28:25.544, 145, 202, 129
2023/06/08 06:28:26.664, 143, 209, 123
2023/06/08 06:28:27.799, 148, 201, 127
2023/06/08 06:28:28.936, 143, 200, 127
2023/06/08 06:28:30.055, 142, 207, 133
2023/06/08 06:28:31.191, 146, 199, 128
2023/06/08 06:28:32.327, 144, 231, 127
2023/06/08 06:28:33.447, 145, 203, 134
2023/06/08 06:28:34.583, 145, 207, 127
2023/06/08 06:28:35.719, 147, 201, 133
2023/06/08 06:28:36.839, 141, 211, 126
2023/06/08 06:28:37.975, 163, 200, 129
2023/06/08 06:28:39.111, 152, 201, 128
2023/06/08 06:28:40.231, 143, 201, 129
2023/06/08 06:28:41.367, 141, 203, 134
2023/06/08 06:28:42.503, 154, 215, 122
2023/06/08 06:28:43.623, 146, 208, 127
2023/06/08 06:28:44.759, 140, 203, 130
2023/06/08 06:28:45.878, 150, 204, 130
2023/06/08 06:28:47.014, 147, 214, 127
2023/06/08 06:28:48.150, 138, 206, 126
2023/06/08 06:28:49.270, 144, 197, 129
2023/06/08 06:28:50.405, 143, 199, 133
2023/06/08 06:28:51.542, 140, 194, 130
2023/06/08 06:28:52.662, 146, 195, 132
2023/06/08 06:28:53.797, 148, 202, 129
2023/06/08 06:28:54.933, 145, 196, 125
2023/06/08 06:28:56.053, 143, 194, 125
2023/06/08 06:28:57.190, 141, 200, 125
2023/06/08 06:28:58.326, 145, 204, 126
2023/06/08 06:28:59.445, 144, 202, 132
2023/06/08 06:29:00.582, 145, 209, 123
2023/06/08 06:29:01.717, 143, 207, 128
2023/06/08 06:29:02.837, 148, 210, 124
2023/06/08 06:29:03.973, 145, 201, 132
2023/06/08 06:29:05.109, 140, 208, 128
2023/06/08 06:29:06.229, 142, 202, 128
2023/06/08 06:29:07.365, 151, 202, 124
2023/06/08 06:29:08.501, 143, 208, 129
2023/06/08 06:29:09.621, 148, 214, 130
2023/06/08 06:29:10.757, 143, 200, 133
2023/06/08 06:29:11.893, 148, 202, 130
2023/06/08 06:29:13.013, 147, 211, 128
2023/06/08 06:29:14.149, 146, 204, 147
2023/06/08 06:29:15.285, 141, 196, 156
2023/06/08 06:29:16.404, 142, 205, 134
2023/06/08 06:29:17.540, 147, 198, 123
2023/06/08 06:29:18.660, 141, 232, 129
2023/06/08 06:29:19.795, 148, 203, 127
2023/06/08 06:29:20.932, 141, 198, 124
2023/06/08 06:29:22.052, 137, 194, 115
2023/06/08 06:29:23.188, 142, 196, 129
2023/06/08 06:29:24.324, 144, 206, 132
2023/06/08 06:29:25.444, 147, 192, 124
2023/06/08 06:29:26.580, 145, 203, 127
2023/06/08 06:29:27.716, 141, 199, 130
2023/06/08 06:29:28.836, 146, 203, 133
2023/06/08 06:29:29.972, 153, 198, 125
2023/06/08 06:29:31.107, 141, 206, 127
2023/06/08 06:29:32.228, 144, 192, 127
2023/06/08 06:29:33.364, 150, 200, 129
2023/06/08 06:29:34.483, 142, 209, 126
2023/06/08 06:29:35.619, 139, 211, 127
2023/06/08 06:29:36.755, 141, 201, 128
2023/06/08 06:29:37.875, 143, 282, 127
2023/06/08 06:29:39.011, 164, 207, 132
2023/06/08 06:29:40.147, 144, 202, 130
2023/06/08 06:29:41.267, 141, 206, 127
2023/06/08 06:29:42.403, 144, 210, 125
2023/06/08 06:29:43.539, 148, 204, 134
2023/06/08 06:29:44.659, 145, 223, 128
2023/06/08 06:29:45.794, 152, 206, 124
2023/06/08 06:29:46.930, 147, 201, 135
2023/06/08 06:29:48.051, 137, 203, 140
2023/06/08 06:29:49.186, 145, 201, 133
2023/06/08 06:29:50.322, 147, 200, 144
2023/06/08 06:29:51.442, 141, 206, 123
2023/06/08 06:29:52.578, 142, 205, 128
2023/06/08 06:29:53.714, 140, 196, 126
2023/06/08 06:29:54.834, 142, 228, 126
2023/06/08 06:29:55.970, 136, 208, 126
2023/06/08 06:29:57.106, 144, 197, 124
2023/06/08 06:29:58.226, 184, 199, 123
2023/06/08 06:29:59.361, 155, 204, 130
2023/06/08 06:30:00.498, 146, 212, 124
2023/06/08 06:30:01.617, 154, 196, 128
2023/06/08 06:30:02.754, 142, 199, 128
2023/06/08 06:30:03.890, 152, 203, 128
2023/06/08 06:30:05.010, 146, 207, 126
2023/06/08 06:30:06.145, 154, 203, 126
2023/06/08 06:30:07.281, 144, 202, 124
2023/06/08 06:30:08.401, 140, 197, 160
2023/06/08 06:30:09.537, 148, 202, 127
2023/06/08 06:30:10.657, 140, 207, 124
2023/06/08 06:30:11.792, 146, 194, 124
2023/06/08 06:30:12.929, 144, 207, 125
2023/06/08 06:30:14.048, 143, 201, 130
2023/06/08 06:30:15.185, 151, 204, 127
2023/06/08 06:30:16.321, 142, 202, 126
2023/06/08 06:30:17.441, 146, 206, 124
2023/06/08 06:30:18.577, 152, 198, 126
2023/06/08 06:30:19.713, 137, 198, 125
2023/06/08 06:30:20.833, 143, 205, 133
2023/06/08 06:30:21.968, 148, 207, 129
2023/06/08 06:30:23.104, 140, 207, 127
2023/06/08 06:30:24.224, 140, 205, 123
2023/06/08 06:30:25.360, 136, 216, 132
2023/06/08 06:30:26.496, 147, 208, 130
2023/06/08 06:30:27.616, 149, 203, 122
2023/06/08 06:30:28.752, 147, 211, 124
2023/06/08 06:30:29.887, 143, 225, 125
2023/06/08 06:30:31.008, 144, 211, 139
2023/06/08 06:30:32.144, 144, 198, 128
2023/06/08 06:30:33.264, 153, 197, 121
2023/06/08 06:30:34.400, 138, 200, 129
2023/06/08 06:30:35.536, 147, 202, 136
2023/06/08 06:30:36.656, 139, 197, 134
2023/06/08 06:30:37.791, 145, 200, 129
2023/06/08 06:30:38.927, 146, 201, 124
2023/06/08 06:30:40.047, 150, 199, 134
2023/06/08 06:30:41.183, 143, 203, 127
2023/06/08 06:30:42.319, 135, 194, 123
2023/06/08 06:30:43.439, 137, 207, 125
2023/06/08 06:30:44.575, 138, 209, 125
2023/06/08 06:30:45.711, 142, 201, 124
2023/06/08 06:30:46.831, 143, 195, 128
2023/06/08 06:30:47.967, 143, 219, 126
2023/06/08 06:30:49.103, 144, 207, 124
2023/06/08 06:30:50.223, 138, 188, 129
2023/06/08 06:30:51.358, 140, 201, 133
2023/06/08 06:30:52.495, 143, 220, 125
2023/06/08 06:30:53.614, 141, 195, 130
2023/06/08 06:30:54.751, 146, 203, 119
2023/06/08 06:30:55.886, 141, 194, 134
2023/06/08 06:30:57.006, 144, 192, 128
2023/06/08 06:30:58.142, 148, 209, 127
2023/06/08 06:30:59.262, 137, 208, 129
2023/06/08 06:31:00.398, 138, 218, 125
2023/06/08 06:31:01.534, 146, 215, 126
2023/06/08 06:31:02.654, 148, 216, 121
2023/06/08 06:31:03.790, 143, 208, 124
2023/06/08 06:31:04.926, 140, 206, 126
2023/06/08 06:31:06.045, 144, 201, 125
2023/06/08 06:31:07.182, 143, 204, 127
2023/06/08 06:31:08.318, 147, 201, 124
2023/06/08 06:31:09.437, 148, 197, 125
2023/06/08 06:31:10.573, 138, 206, 123
2023/06/08 06:31:11.710, 139, 201, 124
2023/06/08 06:31:12.829, 143, 191, 124
2023/06/08 06:31:13.965, 139, 194, 129
2023/06/08 06:31:15.101, 142, 215, 125
2023/06/08 06:31:16.221, 141, 202, 122
2023/06/08 06:31:17.357, 145, 195, 124
2023/06/08 06:31:18.493, 140, 196, 129
2023/06/08 06:31:19.613, 138, 195, 127
2023/06/08 06:31:20.749, 144, 204, 123
2023/06/08 06:31:21.885, 287, 201, 122
2023/06/08 06:31:23.005, 167, 204, 128
2023/06/08 06:31:24.141, 142, 200, 128
2023/06/08 06:31:25.276, 139, 202, 176
2023/06/08 06:31:26.396, 136, 200, 126
2023/06/08 06:31:27.532, 143, 198, 120
2023/06/08 06:31:28.652, 138, 194, 123
2023/06/08 06:31:29.788, 138, 203, 128
2023/06/08 06:31:30.924, 142, 201, 128
2023/06/08 06:31:32.044, 143, 199, 124
2023/06/08 06:31:33.180, 148, 217, 128
2023/06/08 06:31:34.316, 142, 211, 130
2023/06/08 06:31:35.436, 135, 202, 126
2023/06/08 06:31:36.572, 141, 198, 121
2023/06/08 06:31:37.708, 143, 201, 128
2023/06/08 06:31:38.828, 140, 205, 126
2023/06/08 06:31:39.964, 136, 193, 130
2023/06/08 06:31:41.099, 141, 195, 123
2023/06/08 06:31:42.219, 141, 217, 122
2023/06/08 06:31:43.355, 148, 196, 127
2023/06/08 06:31:44.491, 139, 194, 128
2023/06/08 06:31:45.611, 141, 202, 126
2023/06/08 06:31:46.746, 145, 204, 134
2023/06/08 06:31:47.867, 143, 220, 124
2023/06/08 06:31:49.003, 145, 226, 126
2023/06/08 06:31:50.139, 142, 202, 126
2023/06/08 06:31:51.259, 135, 205, 125
2023/06/08 06:31:52.395, 142, 196, 125
2023/06/08 06:31:53.531, 140, 198, 125
2023/06/08 06:31:54.651, 147, 207, 119
2023/06/08 06:31:55.786, 141, 202, 123
2023/06/08 06:31:56.923, 141, 195, 122
2023/06/08 06:31:58.042, 155, 197, 121
2023/06/08 06:31:59.178, 137, 201, 129
2023/06/08 06:32:00.314, 141, 203, 129
2023/06/08 06:32:01.434, 142, 199, 125
2023/06/08 06:32:02.570, 143, 201, 139
2023/06/08 06:32:03.706, 138, 198, 141
2023/06/08 06:32:04.826, 144, 199, 126
2023/06/08 06:32:05.962, 138, 203, 123
2023/06/08 06:32:07.098, 144, 189, 123
2023/06/08 06:32:08.218, 146, 200, 123
2023/06/08 06:32:09.354, 143, 199, 130
2023/06/08 06:32:10.489, 145, 209, 132
2023/06/08 06:32:11.610, 141, 198, 129
2023/06/08 06:32:12.746, 140, 201, 128
2023/06/08 06:32:13.881, 142, 209, 131
2023/06/08 06:32:15.001, 142, 197, 131
2023/06/08 06:32:16.137, 142, 199, 123
2023/06/08 06:32:17.273, 140, 198, 137
2023/06/08 06:32:18.393, 142, 193, 124
2023/06/08 06:32:19.529, 141, 192, 119
2023/06/08 06:32:20.649, 142, 196, 129
2023/06/08 06:32:21.784, 142, 206, 128
2023/06/08 06:32:22.921, 140, 203, 126
2023/06/08 06:32:24.040, 144, 202, 133
2023/06/08 06:32:25.177, 138, 198, 132
2023/06/08 06:32:26.313, 143, 200, 120
2023/06/08 06:32:27.432, 142, 200, 123
2023/06/08 06:32:28.568, 147, 197, 121
2023/06/08 06:32:29.705, 143, 208, 130
2023/06/08 06:32:30.825, 138, 195, 126
2023/06/08 06:32:31.960, 142, 210, 127
2023/06/08 06:32:33.096, 163, 206, 126
2023/06/08 06:32:34.216, 137, 191, 123
2023/06/08 06:32:35.352, 139, 199, 124
2023/06/08 06:32:36.472, 143, 197, 123
2023/06/08 06:32:37.608, 145, 194, 124
2023/06/08 06:32:38.744, 142, 207, 126
2023/06/08 06:32:39.864, 138, 207, 132
2023/06/08 06:32:40.000, 149, 197, 124
2023/06/08 06:32:42.136, 146, 202, 124
2023/06/08 06:32:43.256, 139, 189, 124
2023/06/08 06:32:44.392, 139, 193, 124
2023/06/08 06:32:45.527, 135, 200, 122
2023/06/08 06:32:46.647, 138, 200, 122
2023/06/08 06:32:47.783, 144, 207, 129
2023/06/08 06:32:48.919, 144, 198, 122
2023/06/08 06:32:50.039, 142, 195, 125
2023/06/08 06:32:51.175, 143, 203, 128
2023/06/08 06:32:52.311, 181, 199, 126
2023/06/08 06:32:53.431, 139, 191, 124
2023/06/08 06:32:54.567, 143, 204, 126
2023/06/08 06:32:55.703, 141, 202, 125
