time, beta470, beta532, beta650
2023/06/05 05:21:55.803, 90, 98, 70
2023/06/05 05:21:56.923, 90, 99, 99
2023/06/05 05:21:58.058, 90, 99, 68
2023/06/05 05:21:59.179, 90, 98, 71
2023/06/05 05:22:00.315, 88, 100, 68
2023/06/05 05:22:01.435, 88, 96, 70
2023/06/05 05:22:02.571, 91, 98, 70
2023/06/05 05:22:03.691, 90, 99, 72
2023/06/05 05:22:04.827, 88, 96, 68
2023/06/05 05:22:05.947, 90, 96, 69
2023/06/05 05:22:07.083, 88, 100, 68
2023/06/05 05:22:08.203, 88, 99, 66
2023/06/05 05:22:09.339, 89, 98, 68
2023/06/05 05:22:10.458, 89, 95, 68
2023/06/05 05:22:11.594, 91, 97, 68
2023/06/05 05:22:12.714, 89, 96, 68
2023/06/05 05:22:13.850, 91, 100, 66
2023/06/05 05:22:14.970, 89, 98, 67
2023/06/05 05:22:16.106, 90, 99, 73
2023/06/05 05:22:17.226, 90, 97, 68
2023/06/05 05:22:18.362, 88, 98, 68
2023/06/05 05:22:19.482, 87, 97, 69
2023/06/05 05:22:20.618, 89, 100, 71
2023/06/05 05:22:21.738, 106, 99, 69
2023/06/05 05:22:22.874, 87, 101, 69
2023/06/05 05:22:23.994, 89, 96, 71
2023/06/05 05:22:25.130, 87, 99, 72
2023/06/05 05:22:26.249, 91, 99, 66
2023/06/05 05:22:27.385, 90, 98, 70
2023/06/05 05:22:28.505, 89, 96, 69
2023/06/05 05:22:29.641, 89, 97, 71
2023/06/05 05:22:30.761, 90, 96, 69
2023/06/05 05:22:31.897, 86, 95, 69
2023/06/05 05:22:33.017, 93, 99, 69
2023/06/05 05:22:34.153, 90, 96, 71
2023/06/05 05:22:35.273, 88, 99, 68
2023/06/05 05:22:36.409, 87, 96, 70
2023/06/05 05:22:37.529, 91, 98, 70
2023/06/05 05:22:38.665, 90, 99, 71
2023/06/05 05:22:39.785, 89, 97, 66
2023/06/05 05:22:40.904, 87, 98, 69
2023/06/05 05:22:42.040, 89, 96, 67
2023/06/05 05:22:43.161, 89, 99, 67
2023/06/05 05:22:44.296, 99, 97, 70
2023/06/05 05:22:45.416, 88, 99, 67
2023/06/05 05:22:46.552, 89, 99, 70
2023/06/05 05:22:47.672, 89, 97, 70
2023/06/05 05:22:48.807, 89, 93, 69
2023/06/05 05:22:49.928, 89, 97, 67
2023/06/05 05:22:51.064, 90, 98, 67
2023/06/05 05:22:52.184, 91, 96, 71
2023/06/05 05:22:53.320, 90, 97, 71
2023/06/05 05:22:54.440, 89, 99, 71
2023/06/05 05:22:55.575, 89, 98, 72
2023/06/05 05:22:56.695, 88, 96, 69
2023/06/05 05:22:57.832, 90, 100, 70
2023/06/05 05:22:58.951, 89, 97, 67
2023/06/05 05:23:00.087, 90, 97, 70
2023/06/05 05:23:01.207, 90, 97, 69
2023/06/05 05:23:02.343, 88, 97, 66
2023/06/05 05:23:03.463, 89, 98, 69
2023/06/05 05:23:04.599, 89, 98, 72
2023/06/05 05:23:05.718, 91, 98, 69
2023/06/05 05:23:06.855, 88, 98, 70
2023/06/05 05:23:07.975, 89, 99, 70
2023/06/05 05:23:09.111, 87, 99, 68
2023/06/05 05:23:10.231, 90, 98, 68
2023/06/05 05:23:11.367, 91, 98, 68
2023/06/05 05:23:12.487, 87, 99, 67
2023/06/05 05:23:13.622, 88, 96, 70
2023/06/05 05:23:14.742, 89, 96, 73
2023/06/05 05:23:15.878, 91, 99, 71
2023/06/05 05:23:16.998, 89, 99, 70
2023/06/05 05:23:18.134, 90, 98, 69
2023/06/05 05:23:19.254, 88, 99, 70
2023/06/05 05:23:20.390, 89, 98, 68
2023/06/05 05:23:21.510, 87, 99, 70
2023/06/05 05:23:22.646, 88, 97, 69
2023/06/05 05:23:23.766, 88, 97, 68
2023/06/05 05:23:24.886, 92, 95, 69
2023/06/05 05:23:26.022, 89, 97, 68
2023/06/05 05:23:27.142, 91, 98, 67
2023/06/05 05:23:28.278, 90, 100, 70
2023/06/05 05:23:29.398, 89, 97, 81
2023/06/05 05:23:30.533, 90, 96, 68
2023/06/05 05:23:31.653, 90, 97, 69
2023/06/05 05:23:32.789, 93, 100, 67
2023/06/05 05:23:33.909, 87, 95, 69
2023/06/05 05:23:35.045, 88, 97, 71
2023/06/05 05:23:36.165, 90, 95, 71
2023/06/05 05:23:37.300, 91, 97, 70
2023/06/05 05:23:38.421, 89, 96, 72
2023/06/05 05:23:39.557, 91, 97, 70
2023/06/05 05:23:40.677, 90, 96, 66
2023/06/05 05:23:41.813, 87, 97, 66
2023/06/05 05:23:42.933, 91, 102, 71
2023/06/05 05:23:44.069, 87, 99, 70
2023/06/05 05:23:45.188, 89, 97, 68
2023/06/05 05:23:46.324, 92, 98, 70
2023/06/05 05:23:47.444, 91, 96, 69
2023/06/05 05:23:48.580, 90, 99, 71
2023/06/05 05:23:49.700, 89, 103, 68
2023/06/05 05:23:50.836, 90, 96, 70
2023/06/05 05:23:51.956, 91, 99, 70
2023/06/05 05:23:53.092, 88, 97, 69
2023/06/05 05:23:54.212, 92, 94, 70
2023/06/05 05:23:55.348, 89, 98, 82
2023/06/05 05:23:56.468, 91, 99, 77
2023/06/05 05:23:57.604, 87, 98, 72
2023/06/05 05:23:58.724, 88, 98, 67
2023/06/05 05:23:59.860, 91, 96, 70
2023/06/05 05:24:00.980, 88, 97, 72
2023/06/05 05:24:02.116, 90, 97, 71
2023/06/05 05:24:03.235, 90, 96, 69
2023/06/05 05:24:04.371, 89, 99, 72
2023/06/05 05:24:05.491, 88, 97, 70
2023/06/05 05:24:06.611, 88, 97, 71
2023/06/05 05:24:07.747, 88, 93, 67
2023/06/05 05:24:08.867, 89, 98, 68
2023/06/05 05:24:10.003, 92, 108, 69
2023/06/05 05:24:11.123, 90, 97, 70
2023/06/05 05:24:12.258, 93, 100, 70
2023/06/05 05:24:13.395, 92, 99, 71
2023/06/05 05:24:14.514, 89, 98, 67
2023/06/05 05:24:15.635, 90, 98, 69
2023/06/05 05:24:16.771, 88, 96, 68
2023/06/05 05:24:17.891, 89, 99, 70
2023/06/05 05:24:19.027, 90, 100, 69
2023/06/05 05:24:20.147, 89, 95, 71
2023/06/05 05:24:21.282, 89, 96, 71
2023/06/05 05:24:22.402, 90, 96, 73
2023/06/05 05:24:23.538, 87, 98, 68
2023/06/05 05:24:24.658, 89, 96, 85
2023/06/05 05:24:25.794, 90, 96, 71
2023/06/05 05:24:26.914, 89, 98, 69
2023/06/05 05:24:28.050, 90, 98, 73
2023/06/05 05:24:29.170, 89, 98, 69
2023/06/05 05:24:30.306, 87, 101, 70
2023/06/05 05:24:31.426, 88, 100, 67
2023/06/05 05:24:32.561, 91, 98, 70
2023/06/05 05:24:33.682, 87, 96, 69
2023/06/05 05:24:34.817, 89, 99, 70
2023/06/05 05:24:35.937, 91, 98, 70
2023/06/05 05:24:37.073, 91, 97, 68
2023/06/05 05:24:38.193, 88, 99, 70
2023/06/05 05:24:39.329, 91, 101, 69
2023/06/05 05:24:40.449, 92, 95, 71
2023/06/05 05:24:41.585, 90, 100, 69
2023/06/05 05:24:42.721, 88, 98, 71
2023/06/05 05:24:43.841, 89, 99, 71
2023/06/05 05:24:44.977, 88, 96, 69
2023/06/05 05:24:46.097, 89, 98, 69
2023/06/05 05:24:47.233, 90, 99, 68
2023/06/05 05:24:48.353, 88, 99, 71
2023/06/05 05:24:49.489, 88, 95, 70
2023/06/05 05:24:50.609, 90, 96, 70
2023/06/05 05:24:51.744, 88, 97, 67
2023/06/05 05:24:52.864, 90, 98, 68
2023/06/05 05:24:54.000, 89, 100, 68
2023/06/05 05:24:55.120, 88, 97, 69
2023/06/05 05:24:56.256, 86, 100, 69
2023/06/05 05:24:57.376, 91, 99, 68
2023/06/05 05:24:58.512, 93, 97, 69
2023/06/05 05:24:59.632, 89, 95, 72
2023/06/05 05:25:00.768, 88, 98, 67
2023/06/05 05:25:01.888, 89, 96, 71
2023/06/05 05:25:03.024, 90, 100, 67
2023/06/05 05:25:04.144, 89, 96, 72
2023/06/05 05:25:05.280, 87, 98, 74
2023/06/05 05:25:06.400, 90, 98, 69
2023/06/05 05:25:07.535, 92, 101, 70
2023/06/05 05:25:08.655, 88, 97, 69
2023/06/05 05:25:09.791, 90, 97, 70
2023/06/05 05:25:10.911, 88, 97, 68
2023/06/05 05:25:12.047, 90, 98, 72
2023/06/05 05:25:13.167, 89, 98, 69
2023/06/05 05:25:14.303, 89, 97, 71
2023/06/05 05:25:15.423, 90, 98, 70
2023/06/05 05:25:16.559, 90, 98, 70
2023/06/05 05:25:17.679, 89, 98, 73
2023/06/05 05:25:18.815, 90, 97, 68
2023/06/05 05:25:19.934, 86, 95, 72
2023/06/05 05:25:21.070, 90, 100, 67
2023/06/05 05:25:22.190, 88, 100, 69
2023/06/05 05:25:23.327, 88, 104, 70
2023/06/05 05:25:24.446, 90, 98, 67
2023/06/05 05:25:25.581, 91, 97, 69
2023/06/05 05:25:26.702, 88, 98, 70
2023/06/05 05:25:27.838, 88, 96, 70
2023/06/05 05:25:28.958, 90, 98, 72
2023/06/05 05:25:30.094, 91, 99, 73
2023/06/05 05:25:31.214, 88, 97, 69
2023/06/05 05:25:32.350, 87, 98, 70
2023/06/05 05:25:33.470, 88, 95, 71
2023/06/05 05:25:34.606, 90, 97, 72
2023/06/05 05:25:35.726, 90, 99, 68
2023/06/05 05:25:36.862, 91, 98, 71
2023/06/05 05:25:37.982, 88, 99, 69
2023/06/05 05:25:39.118, 91, 96, 69
2023/06/05 05:25:40.237, 91, 97, 68
2023/06/05 05:25:41.373, 90, 97, 70
2023/06/05 05:25:42.493, 88, 98, 70
2023/06/05 05:25:43.629, 91, 103, 72
2023/06/05 05:25:44.749, 89, 96, 73
2023/06/05 05:25:45.885, 88, 97, 71
2023/06/05 05:25:47.005, 99, 99, 69
2023/06/05 05:25:48.141, 91, 108, 70
2023/06/05 05:25:49.261, 89, 98, 72
2023/06/05 05:25:50.397, 89, 99, 68
2023/06/05 05:25:51.517, 91, 96, 67
2023/06/05 05:25:52.653, 90, 97, 69
2023/06/05 05:25:53.788, 89, 107, 68
2023/06/05 05:25:54.909, 89, 97, 69
2023/06/05 05:25:56.045, 93, 97, 71
2023/06/05 05:25:57.165, 90, 98, 75
2023/06/05 05:25:58.300, 89, 95, 70
2023/06/05 05:25:59.420, 89, 98, 69
2023/06/05 05:26:00.556, 88, 97, 69
2023/06/05 05:26:01.676, 89, 99, 71
2023/06/05 05:26:02.812, 89, 97, 69
2023/06/05 05:26:03.932, 91, 100, 69
2023/06/05 05:26:05.068, 88, 96, 68
2023/06/05 05:26:06.188, 97, 96, 69
2023/06/05 05:26:07.324, 96, 104, 72
2023/06/05 05:26:08.444, 88, 100, 71
2023/06/05 05:26:09.580, 89, 97, 70
2023/06/05 05:26:10.700, 91, 101, 69
2023/06/05 05:26:11.835, 88, 97, 71
2023/06/05 05:26:12.955, 94, 98, 70
2023/06/05 05:26:14.092, 89, 99, 71
2023/06/05 05:26:15.211, 91, 98, 70
2023/06/05 05:26:16.347, 89, 98, 72
2023/06/05 05:26:17.467, 91, 97, 72
2023/06/05 05:26:18.603, 91, 97, 69
2023/06/05 05:26:19.723, 90, 99, 66
2023/06/05 05:26:20.859, 92, 97, 71
2023/06/05 05:26:21.979, 91, 99, 70
2023/06/05 05:26:23.115, 90, 99, 70
2023/06/05 05:26:24.235, 88, 97, 71
2023/06/05 05:26:25.371, 91, 97, 71
2023/06/05 05:26:26.491, 90, 97, 70
2023/06/05 05:26:27.627, 91, 96, 71
2023/06/05 05:26:28.746, 91, 100, 69
2023/06/05 05:26:29.882, 89, 98, 69
2023/06/05 05:26:31.002, 89, 102, 72
2023/06/05 05:26:32.138, 90, 98, 70
2023/06/05 05:26:33.258, 90, 98, 68
2023/06/05 05:26:34.394, 88, 99, 70
2023/06/05 05:26:35.514, 86, 96, 72
2023/06/05 05:26:36.649, 90, 103, 69
2023/06/05 05:26:37.770, 89, 99, 69
2023/06/05 05:26:38.906, 88, 98, 68
2023/06/05 05:26:40.026, 90, 501, 71
2023/06/05 05:26:41.162, 90, 97, 68
2023/06/05 05:26:42.282, 90, 96, 69
2023/06/05 05:26:43.418, 88, 100, 70
2023/06/05 05:26:44.538, 90, 99, 67
2023/06/05 05:26:45.674, 90, 101, 70
2023/06/05 05:26:46.809, 91, 99, 68
2023/06/05 05:26:47.929, 89, 98, 67
2023/06/05 05:26:49.064, 89, 97, 68
2023/06/05 05:26:50.185, 89, 98, 67
2023/06/05 05:26:51.321, 93, 95, 70
2023/06/05 05:26:52.441, 88, 99, 70
2023/06/05 05:26:53.577, 89, 98, 71
2023/06/05 05:26:54.697, 90, 99, 70
2023/06/05 05:26:55.833, 89, 97, 89
2023/06/05 05:26:56.952, 90, 98, 74
2023/06/05 05:26:58.089, 90, 101, 70
2023/06/05 05:26:59.209, 92, 96, 71
2023/06/05 05:27:00.345, 90, 98, 69
2023/06/05 05:27:01.464, 89, 99, 68
2023/06/05 05:27:02.600, 90, 97, 74
2023/06/05 05:27:03.720, 90, 98, 67
2023/06/05 05:27:04.856, 91, 97, 67
2023/06/05 05:27:05.976, 89, 98, 69
2023/06/05 05:27:07.112, 91, 100, 68
2023/06/05 05:27:08.232, 90, 98, 68
2023/06/05 05:27:09.368, 88, 98, 69
2023/06/05 05:27:10.488, 88, 98, 71
2023/06/05 05:27:11.624, 89, 98, 70
2023/06/05 05:27:12.744, 88, 100, 71
2023/06/05 05:27:13.880, 97, 99, 68
2023/06/05 05:27:14.000, 89, 100, 70
2023/06/05 05:27:16.135, 90, 101, 70
2023/06/05 05:27:17.256, 90, 99, 71
2023/06/05 05:27:18.392, 91, 99, 71
2023/06/05 05:27:19.511, 87, 98, 71
2023/06/05 05:27:20.647, 90, 111, 70
2023/06/05 05:27:21.767, 90, 98, 76
2023/06/05 05:27:22.903, 89, 97, 70
2023/06/05 05:27:24.023, 88, 97, 70
2023/06/05 05:27:25.159, 88, 98, 69
2023/06/05 05:27:26.278, 88, 100, 73
2023/06/05 05:27:27.415, 89, 98, 71
2023/06/05 05:27:28.534, 92, 97, 72
2023/06/05 05:27:29.671, 88, 100, 70
2023/06/05 05:27:30.790, 89, 97, 68
2023/06/05 05:27:31.927, 92, 100, 68
2023/06/05 05:27:33.047, 91, 98, 67
2023/06/05 05:27:34.182, 89, 98, 69
2023/06/05 05:27:35.301, 88, 96, 70
2023/06/05 05:27:36.438, 89, 97, 68
2023/06/05 05:27:37.558, 88, 96, 69
2023/06/05 05:27:38.694, 91, 99, 72
2023/06/05 05:27:39.814, 91, 98, 69
2023/06/05 05:27:40.950, 91, 99, 70
2023/06/05 05:27:42.070, 90, 98, 71
2023/06/05 05:27:43.206, 89, 97, 70
2023/06/05 05:27:44.341, 87, 100, 70
2023/06/05 05:27:45.462, 99, 98, 69
2023/06/05 05:27:46.598, 91, 100, 70
2023/06/05 05:27:47.717, 89, 99, 68
2023/06/05 05:27:48.853, 89, 97, 71
2023/06/05 05:27:49.973, 91, 101, 72
2023/06/05 05:27:51.109, 93, 98, 71
2023/06/05 05:27:52.229, 86, 111, 70
2023/06/05 05:27:53.365, 90, 98, 74
2023/06/05 05:27:54.485, 89, 98, 69
2023/06/05 05:27:55.621, 88, 100, 66
2023/06/05 05:27:56.741, 89, 98, 72
2023/06/05 05:27:57.877, 91, 100, 68
2023/06/05 05:27:58.997, 92, 97, 69
2023/06/05 05:28:00.133, 87, 99, 68
2023/06/05 05:28:01.253, 92, 98, 69
2023/06/05 05:28:02.389, 91, 99, 69
2023/06/05 05:28:03.509, 90, 127, 72
2023/06/05 05:28:04.645, 95, 105, 74
2023/06/05 05:28:05.765, 86, 111, 71
2023/06/05 05:28:06.900, 89, 98, 71
2023/06/05 05:28:08.035, 88, 99, 68
2023/06/05 05:28:09.156, 89, 97, 68
2023/06/05 05:28:10.292, 89, 99, 69
2023/06/05 05:28:11.412, 90, 99, 71
2023/06/05 05:28:12.548, 93, 98, 69
2023/06/05 05:28:13.668, 89, 99, 69
2023/06/05 05:28:14.803, 89, 98, 69
2023/06/05 05:28:15.923, 90, 96, 70
2023/06/05 05:28:17.059, 90, 98, 70
2023/06/05 05:28:18.179, 90, 96, 67
2023/06/05 05:28:19.315, 89, 97, 70
2023/06/05 05:28:20.435, 90, 101, 67
2023/06/05 05:28:21.571, 90, 100, 68
2023/06/05 05:28:22.691, 91, 98, 69
2023/06/05 05:28:23.827, 91, 97, 71
2023/06/05 05:28:24.947, 91, 100, 69
2023/06/05 05:28:26.083, 88, 99, 70
2023/06/05 05:28:27.203, 90, 106, 72
2023/06/05 05:28:28.339, 88, 99, 69
2023/06/05 05:28:29.459, 88, 102, 71
2023/06/05 05:28:30.595, 89, 100, 73
2023/06/05 05:28:31.715, 89, 98, 71
2023/06/05 05:28:32.851, 89, 104, 67
2023/06/05 05:28:33.971, 92, 100, 71
2023/06/05 05:28:35.107, 89, 99, 72
2023/06/05 05:28:36.227, 91, 99, 68
2023/06/05 05:28:37.363, 87, 99, 71
2023/06/05 05:28:38.482, 89, 95, 69
2023/06/05 05:28:39.618, 93, 101, 69
2023/06/05 05:28:40.738, 91, 99, 68
2023/06/05 05:28:41.874, 87, 98, 69
2023/06/05 05:28:42.994, 90, 101, 68
2023/06/05 05:28:44.129, 90, 97, 71
2023/06/05 05:28:45.250, 90, 98, 68
2023/06/05 05:28:46.386, 88, 99, 72
2023/06/05 05:28:47.506, 91, 98, 69
2023/06/05 05:28:48.642, 90, 99, 71
2023/06/05 05:28:49.762, 90, 97, 71
2023/06/05 05:28:50.898, 89, 98, 68
2023/06/05 05:28:52.018, 90, 99, 69
2023/06/05 05:28:53.154, 92, 99, 70
2023/06/05 05:28:54.273, 90, 99, 72
2023/06/05 05:28:55.409, 88, 99, 69
2023/06/05 05:28:56.529, 89, 97, 70
2023/06/05 05:28:57.665, 91, 99, 70
2023/06/05 05:28:58.785, 91, 98, 70
2023/06/05 05:28:59.921, 90, 100, 71
2023/06/05 05:29:01.057, 89, 102, 71
2023/06/05 05:29:02.177, 90, 99, 68
2023/06/05 05:29:03.313, 91, 98, 72
2023/06/05 05:29:04.433, 91, 98, 72
2023/06/05 05:29:05.569, 88, 97, 70
2023/06/05 05:29:06.689, 90, 98, 68
2023/06/05 05:29:07.825, 90, 97, 70
2023/06/05 05:29:08.945, 91, 98, 71
2023/06/05 05:29:10.080, 90, 98, 69
2023/06/05 05:29:11.200, 89, 102, 70
2023/06/05 05:29:12.335, 88, 96, 98
2023/06/05 05:29:13.456, 91, 99, 72
2023/06/05 05:29:14.592, 90, 100, 68
2023/06/05 05:29:15.712, 91, 101, 70
2023/06/05 05:29:16.848, 92, 102, 70
2023/06/05 05:29:17.968, 89, 98, 70
2023/06/05 05:29:19.104, 88, 98, 68
2023/06/05 05:29:20.224, 90, 100, 69
2023/06/05 05:29:21.359, 90, 98, 71
2023/06/05 05:29:22.480, 91, 101, 68
2023/06/05 05:29:23.616, 90, 98, 72
2023/06/05 05:29:24.736, 91, 99, 69
2023/06/05 05:29:25.871, 88, 97, 71
2023/06/05 05:29:26.991, 92, 98, 70
2023/06/05 05:29:28.127, 89, 98, 68
2023/06/05 05:29:29.247, 91, 99, 70
2023/06/05 05:29:30.383, 92, 99, 67
2023/06/05 05:29:31.503, 90, 99, 68
2023/06/05 05:29:32.639, 91, 99, 68
2023/06/05 05:29:33.759, 89, 97, 73
2023/06/05 05:29:34.895, 91, 97, 70
2023/06/05 05:29:36.015, 89, 97, 71
2023/06/05 05:29:37.151, 91, 98, 68
2023/06/05 05:29:38.271, 94, 98, 68
2023/06/05 05:29:39.407, 88, 101, 73
2023/06/05 05:29:40.527, 88, 99, 70
2023/06/05 05:29:41.663, 89, 98, 71
2023/06/05 05:29:42.782, 91, 98, 69
2023/06/05 05:29:43.918, 88, 100, 66
2023/06/05 05:29:45.037, 89, 100, 73
2023/06/05 05:29:46.174, 89, 100, 67
2023/06/05 05:29:47.310, 89, 103, 71
2023/06/05 05:29:48.430, 90, 101, 69
2023/06/05 05:29:49.566, 90, 99, 71
2023/06/05 05:29:50.686, 92, 156, 69
2023/06/05 05:29:51.822, 95, 104, 69
2023/06/05 05:29:52.942, 91, 101, 69
2023/06/05 05:29:54.078, 89, 97, 70
2023/06/05 05:29:55.198, 91, 101, 69
2023/06/05 05:29:56.334, 90, 98, 68
2023/06/05 05:29:57.454, 91, 101, 70
2023/06/05 05:29:58.589, 90, 119, 70
2023/06/05 05:29:59.725, 92, 109, 70
2023/06/05 05:30:00.845, 91, 105, 71
2023/06/05 05:30:01.981, 89, 97, 70
2023/06/05 05:30:03.101, 90, 98, 71
2023/06/05 05:30:04.237, 91, 99, 72
2023/06/05 05:30:05.357, 89, 97, 69
2023/06/05 05:30:06.493, 90, 100, 69
2023/06/05 05:30:07.613, 91, 99, 70
2023/06/05 05:30:08.749, 89, 102, 69
2023/06/05 05:30:09.869, 91, 100, 70
2023/06/05 05:30:11.005, 91, 98, 69
2023/06/05 05:30:12.125, 90, 100, 70
2023/06/05 05:30:13.261, 89, 100, 70
2023/06/05 05:30:14.380, 88, 99, 72
2023/06/05 05:30:15.516, 90, 97, 71
2023/06/05 05:30:16.636, 91, 101, 69
2023/06/05 05:30:17.772, 91, 96, 70
2023/06/05 05:30:18.892, 93, 99, 71
2023/06/05 05:30:20.028, 89, 102, 69
2023/06/05 05:30:21.164, 90, 100, 71
2023/06/05 05:30:22.284, 90, 100, 70
2023/06/05 05:30:23.420, 91, 99, 72
2023/06/05 05:30:24.540, 91, 99, 70
2023/06/05 05:30:25.676, 91, 94, 66
2023/06/05 05:30:26.795, 89, 104, 70
2023/06/05 05:30:27.932, 91, 107, 68
2023/06/05 05:30:29.051, 87, 101, 69
2023/06/05 05:30:30.187, 90, 99, 73
2023/06/05 05:30:31.307, 91, 101, 70
2023/06/05 05:30:32.443, 91, 97, 71
2023/06/05 05:30:33.563, 88, 101, 73
2023/06/05 05:30:34.699, 93, 104, 69
2023/06/05 05:30:35.819, 90, 97, 70
2023/06/05 05:30:36.955, 94, 100, 70
2023/06/05 05:30:38.075, 87, 97, 70
2023/06/05 05:30:39.211, 89, 98, 68
2023/06/05 05:30:40.331, 91, 100, 71
2023/06/05 05:30:41.467, 91, 102, 68
2023/06/05 05:30:42.587, 89, 97, 67
2023/06/05 05:30:43.723, 87, 99, 71
2023/06/05 05:30:44.843, 91, 98, 71
2023/06/05 05:30:45.979, 90, 100, 71
2023/06/05 05:30:47.099, 93, 97, 71
2023/06/05 05:30:48.234, 90, 98, 70
2023/06/05 05:30:49.354, 92, 99, 70
2023/06/05 05:30:50.490, 89, 99, 68
2023/06/05 05:30:51.610, 90, 99, 72
2023/06/05 05:30:52.746, 93, 99, 70
2023/06/05 05:30:53.865, 90, 97, 70
2023/06/05 05:30:55.002, 91, 100, 73
2023/06/05 05:30:56.138, 88, 98, 68
2023/06/05 05:30:57.258, 92, 100, 70
2023/06/05 05:30:58.394, 88, 97, 69
2023/06/05 05:30:59.514, 89, 100, 69
2023/06/05 05:31:00.650, 90, 97, 71
2023/06/05 05:31:01.770, 91, 97, 71
2023/06/05 05:31:02.906, 90, 102, 70
2023/06/05 05:31:04.026, 88, 101, 70
2023/06/05 05:31:05.161, 89, 99, 68
2023/06/05 05:31:06.281, 89, 98, 68
2023/06/05 05:31:07.417, 90, 101, 73
2023/06/05 05:31:08.537, 89, 97, 71
2023/06/05 05:31:09.673, 88, 96, 70
2023/06/05 05:31:10.792, 91, 100, 75
2023/06/05 05:31:11.929, 91, 100, 68
2023/06/05 05:31:13.065, 91, 100, 74
2023/06/05 05:31:14.184, 93, 102, 72
2023/06/05 05:31:15.321, 91, 99, 69
2023/06/05 05:31:16.441, 91, 99, 74
2023/06/05 05:31:17.576, 112, 99, 69
2023/06/05 05:31:18.697, 95, 100, 73
2023/06/05 05:31:19.832, 90, 100, 67
2023/06/05 05:31:20.952, 91, 103, 68
2023/06/05 05:31:22.088, 90, 99, 73
2023/06/05 05:31:23.208, 93, 101, 68
2023/06/05 05:31:24.343, 89, 100, 70
2023/06/05 05:31:25.464, 89, 100, 73
2023/06/05 05:31:26.600, 89, 100, 72
2023/06/05 05:31:27.720, 90, 101, 69
2023/06/05 05:31:28.856, 92, 100, 69
2023/06/05 05:31:29.992, 91, 100, 81
2023/06/05 05:31:31.112, 91, 101, 69
2023/06/05 05:31:32.248, 92, 99, 70
2023/06/05 05:31:33.368, 91, 99, 71
2023/06/05 05:31:34.504, 91, 99, 72
2023/06/05 05:31:35.623, 88, 100, 69
2023/06/05 05:31:36.759, 88, 99, 70
2023/06/05 05:31:37.879, 91, 99, 71
2023/06/05 05:31:39.015, 90, 98, 70
2023/06/05 05:31:40.135, 91, 99, 76
2023/06/05 05:31:41.271, 90, 98, 70
2023/06/05 05:31:42.391, 91, 98, 75
2023/06/05 05:31:43.527, 93, 98, 71
2023/06/05 05:31:44.647, 90, 99, 71
2023/06/05 05:31:45.783, 90, 99, 72
2023/06/05 05:31:46.903, 92, 101, 70
2023/06/05 05:31:48.038, 89, 99, 73
2023/06/05 05:31:49.158, 104, 98, 70
2023/06/05 05:31:50.294, 87, 102, 71
2023/06/05 05:31:51.414, 89, 99, 70
2023/06/05 05:31:52.550, 92, 100, 71
2023/06/05 05:31:53.670, 92, 101, 71
2023/06/05 05:31:54.806, 108, 101, 69
2023/06/05 05:31:55.942, 89, 100, 72
2023/06/05 05:31:57.062, 90, 98, 71
2023/06/05 05:31:58.198, 91, 100, 72
2023/06/05 05:31:59.318, 91, 96, 71
2023/06/05 05:32:00.454, 90, 98, 72
2023/06/05 05:32:01.574, 92, 98, 72
2023/06/05 05:32:02.710, 90, 98, 71
2023/06/05 05:32:03.830, 90, 100, 71
2023/06/05 05:32:04.966, 91, 100, 70
2023/06/05 05:32:06.086, 88, 102, 70
2023/06/05 05:32:07.221, 90, 99, 71
2023/06/05 05:32:08.341, 90, 100, 71
2023/06/05 05:32:09.477, 91, 99, 71
2023/06/05 05:32:10.597, 89, 102, 68
2023/06/05 05:32:11.733, 88, 101, 71
2023/06/05 05:32:12.853, 88, 97, 71
2023/06/05 05:32:13.989, 90, 101, 71
2023/06/05 05:32:15.125, 91, 96, 71
2023/06/05 05:32:16.245, 91, 99, 72
2023/06/05 05:32:17.381, 90, 102, 74
2023/06/05 05:32:18.501, 88, 99, 71
2023/06/05 05:32:19.637, 91, 99, 70
2023/06/05 05:32:20.756, 90, 99, 71
2023/06/05 05:32:21.893, 89, 103, 73
2023/06/05 05:32:23.013, 90, 98, 71
2023/06/05 05:32:24.148, 92, 100, 68
2023/06/05 05:32:25.268, 91, 99, 70
2023/06/05 05:32:26.404, 89, 100, 71
2023/06/05 05:32:27.524, 89, 99, 72
2023/06/05 05:32:28.660, 91, 100, 70
2023/06/05 05:32:29.780, 89, 98, 71
2023/06/05 05:32:30.916, 90, 99, 71
2023/06/05 05:32:32.036, 90, 98, 71
2023/06/05 05:32:33.172, 87, 98, 69
2023/06/05 05:32:34.291, 92, 103, 70
2023/06/05 05:32:35.428, 90, 103, 71
2023/06/05 05:32:36.548, 91, 99, 71
2023/06/05 05:32:37.684, 91, 103, 72
2023/06/05 05:32:38.804, 90, 99, 72
2023/06/05 05:32:39.940, 89, 104, 70
2023/06/05 05:32:41.059, 90, 100, 72
2023/06/05 05:32:42.195, 91, 99, 71
2023/06/05 05:32:43.315, 90, 101, 72
2023/06/05 05:32:44.451, 91, 99, 72
2023/06/05 05:32:45.587, 89, 101, 73
2023/06/05 05:32:46.707, 90, 99, 72
2023/06/05 05:32:47.843, 92, 98, 70
2023/06/05 05:32:48.963, 88, 99, 70
2023/06/05 05:32:50.099, 88, 100, 68
2023/06/05 05:32:51.219, 89, 99, 72
