time, beta470, beta532, beta650
2023/06/25 05:21:56.559, 89, 97, 64
2023/06/25 05:21:57.696, 87, 101, 65
2023/06/25 05:21:58.815, 90, 97, 59
2023/06/25 05:21:59.951, 86, 96, 64
2023/06/25 05:22:01.071, 89, 94, 64
2023/06/25 05:22:02.207, 87, 97, 61
2023/06/25 05:22:03.327, 90, 101, 72
2023/06/25 05:22:04.463, 89, 93, 62
2023/06/25 05:22:05.583, 102, 99, 62
2023/06/25 05:22:06.719, 90, 95, 61
2023/06/25 05:22:07.839, 109, 97, 63
2023/06/25 05:22:08.975, 88, 99, 62
2023/06/25 05:22:10.095, 90, 98, 74
2023/06/25 05:22:11.231, 93, 98, 65
2023/06/25 05:22:12.350, 87, 97, 64
2023/06/25 05:22:13.487, 88, 96, 65
2023/06/25 05:22:14.622, 88, 97, 64
2023/06/25 05:22:15.742, 87, 104, 72
2023/06/25 05:22:16.878, 87, 97, 63
2023/06/25 05:22:17.998, 88, 100, 63
2023/06/25 05:22:19.134, 90, 97, 65
2023/06/25 05:22:20.254, 88, 100, 63
2023/06/25 05:22:21.390, 85, 94, 63
2023/06/25 05:22:22.510, 88, 95, 65
2023/06/25 05:22:23.646, 88, 103, 62
2023/06/25 05:22:24.766, 89, 97, 64
2023/06/25 05:22:25.902, 90, 101, 64
2023/06/25 05:22:27.022, 87, 100, 64
2023/06/25 05:22:28.157, 88, 102, 64
2023/06/25 05:22:29.277, 89, 100, 62
2023/06/25 05:22:30.413, 90, 96, 67
2023/06/25 05:22:31.533, 88, 99, 63
2023/06/25 05:22:32.669, 90, 99, 65
2023/06/25 05:22:33.789, 86, 97, 66
2023/06/25 05:22:34.925, 86, 98, 66
2023/06/25 05:22:36.045, 89, 95, 62
2023/06/25 05:22:37.181, 86, 97, 67
2023/06/25 05:22:38.301, 90, 97, 61
2023/06/25 05:22:39.437, 87, 98, 65
2023/06/25 05:22:40.557, 88, 94, 62
2023/06/25 05:22:41.693, 89, 97, 62
2023/06/25 05:22:42.813, 91, 99, 63
2023/06/25 05:22:43.949, 87, 95, 64
2023/06/25 05:22:45.069, 90, 95, 60
2023/06/25 05:22:46.204, 87, 98, 64
2023/06/25 05:22:47.324, 86, 96, 64
2023/06/25 05:22:48.460, 90, 101, 62
2023/06/25 05:22:49.580, 91, 98, 68
2023/06/25 05:22:50.716, 89, 98, 62
2023/06/25 05:22:51.836, 88, 99, 66
2023/06/25 05:22:52.972, 88, 97, 62
2023/06/25 05:22:54.108, 85, 100, 63
2023/06/25 05:22:55.228, 88, 97, 66
2023/06/25 05:22:56.364, 89, 100, 63
2023/06/25 05:22:57.484, 90, 105, 64
2023/06/25 05:22:58.620, 87, 97, 71
2023/06/25 05:22:59.740, 89, 130, 63
2023/06/25 05:23:00.875, 88, 97, 67
2023/06/25 05:23:01.995, 90, 98, 62
2023/06/25 05:23:03.131, 91, 99, 67
2023/06/25 05:23:04.251, 88, 99, 67
2023/06/25 05:23:05.387, 88, 95, 65
2023/06/25 05:23:06.507, 90, 100, 62
2023/06/25 05:23:07.643, 86, 101, 68
2023/06/25 05:23:08.763, 89, 101, 63
2023/06/25 05:23:09.899, 88, 102, 62
2023/06/25 05:23:11.019, 85, 99, 65
2023/06/25 05:23:12.155, 89, 96, 64
2023/06/25 05:23:13.275, 86, 97, 64
2023/06/25 05:23:14.411, 86, 98, 62
2023/06/25 05:23:15.531, 88, 96, 63
2023/06/25 05:23:16.666, 88, 97, 64
2023/06/25 05:23:17.786, 89, 96, 61
2023/06/25 05:23:18.922, 86, 101, 60
2023/06/25 05:23:20.058, 90, 98, 63
2023/06/25 05:23:21.178, 87, 99, 60
2023/06/25 05:23:22.314, 93, 102, 64
2023/06/25 05:23:23.434, 90, 102, 68
2023/06/25 05:23:24.570, 88, 102, 66
2023/06/25 05:23:25.690, 87, 102, 62
2023/06/25 05:23:26.826, 91, 104, 62
2023/06/25 05:23:27.946, 88, 96, 63
2023/06/25 05:23:29.082, 89, 96, 65
2023/06/25 05:23:30.202, 85, 99, 63
2023/06/25 05:23:31.337, 85, 99, 64
2023/06/25 05:23:32.457, 88, 102, 64
2023/06/25 05:23:33.594, 92, 102, 63
2023/06/25 05:23:34.713, 88, 100, 68
2023/06/25 05:23:35.849, 88, 100, 63
2023/06/25 05:23:36.969, 84, 99, 64
2023/06/25 05:23:38.105, 89, 98, 63
2023/06/25 05:23:39.225, 89, 99, 62
2023/06/25 05:23:40.361, 86, 98, 62
2023/06/25 05:23:41.481, 87, 99, 63
2023/06/25 05:23:42.617, 88, 99, 64
2023/06/25 05:23:43.737, 88, 99, 63
2023/06/25 05:23:44.873, 98, 98, 62
2023/06/25 05:23:45.993, 86, 99, 63
2023/06/25 05:23:47.129, 95, 96, 63
2023/06/25 05:23:48.265, 89, 100, 64
2023/06/25 05:23:49.384, 87, 96, 65
2023/06/25 05:23:50.520, 88, 100, 64
2023/06/25 05:23:51.640, 94, 105, 64
2023/06/25 05:23:52.776, 92, 95, 61
2023/06/25 05:23:53.896, 90, 104, 62
2023/06/25 05:23:55.032, 95, 100, 63
2023/06/25 05:23:56.152, 89, 98, 62
2023/06/25 05:23:57.288, 90, 101, 61
2023/06/25 05:23:58.408, 89, 97, 62
2023/06/25 05:23:59.544, 89, 98, 65
2023/06/25 05:24:00.664, 90, 104, 66
2023/06/25 05:24:01.800, 88, 99, 63
2023/06/25 05:24:02.920, 89, 95, 63
2023/06/25 05:24:04.055, 91, 100, 68
2023/06/25 05:24:05.175, 89, 99, 65
2023/06/25 05:24:06.311, 89, 101, 67
2023/06/25 05:24:07.446, 90, 99, 67
2023/06/25 05:24:08.567, 85, 102, 67
2023/06/25 05:24:09.703, 88, 97, 76
2023/06/25 05:24:10.823, 89, 104, 65
2023/06/25 05:24:11.959, 90, 101, 64
2023/06/25 05:24:13.078, 91, 99, 62
2023/06/25 05:24:14.214, 89, 98, 65
2023/06/25 05:24:15.335, 88, 100, 63
2023/06/25 05:24:16.471, 92, 98, 65
2023/06/25 05:24:17.591, 90, 99, 63
2023/06/25 05:24:18.727, 90, 102, 65
2023/06/25 05:24:19.847, 90, 99, 69
2023/06/25 05:24:20.982, 92, 101, 65
2023/06/25 05:24:22.102, 91, 98, 61
2023/06/25 05:24:23.238, 89, 101, 62
2023/06/25 05:24:24.374, 89, 100, 64
2023/06/25 05:24:25.494, 88, 100, 71
2023/06/25 05:24:26.630, 87, 100, 64
2023/06/25 05:24:27.750, 89, 100, 61
2023/06/25 05:24:28.886, 86, 98, 64
2023/06/25 05:24:30.005, 88, 98, 65
2023/06/25 05:24:31.142, 87, 99, 65
2023/06/25 05:24:32.262, 90, 100, 65
2023/06/25 05:24:33.398, 87, 104, 65
2023/06/25 05:24:34.517, 88, 99, 65
2023/06/25 05:24:35.654, 87, 94, 62
2023/06/25 05:24:36.773, 90, 100, 65
2023/06/25 05:24:37.909, 91, 101, 67
2023/06/25 05:24:39.029, 88, 98, 60
2023/06/25 05:24:40.165, 88, 98, 61
2023/06/25 05:24:41.301, 87, 102, 65
2023/06/25 05:24:42.421, 87, 98, 65
2023/06/25 05:24:43.556, 90, 101, 63
2023/06/25 05:24:44.677, 93, 98, 65
2023/06/25 05:24:45.813, 89, 101, 63
2023/06/25 05:24:46.933, 93, 96, 63
2023/06/25 05:24:48.068, 86, 105, 63
2023/06/25 05:24:49.189, 87, 99, 64
2023/06/25 05:24:50.324, 91, 100, 61
2023/06/25 05:24:51.460, 87, 104, 63
2023/06/25 05:24:52.580, 90, 97, 65
2023/06/25 05:24:53.717, 90, 101, 68
2023/06/25 05:24:54.836, 87, 98, 67
2023/06/25 05:24:55.972, 86, 101, 62
2023/06/25 05:24:57.092, 90, 100, 63
2023/06/25 05:24:58.228, 88, 109, 64
2023/06/25 05:24:59.348, 90, 97, 65
2023/06/25 05:25:00.484, 86, 101, 62
2023/06/25 05:25:01.620, 89, 107, 68
2023/06/25 05:25:02.740, 90, 96, 62
2023/06/25 05:25:03.876, 88, 97, 61
2023/06/25 05:25:04.996, 90, 106, 62
2023/06/25 05:25:06.132, 90, 106, 67
2023/06/25 05:25:07.251, 88, 102, 65
2023/06/25 05:25:08.388, 87, 101, 61
2023/06/25 05:25:09.508, 90, 97, 66
2023/06/25 05:25:10.643, 89, 98, 66
2023/06/25 05:25:11.763, 90, 98, 64
2023/06/25 05:25:12.899, 92, 96, 67
2023/06/25 05:25:14.035, 90, 100, 65
2023/06/25 05:25:15.155, 88, 98, 68
2023/06/25 05:25:16.291, 93, 105, 64
2023/06/25 05:25:17.411, 87, 99, 64
2023/06/25 05:25:18.547, 91, 98, 61
2023/06/25 05:25:19.667, 91, 101, 65
2023/06/25 05:25:20.802, 87, 104, 62
2023/06/25 05:25:21.923, 88, 95, 65
2023/06/25 05:25:23.059, 90, 98, 63
2023/06/25 05:25:24.179, 90, 96, 79
2023/06/25 05:25:25.314, 90, 99, 63
2023/06/25 05:25:26.434, 89, 101, 67
2023/06/25 05:25:27.570, 93, 99, 61
2023/06/25 05:25:28.690, 91, 97, 65
2023/06/25 05:25:29.825, 85, 98, 65
2023/06/25 05:25:30.946, 87, 96, 68
2023/06/25 05:25:32.082, 89, 101, 64
2023/06/25 05:25:33.218, 89, 98, 68
2023/06/25 05:25:34.338, 89, 99, 67
2023/06/25 05:25:35.474, 87, 98, 65
2023/06/25 05:25:36.593, 85, 102, 65
2023/06/25 05:25:37.730, 88, 97, 63
2023/06/25 05:25:38.850, 90, 100, 65
2023/06/25 05:25:39.986, 91, 100, 67
2023/06/25 05:25:41.105, 89, 100, 65
2023/06/25 05:25:42.241, 90, 105, 69
2023/06/25 05:25:43.377, 93, 101, 65
2023/06/25 05:25:44.498, 90, 106, 66
2023/06/25 05:25:45.633, 90, 102, 65
2023/06/25 05:25:46.753, 89, 104, 63
2023/06/25 05:25:47.889, 88, 99, 60
2023/06/25 05:25:49.009, 88, 96, 63
2023/06/25 05:25:50.145, 133, 100, 66
2023/06/25 05:25:51.265, 91, 102, 65
2023/06/25 05:25:52.401, 88, 103, 67
2023/06/25 05:25:53.537, 90, 100, 62
2023/06/25 05:25:54.657, 89, 102, 63
2023/06/25 05:25:55.793, 89, 97, 67
2023/06/25 05:25:56.913, 90, 102, 63
2023/06/25 05:25:58.048, 88, 104, 65
2023/06/25 05:25:59.169, 94, 100, 63
2023/06/25 05:26:00.304, 89, 98, 70
2023/06/25 05:26:01.440, 91, 128, 60
2023/06/25 05:26:02.560, 90, 101, 65
2023/06/25 05:26:03.696, 89, 117, 61
2023/06/25 05:26:04.816, 90, 98, 62
2023/06/25 05:26:05.952, 88, 98, 60
2023/06/25 05:26:07.071, 89, 101, 64
2023/06/25 05:26:08.208, 86, 103, 69
2023/06/25 05:26:09.328, 91, 97, 64
2023/06/25 05:26:10.463, 90, 97, 61
2023/06/25 05:26:11.584, 88, 97, 65
2023/06/25 05:26:12.720, 87, 99, 65
2023/06/25 05:26:13.840, 89, 99, 62
2023/06/25 05:26:14.975, 90, 100, 65
2023/06/25 05:26:16.111, 90, 98, 62
2023/06/25 05:26:17.231, 87, 100, 65
2023/06/25 05:26:18.367, 97, 97, 62
2023/06/25 05:26:19.487, 88, 97, 61
2023/06/25 05:26:20.623, 88, 98, 61
2023/06/25 05:26:21.743, 90, 99, 61
2023/06/25 05:26:22.878, 91, 98, 65
2023/06/25 05:26:23.999, 89, 100, 65
2023/06/25 05:26:25.135, 86, 98, 64
2023/06/25 05:26:26.254, 90, 100, 66
2023/06/25 05:26:27.390, 87, 97, 60
2023/06/25 05:26:28.510, 89, 101, 59
2023/06/25 05:26:29.646, 87, 102, 72
2023/06/25 05:26:30.783, 88, 100, 65
2023/06/25 05:26:31.902, 89, 100, 64
2023/06/25 05:26:33.038, 88, 98, 65
2023/06/25 05:26:34.158, 88, 101, 63
2023/06/25 05:26:35.294, 88, 101, 64
2023/06/25 05:26:36.414, 86, 100, 64
2023/06/25 05:26:37.549, 92, 98, 65
2023/06/25 05:26:38.670, 92, 99, 63
2023/06/25 05:26:39.806, 89, 101, 64
2023/06/25 05:26:40.925, 92, 98, 66
2023/06/25 05:26:42.061, 92, 100, 62
2023/06/25 05:26:43.198, 88, 100, 63
2023/06/25 05:26:44.317, 88, 99, 59
2023/06/25 05:26:45.454, 90, 97, 64
2023/06/25 05:26:46.573, 87, 98, 57
2023/06/25 05:26:47.709, 89, 98, 62
2023/06/25 05:26:48.829, 91, 101, 64
2023/06/25 05:26:49.965, 90, 104, 61
2023/06/25 05:26:51.085, 89, 96, 62
2023/06/25 05:26:52.221, 89, 100, 63
2023/06/25 05:26:53.341, 88, 99, 60
2023/06/25 05:26:54.477, 88, 104, 64
2023/06/25 05:26:55.613, 87, 99, 72
2023/06/25 05:26:56.733, 92, 97, 62
2023/06/25 05:26:57.869, 88, 100, 65
2023/06/25 05:26:58.988, 87, 98, 62
2023/06/25 05:27:00.124, 88, 98, 64
2023/06/25 05:27:01.244, 94, 102, 62
2023/06/25 05:27:02.380, 90, 101, 63
2023/06/25 05:27:03.500, 87, 101, 70
2023/06/25 05:27:04.636, 91, 100, 65
2023/06/25 05:27:05.772, 87, 101, 63
2023/06/25 05:27:06.892, 89, 97, 63
2023/06/25 05:27:08.028, 90, 105, 65
2023/06/25 05:27:09.147, 88, 101, 63
2023/06/25 05:27:10.284, 89, 103, 63
2023/06/25 05:27:11.404, 89, 97, 66
2023/06/25 05:27:12.540, 86, 97, 65
2023/06/25 05:27:13.660, 88, 111, 61
2023/06/25 05:27:14.795, 88, 103, 68
2023/06/25 05:27:15.932, 87, 98, 64
2023/06/25 05:27:17.052, 89, 102, 64
2023/06/25 05:27:18.187, 88, 101, 68
2023/06/25 05:27:19.307, 89, 97, 66
2023/06/25 05:27:20.444, 86, 99, 66
2023/06/25 05:27:21.563, 88, 100, 65
2023/06/25 05:27:22.698, 88, 96, 62
2023/06/25 05:27:23.818, 90, 95, 62
2023/06/25 05:27:24.955, 89, 104, 66
2023/06/25 05:27:26.075, 84, 97, 62
2023/06/25 05:27:27.211, 87, 99, 63
2023/06/25 05:27:28.330, 89, 99, 67
2023/06/25 05:27:29.467, 85, 102, 60
2023/06/25 05:27:30.603, 91, 101, 66
2023/06/25 05:27:31.722, 90, 97, 64
2023/06/25 05:27:32.858, 90, 97, 66
2023/06/25 05:27:33.978, 86, 99, 63
2023/06/25 05:27:35.114, 91, 103, 61
2023/06/25 05:27:36.234, 88, 99, 63
2023/06/25 05:27:37.370, 87, 94, 61
2023/06/25 05:27:38.490, 87, 97, 64
2023/06/25 05:27:39.626, 89, 100, 63
2023/06/25 05:27:40.747, 89, 98, 65
2023/06/25 05:27:41.882, 88, 96, 64
2023/06/25 05:27:43.002, 89, 103, 64
2023/06/25 05:27:44.138, 88, 97, 63
2023/06/25 05:27:45.258, 88, 99, 63
2023/06/25 05:27:46.394, 89, 98, 62
2023/06/25 05:27:47.514, 85, 102, 64
2023/06/25 05:27:48.649, 90, 100, 64
2023/06/25 05:27:49.786, 91, 101, 64
2023/06/25 05:27:50.905, 86, 104, 65
2023/06/25 05:27:52.040, 87, 99, 61
2023/06/25 05:27:53.161, 86, 100, 69
2023/06/25 05:27:54.297, 88, 99, 64
2023/06/25 05:27:55.417, 90, 97, 64
2023/06/25 05:27:56.553, 87, 98, 64
2023/06/25 05:27:57.673, 90, 101, 62
2023/06/25 05:27:58.809, 89, 97, 66
2023/06/25 05:27:59.945, 88, 103, 65
2023/06/25 05:28:01.065, 92, 99, 63
2023/06/25 05:28:02.200, 87, 100, 65
2023/06/25 05:28:03.320, 85, 103, 69
2023/06/25 05:28:04.457, 88, 101, 63
2023/06/25 05:28:05.577, 85, 103, 64
2023/06/25 05:28:06.712, 99, 101, 60
2023/06/25 05:28:07.848, 97, 102, 63
2023/06/25 05:28:08.968, 89, 102, 64
2023/06/25 05:28:10.104, 93, 100, 80
2023/06/25 05:28:11.224, 92, 103, 68
2023/06/25 05:28:12.360, 86, 101, 60
2023/06/25 05:28:13.480, 87, 96, 64
2023/06/25 05:28:14.616, 92, 101, 71
2023/06/25 05:28:15.736, 87, 98, 64
2023/06/25 05:28:16.871, 89, 98, 64
2023/06/25 05:28:17.992, 90, 98, 64
2023/06/25 05:28:19.128, 88, 99, 60
2023/06/25 05:28:20.264, 89, 101, 66
2023/06/25 05:28:21.384, 91, 99, 64
2023/06/25 05:28:22.519, 88, 103, 63
2023/06/25 05:28:23.639, 98, 99, 63
2023/06/25 05:28:24.775, 90, 96, 69
2023/06/25 05:28:25.895, 92, 100, 64
2023/06/25 05:28:27.031, 89, 102, 65
2023/06/25 05:28:28.151, 92, 99, 66
2023/06/25 05:28:29.287, 91, 98, 61
2023/06/25 05:28:30.407, 91, 102, 64
2023/06/25 05:28:31.543, 88, 100, 60
2023/06/25 05:28:32.663, 90, 100, 62
2023/06/25 05:28:33.799, 89, 96, 64
2023/06/25 05:28:34.935, 86, 96, 66
2023/06/25 05:28:36.055, 89, 102, 66
2023/06/25 05:28:37.190, 89, 97, 63
2023/06/25 05:28:38.310, 89, 99, 61
2023/06/25 05:28:39.447, 87, 99, 70
2023/06/25 05:28:40.566, 90, 99, 64
2023/06/25 05:28:41.703, 83, 97, 64
2023/06/25 05:28:42.822, 90, 97, 67
2023/06/25 05:28:43.958, 89, 100, 67
2023/06/25 05:28:45.078, 89, 99, 63
2023/06/25 05:28:46.214, 90, 100, 69
2023/06/25 05:28:47.334, 89, 102, 64
2023/06/25 05:28:48.470, 89, 104, 64
2023/06/25 05:28:49.606, 90, 100, 68
2023/06/25 05:28:50.727, 91, 96, 61
2023/06/25 05:28:51.862, 87, 96, 63
2023/06/25 05:28:52.982, 86, 96, 62
2023/06/25 05:28:54.117, 90, 98, 66
2023/06/25 05:28:55.237, 88, 102, 65
2023/06/25 05:28:56.373, 89, 99, 61
2023/06/25 05:28:57.493, 91, 96, 64
2023/06/25 05:28:58.629, 92, 97, 65
2023/06/25 05:28:59.749, 90, 100, 62
2023/06/25 05:29:00.885, 87, 93, 66
2023/06/25 05:29:02.005, 88, 112, 64
2023/06/25 05:29:03.140, 86, 96, 66
2023/06/25 05:29:04.276, 89, 97, 70
2023/06/25 05:29:05.397, 89, 105, 67
2023/06/25 05:29:06.533, 87, 101, 66
2023/06/25 05:29:07.653, 91, 98, 64
2023/06/25 05:29:08.788, 89, 98, 65
2023/06/25 05:29:09.908, 89, 96, 60
2023/06/25 05:29:11.044, 86, 99, 66
2023/06/25 05:29:12.164, 87, 97, 65
2023/06/25 05:29:13.300, 88, 100, 66
2023/06/25 05:29:14.420, 85, 100, 65
2023/06/25 05:29:15.556, 91, 101, 66
2023/06/25 05:29:16.692, 89, 96, 64
2023/06/25 05:29:17.812, 86, 104, 61
2023/06/25 05:29:18.948, 89, 99, 64
2023/06/25 05:29:20.068, 88, 96, 63
2023/06/25 05:29:21.204, 89, 97, 65
2023/06/25 05:29:22.324, 90, 97, 63
2023/06/25 05:29:23.460, 90, 98, 66
2023/06/25 05:29:24.580, 90, 104, 65
2023/06/25 05:29:25.716, 87, 104, 69
2023/06/25 05:29:26.835, 86, 97, 67
2023/06/25 05:29:27.972, 87, 130, 63
2023/06/25 05:29:29.091, 92, 99, 63
2023/06/25 05:29:30.227, 86, 99, 64
2023/06/25 05:29:31.346, 90, 100, 65
2023/06/25 05:29:32.483, 87, 100, 64
2023/06/25 05:29:33.618, 88, 101, 63
2023/06/25 05:29:34.738, 87, 100, 62
2023/06/25 05:29:35.875, 88, 99, 62
2023/06/25 05:29:36.995, 96, 102, 66
2023/06/25 05:29:38.130, 88, 95, 62
2023/06/25 05:29:39.251, 92, 100, 69
2023/06/25 05:29:40.387, 92, 97, 69
2023/06/25 05:29:41.507, 89, 99, 64
2023/06/25 05:29:42.642, 86, 97, 64
2023/06/25 05:29:43.762, 85, 98, 63
2023/06/25 05:29:44.898, 87, 97, 64
2023/06/25 05:29:46.019, 90, 99, 65
2023/06/25 05:29:47.154, 88, 98, 65
2023/06/25 05:29:48.290, 91, 97, 63
2023/06/25 05:29:49.410, 90, 95, 63
2023/06/25 05:29:50.546, 88, 113, 63
2023/06/25 05:29:51.665, 90, 101, 66
2023/06/25 05:29:52.801, 89, 99, 63
2023/06/25 05:29:53.921, 86, 99, 65
2023/06/25 05:29:55.057, 89, 98, 60
2023/06/25 05:29:56.178, 91, 98, 65
2023/06/25 05:29:57.314, 89, 99, 62
2023/06/25 05:29:58.433, 91, 101, 66
2023/06/25 05:29:59.569, 89, 99, 61
2023/06/25 05:30:00.689, 87, 98, 62
2023/06/25 05:30:01.825, 87, 101, 62
2023/06/25 05:30:02.961, 88, 101, 66
2023/06/25 05:30:04.081, 85, 96, 60
2023/06/25 05:30:05.216, 91, 96, 62
2023/06/25 05:30:06.337, 85, 96, 62
2023/06/25 05:30:07.473, 90, 102, 61
2023/06/25 05:30:08.593, 88, 107, 62
2023/06/25 05:30:09.729, 91, 104, 61
2023/06/25 05:30:10.849, 86, 102, 64
2023/06/25 05:30:11.985, 89, 98, 68
2023/06/25 05:30:13.105, 90, 96, 67
2023/06/25 05:30:14.241, 89, 99, 64
2023/06/25 05:30:15.376, 91, 99, 61
2023/06/25 05:30:16.496, 90, 102, 61
2023/06/25 05:30:17.633, 89, 99, 62
2023/06/25 05:30:18.752, 92, 99, 65
2023/06/25 05:30:19.888, 91, 101, 65
2023/06/25 05:30:21.008, 89, 101, 64
2023/06/25 05:30:22.144, 87, 99, 67
2023/06/25 05:30:23.264, 86, 101, 61
2023/06/25 05:30:24.400, 88, 95, 63
2023/06/25 05:30:25.520, 94, 100, 65
2023/06/25 05:30:26.655, 87, 104, 62
2023/06/25 05:30:27.791, 86, 98, 66
2023/06/25 05:30:28.912, 107, 105, 64
2023/06/25 05:30:30.047, 86, 97, 63
2023/06/25 05:30:31.167, 97, 100, 62
2023/06/25 05:30:32.303, 91, 102, 58
2023/06/25 05:30:33.424, 89, 103, 62
2023/06/25 05:30:34.559, 87, 101, 62
2023/06/25 05:30:35.679, 89, 110, 63
2023/06/25 05:30:36.815, 89, 98, 64
2023/06/25 05:30:37.935, 90, 96, 63
2023/06/25 05:30:39.071, 89, 101, 63
2023/06/25 05:30:40.207, 89, 100, 62
2023/06/25 05:30:41.327, 90, 97, 63
2023/06/25 05:30:42.462, 87, 102, 64
2023/06/25 05:30:43.583, 87, 95, 60
2023/06/25 05:30:44.719, 89, 100, 71
2023/06/25 05:30:45.838, 91, 99, 61
2023/06/25 05:30:46.974, 88, 100, 64
2023/06/25 05:30:48.095, 86, 95, 62
2023/06/25 05:30:49.230, 90, 97, 66
2023/06/25 05:30:50.366, 88, 100, 65
2023/06/25 05:30:51.486, 90, 100, 64
2023/06/25 05:30:52.622, 87, 96, 64
2023/06/25 05:30:53.742, 92, 102, 64
2023/06/25 05:30:54.877, 89, 96, 64
2023/06/25 05:30:55.998, 90, 100, 63
2023/06/25 05:30:57.134, 88, 102, 66
2023/06/25 05:30:58.253, 88, 99, 69
2023/06/25 05:30:59.390, 89, 98, 63
2023/06/25 05:31:00.510, 91, 98, 66
2023/06/25 05:31:01.646, 90, 99, 61
2023/06/25 05:31:02.781, 89, 100, 63
2023/06/25 05:31:03.902, 88, 98, 64
2023/06/25 05:31:05.037, 89, 102, 63
2023/06/25 05:31:06.157, 88, 98, 61
2023/06/25 05:31:07.293, 89, 98, 60
2023/06/25 05:31:08.413, 89, 99, 64
2023/06/25 05:31:09.549, 91, 99, 64
2023/06/25 05:31:10.669, 90, 101, 67
2023/06/25 05:31:11.805, 89, 108, 64
2023/06/25 05:31:12.924, 87, 99, 64
2023/06/25 05:31:14.061, 87, 101, 62
2023/06/25 05:31:15.181, 90, 96, 60
2023/06/25 05:31:16.317, 89, 96, 65
2023/06/25 05:31:17.452, 87, 93, 64
2023/06/25 05:31:18.573, 87, 98, 65
2023/06/25 05:31:19.709, 89, 97, 60
2023/06/25 05:31:20.828, 112, 100, 67
2023/06/25 05:31:21.964, 88, 100, 63
2023/06/25 05:31:23.084, 88, 98, 65
2023/06/25 05:31:24.220, 87, 100, 61
2023/06/25 05:31:25.340, 89, 97, 67
2023/06/25 05:31:26.476, 91, 103, 62
2023/06/25 05:31:27.612, 87, 100, 63
2023/06/25 05:31:28.732, 89, 100, 63
2023/06/25 05:31:29.867, 88, 99, 62
2023/06/25 05:31:30.988, 91, 99, 73
2023/06/25 05:31:32.123, 90, 106, 68
2023/06/25 05:31:33.244, 89, 99, 62
2023/06/25 05:31:34.379, 88, 97, 60
2023/06/25 05:31:35.499, 85, 98, 70
2023/06/25 05:31:36.635, 88, 100, 61
2023/06/25 05:31:37.755, 89, 94, 58
2023/06/25 05:31:38.891, 90, 100, 65
2023/06/25 05:31:40.011, 87, 105, 62
2023/06/25 05:31:41.147, 88, 99, 67
2023/06/25 05:31:42.267, 91, 102, 65
2023/06/25 05:31:43.403, 89, 97, 64
2023/06/25 05:31:44.539, 89, 100, 63
2023/06/25 05:31:45.658, 90, 96, 63
2023/06/25 05:31:46.795, 85, 97, 63
2023/06/25 05:31:47.915, 93, 98, 64
2023/06/25 05:31:49.050, 87, 98, 65
2023/06/25 05:31:50.171, 90, 101, 64
2023/06/25 05:31:51.306, 90, 99, 65
2023/06/25 05:31:52.426, 87, 97, 61
2023/06/25 05:31:53.562, 88, 96, 61
2023/06/25 05:31:54.682, 89, 100, 63
2023/06/25 05:31:55.818, 90, 97, 62
2023/06/25 05:31:56.938, 85, 100, 79
2023/06/25 05:31:58.074, 90, 99, 60
2023/06/25 05:31:59.210, 85, 97, 63
2023/06/25 05:32:00.330, 88, 97, 62
2023/06/25 05:32:01.466, 86, 101, 63
2023/06/25 05:32:02.586, 89, 99, 65
2023/06/25 05:32:03.721, 87, 95, 62
2023/06/25 05:32:04.842, 89, 100, 65
2023/06/25 05:32:05.978, 89, 97, 62
2023/06/25 05:32:07.097, 88, 100, 64
2023/06/25 05:32:08.233, 87, 99, 62
2023/06/25 05:32:09.353, 92, 95, 65
2023/06/25 05:32:10.489, 89, 98, 65
2023/06/25 05:32:11.609, 88, 100, 63
2023/06/25 05:32:12.745, 90, 100, 65
2023/06/25 05:32:13.881, 88, 99, 68
2023/06/25 05:32:15.001, 89, 97, 69
2023/06/25 05:32:16.137, 91, 108, 65
2023/06/25 05:32:17.257, 90, 98, 67
2023/06/25 05:32:18.393, 88, 98, 63
2023/06/25 05:32:19.513, 92, 98, 63
2023/06/25 05:32:20.649, 88, 97, 61
2023/06/25 05:32:21.769, 89, 99, 63
2023/06/25 05:32:22.905, 86, 99, 63
2023/06/25 05:32:24.024, 87, 98, 62
2023/06/25 05:32:25.160, 91, 96, 61
2023/06/25 05:32:26.281, 91, 97, 62
2023/06/25 05:32:27.416, 88, 96, 66
2023/06/25 05:32:28.536, 88, 96, 59
2023/06/25 05:32:29.672, 91, 99, 63
2023/06/25 05:32:30.792, 88, 97, 62
2023/06/25 05:32:31.928, 88, 108, 68
2023/06/25 05:32:33.047, 89, 98, 65
2023/06/25 05:32:34.184, 89, 98, 67
2023/06/25 05:32:35.320, 85, 103, 65
2023/06/25 05:32:36.440, 88, 95, 66
2023/06/25 05:32:37.575, 90, 98, 61
2023/06/25 05:32:38.696, 89, 99, 67
2023/06/25 05:32:39.831, 89, 95, 66
2023/06/25 05:32:40.952, 89, 96, 63
2023/06/25 05:32:42.087, 87, 100, 65
2023/06/25 05:32:43.207, 88, 99, 68
2023/06/25 05:32:44.343, 88, 97, 64
2023/06/25 05:32:45.463, 90, 98, 63
2023/06/25 05:32:46.599, 89, 99, 65
2023/06/25 05:32:47.719, 88, 98, 62
2023/06/25 05:32:48.855, 88, 100, 66
2023/06/25 05:32:49.975, 90, 95, 63
2023/06/25 05:32:51.111, 87, 102, 64
2023/06/25 05:32:52.231, 85, 98, 63
