time, beta470, beta532, beta650
2023/06/06 13:21:58.291, 114, 132, 89
2023/06/06 13:21:59.427, 110, 178, 89
2023/06/06 13:22:00.547, 108, 128, 89
2023/06/06 13:22:01.682, 107, 129, 86
2023/06/06 13:22:02.803, 107, 130, 87
2023/06/06 13:22:03.939, 109, 129, 87
2023/06/06 13:22:05.074, 107, 130, 87
2023/06/06 13:22:06.195, 113, 128, 87
2023/06/06 13:22:07.331, 107, 131, 91
2023/06/06 13:22:08.451, 106, 127, 89
2023/06/06 13:22:09.587, 109, 128, 90
2023/06/06 13:22:10.706, 106, 131, 91
2023/06/06 13:22:11.842, 109, 127, 86
2023/06/06 13:22:12.978, 107, 125, 88
2023/06/06 13:22:14.098, 109, 129, 87
2023/06/06 13:22:15.234, 109, 131, 89
2023/06/06 13:22:16.354, 107, 130, 89
2023/06/06 13:22:17.490, 104, 130, 93
2023/06/06 13:22:18.610, 109, 133, 87
2023/06/06 13:22:19.746, 107, 128, 87
2023/06/06 13:22:20.882, 108, 128, 89
2023/06/06 13:22:22.001, 106, 128, 89
2023/06/06 13:22:23.138, 108, 126, 87
2023/06/06 13:22:24.257, 108, 129, 86
2023/06/06 13:22:25.393, 110, 128, 89
2023/06/06 13:22:26.513, 107, 130, 89
2023/06/06 13:22:27.650, 106, 127, 85
2023/06/06 13:22:28.769, 107, 126, 86
2023/06/06 13:22:29.905, 106, 128, 85
2023/06/06 13:22:31.041, 104, 129, 91
2023/06/06 13:22:32.161, 104, 130, 90
2023/06/06 13:22:33.297, 104, 145, 88
2023/06/06 13:22:34.417, 108, 129, 90
2023/06/06 13:22:35.552, 106, 130, 88
2023/06/06 13:22:36.673, 109, 128, 89
2023/06/06 13:22:37.809, 112, 129, 88
2023/06/06 13:22:38.945, 106, 134, 89
2023/06/06 13:22:40.065, 107, 129, 89
2023/06/06 13:22:41.200, 110, 130, 88
2023/06/06 13:22:42.320, 108, 126, 87
2023/06/06 13:22:43.456, 108, 127, 87
2023/06/06 13:22:44.576, 107, 131, 90
2023/06/06 13:22:45.712, 108, 125, 86
2023/06/06 13:22:46.848, 106, 128, 90
2023/06/06 13:22:47.968, 109, 129, 88
2023/06/06 13:22:49.104, 108, 130, 89
2023/06/06 13:22:50.224, 107, 127, 89
2023/06/06 13:22:51.360, 107, 131, 90
2023/06/06 13:22:52.480, 108, 127, 87
2023/06/06 13:22:53.616, 107, 127, 85
2023/06/06 13:22:54.736, 118, 127, 89
2023/06/06 13:22:55.872, 110, 129, 89
2023/06/06 13:22:57.008, 106, 129, 88
2023/06/06 13:22:58.127, 107, 129, 90
2023/06/06 13:22:59.263, 109, 130, 87
2023/06/06 13:23:00.383, 110, 131, 87
2023/06/06 13:23:01.519, 107, 128, 91
2023/06/06 13:23:02.639, 106, 131, 89
2023/06/06 13:23:03.775, 106, 127, 87
2023/06/06 13:23:04.910, 111, 128, 89
2023/06/06 13:23:06.031, 107, 129, 87
2023/06/06 13:23:07.167, 111, 132, 86
2023/06/06 13:23:08.287, 107, 131, 89
2023/06/06 13:23:09.422, 106, 128, 86
2023/06/06 13:23:10.542, 108, 139, 84
2023/06/06 13:23:11.678, 114, 131, 89
2023/06/06 13:23:12.815, 105, 129, 89
2023/06/06 13:23:13.935, 105, 126, 87
2023/06/06 13:23:15.070, 106, 128, 90
2023/06/06 13:23:16.190, 108, 130, 88
2023/06/06 13:23:17.326, 108, 129, 88
2023/06/06 13:23:18.445, 108, 127, 88
2023/06/06 13:23:19.582, 107, 128, 87
2023/06/06 13:23:20.718, 107, 127, 83
2023/06/06 13:23:21.838, 105, 127, 88
2023/06/06 13:23:22.974, 107, 127, 87
2023/06/06 13:23:24.094, 110, 128, 92
2023/06/06 13:23:25.230, 108, 129, 87
2023/06/06 13:23:26.350, 106, 128, 84
2023/06/06 13:23:27.486, 106, 128, 85
2023/06/06 13:23:28.621, 107, 126, 86
2023/06/06 13:23:29.742, 107, 128, 88
2023/06/06 13:23:30.877, 108, 128, 82
2023/06/06 13:23:31.997, 108, 129, 87
2023/06/06 13:23:33.133, 109, 127, 91
2023/06/06 13:23:34.253, 106, 128, 86
2023/06/06 13:23:35.388, 108, 126, 85
2023/06/06 13:23:36.509, 109, 128, 87
2023/06/06 13:23:37.645, 105, 129, 86
2023/06/06 13:23:38.781, 113, 129, 86
2023/06/06 13:23:39.901, 107, 127, 87
2023/06/06 13:23:41.037, 108, 129, 86
2023/06/06 13:23:42.157, 107, 130, 85
2023/06/06 13:23:43.293, 109, 131, 98
2023/06/06 13:23:44.413, 107, 129, 137
2023/06/06 13:23:45.548, 108, 128, 89
2023/06/06 13:23:46.684, 108, 130, 87
2023/06/06 13:23:47.804, 106, 129, 86
2023/06/06 13:23:48.940, 107, 128, 88
2023/06/06 13:23:50.060, 109, 128, 86
2023/06/06 13:23:51.196, 106, 127, 90
2023/06/06 13:23:52.316, 107, 131, 86
2023/06/06 13:23:53.452, 109, 127, 84
2023/06/06 13:23:54.588, 106, 130, 87
2023/06/06 13:23:55.708, 109, 125, 84
2023/06/06 13:23:56.843, 107, 130, 84
2023/06/06 13:23:57.964, 108, 128, 87
2023/06/06 13:23:59.100, 110, 128, 85
2023/06/06 13:24:00.220, 107, 127, 87
2023/06/06 13:24:01.355, 106, 127, 88
2023/06/06 13:24:02.491, 107, 127, 85
2023/06/06 13:24:03.611, 106, 127, 86
2023/06/06 13:24:04.747, 107, 127, 89
2023/06/06 13:24:05.867, 107, 126, 85
2023/06/06 13:24:07.002, 108, 126, 83
2023/06/06 13:24:08.123, 109, 127, 85
2023/06/06 13:24:09.259, 105, 126, 87
2023/06/06 13:24:10.395, 108, 125, 86
2023/06/06 13:24:11.515, 108, 127, 86
2023/06/06 13:24:12.651, 105, 127, 85
2023/06/06 13:24:13.771, 107, 126, 87
2023/06/06 13:24:14.907, 108, 125, 89
2023/06/06 13:24:16.027, 105, 129, 85
2023/06/06 13:24:17.163, 108, 128, 86
2023/06/06 13:24:18.299, 107, 126, 86
2023/06/06 13:24:19.419, 106, 129, 86
2023/06/06 13:24:20.554, 108, 128, 85
2023/06/06 13:24:21.674, 106, 129, 85
2023/06/06 13:24:22.810, 104, 142, 87
2023/06/06 13:24:23.930, 113, 127, 85
2023/06/06 13:24:25.066, 106, 127, 89
2023/06/06 13:24:26.202, 106, 125, 88
2023/06/06 13:24:27.322, 105, 127, 85
2023/06/06 13:24:28.458, 106, 127, 83
2023/06/06 13:24:29.577, 109, 126, 85
2023/06/06 13:24:30.714, 108, 126, 91
2023/06/06 13:24:31.834, 108, 128, 85
2023/06/06 13:24:32.970, 106, 131, 83
2023/06/06 13:24:34.106, 109, 130, 84
2023/06/06 13:24:35.225, 106, 137, 88
2023/06/06 13:24:36.362, 106, 127, 86
2023/06/06 13:24:37.481, 106, 128, 86
2023/06/06 13:24:38.617, 108, 125, 87
2023/06/06 13:24:39.737, 107, 129, 86
2023/06/06 13:24:40.873, 106, 126, 86
2023/06/06 13:24:42.009, 107, 133, 84
2023/06/06 13:24:43.129, 104, 127, 85
2023/06/06 13:24:44.265, 106, 128, 87
2023/06/06 13:24:45.385, 106, 127, 85
2023/06/06 13:24:46.521, 107, 129, 86
2023/06/06 13:24:47.656, 106, 126, 87
2023/06/06 13:24:48.777, 105, 128, 86
2023/06/06 13:24:49.913, 108, 127, 83
2023/06/06 13:24:51.032, 110, 130, 87
2023/06/06 13:24:52.168, 105, 127, 88
2023/06/06 13:24:53.304, 106, 124, 88
2023/06/06 13:24:54.423, 104, 127, 85
2023/06/06 13:24:55.560, 105, 128, 85
2023/06/06 13:24:56.680, 105, 129, 83
2023/06/06 13:24:57.816, 106, 128, 87
2023/06/06 13:24:58.936, 108, 145, 85
2023/06/06 13:25:00.071, 106, 128, 84
2023/06/06 13:25:01.208, 108, 128, 86
2023/06/06 13:25:02.328, 106, 126, 86
2023/06/06 13:25:03.464, 107, 128, 85
2023/06/06 13:25:04.584, 109, 128, 88
2023/06/06 13:25:05.720, 107, 129, 84
2023/06/06 13:25:06.856, 106, 127, 85
2023/06/06 13:25:07.975, 105, 129, 87
2023/06/06 13:25:09.111, 106, 135, 82
2023/06/06 13:25:10.231, 105, 127, 85
2023/06/06 13:25:11.367, 106, 127, 88
2023/06/06 13:25:12.503, 104, 125, 86
2023/06/06 13:25:13.623, 108, 128, 86
2023/06/06 13:25:14.759, 109, 127, 84
2023/06/06 13:25:15.879, 108, 130, 84
2023/06/06 13:25:17.015, 108, 125, 86
2023/06/06 13:25:18.135, 103, 126, 85
2023/06/06 13:25:19.271, 107, 128, 85
2023/06/06 13:25:20.407, 107, 145, 85
2023/06/06 13:25:21.527, 112, 138, 84
2023/06/06 13:25:22.662, 107, 129, 86
2023/06/06 13:25:23.782, 108, 126, 83
2023/06/06 13:25:24.917, 106, 132, 81
2023/06/06 13:25:26.054, 104, 126, 85
2023/06/06 13:25:27.174, 105, 125, 95
2023/06/06 13:25:28.310, 107, 125, 87
2023/06/06 13:25:29.430, 106, 124, 86
2023/06/06 13:25:30.566, 108, 126, 85
2023/06/06 13:25:31.686, 109, 125, 86
2023/06/06 13:25:32.822, 107, 127, 87
2023/06/06 13:25:33.942, 103, 127, 87
2023/06/06 13:25:35.078, 105, 125, 85
2023/06/06 13:25:36.214, 107, 125, 87
2023/06/06 13:25:37.334, 104, 129, 86
2023/06/06 13:25:38.470, 121, 129, 84
2023/06/06 13:25:39.590, 107, 128, 87
2023/06/06 13:25:40.725, 107, 126, 85
2023/06/06 13:25:41.861, 108, 131, 81
2023/06/06 13:25:42.981, 107, 126, 84
2023/06/06 13:25:44.117, 105, 125, 86
2023/06/06 13:25:45.237, 108, 128, 84
2023/06/06 13:25:46.373, 108, 127, 83
2023/06/06 13:25:47.509, 107, 128, 88
2023/06/06 13:25:48.629, 109, 127, 85
2023/06/06 13:25:49.764, 106, 129, 90
2023/06/06 13:25:50.885, 106, 127, 86
2023/06/06 13:25:52.021, 108, 130, 86
2023/06/06 13:25:53.141, 106, 125, 84
2023/06/06 13:25:54.277, 106, 128, 83
2023/06/06 13:25:55.412, 105, 124, 87
2023/06/06 13:25:56.533, 105, 127, 84
2023/06/06 13:25:57.668, 108, 130, 83
2023/06/06 13:25:58.788, 104, 128, 87
2023/06/06 13:25:59.924, 107, 126, 84
2023/06/06 13:26:01.060, 107, 125, 83
2023/06/06 13:26:02.180, 105, 126, 86
2023/06/06 13:26:03.316, 105, 126, 85
2023/06/06 13:26:04.436, 103, 128, 85
2023/06/06 13:26:05.572, 105, 126, 84
2023/06/06 13:26:06.708, 105, 124, 85
2023/06/06 13:26:07.827, 106, 127, 88
2023/06/06 13:26:08.964, 107, 127, 84
2023/06/06 13:26:10.084, 109, 130, 84
2023/06/06 13:26:11.220, 114, 135, 88
2023/06/06 13:26:12.339, 110, 129, 86
2023/06/06 13:26:13.476, 106, 134, 85
2023/06/06 13:26:14.612, 104, 127, 88
2023/06/06 13:26:15.731, 104, 124, 88
2023/06/06 13:26:16.867, 105, 125, 86
2023/06/06 13:26:17.987, 113, 125, 87
2023/06/06 13:26:19.123, 111, 128, 87
2023/06/06 13:26:20.259, 107, 124, 86
2023/06/06 13:26:21.379, 105, 124, 85
2023/06/06 13:26:22.515, 107, 127, 83
2023/06/06 13:26:23.635, 106, 126, 87
2023/06/06 13:26:24.771, 104, 127, 84
2023/06/06 13:26:25.891, 104, 124, 85
2023/06/06 13:26:27.027, 105, 126, 83
2023/06/06 13:26:28.162, 107, 127, 85
2023/06/06 13:26:29.283, 108, 126, 84
2023/06/06 13:26:30.418, 106, 123, 85
2023/06/06 13:26:31.538, 106, 130, 86
2023/06/06 13:26:32.674, 103, 128, 86
2023/06/06 13:26:33.794, 105, 130, 92
2023/06/06 13:26:34.930, 108, 126, 85
2023/06/06 13:26:36.066, 107, 128, 87
2023/06/06 13:26:37.186, 105, 126, 85
2023/06/06 13:26:38.322, 107, 126, 84
2023/06/06 13:26:39.442, 105, 129, 86
2023/06/06 13:26:40.578, 115, 128, 90
2023/06/06 13:26:41.713, 104, 125, 86
2023/06/06 13:26:42.834, 106, 125, 84
2023/06/06 13:26:43.970, 105, 127, 84
2023/06/06 13:26:45.089, 107, 126, 86
2023/06/06 13:26:46.225, 107, 125, 85
2023/06/06 13:26:47.345, 104, 124, 84
2023/06/06 13:26:48.481, 104, 123, 85
2023/06/06 13:26:49.617, 106, 126, 86
2023/06/06 13:26:50.737, 106, 123, 86
2023/06/06 13:26:51.873, 107, 129, 84
2023/06/06 13:26:52.993, 109, 127, 87
2023/06/06 13:26:54.129, 106, 124, 87
2023/06/06 13:26:55.265, 102, 128, 83
2023/06/06 13:26:56.385, 105, 130, 87
2023/06/06 13:26:57.521, 104, 128, 88
2023/06/06 13:26:58.641, 106, 125, 83
2023/06/06 13:26:59.777, 106, 126, 85
2023/06/06 13:27:00.897, 108, 127, 88
2023/06/06 13:27:02.033, 107, 127, 85
2023/06/06 13:27:03.167, 106, 126, 85
2023/06/06 13:27:04.288, 108, 126, 84
2023/06/06 13:27:05.424, 106, 125, 83
2023/06/06 13:27:06.544, 106, 131, 87
2023/06/06 13:27:07.680, 107, 129, 83
2023/06/06 13:27:08.816, 105, 124, 86
2023/06/06 13:27:09.936, 104, 128, 84
2023/06/06 13:27:11.072, 107, 125, 84
2023/06/06 13:27:12.192, 104, 127, 86
2023/06/06 13:27:13.328, 107, 125, 85
2023/06/06 13:27:14.464, 105, 125, 82
2023/06/06 13:27:15.584, 107, 129, 88
2023/06/06 13:27:16.719, 104, 126, 83
2023/06/06 13:27:17.840, 103, 125, 86
2023/06/06 13:27:18.976, 108, 127, 86
2023/06/06 13:27:20.095, 106, 125, 86
2023/06/06 13:27:21.231, 106, 124, 83
2023/06/06 13:27:22.367, 108, 124, 84
2023/06/06 13:27:23.487, 105, 124, 83
2023/06/06 13:27:24.623, 107, 125, 88
2023/06/06 13:27:25.743, 108, 124, 84
2023/06/06 13:27:26.879, 108, 127, 87
2023/06/06 13:27:27.999, 107, 125, 83
2023/06/06 13:27:29.135, 106, 126, 82
2023/06/06 13:27:30.271, 106, 125, 85
2023/06/06 13:27:31.390, 107, 128, 84
2023/06/06 13:27:32.526, 107, 126, 86
2023/06/06 13:27:33.646, 107, 127, 85
2023/06/06 13:27:34.783, 108, 123, 83
2023/06/06 13:27:35.902, 105, 125, 82
2023/06/06 13:27:37.038, 106, 128, 85
2023/06/06 13:27:38.174, 106, 126, 88
2023/06/06 13:27:39.294, 102, 128, 85
2023/06/06 13:27:40.429, 104, 126, 85
2023/06/06 13:27:41.549, 108, 128, 84
2023/06/06 13:27:42.686, 105, 127, 83
2023/06/06 13:27:43.822, 106, 126, 94
2023/06/06 13:27:44.942, 107, 124, 85
2023/06/06 13:27:46.078, 106, 123, 83
2023/06/06 13:27:47.198, 106, 128, 85
2023/06/06 13:27:48.334, 103, 124, 86
2023/06/06 13:27:49.470, 104, 127, 83
2023/06/06 13:27:50.589, 106, 123, 86
2023/06/06 13:27:51.725, 108, 124, 87
2023/06/06 13:27:52.846, 110, 134, 86
2023/06/06 13:27:53.981, 106, 128, 85
2023/06/06 13:27:55.101, 105, 124, 84
2023/06/06 13:27:56.237, 105, 127, 83
2023/06/06 13:27:57.373, 106, 130, 85
2023/06/06 13:27:58.493, 105, 122, 84
2023/06/06 13:27:59.629, 106, 126, 85
2023/06/06 13:28:00.749, 103, 125, 263
2023/06/06 13:28:01.885, 106, 123, 91
2023/06/06 13:28:03.021, 106, 122, 85
2023/06/06 13:28:04.141, 107, 124, 84
2023/06/06 13:28:05.277, 105, 126, 87
2023/06/06 13:28:06.397, 105, 136, 84
2023/06/06 13:28:07.533, 104, 126, 83
2023/06/06 13:28:08.667, 106, 125, 87
2023/06/06 13:28:09.788, 103, 126, 86
2023/06/06 13:28:10.924, 108, 125, 86
2023/06/06 13:28:12.044, 106, 123, 83
2023/06/06 13:28:13.180, 107, 132, 87
2023/06/06 13:28:14.300, 107, 125, 87
2023/06/06 13:28:15.436, 107, 141, 87
2023/06/06 13:28:16.572, 103, 126, 86
2023/06/06 13:28:17.691, 106, 126, 80
2023/06/06 13:28:18.828, 104, 125, 84
2023/06/06 13:28:19.948, 109, 127, 84
2023/06/06 13:28:21.084, 106, 126, 83
2023/06/06 13:28:22.220, 107, 128, 88
2023/06/06 13:28:23.340, 107, 126, 87
2023/06/06 13:28:24.475, 108, 131, 86
2023/06/06 13:28:25.595, 105, 123, 82
2023/06/06 13:28:26.731, 105, 123, 82
2023/06/06 13:28:27.851, 105, 126, 87
2023/06/06 13:28:28.987, 108, 126, 83
2023/06/06 13:28:30.123, 104, 123, 85
2023/06/06 13:28:31.243, 109, 126, 85
2023/06/06 13:28:32.379, 110, 124, 86
2023/06/06 13:28:33.499, 121, 126, 83
2023/06/06 13:28:34.635, 105, 126, 86
2023/06/06 13:28:35.754, 106, 129, 86
2023/06/06 13:28:36.891, 109, 124, 83
2023/06/06 13:28:38.027, 106, 123, 81
2023/06/06 13:28:39.147, 106, 126, 87
2023/06/06 13:28:40.283, 108, 128, 85
2023/06/06 13:28:41.401, 108, 125, 84
2023/06/06 13:28:42.538, 105, 125, 83
2023/06/06 13:28:43.674, 107, 129, 89
2023/06/06 13:28:44.794, 108, 125, 85
2023/06/06 13:28:45.930, 106, 123, 84
2023/06/06 13:28:47.050, 104, 124, 86
2023/06/06 13:28:48.186, 105, 124, 85
2023/06/06 13:28:49.306, 108, 126, 84
2023/06/06 13:28:50.442, 105, 129, 83
2023/06/06 13:28:51.578, 103, 126, 85
2023/06/06 13:28:52.698, 106, 125, 86
2023/06/06 13:28:53.834, 107, 128, 83
2023/06/06 13:28:54.954, 104, 124, 84
2023/06/06 13:28:56.090, 105, 127, 86
2023/06/06 13:28:57.225, 106, 127, 85
2023/06/06 13:28:58.345, 107, 127, 91
2023/06/06 13:28:59.481, 106, 125, 161
2023/06/06 13:29:00.601, 105, 128, 84
2023/06/06 13:29:01.737, 104, 128, 90
2023/06/06 13:29:02.873, 102, 125, 85
2023/06/06 13:29:03.993, 105, 126, 85
2023/06/06 13:29:05.129, 107, 130, 85
2023/06/06 13:29:06.249, 105, 131, 84
2023/06/06 13:29:07.384, 107, 126, 85
2023/06/06 13:29:08.505, 107, 126, 84
2023/06/06 13:29:09.640, 107, 125, 85
2023/06/06 13:29:10.777, 106, 127, 84
2023/06/06 13:29:11.896, 107, 123, 85
2023/06/06 13:29:13.032, 107, 130, 86
2023/06/06 13:29:14.152, 107, 126, 84
2023/06/06 13:29:15.288, 107, 128, 89
2023/06/06 13:29:16.424, 105, 126, 91
2023/06/06 13:29:17.544, 105, 129, 84
2023/06/06 13:29:18.680, 105, 127, 85
2023/06/06 13:29:19.800, 106, 125, 85
2023/06/06 13:29:20.936, 108, 127, 84
2023/06/06 13:29:22.072, 105, 125, 86
2023/06/06 13:29:23.192, 105, 127, 84
2023/06/06 13:29:24.328, 105, 125, 85
2023/06/06 13:29:25.448, 107, 123, 84
2023/06/06 13:29:26.584, 105, 126, 85
2023/06/06 13:29:27.704, 106, 126, 86
2023/06/06 13:29:28.839, 107, 126, 84
2023/06/06 13:29:29.976, 106, 126, 84
2023/06/06 13:29:31.095, 106, 122, 83
2023/06/06 13:29:32.232, 102, 125, 87
2023/06/06 13:29:33.351, 105, 125, 111
2023/06/06 13:29:34.487, 105, 124, 89
2023/06/06 13:29:35.607, 104, 127, 86
2023/06/06 13:29:36.743, 104, 124, 85
2023/06/06 13:29:37.878, 106, 123, 85
2023/06/06 13:29:38.999, 105, 124, 84
2023/06/06 13:29:40.135, 105, 126, 84
2023/06/06 13:29:41.255, 104, 124, 84
2023/06/06 13:29:42.391, 106, 126, 85
2023/06/06 13:29:43.527, 106, 127, 83
2023/06/06 13:29:44.646, 105, 125, 86
2023/06/06 13:29:45.782, 106, 129, 86
2023/06/06 13:29:46.902, 102, 125, 85
2023/06/06 13:29:48.038, 105, 126, 85
2023/06/06 13:29:49.158, 106, 125, 88
2023/06/06 13:29:50.294, 107, 127, 88
2023/06/06 13:29:51.430, 105, 129, 86
2023/06/06 13:29:52.550, 105, 126, 82
2023/06/06 13:29:53.686, 104, 123, 84
2023/06/06 13:29:54.806, 149, 124, 84
2023/06/06 13:29:55.941, 106, 128, 86
2023/06/06 13:29:57.077, 105, 122, 84
2023/06/06 13:29:58.198, 105, 128, 83
2023/06/06 13:29:59.334, 107, 132, 84
2023/06/06 13:30:00.453, 104, 151, 85
2023/06/06 13:30:01.590, 104, 125, 86
2023/06/06 13:30:02.725, 106, 124, 85
2023/06/06 13:30:03.845, 106, 132, 85
2023/06/06 13:30:04.980, 105, 132, 88
2023/06/06 13:30:06.101, 107, 127, 84
2023/06/06 13:30:07.237, 105, 124, 86
2023/06/06 13:30:08.357, 103, 127, 87
2023/06/06 13:30:09.492, 109, 124, 84
2023/06/06 13:30:10.628, 105, 124, 85
2023/06/06 13:30:11.748, 108, 125, 84
2023/06/06 13:30:12.885, 105, 124, 84
2023/06/06 13:30:14.005, 106, 127, 86
2023/06/06 13:30:15.141, 107, 125, 83
2023/06/06 13:30:16.277, 105, 124, 89
2023/06/06 13:30:17.397, 104, 128, 85
2023/06/06 13:30:18.532, 109, 126, 83
2023/06/06 13:30:19.652, 105, 126, 83
2023/06/06 13:30:20.788, 105, 129, 83
2023/06/06 13:30:21.908, 104, 127, 86
2023/06/06 13:30:23.044, 108, 125, 84
2023/06/06 13:30:24.180, 107, 125, 88
2023/06/06 13:30:25.300, 109, 126, 85
2023/06/06 13:30:26.436, 105, 125, 85
2023/06/06 13:30:27.556, 107, 124, 87
2023/06/06 13:30:28.692, 105, 126, 84
2023/06/06 13:30:29.812, 105, 125, 86
2023/06/06 13:30:30.948, 106, 127, 84
2023/06/06 13:30:32.084, 105, 124, 87
2023/06/06 13:30:33.204, 104, 127, 84
2023/06/06 13:30:34.339, 106, 125, 86
2023/06/06 13:30:35.459, 106, 126, 83
2023/06/06 13:30:36.595, 103, 125, 86
2023/06/06 13:30:37.731, 104, 132, 83
2023/06/06 13:30:38.851, 108, 127, 85
2023/06/06 13:30:39.987, 105, 126, 86
2023/06/06 13:30:41.107, 106, 124, 85
2023/06/06 13:30:42.243, 105, 127, 86
2023/06/06 13:30:43.363, 107, 127, 83
2023/06/06 13:30:44.499, 105, 123, 85
2023/06/06 13:30:45.635, 106, 123, 86
2023/06/06 13:30:46.755, 106, 129, 83
2023/06/06 13:30:47.891, 108, 126, 85
2023/06/06 13:30:49.011, 104, 129, 84
2023/06/06 13:30:50.147, 110, 128, 83
2023/06/06 13:30:51.283, 106, 124, 82
2023/06/06 13:30:52.402, 107, 123, 84
2023/06/06 13:30:53.538, 104, 125, 86
2023/06/06 13:30:54.658, 105, 127, 84
2023/06/06 13:30:55.794, 106, 125, 86
2023/06/06 13:30:56.914, 103, 125, 86
2023/06/06 13:30:58.050, 104, 126, 85
2023/06/06 13:30:59.186, 106, 127, 85
2023/06/06 13:31:00.305, 106, 126, 88
2023/06/06 13:31:01.442, 104, 125, 84
2023/06/06 13:31:02.562, 105, 126, 87
2023/06/06 13:31:03.698, 105, 126, 86
2023/06/06 13:31:04.834, 106, 124, 88
2023/06/06 13:31:05.954, 106, 126, 85
2023/06/06 13:31:07.090, 107, 127, 83
2023/06/06 13:31:08.209, 107, 127, 86
2023/06/06 13:31:09.345, 107, 126, 83
2023/06/06 13:31:10.481, 106, 126, 83
2023/06/06 13:31:11.601, 104, 126, 86
2023/06/06 13:31:12.737, 105, 122, 96
2023/06/06 13:31:13.857, 106, 125, 88
2023/06/06 13:31:14.993, 104, 130, 87
2023/06/06 13:31:16.113, 106, 128, 87
2023/06/06 13:31:17.248, 106, 125, 86
2023/06/06 13:31:18.384, 107, 124, 86
2023/06/06 13:31:19.505, 107, 125, 84
2023/06/06 13:31:20.641, 104, 123, 83
2023/06/06 13:31:21.761, 105, 128, 83
2023/06/06 13:31:22.896, 104, 125, 87
2023/06/06 13:31:24.032, 106, 129, 87
2023/06/06 13:31:25.151, 108, 127, 85
2023/06/06 13:31:26.288, 106, 127, 86
2023/06/06 13:31:27.408, 111, 129, 85
2023/06/06 13:31:28.544, 109, 126, 89
2023/06/06 13:31:29.664, 104, 124, 84
2023/06/06 13:31:30.800, 106, 126, 84
2023/06/06 13:31:31.936, 107, 127, 85
2023/06/06 13:31:33.056, 107, 125, 83
2023/06/06 13:31:34.192, 106, 127, 86
2023/06/06 13:31:35.312, 107, 126, 85
2023/06/06 13:31:36.448, 104, 124, 86
2023/06/06 13:31:37.568, 105, 126, 86
2023/06/06 13:31:38.704, 105, 127, 85
2023/06/06 13:31:39.839, 107, 126, 84
2023/06/06 13:31:40.959, 102, 126, 87
2023/06/06 13:31:42.095, 106, 126, 82
2023/06/06 13:31:43.216, 106, 126, 86
2023/06/06 13:31:44.351, 103, 126, 86
2023/06/06 13:31:45.487, 109, 131, 85
2023/06/06 13:31:46.607, 111, 140, 88
2023/06/06 13:31:47.742, 104, 127, 87
2023/06/06 13:31:48.863, 106, 128, 84
2023/06/06 13:31:49.999, 105, 125, 84
2023/06/06 13:31:51.118, 105, 128, 83
2023/06/06 13:31:52.254, 108, 127, 88
2023/06/06 13:31:53.391, 109, 126, 82
2023/06/06 13:31:54.511, 107, 128, 84
2023/06/06 13:31:55.646, 107, 127, 88
2023/06/06 13:31:56.766, 106, 137, 86
2023/06/06 13:31:57.901, 107, 127, 86
2023/06/06 13:31:59.038, 106, 126, 86
2023/06/06 13:32:00.158, 110, 125, 86
2023/06/06 13:32:01.294, 110, 129, 86
2023/06/06 13:32:02.414, 107, 129, 88
2023/06/06 13:32:03.550, 107, 126, 88
2023/06/06 13:32:04.686, 105, 125, 87
2023/06/06 13:32:05.806, 105, 137, 86
2023/06/06 13:32:06.942, 103, 126, 85
2023/06/06 13:32:08.062, 105, 128, 83
2023/06/06 13:32:09.198, 106, 126, 86
2023/06/06 13:32:10.317, 106, 126, 89
2023/06/06 13:32:11.454, 106, 123, 86
2023/06/06 13:32:12.589, 106, 127, 86
2023/06/06 13:32:13.709, 105, 128, 84
2023/06/06 13:32:14.845, 105, 126, 87
2023/06/06 13:32:15.965, 108, 124, 86
2023/06/06 13:32:17.101, 104, 125, 86
2023/06/06 13:32:18.237, 107, 128, 85
2023/06/06 13:32:19.357, 106, 126, 86
2023/06/06 13:32:20.493, 105, 129, 85
2023/06/06 13:32:21.613, 104, 128, 84
2023/06/06 13:32:22.749, 108, 128, 85
2023/06/06 13:32:23.869, 107, 126, 86
2023/06/06 13:32:25.005, 104, 131, 87
2023/06/06 13:32:26.141, 106, 128, 86
2023/06/06 13:32:27.261, 105, 127, 83
2023/06/06 13:32:28.396, 105, 128, 88
2023/06/06 13:32:29.516, 105, 129, 86
2023/06/06 13:32:30.652, 105, 126, 85
2023/06/06 13:32:31.772, 107, 127, 86
2023/06/06 13:32:32.908, 106, 126, 86
2023/06/06 13:32:34.044, 108, 129, 86
2023/06/06 13:32:35.164, 107, 124, 85
2023/06/06 13:32:36.300, 107, 128, 85
2023/06/06 13:32:37.420, 105, 127, 86
2023/06/06 13:32:38.556, 102, 127, 85
2023/06/06 13:32:39.692, 105, 125, 87
2023/06/06 13:32:40.812, 105, 124, 84
2023/06/06 13:32:41.948, 107, 126, 87
2023/06/06 13:32:43.068, 109, 125, 86
2023/06/06 13:32:44.204, 105, 125, 84
2023/06/06 13:32:45.323, 105, 128, 83
2023/06/06 13:32:46.459, 106, 125, 83
2023/06/06 13:32:47.595, 106, 128, 84
2023/06/06 13:32:48.716, 107, 126, 85
2023/06/06 13:32:49.851, 106, 125, 84
2023/06/06 13:32:50.971, 107, 127, 87
2023/06/06 13:32:52.107, 110, 126, 93
2023/06/06 13:32:53.243, 104, 127, 85
2023/06/06 13:32:54.363, 109, 127, 88
