time, beta470, beta532, beta650
2023/07/10 03:21:55.856, 110, 201, 75
2023/07/10 03:21:56.976, 109, 202, 110
2023/07/10 03:21:58.112, 108, 293, 75
2023/07/10 03:21:59.232, 109, 204, 78
2023/07/10 03:22:00.368, 111, 205, 83
2023/07/10 03:22:01.504, 107, 200, 78
2023/07/10 03:22:02.624, 108, 199, 77
2023/07/10 03:22:03.759, 111, 208, 76
2023/07/10 03:22:04.880, 112, 206, 78
2023/07/10 03:22:06.016, 109, 200, 79
2023/07/10 03:22:07.136, 106, 203, 75
2023/07/10 03:22:08.271, 111, 201, 77
2023/07/10 03:22:09.408, 110, 202, 81
2023/07/10 03:22:10.527, 104, 203, 75
2023/07/10 03:22:11.663, 108, 205, 77
2023/07/10 03:22:12.783, 108, 198, 77
2023/07/10 03:22:13.919, 107, 204, 76
2023/07/10 03:22:15.055, 110, 201, 75
2023/07/10 03:22:16.175, 112, 207, 80
2023/07/10 03:22:17.311, 110, 208, 80
2023/07/10 03:22:18.431, 107, 205, 76
2023/07/10 03:22:19.567, 108, 204, 79
2023/07/10 03:22:20.703, 106, 200, 75
2023/07/10 03:22:21.823, 109, 207, 83
2023/07/10 03:22:22.959, 110, 208, 82
2023/07/10 03:22:24.079, 108, 199, 80
2023/07/10 03:22:25.215, 107, 206, 79
2023/07/10 03:22:26.351, 109, 199, 116
2023/07/10 03:22:27.471, 106, 202, 79
2023/07/10 03:22:28.606, 107, 202, 81
2023/07/10 03:22:29.725, 109, 206, 76
2023/07/10 03:22:30.862, 110, 199, 78
2023/07/10 03:22:31.982, 108, 203, 78
2023/07/10 03:22:33.118, 110, 206, 78
2023/07/10 03:22:34.254, 113, 207, 93
2023/07/10 03:22:35.374, 108, 201, 81
2023/07/10 03:22:36.510, 111, 201, 77
2023/07/10 03:22:37.630, 110, 200, 81
2023/07/10 03:22:38.766, 108, 215, 77
2023/07/10 03:22:39.886, 108, 205, 77
2023/07/10 03:22:41.022, 111, 201, 82
2023/07/10 03:22:42.158, 113, 201, 76
2023/07/10 03:22:43.277, 106, 198, 79
2023/07/10 03:22:44.414, 107, 202, 75
2023/07/10 03:22:45.533, 108, 203, 78
2023/07/10 03:22:46.669, 109, 195, 105
2023/07/10 03:22:47.805, 108, 200, 81
2023/07/10 03:22:48.925, 108, 204, 81
2023/07/10 03:22:50.061, 107, 206, 79
2023/07/10 03:22:51.181, 107, 206, 75
2023/07/10 03:22:52.317, 110, 201, 75
2023/07/10 03:22:53.453, 106, 201, 77
2023/07/10 03:22:54.573, 110, 206, 82
2023/07/10 03:22:55.709, 111, 200, 77
2023/07/10 03:22:56.829, 104, 204, 83
2023/07/10 03:22:57.965, 110, 232, 79
2023/07/10 03:22:59.101, 115, 200, 81
2023/07/10 03:23:00.221, 114, 208, 89
2023/07/10 03:23:01.357, 106, 204, 88
2023/07/10 03:23:02.477, 108, 204, 77
2023/07/10 03:23:03.612, 125, 201, 81
2023/07/10 03:23:04.748, 107, 258, 81
2023/07/10 03:23:05.868, 107, 203, 78
2023/07/10 03:23:07.004, 110, 198, 84
2023/07/10 03:23:08.124, 109, 213, 80
2023/07/10 03:23:09.260, 107, 202, 80
2023/07/10 03:23:10.380, 109, 209, 81
2023/07/10 03:23:11.516, 107, 199, 76
2023/07/10 03:23:12.652, 107, 209, 76
2023/07/10 03:23:13.772, 109, 204, 78
2023/07/10 03:23:14.908, 111, 207, 79
2023/07/10 03:23:16.028, 109, 207, 78
2023/07/10 03:23:17.164, 106, 204, 76
2023/07/10 03:23:18.300, 111, 202, 81
2023/07/10 03:23:19.419, 107, 208, 79
2023/07/10 03:23:20.555, 108, 204, 76
2023/07/10 03:23:21.675, 107, 208, 80
2023/07/10 03:23:22.811, 113, 200, 82
2023/07/10 03:23:23.947, 108, 297, 79
2023/07/10 03:23:25.067, 110, 207, 78
2023/07/10 03:23:26.203, 111, 208, 78
2023/07/10 03:23:27.323, 110, 205, 81
2023/07/10 03:23:28.459, 123, 202, 78
2023/07/10 03:23:29.595, 107, 202, 77
2023/07/10 03:23:30.715, 108, 208, 80
2023/07/10 03:23:31.850, 106, 207, 80
2023/07/10 03:23:32.971, 112, 207, 77
2023/07/10 03:23:34.107, 110, 202, 85
2023/07/10 03:23:35.227, 111, 203, 79
2023/07/10 03:23:36.363, 109, 212, 75
2023/07/10 03:23:37.498, 109, 205, 79
2023/07/10 03:23:38.618, 107, 203, 80
2023/07/10 03:23:39.754, 108, 211, 82
2023/07/10 03:23:40.874, 109, 202, 80
2023/07/10 03:23:42.010, 111, 198, 82
2023/07/10 03:23:43.130, 112, 205, 79
2023/07/10 03:23:44.266, 107, 207, 79
2023/07/10 03:23:45.402, 113, 203, 83
2023/07/10 03:23:46.522, 110, 200, 80
2023/07/10 03:23:47.658, 116, 202, 77
2023/07/10 03:23:48.778, 105, 203, 82
2023/07/10 03:23:49.913, 109, 203, 79
2023/07/10 03:23:51.049, 109, 202, 74
2023/07/10 03:23:52.169, 110, 276, 77
2023/07/10 03:23:53.305, 110, 203, 82
2023/07/10 03:23:54.425, 111, 209, 78
2023/07/10 03:23:55.561, 109, 207, 79
2023/07/10 03:23:56.697, 108, 209, 110
2023/07/10 03:23:57.817, 111, 204, 77
2023/07/10 03:23:58.953, 108, 197, 74
2023/07/10 03:24:00.073, 106, 204, 82
2023/07/10 03:24:01.209, 106, 203, 80
2023/07/10 03:24:02.345, 112, 216, 83
2023/07/10 03:24:03.465, 115, 209, 77
2023/07/10 03:24:04.601, 112, 208, 77
2023/07/10 03:24:05.721, 108, 206, 81
2023/07/10 03:24:06.857, 108, 203, 80
2023/07/10 03:24:07.992, 108, 202, 183
2023/07/10 03:24:09.113, 105, 197, 81
2023/07/10 03:24:10.248, 109, 199, 82
2023/07/10 03:24:11.368, 109, 204, 75
2023/07/10 03:24:12.504, 110, 200, 80
2023/07/10 03:24:13.640, 114, 198, 80
2023/07/10 03:24:14.760, 115, 203, 79
2023/07/10 03:24:15.896, 108, 197, 77
2023/07/10 03:24:17.016, 112, 201, 79
2023/07/10 03:24:18.152, 110, 203, 81
2023/07/10 03:24:19.272, 107, 198, 77
2023/07/10 03:24:20.407, 110, 207, 78
2023/07/10 03:24:21.544, 108, 202, 82
2023/07/10 03:24:22.664, 111, 200, 76
2023/07/10 03:24:23.800, 107, 201, 80
2023/07/10 03:24:24.920, 108, 203, 80
2023/07/10 03:24:26.056, 112, 205, 80
2023/07/10 03:24:27.191, 109, 200, 80
2023/07/10 03:24:28.311, 106, 206, 80
2023/07/10 03:24:29.447, 109, 198, 79
2023/07/10 03:24:30.567, 107, 208, 82
2023/07/10 03:24:31.703, 108, 208, 77
2023/07/10 03:24:32.839, 120, 213, 80
2023/07/10 03:24:33.959, 110, 212, 86
2023/07/10 03:24:35.095, 117, 209, 79
2023/07/10 03:24:36.215, 114, 208, 90
2023/07/10 03:24:37.351, 109, 217, 82
2023/07/10 03:24:38.471, 108, 218, 79
2023/07/10 03:24:39.606, 136, 202, 78
2023/07/10 03:24:40.743, 132, 208, 77
2023/07/10 03:24:41.863, 114, 202, 80
2023/07/10 03:24:42.999, 109, 204, 78
2023/07/10 03:24:44.135, 110, 210, 81
2023/07/10 03:24:45.254, 106, 205, 79
2023/07/10 03:24:46.391, 109, 204, 79
2023/07/10 03:24:47.510, 110, 197, 78
2023/07/10 03:24:48.646, 109, 200, 76
2023/07/10 03:24:49.782, 112, 210, 75
2023/07/10 03:24:50.902, 111, 207, 77
2023/07/10 03:24:52.038, 106, 210, 76
2023/07/10 03:24:53.158, 124, 224, 76
2023/07/10 03:24:54.294, 107, 203, 82
2023/07/10 03:24:55.430, 112, 213, 80
2023/07/10 03:24:56.550, 109, 212, 81
2023/07/10 03:24:57.686, 107, 196, 77
2023/07/10 03:24:58.805, 107, 206, 79
2023/07/10 03:24:59.942, 107, 205, 81
2023/07/10 03:25:01.077, 112, 199, 94
2023/07/10 03:25:02.197, 117, 204, 78
2023/07/10 03:25:03.333, 110, 201, 84
2023/07/10 03:25:04.453, 106, 196, 78
2023/07/10 03:25:05.589, 108, 209, 78
2023/07/10 03:25:06.725, 108, 200, 81
2023/07/10 03:25:07.845, 110, 200, 77
2023/07/10 03:25:08.981, 107, 204, 75
2023/07/10 03:25:10.100, 112, 216, 80
2023/07/10 03:25:11.237, 110, 205, 78
2023/07/10 03:25:12.372, 108, 208, 82
2023/07/10 03:25:13.492, 108, 208, 84
2023/07/10 03:25:14.629, 114, 212, 76
2023/07/10 03:25:15.764, 110, 216, 80
2023/07/10 03:25:16.885, 108, 202, 81
2023/07/10 03:25:18.020, 109, 204, 78
2023/07/10 03:25:19.140, 109, 204, 79
2023/07/10 03:25:20.276, 107, 200, 84
2023/07/10 03:25:21.412, 111, 199, 80
2023/07/10 03:25:22.532, 108, 197, 87
2023/07/10 03:25:23.668, 105, 204, 79
2023/07/10 03:25:24.788, 109, 198, 77
2023/07/10 03:25:25.924, 110, 203, 83
2023/07/10 03:25:27.060, 110, 212, 81
2023/07/10 03:25:28.180, 112, 199, 78
2023/07/10 03:25:29.316, 112, 202, 78
2023/07/10 03:25:30.436, 111, 204, 75
2023/07/10 03:25:31.572, 111, 201, 78
2023/07/10 03:25:32.708, 119, 207, 80
2023/07/10 03:25:33.828, 111, 218, 78
2023/07/10 03:25:34.964, 125, 205, 82
2023/07/10 03:25:36.083, 108, 204, 80
2023/07/10 03:25:37.219, 109, 206, 84
2023/07/10 03:25:38.355, 113, 203, 80
2023/07/10 03:25:39.475, 110, 197, 76
2023/07/10 03:25:40.611, 113, 203, 77
2023/07/10 03:25:41.731, 108, 204, 80
2023/07/10 03:25:42.867, 111, 200, 78
2023/07/10 03:25:44.003, 112, 202, 77
2023/07/10 03:25:45.123, 110, 204, 78
2023/07/10 03:25:46.259, 108, 206, 84
2023/07/10 03:25:47.379, 108, 213, 85
2023/07/10 03:25:48.515, 116, 202, 86
2023/07/10 03:25:49.651, 109, 204, 85
2023/07/10 03:25:50.770, 111, 213, 83
2023/07/10 03:25:51.907, 107, 209, 81
2023/07/10 03:25:53.026, 110, 198, 80
2023/07/10 03:25:54.162, 109, 199, 75
2023/07/10 03:25:55.298, 110, 209, 80
2023/07/10 03:25:56.419, 112, 208, 75
2023/07/10 03:25:57.554, 114, 208, 81
2023/07/10 03:25:58.674, 109, 211, 77
2023/07/10 03:25:59.810, 109, 210, 78
2023/07/10 03:26:00.946, 124, 202, 79
2023/07/10 03:26:02.066, 112, 202, 83
2023/07/10 03:26:03.202, 111, 215, 79
2023/07/10 03:26:04.322, 120, 210, 82
2023/07/10 03:26:05.458, 108, 212, 89
2023/07/10 03:26:06.594, 111, 207, 80
2023/07/10 03:26:07.714, 125, 200, 83
2023/07/10 03:26:08.850, 107, 207, 79
2023/07/10 03:26:09.984, 115, 203, 79
2023/07/10 03:26:11.105, 113, 197, 80
2023/07/10 03:26:12.240, 111, 198, 81
2023/07/10 03:26:13.361, 108, 199, 77
2023/07/10 03:26:14.497, 113, 198, 82
2023/07/10 03:26:15.633, 112, 200, 80
2023/07/10 03:26:16.753, 115, 200, 88
2023/07/10 03:26:17.889, 106, 197, 76
2023/07/10 03:26:19.009, 110, 219, 76
2023/07/10 03:26:20.145, 107, 211, 78
2023/07/10 03:26:21.281, 109, 199, 79
2023/07/10 03:26:22.401, 118, 201, 79
2023/07/10 03:26:23.536, 119, 205, 78
2023/07/10 03:26:24.656, 111, 206, 78
2023/07/10 03:26:25.792, 105, 210, 78
2023/07/10 03:26:26.928, 110, 204, 77
2023/07/10 03:26:28.048, 107, 204, 80
2023/07/10 03:26:29.184, 110, 206, 78
2023/07/10 03:26:30.304, 108, 207, 78
2023/07/10 03:26:31.440, 108, 203, 81
2023/07/10 03:26:32.576, 110, 203, 80
2023/07/10 03:26:33.696, 113, 205, 82
2023/07/10 03:26:34.832, 112, 207, 83
2023/07/10 03:26:35.952, 110, 206, 74
2023/07/10 03:26:37.087, 112, 203, 75
2023/07/10 03:26:38.224, 110, 201, 81
2023/07/10 03:26:39.343, 108, 198, 81
2023/07/10 03:26:40.480, 107, 202, 82
2023/07/10 03:26:41.600, 109, 207, 77
2023/07/10 03:26:42.735, 108, 205, 80
2023/07/10 03:26:43.871, 112, 203, 78
2023/07/10 03:26:44.991, 112, 235, 78
2023/07/10 03:26:46.128, 108, 206, 82
2023/07/10 03:26:47.247, 111, 206, 80
2023/07/10 03:26:48.383, 107, 203, 78
2023/07/10 03:26:49.519, 108, 205, 80
2023/07/10 03:26:50.639, 110, 207, 80
2023/07/10 03:26:51.775, 127, 211, 78
2023/07/10 03:26:52.895, 123, 205, 77
2023/07/10 03:26:54.031, 109, 209, 79
2023/07/10 03:26:55.167, 112, 208, 79
2023/07/10 03:26:56.287, 108, 206, 78
2023/07/10 03:26:57.423, 111, 210, 81
2023/07/10 03:26:58.559, 106, 204, 79
2023/07/10 03:26:59.679, 107, 204, 82
2023/07/10 03:27:00.815, 108, 208, 81
2023/07/10 03:27:01.934, 109, 213, 81
2023/07/10 03:27:03.070, 108, 203, 77
2023/07/10 03:27:04.206, 110, 208, 78
2023/07/10 03:27:05.326, 112, 204, 80
2023/07/10 03:27:06.462, 111, 199, 100
2023/07/10 03:27:07.582, 112, 205, 85
2023/07/10 03:27:08.718, 111, 212, 77
2023/07/10 03:27:09.854, 108, 214, 76
2023/07/10 03:27:10.973, 113, 204, 81
2023/07/10 03:27:12.110, 109, 206, 77
2023/07/10 03:27:13.229, 108, 209, 78
2023/07/10 03:27:14.365, 110, 207, 80
2023/07/10 03:27:15.502, 115, 203, 78
2023/07/10 03:27:16.622, 110, 211, 83
2023/07/10 03:27:17.757, 107, 201, 77
2023/07/10 03:27:18.877, 109, 206, 79
2023/07/10 03:27:20.013, 107, 202, 81
2023/07/10 03:27:21.149, 112, 202, 79
2023/07/10 03:27:22.269, 111, 200, 80
2023/07/10 03:27:23.405, 112, 205, 78
2023/07/10 03:27:24.541, 108, 199, 76
2023/07/10 03:27:25.661, 111, 200, 81
2023/07/10 03:27:26.797, 110, 215, 78
2023/07/10 03:27:27.917, 111, 213, 76
2023/07/10 03:27:29.053, 110, 203, 80
2023/07/10 03:27:30.189, 113, 206, 77
2023/07/10 03:27:31.309, 106, 209, 80
2023/07/10 03:27:32.445, 107, 203, 82
2023/07/10 03:27:33.565, 110, 208, 82
2023/07/10 03:27:34.700, 110, 202, 80
2023/07/10 03:27:35.836, 108, 202, 79
2023/07/10 03:27:36.957, 119, 210, 104
2023/07/10 03:27:38.092, 110, 205, 86
2023/07/10 03:27:39.212, 108, 251, 82
2023/07/10 03:27:40.348, 109, 211, 81
2023/07/10 03:27:41.483, 108, 216, 78
2023/07/10 03:27:42.604, 108, 216, 79
2023/07/10 03:27:43.740, 110, 210, 84
2023/07/10 03:27:44.859, 113, 204, 80
2023/07/10 03:27:45.996, 111, 203, 79
2023/07/10 03:27:47.132, 108, 210, 83
2023/07/10 03:27:48.251, 109, 206, 80
2023/07/10 03:27:49.388, 107, 214, 80
2023/07/10 03:27:50.507, 105, 206, 79
2023/07/10 03:27:51.644, 110, 214, 80
2023/07/10 03:27:52.779, 110, 225, 79
2023/07/10 03:27:53.899, 110, 211, 76
2023/07/10 03:27:55.035, 113, 202, 85
2023/07/10 03:27:56.155, 110, 220, 79
2023/07/10 03:27:57.291, 111, 208, 74
2023/07/10 03:27:58.427, 113, 206, 81
2023/07/10 03:27:59.547, 109, 212, 84
2023/07/10 03:28:00.683, 113, 203, 80
2023/07/10 03:28:01.819, 106, 210, 81
2023/07/10 03:28:02.939, 108, 208, 81
2023/07/10 03:28:04.075, 110, 203, 85
2023/07/10 03:28:05.195, 110, 209, 89
2023/07/10 03:28:06.331, 108, 201, 81
2023/07/10 03:28:07.466, 115, 201, 85
2023/07/10 03:28:08.586, 112, 198, 83
2023/07/10 03:28:09.722, 111, 200, 81
2023/07/10 03:28:10.842, 110, 208, 82
2023/07/10 03:28:11.977, 111, 208, 85
2023/07/10 03:28:13.114, 107, 206, 78
2023/07/10 03:28:14.234, 111, 206, 80
2023/07/10 03:28:15.370, 111, 206, 80
2023/07/10 03:28:16.490, 109, 209, 79
2023/07/10 03:28:17.626, 106, 201, 80
2023/07/10 03:28:18.762, 110, 203, 83
2023/07/10 03:28:19.882, 112, 197, 81
2023/07/10 03:28:21.018, 107, 220, 78
2023/07/10 03:28:22.137, 110, 204, 80
2023/07/10 03:28:23.274, 111, 208, 116
2023/07/10 03:28:24.410, 109, 205, 79
2023/07/10 03:28:25.529, 113, 201, 77
2023/07/10 03:28:26.665, 110, 207, 80
2023/07/10 03:28:27.801, 109, 212, 81
2023/07/10 03:28:28.921, 110, 212, 79
2023/07/10 03:28:30.057, 119, 211, 79
2023/07/10 03:28:31.177, 132, 204, 83
2023/07/10 03:28:32.313, 114, 205, 80
2023/07/10 03:28:33.433, 116, 206, 75
2023/07/10 03:28:34.569, 109, 198, 83
2023/07/10 03:28:35.705, 110, 207, 78
2023/07/10 03:28:36.825, 110, 205, 91
2023/07/10 03:28:37.961, 114, 199, 81
2023/07/10 03:28:39.081, 109, 200, 77
2023/07/10 03:28:40.217, 106, 204, 81
2023/07/10 03:28:41.352, 112, 207, 76
2023/07/10 03:28:42.472, 112, 211, 75
2023/07/10 03:28:43.608, 109, 209, 86
2023/07/10 03:28:44.744, 106, 204, 79
2023/07/10 03:28:45.865, 107, 208, 76
2023/07/10 03:28:47.000, 110, 205, 82
2023/07/10 03:28:48.120, 109, 205, 79
2023/07/10 03:28:49.256, 112, 209, 79
2023/07/10 03:28:50.391, 110, 205, 82
2023/07/10 03:28:51.512, 112, 204, 77
2023/07/10 03:28:52.647, 107, 203, 77
2023/07/10 03:28:53.768, 113, 203, 80
2023/07/10 03:28:54.904, 113, 205, 81
2023/07/10 03:28:56.040, 109, 209, 81
2023/07/10 03:28:57.160, 109, 208, 80
2023/07/10 03:28:58.296, 111, 209, 76
2023/07/10 03:28:59.416, 115, 205, 77
2023/07/10 03:29:00.551, 109, 211, 77
2023/07/10 03:29:01.687, 109, 210, 80
2023/07/10 03:29:02.807, 108, 204, 77
2023/07/10 03:29:03.943, 112, 205, 78
2023/07/10 03:29:05.063, 110, 207, 77
2023/07/10 03:29:06.199, 110, 202, 86
2023/07/10 03:29:07.335, 113, 199, 76
2023/07/10 03:29:08.455, 112, 220, 79
2023/07/10 03:29:09.591, 112, 198, 73
2023/07/10 03:29:10.711, 111, 199, 77
2023/07/10 03:29:11.847, 114, 200, 80
2023/07/10 03:29:12.982, 114, 219, 79
2023/07/10 03:29:14.103, 110, 209, 79
2023/07/10 03:29:15.239, 110, 204, 79
2023/07/10 03:29:16.374, 122, 204, 81
2023/07/10 03:29:17.494, 110, 203, 76
2023/07/10 03:29:18.630, 114, 209, 80
2023/07/10 03:29:19.750, 108, 201, 86
2023/07/10 03:29:20.886, 109, 201, 81
2023/07/10 03:29:22.021, 112, 201, 80
2023/07/10 03:29:23.142, 113, 199, 86
2023/07/10 03:29:24.278, 108, 207, 77
2023/07/10 03:29:25.398, 112, 198, 84
2023/07/10 03:29:26.534, 115, 196, 79
2023/07/10 03:29:27.670, 111, 198, 80
2023/07/10 03:29:28.789, 107, 210, 84
2023/07/10 03:29:29.926, 112, 201, 85
2023/07/10 03:29:31.046, 109, 204, 78
2023/07/10 03:29:32.181, 109, 201, 80
2023/07/10 03:29:33.317, 110, 207, 80
2023/07/10 03:29:34.437, 107, 224, 76
2023/07/10 03:29:35.573, 113, 215, 77
2023/07/10 03:29:36.693, 109, 204, 87
2023/07/10 03:29:37.829, 109, 201, 77
2023/07/10 03:29:38.965, 112, 205, 81
2023/07/10 03:29:40.085, 109, 207, 80
2023/07/10 03:29:41.221, 111, 209, 80
2023/07/10 03:29:42.341, 107, 207, 81
2023/07/10 03:29:43.476, 110, 207, 81
2023/07/10 03:29:44.613, 112, 224, 81
2023/07/10 03:29:45.732, 109, 202, 79
2023/07/10 03:29:46.869, 109, 201, 83
2023/07/10 03:29:47.988, 111, 202, 90
2023/07/10 03:29:49.125, 109, 203, 77
2023/07/10 03:29:50.260, 114, 201, 84
2023/07/10 03:29:51.380, 117, 213, 81
2023/07/10 03:29:52.516, 109, 206, 81
2023/07/10 03:29:53.636, 111, 211, 79
2023/07/10 03:29:54.772, 109, 209, 78
2023/07/10 03:29:55.908, 110, 207, 79
2023/07/10 03:29:57.028, 110, 204, 80
2023/07/10 03:29:58.164, 112, 231, 88
2023/07/10 03:29:59.284, 110, 201, 82
2023/07/10 03:30:00.420, 108, 206, 100
2023/07/10 03:30:01.556, 127, 200, 89
2023/07/10 03:30:02.675, 112, 202, 80
2023/07/10 03:30:03.812, 120, 203, 78
2023/07/10 03:30:04.948, 111, 201, 79
2023/07/10 03:30:06.068, 107, 206, 78
2023/07/10 03:30:07.203, 111, 207, 79
2023/07/10 03:30:08.323, 111, 209, 90
2023/07/10 03:30:09.459, 110, 206, 103
2023/07/10 03:30:10.595, 108, 211, 79
2023/07/10 03:30:11.715, 113, 208, 79
2023/07/10 03:30:12.851, 110, 213, 78
2023/07/10 03:30:13.971, 108, 205, 80
2023/07/10 03:30:15.106, 113, 207, 80
2023/07/10 03:30:16.243, 110, 208, 71
2023/07/10 03:30:17.363, 107, 206, 80
2023/07/10 03:30:18.499, 111, 207, 83
2023/07/10 03:30:19.635, 110, 203, 79
2023/07/10 03:30:20.755, 109, 198, 77
2023/07/10 03:30:21.891, 110, 199, 81
2023/07/10 03:30:23.011, 112, 205, 80
2023/07/10 03:30:24.146, 110, 203, 86
2023/07/10 03:30:25.282, 113, 208, 80
2023/07/10 03:30:26.402, 109, 207, 80
2023/07/10 03:30:27.538, 110, 200, 82
2023/07/10 03:30:28.658, 112, 206, 86
2023/07/10 03:30:29.794, 113, 208, 77
2023/07/10 03:30:30.930, 109, 205, 81
2023/07/10 03:30:32.050, 106, 202, 108
2023/07/10 03:30:33.186, 111, 205, 81
2023/07/10 03:30:34.306, 105, 206, 79
2023/07/10 03:30:35.442, 109, 207, 84
2023/07/10 03:30:36.577, 109, 201, 77
2023/07/10 03:30:37.697, 116, 208, 87
2023/07/10 03:30:38.834, 107, 211, 83
2023/07/10 03:30:39.953, 109, 206, 80
2023/07/10 03:30:41.090, 111, 203, 81
2023/07/10 03:30:42.224, 112, 214, 79
2023/07/10 03:30:43.345, 109, 210, 79
2023/07/10 03:30:44.481, 109, 209, 80
2023/07/10 03:30:45.601, 109, 206, 79
2023/07/10 03:30:46.737, 109, 202, 83
2023/07/10 03:30:47.873, 108, 199, 83
2023/07/10 03:30:48.993, 109, 207, 79
2023/07/10 03:30:50.129, 108, 206, 79
2023/07/10 03:30:51.249, 110, 238, 80
2023/07/10 03:30:52.385, 118, 198, 78
2023/07/10 03:30:53.521, 110, 199, 79
2023/07/10 03:30:54.641, 108, 204, 81
2023/07/10 03:30:55.777, 117, 206, 80
2023/07/10 03:30:56.897, 111, 198, 80
2023/07/10 03:30:58.033, 112, 195, 85
2023/07/10 03:30:59.168, 108, 209, 108
2023/07/10 03:31:00.288, 108, 202, 81
2023/07/10 03:31:01.424, 111, 208, 93
2023/07/10 03:31:02.559, 116, 201, 79
2023/07/10 03:31:03.680, 109, 207, 79
2023/07/10 03:31:04.816, 111, 197, 85
2023/07/10 03:31:05.936, 116, 203, 78
2023/07/10 03:31:07.072, 112, 205, 80
2023/07/10 03:31:08.208, 110, 205, 80
2023/07/10 03:31:09.328, 112, 210, 78
2023/07/10 03:31:10.464, 112, 211, 77
2023/07/10 03:31:11.584, 109, 201, 80
2023/07/10 03:31:12.719, 112, 202, 78
2023/07/10 03:31:13.856, 114, 198, 80
2023/07/10 03:31:14.975, 108, 203, 79
2023/07/10 03:31:16.111, 107, 201, 79
2023/07/10 03:31:17.231, 111, 202, 74
2023/07/10 03:31:18.367, 117, 208, 81
2023/07/10 03:31:19.503, 109, 206, 82
2023/07/10 03:31:20.623, 106, 206, 78
2023/07/10 03:31:21.759, 109, 204, 82
2023/07/10 03:31:22.879, 106, 211, 77
2023/07/10 03:31:24.015, 106, 211, 81
2023/07/10 03:31:25.151, 110, 196, 78
2023/07/10 03:31:26.270, 113, 203, 80
2023/07/10 03:31:27.406, 110, 211, 81
2023/07/10 03:31:28.543, 109, 202, 78
2023/07/10 03:31:29.663, 110, 197, 79
2023/07/10 03:31:30.798, 119, 200, 76
2023/07/10 03:31:31.918, 109, 203, 86
2023/07/10 03:31:33.055, 110, 209, 77
2023/07/10 03:31:34.174, 108, 198, 76
2023/07/10 03:31:35.310, 108, 200, 81
2023/07/10 03:31:36.446, 109, 197, 75
2023/07/10 03:31:37.566, 109, 200, 78
2023/07/10 03:31:38.702, 110, 208, 75
2023/07/10 03:31:39.822, 110, 209, 81
2023/07/10 03:31:40.958, 106, 200, 79
2023/07/10 03:31:42.094, 113, 203, 79
2023/07/10 03:31:43.214, 109, 204, 80
2023/07/10 03:31:44.349, 110, 210, 81
2023/07/10 03:31:45.469, 115, 210, 76
2023/07/10 03:31:46.606, 108, 207, 90
2023/07/10 03:31:47.741, 110, 201, 82
2023/07/10 03:31:48.861, 111, 199, 77
2023/07/10 03:31:49.997, 111, 204, 82
2023/07/10 03:31:51.133, 115, 202, 83
2023/07/10 03:31:52.253, 116, 206, 76
2023/07/10 03:31:53.389, 113, 213, 75
2023/07/10 03:31:54.509, 108, 203, 79
2023/07/10 03:31:55.645, 111, 213, 78
2023/07/10 03:31:56.781, 110, 203, 77
2023/07/10 03:31:57.901, 111, 208, 77
2023/07/10 03:31:59.037, 110, 209, 80
2023/07/10 03:32:00.157, 108, 204, 82
2023/07/10 03:32:01.293, 112, 205, 79
2023/07/10 03:32:02.429, 109, 203, 75
2023/07/10 03:32:03.548, 116, 196, 75
2023/07/10 03:32:04.685, 111, 201, 80
2023/07/10 03:32:05.804, 111, 203, 79
2023/07/10 03:32:06.940, 109, 212, 79
2023/07/10 03:32:08.076, 112, 210, 76
2023/07/10 03:32:09.196, 108, 199, 76
2023/07/10 03:32:10.332, 112, 206, 78
2023/07/10 03:32:11.468, 111, 199, 114
2023/07/10 03:32:12.588, 107, 207, 77
2023/07/10 03:32:13.724, 111, 208, 83
2023/07/10 03:32:14.844, 106, 205, 75
2023/07/10 03:32:15.979, 111, 214, 81
2023/07/10 03:32:17.115, 107, 205, 78
2023/07/10 03:32:18.236, 108, 206, 79
2023/07/10 03:32:19.371, 112, 201, 81
2023/07/10 03:32:20.491, 110, 199, 80
2023/07/10 03:32:21.627, 113, 201, 80
2023/07/10 03:32:22.763, 110, 206, 79
2023/07/10 03:32:23.883, 108, 206, 79
2023/07/10 03:32:25.019, 116, 202, 78
2023/07/10 03:32:26.139, 112, 205, 80
2023/07/10 03:32:27.275, 110, 204, 77
2023/07/10 03:32:28.411, 109, 204, 83
2023/07/10 03:32:29.531, 111, 223, 78
2023/07/10 03:32:30.667, 110, 205, 80
2023/07/10 03:32:31.787, 108, 209, 81
2023/07/10 03:32:32.923, 111, 206, 85
2023/07/10 03:32:34.059, 111, 199, 82
2023/07/10 03:32:35.178, 107, 203, 79
2023/07/10 03:32:36.315, 106, 210, 83
2023/07/10 03:32:37.434, 108, 200, 77
2023/07/10 03:32:38.570, 106, 201, 80
2023/07/10 03:32:39.706, 113, 212, 131
2023/07/10 03:32:40.826, 110, 210, 80
2023/07/10 03:32:41.962, 112, 211, 79
2023/07/10 03:32:43.082, 111, 204, 85
2023/07/10 03:32:44.218, 113, 206, 109
2023/07/10 03:32:45.353, 114, 209, 78
2023/07/10 03:32:46.474, 113, 212, 79
2023/07/10 03:32:47.610, 115, 208, 111
2023/07/10 03:32:48.746, 114, 205, 81
2023/07/10 03:32:49.866, 119, 207, 76
2023/07/10 03:32:51.001, 112, 196, 113
2023/07/10 03:32:52.122, 112, 194, 83
