time, beta470, beta532, beta650
2023/07/09 10:01:42.812, 92, 117, 66
2023/07/09 10:01:43.932, 92, 119, 63
2023/07/09 10:01:45.068, 92, 119, 67
2023/07/09 10:01:46.204, 92, 116, 66
2023/07/09 10:01:47.324, 89, 117, 67
2023/07/09 10:01:48.459, 89, 115, 64
2023/07/09 10:01:49.579, 88, 117, 64
2023/07/09 10:01:50.716, 93, 114, 63
2023/07/09 10:01:51.835, 90, 115, 61
2023/07/09 10:01:52.971, 87, 119, 63
2023/07/09 10:01:54.091, 90, 115, 63
2023/07/09 10:01:55.227, 90, 118, 61
2023/07/09 10:01:56.348, 88, 116, 65
2023/07/09 10:01:57.483, 87, 115, 67
2023/07/09 10:01:58.603, 91, 116, 62
2023/07/09 10:01:59.739, 91, 113, 64
2023/07/09 10:02:00.875, 89, 113, 66
2023/07/09 10:02:01.995, 91, 114, 63
2023/07/09 10:02:03.131, 88, 112, 61
2023/07/09 10:02:04.251, 89, 114, 62
2023/07/09 10:02:05.386, 90, 111, 61
2023/07/09 10:02:06.506, 87, 115, 62
2023/07/09 10:02:07.643, 88, 115, 64
2023/07/09 10:02:08.762, 88, 112, 59
2023/07/09 10:02:09.898, 88, 112, 65
2023/07/09 10:02:11.018, 89, 116, 63
2023/07/09 10:02:12.154, 88, 113, 63
2023/07/09 10:02:13.274, 88, 111, 64
2023/07/09 10:02:14.410, 90, 112, 66
2023/07/09 10:02:15.546, 90, 112, 60
2023/07/09 10:02:16.666, 85, 111, 63
2023/07/09 10:02:17.801, 88, 115, 63
2023/07/09 10:02:18.922, 89, 110, 88
2023/07/09 10:02:20.057, 87, 113, 63
2023/07/09 10:02:21.178, 87, 112, 65
2023/07/09 10:02:22.314, 87, 112, 63
2023/07/09 10:02:23.433, 88, 114, 62
2023/07/09 10:02:24.569, 101, 111, 65
2023/07/09 10:02:25.689, 89, 113, 60
2023/07/09 10:02:26.825, 88, 111, 64
2023/07/09 10:02:27.961, 89, 113, 63
2023/07/09 10:02:29.081, 89, 111, 59
2023/07/09 10:02:30.217, 85, 111, 63
2023/07/09 10:02:31.337, 88, 109, 62
2023/07/09 10:02:32.473, 89, 110, 62
2023/07/09 10:02:33.593, 87, 110, 62
2023/07/09 10:02:34.729, 87, 111, 64
2023/07/09 10:02:35.849, 86, 111, 60
2023/07/09 10:02:36.985, 86, 114, 63
2023/07/09 10:02:38.105, 86, 112, 61
2023/07/09 10:02:39.241, 86, 112, 64
2023/07/09 10:02:40.361, 86, 119, 67
2023/07/09 10:02:41.496, 86, 116, 65
2023/07/09 10:02:42.616, 85, 111, 62
2023/07/09 10:02:43.752, 89, 111, 61
2023/07/09 10:02:44.872, 88, 110, 62
2023/07/09 10:02:46.007, 88, 109, 63
2023/07/09 10:02:47.143, 87, 110, 63
2023/07/09 10:02:48.264, 84, 110, 64
2023/07/09 10:02:49.400, 87, 110, 61
2023/07/09 10:02:50.520, 87, 112, 61
2023/07/09 10:02:51.655, 86, 108, 61
2023/07/09 10:02:52.776, 88, 111, 63
2023/07/09 10:02:53.912, 86, 112, 65
2023/07/09 10:02:55.032, 94, 110, 61
2023/07/09 10:02:56.168, 88, 112, 62
2023/07/09 10:02:57.287, 85, 108, 60
2023/07/09 10:02:58.423, 85, 107, 60
2023/07/09 10:02:59.543, 88, 112, 62
2023/07/09 10:03:00.679, 86, 109, 59
2023/07/09 10:03:01.815, 85, 109, 62
2023/07/09 10:03:02.935, 84, 111, 60
2023/07/09 10:03:04.071, 85, 109, 62
2023/07/09 10:03:05.191, 86, 109, 59
2023/07/09 10:03:06.327, 84, 109, 61
2023/07/09 10:03:07.447, 87, 109, 60
2023/07/09 10:03:08.583, 85, 108, 62
2023/07/09 10:03:09.702, 86, 110, 60
2023/07/09 10:03:10.839, 84, 108, 60
2023/07/09 10:03:11.958, 84, 109, 63
2023/07/09 10:03:13.094, 86, 108, 58
2023/07/09 10:03:14.214, 85, 111, 60
2023/07/09 10:03:15.350, 86, 111, 63
2023/07/09 10:03:16.486, 84, 112, 62
2023/07/09 10:03:17.606, 86, 108, 60
2023/07/09 10:03:18.742, 85, 109, 59
2023/07/09 10:03:19.862, 85, 110, 61
2023/07/09 10:03:20.998, 83, 109, 59
2023/07/09 10:03:22.118, 87, 109, 58
2023/07/09 10:03:23.254, 85, 109, 59
2023/07/09 10:03:24.374, 85, 108, 58
2023/07/09 10:03:25.510, 88, 109, 61
2023/07/09 10:03:26.630, 86, 108, 60
2023/07/09 10:03:27.766, 87, 108, 61
2023/07/09 10:03:28.886, 86, 109, 63
2023/07/09 10:03:30.022, 85, 109, 61
2023/07/09 10:03:31.142, 86, 109, 60
2023/07/09 10:03:32.277, 86, 109, 63
2023/07/09 10:03:33.397, 85, 111, 62
2023/07/09 10:03:34.533, 85, 110, 63
2023/07/09 10:03:35.669, 85, 112, 62
2023/07/09 10:03:36.789, 84, 107, 58
2023/07/09 10:03:37.925, 85, 112, 62
2023/07/09 10:03:39.045, 81, 109, 65
2023/07/09 10:03:40.181, 87, 107, 64
2023/07/09 10:03:41.301, 85, 109, 58
2023/07/09 10:03:42.437, 86, 107, 58
2023/07/09 10:03:43.557, 86, 110, 62
2023/07/09 10:03:44.693, 86, 109, 58
2023/07/09 10:03:45.813, 86, 109, 58
2023/07/09 10:03:46.949, 88, 112, 59
2023/07/09 10:03:48.069, 87, 113, 61
2023/07/09 10:03:49.204, 87, 106, 60
2023/07/09 10:03:50.324, 86, 110, 60
2023/07/09 10:03:51.460, 83, 106, 60
2023/07/09 10:03:52.596, 84, 108, 61
2023/07/09 10:03:53.716, 86, 112, 58
2023/07/09 10:03:54.852, 86, 109, 58
2023/07/09 10:03:55.972, 89, 147, 60
2023/07/09 10:03:57.108, 84, 109, 59
2023/07/09 10:03:58.228, 86, 109, 60
2023/07/09 10:03:59.364, 84, 107, 61
2023/07/09 10:04:00.484, 85, 110, 61
2023/07/09 10:04:01.620, 83, 108, 61
2023/07/09 10:04:02.740, 85, 108, 62
2023/07/09 10:04:03.875, 85, 108, 59
2023/07/09 10:04:04.996, 88, 108, 59
2023/07/09 10:04:06.132, 83, 109, 62
2023/07/09 10:04:07.267, 86, 108, 60
2023/07/09 10:04:08.387, 87, 109, 59
2023/07/09 10:04:09.523, 85, 107, 58
2023/07/09 10:04:10.643, 84, 105, 61
2023/07/09 10:04:11.779, 86, 107, 60
2023/07/09 10:04:12.899, 83, 108, 60
2023/07/09 10:04:14.035, 85, 106, 61
2023/07/09 10:04:15.155, 83, 107, 60
2023/07/09 10:04:16.291, 87, 106, 59
2023/07/09 10:04:17.411, 85, 105, 60
2023/07/09 10:04:18.547, 83, 108, 64
2023/07/09 10:04:19.667, 83, 108, 62
2023/07/09 10:04:20.803, 85, 107, 60
2023/07/09 10:04:21.939, 83, 111, 61
2023/07/09 10:04:23.058, 84, 105, 59
2023/07/09 10:04:24.194, 86, 105, 61
2023/07/09 10:04:25.314, 86, 106, 61
2023/07/09 10:04:26.450, 87, 108, 60
2023/07/09 10:04:27.570, 85, 105, 60
2023/07/09 10:04:28.706, 86, 107, 58
2023/07/09 10:04:29.826, 84, 103, 60
2023/07/09 10:04:30.962, 86, 107, 61
2023/07/09 10:04:32.082, 85, 107, 61
2023/07/09 10:04:33.218, 84, 109, 60
2023/07/09 10:04:34.338, 85, 106, 59
2023/07/09 10:04:35.474, 84, 110, 62
2023/07/09 10:04:36.594, 92, 107, 60
2023/07/09 10:04:37.730, 86, 108, 58
2023/07/09 10:04:38.850, 85, 107, 62
2023/07/09 10:04:39.985, 82, 108, 59
2023/07/09 10:04:41.121, 82, 106, 60
2023/07/09 10:04:42.242, 84, 107, 58
2023/07/09 10:04:43.377, 84, 109, 61
2023/07/09 10:04:44.497, 84, 106, 57
2023/07/09 10:04:45.633, 85, 106, 62
2023/07/09 10:04:46.752, 85, 104, 60
2023/07/09 10:04:47.889, 85, 107, 59
2023/07/09 10:04:49.009, 86, 107, 63
2023/07/09 10:04:50.145, 85, 109, 59
2023/07/09 10:04:51.265, 86, 106, 59
2023/07/09 10:04:52.401, 88, 108, 61
2023/07/09 10:04:53.521, 83, 106, 72
2023/07/09 10:04:54.657, 84, 105, 57
2023/07/09 10:04:55.793, 86, 106, 63
2023/07/09 10:04:56.913, 85, 106, 61
2023/07/09 10:04:58.048, 85, 106, 62
2023/07/09 10:04:59.168, 87, 107, 55
2023/07/09 10:05:00.304, 84, 107, 58
2023/07/09 10:05:01.424, 84, 106, 61
2023/07/09 10:05:02.560, 82, 106, 61
2023/07/09 10:05:03.680, 87, 106, 60
2023/07/09 10:05:04.816, 84, 108, 58
2023/07/09 10:05:05.936, 84, 107, 60
2023/07/09 10:05:07.072, 85, 106, 57
2023/07/09 10:05:08.192, 86, 106, 61
2023/07/09 10:05:09.328, 84, 106, 61
2023/07/09 10:05:10.464, 86, 107, 59
2023/07/09 10:05:11.583, 85, 105, 60
2023/07/09 10:05:12.719, 83, 107, 62
2023/07/09 10:05:13.840, 85, 108, 60
2023/07/09 10:05:14.975, 84, 105, 59
2023/07/09 10:05:16.095, 88, 108, 61
2023/07/09 10:05:17.231, 85, 107, 61
2023/07/09 10:05:18.351, 83, 109, 61
2023/07/09 10:05:19.487, 82, 106, 60
2023/07/09 10:05:20.607, 82, 106, 58
2023/07/09 10:05:21.743, 83, 107, 59
2023/07/09 10:05:22.863, 87, 105, 57
2023/07/09 10:05:23.998, 84, 108, 59
2023/07/09 10:05:25.119, 85, 107, 61
2023/07/09 10:05:26.255, 86, 105, 59
2023/07/09 10:05:27.391, 84, 108, 58
2023/07/09 10:05:28.511, 86, 106, 60
2023/07/09 10:05:29.647, 86, 110, 60
2023/07/09 10:05:30.766, 83, 108, 61
2023/07/09 10:05:31.902, 84, 109, 58
2023/07/09 10:05:33.022, 86, 106, 57
2023/07/09 10:05:34.158, 85, 106, 59
2023/07/09 10:05:35.278, 85, 104, 61
2023/07/09 10:05:36.414, 84, 106, 56
2023/07/09 10:05:37.534, 83, 104, 58
2023/07/09 10:05:38.670, 86, 107, 58
2023/07/09 10:05:39.790, 87, 107, 59
2023/07/09 10:05:40.926, 84, 107, 59
2023/07/09 10:05:42.046, 85, 105, 60
2023/07/09 10:05:43.182, 85, 106, 62
2023/07/09 10:05:44.302, 83, 107, 59
2023/07/09 10:05:45.438, 86, 107, 57
2023/07/09 10:05:46.574, 87, 107, 59
2023/07/09 10:05:47.694, 83, 106, 60
2023/07/09 10:05:48.829, 86, 107, 61
2023/07/09 10:05:49.949, 85, 108, 61
2023/07/09 10:05:51.085, 86, 107, 61
2023/07/09 10:05:52.205, 87, 108, 61
2023/07/09 10:05:53.341, 85, 108, 60
2023/07/09 10:05:54.461, 82, 106, 60
2023/07/09 10:05:55.597, 87, 106, 60
2023/07/09 10:05:56.717, 85, 106, 60
2023/07/09 10:05:57.853, 85, 106, 62
2023/07/09 10:05:58.973, 83, 108, 60
2023/07/09 10:06:00.108, 85, 107, 58
2023/07/09 10:06:01.244, 84, 107, 59
2023/07/09 10:06:02.365, 82, 108, 61
2023/07/09 10:06:03.501, 83, 107, 63
2023/07/09 10:06:04.620, 87, 106, 60
2023/07/09 10:06:05.756, 82, 103, 61
2023/07/09 10:06:06.876, 85, 107, 56
2023/07/09 10:06:08.012, 86, 106, 58
2023/07/09 10:06:09.132, 86, 109, 59
2023/07/09 10:06:10.269, 84, 108, 58
2023/07/09 10:06:11.388, 84, 107, 63
2023/07/09 10:06:12.524, 86, 108, 61
2023/07/09 10:06:13.644, 83, 107, 59
2023/07/09 10:06:14.780, 84, 107, 59
2023/07/09 10:06:15.900, 82, 105, 60
2023/07/09 10:06:17.036, 83, 105, 59
2023/07/09 10:06:18.172, 84, 108, 60
2023/07/09 10:06:19.292, 85, 106, 59
2023/07/09 10:06:20.428, 83, 107, 59
2023/07/09 10:06:21.548, 84, 105, 58
2023/07/09 10:06:22.683, 85, 108, 62
2023/07/09 10:06:23.803, 82, 108, 63
2023/07/09 10:06:24.939, 86, 107, 61
2023/07/09 10:06:26.059, 87, 107, 62
2023/07/09 10:06:27.195, 83, 107, 59
2023/07/09 10:06:28.315, 86, 106, 59
2023/07/09 10:06:29.451, 82, 105, 61
2023/07/09 10:06:30.571, 89, 109, 61
2023/07/09 10:06:31.707, 83, 109, 63
2023/07/09 10:06:32.826, 84, 105, 63
2023/07/09 10:06:33.963, 87, 107, 60
2023/07/09 10:06:35.099, 84, 108, 61
2023/07/09 10:06:36.219, 85, 107, 60
2023/07/09 10:06:37.355, 87, 107, 63
2023/07/09 10:06:38.474, 84, 108, 58
2023/07/09 10:06:39.611, 88, 106, 61
2023/07/09 10:06:40.730, 84, 106, 60
2023/07/09 10:06:41.866, 83, 105, 63
2023/07/09 10:06:42.986, 85, 108, 61
2023/07/09 10:06:44.122, 86, 104, 59
2023/07/09 10:06:45.242, 84, 108, 58
2023/07/09 10:06:46.378, 85, 105, 58
2023/07/09 10:06:47.498, 82, 108, 59
2023/07/09 10:06:48.634, 84, 106, 57
2023/07/09 10:06:49.754, 85, 106, 62
2023/07/09 10:06:50.890, 83, 104, 62
2023/07/09 10:06:52.026, 85, 107, 60
2023/07/09 10:06:53.146, 82, 104, 57
2023/07/09 10:06:54.282, 84, 107, 60
2023/07/09 10:06:55.402, 84, 107, 64
2023/07/09 10:06:56.537, 85, 106, 61
2023/07/09 10:06:57.657, 85, 107, 58
2023/07/09 10:06:58.793, 84, 107, 58
2023/07/09 10:06:59.913, 83, 105, 59
2023/07/09 10:07:01.049, 84, 108, 59
2023/07/09 10:07:02.168, 83, 104, 56
2023/07/09 10:07:03.304, 88, 105, 59
2023/07/09 10:07:04.425, 85, 107, 59
2023/07/09 10:07:05.561, 84, 108, 60
2023/07/09 10:07:06.696, 85, 105, 58
2023/07/09 10:07:07.817, 84, 107, 60
2023/07/09 10:07:08.953, 84, 108, 59
2023/07/09 10:07:10.073, 87, 105, 60
2023/07/09 10:07:11.209, 83, 107, 58
2023/07/09 10:07:12.328, 86, 105, 58
2023/07/09 10:07:13.465, 86, 108, 61
2023/07/09 10:07:14.585, 85, 107, 60
2023/07/09 10:07:15.720, 86, 104, 58
2023/07/09 10:07:16.840, 84, 107, 58
2023/07/09 10:07:17.976, 83, 108, 58
2023/07/09 10:07:19.096, 83, 108, 60
2023/07/09 10:07:20.232, 86, 107, 58
2023/07/09 10:07:21.368, 84, 105, 59
2023/07/09 10:07:22.488, 84, 106, 61
2023/07/09 10:07:23.623, 88, 107, 83
2023/07/09 10:07:24.743, 85, 109, 59
2023/07/09 10:07:25.879, 84, 106, 62
2023/07/09 10:07:26.000, 86, 104, 58
2023/07/09 10:07:28.136, 85, 108, 60
2023/07/09 10:07:29.256, 85, 105, 60
2023/07/09 10:07:30.391, 84, 106, 59
2023/07/09 10:07:31.511, 83, 106, 60
2023/07/09 10:07:32.647, 85, 105, 60
2023/07/09 10:07:33.767, 86, 108, 58
2023/07/09 10:07:34.903, 84, 107, 60
2023/07/09 10:07:36.023, 84, 109, 57
2023/07/09 10:07:37.159, 82, 105, 60
2023/07/09 10:07:38.279, 84, 108, 60
2023/07/09 10:07:39.414, 83, 106, 60
2023/07/09 10:07:40.535, 83, 108, 59
2023/07/09 10:07:41.671, 80, 108, 59
2023/07/09 10:07:42.807, 86, 105, 59
2023/07/09 10:07:43.926, 87, 107, 60
2023/07/09 10:07:45.062, 84, 108, 61
2023/07/09 10:07:46.182, 83, 104, 60
2023/07/09 10:07:47.318, 84, 107, 58
2023/07/09 10:07:48.438, 86, 106, 62
2023/07/09 10:07:49.574, 84, 108, 59
2023/07/09 10:07:50.694, 84, 107, 60
2023/07/09 10:07:51.830, 85, 105, 59
2023/07/09 10:07:52.950, 85, 107, 60
2023/07/09 10:07:54.086, 84, 107, 60
2023/07/09 10:07:55.206, 87, 105, 61
2023/07/09 10:07:56.342, 84, 110, 61
2023/07/09 10:07:57.478, 86, 105, 60
2023/07/09 10:07:58.598, 83, 107, 60
2023/07/09 10:07:59.733, 84, 107, 61
2023/07/09 10:08:00.853, 84, 105, 58
2023/07/09 10:08:01.990, 85, 107, 66
2023/07/09 10:08:03.110, 85, 109, 60
2023/07/09 10:08:04.246, 86, 107, 57
2023/07/09 10:08:05.365, 84, 106, 62
2023/07/09 10:08:06.501, 86, 107, 61
2023/07/09 10:08:07.621, 83, 106, 62
2023/07/09 10:08:08.757, 83, 107, 59
2023/07/09 10:08:09.877, 85, 107, 63
2023/07/09 10:08:11.013, 82, 106, 63
2023/07/09 10:08:12.149, 85, 107, 60
2023/07/09 10:08:13.269, 85, 109, 59
2023/07/09 10:08:14.405, 85, 110, 60
2023/07/09 10:08:15.525, 82, 107, 61
2023/07/09 10:08:16.661, 85, 108, 58
2023/07/09 10:08:17.781, 85, 108, 61
2023/07/09 10:08:18.917, 83, 107, 57
2023/07/09 10:08:20.036, 85, 109, 59
2023/07/09 10:08:21.172, 86, 105, 62
2023/07/09 10:08:22.292, 85, 109, 60
2023/07/09 10:08:23.428, 84, 107, 61
2023/07/09 10:08:24.548, 82, 106, 59
2023/07/09 10:08:25.684, 86, 110, 59
2023/07/09 10:08:26.820, 85, 107, 59
2023/07/09 10:08:27.940, 84, 106, 60
2023/07/09 10:08:29.076, 85, 108, 58
2023/07/09 10:08:30.196, 84, 105, 56
2023/07/09 10:08:31.332, 82, 107, 58
2023/07/09 10:08:32.452, 85, 108, 59
2023/07/09 10:08:33.588, 82, 106, 60
2023/07/09 10:08:34.707, 83, 106, 57
2023/07/09 10:08:35.844, 86, 106, 60
2023/07/09 10:08:36.964, 84, 108, 58
2023/07/09 10:08:38.099, 84, 107, 62
2023/07/09 10:08:39.219, 83, 106, 62
2023/07/09 10:08:40.356, 87, 107, 63
2023/07/09 10:08:41.475, 84, 106, 62
2023/07/09 10:08:42.611, 83, 104, 60
2023/07/09 10:08:43.730, 83, 108, 61
2023/07/09 10:08:44.867, 83, 107, 60
2023/07/09 10:08:45.987, 80, 109, 57
2023/07/09 10:08:47.123, 84, 107, 63
2023/07/09 10:08:48.259, 86, 107, 60
2023/07/09 10:08:49.379, 83, 107, 65
2023/07/09 10:08:50.515, 85, 107, 61
2023/07/09 10:08:51.634, 86, 108, 65
2023/07/09 10:08:52.771, 83, 106, 64
2023/07/09 10:08:53.891, 83, 107, 63
2023/07/09 10:08:55.027, 85, 107, 68
2023/07/09 10:08:56.146, 82, 107, 60
2023/07/09 10:08:57.282, 85, 106, 63
2023/07/09 10:08:58.402, 85, 107, 64
2023/07/09 10:08:59.538, 83, 105, 61
2023/07/09 10:09:00.658, 83, 107, 63
2023/07/09 10:09:01.794, 85, 106, 60
2023/07/09 10:09:02.930, 85, 105, 59
2023/07/09 10:09:04.049, 84, 108, 59
2023/07/09 10:09:05.186, 83, 108, 58
2023/07/09 10:09:06.306, 81, 105, 57
2023/07/09 10:09:07.441, 84, 105, 61
2023/07/09 10:09:08.562, 81, 104, 60
2023/07/09 10:09:09.697, 86, 106, 60
2023/07/09 10:09:10.817, 83, 108, 62
2023/07/09 10:09:11.954, 84, 108, 60
2023/07/09 10:09:13.074, 87, 106, 59
2023/07/09 10:09:14.209, 86, 107, 58
2023/07/09 10:09:15.329, 85, 104, 60
2023/07/09 10:09:16.465, 87, 105, 60
2023/07/09 10:09:17.601, 86, 105, 59
2023/07/09 10:09:18.721, 84, 106, 59
2023/07/09 10:09:19.857, 85, 107, 61
2023/07/09 10:09:20.977, 84, 108, 57
2023/07/09 10:09:22.113, 86, 111, 60
2023/07/09 10:09:23.232, 84, 107, 62
2023/07/09 10:09:24.369, 85, 106, 59
2023/07/09 10:09:25.489, 84, 106, 59
2023/07/09 10:09:26.625, 86, 107, 59
2023/07/09 10:09:27.745, 81, 107, 60
2023/07/09 10:09:28.881, 85, 107, 60
2023/07/09 10:09:30.000, 84, 110, 61
2023/07/09 10:09:31.136, 83, 107, 59
2023/07/09 10:09:32.256, 86, 107, 56
2023/07/09 10:09:33.393, 85, 109, 60
2023/07/09 10:09:34.528, 87, 108, 60
2023/07/09 10:09:35.648, 84, 108, 58
2023/07/09 10:09:36.784, 85, 108, 59
2023/07/09 10:09:37.904, 86, 103, 59
2023/07/09 10:09:39.040, 85, 106, 59
2023/07/09 10:09:40.160, 85, 106, 62
2023/07/09 10:09:41.296, 86, 107, 59
2023/07/09 10:09:42.416, 81, 105, 58
2023/07/09 10:09:43.552, 86, 107, 63
2023/07/09 10:09:44.672, 88, 106, 60
2023/07/09 10:09:45.808, 83, 106, 61
2023/07/09 10:09:46.928, 84, 105, 63
2023/07/09 10:09:48.063, 86, 105, 59
2023/07/09 10:09:49.183, 85, 108, 59
2023/07/09 10:09:50.319, 84, 107, 59
2023/07/09 10:09:51.455, 87, 107, 61
2023/07/09 10:09:52.575, 83, 107, 58
2023/07/09 10:09:53.711, 80, 107, 61
2023/07/09 10:09:54.831, 85, 109, 60
2023/07/09 10:09:55.967, 84, 104, 56
2023/07/09 10:09:57.087, 83, 107, 65
2023/07/09 10:09:58.223, 84, 108, 60
2023/07/09 10:09:59.343, 85, 106, 60
2023/07/09 10:10:00.479, 84, 108, 61
2023/07/09 10:10:01.599, 87, 107, 61
2023/07/09 10:10:02.735, 85, 108, 60
2023/07/09 10:10:03.854, 89, 111, 60
2023/07/09 10:10:04.990, 85, 105, 57
2023/07/09 10:10:06.126, 85, 109, 61
2023/07/09 10:10:07.246, 86, 106, 59
2023/07/09 10:10:08.382, 83, 106, 59
2023/07/09 10:10:09.502, 84, 108, 57
2023/07/09 10:10:10.638, 86, 106, 61
2023/07/09 10:10:11.758, 83, 110, 61
2023/07/09 10:10:12.894, 84, 112, 64
2023/07/09 10:10:14.014, 83, 109, 62
2023/07/09 10:10:15.150, 85, 108, 62
2023/07/09 10:10:16.270, 85, 111, 60
2023/07/09 10:10:17.406, 86, 107, 63
2023/07/09 10:10:18.526, 86, 110, 60
2023/07/09 10:10:19.662, 89, 118, 63
2023/07/09 10:10:20.797, 86, 113, 62
2023/07/09 10:10:21.917, 90, 111, 62
2023/07/09 10:10:23.053, 90, 112, 65
2023/07/09 10:10:24.174, 89, 115, 65
2023/07/09 10:10:25.309, 87, 118, 66
2023/07/09 10:10:26.429, 90, 115, 63
2023/07/09 10:10:27.565, 91, 111, 65
2023/07/09 10:10:28.685, 91, 111, 67
2023/07/09 10:10:29.821, 91, 118, 63
2023/07/09 10:10:30.941, 89, 119, 64
2023/07/09 10:10:32.077, 90, 116, 64
2023/07/09 10:10:33.197, 92, 120, 62
2023/07/09 10:10:34.333, 88, 115, 64
2023/07/09 10:10:35.453, 88, 120, 65
2023/07/09 10:10:36.589, 90, 122, 63
2023/07/09 10:10:37.708, 92, 119, 69
2023/07/09 10:10:38.845, 92, 119, 66
2023/07/09 10:10:39.980, 91, 119, 67
2023/07/09 10:10:41.100, 92, 120, 65
2023/07/09 10:10:42.236, 89, 117, 68
2023/07/09 10:10:43.356, 92, 122, 71
2023/07/09 10:10:44.492, 94, 122, 64
2023/07/09 10:10:45.612, 89, 120, 67
2023/07/09 10:10:46.748, 90, 119, 68
2023/07/09 10:10:47.868, 92, 122, 67
2023/07/09 10:10:49.004, 94, 120, 64
2023/07/09 10:10:50.124, 93, 122, 69
2023/07/09 10:10:51.260, 93, 120, 68
2023/07/09 10:10:52.380, 95, 123, 68
2023/07/09 10:10:53.516, 94, 123, 65
2023/07/09 10:10:54.652, 95, 121, 68
2023/07/09 10:10:55.771, 93, 124, 68
2023/07/09 10:10:56.907, 94, 119, 67
2023/07/09 10:10:58.027, 92, 122, 67
2023/07/09 10:10:59.163, 91, 121, 68
2023/07/09 10:11:00.283, 92, 123, 70
2023/07/09 10:11:01.419, 96, 126, 73
2023/07/09 10:11:02.539, 101, 128, 67
2023/07/09 10:11:03.675, 143, 145, 66
2023/07/09 10:11:04.795, 95, 123, 68
2023/07/09 10:11:05.931, 102, 126, 68
2023/07/09 10:11:07.067, 94, 125, 73
2023/07/09 10:11:08.187, 96, 124, 69
2023/07/09 10:11:09.323, 97, 127, 68
2023/07/09 10:11:10.443, 99, 126, 72
2023/07/09 10:11:11.579, 97, 124, 69
2023/07/09 10:11:12.698, 100, 126, 72
2023/07/09 10:11:13.834, 98, 126, 69
2023/07/09 10:11:14.954, 96, 129, 69
2023/07/09 10:11:16.090, 99, 123, 69
2023/07/09 10:11:17.210, 98, 124, 67
2023/07/09 10:11:18.346, 95, 130, 69
2023/07/09 10:11:19.482, 96, 130, 70
2023/07/09 10:11:20.602, 94, 139, 69
2023/07/09 10:11:21.738, 95, 127, 68
2023/07/09 10:11:22.858, 96, 127, 70
2023/07/09 10:11:23.993, 98, 128, 70
2023/07/09 10:11:25.114, 98, 127, 68
2023/07/09 10:11:26.250, 94, 127, 74
2023/07/09 10:11:27.370, 98, 134, 72
2023/07/09 10:11:28.506, 100, 127, 77
2023/07/09 10:11:29.626, 94, 128, 70
2023/07/09 10:11:30.761, 98, 130, 67
2023/07/09 10:11:31.881, 100, 132, 73
2023/07/09 10:11:33.017, 98, 129, 68
2023/07/09 10:11:34.153, 97, 140, 75
2023/07/09 10:11:35.273, 97, 131, 73
2023/07/09 10:11:36.409, 100, 135, 68
2023/07/09 10:11:37.529, 102, 135, 71
2023/07/09 10:11:38.665, 97, 130, 69
2023/07/09 10:11:39.785, 97, 132, 73
2023/07/09 10:11:40.921, 101, 128, 73
2023/07/09 10:11:42.041, 96, 134, 66
2023/07/09 10:11:43.177, 110, 126, 75
2023/07/09 10:11:44.313, 100, 145, 70
2023/07/09 10:11:45.433, 100, 129, 71
2023/07/09 10:11:46.569, 99, 130, 73
2023/07/09 10:11:47.688, 104, 132, 80
2023/07/09 10:11:48.824, 111, 132, 140
2023/07/09 10:11:49.944, 98, 128, 81
2023/07/09 10:11:51.080, 97, 135, 68
2023/07/09 10:11:52.216, 97, 135, 72
2023/07/09 10:11:53.336, 97, 133, 68
2023/07/09 10:11:54.471, 101, 129, 75
2023/07/09 10:11:55.592, 109, 135, 69
2023/07/09 10:11:56.728, 100, 130, 70
2023/07/09 10:11:57.848, 97, 134, 69
2023/07/09 10:11:58.984, 99, 133, 71
2023/07/09 10:12:00.120, 103, 132, 69
2023/07/09 10:12:01.239, 98, 136, 77
2023/07/09 10:12:02.376, 102, 141, 74
2023/07/09 10:12:03.496, 96, 132, 70
2023/07/09 10:12:04.631, 95, 128, 72
2023/07/09 10:12:05.752, 101, 131, 74
2023/07/09 10:12:06.887, 102, 130, 74
2023/07/09 10:12:08.007, 129, 136, 73
2023/07/09 10:12:09.143, 115, 139, 73
2023/07/09 10:12:10.279, 101, 128, 73
2023/07/09 10:12:11.399, 102, 131, 69
2023/07/09 10:12:12.535, 98, 135, 72
2023/07/09 10:12:13.655, 105, 136, 71
2023/07/09 10:12:14.791, 112, 135, 73
2023/07/09 10:12:15.927, 99, 140, 71
2023/07/09 10:12:17.047, 100, 134, 71
2023/07/09 10:12:18.183, 102, 135, 76
2023/07/09 10:12:19.303, 100, 137, 72
2023/07/09 10:12:20.438, 96, 136, 72
2023/07/09 10:12:21.558, 98, 130, 71
2023/07/09 10:12:22.694, 102, 135, 73
2023/07/09 10:12:23.830, 100, 130, 72
2023/07/09 10:12:24.950, 97, 133, 69
2023/07/09 10:12:26.086, 98, 133, 70
2023/07/09 10:12:27.206, 98, 132, 72
2023/07/09 10:12:28.342, 99, 132, 74
2023/07/09 10:12:29.462, 99, 135, 74
2023/07/09 10:12:30.598, 102, 134, 75
2023/07/09 10:12:31.718, 101, 132, 73
2023/07/09 10:12:32.854, 108, 134, 72
2023/07/09 10:12:33.974, 96, 134, 70
2023/07/09 10:12:35.110, 102, 134, 74
2023/07/09 10:12:36.246, 103, 132, 75
2023/07/09 10:12:37.366, 99, 138, 74
2023/07/09 10:12:38.502, 101, 137, 71
