time, beta470, beta532, beta650
2023/06/05 02:21:54.392, 96, 105, 73
2023/06/05 02:21:55.512, 97, 105, 73
2023/06/05 02:21:56.648, 96, 105, 76
2023/06/05 02:21:57.784, 94, 105, 74
2023/06/05 02:21:58.904, 93, 104, 74
2023/06/05 02:22:00.040, 93, 103, 73
2023/06/05 02:22:01.160, 95, 103, 74
2023/06/05 02:22:02.296, 95, 105, 72
2023/06/05 02:22:03.416, 93, 105, 76
2023/06/05 02:22:04.551, 102, 104, 73
2023/06/05 02:22:05.672, 101, 107, 72
2023/06/05 02:22:06.807, 94, 112, 75
2023/06/05 02:22:07.927, 95, 109, 72
2023/06/05 02:22:09.063, 94, 107, 76
2023/06/05 02:22:10.199, 92, 106, 71
2023/06/05 02:22:11.319, 95, 104, 73
2023/06/05 02:22:12.455, 96, 104, 76
2023/06/05 02:22:13.575, 97, 107, 72
2023/06/05 02:22:14.711, 102, 104, 79
2023/06/05 02:22:15.831, 95, 105, 78
2023/06/05 02:22:16.967, 91, 107, 74
2023/06/05 02:22:18.087, 93, 106, 79
2023/06/05 02:22:19.223, 93, 105, 73
2023/06/05 02:22:20.343, 94, 105, 73
2023/06/05 02:22:21.479, 94, 101, 74
2023/06/05 02:22:22.598, 94, 104, 78
2023/06/05 02:22:23.735, 94, 105, 72
2023/06/05 02:22:24.870, 96, 110, 80
2023/06/05 02:22:25.990, 96, 108, 75
2023/06/05 02:22:27.126, 95, 102, 77
2023/06/05 02:22:28.246, 93, 106, 73
2023/06/05 02:22:29.382, 94, 106, 76
2023/06/05 02:22:30.502, 97, 103, 74
2023/06/05 02:22:31.638, 95, 112, 75
2023/06/05 02:22:32.758, 92, 108, 75
2023/06/05 02:22:33.894, 97, 105, 74
2023/06/05 02:22:35.014, 94, 108, 76
2023/06/05 02:22:36.150, 94, 102, 75
2023/06/05 02:22:37.269, 95, 119, 75
2023/06/05 02:22:38.406, 93, 106, 75
2023/06/05 02:22:39.525, 95, 109, 75
2023/06/05 02:22:40.661, 93, 109, 77
2023/06/05 02:22:41.781, 97, 111, 74
2023/06/05 02:22:42.916, 101, 104, 73
2023/06/05 02:22:44.053, 95, 106, 76
2023/06/05 02:22:45.173, 106, 105, 76
2023/06/05 02:22:46.309, 111, 105, 74
2023/06/05 02:22:47.429, 96, 105, 78
2023/06/05 02:22:48.565, 96, 116, 73
2023/06/05 02:22:49.685, 93, 156, 75
2023/06/05 02:22:50.821, 94, 110, 74
2023/06/05 02:22:51.940, 93, 109, 77
2023/06/05 02:22:53.077, 94, 107, 74
2023/06/05 02:22:54.212, 94, 107, 73
2023/06/05 02:22:55.333, 95, 105, 72
2023/06/05 02:22:56.468, 95, 107, 75
2023/06/05 02:22:57.588, 98, 106, 74
2023/06/05 02:22:58.724, 109, 121, 72
2023/06/05 02:22:59.844, 95, 108, 73
2023/06/05 02:23:00.980, 96, 108, 73
2023/06/05 02:23:02.100, 94, 126, 74
2023/06/05 02:23:03.236, 95, 107, 76
2023/06/05 02:23:04.356, 95, 104, 74
2023/06/05 02:23:05.492, 93, 105, 74
2023/06/05 02:23:06.612, 94, 111, 75
2023/06/05 02:23:07.748, 94, 107, 76
2023/06/05 02:23:08.884, 95, 112, 73
2023/06/05 02:23:10.004, 98, 104, 84
2023/06/05 02:23:11.140, 97, 105, 72
2023/06/05 02:23:12.259, 97, 107, 76
2023/06/05 02:23:13.395, 95, 108, 82
2023/06/05 02:23:14.515, 96, 108, 73
2023/06/05 02:23:15.651, 91, 110, 71
2023/06/05 02:23:16.771, 97, 103, 73
2023/06/05 02:23:17.907, 93, 108, 73
2023/06/05 02:23:19.027, 94, 106, 72
2023/06/05 02:23:20.163, 94, 107, 74
2023/06/05 02:23:21.282, 95, 108, 75
2023/06/05 02:23:22.419, 94, 108, 74
2023/06/05 02:23:23.555, 98, 106, 72
2023/06/05 02:23:24.675, 103, 105, 76
2023/06/05 02:23:25.811, 93, 108, 74
2023/06/05 02:23:26.931, 94, 102, 74
2023/06/05 02:23:28.066, 94, 107, 76
2023/06/05 02:23:29.186, 96, 109, 75
2023/06/05 02:23:30.321, 93, 105, 76
2023/06/05 02:23:31.442, 92, 113, 76
2023/06/05 02:23:32.578, 93, 106, 74
2023/06/05 02:23:33.698, 99, 109, 75
2023/06/05 02:23:34.833, 94, 111, 73
2023/06/05 02:23:35.954, 94, 106, 74
2023/06/05 02:23:37.089, 95, 108, 78
2023/06/05 02:23:38.210, 96, 104, 72
2023/06/05 02:23:39.346, 96, 103, 83
2023/06/05 02:23:40.466, 97, 105, 75
2023/06/05 02:23:41.602, 95, 142, 75
2023/06/05 02:23:42.738, 111, 105, 74
2023/06/05 02:23:43.857, 93, 109, 74
2023/06/05 02:23:44.993, 95, 111, 76
2023/06/05 02:23:46.114, 93, 109, 70
2023/06/05 02:23:47.248, 94, 109, 74
2023/06/05 02:23:48.369, 96, 108, 75
2023/06/05 02:23:49.505, 95, 106, 76
2023/06/05 02:23:50.625, 98, 108, 74
2023/06/05 02:23:51.760, 108, 105, 73
2023/06/05 02:23:52.881, 96, 105, 74
2023/06/05 02:23:54.017, 96, 106, 72
2023/06/05 02:23:55.153, 95, 118, 72
2023/06/05 02:23:56.273, 90, 111, 77
2023/06/05 02:23:57.408, 94, 108, 77
2023/06/05 02:23:58.529, 96, 110, 75
2023/06/05 02:23:59.664, 96, 111, 75
2023/06/05 02:24:00.784, 95, 106, 76
2023/06/05 02:24:01.920, 95, 107, 73
2023/06/05 02:24:03.040, 103, 105, 75
2023/06/05 02:24:04.176, 95, 106, 73
2023/06/05 02:24:05.296, 94, 113, 74
2023/06/05 02:24:06.432, 95, 108, 74
2023/06/05 02:24:07.568, 96, 109, 72
2023/06/05 02:24:08.688, 97, 106, 76
2023/06/05 02:24:09.824, 94, 106, 75
2023/06/05 02:24:10.943, 97, 108, 76
2023/06/05 02:24:12.080, 96, 105, 72
2023/06/05 02:24:13.200, 96, 108, 79
2023/06/05 02:24:14.336, 94, 110, 74
2023/06/05 02:24:15.455, 94, 136, 75
2023/06/05 02:24:16.591, 98, 127, 75
2023/06/05 02:24:17.712, 97, 110, 75
2023/06/05 02:24:18.847, 94, 106, 76
2023/06/05 02:24:19.967, 96, 110, 77
2023/06/05 02:24:21.103, 95, 106, 79
2023/06/05 02:24:22.238, 97, 108, 73
2023/06/05 02:24:23.359, 93, 108, 76
2023/06/05 02:24:24.495, 93, 113, 75
2023/06/05 02:24:25.615, 111, 113, 75
2023/06/05 02:24:26.751, 95, 106, 73
2023/06/05 02:24:27.871, 94, 109, 74
2023/06/05 02:24:29.006, 95, 108, 76
2023/06/05 02:24:30.127, 95, 106, 77
2023/06/05 02:24:31.263, 94, 140, 84
2023/06/05 02:24:32.383, 96, 107, 78
2023/06/05 02:24:33.518, 95, 108, 73
2023/06/05 02:24:34.638, 97, 104, 73
2023/06/05 02:24:35.774, 95, 108, 76
2023/06/05 02:24:36.910, 94, 107, 72
2023/06/05 02:24:38.030, 94, 107, 69
2023/06/05 02:24:39.166, 98, 105, 75
2023/06/05 02:24:40.286, 105, 105, 74
2023/06/05 02:24:41.422, 94, 108, 75
2023/06/05 02:24:42.542, 96, 106, 76
2023/06/05 02:24:43.678, 95, 110, 75
2023/06/05 02:24:44.814, 95, 108, 76
2023/06/05 02:24:45.934, 94, 108, 74
2023/06/05 02:24:47.070, 95, 108, 74
2023/06/05 02:24:48.190, 93, 106, 88
2023/06/05 02:24:49.325, 93, 103, 78
2023/06/05 02:24:50.445, 94, 110, 75
2023/06/05 02:24:51.581, 94, 109, 74
2023/06/05 02:24:52.701, 94, 109, 82
2023/06/05 02:24:53.837, 94, 110, 81
2023/06/05 02:24:54.973, 94, 106, 73
2023/06/05 02:24:56.093, 97, 108, 75
2023/06/05 02:24:57.228, 95, 106, 74
2023/06/05 02:24:58.349, 98, 105, 74
2023/06/05 02:24:59.485, 95, 109, 78
2023/06/05 02:25:00.605, 95, 108, 76
2023/06/05 02:25:01.741, 95, 104, 74
2023/06/05 02:25:02.861, 95, 107, 74
2023/06/05 02:25:03.996, 94, 103, 75
2023/06/05 02:25:05.117, 97, 122, 76
2023/06/05 02:25:06.252, 95, 112, 75
2023/06/05 02:25:07.388, 95, 108, 76
2023/06/05 02:25:08.508, 98, 106, 76
2023/06/05 02:25:09.644, 95, 108, 77
2023/06/05 02:25:10.764, 96, 108, 79
2023/06/05 02:25:11.900, 93, 107, 74
2023/06/05 02:25:13.020, 97, 108, 75
2023/06/05 02:25:14.156, 95, 116, 75
2023/06/05 02:25:15.276, 95, 106, 74
2023/06/05 02:25:16.412, 97, 105, 73
2023/06/05 02:25:17.548, 96, 105, 75
2023/06/05 02:25:18.668, 96, 108, 74
2023/06/05 02:25:19.804, 93, 108, 84
2023/06/05 02:25:20.924, 97, 108, 76
2023/06/05 02:25:22.060, 96, 113, 72
2023/06/05 02:25:23.179, 95, 108, 76
2023/06/05 02:25:24.315, 94, 112, 75
2023/06/05 02:25:25.435, 94, 105, 77
2023/06/05 02:25:26.571, 99, 107, 76
2023/06/05 02:25:27.707, 94, 110, 75
2023/06/05 02:25:28.827, 96, 108, 73
2023/06/05 02:25:29.963, 96, 108, 72
2023/06/05 02:25:31.083, 95, 111, 77
2023/06/05 02:25:32.219, 97, 107, 74
2023/06/05 02:25:33.339, 93, 109, 75
2023/06/05 02:25:34.475, 97, 109, 74
2023/06/05 02:25:35.595, 95, 110, 74
2023/06/05 02:25:36.730, 95, 109, 76
2023/06/05 02:25:37.850, 98, 108, 73
2023/06/05 02:25:38.986, 95, 104, 75
2023/06/05 02:25:40.122, 96, 107, 75
2023/06/05 02:25:41.241, 95, 110, 76
2023/06/05 02:25:42.378, 97, 111, 74
2023/06/05 02:25:43.497, 95, 109, 74
2023/06/05 02:25:44.634, 95, 107, 75
2023/06/05 02:25:45.754, 98, 104, 74
2023/06/05 02:25:46.890, 99, 109, 77
2023/06/05 02:25:48.010, 97, 107, 74
2023/06/05 02:25:49.145, 96, 107, 75
2023/06/05 02:25:50.282, 97, 107, 78
2023/06/05 02:25:51.402, 97, 107, 77
2023/06/05 02:25:52.537, 93, 107, 73
2023/06/05 02:25:53.657, 97, 107, 73
2023/06/05 02:25:54.793, 96, 107, 73
2023/06/05 02:25:55.913, 95, 107, 75
2023/06/05 02:25:57.049, 99, 107, 75
2023/06/05 02:25:58.169, 96, 109, 73
2023/06/05 02:25:59.305, 96, 109, 76
2023/06/05 02:26:00.441, 102, 109, 77
2023/06/05 02:26:01.561, 107, 112, 75
2023/06/05 02:26:02.697, 95, 107, 81
2023/06/05 02:26:03.817, 97, 110, 75
2023/06/05 02:26:04.953, 96, 108, 75
2023/06/05 02:26:06.073, 97, 108, 76
2023/06/05 02:26:07.209, 97, 108, 76
2023/06/05 02:26:08.345, 95, 110, 75
2023/06/05 02:26:09.465, 95, 110, 74
2023/06/05 02:26:10.601, 95, 108, 74
2023/06/05 02:26:11.721, 96, 108, 77
2023/06/05 02:26:12.856, 97, 110, 77
2023/06/05 02:26:13.976, 95, 105, 73
2023/06/05 02:26:15.112, 95, 107, 74
2023/06/05 02:26:16.232, 96, 110, 77
2023/06/05 02:26:17.368, 96, 111, 78
2023/06/05 02:26:18.504, 95, 112, 76
2023/06/05 02:26:19.624, 95, 112, 77
2023/06/05 02:26:20.760, 96, 110, 78
2023/06/05 02:26:21.880, 97, 109, 76
2023/06/05 02:26:23.016, 96, 116, 77
2023/06/05 02:26:24.136, 96, 111, 78
2023/06/05 02:26:25.272, 98, 112, 75
2023/06/05 02:26:26.391, 97, 127, 78
2023/06/05 02:26:27.527, 98, 110, 74
2023/06/05 02:26:28.647, 99, 111, 75
2023/06/05 02:26:29.783, 98, 112, 76
2023/06/05 02:26:30.903, 97, 112, 84
2023/06/05 02:26:32.039, 99, 112, 81
2023/06/05 02:26:33.175, 104, 111, 77
2023/06/05 02:26:34.295, 161, 112, 77
2023/06/05 02:26:35.431, 100, 111, 78
2023/06/05 02:26:36.551, 97, 115, 80
2023/06/05 02:26:37.687, 99, 115, 80
2023/06/05 02:26:38.822, 104, 114, 80
2023/06/05 02:26:39.943, 102, 116, 78
2023/06/05 02:26:41.079, 116, 116, 80
2023/06/05 02:26:42.199, 99, 115, 77
2023/06/05 02:26:43.334, 101, 116, 86
2023/06/05 02:26:44.454, 102, 118, 82
2023/06/05 02:26:45.590, 99, 114, 80
2023/06/05 02:26:46.725, 101, 115, 78
2023/06/05 02:26:47.846, 103, 117, 79
2023/06/05 02:26:48.982, 102, 113, 85
2023/06/05 02:26:50.102, 101, 121, 76
2023/06/05 02:26:51.238, 102, 116, 82
2023/06/05 02:26:52.373, 102, 115, 79
2023/06/05 02:26:53.494, 103, 117, 79
2023/06/05 02:26:54.630, 100, 119, 77
2023/06/05 02:26:55.749, 101, 116, 78
2023/06/05 02:26:56.885, 100, 119, 80
2023/06/05 02:26:58.022, 102, 114, 79
2023/06/05 02:26:59.142, 103, 115, 80
2023/06/05 02:27:00.277, 100, 116, 78
2023/06/05 02:27:01.397, 99, 117, 84
2023/06/05 02:27:02.533, 100, 115, 80
2023/06/05 02:27:03.669, 106, 117, 79
2023/06/05 02:27:04.789, 101, 119, 78
2023/06/05 02:27:05.925, 101, 144, 78
2023/06/05 02:27:07.045, 102, 117, 77
2023/06/05 02:27:08.181, 101, 112, 81
2023/06/05 02:27:09.317, 103, 113, 77
2023/06/05 02:27:10.437, 99, 118, 77
2023/06/05 02:27:11.573, 104, 116, 76
2023/06/05 02:27:12.693, 99, 116, 79
2023/06/05 02:27:13.828, 102, 117, 81
2023/06/05 02:27:14.964, 102, 113, 79
2023/06/05 02:27:16.084, 105, 115, 79
2023/06/05 02:27:17.220, 128, 130, 79
2023/06/05 02:27:18.340, 106, 113, 80
2023/06/05 02:27:19.475, 99, 117, 79
2023/06/05 02:27:20.612, 104, 117, 80
2023/06/05 02:27:21.732, 101, 118, 79
2023/06/05 02:27:22.868, 101, 117, 79
2023/06/05 02:27:23.988, 101, 116, 78
2023/06/05 02:27:25.124, 101, 110, 78
2023/06/05 02:27:26.243, 98, 112, 78
2023/06/05 02:27:27.380, 99, 117, 78
2023/06/05 02:27:28.516, 98, 114, 81
2023/06/05 02:27:29.636, 99, 112, 78
2023/06/05 02:27:30.771, 99, 114, 78
2023/06/05 02:27:31.892, 103, 114, 78
2023/06/05 02:27:33.027, 99, 133, 80
2023/06/05 02:27:34.147, 100, 121, 84
2023/06/05 02:27:35.283, 99, 118, 81
2023/06/05 02:27:36.418, 100, 113, 76
2023/06/05 02:27:37.539, 100, 114, 79
2023/06/05 02:27:38.675, 100, 114, 79
2023/06/05 02:27:39.794, 99, 119, 78
2023/06/05 02:27:40.931, 112, 111, 78
2023/06/05 02:27:42.051, 100, 116, 78
2023/06/05 02:27:43.187, 98, 117, 76
2023/06/05 02:27:44.323, 101, 113, 76
2023/06/05 02:27:45.443, 101, 116, 80
2023/06/05 02:27:46.579, 100, 114, 76
2023/06/05 02:27:47.699, 99, 116, 76
2023/06/05 02:27:48.834, 99, 113, 79
2023/06/05 02:27:49.970, 100, 112, 77
2023/06/05 02:27:51.090, 102, 114, 78
2023/06/05 02:27:52.226, 101, 115, 76
2023/06/05 02:27:53.346, 100, 114, 82
2023/06/05 02:27:54.482, 103, 115, 77
2023/06/05 02:27:55.618, 99, 116, 80
2023/06/05 02:27:56.738, 101, 113, 77
2023/06/05 02:27:57.874, 102, 115, 79
2023/06/05 02:27:58.993, 105, 120, 75
2023/06/05 02:28:00.130, 98, 116, 78
2023/06/05 02:28:01.266, 100, 120, 80
2023/06/05 02:28:02.386, 99, 113, 77
2023/06/05 02:28:03.521, 99, 116, 83
2023/06/05 02:28:04.641, 99, 110, 77
2023/06/05 02:28:05.777, 97, 115, 79
2023/06/05 02:28:06.897, 101, 113, 79
2023/06/05 02:28:08.033, 99, 114, 76
2023/06/05 02:28:09.153, 98, 116, 79
2023/06/05 02:28:10.289, 100, 115, 78
2023/06/05 02:28:11.425, 101, 113, 79
2023/06/05 02:28:12.545, 98, 114, 78
2023/06/05 02:28:13.681, 100, 122, 78
2023/06/05 02:28:14.801, 97, 115, 78
2023/06/05 02:28:15.937, 101, 116, 76
2023/06/05 02:28:17.073, 101, 110, 78
2023/06/05 02:28:18.193, 101, 113, 77
2023/06/05 02:28:19.329, 101, 115, 75
2023/06/05 02:28:20.449, 104, 114, 77
2023/06/05 02:28:21.584, 99, 116, 78
2023/06/05 02:28:22.704, 99, 115, 79
2023/06/05 02:28:23.840, 102, 111, 77
2023/06/05 02:28:24.976, 99, 115, 79
2023/06/05 02:28:26.096, 99, 115, 75
2023/06/05 02:28:27.232, 100, 112, 80
2023/06/05 02:28:28.352, 97, 117, 75
2023/06/05 02:28:29.487, 100, 115, 78
2023/06/05 02:28:30.608, 100, 116, 77
2023/06/05 02:28:31.743, 97, 114, 76
2023/06/05 02:28:32.880, 98, 116, 81
2023/06/05 02:28:33.000, 98, 112, 79
2023/06/05 02:28:35.136, 100, 112, 84
2023/06/05 02:28:36.255, 98, 112, 81
2023/06/05 02:28:37.391, 100, 112, 79
2023/06/05 02:28:38.511, 100, 119, 75
2023/06/05 02:28:39.647, 98, 117, 78
2023/06/05 02:28:40.783, 99, 113, 76
2023/06/05 02:28:41.903, 100, 114, 77
2023/06/05 02:28:43.039, 102, 113, 79
2023/06/05 02:28:44.159, 102, 135, 81
2023/06/05 02:28:45.295, 100, 117, 78
2023/06/05 02:28:46.431, 111, 130, 77
2023/06/05 02:28:47.551, 99, 113, 77
2023/06/05 02:28:48.686, 99, 116, 76
2023/06/05 02:28:49.807, 99, 115, 79
2023/06/05 02:28:50.942, 101, 120, 78
2023/06/05 02:28:52.062, 101, 113, 79
2023/06/05 02:28:53.198, 101, 114, 77
2023/06/05 02:28:54.334, 99, 116, 79
2023/06/05 02:28:55.454, 100, 114, 79
2023/06/05 02:28:56.590, 100, 117, 79
2023/06/05 02:28:57.709, 99, 115, 78
2023/06/05 02:28:58.846, 101, 113, 80
2023/06/05 02:28:59.982, 102, 114, 80
2023/06/05 02:29:01.102, 100, 115, 75
2023/06/05 02:29:02.238, 102, 116, 79
2023/06/05 02:29:03.358, 100, 115, 77
2023/06/05 02:29:04.494, 101, 112, 78
2023/06/05 02:29:05.630, 99, 116, 78
2023/06/05 02:29:06.750, 99, 114, 80
2023/06/05 02:29:07.886, 100, 112, 75
2023/06/05 02:29:09.005, 98, 115, 80
2023/06/05 02:29:10.142, 101, 116, 78
2023/06/05 02:29:11.261, 99, 119, 78
2023/06/05 02:29:12.397, 99, 111, 77
2023/06/05 02:29:13.533, 99, 112, 78
2023/06/05 02:29:14.653, 98, 113, 78
2023/06/05 02:29:15.789, 96, 116, 79
2023/06/05 02:29:16.909, 97, 113, 78
2023/06/05 02:29:18.045, 100, 117, 76
2023/06/05 02:29:19.165, 98, 114, 77
2023/06/05 02:29:20.301, 101, 109, 75
2023/06/05 02:29:21.437, 98, 114, 75
2023/06/05 02:29:22.557, 99, 118, 77
2023/06/05 02:29:23.693, 100, 116, 81
2023/06/05 02:29:24.813, 100, 110, 79
2023/06/05 02:29:25.949, 99, 113, 81
2023/06/05 02:29:27.068, 100, 115, 80
2023/06/05 02:29:28.204, 101, 113, 78
2023/06/05 02:29:29.340, 100, 113, 79
2023/06/05 02:29:30.460, 100, 115, 77
2023/06/05 02:29:31.596, 101, 113, 76
2023/06/05 02:29:32.716, 99, 113, 76
2023/06/05 02:29:33.852, 101, 111, 77
2023/06/05 02:29:34.971, 99, 115, 78
2023/06/05 02:29:36.108, 104, 121, 76
2023/06/05 02:29:37.244, 101, 115, 84
2023/06/05 02:29:38.364, 100, 116, 77
2023/06/05 02:29:39.500, 99, 116, 77
2023/06/05 02:29:40.619, 98, 115, 74
2023/06/05 02:29:41.755, 98, 112, 78
2023/06/05 02:29:42.875, 99, 111, 79
2023/06/05 02:29:44.011, 99, 118, 78
2023/06/05 02:29:45.147, 99, 115, 78
2023/06/05 02:29:46.267, 98, 112, 77
2023/06/05 02:29:47.403, 102, 117, 80
2023/06/05 02:29:48.523, 98, 117, 78
2023/06/05 02:29:49.659, 98, 113, 79
2023/06/05 02:29:50.779, 100, 114, 82
2023/06/05 02:29:51.915, 100, 113, 80
2023/06/05 02:29:53.051, 98, 112, 78
2023/06/05 02:29:54.171, 98, 119, 79
2023/06/05 02:29:55.307, 100, 117, 78
2023/06/05 02:29:56.427, 101, 112, 78
2023/06/05 02:29:57.563, 100, 115, 80
2023/06/05 02:29:58.682, 96, 114, 82
2023/06/05 02:29:59.818, 101, 114, 81
2023/06/05 02:30:00.954, 99, 115, 77
2023/06/05 02:30:02.074, 102, 116, 78
2023/06/05 02:30:03.210, 98, 142, 77
2023/06/05 02:30:04.330, 99, 114, 80
2023/06/05 02:30:05.466, 99, 113, 77
2023/06/05 02:30:06.586, 98, 115, 76
2023/06/05 02:30:07.722, 101, 114, 96
2023/06/05 02:30:08.858, 99, 127, 78
2023/06/05 02:30:09.977, 97, 115, 77
2023/06/05 02:30:11.114, 98, 110, 80
2023/06/05 02:30:12.233, 101, 114, 76
2023/06/05 02:30:13.369, 98, 115, 79
2023/06/05 02:30:14.489, 100, 114, 80
2023/06/05 02:30:15.625, 101, 112, 78
2023/06/05 02:30:16.761, 97, 116, 77
2023/06/05 02:30:17.881, 101, 115, 78
2023/06/05 02:30:19.017, 98, 112, 78
2023/06/05 02:30:20.137, 98, 117, 80
2023/06/05 02:30:21.273, 99, 115, 79
2023/06/05 02:30:22.409, 116, 112, 75
2023/06/05 02:30:23.529, 101, 114, 76
2023/06/05 02:30:24.665, 98, 115, 74
2023/06/05 02:30:25.784, 100, 112, 77
2023/06/05 02:30:26.920, 98, 115, 76
2023/06/05 02:30:28.041, 102, 114, 78
2023/06/05 02:30:29.177, 100, 130, 78
2023/06/05 02:30:30.297, 96, 128, 77
2023/06/05 02:30:31.432, 99, 114, 78
2023/06/05 02:30:32.568, 101, 115, 78
2023/06/05 02:30:33.688, 103, 118, 76
2023/06/05 02:30:34.824, 101, 114, 78
2023/06/05 02:30:35.944, 99, 117, 77
2023/06/05 02:30:37.080, 99, 116, 79
2023/06/05 02:30:38.215, 100, 115, 77
2023/06/05 02:30:39.336, 98, 123, 79
2023/06/05 02:30:40.471, 99, 112, 80
2023/06/05 02:30:41.592, 99, 115, 77
2023/06/05 02:30:42.727, 101, 113, 78
2023/06/05 02:30:43.848, 97, 114, 78
2023/06/05 02:30:44.983, 98, 114, 80
2023/06/05 02:30:46.103, 102, 117, 78
2023/06/05 02:30:47.240, 102, 115, 80
2023/06/05 02:30:48.375, 100, 118, 77
2023/06/05 02:30:49.494, 100, 116, 78
2023/06/05 02:30:50.631, 101, 114, 91
2023/06/05 02:30:51.751, 99, 116, 80
2023/06/05 02:30:52.887, 98, 113, 79
2023/06/05 02:30:54.023, 100, 115, 79
2023/06/05 02:30:55.142, 101, 114, 79
2023/06/05 02:30:56.279, 99, 115, 75
2023/06/05 02:30:57.399, 105, 116, 77
2023/06/05 02:30:58.535, 99, 111, 78
2023/06/05 02:30:59.655, 97, 123, 80
2023/06/05 02:31:00.791, 99, 116, 77
2023/06/05 02:31:01.927, 98, 119, 76
2023/06/05 02:31:03.046, 100, 114, 76
2023/06/05 02:31:04.182, 99, 115, 81
2023/06/05 02:31:05.302, 101, 114, 78
2023/06/05 02:31:06.438, 101, 110, 79
2023/06/05 02:31:07.574, 101, 113, 76
2023/06/05 02:31:08.694, 101, 112, 78
2023/06/05 02:31:09.830, 100, 111, 79
2023/06/05 02:31:10.950, 101, 115, 78
2023/06/05 02:31:12.086, 98, 114, 79
2023/06/05 02:31:13.206, 98, 112, 74
2023/06/05 02:31:14.342, 99, 114, 79
2023/06/05 02:31:15.477, 116, 115, 80
2023/06/05 02:31:16.598, 104, 116, 79
2023/06/05 02:31:17.733, 100, 113, 79
2023/06/05 02:31:18.854, 100, 120, 79
2023/06/05 02:31:19.990, 98, 114, 86
2023/06/05 02:31:21.125, 99, 119, 78
2023/06/05 02:31:22.245, 99, 111, 76
2023/06/05 02:31:23.381, 100, 113, 77
2023/06/05 02:31:24.501, 102, 115, 79
2023/06/05 02:31:25.637, 100, 114, 81
2023/06/05 02:31:26.756, 101, 115, 78
2023/06/05 02:31:27.893, 98, 112, 78
2023/06/05 02:31:29.029, 106, 117, 77
2023/06/05 02:31:30.149, 102, 110, 75
2023/06/05 02:31:31.285, 101, 110, 79
2023/06/05 02:31:32.405, 98, 131, 84
2023/06/05 02:31:33.541, 121, 234, 77
2023/06/05 02:31:34.677, 103, 113, 76
2023/06/05 02:31:35.797, 100, 116, 78
2023/06/05 02:31:36.932, 99, 114, 78
2023/06/05 02:31:38.052, 98, 111, 78
2023/06/05 02:31:39.188, 102, 109, 78
2023/06/05 02:31:40.308, 96, 114, 80
2023/06/05 02:31:41.444, 104, 117, 80
2023/06/05 02:31:42.580, 99, 114, 79
2023/06/05 02:31:43.699, 101, 113, 78
2023/06/05 02:31:44.836, 103, 116, 83
2023/06/05 02:31:45.956, 108, 113, 79
2023/06/05 02:31:47.092, 99, 114, 81
2023/06/05 02:31:48.211, 104, 114, 80
2023/06/05 02:31:49.348, 103, 115, 78
2023/06/05 02:31:50.484, 100, 115, 79
2023/06/05 02:31:51.603, 102, 114, 79
2023/06/05 02:31:52.739, 97, 114, 81
2023/06/05 02:31:53.859, 103, 114, 80
2023/06/05 02:31:54.995, 100, 114, 79
2023/06/05 02:31:56.131, 98, 116, 77
2023/06/05 02:31:57.251, 100, 114, 77
2023/06/05 02:31:58.387, 100, 113, 78
2023/06/05 02:31:59.507, 103, 116, 77
2023/06/05 02:32:00.643, 100, 117, 79
2023/06/05 02:32:01.779, 102, 112, 79
2023/06/05 02:32:02.899, 98, 120, 83
2023/06/05 02:32:04.035, 104, 115, 81
2023/06/05 02:32:05.155, 100, 146, 77
2023/06/05 02:32:06.291, 97, 116, 79
2023/06/05 02:32:07.427, 100, 114, 79
2023/06/05 02:32:08.547, 101, 114, 80
2023/06/05 02:32:09.682, 98, 120, 80
2023/06/05 02:32:10.802, 97, 121, 81
2023/06/05 02:32:11.938, 102, 112, 80
2023/06/05 02:32:13.058, 100, 114, 79
2023/06/05 02:32:14.194, 101, 113, 97
2023/06/05 02:32:15.330, 100, 109, 78
2023/06/05 02:32:16.450, 98, 112, 83
2023/06/05 02:32:17.586, 99, 112, 79
2023/06/05 02:32:18.706, 97, 115, 82
2023/06/05 02:32:19.842, 99, 114, 79
2023/06/05 02:32:20.962, 98, 112, 80
2023/06/05 02:32:22.098, 100, 117, 79
2023/06/05 02:32:23.233, 101, 112, 79
2023/06/05 02:32:24.353, 102, 112, 79
2023/06/05 02:32:25.489, 100, 118, 81
2023/06/05 02:32:26.609, 101, 115, 97
2023/06/05 02:32:27.745, 100, 127, 78
2023/06/05 02:32:28.881, 100, 113, 79
2023/06/05 02:32:30.001, 99, 115, 77
2023/06/05 02:32:31.137, 101, 119, 78
2023/06/05 02:32:32.257, 101, 118, 81
2023/06/05 02:32:33.393, 104, 117, 77
2023/06/05 02:32:34.529, 100, 119, 77
2023/06/05 02:32:35.649, 98, 118, 80
2023/06/05 02:32:36.785, 101, 117, 81
2023/06/05 02:32:37.905, 99, 111, 80
2023/06/05 02:32:39.041, 100, 111, 80
2023/06/05 02:32:40.160, 103, 116, 78
2023/06/05 02:32:41.296, 104, 112, 77
2023/06/05 02:32:42.432, 128, 112, 79
2023/06/05 02:32:43.552, 108, 116, 80
2023/06/05 02:32:44.688, 98, 116, 79
2023/06/05 02:32:45.807, 101, 116, 83
2023/06/05 02:32:46.944, 101, 112, 79
2023/06/05 02:32:48.080, 100, 114, 78
2023/06/05 02:32:49.199, 102, 116, 75
2023/06/05 02:32:50.336, 101, 117, 79
