time, beta470, beta532, beta650
2023/06/25 20:22:05.715, 92, 174, 65
2023/06/25 20:22:06.851, 89, 99, 76
2023/06/25 20:22:07.971, 93, 101, 64
2023/06/25 20:22:09.107, 88, 99, 65
2023/06/25 20:22:10.227, 88, 97, 70
2023/06/25 20:22:11.363, 89, 99, 66
2023/06/25 20:22:12.482, 91, 97, 68
2023/06/25 20:22:13.619, 89, 96, 66
2023/06/25 20:22:14.738, 103, 107, 68
2023/06/25 20:22:15.874, 89, 97, 65
2023/06/25 20:22:16.994, 98, 101, 65
2023/06/25 20:22:18.130, 89, 98, 65
2023/06/25 20:22:19.250, 89, 104, 66
2023/06/25 20:22:20.386, 89, 102, 67
2023/06/25 20:22:21.522, 90, 99, 66
2023/06/25 20:22:22.642, 91, 99, 64
2023/06/25 20:22:23.778, 90, 99, 65
2023/06/25 20:22:24.898, 86, 98, 66
2023/06/25 20:22:26.033, 90, 101, 68
2023/06/25 20:22:27.154, 92, 118, 64
2023/06/25 20:22:28.290, 93, 103, 67
2023/06/25 20:22:29.410, 90, 100, 63
2023/06/25 20:22:30.546, 91, 97, 63
2023/06/25 20:22:31.665, 92, 98, 63
2023/06/25 20:22:32.801, 92, 97, 64
2023/06/25 20:22:33.921, 90, 103, 64
2023/06/25 20:22:35.057, 88, 100, 65
2023/06/25 20:22:36.177, 94, 99, 67
2023/06/25 20:22:37.314, 90, 102, 68
2023/06/25 20:22:38.433, 90, 99, 63
2023/06/25 20:22:39.568, 88, 123, 66
2023/06/25 20:22:40.689, 90, 102, 68
2023/06/25 20:22:41.825, 90, 100, 68
2023/06/25 20:22:42.961, 91, 100, 64
2023/06/25 20:22:44.080, 89, 97, 69
2023/06/25 20:22:45.217, 90, 101, 67
2023/06/25 20:22:46.337, 89, 99, 64
2023/06/25 20:22:47.473, 91, 97, 64
2023/06/25 20:22:48.593, 89, 98, 68
2023/06/25 20:22:49.729, 91, 101, 64
2023/06/25 20:22:50.848, 92, 99, 65
2023/06/25 20:22:51.984, 91, 97, 63
2023/06/25 20:22:53.104, 91, 94, 64
2023/06/25 20:22:54.240, 89, 99, 68
2023/06/25 20:22:55.360, 89, 99, 68
2023/06/25 20:22:56.496, 90, 95, 67
2023/06/25 20:22:57.615, 93, 99, 66
2023/06/25 20:22:58.752, 90, 98, 66
2023/06/25 20:22:59.872, 90, 117, 67
2023/06/25 20:23:01.008, 89, 104, 67
2023/06/25 20:23:02.127, 88, 98, 65
2023/06/25 20:23:03.264, 88, 99, 65
2023/06/25 20:23:04.384, 90, 98, 65
2023/06/25 20:23:05.519, 91, 97, 65
2023/06/25 20:23:06.639, 89, 100, 64
2023/06/25 20:23:07.776, 89, 100, 66
2023/06/25 20:23:08.895, 89, 100, 62
2023/06/25 20:23:10.031, 93, 99, 66
2023/06/25 20:23:11.166, 89, 97, 65
2023/06/25 20:23:12.287, 103, 99, 65
2023/06/25 20:23:13.423, 91, 97, 66
2023/06/25 20:23:14.543, 91, 100, 65
2023/06/25 20:23:15.679, 90, 105, 70
2023/06/25 20:23:16.799, 94, 102, 64
2023/06/25 20:23:17.935, 92, 101, 68
2023/06/25 20:23:19.055, 88, 100, 65
2023/06/25 20:23:20.191, 94, 105, 70
2023/06/25 20:23:21.310, 91, 114, 66
2023/06/25 20:23:22.447, 95, 98, 63
2023/06/25 20:23:23.582, 93, 101, 75
2023/06/25 20:23:24.702, 90, 106, 68
2023/06/25 20:23:25.838, 90, 98, 68
2023/06/25 20:23:26.958, 89, 101, 68
2023/06/25 20:23:28.094, 90, 101, 68
2023/06/25 20:23:29.214, 86, 103, 64
2023/06/25 20:23:30.350, 89, 101, 64
2023/06/25 20:23:31.469, 89, 99, 65
2023/06/25 20:23:32.606, 91, 96, 75
2023/06/25 20:23:33.726, 89, 98, 65
2023/06/25 20:23:34.862, 90, 101, 61
2023/06/25 20:23:35.982, 88, 102, 66
2023/06/25 20:23:37.118, 89, 105, 78
2023/06/25 20:23:38.238, 88, 100, 63
2023/06/25 20:23:39.373, 102, 100, 65
2023/06/25 20:23:40.509, 89, 103, 67
2023/06/25 20:23:41.630, 93, 99, 66
2023/06/25 20:23:42.765, 91, 99, 66
2023/06/25 20:23:43.885, 90, 103, 67
2023/06/25 20:23:45.021, 90, 101, 68
2023/06/25 20:23:46.141, 92, 95, 67
2023/06/25 20:23:47.277, 87, 100, 65
2023/06/25 20:23:48.397, 89, 101, 64
2023/06/25 20:23:49.533, 90, 99, 65
2023/06/25 20:23:50.653, 89, 98, 67
2023/06/25 20:23:51.788, 86, 101, 64
2023/06/25 20:23:52.909, 91, 98, 66
2023/06/25 20:23:54.045, 91, 102, 68
2023/06/25 20:23:55.165, 92, 110, 66
2023/06/25 20:23:56.300, 91, 104, 66
2023/06/25 20:23:57.436, 91, 100, 67
2023/06/25 20:23:58.556, 87, 103, 67
2023/06/25 20:23:59.692, 94, 101, 67
2023/06/25 20:24:00.812, 90, 98, 73
2023/06/25 20:24:01.948, 89, 96, 65
2023/06/25 20:24:03.068, 90, 98, 70
2023/06/25 20:24:04.204, 90, 100, 64
2023/06/25 20:24:05.323, 90, 98, 69
2023/06/25 20:24:06.460, 88, 100, 63
2023/06/25 20:24:07.580, 91, 97, 67
2023/06/25 20:24:08.716, 91, 98, 67
2023/06/25 20:24:09.836, 89, 97, 66
2023/06/25 20:24:10.971, 90, 101, 68
2023/06/25 20:24:12.092, 91, 100, 68
2023/06/25 20:24:13.227, 93, 100, 70
2023/06/25 20:24:14.347, 92, 98, 67
2023/06/25 20:24:15.483, 89, 98, 64
2023/06/25 20:24:16.618, 89, 101, 70
2023/06/25 20:24:17.739, 91, 105, 66
2023/06/25 20:24:18.875, 94, 101, 65
2023/06/25 20:24:19.995, 91, 101, 72
2023/06/25 20:24:21.131, 91, 114, 68
2023/06/25 20:24:22.250, 96, 103, 72
2023/06/25 20:24:23.387, 88, 98, 63
2023/06/25 20:24:24.507, 89, 98, 63
2023/06/25 20:24:25.643, 90, 100, 67
2023/06/25 20:24:26.763, 92, 100, 66
2023/06/25 20:24:27.898, 92, 97, 65
2023/06/25 20:24:29.034, 88, 100, 64
2023/06/25 20:24:30.154, 92, 99, 64
2023/06/25 20:24:31.290, 87, 99, 66
2023/06/25 20:24:32.410, 92, 98, 65
2023/06/25 20:24:33.546, 91, 114, 63
2023/06/25 20:24:34.666, 91, 108, 65
2023/06/25 20:24:35.802, 93, 99, 66
2023/06/25 20:24:36.922, 91, 97, 62
2023/06/25 20:24:38.058, 91, 102, 66
2023/06/25 20:24:39.178, 88, 96, 63
2023/06/25 20:24:40.314, 90, 100, 64
2023/06/25 20:24:41.434, 90, 102, 67
2023/06/25 20:24:42.570, 92, 102, 63
2023/06/25 20:24:43.706, 94, 101, 67
2023/06/25 20:24:44.825, 89, 100, 69
2023/06/25 20:24:45.961, 91, 96, 66
2023/06/25 20:24:47.081, 89, 115, 62
2023/06/25 20:24:48.217, 89, 95, 66
2023/06/25 20:24:49.337, 90, 95, 65
2023/06/25 20:24:50.473, 89, 100, 67
2023/06/25 20:24:51.593, 93, 102, 68
2023/06/25 20:24:52.729, 89, 98, 66
2023/06/25 20:24:53.864, 87, 101, 66
2023/06/25 20:24:54.985, 88, 100, 65
2023/06/25 20:24:56.121, 89, 96, 63
2023/06/25 20:24:57.241, 90, 98, 67
2023/06/25 20:24:58.377, 91, 95, 72
2023/06/25 20:24:59.496, 88, 96, 69
2023/06/25 20:25:00.632, 94, 96, 61
2023/06/25 20:25:01.752, 89, 98, 64
2023/06/25 20:25:02.888, 89, 101, 69
2023/06/25 20:25:04.008, 90, 99, 67
2023/06/25 20:25:05.144, 90, 99, 66
2023/06/25 20:25:06.264, 94, 99, 67
2023/06/25 20:25:07.400, 89, 98, 65
2023/06/25 20:25:08.520, 89, 101, 67
2023/06/25 20:25:09.656, 92, 98, 65
2023/06/25 20:25:10.792, 88, 99, 65
2023/06/25 20:25:11.912, 89, 97, 66
2023/06/25 20:25:13.048, 89, 102, 67
2023/06/25 20:25:14.168, 90, 102, 69
2023/06/25 20:25:15.304, 89, 100, 65
2023/06/25 20:25:16.424, 88, 101, 68
2023/06/25 20:25:17.559, 90, 100, 65
2023/06/25 20:25:18.679, 89, 95, 65
2023/06/25 20:25:19.815, 88, 102, 64
2023/06/25 20:25:20.951, 89, 100, 67
2023/06/25 20:25:22.071, 90, 95, 62
2023/06/25 20:25:23.207, 90, 102, 68
2023/06/25 20:25:24.327, 89, 96, 64
2023/06/25 20:25:25.463, 91, 99, 67
2023/06/25 20:25:26.583, 93, 98, 66
2023/06/25 20:25:27.719, 91, 99, 65
2023/06/25 20:25:28.839, 91, 101, 64
2023/06/25 20:25:29.975, 91, 97, 66
2023/06/25 20:25:31.095, 89, 101, 65
2023/06/25 20:25:32.231, 94, 103, 66
2023/06/25 20:25:33.351, 90, 100, 65
2023/06/25 20:25:34.487, 92, 100, 68
2023/06/25 20:25:35.622, 88, 101, 66
2023/06/25 20:25:36.742, 89, 100, 69
2023/06/25 20:25:37.878, 88, 96, 65
2023/06/25 20:25:38.998, 91, 98, 67
2023/06/25 20:25:40.135, 86, 110, 63
2023/06/25 20:25:41.254, 89, 99, 70
2023/06/25 20:25:42.390, 88, 96, 67
2023/06/25 20:25:43.509, 89, 99, 63
2023/06/25 20:25:44.646, 88, 100, 66
2023/06/25 20:25:45.766, 88, 97, 68
2023/06/25 20:25:46.901, 94, 99, 68
2023/06/25 20:25:48.022, 88, 105, 65
2023/06/25 20:25:49.158, 90, 100, 69
2023/06/25 20:25:50.293, 92, 101, 65
2023/06/25 20:25:51.413, 88, 102, 66
2023/06/25 20:25:52.549, 92, 96, 69
2023/06/25 20:25:53.669, 91, 101, 66
2023/06/25 20:25:54.805, 90, 98, 69
2023/06/25 20:25:55.925, 90, 99, 66
2023/06/25 20:25:57.061, 91, 101, 66
2023/06/25 20:25:58.181, 93, 100, 67
2023/06/25 20:25:59.317, 91, 99, 66
2023/06/25 20:26:00.453, 87, 98, 66
2023/06/25 20:26:01.573, 89, 102, 62
2023/06/25 20:26:02.709, 91, 106, 63
2023/06/25 20:26:03.828, 89, 107, 67
2023/06/25 20:26:04.964, 90, 98, 66
2023/06/25 20:26:06.084, 91, 100, 63
2023/06/25 20:26:07.220, 92, 101, 66
2023/06/25 20:26:08.340, 90, 102, 67
2023/06/25 20:26:09.476, 88, 100, 66
2023/06/25 20:26:10.612, 88, 97, 65
2023/06/25 20:26:11.731, 91, 102, 67
2023/06/25 20:26:12.868, 90, 99, 67
2023/06/25 20:26:13.988, 89, 102, 64
2023/06/25 20:26:15.123, 91, 99, 69
2023/06/25 20:26:16.244, 91, 98, 65
2023/06/25 20:26:17.380, 89, 144, 71
2023/06/25 20:26:18.500, 93, 100, 68
2023/06/25 20:26:19.636, 92, 102, 66
2023/06/25 20:26:20.772, 90, 99, 67
2023/06/25 20:26:21.891, 89, 101, 71
2023/06/25 20:26:23.027, 90, 102, 65
2023/06/25 20:26:24.147, 94, 100, 65
2023/06/25 20:26:25.283, 91, 100, 66
2023/06/25 20:26:26.403, 88, 99, 65
2023/06/25 20:26:27.539, 90, 103, 69
2023/06/25 20:26:28.659, 94, 99, 68
2023/06/25 20:26:29.795, 90, 99, 67
2023/06/25 20:26:30.915, 91, 98, 69
2023/06/25 20:26:32.051, 89, 98, 64
2023/06/25 20:26:33.171, 90, 99, 67
2023/06/25 20:26:34.307, 89, 102, 64
2023/06/25 20:26:35.443, 90, 101, 65
2023/06/25 20:26:36.563, 93, 99, 64
2023/06/25 20:26:37.698, 87, 106, 67
2023/06/25 20:26:38.819, 89, 103, 67
2023/06/25 20:26:39.954, 91, 110, 67
2023/06/25 20:26:41.074, 91, 113, 70
2023/06/25 20:26:42.210, 91, 110, 76
2023/06/25 20:26:43.330, 89, 96, 67
2023/06/25 20:26:44.466, 88, 97, 69
2023/06/25 20:26:45.602, 88, 100, 71
2023/06/25 20:26:46.722, 89, 100, 66
2023/06/25 20:26:47.858, 97, 97, 63
2023/06/25 20:26:48.978, 93, 100, 65
2023/06/25 20:26:50.114, 89, 135, 65
2023/06/25 20:26:51.233, 90, 104, 64
2023/06/25 20:26:52.370, 88, 101, 65
2023/06/25 20:26:53.490, 90, 101, 65
2023/06/25 20:26:54.625, 87, 103, 66
2023/06/25 20:26:55.761, 88, 98, 66
2023/06/25 20:26:56.881, 91, 99, 63
2023/06/25 20:26:58.017, 90, 100, 67
2023/06/25 20:26:59.137, 92, 122, 66
2023/06/25 20:27:00.273, 90, 99, 66
2023/06/25 20:27:01.393, 89, 97, 66
2023/06/25 20:27:02.529, 92, 102, 67
2023/06/25 20:27:03.649, 91, 100, 67
2023/06/25 20:27:04.785, 92, 103, 68
2023/06/25 20:27:05.920, 129, 150, 67
2023/06/25 20:27:07.040, 94, 145, 68
2023/06/25 20:27:08.177, 87, 98, 67
2023/06/25 20:27:09.297, 93, 99, 64
2023/06/25 20:27:10.432, 92, 101, 62
2023/06/25 20:27:11.553, 111, 109, 65
2023/06/25 20:27:12.689, 90, 101, 65
2023/06/25 20:27:13.824, 95, 101, 69
2023/06/25 20:27:14.944, 92, 99, 64
2023/06/25 20:27:16.080, 97, 98, 66
2023/06/25 20:27:17.200, 89, 97, 65
2023/06/25 20:27:18.336, 88, 103, 92
2023/06/25 20:27:19.456, 89, 104, 79
2023/06/25 20:27:20.592, 92, 105, 64
2023/06/25 20:27:21.712, 89, 103, 67
2023/06/25 20:27:22.847, 89, 101, 66
2023/06/25 20:27:23.984, 90, 108, 66
2023/06/25 20:27:25.104, 209, 100, 67
2023/06/25 20:27:26.240, 89, 103, 68
2023/06/25 20:27:27.360, 90, 98, 66
2023/06/25 20:27:28.495, 91, 104, 66
2023/06/25 20:27:29.615, 86, 102, 64
2023/06/25 20:27:30.751, 90, 102, 66
2023/06/25 20:27:31.887, 90, 101, 66
2023/06/25 20:27:33.007, 91, 101, 64
2023/06/25 20:27:34.143, 89, 98, 65
2023/06/25 20:27:35.263, 88, 98, 65
2023/06/25 20:27:36.399, 92, 100, 67
2023/06/25 20:27:37.519, 91, 101, 65
2023/06/25 20:27:38.655, 90, 100, 66
2023/06/25 20:27:39.775, 88, 100, 65
2023/06/25 20:27:40.911, 89, 99, 65
2023/06/25 20:27:42.031, 88, 104, 61
2023/06/25 20:27:43.166, 89, 99, 69
2023/06/25 20:27:44.303, 91, 99, 67
2023/06/25 20:27:45.422, 91, 98, 72
2023/06/25 20:27:46.558, 89, 100, 64
2023/06/25 20:27:47.678, 97, 105, 66
2023/06/25 20:27:48.814, 89, 101, 65
2023/06/25 20:27:49.934, 91, 100, 65
2023/06/25 20:27:51.070, 92, 100, 66
2023/06/25 20:27:52.190, 92, 100, 65
2023/06/25 20:27:53.326, 91, 105, 66
2023/06/25 20:27:54.462, 89, 98, 62
2023/06/25 20:27:55.582, 89, 102, 66
2023/06/25 20:27:56.718, 92, 103, 61
2023/06/25 20:27:57.838, 93, 100, 71
2023/06/25 20:27:58.974, 93, 170, 68
2023/06/25 20:28:00.093, 92, 112, 67
2023/06/25 20:28:01.229, 91, 97, 66
2023/06/25 20:28:02.349, 90, 97, 65
2023/06/25 20:28:03.485, 90, 98, 69
2023/06/25 20:28:04.621, 88, 100, 67
2023/06/25 20:28:05.741, 86, 97, 64
2023/06/25 20:28:06.877, 91, 101, 66
2023/06/25 20:28:07.997, 90, 103, 65
2023/06/25 20:28:09.133, 90, 99, 66
2023/06/25 20:28:10.253, 92, 98, 67
2023/06/25 20:28:11.389, 91, 98, 67
2023/06/25 20:28:12.509, 87, 103, 65
2023/06/25 20:28:13.645, 89, 101, 65
2023/06/25 20:28:14.781, 91, 104, 64
2023/06/25 20:28:15.901, 90, 101, 65
2023/06/25 20:28:17.036, 91, 104, 63
2023/06/25 20:28:18.156, 87, 104, 63
2023/06/25 20:28:19.292, 88, 103, 65
2023/06/25 20:28:20.412, 87, 103, 66
2023/06/25 20:28:21.548, 92, 98, 64
2023/06/25 20:28:22.668, 91, 101, 65
2023/06/25 20:28:23.804, 89, 105, 64
2023/06/25 20:28:24.940, 87, 100, 66
2023/06/25 20:28:26.060, 90, 99, 67
2023/06/25 20:28:27.196, 90, 100, 65
2023/06/25 20:28:28.316, 90, 100, 66
2023/06/25 20:28:29.452, 92, 101, 63
2023/06/25 20:28:30.572, 92, 104, 67
2023/06/25 20:28:31.708, 90, 98, 65
2023/06/25 20:28:32.828, 90, 102, 68
2023/06/25 20:28:33.964, 89, 134, 68
2023/06/25 20:28:35.099, 93, 106, 66
2023/06/25 20:28:36.219, 89, 102, 66
2023/06/25 20:28:37.354, 88, 100, 64
2023/06/25 20:28:38.475, 90, 101, 66
2023/06/25 20:28:39.611, 94, 101, 65
2023/06/25 20:28:40.731, 90, 100, 62
2023/06/25 20:28:41.867, 90, 102, 65
2023/06/25 20:28:43.003, 88, 100, 70
2023/06/25 20:28:44.123, 92, 103, 68
2023/06/25 20:28:45.259, 89, 101, 64
2023/06/25 20:28:46.378, 90, 99, 64
2023/06/25 20:28:47.515, 89, 99, 71
2023/06/25 20:28:48.635, 88, 99, 67
2023/06/25 20:28:49.771, 89, 100, 64
2023/06/25 20:28:50.890, 90, 104, 63
2023/06/25 20:28:52.026, 89, 105, 66
2023/06/25 20:28:53.162, 87, 102, 66
2023/06/25 20:28:54.282, 90, 99, 61
2023/06/25 20:28:55.418, 88, 100, 67
2023/06/25 20:28:56.538, 91, 113, 68
2023/06/25 20:28:57.674, 90, 100, 64
2023/06/25 20:28:58.794, 93, 100, 66
2023/06/25 20:28:59.930, 93, 101, 67
2023/06/25 20:29:01.050, 91, 99, 69
2023/06/25 20:29:02.186, 87, 100, 66
2023/06/25 20:29:03.322, 88, 101, 66
2023/06/25 20:29:04.442, 87, 104, 66
2023/06/25 20:29:05.578, 91, 99, 66
2023/06/25 20:29:06.697, 88, 99, 65
2023/06/25 20:29:07.834, 88, 102, 65
2023/06/25 20:29:08.953, 88, 107, 68
2023/06/25 20:29:10.090, 93, 108, 68
2023/06/25 20:29:11.225, 91, 100, 67
2023/06/25 20:29:12.345, 87, 99, 66
2023/06/25 20:29:13.481, 92, 102, 65
2023/06/25 20:29:14.601, 89, 103, 70
2023/06/25 20:29:15.737, 89, 103, 61
2023/06/25 20:29:16.857, 89, 98, 65
2023/06/25 20:29:17.993, 91, 98, 67
2023/06/25 20:29:19.113, 89, 98, 66
2023/06/25 20:29:20.249, 91, 100, 66
2023/06/25 20:29:21.368, 89, 101, 66
2023/06/25 20:29:22.504, 89, 100, 70
2023/06/25 20:29:23.640, 88, 101, 64
2023/06/25 20:29:24.760, 88, 101, 66
2023/06/25 20:29:25.896, 90, 105, 67
2023/06/25 20:29:27.016, 89, 105, 67
2023/06/25 20:29:28.152, 89, 103, 66
2023/06/25 20:29:29.272, 93, 101, 67
2023/06/25 20:29:30.408, 90, 100, 65
2023/06/25 20:29:31.544, 88, 100, 69
2023/06/25 20:29:32.664, 89, 102, 65
2023/06/25 20:29:33.799, 91, 104, 68
2023/06/25 20:29:34.920, 88, 101, 67
2023/06/25 20:29:36.056, 89, 98, 67
2023/06/25 20:29:37.176, 90, 100, 62
2023/06/25 20:29:38.312, 95, 106, 69
2023/06/25 20:29:39.431, 91, 102, 63
2023/06/25 20:29:40.567, 90, 102, 66
2023/06/25 20:29:41.703, 90, 101, 67
2023/06/25 20:29:42.824, 89, 99, 65
2023/06/25 20:29:43.959, 91, 101, 62
2023/06/25 20:29:45.079, 93, 106, 65
2023/06/25 20:29:46.214, 91, 105, 64
2023/06/25 20:29:47.335, 89, 101, 69
2023/06/25 20:29:48.471, 94, 101, 65
2023/06/25 20:29:49.591, 92, 99, 65
2023/06/25 20:29:50.727, 93, 104, 69
2023/06/25 20:29:51.863, 90, 105, 69
2023/06/25 20:29:52.982, 87, 101, 74
2023/06/25 20:29:54.119, 89, 97, 64
2023/06/25 20:29:55.238, 90, 102, 65
2023/06/25 20:29:56.374, 90, 99, 65
2023/06/25 20:29:57.494, 90, 102, 65
2023/06/25 20:29:58.630, 91, 105, 67
2023/06/25 20:29:59.766, 88, 101, 67
2023/06/25 20:30:00.886, 89, 96, 66
2023/06/25 20:30:02.022, 92, 99, 69
2023/06/25 20:30:03.141, 91, 100, 69
2023/06/25 20:30:04.278, 89, 104, 67
2023/06/25 20:30:05.398, 88, 99, 67
2023/06/25 20:30:06.533, 90, 104, 69
2023/06/25 20:30:07.654, 91, 101, 69
2023/06/25 20:30:08.790, 94, 100, 63
2023/06/25 20:30:09.926, 89, 101, 64
2023/06/25 20:30:11.046, 87, 101, 63
2023/06/25 20:30:12.182, 91, 101, 64
2023/06/25 20:30:13.301, 92, 101, 68
2023/06/25 20:30:14.437, 91, 101, 66
2023/06/25 20:30:15.557, 90, 103, 66
2023/06/25 20:30:16.693, 90, 99, 65
2023/06/25 20:30:17.813, 90, 101, 67
2023/06/25 20:30:18.949, 90, 100, 67
2023/06/25 20:30:20.085, 90, 102, 67
2023/06/25 20:30:21.205, 91, 100, 66
2023/06/25 20:30:22.341, 90, 107, 66
2023/06/25 20:30:23.461, 88, 107, 64
2023/06/25 20:30:24.597, 91, 103, 67
2023/06/25 20:30:25.717, 90, 107, 66
2023/06/25 20:30:26.853, 90, 99, 65
2023/06/25 20:30:27.973, 92, 98, 65
2023/06/25 20:30:29.108, 91, 101, 64
2023/06/25 20:30:30.244, 93, 106, 65
2023/06/25 20:30:31.364, 92, 101, 62
2023/06/25 20:30:32.500, 89, 110, 68
2023/06/25 20:30:33.620, 88, 103, 65
2023/06/25 20:30:34.756, 90, 98, 68
2023/06/25 20:30:35.876, 91, 100, 65
2023/06/25 20:30:37.012, 93, 100, 69
2023/06/25 20:30:38.132, 87, 100, 65
2023/06/25 20:30:39.268, 90, 104, 65
2023/06/25 20:30:40.404, 88, 101, 65
2023/06/25 20:30:41.524, 89, 99, 68
2023/06/25 20:30:42.659, 89, 100, 64
2023/06/25 20:30:43.779, 90, 99, 65
2023/06/25 20:30:44.915, 88, 100, 68
2023/06/25 20:30:46.035, 91, 103, 65
2023/06/25 20:30:47.172, 90, 103, 65
2023/06/25 20:30:48.307, 89, 104, 68
2023/06/25 20:30:49.427, 92, 102, 69
2023/06/25 20:30:50.563, 88, 100, 65
2023/06/25 20:30:51.684, 89, 100, 68
2023/06/25 20:30:52.819, 91, 105, 65
2023/06/25 20:30:53.939, 94, 102, 68
2023/06/25 20:30:55.075, 89, 101, 68
2023/06/25 20:30:56.211, 90, 104, 65
2023/06/25 20:30:57.331, 90, 105, 67
2023/06/25 20:30:58.467, 92, 100, 66
2023/06/25 20:30:59.587, 87, 101, 66
2023/06/25 20:31:00.723, 92, 103, 72
2023/06/25 20:31:01.842, 90, 104, 68
2023/06/25 20:31:02.978, 94, 101, 63
2023/06/25 20:31:04.114, 91, 102, 62
2023/06/25 20:31:05.234, 90, 101, 67
2023/06/25 20:31:06.370, 89, 103, 65
2023/06/25 20:31:07.490, 93, 103, 66
2023/06/25 20:31:08.626, 86, 100, 63
2023/06/25 20:31:09.746, 90, 102, 64
2023/06/25 20:31:10.882, 90, 102, 72
2023/06/25 20:31:12.018, 91, 106, 64
2023/06/25 20:31:13.138, 89, 101, 66
2023/06/25 20:31:14.274, 90, 100, 66
2023/06/25 20:31:15.394, 89, 104, 64
2023/06/25 20:31:16.530, 89, 100, 62
2023/06/25 20:31:17.649, 90, 101, 66
2023/06/25 20:31:18.785, 91, 101, 68
2023/06/25 20:31:19.921, 92, 103, 65
2023/06/25 20:31:21.041, 91, 100, 65
2023/06/25 20:31:22.177, 89, 104, 67
2023/06/25 20:31:23.297, 91, 115, 63
2023/06/25 20:31:24.433, 93, 104, 65
2023/06/25 20:31:25.553, 89, 100, 67
2023/06/25 20:31:26.689, 88, 100, 69
2023/06/25 20:31:27.825, 88, 99, 68
2023/06/25 20:31:28.945, 90, 99, 65
2023/06/25 20:31:30.081, 89, 99, 68
2023/06/25 20:31:31.201, 90, 116, 66
2023/06/25 20:31:32.337, 90, 107, 67
2023/06/25 20:31:33.456, 88, 102, 63
2023/06/25 20:31:34.592, 92, 98, 65
2023/06/25 20:31:35.712, 90, 98, 67
2023/06/25 20:31:36.848, 92, 98, 65
2023/06/25 20:31:37.968, 89, 96, 66
2023/06/25 20:31:39.104, 88, 102, 69
2023/06/25 20:31:40.224, 88, 99, 65
2023/06/25 20:31:41.360, 89, 99, 66
2023/06/25 20:31:42.480, 90, 97, 67
2023/06/25 20:31:43.616, 91, 94, 67
2023/06/25 20:31:44.736, 88, 100, 72
2023/06/25 20:31:45.872, 91, 96, 69
2023/06/25 20:31:47.008, 93, 101, 63
2023/06/25 20:31:48.128, 91, 97, 69
2023/06/25 20:31:49.264, 92, 94, 65
2023/06/25 20:31:50.383, 91, 98, 69
2023/06/25 20:31:51.519, 89, 98, 67
2023/06/25 20:31:52.639, 91, 100, 62
2023/06/25 20:31:53.775, 91, 98, 64
2023/06/25 20:31:54.895, 90, 100, 63
2023/06/25 20:31:56.031, 90, 96, 63
2023/06/25 20:31:57.151, 87, 99, 66
2023/06/25 20:31:58.287, 90, 96, 65
2023/06/25 20:31:59.407, 88, 97, 66
2023/06/25 20:32:00.543, 89, 100, 64
2023/06/25 20:32:01.679, 90, 99, 68
2023/06/25 20:32:02.799, 92, 98, 63
2023/06/25 20:32:03.935, 92, 101, 67
2023/06/25 20:32:05.055, 91, 100, 64
2023/06/25 20:32:06.191, 90, 97, 66
2023/06/25 20:32:07.311, 90, 98, 65
2023/06/25 20:32:08.446, 90, 96, 67
2023/06/25 20:32:09.566, 91, 101, 64
2023/06/25 20:32:10.702, 90, 98, 67
2023/06/25 20:32:11.822, 89, 99, 64
2023/06/25 20:32:12.958, 89, 100, 67
2023/06/25 20:32:14.078, 92, 99, 72
2023/06/25 20:32:15.214, 94, 101, 70
2023/06/25 20:32:16.350, 88, 98, 66
2023/06/25 20:32:17.470, 90, 95, 67
2023/06/25 20:32:18.606, 88, 98, 69
2023/06/25 20:32:19.726, 94, 97, 67
2023/06/25 20:32:20.862, 91, 97, 66
2023/06/25 20:32:21.982, 88, 97, 65
2023/06/25 20:32:23.117, 90, 98, 67
2023/06/25 20:32:24.237, 90, 100, 66
2023/06/25 20:32:25.373, 91, 99, 65
2023/06/25 20:32:26.493, 88, 99, 69
2023/06/25 20:32:27.629, 87, 98, 67
2023/06/25 20:32:28.749, 90, 95, 62
2023/06/25 20:32:29.885, 91, 99, 66
2023/06/25 20:32:31.005, 90, 106, 65
2023/06/25 20:32:32.141, 90, 100, 68
2023/06/25 20:32:33.261, 98, 98, 65
2023/06/25 20:32:34.397, 92, 98, 71
2023/06/25 20:32:35.517, 88, 102, 65
2023/06/25 20:32:36.652, 92, 98, 67
2023/06/25 20:32:37.773, 91, 99, 66
2023/06/25 20:32:38.909, 90, 100, 65
2023/06/25 20:32:40.044, 88, 101, 67
2023/06/25 20:32:41.164, 89, 100, 65
2023/06/25 20:32:42.300, 86, 97, 67
2023/06/25 20:32:43.420, 92, 105, 63
2023/06/25 20:32:44.556, 90, 111, 75
2023/06/25 20:32:45.676, 90, 105, 67
2023/06/25 20:32:46.812, 90, 112, 64
2023/06/25 20:32:47.948, 91, 98, 65
2023/06/25 20:32:49.068, 90, 98, 67
2023/06/25 20:32:50.204, 90, 97, 66
2023/06/25 20:32:51.324, 90, 99, 68
2023/06/25 20:32:52.460, 88, 98, 63
2023/06/25 20:32:53.580, 90, 99, 65
2023/06/25 20:32:54.715, 90, 104, 66
2023/06/25 20:32:55.835, 90, 99, 65
2023/06/25 20:32:56.971, 89, 101, 67
2023/06/25 20:32:58.091, 90, 100, 65
2023/06/25 20:32:59.227, 92, 97, 65
2023/06/25 20:33:00.363, 90, 101, 64
2023/06/25 20:33:01.483, 95, 98, 66
