time, beta470, beta532, beta650
2023/07/07 01:21:54.325, 120, 194, 96
2023/07/07 01:21:55.445, 118, 223, 92
2023/07/07 01:21:56.581, 121, 194, 93
2023/07/07 01:21:57.701, 128, 205, 95
2023/07/07 01:21:58.838, 128, 206, 93
2023/07/07 01:21:59.973, 119, 203, 97
2023/07/07 01:22:01.093, 119, 206, 95
2023/07/07 01:22:02.229, 120, 208, 98
2023/07/07 01:22:03.349, 126, 204, 90
2023/07/07 01:22:04.485, 128, 205, 95
2023/07/07 01:22:05.605, 122, 216, 95
2023/07/07 01:22:06.741, 115, 209, 153
2023/07/07 01:22:07.877, 117, 212, 103
2023/07/07 01:22:08.996, 120, 188, 93
2023/07/07 01:22:10.133, 127, 173, 91
2023/07/07 01:22:11.269, 122, 200, 92
2023/07/07 01:22:12.389, 121, 203, 99
2023/07/07 01:22:13.524, 120, 204, 98
2023/07/07 01:22:14.644, 122, 218, 100
2023/07/07 01:22:15.780, 132, 216, 94
2023/07/07 01:22:16.900, 120, 212, 98
2023/07/07 01:22:18.036, 125, 204, 93
2023/07/07 01:22:19.172, 119, 218, 93
2023/07/07 01:22:20.292, 120, 230, 91
2023/07/07 01:22:21.428, 125, 211, 94
2023/07/07 01:22:22.548, 120, 220, 93
2023/07/07 01:22:23.684, 121, 216, 93
2023/07/07 01:22:24.820, 119, 222, 95
2023/07/07 01:22:25.939, 119, 216, 93
2023/07/07 01:22:27.076, 112, 208, 94
2023/07/07 01:22:28.196, 122, 212, 91
2023/07/07 01:22:29.332, 124, 211, 95
2023/07/07 01:22:30.451, 119, 217, 97
2023/07/07 01:22:31.587, 126, 219, 94
2023/07/07 01:22:32.723, 151, 226, 93
2023/07/07 01:22:33.843, 122, 211, 93
2023/07/07 01:22:34.979, 123, 209, 94
2023/07/07 01:22:36.099, 117, 227, 92
2023/07/07 01:22:37.235, 120, 220, 92
2023/07/07 01:22:38.355, 118, 220, 94
2023/07/07 01:22:39.491, 119, 214, 98
2023/07/07 01:22:40.627, 126, 214, 88
2023/07/07 01:22:41.747, 122, 221, 96
2023/07/07 01:22:42.883, 117, 221, 91
2023/07/07 01:22:44.003, 119, 211, 92
2023/07/07 01:22:45.139, 122, 215, 93
2023/07/07 01:22:46.275, 128, 222, 87
2023/07/07 01:22:47.395, 119, 324, 139
2023/07/07 01:22:48.530, 122, 228, 94
2023/07/07 01:22:49.650, 123, 240, 93
2023/07/07 01:22:50.786, 123, 807, 102
2023/07/07 01:22:51.922, 118, 315, 92
2023/07/07 01:22:53.042, 121, 243, 91
2023/07/07 01:22:54.178, 120, 219, 96
2023/07/07 01:22:55.298, 119, 218, 92
2023/07/07 01:22:56.434, 126, 214, 89
2023/07/07 01:22:57.570, 123, 171, 93
2023/07/07 01:22:58.690, 127, 180, 97
2023/07/07 01:22:59.826, 124, 189, 93
2023/07/07 01:23:00.946, 120, 194, 93
2023/07/07 01:23:02.081, 122, 229, 95
2023/07/07 01:23:03.217, 117, 217, 93
2023/07/07 01:23:04.337, 119, 219, 93
2023/07/07 01:23:05.473, 117, 206, 99
2023/07/07 01:23:06.593, 119, 196, 104
2023/07/07 01:23:07.729, 120, 210, 96
2023/07/07 01:23:08.849, 126, 222, 94
2023/07/07 01:23:09.985, 118, 215, 94
2023/07/07 01:23:11.121, 126, 212, 95
2023/07/07 01:23:12.241, 125, 232, 96
2023/07/07 01:23:13.376, 122, 239, 94
2023/07/07 01:23:14.497, 127, 248, 97
2023/07/07 01:23:15.633, 121, 180, 99
2023/07/07 01:23:16.768, 125, 169, 92
2023/07/07 01:23:17.889, 124, 209, 96
2023/07/07 01:23:19.025, 120, 181, 90
2023/07/07 01:23:20.145, 118, 208, 110
2023/07/07 01:23:21.280, 123, 215, 93
2023/07/07 01:23:22.416, 120, 231, 95
2023/07/07 01:23:23.536, 120, 219, 89
2023/07/07 01:23:24.672, 120, 189, 126
2023/07/07 01:23:25.792, 122, 177, 94
2023/07/07 01:23:26.928, 121, 228, 88
2023/07/07 01:23:28.064, 120, 197, 93
2023/07/07 01:23:29.184, 123, 209, 94
2023/07/07 01:23:30.320, 123, 196, 91
2023/07/07 01:23:31.439, 122, 202, 165
2023/07/07 01:23:32.576, 120, 166, 104
2023/07/07 01:23:33.712, 126, 172, 95
2023/07/07 01:23:34.832, 131, 185, 90
2023/07/07 01:23:35.968, 131, 223, 91
2023/07/07 01:23:37.088, 122, 209, 105
2023/07/07 01:23:38.223, 125, 204, 94
2023/07/07 01:23:39.343, 125, 169, 92
2023/07/07 01:23:40.479, 120, 212, 119
2023/07/07 01:23:41.615, 127, 229, 97
2023/07/07 01:23:42.735, 122, 221, 92
2023/07/07 01:23:43.871, 120, 220, 94
2023/07/07 01:23:44.991, 122, 238, 100
2023/07/07 01:23:46.127, 122, 222, 98
2023/07/07 01:23:47.262, 125, 223, 96
2023/07/07 01:23:48.383, 117, 221, 90
2023/07/07 01:23:49.519, 118, 162, 93
2023/07/07 01:23:50.639, 126, 196, 102
2023/07/07 01:23:51.774, 124, 203, 136
2023/07/07 01:23:52.911, 120, 203, 90
2023/07/07 01:23:54.031, 121, 219, 98
2023/07/07 01:23:55.166, 176, 221, 91
2023/07/07 01:23:56.285, 122, 219, 95
2023/07/07 01:23:57.422, 128, 218, 91
2023/07/07 01:23:58.558, 124, 229, 98
2023/07/07 01:23:59.678, 122, 198, 96
2023/07/07 01:24:00.814, 120, 207, 91
2023/07/07 01:24:01.934, 116, 211, 95
2023/07/07 01:24:03.070, 119, 217, 97
2023/07/07 01:24:04.206, 120, 211, 91
2023/07/07 01:24:05.326, 122, 205, 288
2023/07/07 01:24:06.462, 124, 199, 96
2023/07/07 01:24:07.582, 124, 214, 94
2023/07/07 01:24:08.718, 126, 221, 91
2023/07/07 01:24:09.854, 120, 220, 96
2023/07/07 01:24:10.974, 125, 213, 95
2023/07/07 01:24:12.110, 122, 209, 97
2023/07/07 01:24:13.229, 120, 218, 94
2023/07/07 01:24:14.365, 123, 205, 94
2023/07/07 01:24:15.485, 122, 208, 97
2023/07/07 01:24:16.621, 121, 232, 93
2023/07/07 01:24:17.756, 127, 218, 88
2023/07/07 01:24:18.877, 118, 214, 94
2023/07/07 01:24:20.013, 116, 211, 91
2023/07/07 01:24:21.133, 144, 225, 92
2023/07/07 01:24:22.269, 120, 226, 97
2023/07/07 01:24:23.405, 120, 228, 90
2023/07/07 01:24:24.525, 118, 205, 97
2023/07/07 01:24:25.661, 126, 214, 100
2023/07/07 01:24:26.781, 119, 216, 89
2023/07/07 01:24:27.916, 124, 215, 95
2023/07/07 01:24:29.052, 120, 219, 88
2023/07/07 01:24:30.172, 116, 229, 100
2023/07/07 01:24:31.308, 121, 160, 94
2023/07/07 01:24:32.428, 142, 170, 94
2023/07/07 01:24:33.564, 119, 169, 99
2023/07/07 01:24:34.700, 123, 161, 96
2023/07/07 01:24:35.820, 122, 189, 91
2023/07/07 01:24:36.956, 121, 219, 101
2023/07/07 01:24:38.076, 122, 213, 93
2023/07/07 01:24:39.212, 123, 221, 92
2023/07/07 01:24:40.348, 125, 215, 95
2023/07/07 01:24:41.468, 120, 206, 95
2023/07/07 01:24:42.604, 122, 215, 102
2023/07/07 01:24:43.724, 125, 217, 91
2023/07/07 01:24:44.860, 120, 198, 98
2023/07/07 01:24:45.995, 123, 217, 97
2023/07/07 01:24:47.115, 118, 226, 94
2023/07/07 01:24:48.251, 121, 225, 105
2023/07/07 01:24:49.371, 121, 210, 98
2023/07/07 01:24:50.507, 118, 210, 93
2023/07/07 01:24:51.643, 126, 209, 91
2023/07/07 01:24:52.762, 133, 230, 109
2023/07/07 01:24:53.899, 133, 219, 94
2023/07/07 01:24:55.035, 121, 223, 92
2023/07/07 01:24:56.155, 133, 192, 102
2023/07/07 01:24:57.291, 121, 208, 95
2023/07/07 01:24:58.411, 120, 214, 96
2023/07/07 01:24:59.546, 119, 219, 95
2023/07/07 01:25:00.683, 124, 224, 94
2023/07/07 01:25:01.803, 124, 220, 100
2023/07/07 01:25:02.938, 120, 220, 93
2023/07/07 01:25:04.058, 123, 226, 95
2023/07/07 01:25:05.194, 123, 240, 96
2023/07/07 01:25:06.330, 119, 253, 92
2023/07/07 01:25:07.451, 126, 247, 94
2023/07/07 01:25:08.586, 126, 217, 103
2023/07/07 01:25:09.722, 121, 204, 97
2023/07/07 01:25:10.842, 121, 218, 95
2023/07/07 01:25:11.978, 126, 219, 95
2023/07/07 01:25:13.098, 127, 203, 95
2023/07/07 01:25:14.233, 122, 232, 91
2023/07/07 01:25:15.370, 136, 170, 96
2023/07/07 01:25:16.490, 121, 192, 91
2023/07/07 01:25:17.626, 122, 215, 94
2023/07/07 01:25:18.746, 122, 217, 90
2023/07/07 01:25:19.882, 126, 210, 95
2023/07/07 01:25:21.017, 123, 201, 94
2023/07/07 01:25:22.137, 125, 210, 95
2023/07/07 01:25:23.273, 121, 179, 95
2023/07/07 01:25:24.393, 121, 198, 95
2023/07/07 01:25:25.528, 122, 173, 94
2023/07/07 01:25:26.665, 119, 212, 96
2023/07/07 01:25:27.785, 124, 224, 90
2023/07/07 01:25:28.921, 119, 218, 97
2023/07/07 01:25:30.040, 121, 216, 103
2023/07/07 01:25:31.177, 119, 217, 98
2023/07/07 01:25:32.313, 123, 215, 94
2023/07/07 01:25:33.433, 122, 205, 97
2023/07/07 01:25:34.569, 124, 217, 93
2023/07/07 01:25:35.689, 119, 214, 96
2023/07/07 01:25:36.825, 123, 221, 91
2023/07/07 01:25:37.960, 125, 208, 93
2023/07/07 01:25:39.080, 119, 205, 95
2023/07/07 01:25:40.216, 122, 209, 97
2023/07/07 01:25:41.336, 124, 218, 92
2023/07/07 01:25:42.472, 122, 199, 101
2023/07/07 01:25:43.608, 127, 208, 95
2023/07/07 01:25:44.728, 120, 208, 91
2023/07/07 01:25:45.864, 125, 225, 94
2023/07/07 01:25:46.984, 122, 171, 95
2023/07/07 01:25:48.119, 128, 219, 94
2023/07/07 01:25:49.255, 121, 213, 90
2023/07/07 01:25:50.376, 122, 209, 93
2023/07/07 01:25:51.512, 121, 222, 92
2023/07/07 01:25:52.632, 123, 208, 92
2023/07/07 01:25:53.767, 131, 218, 95
2023/07/07 01:25:54.903, 120, 217, 100
2023/07/07 01:25:56.023, 124, 213, 95
2023/07/07 01:25:57.159, 122, 214, 99
2023/07/07 01:25:58.295, 130, 217, 95
2023/07/07 01:25:59.415, 128, 207, 93
2023/07/07 01:26:00.551, 125, 216, 94
2023/07/07 01:26:01.671, 125, 211, 106
2023/07/07 01:26:02.807, 122, 215, 110
2023/07/07 01:26:03.943, 123, 198, 107
2023/07/07 01:26:05.063, 124, 251, 96
2023/07/07 01:26:06.199, 119, 187, 91
2023/07/07 01:26:07.319, 126, 216, 96
2023/07/07 01:26:08.455, 122, 222, 94
2023/07/07 01:26:09.590, 123, 211, 95
2023/07/07 01:26:10.710, 119, 166, 98
2023/07/07 01:26:11.846, 122, 205, 101
2023/07/07 01:26:12.982, 121, 220, 97
2023/07/07 01:26:14.102, 125, 227, 89
2023/07/07 01:26:15.238, 123, 195, 93
2023/07/07 01:26:16.358, 123, 161, 91
2023/07/07 01:26:17.494, 121, 206, 92
2023/07/07 01:26:18.630, 124, 213, 104
2023/07/07 01:26:19.750, 123, 215, 90
2023/07/07 01:26:20.886, 120, 217, 100
2023/07/07 01:26:22.022, 122, 241, 94
2023/07/07 01:26:23.142, 123, 232, 95
2023/07/07 01:26:24.278, 125, 270, 94
2023/07/07 01:26:25.398, 121, 212, 93
2023/07/07 01:26:26.534, 123, 216, 92
2023/07/07 01:26:27.669, 123, 220, 90
2023/07/07 01:26:28.789, 124, 215, 92
2023/07/07 01:26:29.925, 120, 212, 94
2023/07/07 01:26:31.045, 126, 225, 95
2023/07/07 01:26:32.181, 126, 230, 93
2023/07/07 01:26:33.301, 123, 171, 96
2023/07/07 01:26:34.437, 129, 157, 94
2023/07/07 01:26:35.573, 121, 182, 97
2023/07/07 01:26:36.693, 122, 196, 103
2023/07/07 01:26:37.829, 139, 239, 98
2023/07/07 01:26:38.949, 128, 216, 88
2023/07/07 01:26:40.085, 120, 214, 99
2023/07/07 01:26:41.220, 128, 216, 95
2023/07/07 01:26:42.341, 121, 213, 99
2023/07/07 01:26:43.477, 121, 209, 98
2023/07/07 01:26:44.596, 120, 245, 99
2023/07/07 01:26:45.732, 120, 208, 96
2023/07/07 01:26:46.868, 132, 213, 96
2023/07/07 01:26:47.988, 133, 211, 95
2023/07/07 01:26:49.124, 119, 216, 97
2023/07/07 01:26:50.260, 121, 258, 93
2023/07/07 01:26:51.380, 128, 225, 99
2023/07/07 01:26:52.516, 122, 264, 96
2023/07/07 01:26:53.636, 141, 210, 95
2023/07/07 01:26:54.772, 121, 216, 101
2023/07/07 01:26:55.908, 122, 207, 93
2023/07/07 01:26:57.028, 119, 209, 92
2023/07/07 01:26:58.164, 122, 221, 164
2023/07/07 01:26:59.300, 130, 218, 103
2023/07/07 01:27:00.419, 121, 207, 93
2023/07/07 01:27:01.555, 123, 185, 122
2023/07/07 01:27:02.676, 124, 222, 94
2023/07/07 01:27:03.811, 138, 248, 92
2023/07/07 01:27:04.948, 123, 233, 89
2023/07/07 01:27:06.067, 123, 223, 93
2023/07/07 01:27:07.203, 120, 243, 93
2023/07/07 01:27:08.323, 124, 193, 92
2023/07/07 01:27:09.459, 123, 178, 96
2023/07/07 01:27:10.595, 120, 171, 94
2023/07/07 01:27:11.715, 127, 207, 93
2023/07/07 01:27:12.850, 121, 209, 115
2023/07/07 01:27:13.971, 124, 209, 94
2023/07/07 01:27:15.107, 139, 218, 92
2023/07/07 01:27:16.243, 129, 210, 90
2023/07/07 01:27:17.363, 124, 228, 100
2023/07/07 01:27:18.499, 125, 215, 96
2023/07/07 01:27:19.634, 121, 218, 100
2023/07/07 01:27:20.754, 124, 213, 95
2023/07/07 01:27:21.890, 123, 223, 92
2023/07/07 01:27:23.010, 129, 218, 95
2023/07/07 01:27:24.146, 123, 210, 95
2023/07/07 01:27:25.282, 124, 208, 91
2023/07/07 01:27:26.402, 127, 214, 94
2023/07/07 01:27:27.537, 121, 228, 98
2023/07/07 01:27:28.658, 120, 166, 110
2023/07/07 01:27:29.794, 120, 187, 94
2023/07/07 01:27:30.930, 122, 169, 100
2023/07/07 01:27:32.050, 126, 179, 96
2023/07/07 01:27:33.186, 123, 256, 96
2023/07/07 01:27:34.306, 124, 287, 92
2023/07/07 01:27:35.441, 121, 222, 107
2023/07/07 01:27:36.577, 123, 214, 90
2023/07/07 01:27:37.697, 126, 211, 100
2023/07/07 01:27:38.833, 131, 204, 96
2023/07/07 01:27:39.969, 120, 210, 90
2023/07/07 01:27:41.089, 124, 250, 94
2023/07/07 01:27:42.225, 121, 226, 96
2023/07/07 01:27:43.345, 118, 167, 95
2023/07/07 01:27:44.481, 119, 192, 92
2023/07/07 01:27:45.617, 124, 219, 92
2023/07/07 01:27:46.737, 120, 221, 90
2023/07/07 01:27:47.873, 124, 209, 89
2023/07/07 01:27:48.993, 123, 215, 96
2023/07/07 01:27:50.129, 119, 236, 91
2023/07/07 01:27:51.265, 123, 226, 96
2023/07/07 01:27:52.384, 122, 218, 102
2023/07/07 01:27:53.520, 122, 213, 97
2023/07/07 01:27:54.640, 123, 214, 94
2023/07/07 01:27:55.776, 126, 216, 93
2023/07/07 01:27:56.912, 122, 297, 97
2023/07/07 01:27:58.032, 122, 263, 96
2023/07/07 01:27:59.168, 122, 202, 102
2023/07/07 01:28:00.304, 120, 212, 93
2023/07/07 01:28:01.423, 123, 229, 97
2023/07/07 01:28:02.560, 123, 221, 96
2023/07/07 01:28:03.680, 133, 212, 95
2023/07/07 01:28:04.815, 122, 197, 98
2023/07/07 01:28:05.952, 148, 218, 97
2023/07/07 01:28:07.072, 173, 213, 97
2023/07/07 01:28:08.207, 123, 210, 95
2023/07/07 01:28:09.328, 123, 235, 100
2023/07/07 01:28:10.463, 126, 230, 99
2023/07/07 01:28:11.599, 118, 220, 102
2023/07/07 01:28:12.719, 119, 215, 90
2023/07/07 01:28:13.855, 121, 186, 96
2023/07/07 01:28:14.975, 123, 222, 93
2023/07/07 01:28:16.111, 123, 223, 94
2023/07/07 01:28:17.247, 119, 205, 93
2023/07/07 01:28:18.367, 124, 179, 92
2023/07/07 01:28:19.503, 121, 221, 96
2023/07/07 01:28:20.639, 126, 199, 94
2023/07/07 01:28:21.759, 121, 245, 94
2023/07/07 01:28:22.895, 124, 217, 95
2023/07/07 01:28:24.015, 121, 206, 94
2023/07/07 01:28:25.151, 122, 211, 95
2023/07/07 01:28:26.286, 125, 209, 96
2023/07/07 01:28:27.406, 129, 217, 94
2023/07/07 01:28:28.543, 126, 189, 94
2023/07/07 01:28:29.662, 125, 172, 95
2023/07/07 01:28:30.798, 121, 221, 92
2023/07/07 01:28:31.934, 125, 222, 96
2023/07/07 01:28:33.054, 117, 199, 91
2023/07/07 01:28:34.190, 122, 206, 91
2023/07/07 01:28:35.310, 121, 215, 99
2023/07/07 01:28:36.446, 120, 227, 221
2023/07/07 01:28:37.566, 127, 215, 95
2023/07/07 01:28:38.702, 119, 215, 97
2023/07/07 01:28:39.838, 120, 224, 97
2023/07/07 01:28:40.958, 119, 217, 99
2023/07/07 01:28:42.094, 289, 366, 97
2023/07/07 01:28:43.230, 124, 236, 95
2023/07/07 01:28:44.349, 125, 231, 110
2023/07/07 01:28:45.485, 122, 222, 95
2023/07/07 01:28:46.605, 128, 222, 99
2023/07/07 01:28:47.740, 119, 227, 101
2023/07/07 01:28:48.877, 127, 235, 101
2023/07/07 01:28:49.997, 129, 214, 94
2023/07/07 01:28:51.133, 122, 220, 96
2023/07/07 01:28:52.269, 121, 213, 98
2023/07/07 01:28:53.389, 120, 199, 92
2023/07/07 01:28:54.525, 123, 207, 97
2023/07/07 01:28:55.645, 121, 226, 97
2023/07/07 01:28:56.781, 118, 221, 97
2023/07/07 01:28:57.917, 120, 218, 94
2023/07/07 01:28:59.037, 121, 210, 96
2023/07/07 01:29:00.172, 123, 210, 96
2023/07/07 01:29:01.293, 122, 194, 94
2023/07/07 01:29:02.428, 125, 209, 96
2023/07/07 01:29:03.564, 120, 239, 106
2023/07/07 01:29:04.684, 127, 226, 93
2023/07/07 01:29:05.820, 124, 226, 96
2023/07/07 01:29:06.940, 122, 212, 99
2023/07/07 01:29:08.076, 125, 198, 93
2023/07/07 01:29:09.212, 127, 217, 99
2023/07/07 01:29:10.332, 119, 219, 120
2023/07/07 01:29:11.468, 119, 205, 182
2023/07/07 01:29:12.604, 132, 202, 96
2023/07/07 01:29:13.724, 119, 218, 94
2023/07/07 01:29:14.860, 122, 228, 94
2023/07/07 01:29:15.980, 123, 236, 97
2023/07/07 01:29:17.115, 122, 219, 104
2023/07/07 01:29:18.251, 122, 226, 96
2023/07/07 01:29:19.371, 120, 189, 99
2023/07/07 01:29:20.507, 122, 164, 93
2023/07/07 01:29:21.627, 121, 202, 89
2023/07/07 01:29:22.763, 119, 184, 97
2023/07/07 01:29:23.899, 121, 233, 92
2023/07/07 01:29:25.019, 129, 207, 94
2023/07/07 01:29:26.154, 121, 206, 94
2023/07/07 01:29:27.274, 121, 218, 95
2023/07/07 01:29:28.411, 122, 223, 98
2023/07/07 01:29:29.547, 121, 226, 94
2023/07/07 01:29:30.667, 123, 208, 99
2023/07/07 01:29:31.803, 123, 208, 90
2023/07/07 01:29:32.923, 131, 160, 94
2023/07/07 01:29:34.058, 126, 207, 96
2023/07/07 01:29:35.194, 124, 220, 92
2023/07/07 01:29:36.314, 123, 242, 97
2023/07/07 01:29:37.450, 125, 213, 98
2023/07/07 01:29:38.570, 122, 222, 94
2023/07/07 01:29:39.706, 128, 235, 93
2023/07/07 01:29:40.842, 122, 224, 95
2023/07/07 01:29:41.962, 140, 214, 93
2023/07/07 01:29:43.098, 122, 190, 96
2023/07/07 01:29:44.218, 127, 206, 109
2023/07/07 01:29:45.354, 126, 246, 96
2023/07/07 01:29:46.490, 129, 215, 97
2023/07/07 01:29:47.610, 124, 194, 93
2023/07/07 01:29:48.746, 126, 212, 95
2023/07/07 01:29:49.866, 123, 216, 99
2023/07/07 01:29:51.001, 125, 211, 95
2023/07/07 01:29:52.137, 119, 186, 97
2023/07/07 01:29:53.257, 121, 175, 104
2023/07/07 01:29:54.393, 129, 198, 166
2023/07/07 01:29:55.529, 123, 208, 93
2023/07/07 01:29:56.649, 128, 227, 107
2023/07/07 01:29:57.785, 122, 231, 96
2023/07/07 01:29:58.905, 124, 229, 94
2023/07/07 01:30:00.041, 121, 233, 98
2023/07/07 01:30:01.177, 121, 220, 96
2023/07/07 01:30:02.297, 124, 208, 96
2023/07/07 01:30:03.433, 126, 223, 97
2023/07/07 01:30:04.553, 123, 201, 96
2023/07/07 01:30:05.688, 124, 208, 97
2023/07/07 01:30:06.825, 121, 217, 96
2023/07/07 01:30:07.944, 133, 217, 100
2023/07/07 01:30:09.080, 122, 248, 103
2023/07/07 01:30:10.216, 123, 212, 99
2023/07/07 01:30:11.336, 124, 221, 97
2023/07/07 01:30:12.472, 123, 225, 94
2023/07/07 01:30:13.592, 124, 230, 92
2023/07/07 01:30:14.728, 127, 230, 99
2023/07/07 01:30:15.864, 127, 217, 97
2023/07/07 01:30:16.983, 125, 243, 96
2023/07/07 01:30:18.120, 129, 222, 94
2023/07/07 01:30:19.240, 129, 232, 102
2023/07/07 01:30:20.376, 128, 230, 97
2023/07/07 01:30:21.512, 128, 214, 93
2023/07/07 01:30:22.632, 127, 227, 92
2023/07/07 01:30:23.767, 123, 230, 91
2023/07/07 01:30:24.888, 142, 232, 95
2023/07/07 01:30:26.023, 126, 226, 95
2023/07/07 01:30:27.159, 126, 220, 95
2023/07/07 01:30:28.279, 126, 211, 91
2023/07/07 01:30:29.416, 121, 209, 94
2023/07/07 01:30:30.535, 121, 234, 90
2023/07/07 01:30:31.672, 123, 215, 94
2023/07/07 01:30:32.807, 124, 225, 93
2023/07/07 01:30:33.927, 124, 224, 92
2023/07/07 01:30:35.063, 122, 217, 97
2023/07/07 01:30:36.183, 137, 198, 94
2023/07/07 01:30:37.318, 119, 211, 99
2023/07/07 01:30:38.454, 124, 223, 99
2023/07/07 01:30:39.575, 123, 231, 96
2023/07/07 01:30:40.710, 124, 212, 120
2023/07/07 01:30:41.830, 123, 250, 95
2023/07/07 01:30:42.966, 124, 221, 100
2023/07/07 01:30:44.102, 122, 224, 95
2023/07/07 01:30:45.222, 122, 227, 96
2023/07/07 01:30:46.358, 127, 223, 95
2023/07/07 01:30:47.478, 122, 207, 91
2023/07/07 01:30:48.614, 123, 211, 95
2023/07/07 01:30:49.750, 126, 227, 98
2023/07/07 01:30:50.870, 122, 238, 93
2023/07/07 01:30:52.006, 127, 222, 97
2023/07/07 01:30:53.126, 125, 224, 97
2023/07/07 01:30:54.261, 126, 221, 91
2023/07/07 01:30:55.398, 127, 220, 90
2023/07/07 01:30:56.518, 125, 222, 93
2023/07/07 01:30:57.654, 123, 228, 94
2023/07/07 01:30:58.790, 124, 299, 112
2023/07/07 01:30:59.909, 129, 218, 105
2023/07/07 01:31:01.045, 123, 212, 96
2023/07/07 01:31:02.165, 127, 221, 93
2023/07/07 01:31:03.301, 124, 217, 98
2023/07/07 01:31:04.437, 126, 217, 107
2023/07/07 01:31:05.557, 123, 200, 90
2023/07/07 01:31:06.693, 119, 223, 96
2023/07/07 01:31:07.829, 124, 221, 95
2023/07/07 01:31:08.949, 126, 228, 94
2023/07/07 01:31:10.085, 121, 214, 97
2023/07/07 01:31:11.205, 119, 199, 92
2023/07/07 01:31:12.341, 127, 218, 89
2023/07/07 01:31:13.476, 125, 213, 98
2023/07/07 01:31:14.597, 130, 210, 94
2023/07/07 01:31:15.732, 124, 226, 96
2023/07/07 01:31:16.853, 121, 225, 92
2023/07/07 01:31:17.988, 122, 221, 94
2023/07/07 01:31:19.124, 126, 219, 94
2023/07/07 01:31:20.244, 122, 228, 96
2023/07/07 01:31:21.380, 122, 220, 97
2023/07/07 01:31:22.500, 126, 281, 108
2023/07/07 01:31:23.636, 125, 221, 104
2023/07/07 01:31:24.772, 126, 227, 90
2023/07/07 01:31:25.892, 124, 214, 94
2023/07/07 01:31:27.028, 129, 225, 93
2023/07/07 01:31:28.148, 119, 219, 97
2023/07/07 01:31:29.284, 125, 284, 94
2023/07/07 01:31:30.419, 122, 244, 104
2023/07/07 01:31:31.540, 118, 201, 96
2023/07/07 01:31:32.675, 124, 222, 97
2023/07/07 01:31:33.795, 127, 211, 94
2023/07/07 01:31:34.931, 122, 216, 99
2023/07/07 01:31:36.067, 134, 203, 97
2023/07/07 01:31:37.187, 124, 223, 95
2023/07/07 01:31:38.323, 122, 241, 96
2023/07/07 01:31:39.443, 124, 238, 99
2023/07/07 01:31:40.579, 123, 204, 93
2023/07/07 01:31:41.715, 137, 215, 91
2023/07/07 01:31:42.835, 120, 210, 93
2023/07/07 01:31:43.971, 123, 209, 113
2023/07/07 01:31:45.107, 126, 207, 91
2023/07/07 01:31:46.227, 124, 214, 95
2023/07/07 01:31:47.363, 122, 214, 91
2023/07/07 01:31:48.482, 125, 217, 96
2023/07/07 01:31:49.619, 127, 215, 99
2023/07/07 01:31:50.754, 127, 203, 100
2023/07/07 01:31:51.874, 124, 204, 95
2023/07/07 01:31:53.010, 126, 198, 94
2023/07/07 01:31:54.130, 127, 209, 99
2023/07/07 01:31:55.266, 119, 196, 91
2023/07/07 01:31:56.402, 126, 216, 90
2023/07/07 01:31:57.522, 160, 205, 92
2023/07/07 01:31:58.658, 124, 200, 93
2023/07/07 01:31:59.778, 125, 208, 100
2023/07/07 01:32:00.914, 117, 208, 90
2023/07/07 01:32:02.050, 126, 213, 93
2023/07/07 01:32:03.170, 127, 216, 101
2023/07/07 01:32:04.306, 124, 218, 91
2023/07/07 01:32:05.442, 124, 217, 94
2023/07/07 01:32:06.561, 122, 199, 95
2023/07/07 01:32:07.697, 123, 206, 94
2023/07/07 01:32:08.817, 124, 223, 91
2023/07/07 01:32:09.953, 117, 205, 93
2023/07/07 01:32:11.088, 122, 156, 95
2023/07/07 01:32:12.209, 120, 164, 118
2023/07/07 01:32:13.345, 122, 166, 97
2023/07/07 01:32:14.465, 132, 164, 89
2023/07/07 01:32:15.601, 124, 218, 98
2023/07/07 01:32:16.737, 123, 223, 98
2023/07/07 01:32:17.857, 125, 226, 94
2023/07/07 01:32:18.992, 125, 214, 92
2023/07/07 01:32:20.112, 125, 212, 99
2023/07/07 01:32:21.249, 125, 210, 93
2023/07/07 01:32:22.384, 125, 202, 101
2023/07/07 01:32:23.504, 123, 211, 98
2023/07/07 01:32:24.640, 123, 198, 97
2023/07/07 01:32:25.760, 128, 198, 91
2023/07/07 01:32:26.896, 126, 214, 95
2023/07/07 01:32:28.032, 126, 210, 99
2023/07/07 01:32:29.152, 125, 228, 93
2023/07/07 01:32:30.287, 123, 206, 98
2023/07/07 01:32:31.408, 144, 215, 94
2023/07/07 01:32:32.544, 128, 199, 93
2023/07/07 01:32:33.680, 123, 220, 92
2023/07/07 01:32:34.800, 119, 175, 98
2023/07/07 01:32:35.936, 121, 282, 95
2023/07/07 01:32:37.056, 122, 243, 94
2023/07/07 01:32:38.192, 123, 233, 96
2023/07/07 01:32:39.328, 123, 224, 99
2023/07/07 01:32:40.448, 127, 229, 96
2023/07/07 01:32:41.584, 126, 222, 98
2023/07/07 01:32:42.703, 126, 223, 97
2023/07/07 01:32:43.839, 125, 229, 94
2023/07/07 01:32:44.975, 123, 193, 93
2023/07/07 01:32:46.095, 128, 210, 89
2023/07/07 01:32:47.231, 118, 181, 94
2023/07/07 01:32:48.351, 126, 211, 101
2023/07/07 01:32:49.487, 130, 247, 102
2023/07/07 01:32:50.623, 128, 214, 95
