time, beta470, beta532, beta650
2023/06/29 12:22:00.685, 97, 113, 78
2023/06/29 12:22:01.805, 101, 116, 73
2023/06/29 12:22:02.941, 100, 115, 73
2023/06/29 12:22:04.061, 99, 112, 76
2023/06/29 12:22:05.197, 99, 115, 77
2023/06/29 12:22:06.333, 99, 136, 78
2023/06/29 12:22:07.453, 99, 112, 76
2023/06/29 12:22:08.589, 95, 111, 73
2023/06/29 12:22:09.709, 98, 113, 76
2023/06/29 12:22:10.845, 100, 108, 76
2023/06/29 12:22:11.965, 101, 112, 80
2023/06/29 12:22:13.101, 102, 115, 74
2023/06/29 12:22:14.221, 97, 115, 83
2023/06/29 12:22:15.357, 101, 110, 88
2023/06/29 12:22:16.493, 99, 113, 87
2023/06/29 12:22:17.612, 97, 119, 92
2023/06/29 12:22:18.748, 97, 109, 82
2023/06/29 12:22:19.868, 101, 112, 79
2023/06/29 12:22:21.004, 98, 109, 85
2023/06/29 12:22:22.124, 93, 111, 73
2023/06/29 12:22:23.260, 92, 111, 76
2023/06/29 12:22:24.380, 101, 117, 76
2023/06/29 12:22:25.515, 106, 112, 76
2023/06/29 12:22:26.652, 97, 110, 80
2023/06/29 12:22:27.772, 96, 109, 75
2023/06/29 12:22:28.907, 100, 110, 78
2023/06/29 12:22:30.028, 100, 115, 96
2023/06/29 12:22:31.164, 95, 110, 78
2023/06/29 12:22:32.283, 100, 124, 75
2023/06/29 12:22:33.419, 98, 111, 76
2023/06/29 12:22:34.539, 98, 108, 79
2023/06/29 12:22:35.675, 102, 114, 76
2023/06/29 12:22:36.812, 102, 107, 84
2023/06/29 12:22:37.931, 104, 109, 78
2023/06/29 12:22:39.067, 101, 113, 76
2023/06/29 12:22:40.187, 105, 108, 76
2023/06/29 12:22:41.323, 99, 110, 84
2023/06/29 12:22:42.443, 99, 113, 75
2023/06/29 12:22:43.578, 100, 105, 74
2023/06/29 12:22:44.715, 96, 112, 75
2023/06/29 12:22:45.835, 100, 109, 77
2023/06/29 12:22:46.971, 98, 111, 76
2023/06/29 12:22:48.090, 99, 110, 78
2023/06/29 12:22:49.227, 101, 163, 79
2023/06/29 12:22:50.347, 100, 110, 79
2023/06/29 12:22:51.483, 97, 112, 78
2023/06/29 12:22:52.618, 111, 116, 75
2023/06/29 12:22:53.738, 102, 110, 74
2023/06/29 12:22:54.874, 102, 115, 80
2023/06/29 12:22:55.994, 96, 126, 78
2023/06/29 12:22:57.130, 100, 115, 73
2023/06/29 12:22:58.250, 97, 112, 79
2023/06/29 12:22:59.386, 107, 138, 77
2023/06/29 12:23:00.522, 100, 107, 95
2023/06/29 12:23:01.641, 100, 114, 75
2023/06/29 12:23:02.778, 98, 174, 76
2023/06/29 12:23:03.898, 99, 113, 79
2023/06/29 12:23:05.034, 100, 111, 80
2023/06/29 12:23:06.153, 100, 110, 75
2023/06/29 12:23:07.290, 99, 112, 89
2023/06/29 12:23:08.425, 100, 107, 76
2023/06/29 12:23:09.545, 99, 119, 73
2023/06/29 12:23:10.681, 96, 116, 76
2023/06/29 12:23:11.801, 101, 115, 79
2023/06/29 12:23:12.937, 95, 117, 79
2023/06/29 12:23:14.057, 100, 109, 80
2023/06/29 12:23:15.193, 102, 109, 77
2023/06/29 12:23:16.313, 94, 113, 92
2023/06/29 12:23:17.449, 101, 110, 73
2023/06/29 12:23:18.585, 101, 116, 78
2023/06/29 12:23:19.704, 100, 110, 78
2023/06/29 12:23:20.841, 96, 111, 74
2023/06/29 12:23:21.961, 97, 111, 130
2023/06/29 12:23:23.097, 99, 116, 78
2023/06/29 12:23:24.217, 97, 115, 80
2023/06/29 12:23:25.353, 103, 115, 78
2023/06/29 12:23:26.489, 98, 113, 76
2023/06/29 12:23:27.609, 97, 109, 71
2023/06/29 12:23:28.744, 100, 148, 78
2023/06/29 12:23:29.864, 96, 119, 76
2023/06/29 12:23:31.000, 103, 111, 74
2023/06/29 12:23:32.120, 98, 110, 76
2023/06/29 12:23:33.256, 101, 121, 75
2023/06/29 12:23:34.376, 98, 112, 77
2023/06/29 12:23:35.512, 100, 113, 74
2023/06/29 12:23:36.632, 97, 129, 74
2023/06/29 12:23:37.768, 98, 112, 74
2023/06/29 12:23:38.903, 99, 109, 74
2023/06/29 12:23:40.024, 96, 107, 76
2023/06/29 12:23:41.160, 103, 110, 76
2023/06/29 12:23:42.279, 96, 113, 78
2023/06/29 12:23:43.415, 101, 112, 76
2023/06/29 12:23:44.535, 100, 111, 79
2023/06/29 12:23:45.671, 99, 112, 75
2023/06/29 12:23:46.791, 92, 108, 74
2023/06/29 12:23:47.927, 134, 111, 78
2023/06/29 12:23:49.062, 101, 110, 80
2023/06/29 12:23:50.183, 99, 110, 79
2023/06/29 12:23:51.319, 98, 117, 75
2023/06/29 12:23:52.438, 106, 110, 76
2023/06/29 12:23:53.575, 97, 109, 75
2023/06/29 12:23:54.695, 97, 109, 79
2023/06/29 12:23:55.830, 99, 119, 79
2023/06/29 12:23:56.966, 101, 110, 76
2023/06/29 12:23:58.087, 96, 109, 77
2023/06/29 12:23:59.223, 97, 112, 73
2023/06/29 12:24:00.342, 95, 155, 76
2023/06/29 12:24:01.478, 97, 138, 77
2023/06/29 12:24:02.598, 100, 112, 78
2023/06/29 12:24:03.734, 98, 110, 76
2023/06/29 12:24:04.854, 102, 108, 79
2023/06/29 12:24:05.990, 98, 110, 76
2023/06/29 12:24:07.126, 102, 115, 76
2023/06/29 12:24:08.246, 101, 112, 78
2023/06/29 12:24:09.382, 100, 114, 78
2023/06/29 12:24:10.502, 101, 124, 73
2023/06/29 12:24:11.638, 105, 114, 78
2023/06/29 12:24:12.758, 99, 111, 77
2023/06/29 12:24:13.894, 101, 115, 76
2023/06/29 12:24:15.030, 99, 114, 74
2023/06/29 12:24:16.149, 98, 112, 76
2023/06/29 12:24:17.286, 100, 112, 79
2023/06/29 12:24:18.405, 100, 113, 81
2023/06/29 12:24:19.541, 98, 120, 82
2023/06/29 12:24:20.661, 97, 105, 80
2023/06/29 12:24:21.797, 98, 114, 73
2023/06/29 12:24:22.917, 98, 175, 74
2023/06/29 12:24:24.053, 100, 114, 75
2023/06/29 12:24:25.188, 103, 107, 82
2023/06/29 12:24:26.309, 111, 125, 71
2023/06/29 12:24:27.445, 99, 108, 76
2023/06/29 12:24:28.565, 105, 116, 79
2023/06/29 12:24:29.701, 97, 107, 77
2023/06/29 12:24:30.821, 108, 114, 77
2023/06/29 12:24:31.957, 97, 108, 76
2023/06/29 12:24:33.093, 97, 112, 82
2023/06/29 12:24:34.212, 98, 114, 73
2023/06/29 12:24:35.348, 96, 111, 73
2023/06/29 12:24:36.468, 97, 122, 71
2023/06/29 12:24:37.604, 100, 121, 77
2023/06/29 12:24:38.724, 100, 113, 78
2023/06/29 12:24:39.860, 107, 108, 79
2023/06/29 12:24:40.980, 99, 117, 84
2023/06/29 12:24:42.116, 100, 112, 79
2023/06/29 12:24:43.252, 100, 112, 73
2023/06/29 12:24:44.372, 99, 110, 76
2023/06/29 12:24:45.508, 97, 111, 71
2023/06/29 12:24:46.628, 98, 113, 77
2023/06/29 12:24:47.764, 101, 116, 76
2023/06/29 12:24:48.899, 99, 111, 75
2023/06/29 12:24:50.020, 98, 118, 81
2023/06/29 12:24:51.155, 97, 116, 81
2023/06/29 12:24:52.275, 100, 117, 76
2023/06/29 12:24:53.411, 97, 111, 79
2023/06/29 12:24:54.531, 98, 112, 76
2023/06/29 12:24:55.667, 96, 108, 81
2023/06/29 12:24:56.787, 96, 112, 82
2023/06/29 12:24:57.923, 100, 110, 80
2023/06/29 12:24:59.059, 100, 118, 77
2023/06/29 12:25:00.179, 100, 125, 81
2023/06/29 12:25:01.315, 113, 115, 77
2023/06/29 12:25:02.435, 96, 117, 78
2023/06/29 12:25:03.570, 102, 124, 168
2023/06/29 12:25:04.707, 96, 123, 76
2023/06/29 12:25:05.827, 102, 124, 78
2023/06/29 12:25:06.963, 97, 120, 69
2023/06/29 12:25:08.082, 108, 117, 74
2023/06/29 12:25:09.218, 99, 117, 76
2023/06/29 12:25:10.354, 102, 120, 75
2023/06/29 12:25:11.474, 100, 124, 78
2023/06/29 12:25:12.610, 94, 125, 73
2023/06/29 12:25:13.730, 98, 116, 78
2023/06/29 12:25:14.866, 95, 112, 79
2023/06/29 12:25:15.986, 99, 120, 69
2023/06/29 12:25:17.122, 97, 109, 78
2023/06/29 12:25:18.258, 100, 120, 78
2023/06/29 12:25:19.378, 100, 126, 75
2023/06/29 12:25:20.514, 101, 112, 76
2023/06/29 12:25:21.634, 102, 112, 79
2023/06/29 12:25:22.770, 96, 114, 82
2023/06/29 12:25:23.906, 96, 111, 80
2023/06/29 12:25:25.025, 102, 117, 78
2023/06/29 12:25:26.161, 99, 111, 78
2023/06/29 12:25:27.282, 99, 114, 108
2023/06/29 12:25:28.417, 95, 113, 71
2023/06/29 12:25:29.537, 100, 137, 75
2023/06/29 12:25:30.673, 99, 110, 78
2023/06/29 12:25:31.809, 101, 115, 71
2023/06/29 12:25:32.929, 101, 116, 76
2023/06/29 12:25:34.065, 101, 121, 76
2023/06/29 12:25:35.185, 105, 110, 74
2023/06/29 12:25:36.321, 95, 118, 80
2023/06/29 12:25:37.441, 181, 110, 79
2023/06/29 12:25:38.577, 100, 114, 73
2023/06/29 12:25:39.712, 101, 115, 75
2023/06/29 12:25:40.832, 100, 107, 74
2023/06/29 12:25:41.969, 99, 112, 80
2023/06/29 12:25:43.089, 99, 109, 75
2023/06/29 12:25:44.224, 97, 113, 75
2023/06/29 12:25:45.361, 96, 114, 73
2023/06/29 12:25:46.480, 93, 114, 80
2023/06/29 12:25:47.616, 99, 111, 80
2023/06/29 12:25:48.736, 98, 131, 106
2023/06/29 12:25:49.872, 97, 110, 78
2023/06/29 12:25:50.992, 99, 113, 73
2023/06/29 12:25:52.127, 100, 117, 77
2023/06/29 12:25:53.264, 114, 121, 77
2023/06/29 12:25:54.384, 96, 113, 77
2023/06/29 12:25:55.520, 100, 173, 82
2023/06/29 12:25:56.639, 97, 121, 75
2023/06/29 12:25:57.776, 100, 111, 78
2023/06/29 12:25:58.895, 96, 113, 72
2023/06/29 12:26:00.031, 99, 112, 74
2023/06/29 12:26:01.167, 99, 115, 76
2023/06/29 12:26:02.287, 102, 112, 73
2023/06/29 12:26:03.423, 101, 112, 74
2023/06/29 12:26:04.543, 105, 113, 74
2023/06/29 12:26:05.679, 104, 121, 79
2023/06/29 12:26:06.815, 96, 116, 78
2023/06/29 12:26:07.935, 96, 111, 78
2023/06/29 12:26:09.071, 99, 111, 79
2023/06/29 12:26:10.191, 98, 110, 75
2023/06/29 12:26:11.327, 101, 153, 73
2023/06/29 12:26:12.447, 106, 109, 77
2023/06/29 12:26:13.583, 101, 114, 82
2023/06/29 12:26:14.718, 99, 108, 73
2023/06/29 12:26:15.839, 116, 120, 75
2023/06/29 12:26:16.974, 99, 110, 75
2023/06/29 12:26:18.094, 99, 110, 78
2023/06/29 12:26:19.230, 98, 118, 76
2023/06/29 12:26:20.366, 102, 110, 76
2023/06/29 12:26:21.486, 103, 113, 75
2023/06/29 12:26:22.622, 101, 112, 77
2023/06/29 12:26:23.742, 102, 110, 78
2023/06/29 12:26:24.878, 98, 113, 79
2023/06/29 12:26:25.998, 100, 115, 84
2023/06/29 12:26:27.134, 98, 111, 82
2023/06/29 12:26:28.270, 101, 109, 81
2023/06/29 12:26:29.390, 106, 116, 82
2023/06/29 12:26:30.526, 98, 110, 80
2023/06/29 12:26:31.646, 98, 112, 72
2023/06/29 12:26:32.781, 100, 115, 79
2023/06/29 12:26:33.901, 97, 111, 77
2023/06/29 12:26:35.037, 103, 115, 77
2023/06/29 12:26:36.173, 99, 111, 77
2023/06/29 12:26:37.293, 96, 110, 82
2023/06/29 12:26:38.429, 101, 121, 77
2023/06/29 12:26:39.549, 96, 118, 77
2023/06/29 12:26:40.685, 98, 119, 110
2023/06/29 12:26:41.805, 102, 125, 82
2023/06/29 12:26:42.941, 99, 114, 75
2023/06/29 12:26:44.077, 101, 111, 73
2023/06/29 12:26:45.197, 98, 117, 83
2023/06/29 12:26:46.333, 100, 116, 85
2023/06/29 12:26:47.453, 99, 113, 84
2023/06/29 12:26:48.589, 95, 112, 84
2023/06/29 12:26:49.725, 100, 111, 86
2023/06/29 12:26:50.844, 97, 110, 84
2023/06/29 12:26:51.980, 106, 108, 86
2023/06/29 12:26:53.100, 103, 118, 96
2023/06/29 12:26:54.236, 106, 112, 93
2023/06/29 12:26:55.356, 110, 132, 88
2023/06/29 12:26:56.492, 103, 118, 76
2023/06/29 12:26:57.628, 98, 119, 82
2023/06/29 12:26:58.748, 101, 108, 81
2023/06/29 12:26:59.884, 97, 110, 77
2023/06/29 12:27:01.004, 96, 117, 77
2023/06/29 12:27:02.140, 102, 115, 78
2023/06/29 12:27:03.276, 101, 136, 78
2023/06/29 12:27:04.396, 97, 127, 75
2023/06/29 12:27:05.532, 98, 115, 74
2023/06/29 12:27:06.652, 100, 113, 85
2023/06/29 12:27:07.787, 102, 111, 71
2023/06/29 12:27:08.923, 100, 126, 78
2023/06/29 12:27:10.043, 99, 114, 77
2023/06/29 12:27:11.179, 103, 116, 94
2023/06/29 12:27:12.299, 96, 113, 74
2023/06/29 12:27:13.435, 102, 115, 80
2023/06/29 12:27:14.555, 95, 114, 80
2023/06/29 12:27:15.691, 102, 111, 75
2023/06/29 12:27:16.827, 97, 111, 109
2023/06/29 12:27:17.947, 97, 112, 79
2023/06/29 12:27:19.083, 95, 110, 73
2023/06/29 12:27:20.203, 99, 108, 79
2023/06/29 12:27:21.338, 100, 112, 78
2023/06/29 12:27:22.458, 98, 114, 78
2023/06/29 12:27:23.595, 99, 114, 80
2023/06/29 12:27:24.730, 98, 114, 74
2023/06/29 12:27:25.850, 94, 112, 76
2023/06/29 12:27:26.986, 101, 114, 77
2023/06/29 12:27:28.106, 97, 110, 76
2023/06/29 12:27:29.242, 95, 115, 73
2023/06/29 12:27:30.362, 100, 112, 76
2023/06/29 12:27:31.497, 95, 113, 78
2023/06/29 12:27:32.634, 101, 117, 77
2023/06/29 12:27:33.754, 107, 107, 77
2023/06/29 12:27:34.889, 100, 108, 78
2023/06/29 12:27:36.010, 100, 110, 88
2023/06/29 12:27:37.146, 103, 120, 74
2023/06/29 12:27:38.266, 115, 115, 81
2023/06/29 12:27:39.402, 97, 115, 75
2023/06/29 12:27:40.538, 102, 122, 77
2023/06/29 12:27:41.658, 101, 111, 77
2023/06/29 12:27:42.793, 102, 112, 81
2023/06/29 12:27:43.912, 100, 112, 90
2023/06/29 12:27:45.049, 100, 111, 83
2023/06/29 12:27:46.185, 103, 107, 79
2023/06/29 12:27:47.305, 101, 118, 78
2023/06/29 12:27:48.441, 100, 116, 76
2023/06/29 12:27:49.561, 100, 116, 76
2023/06/29 12:27:50.697, 101, 113, 73
2023/06/29 12:27:51.833, 98, 113, 78
2023/06/29 12:27:52.953, 98, 124, 77
2023/06/29 12:27:54.089, 103, 111, 76
2023/06/29 12:27:55.209, 105, 114, 76
2023/06/29 12:27:56.345, 96, 115, 81
2023/06/29 12:27:57.480, 111, 113, 83
2023/06/29 12:27:58.601, 101, 115, 94
2023/06/29 12:27:59.736, 106, 120, 83
2023/06/29 12:28:00.856, 98, 147, 76
2023/06/29 12:28:01.992, 107, 137, 75
2023/06/29 12:28:03.128, 101, 118, 84
2023/06/29 12:28:04.248, 101, 111, 90
2023/06/29 12:28:05.384, 101, 109, 72
2023/06/29 12:28:06.503, 96, 127, 75
2023/06/29 12:28:07.639, 99, 111, 73
2023/06/29 12:28:08.760, 99, 111, 75
2023/06/29 12:28:09.896, 97, 111, 78
2023/06/29 12:28:11.032, 98, 129, 77
2023/06/29 12:28:12.152, 98, 116, 75
2023/06/29 12:28:13.288, 99, 108, 79
2023/06/29 12:28:14.408, 101, 114, 76
2023/06/29 12:28:15.543, 100, 113, 75
2023/06/29 12:28:16.679, 107, 119, 71
2023/06/29 12:28:17.799, 102, 112, 74
2023/06/29 12:28:18.935, 99, 109, 79
2023/06/29 12:28:20.055, 102, 108, 75
2023/06/29 12:28:21.191, 100, 110, 74
2023/06/29 12:28:22.311, 102, 108, 83
2023/06/29 12:28:23.447, 99, 108, 74
2023/06/29 12:28:24.583, 102, 112, 78
2023/06/29 12:28:25.703, 100, 116, 74
2023/06/29 12:28:26.839, 100, 111, 75
2023/06/29 12:28:27.959, 97, 111, 79
2023/06/29 12:28:29.095, 97, 118, 77
2023/06/29 12:28:30.215, 96, 113, 80
2023/06/29 12:28:31.351, 97, 120, 78
2023/06/29 12:28:32.486, 97, 111, 81
2023/06/29 12:28:33.606, 97, 113, 73
2023/06/29 12:28:34.742, 95, 122, 75
2023/06/29 12:28:35.862, 102, 138, 81
2023/06/29 12:28:36.998, 99, 109, 75
2023/06/29 12:28:38.118, 100, 109, 74
2023/06/29 12:28:39.254, 98, 117, 81
2023/06/29 12:28:40.389, 101, 110, 76
2023/06/29 12:28:41.510, 96, 110, 75
2023/06/29 12:28:42.646, 99, 108, 82
2023/06/29 12:28:43.766, 99, 109, 76
2023/06/29 12:28:44.902, 99, 107, 79
2023/06/29 12:28:46.022, 99, 113, 78
2023/06/29 12:28:47.158, 99, 108, 77
2023/06/29 12:28:48.278, 100, 107, 76
2023/06/29 12:28:49.413, 101, 113, 77
2023/06/29 12:28:50.550, 95, 111, 73
2023/06/29 12:28:51.669, 99, 116, 75
2023/06/29 12:28:52.805, 96, 119, 78
2023/06/29 12:28:53.925, 103, 117, 111
2023/06/29 12:28:55.061, 103, 111, 71
2023/06/29 12:28:56.197, 152, 109, 82
2023/06/29 12:28:57.317, 100, 110, 76
2023/06/29 12:28:58.453, 100, 115, 72
2023/06/29 12:28:59.572, 101, 105, 77
2023/06/29 12:29:00.709, 100, 123, 78
2023/06/29 12:29:01.845, 101, 105, 74
2023/06/29 12:29:02.965, 99, 115, 76
2023/06/29 12:29:04.101, 100, 113, 78
2023/06/29 12:29:05.221, 98, 109, 78
2023/06/29 12:29:06.357, 97, 112, 74
2023/06/29 12:29:07.492, 99, 107, 71
2023/06/29 12:29:08.612, 99, 113, 77
2023/06/29 12:29:09.748, 100, 110, 89
2023/06/29 12:29:10.868, 100, 110, 76
2023/06/29 12:29:12.004, 103, 113, 75
2023/06/29 12:29:13.124, 101, 121, 73
2023/06/29 12:29:14.260, 97, 107, 81
2023/06/29 12:29:15.396, 103, 107, 76
2023/06/29 12:29:16.516, 102, 136, 77
2023/06/29 12:29:17.652, 102, 397, 80
2023/06/29 12:29:18.772, 94, 110, 145
2023/06/29 12:29:19.908, 97, 107, 74
2023/06/29 12:29:21.044, 95, 109, 73
2023/06/29 12:29:22.164, 100, 115, 74
2023/06/29 12:29:23.300, 99, 108, 76
2023/06/29 12:29:24.419, 98, 108, 87
2023/06/29 12:29:25.555, 98, 112, 76
2023/06/29 12:29:26.675, 101, 114, 72
2023/06/29 12:29:27.811, 97, 113, 71
2023/06/29 12:29:28.947, 103, 114, 78
2023/06/29 12:29:30.067, 97, 108, 73
2023/06/29 12:29:31.203, 101, 112, 81
2023/06/29 12:29:32.323, 98, 109, 77
2023/06/29 12:29:33.459, 109, 115, 79
2023/06/29 12:29:34.579, 99, 114, 72
2023/06/29 12:29:35.715, 99, 110, 74
2023/06/29 12:29:36.835, 99, 115, 78
2023/06/29 12:29:37.971, 101, 113, 76
2023/06/29 12:29:39.107, 101, 111, 72
2023/06/29 12:29:40.226, 102, 116, 74
2023/06/29 12:29:41.362, 100, 122, 79
2023/06/29 12:29:42.482, 98, 111, 76
2023/06/29 12:29:43.618, 108, 115, 75
2023/06/29 12:29:44.754, 97, 110, 78
2023/06/29 12:29:45.874, 99, 110, 78
2023/06/29 12:29:47.010, 96, 108, 74
2023/06/29 12:29:48.130, 102, 113, 77
2023/06/29 12:29:49.266, 102, 114, 78
2023/06/29 12:29:50.402, 95, 115, 82
2023/06/29 12:29:51.522, 97, 112, 77
2023/06/29 12:29:52.658, 103, 110, 72
2023/06/29 12:29:53.777, 100, 114, 77
2023/06/29 12:29:54.914, 96, 111, 73
2023/06/29 12:29:56.034, 99, 110, 88
2023/06/29 12:29:57.170, 107, 112, 74
2023/06/29 12:29:58.306, 100, 110, 79
2023/06/29 12:29:59.426, 101, 111, 74
2023/06/29 12:30:00.561, 99, 113, 74
2023/06/29 12:30:01.681, 97, 112, 86
2023/06/29 12:30:02.817, 102, 135, 72
2023/06/29 12:30:03.953, 104, 111, 76
2023/06/29 12:30:05.073, 100, 110, 72
2023/06/29 12:30:06.209, 96, 112, 71
2023/06/29 12:30:07.329, 99, 108, 71
2023/06/29 12:30:08.465, 101, 123, 76
2023/06/29 12:30:09.585, 99, 114, 79
2023/06/29 12:30:10.721, 99, 114, 74
2023/06/29 12:30:11.856, 98, 119, 76
2023/06/29 12:30:12.977, 97, 112, 72
2023/06/29 12:30:14.113, 101, 109, 77
2023/06/29 12:30:15.232, 104, 117, 74
2023/06/29 12:30:16.368, 99, 110, 79
2023/06/29 12:30:17.488, 103, 109, 72
2023/06/29 12:30:18.624, 100, 128, 70
2023/06/29 12:30:19.760, 109, 109, 77
2023/06/29 12:30:20.880, 96, 113, 77
2023/06/29 12:30:22.016, 94, 109, 69
2023/06/29 12:30:23.136, 101, 111, 77
2023/06/29 12:30:24.272, 103, 113, 76
2023/06/29 12:30:25.408, 100, 125, 82
2023/06/29 12:30:26.528, 102, 111, 75
2023/06/29 12:30:27.664, 114, 113, 76
2023/06/29 12:30:28.784, 116, 116, 75
2023/06/29 12:30:29.920, 101, 114, 71
2023/06/29 12:30:31.056, 94, 114, 78
2023/06/29 12:30:32.175, 95, 112, 74
2023/06/29 12:30:33.311, 104, 115, 74
2023/06/29 12:30:34.431, 103, 111, 77
2023/06/29 12:30:35.567, 103, 111, 72
2023/06/29 12:30:36.687, 106, 113, 83
2023/06/29 12:30:37.823, 99, 118, 75
2023/06/29 12:30:38.959, 97, 118, 76
2023/06/29 12:30:40.079, 99, 117, 77
2023/06/29 12:30:41.215, 95, 149, 74
2023/06/29 12:30:42.335, 101, 111, 75
2023/06/29 12:30:43.471, 99, 112, 78
2023/06/29 12:30:44.591, 99, 115, 76
2023/06/29 12:30:45.727, 100, 115, 74
2023/06/29 12:30:46.863, 99, 129, 78
2023/06/29 12:30:47.983, 98, 111, 81
2023/06/29 12:30:49.119, 99, 110, 78
2023/06/29 12:30:50.238, 98, 116, 74
2023/06/29 12:30:51.374, 100, 117, 76
2023/06/29 12:30:52.494, 95, 113, 93
2023/06/29 12:30:53.630, 96, 115, 76
2023/06/29 12:30:54.766, 102, 109, 76
2023/06/29 12:30:55.886, 100, 120, 74
2023/06/29 12:30:57.022, 96, 113, 81
2023/06/29 12:30:58.142, 99, 117, 74
2023/06/29 12:30:59.278, 99, 110, 72
2023/06/29 12:31:00.398, 97, 110, 74
2023/06/29 12:31:01.534, 137, 108, 73
2023/06/29 12:31:02.670, 116, 121, 70
2023/06/29 12:31:03.790, 102, 107, 73
2023/06/29 12:31:04.925, 98, 109, 74
2023/06/29 12:31:06.046, 99, 114, 76
2023/06/29 12:31:07.182, 98, 112, 77
2023/06/29 12:31:08.301, 100, 111, 74
2023/06/29 12:31:09.437, 100, 114, 84
2023/06/29 12:31:10.573, 99, 129, 78
2023/06/29 12:31:11.693, 101, 108, 73
2023/06/29 12:31:12.829, 98, 108, 76
2023/06/29 12:31:13.948, 99, 113, 77
2023/06/29 12:31:15.085, 98, 114, 85
2023/06/29 12:31:16.205, 100, 112, 76
2023/06/29 12:31:17.341, 98, 107, 79
2023/06/29 12:31:18.477, 101, 121, 91
2023/06/29 12:31:19.597, 100, 107, 76
2023/06/29 12:31:20.733, 98, 117, 73
2023/06/29 12:31:21.853, 99, 109, 84
2023/06/29 12:31:22.989, 97, 108, 74
2023/06/29 12:31:24.123, 102, 114, 75
2023/06/29 12:31:25.245, 97, 112, 76
2023/06/29 12:31:26.380, 99, 110, 73
2023/06/29 12:31:27.500, 99, 156, 75
2023/06/29 12:31:28.636, 101, 115, 77
2023/06/29 12:31:29.756, 100, 110, 72
2023/06/29 12:31:30.892, 99, 112, 73
2023/06/29 12:31:32.012, 96, 108, 80
2023/06/29 12:31:33.148, 104, 107, 76
2023/06/29 12:31:34.284, 99, 111, 76
2023/06/29 12:31:35.404, 97, 110, 77
2023/06/29 12:31:36.540, 102, 112, 78
2023/06/29 12:31:37.660, 99, 113, 73
2023/06/29 12:31:38.796, 98, 108, 78
2023/06/29 12:31:39.915, 101, 108, 73
2023/06/29 12:31:41.051, 96, 117, 76
2023/06/29 12:31:42.187, 97, 107, 73
2023/06/29 12:31:43.307, 118, 111, 75
2023/06/29 12:31:44.443, 101, 114, 76
2023/06/29 12:31:45.563, 94, 114, 74
2023/06/29 12:31:46.699, 105, 116, 73
2023/06/29 12:31:47.835, 108, 119, 74
2023/06/29 12:31:48.955, 100, 110, 72
2023/06/29 12:31:50.091, 98, 115, 74
2023/06/29 12:31:51.211, 98, 118, 77
2023/06/29 12:31:52.347, 101, 110, 79
2023/06/29 12:31:53.467, 100, 117, 78
2023/06/29 12:31:54.602, 96, 113, 74
2023/06/29 12:31:55.739, 99, 112, 83
2023/06/29 12:31:56.859, 96, 110, 81
2023/06/29 12:31:57.995, 99, 146, 79
2023/06/29 12:31:59.114, 96, 112, 83
2023/06/29 12:32:00.250, 97, 110, 81
2023/06/29 12:32:01.370, 102, 113, 79
2023/06/29 12:32:02.506, 105, 109, 77
2023/06/29 12:32:03.642, 97, 129, 79
2023/06/29 12:32:04.762, 100, 109, 80
2023/06/29 12:32:05.898, 100, 108, 77
2023/06/29 12:32:07.018, 100, 113, 77
2023/06/29 12:32:08.154, 96, 113, 79
2023/06/29 12:32:09.290, 97, 115, 125
2023/06/29 12:32:10.410, 96, 120, 79
2023/06/29 12:32:11.546, 97, 112, 78
2023/06/29 12:32:12.666, 99, 114, 73
2023/06/29 12:32:13.802, 96, 105, 77
2023/06/29 12:32:14.922, 97, 108, 73
2023/06/29 12:32:16.057, 99, 110, 78
2023/06/29 12:32:17.177, 98, 111, 74
2023/06/29 12:32:18.313, 96, 118, 76
2023/06/29 12:32:19.449, 97, 125, 81
2023/06/29 12:32:20.569, 180, 110, 77
2023/06/29 12:32:21.705, 99, 109, 77
2023/06/29 12:32:22.825, 97, 112, 74
2023/06/29 12:32:23.961, 96, 111, 74
2023/06/29 12:32:25.081, 101, 110, 73
2023/06/29 12:32:26.216, 100, 114, 76
2023/06/29 12:32:27.353, 98, 112, 74
2023/06/29 12:32:28.473, 101, 109, 74
2023/06/29 12:32:29.609, 100, 114, 71
2023/06/29 12:32:30.729, 99, 114, 76
2023/06/29 12:32:31.864, 105, 109, 74
2023/06/29 12:32:33.001, 105, 109, 73
2023/06/29 12:32:34.119, 106, 117, 78
2023/06/29 12:32:35.256, 100, 113, 76
2023/06/29 12:32:36.376, 100, 112, 75
2023/06/29 12:32:37.512, 103, 121, 75
2023/06/29 12:32:38.648, 101, 113, 78
2023/06/29 12:32:39.768, 100, 111, 71
2023/06/29 12:32:40.904, 100, 116, 75
2023/06/29 12:32:42.024, 99, 115, 74
2023/06/29 12:32:43.160, 102, 120, 77
2023/06/29 12:32:44.280, 98, 111, 76
2023/06/29 12:32:45.416, 104, 109, 76
2023/06/29 12:32:46.552, 112, 115, 81
2023/06/29 12:32:47.672, 98, 112, 73
2023/06/29 12:32:48.808, 98, 110, 74
2023/06/29 12:32:49.927, 98, 113, 74
2023/06/29 12:32:51.063, 103, 114, 75
2023/06/29 12:32:52.183, 98, 109, 77
2023/06/29 12:32:53.319, 94, 110, 96
2023/06/29 12:32:54.455, 96, 110, 74
2023/06/29 12:32:55.575, 99, 113, 79
2023/06/29 12:32:56.711, 97, 108, 74
