time, beta470, beta532, beta650
2023/07/04 01:21:52.999, 91, 99, 64
2023/07/04 01:21:54.136, 89, 102, 64
2023/07/04 01:21:55.256, 93, 98, 65
2023/07/04 01:21:56.375, 92, 97, 63
2023/07/04 01:21:57.511, 100, 115, 63
2023/07/04 01:21:58.647, 92, 97, 67
2023/07/04 01:21:59.767, 92, 101, 72
2023/07/04 01:22:00.903, 91, 103, 71
2023/07/04 01:22:02.023, 89, 106, 64
2023/07/04 01:22:03.159, 95, 102, 65
2023/07/04 01:22:04.279, 90, 102, 67
2023/07/04 01:22:05.415, 101, 101, 65
2023/07/04 01:22:06.535, 94, 153, 67
2023/07/04 01:22:07.671, 96, 100, 62
2023/07/04 01:22:08.791, 90, 100, 63
2023/07/04 01:22:09.927, 92, 98, 66
2023/07/04 01:22:11.047, 91, 100, 70
2023/07/04 01:22:12.183, 89, 104, 65
2023/07/04 01:22:13.318, 92, 105, 67
2023/07/04 01:22:14.438, 92, 101, 67
2023/07/04 01:22:15.574, 95, 103, 66
2023/07/04 01:22:16.694, 91, 100, 67
2023/07/04 01:22:17.830, 95, 101, 66
2023/07/04 01:22:18.950, 90, 101, 68
2023/07/04 01:22:20.086, 172, 136, 64
2023/07/04 01:22:21.206, 107, 142, 63
2023/07/04 01:22:22.342, 90, 241, 66
2023/07/04 01:22:23.462, 92, 97, 64
2023/07/04 01:22:24.598, 90, 101, 109
2023/07/04 01:22:25.718, 88, 99, 65
2023/07/04 01:22:26.854, 93, 100, 62
2023/07/04 01:22:27.990, 101, 107, 62
2023/07/04 01:22:29.110, 90, 102, 64
2023/07/04 01:22:30.246, 92, 103, 73
2023/07/04 01:22:31.365, 89, 104, 62
2023/07/04 01:22:32.501, 87, 101, 64
2023/07/04 01:22:33.621, 90, 98, 67
2023/07/04 01:22:34.757, 91, 100, 63
2023/07/04 01:22:35.877, 94, 99, 63
2023/07/04 01:22:37.013, 97, 103, 66
2023/07/04 01:22:38.133, 91, 105, 69
2023/07/04 01:22:39.269, 101, 103, 62
2023/07/04 01:22:40.389, 97, 101, 68
2023/07/04 01:22:41.524, 92, 104, 62
2023/07/04 01:22:42.645, 93, 108, 62
2023/07/04 01:22:43.781, 94, 106, 67
2023/07/04 01:22:44.901, 93, 102, 62
2023/07/04 01:22:46.037, 90, 104, 62
2023/07/04 01:22:47.157, 92, 98, 66
2023/07/04 01:22:48.292, 106, 99, 64
2023/07/04 01:22:49.428, 95, 102, 63
2023/07/04 01:22:50.548, 91, 100, 69
2023/07/04 01:22:51.684, 89, 100, 67
2023/07/04 01:22:52.804, 91, 99, 69
2023/07/04 01:22:53.940, 92, 100, 63
2023/07/04 01:22:55.060, 92, 100, 67
2023/07/04 01:22:56.196, 93, 102, 65
2023/07/04 01:22:57.316, 92, 98, 62
2023/07/04 01:22:58.451, 92, 101, 66
2023/07/04 01:22:59.572, 91, 101, 63
2023/07/04 01:23:00.707, 94, 100, 60
2023/07/04 01:23:01.827, 91, 101, 67
2023/07/04 01:23:02.964, 89, 98, 73
2023/07/04 01:23:04.083, 90, 99, 61
2023/07/04 01:23:05.220, 99, 101, 67
2023/07/04 01:23:06.339, 91, 103, 71
2023/07/04 01:23:07.475, 92, 101, 63
2023/07/04 01:23:08.594, 90, 97, 74
2023/07/04 01:23:09.731, 91, 103, 67
2023/07/04 01:23:10.851, 91, 101, 69
2023/07/04 01:23:11.987, 93, 101, 66
2023/07/04 01:23:13.123, 101, 103, 64
2023/07/04 01:23:14.243, 90, 111, 75
2023/07/04 01:23:15.379, 87, 109, 70
2023/07/04 01:23:16.499, 93, 97, 68
2023/07/04 01:23:17.635, 89, 100, 66
2023/07/04 01:23:18.754, 95, 97, 65
2023/07/04 01:23:19.891, 94, 105, 62
2023/07/04 01:23:21.011, 92, 98, 67
2023/07/04 01:23:22.147, 91, 102, 62
2023/07/04 01:23:23.266, 91, 136, 77
2023/07/04 01:23:24.402, 88, 99, 65
2023/07/04 01:23:25.522, 91, 101, 65
2023/07/04 01:23:26.658, 93, 104, 64
2023/07/04 01:23:27.778, 92, 101, 70
2023/07/04 01:23:28.913, 95, 103, 64
2023/07/04 01:23:30.034, 92, 101, 65
2023/07/04 01:23:31.170, 91, 104, 65
2023/07/04 01:23:32.290, 93, 99, 65
2023/07/04 01:23:33.426, 90, 102, 68
2023/07/04 01:23:34.545, 90, 99, 65
2023/07/04 01:23:35.682, 88, 100, 65
2023/07/04 01:23:36.802, 91, 99, 65
2023/07/04 01:23:37.937, 93, 103, 62
2023/07/04 01:23:39.057, 89, 102, 65
2023/07/04 01:23:40.193, 88, 100, 66
2023/07/04 01:23:41.313, 92, 102, 67
2023/07/04 01:23:42.449, 91, 100, 69
2023/07/04 01:23:43.569, 91, 97, 69
2023/07/04 01:23:44.705, 93, 100, 66
2023/07/04 01:23:45.841, 93, 101, 65
2023/07/04 01:23:46.961, 88, 103, 67
2023/07/04 01:23:48.097, 88, 102, 67
2023/07/04 01:23:49.217, 90, 101, 96
2023/07/04 01:23:50.353, 93, 280, 63
2023/07/04 01:23:51.473, 91, 108, 64
2023/07/04 01:23:52.609, 91, 102, 69
2023/07/04 01:23:53.729, 88, 102, 67
2023/07/04 01:23:54.865, 93, 101, 69
2023/07/04 01:23:55.984, 89, 100, 68
2023/07/04 01:23:57.120, 90, 100, 63
2023/07/04 01:23:58.240, 91, 103, 66
2023/07/04 01:23:59.376, 93, 100, 63
2023/07/04 01:24:00.512, 90, 112, 63
2023/07/04 01:24:01.632, 93, 102, 63
2023/07/04 01:24:02.768, 91, 106, 63
2023/07/04 01:24:03.888, 93, 101, 68
2023/07/04 01:24:05.024, 91, 100, 68
2023/07/04 01:24:06.144, 90, 104, 68
2023/07/04 01:24:07.280, 89, 102, 62
2023/07/04 01:24:08.400, 95, 100, 67
2023/07/04 01:24:09.536, 87, 100, 65
2023/07/04 01:24:10.656, 93, 98, 67
2023/07/04 01:24:11.792, 94, 100, 68
2023/07/04 01:24:12.912, 92, 99, 75
2023/07/04 01:24:14.047, 89, 102, 65
2023/07/04 01:24:15.167, 93, 101, 64
2023/07/04 01:24:16.303, 90, 101, 65
2023/07/04 01:24:17.423, 93, 100, 68
2023/07/04 01:24:18.559, 89, 100, 65
2023/07/04 01:24:19.695, 91, 102, 67
2023/07/04 01:24:20.815, 92, 100, 65
2023/07/04 01:24:21.951, 93, 103, 65
2023/07/04 01:24:23.071, 89, 101, 64
2023/07/04 01:24:24.207, 94, 107, 64
2023/07/04 01:24:25.327, 92, 100, 67
2023/07/04 01:24:26.463, 96, 109, 65
2023/07/04 01:24:27.583, 90, 103, 63
2023/07/04 01:24:28.719, 93, 105, 62
2023/07/04 01:24:29.839, 91, 101, 70
2023/07/04 01:24:30.974, 92, 105, 67
2023/07/04 01:24:32.094, 94, 109, 65
2023/07/04 01:24:33.230, 102, 96, 67
2023/07/04 01:24:34.350, 92, 101, 65
2023/07/04 01:24:35.486, 90, 104, 69
2023/07/04 01:24:36.622, 97, 100, 64
2023/07/04 01:24:37.742, 88, 101, 73
2023/07/04 01:24:38.878, 91, 97, 66
2023/07/04 01:24:39.998, 94, 103, 65
2023/07/04 01:24:41.134, 93, 100, 65
2023/07/04 01:24:42.254, 91, 100, 72
2023/07/04 01:24:43.390, 92, 108, 66
2023/07/04 01:24:44.509, 89, 99, 66
2023/07/04 01:24:45.646, 89, 113, 66
2023/07/04 01:24:46.765, 94, 104, 68
2023/07/04 01:24:47.901, 94, 100, 69
2023/07/04 01:24:49.037, 92, 106, 65
2023/07/04 01:24:50.157, 92, 98, 66
2023/07/04 01:24:51.293, 89, 100, 61
2023/07/04 01:24:52.413, 90, 117, 68
2023/07/04 01:24:53.549, 90, 102, 62
2023/07/04 01:24:54.669, 92, 102, 64
2023/07/04 01:24:55.805, 90, 98, 70
2023/07/04 01:24:56.925, 88, 103, 66
2023/07/04 01:24:58.061, 89, 101, 67
2023/07/04 01:24:59.181, 92, 98, 68
2023/07/04 01:25:00.317, 96, 105, 65
2023/07/04 01:25:01.437, 92, 98, 70
2023/07/04 01:25:02.572, 88, 100, 69
2023/07/04 01:25:03.709, 92, 104, 65
2023/07/04 01:25:04.828, 95, 98, 67
2023/07/04 01:25:05.964, 93, 101, 62
2023/07/04 01:25:07.084, 92, 97, 64
2023/07/04 01:25:08.220, 92, 99, 62
2023/07/04 01:25:09.340, 90, 101, 67
2023/07/04 01:25:10.476, 90, 101, 67
2023/07/04 01:25:11.596, 94, 108, 63
2023/07/04 01:25:12.732, 99, 102, 65
2023/07/04 01:25:13.852, 92, 100, 80
2023/07/04 01:25:14.988, 95, 100, 64
2023/07/04 01:25:16.124, 126, 109, 65
2023/07/04 01:25:17.244, 92, 104, 67
2023/07/04 01:25:18.379, 90, 102, 68
2023/07/04 01:25:19.500, 92, 103, 67
2023/07/04 01:25:20.636, 92, 105, 69
2023/07/04 01:25:21.756, 91, 102, 65
2023/07/04 01:25:22.891, 93, 104, 64
2023/07/04 01:25:24.011, 93, 102, 92
2023/07/04 01:25:25.147, 93, 101, 63
2023/07/04 01:25:26.267, 92, 100, 63
2023/07/04 01:25:27.403, 94, 100, 65
2023/07/04 01:25:28.539, 89, 101, 65
2023/07/04 01:25:29.659, 91, 100, 64
2023/07/04 01:25:30.795, 90, 108, 65
2023/07/04 01:25:31.915, 94, 96, 64
2023/07/04 01:25:33.051, 94, 101, 67
2023/07/04 01:25:34.171, 91, 102, 67
2023/07/04 01:25:35.307, 90, 99, 64
2023/07/04 01:25:36.427, 100, 103, 65
2023/07/04 01:25:37.563, 94, 96, 62
2023/07/04 01:25:38.682, 92, 99, 64
2023/07/04 01:25:39.818, 89, 99, 66
2023/07/04 01:25:40.938, 90, 101, 66
2023/07/04 01:25:42.074, 89, 100, 64
2023/07/04 01:25:43.194, 91, 100, 66
2023/07/04 01:25:44.330, 92, 164, 65
2023/07/04 01:25:45.466, 91, 101, 63
2023/07/04 01:25:46.586, 90, 113, 64
2023/07/04 01:25:47.722, 89, 102, 70
2023/07/04 01:25:48.842, 89, 101, 67
2023/07/04 01:25:49.978, 90, 101, 64
2023/07/04 01:25:51.098, 92, 98, 67
2023/07/04 01:25:52.234, 90, 109, 66
2023/07/04 01:25:53.354, 95, 102, 67
2023/07/04 01:25:54.490, 92, 102, 64
2023/07/04 01:25:55.609, 91, 106, 63
2023/07/04 01:25:56.745, 91, 105, 71
2023/07/04 01:25:57.881, 90, 105, 64
2023/07/04 01:25:59.001, 90, 101, 66
2023/07/04 01:26:00.137, 95, 101, 63
2023/07/04 01:26:01.257, 94, 100, 71
2023/07/04 01:26:02.393, 92, 103, 62
2023/07/04 01:26:03.513, 90, 103, 66
2023/07/04 01:26:04.649, 89, 103, 67
2023/07/04 01:26:05.769, 91, 100, 67
2023/07/04 01:26:06.905, 90, 103, 70
2023/07/04 01:26:08.041, 90, 132, 67
2023/07/04 01:26:09.161, 94, 104, 63
2023/07/04 01:26:10.297, 88, 102, 65
2023/07/04 01:26:11.416, 90, 101, 66
2023/07/04 01:26:12.552, 89, 98, 64
2023/07/04 01:26:13.672, 91, 101, 69
2023/07/04 01:26:14.808, 100, 102, 71
2023/07/04 01:26:15.928, 90, 102, 67
2023/07/04 01:26:17.064, 92, 101, 63
2023/07/04 01:26:18.200, 89, 102, 65
2023/07/04 01:26:19.320, 91, 99, 64
2023/07/04 01:26:20.456, 90, 101, 75
2023/07/04 01:26:21.576, 90, 98, 71
2023/07/04 01:26:22.712, 89, 107, 64
2023/07/04 01:26:23.832, 90, 100, 67
2023/07/04 01:26:24.968, 89, 105, 67
2023/07/04 01:26:26.088, 100, 97, 66
2023/07/04 01:26:27.223, 91, 104, 60
2023/07/04 01:26:28.343, 91, 99, 69
2023/07/04 01:26:29.479, 88, 97, 65
2023/07/04 01:26:30.600, 92, 98, 68
2023/07/04 01:26:31.735, 89, 101, 59
2023/07/04 01:26:32.855, 95, 109, 61
2023/07/04 01:26:33.991, 96, 100, 66
2023/07/04 01:26:35.110, 92, 97, 72
2023/07/04 01:26:36.247, 92, 104, 62
2023/07/04 01:26:37.367, 92, 98, 67
2023/07/04 01:26:38.503, 89, 101, 67
2023/07/04 01:26:39.639, 91, 101, 65
2023/07/04 01:26:40.759, 93, 105, 62
2023/07/04 01:26:41.895, 90, 102, 62
2023/07/04 01:26:43.015, 102, 102, 66
2023/07/04 01:26:44.150, 91, 101, 69
2023/07/04 01:26:45.270, 89, 108, 71
2023/07/04 01:26:46.406, 90, 104, 63
2023/07/04 01:26:47.526, 91, 102, 65
2023/07/04 01:26:48.662, 98, 98, 64
2023/07/04 01:26:49.798, 94, 102, 66
2023/07/04 01:26:50.918, 90, 101, 64
2023/07/04 01:26:52.054, 91, 100, 67
2023/07/04 01:26:53.174, 92, 102, 65
2023/07/04 01:26:54.310, 92, 119, 68
2023/07/04 01:26:55.430, 93, 100, 68
2023/07/04 01:26:56.565, 88, 98, 65
2023/07/04 01:26:57.686, 92, 102, 64
2023/07/04 01:26:58.822, 93, 103, 67
2023/07/04 01:26:59.942, 90, 101, 68
2023/07/04 01:27:01.078, 91, 99, 70
2023/07/04 01:27:02.198, 94, 99, 69
2023/07/04 01:27:03.333, 91, 102, 67
2023/07/04 01:27:04.469, 91, 104, 68
2023/07/04 01:27:05.589, 98, 123, 65
2023/07/04 01:27:06.725, 90, 100, 67
2023/07/04 01:27:07.845, 94, 110, 66
2023/07/04 01:27:08.981, 91, 105, 61
2023/07/04 01:27:10.101, 91, 109, 68
2023/07/04 01:27:11.237, 92, 102, 66
2023/07/04 01:27:12.357, 93, 106, 68
2023/07/04 01:27:13.493, 92, 103, 65
2023/07/04 01:27:14.629, 91, 100, 65
2023/07/04 01:27:15.749, 95, 100, 66
2023/07/04 01:27:16.885, 96, 102, 69
2023/07/04 01:27:18.005, 109, 99, 67
2023/07/04 01:27:19.140, 92, 100, 102
2023/07/04 01:27:20.260, 93, 103, 69
2023/07/04 01:27:21.396, 89, 101, 65
2023/07/04 01:27:22.516, 91, 98, 68
2023/07/04 01:27:23.652, 90, 99, 68
2023/07/04 01:27:24.772, 93, 97, 66
2023/07/04 01:27:25.908, 93, 96, 69
2023/07/04 01:27:27.028, 89, 98, 63
2023/07/04 01:27:28.164, 97, 108, 68
2023/07/04 01:27:29.284, 92, 108, 74
2023/07/04 01:27:30.420, 101, 101, 68
2023/07/04 01:27:31.556, 92, 98, 62
2023/07/04 01:27:32.676, 91, 105, 64
2023/07/04 01:27:33.812, 93, 101, 63
2023/07/04 01:27:34.932, 90, 100, 67
2023/07/04 01:27:36.067, 92, 105, 68
2023/07/04 01:27:37.188, 88, 100, 64
2023/07/04 01:27:38.323, 89, 102, 64
2023/07/04 01:27:39.443, 92, 100, 67
2023/07/04 01:27:40.579, 91, 102, 65
2023/07/04 01:27:41.699, 102, 98, 66
2023/07/04 01:27:42.835, 91, 96, 65
2023/07/04 01:27:43.955, 90, 97, 64
2023/07/04 01:27:45.091, 92, 98, 66
2023/07/04 01:27:46.211, 93, 97, 65
2023/07/04 01:27:47.347, 93, 111, 64
2023/07/04 01:27:48.482, 93, 98, 64
2023/07/04 01:27:49.603, 91, 102, 68
2023/07/04 01:27:50.739, 90, 109, 67
2023/07/04 01:27:51.858, 91, 102, 67
2023/07/04 01:27:52.994, 90, 99, 68
2023/07/04 01:27:54.114, 97, 101, 65
2023/07/04 01:27:55.250, 90, 103, 67
2023/07/04 01:27:56.370, 92, 97, 72
2023/07/04 01:27:57.506, 92, 101, 66
2023/07/04 01:27:58.626, 90, 100, 68
2023/07/04 01:27:59.762, 89, 102, 65
2023/07/04 01:28:00.882, 92, 106, 68
2023/07/04 01:28:02.017, 90, 97, 67
2023/07/04 01:28:03.154, 96, 103, 67
2023/07/04 01:28:04.274, 89, 110, 68
2023/07/04 01:28:05.410, 91, 103, 66
2023/07/04 01:28:06.529, 87, 109, 68
2023/07/04 01:28:07.666, 90, 103, 66
2023/07/04 01:28:08.786, 92, 101, 67
2023/07/04 01:28:09.922, 91, 99, 65
2023/07/04 01:28:11.041, 89, 99, 59
2023/07/04 01:28:12.177, 96, 129, 64
2023/07/04 01:28:13.297, 92, 103, 64
2023/07/04 01:28:14.433, 91, 98, 69
2023/07/04 01:28:15.553, 91, 99, 66
2023/07/04 01:28:16.689, 91, 104, 71
2023/07/04 01:28:17.825, 89, 100, 72
2023/07/04 01:28:18.945, 89, 101, 58
2023/07/04 01:28:20.080, 96, 101, 65
2023/07/04 01:28:21.201, 89, 101, 63
2023/07/04 01:28:22.337, 93, 98, 69
2023/07/04 01:28:23.457, 91, 106, 62
2023/07/04 01:28:24.593, 91, 103, 72
2023/07/04 01:28:25.713, 92, 101, 63
2023/07/04 01:28:26.849, 91, 101, 65
2023/07/04 01:28:27.969, 93, 100, 76
2023/07/04 01:28:29.104, 93, 104, 68
2023/07/04 01:28:30.224, 89, 98, 62
2023/07/04 01:28:31.360, 90, 99, 67
2023/07/04 01:28:32.480, 91, 103, 64
2023/07/04 01:28:33.616, 92, 117, 65
2023/07/04 01:28:34.752, 91, 100, 68
2023/07/04 01:28:35.871, 93, 99, 66
2023/07/04 01:28:37.008, 87, 103, 71
2023/07/04 01:28:38.128, 88, 103, 67
2023/07/04 01:28:39.264, 93, 101, 64
2023/07/04 01:28:40.384, 90, 101, 67
2023/07/04 01:28:41.520, 93, 104, 67
2023/07/04 01:28:42.640, 93, 102, 63
2023/07/04 01:28:43.775, 92, 108, 72
2023/07/04 01:28:44.896, 95, 100, 67
2023/07/04 01:28:46.031, 92, 103, 66
2023/07/04 01:28:47.151, 91, 99, 61
2023/07/04 01:28:48.287, 91, 103, 67
2023/07/04 01:28:49.423, 91, 99, 68
2023/07/04 01:28:50.543, 89, 105, 68
2023/07/04 01:28:51.679, 92, 102, 65
2023/07/04 01:28:52.799, 104, 111, 62
2023/07/04 01:28:53.935, 94, 97, 65
2023/07/04 01:28:55.055, 93, 101, 66
2023/07/04 01:28:56.191, 94, 101, 68
2023/07/04 01:28:57.311, 90, 102, 69
2023/07/04 01:28:58.447, 97, 100, 69
2023/07/04 01:28:59.583, 89, 101, 65
2023/07/04 01:29:00.703, 90, 99, 69
2023/07/04 01:29:01.838, 94, 98, 59
2023/07/04 01:29:02.958, 89, 108, 64
2023/07/04 01:29:04.094, 92, 99, 65
2023/07/04 01:29:05.214, 90, 99, 64
2023/07/04 01:29:06.350, 93, 103, 63
2023/07/04 01:29:07.470, 92, 101, 67
2023/07/04 01:29:08.606, 92, 102, 65
2023/07/04 01:29:09.726, 91, 100, 65
2023/07/04 01:29:10.862, 93, 105, 68
2023/07/04 01:29:11.982, 91, 101, 64
2023/07/04 01:29:13.117, 92, 99, 69
2023/07/04 01:29:14.238, 93, 111, 67
2023/07/04 01:29:15.374, 93, 104, 68
2023/07/04 01:29:16.509, 90, 105, 66
2023/07/04 01:29:17.630, 89, 102, 66
2023/07/04 01:29:18.765, 91, 103, 63
2023/07/04 01:29:19.885, 90, 99, 72
2023/07/04 01:29:21.021, 93, 102, 63
2023/07/04 01:29:22.141, 91, 107, 65
2023/07/04 01:29:23.277, 92, 102, 67
2023/07/04 01:29:24.397, 97, 106, 66
2023/07/04 01:29:25.533, 94, 104, 65
2023/07/04 01:29:26.669, 88, 101, 65
2023/07/04 01:29:27.789, 94, 109, 64
2023/07/04 01:29:28.925, 90, 99, 66
2023/07/04 01:29:30.045, 92, 127, 64
2023/07/04 01:29:31.181, 91, 101, 62
2023/07/04 01:29:32.301, 91, 102, 69
2023/07/04 01:29:33.437, 92, 100, 67
2023/07/04 01:29:34.556, 93, 103, 67
2023/07/04 01:29:35.693, 93, 100, 66
2023/07/04 01:29:36.812, 90, 104, 67
2023/07/04 01:29:37.948, 90, 102, 63
2023/07/04 01:29:39.068, 94, 100, 69
2023/07/04 01:29:40.204, 89, 101, 68
2023/07/04 01:29:41.324, 92, 104, 67
2023/07/04 01:29:42.460, 90, 101, 64
2023/07/04 01:29:43.596, 98, 100, 62
2023/07/04 01:29:44.716, 93, 103, 64
2023/07/04 01:29:45.852, 91, 101, 62
2023/07/04 01:29:46.972, 90, 100, 66
2023/07/04 01:29:48.108, 87, 102, 64
2023/07/04 01:29:49.228, 87, 198, 61
2023/07/04 01:29:50.364, 92, 101, 64
2023/07/04 01:29:51.483, 90, 99, 61
2023/07/04 01:29:52.619, 92, 106, 65
2023/07/04 01:29:53.755, 91, 108, 65
2023/07/04 01:29:54.875, 127, 100, 64
2023/07/04 01:29:56.011, 93, 101, 66
2023/07/04 01:29:57.131, 91, 102, 66
2023/07/04 01:29:58.267, 91, 101, 64
2023/07/04 01:29:59.387, 91, 98, 62
2023/07/04 01:30:00.523, 91, 100, 67
2023/07/04 01:30:01.643, 90, 104, 64
2023/07/04 01:30:02.779, 96, 101, 63
2023/07/04 01:30:03.899, 91, 99, 63
2023/07/04 01:30:05.035, 91, 101, 62
2023/07/04 01:30:06.170, 90, 100, 63
2023/07/04 01:30:07.290, 92, 104, 65
2023/07/04 01:30:08.426, 92, 102, 80
2023/07/04 01:30:09.547, 98, 98, 65
2023/07/04 01:30:10.682, 93, 101, 66
2023/07/04 01:30:11.802, 97, 101, 67
2023/07/04 01:30:12.938, 92, 102, 67
2023/07/04 01:30:14.058, 92, 99, 68
2023/07/04 01:30:15.194, 91, 101, 64
2023/07/04 01:30:16.314, 93, 111, 69
2023/07/04 01:30:17.450, 92, 105, 66
2023/07/04 01:30:18.586, 97, 105, 66
2023/07/04 01:30:19.706, 93, 100, 64
2023/07/04 01:30:20.842, 92, 126, 66
2023/07/04 01:30:21.962, 95, 107, 65
2023/07/04 01:30:23.098, 94, 104, 66
2023/07/04 01:30:24.218, 92, 103, 66
2023/07/04 01:30:25.354, 93, 100, 65
2023/07/04 01:30:26.473, 91, 107, 70
2023/07/04 01:30:27.609, 93, 110, 62
2023/07/04 01:30:28.729, 89, 104, 72
2023/07/04 01:30:29.865, 90, 101, 64
2023/07/04 01:30:31.001, 90, 106, 63
2023/07/04 01:30:32.121, 92, 151, 68
2023/07/04 01:30:33.257, 91, 101, 65
2023/07/04 01:30:34.377, 92, 100, 65
2023/07/04 01:30:35.513, 99, 100, 69
2023/07/04 01:30:36.633, 92, 102, 65
2023/07/04 01:30:37.769, 92, 99, 64
2023/07/04 01:30:38.889, 92, 98, 65
2023/07/04 01:30:40.025, 90, 101, 67
2023/07/04 01:30:41.145, 89, 97, 66
2023/07/04 01:30:42.280, 90, 98, 65
2023/07/04 01:30:43.400, 91, 103, 64
2023/07/04 01:30:44.536, 113, 100, 70
2023/07/04 01:30:45.656, 90, 100, 68
2023/07/04 01:30:46.792, 91, 104, 67
2023/07/04 01:30:47.928, 91, 101, 67
2023/07/04 01:30:49.048, 93, 121, 65
2023/07/04 01:30:50.184, 90, 104, 68
2023/07/04 01:30:51.304, 90, 104, 73
2023/07/04 01:30:52.440, 95, 101, 70
2023/07/04 01:30:53.560, 91, 153, 71
2023/07/04 01:30:54.696, 88, 102, 65
2023/07/04 01:30:55.816, 89, 101, 65
2023/07/04 01:30:56.952, 90, 100, 66
2023/07/04 01:30:58.087, 90, 102, 66
2023/07/04 01:30:59.207, 92, 99, 66
2023/07/04 01:31:00.343, 87, 103, 65
2023/07/04 01:31:01.463, 91, 102, 67
2023/07/04 01:31:02.599, 92, 100, 68
2023/07/04 01:31:03.719, 89, 104, 65
2023/07/04 01:31:04.855, 91, 96, 68
2023/07/04 01:31:05.975, 89, 97, 68
2023/07/04 01:31:07.111, 92, 100, 63
2023/07/04 01:31:08.231, 92, 100, 61
2023/07/04 01:31:09.367, 90, 102, 63
2023/07/04 01:31:10.503, 93, 104, 65
2023/07/04 01:31:11.623, 94, 103, 65
2023/07/04 01:31:12.759, 90, 102, 67
2023/07/04 01:31:13.879, 94, 99, 62
2023/07/04 01:31:15.015, 92, 103, 61
2023/07/04 01:31:16.135, 94, 101, 65
2023/07/04 01:31:17.270, 88, 105, 65
2023/07/04 01:31:18.390, 92, 107, 64
2023/07/04 01:31:19.526, 92, 100, 65
2023/07/04 01:31:20.646, 93, 100, 63
2023/07/04 01:31:21.782, 88, 100, 65
2023/07/04 01:31:22.918, 90, 101, 65
2023/07/04 01:31:24.038, 90, 99, 66
2023/07/04 01:31:25.174, 102, 101, 65
2023/07/04 01:31:26.294, 91, 100, 67
2023/07/04 01:31:27.430, 93, 100, 71
2023/07/04 01:31:28.550, 90, 102, 65
2023/07/04 01:31:29.686, 89, 102, 64
2023/07/04 01:31:30.806, 90, 100, 68
2023/07/04 01:31:31.942, 90, 101, 61
2023/07/04 01:31:33.061, 105, 101, 63
2023/07/04 01:31:34.198, 93, 96, 63
2023/07/04 01:31:35.317, 91, 97, 64
2023/07/04 01:31:36.453, 93, 98, 63
2023/07/04 01:31:37.573, 93, 113, 68
2023/07/04 01:31:38.709, 89, 101, 64
2023/07/04 01:31:39.845, 92, 100, 68
2023/07/04 01:31:40.965, 96, 103, 69
2023/07/04 01:31:42.101, 92, 98, 68
2023/07/04 01:31:43.221, 92, 99, 66
2023/07/04 01:31:44.356, 92, 103, 65
2023/07/04 01:31:45.477, 97, 102, 71
2023/07/04 01:31:46.612, 91, 104, 68
2023/07/04 01:31:47.733, 93, 98, 63
2023/07/04 01:31:48.868, 96, 105, 65
2023/07/04 01:31:49.989, 93, 107, 64
2023/07/04 01:31:51.125, 93, 100, 62
2023/07/04 01:31:52.260, 90, 100, 67
2023/07/04 01:31:53.380, 98, 102, 65
2023/07/04 01:31:54.516, 89, 102, 66
2023/07/04 01:31:55.636, 93, 96, 65
2023/07/04 01:31:56.772, 91, 99, 64
2023/07/04 01:31:57.892, 93, 99, 65
2023/07/04 01:31:59.028, 93, 100, 61
2023/07/04 01:32:00.147, 91, 99, 66
2023/07/04 01:32:01.284, 90, 101, 63
2023/07/04 01:32:02.404, 90, 96, 61
2023/07/04 01:32:03.540, 97, 100, 67
2023/07/04 01:32:04.659, 93, 101, 64
2023/07/04 01:32:05.796, 91, 101, 67
2023/07/04 01:32:06.916, 88, 106, 65
2023/07/04 01:32:08.051, 91, 101, 65
2023/07/04 01:32:09.187, 91, 102, 66
2023/07/04 01:32:10.307, 93, 98, 66
2023/07/04 01:32:11.443, 91, 106, 69
2023/07/04 01:32:12.563, 92, 101, 67
2023/07/04 01:32:13.699, 92, 99, 67
2023/07/04 01:32:14.819, 92, 101, 61
2023/07/04 01:32:15.955, 92, 102, 63
2023/07/04 01:32:17.075, 90, 101, 71
2023/07/04 01:32:18.211, 91, 101, 65
2023/07/04 01:32:19.331, 94, 100, 68
2023/07/04 01:32:20.467, 91, 100, 67
2023/07/04 01:32:21.603, 90, 102, 63
2023/07/04 01:32:22.722, 92, 106, 66
2023/07/04 01:32:23.859, 94, 103, 67
2023/07/04 01:32:24.979, 94, 107, 66
2023/07/04 01:32:26.114, 93, 101, 63
2023/07/04 01:32:27.234, 89, 106, 65
2023/07/04 01:32:28.370, 91, 96, 65
2023/07/04 01:32:29.490, 89, 102, 68
2023/07/04 01:32:30.626, 94, 99, 63
2023/07/04 01:32:31.746, 94, 99, 64
2023/07/04 01:32:32.882, 96, 100, 64
2023/07/04 01:32:34.002, 89, 116, 65
2023/07/04 01:32:35.138, 92, 102, 67
2023/07/04 01:32:36.258, 92, 98, 69
2023/07/04 01:32:37.394, 93, 103, 79
2023/07/04 01:32:38.529, 91, 106, 66
2023/07/04 01:32:39.650, 92, 96, 67
2023/07/04 01:32:40.786, 91, 103, 59
2023/07/04 01:32:41.906, 93, 103, 64
2023/07/04 01:32:43.041, 93, 123, 64
2023/07/04 01:32:44.161, 90, 99, 61
2023/07/04 01:32:45.296, 91, 109, 62
2023/07/04 01:32:46.417, 90, 102, 64
2023/07/04 01:32:47.553, 92, 100, 68
2023/07/04 01:32:48.673, 91, 99, 65
