time, beta470, beta532, beta650
2023/06/12 04:21:56.260, 126, 149, 89
2023/06/12 04:21:57.380, 124, 149, 85
2023/06/12 04:21:58.516, 123, 148, 94
2023/06/12 04:21:59.652, 121, 149, 87
2023/06/12 04:22:00.772, 122, 151, 88
2023/06/12 04:22:01.908, 121, 149, 91
2023/06/12 04:22:03.028, 121, 150, 87
2023/06/12 04:22:04.164, 122, 153, 87
2023/06/12 04:22:05.300, 122, 150, 89
2023/06/12 04:22:06.420, 119, 159, 89
2023/06/12 04:22:07.556, 123, 149, 90
2023/06/12 04:22:08.676, 117, 154, 90
2023/06/12 04:22:09.812, 122, 150, 87
2023/06/12 04:22:10.948, 121, 150, 89
2023/06/12 04:22:12.067, 124, 153, 89
2023/06/12 04:22:13.204, 121, 156, 90
2023/06/12 04:22:14.323, 124, 150, 87
2023/06/12 04:22:15.459, 121, 149, 91
2023/06/12 04:22:16.595, 119, 147, 88
2023/06/12 04:22:17.715, 120, 148, 101
2023/06/12 04:22:18.851, 120, 148, 91
2023/06/12 04:22:19.987, 119, 150, 89
2023/06/12 04:22:21.107, 123, 155, 88
2023/06/12 04:22:22.243, 122, 215, 88
2023/06/12 04:22:23.363, 124, 153, 85
2023/06/12 04:22:24.499, 122, 155, 92
2023/06/12 04:22:25.635, 120, 146, 91
2023/06/12 04:22:26.755, 117, 152, 87
2023/06/12 04:22:27.890, 120, 150, 91
2023/06/12 04:22:29.011, 122, 148, 87
2023/06/12 04:22:30.146, 121, 150, 89
2023/06/12 04:22:31.266, 118, 150, 86
2023/06/12 04:22:32.402, 117, 154, 87
2023/06/12 04:22:33.538, 121, 149, 91
2023/06/12 04:22:34.658, 121, 147, 85
2023/06/12 04:22:35.794, 122, 149, 88
2023/06/12 04:22:36.914, 125, 151, 88
2023/06/12 04:22:38.050, 123, 149, 91
2023/06/12 04:22:39.186, 121, 152, 88
2023/06/12 04:22:40.306, 121, 153, 89
2023/06/12 04:22:41.442, 122, 150, 88
2023/06/12 04:22:42.562, 120, 151, 91
2023/06/12 04:22:43.697, 122, 151, 88
2023/06/12 04:22:44.833, 121, 150, 89
2023/06/12 04:22:45.953, 123, 152, 94
2023/06/12 04:22:47.089, 123, 155, 90
2023/06/12 04:22:48.225, 136, 152, 89
2023/06/12 04:22:49.345, 119, 152, 87
2023/06/12 04:22:50.481, 119, 151, 88
2023/06/12 04:22:51.601, 122, 148, 89
2023/06/12 04:22:52.737, 119, 148, 89
2023/06/12 04:22:53.873, 123, 149, 86
2023/06/12 04:22:54.993, 124, 152, 122
2023/06/12 04:22:56.129, 121, 151, 87
2023/06/12 04:22:57.249, 121, 163, 90
2023/06/12 04:22:58.385, 122, 386, 93
2023/06/12 04:22:59.521, 120, 152, 89
2023/06/12 04:23:00.640, 122, 152, 95
2023/06/12 04:23:01.777, 125, 148, 89
2023/06/12 04:23:02.896, 124, 151, 88
2023/06/12 04:23:04.032, 121, 147, 87
2023/06/12 04:23:05.168, 122, 152, 98
2023/06/12 04:23:06.288, 120, 150, 90
2023/06/12 04:23:07.423, 120, 147, 90
2023/06/12 04:23:08.544, 118, 150, 91
2023/06/12 04:23:09.680, 122, 152, 88
2023/06/12 04:23:10.816, 122, 147, 92
2023/06/12 04:23:11.936, 117, 151, 91
2023/06/12 04:23:13.072, 124, 149, 89
2023/06/12 04:23:14.208, 162, 150, 86
2023/06/12 04:23:15.328, 134, 153, 91
2023/06/12 04:23:16.464, 122, 148, 93
2023/06/12 04:23:17.584, 122, 151, 88
2023/06/12 04:23:18.719, 124, 158, 90
2023/06/12 04:23:19.855, 122, 152, 86
2023/06/12 04:23:20.975, 121, 147, 91
2023/06/12 04:23:22.111, 119, 297, 86
2023/06/12 04:23:23.231, 120, 151, 88
2023/06/12 04:23:24.367, 121, 150, 88
2023/06/12 04:23:25.503, 120, 152, 89
2023/06/12 04:23:26.623, 119, 149, 88
2023/06/12 04:23:27.759, 121, 149, 87
2023/06/12 04:23:28.879, 125, 154, 89
2023/06/12 04:23:30.015, 121, 151, 88
2023/06/12 04:23:31.151, 119, 152, 87
2023/06/12 04:23:32.271, 121, 150, 93
2023/06/12 04:23:33.407, 121, 150, 91
2023/06/12 04:23:34.526, 123, 150, 88
2023/06/12 04:23:35.662, 122, 153, 87
2023/06/12 04:23:36.782, 124, 148, 90
2023/06/12 04:23:37.918, 124, 154, 88
2023/06/12 04:23:39.054, 121, 145, 90
2023/06/12 04:23:40.174, 120, 153, 88
2023/06/12 04:23:41.310, 122, 151, 98
2023/06/12 04:23:42.445, 121, 152, 88
2023/06/12 04:23:43.566, 120, 154, 89
2023/06/12 04:23:44.701, 121, 153, 90
2023/06/12 04:23:45.822, 120, 152, 88
2023/06/12 04:23:46.958, 121, 151, 89
2023/06/12 04:23:48.094, 119, 150, 90
2023/06/12 04:23:49.213, 121, 151, 89
2023/06/12 04:23:50.350, 118, 151, 90
2023/06/12 04:23:51.469, 118, 151, 87
2023/06/12 04:23:52.605, 121, 152, 87
2023/06/12 04:23:53.741, 121, 148, 85
2023/06/12 04:23:54.861, 123, 150, 93
2023/06/12 04:23:55.997, 121, 149, 92
2023/06/12 04:23:57.117, 120, 150, 89
2023/06/12 04:23:58.252, 120, 155, 87
2023/06/12 04:23:59.389, 124, 147, 93
2023/06/12 04:24:00.509, 121, 152, 88
2023/06/12 04:24:01.645, 121, 152, 89
2023/06/12 04:24:02.765, 122, 149, 92
2023/06/12 04:24:03.901, 120, 151, 88
2023/06/12 04:24:05.037, 122, 150, 89
2023/06/12 04:24:06.156, 122, 148, 87
2023/06/12 04:24:07.292, 120, 153, 89
2023/06/12 04:24:08.412, 120, 149, 91
2023/06/12 04:24:09.548, 119, 150, 86
2023/06/12 04:24:10.684, 122, 147, 90
2023/06/12 04:24:11.804, 122, 151, 90
2023/06/12 04:24:12.940, 121, 145, 91
2023/06/12 04:24:14.076, 121, 150, 90
2023/06/12 04:24:15.196, 123, 150, 86
2023/06/12 04:24:16.332, 121, 149, 90
2023/06/12 04:24:17.452, 121, 148, 89
2023/06/12 04:24:18.588, 121, 151, 90
2023/06/12 04:24:19.723, 121, 154, 88
2023/06/12 04:24:20.844, 121, 150, 86
2023/06/12 04:24:21.980, 121, 151, 87
2023/06/12 04:24:23.099, 124, 153, 89
2023/06/12 04:24:24.235, 120, 151, 89
2023/06/12 04:24:25.371, 121, 151, 86
2023/06/12 04:24:26.491, 122, 188, 88
2023/06/12 04:24:27.627, 120, 151, 89
2023/06/12 04:24:28.747, 122, 150, 92
2023/06/12 04:24:29.883, 122, 159, 84
2023/06/12 04:24:31.019, 121, 154, 87
2023/06/12 04:24:32.139, 122, 149, 88
2023/06/12 04:24:33.275, 121, 153, 89
2023/06/12 04:24:34.395, 119, 151, 91
2023/06/12 04:24:35.531, 123, 152, 88
2023/06/12 04:24:36.666, 120, 159, 86
2023/06/12 04:24:37.787, 122, 150, 90
2023/06/12 04:24:38.923, 120, 145, 86
2023/06/12 04:24:40.058, 123, 152, 89
2023/06/12 04:24:41.178, 123, 152, 90
2023/06/12 04:24:42.314, 119, 151, 89
2023/06/12 04:24:43.433, 122, 151, 90
2023/06/12 04:24:44.570, 123, 149, 86
2023/06/12 04:24:45.706, 124, 150, 91
2023/06/12 04:24:46.826, 123, 152, 89
2023/06/12 04:24:47.962, 124, 149, 88
2023/06/12 04:24:49.097, 120, 153, 88
2023/06/12 04:24:50.217, 117, 148, 91
2023/06/12 04:24:51.354, 123, 154, 92
2023/06/12 04:24:52.474, 120, 155, 90
2023/06/12 04:24:53.610, 121, 151, 91
2023/06/12 04:24:54.746, 121, 149, 92
2023/06/12 04:24:55.865, 124, 155, 91
2023/06/12 04:24:57.001, 122, 151, 110
2023/06/12 04:24:58.137, 123, 161, 91
2023/06/12 04:24:59.257, 123, 148, 95
2023/06/12 04:25:00.393, 119, 148, 89
2023/06/12 04:25:01.513, 122, 153, 89
2023/06/12 04:25:02.649, 123, 152, 90
2023/06/12 04:25:03.785, 122, 146, 85
2023/06/12 04:25:04.905, 122, 149, 89
2023/06/12 04:25:06.041, 119, 152, 90
2023/06/12 04:25:07.177, 121, 150, 86
2023/06/12 04:25:08.297, 122, 151, 90
2023/06/12 04:25:09.433, 121, 148, 91
2023/06/12 04:25:10.553, 127, 149, 93
2023/06/12 04:25:11.688, 121, 151, 88
2023/06/12 04:25:12.824, 120, 146, 88
2023/06/12 04:25:13.944, 120, 146, 90
2023/06/12 04:25:15.080, 124, 148, 88
2023/06/12 04:25:16.216, 122, 155, 90
2023/06/12 04:25:17.336, 119, 151, 89
2023/06/12 04:25:18.472, 122, 156, 89
2023/06/12 04:25:19.592, 120, 152, 96
2023/06/12 04:25:20.728, 124, 155, 84
2023/06/12 04:25:21.864, 122, 171, 90
2023/06/12 04:25:22.984, 119, 150, 94
2023/06/12 04:25:24.120, 121, 152, 88
2023/06/12 04:25:25.240, 121, 156, 87
2023/06/12 04:25:26.376, 124, 159, 93
2023/06/12 04:25:27.512, 124, 152, 92
2023/06/12 04:25:28.632, 122, 149, 91
2023/06/12 04:25:29.767, 123, 152, 87
2023/06/12 04:25:30.903, 121, 156, 92
2023/06/12 04:25:32.023, 124, 150, 87
2023/06/12 04:25:33.159, 122, 149, 86
2023/06/12 04:25:34.279, 121, 154, 89
2023/06/12 04:25:35.415, 122, 147, 90
2023/06/12 04:25:36.551, 124, 149, 90
2023/06/12 04:25:37.671, 122, 147, 87
2023/06/12 04:25:38.807, 120, 147, 88
2023/06/12 04:25:39.927, 122, 149, 86
2023/06/12 04:25:41.062, 123, 151, 92
2023/06/12 04:25:42.199, 123, 151, 91
2023/06/12 04:25:43.318, 122, 151, 90
2023/06/12 04:25:44.454, 121, 145, 89
2023/06/12 04:25:45.590, 121, 152, 90
2023/06/12 04:25:46.711, 122, 151, 88
2023/06/12 04:25:47.846, 123, 157, 89
2023/06/12 04:25:48.966, 121, 149, 90
2023/06/12 04:25:50.102, 123, 149, 92
2023/06/12 04:25:51.238, 120, 152, 88
2023/06/12 04:25:52.358, 118, 163, 91
2023/06/12 04:25:53.493, 121, 159, 92
2023/06/12 04:25:54.630, 119, 148, 89
2023/06/12 04:25:55.750, 120, 145, 90
2023/06/12 04:25:56.886, 119, 148, 89
2023/06/12 04:25:58.006, 123, 150, 88
2023/06/12 04:25:59.142, 120, 154, 90
2023/06/12 04:26:00.278, 122, 147, 85
2023/06/12 04:26:01.397, 122, 148, 91
2023/06/12 04:26:02.533, 121, 145, 92
2023/06/12 04:26:03.669, 120, 150, 87
2023/06/12 04:26:04.789, 125, 157, 90
2023/06/12 04:26:05.925, 120, 150, 88
2023/06/12 04:26:07.045, 123, 148, 89
2023/06/12 04:26:08.180, 124, 152, 85
2023/06/12 04:26:09.317, 119, 153, 88
2023/06/12 04:26:10.436, 125, 152, 88
2023/06/12 04:26:11.573, 122, 150, 88
2023/06/12 04:26:12.709, 121, 179, 87
2023/06/12 04:26:13.829, 124, 168, 87
2023/06/12 04:26:14.965, 120, 150, 89
2023/06/12 04:26:16.084, 121, 153, 87
2023/06/12 04:26:17.220, 122, 152, 88
2023/06/12 04:26:18.356, 121, 149, 87
2023/06/12 04:26:19.476, 123, 150, 89
2023/06/12 04:26:20.612, 122, 143, 88
2023/06/12 04:26:21.748, 121, 146, 88
2023/06/12 04:26:22.868, 123, 149, 86
2023/06/12 04:26:24.004, 122, 154, 88
2023/06/12 04:26:25.124, 124, 154, 89
2023/06/12 04:26:26.260, 121, 149, 89
2023/06/12 04:26:27.396, 139, 149, 88
2023/06/12 04:26:28.516, 122, 150, 87
2023/06/12 04:26:29.652, 120, 149, 88
2023/06/12 04:26:30.772, 122, 146, 90
2023/06/12 04:26:31.908, 123, 148, 90
2023/06/12 04:26:33.043, 120, 150, 89
2023/06/12 04:26:34.163, 123, 147, 91
2023/06/12 04:26:35.299, 120, 149, 89
2023/06/12 04:26:36.419, 122, 153, 90
2023/06/12 04:26:37.555, 123, 149, 89
2023/06/12 04:26:38.691, 121, 149, 91
2023/06/12 04:26:39.811, 121, 148, 87
2023/06/12 04:26:40.947, 121, 151, 89
2023/06/12 04:26:42.083, 119, 162, 95
2023/06/12 04:26:43.203, 121, 147, 93
2023/06/12 04:26:44.339, 122, 150, 91
2023/06/12 04:26:45.459, 118, 148, 86
2023/06/12 04:26:46.595, 124, 153, 88
2023/06/12 04:26:47.731, 129, 153, 89
2023/06/12 04:26:48.850, 121, 150, 88
2023/06/12 04:26:49.987, 133, 150, 87
2023/06/12 04:26:51.122, 120, 151, 91
2023/06/12 04:26:52.242, 123, 154, 89
2023/06/12 04:26:53.378, 121, 148, 88
2023/06/12 04:26:54.498, 124, 149, 89
2023/06/12 04:26:55.634, 124, 150, 95
2023/06/12 04:26:56.770, 117, 150, 89
2023/06/12 04:26:57.890, 122, 151, 88
2023/06/12 04:26:59.026, 123, 150, 90
2023/06/12 04:27:00.162, 122, 154, 90
2023/06/12 04:27:01.282, 122, 151, 90
2023/06/12 04:27:02.418, 124, 151, 88
2023/06/12 04:27:03.538, 122, 150, 89
2023/06/12 04:27:04.673, 119, 148, 88
2023/06/12 04:27:05.809, 122, 151, 91
2023/06/12 04:27:06.928, 121, 164, 95
2023/06/12 04:27:08.065, 119, 166, 103
2023/06/12 04:27:09.201, 121, 154, 89
2023/06/12 04:27:10.321, 121, 149, 92
2023/06/12 04:27:11.457, 122, 147, 89
2023/06/12 04:27:12.577, 119, 147, 89
2023/06/12 04:27:13.712, 123, 150, 91
2023/06/12 04:27:14.849, 121, 150, 92
2023/06/12 04:27:15.969, 122, 152, 90
2023/06/12 04:27:17.105, 126, 147, 89
2023/06/12 04:27:18.241, 120, 147, 89
2023/06/12 04:27:19.361, 119, 162, 90
2023/06/12 04:27:20.497, 121, 152, 87
2023/06/12 04:27:21.616, 122, 149, 92
2023/06/12 04:27:22.752, 121, 149, 93
2023/06/12 04:27:23.888, 122, 149, 88
2023/06/12 04:27:25.008, 121, 155, 89
2023/06/12 04:27:26.144, 123, 153, 90
2023/06/12 04:27:27.264, 125, 155, 91
2023/06/12 04:27:28.400, 124, 151, 91
2023/06/12 04:27:29.536, 120, 151, 92
2023/06/12 04:27:30.656, 121, 149, 88
2023/06/12 04:27:31.792, 120, 150, 90
2023/06/12 04:27:32.927, 121, 152, 88
2023/06/12 04:27:34.048, 122, 159, 88
2023/06/12 04:27:35.184, 123, 150, 87
2023/06/12 04:27:36.304, 121, 148, 88
2023/06/12 04:27:37.439, 122, 146, 86
2023/06/12 04:27:38.575, 123, 152, 87
2023/06/12 04:27:39.695, 122, 152, 86
2023/06/12 04:27:40.831, 128, 153, 89
2023/06/12 04:27:41.951, 121, 150, 89
2023/06/12 04:27:43.087, 119, 152, 86
2023/06/12 04:27:44.223, 121, 150, 88
2023/06/12 04:27:45.343, 125, 150, 89
2023/06/12 04:27:46.479, 120, 155, 90
2023/06/12 04:27:47.615, 121, 154, 99
2023/06/12 04:27:48.735, 122, 173, 99
2023/06/12 04:27:49.871, 122, 156, 91
2023/06/12 04:27:50.991, 123, 152, 90
2023/06/12 04:27:52.127, 123, 150, 94
2023/06/12 04:27:53.263, 122, 147, 90
2023/06/12 04:27:54.382, 124, 172, 84
2023/06/12 04:27:55.518, 121, 149, 88
2023/06/12 04:27:56.654, 120, 149, 87
2023/06/12 04:27:57.774, 122, 148, 91
2023/06/12 04:27:58.910, 120, 153, 88
2023/06/12 04:28:00.030, 122, 149, 91
2023/06/12 04:28:01.166, 131, 148, 89
2023/06/12 04:28:02.302, 119, 154, 88
2023/06/12 04:28:03.421, 123, 151, 91
2023/06/12 04:28:04.558, 118, 148, 92
2023/06/12 04:28:05.694, 121, 152, 91
2023/06/12 04:28:06.814, 130, 149, 91
2023/06/12 04:28:07.950, 122, 149, 88
2023/06/12 04:28:09.070, 119, 151, 87
2023/06/12 04:28:10.205, 122, 153, 89
2023/06/12 04:28:11.341, 121, 150, 89
2023/06/12 04:28:12.461, 122, 164, 91
2023/06/12 04:28:13.597, 123, 151, 87
2023/06/12 04:28:14.733, 119, 152, 89
2023/06/12 04:28:15.853, 122, 146, 89
2023/06/12 04:28:16.989, 121, 151, 89
2023/06/12 04:28:18.109, 123, 148, 89
2023/06/12 04:28:19.245, 120, 153, 87
2023/06/12 04:28:20.381, 122, 148, 88
2023/06/12 04:28:21.501, 121, 154, 89
2023/06/12 04:28:22.637, 123, 148, 89
2023/06/12 04:28:23.773, 122, 151, 93
2023/06/12 04:28:24.893, 118, 154, 91
2023/06/12 04:28:26.029, 119, 147, 89
2023/06/12 04:28:27.148, 120, 146, 85
2023/06/12 04:28:28.284, 120, 153, 93
2023/06/12 04:28:29.420, 122, 146, 91
2023/06/12 04:28:30.540, 121, 153, 90
2023/06/12 04:28:31.675, 122, 151, 89
2023/06/12 04:28:32.796, 122, 148, 87
2023/06/12 04:28:33.932, 123, 150, 89
2023/06/12 04:28:35.068, 120, 154, 90
2023/06/12 04:28:36.188, 120, 149, 89
2023/06/12 04:28:37.324, 120, 150, 90
2023/06/12 04:28:38.460, 122, 150, 89
2023/06/12 04:28:39.580, 123, 145, 90
2023/06/12 04:28:40.716, 120, 151, 85
2023/06/12 04:28:41.836, 120, 151, 89
2023/06/12 04:28:42.972, 121, 150, 90
2023/06/12 04:28:44.107, 121, 153, 89
2023/06/12 04:28:45.227, 121, 154, 88
2023/06/12 04:28:46.363, 121, 148, 95
2023/06/12 04:28:47.499, 123, 149, 99
2023/06/12 04:28:48.619, 120, 151, 89
2023/06/12 04:28:49.755, 121, 151, 93
2023/06/12 04:28:50.875, 126, 146, 89
2023/06/12 04:28:52.011, 122, 151, 90
2023/06/12 04:28:53.146, 121, 148, 92
2023/06/12 04:28:54.267, 121, 150, 86
2023/06/12 04:28:55.403, 123, 153, 88
2023/06/12 04:28:56.538, 119, 147, 86
2023/06/12 04:28:57.658, 124, 159, 89
2023/06/12 04:28:58.794, 121, 147, 88
2023/06/12 04:28:59.914, 119, 150, 89
2023/06/12 04:29:01.050, 122, 149, 88
2023/06/12 04:29:02.186, 120, 146, 89
2023/06/12 04:29:03.306, 120, 150, 90
2023/06/12 04:29:04.442, 124, 152, 92
2023/06/12 04:29:05.562, 200, 182, 89
2023/06/12 04:29:06.698, 140, 151, 85
2023/06/12 04:29:07.834, 123, 152, 89
2023/06/12 04:29:08.954, 120, 149, 92
2023/06/12 04:29:10.090, 122, 152, 86
2023/06/12 04:29:11.225, 122, 150, 90
2023/06/12 04:29:12.346, 121, 151, 89
2023/06/12 04:29:13.482, 118, 148, 88
2023/06/12 04:29:14.601, 120, 150, 89
2023/06/12 04:29:15.737, 120, 150, 90
2023/06/12 04:29:16.873, 120, 152, 90
2023/06/12 04:29:17.993, 121, 149, 88
2023/06/12 04:29:19.129, 120, 148, 88
2023/06/12 04:29:20.265, 122, 154, 88
2023/06/12 04:29:21.385, 119, 149, 86
2023/06/12 04:29:22.521, 120, 163, 89
2023/06/12 04:29:23.641, 122, 153, 94
2023/06/12 04:29:24.777, 123, 143, 89
2023/06/12 04:29:25.912, 123, 151, 88
2023/06/12 04:29:27.033, 120, 147, 88
2023/06/12 04:29:28.168, 123, 150, 90
2023/06/12 04:29:29.289, 121, 152, 93
2023/06/12 04:29:30.424, 121, 154, 90
2023/06/12 04:29:31.560, 123, 148, 88
2023/06/12 04:29:32.680, 124, 143, 85
2023/06/12 04:29:33.816, 124, 238, 90
2023/06/12 04:29:34.952, 141, 165, 86
2023/06/12 04:29:36.072, 126, 150, 96
2023/06/12 04:29:37.208, 122, 149, 88
2023/06/12 04:29:38.328, 122, 157, 93
2023/06/12 04:29:39.464, 121, 150, 99
2023/06/12 04:29:40.600, 121, 148, 88
2023/06/12 04:29:41.720, 123, 148, 90
2023/06/12 04:29:42.855, 120, 148, 87
2023/06/12 04:29:43.992, 121, 148, 92
2023/06/12 04:29:45.111, 119, 149, 89
2023/06/12 04:29:46.248, 122, 153, 89
2023/06/12 04:29:47.367, 122, 148, 87
2023/06/12 04:29:48.503, 121, 152, 90
2023/06/12 04:29:49.639, 121, 150, 90
2023/06/12 04:29:50.759, 119, 149, 88
2023/06/12 04:29:51.895, 122, 149, 89
2023/06/12 04:29:53.031, 118, 151, 89
2023/06/12 04:29:54.151, 122, 156, 88
2023/06/12 04:29:55.287, 131, 149, 86
2023/06/12 04:29:56.407, 121, 151, 86
2023/06/12 04:29:57.543, 118, 150, 87
2023/06/12 04:29:58.678, 120, 147, 89
2023/06/12 04:29:59.799, 119, 151, 89
2023/06/12 04:30:00.935, 124, 148, 91
2023/06/12 04:30:02.071, 121, 147, 88
2023/06/12 04:30:03.190, 119, 149, 88
2023/06/12 04:30:04.326, 121, 146, 89
2023/06/12 04:30:05.447, 123, 146, 85
2023/06/12 04:30:06.583, 122, 154, 90
2023/06/12 04:30:07.718, 119, 153, 91
2023/06/12 04:30:08.838, 121, 150, 89
2023/06/12 04:30:09.974, 122, 147, 88
2023/06/12 04:30:11.094, 119, 150, 88
2023/06/12 04:30:12.229, 120, 154, 89
2023/06/12 04:30:13.366, 121, 150, 87
2023/06/12 04:30:14.486, 121, 157, 90
2023/06/12 04:30:15.622, 120, 151, 90
2023/06/12 04:30:16.758, 128, 147, 89
2023/06/12 04:30:17.878, 119, 146, 88
2023/06/12 04:30:19.013, 121, 149, 91
2023/06/12 04:30:20.133, 121, 148, 88
2023/06/12 04:30:21.269, 124, 147, 88
2023/06/12 04:30:22.405, 121, 147, 91
2023/06/12 04:30:23.525, 121, 150, 86
2023/06/12 04:30:24.661, 118, 148, 89
2023/06/12 04:30:25.797, 119, 152, 87
2023/06/12 04:30:26.917, 123, 154, 90
2023/06/12 04:30:28.053, 121, 151, 91
2023/06/12 04:30:29.172, 125, 146, 87
2023/06/12 04:30:30.308, 122, 148, 86
2023/06/12 04:30:31.445, 125, 147, 88
2023/06/12 04:30:32.565, 125, 163, 90
2023/06/12 04:30:33.701, 124, 153, 87
2023/06/12 04:30:34.821, 122, 147, 91
2023/06/12 04:30:35.957, 122, 148, 88
2023/06/12 04:30:37.092, 135, 153, 90
2023/06/12 04:30:38.212, 122, 155, 86
2023/06/12 04:30:39.348, 118, 149, 89
2023/06/12 04:30:40.484, 121, 150, 94
2023/06/12 04:30:41.604, 126, 152, 90
2023/06/12 04:30:42.740, 123, 151, 91
2023/06/12 04:30:43.860, 121, 150, 86
2023/06/12 04:30:44.996, 119, 146, 89
2023/06/12 04:30:46.132, 121, 150, 88
2023/06/12 04:30:47.252, 119, 148, 92
2023/06/12 04:30:48.388, 121, 150, 91
2023/06/12 04:30:49.524, 122, 149, 87
2023/06/12 04:30:50.644, 120, 151, 89
2023/06/12 04:30:51.780, 125, 150, 88
2023/06/12 04:30:52.899, 123, 151, 89
2023/06/12 04:30:54.035, 121, 147, 94
2023/06/12 04:30:55.171, 124, 150, 89
2023/06/12 04:30:56.292, 120, 150, 89
2023/06/12 04:30:57.427, 122, 151, 90
2023/06/12 04:30:58.563, 120, 149, 90
2023/06/12 04:30:59.683, 121, 151, 90
2023/06/12 04:31:00.819, 120, 145, 87
2023/06/12 04:31:01.939, 122, 155, 87
2023/06/12 04:31:03.075, 119, 152, 91
2023/06/12 04:31:04.210, 121, 152, 89
2023/06/12 04:31:05.331, 121, 148, 91
2023/06/12 04:31:06.467, 121, 151, 88
2023/06/12 04:31:07.603, 120, 151, 88
2023/06/12 04:31:08.722, 120, 154, 88
2023/06/12 04:31:09.858, 120, 149, 88
2023/06/12 04:31:10.978, 121, 153, 89
2023/06/12 04:31:12.114, 119, 152, 93
2023/06/12 04:31:13.250, 121, 159, 89
2023/06/12 04:31:14.369, 120, 152, 91
2023/06/12 04:31:15.506, 122, 158, 91
2023/06/12 04:31:16.626, 124, 148, 89
2023/06/12 04:31:17.762, 119, 152, 93
2023/06/12 04:31:18.898, 120, 156, 88
2023/06/12 04:31:20.018, 124, 154, 93
2023/06/12 04:31:21.154, 123, 154, 87
2023/06/12 04:31:22.290, 119, 154, 92
2023/06/12 04:31:23.410, 121, 160, 88
2023/06/12 04:31:24.545, 121, 148, 95
2023/06/12 04:31:25.665, 121, 147, 91
2023/06/12 04:31:26.801, 119, 149, 88
2023/06/12 04:31:27.937, 123, 152, 95
2023/06/12 04:31:29.057, 123, 159, 86
2023/06/12 04:31:30.193, 121, 154, 90
2023/06/12 04:31:31.313, 123, 149, 87
2023/06/12 04:31:32.449, 121, 155, 90
2023/06/12 04:31:33.585, 122, 146, 89
2023/06/12 04:31:34.705, 120, 152, 90
2023/06/12 04:31:35.841, 118, 148, 90
2023/06/12 04:31:36.977, 121, 157, 89
2023/06/12 04:31:38.097, 121, 154, 89
2023/06/12 04:31:39.233, 123, 149, 91
2023/06/12 04:31:40.352, 119, 150, 91
2023/06/12 04:31:41.488, 120, 148, 95
2023/06/12 04:31:42.625, 123, 151, 89
2023/06/12 04:31:43.744, 120, 148, 92
2023/06/12 04:31:44.880, 121, 146, 89
2023/06/12 04:31:46.016, 121, 148, 95
2023/06/12 04:31:47.136, 118, 150, 89
2023/06/12 04:31:48.272, 121, 151, 85
2023/06/12 04:31:49.392, 121, 150, 89
2023/06/12 04:31:50.528, 122, 150, 92
2023/06/12 04:31:51.664, 125, 151, 86
2023/06/12 04:31:52.784, 119, 148, 88
2023/06/12 04:31:53.920, 123, 148, 92
2023/06/12 04:31:55.056, 120, 149, 90
2023/06/12 04:31:56.175, 117, 151, 90
2023/06/12 04:31:57.312, 117, 146, 88
2023/06/12 04:31:58.432, 119, 149, 92
2023/06/12 04:31:59.568, 122, 152, 91
2023/06/12 04:32:00.703, 122, 163, 89
2023/06/12 04:32:01.823, 121, 155, 89
2023/06/12 04:32:02.959, 124, 154, 91
2023/06/12 04:32:04.095, 120, 148, 91
2023/06/12 04:32:05.215, 123, 152, 88
2023/06/12 04:32:06.351, 121, 151, 87
2023/06/12 04:32:07.471, 122, 150, 89
2023/06/12 04:32:08.607, 119, 150, 90
2023/06/12 04:32:09.743, 125, 150, 87
2023/06/12 04:32:10.862, 122, 151, 91
2023/06/12 04:32:11.999, 122, 150, 88
2023/06/12 04:32:13.135, 121, 152, 88
2023/06/12 04:32:14.254, 122, 146, 86
2023/06/12 04:32:15.391, 122, 151, 89
2023/06/12 04:32:16.510, 122, 149, 95
2023/06/12 04:32:17.646, 148, 211, 92
2023/06/12 04:32:18.782, 131, 156, 90
2023/06/12 04:32:19.902, 122, 150, 86
2023/06/12 04:32:21.038, 120, 155, 89
2023/06/12 04:32:22.174, 122, 150, 90
2023/06/12 04:32:23.294, 117, 149, 91
2023/06/12 04:32:24.430, 122, 151, 88
2023/06/12 04:32:25.550, 122, 156, 90
2023/06/12 04:32:26.686, 121, 148, 91
2023/06/12 04:32:27.822, 120, 154, 88
2023/06/12 04:32:28.941, 122, 149, 90
2023/06/12 04:32:30.078, 121, 149, 88
2023/06/12 04:32:31.197, 118, 168, 90
2023/06/12 04:32:32.334, 122, 151, 92
2023/06/12 04:32:33.469, 118, 151, 90
2023/06/12 04:32:34.589, 124, 149, 94
2023/06/12 04:32:35.725, 119, 150, 89
2023/06/12 04:32:36.845, 119, 173, 90
2023/06/12 04:32:37.981, 122, 146, 89
2023/06/12 04:32:39.117, 123, 154, 87
2023/06/12 04:32:40.237, 125, 150, 88
2023/06/12 04:32:41.373, 132, 149, 89
2023/06/12 04:32:42.508, 125, 148, 92
2023/06/12 04:32:43.629, 119, 151, 95
2023/06/12 04:32:44.765, 121, 145, 88
2023/06/12 04:32:45.885, 122, 153, 93
2023/06/12 04:32:47.020, 122, 149, 89
2023/06/12 04:32:48.156, 120, 152, 94
2023/06/12 04:32:49.276, 122, 149, 92
2023/06/12 04:32:50.412, 121, 149, 88
2023/06/12 04:32:51.548, 123, 148, 88
2023/06/12 04:32:52.668, 122, 151, 91
