time, beta470, beta532, beta650
2023/07/05 03:21:55.286, 130, 164, 93
2023/07/05 03:21:56.422, 123, 172, 99
2023/07/05 03:21:57.543, 129, 160, 132
2023/07/05 03:21:58.678, 124, 174, 94
2023/07/05 03:21:59.813, 125, 163, 101
2023/07/05 03:22:00.934, 134, 168, 95
2023/07/05 03:22:02.070, 135, 184, 100
2023/07/05 03:22:03.189, 128, 179, 92
2023/07/05 03:22:04.326, 129, 163, 97
2023/07/05 03:22:05.462, 126, 163, 99
2023/07/05 03:22:06.581, 127, 171, 97
2023/07/05 03:22:07.717, 131, 169, 117
2023/07/05 03:22:08.837, 132, 164, 97
2023/07/05 03:22:09.973, 132, 169, 102
2023/07/05 03:22:11.109, 123, 164, 96
2023/07/05 03:22:12.229, 125, 275, 111
2023/07/05 03:22:13.365, 126, 165, 99
2023/07/05 03:22:14.485, 127, 165, 99
2023/07/05 03:22:15.621, 127, 172, 92
2023/07/05 03:22:16.756, 127, 175, 99
2023/07/05 03:22:17.876, 122, 169, 97
2023/07/05 03:22:19.012, 124, 172, 95
2023/07/05 03:22:20.133, 127, 163, 99
2023/07/05 03:22:21.268, 129, 171, 94
2023/07/05 03:22:22.404, 133, 166, 95
2023/07/05 03:22:23.525, 132, 168, 114
2023/07/05 03:22:24.660, 130, 164, 98
2023/07/05 03:22:25.781, 126, 165, 97
2023/07/05 03:22:26.916, 123, 170, 99
2023/07/05 03:22:28.036, 126, 163, 98
2023/07/05 03:22:29.171, 123, 165, 95
2023/07/05 03:22:30.308, 123, 162, 98
2023/07/05 03:22:31.428, 128, 164, 97
2023/07/05 03:22:32.564, 129, 169, 94
2023/07/05 03:22:33.683, 130, 169, 97
2023/07/05 03:22:34.820, 135, 176, 95
2023/07/05 03:22:35.940, 130, 166, 96
2023/07/05 03:22:37.076, 126, 170, 92
2023/07/05 03:22:38.211, 128, 176, 98
2023/07/05 03:22:39.331, 127, 162, 99
2023/07/05 03:22:40.468, 126, 164, 98
2023/07/05 03:22:41.587, 132, 171, 95
2023/07/05 03:22:42.723, 124, 170, 96
2023/07/05 03:22:43.859, 128, 174, 113
2023/07/05 03:22:44.979, 132, 175, 95
2023/07/05 03:22:46.115, 123, 174, 100
2023/07/05 03:22:47.235, 130, 168, 96
2023/07/05 03:22:48.371, 126, 171, 97
2023/07/05 03:22:49.507, 127, 172, 93
2023/07/05 03:22:50.627, 128, 167, 103
2023/07/05 03:22:51.763, 126, 168, 96
2023/07/05 03:22:52.882, 131, 165, 97
2023/07/05 03:22:54.018, 128, 181, 100
2023/07/05 03:22:55.154, 129, 171, 97
2023/07/05 03:22:56.274, 128, 174, 98
2023/07/05 03:22:57.410, 133, 170, 98
2023/07/05 03:22:58.530, 124, 172, 121
2023/07/05 03:22:59.666, 128, 174, 91
2023/07/05 03:23:00.802, 123, 165, 95
2023/07/05 03:23:01.922, 123, 185, 97
2023/07/05 03:23:03.058, 129, 163, 98
2023/07/05 03:23:04.177, 123, 169, 101
2023/07/05 03:23:05.314, 126, 177, 95
2023/07/05 03:23:06.450, 126, 185, 94
2023/07/05 03:23:07.569, 130, 174, 111
2023/07/05 03:23:08.706, 130, 178, 109
2023/07/05 03:23:09.825, 126, 238, 91
2023/07/05 03:23:10.961, 127, 182, 98
2023/07/05 03:23:12.097, 126, 176, 96
2023/07/05 03:23:13.217, 126, 178, 97
2023/07/05 03:23:14.354, 126, 188, 94
2023/07/05 03:23:15.473, 121, 169, 92
2023/07/05 03:23:16.609, 126, 175, 98
2023/07/05 03:23:17.745, 132, 356, 97
2023/07/05 03:23:18.865, 123, 167, 94
2023/07/05 03:23:20.001, 125, 170, 92
2023/07/05 03:23:21.121, 123, 176, 101
2023/07/05 03:23:22.257, 131, 174, 98
2023/07/05 03:23:23.393, 130, 175, 98
2023/07/05 03:23:24.513, 130, 173, 94
2023/07/05 03:23:25.648, 124, 173, 95
2023/07/05 03:23:26.769, 129, 170, 98
2023/07/05 03:23:27.904, 128, 170, 98
2023/07/05 03:23:29.040, 122, 168, 94
2023/07/05 03:23:30.160, 126, 180, 97
2023/07/05 03:23:31.296, 127, 170, 95
2023/07/05 03:23:32.416, 124, 171, 96
2023/07/05 03:23:33.552, 127, 171, 96
2023/07/05 03:23:34.671, 130, 166, 95
2023/07/05 03:23:35.808, 128, 170, 94
2023/07/05 03:23:36.928, 130, 179, 99
2023/07/05 03:23:38.064, 130, 168, 96
2023/07/05 03:23:39.200, 127, 172, 97
2023/07/05 03:23:40.320, 130, 184, 105
2023/07/05 03:23:41.456, 134, 172, 97
2023/07/05 03:23:42.591, 129, 179, 100
2023/07/05 03:23:43.711, 128, 163, 101
2023/07/05 03:23:44.848, 124, 158, 102
2023/07/05 03:23:45.967, 133, 174, 95
2023/07/05 03:23:47.103, 136, 170, 99
2023/07/05 03:23:48.239, 129, 164, 94
2023/07/05 03:23:49.359, 128, 173, 92
2023/07/05 03:23:50.495, 124, 173, 100
2023/07/05 03:23:51.615, 126, 187, 100
2023/07/05 03:23:52.751, 132, 184, 98
2023/07/05 03:23:53.888, 129, 189, 96
2023/07/05 03:23:55.007, 124, 182, 93
2023/07/05 03:23:56.142, 128, 179, 99
2023/07/05 03:23:57.263, 125, 177, 95
2023/07/05 03:23:58.398, 127, 168, 98
2023/07/05 03:23:59.535, 124, 191, 97
2023/07/05 03:24:00.654, 126, 182, 89
2023/07/05 03:24:01.790, 129, 177, 98
2023/07/05 03:24:02.910, 129, 179, 99
2023/07/05 03:24:04.046, 125, 196, 93
2023/07/05 03:24:05.166, 129, 186, 98
2023/07/05 03:24:06.301, 127, 187, 101
2023/07/05 03:24:07.438, 126, 182, 97
2023/07/05 03:24:08.558, 132, 186, 91
2023/07/05 03:24:09.694, 130, 198, 96
2023/07/05 03:24:10.813, 125, 182, 107
2023/07/05 03:24:11.950, 126, 172, 112
2023/07/05 03:24:13.086, 129, 174, 122
2023/07/05 03:24:14.206, 134, 176, 93
2023/07/05 03:24:15.342, 130, 182, 91
2023/07/05 03:24:16.477, 128, 180, 99
2023/07/05 03:24:17.598, 130, 176, 93
2023/07/05 03:24:18.733, 122, 172, 94
2023/07/05 03:24:19.853, 127, 184, 99
2023/07/05 03:24:20.989, 126, 181, 111
2023/07/05 03:24:22.125, 129, 199, 94
2023/07/05 03:24:23.245, 127, 184, 95
2023/07/05 03:24:24.381, 121, 173, 94
2023/07/05 03:24:25.501, 138, 173, 102
2023/07/05 03:24:26.637, 123, 183, 97
2023/07/05 03:24:27.772, 129, 198, 101
2023/07/05 03:24:28.893, 124, 173, 95
2023/07/05 03:24:30.029, 129, 182, 99
2023/07/05 03:24:31.148, 137, 186, 97
2023/07/05 03:24:32.284, 127, 198, 96
2023/07/05 03:24:33.405, 126, 176, 94
2023/07/05 03:24:34.540, 124, 193, 98
2023/07/05 03:24:35.676, 124, 173, 95
2023/07/05 03:24:36.796, 126, 174, 104
2023/07/05 03:24:37.932, 136, 162, 94
2023/07/05 03:24:39.052, 126, 160, 95
2023/07/05 03:24:40.188, 129, 182, 97
2023/07/05 03:24:41.324, 129, 199, 94
2023/07/05 03:24:42.444, 125, 190, 96
2023/07/05 03:24:43.580, 122, 191, 100
2023/07/05 03:24:44.716, 129, 220, 100
2023/07/05 03:24:45.836, 131, 236, 96
2023/07/05 03:24:46.972, 126, 239, 100
2023/07/05 03:24:48.092, 130, 242, 92
2023/07/05 03:24:49.228, 129, 243, 99
2023/07/05 03:24:50.363, 136, 242, 96
2023/07/05 03:24:51.484, 129, 372, 95
2023/07/05 03:24:52.620, 131, 253, 94
2023/07/05 03:24:53.755, 129, 257, 99
2023/07/05 03:24:54.875, 126, 259, 97
2023/07/05 03:24:56.011, 118, 256, 95
2023/07/05 03:24:57.131, 126, 257, 99
2023/07/05 03:24:58.266, 131, 252, 97
2023/07/05 03:24:59.403, 156, 255, 104
2023/07/05 03:25:00.523, 121, 250, 105
2023/07/05 03:25:01.659, 120, 254, 98
2023/07/05 03:25:02.779, 137, 245, 96
2023/07/05 03:25:03.915, 122, 221, 91
2023/07/05 03:25:05.050, 121, 224, 95
2023/07/05 03:25:06.170, 130, 222, 93
2023/07/05 03:25:07.306, 130, 228, 96
2023/07/05 03:25:08.442, 126, 220, 93
2023/07/05 03:25:09.562, 125, 225, 95
2023/07/05 03:25:10.698, 125, 225, 98
2023/07/05 03:25:11.818, 125, 223, 92
2023/07/05 03:25:12.954, 129, 219, 96
2023/07/05 03:25:14.090, 129, 226, 96
2023/07/05 03:25:15.210, 121, 222, 103
2023/07/05 03:25:16.346, 127, 226, 94
2023/07/05 03:25:17.466, 126, 234, 92
2023/07/05 03:25:18.602, 150, 219, 97
2023/07/05 03:25:19.738, 128, 227, 99
2023/07/05 03:25:20.858, 125, 218, 110
2023/07/05 03:25:21.994, 125, 223, 95
2023/07/05 03:25:23.113, 128, 227, 95
2023/07/05 03:25:24.249, 129, 224, 103
2023/07/05 03:25:25.385, 132, 243, 139
2023/07/05 03:25:26.505, 126, 269, 98
2023/07/05 03:25:27.642, 128, 233, 96
2023/07/05 03:25:28.777, 124, 339, 90
2023/07/05 03:25:29.897, 132, 229, 95
2023/07/05 03:25:31.033, 128, 229, 98
2023/07/05 03:25:32.153, 127, 232, 98
2023/07/05 03:25:33.289, 126, 214, 96
2023/07/05 03:25:34.425, 127, 232, 96
2023/07/05 03:25:35.545, 128, 261, 96
2023/07/05 03:25:36.681, 131, 232, 111
2023/07/05 03:25:37.800, 130, 228, 103
2023/07/05 03:25:38.936, 124, 215, 93
2023/07/05 03:25:40.073, 124, 216, 95
2023/07/05 03:25:41.192, 123, 216, 95
2023/07/05 03:25:42.328, 133, 227, 101
2023/07/05 03:25:43.464, 123, 221, 93
2023/07/05 03:25:44.584, 125, 223, 99
2023/07/05 03:25:45.720, 125, 215, 105
2023/07/05 03:25:46.840, 124, 177, 103
2023/07/05 03:25:47.975, 129, 178, 92
2023/07/05 03:25:49.112, 125, 177, 94
2023/07/05 03:25:50.232, 127, 186, 98
2023/07/05 03:25:51.367, 131, 183, 98
2023/07/05 03:25:52.487, 137, 195, 97
2023/07/05 03:25:53.624, 132, 209, 94
2023/07/05 03:25:54.760, 132, 204, 96
2023/07/05 03:25:55.880, 127, 212, 94
2023/07/05 03:25:57.015, 128, 199, 93
2023/07/05 03:25:58.135, 130, 202, 96
2023/07/05 03:25:59.271, 132, 225, 98
2023/07/05 03:26:00.407, 128, 265, 98
2023/07/05 03:26:01.527, 128, 269, 104
2023/07/05 03:26:02.663, 131, 255, 101
2023/07/05 03:26:03.799, 151, 287, 99
2023/07/05 03:26:04.919, 128, 250, 96
2023/07/05 03:26:06.055, 124, 236, 106
2023/07/05 03:26:07.191, 130, 278, 101
2023/07/05 03:26:08.310, 133, 252, 99
2023/07/05 03:26:09.446, 132, 263, 98
2023/07/05 03:26:10.566, 131, 266, 96
2023/07/05 03:26:11.702, 124, 255, 101
2023/07/05 03:26:12.838, 135, 256, 102
2023/07/05 03:26:13.958, 129, 253, 92
2023/07/05 03:26:15.095, 129, 222, 103
2023/07/05 03:26:16.231, 124, 175, 105
2023/07/05 03:26:17.350, 126, 207, 97
2023/07/05 03:26:18.486, 138, 202, 100
2023/07/05 03:26:19.606, 124, 168, 95
2023/07/05 03:26:20.742, 125, 173, 96
2023/07/05 03:26:21.878, 124, 168, 95
2023/07/05 03:26:22.998, 125, 182, 96
2023/07/05 03:26:24.133, 132, 168, 98
2023/07/05 03:26:25.270, 127, 167, 100
2023/07/05 03:26:26.389, 126, 178, 99
2023/07/05 03:26:27.526, 129, 190, 95
2023/07/05 03:26:28.646, 124, 173, 99
2023/07/05 03:26:29.781, 127, 175, 103
2023/07/05 03:26:30.918, 135, 181, 99
2023/07/05 03:26:32.037, 129, 210, 102
2023/07/05 03:26:33.173, 126, 210, 93
2023/07/05 03:26:34.293, 130, 211, 98
2023/07/05 03:26:35.429, 126, 219, 95
2023/07/05 03:26:36.565, 127, 196, 98
2023/07/05 03:26:37.685, 127, 213, 108
2023/07/05 03:26:38.821, 128, 218, 97
2023/07/05 03:26:39.941, 130, 191, 93
2023/07/05 03:26:41.077, 132, 190, 102
2023/07/05 03:26:42.213, 129, 187, 96
2023/07/05 03:26:43.333, 124, 178, 95
2023/07/05 03:26:44.469, 127, 184, 110
2023/07/05 03:26:45.605, 126, 194, 99
2023/07/05 03:26:46.724, 127, 210, 100
2023/07/05 03:26:47.860, 129, 202, 99
2023/07/05 03:26:48.980, 124, 186, 99
2023/07/05 03:26:50.116, 126, 187, 96
2023/07/05 03:26:51.252, 125, 194, 96
2023/07/05 03:26:52.372, 126, 178, 111
2023/07/05 03:26:53.508, 128, 172, 98
2023/07/05 03:26:54.628, 130, 170, 96
2023/07/05 03:26:55.764, 120, 167, 105
2023/07/05 03:26:56.900, 124, 171, 100
2023/07/05 03:26:58.020, 134, 166, 92
2023/07/05 03:26:59.155, 125, 177, 104
2023/07/05 03:27:00.292, 159, 182, 98
2023/07/05 03:27:01.412, 123, 175, 99
2023/07/05 03:27:02.547, 163, 175, 97
2023/07/05 03:27:03.668, 127, 175, 102
2023/07/05 03:27:04.803, 127, 172, 94
2023/07/05 03:27:05.939, 127, 168, 98
2023/07/05 03:27:07.059, 128, 167, 96
2023/07/05 03:27:08.195, 125, 177, 100
2023/07/05 03:27:09.330, 123, 185, 103
2023/07/05 03:27:10.450, 128, 172, 100
2023/07/05 03:27:11.587, 126, 168, 92
2023/07/05 03:27:12.707, 127, 168, 96
2023/07/05 03:27:13.843, 126, 169, 94
2023/07/05 03:27:14.978, 123, 177, 95
2023/07/05 03:27:16.098, 168, 186, 95
2023/07/05 03:27:17.234, 124, 183, 99
2023/07/05 03:27:18.375, 127, 186, 96
2023/07/05 03:27:19.495, 127, 189, 96
2023/07/05 03:27:20.614, 125, 189, 96
2023/07/05 03:27:21.750, 131, 184, 99
2023/07/05 03:27:22.886, 129, 191, 98
2023/07/05 03:27:24.012, 125, 192, 108
2023/07/05 03:27:25.148, 141, 189, 99
2023/07/05 03:27:26.268, 127, 198, 99
2023/07/05 03:27:27.404, 131, 215, 95
2023/07/05 03:27:28.524, 130, 204, 109
2023/07/05 03:27:29.660, 161, 210, 94
2023/07/05 03:27:30.796, 125, 220, 97
2023/07/05 03:27:31.915, 128, 229, 91
2023/07/05 03:27:33.052, 125, 201, 95
2023/07/05 03:27:34.171, 131, 199, 94
2023/07/05 03:27:35.308, 127, 204, 95
2023/07/05 03:27:36.443, 127, 193, 96
2023/07/05 03:27:37.563, 129, 170, 93
2023/07/05 03:27:38.699, 127, 191, 99
2023/07/05 03:27:39.819, 125, 183, 101
2023/07/05 03:27:40.955, 128, 201, 100
2023/07/05 03:27:42.091, 126, 222, 95
2023/07/05 03:27:43.211, 124, 199, 101
2023/07/05 03:27:44.347, 129, 164, 99
2023/07/05 03:27:45.467, 131, 165, 96
2023/07/05 03:27:46.613, 126, 167, 113
2023/07/05 03:27:47.738, 128, 169, 98
2023/07/05 03:27:48.858, 129, 168, 98
2023/07/05 03:27:49.994, 126, 167, 96
2023/07/05 03:27:51.130, 127, 170, 96
2023/07/05 03:27:52.250, 127, 164, 95
2023/07/05 03:27:53.385, 125, 164, 97
2023/07/05 03:27:54.505, 125, 161, 99
2023/07/05 03:27:55.641, 126, 170, 100
2023/07/05 03:27:56.777, 130, 170, 98
2023/07/05 03:27:57.897, 139, 165, 97
2023/07/05 03:27:59.033, 128, 165, 95
2023/07/05 03:28:00.169, 126, 171, 101
2023/07/05 03:28:01.289, 133, 186, 96
2023/07/05 03:28:02.425, 126, 193, 95
2023/07/05 03:28:03.545, 127, 171, 98
2023/07/05 03:28:04.681, 124, 176, 100
2023/07/05 03:28:05.816, 128, 169, 95
2023/07/05 03:28:06.937, 123, 165, 99
2023/07/05 03:28:08.072, 125, 165, 93
2023/07/05 03:28:09.193, 129, 176, 96
2023/07/05 03:28:10.362, 129, 162, 97
2023/07/05 03:28:11.465, 128, 164, 94
2023/07/05 03:28:12.585, 129, 167, 99
2023/07/05 03:28:13.721, 131, 177, 95
2023/07/05 03:28:14.841, 124, 168, 95
2023/07/05 03:28:15.977, 128, 176, 96
2023/07/05 03:28:17.113, 130, 173, 97
2023/07/05 03:28:18.231, 127, 187, 95
2023/07/05 03:28:19.366, 130, 212, 95
2023/07/05 03:28:20.491, 126, 208, 95
2023/07/05 03:28:21.627, 126, 164, 96
2023/07/05 03:28:22.763, 131, 188, 101
2023/07/05 03:28:23.882, 128, 190, 97
2023/07/05 03:28:25.018, 129, 199, 93
2023/07/05 03:28:26.138, 129, 191, 93
2023/07/05 03:28:27.274, 124, 183, 95
2023/07/05 03:28:28.410, 140, 186, 96
2023/07/05 03:28:29.531, 130, 191, 97
2023/07/05 03:28:30.666, 122, 188, 107
2023/07/05 03:28:31.786, 130, 185, 97
2023/07/05 03:28:32.922, 130, 202, 95
2023/07/05 03:28:34.057, 130, 192, 99
2023/07/05 03:28:35.178, 126, 201, 98
2023/07/05 03:28:36.314, 129, 181, 102
2023/07/05 03:28:37.434, 124, 191, 96
2023/07/05 03:28:38.571, 133, 193, 95
2023/07/05 03:28:39.690, 119, 198, 97
2023/07/05 03:28:40.826, 121, 199, 93
2023/07/05 03:28:41.962, 123, 200, 96
2023/07/05 03:28:43.081, 128, 201, 97
2023/07/05 03:28:44.217, 129, 191, 213
2023/07/05 03:28:45.353, 120, 199, 98
2023/07/05 03:28:46.473, 128, 196, 94
2023/07/05 03:28:47.609, 132, 185, 98
2023/07/05 03:28:48.745, 133, 189, 94
2023/07/05 03:28:49.864, 143, 205, 97
2023/07/05 03:28:51.000, 125, 209, 100
2023/07/05 03:28:52.121, 123, 195, 101
2023/07/05 03:28:53.257, 124, 200, 100
2023/07/05 03:28:54.392, 127, 205, 102
2023/07/05 03:28:55.513, 121, 221, 104
2023/07/05 03:28:56.648, 128, 204, 93
2023/07/05 03:28:57.784, 123, 223, 95
2023/07/05 03:28:58.905, 129, 214, 99
2023/07/05 03:29:00.040, 126, 209, 100
2023/07/05 03:29:01.160, 127, 232, 100
2023/07/05 03:29:02.296, 120, 233, 97
2023/07/05 03:29:03.432, 125, 245, 90
2023/07/05 03:29:04.552, 126, 232, 98
2023/07/05 03:29:05.688, 126, 239, 94
2023/07/05 03:29:06.808, 122, 222, 97
2023/07/05 03:29:07.944, 127, 213, 100
2023/07/05 03:29:09.079, 129, 166, 106
2023/07/05 03:29:10.200, 127, 165, 91
2023/07/05 03:29:11.335, 120, 199, 94
2023/07/05 03:29:12.472, 125, 192, 95
2023/07/05 03:29:13.592, 119, 207, 105
2023/07/05 03:29:14.728, 128, 229, 127
2023/07/05 03:29:15.863, 126, 210, 96
2023/07/05 03:29:16.983, 125, 207, 97
2023/07/05 03:29:18.119, 126, 214, 100
2023/07/05 03:29:19.239, 124, 190, 95
2023/07/05 03:29:20.375, 124, 170, 93
2023/07/05 03:29:21.510, 130, 193, 117
2023/07/05 03:29:22.635, 123, 194, 101
2023/07/05 03:29:23.770, 122, 196, 108
2023/07/05 03:29:24.891, 129, 197, 97
2023/07/05 03:29:26.027, 125, 202, 90
2023/07/05 03:29:27.148, 120, 202, 90
2023/07/05 03:29:28.284, 126, 210, 106
2023/07/05 03:29:29.419, 159, 203, 95
2023/07/05 03:29:30.540, 130, 211, 92
2023/07/05 03:29:31.675, 125, 219, 93
2023/07/05 03:29:32.795, 126, 224, 92
2023/07/05 03:29:33.931, 122, 229, 98
2023/07/05 03:29:35.067, 128, 223, 94
2023/07/05 03:29:36.187, 128, 208, 99
2023/07/05 03:29:37.323, 139, 219, 101
2023/07/05 03:29:38.443, 126, 201, 94
2023/07/05 03:29:39.579, 127, 198, 96
2023/07/05 03:29:40.715, 127, 186, 96
2023/07/05 03:29:41.835, 122, 171, 97
2023/07/05 03:29:42.970, 127, 183, 109
2023/07/05 03:29:44.106, 126, 181, 104
2023/07/05 03:29:45.226, 126, 175, 96
2023/07/05 03:29:46.363, 124, 176, 94
2023/07/05 03:29:47.483, 129, 168, 95
2023/07/05 03:29:48.619, 123, 166, 101
2023/07/05 03:29:49.754, 133, 173, 99
2023/07/05 03:29:50.874, 175, 169, 99
2023/07/05 03:29:52.010, 127, 159, 94
2023/07/05 03:29:53.130, 128, 165, 97
2023/07/05 03:29:54.266, 129, 173, 96
2023/07/05 03:29:55.402, 129, 171, 99
2023/07/05 03:29:56.522, 129, 170, 93
2023/07/05 03:29:57.658, 130, 165, 94
2023/07/05 03:29:58.794, 128, 171, 100
2023/07/05 03:29:59.914, 123, 173, 96
2023/07/05 03:30:01.050, 130, 170, 94
2023/07/05 03:30:02.170, 123, 171, 96
2023/07/05 03:30:03.305, 124, 178, 95
2023/07/05 03:30:04.442, 128, 175, 119
2023/07/05 03:30:05.561, 128, 185, 102
2023/07/05 03:30:06.698, 123, 209, 90
2023/07/05 03:30:07.817, 128, 174, 95
2023/07/05 03:30:08.953, 128, 184, 94
2023/07/05 03:30:10.089, 128, 183, 98
2023/07/05 03:30:11.209, 128, 212, 95
2023/07/05 03:30:12.345, 125, 203, 100
2023/07/05 03:30:13.481, 126, 209, 99
2023/07/05 03:30:14.600, 125, 210, 96
2023/07/05 03:30:15.737, 122, 211, 96
2023/07/05 03:30:16.857, 124, 207, 99
2023/07/05 03:30:17.993, 129, 212, 99
2023/07/05 03:30:19.128, 123, 188, 93
2023/07/05 03:30:20.248, 133, 189, 91
2023/07/05 03:30:21.384, 127, 215, 97
2023/07/05 03:30:22.520, 125, 193, 93
2023/07/05 03:30:23.639, 129, 202, 97
2023/07/05 03:30:24.776, 131, 222, 95
2023/07/05 03:30:25.896, 126, 215, 95
2023/07/05 03:30:27.031, 124, 213, 95
2023/07/05 03:30:28.153, 132, 211, 100
2023/07/05 03:30:29.289, 124, 221, 100
2023/07/05 03:30:30.424, 129, 219, 97
2023/07/05 03:30:31.545, 125, 222, 91
2023/07/05 03:30:32.681, 134, 226, 93
2023/07/05 03:30:33.801, 130, 235, 96
2023/07/05 03:30:34.937, 127, 229, 94
2023/07/05 03:30:36.072, 124, 221, 94
2023/07/05 03:30:37.192, 129, 221, 96
2023/07/05 03:30:38.328, 128, 211, 102
2023/07/05 03:30:39.448, 128, 207, 93
2023/07/05 03:30:40.584, 123, 218, 96
2023/07/05 03:30:41.720, 128, 222, 101
2023/07/05 03:30:42.840, 130, 207, 92
2023/07/05 03:30:43.975, 124, 182, 96
2023/07/05 03:30:45.096, 121, 197, 93
2023/07/05 03:30:46.234, 127, 174, 97
2023/07/05 03:30:47.353, 134, 194, 99
2023/07/05 03:30:48.490, 128, 229, 99
2023/07/05 03:30:49.625, 143, 200, 95
2023/07/05 03:30:50.745, 129, 234, 93
2023/07/05 03:30:51.882, 125, 249, 97
2023/07/05 03:30:53.018, 122, 256, 99
2023/07/05 03:30:54.137, 121, 265, 99
2023/07/05 03:30:55.274, 124, 263, 96
2023/07/05 03:30:56.393, 126, 258, 100
2023/07/05 03:30:57.529, 130, 264, 93
2023/07/05 03:30:58.665, 129, 235, 90
2023/07/05 03:30:59.785, 125, 205, 92
2023/07/05 03:31:00.921, 123, 210, 92
2023/07/05 03:31:02.057, 124, 227, 115
2023/07/05 03:31:03.177, 124, 208, 100
2023/07/05 03:31:04.313, 128, 208, 94
2023/07/05 03:31:05.432, 122, 192, 91
2023/07/05 03:31:06.568, 126, 187, 98
2023/07/05 03:31:07.704, 135, 182, 99
2023/07/05 03:31:08.825, 123, 177, 106
2023/07/05 03:31:09.960, 125, 167, 94
2023/07/05 03:31:11.081, 126, 182, 95
2023/07/05 03:31:12.216, 131, 190, 104
2023/07/05 03:31:13.352, 128, 180, 98
2023/07/05 03:31:14.472, 131, 200, 93
2023/07/05 03:31:15.608, 128, 174, 93
2023/07/05 03:31:16.728, 130, 170, 98
2023/07/05 03:31:17.864, 128, 176, 100
2023/07/05 03:31:18.000, 135, 178, 94
2023/07/05 03:31:20.120, 126, 231, 97
2023/07/05 03:31:21.256, 128, 184, 93
2023/07/05 03:31:22.391, 126, 176, 96
2023/07/05 03:31:23.512, 128, 186, 97
2023/07/05 03:31:24.647, 119, 190, 97
2023/07/05 03:31:25.768, 129, 192, 95
2023/07/05 03:31:26.903, 133, 207, 96
2023/07/05 03:31:28.039, 122, 214, 95
2023/07/05 03:31:29.158, 128, 217, 94
2023/07/05 03:31:30.295, 124, 230, 92
2023/07/05 03:31:31.415, 122, 224, 110
2023/07/05 03:31:32.551, 127, 212, 95
2023/07/05 03:31:33.687, 127, 218, 94
2023/07/05 03:31:34.807, 128, 206, 95
2023/07/05 03:31:35.943, 132, 210, 99
2023/07/05 03:31:37.062, 126, 206, 104
2023/07/05 03:31:38.199, 122, 195, 105
2023/07/05 03:31:39.334, 127, 195, 92
2023/07/05 03:31:40.454, 126, 219, 102
2023/07/05 03:31:41.591, 127, 202, 99
2023/07/05 03:31:42.726, 128, 200, 101
2023/07/05 03:31:43.847, 124, 193, 95
2023/07/05 03:31:44.983, 129, 194, 96
2023/07/05 03:31:46.102, 123, 220, 91
2023/07/05 03:31:47.238, 123, 220, 92
2023/07/05 03:31:48.374, 129, 214, 93
2023/07/05 03:31:49.494, 126, 218, 97
2023/07/05 03:31:50.630, 129, 215, 97
2023/07/05 03:31:51.750, 124, 222, 100
2023/07/05 03:31:52.885, 131, 214, 97
2023/07/05 03:31:54.021, 125, 218, 95
2023/07/05 03:31:55.141, 134, 216, 106
2023/07/05 03:31:56.278, 127, 207, 98
2023/07/05 03:31:57.414, 121, 191, 108
2023/07/05 03:31:58.534, 126, 169, 94
2023/07/05 03:31:59.669, 124, 158, 89
2023/07/05 03:32:00.790, 122, 183, 96
2023/07/05 03:32:01.925, 129, 162, 93
2023/07/05 03:32:03.061, 125, 224, 93
2023/07/05 03:32:04.181, 134, 177, 93
2023/07/05 03:32:05.317, 124, 171, 101
2023/07/05 03:32:06.437, 126, 181, 95
2023/07/05 03:32:07.572, 123, 183, 95
2023/07/05 03:32:08.709, 131, 178, 95
2023/07/05 03:32:09.829, 129, 238, 92
2023/07/05 03:32:10.964, 122, 181, 95
2023/07/05 03:32:12.101, 125, 193, 105
2023/07/05 03:32:13.221, 129, 196, 92
2023/07/05 03:32:14.357, 120, 206, 95
2023/07/05 03:32:15.476, 126, 199, 94
2023/07/05 03:32:16.613, 128, 205, 100
2023/07/05 03:32:17.749, 125, 236, 96
2023/07/05 03:32:18.868, 126, 221, 96
2023/07/05 03:32:20.005, 129, 226, 93
2023/07/05 03:32:21.123, 130, 230, 91
2023/07/05 03:32:22.259, 125, 217, 90
2023/07/05 03:32:23.395, 121, 214, 91
2023/07/05 03:32:24.516, 123, 186, 102
2023/07/05 03:32:25.652, 123, 169, 94
2023/07/05 03:32:26.772, 125, 174, 96
2023/07/05 03:32:27.908, 127, 212, 100
2023/07/05 03:32:29.043, 127, 238, 97
2023/07/05 03:32:30.164, 129, 198, 96
2023/07/05 03:32:31.299, 126, 205, 90
2023/07/05 03:32:32.420, 125, 173, 96
2023/07/05 03:32:33.556, 131, 168, 93
2023/07/05 03:32:34.691, 130, 202, 94
2023/07/05 03:32:35.811, 126, 182, 95
2023/07/05 03:32:36.947, 129, 199, 92
2023/07/05 03:32:38.067, 126, 189, 97
2023/07/05 03:32:39.203, 125, 183, 96
2023/07/05 03:32:40.339, 128, 183, 97
2023/07/05 03:32:41.459, 127, 183, 94
2023/07/05 03:32:42.595, 128, 184, 98
2023/07/05 03:32:43.715, 123, 174, 96
2023/07/05 03:32:44.851, 133, 186, 91
2023/07/05 03:32:45.986, 128, 199, 90
2023/07/05 03:32:47.106, 125, 234, 97
2023/07/05 03:32:48.243, 133, 213, 101
2023/07/05 03:32:49.363, 123, 209, 99
2023/07/05 03:32:50.499, 125, 192, 99
2023/07/05 03:32:51.634, 123, 210, 98
