time, beta470, beta532, beta650
2023/06/26 11:21:59.502, 89, 99, 69
2023/06/26 11:22:00.622, 92, 102, 71
2023/06/26 11:22:01.757, 89, 100, 65
2023/06/26 11:22:02.877, 91, 99, 68
2023/06/26 11:22:04.013, 89, 98, 68
2023/06/26 11:22:05.133, 91, 97, 66
2023/06/26 11:22:06.269, 93, 95, 64
2023/06/26 11:22:07.389, 91, 111, 66
2023/06/26 11:22:08.525, 90, 101, 68
2023/06/26 11:22:09.644, 91, 95, 65
2023/06/26 11:22:10.781, 90, 96, 68
2023/06/26 11:22:11.900, 88, 96, 67
2023/06/26 11:22:13.037, 90, 97, 64
2023/06/26 11:22:14.156, 91, 99, 69
2023/06/26 11:22:15.292, 87, 98, 69
2023/06/26 11:22:16.412, 91, 103, 69
2023/06/26 11:22:17.548, 92, 104, 63
2023/06/26 11:22:18.668, 91, 104, 67
2023/06/26 11:22:19.804, 89, 101, 67
2023/06/26 11:22:20.940, 88, 107, 61
2023/06/26 11:22:22.060, 90, 105, 65
2023/06/26 11:22:23.196, 90, 103, 67
2023/06/26 11:22:24.316, 92, 104, 66
2023/06/26 11:22:25.452, 89, 100, 69
2023/06/26 11:22:26.572, 91, 105, 69
2023/06/26 11:22:27.708, 91, 97, 64
2023/06/26 11:22:28.827, 89, 102, 68
2023/06/26 11:22:29.964, 89, 99, 68
2023/06/26 11:22:31.084, 93, 99, 64
2023/06/26 11:22:32.220, 89, 103, 67
2023/06/26 11:22:33.339, 91, 99, 92
2023/06/26 11:22:34.475, 94, 100, 66
2023/06/26 11:22:35.595, 97, 100, 68
2023/06/26 11:22:36.731, 93, 98, 68
2023/06/26 11:22:37.851, 98, 102, 67
2023/06/26 11:22:38.987, 103, 101, 71
2023/06/26 11:22:40.107, 97, 114, 68
2023/06/26 11:22:41.243, 94, 101, 70
2023/06/26 11:22:42.363, 93, 98, 68
2023/06/26 11:22:43.499, 97, 106, 67
2023/06/26 11:22:44.619, 93, 100, 65
2023/06/26 11:22:45.755, 93, 102, 68
2023/06/26 11:22:46.875, 93, 101, 69
2023/06/26 11:22:48.011, 90, 100, 68
2023/06/26 11:22:49.146, 91, 103, 66
2023/06/26 11:22:50.266, 88, 99, 65
2023/06/26 11:22:51.402, 93, 95, 67
2023/06/26 11:22:52.522, 88, 99, 66
2023/06/26 11:22:53.658, 93, 99, 65
2023/06/26 11:22:54.778, 91, 101, 66
2023/06/26 11:22:55.914, 92, 104, 65
2023/06/26 11:22:57.034, 91, 104, 67
2023/06/26 11:22:58.170, 87, 101, 64
2023/06/26 11:22:59.290, 94, 104, 66
2023/06/26 11:23:00.426, 93, 99, 67
2023/06/26 11:23:01.546, 94, 101, 66
2023/06/26 11:23:02.681, 93, 100, 68
2023/06/26 11:23:03.802, 91, 105, 67
2023/06/26 11:23:04.937, 91, 95, 66
2023/06/26 11:23:06.057, 90, 100, 64
2023/06/26 11:23:07.193, 108, 101, 71
2023/06/26 11:23:08.313, 91, 100, 69
2023/06/26 11:23:09.449, 91, 102, 67
2023/06/26 11:23:10.585, 89, 100, 68
2023/06/26 11:23:11.705, 91, 96, 69
2023/06/26 11:23:12.841, 89, 94, 68
2023/06/26 11:23:13.961, 89, 99, 68
2023/06/26 11:23:15.097, 94, 100, 65
2023/06/26 11:23:16.217, 94, 98, 69
2023/06/26 11:23:17.352, 92, 100, 68
2023/06/26 11:23:18.473, 90, 97, 64
2023/06/26 11:23:19.608, 91, 99, 69
2023/06/26 11:23:20.729, 91, 98, 66
2023/06/26 11:23:21.864, 132, 99, 68
2023/06/26 11:23:22.984, 91, 101, 66
2023/06/26 11:23:24.120, 94, 101, 68
2023/06/26 11:23:25.240, 91, 106, 65
2023/06/26 11:23:26.375, 90, 100, 69
2023/06/26 11:23:27.496, 90, 100, 70
2023/06/26 11:23:28.632, 91, 100, 70
2023/06/26 11:23:29.752, 91, 100, 66
2023/06/26 11:23:30.888, 94, 100, 65
2023/06/26 11:23:32.008, 90, 98, 69
2023/06/26 11:23:33.143, 87, 96, 65
2023/06/26 11:23:34.264, 90, 102, 68
2023/06/26 11:23:35.400, 88, 97, 67
2023/06/26 11:23:36.519, 91, 99, 66
2023/06/26 11:23:37.655, 92, 99, 67
2023/06/26 11:23:38.775, 87, 98, 66
2023/06/26 11:23:39.911, 89, 95, 65
2023/06/26 11:23:41.031, 89, 99, 72
2023/06/26 11:23:42.167, 93, 95, 66
2023/06/26 11:23:43.287, 90, 96, 65
2023/06/26 11:23:44.422, 90, 101, 71
2023/06/26 11:23:45.543, 90, 96, 66
2023/06/26 11:23:46.679, 91, 98, 69
2023/06/26 11:23:47.799, 92, 100, 64
2023/06/26 11:23:48.935, 92, 101, 66
2023/06/26 11:23:50.055, 91, 105, 67
2023/06/26 11:23:51.191, 90, 95, 65
2023/06/26 11:23:52.311, 90, 99, 67
2023/06/26 11:23:53.446, 86, 99, 72
2023/06/26 11:23:54.567, 91, 98, 70
2023/06/26 11:23:55.702, 91, 101, 68
2023/06/26 11:23:56.822, 90, 104, 68
2023/06/26 11:23:57.958, 91, 99, 69
2023/06/26 11:23:59.078, 110, 99, 68
2023/06/26 11:24:00.214, 89, 97, 66
2023/06/26 11:24:01.334, 96, 98, 67
2023/06/26 11:24:02.470, 90, 98, 66
2023/06/26 11:24:03.590, 90, 105, 69
2023/06/26 11:24:04.726, 92, 110, 65
2023/06/26 11:24:05.846, 88, 100, 67
2023/06/26 11:24:06.981, 90, 102, 65
2023/06/26 11:24:08.102, 89, 101, 67
2023/06/26 11:24:09.237, 90, 96, 69
2023/06/26 11:24:10.357, 92, 101, 68
2023/06/26 11:24:11.493, 91, 94, 71
2023/06/26 11:24:12.613, 91, 97, 72
2023/06/26 11:24:13.749, 92, 102, 88
2023/06/26 11:24:14.884, 92, 108, 68
2023/06/26 11:24:16.005, 91, 98, 69
2023/06/26 11:24:17.140, 91, 96, 67
2023/06/26 11:24:18.261, 91, 96, 67
2023/06/26 11:24:19.381, 90, 97, 65
2023/06/26 11:24:20.517, 92, 101, 68
2023/06/26 11:24:21.652, 94, 99, 69
2023/06/26 11:24:22.773, 91, 97, 65
2023/06/26 11:24:23.892, 89, 99, 65
2023/06/26 11:24:25.028, 92, 101, 65
2023/06/26 11:24:26.164, 87, 98, 66
2023/06/26 11:24:27.284, 86, 97, 67
2023/06/26 11:24:28.420, 88, 101, 87
2023/06/26 11:24:29.540, 97, 99, 67
2023/06/26 11:24:30.676, 92, 98, 67
2023/06/26 11:24:31.796, 92, 98, 67
2023/06/26 11:24:32.932, 91, 104, 66
2023/06/26 11:24:34.051, 97, 97, 67
2023/06/26 11:24:35.188, 91, 114, 68
2023/06/26 11:24:36.308, 95, 97, 68
2023/06/26 11:24:37.444, 93, 100, 67
2023/06/26 11:24:38.563, 92, 95, 66
2023/06/26 11:24:39.699, 89, 100, 67
2023/06/26 11:24:40.820, 88, 96, 64
2023/06/26 11:24:41.955, 93, 99, 64
2023/06/26 11:24:43.075, 89, 99, 65
2023/06/26 11:24:44.211, 90, 101, 67
2023/06/26 11:24:45.331, 95, 101, 69
2023/06/26 11:24:46.467, 92, 98, 68
2023/06/26 11:24:47.587, 89, 98, 67
2023/06/26 11:24:48.722, 91, 98, 70
2023/06/26 11:24:49.843, 89, 104, 66
2023/06/26 11:24:50.979, 88, 104, 65
2023/06/26 11:24:52.099, 92, 103, 68
2023/06/26 11:24:53.235, 93, 99, 66
2023/06/26 11:24:54.355, 92, 99, 64
2023/06/26 11:24:55.491, 90, 96, 65
2023/06/26 11:24:56.610, 96, 95, 67
2023/06/26 11:24:57.746, 96, 96, 68
2023/06/26 11:24:58.882, 90, 97, 67
2023/06/26 11:25:00.002, 93, 99, 66
2023/06/26 11:25:01.137, 90, 97, 69
2023/06/26 11:25:02.258, 94, 98, 67
2023/06/26 11:25:03.394, 90, 97, 67
2023/06/26 11:25:04.514, 92, 104, 68
2023/06/26 11:25:05.650, 89, 98, 67
2023/06/26 11:25:06.770, 90, 96, 68
2023/06/26 11:25:07.906, 89, 100, 66
2023/06/26 11:25:09.026, 91, 96, 68
2023/06/26 11:25:10.161, 90, 102, 65
2023/06/26 11:25:11.281, 93, 101, 69
2023/06/26 11:25:12.418, 90, 103, 67
2023/06/26 11:25:13.537, 90, 98, 67
2023/06/26 11:25:14.673, 89, 96, 67
2023/06/26 11:25:15.793, 90, 99, 69
2023/06/26 11:25:16.929, 94, 100, 69
2023/06/26 11:25:18.049, 91, 101, 67
2023/06/26 11:25:19.185, 92, 97, 68
2023/06/26 11:25:20.305, 88, 99, 65
2023/06/26 11:25:21.440, 88, 99, 65
2023/06/26 11:25:22.577, 89, 104, 65
2023/06/26 11:25:23.697, 91, 97, 66
2023/06/26 11:25:24.832, 90, 97, 66
2023/06/26 11:25:25.953, 90, 99, 64
2023/06/26 11:25:27.089, 92, 99, 69
2023/06/26 11:25:28.208, 88, 102, 69
2023/06/26 11:25:29.344, 91, 101, 66
2023/06/26 11:25:30.464, 91, 96, 67
2023/06/26 11:25:31.600, 89, 101, 66
2023/06/26 11:25:32.720, 92, 102, 67
2023/06/26 11:25:33.856, 91, 97, 68
2023/06/26 11:25:34.976, 91, 97, 70
2023/06/26 11:25:36.112, 91, 100, 67
2023/06/26 11:25:37.232, 90, 117, 68
2023/06/26 11:25:38.368, 92, 99, 67
2023/06/26 11:25:39.488, 89, 102, 64
2023/06/26 11:25:40.624, 93, 100, 65
2023/06/26 11:25:41.744, 89, 138, 68
2023/06/26 11:25:42.880, 90, 107, 64
2023/06/26 11:25:43.000, 89, 99, 68
2023/06/26 11:25:45.135, 87, 99, 67
2023/06/26 11:25:46.271, 92, 103, 67
2023/06/26 11:25:47.391, 91, 98, 65
2023/06/26 11:25:48.527, 87, 102, 70
2023/06/26 11:25:49.647, 91, 96, 65
2023/06/26 11:25:50.783, 90, 102, 67
2023/06/26 11:25:51.903, 90, 100, 63
2023/06/26 11:25:53.039, 88, 99, 67
2023/06/26 11:25:54.159, 93, 100, 65
2023/06/26 11:25:55.295, 91, 97, 66
2023/06/26 11:25:56.415, 91, 108, 69
2023/06/26 11:25:57.551, 93, 99, 69
2023/06/26 11:25:58.671, 89, 99, 64
2023/06/26 11:25:59.807, 91, 99, 67
2023/06/26 11:26:00.926, 89, 101, 65
2023/06/26 11:26:02.062, 89, 99, 70
2023/06/26 11:26:03.182, 89, 99, 64
2023/06/26 11:26:04.318, 89, 103, 67
2023/06/26 11:26:05.454, 95, 103, 65
2023/06/26 11:26:06.574, 89, 99, 68
2023/06/26 11:26:07.710, 88, 104, 68
2023/06/26 11:26:08.829, 87, 101, 69
2023/06/26 11:26:09.966, 88, 95, 64
2023/06/26 11:26:11.086, 89, 100, 69
2023/06/26 11:26:12.222, 91, 97, 66
2023/06/26 11:26:13.342, 90, 100, 67
2023/06/26 11:26:14.478, 89, 101, 65
2023/06/26 11:26:15.597, 89, 98, 70
2023/06/26 11:26:16.733, 88, 107, 66
2023/06/26 11:26:17.853, 91, 96, 65
2023/06/26 11:26:18.990, 89, 96, 68
2023/06/26 11:26:20.109, 91, 97, 64
2023/06/26 11:26:21.245, 93, 99, 69
2023/06/26 11:26:22.365, 87, 99, 66
2023/06/26 11:26:23.501, 90, 100, 64
2023/06/26 11:26:24.637, 88, 109, 69
2023/06/26 11:26:25.757, 90, 104, 67
2023/06/26 11:26:26.893, 89, 105, 68
2023/06/26 11:26:28.013, 92, 102, 67
2023/06/26 11:26:29.148, 87, 111, 67
2023/06/26 11:26:30.269, 87, 100, 72
2023/06/26 11:26:31.405, 87, 101, 66
2023/06/26 11:26:32.524, 88, 104, 69
2023/06/26 11:26:33.660, 88, 100, 68
2023/06/26 11:26:34.780, 88, 100, 68
2023/06/26 11:26:35.916, 89, 98, 68
2023/06/26 11:26:37.036, 87, 102, 70
2023/06/26 11:26:38.172, 91, 100, 69
2023/06/26 11:26:39.308, 88, 111, 67
2023/06/26 11:26:40.428, 90, 103, 65
2023/06/26 11:26:41.564, 89, 103, 67
2023/06/26 11:26:42.684, 91, 102, 68
2023/06/26 11:26:43.820, 88, 100, 65
2023/06/26 11:26:44.940, 89, 99, 65
2023/06/26 11:26:46.076, 89, 104, 66
2023/06/26 11:26:47.196, 89, 110, 74
2023/06/26 11:26:48.332, 90, 104, 66
2023/06/26 11:26:49.451, 90, 109, 67
2023/06/26 11:26:50.587, 91, 103, 66
2023/06/26 11:26:51.723, 92, 100, 67
2023/06/26 11:26:52.843, 89, 99, 68
2023/06/26 11:26:53.979, 95, 100, 65
2023/06/26 11:26:55.099, 90, 103, 64
2023/06/26 11:26:56.235, 91, 100, 65
2023/06/26 11:26:57.354, 92, 101, 68
2023/06/26 11:26:58.491, 91, 95, 66
2023/06/26 11:26:59.611, 89, 96, 68
2023/06/26 11:27:00.747, 95, 99, 68
2023/06/26 11:27:01.866, 94, 98, 67
2023/06/26 11:27:03.003, 88, 97, 65
2023/06/26 11:27:04.122, 89, 97, 67
2023/06/26 11:27:05.259, 91, 96, 69
2023/06/26 11:27:06.378, 91, 98, 67
2023/06/26 11:27:07.514, 89, 99, 63
2023/06/26 11:27:08.634, 91, 101, 67
2023/06/26 11:27:09.770, 91, 100, 69
2023/06/26 11:27:10.890, 92, 98, 63
2023/06/26 11:27:12.026, 91, 100, 66
2023/06/26 11:27:13.162, 89, 95, 67
2023/06/26 11:27:14.282, 94, 97, 65
2023/06/26 11:27:15.418, 91, 96, 67
2023/06/26 11:27:16.538, 93, 100, 64
2023/06/26 11:27:17.674, 91, 97, 67
2023/06/26 11:27:18.794, 90, 97, 68
2023/06/26 11:27:19.930, 89, 98, 66
2023/06/26 11:27:21.049, 87, 107, 65
2023/06/26 11:27:22.185, 88, 108, 71
2023/06/26 11:27:23.305, 92, 98, 67
2023/06/26 11:27:24.441, 90, 100, 67
2023/06/26 11:27:25.561, 87, 98, 67
2023/06/26 11:27:26.697, 89, 101, 65
2023/06/26 11:27:27.817, 89, 100, 67
2023/06/26 11:27:28.953, 87, 101, 70
2023/06/26 11:27:30.073, 91, 98, 66
2023/06/26 11:27:31.209, 92, 98, 65
2023/06/26 11:27:32.345, 111, 100, 67
2023/06/26 11:27:33.465, 89, 98, 86
2023/06/26 11:27:34.601, 116, 100, 70
2023/06/26 11:27:35.721, 117, 97, 67
2023/06/26 11:27:36.857, 87, 95, 67
2023/06/26 11:27:37.976, 93, 109, 65
2023/06/26 11:27:39.112, 88, 100, 69
2023/06/26 11:27:40.232, 90, 97, 65
2023/06/26 11:27:41.368, 91, 99, 63
2023/06/26 11:27:42.488, 89, 99, 66
2023/06/26 11:27:43.624, 90, 99, 68
2023/06/26 11:27:44.744, 88, 100, 68
2023/06/26 11:27:45.880, 92, 101, 64
2023/06/26 11:27:46.000, 85, 96, 64
2023/06/26 11:27:48.136, 90, 101, 68
2023/06/26 11:27:49.256, 85, 99, 67
2023/06/26 11:27:50.391, 91, 101, 67
2023/06/26 11:27:51.527, 96, 105, 70
2023/06/26 11:27:52.648, 89, 101, 66
2023/06/26 11:27:53.783, 89, 102, 66
2023/06/26 11:27:54.903, 92, 96, 64
2023/06/26 11:27:56.039, 88, 98, 67
2023/06/26 11:27:57.159, 90, 97, 65
2023/06/26 11:27:58.295, 89, 97, 70
2023/06/26 11:27:59.415, 87, 101, 68
2023/06/26 11:28:00.551, 89, 99, 68
2023/06/26 11:28:01.671, 90, 98, 65
2023/06/26 11:28:02.807, 91, 98, 68
2023/06/26 11:28:03.927, 88, 95, 68
2023/06/26 11:28:05.062, 88, 104, 65
2023/06/26 11:28:06.182, 89, 98, 66
2023/06/26 11:28:07.319, 90, 96, 67
2023/06/26 11:28:08.438, 90, 98, 66
2023/06/26 11:28:09.574, 89, 101, 68
2023/06/26 11:28:10.694, 89, 105, 65
2023/06/26 11:28:11.830, 88, 113, 67
2023/06/26 11:28:12.950, 89, 96, 65
2023/06/26 11:28:14.086, 91, 99, 66
2023/06/26 11:28:15.222, 93, 101, 67
2023/06/26 11:28:16.342, 87, 97, 67
2023/06/26 11:28:17.478, 91, 102, 66
2023/06/26 11:28:18.598, 91, 104, 65
2023/06/26 11:28:19.734, 92, 104, 62
2023/06/26 11:28:20.854, 93, 103, 65
2023/06/26 11:28:21.990, 88, 97, 65
2023/06/26 11:28:23.110, 89, 98, 67
2023/06/26 11:28:24.245, 93, 97, 66
2023/06/26 11:28:25.365, 88, 99, 66
2023/06/26 11:28:26.501, 89, 100, 68
2023/06/26 11:28:27.620, 89, 98, 67
2023/06/26 11:28:28.757, 92, 99, 66
2023/06/26 11:28:29.877, 93, 97, 68
2023/06/26 11:28:31.013, 89, 100, 68
2023/06/26 11:28:32.133, 89, 100, 69
2023/06/26 11:28:33.269, 89, 99, 65
2023/06/26 11:28:34.388, 89, 98, 68
2023/06/26 11:28:35.525, 90, 97, 66
2023/06/26 11:28:36.645, 89, 101, 66
2023/06/26 11:28:37.781, 92, 103, 69
2023/06/26 11:28:38.901, 91, 106, 64
2023/06/26 11:28:40.037, 95, 100, 67
2023/06/26 11:28:41.172, 88, 98, 69
2023/06/26 11:28:42.292, 91, 99, 75
2023/06/26 11:28:43.428, 91, 97, 66
2023/06/26 11:28:44.548, 91, 101, 70
2023/06/26 11:28:45.684, 91, 98, 73
2023/06/26 11:28:46.804, 92, 98, 73
2023/06/26 11:28:47.941, 88, 102, 72
2023/06/26 11:28:49.060, 88, 99, 70
2023/06/26 11:28:50.196, 89, 104, 71
2023/06/26 11:28:51.316, 91, 103, 72
2023/06/26 11:28:52.452, 91, 98, 68
2023/06/26 11:28:53.572, 91, 102, 66
2023/06/26 11:28:54.708, 94, 104, 67
2023/06/26 11:28:55.828, 90, 97, 66
2023/06/26 11:28:56.964, 89, 99, 64
2023/06/26 11:28:58.083, 92, 101, 66
2023/06/26 11:28:59.219, 90, 101, 65
2023/06/26 11:29:00.355, 87, 102, 67
2023/06/26 11:29:01.475, 90, 101, 67
2023/06/26 11:29:02.611, 91, 98, 65
2023/06/26 11:29:03.731, 89, 104, 68
2023/06/26 11:29:04.866, 95, 99, 73
2023/06/26 11:29:05.987, 88, 103, 71
2023/06/26 11:29:07.123, 88, 101, 71
2023/06/26 11:29:08.243, 90, 104, 68
2023/06/26 11:29:09.379, 91, 103, 64
2023/06/26 11:29:10.499, 88, 103, 65
2023/06/26 11:29:11.635, 89, 102, 67
2023/06/26 11:29:12.770, 89, 100, 65
2023/06/26 11:29:13.890, 153, 108, 64
2023/06/26 11:29:15.026, 91, 99, 68
2023/06/26 11:29:16.146, 89, 97, 68
2023/06/26 11:29:17.281, 89, 102, 62
2023/06/26 11:29:18.402, 89, 97, 67
2023/06/26 11:29:19.538, 88, 101, 69
2023/06/26 11:29:20.658, 92, 98, 66
2023/06/26 11:29:21.794, 90, 97, 64
2023/06/26 11:29:22.914, 92, 101, 67
2023/06/26 11:29:24.050, 101, 96, 71
2023/06/26 11:29:25.186, 90, 101, 70
2023/06/26 11:29:26.306, 91, 98, 68
2023/06/26 11:29:27.426, 88, 97, 75
2023/06/26 11:29:28.562, 91, 99, 87
2023/06/26 11:29:29.697, 91, 100, 65
2023/06/26 11:29:30.817, 93, 97, 64
2023/06/26 11:29:31.953, 90, 100, 69
2023/06/26 11:29:33.073, 89, 101, 65
2023/06/26 11:29:34.209, 89, 99, 64
2023/06/26 11:29:35.329, 88, 97, 67
2023/06/26 11:29:36.465, 90, 101, 67
2023/06/26 11:29:37.584, 88, 102, 69
2023/06/26 11:29:38.721, 89, 97, 65
2023/06/26 11:29:39.841, 92, 101, 67
2023/06/26 11:29:40.977, 89, 105, 73
2023/06/26 11:29:42.097, 93, 106, 66
2023/06/26 11:29:43.233, 95, 101, 68
2023/06/26 11:29:44.353, 94, 101, 67
2023/06/26 11:29:45.489, 90, 101, 64
2023/06/26 11:29:46.625, 90, 100, 66
2023/06/26 11:29:47.744, 90, 100, 69
2023/06/26 11:29:48.880, 89, 104, 67
2023/06/26 11:29:50.001, 92, 99, 66
2023/06/26 11:29:51.137, 89, 104, 67
2023/06/26 11:29:52.257, 93, 102, 68
2023/06/26 11:29:53.392, 88, 99, 68
2023/06/26 11:29:54.512, 88, 98, 69
2023/06/26 11:29:55.648, 89, 98, 67
2023/06/26 11:29:56.768, 92, 99, 74
2023/06/26 11:29:57.903, 90, 99, 67
2023/06/26 11:29:59.024, 89, 109, 67
2023/06/26 11:30:00.160, 88, 100, 66
2023/06/26 11:30:01.279, 92, 97, 67
2023/06/26 11:30:02.415, 90, 98, 66
2023/06/26 11:30:03.535, 90, 103, 65
2023/06/26 11:30:04.671, 94, 100, 68
2023/06/26 11:30:05.807, 90, 101, 66
2023/06/26 11:30:06.927, 90, 99, 67
2023/06/26 11:30:08.063, 90, 103, 70
2023/06/26 11:30:09.183, 89, 100, 69
2023/06/26 11:30:10.319, 90, 99, 71
2023/06/26 11:30:11.439, 91, 101, 70
2023/06/26 11:30:12.575, 92, 103, 69
2023/06/26 11:30:13.695, 89, 99, 66
2023/06/26 11:30:14.831, 92, 103, 68
2023/06/26 11:30:15.951, 91, 99, 63
2023/06/26 11:30:17.087, 87, 99, 63
2023/06/26 11:30:18.206, 89, 95, 65
2023/06/26 11:30:19.342, 92, 100, 66
2023/06/26 11:30:20.478, 89, 100, 66
2023/06/26 11:30:21.598, 87, 99, 69
2023/06/26 11:30:22.734, 93, 102, 67
2023/06/26 11:30:23.854, 90, 101, 65
2023/06/26 11:30:24.991, 92, 101, 67
2023/06/26 11:30:26.110, 91, 98, 66
2023/06/26 11:30:27.246, 92, 97, 68
2023/06/26 11:30:28.365, 91, 97, 70
2023/06/26 11:30:29.502, 90, 96, 74
2023/06/26 11:30:30.622, 91, 100, 70
2023/06/26 11:30:31.758, 90, 98, 69
2023/06/26 11:30:32.878, 89, 97, 68
2023/06/26 11:30:34.013, 90, 99, 75
2023/06/26 11:30:35.133, 92, 100, 72
2023/06/26 11:30:36.269, 89, 101, 72
2023/06/26 11:30:37.390, 92, 99, 69
2023/06/26 11:30:38.525, 88, 100, 67
2023/06/26 11:30:39.645, 86, 98, 68
2023/06/26 11:30:40.781, 89, 97, 69
2023/06/26 11:30:41.901, 92, 102, 66
2023/06/26 11:30:43.036, 89, 108, 79
2023/06/26 11:30:44.157, 88, 98, 67
2023/06/26 11:30:45.293, 92, 101, 72
2023/06/26 11:30:46.429, 95, 101, 73
2023/06/26 11:30:47.549, 92, 95, 67
2023/06/26 11:30:48.685, 89, 97, 70
2023/06/26 11:30:49.805, 91, 104, 70
2023/06/26 11:30:50.941, 92, 99, 70
2023/06/26 11:30:52.060, 87, 98, 70
2023/06/26 11:30:53.196, 92, 96, 65
2023/06/26 11:30:54.316, 92, 97, 66
2023/06/26 11:30:55.452, 91, 100, 69
2023/06/26 11:30:56.572, 90, 97, 65
2023/06/26 11:30:57.708, 92, 99, 67
2023/06/26 11:30:58.828, 90, 103, 65
2023/06/26 11:30:59.964, 91, 99, 62
2023/06/26 11:31:01.084, 91, 101, 69
2023/06/26 11:31:02.220, 92, 99, 71
2023/06/26 11:31:03.340, 89, 102, 67
2023/06/26 11:31:04.476, 87, 99, 69
2023/06/26 11:31:05.596, 91, 96, 66
2023/06/26 11:31:06.732, 90, 99, 65
2023/06/26 11:31:07.851, 89, 97, 65
2023/06/26 11:31:08.987, 90, 99, 68
2023/06/26 11:31:10.107, 90, 99, 65
2023/06/26 11:31:11.243, 89, 98, 65
2023/06/26 11:31:12.363, 93, 101, 69
2023/06/26 11:31:13.499, 93, 111, 67
2023/06/26 11:31:14.635, 91, 103, 67
2023/06/26 11:31:15.755, 90, 99, 67
2023/06/26 11:31:16.891, 88, 99, 69
2023/06/26 11:31:18.011, 89, 102, 71
2023/06/26 11:31:19.147, 88, 103, 68
2023/06/26 11:31:20.267, 89, 100, 66
2023/06/26 11:31:21.403, 90, 100, 67
2023/06/26 11:31:22.523, 90, 100, 65
2023/06/26 11:31:23.659, 88, 100, 67
2023/06/26 11:31:24.778, 91, 100, 71
2023/06/26 11:31:25.914, 90, 106, 68
2023/06/26 11:31:27.050, 90, 100, 63
2023/06/26 11:31:28.170, 87, 95, 68
2023/06/26 11:31:29.306, 92, 101, 67
2023/06/26 11:31:30.426, 88, 102, 66
2023/06/26 11:31:31.562, 90, 120, 65
2023/06/26 11:31:32.682, 89, 99, 74
2023/06/26 11:31:33.818, 89, 106, 68
2023/06/26 11:31:34.938, 89, 98, 66
2023/06/26 11:31:36.074, 89, 102, 67
2023/06/26 11:31:37.194, 90, 96, 68
2023/06/26 11:31:38.330, 89, 101, 67
2023/06/26 11:31:39.449, 89, 101, 70
2023/06/26 11:31:40.585, 91, 96, 66
2023/06/26 11:31:41.705, 89, 101, 68
2023/06/26 11:31:42.841, 88, 100, 67
2023/06/26 11:31:43.961, 89, 96, 67
2023/06/26 11:31:45.097, 94, 101, 67
2023/06/26 11:31:46.217, 90, 96, 67
2023/06/26 11:31:47.353, 89, 99, 67
2023/06/26 11:31:48.473, 89, 96, 69
2023/06/26 11:31:49.609, 89, 97, 66
2023/06/26 11:31:50.745, 87, 100, 65
2023/06/26 11:31:51.865, 88, 100, 65
2023/06/26 11:31:53.001, 89, 99, 68
2023/06/26 11:31:54.120, 89, 98, 65
2023/06/26 11:31:55.257, 92, 99, 63
2023/06/26 11:31:56.376, 91, 96, 66
2023/06/26 11:31:57.513, 89, 99, 69
2023/06/26 11:31:58.632, 88, 97, 69
2023/06/26 11:31:59.768, 90, 116, 70
2023/06/26 11:32:00.888, 90, 97, 67
2023/06/26 11:32:02.024, 89, 100, 66
2023/06/26 11:32:03.144, 91, 101, 67
2023/06/26 11:32:04.280, 91, 104, 68
2023/06/26 11:32:05.400, 88, 97, 67
2023/06/26 11:32:06.536, 89, 98, 65
2023/06/26 11:32:07.656, 93, 102, 66
2023/06/26 11:32:08.792, 88, 103, 65
2023/06/26 11:32:09.927, 87, 98, 69
2023/06/26 11:32:11.048, 94, 96, 69
2023/06/26 11:32:12.184, 87, 99, 68
2023/06/26 11:32:13.303, 91, 99, 63
2023/06/26 11:32:14.439, 88, 99, 69
2023/06/26 11:32:15.559, 90, 100, 66
2023/06/26 11:32:16.695, 91, 97, 64
2023/06/26 11:32:17.815, 90, 100, 69
2023/06/26 11:32:18.951, 88, 99, 83
2023/06/26 11:32:20.071, 89, 97, 64
2023/06/26 11:32:21.207, 89, 98, 67
2023/06/26 11:32:22.327, 89, 98, 69
2023/06/26 11:32:23.463, 88, 102, 71
2023/06/26 11:32:24.583, 90, 100, 67
2023/06/26 11:32:25.719, 89, 100, 66
2023/06/26 11:32:26.839, 89, 101, 65
2023/06/26 11:32:27.975, 91, 98, 69
2023/06/26 11:32:29.095, 91, 99, 68
2023/06/26 11:32:30.230, 90, 101, 66
2023/06/26 11:32:31.350, 93, 105, 67
2023/06/26 11:32:32.486, 88, 98, 65
2023/06/26 11:32:33.606, 89, 97, 63
2023/06/26 11:32:34.742, 90, 99, 65
2023/06/26 11:32:35.862, 90, 102, 68
2023/06/26 11:32:36.998, 86, 98, 65
2023/06/26 11:32:38.118, 91, 97, 69
2023/06/26 11:32:39.254, 86, 98, 65
2023/06/26 11:32:40.390, 90, 101, 64
2023/06/26 11:32:41.510, 89, 100, 65
2023/06/26 11:32:42.646, 90, 98, 68
2023/06/26 11:32:43.766, 90, 102, 68
2023/06/26 11:32:44.901, 92, 103, 64
2023/06/26 11:32:46.021, 93, 101, 65
2023/06/26 11:32:47.157, 90, 99, 66
2023/06/26 11:32:48.277, 89, 100, 66
2023/06/26 11:32:49.412, 88, 97, 67
2023/06/26 11:32:50.533, 90, 98, 68
2023/06/26 11:32:51.669, 89, 104, 66
2023/06/26 11:32:52.789, 88, 101, 67
2023/06/26 11:32:53.925, 86, 103, 66
2023/06/26 11:32:55.045, 93, 99, 72
