time, beta470, beta532, beta650
2023/06/07 23:18:17.193, 156, 218, 133
2023/06/07 23:18:18.329, 152, 205, 132
2023/06/07 23:18:19.449, 155, 219, 132
2023/06/07 23:18:20.585, 156, 218, 130
2023/06/07 23:18:21.705, 161, 205, 130
2023/06/07 23:18:22.841, 147, 208, 129
2023/06/07 23:18:23.977, 159, 214, 133
2023/06/07 23:18:25.096, 150, 218, 129
2023/06/07 23:18:26.233, 155, 207, 132
2023/06/07 23:18:27.369, 148, 217, 130
2023/06/07 23:18:28.489, 164, 200, 133
2023/06/07 23:18:29.624, 158, 211, 135
2023/06/07 23:18:30.744, 153, 216, 126
2023/06/07 23:18:31.880, 153, 211, 133
2023/06/07 23:18:33.016, 157, 227, 128
2023/06/07 23:18:34.136, 158, 205, 131
2023/06/07 23:18:35.272, 151, 219, 132
2023/06/07 23:18:36.407, 158, 210, 130
2023/06/07 23:18:37.528, 155, 205, 126
2023/06/07 23:18:38.664, 151, 210, 128
2023/06/07 23:18:39.799, 148, 225, 128
2023/06/07 23:18:40.920, 145, 203, 141
2023/06/07 23:18:42.056, 147, 205, 130
2023/06/07 23:18:43.176, 146, 209, 132
2023/06/07 23:18:44.312, 150, 217, 126
2023/06/07 23:18:45.447, 151, 203, 132
2023/06/07 23:18:46.568, 151, 205, 131
2023/06/07 23:18:47.703, 152, 211, 129
2023/06/07 23:18:48.838, 145, 220, 126
2023/06/07 23:18:49.959, 150, 222, 137
2023/06/07 23:18:51.094, 160, 204, 131
2023/06/07 23:18:52.231, 146, 213, 133
2023/06/07 23:18:53.351, 151, 203, 133
2023/06/07 23:18:54.487, 261, 306, 133
2023/06/07 23:18:55.607, 151, 206, 129
2023/06/07 23:18:56.743, 144, 197, 130
2023/06/07 23:18:57.878, 143, 215, 135
2023/06/07 23:18:58.999, 149, 206, 134
2023/06/07 23:19:00.135, 148, 219, 133
2023/06/07 23:19:01.271, 160, 210, 133
2023/06/07 23:19:02.390, 154, 224, 130
2023/06/07 23:19:03.526, 172, 216, 141
2023/06/07 23:19:04.662, 149, 336, 133
2023/06/07 23:19:05.782, 152, 211, 156
2023/06/07 23:19:06.918, 160, 213, 134
2023/06/07 23:19:08.037, 158, 206, 130
2023/06/07 23:19:09.174, 151, 216, 132
2023/06/07 23:19:10.310, 155, 220, 144
2023/06/07 23:19:11.429, 171, 210, 132
2023/06/07 23:19:12.566, 148, 212, 132
2023/06/07 23:19:13.702, 152, 214, 134
2023/06/07 23:19:14.821, 151, 211, 129
2023/06/07 23:19:15.958, 153, 214, 142
2023/06/07 23:19:17.093, 154, 216, 128
2023/06/07 23:19:18.213, 148, 226, 129
2023/06/07 23:19:19.350, 144, 216, 133
2023/06/07 23:19:20.485, 145, 207, 143
2023/06/07 23:19:21.605, 155, 212, 134
2023/06/07 23:19:22.741, 147, 213, 151
2023/06/07 23:19:23.861, 151, 214, 142
2023/06/07 23:19:24.997, 149, 209, 130
2023/06/07 23:19:26.132, 149, 208, 129
2023/06/07 23:19:27.253, 151, 204, 131
2023/06/07 23:19:28.389, 155, 221, 139
2023/06/07 23:19:29.525, 152, 207, 139
2023/06/07 23:19:30.645, 149, 241, 134
2023/06/07 23:19:31.781, 154, 216, 134
2023/06/07 23:19:32.901, 148, 193, 131
2023/06/07 23:19:34.037, 154, 210, 130
2023/06/07 23:19:35.173, 152, 216, 133
2023/06/07 23:19:36.292, 158, 210, 137
2023/06/07 23:19:37.428, 155, 212, 132
2023/06/07 23:19:38.564, 153, 222, 138
2023/06/07 23:19:39.684, 154, 209, 133
2023/06/07 23:19:40.820, 151, 242, 136
2023/06/07 23:19:41.940, 149, 208, 138
2023/06/07 23:19:43.076, 175, 202, 131
2023/06/07 23:19:44.212, 157, 204, 133
2023/06/07 23:19:45.332, 152, 213, 135
2023/06/07 23:19:46.468, 153, 200, 129
2023/06/07 23:19:47.604, 146, 208, 137
2023/06/07 23:19:48.724, 148, 215, 131
2023/06/07 23:19:49.860, 151, 229, 132
2023/06/07 23:19:50.996, 151, 222, 146
2023/06/07 23:19:52.115, 151, 208, 137
2023/06/07 23:19:53.251, 150, 211, 137
2023/06/07 23:19:54.371, 152, 209, 134
2023/06/07 23:19:55.506, 156, 223, 142
2023/06/07 23:19:56.643, 150, 209, 136
2023/06/07 23:19:57.763, 147, 220, 129
2023/06/07 23:19:58.899, 145, 211, 128
2023/06/07 23:20:00.035, 146, 210, 157
2023/06/07 23:20:01.155, 160, 201, 131
2023/06/07 23:20:02.291, 151, 198, 133
2023/06/07 23:20:03.427, 154, 215, 131
2023/06/07 23:20:04.546, 151, 234, 136
2023/06/07 23:20:05.682, 147, 217, 139
2023/06/07 23:20:06.819, 145, 301, 129
2023/06/07 23:20:07.939, 164, 212, 131
2023/06/07 23:20:09.074, 146, 206, 124
2023/06/07 23:20:10.194, 144, 206, 130
2023/06/07 23:20:11.330, 153, 207, 128
2023/06/07 23:20:12.466, 150, 213, 136
2023/06/07 23:20:13.586, 160, 203, 135
2023/06/07 23:20:14.722, 148, 235, 132
2023/06/07 23:20:15.858, 149, 221, 219
2023/06/07 23:20:16.978, 152, 218, 132
2023/06/07 23:20:18.114, 155, 283, 140
2023/06/07 23:20:19.250, 149, 207, 132
2023/06/07 23:20:20.370, 199, 246, 127
2023/06/07 23:20:21.506, 151, 202, 132
2023/06/07 23:20:22.625, 151, 204, 130
2023/06/07 23:20:23.761, 152, 210, 126
2023/06/07 23:20:24.897, 148, 206, 131
2023/06/07 23:20:26.017, 149, 214, 140
2023/06/07 23:20:27.153, 155, 204, 126
2023/06/07 23:20:28.289, 149, 210, 130
2023/06/07 23:20:29.409, 154, 207, 125
2023/06/07 23:20:30.545, 146, 209, 133
2023/06/07 23:20:31.665, 151, 220, 133
2023/06/07 23:20:32.801, 155, 219, 138
2023/06/07 23:20:33.937, 144, 211, 127
2023/06/07 23:20:35.057, 147, 208, 128
2023/06/07 23:20:36.193, 148, 215, 134
2023/06/07 23:20:37.329, 144, 207, 139
2023/06/07 23:20:38.449, 148, 199, 140
2023/06/07 23:20:39.585, 144, 211, 130
2023/06/07 23:20:40.704, 145, 221, 133
2023/06/07 23:20:41.839, 149, 215, 138
2023/06/07 23:20:42.976, 146, 203, 129
2023/06/07 23:20:44.096, 147, 223, 133
2023/06/07 23:20:45.232, 166, 207, 133
2023/06/07 23:20:46.368, 156, 219, 132
2023/06/07 23:20:47.488, 146, 220, 136
2023/06/07 23:20:48.624, 157, 222, 133
2023/06/07 23:20:49.760, 153, 213, 128
2023/06/07 23:20:50.880, 147, 202, 126
2023/06/07 23:20:52.016, 145, 210, 129
2023/06/07 23:20:53.136, 150, 207, 130
2023/06/07 23:20:54.272, 149, 202, 129
2023/06/07 23:20:55.408, 150, 213, 129
2023/06/07 23:20:56.527, 149, 208, 137
2023/06/07 23:20:57.663, 147, 206, 134
2023/06/07 23:20:58.799, 177, 204, 129
2023/06/07 23:20:59.919, 148, 214, 178
2023/06/07 23:21:01.055, 150, 214, 133
2023/06/07 23:21:02.191, 157, 206, 136
2023/06/07 23:21:03.311, 147, 208, 133
2023/06/07 23:21:04.447, 150, 231, 134
2023/06/07 23:21:05.582, 200, 213, 143
2023/06/07 23:21:06.702, 166, 209, 137
2023/06/07 23:21:07.839, 147, 201, 128
2023/06/07 23:21:08.959, 152, 218, 131
2023/06/07 23:21:10.095, 156, 204, 128
2023/06/07 23:21:11.231, 149, 210, 131
2023/06/07 23:21:12.350, 147, 200, 127
2023/06/07 23:21:13.487, 151, 213, 134
2023/06/07 23:21:14.622, 151, 211, 130
2023/06/07 23:21:15.742, 153, 264, 129
2023/06/07 23:21:16.878, 147, 201, 131
2023/06/07 23:21:18.014, 146, 215, 129
2023/06/07 23:21:19.134, 149, 204, 126
2023/06/07 23:21:20.269, 156, 206, 140
2023/06/07 23:21:21.390, 147, 205, 134
2023/06/07 23:21:22.526, 167, 203, 126
2023/06/07 23:21:23.662, 152, 212, 132
2023/06/07 23:21:24.782, 151, 208, 129
2023/06/07 23:21:25.918, 147, 212, 133
2023/06/07 23:21:27.054, 153, 213, 127
2023/06/07 23:21:28.174, 147, 199, 133
2023/06/07 23:21:29.309, 144, 210, 135
2023/06/07 23:21:30.429, 145, 198, 129
2023/06/07 23:21:31.565, 145, 199, 130
2023/06/07 23:21:32.701, 149, 205, 127
2023/06/07 23:21:33.821, 150, 213, 132
2023/06/07 23:21:34.957, 149, 203, 150
2023/06/07 23:21:36.092, 152, 213, 133
2023/06/07 23:21:37.213, 147, 215, 135
2023/06/07 23:21:38.349, 149, 206, 137
2023/06/07 23:21:39.469, 145, 222, 136
2023/06/07 23:21:40.605, 164, 232, 133
2023/06/07 23:21:41.741, 149, 212, 134
2023/06/07 23:21:42.860, 143, 235, 130
2023/06/07 23:21:43.996, 156, 205, 128
2023/06/07 23:21:45.132, 161, 209, 135
2023/06/07 23:21:46.252, 149, 220, 133
2023/06/07 23:21:47.388, 151, 217, 141
2023/06/07 23:21:48.524, 153, 204, 137
2023/06/07 23:21:49.644, 148, 219, 131
2023/06/07 23:21:50.780, 149, 205, 127
2023/06/07 23:21:51.916, 157, 262, 127
2023/06/07 23:21:53.036, 151, 210, 136
2023/06/07 23:21:54.172, 148, 207, 135
2023/06/07 23:21:55.292, 149, 206, 170
2023/06/07 23:21:56.428, 166, 192, 133
2023/06/07 23:21:57.564, 150, 207, 136
2023/06/07 23:21:58.684, 155, 214, 125
2023/06/07 23:21:59.819, 149, 205, 135
2023/06/07 23:22:00.956, 157, 212, 131
2023/06/07 23:22:02.075, 147, 231, 136
2023/06/07 23:22:03.212, 146, 218, 142
2023/06/07 23:22:04.347, 145, 215, 124
2023/06/07 23:22:05.467, 169, 218, 133
2023/06/07 23:22:06.603, 148, 222, 129
2023/06/07 23:22:07.723, 155, 211, 137
2023/06/07 23:22:08.859, 170, 246, 134
2023/06/07 23:22:09.995, 157, 215, 136
2023/06/07 23:22:11.115, 151, 203, 134
2023/06/07 23:22:12.251, 148, 210, 129
2023/06/07 23:22:13.387, 152, 212, 131
2023/06/07 23:22:14.507, 150, 203, 133
2023/06/07 23:22:15.643, 146, 209, 129
2023/06/07 23:22:16.778, 153, 208, 136
2023/06/07 23:22:17.898, 151, 214, 150
2023/06/07 23:22:19.034, 144, 197, 130
2023/06/07 23:22:20.154, 147, 216, 142
2023/06/07 23:22:21.290, 146, 219, 146
2023/06/07 23:22:22.426, 149, 216, 137
2023/06/07 23:22:23.546, 295, 211, 135
2023/06/07 23:22:24.682, 308, 208, 134
2023/06/07 23:22:25.818, 152, 204, 131
2023/06/07 23:22:26.938, 151, 226, 131
2023/06/07 23:22:28.074, 147, 207, 133
2023/06/07 23:22:29.210, 150, 213, 128
2023/06/07 23:22:30.329, 153, 215, 130
2023/06/07 23:22:31.466, 153, 216, 132
2023/06/07 23:22:32.585, 153, 211, 142
2023/06/07 23:22:33.721, 150, 205, 137
2023/06/07 23:22:34.857, 151, 189, 137
2023/06/07 23:22:35.977, 141, 224, 133
2023/06/07 23:22:37.113, 151, 202, 133
2023/06/07 23:22:38.249, 153, 199, 131
2023/06/07 23:22:39.369, 147, 204, 128
2023/06/07 23:22:40.505, 152, 224, 142
2023/06/07 23:22:41.625, 187, 224, 132
2023/06/07 23:22:42.761, 155, 208, 126
2023/06/07 23:22:43.897, 149, 201, 127
2023/06/07 23:22:45.017, 162, 202, 133
2023/06/07 23:22:46.153, 156, 214, 133
2023/06/07 23:22:47.289, 152, 215, 135
2023/06/07 23:22:48.409, 150, 211, 136
2023/06/07 23:22:49.545, 170, 226, 135
2023/06/07 23:22:50.680, 148, 212, 142
2023/06/07 23:22:51.800, 143, 201, 135
2023/06/07 23:22:52.936, 149, 208, 154
2023/06/07 23:22:54.056, 146, 212, 138
2023/06/07 23:22:55.192, 144, 220, 132
2023/06/07 23:22:56.328, 146, 204, 139
2023/06/07 23:22:57.448, 152, 225, 130
2023/06/07 23:22:58.584, 155, 207, 165
2023/06/07 23:22:59.720, 149, 199, 131
2023/06/07 23:23:00.840, 154, 198, 128
2023/06/07 23:23:01.975, 151, 203, 130
2023/06/07 23:23:03.112, 145, 207, 125
2023/06/07 23:23:04.232, 164, 202, 128
2023/06/07 23:23:05.367, 179, 206, 130
2023/06/07 23:23:06.487, 151, 218, 132
2023/06/07 23:23:07.623, 162, 207, 132
2023/06/07 23:23:08.759, 155, 215, 129
2023/06/07 23:23:09.879, 154, 222, 130
2023/06/07 23:23:11.015, 154, 205, 142
2023/06/07 23:23:12.151, 144, 225, 132
2023/06/07 23:23:13.271, 165, 208, 134
2023/06/07 23:23:14.407, 166, 206, 137
2023/06/07 23:23:15.542, 143, 235, 129
2023/06/07 23:23:16.663, 166, 215, 132
2023/06/07 23:23:17.798, 156, 213, 128
2023/06/07 23:23:18.935, 156, 231, 129
2023/06/07 23:23:20.054, 154, 207, 129
2023/06/07 23:23:21.191, 156, 203, 133
2023/06/07 23:23:22.311, 146, 205, 130
2023/06/07 23:23:23.446, 153, 217, 129
2023/06/07 23:23:24.582, 149, 206, 132
2023/06/07 23:23:25.702, 146, 206, 129
2023/06/07 23:23:26.838, 150, 207, 135
2023/06/07 23:23:27.974, 148, 209, 132
2023/06/07 23:23:29.094, 157, 197, 166
2023/06/07 23:23:30.230, 150, 217, 139
2023/06/07 23:23:31.350, 146, 205, 134
2023/06/07 23:23:32.486, 149, 261, 133
2023/06/07 23:23:33.622, 156, 210, 128
2023/06/07 23:23:34.742, 157, 221, 127
2023/06/07 23:23:35.878, 149, 211, 131
2023/06/07 23:23:37.014, 151, 210, 131
2023/06/07 23:23:38.134, 149, 212, 174
2023/06/07 23:23:39.269, 154, 210, 129
2023/06/07 23:23:40.389, 150, 212, 131
2023/06/07 23:23:41.525, 161, 213, 131
2023/06/07 23:23:42.661, 150, 217, 130
2023/06/07 23:23:43.781, 150, 230, 133
2023/06/07 23:23:44.917, 150, 223, 130
2023/06/07 23:23:46.053, 150, 204, 130
2023/06/07 23:23:47.173, 156, 210, 133
2023/06/07 23:23:48.309, 154, 206, 142
2023/06/07 23:23:49.445, 148, 212, 136
2023/06/07 23:23:50.565, 151, 215, 138
2023/06/07 23:23:51.701, 153, 211, 132
2023/06/07 23:23:52.821, 148, 202, 134
2023/06/07 23:23:53.956, 155, 208, 134
2023/06/07 23:23:55.092, 153, 208, 128
2023/06/07 23:23:56.212, 149, 206, 130
2023/06/07 23:23:57.348, 156, 206, 132
2023/06/07 23:23:58.484, 150, 220, 133
2023/06/07 23:23:59.604, 154, 213, 129
2023/06/07 23:24:00.740, 153, 212, 130
2023/06/07 23:24:01.875, 146, 201, 129
2023/06/07 23:24:02.996, 161, 209, 129
2023/06/07 23:24:04.131, 151, 212, 127
2023/06/07 23:24:05.268, 150, 214, 133
2023/06/07 23:24:06.388, 147, 220, 131
2023/06/07 23:24:07.524, 151, 209, 139
2023/06/07 23:24:08.644, 152, 203, 129
2023/06/07 23:24:09.779, 147, 207, 129
2023/06/07 23:24:10.916, 151, 206, 130
2023/06/07 23:24:12.035, 150, 205, 128
2023/06/07 23:24:13.171, 144, 205, 133
2023/06/07 23:24:14.307, 153, 206, 135
2023/06/07 23:24:15.427, 154, 200, 131
2023/06/07 23:24:16.563, 146, 208, 128
2023/06/07 23:24:17.699, 152, 214, 134
2023/06/07 23:24:18.818, 149, 213, 128
2023/06/07 23:24:19.955, 153, 217, 143
2023/06/07 23:24:21.074, 154, 202, 126
2023/06/07 23:24:22.211, 146, 213, 129
2023/06/07 23:24:23.346, 145, 223, 149
2023/06/07 23:24:24.467, 147, 203, 133
2023/06/07 23:24:25.603, 144, 220, 132
2023/06/07 23:24:26.739, 144, 216, 127
2023/06/07 23:24:27.858, 155, 218, 131
2023/06/07 23:24:28.994, 155, 223, 139
2023/06/07 23:24:30.130, 151, 220, 142
2023/06/07 23:24:31.250, 151, 212, 129
2023/06/07 23:24:32.386, 156, 208, 131
2023/06/07 23:24:33.506, 145, 198, 128
2023/06/07 23:24:34.642, 148, 458, 131
2023/06/07 23:24:35.778, 150, 199, 127
2023/06/07 23:24:36.898, 147, 201, 131
2023/06/07 23:24:38.034, 151, 213, 136
2023/06/07 23:24:39.170, 150, 218, 133
2023/06/07 23:24:40.290, 150, 205, 137
2023/06/07 23:24:41.426, 150, 213, 133
2023/06/07 23:24:42.562, 153, 211, 130
2023/06/07 23:24:43.682, 147, 208, 138
2023/06/07 23:24:44.817, 148, 218, 140
2023/06/07 23:24:45.953, 149, 205, 233
2023/06/07 23:24:47.072, 146, 208, 134
2023/06/07 23:24:48.209, 151, 216, 131
2023/06/07 23:24:49.345, 150, 205, 128
2023/06/07 23:24:50.465, 142, 211, 161
2023/06/07 23:24:51.601, 152, 227, 141
2023/06/07 23:24:52.737, 147, 209, 136
2023/06/07 23:24:53.857, 149, 204, 132
2023/06/07 23:24:54.992, 147, 216, 145
2023/06/07 23:24:56.129, 150, 209, 131
2023/06/07 23:24:57.249, 152, 203, 128
2023/06/07 23:24:58.384, 157, 224, 151
2023/06/07 23:24:59.521, 154, 211, 140
2023/06/07 23:25:00.640, 153, 218, 144
2023/06/07 23:25:01.776, 156, 211, 132
2023/06/07 23:25:02.912, 148, 206, 128
2023/06/07 23:25:04.032, 148, 216, 135
2023/06/07 23:25:05.168, 151, 218, 129
2023/06/07 23:25:06.288, 151, 202, 162
2023/06/07 23:25:07.424, 148, 224, 127
2023/06/07 23:25:08.560, 164, 206, 131
2023/06/07 23:25:09.680, 160, 222, 134
2023/06/07 23:25:10.815, 151, 209, 132
2023/06/07 23:25:11.952, 151, 211, 131
2023/06/07 23:25:13.072, 149, 231, 133
2023/06/07 23:25:14.208, 149, 215, 133
2023/06/07 23:25:15.343, 148, 207, 131
2023/06/07 23:25:16.464, 152, 210, 136
2023/06/07 23:25:17.599, 149, 205, 136
2023/06/07 23:25:18.735, 144, 213, 132
2023/06/07 23:25:19.855, 153, 200, 146
2023/06/07 23:25:20.991, 146, 200, 132
2023/06/07 23:25:22.127, 160, 209, 135
2023/06/07 23:25:23.247, 146, 214, 133
2023/06/07 23:25:24.383, 150, 232, 139
2023/06/07 23:25:25.519, 148, 214, 128
2023/06/07 23:25:26.639, 154, 202, 169
2023/06/07 23:25:27.775, 159, 202, 136
2023/06/07 23:25:28.894, 149, 218, 129
2023/06/07 23:25:30.031, 152, 212, 133
2023/06/07 23:25:31.167, 148, 209, 132
2023/06/07 23:25:32.287, 152, 219, 131
2023/06/07 23:25:33.422, 152, 207, 129
2023/06/07 23:25:34.558, 151, 213, 131
2023/06/07 23:25:35.678, 158, 212, 212
2023/06/07 23:25:36.814, 157, 210, 131
2023/06/07 23:25:37.950, 149, 206, 132
2023/06/07 23:25:39.070, 149, 201, 149
2023/06/07 23:25:40.206, 259, 215, 128
2023/06/07 23:25:41.342, 151, 202, 133
2023/06/07 23:25:42.462, 151, 211, 131
2023/06/07 23:25:43.598, 153, 201, 145
2023/06/07 23:25:44.734, 153, 199, 130
2023/06/07 23:25:45.854, 148, 200, 154
2023/06/07 23:25:46.990, 145, 212, 137
2023/06/07 23:25:48.126, 146, 211, 136
2023/06/07 23:25:49.245, 148, 200, 134
2023/06/07 23:25:50.381, 153, 203, 127
2023/06/07 23:25:51.517, 155, 213, 128
2023/06/07 23:25:52.637, 152, 213, 134
2023/06/07 23:25:53.773, 152, 210, 133
2023/06/07 23:25:54.893, 151, 207, 133
2023/06/07 23:25:56.029, 153, 217, 130
2023/06/07 23:25:57.165, 145, 220, 129
2023/06/07 23:25:58.285, 153, 210, 128
2023/06/07 23:25:59.420, 159, 215, 128
2023/06/07 23:26:00.557, 178, 211, 132
2023/06/07 23:26:01.677, 158, 215, 133
2023/06/07 23:26:02.813, 149, 208, 131
2023/06/07 23:26:03.949, 154, 209, 137
2023/06/07 23:26:05.068, 152, 213, 132
2023/06/07 23:26:06.204, 153, 203, 134
2023/06/07 23:26:07.340, 150, 197, 127
2023/06/07 23:26:08.460, 151, 195, 124
2023/06/07 23:26:09.596, 149, 199, 129
2023/06/07 23:26:10.732, 146, 211, 129
2023/06/07 23:26:11.852, 152, 224, 135
2023/06/07 23:26:12.987, 149, 207, 140
2023/06/07 23:26:14.124, 149, 210, 131
2023/06/07 23:26:15.244, 150, 227, 138
2023/06/07 23:26:16.380, 153, 272, 137
2023/06/07 23:26:17.515, 158, 263, 133
2023/06/07 23:26:18.636, 204, 211, 137
2023/06/07 23:26:19.772, 146, 205, 129
2023/06/07 23:26:20.908, 150, 216, 139
2023/06/07 23:26:22.027, 179, 231, 132
2023/06/07 23:26:23.163, 149, 208, 130
2023/06/07 23:26:24.299, 150, 221, 152
2023/06/07 23:26:25.419, 165, 219, 135
2023/06/07 23:26:26.555, 154, 211, 126
2023/06/07 23:26:27.675, 152, 224, 132
2023/06/07 23:26:28.811, 154, 219, 165
2023/06/07 23:26:29.947, 150, 226, 133
2023/06/07 23:26:31.066, 152, 232, 137
2023/06/07 23:26:32.203, 150, 228, 130
2023/06/07 23:26:33.338, 153, 213, 132
2023/06/07 23:26:34.459, 154, 227, 129
2023/06/07 23:26:35.594, 152, 220, 137
2023/06/07 23:26:36.730, 144, 212, 134
2023/06/07 23:26:37.851, 147, 208, 133
2023/06/07 23:26:38.986, 149, 206, 130
2023/06/07 23:26:40.122, 149, 206, 136
2023/06/07 23:26:41.242, 148, 208, 137
2023/06/07 23:26:42.378, 150, 214, 132
2023/06/07 23:26:43.514, 155, 219, 140
2023/06/07 23:26:44.634, 153, 212, 128
2023/06/07 23:26:45.770, 156, 198, 129
2023/06/07 23:26:46.905, 142, 208, 130
2023/06/07 23:26:48.026, 154, 210, 130
2023/06/07 23:26:49.162, 150, 203, 129
2023/06/07 23:26:50.282, 155, 202, 132
2023/06/07 23:26:51.418, 146, 206, 128
2023/06/07 23:26:52.553, 148, 221, 139
2023/06/07 23:26:53.674, 152, 209, 131
2023/06/07 23:26:54.809, 147, 209, 138
2023/06/07 23:26:55.945, 170, 208, 133
2023/06/07 23:26:57.065, 149, 209, 136
2023/06/07 23:26:58.201, 148, 205, 130
2023/06/07 23:26:59.337, 164, 208, 133
2023/06/07 23:27:00.457, 187, 212, 128
2023/06/07 23:27:01.593, 147, 214, 128
2023/06/07 23:27:02.729, 155, 209, 131
2023/06/07 23:27:03.849, 146, 214, 132
2023/06/07 23:27:04.985, 252, 207, 133
2023/06/07 23:27:06.120, 150, 211, 136
2023/06/07 23:27:07.241, 149, 229, 129
2023/06/07 23:27:08.377, 164, 239, 136
2023/06/07 23:27:09.513, 150, 212, 134
2023/06/07 23:27:10.632, 147, 208, 129
2023/06/07 23:27:11.768, 151, 212, 159
2023/06/07 23:27:12.904, 148, 211, 138
2023/06/07 23:27:14.024, 149, 214, 133
2023/06/07 23:27:15.160, 149, 215, 131
2023/06/07 23:27:16.296, 148, 204, 136
2023/06/07 23:27:17.416, 145, 212, 135
2023/06/07 23:27:18.552, 158, 214, 136
2023/06/07 23:27:19.688, 151, 216, 132
2023/06/07 23:27:20.808, 150, 215, 144
2023/06/07 23:27:21.944, 152, 212, 133
2023/06/07 23:27:23.063, 154, 217, 165
2023/06/07 23:27:24.199, 148, 218, 170
2023/06/07 23:27:25.336, 148, 215, 129
2023/06/07 23:27:26.455, 149, 199, 126
2023/06/07 23:27:27.591, 145, 216, 137
2023/06/07 23:27:28.727, 151, 211, 134
2023/06/07 23:27:29.847, 146, 215, 130
2023/06/07 23:27:30.983, 150, 207, 135
2023/06/07 23:27:32.119, 148, 218, 142
2023/06/07 23:27:33.239, 153, 206, 130
2023/06/07 23:27:34.375, 149, 216, 133
2023/06/07 23:27:35.511, 152, 216, 138
2023/06/07 23:27:36.631, 150, 223, 136
2023/06/07 23:27:37.767, 145, 218, 135
2023/06/07 23:27:38.887, 143, 206, 133
2023/06/07 23:27:40.023, 146, 211, 132
2023/06/07 23:27:41.159, 150, 205, 200
2023/06/07 23:27:42.279, 155, 211, 141
2023/06/07 23:27:43.414, 148, 211, 140
2023/06/07 23:27:44.550, 150, 219, 138
2023/06/07 23:27:45.670, 151, 208, 142
2023/06/07 23:27:46.806, 147, 202, 134
2023/06/07 23:27:47.942, 145, 209, 147
2023/06/07 23:27:49.062, 159, 209, 133
2023/06/07 23:27:50.198, 150, 212, 133
2023/06/07 23:27:51.334, 150, 219, 147
2023/06/07 23:27:52.454, 147, 465, 150
2023/06/07 23:27:53.590, 149, 226, 134
2023/06/07 23:27:54.726, 152, 200, 130
2023/06/07 23:27:55.846, 150, 213, 137
2023/06/07 23:27:56.982, 149, 205, 129
2023/06/07 23:27:58.118, 154, 209, 137
2023/06/07 23:27:59.237, 155, 248, 139
2023/06/07 23:28:00.373, 156, 239, 139
2023/06/07 23:28:01.509, 148, 215, 127
2023/06/07 23:28:02.629, 145, 212, 132
2023/06/07 23:28:03.764, 154, 212, 127
2023/06/07 23:28:04.901, 154, 212, 136
2023/06/07 23:28:06.021, 150, 208, 133
2023/06/07 23:28:07.157, 145, 209, 136
2023/06/07 23:28:08.293, 152, 214, 142
2023/06/07 23:28:09.413, 149, 210, 133
2023/06/07 23:28:10.548, 145, 214, 134
2023/06/07 23:28:11.685, 148, 216, 130
2023/06/07 23:28:12.805, 146, 209, 135
2023/06/07 23:28:13.940, 148, 222, 134
2023/06/07 23:28:15.060, 151, 215, 131
2023/06/07 23:28:16.196, 146, 220, 135
2023/06/07 23:28:17.332, 145, 215, 129
2023/06/07 23:28:18.452, 150, 207, 127
2023/06/07 23:28:19.588, 151, 214, 130
2023/06/07 23:28:20.724, 150, 223, 127
2023/06/07 23:28:21.844, 147, 221, 134
2023/06/07 23:28:22.980, 146, 208, 130
2023/06/07 23:28:24.116, 150, 202, 136
2023/06/07 23:28:25.236, 145, 208, 137
2023/06/07 23:28:26.372, 148, 210, 131
2023/06/07 23:28:27.508, 150, 212, 133
2023/06/07 23:28:28.628, 150, 205, 151
2023/06/07 23:28:29.764, 160, 216, 132
2023/06/07 23:28:30.900, 150, 219, 132
2023/06/07 23:28:32.020, 153, 437, 133
2023/06/07 23:28:33.155, 151, 682, 127
2023/06/07 23:28:34.275, 163, 223, 132
2023/06/07 23:28:35.411, 149, 207, 130
2023/06/07 23:28:36.547, 150, 209, 135
2023/06/07 23:28:37.667, 149, 256, 132
2023/06/07 23:28:38.803, 160, 237, 146
2023/06/07 23:28:39.939, 149, 214, 133
2023/06/07 23:28:41.059, 150, 213, 133
2023/06/07 23:28:42.195, 149, 225, 133
2023/06/07 23:28:43.331, 151, 211, 150
2023/06/07 23:28:44.451, 146, 213, 142
2023/06/07 23:28:45.586, 154, 218, 130
2023/06/07 23:28:46.722, 154, 209, 141
2023/06/07 23:28:47.843, 152, 217, 136
2023/06/07 23:28:48.978, 151, 208, 144
2023/06/07 23:28:50.114, 145, 213, 132
2023/06/07 23:28:51.234, 149, 212, 140
2023/06/07 23:28:52.370, 163, 217, 139
2023/06/07 23:28:53.506, 155, 199, 130
2023/06/07 23:28:54.626, 163, 523, 137
2023/06/07 23:28:55.762, 148, 207, 135
2023/06/07 23:28:56.897, 149, 218, 158
2023/06/07 23:28:58.017, 163, 213, 134
2023/06/07 23:28:59.154, 154, 216, 134
2023/06/07 23:29:00.290, 157, 205, 130
2023/06/07 23:29:01.409, 152, 212, 132
2023/06/07 23:29:02.546, 152, 208, 135
2023/06/07 23:29:03.682, 150, 198, 135
2023/06/07 23:29:04.801, 152, 202, 130
2023/06/07 23:29:05.937, 157, 209, 131
2023/06/07 23:29:07.056, 157, 206, 144
2023/06/07 23:29:08.193, 147, 219, 135
2023/06/07 23:29:09.329, 148, 214, 135
2023/06/07 23:29:10.448, 153, 207, 135
2023/06/07 23:29:11.585, 150, 219, 132
2023/06/07 23:29:12.720, 150, 229, 138
2023/06/07 23:29:13.841, 162, 215, 138
