time, beta470, beta532, beta650
2023/06/05 11:22:00.941, 97, 108, 223
2023/06/05 11:22:02.077, 96, 112, 226
2023/06/05 11:22:03.197, 96, 107, 224
2023/06/05 11:22:04.333, 96, 110, 226
2023/06/05 11:22:05.452, 97, 105, 228
2023/06/05 11:22:06.589, 93, 104, 225
2023/06/05 11:22:07.723, 95, 114, 224
2023/06/05 11:22:08.844, 95, 109, 228
2023/06/05 11:22:09.980, 94, 107, 225
2023/06/05 11:22:11.100, 94, 110, 227
2023/06/05 11:22:12.236, 95, 114, 222
2023/06/05 11:22:13.356, 96, 104, 226
2023/06/05 11:22:14.492, 95, 109, 226
2023/06/05 11:22:15.628, 97, 108, 227
2023/06/05 11:22:16.748, 97, 110, 230
2023/06/05 11:22:17.884, 97, 104, 228
2023/06/05 11:22:19.004, 94, 108, 226
2023/06/05 11:22:20.140, 94, 112, 226
2023/06/05 11:22:21.260, 99, 106, 223
2023/06/05 11:22:22.395, 92, 108, 222
2023/06/05 11:22:23.515, 95, 106, 226
2023/06/05 11:22:24.651, 94, 113, 227
2023/06/05 11:22:25.787, 94, 105, 226
2023/06/05 11:22:26.906, 96, 105, 228
2023/06/05 11:22:28.043, 94, 108, 225
2023/06/05 11:22:29.163, 167, 111, 229
2023/06/05 11:22:30.298, 101, 108, 226
2023/06/05 11:22:31.418, 97, 104, 230
2023/06/05 11:22:32.555, 96, 107, 222
2023/06/05 11:22:33.691, 94, 107, 225
2023/06/05 11:22:34.811, 95, 107, 226
2023/06/05 11:22:35.946, 97, 106, 223
2023/06/05 11:22:37.066, 94, 107, 223
2023/06/05 11:22:38.202, 94, 107, 222
2023/06/05 11:22:39.323, 95, 112, 225
2023/06/05 11:22:40.458, 95, 107, 226
2023/06/05 11:22:41.594, 94, 105, 226
2023/06/05 11:22:42.714, 96, 106, 227
2023/06/05 11:22:43.849, 91, 110, 222
2023/06/05 11:22:44.970, 95, 106, 223
2023/06/05 11:22:46.106, 96, 107, 224
2023/06/05 11:22:47.226, 94, 108, 230
2023/06/05 11:22:48.362, 95, 106, 250
2023/06/05 11:22:49.498, 94, 107, 225
2023/06/05 11:22:50.618, 95, 105, 225
2023/06/05 11:22:51.754, 94, 107, 224
2023/06/05 11:22:52.874, 93, 108, 222
2023/06/05 11:22:54.010, 94, 107, 224
2023/06/05 11:22:55.129, 95, 104, 227
2023/06/05 11:22:56.265, 92, 117, 229
2023/06/05 11:22:57.401, 97, 103, 226
2023/06/05 11:22:58.521, 92, 108, 225
2023/06/05 11:22:59.657, 96, 110, 228
2023/06/05 11:23:00.777, 94, 108, 223
2023/06/05 11:23:01.913, 95, 108, 263
2023/06/05 11:23:03.032, 95, 105, 226
2023/06/05 11:23:04.169, 96, 105, 227
2023/06/05 11:23:05.305, 100, 106, 228
2023/06/05 11:23:06.425, 96, 126, 226
2023/06/05 11:23:07.561, 96, 107, 230
2023/06/05 11:23:08.681, 92, 104, 226
2023/06/05 11:23:09.817, 95, 106, 225
2023/06/05 11:23:10.952, 97, 104, 223
2023/06/05 11:23:12.072, 95, 108, 223
2023/06/05 11:23:13.208, 94, 104, 227
2023/06/05 11:23:14.328, 91, 107, 223
2023/06/05 11:23:15.464, 95, 104, 225
2023/06/05 11:23:16.584, 95, 104, 226
2023/06/05 11:23:17.720, 93, 104, 224
2023/06/05 11:23:18.856, 96, 107, 226
2023/06/05 11:23:19.976, 94, 106, 229
2023/06/05 11:23:21.112, 95, 106, 227
2023/06/05 11:23:22.232, 93, 104, 226
2023/06/05 11:23:23.368, 92, 108, 230
2023/06/05 11:23:24.488, 95, 104, 227
2023/06/05 11:23:25.623, 95, 105, 227
2023/06/05 11:23:26.743, 95, 108, 226
2023/06/05 11:23:27.879, 93, 104, 228
2023/06/05 11:23:29.015, 95, 105, 229
2023/06/05 11:23:30.135, 98, 103, 224
2023/06/05 11:23:31.271, 96, 106, 226
2023/06/05 11:23:32.391, 93, 106, 226
2023/06/05 11:23:33.527, 94, 104, 226
2023/06/05 11:23:34.647, 161, 106, 228
2023/06/05 11:23:35.782, 214, 106, 226
2023/06/05 11:23:36.919, 98, 106, 224
2023/06/05 11:23:38.038, 92, 108, 231
2023/06/05 11:23:39.175, 99, 106, 226
2023/06/05 11:23:40.295, 94, 107, 224
2023/06/05 11:23:41.431, 97, 103, 224
2023/06/05 11:23:42.551, 98, 106, 225
2023/06/05 11:23:43.686, 94, 105, 229
2023/06/05 11:23:44.822, 95, 106, 227
2023/06/05 11:23:45.942, 93, 106, 225
2023/06/05 11:23:47.078, 95, 103, 222
2023/06/05 11:23:48.198, 93, 148, 229
2023/06/05 11:23:49.334, 99, 104, 225
2023/06/05 11:23:50.454, 95, 109, 229
2023/06/05 11:23:51.590, 95, 104, 222
2023/06/05 11:23:52.726, 92, 103, 229
2023/06/05 11:23:53.846, 93, 104, 226
2023/06/05 11:23:54.982, 95, 104, 222
2023/06/05 11:23:56.102, 92, 110, 224
2023/06/05 11:23:57.238, 93, 108, 224
2023/06/05 11:23:58.357, 94, 101, 226
2023/06/05 11:23:59.494, 94, 104, 224
2023/06/05 11:24:00.629, 93, 103, 223
2023/06/05 11:24:01.749, 96, 104, 223
2023/06/05 11:24:02.885, 95, 187, 224
2023/06/05 11:24:04.005, 93, 107, 222
2023/06/05 11:24:05.141, 94, 104, 228
2023/06/05 11:24:06.261, 95, 106, 225
2023/06/05 11:24:07.397, 94, 103, 223
2023/06/05 11:24:08.533, 99, 109, 225
2023/06/05 11:24:09.653, 96, 106, 224
2023/06/05 11:24:10.788, 92, 105, 223
2023/06/05 11:24:11.909, 94, 105, 225
2023/06/05 11:24:13.044, 96, 101, 226
2023/06/05 11:24:14.165, 91, 105, 221
2023/06/05 11:24:15.301, 96, 109, 229
2023/06/05 11:24:16.436, 94, 107, 227
2023/06/05 11:24:17.556, 94, 106, 225
2023/06/05 11:24:18.692, 95, 106, 222
2023/06/05 11:24:19.812, 93, 103, 223
2023/06/05 11:24:20.948, 95, 105, 224
2023/06/05 11:24:22.068, 93, 110, 226
2023/06/05 11:24:23.204, 95, 103, 227
2023/06/05 11:24:24.340, 96, 109, 225
2023/06/05 11:24:25.460, 94, 111, 224
2023/06/05 11:24:26.596, 94, 108, 223
2023/06/05 11:24:27.716, 95, 104, 223
2023/06/05 11:24:28.852, 96, 108, 223
2023/06/05 11:24:29.972, 94, 108, 225
2023/06/05 11:24:31.108, 93, 105, 226
2023/06/05 11:24:32.243, 95, 106, 239
2023/06/05 11:24:33.364, 91, 104, 224
2023/06/05 11:24:34.499, 93, 106, 223
2023/06/05 11:24:35.619, 94, 106, 226
2023/06/05 11:24:36.754, 93, 111, 236
2023/06/05 11:24:37.875, 94, 105, 225
2023/06/05 11:24:39.011, 93, 103, 228
2023/06/05 11:24:40.147, 95, 102, 230
2023/06/05 11:24:41.267, 91, 106, 228
2023/06/05 11:24:42.403, 95, 103, 224
2023/06/05 11:24:43.522, 96, 105, 226
2023/06/05 11:24:44.659, 93, 104, 223
2023/06/05 11:24:45.795, 94, 107, 233
2023/06/05 11:24:46.915, 92, 103, 226
2023/06/05 11:24:48.051, 94, 101, 225
2023/06/05 11:24:49.171, 95, 110, 221
2023/06/05 11:24:50.306, 98, 104, 224
2023/06/05 11:24:51.442, 92, 103, 225
2023/06/05 11:24:52.562, 97, 107, 227
2023/06/05 11:24:53.699, 94, 107, 222
2023/06/05 11:24:54.818, 92, 104, 223
2023/06/05 11:24:55.954, 95, 106, 224
2023/06/05 11:24:57.074, 94, 105, 223
2023/06/05 11:24:58.210, 97, 177, 223
2023/06/05 11:24:59.346, 95, 105, 227
2023/06/05 11:25:00.466, 91, 104, 224
2023/06/05 11:25:01.602, 93, 110, 226
2023/06/05 11:25:02.722, 97, 106, 227
2023/06/05 11:25:03.857, 91, 106, 223
2023/06/05 11:25:04.994, 96, 105, 221
2023/06/05 11:25:06.114, 106, 104, 224
2023/06/05 11:25:07.249, 95, 107, 226
2023/06/05 11:25:08.369, 94, 107, 224
2023/06/05 11:25:09.505, 95, 112, 223
2023/06/05 11:25:10.641, 94, 108, 223
2023/06/05 11:25:11.761, 97, 113, 225
2023/06/05 11:25:12.897, 125, 106, 224
2023/06/05 11:25:14.017, 101, 107, 223
2023/06/05 11:25:15.153, 93, 107, 225
2023/06/05 11:25:16.288, 95, 105, 228
2023/06/05 11:25:17.408, 97, 108, 225
2023/06/05 11:25:18.545, 96, 111, 223
2023/06/05 11:25:19.665, 95, 106, 224
2023/06/05 11:25:20.801, 94, 110, 225
2023/06/05 11:25:21.937, 94, 104, 226
2023/06/05 11:25:23.056, 95, 104, 222
2023/06/05 11:25:24.192, 95, 105, 226
2023/06/05 11:25:25.312, 94, 104, 225
2023/06/05 11:25:26.448, 94, 102, 228
2023/06/05 11:25:27.568, 96, 104, 225
2023/06/05 11:25:28.704, 94, 104, 224
2023/06/05 11:25:29.839, 93, 107, 223
2023/06/05 11:25:30.960, 95, 243, 237
2023/06/05 11:25:32.096, 94, 106, 226
2023/06/05 11:25:33.215, 95, 106, 225
2023/06/05 11:25:34.352, 95, 105, 228
2023/06/05 11:25:35.472, 96, 108, 222
2023/06/05 11:25:36.608, 92, 105, 224
2023/06/05 11:25:37.743, 95, 110, 227
2023/06/05 11:25:38.864, 96, 105, 226
2023/06/05 11:25:39.999, 100, 109, 224
2023/06/05 11:25:41.119, 94, 105, 224
2023/06/05 11:25:42.255, 99, 103, 226
2023/06/05 11:25:43.391, 95, 104, 224
2023/06/05 11:25:44.511, 93, 101, 230
2023/06/05 11:25:45.647, 94, 106, 227
2023/06/05 11:25:46.766, 90, 104, 228
2023/06/05 11:25:47.903, 92, 112, 222
2023/06/05 11:25:49.039, 92, 108, 242
2023/06/05 11:25:50.159, 93, 106, 223
2023/06/05 11:25:51.295, 94, 106, 229
2023/06/05 11:25:52.415, 93, 107, 227
2023/06/05 11:25:53.550, 95, 105, 237
2023/06/05 11:25:54.687, 99, 124, 223
2023/06/05 11:25:55.807, 96, 105, 227
2023/06/05 11:25:56.942, 93, 104, 226
2023/06/05 11:25:58.062, 94, 109, 226
2023/06/05 11:25:59.198, 90, 105, 230
2023/06/05 11:26:00.318, 95, 105, 225
2023/06/05 11:26:01.454, 95, 104, 228
2023/06/05 11:26:02.590, 95, 107, 225
2023/06/05 11:26:03.710, 94, 102, 224
2023/06/05 11:26:04.845, 94, 114, 235
2023/06/05 11:26:05.966, 99, 104, 229
2023/06/05 11:26:07.102, 94, 104, 226
2023/06/05 11:26:08.238, 91, 112, 222
2023/06/05 11:26:09.358, 94, 103, 225
2023/06/05 11:26:10.494, 94, 104, 224
2023/06/05 11:26:11.613, 92, 103, 225
2023/06/05 11:26:12.749, 95, 112, 225
2023/06/05 11:26:13.885, 94, 106, 223
2023/06/05 11:26:15.005, 97, 105, 226
2023/06/05 11:26:16.141, 95, 106, 228
2023/06/05 11:26:17.261, 93, 117, 227
2023/06/05 11:26:18.397, 94, 110, 223
2023/06/05 11:26:19.517, 93, 103, 223
2023/06/05 11:26:20.653, 94, 108, 236
2023/06/05 11:26:21.788, 92, 106, 229
2023/06/05 11:26:22.908, 95, 104, 228
2023/06/05 11:26:24.045, 94, 101, 226
2023/06/05 11:26:25.164, 96, 105, 224
2023/06/05 11:26:26.301, 94, 103, 223
2023/06/05 11:26:27.421, 96, 104, 225
2023/06/05 11:26:28.556, 92, 107, 223
2023/06/05 11:26:29.692, 94, 106, 225
2023/06/05 11:26:30.812, 94, 105, 234
2023/06/05 11:26:31.948, 95, 104, 232
2023/06/05 11:26:33.068, 96, 106, 223
2023/06/05 11:26:34.204, 94, 106, 224
2023/06/05 11:26:35.340, 94, 103, 221
2023/06/05 11:26:36.459, 92, 141, 222
2023/06/05 11:26:37.595, 95, 232, 226
2023/06/05 11:26:38.716, 91, 105, 225
2023/06/05 11:26:39.852, 293, 115, 223
2023/06/05 11:26:40.988, 373, 111, 226
2023/06/05 11:26:42.107, 95, 142, 229
2023/06/05 11:26:43.244, 94, 104, 227
2023/06/05 11:26:44.363, 100, 105, 225
2023/06/05 11:26:45.499, 94, 109, 223
2023/06/05 11:26:46.635, 94, 105, 230
2023/06/05 11:26:47.755, 94, 107, 228
2023/06/05 11:26:48.891, 98, 105, 226
2023/06/05 11:26:50.010, 95, 103, 228
2023/06/05 11:26:51.147, 98, 107, 230
2023/06/05 11:26:52.282, 94, 104, 227
2023/06/05 11:26:53.403, 93, 105, 235
2023/06/05 11:26:54.539, 94, 104, 222
2023/06/05 11:26:55.659, 95, 109, 223
2023/06/05 11:26:56.795, 91, 131, 225
2023/06/05 11:26:57.915, 94, 113, 225
2023/06/05 11:26:59.051, 93, 107, 227
2023/06/05 11:27:00.187, 92, 107, 225
2023/06/05 11:27:01.306, 94, 104, 225
2023/06/05 11:27:02.442, 94, 117, 225
2023/06/05 11:27:03.562, 95, 107, 223
2023/06/05 11:27:04.698, 93, 107, 225
2023/06/05 11:27:05.834, 97, 109, 228
2023/06/05 11:27:06.954, 96, 105, 223
2023/06/05 11:27:08.090, 93, 103, 223
2023/06/05 11:27:09.210, 97, 110, 224
2023/06/05 11:27:10.346, 95, 104, 229
2023/06/05 11:27:11.482, 98, 104, 225
2023/06/05 11:27:12.602, 94, 108, 223
2023/06/05 11:27:13.738, 94, 106, 225
2023/06/05 11:27:14.858, 92, 105, 223
2023/06/05 11:27:15.993, 92, 121, 226
2023/06/05 11:27:17.113, 92, 111, 230
2023/06/05 11:27:18.249, 93, 106, 225
2023/06/05 11:27:19.385, 95, 107, 222
2023/06/05 11:27:20.505, 91, 103, 227
2023/06/05 11:27:21.641, 103, 105, 232
2023/06/05 11:27:22.760, 93, 107, 228
2023/06/05 11:27:23.897, 97, 112, 224
2023/06/05 11:27:25.033, 94, 106, 226
2023/06/05 11:27:26.153, 94, 104, 227
2023/06/05 11:27:27.289, 93, 108, 223
2023/06/05 11:27:28.409, 95, 106, 224
2023/06/05 11:27:29.545, 93, 105, 223
2023/06/05 11:27:30.681, 103, 106, 223
2023/06/05 11:27:31.801, 93, 107, 228
2023/06/05 11:27:32.937, 93, 104, 223
2023/06/05 11:27:34.056, 96, 106, 223
2023/06/05 11:27:35.192, 98, 104, 224
2023/06/05 11:27:36.312, 94, 103, 223
2023/06/05 11:27:37.448, 94, 101, 224
2023/06/05 11:27:38.584, 100, 108, 227
2023/06/05 11:27:39.704, 181, 108, 222
2023/06/05 11:27:40.840, 94, 152, 231
2023/06/05 11:27:41.960, 94, 106, 222
2023/06/05 11:27:43.096, 93, 109, 223
2023/06/05 11:27:44.232, 95, 105, 260
2023/06/05 11:27:45.352, 96, 120, 225
2023/06/05 11:27:46.487, 91, 107, 229
2023/06/05 11:27:47.608, 97, 107, 228
2023/06/05 11:27:48.744, 91, 106, 222
2023/06/05 11:27:49.880, 92, 105, 225
2023/06/05 11:27:50.999, 97, 108, 230
2023/06/05 11:27:52.135, 100, 107, 229
2023/06/05 11:27:53.255, 96, 104, 230
2023/06/05 11:27:54.391, 93, 109, 229
2023/06/05 11:27:55.526, 96, 103, 228
2023/06/05 11:27:56.647, 90, 114, 232
2023/06/05 11:27:57.783, 94, 105, 226
2023/06/05 11:27:58.903, 94, 104, 224
2023/06/05 11:28:00.038, 97, 106, 224
2023/06/05 11:28:01.175, 94, 104, 225
2023/06/05 11:28:02.295, 101, 104, 226
2023/06/05 11:28:03.431, 95, 105, 225
2023/06/05 11:28:04.550, 96, 103, 225
2023/06/05 11:28:05.687, 93, 107, 224
2023/06/05 11:28:06.822, 96, 106, 221
2023/06/05 11:28:07.942, 105, 108, 227
2023/06/05 11:28:09.077, 96, 102, 227
2023/06/05 11:28:10.198, 94, 104, 221
2023/06/05 11:28:11.334, 93, 107, 223
2023/06/05 11:28:12.470, 93, 107, 224
2023/06/05 11:28:13.590, 94, 107, 226
2023/06/05 11:28:14.726, 94, 112, 227
2023/06/05 11:28:15.845, 96, 108, 229
2023/06/05 11:28:16.982, 93, 107, 225
2023/06/05 11:28:18.102, 98, 99, 223
2023/06/05 11:28:19.238, 94, 106, 225
2023/06/05 11:28:20.373, 95, 104, 226
2023/06/05 11:28:21.493, 96, 251, 223
2023/06/05 11:28:22.630, 92, 106, 229
2023/06/05 11:28:23.749, 92, 103, 225
2023/06/05 11:28:24.885, 92, 103, 225
2023/06/05 11:28:26.005, 92, 104, 225
2023/06/05 11:28:27.141, 94, 105, 223
2023/06/05 11:28:28.276, 92, 106, 223
2023/06/05 11:28:29.396, 92, 106, 221
2023/06/05 11:28:30.533, 96, 110, 227
2023/06/05 11:28:31.653, 94, 105, 226
2023/06/05 11:28:32.789, 94, 104, 221
2023/06/05 11:28:33.908, 97, 110, 225
2023/06/05 11:28:35.045, 103, 109, 222
2023/06/05 11:28:36.181, 102, 107, 225
2023/06/05 11:28:37.301, 95, 101, 223
2023/06/05 11:28:38.436, 94, 101, 226
2023/06/05 11:28:39.573, 93, 106, 226
2023/06/05 11:28:40.692, 98, 103, 227
2023/06/05 11:28:41.828, 95, 103, 227
2023/06/05 11:28:42.948, 98, 106, 225
2023/06/05 11:28:44.084, 96, 103, 223
2023/06/05 11:28:45.204, 96, 103, 224
2023/06/05 11:28:46.340, 94, 114, 222
2023/06/05 11:28:47.476, 96, 104, 223
2023/06/05 11:28:48.596, 91, 102, 231
2023/06/05 11:28:49.732, 94, 113, 227
2023/06/05 11:28:50.852, 91, 103, 225
2023/06/05 11:28:51.988, 93, 106, 223
2023/06/05 11:28:53.124, 94, 104, 224
2023/06/05 11:28:54.243, 94, 106, 225
2023/06/05 11:28:55.379, 90, 106, 224
2023/06/05 11:28:56.498, 102, 117, 223
2023/06/05 11:28:57.635, 91, 136, 224
2023/06/05 11:28:58.770, 93, 108, 224
2023/06/05 11:28:59.891, 99, 106, 223
2023/06/05 11:29:01.027, 93, 102, 226
2023/06/05 11:29:02.147, 94, 104, 225
2023/06/05 11:29:03.283, 91, 120, 224
2023/06/05 11:29:04.403, 92, 101, 228
2023/06/05 11:29:05.539, 94, 112, 224
2023/06/05 11:29:06.675, 91, 101, 225
2023/06/05 11:29:07.795, 108, 108, 223
2023/06/05 11:29:08.931, 93, 108, 224
2023/06/05 11:29:10.051, 92, 104, 225
2023/06/05 11:29:11.187, 94, 103, 222
2023/06/05 11:29:12.322, 96, 102, 222
2023/06/05 11:29:13.442, 91, 114, 270
2023/06/05 11:29:14.578, 93, 106, 223
2023/06/05 11:29:15.698, 92, 103, 229
2023/06/05 11:29:16.834, 93, 103, 224
2023/06/05 11:29:17.970, 90, 106, 229
2023/06/05 11:29:19.090, 95, 103, 226
2023/06/05 11:29:20.226, 92, 111, 224
2023/06/05 11:29:21.346, 93, 106, 228
2023/06/05 11:29:22.482, 93, 102, 228
2023/06/05 11:29:23.618, 94, 104, 227
2023/06/05 11:29:24.738, 95, 104, 223
2023/06/05 11:29:25.874, 92, 105, 225
2023/06/05 11:29:26.993, 92, 107, 227
2023/06/05 11:29:28.130, 95, 100, 223
2023/06/05 11:29:29.249, 94, 103, 220
2023/06/05 11:29:30.385, 93, 103, 228
2023/06/05 11:29:31.520, 91, 103, 224
2023/06/05 11:29:32.641, 91, 111, 221
2023/06/05 11:29:33.777, 92, 104, 223
2023/06/05 11:29:34.897, 90, 105, 225
2023/06/05 11:29:36.033, 92, 103, 229
2023/06/05 11:29:37.153, 94, 108, 226
2023/06/05 11:29:38.289, 92, 106, 221
2023/06/05 11:29:39.425, 92, 104, 222
2023/06/05 11:29:40.545, 93, 104, 222
2023/06/05 11:29:41.681, 92, 99, 220
2023/06/05 11:29:42.801, 93, 101, 222
2023/06/05 11:29:43.936, 90, 103, 220
2023/06/05 11:29:45.072, 92, 107, 222
2023/06/05 11:29:46.192, 94, 106, 224
2023/06/05 11:29:47.328, 97, 107, 226
2023/06/05 11:29:48.448, 91, 102, 227
2023/06/05 11:29:49.583, 91, 108, 232
2023/06/05 11:29:50.704, 94, 104, 225
2023/06/05 11:29:51.840, 93, 102, 225
2023/06/05 11:29:52.976, 90, 104, 231
2023/06/05 11:29:54.095, 92, 102, 224
2023/06/05 11:29:55.232, 90, 101, 222
2023/06/05 11:29:56.352, 90, 100, 222
2023/06/05 11:29:57.488, 94, 103, 221
2023/06/05 11:29:58.623, 93, 104, 222
2023/06/05 11:29:59.744, 91, 104, 226
2023/06/05 11:30:00.880, 98, 132, 221
2023/06/05 11:30:01.999, 104, 104, 222
2023/06/05 11:30:03.135, 93, 102, 229
2023/06/05 11:30:04.270, 93, 102, 223
2023/06/05 11:30:05.391, 94, 102, 221
2023/06/05 11:30:06.526, 93, 108, 224
2023/06/05 11:30:07.646, 95, 110, 226
2023/06/05 11:30:08.783, 91, 102, 225
2023/06/05 11:30:09.903, 90, 104, 221
2023/06/05 11:30:11.039, 94, 103, 222
2023/06/05 11:30:12.175, 92, 100, 229
2023/06/05 11:30:13.295, 95, 101, 222
2023/06/05 11:30:14.431, 97, 105, 228
2023/06/05 11:30:15.551, 90, 107, 225
2023/06/05 11:30:16.687, 91, 102, 221
2023/06/05 11:30:17.823, 93, 103, 223
2023/06/05 11:30:18.942, 92, 105, 221
2023/06/05 11:30:20.078, 93, 104, 226
2023/06/05 11:30:21.198, 93, 103, 221
2023/06/05 11:30:22.334, 89, 104, 224
2023/06/05 11:30:23.470, 93, 101, 221
2023/06/05 11:30:24.590, 91, 105, 222
2023/06/05 11:30:25.726, 91, 107, 221
2023/06/05 11:30:26.846, 93, 106, 224
2023/06/05 11:30:27.982, 94, 101, 223
2023/06/05 11:30:29.102, 98, 108, 224
2023/06/05 11:30:30.238, 91, 101, 223
2023/06/05 11:30:31.373, 93, 107, 225
2023/06/05 11:30:32.493, 91, 103, 223
2023/06/05 11:30:33.630, 94, 103, 223
2023/06/05 11:30:34.749, 91, 106, 225
2023/06/05 11:30:35.885, 178, 111, 223
2023/06/05 11:30:37.005, 93, 102, 223
2023/06/05 11:30:38.141, 91, 100, 221
2023/06/05 11:30:39.277, 97, 103, 223
2023/06/05 11:30:40.397, 92, 103, 226
2023/06/05 11:30:41.533, 92, 100, 224
2023/06/05 11:30:42.652, 93, 105, 222
2023/06/05 11:30:43.789, 92, 101, 228
2023/06/05 11:30:44.925, 91, 102, 226
2023/06/05 11:30:46.045, 90, 104, 224
2023/06/05 11:30:47.181, 90, 101, 224
2023/06/05 11:30:48.301, 94, 108, 223
2023/06/05 11:30:49.437, 95, 104, 223
2023/06/05 11:30:50.573, 99, 107, 226
2023/06/05 11:30:51.692, 95, 104, 228
2023/06/05 11:30:52.828, 93, 101, 225
2023/06/05 11:30:53.948, 91, 104, 224
2023/06/05 11:30:55.084, 94, 105, 228
2023/06/05 11:30:56.204, 95, 100, 224
2023/06/05 11:30:57.340, 92, 100, 227
2023/06/05 11:30:58.475, 94, 104, 223
2023/06/05 11:30:59.596, 92, 103, 223
2023/06/05 11:31:00.732, 92, 102, 229
2023/06/05 11:31:01.852, 93, 99, 222
2023/06/05 11:31:02.988, 91, 100, 224
2023/06/05 11:31:04.124, 90, 103, 223
2023/06/05 11:31:05.244, 92, 103, 226
2023/06/05 11:31:06.380, 92, 101, 224
2023/06/05 11:31:07.499, 90, 100, 227
2023/06/05 11:31:08.635, 91, 100, 225
2023/06/05 11:31:09.754, 93, 98, 227
2023/06/05 11:31:10.891, 93, 100, 226
2023/06/05 11:31:12.027, 91, 108, 228
2023/06/05 11:31:13.147, 93, 106, 227
2023/06/05 11:31:14.283, 89, 102, 221
2023/06/05 11:31:15.403, 89, 100, 220
2023/06/05 11:31:16.539, 93, 102, 224
2023/06/05 11:31:17.658, 92, 99, 224
2023/06/05 11:31:18.795, 93, 101, 225
2023/06/05 11:31:19.931, 93, 103, 223
2023/06/05 11:31:21.051, 90, 104, 224
2023/06/05 11:31:22.186, 91, 104, 222
2023/06/05 11:31:23.307, 91, 101, 228
2023/06/05 11:31:24.442, 91, 105, 223
2023/06/05 11:31:25.578, 93, 104, 223
2023/06/05 11:31:26.698, 93, 100, 225
2023/06/05 11:31:27.834, 92, 102, 236
2023/06/05 11:31:28.955, 92, 100, 226
2023/06/05 11:31:30.090, 104, 103, 224
2023/06/05 11:31:31.210, 94, 103, 224
2023/06/05 11:31:32.346, 93, 103, 220
2023/06/05 11:31:33.482, 94, 101, 235
2023/06/05 11:31:34.602, 93, 103, 222
2023/06/05 11:31:35.738, 92, 101, 226
2023/06/05 11:31:36.857, 92, 101, 222
2023/06/05 11:31:37.994, 91, 102, 228
2023/06/05 11:31:39.130, 91, 103, 222
2023/06/05 11:31:40.249, 104, 103, 221
2023/06/05 11:31:41.385, 90, 101, 225
2023/06/05 11:31:42.505, 93, 102, 224
2023/06/05 11:31:43.641, 90, 99, 223
2023/06/05 11:31:44.761, 96, 101, 219
2023/06/05 11:31:45.897, 90, 100, 227
2023/06/05 11:31:47.033, 93, 101, 226
2023/06/05 11:31:48.153, 91, 102, 226
2023/06/05 11:31:49.289, 94, 99, 223
2023/06/05 11:31:50.409, 91, 102, 225
2023/06/05 11:31:51.545, 92, 100, 223
2023/06/05 11:31:52.681, 92, 106, 223
2023/06/05 11:31:53.801, 90, 101, 223
2023/06/05 11:31:54.936, 95, 102, 221
2023/06/05 11:31:56.056, 95, 101, 225
2023/06/05 11:31:57.192, 91, 141, 225
2023/06/05 11:31:58.312, 93, 107, 222
2023/06/05 11:31:59.448, 93, 103, 223
2023/06/05 11:32:00.584, 90, 101, 226
2023/06/05 11:32:01.704, 93, 104, 228
2023/06/05 11:32:02.840, 91, 102, 223
2023/06/05 11:32:03.960, 94, 100, 225
2023/06/05 11:32:05.096, 93, 106, 225
2023/06/05 11:32:06.232, 91, 103, 228
2023/06/05 11:32:07.352, 93, 103, 229
2023/06/05 11:32:08.488, 92, 107, 227
2023/06/05 11:32:09.608, 100, 101, 224
2023/06/05 11:32:10.744, 91, 102, 223
2023/06/05 11:32:11.880, 94, 105, 224
2023/06/05 11:32:12.999, 92, 99, 227
2023/06/05 11:32:14.135, 95, 104, 227
2023/06/05 11:32:15.255, 94, 102, 227
2023/06/05 11:32:16.391, 91, 101, 223
2023/06/05 11:32:17.511, 91, 111, 224
2023/06/05 11:32:18.647, 92, 101, 225
2023/06/05 11:32:19.783, 93, 99, 226
2023/06/05 11:32:20.903, 92, 100, 223
2023/06/05 11:32:22.039, 91, 106, 221
2023/06/05 11:32:23.159, 92, 108, 224
2023/06/05 11:32:24.295, 91, 101, 223
2023/06/05 11:32:25.415, 90, 102, 221
2023/06/05 11:32:26.551, 94, 102, 221
2023/06/05 11:32:27.687, 91, 101, 226
2023/06/05 11:32:28.807, 93, 98, 222
2023/06/05 11:32:29.942, 91, 102, 225
2023/06/05 11:32:31.062, 90, 100, 221
2023/06/05 11:32:32.198, 90, 103, 222
2023/06/05 11:32:33.318, 90, 102, 225
2023/06/05 11:32:34.454, 89, 99, 223
2023/06/05 11:32:35.590, 92, 106, 222
2023/06/05 11:32:36.710, 92, 100, 223
2023/06/05 11:32:37.846, 92, 104, 224
2023/06/05 11:32:38.966, 92, 101, 225
2023/06/05 11:32:40.102, 91, 100, 253
2023/06/05 11:32:41.222, 90, 101, 223
2023/06/05 11:32:42.358, 92, 100, 221
2023/06/05 11:32:43.494, 108, 102, 224
2023/06/05 11:32:44.613, 91, 103, 223
2023/06/05 11:32:45.750, 89, 101, 226
2023/06/05 11:32:46.870, 89, 100, 220
2023/06/05 11:32:48.005, 92, 100, 222
2023/06/05 11:32:49.141, 92, 100, 221
2023/06/05 11:32:50.260, 92, 102, 221
2023/06/05 11:32:51.396, 94, 103, 225
2023/06/05 11:32:52.517, 91, 100, 229
2023/06/05 11:32:53.653, 88, 98, 230
2023/06/05 11:32:54.788, 92, 105, 225
2023/06/05 11:32:55.909, 94, 104, 225
2023/06/05 11:32:57.045, 89, 101, 221
