time, beta470, beta532, beta650
2023/06/26 07:21:58.485, 91, 97, 69
2023/06/26 07:21:59.605, 88, 97, 70
2023/06/26 07:22:00.741, 90, 99, 68
2023/06/26 07:22:01.860, 113, 96, 65
2023/06/26 07:22:02.997, 89, 96, 67
2023/06/26 07:22:04.116, 93, 98, 64
2023/06/26 07:22:05.252, 87, 99, 65
2023/06/26 07:22:06.372, 89, 97, 65
2023/06/26 07:22:07.508, 90, 101, 69
2023/06/26 07:22:08.628, 89, 99, 67
2023/06/26 07:22:09.764, 89, 102, 69
2023/06/26 07:22:10.884, 90, 106, 65
2023/06/26 07:22:12.020, 90, 98, 69
2023/06/26 07:22:13.140, 90, 107, 71
2023/06/26 07:22:14.276, 86, 96, 74
2023/06/26 07:22:15.396, 91, 97, 66
2023/06/26 07:22:16.532, 89, 99, 66
2023/06/26 07:22:17.652, 89, 99, 67
2023/06/26 07:22:18.787, 138, 94, 68
2023/06/26 07:22:19.907, 92, 97, 67
2023/06/26 07:22:21.043, 88, 98, 66
2023/06/26 07:22:22.163, 91, 97, 74
2023/06/26 07:22:23.299, 92, 96, 67
2023/06/26 07:22:24.419, 93, 98, 67
2023/06/26 07:22:25.555, 88, 99, 66
2023/06/26 07:22:26.675, 95, 96, 65
2023/06/26 07:22:27.811, 95, 97, 66
2023/06/26 07:22:28.930, 88, 97, 66
2023/06/26 07:22:30.067, 94, 101, 67
2023/06/26 07:22:31.187, 98, 101, 65
2023/06/26 07:22:32.306, 91, 96, 67
2023/06/26 07:22:33.442, 87, 95, 69
2023/06/26 07:22:34.563, 96, 96, 67
2023/06/26 07:22:35.699, 88, 101, 69
2023/06/26 07:22:36.819, 92, 100, 69
2023/06/26 07:22:37.954, 91, 98, 66
2023/06/26 07:22:39.074, 90, 98, 68
2023/06/26 07:22:40.211, 90, 99, 67
2023/06/26 07:22:41.330, 90, 97, 64
2023/06/26 07:22:42.466, 91, 100, 65
2023/06/26 07:22:43.586, 91, 96, 64
2023/06/26 07:22:44.722, 91, 100, 66
2023/06/26 07:22:45.842, 90, 97, 68
2023/06/26 07:22:46.978, 96, 98, 68
2023/06/26 07:22:48.098, 91, 101, 66
2023/06/26 07:22:49.234, 85, 99, 67
2023/06/26 07:22:50.354, 89, 100, 69
2023/06/26 07:22:51.489, 89, 99, 69
2023/06/26 07:22:52.609, 88, 96, 65
2023/06/26 07:22:53.745, 94, 98, 67
2023/06/26 07:22:54.865, 92, 96, 68
2023/06/26 07:22:56.001, 90, 94, 70
2023/06/26 07:22:57.121, 88, 104, 68
2023/06/26 07:22:58.257, 91, 96, 66
2023/06/26 07:22:59.377, 88, 100, 67
2023/06/26 07:23:00.513, 89, 97, 68
2023/06/26 07:23:01.633, 90, 100, 66
2023/06/26 07:23:02.769, 87, 98, 71
2023/06/26 07:23:03.889, 91, 93, 69
2023/06/26 07:23:05.025, 90, 99, 66
2023/06/26 07:23:06.144, 91, 94, 68
2023/06/26 07:23:07.281, 90, 100, 68
2023/06/26 07:23:08.401, 90, 98, 68
2023/06/26 07:23:09.536, 87, 95, 65
2023/06/26 07:23:10.656, 87, 102, 66
2023/06/26 07:23:11.792, 89, 100, 67
2023/06/26 07:23:12.912, 90, 96, 67
2023/06/26 07:23:14.048, 88, 98, 67
2023/06/26 07:23:15.168, 88, 95, 67
2023/06/26 07:23:16.303, 88, 95, 69
2023/06/26 07:23:17.424, 88, 97, 72
2023/06/26 07:23:18.560, 90, 104, 67
2023/06/26 07:23:19.679, 89, 97, 67
2023/06/26 07:23:20.816, 91, 98, 69
2023/06/26 07:23:21.936, 86, 98, 67
2023/06/26 07:23:23.071, 86, 100, 61
2023/06/26 07:23:24.192, 87, 100, 64
2023/06/26 07:23:25.327, 88, 97, 66
2023/06/26 07:23:26.447, 90, 99, 64
2023/06/26 07:23:27.583, 88, 100, 68
2023/06/26 07:23:28.703, 86, 95, 67
2023/06/26 07:23:29.823, 90, 97, 69
2023/06/26 07:23:30.959, 92, 95, 65
2023/06/26 07:23:32.079, 92, 97, 67
2023/06/26 07:23:33.215, 88, 98, 70
2023/06/26 07:23:34.335, 89, 97, 70
2023/06/26 07:23:35.471, 92, 97, 66
2023/06/26 07:23:36.591, 89, 92, 66
2023/06/26 07:23:37.727, 89, 93, 65
2023/06/26 07:23:38.847, 92, 102, 68
2023/06/26 07:23:39.983, 87, 99, 68
2023/06/26 07:23:41.103, 90, 97, 67
2023/06/26 07:23:42.238, 87, 98, 68
2023/06/26 07:23:43.358, 92, 97, 66
2023/06/26 07:23:44.494, 91, 95, 65
2023/06/26 07:23:45.614, 92, 104, 71
2023/06/26 07:23:46.750, 90, 98, 69
2023/06/26 07:23:47.870, 91, 97, 70
2023/06/26 07:23:49.006, 94, 105, 66
2023/06/26 07:23:50.126, 88, 94, 68
2023/06/26 07:23:51.262, 92, 116, 65
2023/06/26 07:23:52.382, 90, 96, 67
2023/06/26 07:23:53.517, 90, 97, 68
2023/06/26 07:23:54.638, 89, 100, 68
2023/06/26 07:23:55.773, 90, 99, 69
2023/06/26 07:23:56.894, 89, 100, 65
2023/06/26 07:23:58.030, 89, 105, 69
2023/06/26 07:23:59.149, 89, 98, 66
2023/06/26 07:24:00.285, 88, 97, 67
2023/06/26 07:24:01.405, 94, 97, 70
2023/06/26 07:24:02.541, 88, 102, 68
2023/06/26 07:24:03.661, 87, 101, 67
2023/06/26 07:24:04.797, 88, 101, 70
2023/06/26 07:24:05.917, 90, 99, 68
2023/06/26 07:24:07.053, 90, 98, 68
2023/06/26 07:24:08.173, 91, 96, 67
2023/06/26 07:24:09.309, 89, 105, 67
2023/06/26 07:24:10.429, 91, 99, 67
2023/06/26 07:24:11.565, 91, 117, 67
2023/06/26 07:24:12.684, 91, 103, 66
2023/06/26 07:24:13.820, 91, 100, 67
2023/06/26 07:24:14.940, 92, 99, 67
2023/06/26 07:24:16.076, 93, 102, 69
2023/06/26 07:24:17.196, 89, 99, 68
2023/06/26 07:24:18.332, 91, 102, 68
2023/06/26 07:24:19.452, 91, 98, 71
2023/06/26 07:24:20.588, 92, 101, 70
2023/06/26 07:24:21.708, 90, 107, 69
2023/06/26 07:24:22.844, 89, 101, 63
2023/06/26 07:24:23.964, 92, 97, 66
2023/06/26 07:24:25.100, 89, 98, 69
2023/06/26 07:24:26.220, 86, 103, 68
2023/06/26 07:24:27.355, 91, 100, 64
2023/06/26 07:24:28.476, 89, 102, 68
2023/06/26 07:24:29.612, 90, 100, 67
2023/06/26 07:24:30.731, 90, 99, 69
2023/06/26 07:24:31.867, 90, 103, 68
2023/06/26 07:24:32.987, 93, 99, 66
2023/06/26 07:24:34.123, 90, 101, 67
2023/06/26 07:24:35.243, 90, 101, 66
2023/06/26 07:24:36.379, 88, 104, 69
2023/06/26 07:24:37.499, 87, 99, 67
2023/06/26 07:24:38.635, 89, 97, 69
2023/06/26 07:24:39.755, 90, 98, 73
2023/06/26 07:24:40.891, 90, 97, 68
2023/06/26 07:24:42.011, 88, 100, 66
2023/06/26 07:24:43.147, 91, 96, 67
2023/06/26 07:24:44.266, 89, 100, 66
2023/06/26 07:24:45.403, 88, 101, 65
2023/06/26 07:24:46.538, 87, 100, 67
2023/06/26 07:24:47.659, 90, 101, 67
2023/06/26 07:24:48.794, 90, 104, 69
2023/06/26 07:24:49.914, 92, 99, 67
2023/06/26 07:24:51.050, 92, 104, 66
2023/06/26 07:24:52.170, 93, 99, 64
2023/06/26 07:24:53.306, 90, 100, 68
2023/06/26 07:24:54.426, 90, 100, 67
2023/06/26 07:24:55.562, 91, 95, 67
2023/06/26 07:24:56.682, 87, 98, 68
2023/06/26 07:24:57.818, 91, 101, 70
2023/06/26 07:24:58.938, 90, 101, 67
2023/06/26 07:25:00.074, 89, 99, 66
2023/06/26 07:25:01.194, 89, 97, 68
2023/06/26 07:25:02.330, 89, 98, 66
2023/06/26 07:25:03.450, 87, 103, 77
2023/06/26 07:25:04.585, 90, 102, 76
2023/06/26 07:25:05.705, 88, 102, 67
2023/06/26 07:25:06.841, 90, 100, 67
2023/06/26 07:25:07.976, 90, 104, 67
2023/06/26 07:25:09.097, 91, 102, 66
2023/06/26 07:25:10.233, 89, 101, 65
2023/06/26 07:25:11.353, 89, 106, 67
2023/06/26 07:25:12.489, 91, 99, 70
2023/06/26 07:25:13.609, 92, 101, 69
2023/06/26 07:25:14.745, 89, 117, 69
2023/06/26 07:25:15.865, 92, 104, 66
2023/06/26 07:25:17.001, 91, 99, 65
2023/06/26 07:25:18.121, 89, 100, 67
2023/06/26 07:25:19.256, 89, 106, 68
2023/06/26 07:25:20.376, 91, 101, 68
2023/06/26 07:25:21.512, 93, 101, 78
2023/06/26 07:25:22.632, 87, 99, 68
2023/06/26 07:25:23.768, 92, 101, 67
2023/06/26 07:25:24.904, 89, 103, 67
2023/06/26 07:25:26.023, 89, 102, 71
2023/06/26 07:25:27.160, 90, 98, 67
2023/06/26 07:25:28.280, 87, 102, 67
2023/06/26 07:25:29.416, 88, 104, 66
2023/06/26 07:25:30.536, 91, 103, 70
2023/06/26 07:25:31.672, 90, 103, 66
2023/06/26 07:25:32.792, 87, 101, 68
2023/06/26 07:25:33.928, 89, 101, 66
2023/06/26 07:25:35.048, 89, 103, 65
2023/06/26 07:25:36.184, 89, 114, 67
2023/06/26 07:25:37.304, 89, 102, 70
2023/06/26 07:25:38.439, 91, 101, 70
2023/06/26 07:25:39.559, 92, 103, 68
2023/06/26 07:25:40.695, 91, 105, 70
2023/06/26 07:25:41.815, 90, 99, 66
2023/06/26 07:25:42.951, 94, 103, 64
2023/06/26 07:25:44.087, 90, 105, 68
2023/06/26 07:25:45.207, 89, 95, 64
2023/06/26 07:25:46.327, 91, 99, 68
2023/06/26 07:25:47.463, 96, 100, 69
2023/06/26 07:25:48.599, 93, 100, 70
2023/06/26 07:25:49.719, 94, 100, 67
2023/06/26 07:25:50.854, 88, 99, 67
2023/06/26 07:25:51.975, 89, 100, 65
2023/06/26 07:25:53.110, 91, 101, 69
2023/06/26 07:25:54.230, 90, 101, 64
2023/06/26 07:25:55.366, 90, 99, 66
2023/06/26 07:25:56.486, 89, 99, 68
2023/06/26 07:25:57.622, 89, 130, 66
2023/06/26 07:25:58.742, 90, 98, 70
2023/06/26 07:25:59.878, 91, 99, 70
2023/06/26 07:26:00.998, 88, 100, 69
2023/06/26 07:26:02.134, 126, 102, 70
2023/06/26 07:26:03.254, 94, 96, 64
2023/06/26 07:26:04.390, 88, 100, 65
2023/06/26 07:26:05.525, 91, 102, 69
2023/06/26 07:26:06.646, 89, 100, 67
2023/06/26 07:26:07.781, 94, 99, 65
2023/06/26 07:26:08.902, 87, 99, 65
2023/06/26 07:26:10.037, 90, 98, 68
2023/06/26 07:26:11.157, 91, 99, 69
2023/06/26 07:26:12.293, 88, 99, 70
2023/06/26 07:26:13.413, 91, 99, 85
2023/06/26 07:26:14.549, 90, 105, 67
2023/06/26 07:26:15.669, 90, 107, 63
2023/06/26 07:26:16.805, 91, 105, 67
2023/06/26 07:26:17.925, 88, 106, 69
2023/06/26 07:26:19.060, 89, 102, 67
2023/06/26 07:26:20.181, 92, 108, 65
2023/06/26 07:26:21.317, 89, 108, 65
2023/06/26 07:26:22.436, 88, 106, 67
2023/06/26 07:26:23.573, 91, 103, 69
2023/06/26 07:26:24.693, 91, 104, 66
2023/06/26 07:26:25.829, 90, 106, 67
2023/06/26 07:26:26.964, 90, 106, 67
2023/06/26 07:26:28.084, 87, 106, 68
2023/06/26 07:26:29.220, 93, 106, 65
2023/06/26 07:26:30.340, 92, 103, 69
2023/06/26 07:26:31.476, 92, 105, 69
2023/06/26 07:26:32.596, 92, 110, 65
2023/06/26 07:26:33.732, 89, 106, 67
2023/06/26 07:26:34.852, 89, 104, 65
2023/06/26 07:26:35.988, 93, 107, 65
2023/06/26 07:26:37.107, 88, 108, 65
2023/06/26 07:26:38.244, 86, 107, 67
2023/06/26 07:26:39.364, 89, 113, 65
2023/06/26 07:26:40.500, 91, 105, 66
2023/06/26 07:26:41.619, 94, 104, 64
2023/06/26 07:26:42.755, 91, 106, 66
2023/06/26 07:26:43.891, 87, 109, 69
2023/06/26 07:26:45.011, 91, 109, 70
2023/06/26 07:26:46.147, 102, 107, 68
2023/06/26 07:26:47.267, 87, 97, 65
2023/06/26 07:26:48.403, 90, 97, 68
2023/06/26 07:26:49.523, 87, 95, 67
2023/06/26 07:26:50.659, 91, 98, 68
2023/06/26 07:26:51.779, 88, 96, 65
2023/06/26 07:26:52.915, 89, 98, 68
2023/06/26 07:26:54.035, 87, 100, 66
2023/06/26 07:26:55.171, 90, 96, 68
2023/06/26 07:26:56.291, 90, 100, 66
2023/06/26 07:26:57.427, 88, 101, 68
2023/06/26 07:26:58.546, 88, 111, 65
2023/06/26 07:26:59.682, 91, 99, 67
2023/06/26 07:27:00.802, 92, 101, 65
2023/06/26 07:27:01.938, 92, 105, 67
2023/06/26 07:27:03.058, 89, 96, 67
2023/06/26 07:27:04.194, 89, 97, 66
2023/06/26 07:27:05.314, 87, 106, 93
2023/06/26 07:27:06.450, 91, 104, 69
2023/06/26 07:27:07.586, 91, 102, 66
2023/06/26 07:27:08.706, 87, 98, 69
2023/06/26 07:27:09.842, 90, 103, 64
2023/06/26 07:27:10.962, 90, 104, 65
2023/06/26 07:27:12.097, 88, 105, 65
2023/06/26 07:27:13.218, 89, 99, 67
2023/06/26 07:27:14.354, 92, 105, 67
2023/06/26 07:27:15.473, 89, 104, 69
2023/06/26 07:27:16.609, 89, 103, 67
2023/06/26 07:27:17.729, 92, 105, 66
2023/06/26 07:27:18.865, 87, 103, 64
2023/06/26 07:27:19.985, 89, 104, 68
2023/06/26 07:27:21.121, 87, 105, 70
2023/06/26 07:27:22.257, 88, 104, 69
2023/06/26 07:27:23.377, 90, 101, 66
2023/06/26 07:27:24.513, 93, 101, 72
2023/06/26 07:27:25.633, 90, 101, 69
2023/06/26 07:27:26.768, 91, 105, 70
2023/06/26 07:27:27.889, 90, 104, 66
2023/06/26 07:27:29.025, 91, 104, 69
2023/06/26 07:27:30.145, 90, 103, 67
2023/06/26 07:27:31.280, 91, 99, 66
2023/06/26 07:27:32.401, 89, 106, 69
2023/06/26 07:27:33.536, 91, 105, 68
2023/06/26 07:27:34.657, 92, 110, 66
2023/06/26 07:27:35.792, 90, 153, 68
2023/06/26 07:27:36.912, 91, 107, 69
2023/06/26 07:27:38.048, 90, 102, 71
2023/06/26 07:27:39.183, 88, 103, 64
2023/06/26 07:27:40.303, 91, 101, 73
2023/06/26 07:27:41.440, 91, 103, 70
2023/06/26 07:27:42.559, 89, 103, 64
2023/06/26 07:27:43.696, 91, 100, 69
2023/06/26 07:27:44.815, 90, 102, 67
2023/06/26 07:27:45.952, 90, 103, 68
2023/06/26 07:27:47.071, 91, 101, 75
2023/06/26 07:27:48.208, 90, 108, 66
2023/06/26 07:27:49.327, 89, 107, 67
2023/06/26 07:27:50.463, 92, 100, 68
2023/06/26 07:27:51.599, 90, 108, 69
2023/06/26 07:27:52.719, 95, 104, 67
2023/06/26 07:27:53.855, 88, 96, 67
2023/06/26 07:27:54.975, 92, 102, 66
2023/06/26 07:27:56.111, 90, 99, 68
2023/06/26 07:27:57.231, 89, 99, 70
2023/06/26 07:27:58.367, 91, 101, 69
2023/06/26 07:27:59.487, 91, 98, 64
2023/06/26 07:28:00.623, 142, 97, 67
2023/06/26 07:28:01.742, 88, 101, 65
2023/06/26 07:28:02.878, 89, 100, 65
2023/06/26 07:28:03.998, 87, 99, 67
2023/06/26 07:28:05.134, 93, 100, 67
2023/06/26 07:28:06.253, 87, 96, 79
2023/06/26 07:28:07.390, 93, 97, 67
2023/06/26 07:28:08.510, 93, 96, 69
2023/06/26 07:28:09.646, 90, 102, 67
2023/06/26 07:28:10.765, 91, 98, 65
2023/06/26 07:28:11.901, 88, 96, 65
2023/06/26 07:28:13.021, 92, 96, 62
2023/06/26 07:28:14.158, 88, 94, 70
2023/06/26 07:28:15.278, 90, 98, 68
2023/06/26 07:28:16.414, 89, 117, 73
2023/06/26 07:28:17.534, 88, 99, 66
2023/06/26 07:28:18.670, 91, 99, 65
2023/06/26 07:28:19.789, 92, 101, 64
2023/06/26 07:28:20.925, 87, 96, 71
2023/06/26 07:28:22.045, 88, 100, 71
2023/06/26 07:28:23.181, 89, 97, 69
2023/06/26 07:28:24.301, 89, 96, 68
2023/06/26 07:28:25.437, 95, 96, 64
2023/06/26 07:28:26.557, 88, 98, 66
2023/06/26 07:28:27.693, 90, 95, 68
2023/06/26 07:28:28.813, 92, 98, 71
2023/06/26 07:28:29.949, 89, 96, 67
2023/06/26 07:28:31.069, 89, 97, 65
2023/06/26 07:28:32.205, 93, 104, 67
2023/06/26 07:28:33.325, 92, 98, 69
2023/06/26 07:28:34.461, 90, 95, 65
2023/06/26 07:28:35.581, 87, 98, 66
2023/06/26 07:28:36.716, 90, 98, 68
2023/06/26 07:28:37.837, 89, 100, 66
2023/06/26 07:28:38.972, 95, 99, 68
2023/06/26 07:28:40.092, 89, 100, 69
2023/06/26 07:28:41.228, 92, 95, 70
2023/06/26 07:28:42.348, 92, 99, 68
2023/06/26 07:28:43.484, 90, 94, 66
2023/06/26 07:28:44.604, 88, 99, 67
2023/06/26 07:28:45.739, 87, 103, 69
2023/06/26 07:28:46.859, 87, 96, 70
2023/06/26 07:28:47.996, 92, 96, 68
2023/06/26 07:28:49.116, 93, 93, 65
2023/06/26 07:28:50.252, 86, 99, 65
2023/06/26 07:28:51.372, 90, 96, 69
2023/06/26 07:28:52.507, 90, 100, 66
2023/06/26 07:28:53.627, 92, 95, 68
2023/06/26 07:28:54.764, 90, 99, 70
2023/06/26 07:28:55.883, 108, 96, 70
2023/06/26 07:28:57.019, 87, 104, 62
2023/06/26 07:28:58.139, 94, 100, 67
2023/06/26 07:28:59.275, 94, 101, 69
2023/06/26 07:29:00.411, 98, 100, 70
2023/06/26 07:29:01.530, 92, 95, 68
2023/06/26 07:29:02.667, 88, 97, 67
2023/06/26 07:29:03.787, 89, 98, 63
2023/06/26 07:29:04.923, 90, 106, 70
2023/06/26 07:29:06.043, 89, 97, 66
2023/06/26 07:29:07.178, 89, 99, 65
2023/06/26 07:29:08.299, 91, 100, 76
2023/06/26 07:29:09.435, 90, 95, 68
2023/06/26 07:29:10.555, 93, 99, 68
2023/06/26 07:29:11.690, 91, 97, 67
2023/06/26 07:29:12.810, 91, 99, 71
2023/06/26 07:29:13.946, 92, 99, 66
2023/06/26 07:29:15.066, 92, 97, 68
2023/06/26 07:29:16.202, 90, 99, 69
2023/06/26 07:29:17.322, 90, 103, 65
2023/06/26 07:29:18.458, 90, 96, 67
2023/06/26 07:29:19.578, 92, 99, 67
2023/06/26 07:29:20.714, 88, 98, 66
2023/06/26 07:29:21.834, 87, 100, 67
2023/06/26 07:29:22.970, 88, 98, 63
2023/06/26 07:29:24.090, 91, 97, 68
2023/06/26 07:29:25.226, 90, 96, 67
2023/06/26 07:29:26.346, 89, 103, 70
2023/06/26 07:29:27.481, 89, 98, 71
2023/06/26 07:29:28.601, 88, 98, 65
2023/06/26 07:29:29.737, 91, 100, 67
2023/06/26 07:29:30.857, 91, 97, 68
2023/06/26 07:29:31.992, 91, 98, 67
2023/06/26 07:29:33.113, 86, 100, 65
2023/06/26 07:29:34.249, 88, 100, 69
2023/06/26 07:29:35.369, 88, 94, 67
2023/06/26 07:29:36.505, 88, 97, 69
2023/06/26 07:29:37.624, 92, 95, 63
2023/06/26 07:29:38.761, 93, 97, 67
2023/06/26 07:29:39.881, 92, 99, 67
2023/06/26 07:29:41.017, 90, 102, 69
2023/06/26 07:29:42.136, 92, 98, 68
2023/06/26 07:29:43.272, 94, 95, 68
2023/06/26 07:29:44.392, 94, 96, 65
2023/06/26 07:29:45.528, 96, 99, 66
2023/06/26 07:29:46.648, 95, 96, 65
2023/06/26 07:29:47.784, 94, 97, 66
2023/06/26 07:29:48.904, 91, 97, 68
2023/06/26 07:29:50.040, 91, 95, 68
2023/06/26 07:29:51.160, 88, 101, 66
2023/06/26 07:29:52.296, 92, 97, 70
2023/06/26 07:29:53.416, 90, 97, 68
2023/06/26 07:29:54.552, 91, 99, 64
2023/06/26 07:29:55.671, 87, 97, 67
2023/06/26 07:29:56.808, 93, 98, 67
2023/06/26 07:29:57.927, 89, 93, 67
2023/06/26 07:29:59.063, 90, 97, 67
2023/06/26 07:30:00.183, 89, 113, 66
2023/06/26 07:30:01.319, 89, 100, 65
2023/06/26 07:30:02.439, 92, 97, 67
2023/06/26 07:30:03.575, 91, 99, 67
2023/06/26 07:30:04.695, 89, 104, 63
2023/06/26 07:30:05.831, 93, 100, 66
2023/06/26 07:30:06.951, 87, 98, 64
2023/06/26 07:30:08.087, 91, 93, 62
2023/06/26 07:30:09.207, 92, 99, 65
2023/06/26 07:30:10.343, 299, 97, 63
2023/06/26 07:30:11.462, 91, 97, 63
2023/06/26 07:30:12.599, 88, 95, 64
2023/06/26 07:30:13.719, 91, 98, 68
2023/06/26 07:30:14.854, 91, 96, 66
2023/06/26 07:30:15.974, 94, 103, 64
2023/06/26 07:30:17.110, 94, 97, 71
2023/06/26 07:30:18.230, 92, 95, 64
2023/06/26 07:30:19.366, 91, 96, 67
2023/06/26 07:30:20.485, 93, 97, 64
2023/06/26 07:30:21.622, 92, 96, 69
2023/06/26 07:30:22.741, 92, 100, 65
2023/06/26 07:30:23.878, 94, 100, 67
2023/06/26 07:30:24.998, 90, 96, 67
2023/06/26 07:30:26.134, 88, 101, 65
2023/06/26 07:30:27.254, 89, 95, 69
2023/06/26 07:30:28.390, 91, 98, 64
2023/06/26 07:30:29.510, 90, 95, 68
2023/06/26 07:30:30.646, 88, 98, 70
2023/06/26 07:30:31.765, 90, 96, 70
2023/06/26 07:30:32.901, 88, 99, 64
2023/06/26 07:30:34.021, 113, 100, 72
2023/06/26 07:30:35.157, 90, 96, 71
2023/06/26 07:30:36.277, 87, 95, 71
2023/06/26 07:30:37.413, 87, 96, 67
2023/06/26 07:30:38.533, 90, 97, 68
2023/06/26 07:30:39.669, 90, 96, 64
2023/06/26 07:30:40.789, 89, 94, 69
2023/06/26 07:30:41.925, 90, 97, 68
2023/06/26 07:30:43.045, 89, 95, 70
2023/06/26 07:30:44.181, 90, 96, 66
2023/06/26 07:30:45.300, 88, 99, 66
2023/06/26 07:30:46.437, 87, 96, 68
2023/06/26 07:30:47.557, 90, 97, 64
2023/06/26 07:30:48.693, 92, 95, 69
2023/06/26 07:30:49.812, 89, 103, 65
2023/06/26 07:30:50.948, 87, 97, 71
2023/06/26 07:30:52.068, 87, 96, 69
2023/06/26 07:30:53.204, 90, 97, 66
2023/06/26 07:30:54.324, 88, 93, 67
2023/06/26 07:30:55.460, 86, 96, 72
2023/06/26 07:30:56.580, 92, 96, 65
2023/06/26 07:30:57.716, 91, 99, 68
2023/06/26 07:30:58.836, 85, 97, 64
2023/06/26 07:30:59.972, 114, 96, 68
2023/06/26 07:31:01.092, 90, 100, 68
2023/06/26 07:31:02.227, 96, 96, 64
2023/06/26 07:31:03.347, 90, 98, 69
2023/06/26 07:31:04.484, 87, 99, 65
2023/06/26 07:31:05.603, 92, 97, 68
2023/06/26 07:31:06.739, 89, 96, 67
2023/06/26 07:31:07.859, 88, 95, 68
2023/06/26 07:31:08.995, 91, 108, 68
2023/06/26 07:31:10.115, 89, 102, 68
2023/06/26 07:31:11.251, 90, 97, 68
2023/06/26 07:31:12.371, 89, 93, 67
2023/06/26 07:31:13.507, 91, 96, 72
2023/06/26 07:31:14.627, 87, 97, 69
2023/06/26 07:31:15.763, 89, 99, 67
2023/06/26 07:31:16.882, 89, 95, 67
2023/06/26 07:31:18.018, 93, 100, 63
2023/06/26 07:31:19.155, 90, 102, 66
2023/06/26 07:31:20.275, 88, 99, 67
2023/06/26 07:31:21.410, 88, 99, 69
2023/06/26 07:31:22.530, 89, 93, 68
2023/06/26 07:31:23.666, 88, 100, 70
2023/06/26 07:31:24.786, 88, 102, 63
2023/06/26 07:31:25.922, 90, 97, 66
2023/06/26 07:31:27.042, 89, 97, 66
2023/06/26 07:31:28.178, 95, 96, 67
2023/06/26 07:31:29.298, 93, 97, 63
2023/06/26 07:31:30.434, 92, 97, 68
2023/06/26 07:31:31.554, 92, 100, 72
2023/06/26 07:31:32.690, 89, 100, 67
2023/06/26 07:31:33.810, 88, 99, 69
2023/06/26 07:31:34.946, 90, 100, 67
2023/06/26 07:31:36.065, 90, 150, 72
2023/06/26 07:31:37.202, 90, 98, 68
2023/06/26 07:31:38.321, 87, 99, 67
2023/06/26 07:31:39.457, 87, 96, 67
2023/06/26 07:31:40.577, 145, 95, 67
2023/06/26 07:31:41.713, 88, 99, 70
2023/06/26 07:31:42.833, 90, 101, 67
2023/06/26 07:31:43.969, 91, 104, 65
2023/06/26 07:31:45.089, 93, 101, 68
2023/06/26 07:31:46.224, 87, 110, 67
2023/06/26 07:31:47.345, 92, 100, 72
2023/06/26 07:31:48.481, 91, 97, 67
2023/06/26 07:31:49.600, 90, 101, 68
2023/06/26 07:31:50.736, 91, 99, 69
2023/06/26 07:31:51.857, 89, 98, 66
2023/06/26 07:31:52.992, 90, 95, 70
2023/06/26 07:31:54.113, 90, 99, 70
2023/06/26 07:31:55.248, 89, 95, 70
2023/06/26 07:31:56.368, 89, 101, 69
2023/06/26 07:31:57.504, 88, 98, 66
2023/06/26 07:31:58.625, 89, 101, 67
2023/06/26 07:31:59.760, 90, 99, 80
2023/06/26 07:32:00.880, 91, 97, 68
2023/06/26 07:32:02.016, 87, 99, 67
2023/06/26 07:32:03.136, 89, 98, 70
2023/06/26 07:32:04.272, 88, 102, 64
2023/06/26 07:32:05.408, 87, 103, 69
2023/06/26 07:32:06.528, 90, 107, 67
2023/06/26 07:32:07.664, 89, 101, 66
2023/06/26 07:32:08.784, 91, 107, 65
2023/06/26 07:32:09.919, 91, 96, 66
2023/06/26 07:32:11.039, 89, 100, 69
2023/06/26 07:32:12.175, 90, 104, 66
2023/06/26 07:32:13.295, 91, 99, 68
2023/06/26 07:32:14.431, 94, 102, 65
2023/06/26 07:32:15.551, 89, 102, 70
2023/06/26 07:32:16.687, 89, 109, 66
2023/06/26 07:32:17.807, 86, 103, 64
2023/06/26 07:32:18.943, 90, 99, 65
2023/06/26 07:32:20.062, 92, 101, 251
2023/06/26 07:32:21.199, 91, 97, 67
2023/06/26 07:32:22.335, 89, 101, 69
2023/06/26 07:32:23.455, 90, 98, 67
2023/06/26 07:32:24.591, 89, 100, 65
2023/06/26 07:32:25.711, 92, 98, 74
2023/06/26 07:32:26.847, 85, 100, 64
2023/06/26 07:32:27.966, 98, 104, 68
2023/06/26 07:32:29.102, 90, 105, 69
2023/06/26 07:32:30.222, 91, 99, 67
2023/06/26 07:32:31.358, 88, 99, 68
2023/06/26 07:32:32.478, 89, 99, 66
2023/06/26 07:32:33.614, 91, 98, 73
2023/06/26 07:32:34.734, 88, 99, 68
2023/06/26 07:32:35.870, 88, 107, 68
2023/06/26 07:32:36.989, 88, 104, 65
2023/06/26 07:32:38.125, 88, 102, 68
2023/06/26 07:32:39.246, 87, 102, 66
2023/06/26 07:32:40.381, 88, 104, 64
2023/06/26 07:32:41.502, 92, 107, 74
2023/06/26 07:32:42.637, 91, 101, 69
2023/06/26 07:32:43.757, 89, 112, 67
2023/06/26 07:32:44.893, 88, 95, 67
2023/06/26 07:32:46.013, 89, 97, 70
2023/06/26 07:32:47.149, 90, 96, 69
2023/06/26 07:32:48.269, 91, 101, 70
2023/06/26 07:32:49.405, 91, 98, 69
2023/06/26 07:32:50.525, 86, 107, 63
2023/06/26 07:32:51.661, 91, 99, 78
2023/06/26 07:32:52.781, 89, 97, 66
2023/06/26 07:32:53.917, 87, 98, 72
