time, beta470, beta532, beta650
2023/07/06 09:21:59.989, 121, 159, 90
2023/07/06 09:22:01.124, 132, 167, 97
2023/07/06 09:22:02.244, 121, 162, 93
2023/07/06 09:22:03.380, 123, 163, 94
2023/07/06 09:22:04.499, 122, 158, 90
2023/07/06 09:22:05.636, 124, 162, 93
2023/07/06 09:22:06.756, 129, 161, 93
2023/07/06 09:22:07.892, 125, 155, 100
2023/07/06 09:22:09.028, 126, 160, 95
2023/07/06 09:22:10.148, 125, 304, 95
2023/07/06 09:22:11.284, 125, 157, 104
2023/07/06 09:22:12.404, 124, 157, 92
2023/07/06 09:22:13.539, 121, 160, 95
2023/07/06 09:22:14.675, 125, 160, 93
2023/07/06 09:22:15.795, 122, 165, 96
2023/07/06 09:22:16.931, 131, 174, 96
2023/07/06 09:22:18.051, 120, 160, 96
2023/07/06 09:22:19.187, 122, 157, 92
2023/07/06 09:22:20.307, 120, 156, 90
2023/07/06 09:22:21.443, 123, 165, 93
2023/07/06 09:22:22.579, 122, 163, 96
2023/07/06 09:22:23.699, 125, 160, 94
2023/07/06 09:22:24.835, 129, 159, 94
2023/07/06 09:22:25.955, 126, 160, 91
2023/07/06 09:22:27.091, 120, 182, 96
2023/07/06 09:22:28.211, 122, 159, 94
2023/07/06 09:22:29.347, 121, 159, 95
2023/07/06 09:22:30.466, 121, 164, 94
2023/07/06 09:22:31.602, 122, 156, 91
2023/07/06 09:22:32.738, 121, 168, 93
2023/07/06 09:22:33.858, 123, 165, 92
2023/07/06 09:22:34.994, 126, 151, 97
2023/07/06 09:22:36.114, 121, 162, 95
2023/07/06 09:22:37.249, 124, 162, 95
2023/07/06 09:22:38.370, 124, 161, 91
2023/07/06 09:22:39.506, 122, 161, 92
2023/07/06 09:22:40.642, 123, 184, 92
2023/07/06 09:22:41.762, 118, 156, 95
2023/07/06 09:22:42.898, 122, 158, 89
2023/07/06 09:22:44.018, 124, 168, 101
2023/07/06 09:22:45.154, 126, 162, 92
2023/07/06 09:22:46.274, 122, 158, 90
2023/07/06 09:22:47.410, 120, 156, 91
2023/07/06 09:22:48.545, 127, 161, 94
2023/07/06 09:22:49.665, 125, 156, 95
2023/07/06 09:22:50.801, 122, 160, 95
2023/07/06 09:22:51.921, 122, 160, 166
2023/07/06 09:22:53.057, 125, 169, 94
2023/07/06 09:22:54.177, 123, 165, 92
2023/07/06 09:22:55.313, 121, 167, 98
2023/07/06 09:22:56.449, 122, 169, 92
2023/07/06 09:22:57.569, 125, 159, 91
2023/07/06 09:22:58.704, 128, 157, 91
2023/07/06 09:22:59.825, 121, 158, 128
2023/07/06 09:23:00.961, 125, 160, 110
2023/07/06 09:23:02.097, 119, 162, 91
2023/07/06 09:23:03.216, 123, 159, 90
2023/07/06 09:23:04.352, 124, 156, 94
2023/07/06 09:23:05.472, 128, 165, 93
2023/07/06 09:23:06.608, 125, 155, 89
2023/07/06 09:23:07.728, 359, 161, 91
2023/07/06 09:23:08.864, 120, 176, 105
2023/07/06 09:23:10.000, 117, 159, 96
2023/07/06 09:23:11.120, 125, 167, 91
2023/07/06 09:23:12.255, 119, 159, 95
2023/07/06 09:23:13.376, 119, 154, 92
2023/07/06 09:23:14.512, 120, 161, 94
2023/07/06 09:23:15.632, 120, 152, 89
2023/07/06 09:23:16.768, 117, 158, 94
2023/07/06 09:23:17.904, 125, 194, 92
2023/07/06 09:23:19.024, 123, 153, 94
2023/07/06 09:23:20.160, 123, 155, 90
2023/07/06 09:23:21.279, 120, 162, 92
2023/07/06 09:23:22.415, 131, 159, 91
2023/07/06 09:23:23.535, 121, 158, 88
2023/07/06 09:23:24.672, 122, 165, 90
2023/07/06 09:23:25.807, 124, 159, 92
2023/07/06 09:23:26.927, 122, 158, 95
2023/07/06 09:23:28.063, 123, 154, 109
2023/07/06 09:23:29.182, 118, 168, 93
2023/07/06 09:23:30.319, 119, 159, 98
2023/07/06 09:23:31.439, 120, 159, 100
2023/07/06 09:23:32.575, 120, 155, 91
2023/07/06 09:23:33.711, 123, 152, 92
2023/07/06 09:23:34.831, 126, 163, 90
2023/07/06 09:23:35.967, 132, 197, 99
2023/07/06 09:23:37.087, 127, 158, 93
2023/07/06 09:23:38.222, 119, 160, 91
2023/07/06 09:23:39.342, 119, 156, 96
2023/07/06 09:23:40.478, 124, 167, 92
2023/07/06 09:23:41.598, 119, 161, 95
2023/07/06 09:23:42.734, 122, 156, 92
2023/07/06 09:23:43.870, 118, 161, 96
2023/07/06 09:23:44.990, 122, 159, 93
2023/07/06 09:23:46.126, 127, 173, 90
2023/07/06 09:23:47.246, 120, 155, 94
2023/07/06 09:23:48.382, 133, 161, 95
2023/07/06 09:23:49.502, 118, 157, 89
2023/07/06 09:23:50.638, 120, 159, 94
2023/07/06 09:23:51.774, 119, 155, 92
2023/07/06 09:23:52.894, 142, 156, 94
2023/07/06 09:23:54.030, 124, 157, 92
2023/07/06 09:23:55.150, 127, 158, 92
2023/07/06 09:23:56.285, 123, 156, 100
2023/07/06 09:23:57.405, 124, 156, 95
2023/07/06 09:23:58.541, 121, 162, 90
2023/07/06 09:23:59.677, 122, 159, 96
2023/07/06 09:24:00.797, 118, 160, 95
2023/07/06 09:24:01.932, 122, 164, 90
2023/07/06 09:24:03.053, 126, 189, 94
2023/07/06 09:24:04.189, 122, 161, 90
2023/07/06 09:24:05.309, 124, 162, 96
2023/07/06 09:24:06.445, 121, 156, 93
2023/07/06 09:24:07.581, 120, 170, 93
2023/07/06 09:24:08.701, 124, 154, 92
2023/07/06 09:24:09.836, 135, 160, 90
2023/07/06 09:24:10.956, 121, 153, 89
2023/07/06 09:24:12.092, 120, 165, 98
2023/07/06 09:24:13.229, 119, 163, 122
2023/07/06 09:24:14.348, 126, 160, 92
2023/07/06 09:24:15.484, 120, 157, 103
2023/07/06 09:24:16.604, 122, 160, 91
2023/07/06 09:24:17.740, 122, 157, 92
2023/07/06 09:24:18.860, 120, 158, 90
2023/07/06 09:24:19.996, 118, 156, 92
2023/07/06 09:24:21.132, 120, 159, 96
2023/07/06 09:24:22.251, 122, 157, 92
2023/07/06 09:24:23.388, 124, 161, 100
2023/07/06 09:24:24.508, 117, 151, 92
2023/07/06 09:24:25.644, 128, 157, 90
2023/07/06 09:24:26.764, 127, 153, 90
2023/07/06 09:24:27.900, 117, 163, 96
2023/07/06 09:24:29.035, 125, 159, 96
2023/07/06 09:24:30.155, 123, 163, 95
2023/07/06 09:24:31.291, 124, 157, 102
2023/07/06 09:24:32.411, 119, 158, 89
2023/07/06 09:24:33.547, 122, 157, 92
2023/07/06 09:24:34.667, 132, 162, 98
2023/07/06 09:24:35.803, 122, 160, 96
2023/07/06 09:24:36.939, 121, 160, 94
2023/07/06 09:24:38.058, 122, 165, 91
2023/07/06 09:24:39.195, 121, 161, 90
2023/07/06 09:24:40.315, 119, 157, 91
2023/07/06 09:24:41.451, 120, 158, 93
2023/07/06 09:24:42.587, 121, 156, 88
2023/07/06 09:24:43.707, 119, 157, 89
2023/07/06 09:24:44.842, 122, 168, 93
2023/07/06 09:24:45.962, 121, 161, 101
2023/07/06 09:24:47.098, 125, 158, 101
2023/07/06 09:24:48.234, 125, 163, 92
2023/07/06 09:24:49.354, 124, 157, 90
2023/07/06 09:24:50.490, 127, 157, 93
2023/07/06 09:24:51.610, 122, 171, 96
2023/07/06 09:24:52.746, 122, 154, 97
2023/07/06 09:24:53.882, 126, 157, 96
2023/07/06 09:24:55.001, 120, 155, 88
2023/07/06 09:24:56.138, 118, 159, 94
2023/07/06 09:24:57.258, 121, 156, 95
2023/07/06 09:24:58.394, 123, 157, 98
2023/07/06 09:24:59.513, 122, 162, 94
2023/07/06 09:25:00.650, 126, 191, 92
2023/07/06 09:25:01.786, 124, 221, 90
2023/07/06 09:25:02.906, 135, 162, 93
2023/07/06 09:25:04.041, 123, 162, 99
2023/07/06 09:25:05.161, 124, 156, 92
2023/07/06 09:25:06.297, 123, 153, 94
2023/07/06 09:25:07.433, 122, 177, 92
2023/07/06 09:25:08.553, 119, 155, 86
2023/07/06 09:25:09.689, 119, 166, 95
2023/07/06 09:25:10.809, 117, 197, 93
2023/07/06 09:25:11.945, 122, 161, 96
2023/07/06 09:25:13.081, 125, 161, 102
2023/07/06 09:25:14.201, 122, 160, 92
2023/07/06 09:25:15.337, 119, 156, 95
2023/07/06 09:25:16.457, 120, 156, 92
2023/07/06 09:25:17.593, 123, 157, 95
2023/07/06 09:25:18.712, 121, 161, 97
2023/07/06 09:25:19.849, 122, 157, 95
2023/07/06 09:25:20.985, 123, 163, 91
2023/07/06 09:25:22.105, 119, 159, 95
2023/07/06 09:25:23.240, 121, 157, 95
2023/07/06 09:25:24.360, 130, 153, 93
2023/07/06 09:25:25.496, 121, 162, 149
2023/07/06 09:25:26.632, 125, 158, 94
2023/07/06 09:25:27.752, 128, 161, 92
2023/07/06 09:25:28.888, 126, 156, 91
2023/07/06 09:25:30.008, 124, 165, 89
2023/07/06 09:25:31.144, 124, 166, 94
2023/07/06 09:25:32.264, 118, 164, 90
2023/07/06 09:25:33.400, 125, 158, 92
2023/07/06 09:25:34.536, 121, 156, 91
2023/07/06 09:25:35.655, 119, 155, 90
2023/07/06 09:25:36.791, 120, 162, 93
2023/07/06 09:25:37.912, 119, 161, 96
2023/07/06 09:25:39.047, 125, 158, 90
2023/07/06 09:25:40.183, 120, 161, 99
2023/07/06 09:25:41.303, 121, 164, 96
2023/07/06 09:25:42.439, 123, 161, 111
2023/07/06 09:25:43.559, 122, 159, 90
2023/07/06 09:25:44.695, 122, 154, 92
2023/07/06 09:25:45.815, 122, 159, 91
2023/07/06 09:25:46.951, 120, 165, 88
2023/07/06 09:25:48.087, 121, 162, 95
2023/07/06 09:25:49.206, 122, 171, 96
2023/07/06 09:25:50.343, 120, 164, 98
2023/07/06 09:25:51.463, 121, 169, 96
2023/07/06 09:25:52.599, 120, 166, 94
2023/07/06 09:25:53.734, 124, 158, 90
2023/07/06 09:25:54.855, 117, 158, 91
2023/07/06 09:25:55.991, 119, 171, 86
2023/07/06 09:25:57.110, 121, 163, 95
2023/07/06 09:25:58.246, 121, 170, 90
2023/07/06 09:25:59.382, 123, 156, 92
2023/07/06 09:26:00.502, 122, 150, 95
2023/07/06 09:26:01.638, 124, 156, 94
2023/07/06 09:26:02.758, 126, 163, 96
2023/07/06 09:26:03.894, 126, 158, 92
2023/07/06 09:26:05.014, 123, 157, 93
2023/07/06 09:26:06.150, 126, 166, 93
2023/07/06 09:26:07.286, 123, 163, 92
2023/07/06 09:26:08.406, 123, 162, 94
2023/07/06 09:26:09.542, 122, 163, 93
2023/07/06 09:26:10.662, 124, 163, 98
2023/07/06 09:26:11.797, 124, 152, 96
2023/07/06 09:26:12.933, 119, 158, 95
2023/07/06 09:26:14.053, 123, 155, 92
2023/07/06 09:26:15.189, 125, 165, 98
2023/07/06 09:26:16.309, 121, 162, 91
2023/07/06 09:26:17.445, 120, 162, 91
2023/07/06 09:26:18.565, 120, 156, 90
2023/07/06 09:26:19.701, 123, 156, 94
2023/07/06 09:26:20.837, 123, 160, 93
2023/07/06 09:26:21.957, 124, 158, 91
2023/07/06 09:26:23.093, 118, 173, 94
2023/07/06 09:26:24.213, 124, 155, 99
2023/07/06 09:26:25.349, 123, 157, 89
2023/07/06 09:26:26.485, 121, 160, 89
2023/07/06 09:26:27.605, 120, 164, 91
2023/07/06 09:26:28.741, 120, 161, 110
2023/07/06 09:26:29.860, 118, 159, 90
2023/07/06 09:26:30.996, 122, 158, 89
2023/07/06 09:26:32.132, 138, 157, 89
2023/07/06 09:26:33.252, 125, 164, 94
2023/07/06 09:26:34.388, 127, 159, 91
2023/07/06 09:26:35.508, 123, 171, 91
2023/07/06 09:26:36.643, 120, 162, 89
2023/07/06 09:26:37.764, 123, 189, 90
2023/07/06 09:26:38.900, 119, 160, 98
2023/07/06 09:26:40.036, 121, 161, 93
2023/07/06 09:26:41.156, 124, 167, 90
2023/07/06 09:26:42.292, 123, 165, 96
2023/07/06 09:26:43.412, 123, 164, 93
2023/07/06 09:26:44.548, 117, 157, 91
2023/07/06 09:26:45.668, 119, 159, 93
2023/07/06 09:26:46.803, 121, 158, 93
2023/07/06 09:26:47.939, 123, 157, 104
2023/07/06 09:26:49.059, 120, 155, 105
2023/07/06 09:26:50.195, 123, 158, 95
2023/07/06 09:26:51.315, 120, 163, 97
2023/07/06 09:26:52.451, 121, 161, 89
2023/07/06 09:26:53.587, 123, 228, 93
2023/07/06 09:26:54.707, 128, 155, 91
2023/07/06 09:26:55.843, 127, 157, 96
2023/07/06 09:26:56.963, 119, 175, 89
2023/07/06 09:26:58.099, 123, 166, 93
2023/07/06 09:26:59.234, 120, 157, 91
2023/07/06 09:27:00.355, 119, 159, 94
2023/07/06 09:27:01.490, 122, 155, 94
2023/07/06 09:27:02.611, 123, 161, 97
2023/07/06 09:27:03.746, 122, 156, 92
2023/07/06 09:27:04.882, 117, 164, 92
2023/07/06 09:27:06.002, 122, 171, 98
2023/07/06 09:27:07.138, 123, 165, 94
2023/07/06 09:27:08.258, 126, 156, 91
2023/07/06 09:27:09.394, 172, 158, 87
2023/07/06 09:27:10.514, 125, 163, 94
2023/07/06 09:27:11.650, 122, 164, 89
2023/07/06 09:27:12.786, 122, 209, 103
2023/07/06 09:27:13.906, 122, 160, 91
2023/07/06 09:27:15.042, 124, 156, 96
2023/07/06 09:27:16.162, 120, 152, 94
2023/07/06 09:27:17.298, 123, 160, 89
2023/07/06 09:27:18.434, 121, 155, 89
2023/07/06 09:27:19.553, 121, 159, 93
2023/07/06 09:27:20.689, 122, 156, 95
2023/07/06 09:27:21.809, 124, 156, 89
2023/07/06 09:27:22.945, 122, 160, 92
2023/07/06 09:27:24.081, 118, 152, 103
2023/07/06 09:27:25.201, 127, 163, 93
2023/07/06 09:27:26.337, 124, 160, 89
2023/07/06 09:27:27.457, 121, 159, 94
2023/07/06 09:27:28.593, 122, 160, 91
2023/07/06 09:27:29.729, 125, 157, 93
2023/07/06 09:27:30.849, 124, 160, 94
2023/07/06 09:27:31.984, 124, 159, 93
2023/07/06 09:27:33.105, 126, 159, 96
2023/07/06 09:27:34.241, 126, 161, 89
2023/07/06 09:27:35.361, 122, 172, 91
2023/07/06 09:27:36.497, 119, 154, 95
2023/07/06 09:27:37.632, 124, 165, 101
2023/07/06 09:27:38.752, 122, 157, 95
2023/07/06 09:27:39.888, 133, 162, 90
2023/07/06 09:27:41.007, 120, 167, 92
2023/07/06 09:27:42.144, 124, 164, 90
2023/07/06 09:27:43.264, 125, 159, 89
2023/07/06 09:27:44.400, 120, 161, 92
2023/07/06 09:27:45.536, 125, 154, 96
2023/07/06 09:27:46.656, 122, 161, 88
2023/07/06 09:27:47.792, 122, 162, 103
2023/07/06 09:27:48.912, 118, 160, 92
2023/07/06 09:27:50.047, 122, 160, 95
2023/07/06 09:27:51.184, 123, 155, 90
2023/07/06 09:27:52.303, 127, 156, 92
2023/07/06 09:27:53.440, 124, 156, 94
2023/07/06 09:27:54.559, 117, 163, 101
2023/07/06 09:27:55.695, 117, 158, 93
2023/07/06 09:27:56.831, 120, 158, 92
2023/07/06 09:27:57.951, 119, 153, 101
2023/07/06 09:27:59.087, 123, 156, 93
2023/07/06 09:28:00.207, 120, 157, 89
2023/07/06 09:28:01.343, 121, 156, 89
2023/07/06 09:28:02.479, 117, 158, 90
2023/07/06 09:28:03.599, 123, 153, 97
2023/07/06 09:28:04.734, 124, 166, 92
2023/07/06 09:28:05.855, 122, 158, 94
2023/07/06 09:28:06.991, 120, 161, 91
2023/07/06 09:28:08.127, 126, 159, 87
2023/07/06 09:28:09.247, 120, 157, 93
2023/07/06 09:28:10.383, 125, 159, 92
2023/07/06 09:28:11.502, 124, 158, 95
2023/07/06 09:28:12.638, 123, 159, 94
2023/07/06 09:28:13.758, 128, 161, 90
2023/07/06 09:28:14.894, 126, 156, 93
2023/07/06 09:28:16.030, 122, 160, 98
2023/07/06 09:28:17.150, 127, 154, 91
2023/07/06 09:28:18.286, 117, 160, 90
2023/07/06 09:28:19.406, 122, 157, 94
2023/07/06 09:28:20.542, 122, 155, 91
2023/07/06 09:28:21.678, 123, 156, 91
2023/07/06 09:28:22.798, 121, 156, 94
2023/07/06 09:28:23.934, 129, 156, 89
2023/07/06 09:28:25.054, 127, 162, 91
2023/07/06 09:28:26.190, 123, 171, 93
2023/07/06 09:28:27.326, 120, 170, 95
2023/07/06 09:28:28.446, 120, 164, 93
2023/07/06 09:28:29.581, 117, 169, 91
2023/07/06 09:28:30.701, 122, 161, 104
2023/07/06 09:28:31.837, 124, 161, 94
2023/07/06 09:28:32.957, 123, 160, 91
2023/07/06 09:28:34.093, 127, 166, 92
2023/07/06 09:28:35.229, 126, 159, 93
2023/07/06 09:28:36.349, 120, 173, 91
2023/07/06 09:28:37.485, 124, 156, 94
2023/07/06 09:28:38.605, 129, 159, 87
2023/07/06 09:28:39.741, 122, 149, 96
2023/07/06 09:28:40.861, 125, 161, 91
2023/07/06 09:28:41.997, 125, 157, 93
2023/07/06 09:28:43.132, 121, 167, 100
2023/07/06 09:28:44.252, 126, 154, 112
2023/07/06 09:28:45.388, 138, 171, 92
2023/07/06 09:28:46.509, 125, 164, 92
2023/07/06 09:28:47.644, 121, 159, 94
2023/07/06 09:28:48.780, 129, 157, 92
2023/07/06 09:28:49.900, 122, 193, 96
2023/07/06 09:28:51.036, 119, 157, 92
2023/07/06 09:28:52.156, 120, 158, 96
2023/07/06 09:28:53.292, 121, 161, 92
2023/07/06 09:28:54.428, 122, 158, 91
2023/07/06 09:28:55.548, 121, 147, 89
2023/07/06 09:28:56.684, 119, 160, 90
2023/07/06 09:28:57.804, 122, 159, 94
2023/07/06 09:28:58.940, 123, 165, 95
2023/07/06 09:29:00.076, 121, 164, 94
2023/07/06 09:29:01.196, 123, 171, 97
2023/07/06 09:29:02.331, 123, 156, 92
2023/07/06 09:29:03.451, 132, 159, 100
2023/07/06 09:29:04.588, 120, 154, 93
2023/07/06 09:29:05.723, 124, 159, 91
2023/07/06 09:29:06.843, 124, 166, 94
2023/07/06 09:29:07.979, 122, 158, 101
2023/07/06 09:29:09.099, 128, 164, 93
2023/07/06 09:29:10.235, 122, 157, 91
2023/07/06 09:29:11.355, 126, 154, 90
2023/07/06 09:29:12.491, 119, 161, 96
2023/07/06 09:29:13.627, 121, 157, 95
2023/07/06 09:29:14.747, 124, 159, 92
2023/07/06 09:29:15.882, 121, 158, 91
2023/07/06 09:29:17.003, 129, 159, 92
2023/07/06 09:29:18.138, 120, 156, 99
2023/07/06 09:29:19.274, 123, 156, 94
2023/07/06 09:29:20.394, 148, 158, 95
2023/07/06 09:29:21.530, 120, 161, 93
2023/07/06 09:29:22.650, 122, 157, 95
2023/07/06 09:29:23.786, 124, 154, 97
2023/07/06 09:29:24.922, 126, 161, 92
2023/07/06 09:29:26.042, 122, 154, 143
2023/07/06 09:29:27.178, 120, 155, 96
2023/07/06 09:29:28.297, 124, 160, 96
2023/07/06 09:29:29.434, 122, 162, 92
2023/07/06 09:29:30.553, 119, 159, 92
2023/07/06 09:29:31.690, 123, 158, 90
2023/07/06 09:29:32.825, 119, 164, 96
2023/07/06 09:29:33.945, 120, 156, 386
2023/07/06 09:29:35.082, 124, 184, 102
2023/07/06 09:29:36.202, 121, 229, 96
2023/07/06 09:29:37.336, 123, 160, 92
2023/07/06 09:29:38.473, 125, 159, 92
2023/07/06 09:29:39.593, 126, 159, 97
2023/07/06 09:29:40.729, 119, 155, 98
2023/07/06 09:29:41.848, 116, 163, 99
2023/07/06 09:29:42.985, 118, 160, 97
2023/07/06 09:29:44.121, 139, 161, 93
2023/07/06 09:29:45.241, 185, 159, 92
2023/07/06 09:29:46.377, 132, 158, 94
2023/07/06 09:29:47.497, 125, 155, 92
2023/07/06 09:29:48.633, 122, 160, 94
2023/07/06 09:29:49.769, 119, 157, 111
2023/07/06 09:29:50.889, 124, 151, 94
2023/07/06 09:29:52.024, 117, 152, 93
2023/07/06 09:29:53.145, 138, 157, 91
2023/07/06 09:29:54.280, 131, 156, 94
2023/07/06 09:29:55.400, 149, 158, 90
2023/07/06 09:29:56.536, 127, 158, 95
2023/07/06 09:29:57.672, 123, 156, 90
2023/07/06 09:29:58.792, 122, 156, 130
2023/07/06 09:29:59.928, 119, 163, 93
2023/07/06 09:30:01.048, 123, 158, 98
2023/07/06 09:30:02.184, 128, 160, 91
2023/07/06 09:30:03.320, 143, 197, 96
2023/07/06 09:30:04.439, 121, 169, 97
2023/07/06 09:30:05.576, 122, 158, 95
2023/07/06 09:30:06.696, 122, 162, 92
2023/07/06 09:30:07.832, 119, 153, 94
2023/07/06 09:30:08.968, 124, 158, 90
2023/07/06 09:30:10.087, 147, 157, 91
2023/07/06 09:30:11.223, 120, 300, 92
2023/07/06 09:30:12.343, 122, 159, 127
2023/07/06 09:30:13.479, 121, 155, 93
2023/07/06 09:30:14.615, 126, 163, 91
2023/07/06 09:30:15.735, 126, 186, 89
2023/07/06 09:30:16.871, 137, 157, 97
2023/07/06 09:30:17.991, 122, 167, 96
2023/07/06 09:30:19.126, 122, 151, 136
2023/07/06 09:30:20.263, 124, 187, 112
2023/07/06 09:30:21.383, 123, 161, 97
2023/07/06 09:30:22.519, 117, 162, 95
2023/07/06 09:30:23.639, 123, 163, 95
2023/07/06 09:30:24.775, 120, 162, 87
2023/07/06 09:30:25.911, 118, 155, 95
2023/07/06 09:30:27.031, 126, 155, 94
2023/07/06 09:30:28.167, 147, 166, 93
2023/07/06 09:30:29.286, 127, 163, 93
2023/07/06 09:30:30.422, 121, 167, 92
2023/07/06 09:30:31.542, 118, 160, 93
2023/07/06 09:30:32.678, 126, 158, 96
2023/07/06 09:30:33.814, 123, 164, 91
2023/07/06 09:30:34.934, 118, 154, 96
2023/07/06 09:30:36.070, 122, 158, 98
2023/07/06 09:30:37.190, 123, 160, 93
2023/07/06 09:30:38.326, 137, 163, 88
2023/07/06 09:30:39.446, 121, 182, 114
2023/07/06 09:30:40.582, 127, 207, 94
2023/07/06 09:30:41.718, 122, 155, 89
2023/07/06 09:30:42.838, 157, 160, 92
2023/07/06 09:30:43.973, 115, 158, 92
2023/07/06 09:30:45.093, 119, 160, 91
2023/07/06 09:30:46.229, 143, 156, 88
2023/07/06 09:30:47.365, 121, 162, 90
2023/07/06 09:30:48.485, 140, 168, 123
2023/07/06 09:30:49.621, 126, 162, 98
2023/07/06 09:30:50.741, 124, 154, 90
2023/07/06 09:30:51.877, 122, 153, 89
2023/07/06 09:30:53.013, 121, 161, 92
2023/07/06 09:30:54.133, 126, 156, 92
2023/07/06 09:30:55.269, 171, 158, 90
2023/07/06 09:30:56.389, 123, 160, 92
2023/07/06 09:30:57.525, 128, 162, 93
2023/07/06 09:30:58.645, 124, 161, 93
2023/07/06 09:30:59.781, 129, 162, 89
2023/07/06 09:31:00.917, 117, 202, 169
2023/07/06 09:31:02.037, 123, 177, 118
2023/07/06 09:31:03.172, 121, 165, 89
2023/07/06 09:31:04.292, 124, 171, 91
2023/07/06 09:31:05.428, 120, 167, 94
2023/07/06 09:31:06.563, 126, 190, 91
2023/07/06 09:31:07.684, 120, 152, 90
2023/07/06 09:31:08.820, 141, 168, 95
2023/07/06 09:31:09.940, 129, 160, 117
2023/07/06 09:31:11.075, 126, 156, 92
2023/07/06 09:31:12.212, 123, 161, 94
2023/07/06 09:31:13.331, 121, 154, 94
2023/07/06 09:31:14.468, 121, 171, 94
2023/07/06 09:31:15.587, 119, 159, 95
2023/07/06 09:31:16.724, 121, 165, 98
2023/07/06 09:31:17.860, 128, 262, 94
2023/07/06 09:31:18.979, 131, 168, 129
2023/07/06 09:31:20.115, 121, 162, 88
2023/07/06 09:31:21.235, 114, 161, 92
2023/07/06 09:31:22.371, 119, 156, 92
2023/07/06 09:31:23.507, 128, 169, 93
2023/07/06 09:31:24.627, 132, 153, 95
2023/07/06 09:31:25.763, 163, 157, 93
2023/07/06 09:31:26.883, 119, 313, 156
2023/07/06 09:31:28.019, 128, 155, 90
2023/07/06 09:31:29.155, 120, 166, 90
2023/07/06 09:31:30.275, 169, 156, 89
2023/07/06 09:31:31.411, 121, 161, 243
2023/07/06 09:31:32.531, 125, 165, 95
2023/07/06 09:31:33.667, 121, 234, 89
2023/07/06 09:31:34.787, 123, 185, 192
2023/07/06 09:31:35.923, 120, 180, 122
2023/07/06 09:31:37.058, 122, 163, 100
2023/07/06 09:31:38.178, 131, 161, 97
2023/07/06 09:31:39.314, 126, 155, 96
2023/07/06 09:31:40.434, 121, 162, 92
2023/07/06 09:31:41.570, 122, 167, 93
2023/07/06 09:31:42.706, 187, 164, 98
2023/07/06 09:31:43.826, 221, 160, 90
2023/07/06 09:31:44.962, 155, 162, 90
2023/07/06 09:31:46.082, 164, 190, 95
2023/07/06 09:31:47.218, 123, 455, 93
2023/07/06 09:31:48.354, 120, 179, 94
2023/07/06 09:31:49.474, 129, 238, 95
2023/07/06 09:31:50.610, 155, 210, 89
2023/07/06 09:31:51.729, 125, 174, 93
2023/07/06 09:31:52.865, 126, 172, 93
2023/07/06 09:31:54.001, 126, 170, 92
2023/07/06 09:31:55.121, 121, 322, 93
2023/07/06 09:31:56.257, 124, 168, 94
2023/07/06 09:31:57.377, 123, 162, 90
2023/07/06 09:31:58.513, 126, 164, 97
2023/07/06 09:31:59.633, 126, 168, 92
2023/07/06 09:32:00.769, 118, 165, 98
2023/07/06 09:32:01.905, 123, 170, 100
2023/07/06 09:32:03.025, 123, 169, 89
2023/07/06 09:32:04.161, 143, 159, 87
2023/07/06 09:32:05.297, 136, 217, 124
2023/07/06 09:32:06.417, 123, 172, 90
2023/07/06 09:32:07.553, 122, 164, 93
2023/07/06 09:32:08.672, 119, 164, 95
2023/07/06 09:32:09.808, 119, 175, 93
2023/07/06 09:32:10.928, 121, 164, 91
2023/07/06 09:32:12.064, 122, 164, 97
2023/07/06 09:32:13.200, 121, 163, 89
2023/07/06 09:32:14.320, 120, 158, 96
2023/07/06 09:32:15.456, 118, 163, 91
2023/07/06 09:32:16.576, 118, 169, 92
2023/07/06 09:32:17.712, 122, 163, 94
2023/07/06 09:32:18.848, 123, 160, 92
2023/07/06 09:32:19.968, 121, 162, 88
2023/07/06 09:32:21.104, 121, 166, 94
2023/07/06 09:32:22.223, 128, 157, 97
2023/07/06 09:32:23.360, 121, 155, 90
2023/07/06 09:32:24.479, 126, 162, 92
2023/07/06 09:32:25.616, 123, 158, 91
2023/07/06 09:32:26.751, 126, 160, 95
2023/07/06 09:32:27.871, 123, 157, 96
2023/07/06 09:32:29.007, 123, 155, 91
2023/07/06 09:32:30.127, 154, 161, 92
2023/07/06 09:32:31.262, 122, 160, 94
2023/07/06 09:32:32.399, 126, 169, 91
2023/07/06 09:32:33.519, 123, 167, 103
2023/07/06 09:32:34.655, 122, 165, 91
2023/07/06 09:32:35.775, 120, 159, 95
2023/07/06 09:32:36.911, 119, 152, 98
2023/07/06 09:32:38.031, 122, 159, 94
2023/07/06 09:32:39.166, 126, 169, 90
2023/07/06 09:32:40.303, 154, 153, 95
2023/07/06 09:32:41.422, 126, 202, 91
2023/07/06 09:32:42.559, 122, 155, 96
2023/07/06 09:32:43.679, 119, 167, 96
2023/07/06 09:32:44.814, 119, 158, 92
2023/07/06 09:32:45.950, 126, 163, 94
2023/07/06 09:32:47.070, 117, 167, 96
2023/07/06 09:32:48.206, 127, 168, 91
2023/07/06 09:32:49.326, 143, 203, 94
2023/07/06 09:32:50.462, 117, 158, 167
2023/07/06 09:32:51.582, 123, 157, 92
2023/07/06 09:32:52.718, 120, 162, 95
2023/07/06 09:32:53.853, 121, 160, 91
2023/07/06 09:32:54.974, 148, 162, 94
2023/07/06 09:32:56.110, 120, 473, 89
