time, beta470, beta532, beta650
2023/06/09 18:53:54.187, 143, 210, 141
2023/06/09 18:53:55.322, 141, 200, 146
2023/06/09 18:53:56.443, 143, 199, 141
2023/06/09 18:53:57.578, 144, 205, 141
2023/06/09 18:53:58.714, 142, 202, 137
2023/06/09 18:53:59.834, 149, 196, 136
2023/06/09 18:54:00.970, 144, 200, 143
2023/06/09 18:54:02.106, 141, 194, 137
2023/06/09 18:54:03.226, 146, 202, 146
2023/06/09 18:54:04.362, 143, 202, 144
2023/06/09 18:54:05.498, 145, 210, 148
2023/06/09 18:54:06.618, 144, 203, 141
2023/06/09 18:54:07.754, 139, 205, 141
2023/06/09 18:54:08.890, 145, 205, 139
2023/06/09 18:54:10.010, 141, 196, 141
2023/06/09 18:54:11.146, 141, 200, 142
2023/06/09 18:54:12.282, 144, 203, 138
2023/06/09 18:54:13.401, 147, 207, 141
2023/06/09 18:54:14.538, 143, 301, 144
2023/06/09 18:54:15.673, 144, 199, 143
2023/06/09 18:54:16.793, 135, 204, 145
2023/06/09 18:54:17.929, 151, 207, 145
2023/06/09 18:54:19.065, 145, 207, 139
2023/06/09 18:54:20.184, 143, 197, 150
2023/06/09 18:54:21.321, 144, 208, 147
2023/06/09 18:54:22.457, 147, 212, 145
2023/06/09 18:54:23.577, 143, 208, 145
2023/06/09 18:54:24.713, 141, 201, 138
2023/06/09 18:54:25.848, 149, 203, 137
2023/06/09 18:54:26.969, 143, 205, 143
2023/06/09 18:54:28.105, 143, 205, 138
2023/06/09 18:54:29.224, 146, 204, 142
2023/06/09 18:54:30.360, 140, 202, 139
2023/06/09 18:54:31.496, 143, 207, 141
2023/06/09 18:54:32.616, 144, 389, 146
2023/06/09 18:54:33.752, 147, 203, 144
2023/06/09 18:54:34.888, 146, 199, 148
2023/06/09 18:54:36.008, 153, 196, 144
2023/06/09 18:54:37.144, 139, 200, 144
2023/06/09 18:54:38.280, 143, 207, 142
2023/06/09 18:54:39.400, 144, 205, 144
2023/06/09 18:54:40.536, 144, 205, 145
2023/06/09 18:54:41.672, 139, 198, 146
2023/06/09 18:54:42.792, 144, 213, 139
2023/06/09 18:54:43.927, 147, 214, 144
2023/06/09 18:54:45.064, 143, 197, 203
2023/06/09 18:54:46.183, 140, 204, 150
2023/06/09 18:54:47.319, 139, 201, 152
2023/06/09 18:54:48.455, 140, 204, 152
2023/06/09 18:54:49.575, 141, 209, 146
2023/06/09 18:54:50.711, 146, 205, 150
2023/06/09 18:54:51.847, 143, 197, 147
2023/06/09 18:54:52.967, 143, 198, 145
2023/06/09 18:54:54.103, 142, 205, 148
2023/06/09 18:54:55.223, 140, 203, 155
2023/06/09 18:54:56.359, 140, 201, 146
2023/06/09 18:54:57.495, 140, 200, 149
2023/06/09 18:54:58.615, 147, 206, 155
2023/06/09 18:54:59.751, 146, 212, 150
2023/06/09 18:55:00.887, 138, 210, 146
2023/06/09 18:55:02.006, 143, 201, 155
2023/06/09 18:55:03.142, 142, 214, 147
2023/06/09 18:55:04.278, 144, 207, 142
2023/06/09 18:55:05.398, 141, 201, 148
2023/06/09 18:55:06.534, 147, 202, 149
2023/06/09 18:55:07.670, 141, 207, 151
2023/06/09 18:55:08.790, 146, 201, 147
2023/06/09 18:55:09.926, 143, 206, 144
2023/06/09 18:55:11.062, 145, 218, 150
2023/06/09 18:55:12.182, 143, 200, 146
2023/06/09 18:55:13.318, 143, 200, 149
2023/06/09 18:55:14.454, 141, 204, 148
2023/06/09 18:55:15.574, 142, 204, 148
2023/06/09 18:55:16.710, 148, 203, 148
2023/06/09 18:55:17.846, 141, 219, 146
2023/06/09 18:55:18.965, 142, 201, 148
2023/06/09 18:55:20.101, 147, 205, 145
2023/06/09 18:55:21.237, 146, 207, 151
2023/06/09 18:55:22.357, 149, 211, 146
2023/06/09 18:55:23.493, 148, 204, 142
2023/06/09 18:55:24.613, 146, 212, 150
2023/06/09 18:55:25.749, 142, 203, 148
2023/06/09 18:55:26.885, 144, 196, 158
2023/06/09 18:55:28.005, 145, 202, 144
2023/06/09 18:55:29.141, 148, 207, 138
2023/06/09 18:55:30.277, 147, 210, 145
2023/06/09 18:55:31.397, 143, 206, 147
2023/06/09 18:55:32.533, 146, 211, 148
2023/06/09 18:55:33.669, 149, 210, 149
2023/06/09 18:55:34.788, 154, 209, 145
2023/06/09 18:55:35.925, 144, 214, 144
2023/06/09 18:55:37.060, 144, 206, 142
2023/06/09 18:55:38.180, 142, 199, 143
2023/06/09 18:55:39.316, 142, 198, 146
2023/06/09 18:55:40.452, 144, 201, 138
2023/06/09 18:55:41.572, 142, 196, 141
2023/06/09 18:55:42.708, 142, 199, 143
2023/06/09 18:55:43.828, 144, 205, 146
2023/06/09 18:55:44.964, 142, 205, 144
2023/06/09 18:55:46.100, 141, 204, 142
2023/06/09 18:55:47.220, 145, 220, 147
2023/06/09 18:55:48.356, 150, 203, 144
2023/06/09 18:55:49.492, 142, 205, 140
2023/06/09 18:55:50.611, 143, 209, 144
2023/06/09 18:55:51.747, 143, 208, 143
2023/06/09 18:55:52.883, 138, 205, 154
2023/06/09 18:55:54.003, 143, 212, 145
2023/06/09 18:55:55.139, 146, 204, 141
2023/06/09 18:55:56.275, 153, 206, 146
2023/06/09 18:55:57.395, 138, 201, 143
2023/06/09 18:55:58.531, 146, 204, 147
2023/06/09 18:55:59.667, 145, 200, 143
2023/06/09 18:56:00.787, 146, 204, 142
2023/06/09 18:56:01.923, 142, 218, 149
2023/06/09 18:56:03.059, 145, 209, 143
2023/06/09 18:56:04.179, 145, 209, 144
2023/06/09 18:56:05.315, 144, 205, 143
2023/06/09 18:56:06.450, 145, 210, 143
2023/06/09 18:56:07.571, 144, 210, 141
2023/06/09 18:56:08.706, 144, 200, 141
2023/06/09 18:56:09.842, 142, 205, 145
2023/06/09 18:56:10.962, 144, 199, 143
2023/06/09 18:56:12.098, 146, 204, 143
2023/06/09 18:56:13.234, 146, 217, 140
2023/06/09 18:56:14.354, 144, 218, 149
2023/06/09 18:56:15.490, 142, 214, 141
2023/06/09 18:56:16.626, 143, 203, 147
2023/06/09 18:56:17.746, 146, 206, 146
2023/06/09 18:56:18.882, 146, 203, 140
2023/06/09 18:56:20.002, 147, 202, 138
2023/06/09 18:56:21.138, 148, 203, 147
2023/06/09 18:56:22.274, 145, 237, 145
2023/06/09 18:56:23.394, 147, 198, 146
2023/06/09 18:56:24.529, 150, 209, 143
2023/06/09 18:56:25.665, 145, 208, 143
2023/06/09 18:56:26.785, 144, 201, 148
2023/06/09 18:56:27.921, 150, 203, 149
2023/06/09 18:56:29.057, 145, 202, 141
2023/06/09 18:56:30.177, 146, 205, 154
2023/06/09 18:56:31.313, 140, 214, 145
2023/06/09 18:56:32.449, 146, 207, 151
2023/06/09 18:56:33.569, 147, 216, 142
2023/06/09 18:56:34.705, 144, 213, 147
2023/06/09 18:56:35.841, 144, 214, 145
2023/06/09 18:56:36.960, 152, 205, 145
2023/06/09 18:56:38.096, 144, 202, 147
2023/06/09 18:56:39.216, 148, 202, 150
2023/06/09 18:56:40.352, 143, 216, 143
2023/06/09 18:56:41.488, 150, 214, 144
2023/06/09 18:56:42.608, 145, 213, 143
2023/06/09 18:56:43.744, 142, 208, 148
2023/06/09 18:56:44.880, 147, 205, 149
2023/06/09 18:56:46.000, 145, 208, 141
2023/06/09 18:56:47.136, 143, 196, 143
2023/06/09 18:56:48.272, 141, 210, 146
2023/06/09 18:56:49.392, 148, 202, 151
2023/06/09 18:56:50.528, 146, 207, 146
2023/06/09 18:56:51.664, 147, 203, 146
2023/06/09 18:56:52.784, 145, 227, 145
2023/06/09 18:56:53.919, 151, 203, 147
2023/06/09 18:56:55.055, 149, 205, 146
2023/06/09 18:56:56.175, 143, 208, 146
2023/06/09 18:56:57.311, 150, 216, 143
2023/06/09 18:56:58.447, 144, 205, 148
2023/06/09 18:56:59.568, 146, 210, 147
2023/06/09 18:57:00.703, 142, 207, 150
2023/06/09 18:57:01.839, 143, 209, 142
2023/06/09 18:57:02.959, 148, 207, 148
2023/06/09 18:57:04.095, 148, 209, 148
2023/06/09 18:57:05.231, 143, 204, 148
2023/06/09 18:57:06.351, 149, 208, 154
2023/06/09 18:57:07.487, 145, 211, 148
2023/06/09 18:57:08.622, 139, 202, 145
2023/06/09 18:57:09.743, 144, 207, 152
2023/06/09 18:57:10.879, 144, 204, 145
2023/06/09 18:57:11.998, 149, 208, 142
2023/06/09 18:57:13.134, 142, 207, 144
2023/06/09 18:57:14.270, 151, 384, 146
2023/06/09 18:57:15.390, 149, 208, 143
2023/06/09 18:57:16.527, 140, 211, 147
2023/06/09 18:57:17.662, 153, 210, 144
2023/06/09 18:57:18.782, 147, 205, 148
2023/06/09 18:57:19.918, 148, 202, 144
2023/06/09 18:57:21.054, 148, 208, 148
2023/06/09 18:57:22.173, 147, 211, 146
2023/06/09 18:57:23.310, 142, 205, 162
2023/06/09 18:57:24.446, 150, 212, 146
2023/06/09 18:57:25.566, 159, 232, 150
2023/06/09 18:57:26.701, 147, 209, 146
2023/06/09 18:57:27.838, 150, 216, 147
2023/06/09 18:57:28.957, 142, 207, 151
2023/06/09 18:57:30.093, 145, 212, 149
2023/06/09 18:57:31.229, 147, 206, 142
2023/06/09 18:57:32.349, 145, 209, 148
2023/06/09 18:57:33.485, 143, 202, 143
2023/06/09 18:57:34.605, 139, 213, 145
2023/06/09 18:57:35.741, 145, 209, 151
2023/06/09 18:57:36.877, 144, 206, 143
2023/06/09 18:57:37.997, 140, 209, 148
2023/06/09 18:57:39.133, 144, 209, 140
2023/06/09 18:57:40.269, 142, 210, 145
2023/06/09 18:57:41.388, 140, 212, 145
2023/06/09 18:57:42.524, 145, 208, 143
2023/06/09 18:57:43.661, 142, 205, 146
2023/06/09 18:57:44.780, 144, 206, 149
2023/06/09 18:57:45.916, 146, 205, 141
2023/06/09 18:57:47.052, 146, 210, 144
2023/06/09 18:57:48.172, 146, 203, 146
2023/06/09 18:57:49.308, 145, 211, 143
2023/06/09 18:57:50.444, 139, 200, 143
2023/06/09 18:57:51.564, 146, 212, 143
2023/06/09 18:57:52.700, 141, 209, 153
2023/06/09 18:57:53.836, 145, 205, 147
2023/06/09 18:57:54.955, 140, 212, 155
2023/06/09 18:57:56.092, 151, 212, 150
2023/06/09 18:57:57.228, 146, 196, 150
2023/06/09 18:57:58.348, 145, 196, 147
2023/06/09 18:57:59.483, 151, 203, 141
2023/06/09 18:58:00.619, 150, 209, 143
2023/06/09 18:58:01.739, 147, 210, 142
2023/06/09 18:58:02.875, 150, 230, 145
2023/06/09 18:58:04.011, 145, 212, 143
2023/06/09 18:58:05.131, 149, 211, 147
2023/06/09 18:58:06.267, 144, 223, 146
2023/06/09 18:58:07.387, 146, 210, 147
2023/06/09 18:58:08.523, 151, 202, 152
2023/06/09 18:58:09.659, 145, 207, 153
2023/06/09 18:58:10.778, 146, 204, 148
2023/06/09 18:58:11.915, 147, 206, 141
2023/06/09 18:58:13.051, 146, 212, 146
2023/06/09 18:58:14.171, 142, 219, 143
2023/06/09 18:58:15.307, 146, 208, 147
2023/06/09 18:58:16.442, 144, 218, 146
2023/06/09 18:58:17.562, 146, 214, 144
2023/06/09 18:58:18.698, 152, 214, 142
2023/06/09 18:58:19.834, 151, 223, 146
2023/06/09 18:58:20.954, 142, 208, 141
2023/06/09 18:58:22.090, 144, 206, 145
2023/06/09 18:58:23.226, 151, 208, 147
2023/06/09 18:58:24.346, 149, 221, 148
2023/06/09 18:58:25.482, 146, 206, 152
2023/06/09 18:58:26.618, 146, 209, 146
2023/06/09 18:58:27.738, 144, 205, 156
2023/06/09 18:58:28.874, 144, 210, 143
2023/06/09 18:58:29.993, 149, 212, 150
2023/06/09 18:58:31.130, 150, 217, 139
2023/06/09 18:58:32.266, 148, 206, 142
2023/06/09 18:58:33.385, 143, 209, 145
2023/06/09 18:58:34.521, 143, 198, 152
2023/06/09 18:58:35.657, 144, 213, 148
2023/06/09 18:58:36.777, 148, 210, 144
2023/06/09 18:58:37.912, 147, 200, 146
2023/06/09 18:58:39.049, 144, 203, 146
2023/06/09 18:58:40.169, 145, 208, 145
2023/06/09 18:58:41.305, 151, 213, 148
2023/06/09 18:58:42.441, 138, 209, 148
2023/06/09 18:58:43.561, 143, 210, 144
2023/06/09 18:58:44.697, 147, 209, 146
2023/06/09 18:58:45.833, 145, 201, 145
2023/06/09 18:58:46.953, 145, 212, 147
2023/06/09 18:58:48.088, 148, 208, 147
2023/06/09 18:58:49.224, 147, 213, 148
2023/06/09 18:58:50.344, 148, 223, 150
2023/06/09 18:58:51.480, 142, 204, 156
2023/06/09 18:58:52.616, 151, 208, 150
2023/06/09 18:58:53.736, 148, 214, 147
2023/06/09 18:58:54.872, 145, 208, 146
2023/06/09 18:58:56.008, 148, 205, 154
2023/06/09 18:58:57.128, 149, 204, 146
2023/06/09 18:58:58.264, 146, 207, 149
2023/06/09 18:58:59.384, 162, 217, 152
2023/06/09 18:59:00.520, 143, 219, 148
2023/06/09 18:59:01.656, 150, 200, 146
2023/06/09 18:59:02.776, 148, 211, 143
2023/06/09 18:59:03.911, 148, 216, 157
2023/06/09 18:59:05.047, 152, 207, 149
2023/06/09 18:59:06.167, 150, 204, 147
2023/06/09 18:59:07.303, 149, 205, 148
2023/06/09 18:59:08.439, 149, 209, 152
2023/06/09 18:59:09.559, 143, 208, 151
2023/06/09 18:59:10.695, 142, 209, 162
2023/06/09 18:59:11.831, 152, 214, 147
2023/06/09 18:59:12.951, 150, 204, 152
2023/06/09 18:59:14.087, 145, 208, 154
2023/06/09 18:59:15.223, 148, 221, 145
2023/06/09 18:59:16.343, 162, 211, 144
2023/06/09 18:59:17.479, 149, 215, 142
2023/06/09 18:59:18.615, 144, 217, 147
2023/06/09 18:59:19.735, 156, 231, 146
2023/06/09 18:59:20.870, 147, 217, 142
2023/06/09 18:59:22.006, 149, 247, 145
2023/06/09 18:59:23.126, 152, 205, 144
2023/06/09 18:59:24.262, 154, 211, 143
2023/06/09 18:59:25.398, 146, 207, 146
2023/06/09 18:59:26.518, 148, 210, 151
2023/06/09 18:59:27.654, 146, 214, 150
2023/06/09 18:59:28.773, 146, 215, 149
2023/06/09 18:59:29.909, 148, 204, 145
2023/06/09 18:59:31.046, 148, 207, 146
2023/06/09 18:59:32.165, 146, 204, 151
2023/06/09 18:59:33.302, 146, 209, 148
2023/06/09 18:59:34.438, 146, 219, 151
2023/06/09 18:59:35.557, 149, 203, 145
2023/06/09 18:59:36.694, 145, 202, 146
2023/06/09 18:59:37.829, 144, 207, 148
2023/06/09 18:59:38.949, 149, 214, 152
2023/06/09 18:59:40.085, 150, 234, 149
2023/06/09 18:59:41.221, 156, 205, 146
2023/06/09 18:59:42.341, 153, 214, 147
2023/06/09 18:59:43.477, 149, 219, 143
2023/06/09 18:59:44.613, 149, 209, 146
2023/06/09 18:59:45.733, 144, 211, 154
2023/06/09 18:59:46.869, 142, 212, 148
2023/06/09 18:59:47.989, 146, 210, 151
2023/06/09 18:59:49.124, 145, 271, 147
2023/06/09 18:59:50.261, 156, 212, 256
2023/06/09 18:59:51.381, 153, 218, 153
2023/06/09 18:59:52.516, 146, 219, 143
2023/06/09 18:59:53.652, 151, 224, 146
2023/06/09 18:59:54.772, 149, 211, 152
2023/06/09 18:59:55.908, 144, 203, 148
2023/06/09 18:59:57.044, 146, 221, 157
2023/06/09 18:59:58.164, 146, 215, 146
2023/06/09 18:59:59.300, 145, 212, 149
2023/06/09 19:00:00.436, 146, 220, 145
2023/06/09 19:00:01.556, 153, 393, 146
2023/06/09 19:00:02.692, 151, 210, 148
2023/06/09 19:00:03.828, 147, 348, 150
2023/06/09 19:00:04.948, 150, 201, 144
2023/06/09 19:00:06.084, 150, 203, 142
2023/06/09 19:00:07.220, 154, 220, 145
2023/06/09 19:00:08.339, 147, 214, 149
2023/06/09 19:00:09.475, 149, 208, 143
2023/06/09 19:00:10.611, 146, 225, 146
2023/06/09 19:00:11.731, 159, 200, 155
2023/06/09 19:00:12.867, 154, 209, 148
2023/06/09 19:00:14.003, 155, 205, 143
2023/06/09 19:00:15.123, 149, 205, 151
2023/06/09 19:00:16.259, 151, 204, 142
2023/06/09 19:00:17.395, 158, 230, 147
2023/06/09 19:00:18.515, 163, 237, 144
2023/06/09 19:00:19.651, 162, 238, 156
2023/06/09 19:00:20.787, 158, 226, 145
2023/06/09 19:00:21.907, 150, 212, 148
2023/06/09 19:00:23.043, 148, 205, 145
2023/06/09 19:00:24.162, 151, 219, 145
2023/06/09 19:00:25.298, 147, 228, 157
2023/06/09 19:00:26.434, 144, 216, 148
2023/06/09 19:00:27.554, 144, 200, 148
2023/06/09 19:00:28.690, 144, 207, 155
2023/06/09 19:00:29.826, 140, 214, 151
2023/06/09 19:00:30.946, 138, 221, 142
2023/06/09 19:00:32.082, 153, 217, 142
2023/06/09 19:00:33.218, 147, 218, 142
2023/06/09 19:00:34.338, 153, 213, 138
2023/06/09 19:00:35.474, 144, 215, 143
2023/06/09 19:00:36.610, 144, 225, 142
2023/06/09 19:00:37.730, 160, 227, 139
2023/06/09 19:00:38.865, 159, 209, 149
2023/06/09 19:00:40.002, 160, 202, 149
2023/06/09 19:00:41.122, 154, 201, 153
2023/06/09 19:00:42.257, 140, 202, 149
2023/06/09 19:00:43.376, 145, 196, 153
2023/06/09 19:00:44.513, 149, 211, 142
2023/06/09 19:00:45.649, 148, 236, 150
2023/06/09 19:00:46.769, 155, 244, 148
2023/06/09 19:00:47.905, 162, 247, 157
2023/06/09 19:00:49.041, 173, 233, 155
2023/06/09 19:00:50.161, 157, 233, 148
2023/06/09 19:00:51.297, 145, 211, 138
2023/06/09 19:00:52.433, 157, 249, 142
2023/06/09 19:00:53.553, 169, 218, 139
2023/06/09 19:00:54.689, 162, 227, 139
2023/06/09 19:00:55.825, 149, 243, 141
2023/06/09 19:00:56.944, 145, 236, 148
2023/06/09 19:00:58.081, 162, 209, 150
2023/06/09 19:00:59.216, 157, 214, 145
2023/06/09 19:01:00.336, 150, 222, 155
2023/06/09 19:01:01.472, 154, 232, 148
2023/06/09 19:01:02.608, 172, 216, 151
2023/06/09 19:01:03.728, 151, 221, 156
2023/06/09 19:01:04.864, 155, 211, 154
2023/06/09 19:01:05.000, 156, 217, 156
2023/06/09 19:01:07.120, 162, 241, 163
2023/06/09 19:01:08.256, 150, 243, 167
2023/06/09 19:01:09.392, 151, 261, 169
2023/06/09 19:01:10.512, 154, 249, 166
2023/06/09 19:01:11.648, 153, 246, 155
2023/06/09 19:01:12.784, 161, 229, 157
2023/06/09 19:01:13.904, 149, 235, 161
2023/06/09 19:01:15.039, 150, 255, 155
2023/06/09 19:01:16.175, 149, 241, 155
2023/06/09 19:01:17.295, 151, 241, 152
2023/06/09 19:01:18.431, 146, 223, 154
2023/06/09 19:01:19.551, 159, 234, 153
2023/06/09 19:01:20.687, 153, 231, 171
2023/06/09 19:01:21.823, 159, 228, 153
2023/06/09 19:01:22.943, 148, 214, 148
2023/06/09 19:01:24.079, 147, 218, 273
2023/06/09 19:01:25.215, 149, 201, 151
2023/06/09 19:01:26.334, 156, 241, 149
2023/06/09 19:01:27.471, 170, 229, 150
2023/06/09 19:01:28.607, 150, 228, 150
2023/06/09 19:01:29.726, 144, 217, 148
2023/06/09 19:01:30.862, 142, 217, 155
2023/06/09 19:01:31.998, 151, 216, 152
2023/06/09 19:01:33.118, 156, 214, 161
2023/06/09 19:01:34.254, 148, 214, 161
2023/06/09 19:01:35.389, 146, 210, 153
2023/06/09 19:01:36.510, 153, 200, 148
2023/06/09 19:01:37.646, 154, 252, 153
2023/06/09 19:01:38.782, 152, 344, 156
2023/06/09 19:01:39.902, 145, 248, 155
2023/06/09 19:01:41.037, 144, 214, 154
2023/06/09 19:01:42.158, 146, 232, 154
2023/06/09 19:01:43.294, 153, 242, 150
2023/06/09 19:01:44.430, 159, 245, 155
2023/06/09 19:01:45.549, 165, 242, 150
2023/06/09 19:01:46.685, 159, 223, 154
2023/06/09 19:01:47.821, 170, 216, 163
2023/06/09 19:01:48.941, 158, 217, 160
2023/06/09 19:01:50.077, 165, 220, 160
2023/06/09 19:01:51.213, 161, 223, 160
2023/06/09 19:01:52.333, 160, 215, 157
2023/06/09 19:01:53.469, 162, 211, 167
2023/06/09 19:01:54.605, 172, 224, 156
2023/06/09 19:01:55.725, 157, 226, 155
2023/06/09 19:01:56.861, 147, 217, 154
2023/06/09 19:01:57.997, 157, 208, 147
2023/06/09 19:01:59.117, 152, 208, 140
2023/06/09 19:02:00.253, 153, 209, 148
2023/06/09 19:02:01.388, 147, 215, 154
2023/06/09 19:02:02.509, 149, 209, 152
2023/06/09 19:02:03.644, 153, 210, 150
2023/06/09 19:02:04.780, 160, 219, 148
2023/06/09 19:02:05.900, 151, 210, 147
2023/06/09 19:02:07.036, 150, 223, 149
2023/06/09 19:02:08.172, 149, 220, 141
2023/06/09 19:02:09.292, 149, 206, 145
2023/06/09 19:02:10.428, 147, 207, 148
2023/06/09 19:02:11.564, 147, 214, 146
2023/06/09 19:02:12.684, 139, 215, 144
2023/06/09 19:02:13.820, 138, 202, 148
2023/06/09 19:02:14.940, 134, 187, 151
2023/06/09 19:02:16.076, 134, 178, 141
2023/06/09 19:02:17.211, 150, 191, 146
2023/06/09 19:02:18.331, 137, 189, 148
2023/06/09 19:02:19.467, 142, 205, 153
2023/06/09 19:02:20.603, 142, 195, 149
2023/06/09 19:02:21.723, 146, 205, 157
2023/06/09 19:02:22.859, 147, 203, 161
2023/06/09 19:02:23.995, 145, 201, 159
2023/06/09 19:02:25.115, 142, 201, 155
2023/06/09 19:02:26.251, 142, 196, 150
2023/06/09 19:02:27.386, 141, 226, 151
2023/06/09 19:02:28.507, 139, 219, 147
2023/06/09 19:02:29.643, 155, 216, 142
2023/06/09 19:02:30.779, 148, 231, 146
2023/06/09 19:02:31.898, 152, 212, 147
2023/06/09 19:02:33.034, 141, 211, 150
2023/06/09 19:02:34.155, 144, 202, 156
2023/06/09 19:02:35.290, 133, 195, 146
2023/06/09 19:02:36.426, 140, 198, 154
2023/06/09 19:02:37.546, 141, 210, 154
2023/06/09 19:02:38.682, 143, 212, 146
2023/06/09 19:02:39.818, 143, 207, 145
2023/06/09 19:02:40.938, 144, 209, 136
2023/06/09 19:02:42.074, 139, 202, 135
2023/06/09 19:02:43.210, 139, 207, 139
2023/06/09 19:02:44.330, 141, 207, 144
2023/06/09 19:02:45.466, 140, 200, 148
2023/06/09 19:02:46.602, 134, 204, 138
2023/06/09 19:02:47.721, 131, 198, 142
2023/06/09 19:02:48.858, 132, 196, 139
2023/06/09 19:02:49.993, 146, 205, 140
2023/06/09 19:02:51.113, 143, 206, 141
2023/06/09 19:02:52.249, 149, 214, 133
2023/06/09 19:02:53.385, 139, 216, 146
2023/06/09 19:02:54.505, 131, 197, 138
2023/06/09 19:02:55.641, 129, 186, 136
2023/06/09 19:02:56.776, 135, 180, 141
2023/06/09 19:02:57.896, 135, 181, 135
2023/06/09 19:02:59.033, 133, 183, 135
2023/06/09 19:03:00.169, 137, 190, 136
2023/06/09 19:03:01.289, 132, 198, 138
2023/06/09 19:03:02.425, 127, 193, 137
2023/06/09 19:03:03.545, 129, 194, 135
2023/06/09 19:03:04.681, 131, 185, 137
2023/06/09 19:03:05.816, 142, 187, 128
2023/06/09 19:03:06.936, 138, 188, 142
2023/06/09 19:03:08.072, 136, 200, 143
2023/06/09 19:03:09.208, 132, 203, 135
2023/06/09 19:03:10.327, 131, 208, 141
2023/06/09 19:03:11.464, 137, 195, 144
2023/06/09 19:03:12.600, 137, 200, 145
2023/06/09 19:03:13.720, 143, 195, 144
2023/06/09 19:03:14.856, 145, 193, 138
2023/06/09 19:03:15.992, 134, 210, 135
2023/06/09 19:03:17.112, 133, 211, 140
2023/06/09 19:03:18.248, 144, 198, 136
2023/06/09 19:03:19.383, 145, 189, 131
2023/06/09 19:03:20.504, 142, 199, 137
2023/06/09 19:03:21.639, 145, 190, 140
2023/06/09 19:03:22.775, 135, 186, 134
2023/06/09 19:03:23.895, 134, 186, 139
2023/06/09 19:03:25.031, 135, 177, 144
2023/06/09 19:03:26.167, 135, 185, 137
2023/06/09 19:03:27.287, 128, 182, 128
2023/06/09 19:03:28.423, 127, 180, 128
2023/06/09 19:03:29.543, 134, 223, 131
2023/06/09 19:03:30.679, 136, 189, 127
2023/06/09 19:03:31.815, 133, 179, 128
2023/06/09 19:03:32.935, 128, 179, 126
2023/06/09 19:03:34.070, 127, 177, 134
2023/06/09 19:03:35.207, 124, 180, 133
2023/06/09 19:03:36.327, 129, 180, 128
2023/06/09 19:03:37.463, 129, 181, 129
2023/06/09 19:03:38.599, 128, 183, 131
2023/06/09 19:03:39.718, 132, 172, 128
2023/06/09 19:03:40.854, 131, 173, 125
2023/06/09 19:03:41.990, 132, 172, 127
2023/06/09 19:03:43.110, 137, 175, 128
2023/06/09 19:03:44.246, 136, 186, 127
2023/06/09 19:03:45.382, 130, 180, 128
2023/06/09 19:03:46.502, 126, 177, 126
2023/06/09 19:03:47.638, 128, 178, 125
2023/06/09 19:03:48.774, 130, 173, 127
2023/06/09 19:03:49.894, 129, 182, 129
2023/06/09 19:03:51.030, 118, 175, 125
2023/06/09 19:03:52.150, 122, 170, 132
2023/06/09 19:03:53.286, 119, 160, 125
2023/06/09 19:03:54.420, 122, 171, 121
2023/06/09 19:03:55.541, 121, 212, 124
2023/06/09 19:03:56.678, 118, 171, 124
2023/06/09 19:03:57.813, 124, 160, 126
2023/06/09 19:03:58.933, 123, 170, 129
2023/06/09 19:04:00.069, 126, 170, 130
2023/06/09 19:04:01.205, 124, 171, 126
2023/06/09 19:04:02.325, 125, 169, 126
2023/06/09 19:04:03.460, 125, 167, 125
2023/06/09 19:04:04.597, 119, 170, 128
2023/06/09 19:04:05.717, 113, 169, 123
2023/06/09 19:04:06.853, 113, 167, 121
2023/06/09 19:04:07.989, 118, 158, 123
2023/06/09 19:04:09.109, 121, 165, 127
2023/06/09 19:04:10.245, 116, 165, 128
2023/06/09 19:04:11.380, 122, 149, 136
2023/06/09 19:04:12.500, 124, 149, 125
2023/06/09 19:04:13.636, 122, 160, 131
2023/06/09 19:04:14.772, 121, 160, 135
2023/06/09 19:04:15.892, 119, 161, 130
2023/06/09 19:04:17.028, 120, 166, 126
2023/06/09 19:04:18.164, 114, 167, 124
2023/06/09 19:04:19.284, 121, 160, 124
2023/06/09 19:04:20.420, 152, 167, 124
2023/06/09 19:04:21.556, 121, 164, 130
2023/06/09 19:04:22.676, 128, 168, 127
2023/06/09 19:04:23.812, 125, 173, 120
2023/06/09 19:04:24.932, 118, 173, 125
2023/06/09 19:04:26.067, 115, 174, 121
2023/06/09 19:04:27.203, 117, 164, 115
2023/06/09 19:04:28.323, 125, 176, 117
2023/06/09 19:04:29.459, 123, 178, 123
2023/06/09 19:04:30.595, 120, 174, 122
2023/06/09 19:04:31.715, 121, 164, 126
2023/06/09 19:04:32.851, 126, 167, 127
2023/06/09 19:04:33.987, 130, 170, 127
2023/06/09 19:04:35.107, 119, 164, 125
2023/06/09 19:04:36.242, 115, 168, 130
2023/06/09 19:04:37.378, 114, 166, 122
2023/06/09 19:04:38.499, 119, 164, 132
2023/06/09 19:04:39.634, 116, 155, 138
2023/06/09 19:04:40.755, 122, 162, 121
2023/06/09 19:04:41.891, 119, 157, 128
2023/06/09 19:04:43.026, 113, 155, 126
2023/06/09 19:04:44.146, 120, 151, 117
2023/06/09 19:04:45.282, 114, 151, 114
2023/06/09 19:04:46.418, 120, 156, 111
2023/06/09 19:04:47.538, 112, 161, 119
2023/06/09 19:04:48.674, 118, 157, 119
2023/06/09 19:04:49.810, 122, 155, 115
2023/06/09 19:04:50.930, 112, 151, 118
