time, beta470, beta532, beta650
2023/07/07 05:21:56.901, 106, 180, 82
2023/07/07 05:21:58.037, 110, 197, 82
2023/07/07 05:21:59.156, 114, 191, 85
2023/07/07 05:22:00.293, 109, 182, 80
2023/07/07 05:22:01.413, 113, 203, 84
2023/07/07 05:22:02.548, 111, 191, 81
2023/07/07 05:22:03.668, 118, 208, 90
2023/07/07 05:22:04.804, 108, 191, 82
2023/07/07 05:22:05.940, 108, 192, 80
2023/07/07 05:22:07.060, 110, 245, 80
2023/07/07 05:22:08.196, 110, 189, 86
2023/07/07 05:22:09.316, 114, 180, 80
2023/07/07 05:22:10.452, 109, 180, 81
2023/07/07 05:22:11.588, 111, 198, 82
2023/07/07 05:22:12.707, 119, 170, 86
2023/07/07 05:22:13.844, 107, 200, 86
2023/07/07 05:22:14.964, 110, 185, 82
2023/07/07 05:22:16.100, 111, 189, 81
2023/07/07 05:22:17.219, 108, 241, 83
2023/07/07 05:22:18.355, 114, 179, 80
2023/07/07 05:22:19.492, 107, 203, 80
2023/07/07 05:22:20.611, 113, 189, 85
2023/07/07 05:22:21.747, 109, 176, 79
2023/07/07 05:22:22.867, 110, 183, 85
2023/07/07 05:22:24.003, 111, 198, 84
2023/07/07 05:22:25.139, 112, 191, 83
2023/07/07 05:22:26.259, 106, 192, 83
2023/07/07 05:22:27.395, 130, 195, 88
2023/07/07 05:22:28.515, 105, 133, 87
2023/07/07 05:22:29.651, 108, 160, 85
2023/07/07 05:22:30.771, 109, 180, 80
2023/07/07 05:22:31.907, 108, 172, 80
2023/07/07 05:22:33.043, 108, 185, 82
2023/07/07 05:22:34.163, 114, 181, 80
2023/07/07 05:22:35.299, 111, 192, 222
2023/07/07 05:22:36.418, 107, 186, 97
2023/07/07 05:22:37.554, 114, 177, 82
2023/07/07 05:22:38.690, 109, 186, 84
2023/07/07 05:22:39.810, 113, 176, 85
2023/07/07 05:22:40.946, 111, 176, 80
2023/07/07 05:22:42.066, 118, 173, 84
2023/07/07 05:22:43.201, 113, 196, 85
2023/07/07 05:22:44.321, 112, 201, 81
2023/07/07 05:22:45.458, 107, 180, 81
2023/07/07 05:22:46.594, 111, 192, 79
2023/07/07 05:22:47.713, 113, 191, 84
2023/07/07 05:22:48.850, 112, 190, 82
2023/07/07 05:22:49.969, 110, 191, 81
2023/07/07 05:22:51.105, 110, 187, 87
2023/07/07 05:22:52.242, 110, 180, 89
2023/07/07 05:22:53.361, 107, 177, 84
2023/07/07 05:22:54.497, 118, 183, 87
2023/07/07 05:22:55.617, 111, 205, 84
2023/07/07 05:22:56.753, 114, 181, 81
2023/07/07 05:22:57.889, 108, 178, 84
2023/07/07 05:22:59.009, 110, 183, 84
2023/07/07 05:23:00.145, 107, 185, 83
2023/07/07 05:23:01.265, 111, 175, 82
2023/07/07 05:23:02.401, 112, 187, 86
2023/07/07 05:23:03.521, 111, 155, 82
2023/07/07 05:23:04.657, 110, 201, 81
2023/07/07 05:23:05.793, 115, 180, 84
2023/07/07 05:23:06.913, 109, 187, 79
2023/07/07 05:23:08.049, 108, 175, 82
2023/07/07 05:23:09.169, 109, 196, 88
2023/07/07 05:23:10.305, 110, 182, 137
2023/07/07 05:23:11.440, 111, 184, 80
2023/07/07 05:23:12.560, 125, 188, 86
2023/07/07 05:23:13.695, 107, 186, 80
2023/07/07 05:23:14.816, 113, 182, 88
2023/07/07 05:23:15.952, 110, 186, 84
2023/07/07 05:23:17.088, 110, 168, 83
2023/07/07 05:23:18.208, 106, 162, 92
2023/07/07 05:23:19.344, 105, 146, 84
2023/07/07 05:23:20.464, 110, 209, 83
2023/07/07 05:23:21.600, 112, 188, 81
2023/07/07 05:23:22.720, 110, 185, 81
2023/07/07 05:23:23.855, 107, 199, 81
2023/07/07 05:23:24.991, 127, 223, 80
2023/07/07 05:23:26.111, 109, 194, 84
2023/07/07 05:23:27.247, 110, 235, 84
2023/07/07 05:23:28.367, 112, 189, 79
2023/07/07 05:23:29.503, 108, 185, 81
2023/07/07 05:23:30.639, 110, 220, 85
2023/07/07 05:23:31.759, 109, 187, 86
2023/07/07 05:23:32.895, 107, 193, 83
2023/07/07 05:23:34.015, 113, 194, 87
2023/07/07 05:23:35.151, 110, 185, 81
2023/07/07 05:23:36.271, 107, 175, 104
2023/07/07 05:23:37.407, 108, 187, 95
2023/07/07 05:23:38.543, 123, 189, 80
2023/07/07 05:23:39.663, 109, 185, 82
2023/07/07 05:23:40.799, 107, 189, 82
2023/07/07 05:23:41.919, 109, 191, 83
2023/07/07 05:23:43.054, 104, 173, 80
2023/07/07 05:23:44.190, 104, 143, 82
2023/07/07 05:23:45.310, 108, 179, 81
2023/07/07 05:23:46.445, 108, 198, 85
2023/07/07 05:23:47.567, 108, 186, 84
2023/07/07 05:23:48.702, 111, 197, 83
2023/07/07 05:23:49.822, 112, 175, 84
2023/07/07 05:23:50.957, 113, 189, 79
2023/07/07 05:23:52.094, 111, 176, 85
2023/07/07 05:23:53.214, 113, 184, 83
2023/07/07 05:23:54.350, 113, 189, 92
2023/07/07 05:23:55.469, 104, 188, 84
2023/07/07 05:23:56.606, 105, 215, 84
2023/07/07 05:23:57.742, 111, 183, 95
2023/07/07 05:23:58.861, 112, 183, 93
2023/07/07 05:23:59.998, 114, 180, 87
2023/07/07 05:24:01.117, 111, 175, 83
2023/07/07 05:24:02.253, 110, 198, 81
2023/07/07 05:24:03.389, 109, 178, 81
2023/07/07 05:24:04.509, 109, 198, 87
2023/07/07 05:24:05.645, 117, 205, 88
2023/07/07 05:24:06.765, 106, 190, 87
2023/07/07 05:24:07.901, 109, 162, 87
2023/07/07 05:24:09.021, 111, 193, 83
2023/07/07 05:24:10.157, 108, 187, 83
2023/07/07 05:24:11.293, 115, 181, 84
2023/07/07 05:24:12.413, 112, 215, 82
2023/07/07 05:24:13.549, 114, 186, 88
2023/07/07 05:24:14.669, 105, 219, 83
2023/07/07 05:24:15.805, 117, 183, 84
2023/07/07 05:24:16.940, 111, 167, 80
2023/07/07 05:24:18.060, 112, 186, 81
2023/07/07 05:24:19.196, 111, 187, 85
2023/07/07 05:24:20.316, 109, 232, 85
2023/07/07 05:24:21.452, 112, 190, 82
2023/07/07 05:24:22.588, 108, 193, 84
2023/07/07 05:24:23.707, 111, 187, 80
2023/07/07 05:24:24.844, 117, 192, 81
2023/07/07 05:24:25.964, 109, 185, 89
2023/07/07 05:24:27.100, 109, 189, 85
2023/07/07 05:24:28.219, 115, 192, 86
2023/07/07 05:24:29.356, 108, 180, 93
2023/07/07 05:24:30.492, 107, 188, 89
2023/07/07 05:24:31.612, 117, 187, 80
2023/07/07 05:24:32.748, 108, 188, 92
2023/07/07 05:24:33.867, 105, 191, 83
2023/07/07 05:24:35.003, 111, 199, 98
2023/07/07 05:24:36.139, 111, 195, 79
2023/07/07 05:24:37.259, 106, 189, 85
2023/07/07 05:24:38.395, 112, 193, 83
2023/07/07 05:24:39.514, 105, 177, 84
2023/07/07 05:24:40.651, 112, 182, 84
2023/07/07 05:24:41.787, 108, 181, 80
2023/07/07 05:24:42.906, 112, 196, 91
2023/07/07 05:24:44.043, 114, 186, 112
2023/07/07 05:24:45.163, 116, 185, 86
2023/07/07 05:24:46.298, 110, 207, 86
2023/07/07 05:24:47.435, 106, 190, 82
2023/07/07 05:24:48.555, 112, 182, 84
2023/07/07 05:24:49.690, 107, 186, 86
2023/07/07 05:24:50.811, 108, 188, 91
2023/07/07 05:24:51.946, 110, 189, 88
2023/07/07 05:24:53.082, 112, 175, 82
2023/07/07 05:24:54.202, 111, 173, 85
2023/07/07 05:24:55.338, 110, 183, 86
2023/07/07 05:24:56.458, 112, 193, 81
2023/07/07 05:24:57.594, 114, 185, 87
2023/07/07 05:24:58.730, 111, 173, 86
2023/07/07 05:24:59.850, 112, 193, 83
2023/07/07 05:25:00.986, 118, 179, 77
2023/07/07 05:25:02.106, 110, 185, 82
2023/07/07 05:25:03.242, 109, 181, 82
2023/07/07 05:25:04.378, 111, 189, 85
2023/07/07 05:25:05.498, 118, 179, 86
2023/07/07 05:25:06.633, 110, 236, 87
2023/07/07 05:25:07.753, 106, 204, 84
2023/07/07 05:25:08.889, 107, 189, 81
2023/07/07 05:25:10.025, 112, 174, 79
2023/07/07 05:25:11.145, 110, 176, 82
2023/07/07 05:25:12.281, 111, 177, 84
2023/07/07 05:25:13.401, 116, 180, 84
2023/07/07 05:25:14.537, 111, 189, 83
2023/07/07 05:25:15.672, 127, 176, 86
2023/07/07 05:25:16.793, 110, 179, 88
2023/07/07 05:25:17.929, 112, 181, 83
2023/07/07 05:25:19.065, 111, 206, 80
2023/07/07 05:25:20.184, 118, 188, 88
2023/07/07 05:25:21.321, 113, 189, 86
2023/07/07 05:25:22.440, 112, 202, 83
2023/07/07 05:25:23.577, 113, 200, 86
2023/07/07 05:25:24.713, 113, 190, 81
2023/07/07 05:25:25.832, 111, 177, 81
2023/07/07 05:25:26.968, 109, 191, 82
2023/07/07 05:25:28.088, 111, 180, 95
2023/07/07 05:25:29.224, 108, 185, 82
2023/07/07 05:25:30.360, 108, 192, 86
2023/07/07 05:25:31.480, 107, 194, 81
2023/07/07 05:25:32.616, 107, 187, 95
2023/07/07 05:25:33.736, 112, 180, 83
2023/07/07 05:25:34.872, 110, 182, 80
2023/07/07 05:25:35.992, 105, 194, 78
2023/07/07 05:25:37.128, 113, 206, 85
2023/07/07 05:25:38.264, 110, 231, 84
2023/07/07 05:25:39.384, 110, 204, 79
2023/07/07 05:25:40.519, 111, 183, 84
2023/07/07 05:25:41.640, 108, 188, 82
2023/07/07 05:25:42.775, 109, 217, 80
2023/07/07 05:25:43.911, 109, 197, 82
2023/07/07 05:25:45.031, 109, 197, 82
2023/07/07 05:25:46.167, 111, 182, 88
2023/07/07 05:25:47.287, 109, 188, 82
2023/07/07 05:25:48.423, 111, 157, 83
2023/07/07 05:25:49.559, 108, 188, 81
2023/07/07 05:25:50.679, 106, 178, 88
2023/07/07 05:25:51.815, 115, 175, 79
2023/07/07 05:25:52.951, 108, 184, 109
2023/07/07 05:25:54.071, 111, 194, 83
2023/07/07 05:25:55.207, 109, 182, 84
2023/07/07 05:25:56.327, 113, 186, 79
2023/07/07 05:25:57.463, 116, 179, 83
2023/07/07 05:25:58.598, 109, 182, 82
2023/07/07 05:25:59.719, 111, 203, 83
2023/07/07 05:26:00.854, 115, 180, 84
2023/07/07 05:26:01.974, 110, 193, 82
2023/07/07 05:26:03.110, 109, 183, 83
2023/07/07 05:26:04.246, 110, 205, 87
2023/07/07 05:26:05.366, 118, 171, 83
2023/07/07 05:26:06.502, 109, 190, 85
2023/07/07 05:26:07.622, 112, 188, 85
2023/07/07 05:26:08.758, 109, 185, 85
2023/07/07 05:26:09.894, 112, 183, 84
2023/07/07 05:26:11.014, 108, 190, 89
2023/07/07 05:26:12.150, 110, 187, 81
2023/07/07 05:26:13.270, 106, 197, 82
2023/07/07 05:26:14.406, 123, 178, 86
2023/07/07 05:26:15.541, 128, 185, 83
2023/07/07 05:26:16.661, 108, 194, 82
2023/07/07 05:26:17.797, 116, 199, 87
2023/07/07 05:26:18.917, 111, 196, 80
2023/07/07 05:26:20.053, 108, 183, 82
2023/07/07 05:26:21.189, 107, 153, 82
2023/07/07 05:26:22.309, 111, 174, 81
2023/07/07 05:26:23.445, 108, 208, 82
2023/07/07 05:26:24.565, 108, 186, 83
2023/07/07 05:26:25.700, 108, 189, 82
2023/07/07 05:26:26.837, 109, 202, 89
2023/07/07 05:26:27.957, 112, 192, 83
2023/07/07 05:26:29.093, 110, 182, 86
2023/07/07 05:26:30.212, 111, 186, 79
2023/07/07 05:26:31.348, 112, 190, 84
2023/07/07 05:26:32.484, 110, 182, 92
2023/07/07 05:26:33.604, 110, 180, 86
2023/07/07 05:26:34.741, 105, 204, 83
2023/07/07 05:26:35.860, 105, 200, 81
2023/07/07 05:26:36.996, 111, 181, 84
2023/07/07 05:26:38.132, 118, 196, 85
2023/07/07 05:26:39.252, 110, 178, 85
2023/07/07 05:26:40.388, 111, 175, 84
2023/07/07 05:26:41.508, 109, 184, 83
2023/07/07 05:26:42.644, 108, 182, 96
2023/07/07 05:26:43.779, 107, 187, 81
2023/07/07 05:26:44.899, 111, 155, 121
2023/07/07 05:26:46.036, 112, 179, 80
2023/07/07 05:26:47.156, 111, 174, 85
2023/07/07 05:26:48.292, 115, 172, 86
2023/07/07 05:26:49.427, 109, 186, 81
2023/07/07 05:26:50.547, 123, 188, 84
2023/07/07 05:26:51.683, 116, 197, 83
2023/07/07 05:26:52.803, 112, 194, 84
2023/07/07 05:26:53.939, 116, 194, 84
2023/07/07 05:26:55.075, 110, 189, 88
2023/07/07 05:26:56.195, 112, 178, 81
2023/07/07 05:26:57.331, 110, 188, 83
2023/07/07 05:26:58.451, 108, 189, 83
2023/07/07 05:26:59.587, 112, 178, 82
2023/07/07 05:27:00.723, 111, 197, 80
2023/07/07 05:27:01.843, 112, 196, 86
2023/07/07 05:27:02.979, 110, 209, 88
2023/07/07 05:27:04.099, 108, 186, 79
2023/07/07 05:27:05.234, 110, 179, 87
2023/07/07 05:27:06.371, 111, 201, 86
2023/07/07 05:27:07.490, 114, 271, 96
2023/07/07 05:27:08.626, 119, 192, 86
2023/07/07 05:27:09.762, 113, 196, 80
2023/07/07 05:27:10.882, 111, 223, 101
2023/07/07 05:27:12.018, 116, 156, 83
2023/07/07 05:27:13.138, 112, 142, 82
2023/07/07 05:27:14.274, 110, 183, 83
2023/07/07 05:27:15.410, 117, 201, 81
2023/07/07 05:27:16.530, 110, 183, 81
2023/07/07 05:27:17.666, 107, 181, 84
2023/07/07 05:27:18.786, 111, 195, 84
2023/07/07 05:27:19.922, 109, 184, 80
2023/07/07 05:27:21.058, 106, 191, 89
2023/07/07 05:27:22.177, 106, 179, 86
2023/07/07 05:27:23.313, 114, 182, 100
2023/07/07 05:27:24.433, 110, 155, 81
2023/07/07 05:27:25.569, 119, 170, 80
2023/07/07 05:27:26.705, 113, 200, 86
2023/07/07 05:27:27.825, 111, 208, 84
2023/07/07 05:27:28.961, 114, 193, 83
2023/07/07 05:27:30.081, 109, 193, 84
2023/07/07 05:27:31.217, 121, 204, 86
2023/07/07 05:27:32.353, 110, 194, 82
2023/07/07 05:27:33.473, 112, 194, 83
2023/07/07 05:27:34.609, 114, 200, 84
2023/07/07 05:27:35.729, 109, 189, 86
2023/07/07 05:27:36.865, 108, 183, 86
2023/07/07 05:27:38.001, 110, 187, 92
2023/07/07 05:27:39.121, 110, 189, 82
2023/07/07 05:27:40.256, 110, 194, 83
2023/07/07 05:27:41.376, 113, 182, 85
2023/07/07 05:27:42.512, 115, 203, 82
2023/07/07 05:27:43.648, 115, 183, 82
2023/07/07 05:27:44.768, 117, 188, 83
2023/07/07 05:27:45.904, 114, 184, 83
2023/07/07 05:27:47.024, 114, 259, 83
2023/07/07 05:27:48.160, 113, 187, 137
2023/07/07 05:27:49.296, 111, 213, 80
2023/07/07 05:27:50.416, 113, 212, 85
2023/07/07 05:27:51.552, 111, 204, 89
2023/07/07 05:27:52.672, 113, 212, 96
2023/07/07 05:27:53.808, 112, 183, 86
2023/07/07 05:27:54.944, 120, 185, 81
2023/07/07 05:27:56.064, 110, 249, 100
2023/07/07 05:27:57.199, 116, 199, 86
2023/07/07 05:27:58.335, 117, 197, 81
2023/07/07 05:27:59.455, 112, 195, 82
2023/07/07 05:28:00.591, 114, 195, 85
2023/07/07 05:28:01.710, 112, 193, 80
2023/07/07 05:28:02.847, 110, 212, 85
2023/07/07 05:28:03.983, 111, 202, 93
2023/07/07 05:28:05.103, 122, 191, 78
2023/07/07 05:28:06.239, 109, 191, 85
2023/07/07 05:28:07.359, 111, 182, 86
2023/07/07 05:28:08.495, 110, 188, 86
2023/07/07 05:28:09.630, 109, 192, 86
2023/07/07 05:28:10.751, 114, 176, 89
2023/07/07 05:28:11.887, 114, 193, 83
2023/07/07 05:28:13.007, 113, 194, 84
2023/07/07 05:28:14.142, 112, 190, 81
2023/07/07 05:28:15.278, 114, 192, 83
2023/07/07 05:28:16.398, 111, 190, 83
2023/07/07 05:28:17.534, 111, 194, 84
2023/07/07 05:28:18.654, 107, 191, 85
2023/07/07 05:28:19.790, 112, 203, 79
2023/07/07 05:28:20.926, 110, 190, 85
2023/07/07 05:28:22.046, 110, 151, 87
2023/07/07 05:28:23.182, 111, 150, 83
2023/07/07 05:28:24.302, 108, 213, 85
2023/07/07 05:28:25.438, 112, 196, 83
2023/07/07 05:28:26.574, 107, 181, 80
2023/07/07 05:28:27.694, 112, 192, 81
2023/07/07 05:28:28.830, 108, 185, 81
2023/07/07 05:28:29.950, 111, 199, 86
2023/07/07 05:28:31.085, 108, 212, 82
2023/07/07 05:28:32.221, 110, 251, 85
2023/07/07 05:28:33.341, 110, 200, 88
2023/07/07 05:28:34.477, 112, 231, 78
2023/07/07 05:28:35.597, 110, 192, 84
2023/07/07 05:28:36.733, 109, 218, 82
2023/07/07 05:28:37.869, 111, 187, 84
2023/07/07 05:28:38.989, 109, 182, 105
2023/07/07 05:28:40.125, 112, 232, 86
2023/07/07 05:28:41.245, 110, 186, 87
2023/07/07 05:28:42.381, 108, 184, 82
2023/07/07 05:28:43.517, 111, 182, 82
2023/07/07 05:28:44.637, 112, 195, 86
2023/07/07 05:28:45.772, 109, 182, 85
2023/07/07 05:28:46.893, 109, 184, 85
2023/07/07 05:28:48.028, 112, 180, 82
2023/07/07 05:28:49.164, 109, 203, 80
2023/07/07 05:28:50.284, 107, 188, 85
2023/07/07 05:28:51.420, 112, 186, 90
2023/07/07 05:28:52.540, 113, 189, 85
2023/07/07 05:28:53.676, 109, 197, 86
2023/07/07 05:28:54.812, 111, 192, 83
2023/07/07 05:28:55.932, 115, 189, 84
2023/07/07 05:28:57.068, 105, 182, 83
2023/07/07 05:28:58.188, 114, 198, 83
2023/07/07 05:28:59.324, 109, 184, 85
2023/07/07 05:29:00.460, 112, 186, 87
2023/07/07 05:29:01.579, 112, 190, 84
2023/07/07 05:29:02.716, 110, 186, 83
2023/07/07 05:29:03.836, 112, 291, 89
2023/07/07 05:29:04.971, 106, 1580, 85
2023/07/07 05:29:06.107, 113, 199, 100
2023/07/07 05:29:07.227, 109, 195, 87
2023/07/07 05:29:08.363, 115, 188, 84
2023/07/07 05:29:09.498, 117, 186, 83
2023/07/07 05:29:10.619, 109, 210, 86
2023/07/07 05:29:11.755, 112, 221, 81
2023/07/07 05:29:12.875, 111, 229, 83
2023/07/07 05:29:14.011, 112, 177, 79
2023/07/07 05:29:15.146, 119, 210, 89
2023/07/07 05:29:16.267, 114, 202, 82
2023/07/07 05:29:17.403, 109, 224, 86
2023/07/07 05:29:18.523, 110, 204, 83
2023/07/07 05:29:19.659, 108, 288, 194
2023/07/07 05:29:20.794, 113, 183, 93
2023/07/07 05:29:21.915, 109, 169, 86
2023/07/07 05:29:23.050, 113, 160, 80
2023/07/07 05:29:24.186, 110, 203, 85
2023/07/07 05:29:25.306, 107, 190, 83
2023/07/07 05:29:26.442, 113, 185, 81
2023/07/07 05:29:27.562, 113, 214, 89
2023/07/07 05:29:28.698, 114, 205, 82
2023/07/07 05:29:29.834, 115, 187, 83
2023/07/07 05:29:30.954, 110, 189, 85
2023/07/07 05:29:32.090, 111, 197, 79
2023/07/07 05:29:33.210, 116, 184, 82
2023/07/07 05:29:34.346, 107, 204, 83
2023/07/07 05:29:35.466, 110, 212, 81
2023/07/07 05:29:36.602, 111, 202, 85
2023/07/07 05:29:37.737, 114, 196, 85
2023/07/07 05:29:38.857, 112, 187, 85
2023/07/07 05:29:39.993, 106, 182, 88
2023/07/07 05:29:41.113, 105, 247, 89
2023/07/07 05:29:42.249, 107, 211, 94
2023/07/07 05:29:43.385, 114, 192, 81
2023/07/07 05:29:44.505, 117, 196, 83
2023/07/07 05:29:45.641, 106, 210, 98
2023/07/07 05:29:46.761, 136, 178, 85
2023/07/07 05:29:47.897, 113, 195, 86
2023/07/07 05:29:49.033, 110, 192, 86
2023/07/07 05:29:50.153, 111, 237, 95
2023/07/07 05:29:51.289, 113, 218, 105
2023/07/07 05:29:52.424, 114, 195, 90
2023/07/07 05:29:53.545, 113, 186, 89
2023/07/07 05:29:54.680, 122, 184, 84
2023/07/07 05:29:55.801, 132, 186, 82
2023/07/07 05:29:56.936, 108, 205, 84
2023/07/07 05:29:58.072, 109, 191, 83
2023/07/07 05:29:59.192, 113, 187, 87
2023/07/07 05:30:00.328, 111, 196, 88
2023/07/07 05:30:01.448, 111, 212, 84
2023/07/07 05:30:02.584, 110, 188, 79
2023/07/07 05:30:03.720, 110, 189, 80
2023/07/07 05:30:04.840, 110, 187, 81
2023/07/07 05:30:05.976, 111, 267, 83
2023/07/07 05:30:07.096, 115, 221, 86
2023/07/07 05:30:08.232, 114, 201, 125
2023/07/07 05:30:09.368, 126, 191, 86
2023/07/07 05:30:10.488, 112, 194, 87
2023/07/07 05:30:11.624, 114, 194, 84
2023/07/07 05:30:12.760, 109, 192, 84
2023/07/07 05:30:13.880, 109, 164, 81
2023/07/07 05:30:15.015, 106, 148, 96
2023/07/07 05:30:16.135, 108, 187, 83
2023/07/07 05:30:17.271, 110, 164, 92
2023/07/07 05:30:18.407, 111, 204, 82
2023/07/07 05:30:19.527, 111, 203, 87
2023/07/07 05:30:20.663, 112, 201, 85
2023/07/07 05:30:21.783, 114, 210, 81
2023/07/07 05:30:22.919, 110, 198, 85
2023/07/07 05:30:24.055, 113, 201, 81
2023/07/07 05:30:25.174, 111, 207, 86
2023/07/07 05:30:26.311, 110, 217, 86
2023/07/07 05:30:27.431, 110, 207, 86
2023/07/07 05:30:28.567, 110, 206, 84
2023/07/07 05:30:29.702, 112, 197, 85
2023/07/07 05:30:30.822, 111, 182, 84
2023/07/07 05:30:31.958, 107, 200, 89
2023/07/07 05:30:33.078, 115, 210, 85
2023/07/07 05:30:34.214, 112, 195, 85
2023/07/07 05:30:35.334, 111, 215, 87
2023/07/07 05:30:36.470, 108, 203, 85
2023/07/07 05:30:37.606, 114, 201, 81
2023/07/07 05:30:38.726, 113, 201, 82
2023/07/07 05:30:39.862, 109, 208, 84
2023/07/07 05:30:40.982, 114, 200, 86
2023/07/07 05:30:42.118, 111, 194, 82
2023/07/07 05:30:43.254, 116, 204, 87
2023/07/07 05:30:44.374, 116, 216, 82
2023/07/07 05:30:45.510, 228, 179, 92
2023/07/07 05:30:46.630, 123, 193, 82
2023/07/07 05:30:47.765, 110, 215, 90
2023/07/07 05:30:48.901, 108, 203, 81
2023/07/07 05:30:50.021, 110, 209, 82
2023/07/07 05:30:51.157, 113, 208, 84
2023/07/07 05:30:52.277, 113, 215, 81
2023/07/07 05:30:53.413, 111, 204, 90
2023/07/07 05:30:54.549, 126, 205, 84
2023/07/07 05:30:55.669, 109, 202, 86
2023/07/07 05:30:56.805, 120, 194, 84
2023/07/07 05:30:57.941, 111, 199, 82
2023/07/07 05:30:59.061, 112, 198, 85
2023/07/07 05:31:00.197, 111, 195, 81
2023/07/07 05:31:01.317, 108, 210, 82
2023/07/07 05:31:02.453, 111, 153, 85
2023/07/07 05:31:03.589, 111, 207, 95
2023/07/07 05:31:04.708, 110, 215, 85
2023/07/07 05:31:05.844, 113, 229, 83
2023/07/07 05:31:06.964, 113, 207, 81
2023/07/07 05:31:08.100, 112, 206, 82
2023/07/07 05:31:09.236, 112, 202, 83
2023/07/07 05:31:10.356, 111, 201, 82
2023/07/07 05:31:11.492, 113, 151, 82
2023/07/07 05:31:12.612, 108, 161, 85
2023/07/07 05:31:13.748, 112, 205, 89
2023/07/07 05:31:14.884, 114, 217, 79
2023/07/07 05:31:16.004, 117, 204, 86
2023/07/07 05:31:17.139, 113, 213, 85
2023/07/07 05:31:18.259, 113, 205, 84
2023/07/07 05:31:19.396, 110, 214, 89
2023/07/07 05:31:20.531, 112, 201, 88
2023/07/07 05:31:21.651, 114, 205, 85
2023/07/07 05:31:22.787, 112, 200, 81
2023/07/07 05:31:23.907, 111, 198, 83
2023/07/07 05:31:25.043, 110, 197, 92
2023/07/07 05:31:26.179, 109, 206, 94
2023/07/07 05:31:27.299, 114, 226, 82
2023/07/07 05:31:28.435, 114, 211, 81
2023/07/07 05:31:29.555, 108, 218, 89
2023/07/07 05:31:30.691, 113, 215, 83
2023/07/07 05:31:31.827, 108, 223, 84
2023/07/07 05:31:32.947, 110, 214, 91
2023/07/07 05:31:34.083, 108, 210, 81
2023/07/07 05:31:35.202, 111, 215, 87
2023/07/07 05:31:36.339, 110, 203, 85
2023/07/07 05:31:37.474, 108, 218, 84
2023/07/07 05:31:38.594, 109, 205, 81
2023/07/07 05:31:39.730, 114, 217, 84
2023/07/07 05:31:40.850, 112, 176, 82
2023/07/07 05:31:41.986, 113, 198, 80
2023/07/07 05:31:43.122, 147, 216, 81
2023/07/07 05:31:44.242, 118, 200, 83
2023/07/07 05:31:45.378, 114, 199, 86
2023/07/07 05:31:46.498, 110, 199, 86
2023/07/07 05:31:47.634, 117, 194, 81
2023/07/07 05:31:48.770, 109, 199, 85
2023/07/07 05:31:49.890, 112, 198, 88
2023/07/07 05:31:51.026, 110, 173, 84
2023/07/07 05:31:52.146, 108, 161, 85
2023/07/07 05:31:53.282, 110, 198, 84
2023/07/07 05:31:54.417, 118, 210, 79
2023/07/07 05:31:55.538, 113, 204, 82
2023/07/07 05:31:56.673, 110, 197, 84
2023/07/07 05:31:57.793, 111, 177, 83
2023/07/07 05:31:58.929, 113, 143, 86
2023/07/07 05:32:00.065, 109, 150, 85
2023/07/07 05:32:01.185, 113, 220, 92
2023/07/07 05:32:02.321, 109, 203, 81
2023/07/07 05:32:03.441, 110, 189, 84
2023/07/07 05:32:04.576, 109, 186, 85
2023/07/07 05:32:05.713, 114, 213, 77
2023/07/07 05:32:06.833, 115, 188, 82
2023/07/07 05:32:07.969, 113, 180, 98
2023/07/07 05:32:09.089, 113, 193, 93
2023/07/07 05:32:10.224, 112, 209, 85
2023/07/07 05:32:11.360, 107, 190, 84
2023/07/07 05:32:12.480, 115, 195, 88
2023/07/07 05:32:13.616, 111, 188, 84
2023/07/07 05:32:14.736, 113, 192, 95
2023/07/07 05:32:15.872, 107, 176, 83
2023/07/07 05:32:17.008, 108, 180, 85
2023/07/07 05:32:18.127, 110, 183, 81
2023/07/07 05:32:19.264, 106, 192, 85
2023/07/07 05:32:20.384, 111, 212, 83
2023/07/07 05:32:21.520, 111, 176, 85
2023/07/07 05:32:22.656, 112, 196, 86
2023/07/07 05:32:23.775, 110, 185, 90
2023/07/07 05:32:24.912, 109, 203, 84
2023/07/07 05:32:26.048, 110, 196, 78
2023/07/07 05:32:27.168, 111, 192, 89
2023/07/07 05:32:28.304, 117, 194, 87
2023/07/07 05:32:29.423, 111, 207, 83
2023/07/07 05:32:30.559, 110, 197, 83
2023/07/07 05:32:31.679, 118, 193, 85
2023/07/07 05:32:32.815, 108, 184, 82
2023/07/07 05:32:33.951, 109, 163, 116
2023/07/07 05:32:35.071, 110, 168, 89
2023/07/07 05:32:36.207, 111, 193, 84
2023/07/07 05:32:37.327, 111, 195, 83
2023/07/07 05:32:38.463, 110, 198, 94
2023/07/07 05:32:39.599, 113, 206, 86
2023/07/07 05:32:40.719, 113, 206, 86
2023/07/07 05:32:41.854, 109, 182, 77
2023/07/07 05:32:42.975, 112, 198, 93
2023/07/07 05:32:44.111, 113, 198, 89
2023/07/07 05:32:45.247, 112, 187, 81
2023/07/07 05:32:46.366, 114, 192, 86
2023/07/07 05:32:47.502, 111, 187, 99
2023/07/07 05:32:48.622, 112, 193, 85
2023/07/07 05:32:49.758, 112, 200, 82
2023/07/07 05:32:50.894, 111, 194, 87
2023/07/07 05:32:52.014, 110, 182, 86
2023/07/07 05:32:53.150, 112, 196, 86
