time, beta470, beta532, beta650
2023/06/20 16:22:03.486, 119, 162, 92
2023/06/20 16:22:04.606, 118, 160, 94
2023/06/20 16:22:05.742, 121, 165, 96
2023/06/20 16:22:06.877, 125, 157, 94
2023/06/20 16:22:07.998, 119, 165, 93
2023/06/20 16:22:09.133, 123, 157, 94
2023/06/20 16:22:10.254, 121, 161, 93
2023/06/20 16:22:11.390, 128, 165, 91
2023/06/20 16:22:12.525, 122, 162, 90
2023/06/20 16:22:13.646, 120, 156, 92
2023/06/20 16:22:14.781, 125, 157, 97
2023/06/20 16:22:15.901, 123, 173, 98
2023/06/20 16:22:17.037, 118, 158, 95
2023/06/20 16:22:18.173, 121, 160, 92
2023/06/20 16:22:19.293, 124, 152, 95
2023/06/20 16:22:20.429, 122, 164, 91
2023/06/20 16:22:21.549, 121, 159, 91
2023/06/20 16:22:22.684, 120, 153, 91
2023/06/20 16:22:23.821, 120, 155, 95
2023/06/20 16:22:24.941, 121, 155, 94
2023/06/20 16:22:26.076, 124, 163, 97
2023/06/20 16:22:27.197, 121, 161, 92
2023/06/20 16:22:28.333, 124, 153, 91
2023/06/20 16:22:29.452, 123, 159, 112
2023/06/20 16:22:30.588, 122, 157, 92
2023/06/20 16:22:31.724, 119, 158, 92
2023/06/20 16:22:32.844, 120, 155, 93
2023/06/20 16:22:33.980, 122, 155, 92
2023/06/20 16:22:35.100, 123, 185, 94
2023/06/20 16:22:36.236, 120, 159, 92
2023/06/20 16:22:37.371, 122, 158, 92
2023/06/20 16:22:38.492, 122, 155, 96
2023/06/20 16:22:39.628, 127, 159, 98
2023/06/20 16:22:40.748, 138, 160, 95
2023/06/20 16:22:41.884, 123, 158, 93
2023/06/20 16:22:43.003, 122, 159, 90
2023/06/20 16:22:44.140, 120, 161, 91
2023/06/20 16:22:45.276, 118, 156, 93
2023/06/20 16:22:46.395, 120, 154, 92
2023/06/20 16:22:47.531, 122, 159, 93
2023/06/20 16:22:48.651, 121, 169, 91
2023/06/20 16:22:49.787, 123, 161, 93
2023/06/20 16:22:50.923, 121, 156, 92
2023/06/20 16:22:52.043, 121, 155, 93
2023/06/20 16:22:53.179, 128, 158, 92
2023/06/20 16:22:54.299, 123, 154, 92
2023/06/20 16:22:55.435, 120, 159, 97
2023/06/20 16:22:56.571, 125, 168, 95
2023/06/20 16:22:57.690, 129, 164, 93
2023/06/20 16:22:58.827, 125, 214, 90
2023/06/20 16:22:59.947, 123, 161, 95
2023/06/20 16:23:01.083, 122, 159, 93
2023/06/20 16:23:02.202, 124, 155, 91
2023/06/20 16:23:03.338, 123, 156, 90
2023/06/20 16:23:04.474, 121, 157, 94
2023/06/20 16:23:05.594, 122, 156, 90
2023/06/20 16:23:06.730, 120, 158, 90
2023/06/20 16:23:07.850, 121, 162, 91
2023/06/20 16:23:08.986, 120, 156, 94
2023/06/20 16:23:10.122, 120, 164, 94
2023/06/20 16:23:11.242, 123, 160, 92
2023/06/20 16:23:12.378, 124, 174, 94
2023/06/20 16:23:13.497, 121, 159, 91
2023/06/20 16:23:14.633, 122, 156, 91
2023/06/20 16:23:15.770, 123, 163, 94
2023/06/20 16:23:16.890, 123, 157, 93
2023/06/20 16:23:18.026, 121, 156, 92
2023/06/20 16:23:19.145, 124, 158, 93
2023/06/20 16:23:20.282, 127, 153, 93
2023/06/20 16:23:21.416, 124, 154, 95
2023/06/20 16:23:22.537, 125, 154, 95
2023/06/20 16:23:23.673, 119, 155, 94
2023/06/20 16:23:24.793, 122, 157, 93
2023/06/20 16:23:25.929, 121, 155, 94
2023/06/20 16:23:27.049, 123, 160, 95
2023/06/20 16:23:28.185, 124, 159, 96
2023/06/20 16:23:29.321, 122, 156, 97
2023/06/20 16:23:30.441, 121, 150, 90
2023/06/20 16:23:31.577, 121, 152, 94
2023/06/20 16:23:32.696, 122, 149, 90
2023/06/20 16:23:33.833, 124, 154, 92
2023/06/20 16:23:34.953, 121, 148, 93
2023/06/20 16:23:36.089, 120, 152, 94
2023/06/20 16:23:37.224, 121, 155, 91
2023/06/20 16:23:38.344, 123, 157, 92
2023/06/20 16:23:39.480, 120, 163, 91
2023/06/20 16:23:40.600, 119, 262, 94
2023/06/20 16:23:41.736, 120, 156, 89
2023/06/20 16:23:42.872, 130, 152, 95
2023/06/20 16:23:43.992, 121, 153, 102
2023/06/20 16:23:45.128, 123, 154, 90
2023/06/20 16:23:46.248, 120, 159, 90
2023/06/20 16:23:47.384, 121, 149, 91
2023/06/20 16:23:48.520, 117, 161, 93
2023/06/20 16:23:49.640, 120, 163, 93
2023/06/20 16:23:50.776, 123, 158, 95
2023/06/20 16:23:51.896, 122, 154, 90
2023/06/20 16:23:53.031, 127, 154, 90
2023/06/20 16:23:54.151, 120, 151, 94
2023/06/20 16:23:55.287, 124, 150, 92
2023/06/20 16:23:56.423, 123, 154, 95
2023/06/20 16:23:57.543, 122, 151, 92
2023/06/20 16:23:58.679, 123, 154, 91
2023/06/20 16:23:59.799, 125, 143, 91
2023/06/20 16:24:00.935, 121, 148, 91
2023/06/20 16:24:02.071, 121, 153, 94
2023/06/20 16:24:03.191, 124, 157, 90
2023/06/20 16:24:04.327, 131, 144, 90
2023/06/20 16:24:05.447, 123, 153, 95
2023/06/20 16:24:06.583, 122, 156, 94
2023/06/20 16:24:07.719, 119, 159, 97
2023/06/20 16:24:08.838, 121, 152, 93
2023/06/20 16:24:09.974, 122, 150, 93
2023/06/20 16:24:11.094, 126, 156, 92
2023/06/20 16:24:12.230, 120, 153, 92
2023/06/20 16:24:13.366, 120, 150, 90
2023/06/20 16:24:14.486, 126, 151, 92
2023/06/20 16:24:15.622, 124, 156, 90
2023/06/20 16:24:16.742, 123, 154, 100
2023/06/20 16:24:17.878, 119, 160, 92
2023/06/20 16:24:18.998, 124, 161, 92
2023/06/20 16:24:20.134, 121, 157, 93
2023/06/20 16:24:21.270, 127, 156, 90
2023/06/20 16:24:22.390, 121, 157, 98
2023/06/20 16:24:23.526, 121, 156, 95
2023/06/20 16:24:24.645, 123, 155, 90
2023/06/20 16:24:25.781, 122, 153, 94
2023/06/20 16:24:26.917, 123, 155, 92
2023/06/20 16:24:28.037, 121, 161, 95
2023/06/20 16:24:29.173, 125, 158, 96
2023/06/20 16:24:30.293, 125, 158, 95
2023/06/20 16:24:31.429, 120, 158, 90
2023/06/20 16:24:32.565, 123, 159, 92
2023/06/20 16:24:33.685, 122, 154, 91
2023/06/20 16:24:34.821, 123, 157, 96
2023/06/20 16:24:35.941, 118, 157, 93
2023/06/20 16:24:37.077, 122, 157, 101
2023/06/20 16:24:38.213, 118, 157, 97
2023/06/20 16:24:39.333, 121, 158, 95
2023/06/20 16:24:40.469, 122, 153, 107
2023/06/20 16:24:41.588, 120, 157, 91
2023/06/20 16:24:42.724, 123, 154, 91
2023/06/20 16:24:43.860, 118, 154, 98
2023/06/20 16:24:44.980, 118, 151, 93
2023/06/20 16:24:46.116, 132, 156, 94
2023/06/20 16:24:47.236, 121, 154, 92
2023/06/20 16:24:48.372, 125, 154, 96
2023/06/20 16:24:49.507, 118, 159, 91
2023/06/20 16:24:50.628, 122, 153, 91
2023/06/20 16:24:51.764, 126, 159, 93
2023/06/20 16:24:52.899, 126, 164, 91
2023/06/20 16:24:54.020, 119, 156, 94
2023/06/20 16:24:55.156, 125, 151, 92
2023/06/20 16:24:56.276, 122, 153, 94
2023/06/20 16:24:57.411, 124, 151, 92
2023/06/20 16:24:58.547, 123, 152, 93
2023/06/20 16:24:59.667, 121, 163, 95
2023/06/20 16:25:00.803, 120, 151, 93
2023/06/20 16:25:01.923, 125, 151, 92
2023/06/20 16:25:03.059, 121, 160, 93
2023/06/20 16:25:04.195, 120, 156, 95
2023/06/20 16:25:05.315, 123, 150, 96
2023/06/20 16:25:06.451, 124, 167, 92
2023/06/20 16:25:07.571, 121, 159, 98
2023/06/20 16:25:08.707, 121, 163, 92
2023/06/20 16:25:09.843, 122, 159, 96
2023/06/20 16:25:10.963, 123, 158, 93
2023/06/20 16:25:12.099, 121, 155, 95
2023/06/20 16:25:13.218, 122, 155, 94
2023/06/20 16:25:14.354, 120, 156, 92
2023/06/20 16:25:15.490, 118, 161, 96
2023/06/20 16:25:16.610, 123, 171, 101
2023/06/20 16:25:17.746, 124, 163, 93
2023/06/20 16:25:18.882, 122, 159, 92
2023/06/20 16:25:20.002, 121, 158, 95
2023/06/20 16:25:21.138, 126, 163, 92
2023/06/20 16:25:22.258, 122, 160, 93
2023/06/20 16:25:23.394, 120, 148, 89
2023/06/20 16:25:24.530, 120, 170, 92
2023/06/20 16:25:25.649, 123, 151, 94
2023/06/20 16:25:26.786, 121, 249, 103
2023/06/20 16:25:27.906, 122, 145, 92
2023/06/20 16:25:29.041, 130, 151, 89
2023/06/20 16:25:30.177, 124, 155, 93
2023/06/20 16:25:31.297, 120, 148, 91
2023/06/20 16:25:32.433, 126, 154, 83
2023/06/20 16:25:33.552, 122, 143, 98
2023/06/20 16:25:34.689, 119, 149, 89
2023/06/20 16:25:35.825, 122, 147, 89
2023/06/20 16:25:36.945, 121, 147, 94
2023/06/20 16:25:38.080, 124, 147, 90
2023/06/20 16:25:39.200, 123, 145, 97
2023/06/20 16:25:40.336, 119, 145, 94
2023/06/20 16:25:41.472, 120, 144, 96
2023/06/20 16:25:42.592, 120, 147, 93
2023/06/20 16:25:43.728, 124, 153, 92
2023/06/20 16:25:44.848, 124, 154, 92
2023/06/20 16:25:45.984, 119, 153, 92
2023/06/20 16:25:47.120, 121, 163, 93
2023/06/20 16:25:48.240, 122, 156, 91
2023/06/20 16:25:49.376, 115, 158, 97
2023/06/20 16:25:50.496, 122, 182, 91
2023/06/20 16:25:51.632, 122, 169, 98
2023/06/20 16:25:52.768, 126, 154, 93
2023/06/20 16:25:53.888, 125, 157, 96
2023/06/20 16:25:55.023, 123, 155, 95
2023/06/20 16:25:56.144, 121, 156, 94
2023/06/20 16:25:57.280, 120, 175, 92
2023/06/20 16:25:58.415, 128, 152, 89
2023/06/20 16:25:59.535, 121, 154, 91
2023/06/20 16:26:00.671, 120, 154, 93
2023/06/20 16:26:01.791, 120, 152, 92
2023/06/20 16:26:02.927, 121, 155, 91
2023/06/20 16:26:04.063, 119, 159, 96
2023/06/20 16:26:05.183, 122, 148, 89
2023/06/20 16:26:06.319, 119, 154, 94
2023/06/20 16:26:07.455, 119, 150, 90
2023/06/20 16:26:08.575, 124, 153, 94
2023/06/20 16:26:09.711, 119, 150, 91
2023/06/20 16:26:10.831, 126, 149, 94
2023/06/20 16:26:11.967, 120, 152, 94
2023/06/20 16:26:13.103, 119, 153, 94
2023/06/20 16:26:14.223, 123, 152, 91
2023/06/20 16:26:15.359, 120, 156, 93
2023/06/20 16:26:16.478, 123, 152, 94
2023/06/20 16:26:17.614, 131, 154, 92
2023/06/20 16:26:18.750, 121, 160, 92
2023/06/20 16:26:19.870, 129, 160, 93
2023/06/20 16:26:21.006, 122, 155, 94
2023/06/20 16:26:22.126, 119, 154, 91
2023/06/20 16:26:23.262, 122, 151, 94
2023/06/20 16:26:24.398, 126, 147, 89
2023/06/20 16:26:25.518, 118, 145, 89
2023/06/20 16:26:26.654, 131, 152, 94
2023/06/20 16:26:27.774, 122, 156, 94
2023/06/20 16:26:28.910, 120, 150, 92
2023/06/20 16:26:30.046, 125, 147, 92
2023/06/20 16:26:31.166, 118, 147, 102
2023/06/20 16:26:32.302, 121, 153, 94
2023/06/20 16:26:33.422, 121, 158, 91
2023/06/20 16:26:34.558, 119, 145, 91
2023/06/20 16:26:35.693, 119, 146, 93
2023/06/20 16:26:36.813, 120, 161, 92
2023/06/20 16:26:37.949, 125, 154, 90
2023/06/20 16:26:39.069, 122, 152, 90
2023/06/20 16:26:40.205, 119, 154, 92
2023/06/20 16:26:41.341, 122, 146, 94
2023/06/20 16:26:42.461, 121, 151, 92
2023/06/20 16:26:43.597, 123, 158, 93
2023/06/20 16:26:44.717, 119, 154, 89
2023/06/20 16:26:45.853, 124, 154, 94
2023/06/20 16:26:46.989, 122, 148, 96
2023/06/20 16:26:48.109, 121, 148, 97
2023/06/20 16:26:49.245, 122, 153, 90
2023/06/20 16:26:50.365, 120, 172, 96
2023/06/20 16:26:51.500, 121, 151, 96
2023/06/20 16:26:52.636, 123, 149, 90
2023/06/20 16:26:53.756, 124, 157, 90
2023/06/20 16:26:54.892, 153, 175, 90
2023/06/20 16:26:56.012, 124, 160, 95
2023/06/20 16:26:57.148, 122, 150, 93
2023/06/20 16:26:58.284, 122, 158, 99
2023/06/20 16:26:59.404, 122, 150, 92
2023/06/20 16:27:00.540, 121, 154, 93
2023/06/20 16:27:01.675, 150, 151, 90
2023/06/20 16:27:02.796, 123, 147, 90
2023/06/20 16:27:03.931, 126, 148, 95
2023/06/20 16:27:05.052, 122, 160, 98
2023/06/20 16:27:06.188, 118, 149, 87
2023/06/20 16:27:07.323, 125, 150, 92
2023/06/20 16:27:08.443, 124, 155, 93
2023/06/20 16:27:09.579, 118, 145, 91
2023/06/20 16:27:10.699, 122, 153, 98
2023/06/20 16:27:11.835, 121, 156, 94
2023/06/20 16:27:12.971, 122, 149, 94
2023/06/20 16:27:14.091, 125, 152, 93
2023/06/20 16:27:15.227, 122, 151, 93
2023/06/20 16:27:16.347, 122, 151, 95
2023/06/20 16:27:17.483, 121, 148, 94
2023/06/20 16:27:18.619, 121, 150, 103
2023/06/20 16:27:19.739, 121, 150, 93
2023/06/20 16:27:20.875, 123, 161, 96
2023/06/20 16:27:21.995, 120, 147, 91
2023/06/20 16:27:23.130, 121, 146, 91
2023/06/20 16:27:24.266, 121, 145, 98
2023/06/20 16:27:25.386, 131, 148, 90
2023/06/20 16:27:26.522, 121, 150, 95
2023/06/20 16:27:27.642, 120, 152, 96
2023/06/20 16:27:28.778, 124, 151, 94
2023/06/20 16:27:29.914, 120, 149, 94
2023/06/20 16:27:31.034, 122, 148, 95
2023/06/20 16:27:32.170, 124, 157, 90
2023/06/20 16:27:33.290, 123, 153, 91
2023/06/20 16:27:34.425, 121, 147, 95
2023/06/20 16:27:35.562, 119, 151, 92
2023/06/20 16:27:36.682, 119, 147, 88
2023/06/20 16:27:37.817, 122, 151, 90
2023/06/20 16:27:38.937, 125, 153, 98
2023/06/20 16:27:40.074, 122, 151, 95
2023/06/20 16:27:41.209, 124, 156, 94
2023/06/20 16:27:42.329, 120, 150, 106
2023/06/20 16:27:43.465, 119, 155, 95
2023/06/20 16:27:44.585, 122, 153, 92
2023/06/20 16:27:45.721, 119, 151, 95
2023/06/20 16:27:46.856, 120, 160, 91
2023/06/20 16:27:47.977, 122, 149, 95
2023/06/20 16:27:49.113, 123, 149, 93
2023/06/20 16:27:50.249, 121, 154, 92
2023/06/20 16:27:51.368, 122, 160, 93
2023/06/20 16:27:52.505, 121, 157, 91
2023/06/20 16:27:53.625, 125, 155, 94
2023/06/20 16:27:54.760, 130, 155, 92
2023/06/20 16:27:55.896, 122, 153, 96
2023/06/20 16:27:57.016, 127, 154, 98
2023/06/20 16:27:58.152, 118, 158, 93
2023/06/20 16:27:59.272, 121, 154, 92
2023/06/20 16:28:00.408, 121, 146, 93
2023/06/20 16:28:01.544, 122, 161, 95
2023/06/20 16:28:02.664, 123, 156, 92
2023/06/20 16:28:03.800, 124, 154, 94
2023/06/20 16:28:04.920, 119, 156, 89
2023/06/20 16:28:06.056, 124, 158, 92
2023/06/20 16:28:07.192, 120, 156, 90
2023/06/20 16:28:08.312, 119, 154, 96
2023/06/20 16:28:09.447, 122, 155, 94
2023/06/20 16:28:10.567, 122, 156, 92
2023/06/20 16:28:11.703, 120, 159, 89
2023/06/20 16:28:12.839, 122, 159, 91
2023/06/20 16:28:13.959, 123, 156, 88
2023/06/20 16:28:15.095, 122, 150, 92
2023/06/20 16:28:16.215, 118, 154, 95
2023/06/20 16:28:17.351, 118, 151, 89
2023/06/20 16:28:18.487, 127, 158, 94
2023/06/20 16:28:19.607, 118, 157, 94
2023/06/20 16:28:20.743, 120, 161, 96
2023/06/20 16:28:21.878, 118, 158, 91
2023/06/20 16:28:22.999, 126, 154, 93
2023/06/20 16:28:24.135, 127, 155, 94
2023/06/20 16:28:25.255, 123, 153, 92
2023/06/20 16:28:26.390, 120, 163, 92
2023/06/20 16:28:27.510, 120, 151, 92
2023/06/20 16:28:28.646, 125, 149, 91
2023/06/20 16:28:29.782, 121, 150, 93
2023/06/20 16:28:30.902, 118, 160, 94
2023/06/20 16:28:32.038, 126, 152, 93
2023/06/20 16:28:33.158, 121, 144, 93
2023/06/20 16:28:34.294, 124, 149, 90
2023/06/20 16:28:35.429, 118, 144, 90
2023/06/20 16:28:36.550, 118, 148, 92
2023/06/20 16:28:37.686, 119, 154, 93
2023/06/20 16:28:38.806, 127, 154, 93
2023/06/20 16:28:39.942, 121, 147, 89
2023/06/20 16:28:41.078, 124, 147, 93
2023/06/20 16:28:42.197, 120, 150, 87
2023/06/20 16:28:43.333, 122, 147, 89
2023/06/20 16:28:44.453, 119, 147, 91
2023/06/20 16:28:45.589, 123, 141, 93
2023/06/20 16:28:46.725, 120, 146, 91
2023/06/20 16:28:47.845, 120, 147, 91
2023/06/20 16:28:48.981, 127, 162, 95
2023/06/20 16:28:50.101, 121, 163, 96
2023/06/20 16:28:51.237, 122, 156, 90
2023/06/20 16:28:52.373, 119, 145, 91
2023/06/20 16:28:53.493, 129, 150, 90
2023/06/20 16:28:54.629, 122, 145, 93
2023/06/20 16:28:55.765, 125, 149, 94
2023/06/20 16:28:56.885, 123, 149, 94
2023/06/20 16:28:58.019, 119, 152, 94
2023/06/20 16:28:59.140, 125, 151, 88
2023/06/20 16:29:00.276, 118, 146, 91
2023/06/20 16:29:01.412, 127, 153, 94
2023/06/20 16:29:02.532, 124, 156, 96
2023/06/20 16:29:03.668, 122, 153, 90
2023/06/20 16:29:04.788, 125, 152, 97
2023/06/20 16:29:05.924, 124, 152, 91
2023/06/20 16:29:07.059, 119, 153, 94
2023/06/20 16:29:08.179, 118, 157, 92
2023/06/20 16:29:09.316, 120, 162, 93
2023/06/20 16:29:10.435, 121, 153, 92
2023/06/20 16:29:11.571, 123, 164, 93
2023/06/20 16:29:12.707, 124, 157, 90
2023/06/20 16:29:13.827, 122, 162, 86
2023/06/20 16:29:14.963, 120, 158, 93
2023/06/20 16:29:16.083, 119, 158, 99
2023/06/20 16:29:17.219, 119, 155, 92
2023/06/20 16:29:18.355, 123, 158, 93
2023/06/20 16:29:19.475, 119, 158, 89
2023/06/20 16:29:20.611, 122, 154, 90
2023/06/20 16:29:21.731, 121, 157, 92
2023/06/20 16:29:22.867, 119, 152, 93
2023/06/20 16:29:24.003, 119, 164, 94
2023/06/20 16:29:25.123, 121, 153, 94
2023/06/20 16:29:26.258, 120, 157, 97
2023/06/20 16:29:27.379, 125, 157, 94
2023/06/20 16:29:28.514, 120, 154, 90
2023/06/20 16:29:29.650, 122, 154, 92
2023/06/20 16:29:30.770, 121, 152, 94
2023/06/20 16:29:31.906, 119, 153, 95
2023/06/20 16:29:33.026, 123, 151, 91
2023/06/20 16:29:34.162, 121, 153, 92
2023/06/20 16:29:35.298, 122, 146, 97
2023/06/20 16:29:36.418, 118, 146, 92
2023/06/20 16:29:37.554, 119, 143, 94
2023/06/20 16:29:38.673, 120, 153, 87
2023/06/20 16:29:39.810, 120, 149, 92
2023/06/20 16:29:40.946, 132, 187, 95
2023/06/20 16:29:42.066, 126, 154, 90
2023/06/20 16:29:43.201, 119, 430, 93
2023/06/20 16:29:44.321, 122, 149, 92
2023/06/20 16:29:45.457, 131, 149, 91
2023/06/20 16:29:46.593, 122, 160, 91
2023/06/20 16:29:47.713, 120, 150, 93
2023/06/20 16:29:48.850, 120, 150, 93
2023/06/20 16:29:49.969, 121, 147, 94
2023/06/20 16:29:51.105, 119, 143, 88
2023/06/20 16:29:52.241, 119, 152, 94
2023/06/20 16:29:53.361, 121, 151, 94
2023/06/20 16:29:54.497, 121, 147, 89
2023/06/20 16:29:55.633, 119, 145, 91
2023/06/20 16:29:56.753, 125, 148, 89
2023/06/20 16:29:57.888, 122, 151, 102
2023/06/20 16:29:59.009, 120, 151, 91
2023/06/20 16:30:00.144, 120, 153, 90
2023/06/20 16:30:01.280, 121, 148, 91
2023/06/20 16:30:02.400, 123, 150, 90
2023/06/20 16:30:03.536, 123, 148, 95
2023/06/20 16:30:04.655, 123, 150, 99
2023/06/20 16:30:05.792, 124, 154, 90
2023/06/20 16:30:06.928, 121, 168, 98
2023/06/20 16:30:08.048, 122, 151, 94
2023/06/20 16:30:09.183, 126, 151, 90
2023/06/20 16:30:10.303, 124, 149, 90
2023/06/20 16:30:11.440, 126, 155, 94
2023/06/20 16:30:12.576, 122, 153, 95
2023/06/20 16:30:13.696, 122, 150, 91
2023/06/20 16:30:14.832, 122, 149, 92
2023/06/20 16:30:15.951, 121, 149, 92
2023/06/20 16:30:17.087, 123, 152, 92
2023/06/20 16:30:18.223, 119, 150, 90
2023/06/20 16:30:19.343, 118, 147, 97
2023/06/20 16:30:20.479, 119, 143, 94
2023/06/20 16:30:21.615, 118, 158, 92
2023/06/20 16:30:22.734, 123, 152, 89
2023/06/20 16:30:23.871, 135, 150, 90
2023/06/20 16:30:24.991, 122, 148, 89
2023/06/20 16:30:26.127, 116, 146, 88
2023/06/20 16:30:27.247, 120, 146, 92
2023/06/20 16:30:28.383, 121, 147, 92
2023/06/20 16:30:29.518, 117, 146, 91
2023/06/20 16:30:30.638, 118, 144, 90
2023/06/20 16:30:31.774, 124, 146, 94
2023/06/20 16:30:32.894, 121, 152, 96
2023/06/20 16:30:34.031, 126, 150, 90
2023/06/20 16:30:35.166, 122, 148, 92
2023/06/20 16:30:36.286, 126, 146, 92
2023/06/20 16:30:37.422, 122, 147, 91
2023/06/20 16:30:38.542, 117, 146, 92
2023/06/20 16:30:39.678, 118, 158, 89
2023/06/20 16:30:40.814, 120, 146, 92
2023/06/20 16:30:41.934, 121, 149, 94
2023/06/20 16:30:43.070, 123, 141, 94
2023/06/20 16:30:44.190, 121, 146, 93
2023/06/20 16:30:45.325, 122, 148, 92
2023/06/20 16:30:46.462, 118, 146, 89
2023/06/20 16:30:47.581, 124, 155, 93
2023/06/20 16:30:48.717, 123, 145, 92
2023/06/20 16:30:49.837, 141, 150, 92
2023/06/20 16:30:50.973, 121, 145, 95
2023/06/20 16:30:52.109, 121, 145, 92
2023/06/20 16:30:53.229, 121, 149, 89
2023/06/20 16:30:54.365, 121, 142, 98
2023/06/20 16:30:55.501, 122, 151, 89
2023/06/20 16:30:56.621, 120, 150, 96
2023/06/20 16:30:57.757, 124, 155, 87
2023/06/20 16:30:58.877, 123, 147, 93
2023/06/20 16:31:00.013, 124, 150, 90
2023/06/20 16:31:01.148, 134, 151, 93
2023/06/20 16:31:02.269, 118, 148, 90
2023/06/20 16:31:03.404, 121, 155, 93
2023/06/20 16:31:04.524, 120, 151, 96
2023/06/20 16:31:05.660, 123, 144, 92
2023/06/20 16:31:06.796, 123, 146, 95
2023/06/20 16:31:07.916, 118, 147, 93
2023/06/20 16:31:09.052, 121, 164, 91
2023/06/20 16:31:10.172, 125, 149, 94
2023/06/20 16:31:11.308, 119, 148, 88
2023/06/20 16:31:12.444, 117, 142, 93
2023/06/20 16:31:13.564, 117, 151, 92
2023/06/20 16:31:14.700, 115, 146, 89
2023/06/20 16:31:15.819, 122, 147, 98
2023/06/20 16:31:16.955, 119, 146, 90
2023/06/20 16:31:18.091, 126, 144, 92
2023/06/20 16:31:19.211, 139, 151, 89
2023/06/20 16:31:20.347, 125, 150, 88
2023/06/20 16:31:21.467, 119, 148, 92
2023/06/20 16:31:22.603, 118, 145, 91
2023/06/20 16:31:23.739, 117, 145, 92
2023/06/20 16:31:24.859, 123, 146, 93
2023/06/20 16:31:25.995, 118, 148, 94
2023/06/20 16:31:27.115, 124, 143, 93
2023/06/20 16:31:28.251, 124, 154, 98
2023/06/20 16:31:29.387, 124, 153, 91
2023/06/20 16:31:30.507, 121, 154, 90
2023/06/20 16:31:31.642, 121, 146, 92
2023/06/20 16:31:32.763, 122, 147, 92
2023/06/20 16:31:33.898, 118, 149, 91
2023/06/20 16:31:35.034, 120, 147, 96
2023/06/20 16:31:36.154, 119, 146, 89
2023/06/20 16:31:37.290, 118, 151, 91
2023/06/20 16:31:38.410, 116, 152, 91
2023/06/20 16:31:39.546, 121, 147, 92
2023/06/20 16:31:40.682, 120, 157, 91
2023/06/20 16:31:41.802, 126, 147, 94
2023/06/20 16:31:42.938, 115, 144, 91
2023/06/20 16:31:44.058, 123, 142, 92
2023/06/20 16:31:45.194, 120, 145, 90
2023/06/20 16:31:46.330, 117, 143, 94
2023/06/20 16:31:47.450, 120, 148, 92
2023/06/20 16:31:48.585, 118, 147, 91
2023/06/20 16:31:49.706, 119, 146, 88
2023/06/20 16:31:50.841, 120, 164, 94
2023/06/20 16:31:51.977, 118, 146, 89
2023/06/20 16:31:53.097, 123, 147, 92
2023/06/20 16:31:54.233, 122, 145, 90
2023/06/20 16:31:55.369, 121, 151, 88
2023/06/20 16:31:56.489, 123, 150, 90
2023/06/20 16:31:57.624, 122, 149, 92
2023/06/20 16:31:58.745, 121, 150, 93
2023/06/20 16:31:59.881, 119, 149, 91
2023/06/20 16:32:01.017, 119, 143, 92
2023/06/20 16:32:02.137, 116, 146, 89
2023/06/20 16:32:03.273, 119, 142, 93
2023/06/20 16:32:04.392, 122, 146, 93
2023/06/20 16:32:05.529, 121, 156, 90
2023/06/20 16:32:06.664, 120, 156, 87
2023/06/20 16:32:07.784, 121, 156, 90
2023/06/20 16:32:08.920, 121, 149, 89
2023/06/20 16:32:10.040, 120, 150, 90
2023/06/20 16:32:11.176, 123, 155, 97
2023/06/20 16:32:12.312, 119, 156, 94
2023/06/20 16:32:13.432, 117, 156, 91
2023/06/20 16:32:14.568, 118, 147, 93
2023/06/20 16:32:15.688, 121, 149, 86
2023/06/20 16:32:16.824, 124, 149, 91
2023/06/20 16:32:17.960, 131, 149, 98
2023/06/20 16:32:19.080, 131, 156, 93
2023/06/20 16:32:20.216, 121, 155, 91
2023/06/20 16:32:21.336, 116, 149, 90
2023/06/20 16:32:22.471, 123, 152, 91
2023/06/20 16:32:23.607, 122, 146, 91
2023/06/20 16:32:24.727, 117, 146, 100
2023/06/20 16:32:25.863, 117, 148, 90
2023/06/20 16:32:26.999, 132, 154, 96
2023/06/20 16:32:28.119, 123, 147, 95
2023/06/20 16:32:29.255, 120, 154, 95
2023/06/20 16:32:30.374, 125, 147, 90
2023/06/20 16:32:31.511, 120, 153, 85
2023/06/20 16:32:32.630, 120, 153, 91
2023/06/20 16:32:33.767, 118, 145, 93
2023/06/20 16:32:34.902, 117, 148, 92
2023/06/20 16:32:36.023, 119, 148, 88
2023/06/20 16:32:37.158, 117, 148, 85
2023/06/20 16:32:38.278, 121, 148, 95
2023/06/20 16:32:39.414, 120, 148, 93
2023/06/20 16:32:40.550, 126, 143, 86
2023/06/20 16:32:41.669, 123, 141, 92
2023/06/20 16:32:42.806, 116, 148, 89
2023/06/20 16:32:43.926, 120, 148, 90
2023/06/20 16:32:45.062, 120, 150, 86
2023/06/20 16:32:46.198, 120, 155, 90
2023/06/20 16:32:47.318, 124, 144, 96
2023/06/20 16:32:48.454, 122, 150, 93
2023/06/20 16:32:49.574, 122, 158, 88
2023/06/20 16:32:50.710, 119, 142, 92
2023/06/20 16:32:51.846, 119, 148, 91
2023/06/20 16:32:52.965, 121, 152, 91
2023/06/20 16:32:54.101, 120, 147, 90
2023/06/20 16:32:55.237, 127, 146, 91
2023/06/20 16:32:56.357, 117, 153, 88
2023/06/20 16:32:57.493, 120, 151, 90
2023/06/20 16:32:58.613, 118, 145, 91
2023/06/20 16:32:59.749, 119, 148, 93
