time, beta470, beta532, beta650
2023/07/03 02:21:54.732, 258, 132, 71
2023/07/03 02:21:55.868, 102, 114, 82
2023/07/03 02:21:56.988, 102, 117, 72
2023/07/03 02:21:58.124, 100, 112, 73
2023/07/03 02:21:59.259, 100, 117, 111
2023/07/03 02:22:00.380, 101, 111, 71
2023/07/03 02:22:01.515, 102, 115, 78
2023/07/03 02:22:02.635, 101, 115, 76
2023/07/03 02:22:03.771, 97, 119, 71
2023/07/03 02:22:04.891, 101, 120, 74
2023/07/03 02:22:06.027, 96, 113, 75
2023/07/03 02:22:07.147, 98, 113, 73
2023/07/03 02:22:08.283, 101, 113, 71
2023/07/03 02:22:09.419, 100, 115, 68
2023/07/03 02:22:10.539, 104, 113, 73
2023/07/03 02:22:11.675, 101, 121, 79
2023/07/03 02:22:12.795, 102, 112, 70
2023/07/03 02:22:13.930, 97, 111, 77
2023/07/03 02:22:15.067, 101, 113, 72
2023/07/03 02:22:16.186, 98, 112, 79
2023/07/03 02:22:17.322, 102, 121, 70
2023/07/03 02:22:18.442, 99, 122, 69
2023/07/03 02:22:19.578, 103, 118, 72
2023/07/03 02:22:20.698, 99, 113, 70
2023/07/03 02:22:21.834, 102, 113, 72
2023/07/03 02:22:22.954, 98, 116, 70
2023/07/03 02:22:24.090, 107, 116, 68
2023/07/03 02:22:25.226, 97, 112, 72
2023/07/03 02:22:26.346, 100, 128, 71
2023/07/03 02:22:27.482, 98, 115, 71
2023/07/03 02:22:28.602, 98, 116, 68
2023/07/03 02:22:29.738, 105, 114, 71
2023/07/03 02:22:30.858, 100, 112, 71
2023/07/03 02:22:31.994, 102, 112, 72
2023/07/03 02:22:33.114, 102, 107, 71
2023/07/03 02:22:34.249, 108, 111, 73
2023/07/03 02:22:35.385, 102, 113, 70
2023/07/03 02:22:36.505, 104, 119, 82
2023/07/03 02:22:37.641, 99, 108, 75
2023/07/03 02:22:38.761, 105, 109, 70
2023/07/03 02:22:39.897, 98, 126, 72
2023/07/03 02:22:41.017, 103, 110, 67
2023/07/03 02:22:42.153, 97, 110, 72
2023/07/03 02:22:43.273, 99, 158, 70
2023/07/03 02:22:44.409, 98, 115, 102
2023/07/03 02:22:45.545, 103, 111, 65
2023/07/03 02:22:46.664, 107, 112, 73
2023/07/03 02:22:47.801, 100, 114, 75
2023/07/03 02:22:48.921, 107, 109, 74
2023/07/03 02:22:50.057, 100, 115, 73
2023/07/03 02:22:51.192, 97, 114, 72
2023/07/03 02:22:52.312, 98, 120, 72
2023/07/03 02:22:53.448, 101, 128, 73
2023/07/03 02:22:54.568, 103, 118, 72
2023/07/03 02:22:55.704, 116, 113, 74
2023/07/03 02:22:56.824, 98, 111, 66
2023/07/03 02:22:57.960, 100, 112, 70
2023/07/03 02:22:59.096, 99, 114, 71
2023/07/03 02:23:00.216, 104, 115, 80
2023/07/03 02:23:01.352, 106, 118, 71
2023/07/03 02:23:02.472, 99, 111, 69
2023/07/03 02:23:03.608, 98, 112, 79
2023/07/03 02:23:04.728, 98, 116, 76
2023/07/03 02:23:05.864, 106, 109, 76
2023/07/03 02:23:06.984, 100, 116, 76
2023/07/03 02:23:08.119, 103, 113, 69
2023/07/03 02:23:09.255, 97, 124, 68
2023/07/03 02:23:10.375, 102, 111, 74
2023/07/03 02:23:11.511, 100, 115, 72
2023/07/03 02:23:12.631, 101, 118, 69
2023/07/03 02:23:13.767, 102, 114, 74
2023/07/03 02:23:14.903, 107, 114, 82
2023/07/03 02:23:16.023, 104, 110, 75
2023/07/03 02:23:17.158, 98, 110, 75
2023/07/03 02:23:18.279, 121, 113, 69
2023/07/03 02:23:19.415, 101, 113, 87
2023/07/03 02:23:20.535, 102, 114, 73
2023/07/03 02:23:21.671, 100, 116, 78
2023/07/03 02:23:22.807, 96, 118, 73
2023/07/03 02:23:23.927, 98, 114, 68
2023/07/03 02:23:25.062, 103, 115, 76
2023/07/03 02:23:26.182, 101, 119, 70
2023/07/03 02:23:27.318, 101, 116, 71
2023/07/03 02:23:28.438, 103, 115, 77
2023/07/03 02:23:29.574, 97, 114, 71
2023/07/03 02:23:30.694, 100, 113, 73
2023/07/03 02:23:31.830, 101, 114, 69
2023/07/03 02:23:32.966, 98, 114, 68
2023/07/03 02:23:34.086, 98, 113, 72
2023/07/03 02:23:35.222, 107, 116, 98
2023/07/03 02:23:36.342, 98, 110, 65
2023/07/03 02:23:37.478, 101, 118, 74
2023/07/03 02:23:38.598, 97, 113, 73
2023/07/03 02:23:39.734, 104, 118, 74
2023/07/03 02:23:40.854, 98, 172, 71
2023/07/03 02:23:41.989, 97, 115, 75
2023/07/03 02:23:43.126, 102, 119, 68
2023/07/03 02:23:44.245, 101, 112, 72
2023/07/03 02:23:45.381, 103, 112, 73
2023/07/03 02:23:46.501, 120, 117, 80
2023/07/03 02:23:47.637, 102, 111, 70
2023/07/03 02:23:48.757, 98, 118, 71
2023/07/03 02:23:49.893, 104, 135, 74
2023/07/03 02:23:51.029, 112, 121, 100
2023/07/03 02:23:52.149, 100, 112, 75
2023/07/03 02:23:53.285, 99, 110, 72
2023/07/03 02:23:54.405, 99, 112, 75
2023/07/03 02:23:55.541, 100, 110, 69
2023/07/03 02:23:56.661, 99, 119, 78
2023/07/03 02:23:57.797, 103, 112, 70
2023/07/03 02:23:58.933, 102, 113, 65
2023/07/03 02:24:00.052, 101, 113, 73
2023/07/03 02:24:01.188, 101, 111, 81
2023/07/03 02:24:02.308, 102, 114, 70
2023/07/03 02:24:03.444, 100, 119, 72
2023/07/03 02:24:04.580, 105, 117, 69
2023/07/03 02:24:05.700, 100, 111, 71
2023/07/03 02:24:06.836, 121, 118, 73
2023/07/03 02:24:07.956, 104, 115, 72
2023/07/03 02:24:09.092, 96, 113, 68
2023/07/03 02:24:10.211, 101, 111, 70
2023/07/03 02:24:11.348, 102, 113, 69
2023/07/03 02:24:12.484, 98, 116, 71
2023/07/03 02:24:13.604, 100, 115, 74
2023/07/03 02:24:14.739, 104, 115, 72
2023/07/03 02:24:15.860, 99, 114, 69
2023/07/03 02:24:16.995, 102, 116, 94
2023/07/03 02:24:18.115, 101, 113, 124
2023/07/03 02:24:19.251, 105, 110, 74
2023/07/03 02:24:20.387, 102, 111, 71
2023/07/03 02:24:21.507, 109, 116, 74
2023/07/03 02:24:22.643, 104, 115, 72
2023/07/03 02:24:23.763, 101, 112, 73
2023/07/03 02:24:24.899, 101, 112, 68
2023/07/03 02:24:26.035, 101, 114, 74
2023/07/03 02:24:27.155, 101, 113, 70
2023/07/03 02:24:28.291, 98, 122, 73
2023/07/03 02:24:29.411, 99, 126, 72
2023/07/03 02:24:30.547, 100, 109, 72
2023/07/03 02:24:31.667, 101, 112, 74
2023/07/03 02:24:32.803, 101, 135, 72
2023/07/03 02:24:33.938, 97, 115, 70
2023/07/03 02:24:35.058, 98, 117, 74
2023/07/03 02:24:36.194, 103, 113, 74
2023/07/03 02:24:37.315, 101, 114, 72
2023/07/03 02:24:38.450, 105, 117, 77
2023/07/03 02:24:39.569, 101, 118, 75
2023/07/03 02:24:40.706, 99, 112, 73
2023/07/03 02:24:41.842, 100, 111, 73
2023/07/03 02:24:42.962, 104, 113, 69
2023/07/03 02:24:44.098, 106, 109, 70
2023/07/03 02:24:45.218, 99, 112, 72
2023/07/03 02:24:46.354, 101, 110, 73
2023/07/03 02:24:47.490, 100, 118, 71
2023/07/03 02:24:48.610, 104, 112, 70
2023/07/03 02:24:49.746, 100, 114, 80
2023/07/03 02:24:50.866, 101, 112, 69
2023/07/03 02:24:52.001, 101, 115, 75
2023/07/03 02:24:53.137, 101, 116, 72
2023/07/03 02:24:54.257, 102, 111, 79
2023/07/03 02:24:55.393, 100, 112, 74
2023/07/03 02:24:56.513, 100, 112, 68
2023/07/03 02:24:57.649, 100, 116, 69
2023/07/03 02:24:58.785, 108, 117, 70
2023/07/03 02:24:59.905, 100, 115, 70
2023/07/03 02:25:01.041, 101, 114, 73
2023/07/03 02:25:02.161, 103, 113, 81
2023/07/03 02:25:03.296, 108, 125, 71
2023/07/03 02:25:04.433, 102, 113, 76
2023/07/03 02:25:05.553, 126, 111, 70
2023/07/03 02:25:06.689, 103, 113, 71
2023/07/03 02:25:07.808, 100, 115, 75
2023/07/03 02:25:08.944, 98, 125, 72
2023/07/03 02:25:10.080, 100, 114, 69
2023/07/03 02:25:11.200, 100, 111, 73
2023/07/03 02:25:12.336, 107, 115, 72
2023/07/03 02:25:13.456, 107, 112, 66
2023/07/03 02:25:14.592, 98, 152, 69
2023/07/03 02:25:15.728, 111, 109, 72
2023/07/03 02:25:16.848, 100, 115, 73
2023/07/03 02:25:17.984, 99, 117, 74
2023/07/03 02:25:19.104, 98, 109, 75
2023/07/03 02:25:20.240, 101, 127, 68
2023/07/03 02:25:21.359, 98, 112, 72
2023/07/03 02:25:22.496, 100, 110, 73
2023/07/03 02:25:23.632, 102, 112, 78
2023/07/03 02:25:24.752, 100, 118, 70
2023/07/03 02:25:25.887, 99, 120, 70
2023/07/03 02:25:27.007, 99, 114, 76
2023/07/03 02:25:28.143, 98, 115, 72
2023/07/03 02:25:29.263, 101, 125, 71
2023/07/03 02:25:30.399, 102, 111, 68
2023/07/03 02:25:31.535, 98, 111, 74
2023/07/03 02:25:32.654, 103, 110, 72
2023/07/03 02:25:33.791, 97, 121, 74
2023/07/03 02:25:34.911, 164, 113, 72
2023/07/03 02:25:36.046, 98, 114, 74
2023/07/03 02:25:37.167, 102, 112, 68
2023/07/03 02:25:38.303, 99, 114, 68
2023/07/03 02:25:39.438, 98, 118, 74
2023/07/03 02:25:40.559, 101, 110, 74
2023/07/03 02:25:41.694, 101, 113, 71
2023/07/03 02:25:42.814, 100, 130, 70
2023/07/03 02:25:43.950, 111, 112, 68
2023/07/03 02:25:45.070, 99, 117, 70
2023/07/03 02:25:46.206, 103, 120, 67
2023/07/03 02:25:47.342, 102, 115, 73
2023/07/03 02:25:48.462, 100, 115, 73
2023/07/03 02:25:49.597, 99, 113, 71
2023/07/03 02:25:50.718, 102, 115, 71
2023/07/03 02:25:51.854, 97, 118, 71
2023/07/03 02:25:52.990, 99, 113, 71
2023/07/03 02:25:54.110, 102, 112, 68
2023/07/03 02:25:55.246, 116, 110, 73
2023/07/03 02:25:56.365, 99, 152, 75
2023/07/03 02:25:57.502, 100, 121, 70
2023/07/03 02:25:58.637, 100, 113, 70
2023/07/03 02:25:59.757, 100, 116, 70
2023/07/03 02:26:00.893, 101, 115, 74
2023/07/03 02:26:02.013, 100, 108, 76
2023/07/03 02:26:03.149, 102, 115, 73
2023/07/03 02:26:04.285, 96, 112, 72
2023/07/03 02:26:05.404, 101, 114, 68
2023/07/03 02:26:06.541, 100, 119, 71
2023/07/03 02:26:07.661, 101, 117, 69
2023/07/03 02:26:08.797, 98, 113, 73
2023/07/03 02:26:09.917, 102, 114, 82
2023/07/03 02:26:11.053, 99, 113, 73
2023/07/03 02:26:12.189, 100, 112, 71
2023/07/03 02:26:13.309, 100, 114, 71
2023/07/03 02:26:14.444, 102, 124, 71
2023/07/03 02:26:15.565, 101, 111, 77
2023/07/03 02:26:16.700, 104, 111, 71
2023/07/03 02:26:17.836, 101, 126, 77
2023/07/03 02:26:18.956, 106, 114, 73
2023/07/03 02:26:20.092, 112, 114, 66
2023/07/03 02:26:21.212, 108, 111, 74
2023/07/03 02:26:22.348, 111, 114, 75
2023/07/03 02:26:23.484, 102, 120, 77
2023/07/03 02:26:24.604, 102, 110, 76
2023/07/03 02:26:25.740, 109, 116, 72
2023/07/03 02:26:26.860, 102, 116, 71
2023/07/03 02:26:27.996, 100, 116, 74
2023/07/03 02:26:29.132, 103, 111, 72
2023/07/03 02:26:30.252, 104, 114, 77
2023/07/03 02:26:31.387, 104, 112, 76
2023/07/03 02:26:32.507, 101, 115, 81
2023/07/03 02:26:33.643, 104, 118, 76
2023/07/03 02:26:34.779, 112, 112, 77
2023/07/03 02:26:35.899, 103, 124, 91
2023/07/03 02:26:37.035, 100, 115, 75
2023/07/03 02:26:38.155, 101, 118, 69
2023/07/03 02:26:39.291, 100, 113, 70
2023/07/03 02:26:40.427, 101, 112, 73
2023/07/03 02:26:41.547, 102, 110, 73
2023/07/03 02:26:42.683, 102, 113, 74
2023/07/03 02:26:43.803, 100, 115, 71
2023/07/03 02:26:44.939, 100, 117, 74
2023/07/03 02:26:46.075, 98, 116, 73
2023/07/03 02:26:47.194, 100, 133, 75
2023/07/03 02:26:48.330, 100, 133, 68
2023/07/03 02:26:49.451, 102, 111, 73
2023/07/03 02:26:50.587, 112, 116, 75
2023/07/03 02:26:51.723, 101, 111, 72
2023/07/03 02:26:52.842, 101, 112, 72
2023/07/03 02:26:53.978, 104, 112, 69
2023/07/03 02:26:55.098, 100, 118, 71
2023/07/03 02:26:56.234, 109, 110, 71
2023/07/03 02:26:57.370, 100, 110, 74
2023/07/03 02:26:58.490, 99, 115, 84
2023/07/03 02:26:59.625, 101, 115, 71
2023/07/03 02:27:00.746, 103, 115, 71
2023/07/03 02:27:01.881, 100, 114, 73
2023/07/03 02:27:03.018, 100, 121, 70
2023/07/03 02:27:04.137, 101, 110, 75
2023/07/03 02:27:05.274, 104, 115, 70
2023/07/03 02:27:06.394, 102, 114, 70
2023/07/03 02:27:07.529, 100, 117, 75
2023/07/03 02:27:08.664, 106, 113, 74
2023/07/03 02:27:09.785, 122, 137, 70
2023/07/03 02:27:10.921, 107, 118, 72
2023/07/03 02:27:12.041, 99, 116, 73
2023/07/03 02:27:13.177, 136, 116, 74
2023/07/03 02:27:14.297, 99, 128, 72
2023/07/03 02:27:15.433, 102, 113, 69
2023/07/03 02:27:16.569, 109, 111, 77
2023/07/03 02:27:17.688, 100, 111, 86
2023/07/03 02:27:18.825, 99, 114, 73
2023/07/03 02:27:19.944, 104, 113, 70
2023/07/03 02:27:21.081, 104, 114, 70
2023/07/03 02:27:22.217, 105, 110, 69
2023/07/03 02:27:23.337, 117, 110, 70
2023/07/03 02:27:24.472, 104, 113, 72
2023/07/03 02:27:25.592, 121, 113, 78
2023/07/03 02:27:26.728, 100, 115, 70
2023/07/03 02:27:27.864, 105, 113, 71
2023/07/03 02:27:28.984, 104, 112, 72
2023/07/03 02:27:30.120, 106, 111, 71
2023/07/03 02:27:31.240, 104, 112, 91
2023/07/03 02:27:32.376, 105, 122, 92
2023/07/03 02:27:33.512, 110, 122, 71
2023/07/03 02:27:34.631, 103, 119, 72
2023/07/03 02:27:35.768, 110, 112, 74
2023/07/03 02:27:36.888, 103, 113, 73
2023/07/03 02:27:38.024, 103, 113, 72
2023/07/03 02:27:39.159, 101, 113, 69
2023/07/03 02:27:40.280, 107, 112, 70
2023/07/03 02:27:41.415, 104, 113, 72
2023/07/03 02:27:42.535, 103, 111, 78
2023/07/03 02:27:43.671, 108, 110, 67
2023/07/03 02:27:44.807, 110, 111, 69
2023/07/03 02:27:45.927, 107, 108, 73
2023/07/03 02:27:47.063, 114, 111, 71
2023/07/03 02:27:48.183, 107, 117, 74
2023/07/03 02:27:49.319, 108, 112, 74
2023/07/03 02:27:50.455, 108, 115, 130
2023/07/03 02:27:51.575, 107, 112, 69
2023/07/03 02:27:52.711, 103, 111, 71
2023/07/03 02:27:53.847, 102, 121, 72
2023/07/03 02:27:54.967, 103, 118, 71
2023/07/03 02:27:56.103, 104, 115, 73
2023/07/03 02:27:57.223, 97, 113, 72
2023/07/03 02:27:58.359, 99, 112, 70
2023/07/03 02:27:59.478, 102, 111, 75
2023/07/03 02:28:00.614, 101, 116, 75
2023/07/03 02:28:01.750, 99, 120, 72
2023/07/03 02:28:02.870, 100, 124, 68
2023/07/03 02:28:04.006, 99, 116, 67
2023/07/03 02:28:05.125, 101, 127, 76
2023/07/03 02:28:06.262, 101, 116, 82
2023/07/03 02:28:07.397, 100, 112, 66
2023/07/03 02:28:08.518, 103, 117, 80
2023/07/03 02:28:09.654, 106, 116, 72
2023/07/03 02:28:10.774, 101, 115, 72
2023/07/03 02:28:11.910, 106, 118, 78
2023/07/03 02:28:13.046, 102, 133, 70
2023/07/03 02:28:14.166, 105, 115, 71
2023/07/03 02:28:15.301, 108, 109, 68
2023/07/03 02:28:16.421, 103, 111, 74
2023/07/03 02:28:17.557, 102, 112, 65
2023/07/03 02:28:18.693, 100, 111, 70
2023/07/03 02:28:19.813, 115, 109, 68
2023/07/03 02:28:20.949, 104, 128, 73
2023/07/03 02:28:22.069, 100, 112, 71
2023/07/03 02:28:23.205, 99, 113, 75
2023/07/03 02:28:24.341, 99, 113, 71
2023/07/03 02:28:25.461, 102, 114, 70
2023/07/03 02:28:26.597, 104, 113, 69
2023/07/03 02:28:27.717, 100, 130, 74
2023/07/03 02:28:28.853, 102, 113, 72
2023/07/03 02:28:29.972, 100, 115, 67
2023/07/03 02:28:31.108, 105, 108, 68
2023/07/03 02:28:32.244, 104, 113, 72
2023/07/03 02:28:33.364, 98, 115, 72
2023/07/03 02:28:34.500, 101, 113, 68
2023/07/03 02:28:35.620, 104, 111, 71
2023/07/03 02:28:36.756, 98, 110, 73
2023/07/03 02:28:37.891, 114, 113, 73
2023/07/03 02:28:39.012, 103, 113, 66
2023/07/03 02:28:40.147, 100, 116, 69
2023/07/03 02:28:41.268, 100, 116, 70
2023/07/03 02:28:42.404, 97, 118, 73
2023/07/03 02:28:43.524, 101, 111, 73
2023/07/03 02:28:44.660, 97, 111, 74
2023/07/03 02:28:45.796, 100, 125, 68
2023/07/03 02:28:46.915, 98, 117, 69
2023/07/03 02:28:48.051, 100, 116, 71
2023/07/03 02:28:49.171, 99, 110, 69
2023/07/03 02:28:50.307, 102, 117, 73
2023/07/03 02:28:51.443, 101, 114, 75
2023/07/03 02:28:52.563, 104, 114, 79
2023/07/03 02:28:53.699, 103, 125, 69
2023/07/03 02:28:54.819, 107, 118, 71
2023/07/03 02:28:55.955, 101, 120, 71
2023/07/03 02:28:57.091, 96, 115, 70
2023/07/03 02:28:58.211, 99, 110, 79
2023/07/03 02:28:59.347, 98, 110, 76
2023/07/03 02:29:00.467, 102, 116, 74
2023/07/03 02:29:01.603, 99, 116, 75
2023/07/03 02:29:02.723, 98, 120, 71
2023/07/03 02:29:03.859, 99, 115, 69
2023/07/03 02:29:04.979, 100, 112, 77
2023/07/03 02:29:06.114, 101, 109, 69
2023/07/03 02:29:07.250, 99, 114, 68
2023/07/03 02:29:08.369, 107, 116, 73
2023/07/03 02:29:09.506, 98, 115, 72
2023/07/03 02:29:10.626, 100, 115, 72
2023/07/03 02:29:11.762, 99, 126, 71
2023/07/03 02:29:12.898, 101, 116, 76
2023/07/03 02:29:14.018, 110, 113, 73
2023/07/03 02:29:15.154, 96, 162, 72
2023/07/03 02:29:16.274, 102, 115, 86
2023/07/03 02:29:17.410, 107, 111, 72
2023/07/03 02:29:18.546, 109, 118, 73
2023/07/03 02:29:19.666, 110, 110, 77
2023/07/03 02:29:20.802, 98, 111, 73
2023/07/03 02:29:21.922, 99, 114, 72
2023/07/03 02:29:23.057, 103, 116, 72
2023/07/03 02:29:24.177, 100, 113, 69
2023/07/03 02:29:25.313, 102, 114, 74
2023/07/03 02:29:26.449, 100, 133, 71
2023/07/03 02:29:27.569, 99, 113, 78
2023/07/03 02:29:28.705, 98, 115, 68
2023/07/03 02:29:29.825, 97, 116, 72
2023/07/03 02:29:30.961, 104, 112, 69
2023/07/03 02:29:32.081, 99, 112, 65
2023/07/03 02:29:33.217, 100, 119, 85
2023/07/03 02:29:34.353, 112, 114, 140
2023/07/03 02:29:35.473, 106, 116, 222
2023/07/03 02:29:36.608, 99, 113, 68
2023/07/03 02:29:37.729, 100, 122, 78
2023/07/03 02:29:38.864, 110, 119, 78
2023/07/03 02:29:40.001, 100, 117, 74
2023/07/03 02:29:41.120, 102, 113, 74
2023/07/03 02:29:42.256, 102, 118, 79
2023/07/03 02:29:43.376, 105, 129, 74
2023/07/03 02:29:44.512, 101, 116, 70
2023/07/03 02:29:45.648, 102, 110, 73
2023/07/03 02:29:46.768, 104, 116, 74
2023/07/03 02:29:47.904, 104, 122, 77
2023/07/03 02:29:49.023, 100, 119, 72
2023/07/03 02:29:50.160, 100, 118, 72
2023/07/03 02:29:51.296, 98, 121, 73
2023/07/03 02:29:52.416, 101, 117, 72
2023/07/03 02:29:53.552, 99, 118, 69
2023/07/03 02:29:54.671, 108, 120, 70
2023/07/03 02:29:55.808, 102, 123, 84
2023/07/03 02:29:56.943, 100, 116, 67
2023/07/03 02:29:58.063, 102, 116, 68
2023/07/03 02:29:59.199, 103, 115, 74
2023/07/03 02:30:00.319, 100, 111, 74
2023/07/03 02:30:01.455, 100, 118, 73
2023/07/03 02:30:02.591, 101, 119, 73
2023/07/03 02:30:03.711, 99, 116, 69
2023/07/03 02:30:04.847, 101, 115, 71
2023/07/03 02:30:05.967, 100, 113, 74
2023/07/03 02:30:07.103, 99, 116, 74
2023/07/03 02:30:08.223, 100, 111, 70
2023/07/03 02:30:09.359, 100, 109, 71
2023/07/03 02:30:10.495, 101, 122, 69
2023/07/03 02:30:11.614, 107, 116, 79
2023/07/03 02:30:12.750, 100, 118, 72
2023/07/03 02:30:13.871, 97, 113, 73
2023/07/03 02:30:15.006, 98, 115, 72
2023/07/03 02:30:16.142, 109, 117, 68
2023/07/03 02:30:17.262, 96, 123, 76
2023/07/03 02:30:18.398, 97, 113, 76
2023/07/03 02:30:19.518, 99, 114, 76
2023/07/03 02:30:20.654, 100, 116, 74
2023/07/03 02:30:21.774, 96, 116, 73
2023/07/03 02:30:22.910, 98, 111, 69
2023/07/03 02:30:24.046, 102, 113, 70
2023/07/03 02:30:25.166, 97, 115, 73
2023/07/03 02:30:26.302, 98, 120, 70
2023/07/03 02:30:27.422, 98, 113, 70
2023/07/03 02:30:28.558, 99, 119, 72
2023/07/03 02:30:29.678, 101, 114, 71
2023/07/03 02:30:30.814, 100, 117, 72
2023/07/03 02:30:31.949, 101, 122, 72
2023/07/03 02:30:33.069, 100, 119, 77
2023/07/03 02:30:34.205, 97, 114, 77
2023/07/03 02:30:35.325, 104, 116, 69
2023/07/03 02:30:36.461, 102, 116, 73
2023/07/03 02:30:37.581, 104, 116, 75
2023/07/03 02:30:38.717, 116, 116, 73
2023/07/03 02:30:39.853, 102, 119, 75
2023/07/03 02:30:40.973, 105, 117, 73
2023/07/03 02:30:42.109, 99, 116, 97
2023/07/03 02:30:43.229, 100, 112, 72
2023/07/03 02:30:44.365, 97, 116, 72
2023/07/03 02:30:45.501, 104, 111, 74
2023/07/03 02:30:46.620, 98, 125, 75
2023/07/03 02:30:47.756, 101, 123, 72
2023/07/03 02:30:48.877, 99, 112, 74
2023/07/03 02:30:50.012, 103, 113, 72
2023/07/03 02:30:51.132, 98, 117, 101
2023/07/03 02:30:52.268, 100, 114, 72
2023/07/03 02:30:53.404, 103, 114, 84
2023/07/03 02:30:54.524, 101, 112, 73
2023/07/03 02:30:55.659, 101, 116, 73
2023/07/03 02:30:56.780, 99, 151, 69
2023/07/03 02:30:57.916, 95, 115, 72
2023/07/03 02:30:59.052, 98, 129, 70
2023/07/03 02:31:00.172, 99, 112, 71
2023/07/03 02:31:01.308, 100, 116, 71
2023/07/03 02:31:02.428, 99, 132, 75
2023/07/03 02:31:03.564, 98, 118, 71
2023/07/03 02:31:04.684, 98, 112, 73
2023/07/03 02:31:05.819, 100, 113, 68
2023/07/03 02:31:06.955, 101, 120, 70
2023/07/03 02:31:08.075, 98, 116, 70
2023/07/03 02:31:09.211, 104, 120, 70
2023/07/03 02:31:10.331, 100, 119, 73
2023/07/03 02:31:11.467, 104, 112, 71
2023/07/03 02:31:12.603, 102, 117, 76
2023/07/03 02:31:13.723, 100, 115, 73
2023/07/03 02:31:14.859, 101, 119, 73
2023/07/03 02:31:15.979, 101, 119, 74
2023/07/03 02:31:17.115, 101, 117, 74
2023/07/03 02:31:18.251, 100, 120, 85
2023/07/03 02:31:19.371, 107, 117, 80
2023/07/03 02:31:20.506, 99, 117, 68
2023/07/03 02:31:21.626, 100, 115, 79
2023/07/03 02:31:22.762, 99, 115, 69
2023/07/03 02:31:23.882, 99, 115, 72
2023/07/03 02:31:25.018, 97, 119, 72
2023/07/03 02:31:26.154, 116, 124, 71
2023/07/03 02:31:27.274, 100, 116, 70
2023/07/03 02:31:28.410, 98, 116, 72
2023/07/03 02:31:29.530, 98, 138, 72
2023/07/03 02:31:30.666, 98, 126, 69
2023/07/03 02:31:31.786, 102, 117, 76
2023/07/03 02:31:32.922, 101, 117, 71
2023/07/03 02:31:34.042, 98, 117, 71
2023/07/03 02:31:35.178, 103, 137, 73
2023/07/03 02:31:36.314, 100, 118, 69
2023/07/03 02:31:37.433, 99, 125, 68
2023/07/03 02:31:38.569, 101, 118, 67
2023/07/03 02:31:39.689, 98, 112, 70
2023/07/03 02:31:40.825, 107, 118, 74
2023/07/03 02:31:41.961, 97, 117, 72
2023/07/03 02:31:43.081, 97, 119, 71
2023/07/03 02:31:44.217, 98, 118, 72
2023/07/03 02:31:45.337, 101, 114, 73
2023/07/03 02:31:46.472, 97, 117, 74
2023/07/03 02:31:47.593, 99, 120, 71
2023/07/03 02:31:48.728, 101, 120, 72
2023/07/03 02:31:49.848, 99, 118, 69
2023/07/03 02:31:50.985, 98, 117, 70
2023/07/03 02:31:52.121, 100, 139, 70
2023/07/03 02:31:53.240, 99, 118, 69
2023/07/03 02:31:54.376, 101, 133, 70
2023/07/03 02:31:55.497, 96, 115, 68
2023/07/03 02:31:56.632, 101, 118, 68
2023/07/03 02:31:57.752, 98, 119, 69
2023/07/03 02:31:58.888, 96, 119, 73
2023/07/03 02:32:00.024, 101, 125, 76
2023/07/03 02:32:01.144, 101, 123, 132
2023/07/03 02:32:02.280, 100, 110, 72
2023/07/03 02:32:03.400, 99, 127, 72
2023/07/03 02:32:04.536, 98, 115, 70
2023/07/03 02:32:05.672, 96, 117, 75
2023/07/03 02:32:06.792, 101, 121, 73
2023/07/03 02:32:07.928, 99, 135, 85
2023/07/03 02:32:09.048, 99, 112, 69
2023/07/03 02:32:10.184, 101, 117, 69
2023/07/03 02:32:11.304, 102, 114, 70
2023/07/03 02:32:12.440, 100, 118, 73
2023/07/03 02:32:13.575, 98, 117, 68
2023/07/03 02:32:14.695, 98, 116, 85
2023/07/03 02:32:15.831, 100, 113, 70
2023/07/03 02:32:16.951, 100, 117, 72
2023/07/03 02:32:18.087, 98, 115, 70
2023/07/03 02:32:19.223, 104, 111, 69
2023/07/03 02:32:20.343, 102, 113, 72
2023/07/03 02:32:21.479, 102, 116, 79
2023/07/03 02:32:22.599, 102, 122, 72
2023/07/03 02:32:23.735, 100, 114, 92
2023/07/03 02:32:24.870, 103, 117, 83
2023/07/03 02:32:25.991, 100, 118, 72
2023/07/03 02:32:27.127, 100, 110, 71
2023/07/03 02:32:28.247, 107, 112, 74
2023/07/03 02:32:29.383, 99, 115, 68
2023/07/03 02:32:30.503, 95, 112, 78
2023/07/03 02:32:31.638, 103, 111, 68
2023/07/03 02:32:32.774, 103, 111, 68
2023/07/03 02:32:33.894, 100, 117, 69
2023/07/03 02:32:35.030, 102, 117, 71
2023/07/03 02:32:36.150, 101, 112, 68
2023/07/03 02:32:37.286, 102, 110, 70
2023/07/03 02:32:38.422, 97, 117, 72
2023/07/03 02:32:39.542, 101, 125, 72
2023/07/03 02:32:40.678, 102, 112, 72
2023/07/03 02:32:41.798, 101, 122, 74
2023/07/03 02:32:42.934, 99, 111, 75
2023/07/03 02:32:44.054, 102, 113, 72
2023/07/03 02:32:45.190, 100, 123, 76
2023/07/03 02:32:46.325, 101, 121, 73
2023/07/03 02:32:47.445, 104, 114, 74
2023/07/03 02:32:48.581, 99, 117, 79
2023/07/03 02:32:49.701, 96, 117, 67
2023/07/03 02:32:50.837, 106, 116, 71
