time, beta470, beta532, beta650
2023/06/08 13:22:04.445, 146, 240, 141
2023/06/08 13:22:05.566, 156, 246, 134
2023/06/08 13:22:06.702, 148, 244, 133
2023/06/08 13:22:07.822, 150, 252, 131
2023/06/08 13:22:08.958, 163, 240, 137
2023/06/08 13:22:10.094, 154, 244, 130
2023/06/08 13:22:11.214, 153, 251, 137
2023/06/08 13:22:12.349, 152, 248, 135
2023/06/08 13:22:13.486, 155, 248, 132
2023/06/08 13:22:14.605, 153, 241, 132
2023/06/08 13:22:15.742, 149, 239, 128
2023/06/08 13:22:16.861, 149, 244, 132
2023/06/08 13:22:17.997, 149, 239, 136
2023/06/08 13:22:19.133, 147, 239, 126
2023/06/08 13:22:20.253, 147, 248, 133
2023/06/08 13:22:21.389, 157, 248, 132
2023/06/08 13:22:22.509, 166, 247, 125
2023/06/08 13:22:23.645, 153, 253, 135
2023/06/08 13:22:24.781, 153, 243, 125
2023/06/08 13:22:25.901, 150, 251, 136
2023/06/08 13:22:27.037, 155, 250, 132
2023/06/08 13:22:28.173, 158, 248, 135
2023/06/08 13:22:29.292, 153, 244, 130
2023/06/08 13:22:30.428, 150, 250, 140
2023/06/08 13:22:31.548, 149, 253, 131
2023/06/08 13:22:32.684, 148, 250, 132
2023/06/08 13:22:33.820, 153, 248, 132
2023/06/08 13:22:34.940, 145, 248, 137
2023/06/08 13:22:36.076, 157, 270, 132
2023/06/08 13:22:37.196, 151, 247, 131
2023/06/08 13:22:38.332, 151, 249, 131
2023/06/08 13:22:39.468, 150, 252, 137
2023/06/08 13:22:40.588, 147, 250, 135
2023/06/08 13:22:41.724, 152, 253, 132
2023/06/08 13:22:42.860, 156, 251, 129
2023/06/08 13:22:43.979, 156, 246, 133
2023/06/08 13:22:45.115, 151, 253, 133
2023/06/08 13:22:46.235, 149, 259, 134
2023/06/08 13:22:47.371, 151, 260, 139
2023/06/08 13:22:48.507, 147, 252, 129
2023/06/08 13:22:49.627, 151, 252, 134
2023/06/08 13:22:50.763, 157, 251, 144
2023/06/08 13:22:51.899, 151, 255, 131
2023/06/08 13:22:53.019, 151, 250, 136
2023/06/08 13:22:54.155, 145, 245, 134
2023/06/08 13:22:55.275, 151, 237, 131
2023/06/08 13:22:56.411, 150, 248, 132
2023/06/08 13:22:57.546, 150, 257, 134
2023/06/08 13:22:58.667, 154, 253, 131
2023/06/08 13:22:59.803, 152, 245, 133
2023/06/08 13:23:00.938, 148, 243, 134
2023/06/08 13:23:02.058, 150, 250, 136
2023/06/08 13:23:03.194, 146, 260, 133
2023/06/08 13:23:04.313, 154, 250, 130
2023/06/08 13:23:05.450, 149, 247, 130
2023/06/08 13:23:06.586, 151, 254, 152
2023/06/08 13:23:07.706, 147, 247, 137
2023/06/08 13:23:08.842, 146, 249, 132
2023/06/08 13:23:09.962, 153, 257, 139
2023/06/08 13:23:11.098, 152, 240, 136
2023/06/08 13:23:12.233, 149, 239, 143
2023/06/08 13:23:13.354, 153, 241, 129
2023/06/08 13:23:14.490, 151, 248, 131
2023/06/08 13:23:15.625, 151, 256, 139
2023/06/08 13:23:16.745, 154, 251, 127
2023/06/08 13:23:17.881, 153, 245, 135
2023/06/08 13:23:19.001, 161, 251, 136
2023/06/08 13:23:20.137, 149, 253, 133
2023/06/08 13:23:21.273, 152, 245, 137
2023/06/08 13:23:22.393, 150, 242, 146
2023/06/08 13:23:23.529, 153, 249, 138
2023/06/08 13:23:24.664, 155, 243, 137
2023/06/08 13:23:25.785, 156, 260, 139
2023/06/08 13:23:26.921, 146, 253, 135
2023/06/08 13:23:28.041, 154, 253, 138
2023/06/08 13:23:29.177, 162, 252, 136
2023/06/08 13:23:30.313, 150, 250, 132
2023/06/08 13:23:31.433, 155, 259, 141
2023/06/08 13:23:32.568, 163, 250, 132
2023/06/08 13:23:33.688, 149, 253, 130
2023/06/08 13:23:34.824, 150, 236, 134
2023/06/08 13:23:35.960, 147, 251, 135
2023/06/08 13:23:37.080, 151, 246, 137
2023/06/08 13:23:38.216, 151, 255, 132
2023/06/08 13:23:39.352, 154, 246, 134
2023/06/08 13:23:40.472, 155, 263, 133
2023/06/08 13:23:41.607, 154, 250, 135
2023/06/08 13:23:42.728, 145, 239, 132
2023/06/08 13:23:43.864, 147, 263, 134
2023/06/08 13:23:44.000, 146, 254, 136
2023/06/08 13:23:46.120, 149, 245, 134
2023/06/08 13:23:47.255, 150, 244, 138
2023/06/08 13:23:48.391, 153, 252, 135
2023/06/08 13:23:49.511, 160, 278, 136
2023/06/08 13:23:50.647, 155, 259, 136
2023/06/08 13:23:51.767, 150, 253, 132
2023/06/08 13:23:52.903, 145, 247, 137
2023/06/08 13:23:54.039, 155, 241, 138
2023/06/08 13:23:55.159, 151, 251, 136
2023/06/08 13:23:56.295, 152, 250, 134
2023/06/08 13:23:57.431, 151, 248, 134
2023/06/08 13:23:58.551, 148, 252, 133
2023/06/08 13:23:59.687, 156, 248, 135
2023/06/08 13:24:00.807, 149, 248, 137
2023/06/08 13:24:01.942, 152, 256, 131
2023/06/08 13:24:03.078, 148, 250, 138
2023/06/08 13:24:04.198, 151, 247, 138
2023/06/08 13:24:05.334, 156, 249, 137
2023/06/08 13:24:06.454, 154, 254, 131
2023/06/08 13:24:07.590, 149, 247, 132
2023/06/08 13:24:08.726, 150, 234, 136
2023/06/08 13:24:09.846, 149, 249, 268
2023/06/08 13:24:10.982, 161, 252, 136
2023/06/08 13:24:12.118, 151, 253, 135
2023/06/08 13:24:13.237, 153, 247, 132
2023/06/08 13:24:14.374, 146, 251, 134
2023/06/08 13:24:15.494, 154, 251, 133
2023/06/08 13:24:16.629, 149, 266, 129
2023/06/08 13:24:17.765, 156, 255, 140
2023/06/08 13:24:18.885, 153, 250, 136
2023/06/08 13:24:20.021, 149, 254, 132
2023/06/08 13:24:21.157, 153, 256, 135
2023/06/08 13:24:22.276, 150, 257, 134
2023/06/08 13:24:23.413, 148, 256, 135
2023/06/08 13:24:24.533, 149, 250, 134
2023/06/08 13:24:25.669, 151, 250, 131
2023/06/08 13:24:26.804, 152, 251, 138
2023/06/08 13:24:27.925, 155, 258, 137
2023/06/08 13:24:29.061, 148, 252, 140
2023/06/08 13:24:30.196, 151, 246, 134
2023/06/08 13:24:31.317, 146, 241, 140
2023/06/08 13:24:32.452, 145, 250, 135
2023/06/08 13:24:33.572, 151, 248, 136
2023/06/08 13:24:34.709, 154, 252, 134
2023/06/08 13:24:35.844, 150, 257, 135
2023/06/08 13:24:36.964, 159, 269, 143
2023/06/08 13:24:38.100, 150, 254, 132
2023/06/08 13:24:39.235, 154, 240, 133
2023/06/08 13:24:40.356, 145, 242, 130
2023/06/08 13:24:41.492, 152, 241, 138
2023/06/08 13:24:42.628, 148, 239, 133
2023/06/08 13:24:43.748, 152, 249, 135
2023/06/08 13:24:44.884, 155, 253, 132
2023/06/08 13:24:46.020, 151, 249, 132
2023/06/08 13:24:47.140, 151, 249, 134
2023/06/08 13:24:48.276, 153, 247, 133
2023/06/08 13:24:49.396, 153, 260, 139
2023/06/08 13:24:50.531, 147, 261, 137
2023/06/08 13:24:51.667, 153, 251, 132
2023/06/08 13:24:52.787, 150, 247, 135
2023/06/08 13:24:53.923, 156, 248, 129
2023/06/08 13:24:55.059, 151, 258, 130
2023/06/08 13:24:56.179, 151, 252, 138
2023/06/08 13:24:57.315, 152, 243, 132
2023/06/08 13:24:58.451, 149, 244, 136
2023/06/08 13:24:59.571, 151, 247, 134
2023/06/08 13:25:00.707, 155, 242, 131
2023/06/08 13:25:01.827, 156, 255, 130
2023/06/08 13:25:02.962, 158, 249, 129
2023/06/08 13:25:04.099, 152, 247, 130
2023/06/08 13:25:05.218, 155, 248, 134
2023/06/08 13:25:06.354, 149, 260, 131
2023/06/08 13:25:07.490, 155, 258, 136
2023/06/08 13:25:08.610, 143, 245, 139
2023/06/08 13:25:09.746, 157, 255, 138
2023/06/08 13:25:10.882, 153, 242, 131
2023/06/08 13:25:12.002, 152, 246, 137
2023/06/08 13:25:13.138, 153, 254, 135
2023/06/08 13:25:14.274, 150, 240, 135
2023/06/08 13:25:15.393, 153, 252, 133
2023/06/08 13:25:16.530, 151, 247, 138
2023/06/08 13:25:17.650, 150, 247, 133
2023/06/08 13:25:18.785, 146, 246, 135
2023/06/08 13:25:19.920, 148, 251, 135
2023/06/08 13:25:21.041, 151, 284, 136
2023/06/08 13:25:22.177, 155, 236, 137
2023/06/08 13:25:23.313, 149, 248, 128
2023/06/08 13:25:24.433, 152, 246, 136
2023/06/08 13:25:25.569, 153, 250, 133
2023/06/08 13:25:26.704, 153, 270, 134
2023/06/08 13:25:27.825, 149, 251, 130
2023/06/08 13:25:28.960, 150, 251, 135
2023/06/08 13:25:30.081, 153, 253, 142
2023/06/08 13:25:31.217, 150, 248, 139
2023/06/08 13:25:32.353, 157, 265, 132
2023/06/08 13:25:33.472, 162, 257, 132
2023/06/08 13:25:34.609, 155, 262, 147
2023/06/08 13:25:35.744, 153, 255, 172
2023/06/08 13:25:36.864, 152, 250, 134
2023/06/08 13:25:38.000, 150, 248, 130
2023/06/08 13:25:39.120, 148, 247, 136
2023/06/08 13:25:40.256, 161, 250, 133
2023/06/08 13:25:41.392, 149, 253, 138
2023/06/08 13:25:42.512, 153, 251, 134
2023/06/08 13:25:43.648, 152, 243, 137
2023/06/08 13:25:44.784, 152, 244, 133
2023/06/08 13:25:45.904, 146, 255, 131
2023/06/08 13:25:47.040, 164, 259, 134
2023/06/08 13:25:48.176, 154, 250, 140
2023/06/08 13:25:49.296, 158, 253, 133
2023/06/08 13:25:50.432, 155, 255, 136
2023/06/08 13:25:51.551, 154, 242, 138
2023/06/08 13:25:52.687, 152, 243, 134
2023/06/08 13:25:53.823, 151, 248, 132
2023/06/08 13:25:54.943, 152, 248, 131
2023/06/08 13:25:56.079, 152, 258, 136
2023/06/08 13:25:57.215, 149, 254, 133
2023/06/08 13:25:58.335, 155, 242, 145
2023/06/08 13:25:59.471, 151, 242, 144
2023/06/08 13:26:00.607, 152, 253, 136
2023/06/08 13:26:01.727, 161, 257, 132
2023/06/08 13:26:02.863, 152, 248, 135
2023/06/08 13:26:03.999, 149, 259, 137
2023/06/08 13:26:05.119, 151, 257, 137
2023/06/08 13:26:06.254, 155, 250, 140
2023/06/08 13:26:07.374, 154, 250, 144
2023/06/08 13:26:08.510, 156, 252, 131
2023/06/08 13:26:09.646, 159, 246, 132
2023/06/08 13:26:10.766, 151, 247, 133
2023/06/08 13:26:11.902, 151, 246, 135
2023/06/08 13:26:13.038, 154, 259, 132
2023/06/08 13:26:14.158, 153, 257, 132
2023/06/08 13:26:15.294, 151, 252, 135
2023/06/08 13:26:16.430, 153, 255, 137
2023/06/08 13:26:17.549, 150, 253, 135
2023/06/08 13:26:18.685, 164, 259, 149
2023/06/08 13:26:19.822, 156, 248, 134
2023/06/08 13:26:20.941, 162, 253, 127
2023/06/08 13:26:22.077, 152, 255, 128
2023/06/08 13:26:23.197, 155, 248, 130
2023/06/08 13:26:24.333, 161, 251, 132
2023/06/08 13:26:25.469, 149, 250, 132
2023/06/08 13:26:26.588, 154, 258, 133
2023/06/08 13:26:27.725, 151, 253, 136
2023/06/08 13:26:28.861, 155, 325, 146
2023/06/08 13:26:29.981, 186, 259, 139
2023/06/08 13:26:31.116, 148, 253, 137
2023/06/08 13:26:32.237, 147, 250, 133
2023/06/08 13:26:33.373, 150, 251, 137
2023/06/08 13:26:34.509, 154, 251, 138
2023/06/08 13:26:35.629, 153, 261, 140
2023/06/08 13:26:36.764, 158, 252, 145
2023/06/08 13:26:37.900, 150, 256, 142
2023/06/08 13:26:39.020, 153, 251, 134
2023/06/08 13:26:40.156, 145, 250, 135
2023/06/08 13:26:41.292, 149, 268, 143
2023/06/08 13:26:42.412, 155, 270, 136
2023/06/08 13:26:43.548, 155, 249, 133
2023/06/08 13:26:44.684, 153, 251, 134
2023/06/08 13:26:45.804, 152, 259, 139
2023/06/08 13:26:46.940, 158, 257, 136
2023/06/08 13:26:48.060, 148, 253, 140
2023/06/08 13:26:49.196, 150, 252, 133
2023/06/08 13:26:50.332, 158, 251, 131
2023/06/08 13:26:51.452, 148, 259, 131
2023/06/08 13:26:52.587, 156, 245, 137
2023/06/08 13:26:53.723, 148, 250, 137
2023/06/08 13:26:54.843, 153, 254, 133
2023/06/08 13:26:55.979, 161, 258, 141
2023/06/08 13:26:57.115, 149, 254, 131
2023/06/08 13:26:58.234, 147, 313, 137
2023/06/08 13:26:59.371, 223, 456, 137
2023/06/08 13:27:00.507, 154, 247, 140
2023/06/08 13:27:01.627, 151, 243, 137
2023/06/08 13:27:02.763, 152, 258, 134
2023/06/08 13:27:03.883, 150, 241, 132
2023/06/08 13:27:05.018, 153, 257, 135
2023/06/08 13:27:06.155, 154, 243, 128
2023/06/08 13:27:07.275, 155, 245, 143
2023/06/08 13:27:08.411, 153, 267, 134
2023/06/08 13:27:09.546, 149, 242, 134
2023/06/08 13:27:10.666, 147, 250, 128
2023/06/08 13:27:11.802, 153, 258, 134
2023/06/08 13:27:12.938, 154, 239, 135
2023/06/08 13:27:14.058, 148, 260, 142
2023/06/08 13:27:15.194, 151, 257, 141
2023/06/08 13:27:16.330, 162, 250, 134
2023/06/08 13:27:17.450, 156, 258, 130
2023/06/08 13:27:18.586, 156, 250, 134
2023/06/08 13:27:19.706, 153, 245, 133
2023/06/08 13:27:20.842, 150, 246, 157
2023/06/08 13:27:21.978, 153, 250, 132
2023/06/08 13:27:23.097, 153, 252, 138
2023/06/08 13:27:24.233, 149, 243, 135
2023/06/08 13:27:25.369, 150, 256, 148
2023/06/08 13:27:26.489, 150, 258, 137
2023/06/08 13:27:27.625, 152, 252, 132
2023/06/08 13:27:28.744, 155, 246, 131
2023/06/08 13:27:29.881, 148, 245, 138
2023/06/08 13:27:31.017, 154, 243, 133
2023/06/08 13:27:32.137, 149, 246, 133
2023/06/08 13:27:33.272, 150, 247, 134
2023/06/08 13:27:34.409, 154, 262, 133
2023/06/08 13:27:35.529, 158, 248, 136
2023/06/08 13:27:36.665, 152, 248, 137
2023/06/08 13:27:37.800, 153, 250, 154
2023/06/08 13:27:38.920, 156, 253, 138
2023/06/08 13:27:40.056, 151, 258, 131
2023/06/08 13:27:41.176, 153, 260, 134
2023/06/08 13:27:42.312, 150, 253, 132
2023/06/08 13:27:43.448, 147, 245, 130
2023/06/08 13:27:44.568, 155, 242, 140
2023/06/08 13:27:45.704, 147, 251, 134
2023/06/08 13:27:46.840, 149, 248, 138
2023/06/08 13:27:47.960, 153, 246, 133
2023/06/08 13:27:49.095, 149, 244, 134
2023/06/08 13:27:50.232, 148, 245, 140
2023/06/08 13:27:51.352, 152, 243, 130
2023/06/08 13:27:52.487, 151, 247, 135
2023/06/08 13:27:53.608, 148, 250, 129
2023/06/08 13:27:54.744, 161, 255, 136
2023/06/08 13:27:55.879, 151, 250, 138
2023/06/08 13:27:56.999, 148, 242, 133
2023/06/08 13:27:58.134, 153, 243, 125
2023/06/08 13:27:59.271, 150, 250, 129
2023/06/08 13:28:00.391, 153, 257, 138
2023/06/08 13:28:01.527, 156, 252, 138
2023/06/08 13:28:02.663, 153, 262, 139
2023/06/08 13:28:03.783, 152, 245, 133
2023/06/08 13:28:04.919, 156, 250, 132
2023/06/08 13:28:06.055, 146, 245, 138
2023/06/08 13:28:07.175, 150, 246, 137
2023/06/08 13:28:08.310, 154, 258, 135
2023/06/08 13:28:09.431, 154, 255, 131
2023/06/08 13:28:10.566, 150, 251, 132
2023/06/08 13:28:11.702, 153, 246, 134
2023/06/08 13:28:12.822, 146, 250, 148
2023/06/08 13:28:13.958, 151, 244, 137
2023/06/08 13:28:15.094, 150, 246, 135
2023/06/08 13:28:16.214, 153, 250, 135
2023/06/08 13:28:17.350, 153, 250, 133
2023/06/08 13:28:18.486, 151, 252, 136
2023/06/08 13:28:19.606, 147, 254, 143
2023/06/08 13:28:20.742, 149, 257, 138
2023/06/08 13:28:21.862, 152, 247, 136
2023/06/08 13:28:22.998, 144, 251, 129
2023/06/08 13:28:24.134, 151, 258, 131
2023/06/08 13:28:25.254, 153, 251, 139
2023/06/08 13:28:26.389, 146, 241, 134
2023/06/08 13:28:27.525, 153, 246, 131
2023/06/08 13:28:28.645, 158, 280, 131
2023/06/08 13:28:29.781, 151, 253, 128
2023/06/08 13:28:30.901, 148, 254, 134
2023/06/08 13:28:32.037, 150, 247, 132
2023/06/08 13:28:33.173, 152, 242, 136
2023/06/08 13:28:34.292, 149, 236, 137
2023/06/08 13:28:35.428, 152, 245, 136
2023/06/08 13:28:36.564, 155, 252, 134
2023/06/08 13:28:37.685, 148, 255, 131
2023/06/08 13:28:38.821, 153, 247, 133
2023/06/08 13:28:39.956, 153, 250, 132
2023/06/08 13:28:41.076, 151, 242, 134
2023/06/08 13:28:42.212, 152, 246, 133
2023/06/08 13:28:43.332, 149, 256, 135
2023/06/08 13:28:44.468, 150, 254, 131
2023/06/08 13:28:45.604, 150, 251, 136
2023/06/08 13:28:46.724, 152, 254, 136
2023/06/08 13:28:47.860, 151, 245, 135
2023/06/08 13:28:48.996, 150, 253, 133
2023/06/08 13:28:50.116, 154, 245, 135
2023/06/08 13:28:51.252, 152, 254, 132
2023/06/08 13:28:52.388, 150, 249, 134
2023/06/08 13:28:53.508, 151, 244, 135
2023/06/08 13:28:54.644, 152, 248, 133
2023/06/08 13:28:55.763, 146, 251, 136
2023/06/08 13:28:56.899, 150, 260, 139
2023/06/08 13:28:58.035, 156, 257, 139
2023/06/08 13:28:59.155, 153, 239, 133
2023/06/08 13:29:00.291, 146, 251, 134
2023/06/08 13:29:01.427, 153, 254, 137
2023/06/08 13:29:02.547, 153, 259, 136
2023/06/08 13:29:03.683, 157, 248, 129
2023/06/08 13:29:04.819, 150, 250, 133
2023/06/08 13:29:05.939, 153, 256, 142
2023/06/08 13:29:07.075, 151, 285, 133
2023/06/08 13:29:08.211, 159, 262, 133
2023/06/08 13:29:09.331, 154, 249, 134
2023/06/08 13:29:10.466, 152, 251, 128
2023/06/08 13:29:11.586, 150, 255, 135
2023/06/08 13:29:12.722, 147, 254, 137
2023/06/08 13:29:13.858, 154, 245, 140
2023/06/08 13:29:14.978, 155, 251, 132
2023/06/08 13:29:16.114, 151, 247, 132
2023/06/08 13:29:17.250, 152, 244, 135
2023/06/08 13:29:18.370, 154, 245, 132
2023/06/08 13:29:19.506, 155, 243, 136
2023/06/08 13:29:20.642, 152, 253, 136
2023/06/08 13:29:21.762, 155, 258, 140
2023/06/08 13:29:22.898, 148, 256, 134
2023/06/08 13:29:24.034, 157, 259, 139
2023/06/08 13:29:25.154, 149, 260, 140
2023/06/08 13:29:26.288, 152, 251, 137
2023/06/08 13:29:27.410, 156, 269, 138
2023/06/08 13:29:28.545, 150, 258, 134
2023/06/08 13:29:29.681, 149, 255, 135
2023/06/08 13:29:30.801, 152, 256, 137
2023/06/08 13:29:31.937, 151, 246, 140
2023/06/08 13:29:33.072, 148, 257, 142
2023/06/08 13:29:34.193, 153, 261, 135
2023/06/08 13:29:35.329, 154, 251, 144
2023/06/08 13:29:36.449, 172, 246, 139
2023/06/08 13:29:37.584, 160, 243, 133
2023/06/08 13:29:38.721, 154, 257, 134
2023/06/08 13:29:39.841, 148, 251, 137
2023/06/08 13:29:40.977, 157, 253, 137
2023/06/08 13:29:42.113, 154, 248, 138
2023/06/08 13:29:43.232, 159, 263, 134
2023/06/08 13:29:44.368, 150, 302, 138
2023/06/08 13:29:45.504, 155, 252, 136
2023/06/08 13:29:46.624, 153, 265, 135
2023/06/08 13:29:47.760, 154, 251, 136
2023/06/08 13:29:48.896, 152, 260, 133
2023/06/08 13:29:50.016, 160, 252, 139
2023/06/08 13:29:51.152, 157, 252, 134
2023/06/08 13:29:52.272, 151, 260, 136
2023/06/08 13:29:53.408, 158, 250, 134
2023/06/08 13:29:54.543, 157, 257, 136
2023/06/08 13:29:55.663, 153, 266, 130
2023/06/08 13:29:56.799, 157, 265, 134
2023/06/08 13:29:57.936, 150, 256, 135
2023/06/08 13:29:59.055, 157, 255, 139
2023/06/08 13:30:00.191, 155, 250, 130
2023/06/08 13:30:01.327, 154, 259, 137
2023/06/08 13:30:02.447, 149, 272, 134
2023/06/08 13:30:03.583, 157, 269, 138
2023/06/08 13:30:04.719, 152, 259, 135
2023/06/08 13:30:05.839, 162, 251, 146
2023/06/08 13:30:06.975, 156, 257, 133
2023/06/08 13:30:08.095, 153, 251, 136
2023/06/08 13:30:09.230, 152, 247, 131
2023/06/08 13:30:10.366, 155, 251, 136
2023/06/08 13:30:11.487, 155, 250, 136
2023/06/08 13:30:12.622, 153, 258, 135
2023/06/08 13:30:13.758, 154, 250, 139
2023/06/08 13:30:14.878, 158, 250, 133
2023/06/08 13:30:16.014, 157, 259, 141
2023/06/08 13:30:17.150, 153, 253, 133
2023/06/08 13:30:18.270, 153, 250, 135
2023/06/08 13:30:19.406, 149, 253, 139
2023/06/08 13:30:20.541, 149, 245, 135
2023/06/08 13:30:21.662, 152, 255, 134
2023/06/08 13:30:22.798, 155, 256, 135
2023/06/08 13:30:23.918, 155, 247, 135
2023/06/08 13:30:25.054, 151, 253, 141
2023/06/08 13:30:26.190, 174, 252, 137
2023/06/08 13:30:27.309, 153, 262, 137
2023/06/08 13:30:28.446, 159, 260, 135
2023/06/08 13:30:29.581, 149, 254, 137
2023/06/08 13:30:30.701, 153, 252, 133
2023/06/08 13:30:31.837, 154, 261, 137
2023/06/08 13:30:32.957, 159, 264, 141
2023/06/08 13:30:34.093, 153, 255, 137
2023/06/08 13:30:35.229, 152, 253, 138
2023/06/08 13:30:36.348, 153, 251, 133
2023/06/08 13:30:37.485, 151, 253, 127
2023/06/08 13:30:38.621, 156, 254, 136
2023/06/08 13:30:39.740, 144, 259, 134
2023/06/08 13:30:40.877, 156, 247, 141
2023/06/08 13:30:42.013, 158, 251, 141
2023/06/08 13:30:43.133, 157, 256, 135
2023/06/08 13:30:44.268, 171, 257, 131
2023/06/08 13:30:45.404, 156, 251, 142
2023/06/08 13:30:46.524, 157, 254, 146
2023/06/08 13:30:47.660, 156, 264, 136
2023/06/08 13:30:48.780, 158, 252, 135
2023/06/08 13:30:49.916, 156, 259, 137
2023/06/08 13:30:51.051, 149, 257, 137
2023/06/08 13:30:52.172, 149, 264, 141
2023/06/08 13:30:53.308, 153, 255, 136
2023/06/08 13:30:54.444, 151, 244, 138
2023/06/08 13:30:55.564, 163, 246, 141
2023/06/08 13:30:56.699, 156, 244, 130
2023/06/08 13:30:57.836, 146, 241, 135
2023/06/08 13:30:58.956, 160, 258, 135
2023/06/08 13:31:00.091, 155, 253, 136
2023/06/08 13:31:01.227, 152, 242, 139
2023/06/08 13:31:02.347, 152, 247, 142
2023/06/08 13:31:03.483, 150, 284, 138
2023/06/08 13:31:04.603, 154, 251, 135
2023/06/08 13:31:05.739, 158, 243, 142
2023/06/08 13:31:06.875, 149, 244, 128
2023/06/08 13:31:07.995, 154, 257, 135
2023/06/08 13:31:09.131, 150, 249, 140
2023/06/08 13:31:10.267, 153, 243, 143
2023/06/08 13:31:11.386, 155, 252, 145
2023/06/08 13:31:12.523, 155, 248, 137
2023/06/08 13:31:13.659, 163, 263, 140
2023/06/08 13:31:14.778, 150, 254, 137
2023/06/08 13:31:15.914, 152, 248, 131
2023/06/08 13:31:17.050, 152, 268, 134
2023/06/08 13:31:18.170, 155, 252, 134
2023/06/08 13:31:19.306, 157, 254, 133
2023/06/08 13:31:20.426, 153, 259, 134
2023/06/08 13:31:21.562, 152, 258, 133
2023/06/08 13:31:22.698, 155, 251, 136
2023/06/08 13:31:23.818, 151, 249, 138
2023/06/08 13:31:24.954, 160, 264, 144
2023/06/08 13:31:26.090, 151, 249, 149
2023/06/08 13:31:27.210, 171, 274, 135
2023/06/08 13:31:28.346, 160, 253, 136
2023/06/08 13:31:29.466, 154, 254, 141
2023/06/08 13:31:30.602, 151, 259, 134
2023/06/08 13:31:31.737, 155, 254, 135
2023/06/08 13:31:32.857, 160, 253, 132
2023/06/08 13:31:33.993, 166, 263, 137
2023/06/08 13:31:35.129, 158, 251, 140
2023/06/08 13:31:36.249, 158, 262, 135
2023/06/08 13:31:37.384, 171, 255, 135
2023/06/08 13:31:38.521, 144, 250, 136
2023/06/08 13:31:39.641, 155, 255, 134
2023/06/08 13:31:40.777, 153, 253, 131
2023/06/08 13:31:41.896, 155, 245, 135
2023/06/08 13:31:43.032, 150, 254, 135
2023/06/08 13:31:44.169, 161, 251, 135
2023/06/08 13:31:45.289, 158, 262, 134
2023/06/08 13:31:46.424, 153, 249, 138
2023/06/08 13:31:47.560, 154, 242, 125
2023/06/08 13:31:48.680, 151, 252, 131
2023/06/08 13:31:49.816, 152, 252, 132
2023/06/08 13:31:50.952, 153, 261, 136
2023/06/08 13:31:52.072, 149, 246, 135
2023/06/08 13:31:53.208, 156, 249, 133
2023/06/08 13:31:54.344, 153, 249, 138
2023/06/08 13:31:55.464, 151, 258, 133
2023/06/08 13:31:56.600, 164, 252, 133
2023/06/08 13:31:57.720, 151, 253, 136
2023/06/08 13:31:58.856, 157, 254, 136
2023/06/08 13:31:59.991, 159, 257, 134
2023/06/08 13:32:01.111, 153, 243, 136
2023/06/08 13:32:02.247, 159, 261, 139
2023/06/08 13:32:03.383, 153, 249, 138
2023/06/08 13:32:04.503, 146, 247, 139
2023/06/08 13:32:05.639, 148, 259, 139
2023/06/08 13:32:06.775, 151, 262, 134
2023/06/08 13:32:07.895, 153, 259, 136
2023/06/08 13:32:09.031, 156, 266, 136
2023/06/08 13:32:10.167, 154, 260, 135
2023/06/08 13:32:11.287, 152, 252, 135
2023/06/08 13:32:12.423, 156, 264, 137
2023/06/08 13:32:13.543, 155, 255, 135
2023/06/08 13:32:14.679, 149, 240, 134
2023/06/08 13:32:15.815, 147, 243, 138
2023/06/08 13:32:16.935, 164, 259, 132
2023/06/08 13:32:18.070, 151, 255, 131
2023/06/08 13:32:19.206, 190, 252, 138
2023/06/08 13:32:20.326, 148, 247, 137
2023/06/08 13:32:21.462, 188, 254, 139
2023/06/08 13:32:22.598, 150, 248, 140
2023/06/08 13:32:23.718, 162, 258, 139
2023/06/08 13:32:24.854, 157, 250, 135
2023/06/08 13:32:25.974, 157, 249, 136
2023/06/08 13:32:27.110, 150, 247, 138
2023/06/08 13:32:28.246, 153, 261, 133
2023/06/08 13:32:29.366, 148, 262, 132
2023/06/08 13:32:30.502, 150, 250, 131
2023/06/08 13:32:31.638, 152, 257, 139
2023/06/08 13:32:32.757, 151, 257, 138
2023/06/08 13:32:33.893, 151, 246, 138
2023/06/08 13:32:35.013, 150, 256, 135
2023/06/08 13:32:36.149, 157, 257, 134
2023/06/08 13:32:37.285, 161, 257, 128
2023/06/08 13:32:38.405, 148, 253, 136
2023/06/08 13:32:39.541, 157, 258, 135
2023/06/08 13:32:40.677, 152, 245, 130
2023/06/08 13:32:41.797, 149, 247, 137
2023/06/08 13:32:42.933, 151, 256, 141
2023/06/08 13:32:44.068, 153, 258, 135
2023/06/08 13:32:45.188, 149, 248, 136
2023/06/08 13:32:46.325, 152, 250, 136
2023/06/08 13:32:47.461, 156, 253, 140
2023/06/08 13:32:48.580, 155, 255, 134
2023/06/08 13:32:49.716, 160, 266, 140
2023/06/08 13:32:50.852, 153, 251, 133
2023/06/08 13:32:51.972, 153, 260, 140
2023/06/08 13:32:53.108, 153, 247, 138
2023/06/08 13:32:54.228, 154, 251, 137
2023/06/08 13:32:55.364, 154, 252, 136
2023/06/08 13:32:56.500, 157, 246, 134
2023/06/08 13:32:57.620, 151, 265, 140
2023/06/08 13:32:58.756, 150, 254, 182
2023/06/08 13:32:59.892, 155, 250, 133
2023/06/08 13:33:01.012, 155, 255, 135
