time, beta470, beta532, beta650
2023/07/06 03:21:55.798, 124, 163, 92
2023/07/06 03:21:56.933, 128, 166, 97
2023/07/06 03:21:58.054, 134, 170, 94
2023/07/06 03:21:59.189, 129, 164, 96
2023/07/06 03:22:00.309, 133, 163, 95
2023/07/06 03:22:01.445, 127, 164, 93
2023/07/06 03:22:02.582, 133, 168, 92
2023/07/06 03:22:03.701, 137, 166, 102
2023/07/06 03:22:04.836, 125, 164, 119
2023/07/06 03:22:05.957, 130, 171, 97
2023/07/06 03:22:07.093, 125, 171, 90
2023/07/06 03:22:08.229, 130, 165, 97
2023/07/06 03:22:09.349, 129, 161, 90
2023/07/06 03:22:10.485, 122, 169, 94
2023/07/06 03:22:11.604, 129, 170, 94
2023/07/06 03:22:12.740, 122, 168, 98
2023/07/06 03:22:13.876, 129, 171, 98
2023/07/06 03:22:14.996, 132, 170, 99
2023/07/06 03:22:16.132, 129, 167, 96
2023/07/06 03:22:17.252, 125, 171, 96
2023/07/06 03:22:18.388, 124, 162, 107
2023/07/06 03:22:19.524, 142, 166, 89
2023/07/06 03:22:20.644, 125, 179, 92
2023/07/06 03:22:21.780, 124, 163, 92
2023/07/06 03:22:22.900, 125, 169, 105
2023/07/06 03:22:24.035, 126, 171, 89
2023/07/06 03:22:25.172, 124, 167, 99
2023/07/06 03:22:26.292, 128, 161, 94
2023/07/06 03:22:27.427, 126, 168, 90
2023/07/06 03:22:28.547, 128, 168, 100
2023/07/06 03:22:29.684, 132, 167, 88
2023/07/06 03:22:30.804, 137, 164, 94
2023/07/06 03:22:31.939, 128, 166, 97
2023/07/06 03:22:33.076, 129, 167, 106
2023/07/06 03:22:34.195, 124, 169, 99
2023/07/06 03:22:35.331, 129, 170, 92
2023/07/06 03:22:36.451, 132, 168, 92
2023/07/06 03:22:37.587, 133, 162, 94
2023/07/06 03:22:38.723, 134, 172, 105
2023/07/06 03:22:39.843, 136, 165, 114
2023/07/06 03:22:40.979, 129, 166, 105
2023/07/06 03:22:42.099, 130, 168, 95
2023/07/06 03:22:43.235, 132, 165, 99
2023/07/06 03:22:44.370, 129, 191, 93
2023/07/06 03:22:45.491, 130, 182, 97
2023/07/06 03:22:46.627, 126, 181, 100
2023/07/06 03:22:47.746, 127, 165, 99
2023/07/06 03:22:48.882, 131, 166, 95
2023/07/06 03:22:50.018, 132, 164, 97
2023/07/06 03:22:51.138, 125, 166, 96
2023/07/06 03:22:52.274, 143, 173, 96
2023/07/06 03:22:53.395, 125, 174, 99
2023/07/06 03:22:54.531, 124, 169, 103
2023/07/06 03:22:55.666, 130, 169, 87
2023/07/06 03:22:56.786, 123, 166, 91
2023/07/06 03:22:57.921, 131, 169, 98
2023/07/06 03:22:59.043, 129, 171, 102
2023/07/06 03:23:00.177, 131, 174, 102
2023/07/06 03:23:01.314, 132, 180, 98
2023/07/06 03:23:02.434, 130, 164, 96
2023/07/06 03:23:03.570, 127, 177, 99
2023/07/06 03:23:04.690, 133, 181, 93
2023/07/06 03:23:05.825, 132, 171, 95
2023/07/06 03:23:06.961, 127, 176, 101
2023/07/06 03:23:08.081, 128, 172, 102
2023/07/06 03:23:09.217, 128, 176, 93
2023/07/06 03:23:10.338, 131, 169, 94
2023/07/06 03:23:11.472, 129, 166, 103
2023/07/06 03:23:12.609, 127, 170, 101
2023/07/06 03:23:13.728, 131, 161, 98
2023/07/06 03:23:14.866, 129, 174, 96
2023/07/06 03:23:15.985, 127, 168, 98
2023/07/06 03:23:17.120, 129, 170, 101
2023/07/06 03:23:18.256, 127, 182, 98
2023/07/06 03:23:19.377, 129, 169, 97
2023/07/06 03:23:20.512, 127, 168, 104
2023/07/06 03:23:21.632, 132, 173, 93
2023/07/06 03:23:22.768, 130, 181, 95
2023/07/06 03:23:23.904, 130, 168, 96
2023/07/06 03:23:25.025, 125, 173, 96
2023/07/06 03:23:26.160, 137, 170, 95
2023/07/06 03:23:27.279, 127, 170, 102
2023/07/06 03:23:28.416, 126, 182, 105
2023/07/06 03:23:29.552, 129, 164, 101
2023/07/06 03:23:30.672, 126, 169, 97
2023/07/06 03:23:31.807, 134, 173, 97
2023/07/06 03:23:32.928, 130, 164, 93
2023/07/06 03:23:34.063, 131, 171, 95
2023/07/06 03:23:35.199, 143, 171, 99
2023/07/06 03:23:36.320, 128, 168, 104
2023/07/06 03:23:37.456, 129, 171, 96
2023/07/06 03:23:38.575, 130, 169, 98
2023/07/06 03:23:39.712, 129, 170, 100
2023/07/06 03:23:40.847, 128, 173, 99
2023/07/06 03:23:41.967, 127, 176, 94
2023/07/06 03:23:43.103, 126, 166, 95
2023/07/06 03:23:44.222, 131, 163, 103
2023/07/06 03:23:45.359, 125, 168, 98
2023/07/06 03:23:46.495, 126, 179, 95
2023/07/06 03:23:47.615, 129, 163, 96
2023/07/06 03:23:48.750, 124, 168, 94
2023/07/06 03:23:49.870, 128, 189, 100
2023/07/06 03:23:51.006, 131, 163, 107
2023/07/06 03:23:52.143, 129, 166, 96
2023/07/06 03:23:53.262, 124, 167, 98
2023/07/06 03:23:54.398, 129, 171, 102
2023/07/06 03:23:55.518, 132, 167, 98
2023/07/06 03:23:56.654, 129, 168, 96
2023/07/06 03:23:57.790, 129, 166, 104
2023/07/06 03:23:58.910, 127, 169, 91
2023/07/06 03:24:00.046, 132, 169, 100
2023/07/06 03:24:01.181, 131, 173, 104
2023/07/06 03:24:02.302, 124, 164, 100
2023/07/06 03:24:03.437, 129, 173, 97
2023/07/06 03:24:04.557, 131, 200, 94
2023/07/06 03:24:05.693, 129, 166, 99
2023/07/06 03:24:06.830, 132, 172, 102
2023/07/06 03:24:07.949, 128, 168, 94
2023/07/06 03:24:09.086, 126, 172, 93
2023/07/06 03:24:10.205, 127, 167, 96
2023/07/06 03:24:11.341, 129, 171, 99
2023/07/06 03:24:12.461, 128, 177, 91
2023/07/06 03:24:13.597, 125, 170, 96
2023/07/06 03:24:14.733, 137, 175, 100
2023/07/06 03:24:15.853, 131, 167, 102
2023/07/06 03:24:16.989, 129, 168, 92
2023/07/06 03:24:18.125, 133, 170, 95
2023/07/06 03:24:19.245, 125, 200, 95
2023/07/06 03:24:20.380, 131, 167, 95
2023/07/06 03:24:21.500, 129, 171, 98
2023/07/06 03:24:22.637, 123, 172, 102
2023/07/06 03:24:23.772, 127, 168, 92
2023/07/06 03:24:24.892, 129, 175, 97
2023/07/06 03:24:26.028, 130, 173, 94
2023/07/06 03:24:27.148, 130, 167, 94
2023/07/06 03:24:28.285, 130, 166, 100
2023/07/06 03:24:29.420, 143, 181, 96
2023/07/06 03:24:30.540, 127, 167, 97
2023/07/06 03:24:31.676, 126, 172, 100
2023/07/06 03:24:32.796, 127, 171, 95
2023/07/06 03:24:33.933, 129, 182, 98
2023/07/06 03:24:35.067, 125, 170, 100
2023/07/06 03:24:36.188, 134, 166, 100
2023/07/06 03:24:37.325, 130, 174, 96
2023/07/06 03:24:38.444, 127, 168, 94
2023/07/06 03:24:39.579, 130, 169, 90
2023/07/06 03:24:40.715, 134, 172, 95
2023/07/06 03:24:41.836, 127, 170, 105
2023/07/06 03:24:42.972, 132, 164, 99
2023/07/06 03:24:44.091, 132, 172, 91
2023/07/06 03:24:45.227, 129, 171, 107
2023/07/06 03:24:46.363, 123, 173, 96
2023/07/06 03:24:47.483, 128, 166, 93
2023/07/06 03:24:48.619, 132, 173, 96
2023/07/06 03:24:49.755, 127, 179, 99
2023/07/06 03:24:50.875, 127, 169, 93
2023/07/06 03:24:52.011, 127, 164, 97
2023/07/06 03:24:53.130, 127, 167, 96
2023/07/06 03:24:54.266, 126, 169, 99
2023/07/06 03:24:55.402, 131, 177, 101
2023/07/06 03:24:56.523, 136, 166, 98
2023/07/06 03:24:57.659, 134, 165, 103
2023/07/06 03:24:58.779, 134, 171, 95
2023/07/06 03:24:59.915, 128, 178, 99
2023/07/06 03:25:01.050, 129, 165, 103
2023/07/06 03:25:02.170, 127, 172, 90
2023/07/06 03:25:03.306, 149, 167, 99
2023/07/06 03:25:04.442, 129, 167, 96
2023/07/06 03:25:05.562, 130, 165, 101
2023/07/06 03:25:06.698, 126, 165, 94
2023/07/06 03:25:07.818, 127, 174, 98
2023/07/06 03:25:08.953, 120, 183, 103
2023/07/06 03:25:10.090, 129, 164, 91
2023/07/06 03:25:11.210, 132, 167, 95
2023/07/06 03:25:12.346, 128, 168, 90
2023/07/06 03:25:13.465, 141, 172, 98
2023/07/06 03:25:14.602, 128, 170, 96
2023/07/06 03:25:15.738, 133, 166, 100
2023/07/06 03:25:16.857, 130, 168, 92
2023/07/06 03:25:17.994, 131, 165, 99
2023/07/06 03:25:19.129, 129, 170, 98
2023/07/06 03:25:20.249, 131, 170, 94
2023/07/06 03:25:21.385, 133, 169, 93
2023/07/06 03:25:22.505, 129, 166, 98
2023/07/06 03:25:23.640, 129, 169, 96
2023/07/06 03:25:24.777, 135, 168, 94
2023/07/06 03:25:25.896, 127, 170, 96
2023/07/06 03:25:27.032, 132, 169, 96
2023/07/06 03:25:28.153, 134, 169, 97
2023/07/06 03:25:29.289, 128, 169, 106
2023/07/06 03:25:30.425, 127, 169, 95
2023/07/06 03:25:31.545, 126, 168, 102
2023/07/06 03:25:32.680, 123, 174, 96
2023/07/06 03:25:33.800, 127, 169, 95
2023/07/06 03:25:34.936, 127, 165, 95
2023/07/06 03:25:36.072, 135, 172, 98
2023/07/06 03:25:37.192, 138, 164, 97
2023/07/06 03:25:38.328, 126, 160, 102
2023/07/06 03:25:39.464, 128, 170, 104
2023/07/06 03:25:40.584, 125, 175, 100
2023/07/06 03:25:41.719, 129, 180, 102
2023/07/06 03:25:42.840, 125, 174, 91
2023/07/06 03:25:43.976, 130, 166, 97
2023/07/06 03:25:45.112, 126, 168, 96
2023/07/06 03:25:46.232, 130, 173, 96
2023/07/06 03:25:47.368, 125, 167, 112
2023/07/06 03:25:48.504, 125, 163, 93
2023/07/06 03:25:49.623, 122, 166, 93
2023/07/06 03:25:50.759, 130, 173, 92
2023/07/06 03:25:51.879, 128, 169, 97
2023/07/06 03:25:53.015, 126, 165, 98
2023/07/06 03:25:54.151, 130, 167, 95
2023/07/06 03:25:55.271, 132, 170, 98
2023/07/06 03:25:56.407, 204, 166, 95
2023/07/06 03:25:57.526, 129, 166, 132
2023/07/06 03:25:58.663, 129, 167, 99
2023/07/06 03:25:59.799, 124, 160, 96
2023/07/06 03:26:00.918, 129, 162, 96
2023/07/06 03:26:02.054, 137, 163, 95
2023/07/06 03:26:03.174, 128, 172, 102
2023/07/06 03:26:04.311, 124, 167, 119
2023/07/06 03:26:05.446, 128, 172, 100
2023/07/06 03:26:06.566, 127, 169, 98
2023/07/06 03:26:07.702, 137, 182, 92
2023/07/06 03:26:08.838, 137, 204, 98
2023/07/06 03:26:09.957, 129, 169, 98
2023/07/06 03:26:11.094, 122, 168, 103
2023/07/06 03:26:12.214, 125, 174, 97
2023/07/06 03:26:13.350, 130, 168, 94
2023/07/06 03:26:14.486, 126, 165, 91
2023/07/06 03:26:15.606, 129, 165, 92
2023/07/06 03:26:16.742, 126, 166, 107
2023/07/06 03:26:17.877, 127, 161, 101
2023/07/06 03:26:18.997, 126, 170, 92
2023/07/06 03:26:20.134, 126, 165, 94
2023/07/06 03:26:21.253, 133, 164, 93
2023/07/06 03:26:22.389, 125, 172, 92
2023/07/06 03:26:23.526, 128, 171, 101
2023/07/06 03:26:24.645, 128, 172, 389
2023/07/06 03:26:25.781, 126, 166, 89
2023/07/06 03:26:26.917, 126, 163, 92
2023/07/06 03:26:28.037, 132, 172, 96
2023/07/06 03:26:29.173, 126, 171, 93
2023/07/06 03:26:30.293, 132, 172, 90
2023/07/06 03:26:31.429, 130, 199, 93
2023/07/06 03:26:32.548, 128, 169, 96
2023/07/06 03:26:33.685, 127, 177, 97
2023/07/06 03:26:34.820, 124, 176, 92
2023/07/06 03:26:35.941, 131, 181, 94
2023/07/06 03:26:37.076, 127, 168, 95
2023/07/06 03:26:38.196, 124, 163, 93
2023/07/06 03:26:39.332, 132, 167, 96
2023/07/06 03:26:40.468, 128, 171, 95
2023/07/06 03:26:41.588, 125, 171, 99
2023/07/06 03:26:42.724, 129, 167, 93
2023/07/06 03:26:43.844, 128, 168, 100
2023/07/06 03:26:44.980, 123, 170, 98
2023/07/06 03:26:46.116, 131, 180, 95
2023/07/06 03:26:47.235, 123, 170, 97
2023/07/06 03:26:48.372, 130, 166, 93
2023/07/06 03:26:49.492, 132, 181, 95
2023/07/06 03:26:50.627, 127, 169, 88
2023/07/06 03:26:51.763, 127, 167, 97
2023/07/06 03:26:52.884, 136, 183, 95
2023/07/06 03:26:54.019, 130, 170, 98
2023/07/06 03:26:55.155, 128, 168, 100
2023/07/06 03:26:56.275, 124, 175, 95
2023/07/06 03:26:57.411, 127, 167, 110
2023/07/06 03:26:58.531, 129, 165, 87
2023/07/06 03:26:59.667, 125, 168, 96
2023/07/06 03:27:00.803, 129, 178, 98
2023/07/06 03:27:01.922, 130, 168, 95
2023/07/06 03:27:03.059, 127, 161, 92
2023/07/06 03:27:04.179, 120, 163, 94
2023/07/06 03:27:05.314, 132, 167, 101
2023/07/06 03:27:06.451, 124, 169, 101
2023/07/06 03:27:07.571, 126, 178, 104
2023/07/06 03:27:08.706, 128, 203, 115
2023/07/06 03:27:09.842, 132, 166, 86
2023/07/06 03:27:10.962, 125, 173, 94
2023/07/06 03:27:12.098, 133, 176, 97
2023/07/06 03:27:13.218, 120, 164, 95
2023/07/06 03:27:14.354, 131, 165, 96
2023/07/06 03:27:15.491, 126, 172, 96
2023/07/06 03:27:16.609, 129, 182, 98
2023/07/06 03:27:17.745, 127, 172, 98
2023/07/06 03:27:18.881, 131, 169, 99
2023/07/06 03:27:20.001, 134, 173, 92
2023/07/06 03:27:21.138, 130, 167, 100
2023/07/06 03:27:22.257, 132, 167, 92
2023/07/06 03:27:23.393, 132, 165, 101
2023/07/06 03:27:24.529, 130, 167, 92
2023/07/06 03:27:25.649, 134, 173, 96
2023/07/06 03:27:26.785, 128, 172, 88
2023/07/06 03:27:27.921, 128, 169, 100
2023/07/06 03:27:29.041, 127, 173, 95
2023/07/06 03:27:30.177, 127, 167, 96
2023/07/06 03:27:31.297, 132, 162, 100
2023/07/06 03:27:32.433, 130, 168, 95
2023/07/06 03:27:33.568, 130, 307, 1480
2023/07/06 03:27:34.689, 131, 190, 125
2023/07/06 03:27:35.825, 123, 169, 101
2023/07/06 03:27:36.944, 131, 165, 93
2023/07/06 03:27:38.080, 131, 177, 93
2023/07/06 03:27:39.217, 126, 167, 98
2023/07/06 03:27:40.336, 129, 164, 96
2023/07/06 03:27:41.480, 125, 175, 98
2023/07/06 03:27:42.608, 123, 174, 108
2023/07/06 03:27:43.729, 131, 165, 95
2023/07/06 03:27:44.864, 121, 169, 102
2023/07/06 03:27:45.984, 121, 173, 94
2023/07/06 03:27:47.120, 127, 168, 99
2023/07/06 03:27:48.256, 123, 172, 97
2023/07/06 03:27:49.376, 128, 172, 100
2023/07/06 03:27:50.512, 120, 159, 100
2023/07/06 03:27:51.647, 128, 167, 89
2023/07/06 03:27:52.767, 131, 171, 102
2023/07/06 03:27:53.904, 127, 731, 100
2023/07/06 03:27:55.024, 126, 170, 95
2023/07/06 03:27:56.159, 126, 163, 96
2023/07/06 03:27:57.295, 128, 179, 96
2023/07/06 03:27:58.415, 128, 163, 93
2023/07/06 03:27:59.552, 130, 175, 97
2023/07/06 03:28:00.671, 141, 163, 96
2023/07/06 03:28:01.807, 131, 170, 115
2023/07/06 03:28:02.943, 126, 173, 97
2023/07/06 03:28:04.063, 130, 166, 94
2023/07/06 03:28:05.198, 129, 178, 99
2023/07/06 03:28:06.335, 121, 170, 102
2023/07/06 03:28:07.455, 134, 168, 97
2023/07/06 03:28:08.591, 127, 175, 98
2023/07/06 03:28:09.711, 125, 176, 97
2023/07/06 03:28:10.847, 124, 173, 96
2023/07/06 03:28:11.982, 120, 169, 94
2023/07/06 03:28:13.102, 129, 172, 97
2023/07/06 03:28:14.239, 130, 172, 101
2023/07/06 03:28:15.374, 127, 166, 97
2023/07/06 03:28:16.495, 131, 176, 97
2023/07/06 03:28:17.630, 127, 158, 90
2023/07/06 03:28:18.750, 125, 169, 91
2023/07/06 03:28:19.886, 125, 177, 99
2023/07/06 03:28:21.021, 128, 168, 97
2023/07/06 03:28:22.142, 126, 166, 109
2023/07/06 03:28:23.278, 126, 174, 94
2023/07/06 03:28:24.398, 126, 169, 91
2023/07/06 03:28:25.534, 128, 168, 97
2023/07/06 03:28:26.670, 129, 175, 91
2023/07/06 03:28:27.790, 126, 186, 99
2023/07/06 03:28:28.925, 129, 170, 94
2023/07/06 03:28:30.045, 122, 170, 94
2023/07/06 03:28:31.181, 126, 167, 92
2023/07/06 03:28:32.318, 130, 168, 94
2023/07/06 03:28:33.437, 123, 163, 99
2023/07/06 03:28:34.574, 121, 171, 98
2023/07/06 03:28:35.693, 129, 171, 94
2023/07/06 03:28:36.829, 125, 165, 104
2023/07/06 03:28:37.965, 128, 158, 93
2023/07/06 03:28:39.084, 137, 167, 101
2023/07/06 03:28:40.220, 130, 166, 99
2023/07/06 03:28:41.341, 124, 165, 98
2023/07/06 03:28:42.477, 128, 173, 99
2023/07/06 03:28:43.613, 130, 168, 99
2023/07/06 03:28:44.732, 129, 168, 96
2023/07/06 03:28:45.869, 127, 164, 93
2023/07/06 03:28:46.988, 134, 168, 94
2023/07/06 03:28:48.125, 134, 173, 94
2023/07/06 03:28:49.261, 126, 179, 98
2023/07/06 03:28:50.380, 124, 166, 94
2023/07/06 03:28:51.516, 123, 175, 99
2023/07/06 03:28:52.636, 126, 166, 93
2023/07/06 03:28:53.772, 126, 174, 96
2023/07/06 03:28:54.908, 127, 169, 95
2023/07/06 03:28:56.028, 126, 166, 95
2023/07/06 03:28:57.164, 126, 171, 94
2023/07/06 03:28:58.284, 130, 161, 93
2023/07/06 03:28:59.419, 124, 172, 93
2023/07/06 03:29:00.556, 141, 167, 93
2023/07/06 03:29:01.675, 125, 164, 93
2023/07/06 03:29:02.811, 131, 163, 95
2023/07/06 03:29:03.947, 131, 167, 100
2023/07/06 03:29:05.067, 130, 162, 97
2023/07/06 03:29:06.203, 127, 169, 96
2023/07/06 03:29:07.323, 126, 168, 97
2023/07/06 03:29:08.459, 128, 164, 96
2023/07/06 03:29:09.595, 129, 167, 103
2023/07/06 03:29:10.715, 126, 166, 93
2023/07/06 03:29:11.851, 128, 162, 96
2023/07/06 03:29:12.972, 127, 165, 90
2023/07/06 03:29:14.107, 125, 170, 98
2023/07/06 03:29:15.242, 126, 175, 91
2023/07/06 03:29:16.362, 132, 164, 98
2023/07/06 03:29:17.498, 127, 162, 91
2023/07/06 03:29:18.618, 129, 167, 96
2023/07/06 03:29:19.754, 126, 167, 98
2023/07/06 03:29:20.891, 123, 166, 100
2023/07/06 03:29:22.010, 129, 173, 94
2023/07/06 03:29:23.146, 132, 163, 94
2023/07/06 03:29:24.282, 133, 168, 99
2023/07/06 03:29:25.402, 124, 180, 94
2023/07/06 03:29:26.538, 123, 164, 90
2023/07/06 03:29:27.658, 132, 170, 95
2023/07/06 03:29:28.794, 127, 163, 97
2023/07/06 03:29:29.914, 127, 172, 98
2023/07/06 03:29:31.049, 124, 173, 94
2023/07/06 03:29:32.185, 128, 171, 100
2023/07/06 03:29:33.306, 126, 165, 95
2023/07/06 03:29:34.442, 125, 171, 90
2023/07/06 03:29:35.562, 130, 165, 97
2023/07/06 03:29:36.698, 127, 163, 99
2023/07/06 03:29:37.833, 125, 161, 95
2023/07/06 03:29:38.953, 126, 164, 103
2023/07/06 03:29:40.089, 128, 171, 94
2023/07/06 03:29:41.225, 132, 180, 93
2023/07/06 03:29:42.345, 126, 175, 90
2023/07/06 03:29:43.481, 124, 166, 88
2023/07/06 03:29:44.601, 130, 183, 96
2023/07/06 03:29:45.737, 127, 166, 94
2023/07/06 03:29:46.872, 129, 172, 99
2023/07/06 03:29:47.993, 123, 166, 99
2023/07/06 03:29:49.128, 127, 160, 95
2023/07/06 03:29:50.249, 129, 163, 97
2023/07/06 03:29:51.385, 126, 168, 89
2023/07/06 03:29:52.521, 130, 167, 113
2023/07/06 03:29:53.640, 123, 171, 99
2023/07/06 03:29:54.776, 132, 161, 100
2023/07/06 03:29:55.896, 126, 169, 90
2023/07/06 03:29:57.032, 124, 163, 88
2023/07/06 03:29:58.168, 123, 167, 92
2023/07/06 03:29:59.288, 121, 181, 110
2023/07/06 03:30:00.424, 126, 169, 88
2023/07/06 03:30:01.560, 129, 163, 102
2023/07/06 03:30:02.679, 128, 170, 102
2023/07/06 03:30:03.816, 129, 166, 94
2023/07/06 03:30:04.935, 128, 169, 91
2023/07/06 03:30:06.072, 129, 169, 96
2023/07/06 03:30:07.208, 125, 166, 95
2023/07/06 03:30:08.327, 130, 170, 97
2023/07/06 03:30:09.463, 129, 186, 95
2023/07/06 03:30:10.583, 122, 164, 93
2023/07/06 03:30:11.719, 128, 171, 96
2023/07/06 03:30:12.856, 129, 166, 97
2023/07/06 03:30:13.975, 125, 165, 96
2023/07/06 03:30:15.111, 128, 172, 94
2023/07/06 03:30:16.246, 126, 171, 97
2023/07/06 03:30:17.366, 128, 162, 108
2023/07/06 03:30:18.502, 128, 166, 92
2023/07/06 03:30:19.622, 127, 169, 94
2023/07/06 03:30:20.759, 133, 161, 100
2023/07/06 03:30:21.895, 125, 167, 99
2023/07/06 03:30:23.014, 127, 163, 90
2023/07/06 03:30:24.151, 131, 169, 91
2023/07/06 03:30:25.271, 126, 160, 97
2023/07/06 03:30:26.406, 126, 166, 98
2023/07/06 03:30:27.542, 125, 165, 95
2023/07/06 03:30:28.662, 127, 164, 92
2023/07/06 03:30:29.798, 123, 171, 99
2023/07/06 03:30:30.918, 128, 170, 90
2023/07/06 03:30:32.060, 125, 170, 101
2023/07/06 03:30:33.180, 123, 165, 92
2023/07/06 03:30:34.316, 133, 163, 100
2023/07/06 03:30:35.436, 123, 164, 97
2023/07/06 03:30:36.571, 128, 166, 92
2023/07/06 03:30:37.708, 128, 170, 92
2023/07/06 03:30:38.828, 126, 169, 129
2023/07/06 03:30:39.964, 127, 162, 96
2023/07/06 03:30:41.099, 127, 167, 97
2023/07/06 03:30:42.218, 131, 163, 91
2023/07/06 03:30:43.354, 129, 165, 101
2023/07/06 03:30:44.489, 122, 164, 91
2023/07/06 03:30:45.609, 129, 164, 98
2023/07/06 03:30:46.745, 126, 171, 92
2023/07/06 03:30:47.865, 123, 164, 96
2023/07/06 03:30:49.000, 128, 163, 97
2023/07/06 03:30:50.137, 128, 161, 101
2023/07/06 03:30:51.257, 123, 170, 93
2023/07/06 03:30:52.393, 127, 164, 94
2023/07/06 03:30:53.513, 128, 165, 98
2023/07/06 03:30:54.648, 126, 170, 97
2023/07/06 03:30:55.785, 124, 169, 92
2023/07/06 03:30:56.905, 123, 164, 94
2023/07/06 03:30:58.040, 127, 174, 102
2023/07/06 03:30:59.161, 122, 178, 96
2023/07/06 03:31:00.297, 126, 163, 93
2023/07/06 03:31:01.433, 128, 163, 94
2023/07/06 03:31:02.552, 125, 167, 186
2023/07/06 03:31:03.688, 128, 169, 108
2023/07/06 03:31:04.824, 124, 164, 94
2023/07/06 03:31:05.944, 131, 168, 95
2023/07/06 03:31:07.080, 127, 174, 99
2023/07/06 03:31:08.200, 144, 171, 92
2023/07/06 03:31:09.335, 126, 168, 100
2023/07/06 03:31:10.472, 131, 167, 106
2023/07/06 03:31:11.592, 127, 164, 101
2023/07/06 03:31:12.728, 129, 173, 100
2023/07/06 03:31:13.863, 125, 181, 93
2023/07/06 03:31:14.984, 129, 167, 95
2023/07/06 03:31:16.120, 124, 166, 97
2023/07/06 03:31:17.239, 124, 161, 98
2023/07/06 03:31:18.375, 139, 168, 90
2023/07/06 03:31:19.511, 142, 169, 100
2023/07/06 03:31:20.631, 124, 172, 99
2023/07/06 03:31:21.767, 137, 163, 101
2023/07/06 03:31:22.903, 127, 165, 98
2023/07/06 03:31:24.022, 124, 160, 94
2023/07/06 03:31:25.159, 149, 165, 86
2023/07/06 03:31:26.279, 122, 167, 110
2023/07/06 03:31:27.414, 127, 166, 95
2023/07/06 03:31:28.551, 132, 166, 107
2023/07/06 03:31:29.670, 128, 168, 94
2023/07/06 03:31:30.827, 126, 170, 95
2023/07/06 03:31:31.926, 127, 168, 96
2023/07/06 03:31:33.063, 131, 165, 93
2023/07/06 03:31:34.198, 124, 168, 90
2023/07/06 03:31:35.318, 132, 167, 96
2023/07/06 03:31:36.454, 126, 182, 99
2023/07/06 03:31:37.574, 127, 169, 95
2023/07/06 03:31:38.710, 129, 165, 95
2023/07/06 03:31:39.846, 126, 180, 90
2023/07/06 03:31:40.966, 135, 165, 101
2023/07/06 03:31:42.102, 128, 175, 93
2023/07/06 03:31:43.221, 130, 173, 95
2023/07/06 03:31:44.358, 123, 181, 96
2023/07/06 03:31:45.493, 131, 167, 90
2023/07/06 03:31:46.613, 124, 168, 96
2023/07/06 03:31:47.750, 125, 162, 100
2023/07/06 03:31:48.886, 143, 162, 116
2023/07/06 03:31:50.005, 131, 160, 94
2023/07/06 03:31:51.141, 127, 168, 92
2023/07/06 03:31:52.262, 124, 169, 98
2023/07/06 03:31:53.397, 125, 167, 95
2023/07/06 03:31:54.533, 139, 173, 95
2023/07/06 03:31:55.653, 131, 170, 99
2023/07/06 03:31:56.789, 120, 169, 89
2023/07/06 03:31:57.909, 129, 167, 93
2023/07/06 03:31:59.045, 124, 172, 96
2023/07/06 03:32:00.181, 132, 164, 93
2023/07/06 03:32:01.300, 130, 166, 95
2023/07/06 03:32:02.437, 127, 171, 95
2023/07/06 03:32:03.557, 129, 159, 95
2023/07/06 03:32:04.693, 129, 167, 94
2023/07/06 03:32:05.828, 125, 164, 93
2023/07/06 03:32:06.948, 128, 164, 95
2023/07/06 03:32:08.084, 126, 164, 103
2023/07/06 03:32:09.204, 129, 170, 95
2023/07/06 03:32:10.340, 127, 166, 97
2023/07/06 03:32:11.476, 126, 163, 97
2023/07/06 03:32:12.596, 127, 163, 100
2023/07/06 03:32:13.732, 137, 168, 95
2023/07/06 03:32:14.868, 129, 174, 98
2023/07/06 03:32:15.988, 128, 168, 95
2023/07/06 03:32:17.124, 126, 165, 101
2023/07/06 03:32:18.244, 135, 165, 90
2023/07/06 03:32:19.379, 127, 167, 97
2023/07/06 03:32:20.516, 125, 164, 96
2023/07/06 03:32:21.636, 132, 163, 93
2023/07/06 03:32:22.772, 128, 166, 98
2023/07/06 03:32:23.891, 131, 170, 96
2023/07/06 03:32:25.027, 123, 167, 94
2023/07/06 03:32:26.163, 126, 164, 95
2023/07/06 03:32:27.283, 126, 168, 96
2023/07/06 03:32:28.420, 128, 168, 99
2023/07/06 03:32:29.539, 125, 167, 100
2023/07/06 03:32:30.674, 128, 191, 108
2023/07/06 03:32:31.810, 132, 168, 91
2023/07/06 03:32:32.931, 128, 166, 99
2023/07/06 03:32:34.067, 127, 161, 91
2023/07/06 03:32:35.202, 126, 165, 101
2023/07/06 03:32:36.322, 129, 182, 102
2023/07/06 03:32:37.458, 129, 172, 103
2023/07/06 03:32:38.579, 125, 163, 100
2023/07/06 03:32:39.715, 152, 167, 98
2023/07/06 03:32:40.851, 133, 194, 99
2023/07/06 03:32:41.971, 123, 182, 90
2023/07/06 03:32:43.106, 124, 172, 100
2023/07/06 03:32:44.242, 128, 180, 102
2023/07/06 03:32:45.362, 129, 165, 99
2023/07/06 03:32:46.498, 127, 172, 95
2023/07/06 03:32:47.618, 133, 169, 93
2023/07/06 03:32:48.754, 126, 165, 100
2023/07/06 03:32:49.890, 128, 164, 99
2023/07/06 03:32:51.010, 123, 166, 92
2023/07/06 03:32:52.146, 133, 165, 97
