time, beta470, beta532, beta650
2023/06/29 02:21:55.139, 99, 108, 66
2023/06/29 02:21:56.275, 100, 115, 76
2023/06/29 02:21:57.395, 99, 106, 70
2023/06/29 02:21:58.530, 97, 118, 73
2023/06/29 02:21:59.667, 108, 110, 74
2023/06/29 02:22:00.786, 95, 112, 74
2023/06/29 02:22:01.923, 110, 106, 75
2023/06/29 02:22:03.042, 96, 107, 75
2023/06/29 02:22:04.179, 100, 142, 72
2023/06/29 02:22:05.315, 101, 110, 75
2023/06/29 02:22:06.434, 98, 170, 75
2023/06/29 02:22:07.571, 101, 112, 73
2023/06/29 02:22:08.691, 100, 112, 74
2023/06/29 02:22:09.826, 96, 108, 72
2023/06/29 02:22:10.962, 125, 126, 71
2023/06/29 02:22:12.082, 98, 109, 72
2023/06/29 02:22:13.218, 101, 112, 75
2023/06/29 02:22:14.338, 95, 110, 71
2023/06/29 02:22:15.474, 97, 110, 70
2023/06/29 02:22:16.594, 101, 110, 70
2023/06/29 02:22:17.730, 100, 110, 74
2023/06/29 02:22:18.866, 100, 117, 75
2023/06/29 02:22:19.986, 106, 111, 72
2023/06/29 02:22:21.122, 104, 127, 75
2023/06/29 02:22:22.242, 100, 110, 70
2023/06/29 02:22:23.378, 99, 117, 72
2023/06/29 02:22:24.514, 101, 126, 71
2023/06/29 02:22:25.634, 97, 113, 78
2023/06/29 02:22:26.770, 97, 111, 73
2023/06/29 02:22:27.889, 97, 114, 72
2023/06/29 02:22:29.025, 96, 109, 73
2023/06/29 02:22:30.145, 107, 114, 75
2023/06/29 02:22:31.281, 95, 128, 72
2023/06/29 02:22:32.401, 98, 108, 69
2023/06/29 02:22:33.537, 99, 110, 71
2023/06/29 02:22:34.657, 99, 115, 71
2023/06/29 02:22:35.792, 95, 109, 81
2023/06/29 02:22:36.929, 101, 111, 69
2023/06/29 02:22:38.048, 99, 107, 75
2023/06/29 02:22:39.185, 96, 110, 72
2023/06/29 02:22:40.305, 97, 112, 76
2023/06/29 02:22:41.441, 95, 106, 73
2023/06/29 02:22:42.561, 96, 116, 94
2023/06/29 02:22:43.696, 96, 111, 67
2023/06/29 02:22:44.832, 97, 107, 70
2023/06/29 02:22:45.952, 100, 109, 73
2023/06/29 02:22:47.088, 102, 105, 93
2023/06/29 02:22:48.208, 96, 108, 73
2023/06/29 02:22:49.344, 101, 108, 72
2023/06/29 02:22:50.480, 103, 110, 77
2023/06/29 02:22:51.600, 97, 118, 73
2023/06/29 02:22:52.736, 99, 107, 72
2023/06/29 02:22:53.856, 98, 113, 71
2023/06/29 02:22:54.992, 103, 120, 71
2023/06/29 02:22:56.112, 110, 114, 78
2023/06/29 02:22:57.248, 101, 110, 72
2023/06/29 02:22:58.384, 97, 109, 75
2023/06/29 02:22:59.504, 102, 109, 71
2023/06/29 02:23:00.639, 93, 110, 76
2023/06/29 02:23:01.759, 95, 110, 69
2023/06/29 02:23:02.896, 99, 108, 75
2023/06/29 02:23:04.015, 96, 108, 77
2023/06/29 02:23:05.151, 96, 135, 72
2023/06/29 02:23:06.287, 99, 112, 74
2023/06/29 02:23:07.407, 98, 111, 69
2023/06/29 02:23:08.543, 95, 112, 69
2023/06/29 02:23:09.663, 100, 114, 70
2023/06/29 02:23:10.799, 101, 113, 70
2023/06/29 02:23:11.919, 98, 110, 75
2023/06/29 02:23:13.055, 102, 114, 74
2023/06/29 02:23:14.191, 98, 109, 73
2023/06/29 02:23:15.311, 101, 109, 74
2023/06/29 02:23:16.447, 99, 107, 70
2023/06/29 02:23:17.566, 97, 111, 70
2023/06/29 02:23:18.702, 100, 119, 71
2023/06/29 02:23:19.822, 97, 113, 75
2023/06/29 02:23:20.958, 99, 111, 76
2023/06/29 02:23:22.094, 99, 108, 72
2023/06/29 02:23:23.214, 97, 121, 87
2023/06/29 02:23:24.350, 95, 113, 71
2023/06/29 02:23:25.470, 96, 115, 72
2023/06/29 02:23:26.606, 96, 111, 86
2023/06/29 02:23:27.726, 97, 110, 72
2023/06/29 02:23:28.862, 98, 115, 80
2023/06/29 02:23:29.982, 99, 117, 72
2023/06/29 02:23:31.118, 96, 114, 72
2023/06/29 02:23:32.238, 102, 123, 74
2023/06/29 02:23:33.374, 99, 117, 73
2023/06/29 02:23:34.509, 95, 112, 77
2023/06/29 02:23:35.629, 98, 112, 71
2023/06/29 02:23:36.765, 96, 111, 74
2023/06/29 02:23:37.885, 96, 113, 71
2023/06/29 02:23:39.021, 96, 112, 69
2023/06/29 02:23:40.141, 96, 112, 71
2023/06/29 02:23:41.277, 97, 122, 72
2023/06/29 02:23:42.397, 99, 113, 84
2023/06/29 02:23:43.533, 98, 109, 70
2023/06/29 02:23:44.669, 98, 111, 70
2023/06/29 02:23:45.789, 99, 115, 69
2023/06/29 02:23:46.925, 96, 112, 85
2023/06/29 02:23:48.044, 97, 116, 73
2023/06/29 02:23:49.181, 99, 116, 74
2023/06/29 02:23:50.300, 100, 112, 72
2023/06/29 02:23:51.437, 95, 120, 72
2023/06/29 02:23:52.572, 95, 109, 71
2023/06/29 02:23:53.692, 96, 109, 73
2023/06/29 02:23:54.827, 99, 108, 75
2023/06/29 02:23:55.948, 97, 109, 68
2023/06/29 02:23:57.084, 100, 116, 70
2023/06/29 02:23:58.204, 100, 115, 77
2023/06/29 02:23:59.339, 105, 110, 73
2023/06/29 02:24:00.476, 95, 111, 71
2023/06/29 02:24:01.596, 96, 113, 72
2023/06/29 02:24:02.732, 98, 113, 75
2023/06/29 02:24:03.851, 97, 118, 71
2023/06/29 02:24:04.988, 106, 115, 69
2023/06/29 02:24:06.108, 100, 110, 82
2023/06/29 02:24:07.244, 103, 111, 72
2023/06/29 02:24:08.380, 102, 122, 71
2023/06/29 02:24:09.499, 101, 116, 73
2023/06/29 02:24:10.635, 97, 113, 71
2023/06/29 02:24:11.755, 100, 108, 73
2023/06/29 02:24:12.891, 100, 120, 72
2023/06/29 02:24:14.027, 99, 125, 73
2023/06/29 02:24:15.147, 100, 126, 74
2023/06/29 02:24:16.283, 96, 117, 69
2023/06/29 02:24:17.403, 98, 138, 70
2023/06/29 02:24:18.539, 101, 130, 71
2023/06/29 02:24:19.675, 101, 130, 82
2023/06/29 02:24:20.795, 97, 128, 68
2023/06/29 02:24:21.931, 97, 134, 72
2023/06/29 02:24:23.051, 98, 141, 70
2023/06/29 02:24:24.187, 97, 135, 72
2023/06/29 02:24:25.306, 99, 139, 72
2023/06/29 02:24:26.442, 95, 129, 71
2023/06/29 02:24:27.562, 98, 130, 71
2023/06/29 02:24:28.698, 98, 136, 72
2023/06/29 02:24:29.834, 96, 138, 70
2023/06/29 02:24:30.954, 106, 139, 73
2023/06/29 02:24:32.090, 98, 134, 73
2023/06/29 02:24:33.210, 95, 121, 73
2023/06/29 02:24:34.346, 100, 112, 69
2023/06/29 02:24:35.466, 93, 120, 73
2023/06/29 02:24:36.602, 98, 115, 70
2023/06/29 02:24:37.738, 110, 116, 82
2023/06/29 02:24:38.858, 100, 116, 76
2023/06/29 02:24:39.994, 95, 114, 72
2023/06/29 02:24:41.114, 94, 115, 73
2023/06/29 02:24:42.249, 95, 128, 72
2023/06/29 02:24:43.385, 99, 114, 73
2023/06/29 02:24:44.505, 98, 109, 72
2023/06/29 02:24:45.641, 96, 108, 73
2023/06/29 02:24:46.761, 98, 111, 71
2023/06/29 02:24:47.897, 102, 111, 75
2023/06/29 02:24:49.033, 99, 108, 73
2023/06/29 02:24:50.153, 96, 155, 99
2023/06/29 02:24:51.289, 94, 109, 67
2023/06/29 02:24:52.409, 99, 115, 74
2023/06/29 02:24:53.545, 99, 121, 71
2023/06/29 02:24:54.665, 95, 112, 74
2023/06/29 02:24:55.800, 94, 125, 87
2023/06/29 02:24:56.937, 100, 111, 74
2023/06/29 02:24:58.057, 96, 111, 68
2023/06/29 02:24:59.192, 98, 110, 72
2023/06/29 02:25:00.312, 97, 112, 74
2023/06/29 02:25:01.448, 96, 111, 72
2023/06/29 02:25:02.568, 96, 109, 70
2023/06/29 02:25:03.704, 103, 107, 70
2023/06/29 02:25:04.840, 96, 114, 71
2023/06/29 02:25:05.959, 97, 116, 72
2023/06/29 02:25:07.096, 98, 108, 73
2023/06/29 02:25:08.216, 101, 111, 69
2023/06/29 02:25:09.352, 97, 103, 73
2023/06/29 02:25:10.488, 94, 106, 71
2023/06/29 02:25:11.608, 96, 111, 73
2023/06/29 02:25:12.744, 98, 112, 70
2023/06/29 02:25:13.864, 93, 109, 72
2023/06/29 02:25:14.000, 110, 108, 77
2023/06/29 02:25:16.119, 97, 111, 70
2023/06/29 02:25:17.255, 100, 110, 73
2023/06/29 02:25:18.391, 96, 109, 68
2023/06/29 02:25:19.511, 107, 108, 69
2023/06/29 02:25:20.647, 101, 108, 71
2023/06/29 02:25:21.767, 97, 109, 79
2023/06/29 02:25:22.902, 102, 106, 75
2023/06/29 02:25:24.039, 100, 114, 76
2023/06/29 02:25:25.159, 113, 108, 70
2023/06/29 02:25:26.294, 107, 158, 69
2023/06/29 02:25:27.415, 98, 114, 70
2023/06/29 02:25:28.551, 94, 142, 68
2023/06/29 02:25:29.687, 101, 113, 72
2023/06/29 02:25:30.806, 102, 110, 70
2023/06/29 02:25:31.943, 97, 113, 70
2023/06/29 02:25:33.062, 108, 107, 70
2023/06/29 02:25:34.199, 103, 107, 79
2023/06/29 02:25:35.334, 97, 108, 73
2023/06/29 02:25:36.454, 96, 113, 72
2023/06/29 02:25:37.589, 97, 110, 72
2023/06/29 02:25:38.710, 106, 148, 73
2023/06/29 02:25:39.846, 101, 106, 70
2023/06/29 02:25:40.982, 97, 121, 73
2023/06/29 02:25:42.102, 98, 147, 74
2023/06/29 02:25:43.238, 98, 114, 94
2023/06/29 02:25:44.358, 99, 110, 70
2023/06/29 02:25:45.494, 99, 108, 118
2023/06/29 02:25:46.630, 96, 118, 73
2023/06/29 02:25:47.750, 99, 116, 74
2023/06/29 02:25:48.886, 99, 112, 73
2023/06/29 02:25:50.006, 101, 125, 68
2023/06/29 02:25:51.141, 95, 156, 71
2023/06/29 02:25:52.262, 105, 111, 68
2023/06/29 02:25:53.397, 105, 105, 71
2023/06/29 02:25:54.533, 102, 106, 75
2023/06/29 02:25:55.653, 96, 116, 72
2023/06/29 02:25:56.789, 103, 111, 75
2023/06/29 02:25:57.925, 131, 117, 75
2023/06/29 02:25:59.045, 92, 108, 119
2023/06/29 02:26:00.181, 96, 110, 69
2023/06/29 02:26:01.301, 96, 111, 76
2023/06/29 02:26:02.437, 96, 113, 71
2023/06/29 02:26:03.557, 99, 113, 70
2023/06/29 02:26:04.693, 98, 109, 79
2023/06/29 02:26:05.828, 97, 117, 81
2023/06/29 02:26:06.949, 97, 115, 72
2023/06/29 02:26:08.084, 98, 117, 72
2023/06/29 02:26:09.204, 95, 110, 75
2023/06/29 02:26:10.340, 96, 108, 72
2023/06/29 02:26:11.476, 100, 111, 72
2023/06/29 02:26:12.596, 101, 118, 74
2023/06/29 02:26:13.732, 99, 115, 68
2023/06/29 02:26:14.852, 99, 112, 71
2023/06/29 02:26:15.987, 99, 110, 73
2023/06/29 02:26:17.124, 101, 112, 82
2023/06/29 02:26:18.244, 96, 107, 78
2023/06/29 02:26:19.380, 98, 111, 70
2023/06/29 02:26:20.500, 98, 109, 71
2023/06/29 02:26:21.636, 92, 106, 69
2023/06/29 02:26:22.756, 97, 107, 73
2023/06/29 02:26:23.892, 100, 107, 72
2023/06/29 02:26:25.028, 97, 111, 70
2023/06/29 02:26:26.147, 97, 109, 72
2023/06/29 02:26:27.283, 97, 119, 100
2023/06/29 02:26:28.403, 100, 112, 75
2023/06/29 02:26:29.539, 97, 112, 74
2023/06/29 02:26:30.659, 99, 108, 68
2023/06/29 02:26:31.795, 99, 112, 76
2023/06/29 02:26:32.931, 95, 113, 77
2023/06/29 02:26:34.051, 98, 107, 76
2023/06/29 02:26:35.187, 96, 106, 72
2023/06/29 02:26:36.307, 98, 109, 73
2023/06/29 02:26:37.443, 99, 109, 71
2023/06/29 02:26:38.563, 98, 111, 72
2023/06/29 02:26:39.699, 101, 106, 91
2023/06/29 02:26:40.835, 99, 116, 74
2023/06/29 02:26:41.955, 98, 104, 71
2023/06/29 02:26:43.090, 96, 110, 74
2023/06/29 02:26:44.210, 102, 111, 71
2023/06/29 02:26:45.346, 97, 110, 73
2023/06/29 02:26:46.482, 97, 114, 69
2023/06/29 02:26:47.602, 97, 107, 77
2023/06/29 02:26:48.738, 104, 111, 72
2023/06/29 02:26:49.858, 96, 106, 69
2023/06/29 02:26:50.994, 94, 110, 72
2023/06/29 02:26:52.114, 97, 109, 73
2023/06/29 02:26:53.250, 97, 111, 67
2023/06/29 02:26:54.386, 96, 114, 78
2023/06/29 02:26:55.506, 97, 110, 74
2023/06/29 02:26:56.642, 92, 110, 75
2023/06/29 02:26:57.762, 100, 107, 68
2023/06/29 02:26:58.897, 96, 114, 75
2023/06/29 02:27:00.033, 93, 110, 67
2023/06/29 02:27:01.153, 98, 107, 71
2023/06/29 02:27:02.289, 96, 106, 139
2023/06/29 02:27:03.409, 97, 108, 68
2023/06/29 02:27:04.545, 98, 111, 71
2023/06/29 02:27:05.665, 103, 126, 72
2023/06/29 02:27:06.801, 98, 106, 69
2023/06/29 02:27:07.937, 95, 118, 73
2023/06/29 02:27:09.056, 96, 109, 95
2023/06/29 02:27:10.193, 98, 109, 73
2023/06/29 02:27:11.313, 101, 110, 71
2023/06/29 02:27:12.449, 99, 117, 70
2023/06/29 02:27:13.585, 102, 108, 73
2023/06/29 02:27:14.705, 102, 114, 73
2023/06/29 02:27:15.840, 97, 108, 70
2023/06/29 02:27:16.960, 99, 107, 72
2023/06/29 02:27:18.096, 98, 107, 74
2023/06/29 02:27:19.232, 97, 111, 73
2023/06/29 02:27:20.352, 97, 108, 76
2023/06/29 02:27:21.488, 100, 107, 73
2023/06/29 02:27:22.608, 96, 110, 70
2023/06/29 02:27:23.744, 94, 110, 80
2023/06/29 02:27:24.864, 96, 113, 74
2023/06/29 02:27:26.000, 99, 113, 70
2023/06/29 02:27:27.120, 98, 111, 69
2023/06/29 02:27:28.256, 98, 115, 69
2023/06/29 02:27:29.392, 99, 107, 73
2023/06/29 02:27:30.512, 97, 104, 69
2023/06/29 02:27:31.647, 95, 106, 73
2023/06/29 02:27:32.768, 103, 106, 71
2023/06/29 02:27:33.903, 101, 112, 68
2023/06/29 02:27:35.039, 103, 115, 76
2023/06/29 02:27:36.159, 101, 108, 71
2023/06/29 02:27:37.295, 97, 121, 66
2023/06/29 02:27:38.415, 101, 112, 77
2023/06/29 02:27:39.551, 94, 108, 70
2023/06/29 02:27:40.687, 96, 109, 74
2023/06/29 02:27:41.807, 96, 110, 69
2023/06/29 02:27:42.943, 104, 111, 73
2023/06/29 02:27:44.063, 100, 109, 70
2023/06/29 02:27:45.199, 99, 109, 71
2023/06/29 02:27:46.335, 95, 115, 72
2023/06/29 02:27:47.454, 99, 109, 74
2023/06/29 02:27:48.591, 99, 108, 71
2023/06/29 02:27:49.711, 105, 114, 75
2023/06/29 02:27:50.846, 102, 119, 71
2023/06/29 02:27:51.982, 97, 124, 71
2023/06/29 02:27:53.102, 95, 111, 76
2023/06/29 02:27:54.239, 97, 106, 70
2023/06/29 02:27:55.359, 100, 105, 72
2023/06/29 02:27:56.494, 95, 111, 73
2023/06/29 02:27:57.614, 95, 114, 75
2023/06/29 02:27:58.750, 98, 103, 73
2023/06/29 02:27:59.886, 97, 116, 69
2023/06/29 02:28:01.006, 97, 112, 69
2023/06/29 02:28:02.142, 100, 109, 72
2023/06/29 02:28:03.262, 95, 107, 68
2023/06/29 02:28:04.398, 97, 117, 68
2023/06/29 02:28:05.533, 96, 116, 71
2023/06/29 02:28:06.654, 98, 112, 70
2023/06/29 02:28:07.789, 98, 112, 68
2023/06/29 02:28:08.909, 101, 109, 70
2023/06/29 02:28:10.045, 113, 115, 80
2023/06/29 02:28:11.165, 96, 111, 73
2023/06/29 02:28:12.301, 119, 117, 71
2023/06/29 02:28:13.437, 97, 107, 72
2023/06/29 02:28:14.557, 95, 116, 71
2023/06/29 02:28:15.693, 94, 112, 74
2023/06/29 02:28:16.813, 97, 107, 71
2023/06/29 02:28:17.949, 97, 127, 70
2023/06/29 02:28:19.085, 97, 111, 66
2023/06/29 02:28:20.205, 97, 110, 73
2023/06/29 02:28:21.341, 97, 117, 83
2023/06/29 02:28:22.461, 97, 113, 71
2023/06/29 02:28:23.597, 99, 112, 71
2023/06/29 02:28:24.717, 92, 112, 69
2023/06/29 02:28:25.852, 100, 115, 71
2023/06/29 02:28:26.988, 100, 109, 70
2023/06/29 02:28:28.108, 96, 120, 72
2023/06/29 02:28:29.244, 95, 107, 74
2023/06/29 02:28:30.364, 96, 109, 74
2023/06/29 02:28:31.500, 92, 108, 72
2023/06/29 02:28:32.620, 98, 109, 69
2023/06/29 02:28:33.756, 96, 112, 69
2023/06/29 02:28:34.892, 98, 110, 73
2023/06/29 02:28:36.012, 159, 117, 69
2023/06/29 02:28:37.148, 99, 108, 70
2023/06/29 02:28:38.268, 95, 107, 74
2023/06/29 02:28:39.404, 93, 111, 69
2023/06/29 02:28:40.524, 98, 139, 73
2023/06/29 02:28:41.659, 96, 112, 72
2023/06/29 02:28:42.795, 96, 153, 73
2023/06/29 02:28:43.915, 101, 119, 71
2023/06/29 02:28:45.051, 95, 119, 73
2023/06/29 02:28:46.171, 108, 121, 70
2023/06/29 02:28:47.307, 98, 116, 72
2023/06/29 02:28:48.443, 104, 111, 72
2023/06/29 02:28:49.563, 98, 109, 73
2023/06/29 02:28:50.699, 99, 109, 90
2023/06/29 02:28:51.819, 96, 109, 77
2023/06/29 02:28:52.954, 96, 108, 79
2023/06/29 02:28:54.075, 99, 108, 69
2023/06/29 02:28:55.210, 97, 110, 71
2023/06/29 02:28:56.347, 95, 110, 70
2023/06/29 02:28:57.467, 97, 114, 76
2023/06/29 02:28:58.603, 98, 110, 73
2023/06/29 02:28:59.723, 99, 107, 70
2023/06/29 02:29:00.858, 97, 113, 77
2023/06/29 02:29:01.994, 97, 113, 86
2023/06/29 02:29:03.114, 96, 108, 85
2023/06/29 02:29:04.250, 96, 108, 79
2023/06/29 02:29:05.370, 104, 107, 72
2023/06/29 02:29:06.506, 101, 107, 70
2023/06/29 02:29:07.626, 97, 107, 70
2023/06/29 02:29:08.762, 100, 107, 70
2023/06/29 02:29:09.898, 95, 110, 72
2023/06/29 02:29:11.018, 98, 115, 74
2023/06/29 02:29:12.153, 96, 113, 72
2023/06/29 02:29:13.274, 98, 117, 71
2023/06/29 02:29:14.410, 96, 109, 70
2023/06/29 02:29:15.546, 98, 105, 72
2023/06/29 02:29:16.665, 97, 105, 71
2023/06/29 02:29:17.801, 105, 109, 71
2023/06/29 02:29:18.921, 97, 111, 80
2023/06/29 02:29:20.057, 97, 108, 71
2023/06/29 02:29:21.192, 101, 108, 73
2023/06/29 02:29:22.313, 98, 106, 72
2023/06/29 02:29:23.449, 97, 112, 72
2023/06/29 02:29:24.569, 97, 107, 72
2023/06/29 02:29:25.704, 101, 109, 69
2023/06/29 02:29:26.825, 101, 110, 74
2023/06/29 02:29:27.961, 96, 112, 71
2023/06/29 02:29:29.097, 96, 116, 70
2023/06/29 02:29:30.217, 103, 114, 71
2023/06/29 02:29:31.353, 97, 111, 71
2023/06/29 02:29:32.473, 94, 109, 71
2023/06/29 02:29:33.609, 98, 126, 69
2023/06/29 02:29:34.728, 100, 108, 73
2023/06/29 02:29:35.864, 100, 110, 73
2023/06/29 02:29:37.000, 96, 108, 72
2023/06/29 02:29:38.120, 102, 110, 71
2023/06/29 02:29:39.256, 94, 123, 72
2023/06/29 02:29:40.376, 99, 111, 73
2023/06/29 02:29:41.512, 96, 112, 77
2023/06/29 02:29:42.648, 104, 111, 102
2023/06/29 02:29:43.768, 99, 104, 85
2023/06/29 02:29:44.904, 96, 110, 70
2023/06/29 02:29:46.024, 96, 112, 75
2023/06/29 02:29:47.160, 100, 109, 71
2023/06/29 02:29:48.296, 98, 112, 69
2023/06/29 02:29:49.415, 97, 115, 74
2023/06/29 02:29:50.551, 95, 107, 77
2023/06/29 02:29:51.671, 104, 116, 72
2023/06/29 02:29:52.807, 98, 111, 91
2023/06/29 02:29:53.943, 104, 134, 75
2023/06/29 02:29:55.063, 97, 114, 76
2023/06/29 02:29:56.199, 97, 121, 74
2023/06/29 02:29:57.319, 98, 111, 70
2023/06/29 02:29:58.455, 97, 109, 71
2023/06/29 02:29:59.575, 98, 110, 92
2023/06/29 02:30:00.711, 98, 110, 70
2023/06/29 02:30:01.847, 100, 111, 74
2023/06/29 02:30:02.967, 98, 113, 70
2023/06/29 02:30:04.103, 100, 107, 67
2023/06/29 02:30:05.222, 101, 107, 73
2023/06/29 02:30:06.358, 101, 104, 73
2023/06/29 02:30:07.495, 95, 117, 71
2023/06/29 02:30:08.614, 100, 114, 78
2023/06/29 02:30:09.750, 96, 112, 73
2023/06/29 02:30:10.870, 95, 105, 75
2023/06/29 02:30:12.006, 96, 108, 76
2023/06/29 02:30:13.142, 98, 113, 73
2023/06/29 02:30:14.262, 98, 107, 71
2023/06/29 02:30:15.398, 98, 114, 74
2023/06/29 02:30:16.518, 98, 109, 71
2023/06/29 02:30:17.654, 131, 107, 75
2023/06/29 02:30:18.790, 100, 109, 73
2023/06/29 02:30:19.910, 97, 106, 67
2023/06/29 02:30:21.046, 102, 113, 74
2023/06/29 02:30:22.166, 93, 116, 74
2023/06/29 02:30:23.302, 96, 112, 73
2023/06/29 02:30:24.422, 97, 115, 70
2023/06/29 02:30:25.557, 100, 117, 69
2023/06/29 02:30:26.693, 98, 107, 71
2023/06/29 02:30:27.813, 97, 118, 71
2023/06/29 02:30:28.949, 98, 106, 70
2023/06/29 02:30:30.069, 94, 110, 72
2023/06/29 02:30:31.205, 97, 113, 74
2023/06/29 02:30:32.325, 95, 110, 70
2023/06/29 02:30:33.461, 100, 104, 72
2023/06/29 02:30:34.597, 97, 115, 72
2023/06/29 02:30:35.717, 100, 107, 76
2023/06/29 02:30:36.853, 95, 125, 72
2023/06/29 02:30:37.973, 97, 115, 106
2023/06/29 02:30:39.109, 97, 116, 67
2023/06/29 02:30:40.245, 100, 112, 76
2023/06/29 02:30:41.365, 99, 110, 72
2023/06/29 02:30:42.500, 97, 125, 72
2023/06/29 02:30:43.621, 99, 108, 72
2023/06/29 02:30:44.756, 96, 113, 74
2023/06/29 02:30:45.876, 96, 106, 72
2023/06/29 02:30:47.012, 100, 108, 73
2023/06/29 02:30:48.148, 102, 115, 75
2023/06/29 02:30:49.268, 98, 113, 73
2023/06/29 02:30:50.403, 95, 116, 72
2023/06/29 02:30:51.523, 97, 132, 72
2023/06/29 02:30:52.659, 97, 108, 72
2023/06/29 02:30:53.796, 99, 114, 71
2023/06/29 02:30:54.915, 97, 121, 74
2023/06/29 02:30:56.052, 97, 128, 72
2023/06/29 02:30:57.172, 104, 106, 69
2023/06/29 02:30:58.308, 97, 110, 71
2023/06/29 02:30:59.428, 91, 118, 73
2023/06/29 02:31:00.563, 98, 116, 69
2023/06/29 02:31:01.700, 98, 111, 71
2023/06/29 02:31:02.819, 95, 110, 74
2023/06/29 02:31:03.955, 95, 109, 72
2023/06/29 02:31:05.075, 98, 106, 74
2023/06/29 02:31:06.211, 94, 113, 71
2023/06/29 02:31:07.330, 97, 111, 69
2023/06/29 02:31:08.467, 97, 118, 72
2023/06/29 02:31:09.602, 97, 108, 76
2023/06/29 02:31:10.723, 102, 112, 74
2023/06/29 02:31:11.859, 96, 125, 70
2023/06/29 02:31:12.979, 95, 105, 72
2023/06/29 02:31:14.115, 97, 114, 71
2023/06/29 02:31:15.250, 97, 108, 76
2023/06/29 02:31:16.371, 99, 115, 71
2023/06/29 02:31:17.506, 101, 117, 97
2023/06/29 02:31:18.626, 95, 116, 70
2023/06/29 02:31:19.762, 101, 112, 71
2023/06/29 02:31:20.898, 100, 109, 70
2023/06/29 02:31:22.018, 97, 111, 74
2023/06/29 02:31:23.154, 102, 130, 71
2023/06/29 02:31:24.274, 97, 111, 74
2023/06/29 02:31:25.410, 98, 121, 68
2023/06/29 02:31:26.530, 101, 109, 67
2023/06/29 02:31:27.666, 94, 106, 71
2023/06/29 02:31:28.802, 98, 107, 74
2023/06/29 02:31:29.922, 96, 112, 75
2023/06/29 02:31:31.058, 94, 106, 78
2023/06/29 02:31:32.178, 98, 108, 73
2023/06/29 02:31:33.313, 98, 110, 71
2023/06/29 02:31:34.433, 102, 111, 80
2023/06/29 02:31:35.569, 98, 109, 71
2023/06/29 02:31:36.706, 95, 113, 73
2023/06/29 02:31:37.825, 97, 110, 68
2023/06/29 02:31:38.961, 98, 108, 73
2023/06/29 02:31:40.081, 99, 151, 73
2023/06/29 02:31:41.217, 97, 109, 91
2023/06/29 02:31:42.337, 98, 108, 71
2023/06/29 02:31:43.473, 97, 113, 71
2023/06/29 02:31:44.609, 94, 110, 71
2023/06/29 02:31:45.729, 97, 109, 72
2023/06/29 02:31:46.865, 98, 111, 80
2023/06/29 02:31:47.985, 98, 106, 67
2023/06/29 02:31:49.121, 92, 106, 73
2023/06/29 02:31:50.241, 97, 107, 74
2023/06/29 02:31:51.376, 97, 110, 74
2023/06/29 02:31:52.512, 99, 108, 74
2023/06/29 02:31:53.633, 96, 112, 72
2023/06/29 02:31:54.768, 97, 108, 77
2023/06/29 02:31:55.888, 96, 111, 73
2023/06/29 02:31:57.024, 96, 106, 76
2023/06/29 02:31:58.160, 96, 115, 73
2023/06/29 02:31:59.280, 98, 112, 71
2023/06/29 02:32:00.416, 98, 110, 70
2023/06/29 02:32:01.536, 94, 110, 69
2023/06/29 02:32:02.672, 97, 106, 69
2023/06/29 02:32:03.791, 96, 113, 74
2023/06/29 02:32:04.928, 98, 123, 73
2023/06/29 02:32:06.064, 97, 112, 80
2023/06/29 02:32:07.184, 98, 107, 75
2023/06/29 02:32:08.319, 99, 105, 68
2023/06/29 02:32:09.439, 94, 110, 69
2023/06/29 02:32:10.575, 96, 112, 69
2023/06/29 02:32:11.695, 98, 111, 72
2023/06/29 02:32:12.831, 99, 172, 73
2023/06/29 02:32:13.967, 103, 137, 73
2023/06/29 02:32:15.087, 97, 108, 80
2023/06/29 02:32:16.223, 98, 118, 74
2023/06/29 02:32:17.343, 95, 110, 69
2023/06/29 02:32:18.479, 105, 116, 71
2023/06/29 02:32:19.615, 99, 107, 72
2023/06/29 02:32:20.735, 99, 140, 69
2023/06/29 02:32:21.871, 101, 109, 89
2023/06/29 02:32:22.991, 98, 111, 77
2023/06/29 02:32:24.126, 98, 109, 70
2023/06/29 02:32:25.246, 96, 200, 72
2023/06/29 02:32:26.382, 99, 167, 73
2023/06/29 02:32:27.502, 96, 123, 72
2023/06/29 02:32:28.638, 99, 106, 72
2023/06/29 02:32:29.774, 95, 107, 78
2023/06/29 02:32:30.894, 100, 107, 77
2023/06/29 02:32:32.030, 99, 118, 72
2023/06/29 02:32:33.150, 99, 116, 71
2023/06/29 02:32:34.286, 99, 109, 68
2023/06/29 02:32:35.422, 100, 109, 73
2023/06/29 02:32:36.542, 104, 110, 75
2023/06/29 02:32:37.678, 100, 111, 78
2023/06/29 02:32:38.798, 96, 112, 71
2023/06/29 02:32:39.934, 95, 110, 73
2023/06/29 02:32:41.070, 97, 105, 74
2023/06/29 02:32:42.189, 96, 109, 72
2023/06/29 02:32:43.325, 93, 106, 75
2023/06/29 02:32:44.445, 100, 104, 71
2023/06/29 02:32:45.581, 99, 119, 73
2023/06/29 02:32:46.701, 96, 110, 69
2023/06/29 02:32:47.837, 99, 119, 71
2023/06/29 02:32:48.973, 100, 108, 82
2023/06/29 02:32:50.093, 98, 118, 72
2023/06/29 02:32:51.229, 93, 138, 72
