time, beta470, beta532, beta650
2023/07/01 06:21:57.017, 97, 111, 77
2023/07/01 06:21:58.153, 95, 112, 73
2023/07/01 06:21:59.273, 95, 115, 69
2023/07/01 06:22:00.409, 99, 110, 70
2023/07/01 06:22:01.529, 97, 107, 67
2023/07/01 06:22:02.665, 101, 107, 73
2023/07/01 06:22:03.785, 96, 108, 69
2023/07/01 06:22:04.921, 97, 109, 71
2023/07/01 06:22:06.041, 96, 112, 67
2023/07/01 06:22:07.177, 98, 110, 67
2023/07/01 06:22:08.313, 95, 106, 68
2023/07/01 06:22:09.433, 97, 105, 70
2023/07/01 06:22:10.569, 95, 109, 74
2023/07/01 06:22:11.688, 96, 105, 72
2023/07/01 06:22:12.824, 93, 110, 68
2023/07/01 06:22:13.944, 96, 118, 72
2023/07/01 06:22:15.080, 100, 107, 70
2023/07/01 06:22:16.216, 96, 109, 73
2023/07/01 06:22:17.336, 98, 106, 69
2023/07/01 06:22:18.472, 97, 105, 76
2023/07/01 06:22:19.592, 100, 105, 74
2023/07/01 06:22:20.728, 94, 107, 79
2023/07/01 06:22:21.848, 97, 108, 75
2023/07/01 06:22:22.984, 95, 109, 76
2023/07/01 06:22:24.104, 97, 109, 72
2023/07/01 06:22:25.240, 95, 110, 72
2023/07/01 06:22:26.375, 125, 105, 75
2023/07/01 06:22:27.496, 95, 106, 74
2023/07/01 06:22:28.631, 97, 106, 71
2023/07/01 06:22:29.751, 96, 105, 73
2023/07/01 06:22:30.887, 97, 109, 71
2023/07/01 06:22:32.007, 96, 120, 70
2023/07/01 06:22:33.143, 97, 107, 70
2023/07/01 06:22:34.263, 97, 105, 70
2023/07/01 06:22:35.399, 97, 107, 71
2023/07/01 06:22:36.519, 95, 111, 67
2023/07/01 06:22:37.655, 100, 108, 75
2023/07/01 06:22:38.790, 93, 142, 74
2023/07/01 06:22:39.911, 95, 107, 71
2023/07/01 06:22:41.047, 102, 106, 74
2023/07/01 06:22:42.167, 93, 117, 70
2023/07/01 06:22:43.303, 94, 112, 73
2023/07/01 06:22:44.423, 92, 108, 75
2023/07/01 06:22:45.558, 96, 107, 68
2023/07/01 06:22:46.694, 95, 105, 68
2023/07/01 06:22:47.814, 93, 101, 69
2023/07/01 06:22:48.950, 92, 109, 74
2023/07/01 06:22:50.070, 94, 108, 73
2023/07/01 06:22:51.206, 95, 108, 74
2023/07/01 06:22:52.326, 96, 106, 69
2023/07/01 06:22:53.463, 98, 111, 73
2023/07/01 06:22:54.582, 97, 108, 82
2023/07/01 06:22:55.718, 97, 110, 70
2023/07/01 06:22:56.854, 96, 107, 73
2023/07/01 06:22:57.974, 95, 106, 71
2023/07/01 06:22:59.110, 92, 106, 68
2023/07/01 06:23:00.230, 95, 105, 74
2023/07/01 06:23:01.365, 98, 107, 67
2023/07/01 06:23:02.486, 97, 117, 73
2023/07/01 06:23:03.621, 90, 108, 73
2023/07/01 06:23:04.742, 98, 111, 73
2023/07/01 06:23:05.877, 94, 105, 76
2023/07/01 06:23:07.013, 97, 114, 70
2023/07/01 06:23:08.133, 93, 114, 71
2023/07/01 06:23:09.269, 95, 105, 71
2023/07/01 06:23:10.389, 94, 110, 75
2023/07/01 06:23:11.525, 95, 106, 74
2023/07/01 06:23:12.645, 94, 108, 73
2023/07/01 06:23:13.781, 97, 113, 70
2023/07/01 06:23:14.900, 98, 112, 71
2023/07/01 06:23:16.037, 99, 111, 70
2023/07/01 06:23:17.156, 91, 105, 68
2023/07/01 06:23:18.292, 98, 106, 68
2023/07/01 06:23:19.429, 96, 107, 83
2023/07/01 06:23:20.549, 96, 106, 68
2023/07/01 06:23:21.684, 94, 109, 75
2023/07/01 06:23:22.804, 98, 115, 73
2023/07/01 06:23:23.940, 94, 107, 69
2023/07/01 06:23:25.060, 92, 110, 74
2023/07/01 06:23:26.196, 97, 105, 72
2023/07/01 06:23:27.316, 97, 114, 90
2023/07/01 06:23:28.452, 98, 109, 72
2023/07/01 06:23:29.588, 95, 109, 72
2023/07/01 06:23:30.708, 94, 109, 70
2023/07/01 06:23:31.844, 98, 109, 68
2023/07/01 06:23:32.964, 98, 107, 73
2023/07/01 06:23:34.100, 97, 110, 72
2023/07/01 06:23:35.219, 98, 108, 73
2023/07/01 06:23:36.356, 96, 115, 70
2023/07/01 06:23:37.476, 97, 112, 75
2023/07/01 06:23:38.611, 100, 108, 71
2023/07/01 06:23:39.731, 96, 108, 73
2023/07/01 06:23:40.867, 96, 108, 90
2023/07/01 06:23:42.003, 93, 107, 73
2023/07/01 06:23:43.123, 93, 118, 73
2023/07/01 06:23:44.259, 96, 112, 70
2023/07/01 06:23:45.379, 97, 111, 69
2023/07/01 06:23:46.515, 97, 110, 73
2023/07/01 06:23:47.635, 95, 106, 68
2023/07/01 06:23:48.771, 95, 107, 74
2023/07/01 06:23:49.891, 95, 107, 74
2023/07/01 06:23:51.027, 96, 107, 68
2023/07/01 06:23:52.163, 96, 108, 73
2023/07/01 06:23:53.283, 95, 111, 70
2023/07/01 06:23:54.419, 95, 108, 71
2023/07/01 06:23:55.539, 94, 110, 73
2023/07/01 06:23:56.674, 97, 107, 74
2023/07/01 06:23:57.794, 96, 113, 70
2023/07/01 06:23:58.930, 95, 111, 76
2023/07/01 06:24:00.050, 98, 110, 69
2023/07/01 06:24:01.186, 94, 108, 69
2023/07/01 06:24:02.322, 99, 109, 69
2023/07/01 06:24:03.442, 96, 112, 73
2023/07/01 06:24:04.578, 95, 107, 77
2023/07/01 06:24:05.698, 97, 106, 71
2023/07/01 06:24:06.834, 96, 109, 68
2023/07/01 06:24:07.954, 94, 124, 72
2023/07/01 06:24:09.090, 97, 106, 74
2023/07/01 06:24:10.210, 94, 108, 73
2023/07/01 06:24:11.346, 96, 110, 71
2023/07/01 06:24:12.481, 96, 107, 70
2023/07/01 06:24:13.602, 100, 110, 73
2023/07/01 06:24:14.737, 98, 109, 72
2023/07/01 06:24:15.857, 96, 119, 74
2023/07/01 06:24:16.993, 95, 116, 72
2023/07/01 06:24:18.113, 95, 109, 78
2023/07/01 06:24:19.249, 92, 108, 67
2023/07/01 06:24:20.369, 97, 112, 69
2023/07/01 06:24:21.505, 102, 109, 69
2023/07/01 06:24:22.641, 97, 108, 73
2023/07/01 06:24:23.761, 96, 109, 73
2023/07/01 06:24:24.897, 95, 108, 71
2023/07/01 06:24:26.017, 93, 118, 70
2023/07/01 06:24:27.152, 111, 112, 77
2023/07/01 06:24:28.272, 96, 113, 67
2023/07/01 06:24:29.409, 95, 116, 70
2023/07/01 06:24:30.544, 97, 105, 73
2023/07/01 06:24:31.664, 94, 110, 74
2023/07/01 06:24:32.800, 91, 104, 82
2023/07/01 06:24:33.920, 100, 124, 69
2023/07/01 06:24:35.056, 97, 105, 70
2023/07/01 06:24:36.176, 96, 110, 72
2023/07/01 06:24:37.312, 96, 109, 71
2023/07/01 06:24:38.448, 96, 106, 72
2023/07/01 06:24:39.568, 96, 107, 70
2023/07/01 06:24:40.704, 92, 111, 73
2023/07/01 06:24:41.824, 98, 111, 69
2023/07/01 06:24:42.960, 99, 109, 67
2023/07/01 06:24:44.079, 97, 106, 72
2023/07/01 06:24:45.215, 96, 114, 74
2023/07/01 06:24:46.351, 95, 108, 73
2023/07/01 06:24:47.471, 95, 110, 71
2023/07/01 06:24:48.607, 94, 110, 71
2023/07/01 06:24:49.727, 98, 112, 69
2023/07/01 06:24:50.863, 95, 104, 69
2023/07/01 06:24:51.983, 96, 106, 69
2023/07/01 06:24:53.119, 99, 111, 67
2023/07/01 06:24:54.255, 101, 112, 77
2023/07/01 06:24:55.375, 95, 110, 73
2023/07/01 06:24:56.511, 97, 111, 70
2023/07/01 06:24:57.631, 94, 108, 76
2023/07/01 06:24:58.767, 95, 113, 71
2023/07/01 06:24:59.887, 96, 107, 70
2023/07/01 06:25:01.023, 95, 107, 69
2023/07/01 06:25:02.159, 98, 116, 73
2023/07/01 06:25:03.279, 95, 118, 74
2023/07/01 06:25:04.414, 107, 110, 69
2023/07/01 06:25:05.534, 93, 107, 69
2023/07/01 06:25:06.670, 95, 106, 71
2023/07/01 06:25:07.790, 95, 122, 79
2023/07/01 06:25:08.926, 93, 109, 72
2023/07/01 06:25:10.062, 109, 113, 72
2023/07/01 06:25:11.182, 99, 111, 77
2023/07/01 06:25:12.318, 98, 105, 73
2023/07/01 06:25:13.437, 98, 108, 74
2023/07/01 06:25:14.574, 97, 116, 71
2023/07/01 06:25:15.710, 94, 121, 71
2023/07/01 06:25:16.830, 97, 109, 73
2023/07/01 06:25:17.965, 97, 104, 72
2023/07/01 06:25:19.086, 98, 109, 71
2023/07/01 06:25:20.221, 94, 107, 79
2023/07/01 06:25:21.342, 95, 110, 70
2023/07/01 06:25:22.477, 94, 106, 70
2023/07/01 06:25:23.613, 93, 106, 70
2023/07/01 06:25:24.733, 92, 109, 69
2023/07/01 06:25:25.869, 97, 108, 74
2023/07/01 06:25:26.989, 95, 117, 66
2023/07/01 06:25:28.125, 95, 110, 72
2023/07/01 06:25:29.245, 96, 114, 71
2023/07/01 06:25:30.381, 95, 107, 71
2023/07/01 06:25:31.501, 96, 122, 75
2023/07/01 06:25:32.637, 98, 121, 70
2023/07/01 06:25:33.773, 94, 115, 68
2023/07/01 06:25:34.892, 97, 109, 68
2023/07/01 06:25:36.029, 94, 109, 72
2023/07/01 06:25:37.149, 92, 109, 70
2023/07/01 06:25:38.285, 96, 108, 73
2023/07/01 06:25:39.404, 94, 110, 71
2023/07/01 06:25:40.540, 96, 111, 72
2023/07/01 06:25:41.676, 96, 109, 70
2023/07/01 06:25:42.796, 97, 109, 69
2023/07/01 06:25:43.932, 96, 111, 69
2023/07/01 06:25:45.052, 102, 112, 75
2023/07/01 06:25:46.188, 100, 110, 74
2023/07/01 06:25:47.324, 95, 148, 68
2023/07/01 06:25:48.444, 98, 110, 69
2023/07/01 06:25:49.580, 97, 108, 80
2023/07/01 06:25:50.699, 92, 111, 70
2023/07/01 06:25:51.836, 96, 111, 71
2023/07/01 06:25:52.955, 98, 111, 77
2023/07/01 06:25:54.091, 96, 114, 74
2023/07/01 06:25:55.227, 98, 112, 73
2023/07/01 06:25:56.347, 101, 116, 71
2023/07/01 06:25:57.483, 97, 112, 73
2023/07/01 06:25:58.603, 95, 107, 75
2023/07/01 06:25:59.739, 96, 106, 75
2023/07/01 06:26:00.859, 98, 110, 68
2023/07/01 06:26:01.995, 97, 105, 70
2023/07/01 06:26:03.131, 96, 107, 71
2023/07/01 06:26:04.251, 95, 105, 75
2023/07/01 06:26:05.387, 92, 106, 73
2023/07/01 06:26:06.507, 96, 110, 72
2023/07/01 06:26:07.643, 97, 104, 70
2023/07/01 06:26:08.763, 96, 111, 70
2023/07/01 06:26:09.899, 96, 107, 68
2023/07/01 06:26:11.035, 103, 108, 76
2023/07/01 06:26:12.154, 93, 106, 72
2023/07/01 06:26:13.290, 106, 107, 73
2023/07/01 06:26:14.410, 97, 109, 71
2023/07/01 06:26:15.547, 99, 106, 70
2023/07/01 06:26:16.682, 97, 109, 72
2023/07/01 06:26:17.802, 97, 110, 76
2023/07/01 06:26:18.938, 98, 106, 77
2023/07/01 06:26:20.058, 95, 109, 87
2023/07/01 06:26:21.194, 95, 114, 73
2023/07/01 06:26:22.314, 95, 109, 71
2023/07/01 06:26:23.450, 97, 110, 69
2023/07/01 06:26:24.586, 96, 108, 73
2023/07/01 06:26:25.706, 95, 111, 76
2023/07/01 06:26:26.842, 107, 107, 73
2023/07/01 06:26:27.962, 100, 109, 72
2023/07/01 06:26:29.097, 97, 106, 71
2023/07/01 06:26:30.217, 99, 107, 72
2023/07/01 06:26:31.353, 96, 108, 74
2023/07/01 06:26:32.489, 98, 106, 73
2023/07/01 06:26:33.609, 101, 108, 71
2023/07/01 06:26:34.745, 103, 108, 71
2023/07/01 06:26:35.865, 97, 109, 67
2023/07/01 06:26:37.001, 93, 108, 74
2023/07/01 06:26:38.121, 94, 105, 70
2023/07/01 06:26:39.257, 101, 104, 73
2023/07/01 06:26:40.393, 98, 110, 75
2023/07/01 06:26:41.513, 108, 107, 74
2023/07/01 06:26:42.649, 101, 109, 76
2023/07/01 06:26:43.769, 95, 109, 70
2023/07/01 06:26:44.904, 104, 112, 73
2023/07/01 06:26:46.041, 98, 111, 70
2023/07/01 06:26:47.160, 96, 119, 74
2023/07/01 06:26:48.297, 96, 105, 72
2023/07/01 06:26:49.416, 96, 110, 71
2023/07/01 06:26:50.552, 96, 107, 75
2023/07/01 06:26:51.672, 99, 107, 70
2023/07/01 06:26:52.808, 97, 108, 74
2023/07/01 06:26:53.944, 97, 117, 72
2023/07/01 06:26:55.064, 96, 106, 70
2023/07/01 06:26:56.200, 97, 110, 89
2023/07/01 06:26:57.320, 97, 108, 75
2023/07/01 06:26:58.456, 129, 111, 73
2023/07/01 06:26:59.592, 106, 110, 75
2023/07/01 06:27:00.711, 102, 105, 71
2023/07/01 06:27:01.848, 103, 109, 78
2023/07/01 06:27:02.968, 99, 111, 75
2023/07/01 06:27:04.103, 102, 105, 72
2023/07/01 06:27:05.239, 105, 111, 75
2023/07/01 06:27:06.359, 109, 108, 69
2023/07/01 06:27:07.495, 98, 114, 73
2023/07/01 06:27:08.615, 104, 113, 74
2023/07/01 06:27:09.751, 100, 117, 75
2023/07/01 06:27:10.887, 102, 112, 71
2023/07/01 06:27:12.006, 103, 105, 73
2023/07/01 06:27:13.143, 101, 111, 124
2023/07/01 06:27:14.278, 102, 106, 70
2023/07/01 06:27:15.399, 114, 117, 82
2023/07/01 06:27:16.535, 104, 107, 72
2023/07/01 06:27:17.670, 101, 107, 69
2023/07/01 06:27:18.790, 96, 117, 72
2023/07/01 06:27:19.927, 97, 105, 70
2023/07/01 06:27:21.046, 102, 110, 73
2023/07/01 06:27:22.182, 100, 107, 75
2023/07/01 06:27:23.318, 100, 106, 74
2023/07/01 06:27:24.438, 104, 109, 68
2023/07/01 06:27:25.574, 99, 107, 76
2023/07/01 06:27:26.694, 110, 107, 71
2023/07/01 06:27:27.829, 103, 108, 73
2023/07/01 06:27:28.966, 100, 113, 77
2023/07/01 06:27:30.086, 100, 108, 72
2023/07/01 06:27:31.222, 100, 105, 74
2023/07/01 06:27:32.342, 99, 119, 72
2023/07/01 06:27:33.478, 101, 107, 69
2023/07/01 06:27:34.614, 101, 105, 69
2023/07/01 06:27:35.734, 106, 111, 86
2023/07/01 06:27:36.870, 98, 110, 72
2023/07/01 06:27:37.990, 102, 108, 75
2023/07/01 06:27:39.125, 99, 108, 72
2023/07/01 06:27:40.245, 98, 110, 73
2023/07/01 06:27:41.381, 98, 107, 72
2023/07/01 06:27:42.517, 103, 112, 73
2023/07/01 06:27:43.637, 99, 104, 74
2023/07/01 06:27:44.774, 98, 108, 88
2023/07/01 06:27:45.893, 101, 111, 69
2023/07/01 06:27:47.029, 107, 110, 72
2023/07/01 06:27:48.165, 99, 114, 72
2023/07/01 06:27:49.285, 96, 115, 68
2023/07/01 06:27:50.421, 103, 109, 71
2023/07/01 06:27:51.541, 102, 119, 72
2023/07/01 06:27:52.677, 116, 116, 72
2023/07/01 06:27:53.813, 104, 109, 70
2023/07/01 06:27:54.933, 102, 112, 80
2023/07/01 06:27:56.068, 101, 111, 70
2023/07/01 06:27:57.204, 100, 107, 75
2023/07/01 06:27:58.324, 99, 108, 71
2023/07/01 06:27:59.460, 99, 106, 70
2023/07/01 06:28:00.580, 98, 109, 71
2023/07/01 06:28:01.716, 101, 112, 75
2023/07/01 06:28:02.836, 100, 110, 75
2023/07/01 06:28:03.972, 101, 114, 72
2023/07/01 06:28:05.108, 102, 106, 76
2023/07/01 06:28:06.227, 108, 108, 74
2023/07/01 06:28:07.364, 99, 106, 67
2023/07/01 06:28:08.484, 98, 111, 73
2023/07/01 06:28:09.620, 102, 110, 76
2023/07/01 06:28:10.756, 112, 117, 72
2023/07/01 06:28:11.875, 110, 111, 78
2023/07/01 06:28:13.012, 112, 109, 71
2023/07/01 06:28:14.147, 113, 108, 69
2023/07/01 06:28:15.267, 116, 109, 70
2023/07/01 06:28:16.403, 111, 112, 73
2023/07/01 06:28:17.523, 111, 102, 74
2023/07/01 06:28:18.659, 112, 107, 72
2023/07/01 06:28:19.795, 113, 109, 71
2023/07/01 06:28:20.915, 109, 109, 75
2023/07/01 06:28:22.051, 112, 106, 75
2023/07/01 06:28:23.187, 113, 119, 74
2023/07/01 06:28:24.307, 114, 108, 72
2023/07/01 06:28:25.443, 111, 112, 71
2023/07/01 06:28:26.563, 112, 105, 73
2023/07/01 06:28:27.699, 114, 105, 75
2023/07/01 06:28:28.835, 113, 111, 75
2023/07/01 06:28:29.954, 112, 112, 72
2023/07/01 06:28:31.090, 110, 106, 76
2023/07/01 06:28:32.210, 112, 109, 72
2023/07/01 06:28:33.346, 115, 109, 76
2023/07/01 06:28:34.482, 116, 112, 71
2023/07/01 06:28:35.602, 112, 111, 73
2023/07/01 06:28:36.738, 114, 107, 69
2023/07/01 06:28:37.858, 112, 112, 74
2023/07/01 06:28:38.994, 112, 111, 72
2023/07/01 06:28:40.130, 111, 107, 70
2023/07/01 06:28:41.250, 111, 107, 68
2023/07/01 06:28:42.385, 109, 109, 77
2023/07/01 06:28:43.522, 114, 110, 73
2023/07/01 06:28:44.641, 113, 108, 73
2023/07/01 06:28:45.778, 111, 118, 76
2023/07/01 06:28:46.897, 110, 117, 68
2023/07/01 06:28:48.033, 141, 114, 72
2023/07/01 06:28:49.169, 111, 109, 71
2023/07/01 06:28:50.289, 115, 107, 70
2023/07/01 06:28:51.425, 110, 108, 72
2023/07/01 06:28:52.561, 109, 112, 69
2023/07/01 06:28:53.681, 110, 105, 72
2023/07/01 06:28:54.817, 112, 105, 68
2023/07/01 06:28:55.937, 111, 108, 74
2023/07/01 06:28:57.072, 111, 108, 70
2023/07/01 06:28:58.209, 102, 110, 67
2023/07/01 06:28:59.329, 105, 106, 74
2023/07/01 06:29:00.465, 110, 110, 70
2023/07/01 06:29:01.601, 109, 110, 71
2023/07/01 06:29:02.720, 111, 107, 67
2023/07/01 06:29:03.856, 114, 108, 72
2023/07/01 06:29:04.976, 110, 111, 71
2023/07/01 06:29:06.112, 111, 149, 71
2023/07/01 06:29:07.248, 109, 104, 68
2023/07/01 06:29:08.368, 111, 109, 68
2023/07/01 06:29:09.504, 107, 110, 73
2023/07/01 06:29:10.640, 111, 112, 72
2023/07/01 06:29:11.760, 116, 112, 70
2023/07/01 06:29:12.896, 110, 109, 74
2023/07/01 06:29:14.016, 109, 112, 74
2023/07/01 06:29:15.152, 113, 112, 68
2023/07/01 06:29:16.287, 111, 109, 72
2023/07/01 06:29:17.408, 113, 113, 71
2023/07/01 06:29:18.544, 111, 106, 71
2023/07/01 06:29:19.679, 111, 111, 71
2023/07/01 06:29:20.800, 112, 108, 69
2023/07/01 06:29:21.935, 112, 111, 70
2023/07/01 06:29:23.055, 111, 107, 72
2023/07/01 06:29:24.191, 112, 109, 72
2023/07/01 06:29:25.327, 112, 109, 73
2023/07/01 06:29:26.447, 114, 107, 69
2023/07/01 06:29:27.583, 109, 111, 71
2023/07/01 06:29:28.703, 114, 108, 74
2023/07/01 06:29:29.839, 113, 107, 74
2023/07/01 06:29:30.975, 111, 112, 87
2023/07/01 06:29:32.094, 115, 106, 74
2023/07/01 06:29:33.231, 116, 119, 75
2023/07/01 06:29:34.351, 111, 107, 73
2023/07/01 06:29:35.487, 113, 108, 71
2023/07/01 06:29:36.622, 113, 108, 71
2023/07/01 06:29:37.742, 113, 107, 70
2023/07/01 06:29:38.878, 124, 110, 73
2023/07/01 06:29:40.014, 112, 108, 73
2023/07/01 06:29:41.134, 111, 107, 72
2023/07/01 06:29:42.270, 112, 111, 69
2023/07/01 06:29:43.390, 112, 108, 106
2023/07/01 06:29:44.526, 112, 111, 67
2023/07/01 06:29:45.662, 110, 107, 73
2023/07/01 06:29:46.782, 111, 111, 71
2023/07/01 06:29:47.918, 112, 106, 72
2023/07/01 06:29:49.054, 108, 107, 73
2023/07/01 06:29:50.173, 113, 109, 68
2023/07/01 06:29:51.310, 114, 109, 72
2023/07/01 06:29:52.430, 109, 112, 74
2023/07/01 06:29:53.566, 111, 123, 71
2023/07/01 06:29:54.701, 115, 106, 73
2023/07/01 06:29:55.821, 113, 110, 73
2023/07/01 06:29:56.957, 112, 107, 70
2023/07/01 06:29:58.093, 114, 107, 76
2023/07/01 06:29:59.213, 118, 106, 67
2023/07/01 06:30:00.349, 115, 107, 70
2023/07/01 06:30:01.469, 113, 112, 78
2023/07/01 06:30:02.605, 110, 107, 71
2023/07/01 06:30:03.741, 111, 111, 70
2023/07/01 06:30:04.861, 149, 140, 95
2023/07/01 06:30:05.997, 111, 122, 89
2023/07/01 06:30:07.133, 112, 130, 74
2023/07/01 06:30:08.253, 112, 106, 70
2023/07/01 06:30:09.389, 113, 107, 72
2023/07/01 06:30:10.509, 111, 112, 88
2023/07/01 06:30:11.645, 110, 108, 70
2023/07/01 06:30:12.780, 112, 107, 73
2023/07/01 06:30:13.900, 113, 108, 75
2023/07/01 06:30:15.036, 114, 119, 72
2023/07/01 06:30:16.172, 111, 108, 73
2023/07/01 06:30:17.292, 111, 107, 69
2023/07/01 06:30:18.428, 115, 106, 71
2023/07/01 06:30:19.548, 109, 107, 76
2023/07/01 06:30:20.684, 110, 108, 73
2023/07/01 06:30:21.820, 112, 117, 70
2023/07/01 06:30:22.940, 110, 113, 73
2023/07/01 06:30:24.076, 113, 110, 71
2023/07/01 06:30:25.211, 122, 106, 73
2023/07/01 06:30:26.332, 110, 107, 73
2023/07/01 06:30:27.468, 107, 107, 72
2023/07/01 06:30:28.587, 120, 110, 73
2023/07/01 06:30:29.723, 121, 112, 72
2023/07/01 06:30:30.859, 119, 110, 67
2023/07/01 06:30:31.979, 120, 110, 70
2023/07/01 06:30:33.115, 104, 106, 75
2023/07/01 06:30:34.235, 96, 114, 116
2023/07/01 06:30:35.371, 95, 110, 72
2023/07/01 06:30:36.491, 98, 109, 74
2023/07/01 06:30:37.627, 95, 107, 72
2023/07/01 06:30:38.763, 97, 108, 70
2023/07/01 06:30:39.883, 97, 109, 70
2023/07/01 06:30:41.019, 103, 151, 70
2023/07/01 06:30:42.139, 96, 156, 74
2023/07/01 06:30:43.275, 109, 112, 72
2023/07/01 06:30:44.411, 116, 112, 95
2023/07/01 06:30:45.531, 126, 110, 71
2023/07/01 06:30:46.666, 112, 110, 71
2023/07/01 06:30:47.786, 114, 107, 72
2023/07/01 06:30:48.922, 108, 106, 72
2023/07/01 06:30:50.058, 108, 108, 72
2023/07/01 06:30:51.178, 109, 110, 69
2023/07/01 06:30:52.314, 108, 106, 75
2023/07/01 06:30:53.450, 107, 111, 69
2023/07/01 06:30:54.570, 113, 107, 72
2023/07/01 06:30:55.706, 107, 112, 73
2023/07/01 06:30:56.826, 107, 114, 69
2023/07/01 06:30:57.961, 107, 107, 74
2023/07/01 06:30:59.097, 102, 111, 68
2023/07/01 06:31:00.218, 98, 115, 70
2023/07/01 06:31:01.354, 98, 108, 72
2023/07/01 06:31:02.474, 100, 108, 70
2023/07/01 06:31:03.609, 98, 113, 70
2023/07/01 06:31:04.745, 98, 108, 69
2023/07/01 06:31:05.865, 100, 110, 70
2023/07/01 06:31:07.001, 103, 107, 77
2023/07/01 06:31:08.121, 95, 107, 72
2023/07/01 06:31:09.257, 93, 112, 69
2023/07/01 06:31:10.392, 96, 109, 67
2023/07/01 06:31:11.513, 94, 111, 73
2023/07/01 06:31:12.649, 93, 110, 72
2023/07/01 06:31:13.769, 97, 106, 72
2023/07/01 06:31:14.904, 101, 109, 80
2023/07/01 06:31:16.025, 97, 110, 72
2023/07/01 06:31:17.160, 107, 134, 74
2023/07/01 06:31:18.296, 94, 108, 72
2023/07/01 06:31:19.416, 95, 105, 71
2023/07/01 06:31:20.552, 99, 118, 72
2023/07/01 06:31:21.672, 95, 109, 73
2023/07/01 06:31:22.808, 93, 107, 66
2023/07/01 06:31:23.944, 98, 108, 70
2023/07/01 06:31:25.064, 99, 107, 72
2023/07/01 06:31:26.200, 98, 109, 70
2023/07/01 06:31:27.320, 97, 108, 77
2023/07/01 06:31:28.456, 95, 107, 76
2023/07/01 06:31:29.576, 93, 108, 77
2023/07/01 06:31:30.712, 93, 110, 68
2023/07/01 06:31:31.832, 94, 115, 72
2023/07/01 06:31:32.967, 94, 109, 73
2023/07/01 06:31:34.104, 95, 109, 74
2023/07/01 06:31:35.224, 93, 111, 74
2023/07/01 06:31:36.360, 96, 112, 73
2023/07/01 06:31:37.480, 97, 106, 73
2023/07/01 06:31:38.615, 95, 105, 72
2023/07/01 06:31:39.735, 97, 109, 70
2023/07/01 06:31:40.871, 95, 113, 76
2023/07/01 06:31:42.007, 92, 108, 91
2023/07/01 06:31:43.127, 94, 107, 68
2023/07/01 06:31:44.263, 97, 105, 65
2023/07/01 06:31:45.383, 95, 109, 75
2023/07/01 06:31:46.519, 95, 107, 75
2023/07/01 06:31:47.639, 100, 104, 72
2023/07/01 06:31:48.775, 97, 114, 74
2023/07/01 06:31:49.911, 96, 110, 72
2023/07/01 06:31:51.031, 97, 106, 73
2023/07/01 06:31:52.167, 95, 103, 71
2023/07/01 06:31:53.287, 94, 108, 72
2023/07/01 06:31:54.422, 98, 107, 73
2023/07/01 06:31:55.542, 96, 110, 73
2023/07/01 06:31:56.679, 101, 108, 71
2023/07/01 06:31:57.814, 95, 107, 70
2023/07/01 06:31:58.934, 96, 118, 69
2023/07/01 06:32:00.070, 97, 107, 74
2023/07/01 06:32:01.190, 97, 108, 71
2023/07/01 06:32:02.326, 97, 118, 68
2023/07/01 06:32:03.446, 96, 107, 73
2023/07/01 06:32:04.582, 97, 105, 72
2023/07/01 06:32:05.718, 95, 112, 73
2023/07/01 06:32:06.837, 98, 113, 71
2023/07/01 06:32:07.974, 97, 107, 73
2023/07/01 06:32:09.094, 97, 110, 68
2023/07/01 06:32:10.230, 95, 114, 69
2023/07/01 06:32:11.350, 90, 113, 71
2023/07/01 06:32:12.486, 95, 141, 74
2023/07/01 06:32:13.621, 95, 108, 72
2023/07/01 06:32:14.741, 93, 107, 72
2023/07/01 06:32:15.877, 99, 105, 74
2023/07/01 06:32:16.997, 98, 111, 69
2023/07/01 06:32:18.133, 93, 107, 73
2023/07/01 06:32:19.253, 97, 110, 70
2023/07/01 06:32:20.389, 93, 115, 73
2023/07/01 06:32:21.525, 95, 107, 73
2023/07/01 06:32:22.645, 97, 113, 67
2023/07/01 06:32:23.781, 93, 109, 72
2023/07/01 06:32:24.901, 93, 104, 75
2023/07/01 06:32:26.037, 102, 106, 72
2023/07/01 06:32:27.173, 95, 107, 72
2023/07/01 06:32:28.293, 99, 108, 69
2023/07/01 06:32:29.429, 98, 121, 70
2023/07/01 06:32:30.548, 94, 108, 71
2023/07/01 06:32:31.684, 96, 105, 73
2023/07/01 06:32:32.804, 96, 110, 69
2023/07/01 06:32:33.940, 95, 107, 68
2023/07/01 06:32:35.060, 97, 107, 74
2023/07/01 06:32:36.196, 95, 108, 73
2023/07/01 06:32:37.332, 96, 120, 72
2023/07/01 06:32:38.452, 97, 112, 78
2023/07/01 06:32:39.587, 94, 118, 69
2023/07/01 06:32:40.708, 97, 111, 73
2023/07/01 06:32:41.843, 96, 107, 71
2023/07/01 06:32:42.964, 95, 107, 68
2023/07/01 06:32:44.100, 96, 111, 74
2023/07/01 06:32:45.236, 93, 110, 71
2023/07/01 06:32:46.355, 93, 123, 68
2023/07/01 06:32:47.491, 98, 108, 73
2023/07/01 06:32:48.611, 93, 112, 70
2023/07/01 06:32:49.747, 93, 108, 71
2023/07/01 06:32:50.867, 94, 113, 73
2023/07/01 06:32:52.003, 94, 106, 73
2023/07/01 06:32:53.139, 102, 112, 76
