time, beta470, beta532, beta650
2023/06/29 14:22:01.481, 104, 113, 76
2023/06/29 14:22:02.601, 96, 113, 73
2023/06/29 14:22:03.737, 96, 111, 94
2023/06/29 14:22:04.856, 96, 108, 74
2023/06/29 14:22:05.992, 101, 111, 75
2023/06/29 14:22:07.128, 97, 107, 73
2023/06/29 14:22:08.248, 97, 109, 74
2023/06/29 14:22:09.384, 97, 104, 68
2023/06/29 14:22:10.504, 99, 105, 71
2023/06/29 14:22:11.640, 124, 109, 73
2023/06/29 14:22:12.760, 94, 122, 77
2023/06/29 14:22:13.896, 98, 120, 75
2023/06/29 14:22:15.016, 97, 111, 77
2023/06/29 14:22:16.152, 112, 110, 74
2023/06/29 14:22:17.272, 98, 111, 77
2023/06/29 14:22:18.408, 100, 118, 77
2023/06/29 14:22:19.544, 100, 117, 81
2023/06/29 14:22:20.664, 97, 110, 73
2023/06/29 14:22:21.799, 100, 113, 70
2023/06/29 14:22:22.919, 98, 116, 70
2023/06/29 14:22:24.055, 101, 108, 77
2023/06/29 14:22:25.176, 99, 111, 74
2023/06/29 14:22:26.311, 104, 110, 73
2023/06/29 14:22:27.447, 110, 110, 74
2023/06/29 14:22:28.567, 100, 106, 73
2023/06/29 14:22:29.703, 98, 110, 76
2023/06/29 14:22:30.822, 96, 113, 76
2023/06/29 14:22:31.959, 99, 108, 71
2023/06/29 14:22:33.079, 98, 119, 77
2023/06/29 14:22:34.214, 109, 112, 74
2023/06/29 14:22:35.335, 97, 107, 72
2023/06/29 14:22:36.471, 98, 112, 72
2023/06/29 14:22:37.591, 96, 119, 75
2023/06/29 14:22:38.726, 96, 119, 71
2023/06/29 14:22:39.862, 101, 108, 75
2023/06/29 14:22:40.982, 97, 110, 75
2023/06/29 14:22:42.118, 96, 115, 78
2023/06/29 14:22:43.239, 98, 115, 75
2023/06/29 14:22:44.374, 98, 115, 74
2023/06/29 14:22:45.494, 98, 120, 75
2023/06/29 14:22:46.630, 96, 123, 77
2023/06/29 14:22:47.750, 155, 120, 75
2023/06/29 14:22:48.886, 95, 113, 75
2023/06/29 14:22:50.022, 102, 129, 81
2023/06/29 14:22:51.142, 103, 115, 73
2023/06/29 14:22:52.278, 93, 110, 71
2023/06/29 14:22:53.398, 106, 113, 70
2023/06/29 14:22:54.534, 104, 115, 69
2023/06/29 14:22:55.653, 96, 109, 71
2023/06/29 14:22:56.789, 96, 108, 74
2023/06/29 14:22:57.909, 99, 119, 71
2023/06/29 14:22:59.045, 99, 113, 72
2023/06/29 14:23:00.181, 97, 119, 76
2023/06/29 14:23:01.301, 99, 115, 75
2023/06/29 14:23:02.437, 98, 117, 77
2023/06/29 14:23:03.557, 96, 115, 74
2023/06/29 14:23:04.693, 96, 113, 78
2023/06/29 14:23:05.813, 101, 112, 76
2023/06/29 14:23:06.949, 96, 106, 77
2023/06/29 14:23:08.069, 98, 118, 75
2023/06/29 14:23:09.205, 99, 116, 74
2023/06/29 14:23:10.325, 97, 121, 75
2023/06/29 14:23:11.461, 97, 122, 78
2023/06/29 14:23:12.596, 97, 117, 72
2023/06/29 14:23:13.717, 100, 143, 74
2023/06/29 14:23:14.852, 101, 114, 76
2023/06/29 14:23:15.972, 96, 112, 71
2023/06/29 14:23:17.108, 96, 117, 72
2023/06/29 14:23:18.228, 96, 110, 74
2023/06/29 14:23:19.364, 111, 112, 74
2023/06/29 14:23:20.484, 98, 110, 72
2023/06/29 14:23:21.620, 99, 109, 73
2023/06/29 14:23:22.756, 96, 114, 70
2023/06/29 14:23:23.876, 101, 112, 76
2023/06/29 14:23:25.012, 98, 116, 74
2023/06/29 14:23:26.131, 97, 111, 79
2023/06/29 14:23:27.268, 99, 114, 72
2023/06/29 14:23:28.388, 100, 114, 77
2023/06/29 14:23:29.524, 96, 112, 71
2023/06/29 14:23:30.643, 97, 128, 73
2023/06/29 14:23:31.779, 100, 121, 72
2023/06/29 14:23:32.899, 98, 112, 76
2023/06/29 14:23:34.035, 101, 112, 74
2023/06/29 14:23:35.171, 96, 110, 72
2023/06/29 14:23:36.291, 103, 110, 83
2023/06/29 14:23:37.427, 100, 113, 76
2023/06/29 14:23:38.547, 101, 113, 74
2023/06/29 14:23:39.683, 99, 111, 86
2023/06/29 14:23:40.803, 96, 110, 74
2023/06/29 14:23:41.939, 96, 107, 72
2023/06/29 14:23:43.059, 94, 113, 83
2023/06/29 14:23:44.195, 102, 112, 77
2023/06/29 14:23:45.331, 99, 114, 73
2023/06/29 14:23:46.450, 102, 110, 70
2023/06/29 14:23:47.586, 93, 108, 75
2023/06/29 14:23:48.706, 96, 117, 75
2023/06/29 14:23:49.842, 98, 111, 71
2023/06/29 14:23:50.962, 101, 109, 90
2023/06/29 14:23:52.098, 97, 116, 75
2023/06/29 14:23:53.218, 98, 107, 72
2023/06/29 14:23:54.354, 96, 113, 74
2023/06/29 14:23:55.490, 98, 112, 72
2023/06/29 14:23:56.610, 100, 111, 71
2023/06/29 14:23:57.745, 100, 117, 75
2023/06/29 14:23:58.865, 106, 111, 73
2023/06/29 14:24:00.001, 98, 116, 76
2023/06/29 14:24:01.122, 106, 114, 78
2023/06/29 14:24:02.257, 100, 118, 75
2023/06/29 14:24:03.394, 98, 111, 70
2023/06/29 14:24:04.513, 99, 114, 74
2023/06/29 14:24:05.649, 101, 114, 78
2023/06/29 14:24:06.769, 101, 106, 77
2023/06/29 14:24:07.905, 99, 109, 76
2023/06/29 14:24:09.025, 95, 112, 71
2023/06/29 14:24:10.161, 98, 110, 76
2023/06/29 14:24:11.281, 97, 110, 75
2023/06/29 14:24:12.417, 96, 116, 78
2023/06/29 14:24:13.553, 101, 121, 78
2023/06/29 14:24:14.673, 98, 111, 71
2023/06/29 14:24:15.809, 98, 111, 70
2023/06/29 14:24:16.929, 98, 111, 71
2023/06/29 14:24:18.065, 98, 114, 81
2023/06/29 14:24:19.184, 95, 114, 79
2023/06/29 14:24:20.321, 103, 119, 77
2023/06/29 14:24:21.440, 106, 111, 70
2023/06/29 14:24:22.576, 99, 116, 70
2023/06/29 14:24:23.696, 97, 111, 75
2023/06/29 14:24:24.832, 102, 116, 74
2023/06/29 14:24:25.968, 102, 113, 72
2023/06/29 14:24:27.088, 99, 111, 73
2023/06/29 14:24:28.224, 98, 112, 75
2023/06/29 14:24:29.344, 95, 110, 76
2023/06/29 14:24:30.480, 101, 110, 73
2023/06/29 14:24:31.600, 96, 109, 71
2023/06/29 14:24:32.736, 98, 113, 77
2023/06/29 14:24:33.872, 104, 114, 70
2023/06/29 14:24:34.992, 101, 112, 76
2023/06/29 14:24:36.128, 99, 111, 73
2023/06/29 14:24:37.248, 98, 105, 75
2023/06/29 14:24:38.383, 99, 109, 73
2023/06/29 14:24:39.503, 101, 109, 74
2023/06/29 14:24:40.639, 101, 109, 76
2023/06/29 14:24:41.775, 107, 117, 76
2023/06/29 14:24:42.895, 99, 115, 108
2023/06/29 14:24:44.031, 98, 114, 79
2023/06/29 14:24:45.151, 99, 115, 73
2023/06/29 14:24:46.287, 102, 116, 74
2023/06/29 14:24:47.407, 95, 111, 70
2023/06/29 14:24:48.543, 98, 111, 80
2023/06/29 14:24:49.679, 101, 119, 72
2023/06/29 14:24:50.799, 99, 124, 77
2023/06/29 14:24:51.934, 99, 114, 78
2023/06/29 14:24:53.055, 102, 117, 79
2023/06/29 14:24:54.191, 99, 108, 71
2023/06/29 14:24:55.310, 96, 132, 78
2023/06/29 14:24:56.446, 103, 117, 73
2023/06/29 14:24:57.582, 100, 112, 74
2023/06/29 14:24:58.702, 99, 114, 77
2023/06/29 14:24:59.837, 98, 113, 71
2023/06/29 14:25:00.958, 97, 114, 75
2023/06/29 14:25:02.094, 103, 106, 76
2023/06/29 14:25:03.230, 107, 110, 78
2023/06/29 14:25:04.350, 102, 109, 69
2023/06/29 14:25:05.486, 101, 113, 80
2023/06/29 14:25:06.606, 102, 109, 78
2023/06/29 14:25:07.741, 98, 115, 80
2023/06/29 14:25:08.878, 101, 111, 78
2023/06/29 14:25:09.998, 100, 121, 70
2023/06/29 14:25:11.134, 100, 116, 72
2023/06/29 14:25:12.253, 100, 112, 73
2023/06/29 14:25:13.389, 99, 110, 79
2023/06/29 14:25:14.509, 99, 113, 74
2023/06/29 14:25:15.645, 109, 112, 71
2023/06/29 14:25:16.781, 98, 109, 76
2023/06/29 14:25:17.901, 98, 110, 72
2023/06/29 14:25:19.037, 99, 109, 74
2023/06/29 14:25:20.157, 100, 109, 71
2023/06/29 14:25:21.293, 101, 116, 76
2023/06/29 14:25:22.429, 108, 109, 77
2023/06/29 14:25:23.549, 95, 107, 90
2023/06/29 14:25:24.685, 99, 113, 72
2023/06/29 14:25:25.805, 100, 108, 73
2023/06/29 14:25:26.940, 98, 115, 77
2023/06/29 14:25:28.061, 97, 116, 72
2023/06/29 14:25:29.196, 99, 114, 70
2023/06/29 14:25:30.316, 98, 110, 74
2023/06/29 14:25:31.452, 114, 111, 84
2023/06/29 14:25:32.588, 100, 111, 81
2023/06/29 14:25:33.708, 99, 115, 75
2023/06/29 14:25:34.844, 102, 110, 75
2023/06/29 14:25:35.964, 96, 111, 72
2023/06/29 14:25:37.100, 94, 111, 79
2023/06/29 14:25:38.220, 108, 112, 71
2023/06/29 14:25:39.356, 100, 116, 73
2023/06/29 14:25:40.491, 95, 122, 78
2023/06/29 14:25:41.612, 100, 107, 78
2023/06/29 14:25:42.748, 102, 112, 75
2023/06/29 14:25:43.868, 99, 109, 73
2023/06/29 14:25:45.004, 111, 107, 77
2023/06/29 14:25:46.140, 99, 114, 71
2023/06/29 14:25:47.259, 97, 109, 70
2023/06/29 14:25:48.395, 96, 108, 77
2023/06/29 14:25:49.515, 101, 108, 74
2023/06/29 14:25:50.651, 99, 111, 76
2023/06/29 14:25:51.771, 102, 121, 75
2023/06/29 14:25:52.907, 99, 108, 72
2023/06/29 14:25:54.043, 100, 112, 76
2023/06/29 14:25:55.163, 100, 109, 74
2023/06/29 14:25:56.299, 106, 116, 78
2023/06/29 14:25:57.419, 97, 113, 76
2023/06/29 14:25:58.555, 101, 120, 73
2023/06/29 14:25:59.691, 100, 114, 78
2023/06/29 14:26:00.811, 100, 113, 72
2023/06/29 14:26:01.947, 100, 119, 75
2023/06/29 14:26:03.066, 102, 110, 74
2023/06/29 14:26:04.202, 97, 114, 73
2023/06/29 14:26:05.338, 93, 110, 72
2023/06/29 14:26:06.458, 98, 106, 75
2023/06/29 14:26:07.594, 102, 113, 67
2023/06/29 14:26:08.714, 98, 115, 73
2023/06/29 14:26:09.850, 100, 110, 77
2023/06/29 14:26:10.970, 97, 117, 73
2023/06/29 14:26:12.106, 96, 110, 73
2023/06/29 14:26:13.241, 100, 110, 80
2023/06/29 14:26:14.361, 103, 108, 75
2023/06/29 14:26:15.498, 98, 107, 73
2023/06/29 14:26:16.617, 100, 121, 70
2023/06/29 14:26:17.753, 97, 112, 73
2023/06/29 14:26:18.874, 98, 110, 73
2023/06/29 14:26:20.010, 101, 113, 70
2023/06/29 14:26:21.145, 100, 107, 74
2023/06/29 14:26:22.266, 97, 112, 74
2023/06/29 14:26:23.401, 102, 111, 76
2023/06/29 14:26:24.521, 96, 112, 73
2023/06/29 14:26:25.657, 100, 116, 71
2023/06/29 14:26:26.793, 97, 107, 76
2023/06/29 14:26:27.913, 100, 110, 79
2023/06/29 14:26:29.049, 100, 105, 82
2023/06/29 14:26:30.169, 107, 118, 68
2023/06/29 14:26:31.305, 100, 114, 75
2023/06/29 14:26:32.425, 104, 112, 70
2023/06/29 14:26:33.561, 100, 120, 75
2023/06/29 14:26:34.696, 106, 109, 74
2023/06/29 14:26:35.817, 104, 112, 75
2023/06/29 14:26:36.953, 96, 114, 79
2023/06/29 14:26:38.072, 95, 111, 78
2023/06/29 14:26:39.208, 100, 111, 76
2023/06/29 14:26:40.328, 97, 110, 72
2023/06/29 14:26:41.464, 103, 114, 78
2023/06/29 14:26:42.600, 97, 107, 78
2023/06/29 14:26:43.720, 105, 115, 72
2023/06/29 14:26:44.856, 98, 110, 74
2023/06/29 14:26:45.976, 104, 124, 78
2023/06/29 14:26:47.112, 98, 110, 73
2023/06/29 14:26:48.247, 102, 114, 70
2023/06/29 14:26:49.368, 97, 111, 100
2023/06/29 14:26:50.504, 100, 114, 74
2023/06/29 14:26:51.624, 99, 111, 75
2023/06/29 14:26:52.760, 98, 118, 87
2023/06/29 14:26:53.880, 98, 110, 76
2023/06/29 14:26:55.015, 99, 122, 78
2023/06/29 14:26:56.151, 101, 117, 79
2023/06/29 14:26:57.271, 101, 110, 75
2023/06/29 14:26:58.407, 109, 111, 72
2023/06/29 14:26:59.527, 100, 109, 74
2023/06/29 14:27:00.663, 105, 111, 77
2023/06/29 14:27:01.799, 100, 120, 75
2023/06/29 14:27:02.918, 101, 112, 75
2023/06/29 14:27:04.055, 98, 106, 88
2023/06/29 14:27:05.174, 97, 112, 85
2023/06/29 14:27:06.310, 98, 112, 73
2023/06/29 14:27:07.447, 98, 108, 77
2023/06/29 14:27:08.567, 100, 115, 78
2023/06/29 14:27:09.703, 96, 110, 73
2023/06/29 14:27:10.823, 125, 103, 70
2023/06/29 14:27:11.959, 101, 114, 73
2023/06/29 14:27:13.078, 99, 115, 76
2023/06/29 14:27:14.214, 97, 111, 76
2023/06/29 14:27:15.350, 116, 112, 73
2023/06/29 14:27:16.470, 98, 110, 72
2023/06/29 14:27:17.606, 98, 109, 74
2023/06/29 14:27:18.726, 99, 108, 70
2023/06/29 14:27:19.862, 106, 114, 72
2023/06/29 14:27:20.982, 99, 131, 75
2023/06/29 14:27:22.118, 100, 109, 77
2023/06/29 14:27:23.253, 99, 110, 74
2023/06/29 14:27:24.374, 101, 114, 80
2023/06/29 14:27:25.510, 96, 110, 98
2023/06/29 14:27:26.630, 102, 112, 74
2023/06/29 14:27:27.766, 101, 107, 73
2023/06/29 14:27:28.886, 98, 117, 73
2023/06/29 14:27:30.021, 95, 164, 72
2023/06/29 14:27:31.157, 100, 115, 74
2023/06/29 14:27:32.277, 97, 116, 68
2023/06/29 14:27:33.413, 104, 112, 80
2023/06/29 14:27:34.533, 100, 110, 77
2023/06/29 14:27:35.669, 98, 105, 74
2023/06/29 14:27:36.789, 98, 121, 76
2023/06/29 14:27:37.925, 98, 132, 76
2023/06/29 14:27:39.061, 98, 115, 72
2023/06/29 14:27:40.181, 100, 112, 74
2023/06/29 14:27:41.317, 99, 108, 76
2023/06/29 14:27:42.437, 97, 107, 78
2023/06/29 14:27:43.572, 97, 120, 75
2023/06/29 14:27:44.692, 100, 109, 63
2023/06/29 14:27:45.828, 103, 104, 75
2023/06/29 14:27:46.964, 103, 110, 76
2023/06/29 14:27:48.084, 105, 113, 83
2023/06/29 14:27:49.220, 95, 109, 65
2023/06/29 14:27:50.340, 103, 122, 67
2023/06/29 14:27:51.476, 97, 108, 69
2023/06/29 14:27:52.612, 106, 111, 61
2023/06/29 14:27:53.732, 95, 124, 87
2023/06/29 14:27:54.868, 100, 113, 80
2023/06/29 14:27:55.987, 103, 127, 85
2023/06/29 14:27:57.123, 94, 116, 84
2023/06/29 14:27:58.243, 97, 118, 189
2023/06/29 14:27:59.380, 93, 115, 78
2023/06/29 14:28:00.515, 100, 143, 76
2023/06/29 14:28:01.635, 104, 114, 76
2023/06/29 14:28:02.772, 97, 113, 71
2023/06/29 14:28:03.891, 102, 116, 75
2023/06/29 14:28:05.027, 100, 112, 84
2023/06/29 14:28:06.163, 89, 107, 76
2023/06/29 14:28:07.283, 98, 108, 74
2023/06/29 14:28:08.419, 102, 122, 71
2023/06/29 14:28:09.539, 100, 110, 64
2023/06/29 14:28:10.675, 103, 112, 81
2023/06/29 14:28:11.795, 99, 113, 69
2023/06/29 14:28:12.930, 92, 119, 63
2023/06/29 14:28:14.066, 96, 108, 87
2023/06/29 14:28:15.186, 103, 109, 75
2023/06/29 14:28:16.322, 96, 111, 72
2023/06/29 14:28:17.442, 101, 113, 69
2023/06/29 14:28:18.578, 101, 113, 66
2023/06/29 14:28:19.714, 91, 110, 60
2023/06/29 14:28:20.836, 94, 109, 76
2023/06/29 14:28:21.971, 95, 116, 75
2023/06/29 14:28:23.090, 99, 113, 109
2023/06/29 14:28:24.226, 96, 118, 75
2023/06/29 14:28:25.346, 109, 115, 73
2023/06/29 14:28:26.481, 100, 143, 74
2023/06/29 14:28:27.617, 91, 115, 81
2023/06/29 14:28:28.738, 97, 109, 81
2023/06/29 14:28:29.873, 103, 128, 79
2023/06/29 14:28:30.993, 103, 111, 80
2023/06/29 14:28:32.130, 99, 116, 78
2023/06/29 14:28:33.249, 102, 114, 80
2023/06/29 14:28:34.385, 111, 108, 79
2023/06/29 14:28:35.521, 107, 116, 67
2023/06/29 14:28:36.641, 98, 118, 80
2023/06/29 14:28:37.777, 100, 111, 69
2023/06/29 14:28:38.897, 101, 112, 72
2023/06/29 14:28:40.033, 93, 113, 84
2023/06/29 14:28:41.169, 105, 108, 72
2023/06/29 14:28:42.289, 99, 112, 74
2023/06/29 14:28:43.425, 100, 107, 70
2023/06/29 14:28:44.545, 100, 113, 75
2023/06/29 14:28:45.680, 97, 109, 74
2023/06/29 14:28:46.801, 98, 113, 72
2023/06/29 14:28:47.937, 99, 114, 76
2023/06/29 14:28:49.056, 99, 105, 84
2023/06/29 14:28:50.193, 96, 109, 74
2023/06/29 14:28:51.328, 102, 109, 71
2023/06/29 14:28:52.448, 98, 118, 69
2023/06/29 14:28:53.584, 106, 116, 84
2023/06/29 14:28:54.704, 99, 116, 71
2023/06/29 14:28:55.839, 90, 109, 77
2023/06/29 14:28:56.976, 104, 108, 91
2023/06/29 14:28:58.096, 96, 112, 75
2023/06/29 14:28:59.232, 99, 119, 73
2023/06/29 14:29:00.352, 103, 111, 72
2023/06/29 14:29:01.487, 97, 107, 73
2023/06/29 14:29:02.608, 99, 107, 81
2023/06/29 14:29:03.744, 94, 123, 74
2023/06/29 14:29:04.880, 101, 114, 73
2023/06/29 14:29:05.000, 97, 116, 76
2023/06/29 14:29:07.135, 101, 106, 75
2023/06/29 14:29:08.255, 98, 114, 74
2023/06/29 14:29:09.392, 98, 111, 70
2023/06/29 14:29:10.511, 94, 112, 74
2023/06/29 14:29:11.647, 96, 113, 75
2023/06/29 14:29:12.767, 99, 114, 78
2023/06/29 14:29:13.903, 101, 122, 67
2023/06/29 14:29:15.039, 103, 116, 73
2023/06/29 14:29:16.159, 112, 113, 73
2023/06/29 14:29:17.295, 95, 114, 83
2023/06/29 14:29:18.414, 102, 117, 70
2023/06/29 14:29:19.550, 97, 107, 80
2023/06/29 14:29:20.687, 97, 117, 70
2023/06/29 14:29:21.807, 101, 115, 76
2023/06/29 14:29:22.942, 92, 108, 82
2023/06/29 14:29:24.062, 100, 112, 73
2023/06/29 14:29:25.199, 100, 109, 78
2023/06/29 14:29:26.334, 98, 113, 76
2023/06/29 14:29:27.454, 104, 117, 80
2023/06/29 14:29:28.590, 98, 124, 70
2023/06/29 14:29:29.709, 102, 114, 75
2023/06/29 14:29:30.846, 97, 117, 70
2023/06/29 14:29:31.966, 95, 117, 70
2023/06/29 14:29:33.101, 100, 117, 74
2023/06/29 14:29:34.237, 121, 116, 75
2023/06/29 14:29:35.357, 107, 112, 74
2023/06/29 14:29:36.494, 102, 114, 75
2023/06/29 14:29:37.613, 99, 114, 78
2023/06/29 14:29:38.750, 98, 114, 74
2023/06/29 14:29:39.869, 100, 116, 71
2023/06/29 14:29:41.005, 96, 121, 82
2023/06/29 14:29:42.142, 99, 122, 68
2023/06/29 14:29:43.261, 104, 119, 76
2023/06/29 14:29:44.397, 107, 120, 74
2023/06/29 14:29:45.517, 95, 113, 82
2023/06/29 14:29:46.653, 96, 112, 75
2023/06/29 14:29:47.773, 100, 118, 72
2023/06/29 14:29:48.909, 107, 116, 71
2023/06/29 14:29:50.044, 100, 110, 74
2023/06/29 14:29:51.165, 107, 119, 78
2023/06/29 14:29:52.301, 101, 113, 74
2023/06/29 14:29:53.421, 101, 112, 75
2023/06/29 14:29:54.556, 95, 117, 70
2023/06/29 14:29:55.693, 101, 116, 77
2023/06/29 14:29:56.812, 100, 111, 78
2023/06/29 14:29:57.948, 100, 199, 73
2023/06/29 14:29:59.068, 103, 116, 70
2023/06/29 14:30:00.204, 98, 110, 70
2023/06/29 14:30:01.340, 102, 115, 70
2023/06/29 14:30:02.460, 101, 109, 75
2023/06/29 14:30:03.596, 97, 115, 88
2023/06/29 14:30:04.716, 102, 119, 68
2023/06/29 14:30:05.852, 96, 112, 76
2023/06/29 14:30:06.988, 100, 126, 78
2023/06/29 14:30:08.108, 104, 115, 73
2023/06/29 14:30:09.243, 99, 110, 78
2023/06/29 14:30:10.363, 101, 114, 79
2023/06/29 14:30:11.499, 104, 106, 76
2023/06/29 14:30:12.620, 99, 121, 80
2023/06/29 14:30:13.755, 102, 114, 77
2023/06/29 14:30:14.891, 100, 116, 69
2023/06/29 14:30:16.011, 100, 109, 88
2023/06/29 14:30:17.147, 100, 114, 75
2023/06/29 14:30:18.283, 100, 112, 72
2023/06/29 14:30:19.403, 100, 111, 73
2023/06/29 14:30:20.539, 103, 135, 79
2023/06/29 14:30:21.659, 101, 116, 79
2023/06/29 14:30:22.795, 103, 114, 77
2023/06/29 14:30:23.931, 101, 117, 79
2023/06/29 14:30:25.051, 100, 120, 71
2023/06/29 14:30:26.187, 101, 113, 77
2023/06/29 14:30:27.306, 101, 109, 69
2023/06/29 14:30:28.442, 100, 115, 71
2023/06/29 14:30:29.563, 99, 119, 71
2023/06/29 14:30:30.699, 99, 113, 81
2023/06/29 14:30:31.834, 94, 112, 83
2023/06/29 14:30:32.954, 102, 112, 66
2023/06/29 14:30:34.090, 96, 114, 74
2023/06/29 14:30:35.210, 100, 132, 73
2023/06/29 14:30:36.345, 98, 116, 74
2023/06/29 14:30:37.466, 106, 115, 81
2023/06/29 14:30:38.602, 117, 108, 75
2023/06/29 14:30:39.737, 100, 114, 88
2023/06/29 14:30:40.857, 101, 111, 71
2023/06/29 14:30:41.993, 102, 112, 73
2023/06/29 14:30:43.114, 96, 115, 68
2023/06/29 14:30:44.249, 106, 114, 83
2023/06/29 14:30:45.385, 96, 109, 73
2023/06/29 14:30:46.505, 103, 119, 72
2023/06/29 14:30:47.641, 97, 116, 70
2023/06/29 14:30:48.761, 99, 112, 80
2023/06/29 14:30:49.897, 96, 115, 76
2023/06/29 14:30:51.017, 96, 114, 87
2023/06/29 14:30:52.153, 109, 113, 79
2023/06/29 14:30:53.289, 98, 119, 85
2023/06/29 14:30:54.409, 97, 113, 77
2023/06/29 14:30:55.545, 94, 131, 76
2023/06/29 14:30:56.665, 103, 109, 68
2023/06/29 14:30:57.801, 101, 113, 66
2023/06/29 14:30:58.921, 93, 116, 78
2023/06/29 14:31:00.057, 101, 137, 90
2023/06/29 14:31:01.193, 100, 112, 78
2023/06/29 14:31:02.312, 95, 111, 75
2023/06/29 14:31:03.449, 96, 113, 68
2023/06/29 14:31:04.568, 101, 118, 88
2023/06/29 14:31:05.704, 97, 111, 77
2023/06/29 14:31:06.824, 95, 113, 75
2023/06/29 14:31:07.960, 102, 131, 75
2023/06/29 14:31:09.096, 98, 113, 80
2023/06/29 14:31:10.216, 99, 115, 73
2023/06/29 14:31:11.351, 96, 115, 80
2023/06/29 14:31:12.472, 100, 117, 72
2023/06/29 14:31:13.608, 100, 110, 76
2023/06/29 14:31:14.743, 101, 114, 71
2023/06/29 14:31:15.864, 110, 108, 85
2023/06/29 14:31:16.999, 100, 115, 76
2023/06/29 14:31:18.119, 102, 114, 74
2023/06/29 14:31:19.255, 101, 110, 78
2023/06/29 14:31:20.391, 103, 116, 79
2023/06/29 14:31:21.511, 99, 109, 74
2023/06/29 14:31:22.647, 98, 117, 76
2023/06/29 14:31:23.768, 101, 120, 84
2023/06/29 14:31:24.903, 109, 118, 89
2023/06/29 14:31:26.039, 100, 121, 142
2023/06/29 14:31:27.159, 104, 121, 70
2023/06/29 14:31:28.295, 95, 109, 84
2023/06/29 14:31:29.415, 101, 117, 76
2023/06/29 14:31:30.550, 101, 127, 76
2023/06/29 14:31:31.671, 98, 112, 79
2023/06/29 14:31:32.807, 96, 109, 77
2023/06/29 14:31:33.942, 103, 115, 69
2023/06/29 14:31:35.062, 92, 119, 78
2023/06/29 14:31:36.198, 99, 119, 80
2023/06/29 14:31:37.318, 99, 125, 74
2023/06/29 14:31:38.454, 98, 110, 87
2023/06/29 14:31:39.574, 97, 115, 70
2023/06/29 14:31:40.710, 98, 110, 72
2023/06/29 14:31:41.830, 123, 113, 84
2023/06/29 14:31:42.966, 98, 116, 79
2023/06/29 14:31:44.102, 98, 120, 78
2023/06/29 14:31:45.222, 105, 110, 75
2023/06/29 14:31:46.358, 99, 119, 77
2023/06/29 14:31:47.478, 100, 115, 82
2023/06/29 14:31:48.615, 118, 120, 71
2023/06/29 14:31:49.749, 105, 116, 74
2023/06/29 14:31:50.870, 93, 123, 75
2023/06/29 14:31:52.006, 99, 110, 73
2023/06/29 14:31:53.125, 101, 111, 70
2023/06/29 14:31:54.261, 101, 112, 71
2023/06/29 14:31:55.381, 103, 110, 77
2023/06/29 14:31:56.517, 101, 117, 83
2023/06/29 14:31:57.653, 102, 111, 79
2023/06/29 14:31:58.773, 99, 113, 82
2023/06/29 14:31:59.909, 102, 115, 79
2023/06/29 14:32:01.029, 107, 110, 78
2023/06/29 14:32:02.165, 100, 110, 70
2023/06/29 14:32:03.301, 100, 107, 74
2023/06/29 14:32:04.421, 97, 115, 75
2023/06/29 14:32:05.557, 97, 120, 74
2023/06/29 14:32:06.677, 101, 114, 74
2023/06/29 14:32:07.812, 107, 127, 130
2023/06/29 14:32:08.949, 104, 116, 76
2023/06/29 14:32:10.069, 99, 156, 87
2023/06/29 14:32:11.204, 104, 111, 76
2023/06/29 14:32:12.324, 97, 104, 79
2023/06/29 14:32:13.460, 98, 115, 84
2023/06/29 14:32:14.580, 99, 116, 70
2023/06/29 14:32:15.716, 98, 109, 73
2023/06/29 14:32:16.851, 97, 115, 76
2023/06/29 14:32:17.972, 99, 117, 78
2023/06/29 14:32:19.108, 101, 121, 78
2023/06/29 14:32:20.228, 101, 113, 75
2023/06/29 14:32:21.364, 98, 113, 76
2023/06/29 14:32:22.500, 108, 117, 66
2023/06/29 14:32:23.620, 102, 116, 84
2023/06/29 14:32:24.755, 101, 113, 78
2023/06/29 14:32:25.875, 98, 109, 71
2023/06/29 14:32:27.012, 103, 122, 72
2023/06/29 14:32:28.131, 104, 117, 83
2023/06/29 14:32:29.267, 98, 119, 81
2023/06/29 14:32:30.403, 95, 111, 72
2023/06/29 14:32:31.523, 102, 115, 76
2023/06/29 14:32:32.658, 105, 111, 69
2023/06/29 14:32:33.779, 98, 113, 71
2023/06/29 14:32:34.915, 106, 119, 71
2023/06/29 14:32:36.035, 100, 117, 81
2023/06/29 14:32:37.170, 108, 114, 70
2023/06/29 14:32:38.308, 106, 117, 78
2023/06/29 14:32:39.426, 102, 136, 79
2023/06/29 14:32:40.563, 100, 120, 63
2023/06/29 14:32:41.683, 98, 116, 77
2023/06/29 14:32:42.819, 98, 113, 87
2023/06/29 14:32:43.954, 102, 117, 74
2023/06/29 14:32:45.074, 102, 114, 79
2023/06/29 14:32:46.210, 119, 112, 70
2023/06/29 14:32:47.330, 95, 113, 72
2023/06/29 14:32:48.466, 118, 120, 76
2023/06/29 14:32:49.602, 100, 113, 75
2023/06/29 14:32:50.722, 105, 115, 77
2023/06/29 14:32:51.858, 95, 124, 77
2023/06/29 14:32:52.978, 94, 117, 78
2023/06/29 14:32:54.114, 103, 117, 77
2023/06/29 14:32:55.249, 105, 121, 71
2023/06/29 14:32:56.369, 98, 109, 73
2023/06/29 14:32:57.506, 105, 116, 70
