time, beta470, beta532, beta650
2023/06/30 21:22:02.746, 95, 108, 70
2023/06/30 21:22:03.882, 96, 107, 75
2023/06/30 21:22:05.018, 99, 112, 70
2023/06/30 21:22:06.137, 100, 121, 73
2023/06/30 21:22:07.273, 104, 115, 73
2023/06/30 21:22:08.393, 95, 114, 69
2023/06/30 21:22:09.529, 99, 112, 73
2023/06/30 21:22:10.649, 96, 110, 73
2023/06/30 21:22:11.785, 92, 112, 75
2023/06/30 21:22:12.921, 95, 120, 73
2023/06/30 21:22:14.041, 99, 107, 71
2023/06/30 21:22:15.177, 93, 112, 75
2023/06/30 21:22:16.297, 96, 109, 73
2023/06/30 21:22:17.433, 95, 118, 74
2023/06/30 21:22:18.553, 98, 115, 69
2023/06/30 21:22:19.688, 94, 119, 69
2023/06/30 21:22:20.809, 93, 109, 72
2023/06/30 21:22:21.944, 144, 111, 69
2023/06/30 21:22:23.080, 94, 109, 71
2023/06/30 21:22:24.200, 92, 110, 73
2023/06/30 21:22:25.336, 95, 113, 73
2023/06/30 21:22:26.456, 90, 174, 74
2023/06/30 21:22:27.592, 92, 129, 77
2023/06/30 21:22:28.712, 95, 107, 70
2023/06/30 21:22:29.848, 101, 118, 94
2023/06/30 21:22:30.984, 104, 108, 68
2023/06/30 21:22:32.104, 94, 109, 69
2023/06/30 21:22:33.240, 94, 107, 72
2023/06/30 21:22:34.360, 98, 111, 72
2023/06/30 21:22:35.496, 96, 106, 75
2023/06/30 21:22:36.616, 93, 109, 74
2023/06/30 21:22:37.751, 95, 111, 73
2023/06/30 21:22:38.872, 97, 109, 74
2023/06/30 21:22:40.007, 94, 100, 71
2023/06/30 21:22:41.127, 94, 113, 71
2023/06/30 21:22:42.263, 95, 105, 71
2023/06/30 21:22:43.399, 99, 111, 70
2023/06/30 21:22:44.519, 96, 112, 76
2023/06/30 21:22:45.656, 95, 109, 74
2023/06/30 21:22:46.775, 92, 103, 70
2023/06/30 21:22:47.911, 92, 110, 74
2023/06/30 21:22:49.031, 96, 117, 68
2023/06/30 21:22:50.167, 97, 108, 71
2023/06/30 21:22:51.286, 96, 113, 74
2023/06/30 21:22:52.423, 97, 109, 74
2023/06/30 21:22:53.559, 96, 109, 70
2023/06/30 21:22:54.679, 92, 119, 71
2023/06/30 21:22:55.815, 98, 112, 72
2023/06/30 21:22:56.935, 95, 109, 71
2023/06/30 21:22:58.070, 95, 110, 73
2023/06/30 21:22:59.190, 96, 110, 71
2023/06/30 21:23:00.326, 96, 109, 84
2023/06/30 21:23:01.447, 95, 109, 74
2023/06/30 21:23:02.582, 93, 111, 74
2023/06/30 21:23:03.718, 94, 110, 68
2023/06/30 21:23:04.838, 93, 125, 70
2023/06/30 21:23:05.973, 95, 110, 72
2023/06/30 21:23:07.094, 94, 109, 70
2023/06/30 21:23:08.230, 96, 140, 72
2023/06/30 21:23:09.349, 97, 107, 69
2023/06/30 21:23:10.486, 92, 108, 70
2023/06/30 21:23:11.606, 94, 110, 79
2023/06/30 21:23:12.742, 92, 106, 71
2023/06/30 21:23:13.877, 97, 108, 72
2023/06/30 21:23:14.997, 95, 113, 71
2023/06/30 21:23:16.133, 94, 109, 75
2023/06/30 21:23:17.253, 95, 117, 74
2023/06/30 21:23:18.389, 99, 118, 70
2023/06/30 21:23:19.509, 93, 112, 79
2023/06/30 21:23:20.645, 96, 103, 68
2023/06/30 21:23:21.765, 97, 112, 69
2023/06/30 21:23:22.901, 95, 109, 75
2023/06/30 21:23:24.037, 96, 107, 70
2023/06/30 21:23:25.157, 94, 108, 75
2023/06/30 21:23:26.292, 97, 110, 72
2023/06/30 21:23:27.413, 95, 109, 71
2023/06/30 21:23:28.549, 95, 109, 69
2023/06/30 21:23:29.668, 97, 109, 80
2023/06/30 21:23:30.805, 94, 108, 74
2023/06/30 21:23:31.924, 95, 128, 73
2023/06/30 21:23:33.060, 97, 108, 70
2023/06/30 21:23:34.180, 95, 109, 74
2023/06/30 21:23:35.316, 107, 111, 72
2023/06/30 21:23:36.451, 99, 115, 69
2023/06/30 21:23:37.572, 97, 123, 68
2023/06/30 21:23:38.708, 94, 108, 71
2023/06/30 21:23:39.828, 95, 109, 79
2023/06/30 21:23:40.964, 95, 117, 74
2023/06/30 21:23:42.084, 96, 109, 81
2023/06/30 21:23:43.220, 104, 107, 84
2023/06/30 21:23:44.340, 94, 112, 71
2023/06/30 21:23:45.475, 95, 114, 74
2023/06/30 21:23:46.612, 95, 113, 67
2023/06/30 21:23:47.731, 93, 107, 74
2023/06/30 21:23:48.867, 94, 110, 75
2023/06/30 21:23:49.987, 98, 112, 74
2023/06/30 21:23:51.123, 96, 106, 72
2023/06/30 21:23:52.243, 97, 113, 76
2023/06/30 21:23:53.379, 96, 110, 72
2023/06/30 21:23:54.499, 93, 113, 73
2023/06/30 21:23:55.635, 92, 113, 72
2023/06/30 21:23:56.771, 93, 109, 72
2023/06/30 21:23:57.891, 96, 111, 75
2023/06/30 21:23:59.027, 98, 110, 75
2023/06/30 21:24:00.147, 93, 119, 73
2023/06/30 21:24:01.283, 95, 108, 69
2023/06/30 21:24:02.403, 100, 115, 73
2023/06/30 21:24:03.538, 96, 120, 70
2023/06/30 21:24:04.659, 93, 109, 70
2023/06/30 21:24:05.794, 97, 111, 75
2023/06/30 21:24:06.930, 94, 114, 70
2023/06/30 21:24:08.051, 96, 105, 79
2023/06/30 21:24:09.186, 95, 110, 70
2023/06/30 21:24:10.306, 95, 124, 69
2023/06/30 21:24:11.442, 104, 107, 72
2023/06/30 21:24:12.562, 99, 107, 69
2023/06/30 21:24:13.698, 92, 108, 75
2023/06/30 21:24:14.834, 95, 111, 71
2023/06/30 21:24:15.954, 98, 117, 79
2023/06/30 21:24:17.090, 96, 107, 71
2023/06/30 21:24:18.210, 96, 106, 69
2023/06/30 21:24:19.346, 99, 105, 71
2023/06/30 21:24:20.465, 96, 105, 75
2023/06/30 21:24:21.602, 95, 110, 77
2023/06/30 21:24:22.721, 97, 110, 72
2023/06/30 21:24:23.857, 95, 105, 69
2023/06/30 21:24:24.993, 93, 109, 85
2023/06/30 21:24:26.113, 95, 117, 82
2023/06/30 21:24:27.249, 98, 110, 72
2023/06/30 21:24:28.370, 97, 112, 72
2023/06/30 21:24:29.505, 95, 109, 73
2023/06/30 21:24:30.624, 94, 110, 72
2023/06/30 21:24:31.761, 96, 109, 74
2023/06/30 21:24:32.881, 100, 109, 69
2023/06/30 21:24:34.017, 96, 111, 74
2023/06/30 21:24:35.153, 96, 111, 73
2023/06/30 21:24:36.273, 97, 109, 73
2023/06/30 21:24:37.408, 93, 134, 70
2023/06/30 21:24:38.528, 93, 111, 81
2023/06/30 21:24:39.664, 94, 129, 69
2023/06/30 21:24:40.784, 102, 109, 69
2023/06/30 21:24:41.920, 97, 106, 73
2023/06/30 21:24:43.056, 97, 109, 71
2023/06/30 21:24:44.176, 93, 112, 76
2023/06/30 21:24:45.312, 108, 111, 74
2023/06/30 21:24:46.432, 98, 113, 73
2023/06/30 21:24:47.568, 95, 110, 72
2023/06/30 21:24:48.688, 93, 109, 75
2023/06/30 21:24:49.824, 97, 111, 73
2023/06/30 21:24:50.960, 94, 106, 72
2023/06/30 21:24:52.080, 94, 108, 68
2023/06/30 21:24:53.216, 96, 109, 72
2023/06/30 21:24:54.336, 99, 106, 76
2023/06/30 21:24:55.472, 97, 109, 80
2023/06/30 21:24:56.607, 97, 109, 73
2023/06/30 21:24:57.727, 95, 109, 76
2023/06/30 21:24:58.863, 92, 109, 74
2023/06/30 21:24:59.983, 98, 114, 87
2023/06/30 21:25:01.119, 97, 108, 70
2023/06/30 21:25:02.239, 103, 126, 69
2023/06/30 21:25:03.375, 94, 110, 67
2023/06/30 21:25:04.511, 95, 114, 71
2023/06/30 21:25:05.630, 95, 125, 69
2023/06/30 21:25:06.767, 97, 113, 67
2023/06/30 21:25:07.887, 94, 111, 73
2023/06/30 21:25:09.023, 95, 113, 73
2023/06/30 21:25:10.142, 95, 115, 72
2023/06/30 21:25:11.279, 95, 116, 68
2023/06/30 21:25:12.415, 97, 110, 73
2023/06/30 21:25:13.534, 95, 109, 74
2023/06/30 21:25:14.671, 121, 107, 74
2023/06/30 21:25:15.790, 96, 109, 70
2023/06/30 21:25:16.926, 98, 109, 69
2023/06/30 21:25:18.046, 95, 109, 69
2023/06/30 21:25:19.181, 94, 116, 72
2023/06/30 21:25:20.318, 97, 117, 73
2023/06/30 21:25:21.438, 100, 114, 73
2023/06/30 21:25:22.574, 95, 112, 72
2023/06/30 21:25:23.693, 104, 112, 72
2023/06/30 21:25:24.830, 95, 109, 72
2023/06/30 21:25:25.966, 96, 121, 73
2023/06/30 21:25:27.086, 96, 111, 69
2023/06/30 21:25:28.221, 94, 112, 71
2023/06/30 21:25:29.342, 110, 116, 72
2023/06/30 21:25:30.477, 95, 109, 69
2023/06/30 21:25:31.598, 94, 115, 75
2023/06/30 21:25:32.733, 100, 110, 73
2023/06/30 21:25:33.869, 97, 114, 73
2023/06/30 21:25:34.989, 95, 115, 73
2023/06/30 21:25:36.125, 98, 111, 73
2023/06/30 21:25:37.245, 96, 111, 73
2023/06/30 21:25:38.381, 92, 106, 78
2023/06/30 21:25:39.501, 91, 107, 70
2023/06/30 21:25:40.637, 92, 107, 77
2023/06/30 21:25:41.773, 94, 116, 71
2023/06/30 21:25:42.893, 93, 112, 72
2023/06/30 21:25:44.029, 94, 119, 70
2023/06/30 21:25:45.149, 97, 108, 68
2023/06/30 21:25:46.285, 94, 110, 71
2023/06/30 21:25:47.404, 94, 107, 68
2023/06/30 21:25:48.541, 96, 107, 83
2023/06/30 21:25:49.677, 94, 115, 67
2023/06/30 21:25:50.796, 99, 108, 74
2023/06/30 21:25:51.932, 110, 110, 73
2023/06/30 21:25:53.052, 99, 112, 74
2023/06/30 21:25:54.188, 98, 110, 70
2023/06/30 21:25:55.307, 96, 108, 216
2023/06/30 21:25:56.444, 96, 111, 72
2023/06/30 21:25:57.580, 93, 106, 72
2023/06/30 21:25:58.700, 95, 110, 74
2023/06/30 21:25:59.836, 95, 110, 72
2023/06/30 21:26:00.956, 98, 116, 75
2023/06/30 21:26:02.092, 104, 108, 72
2023/06/30 21:26:03.228, 96, 114, 79
2023/06/30 21:26:04.348, 97, 108, 71
2023/06/30 21:26:05.483, 94, 113, 74
2023/06/30 21:26:06.603, 96, 111, 72
2023/06/30 21:26:07.739, 103, 114, 73
2023/06/30 21:26:08.859, 98, 109, 76
2023/06/30 21:26:09.995, 106, 153, 73
2023/06/30 21:26:11.131, 104, 108, 79
2023/06/30 21:26:12.251, 95, 112, 82
2023/06/30 21:26:13.387, 94, 108, 89
2023/06/30 21:26:14.507, 97, 115, 72
2023/06/30 21:26:15.643, 93, 111, 71
2023/06/30 21:26:16.779, 97, 107, 74
2023/06/30 21:26:17.899, 99, 110, 68
2023/06/30 21:26:19.035, 95, 112, 72
2023/06/30 21:26:20.155, 94, 106, 69
2023/06/30 21:26:21.291, 98, 127, 69
2023/06/30 21:26:22.411, 96, 109, 73
2023/06/30 21:26:23.546, 98, 112, 72
2023/06/30 21:26:24.682, 100, 113, 75
2023/06/30 21:26:25.802, 95, 112, 72
2023/06/30 21:26:26.938, 96, 124, 67
2023/06/30 21:26:28.058, 97, 123, 71
2023/06/30 21:26:29.194, 104, 112, 70
2023/06/30 21:26:30.314, 97, 114, 74
2023/06/30 21:26:31.450, 95, 108, 74
2023/06/30 21:26:32.586, 95, 116, 78
2023/06/30 21:26:33.706, 95, 113, 73
2023/06/30 21:26:34.842, 92, 111, 73
2023/06/30 21:26:35.962, 95, 115, 70
2023/06/30 21:26:37.097, 111, 109, 95
2023/06/30 21:26:38.218, 93, 111, 77
2023/06/30 21:26:39.353, 98, 109, 76
2023/06/30 21:26:40.490, 94, 111, 75
2023/06/30 21:26:41.609, 99, 116, 75
2023/06/30 21:26:42.745, 90, 107, 71
2023/06/30 21:26:43.865, 97, 116, 74
2023/06/30 21:26:45.001, 98, 107, 69
2023/06/30 21:26:46.121, 95, 113, 109
2023/06/30 21:26:47.257, 96, 112, 72
2023/06/30 21:26:48.393, 94, 107, 74
2023/06/30 21:26:49.513, 97, 108, 70
2023/06/30 21:26:50.649, 100, 112, 72
2023/06/30 21:26:51.769, 97, 109, 73
2023/06/30 21:26:52.904, 98, 112, 71
2023/06/30 21:26:54.041, 95, 113, 85
2023/06/30 21:26:55.161, 103, 111, 68
2023/06/30 21:26:56.297, 93, 110, 70
2023/06/30 21:26:57.417, 96, 108, 71
2023/06/30 21:26:58.552, 95, 122, 71
2023/06/30 21:26:59.672, 93, 111, 64
2023/06/30 21:27:00.808, 95, 110, 68
2023/06/30 21:27:01.944, 94, 113, 79
2023/06/30 21:27:03.064, 92, 109, 73
2023/06/30 21:27:04.200, 94, 110, 71
2023/06/30 21:27:05.320, 94, 107, 71
2023/06/30 21:27:06.456, 93, 105, 71
2023/06/30 21:27:07.576, 103, 109, 74
2023/06/30 21:27:08.712, 96, 110, 76
2023/06/30 21:27:09.848, 100, 117, 93
2023/06/30 21:27:10.967, 95, 114, 71
2023/06/30 21:27:12.104, 93, 107, 72
2023/06/30 21:27:13.224, 95, 108, 70
2023/06/30 21:27:14.360, 95, 107, 80
2023/06/30 21:27:15.495, 92, 105, 72
2023/06/30 21:27:16.615, 93, 112, 75
2023/06/30 21:27:17.752, 95, 130, 72
2023/06/30 21:27:18.871, 99, 109, 73
2023/06/30 21:27:20.007, 94, 116, 75
2023/06/30 21:27:21.127, 97, 108, 70
2023/06/30 21:27:22.263, 93, 111, 73
2023/06/30 21:27:23.399, 95, 107, 73
2023/06/30 21:27:24.519, 95, 110, 77
2023/06/30 21:27:25.655, 94, 105, 70
2023/06/30 21:27:26.775, 97, 113, 82
2023/06/30 21:27:27.911, 95, 108, 74
2023/06/30 21:27:29.031, 95, 138, 70
2023/06/30 21:27:30.167, 95, 106, 76
2023/06/30 21:27:31.287, 96, 116, 70
2023/06/30 21:27:32.422, 96, 109, 71
2023/06/30 21:27:33.558, 93, 108, 86
2023/06/30 21:27:34.678, 94, 111, 85
2023/06/30 21:27:35.814, 94, 106, 75
2023/06/30 21:27:36.934, 94, 108, 82
2023/06/30 21:27:38.069, 95, 109, 74
2023/06/30 21:27:39.189, 93, 129, 71
2023/06/30 21:27:40.326, 93, 112, 75
2023/06/30 21:27:41.462, 96, 115, 75
2023/06/30 21:27:42.581, 96, 110, 71
2023/06/30 21:27:43.718, 97, 108, 73
2023/06/30 21:27:44.838, 99, 115, 71
2023/06/30 21:27:45.974, 94, 118, 71
2023/06/30 21:27:47.093, 95, 110, 73
2023/06/30 21:27:48.229, 96, 109, 70
2023/06/30 21:27:49.365, 95, 111, 73
2023/06/30 21:27:50.485, 104, 105, 69
2023/06/30 21:27:51.621, 96, 111, 70
2023/06/30 21:27:52.741, 95, 110, 71
2023/06/30 21:27:53.877, 99, 110, 75
2023/06/30 21:27:55.013, 102, 116, 72
2023/06/30 21:27:56.133, 96, 110, 79
2023/06/30 21:27:57.269, 97, 107, 71
2023/06/30 21:27:58.389, 99, 108, 73
2023/06/30 21:27:59.525, 95, 115, 76
2023/06/30 21:28:00.645, 96, 114, 69
2023/06/30 21:28:01.781, 96, 111, 71
2023/06/30 21:28:02.916, 96, 110, 72
2023/06/30 21:28:04.036, 94, 110, 71
2023/06/30 21:28:05.172, 95, 109, 73
2023/06/30 21:28:06.293, 90, 109, 70
2023/06/30 21:28:07.427, 97, 110, 68
2023/06/30 21:28:08.548, 90, 114, 74
2023/06/30 21:28:09.684, 98, 109, 86
2023/06/30 21:28:10.820, 97, 113, 71
2023/06/30 21:28:11.939, 99, 109, 73
2023/06/30 21:28:13.076, 93, 139, 74
2023/06/30 21:28:14.196, 95, 130, 74
2023/06/30 21:28:15.332, 92, 109, 71
2023/06/30 21:28:16.452, 97, 111, 71
2023/06/30 21:28:17.588, 99, 115, 72
2023/06/30 21:28:18.724, 95, 109, 71
2023/06/30 21:28:19.844, 93, 105, 73
2023/06/30 21:28:20.980, 95, 108, 69
2023/06/30 21:28:22.099, 98, 112, 71
2023/06/30 21:28:23.235, 96, 108, 72
2023/06/30 21:28:24.355, 98, 115, 88
2023/06/30 21:28:25.491, 95, 115, 78
2023/06/30 21:28:26.627, 95, 111, 69
2023/06/30 21:28:27.747, 93, 118, 68
2023/06/30 21:28:28.883, 93, 111, 78
2023/06/30 21:28:30.003, 123, 108, 73
2023/06/30 21:28:31.139, 93, 114, 67
2023/06/30 21:28:32.259, 91, 110, 70
2023/06/30 21:28:33.395, 98, 107, 72
2023/06/30 21:28:34.515, 95, 111, 72
2023/06/30 21:28:35.651, 94, 120, 75
2023/06/30 21:28:36.787, 96, 112, 68
2023/06/30 21:28:37.907, 94, 109, 68
2023/06/30 21:28:39.043, 99, 107, 69
2023/06/30 21:28:40.162, 92, 113, 74
2023/06/30 21:28:41.298, 99, 109, 73
2023/06/30 21:28:42.418, 94, 108, 71
2023/06/30 21:28:43.554, 95, 108, 72
2023/06/30 21:28:44.690, 95, 112, 72
2023/06/30 21:28:45.810, 94, 109, 71
2023/06/30 21:28:46.946, 96, 150, 69
2023/06/30 21:28:48.066, 94, 108, 72
2023/06/30 21:28:49.201, 92, 150, 74
2023/06/30 21:28:50.322, 99, 138, 73
2023/06/30 21:28:51.458, 98, 107, 73
2023/06/30 21:28:52.593, 93, 111, 75
2023/06/30 21:28:53.713, 95, 110, 93
2023/06/30 21:28:54.850, 101, 108, 72
2023/06/30 21:28:55.970, 93, 108, 70
2023/06/30 21:28:57.105, 92, 111, 72
2023/06/30 21:28:58.225, 93, 113, 70
2023/06/30 21:28:59.361, 95, 108, 71
2023/06/30 21:29:00.497, 95, 106, 74
2023/06/30 21:29:01.617, 95, 117, 73
2023/06/30 21:29:02.752, 93, 120, 70
2023/06/30 21:29:03.873, 96, 127, 72
2023/06/30 21:29:05.009, 113, 106, 73
2023/06/30 21:29:06.145, 92, 110, 70
2023/06/30 21:29:07.264, 93, 108, 71
2023/06/30 21:29:08.401, 95, 109, 69
2023/06/30 21:29:09.521, 95, 107, 73
2023/06/30 21:29:10.657, 97, 112, 74
2023/06/30 21:29:11.776, 93, 113, 72
2023/06/30 21:29:12.913, 96, 112, 70
2023/06/30 21:29:14.048, 94, 107, 69
2023/06/30 21:29:15.168, 94, 111, 72
2023/06/30 21:29:16.304, 99, 109, 71
2023/06/30 21:29:17.424, 94, 111, 71
2023/06/30 21:29:18.560, 95, 177, 69
2023/06/30 21:29:19.680, 94, 109, 73
2023/06/30 21:29:20.816, 95, 108, 72
2023/06/30 21:29:21.952, 99, 109, 70
2023/06/30 21:29:23.072, 94, 110, 75
2023/06/30 21:29:24.208, 96, 110, 67
2023/06/30 21:29:25.328, 94, 111, 72
2023/06/30 21:29:26.464, 93, 110, 73
2023/06/30 21:29:27.583, 98, 112, 67
2023/06/30 21:29:28.720, 98, 111, 72
2023/06/30 21:29:29.856, 96, 113, 74
2023/06/30 21:29:30.976, 93, 111, 72
2023/06/30 21:29:32.111, 93, 110, 73
2023/06/30 21:29:33.231, 96, 112, 71
2023/06/30 21:29:34.367, 95, 105, 71
2023/06/30 21:29:35.487, 95, 109, 70
2023/06/30 21:29:36.623, 100, 123, 74
2023/06/30 21:29:37.743, 93, 122, 72
2023/06/30 21:29:38.879, 97, 110, 72
2023/06/30 21:29:40.015, 97, 109, 69
2023/06/30 21:29:41.135, 100, 109, 68
2023/06/30 21:29:42.271, 95, 109, 67
2023/06/30 21:29:43.391, 94, 110, 70
2023/06/30 21:29:44.527, 93, 107, 69
2023/06/30 21:29:45.662, 95, 109, 67
2023/06/30 21:29:46.783, 94, 116, 71
2023/06/30 21:29:47.919, 95, 108, 71
2023/06/30 21:29:49.039, 98, 111, 72
2023/06/30 21:29:50.174, 94, 110, 68
2023/06/30 21:29:51.294, 93, 110, 75
2023/06/30 21:29:52.430, 93, 112, 69
2023/06/30 21:29:53.566, 98, 106, 71
2023/06/30 21:29:54.686, 94, 112, 77
2023/06/30 21:29:55.822, 97, 108, 91
2023/06/30 21:29:56.942, 93, 109, 65
2023/06/30 21:29:58.078, 95, 109, 74
2023/06/30 21:29:59.198, 94, 115, 79
2023/06/30 21:30:00.334, 94, 108, 71
2023/06/30 21:30:01.470, 97, 116, 71
2023/06/30 21:30:02.590, 97, 109, 84
2023/06/30 21:30:03.726, 94, 109, 75
2023/06/30 21:30:04.846, 98, 111, 69
2023/06/30 21:30:05.982, 95, 105, 73
2023/06/30 21:30:07.101, 98, 112, 76
2023/06/30 21:30:08.237, 96, 111, 75
2023/06/30 21:30:09.373, 93, 111, 70
2023/06/30 21:30:10.493, 179, 117, 72
2023/06/30 21:30:11.629, 189, 112, 73
2023/06/30 21:30:12.749, 94, 111, 87
2023/06/30 21:30:13.885, 101, 107, 79
2023/06/30 21:30:15.020, 94, 106, 70
2023/06/30 21:30:16.141, 101, 110, 70
2023/06/30 21:30:17.277, 93, 113, 75
2023/06/30 21:30:18.397, 96, 109, 75
2023/06/30 21:30:19.533, 94, 106, 72
2023/06/30 21:30:20.653, 95, 105, 70
2023/06/30 21:30:21.788, 93, 109, 73
2023/06/30 21:30:22.924, 93, 110, 70
2023/06/30 21:30:24.044, 94, 108, 69
2023/06/30 21:30:25.180, 95, 113, 70
2023/06/30 21:30:26.300, 97, 116, 74
2023/06/30 21:30:27.436, 93, 111, 99
2023/06/30 21:30:28.556, 99, 106, 71
2023/06/30 21:30:29.692, 95, 110, 71
2023/06/30 21:30:30.828, 98, 116, 76
2023/06/30 21:30:31.948, 92, 107, 73
2023/06/30 21:30:33.084, 95, 111, 73
2023/06/30 21:30:34.204, 97, 108, 72
2023/06/30 21:30:35.340, 94, 115, 71
2023/06/30 21:30:36.460, 96, 107, 72
2023/06/30 21:30:37.596, 95, 112, 74
2023/06/30 21:30:38.716, 95, 116, 65
2023/06/30 21:30:39.851, 95, 108, 69
2023/06/30 21:30:40.987, 92, 109, 72
2023/06/30 21:30:42.107, 95, 111, 68
2023/06/30 21:30:43.243, 93, 121, 71
2023/06/30 21:30:44.363, 93, 118, 73
2023/06/30 21:30:45.499, 94, 112, 73
2023/06/30 21:30:46.619, 93, 108, 70
2023/06/30 21:30:47.755, 94, 108, 74
2023/06/30 21:30:48.891, 91, 110, 73
2023/06/30 21:30:50.011, 117, 130, 73
2023/06/30 21:30:51.147, 94, 115, 71
2023/06/30 21:30:52.267, 91, 107, 69
2023/06/30 21:30:53.403, 93, 108, 68
2023/06/30 21:30:54.523, 95, 112, 74
2023/06/30 21:30:55.659, 91, 105, 73
2023/06/30 21:30:56.794, 93, 114, 75
2023/06/30 21:30:57.914, 96, 108, 69
2023/06/30 21:30:59.051, 97, 107, 74
2023/06/30 21:31:00.170, 100, 111, 73
2023/06/30 21:31:01.306, 98, 108, 71
2023/06/30 21:31:02.442, 95, 114, 73
2023/06/30 21:31:03.563, 94, 107, 69
2023/06/30 21:31:04.698, 93, 109, 71
2023/06/30 21:31:05.818, 93, 107, 74
2023/06/30 21:31:06.954, 108, 107, 69
2023/06/30 21:31:08.074, 94, 116, 75
2023/06/30 21:31:09.210, 95, 111, 66
2023/06/30 21:31:10.346, 92, 126, 74
2023/06/30 21:31:11.466, 98, 110, 71
2023/06/30 21:31:12.602, 96, 107, 71
2023/06/30 21:31:13.722, 93, 109, 70
2023/06/30 21:31:14.857, 92, 111, 77
2023/06/30 21:31:15.977, 95, 108, 76
2023/06/30 21:31:17.113, 96, 111, 73
2023/06/30 21:31:18.249, 92, 110, 72
2023/06/30 21:31:19.369, 96, 110, 71
2023/06/30 21:31:20.505, 98, 109, 70
2023/06/30 21:31:21.625, 95, 117, 72
2023/06/30 21:31:22.760, 96, 107, 71
2023/06/30 21:31:23.881, 98, 113, 71
2023/06/30 21:31:25.017, 95, 113, 72
2023/06/30 21:31:26.153, 92, 112, 71
2023/06/30 21:31:27.273, 93, 110, 74
2023/06/30 21:31:28.408, 95, 114, 72
2023/06/30 21:31:29.529, 99, 112, 73
2023/06/30 21:31:30.664, 105, 111, 66
2023/06/30 21:31:31.784, 99, 108, 72
2023/06/30 21:31:32.920, 97, 110, 82
2023/06/30 21:31:34.056, 99, 110, 70
2023/06/30 21:31:35.176, 122, 112, 73
2023/06/30 21:31:36.312, 95, 110, 67
2023/06/30 21:31:37.432, 95, 112, 70
2023/06/30 21:31:38.568, 112, 116, 70
2023/06/30 21:31:39.688, 100, 111, 76
2023/06/30 21:31:40.824, 95, 116, 71
2023/06/30 21:31:41.960, 156, 112, 72
2023/06/30 21:31:43.080, 99, 109, 69
2023/06/30 21:31:44.216, 95, 108, 75
2023/06/30 21:31:45.336, 96, 111, 70
2023/06/30 21:31:46.471, 96, 110, 66
2023/06/30 21:31:47.608, 95, 107, 72
2023/06/30 21:31:48.727, 96, 124, 80
2023/06/30 21:31:49.863, 94, 106, 75
2023/06/30 21:31:50.983, 94, 114, 73
2023/06/30 21:31:52.119, 97, 107, 70
2023/06/30 21:31:53.239, 96, 113, 74
2023/06/30 21:31:54.376, 97, 112, 71
2023/06/30 21:31:55.511, 107, 133, 73
2023/06/30 21:31:56.631, 94, 113, 72
2023/06/30 21:31:57.767, 97, 117, 70
2023/06/30 21:31:58.887, 93, 118, 71
2023/06/30 21:32:00.023, 94, 109, 69
2023/06/30 21:32:01.143, 96, 107, 73
2023/06/30 21:32:02.279, 95, 111, 76
2023/06/30 21:32:03.415, 94, 106, 72
2023/06/30 21:32:04.535, 96, 107, 73
2023/06/30 21:32:05.670, 97, 129, 72
2023/06/30 21:32:06.790, 101, 117, 77
2023/06/30 21:32:07.926, 92, 109, 74
2023/06/30 21:32:09.062, 92, 110, 71
2023/06/30 21:32:10.182, 95, 110, 71
2023/06/30 21:32:11.318, 97, 118, 71
2023/06/30 21:32:12.438, 95, 111, 73
2023/06/30 21:32:13.574, 96, 112, 71
2023/06/30 21:32:14.694, 95, 111, 71
2023/06/30 21:32:15.830, 96, 107, 71
2023/06/30 21:32:16.966, 97, 109, 70
2023/06/30 21:32:18.086, 98, 107, 70
2023/06/30 21:32:19.222, 93, 110, 70
2023/06/30 21:32:20.342, 95, 111, 70
2023/06/30 21:32:21.478, 95, 114, 71
2023/06/30 21:32:22.598, 94, 111, 71
2023/06/30 21:32:23.733, 94, 107, 73
2023/06/30 21:32:24.869, 95, 113, 71
2023/06/30 21:32:25.989, 98, 111, 73
2023/06/30 21:32:27.125, 98, 113, 76
2023/06/30 21:32:28.245, 98, 108, 75
2023/06/30 21:32:29.381, 94, 121, 72
2023/06/30 21:32:30.501, 99, 109, 72
2023/06/30 21:32:31.637, 99, 111, 73
2023/06/30 21:32:32.757, 97, 111, 73
2023/06/30 21:32:33.893, 95, 107, 74
2023/06/30 21:32:35.029, 95, 106, 71
2023/06/30 21:32:36.149, 97, 115, 73
2023/06/30 21:32:37.285, 96, 108, 74
2023/06/30 21:32:38.405, 96, 107, 75
2023/06/30 21:32:39.541, 93, 108, 74
2023/06/30 21:32:40.660, 95, 106, 72
2023/06/30 21:32:41.796, 101, 111, 70
2023/06/30 21:32:42.932, 92, 108, 71
2023/06/30 21:32:44.053, 96, 111, 79
2023/06/30 21:32:45.188, 91, 108, 75
2023/06/30 21:32:46.308, 98, 119, 71
2023/06/30 21:32:47.444, 95, 127, 69
2023/06/30 21:32:48.564, 97, 117, 74
2023/06/30 21:32:49.700, 100, 105, 70
2023/06/30 21:32:50.836, 101, 108, 71
2023/06/30 21:32:51.956, 99, 110, 71
2023/06/30 21:32:53.092, 97, 115, 73
2023/06/30 21:32:54.212, 98, 108, 76
2023/06/30 21:32:55.347, 99, 111, 72
2023/06/30 21:32:56.484, 96, 114, 73
2023/06/30 21:32:57.604, 92, 116, 72
2023/06/30 21:32:58.739, 99, 123, 71
