time, beta470, beta532, beta650
2023/06/27 17:22:02.982, 89, 106, 71
2023/06/27 17:22:04.102, 90, 100, 67
2023/06/27 17:22:05.238, 96, 97, 69
2023/06/27 17:22:06.358, 92, 107, 64
2023/06/27 17:22:07.494, 92, 100, 64
2023/06/27 17:22:08.614, 94, 102, 67
2023/06/27 17:22:09.750, 92, 101, 67
2023/06/27 17:22:10.869, 98, 99, 69
2023/06/27 17:22:12.005, 91, 99, 67
2023/06/27 17:22:13.141, 92, 122, 66
2023/06/27 17:22:14.261, 91, 104, 66
2023/06/27 17:22:15.397, 105, 99, 67
2023/06/27 17:22:16.517, 92, 105, 67
2023/06/27 17:22:17.653, 94, 98, 67
2023/06/27 17:22:18.773, 91, 102, 67
2023/06/27 17:22:19.909, 91, 112, 71
2023/06/27 17:22:21.029, 87, 102, 68
2023/06/27 17:22:22.165, 90, 100, 68
2023/06/27 17:22:23.285, 94, 101, 66
2023/06/27 17:22:24.421, 90, 98, 65
2023/06/27 17:22:25.540, 92, 99, 67
2023/06/27 17:22:26.677, 89, 100, 65
2023/06/27 17:22:27.812, 93, 102, 66
2023/06/27 17:22:28.932, 92, 99, 62
2023/06/27 17:22:30.068, 91, 98, 65
2023/06/27 17:22:31.188, 90, 118, 64
2023/06/27 17:22:32.324, 93, 99, 69
2023/06/27 17:22:33.444, 89, 102, 65
2023/06/27 17:22:34.580, 92, 100, 67
2023/06/27 17:22:35.700, 92, 99, 64
2023/06/27 17:22:36.836, 92, 102, 69
2023/06/27 17:22:37.956, 94, 101, 69
2023/06/27 17:22:39.092, 90, 104, 62
2023/06/27 17:22:40.212, 88, 100, 68
2023/06/27 17:22:41.348, 93, 100, 65
2023/06/27 17:22:42.468, 92, 102, 67
2023/06/27 17:22:43.603, 94, 100, 70
2023/06/27 17:22:44.739, 92, 101, 68
2023/06/27 17:22:45.859, 90, 104, 71
2023/06/27 17:22:46.995, 92, 113, 66
2023/06/27 17:22:48.115, 91, 100, 66
2023/06/27 17:22:49.251, 90, 111, 68
2023/06/27 17:22:50.371, 91, 99, 70
2023/06/27 17:22:51.507, 94, 104, 69
2023/06/27 17:22:52.627, 93, 107, 64
2023/06/27 17:22:53.763, 94, 105, 65
2023/06/27 17:22:54.899, 91, 107, 64
2023/06/27 17:22:56.019, 90, 102, 65
2023/06/27 17:22:57.155, 94, 105, 68
2023/06/27 17:22:58.275, 93, 100, 67
2023/06/27 17:22:59.411, 88, 102, 64
2023/06/27 17:23:00.530, 90, 99, 68
2023/06/27 17:23:01.666, 89, 101, 66
2023/06/27 17:23:02.786, 91, 105, 67
2023/06/27 17:23:03.922, 94, 102, 67
2023/06/27 17:23:05.041, 92, 100, 69
2023/06/27 17:23:06.178, 92, 103, 69
2023/06/27 17:23:07.314, 94, 100, 66
2023/06/27 17:23:08.434, 102, 101, 64
2023/06/27 17:23:09.570, 95, 104, 65
2023/06/27 17:23:10.690, 90, 104, 66
2023/06/27 17:23:11.826, 91, 101, 69
2023/06/27 17:23:12.946, 91, 102, 65
2023/06/27 17:23:14.082, 92, 104, 70
2023/06/27 17:23:15.217, 90, 108, 63
2023/06/27 17:23:16.338, 92, 98, 65
2023/06/27 17:23:17.473, 91, 96, 67
2023/06/27 17:23:18.593, 94, 103, 66
2023/06/27 17:23:19.729, 91, 104, 66
2023/06/27 17:23:20.849, 98, 98, 69
2023/06/27 17:23:21.985, 97, 101, 64
2023/06/27 17:23:23.105, 89, 101, 63
2023/06/27 17:23:24.241, 90, 100, 65
2023/06/27 17:23:25.361, 98, 100, 64
2023/06/27 17:23:26.497, 92, 98, 67
2023/06/27 17:23:27.617, 95, 100, 67
2023/06/27 17:23:28.753, 90, 99, 67
2023/06/27 17:23:29.872, 95, 112, 63
2023/06/27 17:23:31.009, 92, 143, 68
2023/06/27 17:23:32.145, 93, 109, 69
2023/06/27 17:23:33.264, 93, 100, 64
2023/06/27 17:23:34.400, 90, 99, 68
2023/06/27 17:23:35.521, 93, 98, 64
2023/06/27 17:23:36.656, 94, 99, 68
2023/06/27 17:23:37.776, 94, 101, 64
2023/06/27 17:23:38.912, 95, 100, 65
2023/06/27 17:23:40.032, 102, 105, 64
2023/06/27 17:23:41.168, 93, 101, 67
2023/06/27 17:23:42.288, 94, 98, 71
2023/06/27 17:23:43.424, 91, 100, 69
2023/06/27 17:23:44.544, 93, 99, 67
2023/06/27 17:23:45.680, 92, 98, 65
2023/06/27 17:23:46.799, 92, 100, 67
2023/06/27 17:23:47.936, 90, 98, 67
2023/06/27 17:23:49.055, 92, 102, 65
2023/06/27 17:23:50.191, 90, 102, 62
2023/06/27 17:23:51.328, 92, 102, 63
2023/06/27 17:23:52.447, 88, 99, 64
2023/06/27 17:23:53.583, 92, 99, 66
2023/06/27 17:23:54.703, 93, 100, 62
2023/06/27 17:23:55.839, 93, 100, 66
2023/06/27 17:23:56.959, 92, 106, 69
2023/06/27 17:23:58.095, 93, 103, 66
2023/06/27 17:23:59.215, 91, 104, 66
2023/06/27 17:24:00.351, 94, 97, 66
2023/06/27 17:24:01.471, 91, 105, 64
2023/06/27 17:24:02.607, 94, 103, 68
2023/06/27 17:24:03.743, 91, 103, 66
2023/06/27 17:24:04.862, 90, 97, 66
2023/06/27 17:24:05.998, 93, 102, 67
2023/06/27 17:24:07.118, 93, 103, 67
2023/06/27 17:24:08.254, 93, 101, 69
2023/06/27 17:24:09.374, 103, 101, 65
2023/06/27 17:24:10.510, 92, 97, 68
2023/06/27 17:24:11.630, 93, 101, 67
2023/06/27 17:24:12.766, 95, 118, 66
2023/06/27 17:24:13.902, 89, 106, 68
2023/06/27 17:24:15.022, 93, 100, 66
2023/06/27 17:24:16.158, 92, 100, 70
2023/06/27 17:24:17.278, 89, 105, 67
2023/06/27 17:24:18.414, 97, 99, 64
2023/06/27 17:24:19.533, 91, 100, 62
2023/06/27 17:24:20.670, 93, 106, 71
2023/06/27 17:24:21.790, 92, 104, 63
2023/06/27 17:24:22.925, 93, 98, 67
2023/06/27 17:24:24.045, 90, 101, 67
2023/06/27 17:24:25.181, 93, 103, 66
2023/06/27 17:24:26.301, 93, 98, 68
2023/06/27 17:24:27.437, 93, 102, 66
2023/06/27 17:24:28.573, 91, 107, 66
2023/06/27 17:24:29.693, 93, 103, 67
2023/06/27 17:24:30.829, 93, 102, 64
2023/06/27 17:24:31.949, 88, 102, 63
2023/06/27 17:24:33.085, 93, 102, 65
2023/06/27 17:24:34.205, 93, 105, 65
2023/06/27 17:24:35.341, 93, 99, 68
2023/06/27 17:24:36.461, 92, 107, 69
2023/06/27 17:24:37.597, 90, 115, 83
2023/06/27 17:24:38.733, 90, 101, 65
2023/06/27 17:24:39.852, 88, 107, 72
2023/06/27 17:24:40.988, 90, 98, 71
2023/06/27 17:24:42.108, 91, 98, 71
2023/06/27 17:24:43.244, 95, 101, 65
2023/06/27 17:24:44.364, 97, 99, 64
2023/06/27 17:24:45.500, 90, 101, 65
2023/06/27 17:24:46.620, 89, 100, 66
2023/06/27 17:24:47.756, 90, 106, 68
2023/06/27 17:24:48.892, 93, 97, 64
2023/06/27 17:24:50.012, 92, 99, 72
2023/06/27 17:24:51.148, 89, 96, 70
2023/06/27 17:24:52.267, 92, 103, 70
2023/06/27 17:24:53.404, 92, 106, 68
2023/06/27 17:24:54.524, 92, 100, 66
2023/06/27 17:24:55.659, 93, 105, 70
2023/06/27 17:24:56.779, 95, 99, 69
2023/06/27 17:24:57.915, 94, 101, 65
2023/06/27 17:24:59.035, 95, 98, 69
2023/06/27 17:25:00.171, 96, 97, 70
2023/06/27 17:25:01.307, 93, 100, 65
2023/06/27 17:25:02.427, 93, 99, 65
2023/06/27 17:25:03.563, 90, 95, 68
2023/06/27 17:25:04.683, 91, 97, 65
2023/06/27 17:25:05.818, 94, 101, 64
2023/06/27 17:25:06.939, 92, 104, 63
2023/06/27 17:25:08.075, 91, 101, 68
2023/06/27 17:25:09.195, 92, 104, 66
2023/06/27 17:25:10.330, 90, 95, 65
2023/06/27 17:25:11.451, 89, 99, 67
2023/06/27 17:25:12.586, 92, 97, 63
2023/06/27 17:25:13.722, 90, 102, 63
2023/06/27 17:25:14.842, 93, 104, 69
2023/06/27 17:25:15.978, 94, 104, 70
2023/06/27 17:25:17.098, 93, 107, 67
2023/06/27 17:25:18.234, 90, 99, 72
2023/06/27 17:25:19.354, 91, 100, 66
2023/06/27 17:25:20.490, 93, 104, 64
2023/06/27 17:25:21.626, 91, 101, 67
2023/06/27 17:25:22.746, 95, 102, 63
2023/06/27 17:25:23.882, 88, 100, 66
2023/06/27 17:25:25.002, 92, 103, 65
2023/06/27 17:25:26.138, 92, 100, 69
2023/06/27 17:25:27.258, 90, 101, 67
2023/06/27 17:25:28.393, 92, 103, 70
2023/06/27 17:25:29.529, 91, 100, 66
2023/06/27 17:25:30.649, 93, 109, 68
2023/06/27 17:25:31.785, 88, 101, 71
2023/06/27 17:25:32.905, 92, 99, 69
2023/06/27 17:25:34.041, 94, 99, 65
2023/06/27 17:25:35.161, 92, 101, 69
2023/06/27 17:25:36.296, 87, 102, 65
2023/06/27 17:25:37.416, 93, 101, 67
2023/06/27 17:25:38.552, 90, 102, 69
2023/06/27 17:25:39.673, 92, 99, 67
2023/06/27 17:25:40.809, 92, 99, 68
2023/06/27 17:25:41.945, 97, 103, 67
2023/06/27 17:25:43.065, 93, 100, 67
2023/06/27 17:25:44.200, 91, 98, 74
2023/06/27 17:25:45.320, 113, 96, 66
2023/06/27 17:25:46.456, 90, 103, 67
2023/06/27 17:25:47.576, 92, 98, 65
2023/06/27 17:25:48.712, 91, 103, 66
2023/06/27 17:25:49.832, 91, 100, 69
2023/06/27 17:25:50.968, 91, 102, 71
2023/06/27 17:25:52.104, 90, 102, 66
2023/06/27 17:25:53.224, 94, 97, 66
2023/06/27 17:25:54.360, 90, 103, 64
2023/06/27 17:25:55.480, 96, 104, 71
2023/06/27 17:25:56.616, 92, 105, 65
2023/06/27 17:25:57.736, 93, 100, 72
2023/06/27 17:25:58.871, 89, 102, 64
2023/06/27 17:26:00.007, 92, 103, 65
2023/06/27 17:26:01.127, 91, 102, 64
2023/06/27 17:26:02.263, 90, 100, 64
2023/06/27 17:26:03.383, 91, 100, 68
2023/06/27 17:26:04.519, 95, 97, 71
2023/06/27 17:26:05.639, 103, 100, 67
2023/06/27 17:26:06.775, 90, 102, 69
2023/06/27 17:26:07.895, 92, 97, 68
2023/06/27 17:26:09.031, 91, 100, 67
2023/06/27 17:26:10.167, 92, 100, 66
2023/06/27 17:26:11.286, 88, 114, 67
2023/06/27 17:26:12.423, 89, 101, 66
2023/06/27 17:26:13.542, 93, 100, 67
2023/06/27 17:26:14.678, 93, 103, 64
2023/06/27 17:26:15.798, 90, 97, 67
2023/06/27 17:26:16.935, 91, 99, 65
2023/06/27 17:26:18.054, 88, 98, 66
2023/06/27 17:26:19.190, 89, 103, 66
2023/06/27 17:26:20.326, 89, 100, 69
2023/06/27 17:26:21.446, 90, 102, 65
2023/06/27 17:26:22.582, 88, 101, 72
2023/06/27 17:26:23.702, 93, 98, 67
2023/06/27 17:26:24.838, 91, 99, 66
2023/06/27 17:26:25.958, 88, 101, 66
2023/06/27 17:26:27.094, 93, 102, 62
2023/06/27 17:26:28.230, 89, 102, 66
2023/06/27 17:26:29.350, 91, 115, 65
2023/06/27 17:26:30.485, 94, 101, 68
2023/06/27 17:26:31.606, 92, 98, 67
2023/06/27 17:26:32.741, 92, 98, 75
2023/06/27 17:26:33.861, 92, 100, 64
2023/06/27 17:26:34.997, 95, 100, 82
2023/06/27 17:26:36.117, 93, 100, 66
2023/06/27 17:26:37.253, 90, 101, 68
2023/06/27 17:26:38.373, 92, 99, 64
2023/06/27 17:26:39.509, 91, 101, 69
2023/06/27 17:26:40.645, 93, 100, 65
2023/06/27 17:26:41.764, 131, 100, 65
2023/06/27 17:26:42.901, 93, 103, 66
2023/06/27 17:26:44.020, 93, 101, 64
2023/06/27 17:26:45.157, 89, 105, 65
2023/06/27 17:26:46.277, 88, 102, 67
2023/06/27 17:26:47.413, 92, 98, 64
2023/06/27 17:26:48.549, 90, 101, 63
2023/06/27 17:26:49.669, 95, 93, 67
2023/06/27 17:26:50.805, 92, 98, 63
2023/06/27 17:26:51.924, 113, 97, 67
2023/06/27 17:26:53.060, 92, 111, 65
2023/06/27 17:26:54.180, 90, 97, 67
2023/06/27 17:26:55.316, 88, 103, 61
2023/06/27 17:26:56.436, 94, 101, 69
2023/06/27 17:26:57.572, 93, 100, 64
2023/06/27 17:26:58.708, 89, 104, 65
2023/06/27 17:26:59.828, 92, 108, 66
2023/06/27 17:27:00.964, 90, 96, 69
2023/06/27 17:27:02.084, 94, 99, 64
2023/06/27 17:27:03.220, 99, 98, 67
2023/06/27 17:27:04.340, 91, 106, 69
2023/06/27 17:27:05.476, 91, 97, 66
2023/06/27 17:27:06.595, 91, 99, 62
2023/06/27 17:27:07.731, 91, 99, 67
2023/06/27 17:27:08.851, 95, 100, 67
2023/06/27 17:27:09.987, 88, 103, 69
2023/06/27 17:27:11.123, 93, 99, 66
2023/06/27 17:27:12.243, 93, 101, 68
2023/06/27 17:27:13.379, 90, 98, 67
2023/06/27 17:27:14.499, 93, 104, 65
2023/06/27 17:27:15.635, 93, 98, 66
2023/06/27 17:27:16.755, 91, 98, 62
2023/06/27 17:27:17.891, 94, 99, 71
2023/06/27 17:27:19.011, 92, 99, 66
2023/06/27 17:27:20.147, 90, 100, 68
2023/06/27 17:27:21.267, 92, 98, 65
2023/06/27 17:27:22.402, 91, 98, 64
2023/06/27 17:27:23.522, 87, 97, 68
2023/06/27 17:27:24.658, 92, 100, 66
2023/06/27 17:27:25.794, 91, 100, 66
2023/06/27 17:27:26.914, 93, 106, 67
2023/06/27 17:27:28.050, 92, 100, 69
2023/06/27 17:27:29.170, 94, 100, 64
2023/06/27 17:27:30.306, 91, 99, 70
2023/06/27 17:27:31.426, 90, 103, 67
2023/06/27 17:27:32.562, 92, 101, 66
2023/06/27 17:27:33.682, 92, 107, 72
2023/06/27 17:27:34.817, 99, 103, 69
2023/06/27 17:27:35.954, 92, 100, 63
2023/06/27 17:27:37.073, 91, 96, 65
2023/06/27 17:27:38.210, 94, 141, 63
2023/06/27 17:27:39.329, 92, 104, 67
2023/06/27 17:27:40.465, 90, 96, 62
2023/06/27 17:27:41.585, 92, 101, 68
2023/06/27 17:27:42.721, 92, 102, 62
2023/06/27 17:27:43.841, 92, 99, 66
2023/06/27 17:27:44.977, 96, 98, 67
2023/06/27 17:27:46.096, 94, 106, 61
2023/06/27 17:27:47.233, 90, 98, 63
2023/06/27 17:27:48.369, 92, 102, 64
2023/06/27 17:27:49.488, 90, 100, 69
2023/06/27 17:27:50.625, 87, 98, 66
2023/06/27 17:27:51.745, 89, 99, 68
2023/06/27 17:27:52.880, 92, 96, 67
2023/06/27 17:27:54.000, 94, 103, 66
2023/06/27 17:27:55.136, 91, 101, 65
2023/06/27 17:27:56.256, 91, 97, 65
2023/06/27 17:27:57.392, 92, 100, 67
2023/06/27 17:27:58.527, 91, 102, 68
2023/06/27 17:27:59.648, 91, 104, 67
2023/06/27 17:28:00.784, 90, 98, 66
2023/06/27 17:28:01.904, 90, 98, 66
2023/06/27 17:28:03.039, 92, 96, 65
2023/06/27 17:28:04.160, 94, 101, 61
2023/06/27 17:28:05.296, 92, 101, 68
2023/06/27 17:28:06.416, 90, 111, 66
2023/06/27 17:28:07.552, 93, 104, 69
2023/06/27 17:28:08.688, 92, 101, 68
2023/06/27 17:28:09.808, 91, 100, 69
2023/06/27 17:28:10.944, 89, 102, 66
2023/06/27 17:28:12.063, 90, 102, 63
2023/06/27 17:28:13.199, 93, 97, 67
2023/06/27 17:28:14.319, 91, 99, 67
2023/06/27 17:28:15.455, 91, 103, 71
2023/06/27 17:28:16.575, 91, 98, 65
2023/06/27 17:28:17.711, 94, 98, 68
2023/06/27 17:28:18.831, 93, 104, 69
2023/06/27 17:28:19.967, 90, 102, 68
2023/06/27 17:28:21.103, 92, 103, 67
2023/06/27 17:28:22.223, 93, 99, 68
2023/06/27 17:28:23.359, 94, 101, 67
2023/06/27 17:28:24.479, 95, 103, 67
2023/06/27 17:28:25.615, 90, 100, 87
2023/06/27 17:28:26.735, 88, 99, 65
2023/06/27 17:28:27.871, 93, 100, 67
2023/06/27 17:28:28.990, 92, 98, 63
2023/06/27 17:28:30.126, 91, 103, 67
2023/06/27 17:28:31.262, 91, 101, 66
2023/06/27 17:28:32.382, 90, 102, 65
2023/06/27 17:28:33.518, 89, 105, 68
2023/06/27 17:28:34.638, 90, 96, 66
2023/06/27 17:28:35.774, 93, 101, 65
2023/06/27 17:28:36.894, 91, 101, 68
2023/06/27 17:28:38.029, 108, 102, 66
2023/06/27 17:28:39.150, 89, 102, 67
2023/06/27 17:28:40.286, 94, 101, 64
2023/06/27 17:28:41.422, 91, 104, 71
2023/06/27 17:28:42.542, 90, 99, 66
2023/06/27 17:28:43.678, 90, 98, 65
2023/06/27 17:28:44.797, 91, 99, 61
2023/06/27 17:28:45.934, 88, 101, 69
2023/06/27 17:28:47.053, 90, 105, 71
2023/06/27 17:28:48.189, 91, 102, 65
2023/06/27 17:28:49.309, 89, 99, 70
2023/06/27 17:28:50.445, 96, 100, 66
2023/06/27 17:28:51.581, 94, 102, 67
2023/06/27 17:28:52.701, 93, 106, 66
2023/06/27 17:28:53.837, 92, 97, 70
2023/06/27 17:28:54.957, 93, 102, 67
2023/06/27 17:28:56.093, 92, 100, 68
2023/06/27 17:28:57.213, 90, 106, 67
2023/06/27 17:28:58.349, 89, 102, 66
2023/06/27 17:28:59.485, 92, 105, 67
2023/06/27 17:29:00.605, 95, 99, 67
2023/06/27 17:29:01.741, 90, 102, 64
2023/06/27 17:29:02.860, 90, 103, 67
2023/06/27 17:29:03.996, 95, 112, 68
2023/06/27 17:29:05.116, 90, 103, 67
2023/06/27 17:29:06.252, 91, 101, 71
2023/06/27 17:29:07.388, 91, 107, 67
2023/06/27 17:29:08.508, 92, 97, 64
2023/06/27 17:29:09.644, 92, 106, 65
2023/06/27 17:29:10.764, 93, 97, 69
2023/06/27 17:29:11.900, 94, 103, 68
2023/06/27 17:29:13.020, 88, 99, 68
2023/06/27 17:29:14.156, 91, 104, 64
2023/06/27 17:29:15.276, 89, 103, 67
2023/06/27 17:29:16.412, 92, 109, 67
2023/06/27 17:29:17.531, 92, 97, 69
2023/06/27 17:29:18.667, 91, 97, 69
2023/06/27 17:29:19.803, 90, 103, 68
2023/06/27 17:29:20.923, 95, 98, 70
2023/06/27 17:29:22.059, 93, 98, 63
2023/06/27 17:29:23.179, 91, 98, 70
2023/06/27 17:29:24.315, 95, 105, 68
2023/06/27 17:29:25.435, 90, 102, 65
2023/06/27 17:29:26.571, 89, 99, 67
2023/06/27 17:29:27.691, 92, 99, 67
2023/06/27 17:29:28.827, 90, 103, 65
2023/06/27 17:29:29.946, 95, 122, 65
2023/06/27 17:29:31.083, 91, 101, 66
2023/06/27 17:29:32.219, 89, 103, 63
2023/06/27 17:29:33.339, 88, 100, 67
2023/06/27 17:29:34.475, 91, 101, 64
2023/06/27 17:29:35.594, 94, 99, 69
2023/06/27 17:29:36.730, 92, 107, 66
2023/06/27 17:29:37.850, 91, 100, 63
2023/06/27 17:29:38.986, 91, 100, 64
2023/06/27 17:29:40.106, 92, 106, 70
2023/06/27 17:29:41.242, 91, 107, 67
2023/06/27 17:29:42.378, 92, 101, 64
2023/06/27 17:29:43.498, 88, 103, 69
2023/06/27 17:29:44.634, 91, 101, 69
2023/06/27 17:29:45.754, 90, 97, 65
2023/06/27 17:29:46.890, 90, 98, 67
2023/06/27 17:29:48.010, 91, 98, 66
2023/06/27 17:29:49.146, 91, 100, 64
2023/06/27 17:29:50.265, 92, 103, 65
2023/06/27 17:29:51.402, 91, 102, 68
2023/06/27 17:29:52.537, 91, 104, 69
2023/06/27 17:29:53.657, 93, 102, 67
2023/06/27 17:29:54.793, 89, 100, 67
2023/06/27 17:29:55.913, 95, 105, 64
2023/06/27 17:29:57.049, 90, 100, 66
2023/06/27 17:29:58.169, 91, 105, 67
2023/06/27 17:29:59.305, 91, 108, 65
2023/06/27 17:30:00.441, 94, 98, 66
2023/06/27 17:30:01.561, 95, 99, 66
2023/06/27 17:30:02.697, 91, 105, 71
2023/06/27 17:30:03.817, 92, 98, 71
2023/06/27 17:30:04.953, 90, 99, 66
2023/06/27 17:30:06.073, 91, 98, 67
2023/06/27 17:30:07.209, 90, 101, 66
2023/06/27 17:30:08.328, 93, 100, 67
2023/06/27 17:30:09.465, 95, 99, 67
2023/06/27 17:30:10.584, 91, 98, 66
2023/06/27 17:30:11.720, 94, 107, 71
2023/06/27 17:30:12.840, 91, 99, 65
2023/06/27 17:30:13.976, 92, 102, 68
2023/06/27 17:30:15.112, 92, 104, 65
2023/06/27 17:30:16.232, 92, 102, 63
2023/06/27 17:30:17.368, 92, 97, 67
2023/06/27 17:30:18.488, 91, 103, 69
2023/06/27 17:30:19.624, 91, 110, 73
2023/06/27 17:30:20.744, 90, 101, 67
2023/06/27 17:30:21.880, 91, 102, 65
2023/06/27 17:30:23.016, 92, 106, 69
2023/06/27 17:30:24.135, 91, 101, 67
2023/06/27 17:30:25.271, 91, 104, 66
2023/06/27 17:30:26.391, 91, 104, 67
2023/06/27 17:30:27.527, 96, 99, 66
2023/06/27 17:30:28.647, 93, 100, 70
2023/06/27 17:30:29.783, 93, 99, 69
2023/06/27 17:30:30.903, 91, 101, 66
2023/06/27 17:30:32.039, 91, 104, 66
2023/06/27 17:30:33.175, 94, 102, 64
2023/06/27 17:30:34.294, 92, 101, 68
2023/06/27 17:30:35.431, 91, 101, 68
2023/06/27 17:30:36.551, 91, 100, 70
2023/06/27 17:30:37.687, 91, 98, 66
2023/06/27 17:30:38.807, 90, 100, 67
2023/06/27 17:30:39.942, 93, 106, 67
2023/06/27 17:30:41.062, 93, 101, 67
2023/06/27 17:30:42.198, 91, 101, 66
2023/06/27 17:30:43.334, 88, 101, 67
2023/06/27 17:30:44.454, 92, 102, 68
2023/06/27 17:30:45.590, 94, 103, 65
2023/06/27 17:30:46.711, 93, 103, 64
2023/06/27 17:30:47.845, 91, 103, 67
2023/06/27 17:30:48.966, 91, 105, 65
2023/06/27 17:30:50.102, 92, 99, 64
2023/06/27 17:30:51.238, 91, 101, 69
2023/06/27 17:30:52.358, 91, 99, 64
2023/06/27 17:30:53.494, 92, 102, 64
2023/06/27 17:30:54.614, 91, 105, 64
2023/06/27 17:30:55.750, 90, 102, 68
2023/06/27 17:30:56.870, 95, 101, 66
2023/06/27 17:30:58.005, 96, 103, 63
2023/06/27 17:30:59.141, 107, 100, 64
2023/06/27 17:31:00.261, 92, 99, 65
2023/06/27 17:31:01.397, 91, 98, 66
2023/06/27 17:31:02.517, 92, 100, 66
2023/06/27 17:31:03.653, 91, 99, 65
2023/06/27 17:31:04.772, 93, 102, 69
2023/06/27 17:31:05.909, 91, 105, 66
2023/06/27 17:31:07.029, 93, 99, 74
2023/06/27 17:31:08.164, 95, 98, 69
2023/06/27 17:31:09.285, 91, 99, 67
2023/06/27 17:31:10.421, 93, 103, 71
2023/06/27 17:31:11.557, 91, 98, 66
2023/06/27 17:31:12.677, 90, 100, 67
2023/06/27 17:31:13.812, 90, 100, 66
2023/06/27 17:31:14.932, 103, 102, 68
2023/06/27 17:31:16.068, 90, 149, 67
2023/06/27 17:31:17.188, 88, 109, 68
2023/06/27 17:31:18.324, 92, 101, 68
2023/06/27 17:31:19.460, 91, 100, 65
2023/06/27 17:31:20.580, 91, 99, 65
2023/06/27 17:31:21.716, 94, 102, 67
2023/06/27 17:31:22.836, 92, 103, 66
2023/06/27 17:31:23.972, 94, 96, 64
2023/06/27 17:31:25.092, 89, 102, 63
2023/06/27 17:31:26.228, 92, 98, 67
2023/06/27 17:31:27.348, 91, 107, 64
2023/06/27 17:31:28.484, 91, 101, 70
2023/06/27 17:31:29.619, 93, 105, 65
2023/06/27 17:31:30.739, 95, 101, 63
2023/06/27 17:31:31.875, 95, 104, 64
2023/06/27 17:31:32.995, 92, 103, 63
2023/06/27 17:31:34.131, 93, 99, 67
2023/06/27 17:31:35.251, 93, 96, 67
2023/06/27 17:31:36.387, 91, 102, 69
2023/06/27 17:31:37.507, 100, 100, 64
2023/06/27 17:31:38.643, 89, 100, 64
2023/06/27 17:31:39.779, 100, 104, 74
2023/06/27 17:31:40.899, 90, 99, 63
2023/06/27 17:31:42.035, 92, 102, 66
2023/06/27 17:31:43.155, 91, 98, 68
2023/06/27 17:31:44.291, 89, 100, 69
2023/06/27 17:31:45.411, 93, 100, 69
2023/06/27 17:31:46.546, 93, 105, 67
2023/06/27 17:31:47.666, 91, 101, 65
2023/06/27 17:31:48.802, 90, 103, 67
2023/06/27 17:31:49.938, 93, 97, 67
2023/06/27 17:31:51.058, 93, 100, 68
2023/06/27 17:31:52.194, 93, 103, 69
2023/06/27 17:31:53.314, 90, 103, 63
2023/06/27 17:31:54.450, 93, 102, 69
2023/06/27 17:31:55.570, 89, 105, 67
2023/06/27 17:31:56.706, 91, 100, 71
2023/06/27 17:31:57.842, 93, 104, 66
2023/06/27 17:31:58.962, 92, 101, 69
2023/06/27 17:32:00.098, 92, 105, 66
2023/06/27 17:32:01.218, 90, 103, 66
2023/06/27 17:32:02.353, 91, 99, 66
2023/06/27 17:32:03.473, 92, 103, 63
2023/06/27 17:32:04.609, 90, 102, 66
2023/06/27 17:32:05.745, 90, 132, 73
2023/06/27 17:32:06.865, 90, 103, 65
2023/06/27 17:32:08.001, 92, 100, 62
2023/06/27 17:32:09.121, 94, 104, 73
2023/06/27 17:32:10.257, 90, 101, 64
2023/06/27 17:32:11.377, 91, 96, 67
2023/06/27 17:32:12.513, 89, 100, 64
2023/06/27 17:32:13.649, 92, 102, 63
2023/06/27 17:32:14.769, 93, 105, 68
2023/06/27 17:32:15.905, 93, 103, 73
2023/06/27 17:32:17.024, 90, 98, 64
2023/06/27 17:32:18.160, 91, 104, 67
2023/06/27 17:32:19.280, 93, 99, 67
2023/06/27 17:32:20.416, 92, 95, 66
2023/06/27 17:32:21.536, 92, 106, 66
2023/06/27 17:32:22.672, 93, 101, 64
2023/06/27 17:32:23.792, 91, 97, 66
2023/06/27 17:32:24.928, 93, 98, 73
2023/06/27 17:32:26.064, 90, 100, 66
2023/06/27 17:32:27.184, 92, 102, 65
2023/06/27 17:32:28.320, 90, 106, 64
2023/06/27 17:32:29.440, 90, 98, 70
2023/06/27 17:32:30.576, 92, 102, 69
2023/06/27 17:32:31.696, 89, 100, 71
2023/06/27 17:32:32.832, 91, 100, 65
2023/06/27 17:32:33.952, 91, 97, 67
2023/06/27 17:32:35.087, 96, 99, 66
2023/06/27 17:32:36.208, 90, 99, 65
2023/06/27 17:32:37.343, 95, 116, 63
2023/06/27 17:32:38.479, 87, 101, 69
2023/06/27 17:32:39.599, 93, 98, 66
2023/06/27 17:32:40.735, 89, 102, 70
2023/06/27 17:32:41.855, 94, 97, 67
2023/06/27 17:32:42.991, 89, 100, 64
2023/06/27 17:32:44.111, 90, 102, 64
2023/06/27 17:32:45.247, 91, 99, 69
2023/06/27 17:32:46.367, 90, 104, 67
2023/06/27 17:32:47.503, 91, 102, 67
2023/06/27 17:32:48.639, 94, 100, 67
2023/06/27 17:32:49.759, 91, 104, 67
2023/06/27 17:32:50.894, 93, 102, 67
2023/06/27 17:32:52.014, 93, 99, 67
2023/06/27 17:32:53.150, 92, 101, 67
2023/06/27 17:32:54.271, 90, 100, 65
2023/06/27 17:32:55.406, 90, 103, 66
2023/06/27 17:32:56.526, 95, 98, 64
2023/06/27 17:32:57.662, 91, 99, 63
2023/06/27 17:32:58.798, 93, 104, 68
