time, beta470, beta532, beta650
2023/07/10 21:22:08.339, 111, 212, 100
2023/07/10 21:22:09.475, 109, 216, 104
2023/07/10 21:22:10.611, 111, 221, 102
2023/07/10 21:22:11.731, 111, 211, 100
2023/07/10 21:22:12.867, 111, 231, 104
2023/07/10 21:22:13.987, 116, 211, 103
2023/07/10 21:22:15.123, 109, 217, 104
2023/07/10 21:22:16.259, 109, 215, 105
2023/07/10 21:22:17.378, 111, 219, 105
2023/07/10 21:22:18.515, 112, 214, 101
2023/07/10 21:22:19.651, 110, 216, 99
2023/07/10 21:22:20.771, 112, 219, 102
2023/07/10 21:22:21.907, 111, 218, 101
2023/07/10 21:22:23.043, 116, 218, 101
2023/07/10 21:22:24.162, 109, 224, 101
2023/07/10 21:22:25.298, 112, 222, 104
2023/07/10 21:22:26.434, 111, 223, 105
2023/07/10 21:22:27.554, 108, 220, 100
2023/07/10 21:22:28.690, 112, 227, 104
2023/07/10 21:22:29.826, 110, 217, 104
2023/07/10 21:22:30.946, 122, 217, 103
2023/07/10 21:22:32.082, 111, 225, 107
2023/07/10 21:22:33.218, 110, 215, 103
2023/07/10 21:22:34.338, 126, 223, 107
2023/07/10 21:22:35.474, 116, 219, 105
2023/07/10 21:22:36.594, 110, 221, 108
2023/07/10 21:22:37.730, 112, 215, 105
2023/07/10 21:22:38.866, 110, 219, 106
2023/07/10 21:22:39.985, 115, 217, 102
2023/07/10 21:22:41.122, 110, 223, 104
2023/07/10 21:22:42.257, 110, 215, 107
2023/07/10 21:22:43.377, 111, 215, 103
2023/07/10 21:22:44.513, 118, 217, 105
2023/07/10 21:22:45.649, 115, 224, 104
2023/07/10 21:22:46.769, 116, 336, 99
2023/07/10 21:22:47.905, 111, 219, 106
2023/07/10 21:22:49.041, 111, 215, 105
2023/07/10 21:22:50.161, 112, 220, 106
2023/07/10 21:22:51.297, 112, 217, 107
2023/07/10 21:22:52.433, 113, 211, 104
2023/07/10 21:22:53.553, 113, 217, 118
2023/07/10 21:22:54.689, 110, 216, 105
2023/07/10 21:22:55.825, 106, 218, 106
2023/07/10 21:22:56.944, 112, 216, 116
2023/07/10 21:22:58.080, 109, 221, 102
2023/07/10 21:22:59.217, 111, 216, 102
2023/07/10 21:23:00.336, 111, 220, 102
2023/07/10 21:23:01.472, 113, 215, 99
2023/07/10 21:23:02.593, 109, 217, 104
2023/07/10 21:23:03.728, 112, 220, 101
2023/07/10 21:23:04.864, 121, 216, 105
2023/07/10 21:23:05.983, 112, 222, 106
2023/07/10 21:23:07.120, 107, 214, 110
2023/07/10 21:23:08.256, 110, 220, 105
2023/07/10 21:23:09.376, 115, 226, 105
2023/07/10 21:23:10.512, 113, 215, 104
2023/07/10 21:23:11.648, 110, 222, 104
2023/07/10 21:23:12.768, 108, 224, 104
2023/07/10 21:23:13.904, 109, 215, 103
2023/07/10 21:23:15.040, 112, 220, 104
2023/07/10 21:23:16.159, 107, 216, 104
2023/07/10 21:23:17.295, 108, 219, 104
2023/07/10 21:23:18.431, 112, 222, 100
2023/07/10 21:23:19.551, 118, 223, 105
2023/07/10 21:23:20.687, 114, 223, 108
2023/07/10 21:23:21.823, 110, 220, 115
2023/07/10 21:23:22.943, 111, 226, 107
2023/07/10 21:23:24.079, 111, 228, 105
2023/07/10 21:23:25.214, 112, 221, 104
2023/07/10 21:23:26.335, 111, 214, 108
2023/07/10 21:23:27.471, 108, 219, 102
2023/07/10 21:23:28.607, 126, 219, 108
2023/07/10 21:23:29.727, 112, 222, 103
2023/07/10 21:23:30.863, 109, 226, 107
2023/07/10 21:23:31.982, 109, 219, 103
2023/07/10 21:23:33.119, 110, 214, 104
2023/07/10 21:23:34.254, 109, 217, 103
2023/07/10 21:23:35.374, 112, 217, 104
2023/07/10 21:23:36.510, 110, 213, 105
2023/07/10 21:23:37.646, 107, 217, 103
2023/07/10 21:23:38.766, 111, 218, 104
2023/07/10 21:23:39.902, 110, 219, 105
2023/07/10 21:23:41.038, 109, 219, 106
2023/07/10 21:23:42.158, 111, 218, 106
2023/07/10 21:23:43.293, 109, 219, 102
2023/07/10 21:23:44.430, 109, 220, 102
2023/07/10 21:23:45.550, 111, 218, 102
2023/07/10 21:23:46.686, 130, 217, 101
2023/07/10 21:23:47.821, 119, 215, 104
2023/07/10 21:23:48.941, 110, 221, 103
2023/07/10 21:23:50.077, 112, 219, 102
2023/07/10 21:23:51.213, 112, 217, 103
2023/07/10 21:23:52.333, 111, 218, 104
2023/07/10 21:23:53.469, 121, 219, 103
2023/07/10 21:23:54.605, 129, 214, 102
2023/07/10 21:23:55.725, 136, 214, 105
2023/07/10 21:23:56.860, 109, 217, 102
2023/07/10 21:23:57.997, 109, 213, 102
2023/07/10 21:23:59.117, 111, 214, 103
2023/07/10 21:24:00.253, 111, 212, 105
2023/07/10 21:24:01.372, 112, 232, 106
2023/07/10 21:24:02.509, 117, 251, 101
2023/07/10 21:24:03.644, 119, 218, 104
2023/07/10 21:24:04.765, 108, 214, 105
2023/07/10 21:24:05.900, 112, 212, 100
2023/07/10 21:24:07.036, 126, 221, 102
2023/07/10 21:24:08.156, 108, 223, 101
2023/07/10 21:24:09.293, 109, 217, 102
2023/07/10 21:24:10.428, 110, 211, 100
2023/07/10 21:24:11.548, 117, 224, 100
2023/07/10 21:24:12.684, 113, 226, 102
2023/07/10 21:24:13.820, 117, 212, 100
2023/07/10 21:24:14.940, 122, 219, 101
2023/07/10 21:24:16.076, 113, 222, 105
2023/07/10 21:24:17.212, 110, 221, 135
2023/07/10 21:24:18.332, 112, 220, 104
2023/07/10 21:24:19.468, 110, 212, 104
2023/07/10 21:24:20.603, 112, 216, 105
2023/07/10 21:24:21.724, 108, 215, 103
2023/07/10 21:24:22.860, 108, 219, 102
2023/07/10 21:24:23.995, 112, 216, 102
2023/07/10 21:24:25.115, 109, 222, 102
2023/07/10 21:24:26.251, 116, 217, 105
2023/07/10 21:24:27.387, 111, 215, 107
2023/07/10 21:24:28.507, 111, 217, 105
2023/07/10 21:24:29.643, 111, 216, 111
2023/07/10 21:24:30.779, 112, 216, 117
2023/07/10 21:24:31.899, 108, 220, 111
2023/07/10 21:24:33.035, 113, 224, 115
2023/07/10 21:24:34.171, 110, 223, 120
2023/07/10 21:24:35.291, 120, 215, 116
2023/07/10 21:24:36.427, 112, 211, 112
2023/07/10 21:24:37.563, 112, 217, 124
2023/07/10 21:24:38.682, 108, 219, 114
2023/07/10 21:24:39.819, 111, 218, 117
2023/07/10 21:24:40.953, 111, 219, 115
2023/07/10 21:24:42.074, 113, 218, 111
2023/07/10 21:24:43.210, 108, 221, 117
2023/07/10 21:24:44.346, 107, 215, 111
2023/07/10 21:24:45.466, 110, 217, 111
2023/07/10 21:24:46.601, 111, 216, 115
2023/07/10 21:24:47.738, 110, 220, 104
2023/07/10 21:24:48.858, 114, 220, 106
2023/07/10 21:24:49.994, 110, 219, 108
2023/07/10 21:24:51.130, 112, 220, 106
2023/07/10 21:24:52.250, 117, 214, 101
2023/07/10 21:24:53.386, 113, 221, 104
2023/07/10 21:24:54.522, 113, 220, 104
2023/07/10 21:24:55.642, 109, 212, 104
2023/07/10 21:24:56.777, 110, 220, 102
2023/07/10 21:24:57.913, 112, 217, 179
2023/07/10 21:24:59.033, 107, 212, 109
2023/07/10 21:25:00.169, 107, 213, 104
2023/07/10 21:25:01.305, 113, 210, 111
2023/07/10 21:25:02.425, 112, 213, 106
2023/07/10 21:25:03.560, 109, 214, 104
2023/07/10 21:25:04.697, 109, 216, 108
2023/07/10 21:25:05.817, 111, 213, 107
2023/07/10 21:25:06.953, 130, 215, 108
2023/07/10 21:25:08.089, 109, 212, 106
2023/07/10 21:25:09.209, 107, 214, 109
2023/07/10 21:25:10.345, 109, 214, 108
2023/07/10 21:25:11.481, 107, 212, 103
2023/07/10 21:25:12.601, 111, 210, 105
2023/07/10 21:25:13.736, 110, 211, 100
2023/07/10 21:25:14.872, 108, 212, 103
2023/07/10 21:25:15.992, 114, 213, 100
2023/07/10 21:25:17.128, 108, 215, 105
2023/07/10 21:25:18.264, 108, 217, 105
2023/07/10 21:25:19.384, 134, 212, 106
2023/07/10 21:25:20.519, 110, 213, 109
2023/07/10 21:25:21.655, 111, 218, 104
2023/07/10 21:25:22.776, 111, 216, 103
2023/07/10 21:25:23.911, 108, 216, 105
2023/07/10 21:25:25.048, 112, 220, 102
2023/07/10 21:25:26.184, 107, 209, 106
2023/07/10 21:25:27.304, 106, 221, 103
2023/07/10 21:25:28.440, 110, 223, 104
2023/07/10 21:25:29.576, 110, 217, 104
2023/07/10 21:25:30.696, 110, 213, 103
2023/07/10 21:25:31.832, 108, 218, 105
2023/07/10 21:25:32.951, 111, 217, 108
2023/07/10 21:25:34.087, 113, 234, 101
2023/07/10 21:25:35.223, 110, 214, 105
2023/07/10 21:25:36.343, 113, 208, 107
2023/07/10 21:25:37.479, 111, 213, 111
2023/07/10 21:25:38.614, 112, 212, 108
2023/07/10 21:25:39.734, 113, 209, 106
2023/07/10 21:25:40.871, 111, 212, 107
2023/07/10 21:25:42.007, 109, 215, 101
2023/07/10 21:25:43.126, 114, 212, 105
2023/07/10 21:25:44.263, 109, 212, 106
2023/07/10 21:25:45.399, 115, 212, 106
2023/07/10 21:25:46.535, 108, 215, 106
2023/07/10 21:25:47.655, 105, 213, 128
2023/07/10 21:25:48.790, 111, 214, 113
2023/07/10 21:25:49.926, 109, 217, 106
2023/07/10 21:25:51.046, 109, 214, 104
2023/07/10 21:25:52.182, 110, 212, 109
2023/07/10 21:25:53.318, 109, 214, 105
2023/07/10 21:25:54.438, 108, 212, 110
2023/07/10 21:25:55.574, 111, 217, 105
2023/07/10 21:25:56.710, 110, 217, 103
2023/07/10 21:25:57.830, 112, 214, 105
2023/07/10 21:25:58.966, 109, 219, 104
2023/07/10 21:26:00.102, 113, 218, 105
2023/07/10 21:26:01.222, 110, 221, 105
2023/07/10 21:26:02.358, 107, 221, 107
2023/07/10 21:26:03.494, 110, 218, 102
2023/07/10 21:26:04.613, 110, 214, 109
2023/07/10 21:26:05.749, 108, 214, 106
2023/07/10 21:26:06.885, 110, 215, 107
2023/07/10 21:26:08.005, 119, 215, 106
2023/07/10 21:26:09.141, 109, 214, 107
2023/07/10 21:26:10.277, 109, 208, 106
2023/07/10 21:26:11.397, 124, 214, 105
2023/07/10 21:26:12.533, 115, 216, 103
2023/07/10 21:26:13.669, 116, 220, 101
2023/07/10 21:26:14.789, 106, 215, 107
2023/07/10 21:26:15.925, 114, 214, 104
2023/07/10 21:26:17.061, 108, 215, 107
2023/07/10 21:26:18.181, 111, 218, 104
2023/07/10 21:26:19.317, 113, 214, 104
2023/07/10 21:26:20.453, 108, 216, 106
2023/07/10 21:26:21.573, 111, 209, 104
2023/07/10 21:26:22.708, 111, 216, 102
2023/07/10 21:26:23.844, 112, 216, 108
2023/07/10 21:26:24.964, 110, 216, 106
2023/07/10 21:26:26.100, 109, 221, 100
2023/07/10 21:26:27.236, 113, 232, 107
2023/07/10 21:26:28.356, 110, 217, 106
2023/07/10 21:26:29.492, 111, 224, 107
2023/07/10 21:26:30.628, 114, 218, 105
2023/07/10 21:26:31.748, 112, 218, 104
2023/07/10 21:26:32.884, 108, 221, 104
2023/07/10 21:26:34.020, 108, 219, 103
2023/07/10 21:26:35.140, 113, 215, 105
2023/07/10 21:26:36.276, 108, 221, 105
2023/07/10 21:26:37.412, 107, 212, 104
2023/07/10 21:26:38.532, 109, 212, 102
2023/07/10 21:26:39.668, 111, 217, 105
2023/07/10 21:26:40.803, 111, 216, 103
2023/07/10 21:26:41.923, 108, 224, 105
2023/07/10 21:26:43.059, 108, 226, 109
2023/07/10 21:26:44.195, 110, 214, 103
2023/07/10 21:26:45.315, 113, 256, 104
2023/07/10 21:26:46.451, 109, 218, 101
2023/07/10 21:26:47.587, 106, 254, 107
2023/07/10 21:26:48.707, 111, 216, 104
2023/07/10 21:26:49.843, 108, 216, 108
2023/07/10 21:26:50.979, 111, 227, 104
2023/07/10 21:26:52.115, 111, 218, 109
2023/07/10 21:26:53.235, 116, 219, 105
2023/07/10 21:26:54.371, 110, 219, 104
2023/07/10 21:26:55.507, 109, 210, 108
2023/07/10 21:26:56.627, 113, 212, 106
2023/07/10 21:26:57.762, 107, 218, 173
2023/07/10 21:26:58.898, 113, 219, 104
2023/07/10 21:27:00.018, 110, 212, 105
2023/07/10 21:27:01.154, 110, 213, 104
2023/07/10 21:27:02.290, 110, 219, 111
2023/07/10 21:27:03.410, 113, 209, 106
2023/07/10 21:27:04.546, 113, 209, 104
2023/07/10 21:27:05.682, 111, 212, 102
2023/07/10 21:27:06.802, 109, 213, 101
2023/07/10 21:27:07.938, 110, 218, 102
2023/07/10 21:27:09.074, 112, 217, 105
2023/07/10 21:27:10.193, 106, 220, 104
2023/07/10 21:27:11.330, 112, 223, 102
2023/07/10 21:27:12.466, 110, 217, 98
2023/07/10 21:27:13.586, 123, 222, 101
2023/07/10 21:27:14.722, 113, 224, 105
2023/07/10 21:27:15.858, 111, 225, 100
2023/07/10 21:27:16.977, 112, 233, 105
2023/07/10 21:27:18.113, 110, 210, 97
2023/07/10 21:27:19.249, 116, 213, 103
2023/07/10 21:27:20.369, 110, 223, 103
2023/07/10 21:27:21.505, 106, 207, 101
2023/07/10 21:27:22.641, 108, 212, 103
2023/07/10 21:27:23.761, 110, 213, 122
2023/07/10 21:27:24.896, 110, 218, 100
2023/07/10 21:27:26.033, 107, 211, 101
2023/07/10 21:27:27.153, 114, 216, 100
2023/07/10 21:27:28.288, 109, 208, 102
2023/07/10 21:27:29.425, 112, 209, 99
2023/07/10 21:27:30.545, 108, 212, 102
2023/07/10 21:27:31.681, 107, 217, 108
2023/07/10 21:27:32.816, 111, 214, 110
2023/07/10 21:27:33.936, 110, 212, 103
2023/07/10 21:27:35.072, 110, 209, 104
2023/07/10 21:27:36.208, 114, 213, 107
2023/07/10 21:27:37.328, 111, 215, 101
2023/07/10 21:27:38.464, 111, 216, 101
2023/07/10 21:27:39.600, 117, 213, 102
2023/07/10 21:27:40.720, 110, 217, 101
2023/07/10 21:27:41.856, 109, 212, 104
2023/07/10 21:27:42.992, 107, 214, 101
2023/07/10 21:27:44.112, 112, 213, 103
2023/07/10 21:27:45.248, 111, 209, 110
2023/07/10 21:27:46.384, 110, 211, 100
2023/07/10 21:27:47.503, 112, 215, 103
2023/07/10 21:27:48.640, 111, 210, 103
2023/07/10 21:27:49.775, 110, 214, 101
2023/07/10 21:27:50.895, 109, 214, 101
2023/07/10 21:27:52.031, 108, 213, 102
2023/07/10 21:27:53.167, 111, 210, 103
2023/07/10 21:27:54.287, 109, 214, 99
2023/07/10 21:27:55.423, 110, 213, 107
2023/07/10 21:27:56.559, 110, 208, 98
2023/07/10 21:27:57.679, 110, 214, 100
2023/07/10 21:27:58.815, 116, 214, 105
2023/07/10 21:27:59.951, 110, 215, 103
2023/07/10 21:28:01.071, 110, 216, 125
2023/07/10 21:28:02.207, 109, 213, 99
2023/07/10 21:28:03.343, 110, 208, 105
2023/07/10 21:28:04.463, 107, 213, 103
2023/07/10 21:28:05.598, 108, 210, 100
2023/07/10 21:28:06.735, 112, 216, 106
2023/07/10 21:28:07.854, 111, 213, 101
2023/07/10 21:28:08.990, 110, 213, 102
2023/07/10 21:28:10.126, 109, 225, 105
2023/07/10 21:28:11.246, 111, 210, 101
2023/07/10 21:28:12.382, 109, 213, 102
2023/07/10 21:28:13.518, 127, 215, 106
2023/07/10 21:28:14.638, 126, 218, 101
2023/07/10 21:28:15.774, 110, 215, 102
2023/07/10 21:28:16.910, 109, 211, 102
2023/07/10 21:28:18.030, 107, 210, 106
2023/07/10 21:28:19.165, 111, 211, 106
2023/07/10 21:28:20.302, 109, 209, 106
2023/07/10 21:28:21.422, 111, 212, 101
2023/07/10 21:28:22.558, 112, 212, 99
2023/07/10 21:28:23.693, 110, 217, 102
2023/07/10 21:28:24.813, 112, 210, 101
2023/07/10 21:28:25.949, 112, 214, 101
2023/07/10 21:28:27.085, 115, 217, 103
2023/07/10 21:28:28.205, 110, 212, 103
2023/07/10 21:28:29.341, 111, 216, 102
2023/07/10 21:28:30.477, 107, 211, 100
2023/07/10 21:28:31.597, 112, 209, 99
2023/07/10 21:28:32.733, 112, 216, 105
2023/07/10 21:28:33.869, 111, 222, 100
2023/07/10 21:28:34.989, 114, 215, 104
2023/07/10 21:28:36.125, 107, 213, 107
2023/07/10 21:28:37.261, 110, 210, 99
2023/07/10 21:28:38.381, 112, 210, 101
2023/07/10 21:28:39.517, 111, 209, 101
2023/07/10 21:28:40.636, 112, 216, 98
2023/07/10 21:28:41.772, 112, 262, 99
2023/07/10 21:28:42.908, 115, 242, 99
2023/07/10 21:28:44.028, 111, 217, 101
2023/07/10 21:28:45.163, 110, 213, 101
2023/07/10 21:28:46.300, 110, 211, 100
2023/07/10 21:28:47.420, 113, 211, 99
2023/07/10 21:28:48.556, 110, 214, 101
2023/07/10 21:28:49.692, 112, 214, 97
2023/07/10 21:28:50.812, 110, 216, 109
2023/07/10 21:28:51.948, 112, 205, 101
2023/07/10 21:28:53.084, 111, 218, 99
2023/07/10 21:28:54.204, 111, 220, 106
2023/07/10 21:28:55.340, 110, 212, 103
2023/07/10 21:28:56.476, 112, 210, 101
2023/07/10 21:28:57.595, 111, 208, 98
2023/07/10 21:28:58.731, 110, 207, 102
2023/07/10 21:28:59.867, 111, 209, 100
2023/07/10 21:29:00.987, 111, 211, 101
2023/07/10 21:29:02.123, 109, 207, 102
2023/07/10 21:29:03.259, 107, 209, 103
2023/07/10 21:29:04.379, 111, 212, 102
2023/07/10 21:29:05.515, 111, 209, 103
2023/07/10 21:29:06.650, 137, 212, 103
2023/07/10 21:29:07.771, 116, 217, 102
2023/07/10 21:29:08.906, 114, 207, 102
2023/07/10 21:29:10.043, 105, 215, 101
2023/07/10 21:29:11.163, 111, 210, 104
2023/07/10 21:29:12.299, 111, 209, 99
2023/07/10 21:29:13.435, 109, 214, 100
2023/07/10 21:29:14.555, 110, 212, 103
2023/07/10 21:29:15.690, 112, 212, 98
2023/07/10 21:29:16.826, 111, 206, 99
2023/07/10 21:29:17.946, 113, 210, 100
2023/07/10 21:29:19.082, 112, 212, 109
2023/07/10 21:29:20.218, 112, 207, 103
2023/07/10 21:29:21.338, 110, 208, 100
2023/07/10 21:29:22.474, 111, 205, 100
2023/07/10 21:29:23.609, 109, 210, 104
2023/07/10 21:29:24.730, 113, 211, 102
2023/07/10 21:29:25.866, 112, 222, 100
2023/07/10 21:29:27.002, 108, 215, 102
2023/07/10 21:29:28.122, 110, 207, 102
2023/07/10 21:29:29.258, 114, 220, 108
2023/07/10 21:29:30.394, 111, 216, 103
2023/07/10 21:29:31.513, 112, 207, 105
2023/07/10 21:29:32.649, 110, 209, 105
2023/07/10 21:29:33.785, 110, 209, 101
2023/07/10 21:29:34.905, 143, 209, 100
2023/07/10 21:29:36.041, 114, 204, 101
2023/07/10 21:29:37.177, 111, 208, 99
2023/07/10 21:29:38.297, 113, 213, 103
2023/07/10 21:29:39.433, 111, 206, 108
2023/07/10 21:29:40.569, 112, 207, 99
2023/07/10 21:29:41.689, 111, 213, 101
2023/07/10 21:29:42.825, 113, 215, 103
2023/07/10 21:29:43.961, 108, 210, 101
2023/07/10 21:29:45.081, 108, 209, 102
2023/07/10 21:29:46.217, 113, 211, 103
2023/07/10 21:29:47.352, 110, 207, 99
2023/07/10 21:29:48.473, 107, 215, 102
2023/07/10 21:29:49.608, 107, 207, 107
2023/07/10 21:29:50.745, 112, 208, 100
2023/07/10 21:29:51.864, 107, 210, 103
2023/07/10 21:29:53.000, 110, 216, 99
2023/07/10 21:29:54.135, 111, 206, 105
2023/07/10 21:29:55.256, 108, 210, 104
2023/07/10 21:29:56.392, 109, 206, 102
2023/07/10 21:29:57.528, 110, 209, 102
2023/07/10 21:29:58.648, 108, 212, 102
2023/07/10 21:29:59.784, 110, 211, 99
2023/07/10 21:30:00.920, 110, 214, 104
2023/07/10 21:30:02.040, 111, 210, 102
2023/07/10 21:30:03.175, 107, 218, 109
2023/07/10 21:30:04.312, 116, 211, 102
2023/07/10 21:30:05.432, 109, 207, 103
2023/07/10 21:30:06.567, 112, 216, 116
2023/07/10 21:30:07.703, 111, 213, 102
2023/07/10 21:30:08.823, 110, 213, 100
2023/07/10 21:30:09.959, 108, 208, 103
2023/07/10 21:30:11.095, 125, 226, 101
2023/07/10 21:30:12.215, 110, 210, 102
2023/07/10 21:30:13.351, 110, 211, 104
2023/07/10 21:30:14.487, 108, 212, 109
2023/07/10 21:30:15.607, 109, 217, 104
2023/07/10 21:30:16.743, 110, 228, 102
2023/07/10 21:30:17.878, 107, 218, 103
2023/07/10 21:30:18.999, 112, 292, 101
2023/07/10 21:30:20.135, 113, 216, 100
2023/07/10 21:30:21.270, 112, 213, 104
2023/07/10 21:30:22.390, 109, 208, 101
2023/07/10 21:30:23.527, 109, 211, 103
2023/07/10 21:30:24.662, 113, 221, 101
2023/07/10 21:30:25.782, 112, 215, 101
2023/07/10 21:30:26.918, 112, 214, 104
2023/07/10 21:30:28.054, 110, 211, 108
2023/07/10 21:30:29.174, 108, 220, 103
2023/07/10 21:30:30.310, 110, 219, 101
2023/07/10 21:30:31.446, 108, 216, 102
2023/07/10 21:30:32.566, 110, 214, 99
2023/07/10 21:30:33.702, 113, 211, 102
2023/07/10 21:30:34.838, 107, 210, 100
2023/07/10 21:30:35.958, 111, 212, 104
2023/07/10 21:30:37.094, 110, 210, 100
2023/07/10 21:30:38.230, 113, 211, 100
2023/07/10 21:30:39.350, 110, 225, 102
2023/07/10 21:30:40.485, 117, 217, 99
2023/07/10 21:30:41.621, 110, 212, 107
2023/07/10 21:30:42.741, 108, 212, 99
2023/07/10 21:30:43.878, 111, 210, 103
2023/07/10 21:30:45.013, 112, 211, 110
2023/07/10 21:30:46.133, 110, 216, 108
2023/07/10 21:30:47.268, 111, 226, 103
2023/07/10 21:30:48.405, 108, 213, 103
2023/07/10 21:30:49.525, 111, 213, 103
2023/07/10 21:30:50.661, 110, 220, 102
2023/07/10 21:30:51.797, 111, 213, 104
2023/07/10 21:30:52.917, 111, 206, 106
2023/07/10 21:30:54.053, 110, 212, 102
2023/07/10 21:30:55.189, 109, 210, 104
2023/07/10 21:30:56.309, 111, 225, 103
2023/07/10 21:30:57.445, 109, 217, 104
2023/07/10 21:30:58.580, 109, 213, 103
2023/07/10 21:30:59.700, 109, 218, 101
2023/07/10 21:31:00.836, 109, 215, 106
2023/07/10 21:31:01.972, 109, 212, 102
2023/07/10 21:31:03.092, 112, 214, 103
2023/07/10 21:31:04.228, 110, 210, 105
2023/07/10 21:31:05.364, 112, 206, 97
2023/07/10 21:31:06.484, 113, 211, 97
2023/07/10 21:31:07.620, 112, 220, 103
2023/07/10 21:31:08.756, 111, 209, 102
2023/07/10 21:31:09.876, 109, 210, 110
2023/07/10 21:31:11.012, 110, 212, 103
2023/07/10 21:31:12.148, 107, 211, 98
2023/07/10 21:31:13.268, 108, 212, 99
2023/07/10 21:31:14.403, 111, 212, 99
2023/07/10 21:31:15.523, 112, 212, 102
2023/07/10 21:31:16.659, 112, 214, 100
2023/07/10 21:31:17.795, 111, 216, 101
2023/07/10 21:31:18.915, 117, 214, 99
2023/07/10 21:31:20.051, 112, 215, 104
2023/07/10 21:31:21.187, 111, 220, 99
2023/07/10 21:31:22.307, 114, 213, 100
2023/07/10 21:31:23.443, 107, 212, 102
2023/07/10 21:31:24.579, 110, 210, 101
2023/07/10 21:31:25.699, 111, 211, 105
2023/07/10 21:31:26.835, 109, 212, 103
2023/07/10 21:31:27.971, 111, 212, 99
2023/07/10 21:31:29.091, 108, 215, 100
2023/07/10 21:31:30.227, 110, 211, 98
2023/07/10 21:31:31.363, 108, 214, 99
2023/07/10 21:31:32.482, 108, 212, 101
2023/07/10 21:31:33.618, 109, 215, 105
2023/07/10 21:31:34.754, 110, 213, 102
2023/07/10 21:31:35.874, 109, 210, 103
2023/07/10 21:31:37.010, 110, 214, 102
2023/07/10 21:31:38.146, 109, 209, 103
2023/07/10 21:31:39.266, 115, 212, 100
2023/07/10 21:31:40.402, 109, 213, 101
2023/07/10 21:31:41.538, 108, 211, 99
2023/07/10 21:31:42.658, 112, 211, 99
2023/07/10 21:31:43.794, 109, 223, 102
2023/07/10 21:31:44.914, 111, 212, 99
2023/07/10 21:31:46.049, 111, 214, 116
2023/07/10 21:31:47.186, 110, 212, 104
2023/07/10 21:31:48.305, 111, 214, 106
2023/07/10 21:31:49.442, 108, 207, 106
2023/07/10 21:31:50.577, 108, 230, 101
2023/07/10 21:31:51.713, 113, 221, 100
2023/07/10 21:31:52.833, 110, 220, 101
2023/07/10 21:31:53.969, 111, 238, 105
2023/07/10 21:31:55.105, 110, 214, 104
2023/07/10 21:31:56.225, 106, 220, 107
2023/07/10 21:31:57.361, 110, 227, 101
2023/07/10 21:31:58.496, 112, 215, 102
2023/07/10 21:31:59.617, 107, 214, 102
2023/07/10 21:32:00.753, 113, 211, 97
2023/07/10 21:32:01.888, 107, 215, 103
2023/07/10 21:32:03.009, 111, 218, 100
2023/07/10 21:32:04.145, 111, 213, 102
2023/07/10 21:32:05.280, 111, 214, 101
2023/07/10 21:32:06.400, 112, 214, 102
2023/07/10 21:32:07.536, 109, 216, 103
2023/07/10 21:32:08.672, 110, 215, 101
2023/07/10 21:32:09.792, 109, 218, 94
2023/07/10 21:32:10.928, 111, 212, 101
2023/07/10 21:32:12.064, 110, 212, 102
2023/07/10 21:32:13.183, 144, 221, 104
2023/07/10 21:32:14.320, 109, 212, 99
2023/07/10 21:32:15.456, 110, 218, 108
2023/07/10 21:32:16.576, 107, 215, 111
2023/07/10 21:32:17.712, 112, 209, 107
2023/07/10 21:32:18.832, 109, 215, 99
2023/07/10 21:32:19.968, 107, 218, 101
2023/07/10 21:32:21.104, 124, 218, 99
2023/07/10 21:32:22.224, 109, 218, 103
2023/07/10 21:32:23.360, 108, 218, 101
2023/07/10 21:32:24.495, 115, 213, 107
2023/07/10 21:32:25.615, 113, 211, 98
2023/07/10 21:32:26.751, 109, 219, 100
2023/07/10 21:32:27.887, 111, 212, 100
2023/07/10 21:32:29.007, 108, 223, 97
2023/07/10 21:32:30.143, 112, 213, 100
2023/07/10 21:32:31.279, 111, 217, 100
2023/07/10 21:32:32.399, 111, 214, 99
2023/07/10 21:32:33.535, 109, 217, 101
2023/07/10 21:32:34.671, 109, 214, 104
2023/07/10 21:32:35.791, 108, 215, 105
2023/07/10 21:32:36.927, 111, 212, 97
2023/07/10 21:32:38.062, 111, 223, 103
2023/07/10 21:32:39.183, 110, 215, 99
2023/07/10 21:32:40.318, 111, 216, 103
2023/07/10 21:32:41.454, 110, 220, 100
2023/07/10 21:32:42.574, 111, 222, 102
2023/07/10 21:32:43.710, 110, 221, 103
2023/07/10 21:32:44.846, 111, 226, 100
2023/07/10 21:32:45.966, 108, 219, 103
2023/07/10 21:32:47.102, 110, 226, 97
2023/07/10 21:32:48.238, 109, 217, 102
2023/07/10 21:32:49.358, 112, 218, 101
2023/07/10 21:32:50.494, 113, 224, 99
2023/07/10 21:32:51.630, 113, 229, 101
2023/07/10 21:32:52.750, 109, 216, 101
2023/07/10 21:32:53.886, 109, 232, 116
2023/07/10 21:32:55.022, 110, 214, 100
2023/07/10 21:32:56.142, 110, 217, 104
2023/07/10 21:32:57.277, 114, 219, 101
2023/07/10 21:32:58.413, 109, 214, 101
2023/07/10 21:32:59.533, 106, 219, 102
2023/07/10 21:33:00.669, 108, 215, 104
2023/07/10 21:33:01.805, 112, 213, 100
2023/07/10 21:33:02.925, 112, 228, 103
2023/07/10 21:33:04.061, 108, 215, 102
2023/07/10 21:33:05.197, 117, 214, 101
