time, beta470, beta532, beta650
2023/06/13 00:21:54.714, 126, 156, 92
2023/06/13 00:21:55.850, 125, 155, 96
2023/06/13 00:21:56.970, 124, 157, 126
2023/06/13 00:21:58.106, 126, 162, 95
2023/06/13 00:21:59.242, 126, 165, 101
2023/06/13 00:22:00.362, 125, 158, 96
2023/06/13 00:22:01.497, 131, 160, 93
2023/06/13 00:22:02.617, 124, 156, 93
2023/06/13 00:22:03.753, 127, 159, 97
2023/06/13 00:22:04.889, 129, 160, 97
2023/06/13 00:22:06.009, 122, 156, 95
2023/06/13 00:22:07.145, 126, 154, 96
2023/06/13 00:22:08.265, 123, 157, 92
2023/06/13 00:22:09.401, 129, 159, 95
2023/06/13 00:22:10.537, 125, 166, 94
2023/06/13 00:22:11.657, 126, 187, 93
2023/06/13 00:22:12.793, 128, 160, 94
2023/06/13 00:22:13.913, 125, 156, 95
2023/06/13 00:22:15.048, 124, 156, 91
2023/06/13 00:22:16.184, 124, 158, 93
2023/06/13 00:22:17.304, 124, 155, 93
2023/06/13 00:22:18.440, 128, 155, 94
2023/06/13 00:22:19.560, 123, 157, 93
2023/06/13 00:22:20.696, 127, 158, 92
2023/06/13 00:22:21.832, 124, 157, 94
2023/06/13 00:22:22.952, 125, 157, 97
2023/06/13 00:22:24.088, 130, 159, 102
2023/06/13 00:22:25.223, 124, 157, 92
2023/06/13 00:22:26.344, 129, 169, 91
2023/06/13 00:22:27.480, 125, 161, 95
2023/06/13 00:22:28.600, 129, 166, 93
2023/06/13 00:22:29.735, 126, 165, 94
2023/06/13 00:22:30.856, 124, 158, 94
2023/06/13 00:22:31.991, 126, 160, 92
2023/06/13 00:22:33.127, 127, 157, 95
2023/06/13 00:22:34.248, 127, 157, 93
2023/06/13 00:22:35.383, 123, 162, 91
2023/06/13 00:22:36.504, 124, 158, 91
2023/06/13 00:22:37.639, 125, 155, 94
2023/06/13 00:22:38.774, 125, 159, 96
2023/06/13 00:22:39.895, 128, 161, 94
2023/06/13 00:22:41.031, 126, 150, 96
2023/06/13 00:22:42.150, 127, 155, 94
2023/06/13 00:22:43.287, 129, 155, 96
2023/06/13 00:22:44.423, 128, 161, 94
2023/06/13 00:22:45.543, 123, 175, 95
2023/06/13 00:22:46.679, 125, 156, 94
2023/06/13 00:22:47.814, 125, 154, 96
2023/06/13 00:22:48.935, 124, 155, 93
2023/06/13 00:22:50.070, 125, 154, 95
2023/06/13 00:22:51.190, 126, 158, 94
2023/06/13 00:22:52.326, 125, 161, 92
2023/06/13 00:22:53.462, 128, 158, 93
2023/06/13 00:22:54.582, 128, 164, 95
2023/06/13 00:22:55.718, 128, 159, 92
2023/06/13 00:22:56.838, 127, 158, 94
2023/06/13 00:22:57.974, 127, 159, 97
2023/06/13 00:22:59.110, 125, 157, 96
2023/06/13 00:23:00.230, 133, 155, 95
2023/06/13 00:23:01.366, 127, 157, 95
2023/06/13 00:23:02.486, 126, 156, 94
2023/06/13 00:23:03.622, 125, 160, 91
2023/06/13 00:23:04.758, 128, 157, 93
2023/06/13 00:23:05.877, 126, 157, 90
2023/06/13 00:23:07.013, 125, 153, 96
2023/06/13 00:23:08.134, 126, 156, 91
2023/06/13 00:23:09.269, 127, 162, 94
2023/06/13 00:23:10.405, 126, 158, 92
2023/06/13 00:23:11.525, 125, 159, 100
2023/06/13 00:23:12.661, 127, 158, 96
2023/06/13 00:23:13.797, 127, 159, 91
2023/06/13 00:23:14.916, 128, 173, 93
2023/06/13 00:23:16.053, 127, 157, 95
2023/06/13 00:23:17.173, 123, 156, 92
2023/06/13 00:23:18.309, 125, 154, 94
2023/06/13 00:23:19.445, 126, 155, 91
2023/06/13 00:23:20.565, 125, 158, 93
2023/06/13 00:23:21.701, 122, 162, 95
2023/06/13 00:23:22.821, 126, 156, 93
2023/06/13 00:23:23.956, 125, 157, 95
2023/06/13 00:23:25.092, 124, 154, 93
2023/06/13 00:23:26.211, 125, 156, 93
2023/06/13 00:23:27.348, 125, 156, 95
2023/06/13 00:23:28.468, 126, 158, 95
2023/06/13 00:23:29.604, 129, 157, 95
2023/06/13 00:23:30.740, 126, 189, 92
2023/06/13 00:23:31.860, 127, 157, 92
2023/06/13 00:23:32.995, 128, 159, 95
2023/06/13 00:23:34.116, 125, 157, 91
2023/06/13 00:23:35.251, 124, 153, 93
2023/06/13 00:23:36.388, 124, 167, 99
2023/06/13 00:23:37.508, 127, 157, 91
2023/06/13 00:23:38.644, 127, 164, 93
2023/06/13 00:23:39.763, 131, 157, 97
2023/06/13 00:23:40.899, 124, 155, 91
2023/06/13 00:23:42.035, 123, 156, 92
2023/06/13 00:23:43.155, 125, 154, 93
2023/06/13 00:23:44.292, 125, 156, 95
2023/06/13 00:23:45.411, 124, 169, 97
2023/06/13 00:23:46.547, 126, 156, 92
2023/06/13 00:23:47.683, 128, 154, 92
2023/06/13 00:23:48.803, 127, 153, 96
2023/06/13 00:23:49.939, 127, 156, 95
2023/06/13 00:23:51.059, 130, 170, 92
2023/06/13 00:23:52.195, 124, 156, 93
2023/06/13 00:23:53.331, 127, 161, 96
2023/06/13 00:23:54.451, 125, 158, 93
2023/06/13 00:23:55.586, 126, 154, 94
2023/06/13 00:23:56.706, 129, 156, 98
2023/06/13 00:23:57.843, 123, 156, 98
2023/06/13 00:23:58.979, 125, 155, 94
2023/06/13 00:24:00.098, 123, 160, 95
2023/06/13 00:24:01.234, 129, 156, 95
2023/06/13 00:24:02.354, 126, 158, 91
2023/06/13 00:24:03.490, 125, 154, 95
2023/06/13 00:24:04.626, 125, 170, 94
2023/06/13 00:24:05.746, 128, 160, 90
2023/06/13 00:24:06.882, 127, 158, 95
2023/06/13 00:24:08.017, 127, 162, 91
2023/06/13 00:24:09.138, 125, 160, 93
2023/06/13 00:24:10.274, 124, 156, 95
2023/06/13 00:24:11.393, 129, 158, 95
2023/06/13 00:24:12.529, 127, 157, 99
2023/06/13 00:24:13.665, 122, 155, 89
2023/06/13 00:24:14.785, 123, 157, 92
2023/06/13 00:24:15.921, 127, 160, 93
2023/06/13 00:24:17.041, 130, 154, 90
2023/06/13 00:24:18.177, 127, 158, 92
2023/06/13 00:24:19.313, 124, 157, 93
2023/06/13 00:24:20.433, 132, 158, 96
2023/06/13 00:24:21.569, 124, 158, 100
2023/06/13 00:24:22.689, 128, 156, 96
2023/06/13 00:24:23.825, 122, 160, 92
2023/06/13 00:24:24.961, 124, 157, 91
2023/06/13 00:24:26.081, 123, 156, 91
2023/06/13 00:24:27.217, 124, 156, 92
2023/06/13 00:24:28.352, 127, 161, 94
2023/06/13 00:24:29.473, 128, 160, 95
2023/06/13 00:24:30.608, 124, 159, 93
2023/06/13 00:24:31.728, 129, 160, 95
2023/06/13 00:24:32.864, 124, 158, 90
2023/06/13 00:24:34.000, 126, 158, 93
2023/06/13 00:24:35.119, 125, 168, 93
2023/06/13 00:24:36.256, 126, 160, 90
2023/06/13 00:24:37.376, 124, 156, 93
2023/06/13 00:24:38.512, 127, 153, 93
2023/06/13 00:24:39.648, 123, 158, 96
2023/06/13 00:24:40.768, 126, 163, 93
2023/06/13 00:24:41.903, 139, 157, 95
2023/06/13 00:24:43.040, 124, 159, 92
2023/06/13 00:24:44.160, 125, 155, 98
2023/06/13 00:24:45.296, 123, 155, 95
2023/06/13 00:24:46.415, 125, 157, 96
2023/06/13 00:24:47.552, 125, 155, 91
2023/06/13 00:24:48.687, 126, 153, 96
2023/06/13 00:24:49.807, 126, 157, 94
2023/06/13 00:24:50.943, 126, 156, 92
2023/06/13 00:24:52.079, 127, 157, 95
2023/06/13 00:24:53.199, 125, 165, 90
2023/06/13 00:24:54.335, 128, 157, 94
2023/06/13 00:24:55.454, 125, 217, 93
2023/06/13 00:24:56.591, 127, 161, 98
2023/06/13 00:24:57.727, 124, 156, 91
2023/06/13 00:24:58.847, 126, 158, 90
2023/06/13 00:24:59.983, 124, 159, 95
2023/06/13 00:25:01.119, 124, 158, 93
2023/06/13 00:25:02.237, 126, 159, 94
2023/06/13 00:25:03.374, 121, 155, 93
2023/06/13 00:25:04.494, 126, 157, 91
2023/06/13 00:25:05.629, 123, 157, 94
2023/06/13 00:25:06.765, 124, 160, 94
2023/06/13 00:25:07.885, 127, 157, 92
2023/06/13 00:25:09.021, 125, 157, 96
2023/06/13 00:25:10.157, 126, 164, 101
2023/06/13 00:25:11.277, 126, 155, 95
2023/06/13 00:25:12.413, 129, 159, 90
2023/06/13 00:25:13.533, 125, 159, 93
2023/06/13 00:25:14.670, 126, 157, 96
2023/06/13 00:25:15.806, 162, 156, 94
2023/06/13 00:25:16.925, 135, 160, 93
2023/06/13 00:25:18.062, 123, 158, 107
2023/06/13 00:25:19.197, 126, 158, 96
2023/06/13 00:25:20.317, 126, 169, 92
2023/06/13 00:25:21.453, 125, 161, 92
2023/06/13 00:25:22.589, 126, 160, 91
2023/06/13 00:25:23.709, 126, 152, 94
2023/06/13 00:25:24.845, 124, 155, 94
2023/06/13 00:25:25.965, 125, 155, 95
2023/06/13 00:25:27.101, 126, 155, 93
2023/06/13 00:25:28.237, 125, 157, 91
2023/06/13 00:25:29.357, 124, 160, 93
2023/06/13 00:25:30.493, 127, 156, 94
2023/06/13 00:25:31.612, 125, 160, 93
2023/06/13 00:25:32.749, 123, 152, 93
2023/06/13 00:25:33.884, 126, 163, 94
2023/06/13 00:25:35.005, 126, 156, 106
2023/06/13 00:25:36.140, 128, 158, 94
2023/06/13 00:25:37.276, 127, 158, 95
2023/06/13 00:25:38.396, 126, 171, 96
2023/06/13 00:25:39.532, 129, 159, 94
2023/06/13 00:25:40.652, 127, 156, 93
2023/06/13 00:25:41.788, 127, 159, 96
2023/06/13 00:25:42.924, 127, 163, 94
2023/06/13 00:25:44.044, 126, 155, 106
2023/06/13 00:25:45.180, 124, 155, 93
2023/06/13 00:25:46.316, 123, 155, 96
2023/06/13 00:25:47.436, 123, 161, 92
2023/06/13 00:25:48.572, 127, 170, 94
2023/06/13 00:25:49.692, 124, 159, 95
2023/06/13 00:25:50.827, 128, 153, 93
2023/06/13 00:25:51.963, 124, 158, 102
2023/06/13 00:25:53.084, 127, 160, 96
2023/06/13 00:25:54.219, 128, 160, 93
2023/06/13 00:25:55.355, 124, 156, 95
2023/06/13 00:25:56.475, 128, 161, 90
2023/06/13 00:25:57.611, 125, 153, 94
2023/06/13 00:25:58.731, 124, 153, 94
2023/06/13 00:25:59.867, 128, 168, 95
2023/06/13 00:26:01.003, 124, 156, 99
2023/06/13 00:26:02.123, 127, 157, 92
2023/06/13 00:26:03.259, 123, 154, 94
2023/06/13 00:26:04.394, 124, 162, 94
2023/06/13 00:26:05.515, 123, 157, 95
2023/06/13 00:26:06.650, 125, 155, 92
2023/06/13 00:26:07.770, 124, 156, 93
2023/06/13 00:26:08.906, 125, 160, 95
2023/06/13 00:26:10.042, 125, 159, 94
2023/06/13 00:26:11.162, 129, 160, 164
2023/06/13 00:26:12.298, 131, 159, 93
2023/06/13 00:26:13.433, 129, 161, 101
2023/06/13 00:26:14.554, 128, 154, 93
2023/06/13 00:26:15.690, 123, 159, 93
2023/06/13 00:26:16.826, 123, 154, 94
2023/06/13 00:26:17.946, 128, 157, 90
2023/06/13 00:26:19.082, 128, 155, 93
2023/06/13 00:26:20.202, 126, 157, 97
2023/06/13 00:26:21.337, 127, 159, 95
2023/06/13 00:26:22.474, 127, 157, 93
2023/06/13 00:26:23.594, 131, 152, 96
2023/06/13 00:26:24.729, 127, 157, 92
2023/06/13 00:26:25.865, 126, 170, 98
2023/06/13 00:26:26.985, 127, 157, 95
2023/06/13 00:26:28.121, 125, 157, 91
2023/06/13 00:26:29.241, 125, 154, 93
2023/06/13 00:26:30.377, 122, 156, 96
2023/06/13 00:26:31.513, 124, 158, 93
2023/06/13 00:26:32.632, 128, 153, 94
2023/06/13 00:26:33.769, 125, 156, 94
2023/06/13 00:26:34.889, 125, 158, 95
2023/06/13 00:26:36.024, 123, 157, 94
2023/06/13 00:26:37.161, 125, 159, 94
2023/06/13 00:26:38.281, 126, 158, 97
2023/06/13 00:26:39.416, 125, 163, 90
2023/06/13 00:26:40.552, 124, 160, 91
2023/06/13 00:26:41.672, 126, 158, 91
2023/06/13 00:26:42.808, 124, 158, 94
2023/06/13 00:26:43.928, 125, 162, 96
2023/06/13 00:26:45.064, 131, 154, 97
2023/06/13 00:26:46.200, 125, 160, 92
2023/06/13 00:26:47.320, 130, 152, 93
2023/06/13 00:26:48.456, 125, 158, 95
2023/06/13 00:26:49.591, 127, 156, 90
2023/06/13 00:26:50.712, 126, 154, 94
2023/06/13 00:26:51.848, 124, 159, 92
2023/06/13 00:26:52.968, 124, 172, 95
2023/06/13 00:26:54.104, 126, 156, 93
2023/06/13 00:26:55.240, 126, 157, 96
2023/06/13 00:26:56.359, 123, 154, 93
2023/06/13 00:26:57.495, 127, 154, 92
2023/06/13 00:26:58.631, 125, 161, 92
2023/06/13 00:26:59.751, 127, 160, 92
2023/06/13 00:27:00.886, 124, 181, 94
2023/06/13 00:27:02.007, 125, 154, 95
2023/06/13 00:27:03.143, 123, 158, 97
2023/06/13 00:27:04.279, 122, 156, 93
2023/06/13 00:27:05.398, 126, 159, 90
2023/06/13 00:27:06.535, 128, 159, 93
2023/06/13 00:27:07.671, 127, 158, 94
2023/06/13 00:27:08.791, 125, 153, 96
2023/06/13 00:27:09.926, 127, 157, 93
2023/06/13 00:27:11.047, 125, 153, 95
2023/06/13 00:27:12.182, 127, 155, 96
2023/06/13 00:27:13.319, 128, 158, 91
2023/06/13 00:27:14.438, 128, 156, 94
2023/06/13 00:27:15.575, 127, 156, 95
2023/06/13 00:27:16.710, 126, 152, 93
2023/06/13 00:27:17.830, 125, 156, 92
2023/06/13 00:27:18.966, 129, 157, 94
2023/06/13 00:27:20.086, 126, 158, 106
2023/06/13 00:27:21.222, 126, 155, 95
2023/06/13 00:27:22.358, 127, 159, 91
2023/06/13 00:27:23.478, 124, 157, 97
2023/06/13 00:27:24.614, 125, 159, 90
2023/06/13 00:27:25.750, 124, 158, 95
2023/06/13 00:27:26.869, 125, 158, 95
2023/06/13 00:27:28.006, 123, 160, 96
2023/06/13 00:27:29.125, 127, 156, 92
2023/06/13 00:27:30.261, 121, 160, 94
2023/06/13 00:27:31.397, 127, 160, 99
2023/06/13 00:27:32.517, 121, 155, 93
2023/06/13 00:27:33.652, 124, 156, 94
2023/06/13 00:27:34.773, 123, 158, 98
2023/06/13 00:27:35.909, 127, 162, 93
2023/06/13 00:27:37.045, 125, 156, 93
2023/06/13 00:27:38.165, 125, 154, 94
2023/06/13 00:27:39.300, 127, 154, 95
2023/06/13 00:27:40.437, 124, 156, 94
2023/06/13 00:27:41.557, 125, 158, 92
2023/06/13 00:27:42.693, 123, 157, 93
2023/06/13 00:27:43.813, 131, 156, 95
2023/06/13 00:27:44.948, 175, 159, 95
2023/06/13 00:27:46.085, 125, 159, 95
2023/06/13 00:27:47.204, 127, 154, 94
2023/06/13 00:27:48.341, 125, 179, 97
2023/06/13 00:27:49.476, 122, 157, 97
2023/06/13 00:27:50.596, 126, 159, 95
2023/06/13 00:27:51.732, 125, 153, 94
2023/06/13 00:27:52.852, 123, 157, 90
2023/06/13 00:27:53.988, 128, 158, 92
2023/06/13 00:27:55.124, 125, 152, 92
2023/06/13 00:27:56.244, 129, 155, 95
2023/06/13 00:27:57.379, 128, 163, 92
2023/06/13 00:27:58.516, 128, 163, 92
2023/06/13 00:27:59.636, 125, 165, 92
2023/06/13 00:28:00.771, 128, 160, 96
2023/06/13 00:28:01.892, 125, 157, 94
2023/06/13 00:28:03.027, 123, 157, 94
2023/06/13 00:28:04.163, 123, 157, 92
2023/06/13 00:28:05.283, 127, 162, 94
2023/06/13 00:28:06.419, 126, 159, 93
2023/06/13 00:28:07.555, 130, 156, 93
2023/06/13 00:28:08.675, 123, 155, 98
2023/06/13 00:28:09.811, 124, 155, 94
2023/06/13 00:28:10.931, 126, 155, 101
2023/06/13 00:28:12.067, 124, 162, 92
2023/06/13 00:28:13.203, 132, 156, 96
2023/06/13 00:28:14.323, 130, 160, 92
2023/06/13 00:28:15.459, 126, 158, 93
2023/06/13 00:28:16.595, 125, 159, 95
2023/06/13 00:28:17.715, 127, 154, 92
2023/06/13 00:28:18.851, 127, 157, 94
2023/06/13 00:28:19.970, 124, 155, 96
2023/06/13 00:28:21.106, 125, 153, 95
2023/06/13 00:28:22.242, 126, 155, 96
2023/06/13 00:28:23.362, 125, 156, 94
2023/06/13 00:28:24.498, 130, 161, 93
2023/06/13 00:28:25.633, 123, 159, 91
2023/06/13 00:28:26.754, 121, 159, 97
2023/06/13 00:28:27.890, 126, 156, 101
2023/06/13 00:28:29.010, 123, 156, 93
2023/06/13 00:28:30.146, 127, 158, 94
2023/06/13 00:28:31.282, 125, 156, 94
2023/06/13 00:28:32.401, 129, 153, 91
2023/06/13 00:28:33.537, 125, 154, 90
2023/06/13 00:28:34.657, 126, 154, 94
2023/06/13 00:28:35.793, 124, 155, 95
2023/06/13 00:28:36.929, 124, 160, 97
2023/06/13 00:28:38.050, 125, 159, 96
2023/06/13 00:28:39.185, 125, 158, 95
2023/06/13 00:28:40.321, 125, 157, 95
2023/06/13 00:28:41.441, 127, 159, 91
2023/06/13 00:28:42.577, 126, 163, 92
2023/06/13 00:28:43.697, 126, 159, 94
2023/06/13 00:28:44.832, 124, 163, 95
2023/06/13 00:28:45.969, 126, 160, 97
2023/06/13 00:28:47.089, 125, 157, 95
2023/06/13 00:28:48.225, 129, 157, 93
2023/06/13 00:28:49.361, 126, 155, 93
2023/06/13 00:28:50.480, 126, 155, 90
2023/06/13 00:28:51.616, 131, 172, 95
2023/06/13 00:28:52.736, 125, 150, 93
2023/06/13 00:28:53.872, 127, 154, 95
2023/06/13 00:28:55.008, 123, 157, 92
2023/06/13 00:28:56.127, 124, 158, 92
2023/06/13 00:28:57.264, 127, 160, 92
2023/06/13 00:28:58.400, 124, 155, 92
2023/06/13 00:28:59.520, 127, 153, 93
2023/06/13 00:29:00.656, 126, 156, 94
2023/06/13 00:29:01.776, 126, 157, 93
2023/06/13 00:29:02.912, 125, 156, 93
2023/06/13 00:29:04.048, 130, 161, 96
2023/06/13 00:29:05.168, 123, 156, 96
2023/06/13 00:29:06.304, 127, 157, 94
2023/06/13 00:29:07.439, 124, 159, 98
2023/06/13 00:29:08.559, 124, 155, 94
2023/06/13 00:29:09.695, 124, 158, 95
2023/06/13 00:29:10.815, 123, 156, 92
2023/06/13 00:29:11.951, 125, 154, 94
2023/06/13 00:29:13.087, 126, 164, 92
2023/06/13 00:29:14.207, 125, 155, 96
2023/06/13 00:29:15.343, 131, 159, 102
2023/06/13 00:29:16.479, 125, 156, 93
2023/06/13 00:29:17.599, 124, 158, 91
2023/06/13 00:29:18.735, 125, 158, 94
2023/06/13 00:29:19.855, 130, 161, 90
2023/06/13 00:29:20.991, 124, 162, 109
2023/06/13 00:29:22.126, 126, 155, 94
2023/06/13 00:29:23.247, 126, 159, 96
2023/06/13 00:29:24.382, 123, 156, 91
2023/06/13 00:29:25.518, 126, 154, 95
2023/06/13 00:29:26.638, 126, 157, 94
2023/06/13 00:29:27.774, 127, 158, 91
2023/06/13 00:29:28.894, 127, 158, 94
2023/06/13 00:29:30.030, 128, 155, 91
2023/06/13 00:29:31.166, 125, 154, 96
2023/06/13 00:29:32.286, 124, 159, 91
2023/06/13 00:29:33.421, 126, 160, 91
2023/06/13 00:29:34.542, 124, 158, 94
2023/06/13 00:29:35.678, 124, 155, 95
2023/06/13 00:29:36.814, 124, 159, 95
2023/06/13 00:29:37.934, 127, 156, 95
2023/06/13 00:29:39.069, 135, 230, 92
2023/06/13 00:29:40.205, 128, 158, 95
2023/06/13 00:29:41.325, 126, 158, 92
2023/06/13 00:29:42.461, 130, 156, 92
2023/06/13 00:29:43.582, 129, 156, 91
2023/06/13 00:29:44.717, 127, 153, 95
2023/06/13 00:29:45.853, 125, 159, 93
2023/06/13 00:29:46.973, 126, 159, 97
2023/06/13 00:29:48.109, 125, 156, 121
2023/06/13 00:29:49.245, 125, 155, 97
2023/06/13 00:29:50.365, 126, 158, 93
2023/06/13 00:29:51.501, 128, 161, 92
2023/06/13 00:29:52.637, 122, 156, 96
2023/06/13 00:29:53.757, 125, 156, 102
2023/06/13 00:29:54.893, 123, 154, 93
2023/06/13 00:29:56.012, 127, 155, 96
2023/06/13 00:29:57.148, 125, 155, 91
2023/06/13 00:29:58.284, 124, 153, 94
2023/06/13 00:29:59.404, 125, 155, 94
2023/06/13 00:30:00.539, 123, 153, 95
2023/06/13 00:30:01.676, 125, 159, 91
2023/06/13 00:30:02.796, 126, 153, 95
2023/06/13 00:30:03.932, 125, 159, 94
2023/06/13 00:30:05.051, 126, 158, 95
2023/06/13 00:30:06.188, 123, 153, 91
2023/06/13 00:30:07.324, 126, 169, 91
2023/06/13 00:30:08.444, 127, 180, 92
2023/06/13 00:30:09.580, 128, 158, 95
2023/06/13 00:30:10.716, 129, 157, 95
2023/06/13 00:30:11.836, 128, 158, 94
2023/06/13 00:30:12.971, 126, 153, 95
2023/06/13 00:30:14.091, 125, 158, 95
2023/06/13 00:30:15.227, 127, 159, 91
2023/06/13 00:30:16.363, 126, 157, 101
2023/06/13 00:30:17.483, 124, 156, 93
2023/06/13 00:30:18.619, 126, 156, 94
2023/06/13 00:30:19.755, 127, 165, 115
2023/06/13 00:30:20.875, 125, 156, 94
2023/06/13 00:30:22.011, 125, 155, 94
2023/06/13 00:30:23.147, 126, 156, 95
2023/06/13 00:30:24.267, 124, 157, 93
2023/06/13 00:30:25.403, 125, 156, 94
2023/06/13 00:30:26.523, 123, 154, 100
2023/06/13 00:30:27.659, 127, 158, 93
2023/06/13 00:30:28.795, 128, 159, 94
2023/06/13 00:30:29.914, 140, 156, 93
2023/06/13 00:30:31.050, 127, 157, 93
2023/06/13 00:30:32.170, 132, 159, 97
2023/06/13 00:30:33.306, 126, 157, 94
2023/06/13 00:30:34.442, 123, 152, 96
2023/06/13 00:30:35.562, 124, 154, 95
2023/06/13 00:30:36.697, 124, 159, 92
2023/06/13 00:30:37.834, 125, 159, 96
2023/06/13 00:30:38.953, 123, 158, 93
2023/06/13 00:30:40.089, 125, 159, 94
2023/06/13 00:30:41.210, 128, 162, 91
2023/06/13 00:30:42.346, 128, 163, 95
2023/06/13 00:30:43.482, 125, 157, 94
2023/06/13 00:30:44.601, 127, 160, 94
2023/06/13 00:30:45.737, 131, 165, 97
2023/06/13 00:30:46.873, 136, 157, 94
2023/06/13 00:30:47.993, 126, 155, 95
2023/06/13 00:30:49.129, 127, 160, 95
2023/06/13 00:30:50.249, 126, 171, 95
2023/06/13 00:30:51.385, 123, 155, 92
2023/06/13 00:30:52.521, 125, 162, 90
2023/06/13 00:30:53.641, 127, 157, 92
2023/06/13 00:30:54.777, 128, 158, 92
2023/06/13 00:30:55.913, 121, 167, 95
2023/06/13 00:30:57.033, 128, 157, 96
2023/06/13 00:30:58.169, 129, 155, 94
2023/06/13 00:30:59.289, 124, 159, 96
2023/06/13 00:31:00.425, 125, 160, 93
2023/06/13 00:31:01.560, 128, 157, 91
2023/06/13 00:31:02.680, 127, 159, 97
2023/06/13 00:31:03.816, 128, 267, 92
2023/06/13 00:31:04.952, 126, 159, 95
2023/06/13 00:31:06.072, 124, 156, 94
2023/06/13 00:31:07.208, 126, 156, 95
2023/06/13 00:31:08.328, 127, 185, 95
2023/06/13 00:31:09.464, 170, 157, 94
2023/06/13 00:31:10.600, 125, 156, 93
2023/06/13 00:31:11.719, 131, 154, 92
2023/06/13 00:31:12.856, 125, 158, 95
2023/06/13 00:31:13.992, 124, 156, 92
2023/06/13 00:31:15.112, 129, 161, 94
2023/06/13 00:31:16.248, 129, 154, 91
2023/06/13 00:31:17.367, 123, 156, 94
2023/06/13 00:31:18.504, 123, 156, 93
2023/06/13 00:31:19.639, 124, 159, 96
2023/06/13 00:31:20.759, 124, 159, 95
2023/06/13 00:31:21.895, 125, 153, 95
2023/06/13 00:31:23.031, 126, 165, 92
2023/06/13 00:31:24.151, 123, 158, 93
2023/06/13 00:31:25.287, 126, 157, 96
2023/06/13 00:31:26.407, 124, 155, 92
2023/06/13 00:31:27.542, 171, 157, 91
2023/06/13 00:31:28.679, 126, 156, 93
2023/06/13 00:31:29.799, 125, 158, 93
2023/06/13 00:31:30.935, 126, 153, 94
2023/06/13 00:31:32.055, 124, 157, 91
2023/06/13 00:31:33.191, 127, 156, 93
2023/06/13 00:31:34.326, 126, 157, 91
2023/06/13 00:31:35.446, 126, 154, 96
2023/06/13 00:31:36.582, 124, 171, 100
2023/06/13 00:31:37.718, 128, 171, 97
2023/06/13 00:31:38.838, 128, 158, 92
2023/06/13 00:31:39.974, 127, 156, 95
2023/06/13 00:31:41.094, 125, 156, 94
2023/06/13 00:31:42.230, 127, 156, 91
2023/06/13 00:31:43.366, 125, 160, 93
2023/06/13 00:31:44.486, 125, 158, 94
2023/06/13 00:31:45.622, 126, 158, 97
2023/06/13 00:31:46.758, 126, 156, 95
2023/06/13 00:31:47.878, 126, 156, 94
2023/06/13 00:31:49.014, 128, 157, 91
2023/06/13 00:31:50.133, 126, 155, 91
2023/06/13 00:31:51.269, 126, 158, 96
2023/06/13 00:31:52.405, 124, 160, 95
2023/06/13 00:31:53.526, 123, 154, 91
2023/06/13 00:31:54.662, 137, 170, 95
2023/06/13 00:31:55.797, 124, 154, 93
2023/06/13 00:31:56.917, 125, 156, 93
2023/06/13 00:31:58.053, 125, 156, 95
2023/06/13 00:31:59.173, 132, 156, 94
2023/06/13 00:32:00.309, 128, 164, 94
2023/06/13 00:32:01.445, 143, 159, 94
2023/06/13 00:32:02.565, 127, 156, 96
2023/06/13 00:32:03.701, 124, 157, 91
2023/06/13 00:32:04.837, 124, 157, 94
2023/06/13 00:32:05.957, 126, 153, 95
2023/06/13 00:32:07.093, 126, 155, 93
2023/06/13 00:32:08.213, 126, 153, 94
2023/06/13 00:32:09.348, 125, 155, 92
2023/06/13 00:32:10.484, 129, 158, 92
2023/06/13 00:32:11.604, 124, 166, 92
2023/06/13 00:32:12.740, 128, 155, 95
2023/06/13 00:32:13.875, 126, 161, 95
2023/06/13 00:32:14.996, 126, 156, 94
2023/06/13 00:32:16.131, 128, 154, 91
2023/06/13 00:32:17.252, 126, 156, 95
2023/06/13 00:32:18.387, 126, 153, 95
2023/06/13 00:32:19.524, 126, 155, 93
2023/06/13 00:32:20.644, 125, 164, 94
2023/06/13 00:32:21.779, 126, 157, 94
2023/06/13 00:32:22.916, 124, 160, 96
2023/06/13 00:32:24.036, 123, 157, 94
2023/06/13 00:32:25.171, 122, 169, 92
2023/06/13 00:32:26.291, 127, 154, 92
2023/06/13 00:32:27.427, 210, 158, 93
2023/06/13 00:32:28.563, 121, 157, 96
2023/06/13 00:32:29.683, 127, 159, 92
2023/06/13 00:32:30.819, 129, 154, 95
2023/06/13 00:32:31.939, 124, 153, 92
2023/06/13 00:32:33.075, 123, 153, 92
2023/06/13 00:32:34.211, 123, 157, 94
2023/06/13 00:32:35.330, 128, 160, 93
2023/06/13 00:32:36.467, 128, 155, 94
2023/06/13 00:32:37.587, 129, 159, 96
2023/06/13 00:32:38.723, 123, 153, 94
2023/06/13 00:32:39.859, 125, 157, 93
2023/06/13 00:32:40.978, 125, 154, 97
2023/06/13 00:32:42.114, 126, 156, 122
2023/06/13 00:32:43.250, 123, 158, 90
2023/06/13 00:32:44.370, 129, 157, 97
2023/06/13 00:32:45.506, 125, 151, 93
2023/06/13 00:32:46.642, 125, 154, 95
2023/06/13 00:32:47.762, 126, 162, 93
2023/06/13 00:32:48.898, 123, 182, 92
2023/06/13 00:32:50.017, 124, 158, 101
2023/06/13 00:32:51.154, 124, 155, 94
