time, beta470, beta532, beta650
2023/06/24 07:21:55.366, 91, 97, 66
2023/06/24 07:21:56.486, 90, 93, 63
2023/06/24 07:21:57.622, 90, 99, 62
2023/06/24 07:21:58.741, 88, 96, 68
2023/06/24 07:21:59.878, 88, 95, 64
2023/06/24 07:22:00.998, 91, 98, 65
2023/06/24 07:22:02.134, 87, 96, 65
2023/06/24 07:22:03.253, 88, 96, 66
2023/06/24 07:22:04.390, 88, 97, 67
2023/06/24 07:22:05.510, 86, 99, 63
2023/06/24 07:22:06.646, 86, 96, 66
2023/06/24 07:22:07.765, 89, 98, 66
2023/06/24 07:22:08.901, 93, 95, 63
2023/06/24 07:22:10.021, 96, 103, 61
2023/06/24 07:22:11.157, 88, 96, 62
2023/06/24 07:22:12.277, 89, 93, 64
2023/06/24 07:22:13.396, 91, 97, 64
2023/06/24 07:22:14.533, 90, 94, 64
2023/06/24 07:22:15.653, 86, 130, 65
2023/06/24 07:22:16.788, 85, 97, 62
2023/06/24 07:22:17.909, 88, 96, 68
2023/06/24 07:22:19.045, 89, 103, 65
2023/06/24 07:22:20.165, 94, 96, 66
2023/06/24 07:22:21.300, 91, 98, 69
2023/06/24 07:22:22.421, 90, 99, 66
2023/06/24 07:22:23.556, 89, 96, 64
2023/06/24 07:22:24.677, 87, 96, 66
2023/06/24 07:22:25.812, 87, 95, 63
2023/06/24 07:22:26.932, 91, 96, 65
2023/06/24 07:22:28.068, 89, 97, 66
2023/06/24 07:22:29.188, 89, 96, 66
2023/06/24 07:22:30.324, 88, 99, 62
2023/06/24 07:22:31.444, 89, 98, 65
2023/06/24 07:22:32.580, 86, 95, 69
2023/06/24 07:22:33.700, 91, 97, 65
2023/06/24 07:22:34.836, 91, 95, 65
2023/06/24 07:22:35.956, 90, 101, 63
2023/06/24 07:22:37.075, 89, 96, 66
2023/06/24 07:22:38.212, 89, 97, 64
2023/06/24 07:22:39.332, 88, 95, 62
2023/06/24 07:22:40.468, 87, 97, 62
2023/06/24 07:22:41.587, 89, 97, 62
2023/06/24 07:22:42.723, 86, 98, 58
2023/06/24 07:22:43.843, 91, 95, 66
2023/06/24 07:22:44.979, 86, 105, 67
2023/06/24 07:22:46.099, 87, 100, 64
2023/06/24 07:22:47.235, 89, 98, 79
2023/06/24 07:22:48.355, 87, 94, 66
2023/06/24 07:22:49.491, 89, 95, 67
2023/06/24 07:22:50.611, 92, 95, 67
2023/06/24 07:22:51.747, 90, 99, 71
2023/06/24 07:22:52.867, 90, 99, 61
2023/06/24 07:22:54.003, 87, 102, 68
2023/06/24 07:22:55.122, 89, 97, 62
2023/06/24 07:22:56.259, 90, 103, 66
2023/06/24 07:22:57.378, 86, 99, 62
2023/06/24 07:22:58.514, 88, 97, 62
2023/06/24 07:22:59.634, 90, 99, 63
2023/06/24 07:23:00.770, 91, 97, 65
2023/06/24 07:23:01.890, 89, 94, 63
2023/06/24 07:23:03.026, 87, 94, 64
2023/06/24 07:23:04.146, 90, 99, 62
2023/06/24 07:23:05.282, 89, 94, 65
2023/06/24 07:23:06.402, 87, 97, 65
2023/06/24 07:23:07.538, 85, 97, 64
2023/06/24 07:23:08.658, 89, 99, 64
2023/06/24 07:23:09.794, 91, 96, 67
2023/06/24 07:23:10.914, 91, 98, 66
2023/06/24 07:23:12.034, 89, 95, 64
2023/06/24 07:23:13.170, 90, 95, 64
2023/06/24 07:23:14.289, 88, 97, 64
2023/06/24 07:23:15.425, 90, 97, 62
2023/06/24 07:23:16.545, 92, 94, 65
2023/06/24 07:23:17.681, 90, 97, 65
2023/06/24 07:23:18.801, 90, 96, 66
2023/06/24 07:23:19.937, 91, 94, 67
2023/06/24 07:23:21.056, 89, 96, 65
2023/06/24 07:23:22.193, 89, 98, 65
2023/06/24 07:23:23.313, 90, 96, 65
2023/06/24 07:23:24.449, 88, 96, 100
2023/06/24 07:23:25.568, 95, 99, 62
2023/06/24 07:23:26.705, 88, 102, 64
2023/06/24 07:23:27.825, 87, 95, 63
2023/06/24 07:23:28.960, 91, 100, 65
2023/06/24 07:23:30.080, 90, 97, 66
2023/06/24 07:23:31.216, 86, 95, 65
2023/06/24 07:23:32.336, 87, 95, 65
2023/06/24 07:23:33.472, 91, 99, 64
2023/06/24 07:23:34.592, 90, 97, 63
2023/06/24 07:23:35.727, 88, 95, 64
2023/06/24 07:23:36.848, 88, 101, 61
2023/06/24 07:23:37.984, 89, 95, 77
2023/06/24 07:23:39.104, 89, 94, 65
2023/06/24 07:23:40.224, 91, 96, 63
2023/06/24 07:23:41.360, 92, 98, 63
2023/06/24 07:23:42.480, 88, 97, 63
2023/06/24 07:23:43.616, 90, 98, 62
2023/06/24 07:23:44.736, 90, 98, 61
2023/06/24 07:23:45.872, 89, 95, 63
2023/06/24 07:23:46.991, 88, 96, 65
2023/06/24 07:23:48.127, 88, 97, 65
2023/06/24 07:23:49.247, 91, 100, 63
2023/06/24 07:23:50.383, 91, 95, 62
2023/06/24 07:23:51.503, 89, 97, 68
2023/06/24 07:23:52.639, 91, 99, 64
2023/06/24 07:23:53.759, 87, 97, 61
2023/06/24 07:23:54.895, 90, 94, 62
2023/06/24 07:23:56.015, 91, 96, 66
2023/06/24 07:23:57.151, 87, 95, 68
2023/06/24 07:23:58.271, 88, 96, 64
2023/06/24 07:23:59.407, 88, 98, 62
2023/06/24 07:24:00.527, 89, 97, 65
2023/06/24 07:24:01.662, 88, 95, 66
2023/06/24 07:24:02.783, 92, 101, 63
2023/06/24 07:24:03.918, 89, 96, 66
2023/06/24 07:24:05.038, 89, 97, 64
2023/06/24 07:24:06.174, 89, 103, 65
2023/06/24 07:24:07.294, 89, 96, 62
2023/06/24 07:24:08.430, 90, 95, 63
2023/06/24 07:24:09.550, 89, 97, 64
2023/06/24 07:24:10.686, 87, 97, 63
2023/06/24 07:24:11.806, 90, 98, 66
2023/06/24 07:24:12.926, 87, 96, 62
2023/06/24 07:24:14.062, 89, 103, 64
2023/06/24 07:24:15.182, 89, 96, 66
2023/06/24 07:24:16.317, 90, 95, 65
2023/06/24 07:24:17.438, 88, 97, 65
2023/06/24 07:24:18.574, 90, 96, 68
2023/06/24 07:24:19.693, 90, 98, 67
2023/06/24 07:24:20.829, 92, 98, 64
2023/06/24 07:24:21.949, 89, 96, 65
2023/06/24 07:24:23.085, 92, 97, 64
2023/06/24 07:24:24.205, 90, 98, 63
2023/06/24 07:24:25.341, 90, 101, 63
2023/06/24 07:24:26.461, 88, 97, 63
2023/06/24 07:24:27.597, 88, 97, 64
2023/06/24 07:24:28.717, 87, 95, 63
2023/06/24 07:24:29.853, 90, 98, 64
2023/06/24 07:24:30.973, 89, 96, 67
2023/06/24 07:24:32.109, 90, 96, 65
2023/06/24 07:24:33.229, 88, 99, 62
2023/06/24 07:24:34.365, 90, 95, 63
2023/06/24 07:24:35.485, 90, 100, 65
2023/06/24 07:24:36.620, 87, 97, 70
2023/06/24 07:24:37.740, 92, 97, 68
2023/06/24 07:24:38.876, 86, 97, 65
2023/06/24 07:24:39.996, 87, 98, 65
2023/06/24 07:24:41.132, 89, 99, 64
2023/06/24 07:24:42.252, 91, 96, 64
2023/06/24 07:24:43.388, 89, 96, 67
2023/06/24 07:24:44.508, 90, 97, 64
2023/06/24 07:24:45.644, 88, 94, 60
2023/06/24 07:24:46.764, 90, 100, 66
2023/06/24 07:24:47.900, 99, 99, 66
2023/06/24 07:24:49.020, 89, 102, 65
2023/06/24 07:24:50.155, 91, 95, 64
2023/06/24 07:24:51.276, 88, 103, 65
2023/06/24 07:24:52.412, 93, 97, 65
2023/06/24 07:24:53.531, 88, 96, 63
2023/06/24 07:24:54.667, 91, 94, 65
2023/06/24 07:24:55.787, 89, 99, 64
2023/06/24 07:24:56.923, 91, 96, 64
2023/06/24 07:24:58.043, 88, 98, 66
2023/06/24 07:24:59.179, 91, 98, 64
2023/06/24 07:25:00.299, 181, 98, 65
2023/06/24 07:25:01.435, 87, 97, 62
2023/06/24 07:25:02.555, 93, 99, 66
2023/06/24 07:25:03.691, 90, 100, 66
2023/06/24 07:25:04.811, 89, 95, 67
2023/06/24 07:25:05.947, 95, 98, 64
2023/06/24 07:25:07.067, 89, 97, 64
2023/06/24 07:25:08.202, 88, 97, 65
2023/06/24 07:25:09.322, 91, 99, 66
2023/06/24 07:25:10.458, 87, 96, 64
2023/06/24 07:25:11.578, 92, 104, 65
2023/06/24 07:25:12.714, 88, 94, 64
2023/06/24 07:25:13.834, 92, 97, 65
2023/06/24 07:25:14.970, 90, 99, 62
2023/06/24 07:25:16.090, 86, 102, 65
2023/06/24 07:25:17.226, 95, 96, 65
2023/06/24 07:25:18.346, 89, 95, 64
2023/06/24 07:25:19.482, 88, 102, 66
2023/06/24 07:25:20.602, 92, 97, 67
2023/06/24 07:25:21.738, 91, 97, 68
2023/06/24 07:25:22.857, 91, 96, 62
2023/06/24 07:25:23.993, 90, 93, 67
2023/06/24 07:25:25.113, 88, 99, 67
2023/06/24 07:25:26.249, 91, 98, 66
2023/06/24 07:25:27.369, 89, 94, 65
2023/06/24 07:25:28.505, 89, 100, 65
2023/06/24 07:25:29.625, 92, 100, 62
2023/06/24 07:25:30.761, 89, 101, 67
2023/06/24 07:25:31.880, 91, 104, 63
2023/06/24 07:25:33.017, 90, 97, 63
2023/06/24 07:25:34.137, 88, 98, 66
2023/06/24 07:25:35.273, 88, 97, 63
2023/06/24 07:25:36.393, 87, 102, 64
2023/06/24 07:25:37.529, 91, 100, 63
2023/06/24 07:25:38.649, 90, 96, 63
2023/06/24 07:25:39.785, 89, 96, 66
2023/06/24 07:25:40.904, 91, 104, 64
2023/06/24 07:25:42.040, 89, 100, 65
2023/06/24 07:25:43.176, 89, 95, 65
2023/06/24 07:25:44.295, 91, 97, 65
2023/06/24 07:25:45.432, 88, 96, 66
2023/06/24 07:25:46.552, 89, 96, 66
2023/06/24 07:25:47.688, 90, 96, 66
2023/06/24 07:25:48.808, 87, 101, 66
2023/06/24 07:25:49.943, 89, 98, 61
2023/06/24 07:25:51.063, 90, 98, 63
2023/06/24 07:25:52.200, 90, 97, 65
2023/06/24 07:25:53.320, 88, 96, 65
2023/06/24 07:25:54.456, 89, 96, 64
2023/06/24 07:25:55.576, 90, 98, 64
2023/06/24 07:25:56.712, 90, 95, 62
2023/06/24 07:25:57.831, 91, 97, 65
2023/06/24 07:25:58.967, 87, 100, 66
2023/06/24 07:26:00.087, 90, 98, 65
2023/06/24 07:26:01.223, 89, 96, 64
2023/06/24 07:26:02.343, 88, 97, 65
2023/06/24 07:26:03.479, 88, 99, 65
2023/06/24 07:26:04.599, 92, 97, 68
2023/06/24 07:26:05.735, 90, 98, 65
2023/06/24 07:26:06.855, 90, 131, 64
2023/06/24 07:26:07.991, 88, 97, 65
2023/06/24 07:26:09.111, 89, 99, 67
2023/06/24 07:26:10.247, 196, 96, 64
2023/06/24 07:26:11.366, 91, 100, 65
2023/06/24 07:26:12.503, 90, 97, 63
2023/06/24 07:26:13.623, 90, 97, 65
2023/06/24 07:26:14.758, 89, 95, 62
2023/06/24 07:26:15.878, 90, 100, 64
2023/06/24 07:26:17.014, 90, 113, 65
2023/06/24 07:26:18.134, 88, 97, 65
2023/06/24 07:26:19.270, 90, 100, 69
2023/06/24 07:26:20.390, 88, 98, 64
2023/06/24 07:26:21.526, 92, 95, 62
2023/06/24 07:26:22.646, 87, 100, 65
2023/06/24 07:26:23.782, 90, 100, 64
2023/06/24 07:26:24.901, 88, 95, 66
2023/06/24 07:26:26.038, 89, 98, 65
2023/06/24 07:26:27.158, 89, 96, 67
2023/06/24 07:26:28.293, 89, 97, 65
2023/06/24 07:26:29.414, 89, 96, 64
2023/06/24 07:26:30.549, 88, 99, 64
2023/06/24 07:26:31.669, 90, 103, 63
2023/06/24 07:26:32.805, 90, 100, 62
2023/06/24 07:26:33.925, 89, 95, 65
2023/06/24 07:26:35.061, 89, 99, 69
2023/06/24 07:26:36.181, 90, 103, 65
2023/06/24 07:26:37.317, 90, 99, 62
2023/06/24 07:26:38.437, 87, 96, 66
2023/06/24 07:26:39.573, 92, 99, 62
2023/06/24 07:26:40.693, 90, 97, 63
2023/06/24 07:26:41.828, 90, 96, 65
2023/06/24 07:26:42.949, 89, 98, 67
2023/06/24 07:26:44.085, 90, 98, 67
2023/06/24 07:26:45.205, 91, 97, 67
2023/06/24 07:26:46.341, 92, 97, 65
2023/06/24 07:26:47.461, 89, 96, 66
2023/06/24 07:26:48.596, 91, 94, 63
2023/06/24 07:26:49.716, 88, 94, 64
2023/06/24 07:26:50.853, 91, 95, 63
2023/06/24 07:26:51.972, 89, 97, 64
2023/06/24 07:26:53.108, 92, 94, 67
2023/06/24 07:26:54.228, 89, 97, 64
2023/06/24 07:26:55.364, 88, 96, 68
2023/06/24 07:26:56.484, 91, 98, 64
2023/06/24 07:26:57.620, 88, 98, 65
2023/06/24 07:26:58.740, 88, 96, 63
2023/06/24 07:26:59.876, 92, 96, 63
2023/06/24 07:27:00.995, 89, 96, 61
2023/06/24 07:27:02.132, 87, 99, 66
2023/06/24 07:27:03.252, 88, 99, 64
2023/06/24 07:27:04.387, 91, 98, 65
2023/06/24 07:27:05.507, 87, 96, 64
2023/06/24 07:27:06.643, 88, 99, 64
2023/06/24 07:27:07.763, 89, 131, 64
2023/06/24 07:27:08.899, 90, 94, 65
2023/06/24 07:27:10.019, 91, 97, 62
2023/06/24 07:27:11.155, 89, 96, 65
2023/06/24 07:27:12.275, 89, 94, 64
2023/06/24 07:27:13.411, 89, 96, 64
2023/06/24 07:27:14.531, 91, 97, 62
2023/06/24 07:27:15.667, 94, 96, 64
2023/06/24 07:27:16.787, 90, 93, 65
2023/06/24 07:27:17.923, 92, 98, 62
2023/06/24 07:27:19.042, 92, 94, 66
2023/06/24 07:27:20.178, 88, 97, 65
2023/06/24 07:27:21.298, 89, 97, 65
2023/06/24 07:27:22.435, 90, 96, 64
2023/06/24 07:27:23.554, 88, 96, 68
2023/06/24 07:27:24.690, 90, 95, 64
2023/06/24 07:27:25.810, 90, 97, 64
2023/06/24 07:27:26.946, 92, 98, 66
2023/06/24 07:27:28.066, 87, 101, 64
2023/06/24 07:27:29.202, 90, 99, 65
2023/06/24 07:27:30.322, 91, 99, 63
2023/06/24 07:27:31.458, 89, 103, 67
2023/06/24 07:27:32.578, 88, 99, 64
2023/06/24 07:27:33.714, 90, 97, 65
2023/06/24 07:27:34.833, 91, 97, 64
2023/06/24 07:27:35.970, 90, 98, 64
2023/06/24 07:27:37.089, 89, 99, 65
2023/06/24 07:27:38.225, 92, 100, 67
2023/06/24 07:27:39.345, 87, 98, 64
2023/06/24 07:27:40.481, 86, 94, 64
2023/06/24 07:27:41.601, 90, 101, 68
2023/06/24 07:27:42.737, 90, 97, 64
2023/06/24 07:27:43.857, 93, 100, 68
2023/06/24 07:27:44.993, 92, 96, 62
2023/06/24 07:27:46.113, 88, 95, 118
2023/06/24 07:27:47.249, 89, 98, 65
2023/06/24 07:27:48.369, 90, 97, 63
2023/06/24 07:27:49.505, 89, 97, 63
2023/06/24 07:27:50.625, 88, 97, 64
2023/06/24 07:27:51.761, 90, 98, 64
2023/06/24 07:27:52.881, 92, 97, 66
2023/06/24 07:27:54.016, 90, 98, 70
2023/06/24 07:27:55.136, 90, 97, 68
2023/06/24 07:27:56.272, 91, 97, 62
2023/06/24 07:27:57.392, 97, 95, 64
2023/06/24 07:27:58.528, 113, 99, 63
2023/06/24 07:27:59.648, 87, 94, 67
2023/06/24 07:28:00.784, 89, 97, 66
2023/06/24 07:28:01.904, 89, 102, 63
2023/06/24 07:28:03.039, 90, 97, 68
2023/06/24 07:28:04.160, 88, 97, 66
2023/06/24 07:28:05.295, 89, 97, 64
2023/06/24 07:28:06.416, 88, 95, 66
2023/06/24 07:28:07.552, 89, 98, 64
2023/06/24 07:28:08.672, 89, 96, 66
2023/06/24 07:28:09.807, 92, 99, 68
2023/06/24 07:28:10.927, 87, 97, 62
2023/06/24 07:28:12.064, 88, 99, 62
2023/06/24 07:28:13.183, 88, 99, 65
2023/06/24 07:28:14.319, 91, 99, 65
2023/06/24 07:28:15.439, 90, 96, 62
2023/06/24 07:28:16.575, 90, 96, 64
2023/06/24 07:28:17.695, 90, 95, 65
2023/06/24 07:28:18.831, 94, 95, 67
2023/06/24 07:28:19.951, 89, 97, 68
2023/06/24 07:28:21.087, 88, 98, 63
2023/06/24 07:28:22.207, 88, 99, 65
2023/06/24 07:28:23.343, 88, 100, 67
2023/06/24 07:28:24.463, 105, 101, 65
2023/06/24 07:28:25.599, 90, 98, 65
2023/06/24 07:28:26.719, 90, 96, 67
2023/06/24 07:28:27.854, 91, 95, 65
2023/06/24 07:28:28.974, 90, 95, 64
2023/06/24 07:28:30.110, 90, 97, 66
2023/06/24 07:28:31.230, 90, 98, 69
2023/06/24 07:28:32.366, 90, 95, 65
2023/06/24 07:28:33.486, 89, 98, 65
2023/06/24 07:28:34.622, 92, 98, 64
2023/06/24 07:28:35.742, 89, 100, 70
2023/06/24 07:28:36.878, 89, 98, 63
2023/06/24 07:28:37.998, 88, 98, 64
2023/06/24 07:28:39.134, 91, 98, 68
2023/06/24 07:28:40.254, 92, 99, 63
2023/06/24 07:28:41.389, 94, 99, 66
2023/06/24 07:28:42.510, 95, 100, 64
2023/06/24 07:28:43.645, 90, 95, 66
2023/06/24 07:28:44.765, 89, 101, 68
2023/06/24 07:28:45.901, 89, 98, 66
2023/06/24 07:28:47.021, 89, 97, 68
2023/06/24 07:28:48.157, 89, 100, 67
2023/06/24 07:28:49.277, 89, 99, 63
2023/06/24 07:28:50.413, 89, 95, 68
2023/06/24 07:28:51.532, 92, 99, 65
2023/06/24 07:28:52.669, 86, 96, 65
2023/06/24 07:28:53.789, 91, 95, 71
2023/06/24 07:28:54.924, 91, 97, 64
2023/06/24 07:28:56.045, 90, 100, 63
2023/06/24 07:28:57.181, 92, 101, 66
2023/06/24 07:28:58.301, 90, 97, 63
2023/06/24 07:28:59.436, 88, 96, 64
2023/06/24 07:29:00.556, 91, 102, 65
2023/06/24 07:29:01.692, 91, 97, 66
2023/06/24 07:29:02.812, 87, 98, 62
2023/06/24 07:29:03.948, 89, 96, 66
2023/06/24 07:29:05.068, 88, 96, 63
2023/06/24 07:29:06.204, 96, 110, 66
2023/06/24 07:29:07.324, 90, 100, 69
2023/06/24 07:29:08.459, 91, 98, 66
2023/06/24 07:29:09.580, 91, 96, 61
2023/06/24 07:29:10.716, 94, 98, 64
2023/06/24 07:29:11.836, 90, 95, 63
2023/06/24 07:29:12.972, 89, 96, 64
2023/06/24 07:29:14.091, 90, 97, 64
2023/06/24 07:29:15.227, 91, 102, 72
2023/06/24 07:29:16.348, 88, 103, 65
2023/06/24 07:29:17.483, 89, 99, 64
2023/06/24 07:29:18.603, 89, 97, 64
2023/06/24 07:29:19.740, 91, 100, 63
2023/06/24 07:29:20.859, 87, 94, 65
2023/06/24 07:29:21.995, 90, 97, 65
2023/06/24 07:29:23.115, 90, 98, 65
2023/06/24 07:29:24.251, 91, 99, 62
2023/06/24 07:29:25.371, 90, 97, 61
2023/06/24 07:29:26.507, 89, 98, 65
2023/06/24 07:29:27.627, 91, 100, 64
2023/06/24 07:29:28.762, 88, 98, 65
2023/06/24 07:29:29.883, 86, 100, 66
2023/06/24 07:29:31.019, 88, 94, 65
2023/06/24 07:29:32.139, 91, 101, 65
2023/06/24 07:29:33.274, 91, 99, 67
2023/06/24 07:29:34.394, 90, 99, 67
2023/06/24 07:29:35.530, 92, 97, 66
2023/06/24 07:29:36.650, 89, 98, 65
2023/06/24 07:29:37.786, 90, 99, 64
2023/06/24 07:29:38.906, 92, 99, 64
2023/06/24 07:29:40.042, 93, 97, 65
2023/06/24 07:29:41.161, 91, 96, 67
2023/06/24 07:29:42.297, 92, 99, 64
2023/06/24 07:29:43.418, 90, 99, 65
2023/06/24 07:29:44.554, 91, 99, 66
2023/06/24 07:29:45.674, 89, 102, 66
2023/06/24 07:29:46.810, 91, 101, 65
2023/06/24 07:29:47.930, 90, 97, 69
2023/06/24 07:29:49.065, 92, 98, 64
2023/06/24 07:29:50.185, 90, 98, 65
2023/06/24 07:29:51.321, 92, 98, 66
2023/06/24 07:29:52.441, 89, 96, 63
2023/06/24 07:29:53.577, 88, 98, 66
2023/06/24 07:29:54.697, 90, 97, 62
2023/06/24 07:29:55.833, 89, 99, 65
2023/06/24 07:29:56.953, 89, 96, 65
2023/06/24 07:29:58.089, 90, 97, 67
2023/06/24 07:29:59.209, 91, 99, 61
2023/06/24 07:30:00.345, 94, 97, 65
2023/06/24 07:30:01.465, 91, 97, 61
2023/06/24 07:30:02.601, 90, 97, 68
2023/06/24 07:30:03.721, 88, 98, 66
2023/06/24 07:30:04.857, 92, 96, 70
2023/06/24 07:30:05.976, 90, 95, 64
2023/06/24 07:30:07.112, 87, 98, 67
2023/06/24 07:30:08.232, 90, 97, 64
2023/06/24 07:30:09.368, 88, 96, 65
2023/06/24 07:30:10.488, 91, 96, 61
2023/06/24 07:30:11.624, 89, 98, 65
2023/06/24 07:30:12.744, 90, 96, 63
2023/06/24 07:30:13.880, 88, 100, 64
2023/06/24 07:30:14.999, 90, 97, 62
2023/06/24 07:30:16.135, 89, 96, 64
2023/06/24 07:30:17.256, 91, 98, 63
2023/06/24 07:30:18.392, 91, 97, 67
2023/06/24 07:30:19.512, 91, 97, 65
2023/06/24 07:30:20.647, 87, 96, 64
2023/06/24 07:30:21.767, 91, 98, 66
2023/06/24 07:30:22.903, 90, 101, 64
2023/06/24 07:30:24.023, 88, 97, 65
2023/06/24 07:30:25.159, 90, 97, 66
2023/06/24 07:30:26.279, 90, 95, 63
2023/06/24 07:30:27.415, 87, 95, 83
2023/06/24 07:30:28.534, 90, 96, 68
2023/06/24 07:30:29.671, 91, 95, 66
2023/06/24 07:30:30.791, 89, 99, 68
2023/06/24 07:30:31.926, 89, 100, 63
2023/06/24 07:30:33.047, 89, 98, 63
2023/06/24 07:30:34.183, 92, 96, 67
2023/06/24 07:30:35.302, 91, 98, 66
2023/06/24 07:30:36.439, 88, 97, 64
2023/06/24 07:30:37.558, 91, 101, 68
2023/06/24 07:30:38.694, 89, 93, 65
2023/06/24 07:30:39.814, 90, 98, 66
2023/06/24 07:30:40.950, 90, 96, 62
2023/06/24 07:30:42.070, 89, 97, 64
2023/06/24 07:30:43.206, 89, 98, 66
2023/06/24 07:30:44.326, 89, 96, 65
2023/06/24 07:30:45.461, 92, 96, 68
2023/06/24 07:30:46.582, 90, 106, 64
2023/06/24 07:30:47.718, 90, 99, 65
2023/06/24 07:30:48.837, 89, 98, 65
2023/06/24 07:30:49.974, 91, 96, 63
2023/06/24 07:30:51.094, 90, 98, 65
2023/06/24 07:30:52.230, 91, 99, 66
2023/06/24 07:30:53.350, 92, 97, 65
2023/06/24 07:30:54.485, 91, 100, 63
2023/06/24 07:30:55.605, 90, 95, 62
2023/06/24 07:30:56.741, 90, 98, 65
2023/06/24 07:30:57.861, 88, 99, 66
2023/06/24 07:30:58.997, 92, 97, 65
2023/06/24 07:31:00.117, 90, 103, 63
2023/06/24 07:31:01.252, 87, 98, 65
2023/06/24 07:31:02.373, 90, 100, 66
2023/06/24 07:31:03.509, 90, 96, 68
2023/06/24 07:31:04.629, 87, 94, 63
2023/06/24 07:31:05.765, 87, 97, 65
2023/06/24 07:31:06.885, 89, 96, 66
2023/06/24 07:31:08.021, 90, 101, 62
2023/06/24 07:31:09.140, 90, 97, 63
2023/06/24 07:31:10.276, 90, 98, 63
2023/06/24 07:31:11.397, 90, 93, 63
2023/06/24 07:31:12.532, 90, 98, 63
2023/06/24 07:31:13.652, 91, 98, 64
2023/06/24 07:31:14.788, 92, 95, 64
2023/06/24 07:31:15.908, 92, 96, 64
2023/06/24 07:31:17.044, 90, 99, 64
2023/06/24 07:31:18.164, 92, 96, 65
2023/06/24 07:31:19.300, 90, 99, 64
2023/06/24 07:31:20.420, 89, 99, 66
2023/06/24 07:31:21.555, 89, 95, 66
2023/06/24 07:31:22.675, 93, 96, 63
2023/06/24 07:31:23.812, 89, 96, 65
2023/06/24 07:31:24.932, 90, 99, 65
2023/06/24 07:31:26.067, 90, 97, 66
2023/06/24 07:31:27.188, 91, 96, 67
2023/06/24 07:31:28.323, 89, 96, 65
2023/06/24 07:31:29.443, 90, 95, 67
2023/06/24 07:31:30.579, 93, 100, 69
2023/06/24 07:31:31.699, 90, 96, 65
2023/06/24 07:31:32.835, 89, 99, 63
2023/06/24 07:31:33.955, 91, 95, 66
2023/06/24 07:31:35.091, 93, 97, 65
2023/06/24 07:31:36.211, 91, 105, 67
2023/06/24 07:31:37.347, 93, 102, 86
2023/06/24 07:31:38.467, 90, 97, 62
2023/06/24 07:31:39.603, 90, 98, 64
2023/06/24 07:31:40.723, 94, 98, 67
2023/06/24 07:31:41.859, 90, 97, 66
2023/06/24 07:31:42.979, 90, 96, 64
2023/06/24 07:31:44.114, 92, 99, 67
2023/06/24 07:31:45.234, 91, 98, 66
2023/06/24 07:31:46.370, 91, 95, 66
2023/06/24 07:31:47.490, 88, 105, 66
2023/06/24 07:31:48.626, 93, 98, 62
2023/06/24 07:31:49.746, 88, 94, 66
2023/06/24 07:31:50.882, 90, 96, 68
2023/06/24 07:31:52.002, 91, 98, 68
2023/06/24 07:31:53.138, 95, 99, 63
2023/06/24 07:31:54.258, 92, 99, 67
2023/06/24 07:31:55.393, 88, 98, 67
2023/06/24 07:31:56.514, 87, 105, 62
2023/06/24 07:31:57.650, 88, 98, 62
2023/06/24 07:31:58.770, 88, 104, 65
2023/06/24 07:31:59.905, 93, 106, 69
2023/06/24 07:32:01.025, 91, 100, 67
2023/06/24 07:32:02.161, 89, 99, 65
2023/06/24 07:32:03.281, 89, 94, 65
2023/06/24 07:32:04.417, 92, 96, 67
2023/06/24 07:32:05.537, 91, 98, 66
2023/06/24 07:32:06.673, 88, 106, 63
2023/06/24 07:32:07.792, 90, 100, 64
2023/06/24 07:32:08.929, 91, 96, 65
2023/06/24 07:32:10.049, 92, 100, 64
2023/06/24 07:32:11.185, 89, 100, 64
2023/06/24 07:32:12.321, 95, 101, 65
2023/06/24 07:32:13.441, 86, 102, 67
2023/06/24 07:32:14.577, 90, 97, 66
2023/06/24 07:32:15.697, 88, 95, 65
2023/06/24 07:32:16.832, 88, 111, 63
2023/06/24 07:32:17.952, 88, 94, 64
2023/06/24 07:32:19.088, 89, 99, 63
2023/06/24 07:32:20.208, 90, 97, 68
2023/06/24 07:32:21.344, 91, 98, 70
2023/06/24 07:32:22.464, 91, 98, 66
2023/06/24 07:32:23.600, 93, 98, 66
2023/06/24 07:32:24.720, 88, 98, 64
2023/06/24 07:32:25.856, 89, 100, 65
2023/06/24 07:32:26.976, 89, 95, 66
2023/06/24 07:32:28.112, 90, 96, 62
2023/06/24 07:32:29.232, 90, 100, 63
2023/06/24 07:32:30.368, 89, 100, 65
2023/06/24 07:32:31.488, 89, 96, 66
2023/06/24 07:32:32.623, 89, 96, 67
2023/06/24 07:32:33.743, 88, 98, 67
2023/06/24 07:32:34.879, 88, 99, 66
2023/06/24 07:32:35.999, 90, 99, 64
2023/06/24 07:32:37.135, 88, 100, 65
2023/06/24 07:32:38.255, 91, 102, 66
2023/06/24 07:32:39.391, 89, 105, 62
2023/06/24 07:32:40.511, 91, 96, 65
2023/06/24 07:32:41.647, 89, 96, 66
2023/06/24 07:32:42.767, 89, 97, 67
2023/06/24 07:32:43.903, 87, 97, 64
2023/06/24 07:32:45.023, 90, 97, 63
2023/06/24 07:32:46.159, 88, 96, 73
2023/06/24 07:32:47.278, 88, 102, 63
2023/06/24 07:32:48.414, 89, 102, 63
2023/06/24 07:32:49.534, 93, 96, 61
2023/06/24 07:32:50.670, 89, 98, 67
