time, beta470, beta532, beta650
2023/06/12 01:21:55.070, 123, 150, 94
2023/06/12 01:21:56.206, 119, 150, 91
2023/06/12 01:21:57.326, 121, 167, 90
2023/06/12 01:21:58.461, 119, 149, 96
2023/06/12 01:21:59.597, 120, 149, 90
2023/06/12 01:22:00.718, 121, 151, 93
2023/06/12 01:22:01.853, 119, 146, 91
2023/06/12 01:22:02.989, 124, 153, 91
2023/06/12 01:22:04.109, 120, 147, 89
2023/06/12 01:22:05.245, 121, 151, 91
2023/06/12 01:22:06.365, 121, 150, 89
2023/06/12 01:22:07.501, 124, 146, 93
2023/06/12 01:22:08.637, 122, 153, 89
2023/06/12 01:22:09.757, 120, 147, 91
2023/06/12 01:22:10.893, 121, 152, 140
2023/06/12 01:22:12.013, 119, 154, 94
2023/06/12 01:22:13.149, 118, 149, 90
2023/06/12 01:22:14.285, 120, 149, 88
2023/06/12 01:22:15.405, 121, 151, 90
2023/06/12 01:22:16.541, 119, 145, 87
2023/06/12 01:22:17.660, 119, 149, 89
2023/06/12 01:22:18.796, 124, 150, 89
2023/06/12 01:22:19.932, 119, 147, 90
2023/06/12 01:22:21.052, 122, 159, 90
2023/06/12 01:22:22.188, 124, 149, 91
2023/06/12 01:22:23.308, 119, 146, 90
2023/06/12 01:22:24.444, 124, 147, 92
2023/06/12 01:22:25.580, 122, 153, 92
2023/06/12 01:22:26.700, 122, 152, 91
2023/06/12 01:22:27.836, 124, 152, 92
2023/06/12 01:22:28.956, 121, 153, 90
2023/06/12 01:22:30.092, 124, 152, 97
2023/06/12 01:22:31.228, 127, 147, 90
2023/06/12 01:22:32.347, 119, 150, 90
2023/06/12 01:22:33.484, 119, 157, 91
2023/06/12 01:22:34.604, 122, 154, 91
2023/06/12 01:22:35.739, 118, 150, 90
2023/06/12 01:22:36.875, 122, 150, 91
2023/06/12 01:22:37.995, 123, 156, 96
2023/06/12 01:22:39.131, 126, 147, 93
2023/06/12 01:22:40.251, 120, 150, 89
2023/06/12 01:22:41.387, 118, 146, 85
2023/06/12 01:22:42.523, 122, 147, 89
2023/06/12 01:22:43.643, 118, 150, 87
2023/06/12 01:22:44.779, 122, 168, 87
2023/06/12 01:22:45.899, 142, 149, 89
2023/06/12 01:22:47.035, 123, 150, 87
2023/06/12 01:22:48.171, 124, 148, 92
2023/06/12 01:22:49.291, 119, 150, 89
2023/06/12 01:22:50.426, 120, 152, 92
2023/06/12 01:22:51.546, 121, 146, 90
2023/06/12 01:22:52.682, 124, 148, 91
2023/06/12 01:22:53.819, 123, 149, 90
2023/06/12 01:22:54.938, 119, 147, 92
2023/06/12 01:22:56.074, 122, 150, 88
2023/06/12 01:22:57.194, 120, 148, 91
2023/06/12 01:22:58.330, 121, 149, 94
2023/06/12 01:22:59.466, 123, 154, 89
2023/06/12 01:23:00.586, 126, 157, 90
2023/06/12 01:23:01.722, 122, 153, 90
2023/06/12 01:23:02.858, 120, 150, 92
2023/06/12 01:23:03.978, 123, 148, 90
2023/06/12 01:23:05.113, 122, 156, 85
2023/06/12 01:23:06.234, 122, 148, 94
2023/06/12 01:23:07.369, 119, 149, 93
2023/06/12 01:23:08.505, 123, 191, 89
2023/06/12 01:23:09.625, 122, 148, 92
2023/06/12 01:23:10.761, 122, 154, 96
2023/06/12 01:23:11.881, 120, 151, 91
2023/06/12 01:23:13.017, 122, 147, 99
2023/06/12 01:23:14.153, 122, 147, 92
2023/06/12 01:23:15.273, 123, 149, 93
2023/06/12 01:23:16.409, 123, 155, 93
2023/06/12 01:23:17.528, 120, 150, 90
2023/06/12 01:23:18.665, 118, 148, 90
2023/06/12 01:23:19.801, 120, 149, 87
2023/06/12 01:23:20.921, 123, 149, 90
2023/06/12 01:23:22.056, 124, 150, 94
2023/06/12 01:23:23.176, 123, 148, 88
2023/06/12 01:23:24.312, 123, 151, 92
2023/06/12 01:23:25.448, 120, 150, 90
2023/06/12 01:23:26.568, 121, 152, 88
2023/06/12 01:23:27.704, 121, 152, 92
2023/06/12 01:23:28.824, 127, 153, 90
2023/06/12 01:23:29.960, 120, 161, 90
2023/06/12 01:23:31.096, 117, 148, 89
2023/06/12 01:23:32.216, 120, 149, 91
2023/06/12 01:23:33.352, 123, 150, 87
2023/06/12 01:23:34.472, 122, 152, 89
2023/06/12 01:23:35.607, 120, 152, 95
2023/06/12 01:23:36.744, 128, 146, 94
2023/06/12 01:23:37.864, 120, 152, 91
2023/06/12 01:23:38.000, 122, 154, 89
2023/06/12 01:23:40.119, 119, 150, 94
2023/06/12 01:23:41.255, 121, 148, 92
2023/06/12 01:23:42.391, 120, 148, 92
2023/06/12 01:23:43.511, 123, 148, 93
2023/06/12 01:23:44.647, 120, 153, 89
2023/06/12 01:23:45.767, 120, 150, 90
2023/06/12 01:23:46.903, 119, 148, 89
2023/06/12 01:23:48.039, 124, 150, 95
2023/06/12 01:23:49.159, 124, 150, 89
2023/06/12 01:23:50.295, 120, 149, 89
2023/06/12 01:23:51.415, 124, 150, 90
2023/06/12 01:23:52.551, 119, 148, 94
2023/06/12 01:23:53.687, 120, 153, 92
2023/06/12 01:23:54.806, 121, 148, 92
2023/06/12 01:23:55.943, 120, 148, 104
2023/06/12 01:23:57.062, 123, 151, 92
2023/06/12 01:23:58.198, 118, 151, 91
2023/06/12 01:23:59.333, 116, 204, 91
2023/06/12 01:24:00.454, 121, 157, 91
2023/06/12 01:24:01.590, 118, 153, 90
2023/06/12 01:24:02.726, 126, 152, 90
2023/06/12 01:24:03.846, 122, 150, 86
2023/06/12 01:24:04.982, 122, 149, 94
2023/06/12 01:24:06.102, 120, 149, 92
2023/06/12 01:24:07.237, 119, 153, 91
2023/06/12 01:24:08.373, 125, 146, 89
2023/06/12 01:24:09.494, 119, 144, 89
2023/06/12 01:24:10.629, 120, 149, 92
2023/06/12 01:24:11.749, 122, 163, 89
2023/06/12 01:24:12.885, 128, 149, 88
2023/06/12 01:24:14.021, 119, 149, 89
2023/06/12 01:24:15.141, 124, 147, 90
2023/06/12 01:24:16.277, 119, 150, 92
2023/06/12 01:24:17.397, 121, 147, 92
2023/06/12 01:24:18.533, 122, 151, 89
2023/06/12 01:24:19.669, 118, 148, 92
2023/06/12 01:24:20.789, 122, 158, 90
2023/06/12 01:24:21.925, 121, 150, 87
2023/06/12 01:24:23.045, 122, 181, 90
2023/06/12 01:24:24.181, 124, 146, 91
2023/06/12 01:24:25.317, 121, 152, 93
2023/06/12 01:24:26.437, 122, 152, 92
2023/06/12 01:24:27.572, 122, 150, 91
2023/06/12 01:24:28.693, 121, 150, 88
2023/06/12 01:24:29.828, 121, 148, 91
2023/06/12 01:24:30.964, 126, 150, 92
2023/06/12 01:24:32.084, 126, 150, 93
2023/06/12 01:24:33.220, 121, 146, 95
2023/06/12 01:24:34.340, 118, 148, 92
2023/06/12 01:24:35.476, 117, 150, 91
2023/06/12 01:24:36.612, 123, 152, 90
2023/06/12 01:24:37.732, 122, 149, 90
2023/06/12 01:24:38.868, 120, 149, 91
2023/06/12 01:24:40.004, 126, 145, 89
2023/06/12 01:24:41.124, 122, 149, 90
2023/06/12 01:24:42.260, 124, 151, 92
2023/06/12 01:24:43.395, 123, 151, 108
2023/06/12 01:24:44.516, 123, 148, 91
2023/06/12 01:24:45.651, 122, 152, 89
2023/06/12 01:24:46.771, 125, 150, 90
2023/06/12 01:24:47.907, 121, 149, 89
2023/06/12 01:24:49.043, 121, 149, 87
2023/06/12 01:24:50.163, 124, 153, 92
2023/06/12 01:24:51.299, 119, 148, 91
2023/06/12 01:24:52.435, 120, 146, 91
2023/06/12 01:24:53.555, 123, 150, 92
2023/06/12 01:24:54.691, 125, 151, 91
2023/06/12 01:24:55.810, 120, 152, 88
2023/06/12 01:24:56.947, 121, 154, 90
2023/06/12 01:24:58.082, 120, 151, 89
2023/06/12 01:24:59.203, 122, 147, 88
2023/06/12 01:25:00.339, 122, 150, 93
2023/06/12 01:25:01.458, 120, 151, 90
2023/06/12 01:25:02.594, 124, 148, 87
2023/06/12 01:25:03.730, 120, 154, 91
2023/06/12 01:25:04.849, 124, 152, 89
2023/06/12 01:25:05.985, 122, 150, 87
2023/06/12 01:25:07.121, 120, 147, 89
2023/06/12 01:25:08.242, 121, 147, 128
2023/06/12 01:25:09.378, 121, 153, 94
2023/06/12 01:25:10.514, 127, 155, 102
2023/06/12 01:25:11.634, 123, 156, 93
2023/06/12 01:25:12.770, 124, 160, 104
2023/06/12 01:25:13.890, 123, 146, 91
2023/06/12 01:25:15.026, 124, 149, 88
2023/06/12 01:25:16.161, 122, 151, 93
2023/06/12 01:25:17.282, 121, 152, 94
2023/06/12 01:25:18.417, 121, 151, 90
2023/06/12 01:25:19.553, 121, 151, 92
2023/06/12 01:25:20.673, 122, 151, 89
2023/06/12 01:25:21.809, 122, 146, 93
2023/06/12 01:25:22.929, 122, 147, 87
2023/06/12 01:25:24.065, 121, 149, 92
2023/06/12 01:25:25.201, 122, 152, 92
2023/06/12 01:25:26.321, 122, 149, 90
2023/06/12 01:25:27.457, 118, 149, 91
2023/06/12 01:25:28.593, 122, 152, 91
2023/06/12 01:25:29.712, 119, 152, 89
2023/06/12 01:25:30.848, 123, 160, 94
2023/06/12 01:25:31.968, 119, 151, 90
2023/06/12 01:25:33.104, 120, 177, 91
2023/06/12 01:25:34.240, 119, 150, 91
2023/06/12 01:25:35.360, 120, 152, 91
2023/06/12 01:25:36.496, 124, 144, 92
2023/06/12 01:25:37.616, 122, 146, 91
2023/06/12 01:25:38.752, 124, 185, 88
2023/06/12 01:25:39.888, 123, 145, 94
2023/06/12 01:25:41.008, 122, 154, 92
2023/06/12 01:25:42.144, 122, 147, 92
2023/06/12 01:25:43.280, 121, 149, 94
2023/06/12 01:25:44.400, 119, 150, 92
2023/06/12 01:25:45.536, 122, 150, 89
2023/06/12 01:25:46.656, 123, 153, 88
2023/06/12 01:25:47.792, 121, 151, 97
2023/06/12 01:25:48.928, 119, 153, 96
2023/06/12 01:25:50.047, 122, 157, 90
2023/06/12 01:25:51.183, 123, 154, 87
2023/06/12 01:25:52.319, 120, 150, 89
2023/06/12 01:25:53.439, 122, 152, 90
2023/06/12 01:25:54.575, 120, 151, 90
2023/06/12 01:25:55.695, 120, 151, 90
2023/06/12 01:25:56.831, 122, 151, 89
2023/06/12 01:25:57.966, 122, 146, 88
2023/06/12 01:25:59.087, 120, 153, 87
2023/06/12 01:26:00.223, 121, 147, 88
2023/06/12 01:26:01.359, 120, 151, 90
2023/06/12 01:26:02.478, 120, 151, 96
2023/06/12 01:26:03.615, 120, 155, 90
2023/06/12 01:26:04.735, 121, 153, 93
2023/06/12 01:26:05.871, 120, 149, 88
2023/06/12 01:26:07.006, 118, 151, 92
2023/06/12 01:26:08.126, 119, 149, 88
2023/06/12 01:26:09.262, 126, 152, 89
2023/06/12 01:26:10.398, 122, 147, 87
2023/06/12 01:26:11.518, 123, 149, 91
2023/06/12 01:26:12.654, 123, 155, 91
2023/06/12 01:26:13.774, 121, 149, 92
2023/06/12 01:26:14.910, 122, 149, 91
2023/06/12 01:26:16.046, 124, 150, 88
2023/06/12 01:26:17.165, 124, 153, 89
2023/06/12 01:26:18.302, 122, 149, 90
2023/06/12 01:26:19.438, 120, 152, 90
2023/06/12 01:26:20.557, 121, 149, 88
2023/06/12 01:26:21.694, 121, 148, 90
2023/06/12 01:26:22.814, 123, 150, 90
2023/06/12 01:26:23.949, 118, 148, 91
2023/06/12 01:26:25.085, 126, 147, 90
2023/06/12 01:26:26.206, 121, 158, 92
2023/06/12 01:26:27.341, 128, 150, 91
2023/06/12 01:26:28.461, 118, 148, 89
2023/06/12 01:26:29.597, 121, 148, 94
2023/06/12 01:26:30.733, 122, 158, 90
2023/06/12 01:26:31.853, 126, 154, 90
2023/06/12 01:26:32.989, 124, 155, 96
2023/06/12 01:26:34.109, 119, 176, 91
2023/06/12 01:26:35.245, 119, 156, 91
2023/06/12 01:26:36.381, 120, 152, 94
2023/06/12 01:26:37.500, 123, 147, 99
2023/06/12 01:26:38.637, 121, 152, 91
2023/06/12 01:26:39.772, 121, 151, 104
2023/06/12 01:26:40.892, 119, 149, 91
2023/06/12 01:26:42.028, 123, 155, 90
2023/06/12 01:26:43.148, 126, 146, 91
2023/06/12 01:26:44.284, 132, 148, 89
2023/06/12 01:26:45.420, 122, 153, 91
2023/06/12 01:26:46.540, 122, 150, 86
2023/06/12 01:26:47.676, 119, 148, 92
2023/06/12 01:26:48.812, 121, 148, 93
2023/06/12 01:26:49.932, 121, 152, 92
2023/06/12 01:26:51.068, 120, 150, 90
2023/06/12 01:26:52.188, 124, 155, 89
2023/06/12 01:26:53.323, 128, 157, 94
2023/06/12 01:26:54.460, 121, 151, 88
2023/06/12 01:26:55.579, 127, 153, 92
2023/06/12 01:26:56.716, 125, 148, 91
2023/06/12 01:26:57.851, 124, 153, 90
2023/06/12 01:26:58.971, 122, 147, 95
2023/06/12 01:27:00.107, 125, 150, 88
2023/06/12 01:27:01.227, 122, 149, 92
2023/06/12 01:27:02.363, 120, 145, 91
2023/06/12 01:27:03.499, 121, 151, 91
2023/06/12 01:27:04.619, 122, 149, 90
2023/06/12 01:27:05.755, 121, 150, 92
2023/06/12 01:27:06.891, 121, 148, 90
2023/06/12 01:27:08.011, 123, 150, 87
2023/06/12 01:27:09.146, 119, 171, 91
2023/06/12 01:27:10.267, 123, 149, 90
2023/06/12 01:27:11.403, 124, 148, 91
2023/06/12 01:27:12.539, 121, 152, 91
2023/06/12 01:27:13.658, 122, 149, 89
2023/06/12 01:27:14.794, 123, 149, 92
2023/06/12 01:27:15.930, 121, 153, 94
2023/06/12 01:27:17.049, 119, 152, 90
2023/06/12 01:27:18.186, 120, 148, 92
2023/06/12 01:27:19.306, 120, 146, 90
2023/06/12 01:27:20.442, 122, 150, 91
2023/06/12 01:27:21.578, 125, 148, 89
2023/06/12 01:27:22.698, 120, 153, 97
2023/06/12 01:27:23.834, 121, 148, 96
2023/06/12 01:27:24.970, 122, 150, 90
2023/06/12 01:27:26.090, 122, 149, 90
2023/06/12 01:27:27.226, 120, 151, 91
2023/06/12 01:27:28.345, 120, 168, 91
2023/06/12 01:27:29.482, 122, 147, 90
2023/06/12 01:27:30.617, 124, 155, 89
2023/06/12 01:27:31.737, 123, 148, 92
2023/06/12 01:27:32.873, 123, 151, 91
2023/06/12 01:27:33.993, 122, 149, 90
2023/06/12 01:27:35.129, 121, 151, 92
2023/06/12 01:27:36.265, 120, 152, 100
2023/06/12 01:27:37.385, 124, 154, 93
2023/06/12 01:27:38.521, 120, 152, 89
2023/06/12 01:27:39.657, 122, 151, 160
2023/06/12 01:27:40.777, 120, 152, 92
2023/06/12 01:27:41.913, 121, 151, 92
2023/06/12 01:27:43.033, 120, 147, 90
2023/06/12 01:27:44.169, 122, 154, 88
2023/06/12 01:27:45.304, 124, 149, 93
2023/06/12 01:27:46.424, 123, 155, 87
2023/06/12 01:27:47.560, 119, 147, 90
2023/06/12 01:27:48.697, 125, 149, 89
2023/06/12 01:27:49.816, 120, 153, 98
2023/06/12 01:27:50.952, 124, 154, 90
2023/06/12 01:27:52.072, 126, 325, 94
2023/06/12 01:27:53.208, 121, 150, 89
2023/06/12 01:27:54.344, 125, 151, 92
2023/06/12 01:27:55.464, 121, 154, 92
2023/06/12 01:27:56.600, 116, 150, 93
2023/06/12 01:27:57.736, 123, 152, 90
2023/06/12 01:27:58.856, 119, 149, 95
2023/06/12 01:27:59.991, 122, 146, 89
2023/06/12 01:28:01.112, 121, 148, 89
2023/06/12 01:28:02.247, 119, 150, 92
2023/06/12 01:28:03.382, 120, 150, 91
2023/06/12 01:28:04.503, 122, 147, 92
2023/06/12 01:28:05.639, 121, 149, 88
2023/06/12 01:28:06.775, 122, 158, 91
2023/06/12 01:28:07.895, 120, 149, 93
2023/06/12 01:28:09.031, 122, 151, 91
2023/06/12 01:28:10.151, 122, 152, 89
2023/06/12 01:28:11.287, 118, 152, 92
2023/06/12 01:28:12.423, 118, 151, 91
2023/06/12 01:28:13.543, 123, 151, 89
2023/06/12 01:28:14.679, 121, 152, 88
2023/06/12 01:28:15.815, 122, 152, 91
2023/06/12 01:28:16.935, 124, 155, 90
2023/06/12 01:28:18.070, 125, 151, 93
2023/06/12 01:28:19.190, 123, 146, 87
2023/06/12 01:28:20.326, 124, 148, 108
2023/06/12 01:28:21.463, 121, 152, 93
2023/06/12 01:28:22.582, 120, 150, 92
2023/06/12 01:28:23.718, 122, 148, 92
2023/06/12 01:28:24.854, 119, 149, 100
2023/06/12 01:28:25.974, 120, 151, 92
2023/06/12 01:28:27.110, 122, 158, 88
2023/06/12 01:28:28.230, 122, 149, 93
2023/06/12 01:28:29.365, 123, 151, 90
2023/06/12 01:28:30.502, 123, 149, 94
2023/06/12 01:28:31.622, 122, 154, 88
2023/06/12 01:28:32.757, 122, 155, 91
2023/06/12 01:28:33.877, 127, 152, 95
2023/06/12 01:28:35.013, 138, 152, 89
2023/06/12 01:28:36.149, 121, 150, 88
2023/06/12 01:28:37.269, 121, 152, 94
2023/06/12 01:28:38.405, 124, 151, 93
2023/06/12 01:28:39.541, 120, 155, 93
2023/06/12 01:28:40.661, 120, 148, 92
2023/06/12 01:28:41.797, 121, 149, 90
2023/06/12 01:28:42.917, 121, 152, 88
2023/06/12 01:28:44.053, 123, 149, 91
2023/06/12 01:28:45.189, 123, 151, 91
2023/06/12 01:28:46.309, 139, 152, 92
2023/06/12 01:28:47.445, 122, 149, 90
2023/06/12 01:28:48.581, 119, 148, 91
2023/06/12 01:28:49.701, 122, 152, 91
2023/06/12 01:28:50.837, 124, 152, 90
2023/06/12 01:28:51.956, 121, 148, 92
2023/06/12 01:28:53.092, 124, 147, 89
2023/06/12 01:28:54.228, 123, 147, 94
2023/06/12 01:28:55.348, 123, 155, 101
2023/06/12 01:28:56.484, 123, 151, 90
2023/06/12 01:28:57.620, 121, 160, 95
2023/06/12 01:28:58.740, 121, 150, 89
2023/06/12 01:28:59.876, 124, 155, 93
2023/06/12 01:29:00.996, 121, 201, 89
2023/06/12 01:29:02.132, 121, 154, 94
2023/06/12 01:29:03.268, 120, 153, 93
2023/06/12 01:29:04.388, 142, 150, 99
2023/06/12 01:29:05.524, 123, 152, 91
2023/06/12 01:29:06.660, 127, 153, 92
2023/06/12 01:29:07.779, 118, 150, 90
2023/06/12 01:29:08.916, 122, 156, 93
2023/06/12 01:29:10.035, 122, 150, 93
2023/06/12 01:29:11.171, 123, 151, 89
2023/06/12 01:29:12.307, 122, 150, 86
2023/06/12 01:29:13.427, 121, 148, 90
2023/06/12 01:29:14.562, 121, 151, 91
2023/06/12 01:29:15.699, 122, 152, 95
2023/06/12 01:29:16.818, 123, 148, 108
2023/06/12 01:29:17.955, 121, 147, 90
2023/06/12 01:29:19.091, 130, 153, 87
2023/06/12 01:29:20.211, 124, 152, 90
2023/06/12 01:29:21.346, 121, 149, 93
2023/06/12 01:29:22.466, 121, 150, 91
2023/06/12 01:29:23.602, 125, 150, 89
2023/06/12 01:29:24.739, 121, 153, 90
2023/06/12 01:29:25.858, 121, 148, 93
2023/06/12 01:29:26.994, 124, 159, 91
2023/06/12 01:29:28.114, 124, 152, 93
2023/06/12 01:29:29.250, 137, 148, 91
2023/06/12 01:29:30.386, 124, 149, 90
2023/06/12 01:29:31.506, 122, 165, 92
2023/06/12 01:29:32.642, 128, 166, 93
2023/06/12 01:29:33.762, 119, 150, 90
2023/06/12 01:29:34.898, 123, 150, 98
2023/06/12 01:29:36.033, 124, 150, 93
2023/06/12 01:29:37.154, 121, 153, 91
2023/06/12 01:29:38.290, 123, 149, 93
2023/06/12 01:29:39.425, 122, 151, 94
2023/06/12 01:29:40.545, 123, 145, 96
2023/06/12 01:29:41.681, 121, 155, 96
2023/06/12 01:29:42.801, 120, 154, 92
2023/06/12 01:29:43.937, 122, 152, 88
2023/06/12 01:29:45.073, 124, 153, 91
2023/06/12 01:29:46.193, 138, 155, 96
2023/06/12 01:29:47.329, 128, 155, 92
2023/06/12 01:29:48.465, 119, 152, 90
2023/06/12 01:29:49.585, 121, 151, 101
2023/06/12 01:29:50.721, 122, 154, 91
2023/06/12 01:29:51.841, 119, 151, 92
2023/06/12 01:29:52.977, 122, 148, 99
2023/06/12 01:29:54.113, 121, 149, 90
2023/06/12 01:29:55.233, 118, 149, 87
2023/06/12 01:29:56.369, 120, 146, 89
2023/06/12 01:29:57.504, 123, 148, 91
2023/06/12 01:29:58.624, 120, 150, 93
2023/06/12 01:29:59.760, 121, 156, 91
2023/06/12 01:30:00.880, 122, 150, 90
2023/06/12 01:30:02.016, 121, 149, 92
2023/06/12 01:30:03.152, 121, 149, 91
2023/06/12 01:30:04.272, 123, 149, 91
2023/06/12 01:30:05.408, 124, 152, 96
2023/06/12 01:30:06.544, 126, 147, 90
2023/06/12 01:30:07.663, 122, 149, 90
2023/06/12 01:30:08.800, 122, 153, 91
2023/06/12 01:30:09.920, 124, 150, 89
2023/06/12 01:30:11.056, 121, 150, 89
2023/06/12 01:30:12.191, 124, 144, 90
2023/06/12 01:30:13.311, 124, 153, 93
2023/06/12 01:30:14.447, 121, 149, 88
2023/06/12 01:30:15.583, 124, 152, 89
2023/06/12 01:30:16.703, 124, 151, 95
2023/06/12 01:30:17.839, 121, 151, 93
2023/06/12 01:30:18.959, 122, 154, 91
2023/06/12 01:30:20.095, 123, 151, 90
2023/06/12 01:30:21.231, 123, 149, 92
2023/06/12 01:30:22.351, 122, 148, 91
2023/06/12 01:30:23.487, 122, 152, 93
2023/06/12 01:30:24.623, 120, 150, 94
2023/06/12 01:30:25.743, 120, 149, 90
2023/06/12 01:30:26.879, 119, 153, 95
2023/06/12 01:30:27.999, 121, 147, 91
2023/06/12 01:30:29.135, 124, 149, 90
2023/06/12 01:30:30.270, 121, 188, 92
2023/06/12 01:30:31.390, 120, 151, 89
2023/06/12 01:30:32.526, 120, 149, 91
2023/06/12 01:30:33.646, 118, 150, 92
2023/06/12 01:30:34.782, 122, 152, 95
2023/06/12 01:30:35.918, 120, 151, 89
2023/06/12 01:30:37.038, 124, 155, 89
2023/06/12 01:30:38.174, 119, 149, 92
2023/06/12 01:30:39.294, 119, 151, 90
2023/06/12 01:30:40.430, 122, 151, 95
2023/06/12 01:30:41.565, 119, 148, 97
2023/06/12 01:30:42.686, 121, 149, 90
2023/06/12 01:30:43.822, 119, 150, 88
2023/06/12 01:30:44.958, 122, 149, 88
2023/06/12 01:30:46.077, 121, 152, 95
2023/06/12 01:30:47.213, 129, 155, 89
2023/06/12 01:30:48.333, 121, 149, 96
2023/06/12 01:30:49.469, 118, 148, 91
2023/06/12 01:30:50.605, 118, 151, 91
2023/06/12 01:30:51.725, 123, 154, 92
2023/06/12 01:30:52.861, 123, 153, 96
2023/06/12 01:30:53.997, 122, 153, 92
2023/06/12 01:30:55.117, 120, 150, 91
2023/06/12 01:30:56.253, 123, 151, 92
2023/06/12 01:30:57.373, 127, 160, 89
2023/06/12 01:30:58.509, 130, 149, 91
2023/06/12 01:30:59.645, 122, 152, 89
2023/06/12 01:31:00.764, 124, 153, 92
2023/06/12 01:31:01.901, 131, 152, 86
2023/06/12 01:31:03.037, 124, 150, 91
2023/06/12 01:31:04.156, 122, 145, 93
2023/06/12 01:31:05.292, 125, 153, 90
2023/06/12 01:31:06.412, 121, 152, 90
2023/06/12 01:31:07.548, 124, 147, 90
2023/06/12 01:31:08.684, 128, 151, 92
2023/06/12 01:31:09.804, 123, 149, 92
2023/06/12 01:31:10.940, 120, 149, 90
2023/06/12 01:31:12.076, 122, 151, 92
2023/06/12 01:31:13.196, 123, 155, 90
2023/06/12 01:31:14.332, 120, 153, 91
2023/06/12 01:31:15.452, 120, 147, 93
2023/06/12 01:31:16.588, 122, 147, 92
2023/06/12 01:31:17.724, 123, 152, 91
2023/06/12 01:31:18.844, 129, 151, 89
2023/06/12 01:31:19.979, 123, 152, 92
2023/06/12 01:31:21.115, 124, 148, 95
2023/06/12 01:31:22.235, 119, 148, 91
2023/06/12 01:31:23.371, 120, 153, 92
2023/06/12 01:31:24.491, 122, 157, 92
2023/06/12 01:31:25.627, 121, 149, 94
2023/06/12 01:31:26.763, 123, 150, 89
2023/06/12 01:31:27.883, 119, 150, 90
2023/06/12 01:31:29.019, 120, 150, 93
2023/06/12 01:31:30.139, 122, 145, 89
2023/06/12 01:31:31.275, 120, 147, 94
2023/06/12 01:31:32.411, 123, 150, 91
2023/06/12 01:31:33.531, 122, 152, 95
2023/06/12 01:31:34.667, 145, 153, 94
2023/06/12 01:31:35.802, 128, 155, 92
2023/06/12 01:31:36.922, 122, 152, 94
2023/06/12 01:31:38.058, 121, 154, 91
2023/06/12 01:31:39.178, 121, 151, 90
2023/06/12 01:31:40.314, 124, 147, 91
2023/06/12 01:31:41.450, 123, 149, 92
2023/06/12 01:31:42.570, 120, 152, 96
2023/06/12 01:31:43.706, 122, 157, 92
2023/06/12 01:31:44.842, 124, 153, 90
2023/06/12 01:31:45.962, 123, 151, 89
2023/06/12 01:31:47.098, 121, 151, 91
2023/06/12 01:31:48.217, 121, 151, 103
2023/06/12 01:31:49.353, 122, 149, 92
2023/06/12 01:31:50.490, 124, 151, 97
2023/06/12 01:31:51.610, 123, 147, 95
2023/06/12 01:31:52.745, 122, 149, 92
2023/06/12 01:31:53.881, 121, 174, 92
2023/06/12 01:31:55.001, 120, 147, 89
2023/06/12 01:31:56.137, 124, 154, 91
2023/06/12 01:31:57.257, 122, 165, 91
2023/06/12 01:31:58.393, 121, 154, 90
2023/06/12 01:31:59.529, 122, 151, 92
2023/06/12 01:32:00.649, 123, 154, 90
2023/06/12 01:32:01.785, 123, 151, 90
2023/06/12 01:32:02.920, 120, 151, 91
2023/06/12 01:32:04.041, 124, 146, 90
2023/06/12 01:32:05.177, 124, 152, 89
2023/06/12 01:32:06.297, 125, 151, 93
2023/06/12 01:32:07.433, 124, 156, 94
2023/06/12 01:32:08.568, 120, 158, 95
2023/06/12 01:32:09.688, 124, 150, 92
2023/06/12 01:32:10.824, 122, 154, 90
2023/06/12 01:32:11.960, 120, 151, 89
2023/06/12 01:32:13.080, 127, 167, 94
2023/06/12 01:32:14.216, 122, 151, 93
2023/06/12 01:32:15.336, 124, 153, 91
2023/06/12 01:32:16.472, 125, 150, 93
2023/06/12 01:32:17.608, 120, 153, 99
2023/06/12 01:32:18.727, 123, 152, 94
2023/06/12 01:32:19.864, 123, 151, 94
2023/06/12 01:32:20.000, 119, 158, 92
2023/06/12 01:32:22.120, 123, 152, 93
2023/06/12 01:32:23.255, 121, 151, 89
2023/06/12 01:32:24.375, 122, 151, 92
2023/06/12 01:32:25.511, 125, 155, 92
2023/06/12 01:32:26.647, 121, 151, 92
2023/06/12 01:32:27.767, 123, 151, 91
2023/06/12 01:32:28.903, 123, 151, 86
2023/06/12 01:32:30.023, 123, 151, 92
2023/06/12 01:32:31.159, 123, 150, 92
2023/06/12 01:32:32.294, 121, 151, 94
2023/06/12 01:32:33.415, 120, 149, 91
2023/06/12 01:32:34.551, 122, 153, 94
2023/06/12 01:32:35.671, 134, 154, 89
2023/06/12 01:32:36.807, 131, 188, 90
2023/06/12 01:32:37.943, 123, 154, 91
2023/06/12 01:32:39.063, 118, 155, 92
2023/06/12 01:32:40.198, 122, 151, 91
2023/06/12 01:32:41.334, 120, 155, 89
2023/06/12 01:32:42.454, 122, 155, 94
2023/06/12 01:32:43.590, 125, 150, 92
2023/06/12 01:32:44.710, 122, 159, 94
2023/06/12 01:32:45.846, 126, 161, 91
2023/06/12 01:32:46.982, 118, 151, 90
2023/06/12 01:32:48.101, 121, 150, 94
2023/06/12 01:32:49.238, 126, 149, 92
2023/06/12 01:32:50.374, 122, 151, 89
2023/06/12 01:32:51.493, 121, 148, 92
