time, beta470, beta532, beta650
2023/06/27 12:21:59.794, 99, 105, 67
2023/06/27 12:22:00.930, 99, 102, 68
2023/06/27 12:22:02.066, 93, 106, 65
2023/06/27 12:22:03.186, 93, 113, 67
2023/06/27 12:22:04.322, 94, 100, 70
2023/06/27 12:22:05.442, 94, 108, 65
2023/06/27 12:22:06.578, 92, 103, 65
2023/06/27 12:22:07.698, 100, 104, 74
2023/06/27 12:22:08.834, 92, 112, 71
2023/06/27 12:22:09.954, 95, 104, 71
2023/06/27 12:22:11.090, 92, 100, 67
2023/06/27 12:22:12.210, 95, 103, 64
2023/06/27 12:22:13.346, 117, 103, 64
2023/06/27 12:22:14.481, 92, 102, 71
2023/06/27 12:22:15.601, 93, 102, 71
2023/06/27 12:22:16.737, 94, 97, 64
2023/06/27 12:22:17.857, 101, 103, 64
2023/06/27 12:22:18.993, 90, 100, 65
2023/06/27 12:22:20.113, 93, 99, 70
2023/06/27 12:22:21.249, 91, 97, 66
2023/06/27 12:22:22.369, 92, 106, 67
2023/06/27 12:22:23.505, 97, 105, 64
2023/06/27 12:22:24.625, 92, 100, 70
2023/06/27 12:22:25.760, 94, 106, 74
2023/06/27 12:22:26.881, 102, 115, 66
2023/06/27 12:22:28.017, 93, 99, 68
2023/06/27 12:22:29.137, 93, 103, 63
2023/06/27 12:22:30.273, 94, 102, 70
2023/06/27 12:22:31.393, 90, 99, 83
2023/06/27 12:22:32.528, 91, 111, 67
2023/06/27 12:22:33.648, 93, 101, 65
2023/06/27 12:22:34.784, 95, 102, 68
2023/06/27 12:22:35.920, 93, 102, 69
2023/06/27 12:22:37.040, 93, 106, 68
2023/06/27 12:22:38.176, 91, 100, 66
2023/06/27 12:22:39.296, 93, 102, 66
2023/06/27 12:22:40.432, 92, 104, 65
2023/06/27 12:22:41.552, 93, 100, 64
2023/06/27 12:22:42.688, 99, 104, 68
2023/06/27 12:22:43.808, 92, 103, 69
2023/06/27 12:22:44.944, 94, 112, 69
2023/06/27 12:22:46.064, 92, 106, 69
2023/06/27 12:22:47.200, 91, 105, 65
2023/06/27 12:22:48.319, 94, 100, 69
2023/06/27 12:22:49.455, 92, 101, 75
2023/06/27 12:22:50.591, 92, 104, 66
2023/06/27 12:22:51.711, 93, 105, 69
2023/06/27 12:22:52.847, 93, 105, 66
2023/06/27 12:22:53.967, 114, 111, 72
2023/06/27 12:22:55.103, 105, 120, 70
2023/06/27 12:22:56.223, 93, 101, 68
2023/06/27 12:22:57.359, 88, 104, 70
2023/06/27 12:22:58.479, 92, 98, 72
2023/06/27 12:22:59.615, 92, 102, 67
2023/06/27 12:23:00.735, 91, 116, 69
2023/06/27 12:23:01.871, 96, 101, 65
2023/06/27 12:23:02.991, 90, 102, 74
2023/06/27 12:23:04.126, 94, 102, 71
2023/06/27 12:23:05.262, 91, 100, 67
2023/06/27 12:23:06.382, 94, 110, 67
2023/06/27 12:23:07.518, 90, 98, 68
2023/06/27 12:23:08.638, 94, 103, 76
2023/06/27 12:23:09.774, 92, 100, 83
2023/06/27 12:23:10.894, 92, 102, 68
2023/06/27 12:23:12.030, 93, 104, 69
2023/06/27 12:23:13.150, 93, 101, 68
2023/06/27 12:23:14.286, 93, 103, 68
2023/06/27 12:23:15.406, 97, 103, 70
2023/06/27 12:23:16.542, 92, 103, 65
2023/06/27 12:23:17.662, 90, 103, 71
2023/06/27 12:23:18.797, 90, 107, 72
2023/06/27 12:23:19.933, 95, 105, 72
2023/06/27 12:23:21.053, 93, 101, 65
2023/06/27 12:23:22.189, 94, 110, 67
2023/06/27 12:23:23.309, 93, 152, 65
2023/06/27 12:23:24.445, 96, 102, 72
2023/06/27 12:23:25.565, 105, 100, 71
2023/06/27 12:23:26.701, 91, 100, 67
2023/06/27 12:23:27.821, 91, 122, 68
2023/06/27 12:23:28.957, 92, 102, 71
2023/06/27 12:23:30.077, 93, 103, 68
2023/06/27 12:23:31.213, 96, 101, 66
2023/06/27 12:23:32.333, 94, 107, 67
2023/06/27 12:23:33.469, 92, 104, 65
2023/06/27 12:23:34.589, 88, 103, 68
2023/06/27 12:23:35.725, 90, 107, 85
2023/06/27 12:23:36.844, 90, 106, 65
2023/06/27 12:23:37.980, 92, 102, 64
2023/06/27 12:23:39.116, 90, 104, 68
2023/06/27 12:23:40.236, 94, 107, 67
2023/06/27 12:23:41.372, 91, 105, 68
2023/06/27 12:23:42.492, 90, 100, 69
2023/06/27 12:23:43.628, 92, 99, 71
2023/06/27 12:23:44.748, 93, 105, 65
2023/06/27 12:23:45.884, 93, 103, 69
2023/06/27 12:23:47.004, 92, 115, 72
2023/06/27 12:23:48.140, 94, 103, 67
2023/06/27 12:23:49.260, 95, 104, 68
2023/06/27 12:23:50.396, 92, 103, 76
2023/06/27 12:23:51.515, 93, 103, 65
2023/06/27 12:23:52.651, 94, 105, 65
2023/06/27 12:23:53.771, 93, 106, 66
2023/06/27 12:23:54.907, 94, 109, 69
2023/06/27 12:23:56.043, 94, 99, 64
2023/06/27 12:23:57.162, 95, 102, 65
2023/06/27 12:23:58.299, 94, 100, 69
2023/06/27 12:23:59.419, 96, 109, 70
2023/06/27 12:24:00.555, 91, 104, 71
2023/06/27 12:24:01.675, 96, 102, 70
2023/06/27 12:24:02.811, 92, 103, 67
2023/06/27 12:24:03.931, 96, 112, 71
2023/06/27 12:24:05.067, 94, 113, 66
2023/06/27 12:24:06.187, 92, 104, 71
2023/06/27 12:24:07.323, 89, 104, 65
2023/06/27 12:24:08.442, 97, 103, 66
2023/06/27 12:24:09.578, 93, 105, 68
2023/06/27 12:24:10.714, 90, 101, 86
2023/06/27 12:24:11.834, 92, 103, 70
2023/06/27 12:24:12.970, 90, 101, 68
2023/06/27 12:24:14.090, 91, 105, 76
2023/06/27 12:24:15.226, 97, 101, 67
2023/06/27 12:24:16.346, 92, 103, 66
2023/06/27 12:24:17.482, 92, 104, 65
2023/06/27 12:24:18.601, 91, 99, 71
2023/06/27 12:24:19.738, 93, 103, 72
2023/06/27 12:24:20.858, 93, 112, 66
2023/06/27 12:24:21.994, 96, 107, 69
2023/06/27 12:24:23.114, 92, 99, 69
2023/06/27 12:24:24.249, 92, 106, 68
2023/06/27 12:24:25.369, 94, 109, 67
2023/06/27 12:24:26.505, 94, 103, 68
2023/06/27 12:24:27.624, 94, 100, 62
2023/06/27 12:24:28.761, 94, 101, 68
2023/06/27 12:24:29.897, 91, 104, 66
2023/06/27 12:24:31.017, 113, 105, 68
2023/06/27 12:24:32.153, 89, 170, 66
2023/06/27 12:24:33.273, 91, 106, 67
2023/06/27 12:24:34.409, 107, 101, 66
2023/06/27 12:24:35.529, 93, 103, 69
2023/06/27 12:24:36.665, 92, 101, 64
2023/06/27 12:24:37.785, 93, 99, 69
2023/06/27 12:24:38.921, 93, 99, 68
2023/06/27 12:24:40.040, 91, 104, 65
2023/06/27 12:24:41.176, 92, 105, 68
2023/06/27 12:24:42.312, 91, 101, 68
2023/06/27 12:24:43.432, 92, 103, 67
2023/06/27 12:24:44.568, 91, 94, 70
2023/06/27 12:24:45.688, 90, 99, 70
2023/06/27 12:24:46.824, 92, 104, 66
2023/06/27 12:24:47.944, 90, 103, 66
2023/06/27 12:24:49.080, 96, 103, 68
2023/06/27 12:24:50.200, 93, 103, 68
2023/06/27 12:24:51.336, 97, 99, 69
2023/06/27 12:24:52.456, 93, 101, 70
2023/06/27 12:24:53.591, 92, 103, 67
2023/06/27 12:24:54.727, 93, 100, 70
2023/06/27 12:24:55.848, 98, 102, 66
2023/06/27 12:24:56.984, 96, 100, 64
2023/06/27 12:24:58.103, 99, 101, 67
2023/06/27 12:24:59.239, 94, 99, 70
2023/06/27 12:25:00.359, 94, 101, 72
2023/06/27 12:25:01.495, 90, 103, 68
2023/06/27 12:25:02.615, 91, 102, 67
2023/06/27 12:25:03.751, 93, 103, 76
2023/06/27 12:25:04.870, 92, 99, 69
2023/06/27 12:25:06.007, 89, 103, 68
2023/06/27 12:25:07.127, 94, 99, 71
2023/06/27 12:25:08.263, 94, 101, 66
2023/06/27 12:25:09.399, 91, 98, 68
2023/06/27 12:25:10.518, 95, 103, 70
2023/06/27 12:25:11.655, 91, 100, 68
2023/06/27 12:25:12.775, 94, 97, 70
2023/06/27 12:25:13.910, 93, 103, 68
2023/06/27 12:25:15.030, 94, 103, 71
2023/06/27 12:25:16.166, 92, 102, 73
2023/06/27 12:25:17.286, 102, 108, 69
2023/06/27 12:25:18.422, 97, 102, 64
2023/06/27 12:25:19.558, 100, 117, 68
2023/06/27 12:25:20.678, 93, 108, 71
2023/06/27 12:25:21.814, 92, 106, 67
2023/06/27 12:25:22.934, 100, 105, 67
2023/06/27 12:25:24.070, 88, 101, 65
2023/06/27 12:25:25.189, 93, 101, 70
2023/06/27 12:25:26.326, 93, 100, 72
2023/06/27 12:25:27.462, 93, 101, 67
2023/06/27 12:25:28.582, 91, 102, 68
2023/06/27 12:25:29.717, 93, 102, 66
2023/06/27 12:25:30.837, 93, 101, 66
2023/06/27 12:25:31.973, 92, 102, 71
2023/06/27 12:25:33.094, 91, 99, 68
2023/06/27 12:25:34.229, 94, 103, 60
2023/06/27 12:25:35.349, 99, 108, 71
2023/06/27 12:25:36.485, 93, 145, 65
2023/06/27 12:25:37.605, 91, 105, 68
2023/06/27 12:25:38.740, 94, 99, 62
2023/06/27 12:25:39.861, 92, 99, 65
2023/06/27 12:25:40.997, 95, 100, 69
2023/06/27 12:25:42.117, 95, 102, 62
2023/06/27 12:25:43.252, 94, 104, 67
2023/06/27 12:25:44.388, 92, 109, 85
2023/06/27 12:25:45.509, 92, 103, 68
2023/06/27 12:25:46.644, 90, 99, 67
2023/06/27 12:25:47.764, 91, 102, 71
2023/06/27 12:25:48.900, 93, 129, 64
2023/06/27 12:25:50.020, 93, 102, 66
2023/06/27 12:25:51.156, 93, 108, 71
2023/06/27 12:25:52.276, 95, 101, 67
2023/06/27 12:25:53.412, 94, 99, 70
2023/06/27 12:25:54.548, 102, 101, 65
2023/06/27 12:25:55.668, 93, 108, 70
2023/06/27 12:25:56.804, 91, 99, 70
2023/06/27 12:25:57.924, 105, 104, 63
2023/06/27 12:25:59.060, 92, 109, 72
2023/06/27 12:26:00.180, 94, 102, 65
2023/06/27 12:26:01.316, 93, 104, 71
2023/06/27 12:26:02.435, 92, 101, 67
2023/06/27 12:26:03.571, 93, 105, 65
2023/06/27 12:26:04.691, 93, 99, 75
2023/06/27 12:26:05.827, 94, 100, 71
2023/06/27 12:26:06.963, 91, 105, 63
2023/06/27 12:26:08.083, 95, 104, 68
2023/06/27 12:26:09.219, 94, 107, 66
2023/06/27 12:26:10.339, 92, 100, 64
2023/06/27 12:26:11.475, 94, 331, 66
2023/06/27 12:26:12.595, 96, 110, 68
2023/06/27 12:26:13.731, 103, 105, 62
2023/06/27 12:26:14.867, 95, 101, 68
2023/06/27 12:26:15.987, 91, 102, 67
2023/06/27 12:26:17.122, 91, 103, 89
2023/06/27 12:26:18.242, 92, 106, 71
2023/06/27 12:26:19.378, 91, 102, 66
2023/06/27 12:26:20.498, 93, 100, 66
2023/06/27 12:26:21.634, 93, 105, 70
2023/06/27 12:26:22.754, 93, 103, 71
2023/06/27 12:26:23.890, 95, 101, 70
2023/06/27 12:26:25.026, 92, 103, 67
2023/06/27 12:26:26.146, 93, 103, 64
2023/06/27 12:26:27.282, 93, 104, 68
2023/06/27 12:26:28.402, 92, 107, 121
2023/06/27 12:26:29.538, 92, 105, 81
2023/06/27 12:26:30.658, 94, 116, 69
2023/06/27 12:26:31.793, 93, 123, 68
2023/06/27 12:26:32.913, 94, 99, 70
2023/06/27 12:26:34.050, 90, 103, 69
2023/06/27 12:26:35.169, 94, 103, 68
2023/06/27 12:26:36.305, 92, 106, 71
2023/06/27 12:26:37.425, 89, 120, 65
2023/06/27 12:26:38.561, 93, 103, 67
2023/06/27 12:26:39.697, 93, 105, 71
2023/06/27 12:26:40.817, 91, 100, 65
2023/06/27 12:26:41.953, 91, 129, 70
2023/06/27 12:26:43.073, 91, 99, 68
2023/06/27 12:26:44.209, 90, 131, 67
2023/06/27 12:26:45.329, 93, 97, 70
2023/06/27 12:26:46.465, 92, 101, 68
2023/06/27 12:26:47.585, 93, 102, 68
2023/06/27 12:26:48.721, 92, 182, 78
2023/06/27 12:26:49.841, 96, 103, 68
2023/06/27 12:26:50.976, 90, 105, 65
2023/06/27 12:26:52.112, 93, 128, 66
2023/06/27 12:26:53.232, 90, 100, 73
2023/06/27 12:26:54.368, 92, 102, 68
2023/06/27 12:26:55.488, 91, 100, 66
2023/06/27 12:26:56.624, 90, 102, 68
2023/06/27 12:26:57.744, 93, 99, 69
2023/06/27 12:26:58.880, 96, 112, 67
2023/06/27 12:26:59.000, 98, 104, 67
2023/06/27 12:27:01.135, 94, 104, 68
2023/06/27 12:27:02.272, 95, 104, 69
2023/06/27 12:27:03.392, 93, 101, 66
2023/06/27 12:27:04.528, 91, 97, 70
2023/06/27 12:27:05.647, 92, 101, 63
2023/06/27 12:27:06.783, 99, 101, 67
2023/06/27 12:27:07.903, 91, 99, 65
2023/06/27 12:27:09.039, 93, 99, 69
2023/06/27 12:27:10.159, 90, 101, 67
2023/06/27 12:27:11.295, 93, 99, 70
2023/06/27 12:27:12.415, 92, 102, 69
2023/06/27 12:27:13.551, 97, 102, 67
2023/06/27 12:27:14.671, 91, 108, 62
2023/06/27 12:27:15.807, 92, 100, 68
2023/06/27 12:27:16.943, 96, 99, 68
2023/06/27 12:27:18.063, 94, 106, 65
2023/06/27 12:27:19.199, 90, 123, 67
2023/06/27 12:27:20.319, 95, 133, 81
2023/06/27 12:27:21.454, 89, 102, 67
2023/06/27 12:27:22.575, 91, 98, 69
2023/06/27 12:27:23.711, 94, 101, 67
2023/06/27 12:27:24.831, 92, 99, 68
2023/06/27 12:27:25.966, 91, 103, 67
2023/06/27 12:27:27.086, 86, 98, 70
2023/06/27 12:27:28.222, 93, 102, 68
2023/06/27 12:27:29.342, 90, 104, 70
2023/06/27 12:27:30.478, 91, 110, 69
2023/06/27 12:27:31.598, 92, 102, 73
2023/06/27 12:27:32.734, 91, 99, 71
2023/06/27 12:27:33.869, 91, 106, 72
2023/06/27 12:27:34.990, 91, 106, 66
2023/06/27 12:27:36.126, 90, 100, 71
2023/06/27 12:27:37.246, 92, 102, 63
2023/06/27 12:27:38.382, 91, 100, 67
2023/06/27 12:27:39.501, 91, 98, 71
2023/06/27 12:27:40.637, 93, 101, 68
2023/06/27 12:27:41.757, 104, 104, 65
2023/06/27 12:27:42.893, 93, 103, 68
2023/06/27 12:27:44.013, 91, 103, 69
2023/06/27 12:27:45.149, 96, 106, 68
2023/06/27 12:27:46.285, 91, 96, 70
2023/06/27 12:27:47.405, 90, 100, 64
2023/06/27 12:27:48.541, 92, 100, 65
2023/06/27 12:27:49.661, 97, 102, 69
2023/06/27 12:27:50.797, 92, 104, 64
2023/06/27 12:27:51.917, 94, 100, 68
2023/06/27 12:27:53.053, 96, 103, 65
2023/06/27 12:27:54.172, 93, 108, 67
2023/06/27 12:27:55.309, 94, 101, 67
2023/06/27 12:27:56.444, 94, 101, 63
2023/06/27 12:27:57.564, 95, 99, 67
2023/06/27 12:27:58.700, 90, 106, 67
2023/06/27 12:27:59.820, 90, 99, 66
2023/06/27 12:28:00.956, 92, 115, 64
2023/06/27 12:28:02.076, 90, 110, 73
2023/06/27 12:28:03.212, 90, 101, 68
2023/06/27 12:28:04.332, 91, 102, 66
2023/06/27 12:28:05.468, 91, 100, 68
2023/06/27 12:28:06.588, 95, 105, 64
2023/06/27 12:28:07.724, 90, 98, 68
2023/06/27 12:28:08.844, 93, 103, 68
2023/06/27 12:28:09.980, 92, 99, 65
2023/06/27 12:28:11.115, 96, 101, 65
2023/06/27 12:28:12.235, 90, 112, 67
2023/06/27 12:28:13.371, 98, 104, 68
2023/06/27 12:28:14.491, 91, 103, 66
2023/06/27 12:28:15.627, 92, 101, 68
2023/06/27 12:28:16.747, 92, 105, 66
2023/06/27 12:28:17.883, 95, 102, 67
2023/06/27 12:28:19.003, 112, 100, 66
2023/06/27 12:28:20.139, 91, 100, 67
2023/06/27 12:28:21.275, 91, 97, 69
2023/06/27 12:28:22.395, 95, 103, 65
2023/06/27 12:28:23.531, 90, 101, 71
2023/06/27 12:28:24.651, 93, 106, 88
2023/06/27 12:28:25.787, 89, 100, 67
2023/06/27 12:28:26.906, 91, 101, 64
2023/06/27 12:28:28.042, 90, 96, 64
2023/06/27 12:28:29.162, 94, 99, 65
2023/06/27 12:28:30.298, 90, 100, 66
2023/06/27 12:28:31.418, 95, 100, 63
2023/06/27 12:28:32.554, 92, 100, 67
2023/06/27 12:28:33.690, 102, 100, 65
2023/06/27 12:28:34.810, 105, 106, 71
2023/06/27 12:28:35.946, 101, 107, 64
2023/06/27 12:28:37.066, 92, 103, 68
2023/06/27 12:28:38.201, 91, 100, 65
2023/06/27 12:28:39.322, 91, 110, 67
2023/06/27 12:28:40.458, 97, 103, 65
2023/06/27 12:28:41.578, 92, 99, 64
2023/06/27 12:28:42.713, 94, 111, 64
2023/06/27 12:28:43.834, 91, 99, 73
2023/06/27 12:28:44.969, 96, 98, 63
2023/06/27 12:28:46.105, 92, 103, 67
2023/06/27 12:28:47.225, 95, 101, 73
2023/06/27 12:28:48.361, 92, 100, 65
2023/06/27 12:28:49.481, 92, 107, 65
2023/06/27 12:28:50.617, 92, 100, 69
2023/06/27 12:28:51.737, 92, 99, 67
2023/06/27 12:28:52.873, 91, 101, 67
2023/06/27 12:28:53.993, 91, 104, 80
2023/06/27 12:28:55.129, 90, 101, 68
2023/06/27 12:28:56.249, 92, 99, 62
2023/06/27 12:28:57.385, 91, 98, 71
2023/06/27 12:28:58.504, 89, 100, 66
2023/06/27 12:28:59.640, 90, 99, 66
2023/06/27 12:29:00.776, 94, 101, 66
2023/06/27 12:29:01.896, 94, 104, 64
2023/06/27 12:29:03.032, 90, 99, 68
2023/06/27 12:29:04.152, 92, 102, 68
2023/06/27 12:29:05.288, 93, 100, 72
2023/06/27 12:29:06.408, 92, 102, 64
2023/06/27 12:29:07.544, 90, 99, 65
2023/06/27 12:29:08.664, 101, 104, 63
2023/06/27 12:29:09.800, 93, 98, 66
2023/06/27 12:29:10.920, 90, 100, 66
2023/06/27 12:29:12.055, 94, 98, 66
2023/06/27 12:29:13.192, 93, 101, 68
2023/06/27 12:29:14.311, 93, 100, 68
2023/06/27 12:29:15.448, 93, 98, 63
2023/06/27 12:29:16.567, 88, 105, 66
2023/06/27 12:29:17.703, 92, 99, 65
2023/06/27 12:29:18.823, 94, 105, 70
2023/06/27 12:29:19.959, 93, 100, 70
2023/06/27 12:29:21.080, 90, 100, 67
2023/06/27 12:29:22.215, 105, 101, 64
2023/06/27 12:29:23.335, 91, 104, 63
2023/06/27 12:29:24.471, 91, 108, 64
2023/06/27 12:29:25.607, 92, 102, 64
2023/06/27 12:29:26.727, 91, 98, 71
2023/06/27 12:29:27.863, 90, 101, 65
2023/06/27 12:29:28.982, 111, 99, 67
2023/06/27 12:29:30.119, 91, 100, 69
2023/06/27 12:29:31.239, 94, 100, 68
2023/06/27 12:29:32.374, 100, 99, 70
2023/06/27 12:29:33.494, 90, 101, 67
2023/06/27 12:29:34.630, 93, 99, 68
2023/06/27 12:29:35.750, 95, 104, 65
2023/06/27 12:29:36.886, 92, 99, 63
2023/06/27 12:29:38.006, 94, 100, 68
2023/06/27 12:29:39.142, 91, 101, 64
2023/06/27 12:29:40.262, 91, 99, 68
2023/06/27 12:29:41.398, 92, 96, 65
2023/06/27 12:29:42.518, 91, 99, 67
2023/06/27 12:29:43.654, 93, 100, 69
2023/06/27 12:29:44.789, 93, 115, 64
2023/06/27 12:29:45.910, 92, 100, 69
2023/06/27 12:29:47.046, 92, 104, 66
2023/06/27 12:29:48.165, 90, 99, 67
2023/06/27 12:29:49.301, 92, 102, 67
2023/06/27 12:29:50.421, 89, 104, 67
2023/06/27 12:29:51.557, 92, 98, 68
2023/06/27 12:29:52.677, 91, 101, 65
2023/06/27 12:29:53.813, 92, 101, 65
2023/06/27 12:29:54.949, 103, 106, 68
2023/06/27 12:29:56.069, 94, 132, 65
2023/06/27 12:29:57.204, 93, 104, 68
2023/06/27 12:29:58.325, 89, 102, 64
2023/06/27 12:29:59.461, 90, 98, 66
2023/06/27 12:30:00.581, 94, 98, 65
2023/06/27 12:30:01.717, 91, 101, 65
2023/06/27 12:30:02.837, 91, 103, 70
2023/06/27 12:30:03.972, 94, 101, 68
2023/06/27 12:30:05.092, 94, 100, 64
2023/06/27 12:30:06.228, 92, 99, 65
2023/06/27 12:30:07.348, 95, 108, 69
2023/06/27 12:30:08.484, 90, 121, 68
2023/06/27 12:30:09.620, 89, 101, 67
2023/06/27 12:30:10.740, 91, 103, 64
2023/06/27 12:30:11.876, 91, 97, 70
2023/06/27 12:30:12.995, 93, 98, 68
2023/06/27 12:30:14.132, 91, 101, 64
2023/06/27 12:30:15.252, 97, 99, 67
2023/06/27 12:30:16.388, 89, 99, 66
2023/06/27 12:30:17.508, 92, 100, 67
2023/06/27 12:30:18.644, 89, 99, 68
2023/06/27 12:30:19.764, 93, 105, 65
2023/06/27 12:30:20.899, 93, 97, 67
2023/06/27 12:30:22.019, 92, 100, 64
2023/06/27 12:30:23.155, 90, 101, 67
2023/06/27 12:30:24.275, 92, 98, 64
2023/06/27 12:30:25.411, 91, 101, 66
2023/06/27 12:30:26.547, 91, 100, 67
2023/06/27 12:30:27.667, 90, 100, 67
2023/06/27 12:30:28.803, 89, 102, 69
2023/06/27 12:30:29.923, 90, 97, 65
2023/06/27 12:30:31.059, 90, 105, 66
2023/06/27 12:30:32.179, 94, 98, 72
2023/06/27 12:30:33.315, 93, 98, 65
2023/06/27 12:30:34.435, 94, 100, 69
2023/06/27 12:30:35.570, 91, 99, 68
2023/06/27 12:30:36.690, 96, 102, 68
2023/06/27 12:30:37.826, 90, 99, 65
2023/06/27 12:30:38.947, 95, 104, 66
2023/06/27 12:30:40.082, 92, 110, 65
2023/06/27 12:30:41.202, 92, 101, 69
2023/06/27 12:30:42.338, 90, 102, 66
2023/06/27 12:30:43.458, 93, 115, 67
2023/06/27 12:30:44.594, 100, 100, 67
2023/06/27 12:30:45.730, 90, 102, 68
2023/06/27 12:30:46.849, 93, 99, 67
2023/06/27 12:30:47.986, 93, 101, 67
2023/06/27 12:30:49.105, 90, 104, 66
2023/06/27 12:30:50.242, 90, 109, 65
2023/06/27 12:30:51.362, 90, 101, 70
2023/06/27 12:30:52.497, 89, 104, 67
2023/06/27 12:30:53.617, 94, 97, 65
2023/06/27 12:30:54.753, 92, 98, 71
2023/06/27 12:30:55.888, 93, 104, 66
2023/06/27 12:30:57.009, 93, 99, 64
2023/06/27 12:30:58.145, 93, 101, 66
2023/06/27 12:30:59.265, 88, 101, 68
2023/06/27 12:31:00.401, 92, 104, 67
2023/06/27 12:31:01.521, 90, 101, 67
2023/06/27 12:31:02.657, 91, 98, 65
2023/06/27 12:31:03.777, 90, 102, 69
2023/06/27 12:31:04.913, 89, 99, 64
2023/06/27 12:31:06.033, 89, 99, 64
2023/06/27 12:31:07.169, 91, 100, 69
2023/06/27 12:31:08.288, 91, 102, 68
2023/06/27 12:31:09.424, 92, 100, 65
2023/06/27 12:31:10.544, 92, 99, 64
2023/06/27 12:31:11.680, 93, 102, 64
2023/06/27 12:31:12.816, 91, 99, 63
2023/06/27 12:31:13.936, 95, 99, 68
2023/06/27 12:31:15.072, 90, 101, 63
2023/06/27 12:31:16.192, 90, 105, 68
2023/06/27 12:31:17.328, 95, 100, 63
2023/06/27 12:31:18.448, 93, 99, 67
2023/06/27 12:31:19.584, 93, 109, 65
2023/06/27 12:31:20.704, 97, 109, 62
2023/06/27 12:31:21.840, 93, 101, 71
2023/06/27 12:31:22.960, 92, 99, 66
2023/06/27 12:31:24.095, 91, 103, 65
2023/06/27 12:31:25.231, 95, 104, 65
2023/06/27 12:31:26.350, 100, 96, 67
2023/06/27 12:31:27.487, 103, 103, 64
2023/06/27 12:31:28.607, 94, 102, 69
2023/06/27 12:31:29.743, 90, 103, 76
2023/06/27 12:31:30.863, 91, 98, 67
2023/06/27 12:31:31.999, 92, 103, 66
2023/06/27 12:31:33.119, 94, 96, 61
2023/06/27 12:31:34.255, 90, 99, 66
2023/06/27 12:31:35.375, 92, 100, 69
2023/06/27 12:31:36.511, 93, 102, 71
2023/06/27 12:31:37.631, 94, 100, 70
2023/06/27 12:31:38.767, 106, 103, 65
2023/06/27 12:31:39.902, 91, 100, 66
2023/06/27 12:31:41.023, 95, 100, 69
2023/06/27 12:31:42.158, 93, 103, 67
2023/06/27 12:31:43.278, 92, 99, 67
2023/06/27 12:31:44.414, 91, 101, 67
2023/06/27 12:31:45.535, 91, 103, 68
2023/06/27 12:31:46.670, 90, 99, 63
2023/06/27 12:31:47.790, 92, 101, 67
2023/06/27 12:31:48.926, 92, 99, 71
2023/06/27 12:31:50.046, 94, 100, 67
2023/06/27 12:31:51.182, 92, 97, 65
2023/06/27 12:31:52.302, 90, 101, 68
2023/06/27 12:31:53.438, 97, 100, 67
2023/06/27 12:31:54.558, 93, 94, 65
2023/06/27 12:31:55.694, 91, 100, 67
2023/06/27 12:31:56.830, 89, 101, 67
2023/06/27 12:31:57.949, 98, 101, 69
2023/06/27 12:31:59.085, 91, 100, 69
2023/06/27 12:32:00.205, 93, 101, 69
2023/06/27 12:32:01.341, 103, 104, 69
2023/06/27 12:32:02.461, 96, 102, 65
2023/06/27 12:32:03.597, 100, 99, 66
2023/06/27 12:32:04.733, 96, 102, 64
2023/06/27 12:32:05.853, 91, 100, 64
2023/06/27 12:32:06.989, 93, 105, 64
2023/06/27 12:32:08.109, 94, 113, 68
2023/06/27 12:32:09.244, 92, 102, 70
2023/06/27 12:32:10.365, 92, 98, 67
2023/06/27 12:32:11.501, 91, 102, 69
2023/06/27 12:32:12.620, 92, 104, 67
2023/06/27 12:32:13.756, 92, 181, 67
2023/06/27 12:32:14.876, 94, 109, 62
2023/06/27 12:32:16.012, 94, 101, 120
2023/06/27 12:32:17.148, 87, 98, 63
2023/06/27 12:32:18.268, 92, 104, 64
2023/06/27 12:32:19.404, 91, 103, 67
2023/06/27 12:32:20.524, 93, 117, 69
2023/06/27 12:32:21.660, 91, 102, 67
2023/06/27 12:32:22.780, 91, 102, 66
2023/06/27 12:32:23.916, 91, 102, 70
2023/06/27 12:32:25.036, 94, 99, 70
2023/06/27 12:32:26.172, 90, 99, 70
2023/06/27 12:32:27.291, 92, 104, 66
2023/06/27 12:32:28.428, 91, 102, 67
2023/06/27 12:32:29.547, 91, 96, 68
2023/06/27 12:32:30.683, 90, 105, 70
2023/06/27 12:32:31.819, 91, 110, 70
2023/06/27 12:32:32.939, 97, 98, 65
2023/06/27 12:32:34.075, 91, 97, 67
2023/06/27 12:32:35.195, 93, 103, 66
2023/06/27 12:32:36.331, 91, 98, 64
2023/06/27 12:32:37.451, 92, 98, 70
2023/06/27 12:32:38.587, 95, 99, 65
2023/06/27 12:32:39.707, 90, 100, 69
2023/06/27 12:32:40.843, 98, 110, 65
2023/06/27 12:32:41.963, 95, 100, 65
2023/06/27 12:32:43.099, 93, 96, 66
2023/06/27 12:32:44.219, 92, 102, 64
2023/06/27 12:32:45.354, 90, 100, 66
2023/06/27 12:32:46.474, 92, 100, 68
2023/06/27 12:32:47.610, 92, 98, 69
2023/06/27 12:32:48.730, 91, 105, 68
2023/06/27 12:32:49.866, 91, 102, 64
2023/06/27 12:32:51.002, 92, 98, 74
2023/06/27 12:32:52.122, 91, 95, 67
2023/06/27 12:32:53.258, 92, 102, 64
2023/06/27 12:32:54.377, 91, 98, 67
2023/06/27 12:32:55.514, 92, 101, 67
