time, beta470, beta532, beta650
2023/06/12 07:21:57.760, 124, 151, 89
2023/06/12 07:21:58.896, 127, 152, 92
2023/06/12 07:22:00.016, 123, 149, 88
2023/06/12 07:22:01.152, 124, 149, 545
2023/06/12 07:22:02.288, 124, 152, 90
2023/06/12 07:22:03.408, 123, 152, 91
2023/06/12 07:22:04.544, 124, 155, 91
2023/06/12 07:22:05.664, 135, 155, 91
2023/06/12 07:22:06.800, 165, 156, 90
2023/06/12 07:22:07.936, 128, 152, 89
2023/06/12 07:22:09.056, 124, 150, 92
2023/06/12 07:22:10.191, 121, 148, 101
2023/06/12 07:22:11.311, 126, 150, 94
2023/06/12 07:22:12.447, 119, 152, 91
2023/06/12 07:22:13.567, 122, 154, 88
2023/06/12 07:22:14.703, 123, 152, 89
2023/06/12 07:22:15.839, 121, 150, 87
2023/06/12 07:22:16.959, 122, 149, 86
2023/06/12 07:22:18.095, 124, 153, 91
2023/06/12 07:22:19.214, 122, 151, 91
2023/06/12 07:22:20.351, 121, 153, 93
2023/06/12 07:22:21.487, 125, 151, 91
2023/06/12 07:22:22.607, 123, 157, 103
2023/06/12 07:22:23.743, 121, 179, 97
2023/06/12 07:22:24.863, 122, 153, 90
2023/06/12 07:22:25.998, 127, 155, 88
2023/06/12 07:22:27.118, 124, 151, 90
2023/06/12 07:22:28.254, 125, 155, 92
2023/06/12 07:22:29.390, 120, 152, 92
2023/06/12 07:22:30.510, 122, 154, 91
2023/06/12 07:22:31.646, 121, 153, 95
2023/06/12 07:22:32.766, 122, 146, 89
2023/06/12 07:22:33.902, 125, 151, 90
2023/06/12 07:22:35.022, 124, 154, 90
2023/06/12 07:22:36.158, 124, 150, 89
2023/06/12 07:22:37.294, 122, 153, 89
2023/06/12 07:22:38.414, 122, 152, 88
2023/06/12 07:22:39.549, 121, 149, 88
2023/06/12 07:22:40.670, 125, 154, 91
2023/06/12 07:22:41.805, 127, 150, 90
2023/06/12 07:22:42.925, 121, 153, 89
2023/06/12 07:22:44.061, 124, 150, 85
2023/06/12 07:22:45.197, 127, 157, 89
2023/06/12 07:22:46.317, 124, 156, 90
2023/06/12 07:22:47.453, 123, 153, 90
2023/06/12 07:22:48.573, 126, 152, 88
2023/06/12 07:22:49.709, 120, 153, 89
2023/06/12 07:22:50.829, 124, 153, 90
2023/06/12 07:22:51.965, 124, 154, 91
2023/06/12 07:22:53.101, 124, 151, 86
2023/06/12 07:22:54.221, 123, 151, 89
2023/06/12 07:22:55.357, 123, 154, 91
2023/06/12 07:22:56.477, 120, 156, 90
2023/06/12 07:22:57.612, 123, 151, 93
2023/06/12 07:22:58.749, 122, 153, 90
2023/06/12 07:22:59.868, 122, 150, 89
2023/06/12 07:23:01.004, 139, 161, 88
2023/06/12 07:23:02.124, 135, 150, 100
2023/06/12 07:23:03.260, 121, 152, 91
2023/06/12 07:23:04.380, 125, 152, 91
2023/06/12 07:23:05.516, 121, 152, 91
2023/06/12 07:23:06.652, 122, 151, 90
2023/06/12 07:23:07.772, 123, 151, 88
2023/06/12 07:23:08.908, 122, 158, 86
2023/06/12 07:23:10.028, 123, 156, 93
2023/06/12 07:23:11.164, 128, 146, 91
2023/06/12 07:23:12.300, 122, 148, 86
2023/06/12 07:23:13.420, 121, 150, 89
2023/06/12 07:23:14.555, 126, 151, 91
2023/06/12 07:23:15.675, 122, 152, 92
2023/06/12 07:23:16.811, 121, 152, 92
2023/06/12 07:23:17.931, 121, 154, 90
2023/06/12 07:23:19.067, 124, 154, 88
2023/06/12 07:23:20.203, 139, 150, 90
2023/06/12 07:23:21.323, 124, 161, 89
2023/06/12 07:23:22.459, 124, 152, 90
2023/06/12 07:23:23.579, 121, 155, 88
2023/06/12 07:23:24.715, 124, 150, 90
2023/06/12 07:23:25.835, 121, 153, 98
2023/06/12 07:23:26.971, 122, 150, 105
2023/06/12 07:23:28.107, 124, 149, 92
2023/06/12 07:23:29.227, 120, 161, 90
2023/06/12 07:23:30.363, 124, 153, 90
2023/06/12 07:23:31.483, 123, 153, 88
2023/06/12 07:23:32.618, 122, 157, 91
2023/06/12 07:23:33.739, 121, 152, 93
2023/06/12 07:23:34.874, 124, 155, 86
2023/06/12 07:23:36.010, 122, 153, 86
2023/06/12 07:23:37.130, 127, 158, 91
2023/06/12 07:23:38.266, 121, 151, 90
2023/06/12 07:23:39.386, 123, 151, 91
2023/06/12 07:23:40.522, 121, 152, 95
2023/06/12 07:23:41.642, 122, 165, 100
2023/06/12 07:23:42.778, 126, 153, 90
2023/06/12 07:23:43.914, 122, 150, 90
2023/06/12 07:23:45.034, 121, 157, 91
2023/06/12 07:23:46.170, 121, 153, 87
2023/06/12 07:23:47.289, 131, 150, 89
2023/06/12 07:23:48.425, 121, 151, 97
2023/06/12 07:23:49.561, 122, 152, 87
2023/06/12 07:23:50.681, 121, 152, 90
2023/06/12 07:23:51.817, 122, 148, 196
2023/06/12 07:23:52.937, 122, 149, 92
2023/06/12 07:23:54.073, 120, 158, 89
2023/06/12 07:23:55.193, 120, 152, 95
2023/06/12 07:23:56.329, 120, 150, 89
2023/06/12 07:23:57.464, 122, 152, 89
2023/06/12 07:23:58.585, 124, 149, 87
2023/06/12 07:23:59.721, 124, 153, 90
2023/06/12 07:24:00.841, 121, 154, 96
2023/06/12 07:24:01.977, 121, 151, 90
2023/06/12 07:24:03.113, 121, 153, 88
2023/06/12 07:24:04.232, 124, 154, 91
2023/06/12 07:24:05.369, 124, 153, 89
2023/06/12 07:24:06.488, 124, 151, 90
2023/06/12 07:24:07.624, 121, 167, 93
2023/06/12 07:24:08.744, 123, 154, 89
2023/06/12 07:24:09.880, 123, 148, 90
2023/06/12 07:24:11.016, 122, 149, 90
2023/06/12 07:24:12.136, 124, 154, 91
2023/06/12 07:24:13.272, 120, 150, 93
2023/06/12 07:24:14.392, 121, 152, 90
2023/06/12 07:24:15.528, 122, 148, 93
2023/06/12 07:24:16.648, 125, 145, 90
2023/06/12 07:24:17.784, 123, 153, 90
2023/06/12 07:24:18.920, 120, 149, 92
2023/06/12 07:24:20.039, 121, 151, 90
2023/06/12 07:24:21.176, 122, 153, 92
2023/06/12 07:24:22.295, 123, 155, 89
2023/06/12 07:24:23.431, 123, 151, 90
2023/06/12 07:24:24.567, 122, 149, 90
2023/06/12 07:24:25.687, 134, 161, 88
2023/06/12 07:24:26.823, 123, 150, 93
2023/06/12 07:24:27.943, 122, 150, 89
2023/06/12 07:24:29.079, 118, 152, 89
2023/06/12 07:24:30.199, 120, 151, 92
2023/06/12 07:24:31.335, 121, 148, 91
2023/06/12 07:24:32.471, 128, 149, 89
2023/06/12 07:24:33.591, 123, 151, 85
2023/06/12 07:24:34.727, 123, 154, 90
2023/06/12 07:24:35.847, 122, 148, 89
2023/06/12 07:24:36.982, 123, 152, 89
2023/06/12 07:24:38.118, 126, 151, 95
2023/06/12 07:24:39.238, 121, 148, 90
2023/06/12 07:24:40.374, 122, 152, 91
2023/06/12 07:24:41.494, 125, 151, 87
2023/06/12 07:24:42.630, 122, 152, 90
2023/06/12 07:24:43.750, 125, 149, 90
2023/06/12 07:24:44.886, 121, 151, 87
2023/06/12 07:24:46.022, 121, 151, 87
2023/06/12 07:24:47.142, 123, 155, 92
2023/06/12 07:24:48.278, 124, 153, 95
2023/06/12 07:24:49.398, 123, 152, 88
2023/06/12 07:24:50.534, 126, 151, 89
2023/06/12 07:24:51.670, 120, 153, 99
2023/06/12 07:24:52.790, 121, 150, 92
2023/06/12 07:24:53.925, 121, 148, 91
2023/06/12 07:24:55.045, 122, 149, 90
2023/06/12 07:24:56.181, 120, 147, 86
2023/06/12 07:24:57.317, 123, 152, 88
2023/06/12 07:24:58.438, 121, 157, 87
2023/06/12 07:24:59.573, 122, 151, 89
2023/06/12 07:25:00.693, 123, 152, 87
2023/06/12 07:25:01.829, 121, 151, 90
2023/06/12 07:25:02.965, 120, 151, 90
2023/06/12 07:25:04.085, 123, 150, 91
2023/06/12 07:25:05.221, 123, 147, 89
2023/06/12 07:25:06.340, 123, 152, 88
2023/06/12 07:25:07.477, 122, 153, 88
2023/06/12 07:25:08.613, 122, 151, 88
2023/06/12 07:25:09.733, 122, 169, 87
2023/06/12 07:25:10.869, 121, 155, 86
2023/06/12 07:25:11.988, 123, 155, 90
2023/06/12 07:25:13.124, 124, 151, 87
2023/06/12 07:25:14.260, 122, 157, 90
2023/06/12 07:25:15.380, 123, 151, 88
2023/06/12 07:25:16.516, 128, 150, 87
2023/06/12 07:25:17.636, 120, 148, 86
2023/06/12 07:25:18.772, 121, 151, 89
2023/06/12 07:25:19.908, 125, 151, 92
2023/06/12 07:25:21.028, 122, 151, 89
2023/06/12 07:25:22.164, 121, 149, 91
2023/06/12 07:25:23.283, 122, 153, 91
2023/06/12 07:25:24.419, 123, 164, 90
2023/06/12 07:25:25.556, 121, 152, 90
2023/06/12 07:25:26.676, 126, 153, 89
2023/06/12 07:25:27.811, 121, 150, 87
2023/06/12 07:25:28.931, 123, 152, 89
2023/06/12 07:25:30.067, 125, 150, 90
2023/06/12 07:25:31.187, 141, 151, 93
2023/06/12 07:25:32.323, 123, 154, 90
2023/06/12 07:25:33.459, 123, 151, 91
2023/06/12 07:25:34.579, 121, 146, 91
2023/06/12 07:25:35.715, 127, 148, 87
2023/06/12 07:25:36.835, 126, 156, 86
2023/06/12 07:25:37.971, 121, 151, 102
2023/06/12 07:25:39.107, 120, 154, 87
2023/06/12 07:25:40.226, 124, 152, 91
2023/06/12 07:25:41.363, 125, 153, 90
2023/06/12 07:25:42.483, 121, 151, 92
2023/06/12 07:25:43.619, 122, 149, 87
2023/06/12 07:25:44.754, 121, 153, 90
2023/06/12 07:25:45.874, 122, 150, 91
2023/06/12 07:25:47.010, 122, 154, 94
2023/06/12 07:25:48.130, 122, 148, 88
2023/06/12 07:25:49.266, 124, 156, 91
2023/06/12 07:25:50.402, 120, 149, 90
2023/06/12 07:25:51.522, 124, 148, 91
2023/06/12 07:25:52.658, 127, 154, 88
2023/06/12 07:25:53.778, 122, 152, 89
2023/06/12 07:25:54.914, 120, 153, 90
2023/06/12 07:25:56.050, 122, 153, 91
2023/06/12 07:25:57.170, 156, 149, 89
2023/06/12 07:25:58.305, 124, 150, 90
2023/06/12 07:25:59.426, 125, 151, 89
2023/06/12 07:26:00.561, 123, 153, 98
2023/06/12 07:26:01.681, 123, 151, 88
2023/06/12 07:26:02.817, 120, 148, 90
2023/06/12 07:26:03.953, 122, 146, 90
2023/06/12 07:26:05.073, 122, 151, 87
2023/06/12 07:26:06.209, 121, 150, 87
2023/06/12 07:26:07.329, 121, 151, 92
2023/06/12 07:26:08.465, 121, 150, 90
2023/06/12 07:26:09.601, 124, 151, 87
2023/06/12 07:26:10.721, 120, 148, 86
2023/06/12 07:26:11.857, 122, 153, 90
2023/06/12 07:26:12.977, 126, 150, 88
2023/06/12 07:26:14.113, 131, 153, 89
2023/06/12 07:26:15.249, 123, 151, 88
2023/06/12 07:26:16.369, 131, 155, 89
2023/06/12 07:26:17.505, 122, 150, 91
2023/06/12 07:26:18.624, 119, 149, 90
2023/06/12 07:26:19.760, 124, 149, 91
2023/06/12 07:26:20.896, 124, 150, 86
2023/06/12 07:26:22.016, 125, 149, 90
2023/06/12 07:26:23.152, 122, 150, 90
2023/06/12 07:26:24.271, 122, 151, 90
2023/06/12 07:26:25.408, 121, 151, 91
2023/06/12 07:26:26.543, 120, 148, 90
2023/06/12 07:26:27.664, 123, 151, 88
2023/06/12 07:26:28.800, 125, 197, 90
2023/06/12 07:26:29.919, 123, 151, 87
2023/06/12 07:26:31.056, 124, 154, 98
2023/06/12 07:26:32.176, 121, 154, 91
2023/06/12 07:26:33.311, 121, 155, 89
2023/06/12 07:26:34.447, 122, 161, 90
2023/06/12 07:26:35.567, 125, 151, 91
2023/06/12 07:26:36.703, 119, 153, 91
2023/06/12 07:26:37.823, 119, 153, 91
2023/06/12 07:26:38.959, 122, 158, 91
2023/06/12 07:26:40.095, 122, 152, 92
2023/06/12 07:26:41.215, 123, 154, 93
2023/06/12 07:26:42.351, 124, 152, 89
2023/06/12 07:26:43.471, 123, 149, 85
2023/06/12 07:26:44.607, 123, 151, 91
2023/06/12 07:26:45.743, 122, 150, 90
2023/06/12 07:26:46.863, 124, 146, 91
2023/06/12 07:26:47.999, 121, 149, 93
2023/06/12 07:26:49.118, 122, 151, 91
2023/06/12 07:26:50.254, 124, 151, 87
2023/06/12 07:26:51.390, 121, 147, 90
2023/06/12 07:26:52.510, 125, 153, 90
2023/06/12 07:26:53.646, 122, 150, 91
2023/06/12 07:26:54.766, 123, 150, 91
2023/06/12 07:26:55.902, 124, 148, 92
2023/06/12 07:26:57.022, 124, 150, 89
2023/06/12 07:26:58.157, 119, 146, 89
2023/06/12 07:26:59.294, 123, 153, 89
2023/06/12 07:27:00.413, 119, 159, 87
2023/06/12 07:27:01.550, 120, 173, 89
2023/06/12 07:27:02.670, 121, 150, 89
2023/06/12 07:27:03.805, 123, 147, 88
2023/06/12 07:27:04.941, 121, 156, 89
2023/06/12 07:27:06.061, 123, 157, 93
2023/06/12 07:27:07.197, 119, 147, 90
2023/06/12 07:27:08.317, 121, 147, 89
2023/06/12 07:27:09.453, 122, 152, 87
2023/06/12 07:27:10.589, 118, 148, 91
2023/06/12 07:27:11.709, 123, 152, 89
2023/06/12 07:27:12.845, 121, 149, 86
2023/06/12 07:27:13.965, 122, 151, 93
2023/06/12 07:27:15.101, 127, 152, 88
2023/06/12 07:27:16.237, 121, 151, 89
2023/06/12 07:27:17.357, 123, 152, 89
2023/06/12 07:27:18.493, 121, 152, 95
2023/06/12 07:27:19.613, 121, 158, 91
2023/06/12 07:27:20.749, 123, 150, 90
2023/06/12 07:27:21.884, 123, 150, 89
2023/06/12 07:27:23.005, 122, 150, 88
2023/06/12 07:27:24.140, 121, 151, 91
2023/06/12 07:27:25.260, 119, 151, 89
2023/06/12 07:27:26.396, 119, 155, 90
2023/06/12 07:27:27.532, 122, 149, 86
2023/06/12 07:27:28.652, 122, 151, 90
2023/06/12 07:27:29.788, 117, 152, 89
2023/06/12 07:27:30.908, 123, 152, 89
2023/06/12 07:27:32.044, 121, 151, 91
2023/06/12 07:27:33.164, 120, 152, 92
2023/06/12 07:27:34.300, 126, 152, 93
2023/06/12 07:27:35.436, 120, 147, 91
2023/06/12 07:27:36.556, 124, 150, 89
2023/06/12 07:27:37.691, 122, 154, 93
2023/06/12 07:27:38.811, 121, 151, 93
2023/06/12 07:27:39.947, 132, 149, 91
2023/06/12 07:27:41.083, 124, 154, 90
2023/06/12 07:27:42.203, 123, 154, 93
2023/06/12 07:27:43.339, 126, 152, 91
2023/06/12 07:27:44.459, 122, 155, 87
2023/06/12 07:27:45.595, 126, 149, 89
2023/06/12 07:27:46.731, 122, 155, 91
2023/06/12 07:27:47.851, 122, 154, 93
2023/06/12 07:27:48.987, 122, 151, 88
2023/06/12 07:27:50.106, 124, 153, 88
2023/06/12 07:27:51.243, 123, 150, 89
2023/06/12 07:27:52.379, 124, 150, 92
2023/06/12 07:27:53.499, 122, 151, 87
2023/06/12 07:27:54.634, 124, 156, 91
2023/06/12 07:27:55.754, 122, 152, 89
2023/06/12 07:27:56.890, 126, 156, 90
2023/06/12 07:27:58.010, 120, 155, 89
2023/06/12 07:27:59.146, 122, 154, 89
2023/06/12 07:28:00.282, 122, 149, 90
2023/06/12 07:28:01.402, 122, 149, 91
2023/06/12 07:28:02.537, 124, 150, 89
2023/06/12 07:28:03.657, 124, 153, 89
2023/06/12 07:28:04.794, 120, 151, 92
2023/06/12 07:28:05.930, 124, 154, 90
2023/06/12 07:28:07.050, 124, 150, 93
2023/06/12 07:28:08.186, 125, 152, 93
2023/06/12 07:28:09.306, 120, 152, 87
2023/06/12 07:28:10.441, 121, 158, 88
2023/06/12 07:28:11.577, 123, 153, 89
2023/06/12 07:28:12.697, 124, 153, 88
2023/06/12 07:28:13.833, 122, 154, 90
2023/06/12 07:28:14.953, 122, 151, 103
2023/06/12 07:28:16.089, 123, 152, 90
2023/06/12 07:28:17.225, 121, 151, 89
2023/06/12 07:28:18.345, 122, 153, 93
2023/06/12 07:28:19.481, 122, 152, 94
2023/06/12 07:28:20.601, 124, 148, 91
2023/06/12 07:28:21.737, 128, 150, 91
2023/06/12 07:28:22.873, 121, 155, 86
2023/06/12 07:28:23.993, 125, 167, 89
2023/06/12 07:28:25.128, 120, 154, 87
2023/06/12 07:28:26.248, 155, 152, 92
2023/06/12 07:28:27.384, 124, 152, 90
2023/06/12 07:28:28.520, 124, 148, 90
2023/06/12 07:28:29.640, 142, 150, 89
2023/06/12 07:28:30.776, 123, 153, 90
2023/06/12 07:28:31.896, 120, 151, 89
2023/06/12 07:28:33.032, 121, 153, 91
2023/06/12 07:28:34.152, 121, 150, 90
2023/06/12 07:28:35.288, 120, 152, 88
2023/06/12 07:28:36.424, 126, 150, 89
2023/06/12 07:28:37.544, 124, 150, 89
2023/06/12 07:28:38.680, 121, 151, 90
2023/06/12 07:28:39.800, 121, 155, 88
2023/06/12 07:28:40.936, 121, 150, 89
2023/06/12 07:28:42.072, 121, 150, 89
2023/06/12 07:28:43.191, 128, 152, 89
2023/06/12 07:28:44.327, 123, 154, 90
2023/06/12 07:28:45.447, 121, 150, 104
2023/06/12 07:28:46.583, 125, 156, 93
2023/06/12 07:28:47.719, 122, 153, 90
2023/06/12 07:28:48.839, 119, 148, 88
2023/06/12 07:28:49.975, 123, 149, 88
2023/06/12 07:28:51.095, 125, 150, 90
2023/06/12 07:28:52.231, 125, 151, 93
2023/06/12 07:28:53.367, 120, 150, 97
2023/06/12 07:28:54.487, 122, 148, 88
2023/06/12 07:28:55.623, 122, 151, 93
2023/06/12 07:28:56.743, 126, 153, 89
2023/06/12 07:28:57.879, 125, 154, 91
2023/06/12 07:28:59.015, 120, 152, 86
2023/06/12 07:29:00.134, 123, 155, 88
2023/06/12 07:29:01.270, 123, 153, 94
2023/06/12 07:29:02.390, 124, 155, 92
2023/06/12 07:29:03.526, 125, 152, 97
2023/06/12 07:29:04.662, 122, 155, 88
2023/06/12 07:29:05.782, 119, 151, 92
2023/06/12 07:29:06.918, 123, 159, 89
2023/06/12 07:29:08.038, 123, 153, 89
2023/06/12 07:29:09.174, 124, 153, 88
2023/06/12 07:29:10.309, 123, 154, 95
2023/06/12 07:29:11.430, 124, 151, 89
2023/06/12 07:29:12.566, 125, 162, 89
2023/06/12 07:29:13.686, 123, 154, 88
2023/06/12 07:29:14.821, 123, 156, 91
2023/06/12 07:29:15.958, 124, 146, 92
2023/06/12 07:29:17.077, 124, 152, 88
2023/06/12 07:29:18.213, 123, 152, 88
2023/06/12 07:29:19.333, 123, 152, 92
2023/06/12 07:29:20.469, 123, 152, 94
2023/06/12 07:29:21.605, 125, 151, 88
2023/06/12 07:29:22.725, 124, 149, 90
2023/06/12 07:29:23.861, 121, 152, 90
2023/06/12 07:29:24.981, 121, 150, 88
2023/06/12 07:29:26.116, 120, 151, 86
2023/06/12 07:29:27.237, 127, 152, 90
2023/06/12 07:29:28.373, 125, 153, 93
2023/06/12 07:29:29.509, 123, 147, 92
2023/06/12 07:29:30.629, 122, 158, 89
2023/06/12 07:29:31.764, 127, 154, 86
2023/06/12 07:29:32.884, 122, 148, 89
2023/06/12 07:29:34.020, 121, 148, 90
2023/06/12 07:29:35.156, 122, 151, 95
2023/06/12 07:29:36.276, 121, 155, 88
2023/06/12 07:29:37.412, 124, 153, 90
2023/06/12 07:29:38.532, 122, 147, 91
2023/06/12 07:29:39.668, 124, 153, 88
2023/06/12 07:29:40.788, 123, 155, 88
2023/06/12 07:29:41.924, 120, 152, 89
2023/06/12 07:29:43.060, 121, 155, 92
2023/06/12 07:29:44.180, 124, 151, 90
2023/06/12 07:29:45.315, 124, 152, 100
2023/06/12 07:29:46.452, 123, 155, 90
2023/06/12 07:29:47.572, 123, 147, 90
2023/06/12 07:29:48.707, 125, 148, 97
2023/06/12 07:29:49.827, 124, 153, 104
2023/06/12 07:29:50.963, 124, 150, 89
2023/06/12 07:29:52.099, 125, 152, 88
2023/06/12 07:29:53.219, 123, 149, 94
2023/06/12 07:29:54.355, 125, 153, 89
2023/06/12 07:29:55.475, 123, 177, 92
2023/06/12 07:29:56.611, 125, 155, 91
2023/06/12 07:29:57.747, 122, 154, 89
2023/06/12 07:29:58.867, 121, 153, 88
2023/06/12 07:30:00.003, 118, 154, 89
2023/06/12 07:30:01.123, 123, 150, 90
2023/06/12 07:30:02.259, 120, 153, 90
2023/06/12 07:30:03.379, 123, 149, 88
2023/06/12 07:30:04.514, 122, 152, 93
2023/06/12 07:30:05.650, 121, 151, 91
2023/06/12 07:30:06.770, 127, 153, 87
2023/06/12 07:30:07.906, 122, 155, 89
2023/06/12 07:30:09.026, 122, 151, 90
2023/06/12 07:30:10.162, 124, 152, 89
2023/06/12 07:30:11.298, 123, 152, 90
2023/06/12 07:30:12.418, 126, 148, 90
2023/06/12 07:30:13.554, 124, 153, 91
2023/06/12 07:30:14.674, 121, 151, 91
2023/06/12 07:30:15.810, 125, 156, 91
2023/06/12 07:30:16.946, 121, 151, 91
2023/06/12 07:30:18.066, 124, 152, 87
2023/06/12 07:30:19.202, 124, 149, 89
2023/06/12 07:30:20.322, 123, 151, 92
2023/06/12 07:30:21.458, 120, 152, 89
2023/06/12 07:30:22.593, 123, 149, 90
2023/06/12 07:30:23.713, 124, 150, 90
2023/06/12 07:30:24.849, 121, 153, 90
2023/06/12 07:30:25.969, 122, 156, 89
2023/06/12 07:30:27.105, 123, 150, 88
2023/06/12 07:30:28.241, 123, 157, 93
2023/06/12 07:30:29.361, 123, 154, 86
2023/06/12 07:30:30.497, 124, 152, 90
2023/06/12 07:30:31.617, 123, 151, 88
2023/06/12 07:30:32.753, 122, 171, 89
2023/06/12 07:30:33.873, 121, 149, 87
2023/06/12 07:30:35.009, 120, 149, 89
2023/06/12 07:30:36.145, 123, 153, 86
2023/06/12 07:30:37.265, 121, 153, 91
2023/06/12 07:30:38.400, 120, 148, 94
2023/06/12 07:30:39.520, 123, 153, 124
2023/06/12 07:30:40.656, 124, 157, 91
2023/06/12 07:30:41.792, 121, 150, 91
2023/06/12 07:30:42.912, 122, 154, 90
2023/06/12 07:30:44.048, 124, 153, 91
2023/06/12 07:30:45.168, 135, 147, 87
2023/06/12 07:30:46.304, 123, 149, 91
2023/06/12 07:30:47.440, 124, 152, 98
2023/06/12 07:30:48.560, 122, 153, 89
2023/06/12 07:30:49.696, 118, 152, 92
2023/06/12 07:30:50.816, 124, 152, 88
2023/06/12 07:30:51.952, 120, 147, 94
2023/06/12 07:30:53.087, 124, 150, 88
2023/06/12 07:30:54.208, 124, 156, 93
2023/06/12 07:30:55.343, 124, 148, 88
2023/06/12 07:30:56.463, 121, 148, 92
2023/06/12 07:30:57.599, 122, 153, 91
2023/06/12 07:30:58.735, 123, 154, 89
2023/06/12 07:30:59.855, 119, 150, 93
2023/06/12 07:31:00.991, 119, 151, 90
2023/06/12 07:31:02.111, 125, 148, 95
2023/06/12 07:31:03.247, 122, 148, 89
2023/06/12 07:31:04.383, 122, 153, 92
2023/06/12 07:31:05.503, 124, 155, 87
2023/06/12 07:31:06.638, 127, 152, 91
2023/06/12 07:31:07.759, 125, 152, 91
2023/06/12 07:31:08.894, 121, 151, 87
2023/06/12 07:31:10.031, 121, 149, 93
2023/06/12 07:31:11.150, 119, 153, 93
2023/06/12 07:31:12.286, 122, 152, 92
2023/06/12 07:31:13.406, 124, 150, 95
2023/06/12 07:31:14.542, 122, 153, 92
2023/06/12 07:31:15.678, 129, 153, 91
2023/06/12 07:31:16.798, 125, 154, 90
2023/06/12 07:31:17.934, 120, 151, 87
2023/06/12 07:31:19.054, 121, 158, 88
2023/06/12 07:31:20.190, 125, 152, 88
2023/06/12 07:31:21.326, 124, 151, 86
2023/06/12 07:31:22.445, 123, 148, 91
2023/06/12 07:31:23.582, 137, 155, 86
2023/06/12 07:31:24.702, 121, 153, 93
2023/06/12 07:31:25.837, 121, 152, 89
2023/06/12 07:31:26.957, 128, 154, 87
2023/06/12 07:31:28.093, 123, 156, 89
2023/06/12 07:31:29.229, 125, 154, 91
2023/06/12 07:31:30.349, 123, 151, 87
2023/06/12 07:31:31.485, 124, 148, 87
2023/06/12 07:31:32.605, 121, 150, 85
2023/06/12 07:31:33.741, 122, 150, 90
2023/06/12 07:31:34.861, 124, 154, 92
2023/06/12 07:31:35.997, 123, 152, 93
2023/06/12 07:31:37.133, 123, 146, 88
2023/06/12 07:31:38.253, 123, 156, 88
2023/06/12 07:31:39.389, 121, 155, 89
2023/06/12 07:31:40.509, 125, 153, 88
2023/06/12 07:31:41.645, 122, 147, 91
2023/06/12 07:31:42.780, 122, 153, 93
2023/06/12 07:31:43.901, 120, 151, 92
2023/06/12 07:31:45.037, 124, 152, 89
2023/06/12 07:31:46.156, 122, 152, 92
2023/06/12 07:31:47.292, 125, 152, 90
2023/06/12 07:31:48.428, 123, 149, 89
2023/06/12 07:31:49.548, 122, 151, 91
2023/06/12 07:31:50.684, 121, 149, 91
2023/06/12 07:31:51.804, 122, 154, 89
2023/06/12 07:31:52.940, 123, 151, 91
2023/06/12 07:31:54.076, 121, 149, 86
2023/06/12 07:31:55.196, 127, 163, 88
2023/06/12 07:31:56.332, 121, 153, 90
2023/06/12 07:31:57.452, 123, 153, 87
2023/06/12 07:31:58.588, 124, 179, 92
2023/06/12 07:31:59.723, 123, 149, 91
2023/06/12 07:32:00.844, 120, 151, 90
2023/06/12 07:32:01.979, 121, 149, 89
2023/06/12 07:32:03.099, 122, 156, 87
2023/06/12 07:32:04.235, 122, 151, 86
2023/06/12 07:32:05.371, 122, 150, 93
2023/06/12 07:32:06.491, 122, 153, 91
2023/06/12 07:32:07.627, 125, 154, 90
2023/06/12 07:32:08.747, 123, 146, 91
2023/06/12 07:32:09.883, 122, 149, 92
2023/06/12 07:32:11.018, 119, 151, 89
2023/06/12 07:32:12.139, 125, 149, 88
2023/06/12 07:32:13.275, 120, 154, 89
2023/06/12 07:32:14.395, 119, 150, 93
2023/06/12 07:32:15.531, 124, 151, 91
2023/06/12 07:32:16.666, 120, 152, 88
2023/06/12 07:32:17.786, 120, 154, 91
2023/06/12 07:32:18.922, 127, 153, 92
2023/06/12 07:32:20.042, 122, 152, 92
2023/06/12 07:32:21.178, 120, 151, 89
2023/06/12 07:32:22.314, 124, 153, 90
2023/06/12 07:32:23.434, 122, 153, 87
2023/06/12 07:32:24.569, 122, 153, 95
2023/06/12 07:32:25.690, 124, 155, 91
2023/06/12 07:32:26.826, 120, 152, 86
2023/06/12 07:32:27.946, 130, 151, 89
2023/06/12 07:32:29.081, 121, 151, 90
2023/06/12 07:32:30.217, 122, 149, 92
2023/06/12 07:32:31.338, 123, 150, 89
2023/06/12 07:32:32.473, 121, 150, 89
2023/06/12 07:32:33.593, 124, 149, 91
2023/06/12 07:32:34.729, 127, 149, 88
2023/06/12 07:32:35.849, 125, 150, 90
2023/06/12 07:32:36.985, 124, 155, 90
2023/06/12 07:32:38.121, 125, 153, 109
2023/06/12 07:32:39.241, 124, 153, 90
2023/06/12 07:32:40.376, 126, 149, 92
2023/06/12 07:32:41.512, 126, 154, 90
2023/06/12 07:32:42.633, 124, 154, 88
2023/06/12 07:32:43.769, 124, 153, 89
2023/06/12 07:32:44.888, 120, 152, 111
2023/06/12 07:32:46.025, 122, 151, 91
2023/06/12 07:32:47.161, 121, 152, 91
2023/06/12 07:32:48.281, 123, 200, 88
2023/06/12 07:32:49.417, 122, 156, 86
2023/06/12 07:32:50.536, 122, 149, 89
2023/06/12 07:32:51.672, 123, 151, 88
2023/06/12 07:32:52.808, 120, 151, 89
2023/06/12 07:32:53.928, 121, 156, 91
