time, beta470, beta532, beta650
2023/07/08 01:21:53.234, 106, 118, 69
2023/07/08 01:21:54.354, 101, 121, 70
2023/07/08 01:21:55.490, 99, 114, 72
2023/07/08 01:21:56.625, 108, 113, 75
2023/07/08 01:21:57.745, 103, 120, 75
2023/07/08 01:21:58.881, 100, 117, 74
2023/07/08 01:22:00.001, 104, 124, 86
2023/07/08 01:22:01.137, 101, 119, 138
2023/07/08 01:22:02.273, 99, 129, 122
2023/07/08 01:22:03.393, 100, 116, 87
2023/07/08 01:22:04.529, 99, 124, 75
2023/07/08 01:22:05.649, 101, 118, 70
2023/07/08 01:22:06.785, 104, 117, 86
2023/07/08 01:22:07.905, 102, 118, 76
2023/07/08 01:22:09.041, 103, 117, 68
2023/07/08 01:22:10.177, 105, 115, 69
2023/07/08 01:22:11.297, 106, 119, 73
2023/07/08 01:22:12.433, 99, 126, 135
2023/07/08 01:22:13.552, 99, 120, 77
2023/07/08 01:22:14.688, 98, 117, 82
2023/07/08 01:22:15.808, 99, 115, 72
2023/07/08 01:22:16.943, 99, 120, 73
2023/07/08 01:22:18.079, 100, 133, 69
2023/07/08 01:22:19.200, 96, 120, 73
2023/07/08 01:22:20.336, 98, 118, 75
2023/07/08 01:22:21.456, 101, 120, 73
2023/07/08 01:22:22.592, 102, 120, 73
2023/07/08 01:22:23.712, 100, 115, 72
2023/07/08 01:22:24.848, 98, 118, 69
2023/07/08 01:22:25.967, 100, 122, 70
2023/07/08 01:22:27.104, 100, 120, 67
2023/07/08 01:22:28.240, 99, 118, 70
2023/07/08 01:22:29.358, 101, 116, 68
2023/07/08 01:22:30.495, 101, 117, 72
2023/07/08 01:22:31.615, 104, 113, 72
2023/07/08 01:22:32.751, 99, 116, 71
2023/07/08 01:22:33.871, 102, 124, 67
2023/07/08 01:22:35.007, 101, 115, 70
2023/07/08 01:22:36.142, 102, 116, 73
2023/07/08 01:22:37.263, 104, 119, 73
2023/07/08 01:22:38.398, 103, 120, 72
2023/07/08 01:22:39.519, 100, 117, 71
2023/07/08 01:22:40.655, 103, 117, 74
2023/07/08 01:22:41.775, 102, 115, 81
2023/07/08 01:22:42.910, 101, 142, 71
2023/07/08 01:22:44.046, 105, 117, 74
2023/07/08 01:22:45.166, 102, 118, 74
2023/07/08 01:22:46.302, 101, 130, 69
2023/07/08 01:22:47.423, 100, 110, 70
2023/07/08 01:22:48.558, 101, 128, 80
2023/07/08 01:22:49.694, 105, 118, 72
2023/07/08 01:22:50.814, 104, 114, 73
2023/07/08 01:22:51.950, 104, 120, 71
2023/07/08 01:22:53.070, 100, 134, 70
2023/07/08 01:22:54.206, 99, 121, 71
2023/07/08 01:22:55.325, 101, 117, 68
2023/07/08 01:22:56.461, 104, 110, 72
2023/07/08 01:22:57.597, 104, 120, 69
2023/07/08 01:22:58.718, 102, 113, 64
2023/07/08 01:22:59.854, 104, 116, 68
2023/07/08 01:23:00.973, 101, 115, 66
2023/07/08 01:23:02.109, 105, 123, 74
2023/07/08 01:23:03.245, 110, 123, 72
2023/07/08 01:23:04.365, 104, 121, 71
2023/07/08 01:23:05.501, 104, 118, 69
2023/07/08 01:23:06.621, 102, 121, 72
2023/07/08 01:23:07.757, 104, 133, 98
2023/07/08 01:23:08.893, 103, 114, 71
2023/07/08 01:23:10.013, 104, 115, 71
2023/07/08 01:23:11.149, 98, 120, 72
2023/07/08 01:23:12.269, 101, 115, 74
2023/07/08 01:23:13.405, 102, 116, 75
2023/07/08 01:23:14.525, 123, 119, 69
2023/07/08 01:23:15.661, 104, 111, 70
2023/07/08 01:23:16.797, 102, 123, 72
2023/07/08 01:23:17.917, 101, 111, 68
2023/07/08 01:23:19.052, 103, 124, 74
2023/07/08 01:23:20.172, 102, 118, 65
2023/07/08 01:23:21.309, 100, 113, 71
2023/07/08 01:23:22.444, 100, 113, 73
2023/07/08 01:23:23.564, 100, 132, 74
2023/07/08 01:23:24.700, 102, 130, 69
2023/07/08 01:23:25.820, 103, 116, 70
2023/07/08 01:23:26.956, 103, 116, 68
2023/07/08 01:23:28.075, 100, 126, 75
2023/07/08 01:23:29.212, 117, 119, 70
2023/07/08 01:23:30.347, 100, 117, 71
2023/07/08 01:23:31.468, 98, 117, 72
2023/07/08 01:23:32.604, 100, 118, 72
2023/07/08 01:23:33.724, 97, 115, 74
2023/07/08 01:23:34.860, 98, 129, 67
2023/07/08 01:23:35.980, 100, 117, 72
2023/07/08 01:23:37.115, 101, 112, 67
2023/07/08 01:23:38.235, 98, 113, 72
2023/07/08 01:23:39.371, 104, 118, 70
2023/07/08 01:23:40.507, 102, 114, 70
2023/07/08 01:23:41.627, 100, 115, 68
2023/07/08 01:23:42.763, 98, 115, 69
2023/07/08 01:23:43.882, 102, 120, 70
2023/07/08 01:23:45.019, 102, 114, 74
2023/07/08 01:23:46.139, 100, 118, 68
2023/07/08 01:23:47.274, 108, 113, 68
2023/07/08 01:23:48.411, 110, 113, 69
2023/07/08 01:23:49.531, 101, 119, 71
2023/07/08 01:23:50.666, 102, 119, 68
2023/07/08 01:23:51.787, 109, 126, 73
2023/07/08 01:23:52.923, 101, 120, 84
2023/07/08 01:23:54.058, 102, 119, 71
2023/07/08 01:23:55.178, 100, 117, 72
2023/07/08 01:23:56.314, 104, 119, 70
2023/07/08 01:23:57.434, 100, 117, 105
2023/07/08 01:23:58.569, 103, 123, 66
2023/07/08 01:23:59.706, 104, 116, 73
2023/07/08 01:24:00.826, 100, 116, 71
2023/07/08 01:24:01.962, 105, 133, 70
2023/07/08 01:24:03.081, 100, 122, 72
2023/07/08 01:24:04.218, 102, 115, 68
2023/07/08 01:24:05.354, 101, 121, 74
2023/07/08 01:24:06.474, 131, 126, 70
2023/07/08 01:24:07.610, 99, 115, 68
2023/07/08 01:24:08.730, 99, 118, 81
2023/07/08 01:24:09.865, 103, 119, 66
2023/07/08 01:24:10.985, 102, 120, 79
2023/07/08 01:24:12.121, 100, 119, 69
2023/07/08 01:24:13.258, 108, 136, 69
2023/07/08 01:24:14.376, 99, 118, 75
2023/07/08 01:24:15.513, 98, 127, 70
2023/07/08 01:24:16.633, 102, 115, 67
2023/07/08 01:24:17.768, 107, 116, 86
2023/07/08 01:24:18.889, 101, 124, 82
2023/07/08 01:24:20.025, 102, 116, 72
2023/07/08 01:24:21.161, 105, 115, 71
2023/07/08 01:24:22.281, 103, 116, 78
2023/07/08 01:24:23.417, 99, 124, 73
2023/07/08 01:24:24.537, 99, 120, 73
2023/07/08 01:24:25.673, 101, 117, 69
2023/07/08 01:24:26.793, 100, 118, 71
2023/07/08 01:24:27.928, 112, 126, 75
2023/07/08 01:24:29.064, 104, 136, 68
2023/07/08 01:24:30.184, 104, 145, 76
2023/07/08 01:24:31.320, 98, 121, 73
2023/07/08 01:24:32.440, 100, 123, 70
2023/07/08 01:24:33.575, 102, 122, 71
2023/07/08 01:24:34.696, 103, 116, 71
2023/07/08 01:24:35.832, 102, 114, 65
2023/07/08 01:24:36.968, 99, 118, 72
2023/07/08 01:24:38.088, 105, 118, 71
2023/07/08 01:24:39.224, 103, 115, 71
2023/07/08 01:24:40.344, 102, 118, 75
2023/07/08 01:24:41.480, 102, 118, 71
2023/07/08 01:24:42.615, 100, 119, 73
2023/07/08 01:24:43.735, 100, 116, 73
2023/07/08 01:24:44.871, 100, 117, 69
2023/07/08 01:24:45.991, 103, 112, 74
2023/07/08 01:24:47.127, 98, 115, 70
2023/07/08 01:24:48.263, 106, 116, 71
2023/07/08 01:24:49.383, 104, 120, 77
2023/07/08 01:24:50.519, 100, 120, 68
2023/07/08 01:24:51.639, 103, 143, 83
2023/07/08 01:24:52.775, 102, 119, 68
2023/07/08 01:24:53.911, 111, 120, 79
2023/07/08 01:24:55.031, 106, 121, 74
2023/07/08 01:24:56.167, 102, 134, 72
2023/07/08 01:24:57.287, 103, 114, 75
2023/07/08 01:24:58.423, 102, 118, 70
2023/07/08 01:24:59.559, 105, 121, 78
2023/07/08 01:25:00.679, 107, 116, 70
2023/07/08 01:25:01.815, 98, 113, 75
2023/07/08 01:25:02.935, 101, 116, 74
2023/07/08 01:25:04.069, 101, 125, 77
2023/07/08 01:25:05.206, 104, 119, 70
2023/07/08 01:25:06.326, 99, 115, 87
2023/07/08 01:25:07.462, 108, 129, 69
2023/07/08 01:25:08.582, 106, 127, 74
2023/07/08 01:25:09.718, 101, 121, 68
2023/07/08 01:25:10.854, 103, 120, 70
2023/07/08 01:25:11.974, 101, 119, 69
2023/07/08 01:25:13.109, 117, 122, 67
2023/07/08 01:25:14.230, 103, 114, 70
2023/07/08 01:25:15.366, 99, 116, 67
2023/07/08 01:25:16.502, 104, 117, 75
2023/07/08 01:25:17.621, 102, 119, 70
2023/07/08 01:25:18.757, 102, 112, 74
2023/07/08 01:25:19.877, 97, 125, 69
2023/07/08 01:25:21.013, 102, 118, 73
2023/07/08 01:25:22.149, 103, 123, 68
2023/07/08 01:25:23.269, 101, 114, 73
2023/07/08 01:25:24.405, 100, 117, 70
2023/07/08 01:25:25.526, 99, 120, 73
2023/07/08 01:25:26.661, 98, 114, 73
2023/07/08 01:25:27.781, 99, 117, 72
2023/07/08 01:25:28.917, 100, 112, 72
2023/07/08 01:25:30.053, 102, 116, 72
2023/07/08 01:25:31.172, 105, 114, 71
2023/07/08 01:25:32.309, 103, 115, 73
2023/07/08 01:25:33.429, 101, 119, 84
2023/07/08 01:25:34.565, 101, 120, 76
2023/07/08 01:25:35.700, 100, 122, 77
2023/07/08 01:25:36.820, 101, 117, 74
2023/07/08 01:25:37.957, 97, 117, 69
2023/07/08 01:25:39.076, 97, 125, 72
2023/07/08 01:25:40.212, 110, 120, 73
2023/07/08 01:25:41.332, 99, 121, 72
2023/07/08 01:25:42.468, 102, 121, 73
2023/07/08 01:25:43.604, 104, 113, 69
2023/07/08 01:25:44.724, 98, 118, 70
2023/07/08 01:25:45.860, 98, 114, 70
2023/07/08 01:25:46.979, 100, 129, 78
2023/07/08 01:25:48.115, 100, 132, 73
2023/07/08 01:25:49.252, 101, 115, 82
2023/07/08 01:25:50.372, 105, 120, 71
2023/07/08 01:25:51.508, 98, 118, 72
2023/07/08 01:25:52.628, 101, 114, 98
2023/07/08 01:25:53.764, 99, 123, 74
2023/07/08 01:25:54.883, 100, 118, 72
2023/07/08 01:25:56.019, 101, 117, 73
2023/07/08 01:25:57.155, 105, 121, 67
2023/07/08 01:25:58.275, 105, 123, 69
2023/07/08 01:25:59.411, 101, 118, 68
2023/07/08 01:26:00.531, 105, 116, 70
2023/07/08 01:26:01.666, 105, 117, 67
2023/07/08 01:26:02.803, 103, 118, 71
2023/07/08 01:26:03.923, 103, 122, 71
2023/07/08 01:26:05.059, 99, 116, 75
2023/07/08 01:26:06.179, 103, 126, 73
2023/07/08 01:26:07.315, 101, 117, 71
2023/07/08 01:26:08.451, 101, 118, 71
2023/07/08 01:26:09.571, 104, 121, 71
2023/07/08 01:26:10.707, 101, 122, 68
2023/07/08 01:26:11.826, 106, 121, 72
2023/07/08 01:26:12.962, 101, 133, 69
2023/07/08 01:26:14.098, 99, 133, 75
2023/07/08 01:26:15.218, 97, 119, 67
2023/07/08 01:26:16.354, 102, 117, 70
2023/07/08 01:26:17.474, 110, 128, 72
2023/07/08 01:26:18.610, 105, 123, 71
2023/07/08 01:26:19.746, 98, 115, 73
2023/07/08 01:26:20.866, 100, 121, 73
2023/07/08 01:26:22.001, 104, 119, 72
2023/07/08 01:26:23.122, 98, 117, 71
2023/07/08 01:26:24.258, 106, 117, 71
2023/07/08 01:26:25.394, 100, 122, 75
2023/07/08 01:26:26.513, 99, 123, 71
2023/07/08 01:26:27.650, 102, 121, 72
2023/07/08 01:26:28.769, 105, 113, 70
2023/07/08 01:26:29.905, 102, 127, 69
2023/07/08 01:26:31.025, 100, 116, 71
2023/07/08 01:26:32.161, 110, 114, 71
2023/07/08 01:26:33.297, 101, 117, 72
2023/07/08 01:26:34.417, 98, 117, 134
2023/07/08 01:26:35.552, 97, 119, 186
2023/07/08 01:26:36.673, 100, 117, 74
2023/07/08 01:26:37.808, 101, 120, 71
2023/07/08 01:26:38.945, 102, 125, 70
2023/07/08 01:26:40.064, 104, 114, 71
2023/07/08 01:26:41.201, 97, 110, 73
2023/07/08 01:26:42.320, 101, 119, 72
2023/07/08 01:26:43.457, 103, 114, 68
2023/07/08 01:26:44.593, 103, 115, 70
2023/07/08 01:26:45.712, 102, 118, 69
2023/07/08 01:26:46.848, 103, 122, 73
2023/07/08 01:26:47.968, 102, 119, 71
2023/07/08 01:26:49.104, 101, 121, 73
2023/07/08 01:26:50.240, 98, 125, 75
2023/07/08 01:26:51.360, 102, 118, 74
2023/07/08 01:26:52.496, 105, 117, 84
2023/07/08 01:26:53.616, 102, 126, 78
2023/07/08 01:26:54.752, 102, 115, 72
2023/07/08 01:26:55.888, 106, 116, 73
2023/07/08 01:26:57.008, 100, 120, 72
2023/07/08 01:26:58.143, 102, 116, 67
2023/07/08 01:26:59.263, 104, 115, 71
2023/07/08 01:27:00.399, 100, 121, 80
2023/07/08 01:27:01.535, 104, 181, 71
2023/07/08 01:27:02.655, 99, 146, 73
2023/07/08 01:27:03.791, 106, 116, 72
2023/07/08 01:27:04.911, 104, 118, 73
2023/07/08 01:27:06.047, 101, 120, 71
2023/07/08 01:27:07.183, 102, 118, 72
2023/07/08 01:27:08.303, 101, 119, 69
2023/07/08 01:27:09.439, 102, 121, 71
2023/07/08 01:27:10.559, 100, 124, 69
2023/07/08 01:27:11.695, 110, 116, 73
2023/07/08 01:27:12.831, 102, 124, 69
2023/07/08 01:27:13.951, 100, 117, 74
2023/07/08 01:27:15.086, 101, 120, 70
2023/07/08 01:27:16.207, 100, 119, 70
2023/07/08 01:27:17.342, 101, 115, 71
2023/07/08 01:27:18.479, 105, 112, 66
2023/07/08 01:27:19.598, 102, 118, 69
2023/07/08 01:27:20.734, 102, 118, 72
2023/07/08 01:27:21.854, 97, 125, 70
2023/07/08 01:27:22.990, 101, 118, 76
2023/07/08 01:27:24.126, 99, 116, 76
2023/07/08 01:27:25.246, 102, 118, 74
2023/07/08 01:27:26.382, 110, 119, 72
2023/07/08 01:27:27.502, 102, 122, 70
2023/07/08 01:27:28.638, 102, 118, 71
2023/07/08 01:27:29.773, 102, 119, 68
2023/07/08 01:27:30.894, 114, 118, 68
2023/07/08 01:27:32.030, 104, 118, 71
2023/07/08 01:27:33.150, 100, 116, 70
2023/07/08 01:27:34.286, 108, 120, 72
2023/07/08 01:27:35.422, 101, 122, 71
2023/07/08 01:27:36.542, 103, 115, 65
2023/07/08 01:27:37.677, 104, 117, 73
2023/07/08 01:27:38.797, 101, 127, 75
2023/07/08 01:27:39.932, 100, 117, 72
2023/07/08 01:27:41.053, 101, 124, 71
2023/07/08 01:27:42.189, 102, 118, 93
2023/07/08 01:27:43.325, 105, 122, 69
2023/07/08 01:27:44.445, 98, 116, 73
2023/07/08 01:27:45.580, 101, 116, 75
2023/07/08 01:27:46.700, 105, 124, 72
2023/07/08 01:27:47.837, 98, 120, 69
2023/07/08 01:27:48.973, 101, 120, 65
2023/07/08 01:27:50.093, 102, 117, 101
2023/07/08 01:27:51.228, 100, 119, 68
2023/07/08 01:27:52.349, 102, 123, 71
2023/07/08 01:27:53.484, 98, 118, 78
2023/07/08 01:27:54.620, 99, 118, 68
2023/07/08 01:27:55.740, 102, 120, 72
2023/07/08 01:27:56.876, 99, 118, 73
2023/07/08 01:27:57.996, 100, 116, 73
2023/07/08 01:27:59.131, 104, 121, 71
2023/07/08 01:28:00.268, 100, 117, 70
2023/07/08 01:28:01.388, 97, 113, 72
2023/07/08 01:28:02.524, 96, 121, 70
2023/07/08 01:28:03.644, 104, 119, 70
2023/07/08 01:28:04.780, 97, 115, 71
2023/07/08 01:28:05.900, 105, 115, 69
2023/07/08 01:28:07.036, 105, 117, 68
2023/07/08 01:28:08.172, 100, 117, 73
2023/07/08 01:28:09.292, 102, 127, 70
2023/07/08 01:28:10.427, 100, 116, 97
2023/07/08 01:28:11.547, 99, 117, 78
2023/07/08 01:28:12.683, 101, 115, 79
2023/07/08 01:28:13.819, 101, 115, 73
2023/07/08 01:28:14.939, 101, 119, 66
2023/07/08 01:28:16.075, 103, 121, 67
2023/07/08 01:28:17.195, 103, 121, 72
2023/07/08 01:28:18.331, 107, 124, 77
2023/07/08 01:28:19.467, 99, 127, 72
2023/07/08 01:28:20.587, 101, 122, 73
2023/07/08 01:28:21.723, 100, 129, 69
2023/07/08 01:28:22.843, 105, 126, 75
2023/07/08 01:28:23.979, 104, 123, 74
2023/07/08 01:28:25.115, 101, 119, 69
2023/07/08 01:28:26.235, 104, 125, 67
2023/07/08 01:28:27.370, 98, 122, 86
2023/07/08 01:28:28.490, 104, 125, 76
2023/07/08 01:28:29.626, 101, 114, 72
2023/07/08 01:28:30.762, 101, 120, 81
2023/07/08 01:28:31.882, 102, 116, 98
2023/07/08 01:28:33.018, 105, 123, 69
2023/07/08 01:28:34.138, 105, 122, 69
2023/07/08 01:28:35.274, 98, 118, 74
2023/07/08 01:28:36.410, 101, 114, 74
2023/07/08 01:28:37.530, 100, 117, 68
2023/07/08 01:28:38.666, 103, 124, 73
2023/07/08 01:28:39.786, 102, 121, 73
2023/07/08 01:28:40.922, 103, 122, 77
2023/07/08 01:28:42.057, 118, 117, 70
2023/07/08 01:28:43.177, 102, 120, 73
2023/07/08 01:28:44.313, 98, 116, 71
2023/07/08 01:28:45.433, 101, 122, 70
2023/07/08 01:28:46.569, 101, 122, 74
2023/07/08 01:28:47.689, 98, 115, 66
2023/07/08 01:28:48.825, 101, 116, 68
2023/07/08 01:28:49.961, 98, 118, 67
2023/07/08 01:28:51.081, 110, 115, 69
2023/07/08 01:28:52.217, 109, 121, 71
2023/07/08 01:28:53.337, 104, 121, 70
2023/07/08 01:28:54.473, 100, 154, 70
2023/07/08 01:28:55.609, 107, 116, 86
2023/07/08 01:28:56.729, 103, 126, 74
2023/07/08 01:28:57.865, 110, 118, 85
2023/07/08 01:28:58.985, 115, 114, 73
2023/07/08 01:29:00.121, 99, 119, 73
2023/07/08 01:29:01.257, 102, 115, 71
2023/07/08 01:29:02.376, 100, 120, 68
2023/07/08 01:29:03.512, 103, 113, 75
2023/07/08 01:29:04.632, 103, 115, 71
2023/07/08 01:29:05.768, 101, 116, 71
2023/07/08 01:29:06.904, 103, 119, 70
2023/07/08 01:29:08.024, 104, 115, 71
2023/07/08 01:29:09.160, 100, 116, 75
2023/07/08 01:29:10.280, 102, 122, 75
2023/07/08 01:29:11.416, 104, 119, 75
2023/07/08 01:29:12.552, 101, 114, 79
2023/07/08 01:29:13.672, 104, 117, 71
2023/07/08 01:29:14.808, 100, 117, 74
2023/07/08 01:29:15.928, 100, 122, 72
2023/07/08 01:29:17.063, 98, 121, 72
2023/07/08 01:29:18.200, 102, 118, 72
2023/07/08 01:29:19.319, 101, 114, 73
2023/07/08 01:29:20.454, 96, 120, 70
2023/07/08 01:29:21.575, 101, 120, 70
2023/07/08 01:29:22.711, 100, 120, 77
2023/07/08 01:29:23.847, 104, 124, 69
2023/07/08 01:29:24.967, 99, 119, 79
2023/07/08 01:29:26.103, 100, 118, 70
2023/07/08 01:29:27.222, 109, 116, 70
2023/07/08 01:29:28.359, 107, 118, 79
2023/07/08 01:29:29.495, 101, 120, 74
2023/07/08 01:29:30.615, 99, 125, 69
2023/07/08 01:29:31.751, 101, 113, 76
2023/07/08 01:29:32.871, 100, 150, 73
2023/07/08 01:29:34.006, 99, 125, 74
2023/07/08 01:29:35.126, 103, 117, 69
2023/07/08 01:29:36.262, 109, 114, 71
2023/07/08 01:29:37.398, 102, 112, 67
2023/07/08 01:29:38.518, 107, 119, 72
2023/07/08 01:29:39.654, 102, 137, 72
2023/07/08 01:29:40.774, 100, 124, 71
2023/07/08 01:29:41.910, 101, 120, 73
2023/07/08 01:29:43.046, 102, 142, 69
2023/07/08 01:29:44.166, 102, 116, 72
2023/07/08 01:29:45.302, 101, 113, 66
2023/07/08 01:29:46.422, 102, 118, 73
2023/07/08 01:29:47.557, 104, 116, 70
2023/07/08 01:29:48.694, 98, 115, 68
2023/07/08 01:29:49.814, 104, 124, 74
2023/07/08 01:29:50.950, 478, 124, 68
2023/07/08 01:29:52.070, 100, 120, 72
2023/07/08 01:29:53.206, 105, 124, 78
2023/07/08 01:29:54.341, 99, 125, 76
2023/07/08 01:29:55.461, 99, 113, 73
2023/07/08 01:29:56.597, 101, 123, 74
2023/07/08 01:29:57.717, 102, 121, 70
2023/07/08 01:29:58.853, 98, 128, 82
2023/07/08 01:29:59.973, 98, 119, 70
2023/07/08 01:30:01.109, 99, 118, 71
2023/07/08 01:30:02.245, 102, 117, 71
2023/07/08 01:30:03.365, 101, 120, 75
2023/07/08 01:30:04.501, 98, 113, 72
2023/07/08 01:30:05.621, 100, 116, 74
2023/07/08 01:30:06.757, 101, 118, 75
2023/07/08 01:30:07.893, 102, 117, 77
2023/07/08 01:30:09.012, 100, 115, 70
2023/07/08 01:30:10.148, 101, 120, 71
2023/07/08 01:30:11.268, 100, 115, 78
2023/07/08 01:30:12.404, 104, 122, 94
2023/07/08 01:30:13.540, 101, 127, 74
2023/07/08 01:30:14.659, 106, 120, 72
2023/07/08 01:30:15.796, 102, 121, 68
2023/07/08 01:30:16.916, 99, 118, 73
2023/07/08 01:30:18.052, 97, 117, 73
2023/07/08 01:30:19.188, 112, 131, 75
2023/07/08 01:30:20.307, 101, 118, 74
2023/07/08 01:30:21.444, 97, 124, 68
2023/07/08 01:30:22.564, 103, 126, 67
2023/07/08 01:30:23.700, 102, 114, 74
2023/07/08 01:30:24.835, 104, 119, 74
2023/07/08 01:30:25.956, 104, 125, 75
2023/07/08 01:30:27.091, 101, 114, 71
2023/07/08 01:30:28.211, 105, 127, 75
2023/07/08 01:30:29.347, 103, 112, 72
2023/07/08 01:30:30.467, 108, 117, 70
2023/07/08 01:30:31.603, 100, 118, 73
2023/07/08 01:30:32.739, 99, 113, 72
2023/07/08 01:30:33.859, 105, 114, 73
2023/07/08 01:30:34.995, 103, 117, 75
2023/07/08 01:30:36.115, 97, 120, 72
2023/07/08 01:30:37.251, 99, 117, 73
2023/07/08 01:30:38.371, 104, 124, 72
2023/07/08 01:30:39.507, 100, 113, 69
2023/07/08 01:30:40.643, 102, 121, 73
2023/07/08 01:30:41.763, 105, 113, 70
2023/07/08 01:30:42.899, 101, 119, 69
2023/07/08 01:30:44.018, 98, 115, 71
2023/07/08 01:30:45.154, 99, 119, 73
2023/07/08 01:30:46.290, 110, 115, 71
2023/07/08 01:30:47.410, 99, 120, 73
2023/07/08 01:30:48.546, 102, 116, 74
2023/07/08 01:30:49.666, 105, 119, 72
2023/07/08 01:30:50.801, 100, 114, 72
2023/07/08 01:30:51.938, 103, 465, 71
2023/07/08 01:30:53.057, 103, 130, 72
2023/07/08 01:30:54.194, 100, 118, 73
2023/07/08 01:30:55.314, 97, 120, 75
2023/07/08 01:30:56.449, 101, 121, 71
2023/07/08 01:30:57.586, 103, 125, 72
2023/07/08 01:30:58.705, 100, 113, 67
2023/07/08 01:30:59.842, 101, 117, 72
2023/07/08 01:31:00.961, 99, 118, 73
2023/07/08 01:31:02.097, 99, 120, 74
2023/07/08 01:31:03.233, 109, 118, 72
2023/07/08 01:31:04.353, 105, 120, 70
2023/07/08 01:31:05.489, 102, 115, 70
2023/07/08 01:31:06.609, 99, 132, 75
2023/07/08 01:31:07.745, 99, 116, 73
2023/07/08 01:31:08.865, 100, 115, 70
2023/07/08 01:31:10.001, 107, 120, 72
2023/07/08 01:31:11.137, 99, 115, 70
2023/07/08 01:31:12.257, 101, 115, 72
2023/07/08 01:31:13.393, 106, 113, 73
2023/07/08 01:31:14.513, 101, 118, 69
2023/07/08 01:31:15.648, 103, 122, 70
2023/07/08 01:31:16.785, 102, 115, 70
2023/07/08 01:31:17.904, 102, 148, 73
2023/07/08 01:31:19.040, 100, 117, 73
2023/07/08 01:31:20.160, 102, 118, 71
2023/07/08 01:31:21.296, 100, 121, 71
2023/07/08 01:31:22.432, 100, 114, 68
2023/07/08 01:31:23.552, 102, 122, 72
2023/07/08 01:31:24.688, 104, 115, 69
2023/07/08 01:31:25.807, 107, 139, 73
2023/07/08 01:31:26.944, 99, 114, 76
2023/07/08 01:31:28.080, 97, 118, 68
2023/07/08 01:31:29.199, 102, 120, 68
2023/07/08 01:31:30.335, 102, 119, 72
2023/07/08 01:31:31.456, 102, 130, 70
2023/07/08 01:31:32.592, 102, 120, 73
2023/07/08 01:31:33.712, 98, 117, 73
2023/07/08 01:31:34.847, 101, 119, 74
2023/07/08 01:31:35.983, 100, 117, 71
2023/07/08 01:31:37.103, 100, 124, 78
2023/07/08 01:31:38.239, 105, 121, 72
2023/07/08 01:31:39.359, 103, 118, 73
2023/07/08 01:31:40.495, 107, 127, 73
2023/07/08 01:31:41.631, 108, 119, 69
2023/07/08 01:31:42.751, 103, 118, 73
2023/07/08 01:31:43.887, 116, 121, 71
2023/07/08 01:31:45.007, 101, 122, 77
2023/07/08 01:31:46.143, 100, 114, 77
2023/07/08 01:31:47.278, 98, 114, 70
2023/07/08 01:31:48.398, 100, 117, 75
2023/07/08 01:31:49.535, 101, 117, 70
2023/07/08 01:31:50.655, 100, 118, 71
2023/07/08 01:31:51.791, 102, 145, 74
2023/07/08 01:31:52.926, 107, 123, 69
2023/07/08 01:31:54.046, 103, 120, 76
2023/07/08 01:31:55.182, 102, 119, 71
2023/07/08 01:31:56.301, 103, 113, 74
2023/07/08 01:31:57.438, 98, 116, 72
2023/07/08 01:31:58.574, 105, 128, 72
2023/07/08 01:31:59.694, 101, 119, 76
2023/07/08 01:32:00.830, 101, 116, 75
2023/07/08 01:32:01.950, 105, 117, 68
2023/07/08 01:32:03.085, 101, 164, 73
2023/07/08 01:32:04.221, 98, 123, 74
2023/07/08 01:32:05.341, 125, 121, 72
2023/07/08 01:32:06.477, 103, 117, 75
2023/07/08 01:32:07.597, 96, 121, 73
2023/07/08 01:32:08.734, 103, 138, 67
2023/07/08 01:32:09.869, 103, 114, 68
2023/07/08 01:32:10.989, 102, 122, 70
2023/07/08 01:32:12.124, 100, 130, 76
2023/07/08 01:32:13.245, 99, 115, 72
2023/07/08 01:32:14.381, 100, 119, 69
2023/07/08 01:32:15.516, 97, 116, 72
2023/07/08 01:32:16.637, 103, 117, 73
2023/07/08 01:32:17.773, 101, 116, 74
2023/07/08 01:32:18.893, 102, 117, 73
2023/07/08 01:32:20.029, 100, 120, 71
2023/07/08 01:32:21.165, 106, 115, 73
2023/07/08 01:32:22.284, 105, 128, 78
2023/07/08 01:32:23.420, 97, 119, 69
2023/07/08 01:32:24.540, 113, 116, 72
2023/07/08 01:32:25.676, 96, 116, 72
2023/07/08 01:32:26.796, 128, 119, 72
2023/07/08 01:32:27.932, 103, 120, 69
2023/07/08 01:32:29.068, 100, 113, 69
2023/07/08 01:32:30.188, 99, 113, 71
2023/07/08 01:32:31.324, 98, 117, 67
2023/07/08 01:32:32.444, 109, 118, 74
2023/07/08 01:32:33.580, 100, 118, 67
2023/07/08 01:32:34.700, 98, 115, 71
2023/07/08 01:32:35.836, 113, 111, 74
2023/07/08 01:32:36.972, 101, 113, 73
2023/07/08 01:32:38.092, 101, 119, 71
2023/07/08 01:32:39.228, 102, 118, 72
2023/07/08 01:32:40.348, 98, 121, 67
2023/07/08 01:32:41.483, 101, 117, 69
2023/07/08 01:32:42.619, 101, 115, 73
2023/07/08 01:32:43.739, 103, 116, 73
2023/07/08 01:32:44.875, 100, 116, 69
2023/07/08 01:32:45.995, 99, 117, 91
2023/07/08 01:32:47.131, 104, 113, 69
2023/07/08 01:32:48.267, 103, 115, 73
2023/07/08 01:32:49.387, 98, 117, 70
