time, beta470, beta532, beta650
2023/07/03 12:44:23.654, 94, 107, 64
2023/07/03 12:44:24.775, 89, 99, 67
2023/07/03 12:44:25.911, 92, 103, 67
2023/07/03 12:44:27.031, 92, 100, 63
2023/07/03 12:44:28.166, 96, 108, 64
2023/07/03 12:44:29.302, 94, 103, 115
2023/07/03 12:44:30.422, 88, 101, 68
2023/07/03 12:44:31.558, 87, 100, 66
2023/07/03 12:44:32.678, 94, 101, 61
2023/07/03 12:44:33.814, 92, 98, 68
2023/07/03 12:44:34.934, 89, 103, 67
2023/07/03 12:44:36.070, 89, 98, 67
2023/07/03 12:44:37.190, 91, 101, 63
2023/07/03 12:44:38.326, 92, 104, 65
2023/07/03 12:44:39.446, 92, 102, 61
2023/07/03 12:44:40.582, 92, 102, 64
2023/07/03 12:44:41.702, 95, 95, 66
2023/07/03 12:44:42.838, 93, 106, 65
2023/07/03 12:44:43.957, 89, 104, 65
2023/07/03 12:44:45.093, 129, 99, 67
2023/07/03 12:44:46.213, 91, 105, 69
2023/07/03 12:44:47.349, 96, 98, 66
2023/07/03 12:44:48.469, 92, 99, 67
2023/07/03 12:44:49.605, 92, 106, 64
2023/07/03 12:44:50.725, 91, 101, 65
2023/07/03 12:44:51.861, 94, 109, 63
2023/07/03 12:44:52.981, 91, 128, 66
2023/07/03 12:44:54.117, 90, 107, 75
2023/07/03 12:44:55.253, 101, 100, 68
2023/07/03 12:44:56.373, 88, 101, 68
2023/07/03 12:44:57.509, 90, 102, 62
2023/07/03 12:44:58.629, 96, 99, 63
2023/07/03 12:44:59.765, 95, 97, 67
2023/07/03 12:45:00.885, 96, 97, 66
2023/07/03 12:45:02.020, 91, 100, 69
2023/07/03 12:45:03.140, 89, 110, 68
2023/07/03 12:45:04.277, 91, 99, 67
2023/07/03 12:45:05.396, 90, 104, 69
2023/07/03 12:45:06.532, 94, 110, 66
2023/07/03 12:45:07.651, 93, 100, 65
2023/07/03 12:45:08.788, 91, 105, 64
2023/07/03 12:45:09.908, 91, 100, 64
2023/07/03 12:45:11.044, 94, 101, 63
2023/07/03 12:45:12.164, 90, 107, 66
2023/07/03 12:45:13.300, 89, 112, 67
2023/07/03 12:45:14.436, 92, 106, 64
2023/07/03 12:45:15.556, 90, 98, 63
2023/07/03 12:45:16.692, 95, 102, 73
2023/07/03 12:45:17.811, 91, 96, 67
2023/07/03 12:45:18.947, 90, 102, 69
2023/07/03 12:45:20.067, 91, 97, 66
2023/07/03 12:45:21.203, 91, 96, 75
2023/07/03 12:45:22.323, 94, 99, 67
2023/07/03 12:45:23.459, 92, 106, 65
2023/07/03 12:45:24.579, 90, 109, 63
2023/07/03 12:45:25.715, 91, 101, 62
2023/07/03 12:45:26.834, 95, 98, 68
2023/07/03 12:45:27.971, 89, 98, 68
2023/07/03 12:45:29.091, 90, 99, 65
2023/07/03 12:45:30.227, 91, 101, 68
2023/07/03 12:45:31.347, 93, 98, 62
2023/07/03 12:45:32.467, 92, 99, 62
2023/07/03 12:45:33.603, 91, 103, 69
2023/07/03 12:45:34.739, 89, 100, 64
2023/07/03 12:45:35.858, 98, 99, 66
2023/07/03 12:45:36.994, 91, 109, 69
2023/07/03 12:45:38.114, 92, 110, 64
2023/07/03 12:45:39.250, 90, 99, 66
2023/07/03 12:45:40.370, 93, 100, 67
2023/07/03 12:45:41.506, 92, 102, 64
2023/07/03 12:45:42.626, 88, 106, 66
2023/07/03 12:45:43.762, 91, 106, 59
2023/07/03 12:45:44.882, 90, 98, 70
2023/07/03 12:45:46.018, 87, 99, 65
2023/07/03 12:45:47.138, 98, 105, 69
2023/07/03 12:45:48.274, 91, 113, 65
2023/07/03 12:45:49.393, 93, 102, 66
2023/07/03 12:45:50.530, 96, 99, 65
2023/07/03 12:45:51.649, 90, 104, 66
2023/07/03 12:45:52.786, 93, 104, 70
2023/07/03 12:45:53.905, 90, 97, 67
2023/07/03 12:45:55.041, 90, 104, 69
2023/07/03 12:45:56.161, 92, 100, 68
2023/07/03 12:45:57.297, 92, 101, 67
2023/07/03 12:45:58.417, 93, 100, 68
2023/07/03 12:45:59.553, 95, 101, 66
2023/07/03 12:46:00.689, 91, 103, 64
2023/07/03 12:46:01.809, 94, 99, 64
2023/07/03 12:46:02.945, 89, 107, 67
2023/07/03 12:46:04.065, 94, 98, 65
2023/07/03 12:46:05.201, 137, 102, 65
2023/07/03 12:46:06.321, 87, 120, 65
2023/07/03 12:46:07.457, 92, 110, 64
2023/07/03 12:46:08.577, 95, 103, 66
2023/07/03 12:46:09.712, 91, 101, 67
2023/07/03 12:46:10.832, 93, 106, 72
2023/07/03 12:46:11.968, 92, 103, 69
2023/07/03 12:46:13.088, 94, 100, 65
2023/07/03 12:46:14.224, 92, 103, 67
2023/07/03 12:46:15.344, 91, 105, 63
2023/07/03 12:46:16.480, 92, 101, 66
2023/07/03 12:46:17.616, 92, 101, 67
2023/07/03 12:46:18.736, 88, 100, 74
2023/07/03 12:46:19.872, 90, 100, 65
2023/07/03 12:46:20.991, 93, 100, 66
2023/07/03 12:46:22.128, 90, 102, 68
2023/07/03 12:46:23.248, 90, 102, 66
2023/07/03 12:46:24.384, 94, 107, 69
2023/07/03 12:46:25.504, 91, 121, 70
2023/07/03 12:46:26.639, 88, 126, 66
2023/07/03 12:46:27.759, 91, 99, 67
2023/07/03 12:46:28.894, 90, 100, 63
2023/07/03 12:46:30.015, 93, 103, 66
2023/07/03 12:46:31.151, 94, 110, 67
2023/07/03 12:46:32.271, 90, 106, 71
2023/07/03 12:46:33.407, 93, 101, 67
2023/07/03 12:46:34.527, 91, 104, 67
2023/07/03 12:46:35.663, 91, 97, 72
2023/07/03 12:46:36.783, 91, 102, 65
2023/07/03 12:46:37.919, 93, 100, 64
2023/07/03 12:46:39.039, 92, 104, 64
2023/07/03 12:46:40.175, 90, 99, 66
2023/07/03 12:46:41.295, 94, 100, 68
2023/07/03 12:46:42.431, 91, 100, 68
2023/07/03 12:46:43.551, 92, 99, 80
2023/07/03 12:46:44.686, 98, 106, 65
2023/07/03 12:46:45.822, 96, 102, 69
2023/07/03 12:46:46.942, 92, 103, 67
2023/07/03 12:46:48.078, 95, 99, 65
2023/07/03 12:46:49.198, 91, 104, 71
2023/07/03 12:46:50.334, 91, 104, 67
2023/07/03 12:46:51.454, 91, 98, 67
2023/07/03 12:46:52.590, 93, 108, 68
2023/07/03 12:46:53.710, 91, 154, 61
2023/07/03 12:46:54.846, 88, 105, 68
2023/07/03 12:46:55.966, 93, 101, 64
2023/07/03 12:46:57.102, 89, 100, 72
2023/07/03 12:46:58.222, 91, 102, 66
2023/07/03 12:46:59.358, 90, 103, 67
2023/07/03 12:47:00.477, 96, 100, 67
2023/07/03 12:47:01.613, 92, 104, 67
2023/07/03 12:47:02.733, 91, 103, 65
2023/07/03 12:47:03.869, 92, 101, 68
2023/07/03 12:47:05.005, 92, 104, 73
2023/07/03 12:47:06.125, 92, 98, 66
2023/07/03 12:47:07.261, 92, 108, 67
2023/07/03 12:47:08.381, 87, 103, 70
2023/07/03 12:47:09.517, 90, 104, 70
2023/07/03 12:47:10.637, 92, 102, 65
2023/07/03 12:47:11.773, 90, 102, 64
2023/07/03 12:47:12.892, 93, 99, 73
2023/07/03 12:47:14.029, 94, 102, 66
2023/07/03 12:47:15.149, 89, 120, 69
2023/07/03 12:47:16.285, 93, 102, 67
2023/07/03 12:47:17.405, 94, 103, 64
2023/07/03 12:47:18.540, 96, 101, 64
2023/07/03 12:47:19.660, 93, 97, 70
2023/07/03 12:47:20.796, 89, 102, 72
2023/07/03 12:47:21.916, 90, 103, 66
2023/07/03 12:47:23.052, 92, 101, 71
2023/07/03 12:47:24.172, 94, 103, 71
2023/07/03 12:47:25.308, 92, 99, 63
2023/07/03 12:47:26.444, 94, 107, 67
2023/07/03 12:47:27.564, 89, 104, 66
2023/07/03 12:47:28.700, 90, 97, 67
2023/07/03 12:47:29.820, 95, 103, 67
2023/07/03 12:47:30.956, 91, 103, 68
2023/07/03 12:47:32.076, 87, 108, 65
2023/07/03 12:47:33.211, 91, 105, 67
2023/07/03 12:47:34.331, 93, 102, 66
2023/07/03 12:47:35.467, 92, 98, 61
2023/07/03 12:47:36.587, 92, 99, 64
2023/07/03 12:47:37.723, 91, 104, 77
2023/07/03 12:47:38.843, 92, 102, 65
2023/07/03 12:47:39.979, 95, 102, 66
2023/07/03 12:47:41.099, 96, 100, 68
2023/07/03 12:47:42.235, 92, 102, 66
2023/07/03 12:47:43.354, 92, 98, 63
2023/07/03 12:47:44.491, 91, 106, 67
2023/07/03 12:47:45.611, 92, 102, 65
2023/07/03 12:47:46.747, 91, 98, 64
2023/07/03 12:47:47.867, 91, 100, 70
2023/07/03 12:47:49.003, 92, 98, 72
2023/07/03 12:47:50.123, 90, 100, 71
2023/07/03 12:47:51.259, 99, 100, 67
2023/07/03 12:47:52.378, 99, 105, 67
2023/07/03 12:47:53.515, 90, 100, 65
2023/07/03 12:47:54.634, 93, 101, 68
2023/07/03 12:47:55.770, 92, 100, 68
2023/07/03 12:47:56.906, 95, 100, 64
2023/07/03 12:47:58.026, 90, 97, 63
2023/07/03 12:47:59.162, 92, 101, 68
2023/07/03 12:48:00.282, 90, 100, 68
2023/07/03 12:48:01.418, 97, 101, 65
2023/07/03 12:48:02.538, 93, 103, 61
2023/07/03 12:48:03.673, 89, 100, 68
2023/07/03 12:48:04.794, 92, 104, 66
2023/07/03 12:48:05.930, 94, 100, 66
2023/07/03 12:48:07.050, 94, 105, 71
2023/07/03 12:48:08.186, 92, 100, 66
2023/07/03 12:48:09.306, 93, 97, 64
2023/07/03 12:48:10.441, 91, 101, 61
2023/07/03 12:48:11.561, 90, 102, 67
2023/07/03 12:48:12.698, 90, 97, 68
2023/07/03 12:48:13.817, 96, 96, 66
2023/07/03 12:48:14.953, 91, 102, 64
2023/07/03 12:48:16.073, 88, 97, 69
2023/07/03 12:48:17.209, 90, 110, 67
2023/07/03 12:48:18.329, 88, 101, 66
2023/07/03 12:48:19.465, 94, 98, 65
2023/07/03 12:48:20.585, 97, 102, 61
2023/07/03 12:48:21.720, 94, 96, 63
2023/07/03 12:48:22.857, 93, 102, 66
2023/07/03 12:48:23.977, 92, 110, 66
2023/07/03 12:48:25.112, 92, 100, 69
2023/07/03 12:48:26.233, 92, 104, 67
2023/07/03 12:48:27.368, 93, 101, 71
2023/07/03 12:48:28.488, 88, 97, 66
2023/07/03 12:48:29.624, 93, 103, 65
2023/07/03 12:48:30.743, 92, 105, 66
2023/07/03 12:48:31.880, 90, 98, 66
2023/07/03 12:48:33.000, 96, 110, 63
2023/07/03 12:48:34.135, 92, 101, 61
2023/07/03 12:48:35.256, 91, 100, 69
2023/07/03 12:48:36.392, 110, 105, 65
2023/07/03 12:48:37.512, 90, 103, 70
2023/07/03 12:48:38.648, 95, 102, 64
2023/07/03 12:48:39.767, 88, 100, 69
2023/07/03 12:48:40.904, 90, 101, 66
2023/07/03 12:48:42.024, 95, 101, 67
2023/07/03 12:48:43.159, 92, 102, 67
2023/07/03 12:48:44.279, 97, 102, 70
2023/07/03 12:48:45.415, 93, 116, 65
2023/07/03 12:48:46.551, 89, 105, 68
2023/07/03 12:48:47.671, 92, 101, 70
2023/07/03 12:48:48.807, 92, 102, 70
2023/07/03 12:48:49.927, 92, 100, 66
2023/07/03 12:48:51.063, 93, 99, 61
2023/07/03 12:48:52.183, 94, 105, 65
2023/07/03 12:48:53.318, 91, 101, 66
2023/07/03 12:48:54.439, 97, 97, 59
2023/07/03 12:48:55.575, 90, 112, 65
2023/07/03 12:48:56.695, 88, 99, 67
2023/07/03 12:48:57.831, 93, 102, 65
2023/07/03 12:48:58.951, 95, 104, 70
2023/07/03 12:49:00.087, 91, 101, 64
2023/07/03 12:49:01.206, 96, 97, 64
2023/07/03 12:49:02.342, 91, 98, 65
2023/07/03 12:49:03.462, 92, 103, 68
2023/07/03 12:49:04.598, 92, 102, 64
2023/07/03 12:49:05.718, 94, 97, 62
2023/07/03 12:49:06.853, 91, 104, 64
2023/07/03 12:49:07.974, 91, 101, 75
2023/07/03 12:49:09.110, 97, 101, 64
2023/07/03 12:49:10.246, 90, 101, 70
2023/07/03 12:49:11.366, 93, 108, 63
2023/07/03 12:49:12.502, 90, 101, 62
2023/07/03 12:49:13.622, 92, 102, 64
2023/07/03 12:49:14.758, 92, 101, 65
2023/07/03 12:49:15.878, 94, 100, 61
2023/07/03 12:49:17.013, 86, 102, 66
2023/07/03 12:49:18.133, 93, 100, 66
2023/07/03 12:49:19.269, 90, 104, 87
2023/07/03 12:49:20.389, 92, 102, 70
2023/07/03 12:49:21.525, 90, 100, 66
2023/07/03 12:49:22.645, 93, 102, 66
2023/07/03 12:49:23.781, 103, 96, 63
2023/07/03 12:49:24.917, 99, 100, 67
2023/07/03 12:49:26.037, 92, 105, 63
2023/07/03 12:49:27.173, 94, 100, 67
2023/07/03 12:49:28.293, 88, 102, 87
2023/07/03 12:49:29.429, 90, 115, 68
2023/07/03 12:49:30.549, 93, 123, 65
2023/07/03 12:49:31.685, 112, 103, 70
2023/07/03 12:49:32.805, 94, 98, 64
2023/07/03 12:49:33.940, 90, 102, 65
2023/07/03 12:49:35.060, 89, 100, 68
2023/07/03 12:49:36.196, 92, 102, 68
2023/07/03 12:49:37.317, 92, 101, 67
2023/07/03 12:49:38.452, 154, 100, 66
2023/07/03 12:49:39.572, 97, 101, 63
2023/07/03 12:49:40.708, 92, 102, 66
2023/07/03 12:49:41.828, 91, 100, 66
2023/07/03 12:49:42.964, 95, 98, 65
2023/07/03 12:49:44.084, 90, 104, 68
2023/07/03 12:49:45.220, 95, 102, 66
2023/07/03 12:49:46.355, 91, 100, 66
2023/07/03 12:49:47.476, 93, 102, 69
2023/07/03 12:49:48.612, 90, 101, 64
2023/07/03 12:49:49.731, 91, 101, 65
2023/07/03 12:49:50.868, 90, 105, 67
2023/07/03 12:49:51.988, 95, 102, 67
2023/07/03 12:49:53.123, 90, 105, 66
2023/07/03 12:49:54.244, 93, 100, 63
2023/07/03 12:49:55.379, 94, 99, 65
2023/07/03 12:49:56.499, 103, 102, 68
2023/07/03 12:49:57.635, 95, 102, 68
2023/07/03 12:49:58.755, 88, 100, 69
2023/07/03 12:49:59.891, 90, 104, 66
2023/07/03 12:50:01.011, 91, 107, 64
2023/07/03 12:50:02.146, 89, 100, 65
2023/07/03 12:50:03.283, 93, 100, 71
2023/07/03 12:50:04.403, 90, 100, 65
2023/07/03 12:50:05.539, 92, 97, 69
2023/07/03 12:50:06.658, 89, 101, 68
2023/07/03 12:50:07.795, 93, 100, 67
2023/07/03 12:50:08.914, 90, 101, 65
2023/07/03 12:50:10.050, 95, 101, 65
2023/07/03 12:50:11.170, 92, 101, 65
2023/07/03 12:50:12.306, 91, 100, 67
2023/07/03 12:50:13.426, 93, 104, 63
2023/07/03 12:50:14.562, 91, 101, 68
2023/07/03 12:50:15.682, 90, 101, 69
2023/07/03 12:50:16.818, 94, 99, 67
2023/07/03 12:50:17.938, 92, 105, 67
2023/07/03 12:50:19.074, 96, 102, 66
2023/07/03 12:50:20.194, 91, 99, 70
2023/07/03 12:50:21.330, 95, 102, 72
2023/07/03 12:50:22.466, 97, 103, 66
2023/07/03 12:50:23.586, 95, 104, 69
2023/07/03 12:50:24.722, 93, 102, 66
2023/07/03 12:50:25.841, 97, 96, 64
2023/07/03 12:50:26.978, 89, 107, 64
2023/07/03 12:50:28.097, 92, 98, 63
2023/07/03 12:50:29.233, 89, 99, 69
2023/07/03 12:50:30.353, 107, 96, 64
2023/07/03 12:50:31.489, 92, 105, 67
2023/07/03 12:50:32.609, 91, 101, 64
2023/07/03 12:50:33.745, 92, 100, 68
2023/07/03 12:50:34.865, 91, 101, 70
2023/07/03 12:50:36.001, 92, 107, 66
2023/07/03 12:50:37.121, 90, 100, 64
2023/07/03 12:50:38.257, 89, 104, 65
2023/07/03 12:50:39.376, 91, 98, 61
2023/07/03 12:50:40.512, 88, 101, 64
2023/07/03 12:50:41.632, 89, 101, 67
2023/07/03 12:50:42.769, 92, 104, 64
2023/07/03 12:50:43.888, 90, 105, 63
2023/07/03 12:50:45.024, 90, 101, 68
2023/07/03 12:50:46.144, 86, 129, 65
2023/07/03 12:50:47.280, 109, 97, 68
2023/07/03 12:50:48.416, 93, 101, 63
2023/07/03 12:50:49.536, 89, 97, 67
2023/07/03 12:50:50.672, 91, 102, 65
2023/07/03 12:50:51.792, 93, 103, 67
2023/07/03 12:50:52.928, 89, 101, 68
2023/07/03 12:50:54.048, 92, 103, 69
2023/07/03 12:50:55.184, 89, 99, 68
2023/07/03 12:50:56.304, 93, 102, 64
2023/07/03 12:50:57.439, 93, 103, 64
2023/07/03 12:50:58.560, 92, 100, 61
2023/07/03 12:50:59.696, 93, 102, 69
2023/07/03 12:51:00.815, 89, 101, 66
2023/07/03 12:51:01.951, 91, 100, 67
2023/07/03 12:51:03.072, 91, 102, 65
2023/07/03 12:51:04.207, 92, 102, 66
2023/07/03 12:51:05.327, 92, 104, 67
2023/07/03 12:51:06.463, 89, 99, 64
2023/07/03 12:51:07.583, 92, 103, 62
2023/07/03 12:51:08.719, 90, 99, 70
2023/07/03 12:51:09.839, 92, 104, 59
2023/07/03 12:51:10.975, 88, 108, 62
2023/07/03 12:51:12.111, 90, 100, 68
2023/07/03 12:51:13.231, 91, 100, 66
2023/07/03 12:51:14.367, 92, 98, 65
2023/07/03 12:51:15.487, 93, 103, 66
2023/07/03 12:51:16.623, 99, 103, 81
2023/07/03 12:51:17.742, 90, 100, 64
2023/07/03 12:51:18.878, 91, 103, 73
2023/07/03 12:51:19.998, 94, 98, 64
2023/07/03 12:51:21.134, 107, 104, 71
2023/07/03 12:51:22.254, 89, 99, 64
2023/07/03 12:51:23.389, 92, 103, 67
2023/07/03 12:51:24.510, 91, 102, 67
2023/07/03 12:51:25.646, 94, 101, 69
2023/07/03 12:51:26.766, 87, 102, 64
2023/07/03 12:51:27.902, 89, 98, 64
2023/07/03 12:51:29.022, 92, 97, 68
2023/07/03 12:51:30.158, 103, 96, 66
2023/07/03 12:51:31.278, 94, 101, 67
2023/07/03 12:51:32.414, 90, 102, 64
2023/07/03 12:51:33.533, 92, 99, 66
2023/07/03 12:51:34.669, 92, 104, 65
2023/07/03 12:51:35.789, 91, 108, 69
2023/07/03 12:51:36.925, 90, 102, 65
2023/07/03 12:51:38.045, 88, 103, 65
2023/07/03 12:51:39.181, 91, 141, 69
2023/07/03 12:51:40.317, 92, 101, 63
2023/07/03 12:51:41.437, 95, 100, 61
2023/07/03 12:51:42.573, 91, 101, 65
2023/07/03 12:51:43.693, 94, 96, 68
2023/07/03 12:51:44.829, 91, 100, 62
2023/07/03 12:51:45.949, 90, 105, 65
2023/07/03 12:51:47.085, 88, 100, 64
2023/07/03 12:51:48.205, 90, 102, 65
2023/07/03 12:51:49.341, 93, 101, 66
2023/07/03 12:51:50.461, 92, 110, 69
2023/07/03 12:51:51.597, 92, 102, 63
2023/07/03 12:51:52.716, 91, 98, 63
2023/07/03 12:51:53.852, 93, 101, 64
2023/07/03 12:51:54.972, 95, 98, 67
2023/07/03 12:51:56.108, 93, 102, 64
2023/07/03 12:51:57.228, 92, 101, 63
2023/07/03 12:51:58.364, 97, 98, 71
2023/07/03 12:51:59.484, 93, 99, 69
2023/07/03 12:52:00.620, 93, 99, 68
2023/07/03 12:52:01.740, 94, 98, 65
2023/07/03 12:52:02.876, 91, 98, 67
2023/07/03 12:52:03.996, 96, 100, 64
2023/07/03 12:52:05.132, 91, 105, 66
2023/07/03 12:52:06.252, 86, 102, 64
2023/07/03 12:52:07.388, 92, 105, 67
2023/07/03 12:52:08.524, 91, 100, 65
2023/07/03 12:52:09.643, 93, 130, 72
2023/07/03 12:52:10.779, 93, 109, 65
2023/07/03 12:52:11.899, 92, 101, 64
2023/07/03 12:52:13.035, 95, 103, 62
2023/07/03 12:52:14.155, 92, 99, 74
2023/07/03 12:52:15.291, 92, 103, 66
2023/07/03 12:52:16.411, 89, 99, 63
2023/07/03 12:52:17.547, 92, 99, 68
2023/07/03 12:52:18.667, 91, 100, 64
2023/07/03 12:52:19.803, 101, 104, 66
2023/07/03 12:52:20.923, 94, 100, 64
2023/07/03 12:52:22.059, 90, 101, 65
2023/07/03 12:52:23.179, 89, 99, 70
2023/07/03 12:52:24.315, 88, 102, 65
2023/07/03 12:52:25.434, 91, 108, 65
2023/07/03 12:52:26.570, 89, 103, 64
2023/07/03 12:52:27.706, 90, 100, 65
2023/07/03 12:52:28.826, 93, 101, 66
2023/07/03 12:52:29.962, 92, 102, 65
2023/07/03 12:52:31.082, 92, 104, 65
2023/07/03 12:52:32.218, 90, 103, 65
2023/07/03 12:52:33.338, 92, 115, 66
2023/07/03 12:52:34.474, 96, 107, 66
2023/07/03 12:52:35.594, 94, 106, 66
2023/07/03 12:52:36.730, 92, 100, 65
2023/07/03 12:52:37.850, 92, 101, 66
2023/07/03 12:52:38.986, 92, 101, 71
2023/07/03 12:52:40.106, 92, 97, 64
2023/07/03 12:52:41.242, 90, 94, 66
2023/07/03 12:52:42.361, 90, 103, 66
2023/07/03 12:52:43.497, 89, 96, 69
2023/07/03 12:52:44.617, 89, 102, 66
2023/07/03 12:52:45.753, 91, 102, 66
2023/07/03 12:52:46.872, 96, 109, 65
2023/07/03 12:52:48.009, 98, 108, 65
2023/07/03 12:52:49.129, 96, 101, 63
2023/07/03 12:52:50.265, 91, 100, 64
2023/07/03 12:52:51.385, 95, 100, 71
2023/07/03 12:52:52.521, 91, 104, 74
2023/07/03 12:52:53.657, 90, 103, 65
2023/07/03 12:52:54.777, 97, 101, 69
2023/07/03 12:52:55.913, 92, 102, 64
2023/07/03 12:52:57.033, 93, 103, 64
2023/07/03 12:52:58.169, 90, 104, 65
2023/07/03 12:52:59.289, 92, 97, 62
2023/07/03 12:53:00.424, 89, 101, 64
2023/07/03 12:53:01.544, 90, 100, 67
2023/07/03 12:53:02.680, 91, 119, 66
2023/07/03 12:53:03.800, 95, 104, 66
2023/07/03 12:53:04.936, 90, 102, 67
2023/07/03 12:53:06.056, 89, 100, 68
2023/07/03 12:53:07.192, 100, 98, 63
2023/07/03 12:53:08.312, 89, 98, 70
2023/07/03 12:53:09.448, 89, 99, 68
2023/07/03 12:53:10.568, 93, 99, 62
2023/07/03 12:53:11.704, 95, 98, 62
2023/07/03 12:53:12.824, 104, 100, 66
2023/07/03 12:53:13.960, 92, 103, 64
2023/07/03 12:53:15.096, 90, 100, 67
2023/07/03 12:53:16.216, 90, 100, 63
2023/07/03 12:53:17.351, 88, 102, 66
2023/07/03 12:53:18.471, 92, 100, 66
2023/07/03 12:53:19.607, 93, 100, 65
2023/07/03 12:53:20.727, 90, 100, 63
2023/07/03 12:53:21.863, 88, 99, 67
2023/07/03 12:53:22.983, 89, 104, 68
2023/07/03 12:53:24.118, 92, 99, 68
2023/07/03 12:53:25.239, 95, 101, 64
2023/07/03 12:53:26.374, 92, 97, 68
2023/07/03 12:53:27.495, 89, 105, 72
2023/07/03 12:53:28.631, 94, 101, 64
2023/07/03 12:53:29.751, 89, 100, 62
2023/07/03 12:53:30.887, 92, 102, 70
2023/07/03 12:53:32.007, 95, 99, 78
2023/07/03 12:53:33.143, 91, 96, 72
2023/07/03 12:53:34.262, 90, 102, 72
2023/07/03 12:53:35.398, 93, 101, 67
2023/07/03 12:53:36.518, 89, 98, 68
2023/07/03 12:53:37.654, 96, 101, 64
2023/07/03 12:53:38.775, 90, 99, 69
2023/07/03 12:53:39.910, 89, 95, 66
2023/07/03 12:53:41.030, 89, 96, 65
2023/07/03 12:53:42.166, 90, 96, 65
2023/07/03 12:53:43.286, 94, 100, 65
2023/07/03 12:53:44.421, 93, 104, 63
2023/07/03 12:53:45.541, 92, 98, 70
2023/07/03 12:53:46.677, 89, 98, 68
2023/07/03 12:53:47.797, 92, 102, 63
2023/07/03 12:53:48.934, 88, 98, 63
2023/07/03 12:53:50.053, 89, 103, 68
2023/07/03 12:53:51.189, 91, 112, 69
2023/07/03 12:53:52.309, 92, 105, 69
2023/07/03 12:53:53.445, 89, 93, 64
2023/07/03 12:53:54.565, 95, 103, 66
2023/07/03 12:53:55.701, 91, 98, 64
2023/07/03 12:53:56.821, 92, 100, 67
2023/07/03 12:53:57.957, 89, 103, 67
2023/07/03 12:53:59.077, 89, 97, 65
2023/07/03 12:54:00.213, 93, 100, 63
2023/07/03 12:54:01.349, 94, 106, 68
2023/07/03 12:54:02.469, 93, 103, 65
2023/07/03 12:54:03.605, 91, 103, 66
2023/07/03 12:54:04.725, 93, 98, 69
2023/07/03 12:54:05.861, 91, 98, 64
2023/07/03 12:54:06.981, 91, 101, 67
2023/07/03 12:54:08.116, 94, 100, 67
2023/07/03 12:54:09.236, 91, 103, 63
2023/07/03 12:54:10.372, 89, 98, 68
2023/07/03 12:54:11.492, 92, 100, 66
2023/07/03 12:54:12.628, 95, 94, 66
2023/07/03 12:54:13.748, 92, 123, 66
2023/07/03 12:54:14.883, 90, 105, 66
2023/07/03 12:54:16.004, 95, 97, 65
2023/07/03 12:54:17.140, 100, 102, 63
2023/07/03 12:54:18.260, 93, 123, 65
2023/07/03 12:54:19.396, 92, 98, 65
2023/07/03 12:54:20.516, 92, 99, 62
2023/07/03 12:54:21.652, 90, 102, 61
2023/07/03 12:54:22.772, 95, 99, 70
2023/07/03 12:54:23.908, 92, 101, 69
2023/07/03 12:54:25.028, 94, 98, 63
2023/07/03 12:54:26.163, 92, 107, 71
2023/07/03 12:54:27.283, 91, 104, 72
2023/07/03 12:54:28.419, 88, 101, 68
2023/07/03 12:54:29.539, 93, 98, 65
2023/07/03 12:54:30.675, 91, 102, 70
2023/07/03 12:54:31.811, 89, 101, 63
2023/07/03 12:54:32.931, 95, 104, 66
2023/07/03 12:54:34.067, 89, 102, 64
2023/07/03 12:54:35.187, 92, 104, 66
2023/07/03 12:54:36.323, 93, 115, 68
2023/07/03 12:54:37.443, 89, 101, 69
2023/07/03 12:54:38.579, 88, 100, 63
2023/07/03 12:54:39.699, 90, 105, 67
2023/07/03 12:54:40.835, 90, 97, 65
2023/07/03 12:54:41.955, 94, 95, 66
2023/07/03 12:54:43.091, 92, 95, 65
2023/07/03 12:54:44.210, 91, 104, 64
2023/07/03 12:54:45.346, 94, 98, 65
2023/07/03 12:54:46.466, 91, 101, 69
2023/07/03 12:54:47.602, 92, 100, 63
2023/07/03 12:54:48.722, 108, 106, 68
2023/07/03 12:54:49.858, 93, 103, 69
2023/07/03 12:54:50.978, 89, 103, 66
2023/07/03 12:54:52.113, 90, 100, 64
2023/07/03 12:54:53.234, 86, 99, 66
2023/07/03 12:54:54.370, 93, 101, 64
2023/07/03 12:54:55.490, 95, 101, 64
2023/07/03 12:54:56.626, 91, 99, 65
2023/07/03 12:54:57.746, 89, 95, 67
2023/07/03 12:54:58.882, 91, 101, 68
2023/07/03 12:55:00.017, 91, 100, 63
2023/07/03 12:55:01.137, 92, 100, 64
2023/07/03 12:55:02.273, 92, 104, 67
2023/07/03 12:55:03.393, 90, 99, 67
2023/07/03 12:55:04.529, 93, 100, 67
2023/07/03 12:55:05.649, 90, 99, 66
2023/07/03 12:55:06.785, 92, 98, 62
2023/07/03 12:55:07.905, 89, 98, 64
2023/07/03 12:55:09.041, 90, 98, 66
2023/07/03 12:55:10.161, 91, 104, 68
2023/07/03 12:55:11.296, 93, 105, 64
2023/07/03 12:55:12.417, 91, 97, 64
2023/07/03 12:55:13.553, 92, 104, 69
2023/07/03 12:55:14.673, 91, 103, 72
2023/07/03 12:55:15.809, 88, 101, 71
2023/07/03 12:55:16.928, 93, 104, 60
2023/07/03 12:55:18.065, 91, 97, 64
2023/07/03 12:55:19.184, 91, 102, 65
