time, beta470, beta532, beta650
2023/06/26 13:22:00.789, 90, 96, 70
2023/06/26 13:22:01.924, 89, 98, 69
2023/06/26 13:22:03.044, 90, 96, 67
2023/06/26 13:22:04.180, 89, 101, 70
2023/06/26 13:22:05.300, 92, 93, 69
2023/06/26 13:22:06.436, 91, 97, 68
2023/06/26 13:22:07.556, 90, 101, 66
2023/06/26 13:22:08.692, 86, 97, 63
2023/06/26 13:22:09.812, 93, 94, 73
2023/06/26 13:22:10.948, 97, 97, 68
2023/06/26 13:22:12.068, 87, 97, 71
2023/06/26 13:22:13.204, 89, 100, 66
2023/06/26 13:22:14.324, 87, 99, 68
2023/06/26 13:22:15.460, 91, 100, 69
2023/06/26 13:22:16.580, 89, 96, 64
2023/06/26 13:22:17.715, 89, 94, 66
2023/06/26 13:22:18.836, 89, 99, 67
2023/06/26 13:22:19.971, 92, 95, 67
2023/06/26 13:22:21.091, 92, 95, 68
2023/06/26 13:22:22.227, 93, 102, 68
2023/06/26 13:22:23.347, 89, 95, 66
2023/06/26 13:22:24.483, 89, 100, 67
2023/06/26 13:22:25.603, 90, 97, 68
2023/06/26 13:22:26.739, 87, 103, 67
2023/06/26 13:22:27.859, 91, 94, 68
2023/06/26 13:22:28.995, 91, 102, 70
2023/06/26 13:22:30.115, 89, 98, 69
2023/06/26 13:22:31.250, 88, 97, 71
2023/06/26 13:22:32.370, 91, 94, 66
2023/06/26 13:22:33.507, 93, 101, 68
2023/06/26 13:22:34.626, 90, 97, 70
2023/06/26 13:22:35.762, 88, 99, 69
2023/06/26 13:22:36.882, 88, 99, 68
2023/06/26 13:22:38.018, 92, 93, 68
2023/06/26 13:22:39.138, 92, 97, 66
2023/06/26 13:22:40.258, 94, 99, 68
2023/06/26 13:22:41.394, 90, 101, 68
2023/06/26 13:22:42.530, 91, 93, 69
2023/06/26 13:22:43.650, 90, 97, 65
2023/06/26 13:22:44.770, 87, 97, 66
2023/06/26 13:22:45.905, 90, 96, 66
2023/06/26 13:22:47.042, 89, 106, 68
2023/06/26 13:22:48.162, 102, 97, 66
2023/06/26 13:22:49.297, 89, 96, 68
2023/06/26 13:22:50.417, 88, 93, 65
2023/06/26 13:22:51.553, 89, 97, 69
2023/06/26 13:22:52.673, 89, 95, 66
2023/06/26 13:22:53.809, 88, 98, 64
2023/06/26 13:22:54.929, 85, 98, 68
2023/06/26 13:22:56.049, 89, 99, 71
2023/06/26 13:22:57.185, 90, 98, 66
2023/06/26 13:22:58.321, 88, 108, 71
2023/06/26 13:22:59.441, 87, 98, 67
2023/06/26 13:23:00.561, 92, 97, 65
2023/06/26 13:23:01.697, 90, 102, 68
2023/06/26 13:23:02.833, 93, 99, 66
2023/06/26 13:23:03.953, 86, 98, 69
2023/06/26 13:23:05.073, 88, 97, 69
2023/06/26 13:23:06.209, 85, 98, 70
2023/06/26 13:23:07.328, 90, 95, 70
2023/06/26 13:23:08.463, 92, 98, 72
2023/06/26 13:23:09.584, 90, 101, 69
2023/06/26 13:23:10.720, 90, 100, 68
2023/06/26 13:23:11.856, 90, 99, 68
2023/06/26 13:23:12.976, 94, 128, 66
2023/06/26 13:23:14.112, 92, 98, 66
2023/06/26 13:23:15.231, 89, 100, 70
2023/06/26 13:23:16.368, 87, 97, 68
2023/06/26 13:23:17.488, 86, 99, 70
2023/06/26 13:23:18.624, 92, 97, 68
2023/06/26 13:23:19.744, 90, 96, 69
2023/06/26 13:23:20.880, 94, 99, 73
2023/06/26 13:23:21.999, 94, 100, 69
2023/06/26 13:23:23.135, 92, 97, 68
2023/06/26 13:23:24.256, 92, 97, 68
2023/06/26 13:23:25.391, 90, 98, 72
2023/06/26 13:23:26.511, 89, 97, 94
2023/06/26 13:23:27.631, 90, 98, 67
2023/06/26 13:23:28.767, 87, 98, 67
2023/06/26 13:23:29.887, 88, 97, 63
2023/06/26 13:23:31.023, 90, 96, 68
2023/06/26 13:23:32.142, 90, 97, 70
2023/06/26 13:23:33.279, 88, 95, 67
2023/06/26 13:23:34.399, 88, 97, 67
2023/06/26 13:23:35.534, 90, 98, 68
2023/06/26 13:23:36.655, 90, 106, 63
2023/06/26 13:23:37.791, 92, 96, 71
2023/06/26 13:23:38.910, 89, 99, 65
2023/06/26 13:23:40.046, 91, 96, 66
2023/06/26 13:23:41.166, 89, 99, 69
2023/06/26 13:23:42.302, 90, 96, 66
2023/06/26 13:23:43.422, 89, 97, 67
2023/06/26 13:23:44.558, 90, 101, 67
2023/06/26 13:23:45.678, 92, 97, 66
2023/06/26 13:23:46.814, 89, 97, 65
2023/06/26 13:23:47.934, 89, 97, 66
2023/06/26 13:23:49.070, 92, 97, 69
2023/06/26 13:23:50.190, 91, 95, 67
2023/06/26 13:23:51.326, 90, 99, 66
2023/06/26 13:23:52.446, 94, 95, 67
2023/06/26 13:23:53.581, 89, 94, 80
2023/06/26 13:23:54.701, 89, 101, 68
2023/06/26 13:23:55.837, 90, 98, 64
2023/06/26 13:23:56.957, 91, 101, 69
2023/06/26 13:23:58.093, 90, 95, 66
2023/06/26 13:23:59.213, 86, 94, 70
2023/06/26 13:24:00.349, 87, 93, 66
2023/06/26 13:24:01.469, 91, 97, 68
2023/06/26 13:24:02.605, 90, 95, 64
2023/06/26 13:24:03.725, 92, 100, 70
2023/06/26 13:24:04.861, 93, 97, 69
2023/06/26 13:24:05.981, 91, 97, 69
2023/06/26 13:24:07.117, 90, 94, 68
2023/06/26 13:24:08.237, 93, 101, 72
2023/06/26 13:24:09.373, 89, 99, 72
2023/06/26 13:24:10.493, 86, 105, 66
2023/06/26 13:24:11.629, 91, 100, 67
2023/06/26 13:24:12.748, 90, 101, 70
2023/06/26 13:24:13.884, 89, 105, 64
2023/06/26 13:24:15.004, 91, 105, 66
2023/06/26 13:24:16.140, 88, 103, 65
2023/06/26 13:24:17.260, 89, 105, 66
2023/06/26 13:24:18.396, 89, 103, 67
2023/06/26 13:24:19.516, 88, 99, 67
2023/06/26 13:24:20.652, 89, 97, 66
2023/06/26 13:24:21.788, 86, 100, 65
2023/06/26 13:24:22.908, 87, 99, 67
2023/06/26 13:24:24.044, 90, 100, 66
2023/06/26 13:24:25.163, 90, 100, 68
2023/06/26 13:24:26.300, 92, 99, 66
2023/06/26 13:24:27.419, 88, 97, 69
2023/06/26 13:24:28.556, 88, 95, 69
2023/06/26 13:24:29.675, 88, 96, 66
2023/06/26 13:24:30.811, 92, 101, 65
2023/06/26 13:24:31.931, 90, 96, 65
2023/06/26 13:24:33.067, 90, 98, 67
2023/06/26 13:24:34.187, 90, 95, 67
2023/06/26 13:24:35.323, 88, 96, 68
2023/06/26 13:24:36.443, 86, 98, 67
2023/06/26 13:24:37.579, 87, 97, 68
2023/06/26 13:24:38.699, 87, 94, 69
2023/06/26 13:24:39.835, 89, 99, 67
2023/06/26 13:24:40.955, 94, 97, 67
2023/06/26 13:24:42.091, 90, 96, 66
2023/06/26 13:24:43.210, 87, 96, 72
2023/06/26 13:24:44.347, 89, 95, 67
2023/06/26 13:24:45.466, 93, 103, 67
2023/06/26 13:24:46.602, 85, 101, 68
2023/06/26 13:24:47.722, 91, 97, 68
2023/06/26 13:24:48.858, 86, 96, 68
2023/06/26 13:24:49.977, 90, 152, 70
2023/06/26 13:24:51.114, 89, 177, 85
2023/06/26 13:24:52.234, 89, 97, 71
2023/06/26 13:24:53.370, 90, 98, 69
2023/06/26 13:24:54.490, 90, 105, 67
2023/06/26 13:24:55.626, 88, 98, 66
2023/06/26 13:24:56.746, 91, 100, 64
2023/06/26 13:24:57.882, 89, 106, 66
2023/06/26 13:24:59.018, 89, 101, 69
2023/06/26 13:25:00.137, 89, 102, 68
2023/06/26 13:25:01.273, 93, 102, 70
2023/06/26 13:25:02.393, 90, 99, 67
2023/06/26 13:25:03.529, 92, 102, 68
2023/06/26 13:25:04.649, 90, 98, 69
2023/06/26 13:25:05.785, 90, 103, 68
2023/06/26 13:25:06.905, 88, 99, 70
2023/06/26 13:25:08.041, 91, 97, 67
2023/06/26 13:25:09.161, 89, 99, 72
2023/06/26 13:25:10.297, 93, 101, 70
2023/06/26 13:25:11.417, 88, 94, 67
2023/06/26 13:25:12.553, 90, 99, 70
2023/06/26 13:25:13.673, 90, 100, 73
2023/06/26 13:25:14.809, 89, 98, 88
2023/06/26 13:25:15.929, 93, 95, 70
2023/06/26 13:25:17.065, 88, 97, 69
2023/06/26 13:25:18.184, 88, 95, 68
2023/06/26 13:25:19.320, 87, 97, 72
2023/06/26 13:25:20.440, 89, 99, 69
2023/06/26 13:25:21.577, 92, 97, 71
2023/06/26 13:25:22.696, 89, 101, 67
2023/06/26 13:25:23.832, 89, 106, 68
2023/06/26 13:25:24.968, 93, 95, 64
2023/06/26 13:25:26.088, 90, 99, 68
2023/06/26 13:25:27.224, 91, 111, 69
2023/06/26 13:25:28.344, 91, 97, 66
2023/06/26 13:25:29.480, 90, 96, 73
2023/06/26 13:25:30.600, 89, 98, 69
2023/06/26 13:25:31.736, 87, 95, 68
2023/06/26 13:25:32.855, 89, 96, 65
2023/06/26 13:25:33.991, 91, 105, 68
2023/06/26 13:25:35.111, 92, 98, 69
2023/06/26 13:25:36.247, 91, 102, 61
2023/06/26 13:25:37.367, 90, 98, 76
2023/06/26 13:25:38.503, 89, 100, 67
2023/06/26 13:25:39.623, 89, 96, 68
2023/06/26 13:25:40.759, 89, 99, 65
2023/06/26 13:25:41.879, 88, 98, 70
2023/06/26 13:25:43.015, 92, 99, 65
2023/06/26 13:25:44.135, 93, 102, 66
2023/06/26 13:25:45.271, 94, 99, 65
2023/06/26 13:25:46.391, 88, 98, 68
2023/06/26 13:25:47.527, 91, 100, 67
2023/06/26 13:25:48.647, 91, 99, 68
2023/06/26 13:25:49.782, 95, 99, 70
2023/06/26 13:25:50.903, 90, 95, 70
2023/06/26 13:25:52.038, 91, 103, 66
2023/06/26 13:25:53.158, 91, 114, 65
2023/06/26 13:25:54.294, 137, 98, 64
2023/06/26 13:25:55.414, 87, 98, 64
2023/06/26 13:25:56.550, 91, 100, 68
2023/06/26 13:25:57.686, 89, 102, 66
2023/06/26 13:25:58.806, 91, 101, 70
2023/06/26 13:25:59.942, 91, 99, 64
2023/06/26 13:26:01.062, 91, 99, 67
2023/06/26 13:26:02.198, 92, 99, 67
2023/06/26 13:26:03.318, 96, 98, 67
2023/06/26 13:26:04.453, 89, 98, 69
2023/06/26 13:26:05.573, 88, 102, 65
2023/06/26 13:26:06.710, 90, 98, 66
2023/06/26 13:26:07.830, 91, 99, 70
2023/06/26 13:26:08.965, 88, 99, 70
2023/06/26 13:26:10.085, 89, 105, 69
2023/06/26 13:26:11.221, 91, 98, 67
2023/06/26 13:26:12.341, 99, 96, 67
2023/06/26 13:26:13.477, 91, 95, 65
2023/06/26 13:26:14.597, 89, 99, 70
2023/06/26 13:26:15.733, 90, 96, 72
2023/06/26 13:26:16.853, 88, 98, 69
2023/06/26 13:26:17.989, 88, 102, 69
2023/06/26 13:26:19.109, 91, 104, 67
2023/06/26 13:26:20.245, 89, 100, 67
2023/06/26 13:26:21.364, 89, 97, 67
2023/06/26 13:26:22.500, 91, 97, 80
2023/06/26 13:26:23.636, 88, 100, 72
2023/06/26 13:26:24.756, 88, 106, 68
2023/06/26 13:26:25.892, 88, 96, 70
2023/06/26 13:26:27.012, 91, 97, 70
2023/06/26 13:26:28.147, 88, 96, 69
2023/06/26 13:26:29.268, 88, 99, 68
2023/06/26 13:26:30.404, 87, 100, 67
2023/06/26 13:26:31.524, 90, 100, 65
2023/06/26 13:26:32.660, 93, 117, 66
2023/06/26 13:26:33.780, 91, 102, 68
2023/06/26 13:26:34.915, 90, 100, 68
2023/06/26 13:26:36.036, 91, 99, 66
2023/06/26 13:26:37.172, 90, 101, 70
2023/06/26 13:26:38.291, 89, 100, 72
2023/06/26 13:26:39.427, 89, 101, 69
2023/06/26 13:26:40.547, 88, 99, 68
2023/06/26 13:26:41.683, 89, 101, 72
2023/06/26 13:26:42.819, 90, 102, 69
2023/06/26 13:26:43.939, 88, 97, 70
2023/06/26 13:26:45.075, 91, 99, 65
2023/06/26 13:26:46.195, 89, 99, 69
2023/06/26 13:26:47.331, 91, 103, 68
2023/06/26 13:26:48.451, 91, 104, 69
2023/06/26 13:26:49.587, 91, 101, 67
2023/06/26 13:26:50.707, 87, 100, 66
2023/06/26 13:26:51.843, 91, 103, 68
2023/06/26 13:26:52.963, 97, 100, 68
2023/06/26 13:26:54.099, 92, 95, 69
2023/06/26 13:26:55.219, 91, 98, 69
2023/06/26 13:26:56.354, 90, 97, 68
2023/06/26 13:26:57.474, 97, 99, 63
2023/06/26 13:26:58.610, 90, 209, 68
2023/06/26 13:26:59.730, 91, 106, 71
2023/06/26 13:27:00.867, 98, 100, 69
2023/06/26 13:27:02.002, 90, 99, 68
2023/06/26 13:27:03.122, 92, 121, 74
2023/06/26 13:27:04.258, 90, 103, 66
2023/06/26 13:27:05.378, 92, 97, 67
2023/06/26 13:27:06.514, 91, 103, 67
2023/06/26 13:27:07.634, 88, 100, 69
2023/06/26 13:27:08.770, 88, 99, 72
2023/06/26 13:27:09.890, 91, 97, 69
2023/06/26 13:27:11.026, 92, 99, 72
2023/06/26 13:27:12.145, 89, 97, 68
2023/06/26 13:27:13.281, 90, 96, 67
2023/06/26 13:27:14.401, 91, 102, 66
2023/06/26 13:27:15.537, 90, 97, 66
2023/06/26 13:27:16.657, 91, 100, 68
2023/06/26 13:27:17.793, 99, 102, 68
2023/06/26 13:27:18.913, 90, 99, 70
2023/06/26 13:27:20.048, 90, 109, 68
2023/06/26 13:27:21.185, 91, 104, 69
2023/06/26 13:27:22.305, 91, 94, 64
2023/06/26 13:27:23.441, 89, 103, 69
2023/06/26 13:27:24.561, 92, 96, 68
2023/06/26 13:27:25.697, 92, 98, 71
2023/06/26 13:27:26.817, 91, 96, 67
2023/06/26 13:27:27.952, 88, 101, 70
2023/06/26 13:27:29.072, 97, 104, 72
2023/06/26 13:27:30.208, 92, 95, 69
2023/06/26 13:27:31.328, 98, 99, 67
2023/06/26 13:27:32.464, 88, 102, 73
2023/06/26 13:27:33.584, 90, 97, 101
2023/06/26 13:27:34.720, 89, 99, 69
2023/06/26 13:27:35.840, 90, 101, 66
2023/06/26 13:27:36.976, 91, 98, 68
2023/06/26 13:27:38.096, 92, 98, 68
2023/06/26 13:27:39.232, 90, 98, 78
2023/06/26 13:27:40.352, 92, 102, 69
2023/06/26 13:27:41.488, 91, 98, 74
2023/06/26 13:27:42.608, 90, 105, 75
2023/06/26 13:27:43.743, 89, 100, 70
2023/06/26 13:27:44.879, 90, 98, 73
2023/06/26 13:27:45.999, 89, 106, 68
2023/06/26 13:27:47.135, 89, 101, 66
2023/06/26 13:27:48.255, 106, 99, 70
2023/06/26 13:27:49.391, 90, 171, 67
2023/06/26 13:27:50.511, 90, 102, 67
2023/06/26 13:27:51.647, 89, 99, 67
2023/06/26 13:27:52.767, 91, 97, 63
2023/06/26 13:27:53.903, 94, 101, 66
2023/06/26 13:27:55.023, 90, 100, 70
2023/06/26 13:27:56.159, 91, 102, 66
2023/06/26 13:27:57.294, 90, 103, 67
2023/06/26 13:27:58.414, 90, 98, 66
2023/06/26 13:27:59.550, 90, 99, 66
2023/06/26 13:28:00.670, 91, 99, 68
2023/06/26 13:28:01.806, 90, 104, 67
2023/06/26 13:28:02.926, 89, 103, 70
2023/06/26 13:28:04.062, 91, 99, 68
2023/06/26 13:28:05.182, 90, 101, 68
2023/06/26 13:28:06.318, 87, 98, 71
2023/06/26 13:28:07.438, 88, 95, 68
2023/06/26 13:28:08.574, 89, 99, 68
2023/06/26 13:28:09.694, 90, 101, 68
2023/06/26 13:28:10.830, 91, 100, 69
2023/06/26 13:28:11.949, 96, 100, 66
2023/06/26 13:28:13.086, 89, 104, 69
2023/06/26 13:28:14.206, 94, 104, 66
2023/06/26 13:28:15.342, 87, 109, 68
2023/06/26 13:28:16.477, 93, 102, 71
2023/06/26 13:28:17.598, 93, 100, 71
2023/06/26 13:28:18.734, 92, 101, 84
2023/06/26 13:28:19.853, 88, 101, 71
2023/06/26 13:28:20.989, 89, 99, 74
2023/06/26 13:28:22.110, 90, 99, 69
2023/06/26 13:28:23.245, 89, 97, 72
2023/06/26 13:28:24.365, 90, 101, 68
2023/06/26 13:28:25.501, 91, 101, 69
2023/06/26 13:28:26.621, 93, 101, 68
2023/06/26 13:28:27.757, 91, 101, 67
2023/06/26 13:28:28.876, 93, 98, 72
2023/06/26 13:28:30.012, 88, 100, 66
2023/06/26 13:28:31.149, 91, 107, 64
2023/06/26 13:28:32.269, 90, 102, 66
2023/06/26 13:28:33.404, 92, 96, 69
2023/06/26 13:28:34.524, 90, 103, 68
2023/06/26 13:28:35.660, 90, 102, 67
2023/06/26 13:28:36.780, 89, 98, 68
2023/06/26 13:28:37.917, 90, 99, 76
2023/06/26 13:28:39.036, 90, 97, 72
2023/06/26 13:28:40.172, 90, 102, 71
2023/06/26 13:28:41.292, 93, 103, 69
2023/06/26 13:28:42.428, 93, 100, 67
2023/06/26 13:28:43.548, 91, 99, 68
2023/06/26 13:28:44.684, 88, 97, 73
2023/06/26 13:28:45.804, 92, 99, 67
2023/06/26 13:28:46.940, 92, 97, 69
2023/06/26 13:28:48.060, 91, 100, 75
2023/06/26 13:28:49.195, 95, 100, 70
2023/06/26 13:28:50.315, 91, 100, 68
2023/06/26 13:28:51.451, 92, 95, 73
2023/06/26 13:28:52.587, 98, 98, 68
2023/06/26 13:28:53.707, 92, 98, 70
2023/06/26 13:28:54.843, 92, 104, 74
2023/06/26 13:28:55.963, 90, 100, 70
2023/06/26 13:28:57.099, 90, 102, 75
2023/06/26 13:28:58.219, 94, 99, 70
2023/06/26 13:28:59.355, 91, 128, 66
2023/06/26 13:29:00.475, 93, 97, 67
2023/06/26 13:29:01.611, 89, 107, 76
2023/06/26 13:29:02.731, 88, 103, 68
2023/06/26 13:29:03.867, 86, 101, 67
2023/06/26 13:29:04.987, 88, 98, 69
2023/06/26 13:29:06.123, 87, 97, 65
2023/06/26 13:29:07.243, 90, 102, 67
2023/06/26 13:29:08.378, 90, 106, 71
2023/06/26 13:29:09.514, 90, 106, 69
2023/06/26 13:29:10.634, 91, 102, 71
2023/06/26 13:29:11.770, 92, 99, 78
2023/06/26 13:29:12.890, 90, 101, 68
2023/06/26 13:29:14.026, 92, 106, 71
2023/06/26 13:29:15.146, 91, 102, 66
2023/06/26 13:29:16.282, 92, 107, 71
2023/06/26 13:29:17.402, 110, 100, 67
2023/06/26 13:29:18.538, 94, 100, 72
2023/06/26 13:29:19.673, 90, 100, 67
2023/06/26 13:29:20.794, 98, 105, 68
2023/06/26 13:29:21.930, 93, 104, 72
2023/06/26 13:29:23.049, 94, 105, 68
2023/06/26 13:29:24.185, 92, 104, 70
2023/06/26 13:29:25.305, 94, 96, 69
2023/06/26 13:29:26.441, 96, 99, 63
2023/06/26 13:29:27.561, 96, 101, 67
2023/06/26 13:29:28.697, 97, 102, 69
2023/06/26 13:29:29.817, 94, 100, 71
2023/06/26 13:29:30.953, 91, 100, 69
2023/06/26 13:29:32.088, 91, 101, 70
2023/06/26 13:29:33.209, 89, 108, 70
2023/06/26 13:29:34.345, 92, 103, 72
2023/06/26 13:29:35.465, 90, 100, 66
2023/06/26 13:29:36.600, 89, 100, 73
2023/06/26 13:29:37.720, 92, 105, 67
2023/06/26 13:29:38.857, 92, 101, 72
2023/06/26 13:29:39.976, 96, 99, 69
2023/06/26 13:29:41.112, 101, 97, 68
2023/06/26 13:29:42.233, 88, 101, 70
2023/06/26 13:29:43.368, 89, 96, 65
2023/06/26 13:29:44.488, 90, 102, 69
2023/06/26 13:29:45.624, 93, 98, 68
2023/06/26 13:29:46.760, 93, 103, 67
2023/06/26 13:29:47.880, 92, 98, 69
2023/06/26 13:29:49.016, 90, 98, 70
2023/06/26 13:29:50.135, 92, 98, 73
2023/06/26 13:29:51.272, 90, 97, 71
2023/06/26 13:29:52.392, 88, 101, 67
2023/06/26 13:29:53.528, 93, 98, 69
2023/06/26 13:29:54.647, 88, 104, 69
2023/06/26 13:29:55.783, 89, 99, 70
2023/06/26 13:29:56.903, 88, 100, 68
2023/06/26 13:29:58.040, 89, 105, 71
2023/06/26 13:29:59.159, 92, 95, 67
2023/06/26 13:30:00.295, 90, 99, 77
2023/06/26 13:30:01.415, 92, 96, 69
2023/06/26 13:30:02.551, 91, 104, 67
2023/06/26 13:30:03.670, 92, 106, 69
2023/06/26 13:30:04.807, 90, 106, 70
2023/06/26 13:30:05.927, 91, 101, 68
2023/06/26 13:30:07.063, 101, 102, 66
2023/06/26 13:30:08.199, 95, 102, 71
2023/06/26 13:30:09.319, 93, 119, 74
2023/06/26 13:30:10.455, 91, 104, 69
2023/06/26 13:30:11.575, 89, 98, 70
2023/06/26 13:30:12.710, 90, 98, 70
2023/06/26 13:30:13.830, 91, 105, 68
2023/06/26 13:30:14.966, 91, 100, 71
2023/06/26 13:30:16.086, 92, 103, 71
2023/06/26 13:30:17.222, 93, 97, 68
2023/06/26 13:30:18.342, 92, 99, 66
2023/06/26 13:30:19.478, 93, 95, 68
2023/06/26 13:30:20.614, 89, 101, 69
2023/06/26 13:30:21.734, 91, 104, 70
2023/06/26 13:30:22.870, 90, 104, 70
2023/06/26 13:30:23.990, 91, 100, 72
2023/06/26 13:30:25.126, 91, 97, 72
2023/06/26 13:30:26.245, 90, 101, 69
2023/06/26 13:30:27.381, 91, 99, 65
2023/06/26 13:30:28.501, 89, 102, 69
2023/06/26 13:30:29.638, 91, 105, 70
2023/06/26 13:30:30.757, 90, 102, 67
2023/06/26 13:30:31.893, 91, 99, 67
2023/06/26 13:30:33.013, 96, 99, 68
2023/06/26 13:30:34.149, 88, 100, 72
2023/06/26 13:30:35.269, 93, 103, 67
2023/06/26 13:30:36.405, 90, 101, 67
2023/06/26 13:30:37.525, 96, 102, 68
2023/06/26 13:30:38.661, 96, 99, 70
2023/06/26 13:30:39.797, 89, 100, 75
2023/06/26 13:30:40.917, 91, 97, 71
2023/06/26 13:30:42.053, 91, 103, 75
2023/06/26 13:30:43.173, 89, 103, 70
2023/06/26 13:30:44.308, 90, 100, 70
2023/06/26 13:30:45.428, 91, 101, 68
2023/06/26 13:30:46.564, 91, 103, 68
2023/06/26 13:30:47.684, 90, 96, 68
2023/06/26 13:30:48.820, 91, 97, 68
2023/06/26 13:30:49.940, 95, 102, 70
2023/06/26 13:30:51.076, 92, 98, 66
2023/06/26 13:30:52.196, 90, 96, 67
2023/06/26 13:30:53.332, 92, 99, 70
2023/06/26 13:30:54.452, 89, 97, 69
2023/06/26 13:30:55.588, 93, 99, 67
2023/06/26 13:30:56.708, 90, 104, 65
2023/06/26 13:30:57.844, 90, 99, 71
2023/06/26 13:30:58.980, 88, 100, 74
2023/06/26 13:31:00.100, 91, 107, 68
2023/06/26 13:31:01.235, 90, 101, 68
2023/06/26 13:31:02.355, 89, 100, 72
2023/06/26 13:31:03.491, 88, 97, 69
2023/06/26 13:31:04.611, 89, 97, 68
2023/06/26 13:31:05.747, 86, 110, 70
2023/06/26 13:31:06.867, 92, 98, 71
2023/06/26 13:31:08.003, 90, 99, 70
2023/06/26 13:31:09.123, 91, 102, 67
2023/06/26 13:31:10.259, 87, 104, 75
2023/06/26 13:31:11.379, 90, 100, 69
2023/06/26 13:31:12.515, 90, 103, 74
2023/06/26 13:31:13.635, 90, 99, 66
2023/06/26 13:31:14.770, 100, 99, 68
2023/06/26 13:31:15.907, 90, 103, 69
2023/06/26 13:31:17.027, 93, 101, 71
2023/06/26 13:31:18.162, 90, 101, 72
2023/06/26 13:31:19.282, 91, 98, 67
2023/06/26 13:31:20.418, 91, 105, 69
2023/06/26 13:31:21.538, 92, 101, 70
2023/06/26 13:31:22.674, 90, 99, 71
2023/06/26 13:31:23.794, 94, 96, 72
2023/06/26 13:31:24.930, 92, 97, 69
2023/06/26 13:31:26.050, 90, 105, 69
2023/06/26 13:31:27.185, 95, 103, 71
2023/06/26 13:31:28.306, 90, 99, 66
2023/06/26 13:31:29.442, 90, 101, 74
2023/06/26 13:31:30.562, 90, 103, 69
2023/06/26 13:31:31.698, 89, 97, 66
2023/06/26 13:31:32.834, 90, 100, 67
2023/06/26 13:31:33.953, 90, 102, 68
2023/06/26 13:31:35.089, 90, 109, 67
2023/06/26 13:31:36.209, 94, 102, 68
2023/06/26 13:31:37.345, 90, 103, 69
2023/06/26 13:31:38.465, 92, 107, 69
2023/06/26 13:31:39.601, 91, 103, 70
2023/06/26 13:31:40.721, 88, 104, 74
2023/06/26 13:31:41.857, 93, 108, 73
2023/06/26 13:31:42.977, 92, 105, 73
2023/06/26 13:31:44.113, 89, 108, 71
2023/06/26 13:31:45.249, 88, 104, 83
2023/06/26 13:31:46.369, 91, 105, 67
2023/06/26 13:31:47.505, 94, 101, 75
2023/06/26 13:31:48.625, 90, 130, 71
2023/06/26 13:31:49.760, 94, 102, 75
2023/06/26 13:31:50.880, 91, 100, 67
2023/06/26 13:31:52.016, 91, 98, 68
2023/06/26 13:31:53.136, 92, 101, 70
2023/06/26 13:31:54.272, 90, 101, 66
2023/06/26 13:31:55.408, 94, 101, 71
2023/06/26 13:31:56.528, 95, 98, 70
2023/06/26 13:31:57.664, 92, 99, 75
2023/06/26 13:31:58.784, 91, 101, 77
2023/06/26 13:31:59.920, 88, 102, 69
2023/06/26 13:32:01.040, 92, 100, 73
2023/06/26 13:32:02.176, 90, 118, 75
2023/06/26 13:32:03.296, 94, 112, 75
2023/06/26 13:32:04.432, 93, 101, 72
2023/06/26 13:32:05.551, 92, 100, 73
2023/06/26 13:32:06.687, 98, 102, 75
2023/06/26 13:32:07.807, 92, 99, 79
2023/06/26 13:32:08.943, 92, 99, 76
2023/06/26 13:32:10.079, 89, 98, 78
2023/06/26 13:32:11.199, 98, 103, 73
2023/06/26 13:32:12.335, 88, 108, 77
2023/06/26 13:32:13.455, 89, 112, 74
2023/06/26 13:32:14.591, 92, 99, 77
2023/06/26 13:32:15.711, 96, 103, 72
2023/06/26 13:32:16.847, 89, 108, 77
2023/06/26 13:32:17.967, 90, 110, 70
2023/06/26 13:32:19.103, 96, 176, 66
2023/06/26 13:32:20.223, 90, 105, 74
2023/06/26 13:32:21.359, 91, 104, 68
2023/06/26 13:32:22.494, 89, 101, 71
2023/06/26 13:32:23.614, 96, 109, 81
2023/06/26 13:32:24.750, 95, 99, 83
2023/06/26 13:32:25.870, 92, 111, 83
2023/06/26 13:32:27.006, 88, 103, 81
2023/06/26 13:32:28.126, 91, 102, 84
2023/06/26 13:32:29.262, 90, 99, 79
2023/06/26 13:32:30.382, 90, 104, 80
2023/06/26 13:32:31.518, 92, 101, 82
2023/06/26 13:32:32.638, 93, 102, 83
2023/06/26 13:32:33.774, 96, 108, 77
2023/06/26 13:32:34.893, 91, 100, 81
2023/06/26 13:32:36.030, 93, 100, 79
2023/06/26 13:32:37.166, 131, 113, 83
2023/06/26 13:32:38.286, 89, 98, 78
2023/06/26 13:32:39.422, 93, 99, 69
2023/06/26 13:32:40.541, 91, 98, 76
2023/06/26 13:32:41.677, 88, 100, 85
2023/06/26 13:32:42.797, 91, 102, 70
2023/06/26 13:32:43.933, 96, 110, 74
2023/06/26 13:32:45.053, 95, 111, 76
2023/06/26 13:32:46.189, 95, 109, 74
2023/06/26 13:32:47.309, 92, 105, 72
2023/06/26 13:32:48.445, 92, 105, 74
2023/06/26 13:32:49.581, 93, 100, 75
2023/06/26 13:32:50.701, 91, 102, 74
2023/06/26 13:32:51.836, 93, 99, 77
2023/06/26 13:32:52.957, 89, 102, 74
2023/06/26 13:32:54.093, 94, 120, 70
2023/06/26 13:32:55.212, 87, 150, 72
2023/06/26 13:32:56.348, 89, 103, 71
