time, beta470, beta532, beta650
2023/06/10 12:22:04.148, 131, 165, 126
2023/06/10 12:22:05.284, 133, 163, 125
2023/06/10 12:22:06.420, 131, 163, 125
2023/06/10 12:22:07.540, 129, 169, 122
2023/06/10 12:22:08.676, 129, 167, 121
2023/06/10 12:22:09.812, 130, 171, 122
2023/06/10 12:22:10.932, 138, 170, 129
2023/06/10 12:22:12.068, 130, 177, 123
2023/06/10 12:22:13.204, 133, 170, 123
2023/06/10 12:22:14.324, 129, 169, 127
2023/06/10 12:22:15.460, 134, 170, 121
2023/06/10 12:22:16.579, 132, 167, 126
2023/06/10 12:22:17.715, 132, 163, 123
2023/06/10 12:22:18.851, 130, 172, 121
2023/06/10 12:22:19.971, 131, 166, 126
2023/06/10 12:22:21.107, 131, 167, 124
2023/06/10 12:22:22.243, 130, 169, 124
2023/06/10 12:22:23.363, 130, 164, 154
2023/06/10 12:22:24.499, 128, 164, 119
2023/06/10 12:22:25.634, 130, 176, 123
2023/06/10 12:22:26.754, 131, 164, 124
2023/06/10 12:22:27.891, 128, 172, 124
2023/06/10 12:22:29.011, 132, 167, 123
2023/06/10 12:22:30.147, 127, 167, 125
2023/06/10 12:22:31.283, 132, 165, 123
2023/06/10 12:22:32.402, 129, 169, 125
2023/06/10 12:22:33.538, 133, 169, 127
2023/06/10 12:22:34.658, 128, 166, 130
2023/06/10 12:22:35.794, 127, 166, 126
2023/06/10 12:22:36.930, 129, 167, 122
2023/06/10 12:22:38.050, 128, 172, 126
2023/06/10 12:22:39.186, 128, 166, 125
2023/06/10 12:22:40.322, 131, 171, 130
2023/06/10 12:22:41.442, 134, 166, 124
2023/06/10 12:22:42.578, 131, 169, 125
2023/06/10 12:22:43.714, 131, 164, 124
2023/06/10 12:22:44.834, 131, 173, 125
2023/06/10 12:22:45.970, 130, 164, 122
2023/06/10 12:22:47.090, 131, 165, 125
2023/06/10 12:22:48.225, 129, 166, 127
2023/06/10 12:22:49.362, 132, 181, 127
2023/06/10 12:22:50.481, 131, 168, 122
2023/06/10 12:22:51.618, 132, 173, 124
2023/06/10 12:22:52.753, 131, 167, 123
2023/06/10 12:22:53.873, 127, 164, 127
2023/06/10 12:22:55.009, 130, 172, 126
2023/06/10 12:22:56.144, 127, 170, 124
2023/06/10 12:22:57.264, 131, 168, 125
2023/06/10 12:22:58.401, 130, 166, 121
2023/06/10 12:22:59.521, 132, 174, 122
2023/06/10 12:23:00.656, 126, 161, 126
2023/06/10 12:23:01.793, 132, 164, 128
2023/06/10 12:23:02.913, 129, 179, 126
2023/06/10 12:23:04.048, 130, 169, 128
2023/06/10 12:23:05.185, 129, 163, 124
2023/06/10 12:23:06.304, 130, 168, 123
2023/06/10 12:23:07.440, 128, 170, 122
2023/06/10 12:23:08.576, 127, 166, 122
2023/06/10 12:23:09.696, 126, 163, 134
2023/06/10 12:23:10.832, 129, 170, 123
2023/06/10 12:23:11.952, 131, 172, 123
2023/06/10 12:23:13.088, 126, 166, 129
2023/06/10 12:23:14.224, 127, 161, 124
2023/06/10 12:23:15.344, 131, 162, 125
2023/06/10 12:23:16.479, 128, 169, 121
2023/06/10 12:23:17.616, 132, 173, 123
2023/06/10 12:23:18.736, 133, 166, 123
2023/06/10 12:23:19.872, 128, 170, 123
2023/06/10 12:23:21.008, 130, 167, 121
2023/06/10 12:23:22.128, 128, 169, 124
2023/06/10 12:23:23.263, 129, 166, 123
2023/06/10 12:23:24.399, 129, 168, 123
2023/06/10 12:23:25.519, 130, 163, 122
2023/06/10 12:23:26.655, 128, 166, 126
2023/06/10 12:23:27.775, 132, 170, 128
2023/06/10 12:23:28.911, 131, 166, 124
2023/06/10 12:23:30.047, 129, 168, 127
2023/06/10 12:23:31.167, 131, 164, 123
2023/06/10 12:23:32.303, 127, 169, 122
2023/06/10 12:23:33.422, 132, 165, 125
2023/06/10 12:23:34.559, 127, 167, 124
2023/06/10 12:23:35.695, 131, 168, 123
2023/06/10 12:23:36.814, 128, 164, 124
2023/06/10 12:23:37.950, 131, 181, 127
2023/06/10 12:23:39.086, 131, 170, 121
2023/06/10 12:23:40.206, 128, 167, 123
2023/06/10 12:23:41.342, 130, 167, 126
2023/06/10 12:23:42.478, 132, 165, 126
2023/06/10 12:23:43.598, 130, 163, 126
2023/06/10 12:23:44.734, 129, 165, 125
2023/06/10 12:23:45.854, 131, 164, 123
2023/06/10 12:23:46.990, 130, 164, 122
2023/06/10 12:23:48.126, 131, 169, 126
2023/06/10 12:23:49.246, 129, 162, 120
2023/06/10 12:23:50.381, 133, 165, 157
2023/06/10 12:23:51.518, 132, 163, 176
2023/06/10 12:23:52.637, 131, 163, 123
2023/06/10 12:23:53.773, 129, 168, 123
2023/06/10 12:23:54.909, 126, 171, 127
2023/06/10 12:23:56.030, 128, 169, 129
2023/06/10 12:23:57.165, 129, 162, 121
2023/06/10 12:23:58.285, 127, 168, 121
2023/06/10 12:23:59.421, 129, 172, 124
2023/06/10 12:24:00.557, 127, 167, 128
2023/06/10 12:24:01.677, 131, 175, 124
2023/06/10 12:24:02.813, 130, 169, 123
2023/06/10 12:24:03.949, 138, 193, 152
2023/06/10 12:24:05.069, 135, 165, 125
2023/06/10 12:24:06.205, 131, 168, 123
2023/06/10 12:24:07.341, 130, 172, 141
2023/06/10 12:24:08.461, 130, 166, 136
2023/06/10 12:24:09.596, 127, 167, 126
2023/06/10 12:24:10.716, 129, 166, 122
2023/06/10 12:24:11.853, 129, 164, 124
2023/06/10 12:24:12.988, 133, 168, 122
2023/06/10 12:24:14.108, 128, 196, 126
2023/06/10 12:24:15.244, 125, 167, 127
2023/06/10 12:24:16.380, 129, 171, 120
2023/06/10 12:24:17.500, 128, 170, 122
2023/06/10 12:24:18.636, 129, 169, 125
2023/06/10 12:24:19.772, 131, 182, 122
2023/06/10 12:24:20.892, 128, 176, 127
2023/06/10 12:24:22.028, 130, 167, 123
2023/06/10 12:24:23.148, 129, 168, 125
2023/06/10 12:24:24.283, 132, 169, 124
2023/06/10 12:24:25.419, 128, 174, 123
2023/06/10 12:24:26.539, 131, 169, 128
2023/06/10 12:24:27.675, 132, 164, 124
2023/06/10 12:24:28.811, 130, 171, 126
2023/06/10 12:24:29.931, 129, 171, 124
2023/06/10 12:24:31.067, 128, 168, 128
2023/06/10 12:24:32.203, 133, 160, 125
2023/06/10 12:24:33.323, 129, 163, 123
2023/06/10 12:24:34.458, 131, 164, 124
2023/06/10 12:24:35.595, 135, 168, 123
2023/06/10 12:24:36.715, 130, 168, 124
2023/06/10 12:24:37.851, 137, 181, 125
2023/06/10 12:24:38.971, 128, 169, 127
2023/06/10 12:24:40.107, 129, 170, 124
2023/06/10 12:24:41.243, 139, 178, 124
2023/06/10 12:24:42.362, 135, 176, 133
2023/06/10 12:24:43.499, 130, 166, 130
2023/06/10 12:24:44.634, 126, 173, 122
2023/06/10 12:24:45.754, 135, 167, 123
2023/06/10 12:24:46.890, 130, 169, 124
2023/06/10 12:24:48.026, 130, 167, 121
2023/06/10 12:24:49.146, 131, 165, 130
2023/06/10 12:24:50.282, 127, 166, 123
2023/06/10 12:24:51.418, 127, 168, 124
2023/06/10 12:24:52.538, 128, 166, 125
2023/06/10 12:24:53.674, 128, 173, 124
2023/06/10 12:24:54.810, 131, 167, 125
2023/06/10 12:24:55.930, 130, 167, 123
2023/06/10 12:24:57.065, 129, 167, 125
2023/06/10 12:24:58.201, 130, 164, 122
2023/06/10 12:24:59.321, 129, 172, 126
2023/06/10 12:25:00.457, 128, 169, 127
2023/06/10 12:25:01.593, 133, 168, 120
2023/06/10 12:25:02.713, 130, 161, 125
2023/06/10 12:25:03.849, 131, 168, 123
2023/06/10 12:25:04.985, 133, 173, 124
2023/06/10 12:25:06.105, 128, 167, 137
2023/06/10 12:25:07.241, 130, 167, 125
2023/06/10 12:25:08.361, 128, 167, 124
2023/06/10 12:25:09.497, 126, 169, 125
2023/06/10 12:25:10.632, 134, 167, 123
2023/06/10 12:25:11.753, 132, 173, 123
2023/06/10 12:25:12.889, 130, 168, 123
2023/06/10 12:25:14.024, 128, 166, 131
2023/06/10 12:25:15.144, 129, 163, 123
2023/06/10 12:25:16.280, 127, 162, 120
2023/06/10 12:25:17.416, 128, 169, 127
2023/06/10 12:25:18.536, 132, 168, 124
2023/06/10 12:25:19.672, 132, 164, 127
2023/06/10 12:25:20.808, 127, 169, 122
2023/06/10 12:25:21.927, 129, 164, 119
2023/06/10 12:25:23.063, 127, 164, 127
2023/06/10 12:25:24.200, 130, 165, 120
2023/06/10 12:25:25.320, 129, 164, 121
2023/06/10 12:25:26.456, 128, 172, 126
2023/06/10 12:25:27.592, 130, 167, 123
2023/06/10 12:25:28.712, 129, 166, 120
2023/06/10 12:25:29.848, 128, 171, 122
2023/06/10 12:25:30.967, 131, 167, 124
2023/06/10 12:25:32.103, 131, 167, 123
2023/06/10 12:25:33.239, 132, 172, 124
2023/06/10 12:25:34.359, 134, 188, 121
2023/06/10 12:25:35.495, 130, 181, 125
2023/06/10 12:25:36.631, 127, 166, 126
2023/06/10 12:25:37.751, 128, 172, 124
2023/06/10 12:25:38.887, 129, 165, 122
2023/06/10 12:25:40.023, 132, 171, 133
2023/06/10 12:25:41.143, 125, 166, 191
2023/06/10 12:25:42.279, 136, 162, 128
2023/06/10 12:25:43.415, 128, 168, 125
2023/06/10 12:25:44.535, 129, 158, 122
2023/06/10 12:25:45.670, 130, 163, 121
2023/06/10 12:25:46.806, 128, 164, 124
2023/06/10 12:25:47.926, 131, 192, 123
2023/06/10 12:25:49.063, 128, 170, 124
2023/06/10 12:25:50.198, 137, 166, 121
2023/06/10 12:25:51.318, 128, 165, 121
2023/06/10 12:25:52.454, 130, 158, 122
2023/06/10 12:25:53.574, 130, 167, 125
2023/06/10 12:25:54.710, 131, 164, 126
2023/06/10 12:25:55.846, 126, 171, 122
2023/06/10 12:25:56.966, 132, 174, 127
2023/06/10 12:25:58.102, 128, 163, 133
2023/06/10 12:25:59.237, 129, 166, 120
2023/06/10 12:26:00.358, 128, 166, 123
2023/06/10 12:26:01.494, 129, 169, 122
2023/06/10 12:26:02.629, 128, 166, 127
2023/06/10 12:26:03.749, 129, 166, 139
2023/06/10 12:26:04.886, 128, 172, 123
2023/06/10 12:26:06.021, 130, 162, 124
2023/06/10 12:26:07.141, 136, 164, 124
2023/06/10 12:26:08.277, 128, 168, 121
2023/06/10 12:26:09.413, 126, 174, 120
2023/06/10 12:26:10.533, 129, 204, 120
2023/06/10 12:26:11.669, 132, 168, 121
2023/06/10 12:26:12.805, 129, 160, 124
2023/06/10 12:26:13.925, 131, 164, 122
2023/06/10 12:26:15.061, 133, 172, 126
2023/06/10 12:26:16.197, 131, 167, 124
2023/06/10 12:26:17.317, 127, 166, 136
2023/06/10 12:26:18.452, 132, 164, 124
2023/06/10 12:26:19.589, 132, 167, 123
2023/06/10 12:26:20.708, 129, 163, 122
2023/06/10 12:26:21.844, 129, 164, 126
2023/06/10 12:26:22.964, 128, 165, 124
2023/06/10 12:26:24.100, 126, 167, 128
2023/06/10 12:26:25.236, 125, 164, 120
2023/06/10 12:26:26.356, 133, 171, 122
2023/06/10 12:26:27.492, 131, 162, 122
2023/06/10 12:26:28.627, 128, 169, 126
2023/06/10 12:26:29.748, 132, 165, 124
2023/06/10 12:26:30.883, 127, 166, 125
2023/06/10 12:26:32.020, 132, 162, 124
2023/06/10 12:26:33.140, 128, 174, 124
2023/06/10 12:26:34.275, 127, 161, 121
2023/06/10 12:26:35.411, 130, 172, 123
2023/06/10 12:26:36.531, 129, 167, 121
2023/06/10 12:26:37.667, 128, 183, 122
2023/06/10 12:26:38.786, 128, 165, 121
2023/06/10 12:26:39.923, 129, 171, 121
2023/06/10 12:26:41.059, 133, 169, 120
2023/06/10 12:26:42.179, 124, 165, 123
2023/06/10 12:26:43.315, 133, 164, 122
2023/06/10 12:26:44.451, 130, 170, 120
2023/06/10 12:26:45.571, 130, 172, 123
2023/06/10 12:26:46.707, 130, 169, 119
2023/06/10 12:26:47.843, 130, 169, 130
2023/06/10 12:26:48.962, 129, 172, 123
2023/06/10 12:26:50.099, 129, 169, 121
2023/06/10 12:26:51.235, 128, 187, 123
2023/06/10 12:26:52.354, 129, 169, 127
2023/06/10 12:26:53.490, 132, 173, 126
2023/06/10 12:26:54.626, 129, 172, 124
2023/06/10 12:26:55.746, 130, 172, 121
2023/06/10 12:26:56.882, 127, 165, 126
2023/06/10 12:26:58.018, 131, 171, 123
2023/06/10 12:26:59.138, 132, 169, 124
2023/06/10 12:27:00.274, 129, 176, 126
2023/06/10 12:27:01.410, 129, 166, 124
2023/06/10 12:27:02.530, 128, 169, 120
2023/06/10 12:27:03.666, 127, 168, 123
2023/06/10 12:27:04.802, 127, 168, 126
2023/06/10 12:27:05.921, 127, 163, 121
2023/06/10 12:27:07.058, 127, 164, 120
2023/06/10 12:27:08.193, 128, 171, 125
2023/06/10 12:27:09.313, 129, 170, 125
2023/06/10 12:27:10.449, 129, 169, 122
2023/06/10 12:27:11.569, 134, 170, 125
2023/06/10 12:27:12.705, 144, 166, 124
2023/06/10 12:27:13.841, 128, 177, 121
2023/06/10 12:27:14.961, 132, 170, 123
2023/06/10 12:27:16.097, 128, 166, 123
2023/06/10 12:27:17.233, 124, 168, 122
2023/06/10 12:27:18.353, 128, 168, 126
2023/06/10 12:27:19.489, 127, 177, 121
2023/06/10 12:27:20.625, 126, 165, 122
2023/06/10 12:27:21.745, 127, 172, 124
2023/06/10 12:27:22.881, 133, 170, 125
2023/06/10 12:27:24.016, 136, 172, 120
2023/06/10 12:27:25.136, 129, 169, 123
2023/06/10 12:27:26.272, 130, 165, 130
2023/06/10 12:27:27.408, 128, 165, 123
2023/06/10 12:27:28.527, 129, 165, 124
2023/06/10 12:27:29.664, 131, 174, 125
2023/06/10 12:27:30.800, 128, 166, 127
2023/06/10 12:27:31.919, 135, 172, 126
2023/06/10 12:27:33.056, 129, 168, 125
2023/06/10 12:27:34.175, 160, 164, 121
2023/06/10 12:27:35.312, 132, 168, 121
2023/06/10 12:27:36.448, 133, 171, 122
2023/06/10 12:27:37.568, 127, 169, 129
2023/06/10 12:27:38.704, 129, 172, 153
2023/06/10 12:27:39.840, 135, 168, 134
2023/06/10 12:27:40.959, 128, 164, 123
2023/06/10 12:27:42.095, 129, 167, 126
2023/06/10 12:27:43.231, 130, 166, 124
2023/06/10 12:27:44.351, 130, 165, 128
2023/06/10 12:27:45.487, 130, 176, 119
2023/06/10 12:27:46.623, 130, 170, 127
2023/06/10 12:27:47.743, 130, 161, 122
2023/06/10 12:27:48.878, 130, 177, 121
2023/06/10 12:27:50.015, 130, 170, 123
2023/06/10 12:27:51.135, 130, 165, 123
2023/06/10 12:27:52.271, 127, 176, 122
2023/06/10 12:27:53.407, 129, 168, 123
2023/06/10 12:27:54.527, 126, 161, 125
2023/06/10 12:27:55.662, 127, 164, 124
2023/06/10 12:27:56.798, 129, 163, 120
2023/06/10 12:27:57.918, 127, 166, 121
2023/06/10 12:27:59.054, 128, 167, 125
2023/06/10 12:28:00.174, 130, 168, 123
2023/06/10 12:28:01.310, 128, 171, 128
2023/06/10 12:28:02.446, 129, 165, 121
2023/06/10 12:28:03.566, 130, 166, 124
2023/06/10 12:28:04.702, 131, 166, 175
2023/06/10 12:28:05.838, 129, 165, 126
2023/06/10 12:28:06.958, 129, 168, 122
2023/06/10 12:28:08.094, 129, 176, 125
2023/06/10 12:28:09.230, 131, 165, 209
2023/06/10 12:28:10.350, 126, 167, 123
2023/06/10 12:28:11.486, 137, 172, 124
2023/06/10 12:28:12.621, 131, 167, 124
2023/06/10 12:28:13.741, 131, 166, 122
2023/06/10 12:28:14.877, 129, 163, 122
2023/06/10 12:28:16.013, 129, 163, 127
2023/06/10 12:28:17.133, 129, 166, 126
2023/06/10 12:28:18.269, 129, 171, 122
2023/06/10 12:28:19.405, 128, 169, 123
2023/06/10 12:28:20.525, 130, 170, 126
2023/06/10 12:28:21.661, 130, 169, 124
2023/06/10 12:28:22.797, 128, 170, 124
2023/06/10 12:28:23.917, 130, 163, 128
2023/06/10 12:28:25.053, 132, 169, 120
2023/06/10 12:28:26.173, 129, 162, 124
2023/06/10 12:28:27.308, 134, 166, 124
2023/06/10 12:28:28.445, 131, 172, 121
2023/06/10 12:28:29.564, 131, 171, 122
2023/06/10 12:28:30.700, 128, 167, 122
2023/06/10 12:28:31.836, 129, 165, 121
2023/06/10 12:28:32.956, 130, 167, 128
2023/06/10 12:28:34.092, 129, 171, 126
2023/06/10 12:28:35.228, 126, 172, 120
2023/06/10 12:28:36.348, 130, 169, 122
2023/06/10 12:28:37.484, 129, 167, 126
2023/06/10 12:28:38.620, 128, 172, 123
2023/06/10 12:28:39.740, 135, 170, 125
2023/06/10 12:28:40.876, 130, 170, 119
2023/06/10 12:28:42.012, 129, 165, 126
2023/06/10 12:28:43.131, 127, 162, 123
2023/06/10 12:28:44.267, 128, 165, 125
2023/06/10 12:28:45.388, 128, 168, 179
2023/06/10 12:28:46.523, 129, 170, 136
2023/06/10 12:28:47.659, 127, 165, 121
2023/06/10 12:28:48.779, 130, 164, 124
2023/06/10 12:28:49.915, 128, 166, 127
2023/06/10 12:28:51.051, 127, 167, 122
2023/06/10 12:28:52.171, 130, 165, 123
2023/06/10 12:28:53.307, 130, 167, 126
2023/06/10 12:28:54.443, 131, 169, 123
2023/06/10 12:28:55.562, 129, 169, 122
2023/06/10 12:28:56.699, 132, 165, 123
2023/06/10 12:28:57.835, 130, 170, 126
2023/06/10 12:28:58.955, 129, 168, 125
2023/06/10 12:29:00.091, 131, 168, 122
2023/06/10 12:29:01.226, 128, 174, 123
2023/06/10 12:29:02.346, 131, 163, 123
2023/06/10 12:29:03.482, 128, 158, 125
2023/06/10 12:29:04.618, 128, 185, 140
2023/06/10 12:29:05.738, 133, 164, 124
2023/06/10 12:29:06.874, 133, 175, 123
2023/06/10 12:29:08.010, 128, 166, 124
2023/06/10 12:29:09.130, 132, 168, 124
2023/06/10 12:29:10.266, 128, 163, 121
2023/06/10 12:29:11.402, 133, 164, 128
2023/06/10 12:29:12.522, 130, 170, 123
2023/06/10 12:29:13.658, 129, 169, 156
2023/06/10 12:29:14.793, 130, 164, 123
2023/06/10 12:29:15.914, 128, 167, 124
2023/06/10 12:29:17.049, 131, 164, 121
2023/06/10 12:29:18.169, 128, 164, 122
2023/06/10 12:29:19.305, 128, 161, 124
2023/06/10 12:29:20.441, 127, 166, 124
2023/06/10 12:29:21.561, 130, 166, 125
2023/06/10 12:29:22.697, 131, 161, 121
2023/06/10 12:29:23.833, 131, 174, 125
2023/06/10 12:29:24.953, 132, 166, 123
2023/06/10 12:29:26.089, 129, 175, 125
2023/06/10 12:29:27.225, 131, 167, 128
2023/06/10 12:29:28.345, 127, 164, 122
2023/06/10 12:29:29.481, 129, 159, 123
2023/06/10 12:29:30.617, 128, 167, 121
2023/06/10 12:29:31.737, 126, 169, 125
2023/06/10 12:29:32.873, 129, 171, 129
2023/06/10 12:29:33.993, 131, 164, 126
2023/06/10 12:29:35.128, 127, 170, 122
2023/06/10 12:29:36.264, 126, 170, 124
2023/06/10 12:29:37.384, 126, 165, 121
2023/06/10 12:29:38.520, 130, 166, 123
2023/06/10 12:29:39.656, 129, 165, 123
2023/06/10 12:29:40.776, 128, 169, 125
2023/06/10 12:29:41.912, 128, 169, 120
2023/06/10 12:29:43.048, 130, 166, 120
2023/06/10 12:29:44.167, 129, 171, 123
2023/06/10 12:29:45.304, 129, 170, 121
2023/06/10 12:29:46.440, 126, 162, 120
2023/06/10 12:29:47.560, 158, 164, 124
2023/06/10 12:29:48.695, 130, 164, 123
2023/06/10 12:29:49.831, 133, 195, 123
2023/06/10 12:29:50.951, 151, 167, 124
2023/06/10 12:29:52.087, 130, 268, 123
2023/06/10 12:29:53.223, 129, 168, 123
2023/06/10 12:29:54.343, 131, 163, 121
2023/06/10 12:29:55.479, 127, 165, 126
2023/06/10 12:29:56.615, 131, 167, 125
2023/06/10 12:29:57.735, 132, 165, 124
2023/06/10 12:29:58.871, 129, 171, 119
2023/06/10 12:30:00.006, 127, 172, 124
2023/06/10 12:30:01.127, 130, 187, 124
2023/06/10 12:30:02.263, 128, 168, 125
2023/06/10 12:30:03.383, 129, 170, 125
2023/06/10 12:30:04.519, 127, 167, 133
2023/06/10 12:30:05.654, 133, 163, 125
2023/06/10 12:30:06.774, 128, 173, 126
2023/06/10 12:30:07.910, 132, 167, 127
2023/06/10 12:30:09.046, 132, 163, 122
2023/06/10 12:30:10.166, 130, 167, 125
2023/06/10 12:30:11.302, 129, 172, 121
2023/06/10 12:30:12.438, 131, 171, 125
2023/06/10 12:30:13.558, 129, 165, 121
2023/06/10 12:30:14.694, 135, 174, 121
2023/06/10 12:30:15.830, 128, 170, 122
2023/06/10 12:30:16.950, 128, 166, 123
2023/06/10 12:30:18.086, 131, 164, 125
2023/06/10 12:30:19.222, 131, 165, 126
2023/06/10 12:30:20.342, 128, 167, 125
2023/06/10 12:30:21.477, 130, 171, 128
2023/06/10 12:30:22.613, 129, 164, 126
2023/06/10 12:30:23.733, 134, 171, 122
2023/06/10 12:30:24.869, 132, 168, 125
2023/06/10 12:30:26.004, 132, 165, 126
2023/06/10 12:30:27.125, 130, 165, 120
2023/06/10 12:30:28.261, 129, 163, 126
2023/06/10 12:30:29.381, 126, 168, 156
2023/06/10 12:30:30.517, 129, 169, 120
2023/06/10 12:30:31.653, 130, 166, 125
2023/06/10 12:30:32.773, 129, 196, 123
2023/06/10 12:30:33.909, 130, 166, 123
2023/06/10 12:30:35.045, 134, 171, 126
2023/06/10 12:30:36.164, 132, 174, 123
2023/06/10 12:30:37.300, 129, 165, 122
2023/06/10 12:30:38.436, 128, 165, 125
2023/06/10 12:30:39.556, 130, 164, 121
2023/06/10 12:30:40.692, 130, 167, 122
2023/06/10 12:30:41.829, 129, 165, 125
2023/06/10 12:30:42.948, 130, 167, 124
2023/06/10 12:30:44.083, 131, 184, 122
2023/06/10 12:30:45.220, 131, 175, 120
2023/06/10 12:30:46.340, 131, 170, 127
2023/06/10 12:30:47.476, 129, 170, 119
2023/06/10 12:30:48.596, 129, 161, 119
2023/06/10 12:30:49.732, 126, 164, 123
2023/06/10 12:30:50.868, 128, 168, 120
2023/06/10 12:30:51.988, 130, 167, 124
2023/06/10 12:30:53.124, 127, 166, 126
2023/06/10 12:30:54.259, 131, 170, 123
2023/06/10 12:30:55.379, 128, 167, 123
2023/06/10 12:30:56.516, 128, 168, 124
2023/06/10 12:30:57.651, 126, 162, 128
2023/06/10 12:30:58.771, 132, 168, 122
2023/06/10 12:30:59.906, 133, 167, 124
2023/06/10 12:31:01.043, 128, 165, 121
2023/06/10 12:31:02.163, 132, 182, 123
2023/06/10 12:31:03.299, 131, 166, 121
2023/06/10 12:31:04.435, 130, 173, 123
2023/06/10 12:31:05.555, 129, 165, 122
2023/06/10 12:31:06.691, 133, 165, 121
2023/06/10 12:31:07.827, 132, 164, 125
2023/06/10 12:31:08.947, 127, 242, 126
2023/06/10 12:31:10.082, 129, 175, 123
2023/06/10 12:31:11.218, 136, 165, 124
2023/06/10 12:31:12.338, 127, 171, 120
2023/06/10 12:31:13.474, 131, 171, 120
2023/06/10 12:31:14.610, 137, 167, 126
2023/06/10 12:31:15.730, 128, 164, 124
2023/06/10 12:31:16.865, 129, 168, 122
2023/06/10 12:31:17.986, 130, 168, 125
2023/06/10 12:31:19.122, 131, 164, 121
2023/06/10 12:31:20.257, 134, 165, 124
2023/06/10 12:31:21.377, 135, 168, 123
2023/06/10 12:31:22.513, 131, 171, 120
2023/06/10 12:31:23.649, 131, 165, 117
2023/06/10 12:31:24.769, 126, 188, 121
2023/06/10 12:31:25.905, 128, 168, 122
2023/06/10 12:31:27.041, 131, 165, 120
2023/06/10 12:31:28.161, 128, 175, 123
2023/06/10 12:31:29.298, 179, 173, 124
2023/06/10 12:31:30.433, 128, 186, 120
2023/06/10 12:31:31.553, 133, 163, 126
2023/06/10 12:31:32.689, 129, 165, 122
2023/06/10 12:31:33.808, 129, 160, 124
2023/06/10 12:31:34.945, 127, 171, 125
2023/06/10 12:31:36.082, 139, 163, 121
2023/06/10 12:31:37.200, 128, 167, 122
2023/06/10 12:31:38.337, 128, 169, 124
2023/06/10 12:31:39.473, 130, 174, 129
2023/06/10 12:31:40.592, 138, 170, 127
2023/06/10 12:31:41.728, 129, 169, 128
2023/06/10 12:31:42.865, 146, 168, 124
2023/06/10 12:31:43.984, 128, 482, 126
2023/06/10 12:31:45.120, 133, 170, 133
2023/06/10 12:31:46.256, 134, 169, 124
2023/06/10 12:31:47.376, 127, 166, 126
2023/06/10 12:31:48.512, 133, 168, 122
2023/06/10 12:31:49.648, 133, 164, 127
2023/06/10 12:31:50.768, 132, 177, 125
2023/06/10 12:31:51.904, 132, 169, 127
2023/06/10 12:31:53.040, 132, 172, 126
2023/06/10 12:31:54.160, 130, 174, 124
2023/06/10 12:31:55.296, 128, 169, 121
2023/06/10 12:31:56.432, 129, 170, 132
2023/06/10 12:31:57.552, 131, 173, 122
2023/06/10 12:31:58.687, 130, 169, 124
2023/06/10 12:31:59.823, 134, 172, 123
2023/06/10 12:32:00.943, 134, 176, 119
2023/06/10 12:32:02.079, 132, 173, 122
2023/06/10 12:32:03.215, 131, 167, 141
2023/06/10 12:32:04.335, 129, 173, 122
2023/06/10 12:32:05.471, 130, 173, 125
2023/06/10 12:32:06.606, 131, 172, 121
2023/06/10 12:32:07.726, 133, 163, 123
2023/06/10 12:32:08.863, 128, 171, 125
2023/06/10 12:32:09.983, 130, 171, 124
2023/06/10 12:32:11.118, 131, 174, 124
2023/06/10 12:32:12.255, 135, 172, 123
2023/06/10 12:32:13.375, 130, 167, 131
2023/06/10 12:32:14.511, 129, 169, 124
2023/06/10 12:32:15.646, 130, 170, 129
2023/06/10 12:32:16.766, 126, 172, 173
2023/06/10 12:32:17.902, 128, 165, 295
2023/06/10 12:32:19.038, 133, 171, 125
2023/06/10 12:32:20.158, 128, 166, 126
2023/06/10 12:32:21.294, 133, 167, 123
2023/06/10 12:32:22.430, 135, 165, 125
2023/06/10 12:32:23.550, 130, 176, 122
2023/06/10 12:32:24.686, 130, 171, 123
2023/06/10 12:32:25.822, 129, 172, 122
2023/06/10 12:32:26.942, 145, 167, 127
2023/06/10 12:32:28.078, 131, 169, 127
2023/06/10 12:32:29.214, 129, 174, 122
2023/06/10 12:32:30.334, 132, 164, 126
2023/06/10 12:32:31.469, 128, 164, 120
2023/06/10 12:32:32.589, 133, 170, 125
2023/06/10 12:32:33.725, 131, 169, 125
2023/06/10 12:32:34.861, 127, 171, 124
2023/06/10 12:32:35.981, 133, 173, 124
2023/06/10 12:32:37.117, 129, 165, 132
2023/06/10 12:32:38.253, 127, 168, 129
2023/06/10 12:32:39.372, 131, 165, 119
2023/06/10 12:32:40.509, 129, 166, 124
2023/06/10 12:32:41.645, 130, 166, 122
2023/06/10 12:32:42.765, 129, 171, 128
2023/06/10 12:32:43.901, 133, 177, 128
2023/06/10 12:32:45.037, 129, 171, 121
2023/06/10 12:32:46.157, 129, 167, 129
2023/06/10 12:32:47.292, 133, 179, 123
2023/06/10 12:32:48.428, 130, 172, 122
2023/06/10 12:32:49.548, 131, 208, 128
2023/06/10 12:32:50.684, 131, 169, 123
2023/06/10 12:32:51.820, 126, 170, 125
2023/06/10 12:32:52.940, 137, 167, 124
2023/06/10 12:32:54.076, 130, 169, 124
2023/06/10 12:32:55.212, 132, 172, 124
2023/06/10 12:32:56.332, 138, 164, 133
2023/06/10 12:32:57.468, 131, 167, 122
2023/06/10 12:32:58.604, 132, 166, 126
2023/06/10 12:32:59.724, 128, 168, 127
2023/06/10 12:33:00.859, 129, 169, 120
