time, beta470, beta532, beta650
2023/07/08 16:47:04.376, 98, 118, 75
2023/07/08 16:47:05.512, 96, 122, 96
2023/07/08 16:47:06.633, 97, 117, 68
2023/07/08 16:47:07.768, 97, 119, 73
2023/07/08 16:47:08.888, 99, 125, 71
2023/07/08 16:47:10.024, 97, 122, 69
2023/07/08 16:47:11.144, 102, 120, 74
2023/07/08 16:47:12.280, 101, 122, 71
2023/07/08 16:47:13.416, 100, 124, 69
2023/07/08 16:47:14.536, 101, 119, 75
2023/07/08 16:47:15.672, 100, 123, 83
2023/07/08 16:47:16.791, 96, 118, 74
2023/07/08 16:47:17.927, 100, 121, 73
2023/07/08 16:47:19.047, 99, 116, 79
2023/07/08 16:47:20.183, 101, 125, 78
2023/07/08 16:47:21.319, 98, 119, 71
2023/07/08 16:47:22.439, 97, 122, 69
2023/07/08 16:47:23.574, 99, 121, 70
2023/07/08 16:47:24.695, 97, 133, 70
2023/07/08 16:47:25.831, 100, 117, 72
2023/07/08 16:47:26.951, 98, 124, 74
2023/07/08 16:47:28.087, 96, 127, 74
2023/07/08 16:47:29.207, 99, 119, 85
2023/07/08 16:47:30.343, 97, 117, 74
2023/07/08 16:47:31.463, 105, 126, 82
2023/07/08 16:47:32.598, 95, 141, 74
2023/07/08 16:47:33.734, 97, 124, 72
2023/07/08 16:47:34.854, 99, 128, 70
2023/07/08 16:47:35.990, 98, 124, 72
2023/07/08 16:47:37.110, 103, 131, 76
2023/07/08 16:47:38.246, 106, 121, 74
2023/07/08 16:47:39.366, 99, 122, 75
2023/07/08 16:47:40.502, 94, 119, 73
2023/07/08 16:47:41.622, 98, 121, 90
2023/07/08 16:47:42.758, 99, 122, 73
2023/07/08 16:47:43.878, 101, 116, 72
2023/07/08 16:47:45.013, 96, 117, 72
2023/07/08 16:47:46.150, 100, 123, 72
2023/07/08 16:47:47.270, 98, 122, 70
2023/07/08 16:47:48.406, 97, 130, 77
2023/07/08 16:47:49.526, 99, 123, 69
2023/07/08 16:47:50.662, 97, 118, 71
2023/07/08 16:47:51.781, 96, 119, 72
2023/07/08 16:47:52.917, 98, 124, 69
2023/07/08 16:47:54.037, 96, 123, 74
2023/07/08 16:47:55.173, 96, 132, 83
2023/07/08 16:47:56.293, 95, 120, 67
2023/07/08 16:47:57.429, 97, 151, 66
2023/07/08 16:47:58.565, 136, 122, 74
2023/07/08 16:47:59.685, 96, 123, 70
2023/07/08 16:48:00.821, 95, 121, 74
2023/07/08 16:48:01.941, 97, 120, 71
2023/07/08 16:48:03.076, 97, 143, 80
2023/07/08 16:48:04.197, 97, 126, 76
2023/07/08 16:48:05.333, 98, 125, 74
2023/07/08 16:48:06.453, 97, 122, 71
2023/07/08 16:48:07.588, 100, 128, 72
2023/07/08 16:48:08.708, 98, 117, 71
2023/07/08 16:48:09.844, 98, 119, 69
2023/07/08 16:48:10.980, 98, 120, 73
2023/07/08 16:48:12.100, 99, 126, 71
2023/07/08 16:48:13.236, 99, 118, 68
2023/07/08 16:48:14.356, 105, 125, 70
2023/07/08 16:48:15.492, 99, 121, 73
2023/07/08 16:48:16.612, 101, 119, 69
2023/07/08 16:48:17.748, 95, 121, 74
2023/07/08 16:48:18.868, 97, 121, 77
2023/07/08 16:48:20.004, 103, 119, 70
2023/07/08 16:48:21.139, 102, 125, 75
2023/07/08 16:48:22.260, 97, 116, 69
2023/07/08 16:48:23.396, 105, 122, 74
2023/07/08 16:48:24.516, 104, 119, 72
2023/07/08 16:48:25.651, 96, 124, 75
2023/07/08 16:48:26.771, 98, 120, 73
2023/07/08 16:48:27.907, 97, 122, 72
2023/07/08 16:48:29.027, 97, 119, 69
2023/07/08 16:48:30.163, 98, 121, 73
2023/07/08 16:48:31.299, 101, 120, 69
2023/07/08 16:48:32.419, 97, 116, 73
2023/07/08 16:48:33.555, 98, 125, 74
2023/07/08 16:48:34.675, 109, 121, 70
2023/07/08 16:48:35.811, 96, 119, 69
2023/07/08 16:48:36.931, 102, 126, 69
2023/07/08 16:48:38.067, 99, 118, 71
2023/07/08 16:48:39.187, 96, 121, 73
2023/07/08 16:48:40.323, 100, 121, 70
2023/07/08 16:48:41.443, 97, 121, 69
2023/07/08 16:48:42.578, 117, 122, 75
2023/07/08 16:48:43.714, 97, 127, 76
2023/07/08 16:48:44.834, 96, 187, 69
2023/07/08 16:48:45.970, 100, 119, 76
2023/07/08 16:48:47.090, 98, 122, 71
2023/07/08 16:48:48.226, 98, 121, 70
2023/07/08 16:48:49.346, 99, 122, 69
2023/07/08 16:48:50.482, 97, 122, 74
2023/07/08 16:48:51.602, 99, 116, 77
2023/07/08 16:48:52.738, 99, 121, 72
2023/07/08 16:48:53.858, 96, 120, 78
2023/07/08 16:48:54.994, 99, 123, 73
2023/07/08 16:48:56.114, 97, 117, 78
2023/07/08 16:48:57.250, 97, 122, 72
2023/07/08 16:48:58.385, 98, 118, 73
2023/07/08 16:48:59.505, 94, 127, 76
2023/07/08 16:49:00.641, 97, 119, 83
2023/07/08 16:49:01.761, 103, 116, 72
2023/07/08 16:49:02.897, 97, 121, 73
2023/07/08 16:49:04.017, 99, 130, 70
2023/07/08 16:49:05.154, 95, 125, 72
2023/07/08 16:49:06.273, 95, 129, 70
2023/07/08 16:49:07.409, 100, 121, 70
2023/07/08 16:49:08.545, 99, 118, 69
2023/07/08 16:49:09.665, 123, 120, 70
2023/07/08 16:49:10.801, 95, 116, 69
2023/07/08 16:49:11.921, 99, 117, 71
2023/07/08 16:49:13.057, 97, 123, 97
2023/07/08 16:49:14.177, 157, 121, 70
2023/07/08 16:49:15.312, 126, 125, 80
2023/07/08 16:49:16.448, 100, 123, 380
2023/07/08 16:49:17.568, 98, 127, 74
2023/07/08 16:49:18.704, 100, 121, 72
2023/07/08 16:49:19.824, 101, 121, 72
2023/07/08 16:49:20.960, 96, 118, 72
2023/07/08 16:49:22.080, 101, 124, 71
2023/07/08 16:49:23.216, 102, 118, 73
2023/07/08 16:49:24.352, 103, 120, 74
2023/07/08 16:49:25.472, 95, 127, 75
2023/07/08 16:49:26.607, 96, 118, 70
2023/07/08 16:49:27.728, 98, 126, 73
2023/07/08 16:49:28.864, 94, 122, 74
2023/07/08 16:49:29.984, 98, 122, 75
2023/07/08 16:49:31.120, 95, 122, 73
2023/07/08 16:49:32.240, 100, 120, 69
2023/07/08 16:49:33.375, 99, 120, 69
2023/07/08 16:49:34.495, 100, 119, 73
2023/07/08 16:49:35.631, 104, 123, 70
2023/07/08 16:49:36.767, 100, 238, 70
2023/07/08 16:49:37.887, 100, 132, 72
2023/07/08 16:49:39.023, 97, 118, 72
2023/07/08 16:49:40.143, 95, 124, 69
2023/07/08 16:49:41.279, 99, 119, 70
2023/07/08 16:49:42.399, 95, 121, 74
2023/07/08 16:49:43.535, 100, 116, 73
2023/07/08 16:49:44.655, 99, 120, 71
2023/07/08 16:49:45.791, 95, 132, 81
2023/07/08 16:49:46.911, 97, 127, 74
2023/07/08 16:49:48.047, 98, 130, 72
2023/07/08 16:49:49.182, 98, 121, 68
2023/07/08 16:49:50.303, 99, 122, 73
2023/07/08 16:49:51.438, 99, 118, 71
2023/07/08 16:49:52.558, 97, 122, 76
2023/07/08 16:49:53.693, 100, 121, 72
2023/07/08 16:49:54.814, 99, 121, 71
2023/07/08 16:49:55.950, 99, 116, 73
2023/07/08 16:49:57.070, 98, 119, 72
2023/07/08 16:49:58.206, 96, 138, 73
2023/07/08 16:49:59.326, 97, 123, 74
2023/07/08 16:50:00.462, 97, 122, 72
2023/07/08 16:50:01.598, 100, 121, 68
2023/07/08 16:50:02.718, 96, 129, 71
2023/07/08 16:50:03.854, 96, 127, 72
2023/07/08 16:50:04.974, 100, 124, 71
2023/07/08 16:50:06.110, 97, 116, 75
2023/07/08 16:50:07.229, 97, 124, 73
2023/07/08 16:50:08.365, 100, 123, 72
2023/07/08 16:50:09.485, 95, 121, 85
2023/07/08 16:50:10.621, 96, 121, 73
2023/07/08 16:50:11.757, 99, 149, 76
2023/07/08 16:50:12.877, 99, 124, 73
2023/07/08 16:50:14.013, 93, 126, 79
2023/07/08 16:50:15.133, 97, 130, 73
2023/07/08 16:50:16.269, 96, 123, 73
2023/07/08 16:50:17.388, 96, 133, 72
2023/07/08 16:50:18.525, 96, 119, 70
2023/07/08 16:50:19.645, 98, 119, 75
2023/07/08 16:50:20.781, 101, 148, 73
2023/07/08 16:50:21.901, 96, 128, 93
2023/07/08 16:50:23.037, 98, 119, 73
2023/07/08 16:50:24.173, 103, 119, 71
2023/07/08 16:50:25.292, 97, 119, 73
2023/07/08 16:50:26.428, 103, 119, 70
2023/07/08 16:50:27.548, 100, 119, 72
2023/07/08 16:50:28.684, 94, 124, 68
2023/07/08 16:50:29.804, 96, 121, 70
2023/07/08 16:50:30.940, 96, 116, 70
2023/07/08 16:50:32.060, 96, 122, 69
2023/07/08 16:50:33.195, 99, 124, 77
2023/07/08 16:50:34.316, 99, 124, 71
2023/07/08 16:50:35.452, 96, 120, 68
2023/07/08 16:50:36.572, 96, 124, 72
2023/07/08 16:50:37.708, 97, 115, 65
2023/07/08 16:50:38.828, 96, 119, 73
2023/07/08 16:50:39.964, 96, 119, 67
2023/07/08 16:50:41.100, 98, 119, 75
2023/07/08 16:50:42.219, 97, 120, 68
2023/07/08 16:50:43.355, 105, 119, 70
2023/07/08 16:50:44.475, 101, 119, 72
2023/07/08 16:50:45.611, 98, 118, 71
2023/07/08 16:50:46.731, 97, 119, 68
2023/07/08 16:50:47.867, 95, 120, 74
2023/07/08 16:50:48.987, 98, 137, 72
2023/07/08 16:50:50.123, 96, 126, 67
2023/07/08 16:50:51.243, 99, 122, 77
2023/07/08 16:50:52.379, 95, 121, 75
2023/07/08 16:50:53.514, 99, 120, 73
2023/07/08 16:50:54.635, 100, 118, 68
2023/07/08 16:50:55.771, 96, 124, 70
2023/07/08 16:50:56.891, 93, 122, 74
2023/07/08 16:50:58.026, 101, 116, 73
2023/07/08 16:50:59.146, 112, 124, 71
2023/07/08 16:51:00.282, 98, 121, 72
2023/07/08 16:51:01.402, 97, 123, 92
2023/07/08 16:51:02.538, 95, 128, 72
2023/07/08 16:51:03.674, 99, 120, 72
2023/07/08 16:51:04.794, 102, 121, 72
2023/07/08 16:51:05.930, 98, 119, 73
2023/07/08 16:51:07.050, 94, 177, 90
2023/07/08 16:51:08.186, 97, 124, 70
2023/07/08 16:51:09.306, 102, 124, 73
2023/07/08 16:51:10.442, 96, 117, 70
2023/07/08 16:51:11.561, 102, 119, 66
2023/07/08 16:51:12.698, 97, 116, 70
2023/07/08 16:51:13.834, 95, 123, 71
2023/07/08 16:51:14.954, 95, 118, 69
2023/07/08 16:51:16.089, 99, 125, 69
2023/07/08 16:51:17.209, 97, 122, 72
2023/07/08 16:51:18.346, 96, 120, 74
2023/07/08 16:51:19.465, 96, 125, 73
2023/07/08 16:51:20.601, 100, 123, 70
2023/07/08 16:51:21.721, 102, 123, 71
2023/07/08 16:51:22.857, 99, 132, 72
2023/07/08 16:51:23.977, 99, 134, 70
2023/07/08 16:51:25.113, 99, 130, 69
2023/07/08 16:51:26.249, 96, 121, 71
2023/07/08 16:51:27.369, 93, 120, 73
2023/07/08 16:51:28.505, 100, 125, 74
2023/07/08 16:51:29.624, 99, 116, 69
2023/07/08 16:51:30.761, 97, 121, 69
2023/07/08 16:51:31.881, 100, 120, 74
2023/07/08 16:51:33.016, 98, 118, 73
2023/07/08 16:51:34.136, 96, 122, 72
2023/07/08 16:51:35.272, 101, 120, 74
2023/07/08 16:51:36.392, 99, 124, 70
2023/07/08 16:51:37.528, 97, 122, 104
2023/07/08 16:51:38.664, 96, 120, 72
2023/07/08 16:51:39.784, 95, 117, 72
2023/07/08 16:51:40.920, 96, 120, 71
2023/07/08 16:51:42.040, 96, 119, 69
2023/07/08 16:51:43.175, 97, 121, 71
2023/07/08 16:51:44.296, 95, 126, 73
2023/07/08 16:51:45.431, 99, 119, 71
2023/07/08 16:51:46.552, 96, 127, 73
2023/07/08 16:51:47.687, 95, 135, 73
2023/07/08 16:51:48.807, 98, 129, 72
2023/07/08 16:51:49.944, 96, 116, 83
2023/07/08 16:51:51.063, 95, 121, 75
2023/07/08 16:51:52.199, 106, 122, 81
2023/07/08 16:51:53.335, 100, 120, 70
2023/07/08 16:51:54.455, 99, 122, 71
2023/07/08 16:51:55.591, 99, 122, 73
2023/07/08 16:51:56.711, 104, 122, 74
2023/07/08 16:51:57.847, 98, 125, 72
2023/07/08 16:51:58.967, 98, 118, 108
2023/07/08 16:52:00.103, 124, 123, 76
2023/07/08 16:52:01.239, 98, 120, 71
2023/07/08 16:52:02.359, 98, 124, 68
2023/07/08 16:52:03.495, 97, 121, 73
2023/07/08 16:52:04.615, 97, 132, 70
2023/07/08 16:52:05.750, 100, 118, 72
2023/07/08 16:52:06.871, 101, 123, 73
2023/07/08 16:52:08.006, 97, 117, 100
2023/07/08 16:52:09.126, 96, 120, 71
2023/07/08 16:52:10.262, 98, 118, 71
2023/07/08 16:52:11.398, 99, 118, 69
2023/07/08 16:52:12.518, 99, 122, 71
2023/07/08 16:52:13.654, 100, 128, 67
2023/07/08 16:52:14.774, 97, 120, 76
2023/07/08 16:52:15.910, 100, 118, 71
2023/07/08 16:52:17.030, 101, 119, 71
2023/07/08 16:52:18.166, 98, 127, 73
2023/07/08 16:52:19.286, 95, 117, 69
2023/07/08 16:52:20.421, 98, 117, 71
2023/07/08 16:52:21.558, 100, 120, 68
2023/07/08 16:52:22.678, 101, 123, 71
2023/07/08 16:52:23.813, 97, 120, 66
2023/07/08 16:52:24.933, 98, 118, 71
2023/07/08 16:52:26.069, 97, 120, 76
2023/07/08 16:52:27.189, 99, 124, 77
2023/07/08 16:52:28.325, 99, 122, 69
2023/07/08 16:52:29.444, 99, 119, 74
2023/07/08 16:52:30.581, 99, 132, 96
2023/07/08 16:52:31.701, 97, 124, 99
2023/07/08 16:52:32.837, 97, 124, 72
2023/07/08 16:52:33.957, 96, 120, 87
2023/07/08 16:52:35.093, 98, 125, 71
2023/07/08 16:52:36.229, 98, 120, 74
2023/07/08 16:52:37.349, 96, 121, 72
2023/07/08 16:52:38.485, 97, 119, 68
2023/07/08 16:52:39.605, 100, 121, 67
2023/07/08 16:52:40.741, 98, 114, 74
2023/07/08 16:52:41.860, 97, 142, 71
2023/07/08 16:52:42.996, 99, 146, 80
2023/07/08 16:52:44.116, 95, 119, 74
2023/07/08 16:52:45.252, 100, 122, 70
2023/07/08 16:52:46.372, 99, 132, 70
2023/07/08 16:52:47.508, 95, 121, 72
2023/07/08 16:52:48.644, 96, 124, 71
2023/07/08 16:52:49.764, 97, 117, 66
2023/07/08 16:52:50.900, 98, 120, 72
2023/07/08 16:52:52.020, 96, 120, 69
2023/07/08 16:52:53.156, 96, 116, 74
2023/07/08 16:52:54.276, 97, 123, 74
2023/07/08 16:52:55.411, 98, 118, 69
2023/07/08 16:52:56.531, 99, 115, 76
2023/07/08 16:52:57.667, 101, 120, 70
2023/07/08 16:52:58.787, 97, 123, 71
2023/07/08 16:52:59.923, 95, 120, 75
2023/07/08 16:53:01.043, 96, 123, 70
2023/07/08 16:53:02.179, 97, 120, 70
2023/07/08 16:53:03.315, 101, 119, 73
2023/07/08 16:53:04.435, 100, 121, 73
2023/07/08 16:53:05.571, 100, 121, 72
2023/07/08 16:53:06.691, 97, 121, 72
2023/07/08 16:53:07.827, 97, 127, 72
2023/07/08 16:53:08.946, 97, 118, 75
2023/07/08 16:53:10.083, 99, 121, 74
2023/07/08 16:53:11.203, 98, 120, 72
2023/07/08 16:53:12.338, 99, 117, 77
2023/07/08 16:53:13.474, 97, 119, 71
2023/07/08 16:53:14.594, 95, 122, 69
2023/07/08 16:53:15.730, 97, 116, 70
2023/07/08 16:53:16.850, 94, 120, 71
2023/07/08 16:53:17.986, 96, 119, 71
2023/07/08 16:53:19.106, 97, 120, 76
2023/07/08 16:53:20.242, 100, 117, 88
2023/07/08 16:53:21.362, 98, 118, 75
2023/07/08 16:53:22.498, 99, 123, 73
2023/07/08 16:53:23.634, 100, 123, 71
2023/07/08 16:53:24.754, 102, 123, 73
2023/07/08 16:53:25.890, 98, 179, 74
2023/07/08 16:53:27.010, 93, 118, 73
2023/07/08 16:53:28.146, 95, 126, 69
2023/07/08 16:53:29.266, 96, 122, 71
2023/07/08 16:53:30.401, 98, 121, 72
2023/07/08 16:53:31.521, 103, 120, 72
2023/07/08 16:53:32.657, 97, 122, 74
2023/07/08 16:53:33.777, 103, 119, 75
2023/07/08 16:53:34.913, 97, 121, 72
2023/07/08 16:53:36.033, 99, 118, 91
2023/07/08 16:53:37.169, 95, 122, 68
2023/07/08 16:53:38.305, 96, 123, 74
2023/07/08 16:53:39.425, 96, 117, 73
2023/07/08 16:53:40.561, 96, 119, 70
2023/07/08 16:53:41.681, 96, 122, 70
2023/07/08 16:53:42.817, 96, 119, 76
2023/07/08 16:53:43.936, 98, 174, 90
2023/07/08 16:53:45.073, 99, 128, 78
2023/07/08 16:53:46.193, 99, 125, 70
2023/07/08 16:53:47.329, 95, 116, 71
2023/07/08 16:53:48.449, 98, 122, 73
2023/07/08 16:53:49.585, 100, 119, 73
2023/07/08 16:53:50.720, 101, 122, 71
2023/07/08 16:53:51.840, 94, 120, 77
2023/07/08 16:53:52.976, 98, 115, 72
2023/07/08 16:53:54.096, 98, 124, 71
2023/07/08 16:53:55.232, 99, 124, 71
2023/07/08 16:53:56.352, 97, 121, 69
2023/07/08 16:53:57.488, 99, 121, 69
2023/07/08 16:53:58.608, 96, 121, 68
2023/07/08 16:53:59.744, 98, 127, 70
2023/07/08 16:54:00.864, 95, 121, 73
2023/07/08 16:54:01.999, 96, 117, 68
2023/07/08 16:54:03.119, 97, 122, 69
2023/07/08 16:54:04.256, 97, 127, 75
2023/07/08 16:54:05.392, 96, 120, 72
2023/07/08 16:54:06.511, 97, 122, 83
2023/07/08 16:54:07.647, 99, 123, 72
2023/07/08 16:54:08.767, 95, 124, 72
2023/07/08 16:54:09.903, 99, 120, 69
2023/07/08 16:54:11.023, 102, 116, 68
2023/07/08 16:54:12.159, 95, 120, 73
2023/07/08 16:54:13.279, 106, 122, 69
2023/07/08 16:54:14.415, 98, 121, 68
2023/07/08 16:54:15.534, 98, 120, 74
2023/07/08 16:54:16.671, 97, 119, 81
2023/07/08 16:54:17.807, 95, 124, 70
2023/07/08 16:54:18.926, 101, 123, 75
2023/07/08 16:54:20.062, 96, 117, 71
2023/07/08 16:54:21.182, 95, 116, 70
2023/07/08 16:54:22.318, 93, 119, 71
2023/07/08 16:54:23.438, 101, 123, 72
2023/07/08 16:54:24.574, 98, 121, 73
2023/07/08 16:54:25.694, 97, 116, 73
2023/07/08 16:54:26.830, 101, 122, 69
2023/07/08 16:54:27.966, 99, 121, 69
2023/07/08 16:54:29.086, 98, 115, 72
2023/07/08 16:54:30.222, 96, 122, 71
2023/07/08 16:54:31.342, 95, 122, 68
2023/07/08 16:54:32.478, 98, 115, 73
2023/07/08 16:54:33.597, 98, 118, 78
2023/07/08 16:54:34.734, 101, 120, 72
2023/07/08 16:54:35.854, 98, 155, 70
2023/07/08 16:54:36.990, 99, 121, 69
2023/07/08 16:54:38.110, 99, 123, 72
2023/07/08 16:54:39.245, 98, 124, 72
2023/07/08 16:54:40.365, 101, 121, 74
2023/07/08 16:54:41.501, 94, 123, 71
2023/07/08 16:54:42.621, 98, 126, 70
2023/07/08 16:54:43.757, 99, 118, 69
2023/07/08 16:54:44.893, 96, 124, 84
2023/07/08 16:54:46.013, 98, 122, 73
2023/07/08 16:54:47.149, 95, 130, 71
2023/07/08 16:54:48.269, 97, 125, 72
2023/07/08 16:54:49.405, 98, 120, 71
2023/07/08 16:54:50.525, 97, 119, 68
2023/07/08 16:54:51.661, 100, 119, 73
2023/07/08 16:54:52.780, 96, 120, 73
2023/07/08 16:54:53.917, 99, 120, 68
2023/07/08 16:54:55.037, 97, 123, 70
2023/07/08 16:54:56.172, 95, 122, 71
2023/07/08 16:54:57.308, 96, 128, 73
2023/07/08 16:54:58.428, 98, 121, 70
2023/07/08 16:54:59.564, 97, 121, 72
2023/07/08 16:55:00.684, 100, 119, 71
2023/07/08 16:55:01.820, 100, 124, 65
2023/07/08 16:55:02.940, 96, 114, 75
2023/07/08 16:55:04.076, 107, 126, 70
2023/07/08 16:55:05.196, 129, 129, 70
2023/07/08 16:55:06.332, 108, 124, 73
2023/07/08 16:55:07.468, 95, 118, 72
2023/07/08 16:55:08.588, 96, 117, 72
2023/07/08 16:55:09.724, 96, 118, 73
2023/07/08 16:55:10.844, 97, 133, 76
2023/07/08 16:55:11.980, 96, 118, 71
2023/07/08 16:55:13.100, 97, 124, 74
2023/07/08 16:55:14.235, 99, 123, 78
2023/07/08 16:55:15.356, 104, 120, 74
2023/07/08 16:55:16.491, 99, 117, 69
2023/07/08 16:55:17.627, 97, 122, 71
2023/07/08 16:55:18.747, 100, 120, 77
2023/07/08 16:55:19.883, 98, 126, 75
2023/07/08 16:55:21.003, 95, 127, 72
2023/07/08 16:55:22.139, 95, 123, 71
2023/07/08 16:55:23.259, 98, 124, 76
2023/07/08 16:55:24.395, 96, 119, 72
2023/07/08 16:55:25.515, 97, 125, 73
2023/07/08 16:55:26.651, 96, 117, 72
2023/07/08 16:55:27.771, 99, 116, 65
2023/07/08 16:55:28.907, 96, 124, 73
2023/07/08 16:55:30.043, 101, 118, 71
2023/07/08 16:55:31.163, 97, 143, 79
2023/07/08 16:55:32.298, 94, 120, 68
2023/07/08 16:55:33.418, 96, 120, 71
2023/07/08 16:55:34.554, 97, 118, 67
2023/07/08 16:55:35.674, 98, 118, 80
2023/07/08 16:55:36.810, 98, 122, 71
2023/07/08 16:55:37.930, 97, 132, 75
2023/07/08 16:55:39.066, 99, 129, 73
2023/07/08 16:55:40.186, 97, 121, 71
2023/07/08 16:55:41.322, 96, 304, 74
2023/07/08 16:55:42.441, 100, 119, 71
2023/07/08 16:55:43.578, 95, 124, 75
2023/07/08 16:55:44.698, 103, 121, 72
2023/07/08 16:55:45.834, 99, 118, 72
2023/07/08 16:55:46.970, 97, 118, 71
2023/07/08 16:55:48.090, 107, 118, 73
2023/07/08 16:55:49.225, 97, 122, 72
2023/07/08 16:55:50.345, 98, 123, 73
2023/07/08 16:55:51.481, 99, 120, 72
2023/07/08 16:55:52.601, 97, 138, 69
2023/07/08 16:55:53.737, 98, 125, 110
2023/07/08 16:55:54.857, 99, 121, 84
2023/07/08 16:55:55.993, 93, 122, 71
2023/07/08 16:55:57.129, 100, 121, 71
2023/07/08 16:55:58.249, 100, 127, 79
2023/07/08 16:55:59.384, 95, 128, 69
2023/07/08 16:56:00.505, 105, 124, 73
2023/07/08 16:56:01.641, 98, 125, 73
2023/07/08 16:56:02.761, 97, 119, 75
2023/07/08 16:56:03.896, 99, 123, 72
2023/07/08 16:56:05.016, 96, 121, 70
2023/07/08 16:56:06.152, 112, 121, 71
2023/07/08 16:56:07.288, 97, 118, 72
2023/07/08 16:56:08.407, 99, 115, 72
2023/07/08 16:56:09.544, 99, 124, 71
2023/07/08 16:56:10.664, 103, 120, 74
2023/07/08 16:56:11.800, 100, 117, 73
2023/07/08 16:56:12.920, 101, 117, 72
2023/07/08 16:56:14.056, 98, 122, 81
2023/07/08 16:56:15.175, 98, 124, 72
2023/07/08 16:56:16.312, 99, 132, 74
2023/07/08 16:56:17.448, 96, 126, 85
2023/07/08 16:56:18.568, 96, 126, 78
2023/07/08 16:56:19.704, 100, 125, 69
2023/07/08 16:56:20.823, 98, 117, 74
2023/07/08 16:56:21.959, 96, 118, 77
2023/07/08 16:56:23.079, 98, 116, 73
2023/07/08 16:56:24.215, 99, 121, 72
2023/07/08 16:56:25.335, 97, 119, 74
2023/07/08 16:56:26.471, 99, 118, 74
2023/07/08 16:56:27.590, 97, 121, 69
2023/07/08 16:56:28.727, 100, 121, 72
2023/07/08 16:56:29.863, 97, 121, 68
2023/07/08 16:56:30.983, 99, 120, 67
2023/07/08 16:56:32.118, 97, 121, 70
2023/07/08 16:56:33.239, 97, 122, 75
2023/07/08 16:56:34.375, 101, 137, 75
2023/07/08 16:56:35.495, 97, 125, 73
2023/07/08 16:56:36.631, 98, 124, 71
2023/07/08 16:56:37.750, 102, 118, 73
2023/07/08 16:56:38.886, 98, 117, 75
2023/07/08 16:56:40.006, 99, 126, 70
2023/07/08 16:56:41.142, 98, 124, 73
2023/07/08 16:56:42.262, 98, 140, 72
2023/07/08 16:56:43.398, 99, 134, 131
2023/07/08 16:56:44.534, 106, 128, 81
2023/07/08 16:56:45.654, 103, 118, 77
2023/07/08 16:56:46.790, 99, 124, 73
2023/07/08 16:56:47.910, 97, 124, 72
2023/07/08 16:56:49.046, 101, 120, 71
2023/07/08 16:56:50.166, 101, 123, 71
2023/07/08 16:56:51.302, 99, 121, 75
2023/07/08 16:56:52.438, 102, 126, 71
2023/07/08 16:56:53.558, 100, 127, 76
2023/07/08 16:56:54.693, 102, 125, 74
2023/07/08 16:56:55.814, 99, 125, 73
2023/07/08 16:56:56.949, 98, 129, 70
2023/07/08 16:56:58.069, 97, 120, 72
2023/07/08 16:56:59.205, 100, 124, 72
2023/07/08 16:57:00.341, 98, 118, 69
2023/07/08 16:57:01.461, 96, 124, 72
2023/07/08 16:57:02.597, 96, 119, 81
2023/07/08 16:57:03.717, 99, 121, 77
2023/07/08 16:57:04.853, 99, 125, 89
2023/07/08 16:57:05.973, 99, 142, 125
2023/07/08 16:57:07.109, 98, 142, 71
2023/07/08 16:57:08.229, 113, 121, 70
2023/07/08 16:57:09.365, 99, 132, 75
2023/07/08 16:57:10.485, 97, 120, 73
2023/07/08 16:57:11.620, 103, 124, 98
2023/07/08 16:57:12.756, 96, 117, 76
2023/07/08 16:57:13.876, 102, 122, 76
2023/07/08 16:57:15.012, 100, 119, 73
2023/07/08 16:57:16.133, 101, 123, 74
2023/07/08 16:57:17.268, 101, 121, 73
2023/07/08 16:57:18.388, 97, 137, 71
2023/07/08 16:57:19.524, 103, 123, 77
2023/07/08 16:57:20.660, 97, 123, 68
2023/07/08 16:57:21.780, 98, 118, 73
2023/07/08 16:57:22.915, 100, 125, 76
2023/07/08 16:57:24.036, 101, 128, 72
2023/07/08 16:57:25.172, 101, 145, 72
2023/07/08 16:57:26.291, 98, 124, 68
2023/07/08 16:57:27.428, 101, 149, 75
2023/07/08 16:57:28.563, 98, 123, 77
2023/07/08 16:57:29.683, 103, 127, 72
2023/07/08 16:57:30.819, 100, 119, 72
2023/07/08 16:57:31.939, 102, 150, 96
2023/07/08 16:57:33.075, 100, 127, 74
2023/07/08 16:57:34.195, 97, 126, 77
2023/07/08 16:57:35.331, 98, 121, 73
2023/07/08 16:57:36.451, 99, 122, 74
2023/07/08 16:57:37.586, 97, 127, 74
2023/07/08 16:57:38.723, 100, 121, 153
2023/07/08 16:57:39.843, 97, 125, 109
2023/07/08 16:57:40.979, 99, 122, 75
2023/07/08 16:57:42.098, 98, 120, 73
2023/07/08 16:57:43.234, 94, 120, 71
2023/07/08 16:57:44.355, 99, 120, 77
2023/07/08 16:57:45.491, 100, 119, 75
2023/07/08 16:57:46.610, 98, 121, 71
2023/07/08 16:57:47.746, 100, 120, 67
2023/07/08 16:57:48.882, 96, 125, 74
2023/07/08 16:57:50.002, 97, 120, 72
2023/07/08 16:57:51.138, 96, 126, 76
2023/07/08 16:57:52.258, 96, 128, 76
2023/07/08 16:57:53.394, 95, 129, 76
2023/07/08 16:57:54.514, 96, 121, 75
2023/07/08 16:57:55.650, 105, 119, 70
2023/07/08 16:57:56.769, 97, 118, 74
2023/07/08 16:57:57.906, 101, 123, 70
2023/07/08 16:57:59.042, 101, 126, 71
2023/07/08 16:58:00.161, 101, 119, 72
