time, beta470, beta532, beta650
2023/06/27 03:21:55.133, 89, 98, 66
2023/06/27 03:21:56.269, 89, 98, 66
2023/06/27 03:21:57.404, 90, 100, 62
2023/06/27 03:21:58.524, 90, 101, 66
2023/06/27 03:21:59.660, 90, 99, 67
2023/06/27 03:22:00.780, 92, 98, 66
2023/06/27 03:22:01.916, 92, 100, 60
2023/06/27 03:22:03.036, 88, 100, 65
2023/06/27 03:22:04.172, 84, 96, 62
2023/06/27 03:22:05.292, 88, 101, 63
2023/06/27 03:22:06.428, 90, 94, 65
2023/06/27 03:22:07.548, 89, 94, 63
2023/06/27 03:22:08.684, 91, 97, 67
2023/06/27 03:22:09.804, 91, 97, 65
2023/06/27 03:22:10.940, 90, 125, 62
2023/06/27 03:22:12.060, 91, 102, 64
2023/06/27 03:22:13.196, 88, 98, 66
2023/06/27 03:22:14.316, 90, 94, 65
2023/06/27 03:22:15.451, 89, 94, 61
2023/06/27 03:22:16.570, 90, 100, 67
2023/06/27 03:22:17.707, 90, 95, 69
2023/06/27 03:22:18.827, 89, 98, 63
2023/06/27 03:22:19.963, 87, 100, 65
2023/06/27 03:22:21.099, 90, 101, 68
2023/06/27 03:22:22.218, 86, 99, 65
2023/06/27 03:22:23.355, 91, 99, 64
2023/06/27 03:22:24.475, 89, 95, 62
2023/06/27 03:22:25.611, 88, 98, 65
2023/06/27 03:22:26.731, 93, 96, 65
2023/06/27 03:22:27.867, 89, 98, 64
2023/06/27 03:22:28.986, 92, 99, 67
2023/06/27 03:22:30.122, 88, 104, 66
2023/06/27 03:22:31.242, 89, 95, 66
2023/06/27 03:22:32.378, 90, 94, 63
2023/06/27 03:22:33.498, 91, 93, 63
2023/06/27 03:22:34.634, 90, 96, 65
2023/06/27 03:22:35.754, 91, 98, 64
2023/06/27 03:22:36.890, 89, 95, 65
2023/06/27 03:22:38.010, 89, 94, 66
2023/06/27 03:22:39.146, 89, 103, 66
2023/06/27 03:22:40.266, 90, 102, 63
2023/06/27 03:22:41.402, 89, 100, 66
2023/06/27 03:22:42.522, 91, 99, 60
2023/06/27 03:22:43.658, 92, 98, 64
2023/06/27 03:22:44.777, 90, 94, 71
2023/06/27 03:22:45.913, 93, 105, 65
2023/06/27 03:22:47.033, 89, 102, 69
2023/06/27 03:22:48.169, 94, 96, 65
2023/06/27 03:22:49.289, 91, 95, 63
2023/06/27 03:22:50.425, 89, 99, 62
2023/06/27 03:22:51.545, 88, 97, 66
2023/06/27 03:22:52.681, 89, 97, 64
2023/06/27 03:22:53.801, 92, 97, 67
2023/06/27 03:22:54.937, 92, 96, 65
2023/06/27 03:22:56.057, 93, 101, 64
2023/06/27 03:22:57.193, 88, 101, 62
2023/06/27 03:22:58.329, 89, 101, 66
2023/06/27 03:22:59.449, 90, 98, 63
2023/06/27 03:23:00.584, 90, 116, 66
2023/06/27 03:23:01.704, 87, 97, 63
2023/06/27 03:23:02.840, 91, 100, 67
2023/06/27 03:23:03.960, 92, 97, 60
2023/06/27 03:23:05.096, 89, 97, 67
2023/06/27 03:23:06.216, 91, 96, 65
2023/06/27 03:23:07.352, 90, 96, 66
2023/06/27 03:23:08.472, 90, 96, 67
2023/06/27 03:23:09.608, 91, 90, 67
2023/06/27 03:23:10.728, 90, 97, 63
2023/06/27 03:23:11.864, 88, 96, 66
2023/06/27 03:23:12.984, 91, 97, 77
2023/06/27 03:23:14.120, 94, 93, 63
2023/06/27 03:23:15.240, 89, 96, 65
2023/06/27 03:23:16.376, 89, 95, 67
2023/06/27 03:23:17.495, 89, 96, 64
2023/06/27 03:23:18.631, 86, 99, 65
2023/06/27 03:23:19.751, 89, 95, 65
2023/06/27 03:23:20.887, 91, 99, 63
2023/06/27 03:23:22.007, 88, 101, 66
2023/06/27 03:23:23.143, 90, 98, 62
2023/06/27 03:23:24.263, 88, 95, 61
2023/06/27 03:23:25.398, 90, 95, 64
2023/06/27 03:23:26.519, 90, 101, 65
2023/06/27 03:23:27.655, 89, 100, 66
2023/06/27 03:23:28.775, 94, 98, 67
2023/06/27 03:23:29.911, 88, 98, 65
2023/06/27 03:23:31.031, 90, 98, 67
2023/06/27 03:23:32.167, 89, 99, 65
2023/06/27 03:23:33.286, 91, 100, 65
2023/06/27 03:23:34.422, 89, 107, 69
2023/06/27 03:23:35.542, 88, 97, 65
2023/06/27 03:23:36.678, 91, 100, 64
2023/06/27 03:23:37.798, 90, 96, 67
2023/06/27 03:23:38.934, 92, 98, 61
2023/06/27 03:23:40.070, 88, 101, 66
2023/06/27 03:23:41.190, 90, 96, 65
2023/06/27 03:23:42.326, 89, 97, 67
2023/06/27 03:23:43.446, 88, 97, 66
2023/06/27 03:23:44.582, 88, 98, 65
2023/06/27 03:23:45.702, 91, 103, 63
2023/06/27 03:23:46.838, 90, 99, 63
2023/06/27 03:23:47.958, 89, 95, 67
2023/06/27 03:23:49.093, 90, 93, 64
2023/06/27 03:23:50.213, 89, 98, 62
2023/06/27 03:23:51.349, 89, 97, 64
2023/06/27 03:23:52.469, 91, 95, 67
2023/06/27 03:23:53.605, 93, 97, 61
2023/06/27 03:23:54.725, 95, 97, 63
2023/06/27 03:23:55.861, 92, 96, 68
2023/06/27 03:23:56.981, 91, 102, 63
2023/06/27 03:23:58.116, 91, 96, 63
2023/06/27 03:23:59.237, 93, 104, 64
2023/06/27 03:24:00.373, 90, 97, 62
2023/06/27 03:24:01.493, 88, 97, 65
2023/06/27 03:24:02.629, 101, 97, 64
2023/06/27 03:24:03.749, 89, 97, 63
2023/06/27 03:24:04.884, 91, 97, 63
2023/06/27 03:24:06.004, 89, 96, 66
2023/06/27 03:24:07.140, 92, 97, 70
2023/06/27 03:24:08.260, 91, 96, 63
2023/06/27 03:24:09.396, 90, 96, 66
2023/06/27 03:24:10.516, 90, 99, 63
2023/06/27 03:24:11.652, 91, 94, 65
2023/06/27 03:24:12.771, 93, 94, 69
2023/06/27 03:24:13.908, 92, 99, 63
2023/06/27 03:24:15.028, 90, 164, 61
2023/06/27 03:24:16.164, 89, 101, 63
2023/06/27 03:24:17.300, 92, 103, 64
2023/06/27 03:24:18.420, 91, 99, 67
2023/06/27 03:24:19.556, 90, 124, 61
2023/06/27 03:24:20.676, 95, 96, 64
2023/06/27 03:24:21.811, 93, 96, 63
2023/06/27 03:24:22.931, 92, 99, 65
2023/06/27 03:24:24.067, 90, 110, 63
2023/06/27 03:24:25.187, 88, 100, 63
2023/06/27 03:24:26.323, 89, 94, 65
2023/06/27 03:24:27.443, 90, 97, 63
2023/06/27 03:24:28.579, 87, 95, 62
2023/06/27 03:24:29.699, 95, 96, 65
2023/06/27 03:24:30.835, 92, 97, 65
2023/06/27 03:24:31.955, 92, 96, 61
2023/06/27 03:24:33.091, 92, 97, 66
2023/06/27 03:24:34.211, 88, 98, 64
2023/06/27 03:24:35.347, 90, 98, 80
2023/06/27 03:24:36.466, 99, 102, 65
2023/06/27 03:24:37.602, 91, 95, 65
2023/06/27 03:24:38.722, 100, 98, 63
2023/06/27 03:24:39.858, 92, 100, 62
2023/06/27 03:24:40.994, 91, 97, 64
2023/06/27 03:24:42.114, 90, 103, 63
2023/06/27 03:24:43.250, 90, 98, 64
2023/06/27 03:24:44.370, 90, 95, 72
2023/06/27 03:24:45.506, 91, 97, 74
2023/06/27 03:24:46.626, 87, 101, 65
2023/06/27 03:24:47.762, 90, 98, 65
2023/06/27 03:24:48.882, 89, 98, 64
2023/06/27 03:24:50.018, 88, 100, 67
2023/06/27 03:24:51.137, 93, 98, 66
2023/06/27 03:24:52.273, 89, 97, 75
2023/06/27 03:24:53.394, 89, 99, 63
2023/06/27 03:24:54.530, 91, 97, 72
2023/06/27 03:24:55.665, 90, 98, 64
2023/06/27 03:24:56.785, 89, 101, 64
2023/06/27 03:24:57.921, 89, 95, 63
2023/06/27 03:24:59.041, 89, 97, 65
2023/06/27 03:25:00.177, 89, 96, 64
2023/06/27 03:25:01.297, 91, 95, 65
2023/06/27 03:25:02.433, 92, 98, 64
2023/06/27 03:25:03.553, 88, 95, 72
2023/06/27 03:25:04.689, 90, 99, 63
2023/06/27 03:25:05.808, 91, 98, 66
2023/06/27 03:25:06.945, 91, 97, 83
2023/06/27 03:25:08.064, 91, 104, 66
2023/06/27 03:25:09.201, 90, 97, 65
2023/06/27 03:25:10.320, 91, 94, 64
2023/06/27 03:25:11.456, 88, 95, 69
2023/06/27 03:25:12.576, 93, 98, 62
2023/06/27 03:25:13.712, 89, 115, 66
2023/06/27 03:25:14.848, 90, 100, 61
2023/06/27 03:25:15.968, 88, 96, 65
2023/06/27 03:25:17.104, 89, 97, 67
2023/06/27 03:25:18.224, 90, 97, 63
2023/06/27 03:25:19.360, 89, 102, 66
2023/06/27 03:25:20.480, 92, 99, 65
2023/06/27 03:25:21.615, 94, 97, 69
2023/06/27 03:25:22.736, 91, 102, 63
2023/06/27 03:25:23.872, 91, 100, 65
2023/06/27 03:25:24.992, 90, 99, 66
2023/06/27 03:25:26.127, 91, 96, 63
2023/06/27 03:25:27.263, 89, 100, 63
2023/06/27 03:25:28.383, 90, 97, 66
2023/06/27 03:25:29.519, 91, 95, 62
2023/06/27 03:25:30.639, 92, 97, 70
2023/06/27 03:25:31.775, 112, 101, 66
2023/06/27 03:25:32.895, 90, 103, 67
2023/06/27 03:25:34.031, 87, 102, 67
2023/06/27 03:25:35.150, 88, 97, 64
2023/06/27 03:25:36.287, 87, 97, 66
2023/06/27 03:25:37.407, 90, 98, 64
2023/06/27 03:25:38.543, 91, 97, 65
2023/06/27 03:25:39.662, 89, 96, 67
2023/06/27 03:25:40.799, 90, 96, 64
2023/06/27 03:25:41.919, 87, 102, 65
2023/06/27 03:25:43.054, 91, 97, 66
2023/06/27 03:25:44.190, 90, 100, 66
2023/06/27 03:25:45.310, 90, 95, 65
2023/06/27 03:25:46.446, 92, 96, 61
2023/06/27 03:25:47.566, 91, 100, 65
2023/06/27 03:25:48.702, 92, 100, 66
2023/06/27 03:25:49.822, 87, 97, 76
2023/06/27 03:25:50.958, 92, 96, 60
2023/06/27 03:25:52.078, 87, 93, 63
2023/06/27 03:25:53.213, 90, 93, 66
2023/06/27 03:25:54.334, 91, 98, 64
2023/06/27 03:25:55.470, 90, 97, 64
2023/06/27 03:25:56.590, 91, 100, 67
2023/06/27 03:25:57.726, 91, 98, 64
2023/06/27 03:25:58.845, 95, 96, 65
2023/06/27 03:25:59.981, 91, 100, 64
2023/06/27 03:26:01.117, 88, 96, 63
2023/06/27 03:26:02.237, 117, 94, 65
2023/06/27 03:26:03.373, 86, 100, 66
2023/06/27 03:26:04.493, 90, 93, 63
2023/06/27 03:26:05.629, 91, 95, 63
2023/06/27 03:26:06.749, 93, 117, 63
2023/06/27 03:26:07.885, 88, 99, 64
2023/06/27 03:26:09.005, 88, 97, 63
2023/06/27 03:26:10.141, 88, 103, 65
2023/06/27 03:26:11.261, 89, 96, 65
2023/06/27 03:26:12.397, 93, 95, 67
2023/06/27 03:26:13.532, 90, 95, 64
2023/06/27 03:26:14.652, 92, 97, 68
2023/06/27 03:26:15.788, 90, 97, 63
2023/06/27 03:26:16.908, 89, 100, 67
2023/06/27 03:26:18.044, 89, 96, 60
2023/06/27 03:26:19.164, 91, 96, 67
2023/06/27 03:26:20.300, 93, 106, 64
2023/06/27 03:26:21.420, 91, 99, 64
2023/06/27 03:26:22.556, 88, 97, 65
2023/06/27 03:26:23.676, 89, 109, 63
2023/06/27 03:26:24.811, 92, 97, 64
2023/06/27 03:26:25.932, 88, 97, 67
2023/06/27 03:26:27.068, 95, 98, 64
2023/06/27 03:26:28.188, 92, 95, 66
2023/06/27 03:26:29.324, 87, 101, 65
2023/06/27 03:26:30.460, 91, 100, 87
2023/06/27 03:26:31.579, 86, 96, 65
2023/06/27 03:26:32.715, 89, 101, 65
2023/06/27 03:26:33.835, 90, 100, 66
2023/06/27 03:26:34.970, 89, 93, 64
2023/06/27 03:26:36.091, 88, 97, 66
2023/06/27 03:26:37.227, 90, 97, 63
2023/06/27 03:26:38.347, 93, 95, 65
2023/06/27 03:26:39.483, 89, 97, 64
2023/06/27 03:26:40.603, 89, 100, 63
2023/06/27 03:26:41.739, 88, 98, 65
2023/06/27 03:26:42.859, 90, 94, 71
2023/06/27 03:26:43.995, 90, 97, 63
2023/06/27 03:26:45.115, 89, 95, 65
2023/06/27 03:26:46.250, 92, 96, 62
2023/06/27 03:26:47.370, 89, 95, 62
2023/06/27 03:26:48.506, 93, 100, 67
2023/06/27 03:26:49.642, 90, 99, 64
2023/06/27 03:26:50.762, 95, 93, 63
2023/06/27 03:26:51.898, 90, 100, 69
2023/06/27 03:26:53.018, 90, 97, 63
2023/06/27 03:26:54.154, 91, 100, 61
2023/06/27 03:26:55.274, 93, 99, 64
2023/06/27 03:26:56.410, 91, 96, 70
2023/06/27 03:26:57.529, 88, 95, 67
2023/06/27 03:26:58.666, 88, 96, 64
2023/06/27 03:26:59.786, 91, 98, 62
2023/06/27 03:27:00.922, 92, 99, 65
2023/06/27 03:27:02.041, 92, 96, 64
2023/06/27 03:27:03.177, 90, 101, 64
2023/06/27 03:27:04.313, 91, 101, 62
2023/06/27 03:27:05.433, 87, 105, 62
2023/06/27 03:27:06.569, 90, 98, 63
2023/06/27 03:27:07.689, 88, 98, 65
2023/06/27 03:27:08.825, 89, 95, 61
2023/06/27 03:27:09.945, 89, 97, 63
2023/06/27 03:27:11.081, 90, 95, 75
2023/06/27 03:27:12.201, 88, 99, 65
2023/06/27 03:27:13.337, 89, 95, 64
2023/06/27 03:27:14.457, 90, 99, 66
2023/06/27 03:27:15.593, 90, 101, 65
2023/06/27 03:27:16.713, 88, 96, 62
2023/06/27 03:27:17.849, 89, 96, 64
2023/06/27 03:27:18.968, 96, 94, 64
2023/06/27 03:27:20.104, 89, 119, 63
2023/06/27 03:27:21.240, 92, 97, 66
2023/06/27 03:27:22.360, 91, 97, 63
2023/06/27 03:27:23.496, 89, 97, 65
2023/06/27 03:27:24.616, 90, 92, 62
2023/06/27 03:27:25.752, 92, 95, 63
2023/06/27 03:27:26.872, 89, 99, 69
2023/06/27 03:27:28.008, 90, 99, 65
2023/06/27 03:27:29.128, 88, 103, 66
2023/06/27 03:27:30.264, 92, 96, 66
2023/06/27 03:27:31.384, 92, 94, 62
2023/06/27 03:27:32.520, 91, 96, 67
2023/06/27 03:27:33.640, 87, 96, 64
2023/06/27 03:27:34.775, 91, 100, 67
2023/06/27 03:27:35.895, 90, 100, 61
2023/06/27 03:27:37.031, 89, 100, 62
2023/06/27 03:27:38.151, 89, 95, 62
2023/06/27 03:27:39.287, 93, 97, 62
2023/06/27 03:27:40.423, 92, 103, 63
2023/06/27 03:27:41.543, 95, 106, 64
2023/06/27 03:27:42.679, 90, 102, 67
2023/06/27 03:27:43.798, 88, 99, 61
2023/06/27 03:27:44.935, 90, 98, 66
2023/06/27 03:27:46.054, 87, 97, 66
2023/06/27 03:27:47.191, 88, 96, 67
2023/06/27 03:27:48.311, 88, 97, 62
2023/06/27 03:27:49.446, 86, 100, 65
2023/06/27 03:27:50.567, 88, 102, 65
2023/06/27 03:27:51.702, 90, 96, 63
2023/06/27 03:27:52.822, 87, 96, 61
2023/06/27 03:27:53.958, 90, 100, 65
2023/06/27 03:27:55.094, 88, 98, 63
2023/06/27 03:27:56.214, 91, 98, 63
2023/06/27 03:27:57.350, 88, 96, 67
2023/06/27 03:27:58.470, 91, 96, 66
2023/06/27 03:27:59.606, 95, 101, 64
2023/06/27 03:28:00.726, 90, 98, 61
2023/06/27 03:28:01.862, 91, 100, 65
2023/06/27 03:28:02.981, 90, 97, 65
2023/06/27 03:28:04.118, 91, 96, 69
2023/06/27 03:28:05.238, 87, 98, 64
2023/06/27 03:28:06.373, 90, 98, 65
2023/06/27 03:28:07.494, 88, 96, 62
2023/06/27 03:28:08.629, 93, 99, 62
2023/06/27 03:28:09.765, 91, 100, 64
2023/06/27 03:28:10.885, 92, 98, 64
2023/06/27 03:28:12.021, 91, 97, 63
2023/06/27 03:28:13.140, 90, 95, 65
2023/06/27 03:28:14.277, 88, 97, 68
2023/06/27 03:28:15.397, 91, 96, 64
2023/06/27 03:28:16.533, 87, 97, 64
2023/06/27 03:28:17.652, 91, 97, 63
2023/06/27 03:28:18.789, 86, 96, 63
2023/06/27 03:28:19.909, 92, 98, 63
2023/06/27 03:28:21.045, 92, 97, 64
2023/06/27 03:28:22.165, 90, 100, 61
2023/06/27 03:28:23.300, 90, 99, 62
2023/06/27 03:28:24.420, 91, 100, 62
2023/06/27 03:28:25.556, 88, 100, 62
2023/06/27 03:28:26.692, 87, 102, 63
2023/06/27 03:28:27.812, 180, 95, 65
2023/06/27 03:28:28.948, 89, 96, 63
2023/06/27 03:28:30.068, 90, 110, 62
2023/06/27 03:28:31.204, 86, 98, 63
2023/06/27 03:28:32.324, 88, 127, 65
2023/06/27 03:28:33.460, 89, 99, 67
2023/06/27 03:28:34.580, 89, 98, 64
2023/06/27 03:28:35.716, 90, 101, 69
2023/06/27 03:28:36.836, 90, 95, 66
2023/06/27 03:28:37.972, 92, 96, 63
2023/06/27 03:28:39.092, 92, 93, 63
2023/06/27 03:28:40.227, 88, 96, 65
2023/06/27 03:28:41.347, 88, 97, 65
2023/06/27 03:28:42.483, 94, 94, 62
2023/06/27 03:28:43.603, 92, 96, 67
2023/06/27 03:28:44.739, 92, 96, 62
2023/06/27 03:28:45.875, 92, 105, 65
2023/06/27 03:28:46.995, 90, 104, 73
2023/06/27 03:28:48.131, 93, 95, 65
2023/06/27 03:28:49.251, 89, 101, 68
2023/06/27 03:28:50.387, 90, 98, 63
2023/06/27 03:28:51.507, 89, 97, 65
2023/06/27 03:28:52.643, 105, 100, 65
2023/06/27 03:28:53.763, 88, 94, 63
2023/06/27 03:28:54.898, 93, 96, 63
2023/06/27 03:28:56.018, 90, 96, 62
2023/06/27 03:28:57.154, 90, 104, 60
2023/06/27 03:28:58.290, 91, 102, 67
2023/06/27 03:28:59.410, 87, 95, 73
2023/06/27 03:29:00.546, 93, 97, 67
2023/06/27 03:29:01.666, 90, 97, 63
2023/06/27 03:29:02.801, 88, 99, 63
2023/06/27 03:29:03.922, 90, 97, 66
2023/06/27 03:29:05.058, 87, 99, 68
2023/06/27 03:29:06.178, 90, 98, 67
2023/06/27 03:29:07.313, 88, 94, 65
2023/06/27 03:29:08.434, 93, 95, 66
2023/06/27 03:29:09.570, 89, 97, 66
2023/06/27 03:29:10.689, 89, 94, 65
2023/06/27 03:29:11.825, 88, 97, 63
2023/06/27 03:29:12.945, 94, 96, 63
2023/06/27 03:29:14.081, 89, 97, 73
2023/06/27 03:29:15.201, 88, 94, 65
2023/06/27 03:29:16.337, 92, 102, 66
2023/06/27 03:29:17.473, 92, 99, 63
2023/06/27 03:29:18.593, 89, 97, 64
2023/06/27 03:29:19.728, 87, 99, 64
2023/06/27 03:29:20.849, 92, 92, 63
2023/06/27 03:29:21.985, 93, 99, 67
2023/06/27 03:29:23.105, 89, 96, 64
2023/06/27 03:29:24.240, 94, 97, 64
2023/06/27 03:29:25.361, 90, 95, 64
2023/06/27 03:29:26.497, 90, 97, 65
2023/06/27 03:29:27.617, 92, 97, 68
2023/06/27 03:29:28.752, 88, 96, 66
2023/06/27 03:29:29.872, 91, 97, 62
2023/06/27 03:29:31.008, 88, 96, 65
2023/06/27 03:29:32.128, 92, 99, 69
2023/06/27 03:29:33.264, 90, 99, 63
2023/06/27 03:29:34.384, 92, 93, 66
2023/06/27 03:29:35.520, 93, 103, 62
2023/06/27 03:29:36.640, 88, 95, 66
2023/06/27 03:29:37.776, 90, 98, 65
2023/06/27 03:29:38.896, 88, 97, 66
2023/06/27 03:29:40.032, 89, 96, 65
2023/06/27 03:29:41.151, 88, 95, 67
2023/06/27 03:29:42.288, 89, 95, 62
2023/06/27 03:29:43.408, 90, 94, 63
2023/06/27 03:29:44.543, 89, 97, 63
2023/06/27 03:29:45.679, 89, 95, 64
2023/06/27 03:29:46.799, 91, 97, 65
2023/06/27 03:29:47.935, 89, 95, 66
2023/06/27 03:29:49.055, 89, 98, 62
2023/06/27 03:29:50.191, 89, 113, 64
2023/06/27 03:29:51.310, 92, 94, 65
2023/06/27 03:29:52.447, 88, 94, 63
2023/06/27 03:29:53.567, 86, 159, 65
2023/06/27 03:29:54.703, 90, 96, 63
2023/06/27 03:29:55.822, 88, 96, 62
2023/06/27 03:29:56.959, 87, 97, 66
2023/06/27 03:29:58.078, 88, 99, 65
2023/06/27 03:29:59.215, 93, 98, 64
2023/06/27 03:30:00.335, 88, 101, 63
2023/06/27 03:30:01.470, 89, 103, 67
2023/06/27 03:30:02.606, 89, 105, 66
2023/06/27 03:30:03.726, 89, 95, 63
2023/06/27 03:30:04.862, 91, 96, 64
2023/06/27 03:30:05.982, 90, 101, 62
2023/06/27 03:30:07.118, 89, 96, 67
2023/06/27 03:30:08.238, 92, 93, 64
2023/06/27 03:30:09.374, 90, 94, 63
2023/06/27 03:30:10.494, 90, 96, 88
2023/06/27 03:30:11.630, 88, 94, 73
2023/06/27 03:30:12.750, 90, 98, 61
2023/06/27 03:30:13.885, 89, 108, 65
2023/06/27 03:30:15.005, 89, 98, 63
2023/06/27 03:30:16.141, 92, 96, 61
2023/06/27 03:30:17.277, 89, 97, 63
2023/06/27 03:30:18.397, 87, 97, 64
2023/06/27 03:30:19.533, 89, 95, 69
2023/06/27 03:30:20.653, 92, 99, 64
2023/06/27 03:30:21.788, 90, 99, 66
2023/06/27 03:30:22.909, 89, 99, 65
2023/06/27 03:30:24.045, 93, 99, 63
2023/06/27 03:30:25.165, 91, 100, 63
2023/06/27 03:30:26.301, 91, 99, 65
2023/06/27 03:30:27.420, 103, 95, 64
2023/06/27 03:30:28.557, 89, 100, 64
2023/06/27 03:30:29.676, 91, 102, 65
2023/06/27 03:30:30.813, 91, 101, 65
2023/06/27 03:30:31.932, 90, 97, 64
2023/06/27 03:30:33.068, 89, 97, 66
2023/06/27 03:30:34.203, 89, 110, 62
2023/06/27 03:30:35.324, 92, 95, 64
2023/06/27 03:30:36.460, 91, 117, 65
2023/06/27 03:30:37.580, 86, 94, 63
2023/06/27 03:30:38.716, 87, 104, 68
2023/06/27 03:30:39.836, 90, 96, 62
2023/06/27 03:30:40.971, 92, 98, 65
2023/06/27 03:30:42.092, 89, 96, 66
2023/06/27 03:30:43.228, 94, 99, 62
2023/06/27 03:30:44.348, 88, 102, 64
2023/06/27 03:30:45.484, 89, 99, 65
2023/06/27 03:30:46.604, 87, 97, 66
2023/06/27 03:30:47.740, 89, 99, 63
2023/06/27 03:30:48.859, 96, 99, 67
2023/06/27 03:30:49.995, 92, 100, 65
2023/06/27 03:30:51.131, 88, 101, 67
2023/06/27 03:30:52.251, 89, 98, 64
2023/06/27 03:30:53.387, 87, 95, 65
2023/06/27 03:30:54.507, 88, 96, 65
2023/06/27 03:30:55.643, 91, 96, 67
2023/06/27 03:30:56.763, 92, 96, 63
2023/06/27 03:30:57.899, 94, 102, 65
2023/06/27 03:30:59.018, 91, 97, 65
2023/06/27 03:31:00.155, 94, 97, 68
2023/06/27 03:31:01.275, 92, 94, 62
2023/06/27 03:31:02.411, 90, 97, 67
2023/06/27 03:31:03.530, 88, 138, 66
2023/06/27 03:31:04.666, 87, 96, 63
2023/06/27 03:31:05.786, 90, 97, 67
2023/06/27 03:31:06.922, 87, 99, 69
2023/06/27 03:31:08.058, 88, 98, 66
2023/06/27 03:31:09.178, 90, 96, 63
2023/06/27 03:31:10.314, 89, 103, 70
2023/06/27 03:31:11.434, 92, 95, 60
2023/06/27 03:31:12.570, 89, 96, 62
2023/06/27 03:31:13.690, 93, 97, 62
2023/06/27 03:31:14.826, 92, 100, 61
2023/06/27 03:31:15.946, 92, 101, 64
2023/06/27 03:31:17.082, 90, 96, 66
2023/06/27 03:31:18.202, 92, 96, 63
2023/06/27 03:31:19.337, 88, 103, 65
2023/06/27 03:31:20.458, 90, 94, 66
2023/06/27 03:31:21.593, 88, 100, 61
2023/06/27 03:31:22.729, 87, 102, 65
2023/06/27 03:31:23.849, 83, 99, 64
2023/06/27 03:31:24.985, 87, 94, 62
2023/06/27 03:31:26.105, 92, 95, 76
2023/06/27 03:31:27.241, 90, 100, 65
2023/06/27 03:31:28.361, 91, 96, 60
2023/06/27 03:31:29.497, 89, 95, 64
2023/06/27 03:31:30.617, 91, 94, 64
2023/06/27 03:31:31.753, 88, 97, 61
2023/06/27 03:31:32.873, 92, 105, 69
2023/06/27 03:31:34.008, 91, 94, 68
2023/06/27 03:31:35.128, 87, 95, 64
2023/06/27 03:31:36.264, 93, 100, 64
2023/06/27 03:31:37.385, 89, 95, 65
2023/06/27 03:31:38.520, 89, 97, 63
2023/06/27 03:31:39.640, 87, 97, 62
2023/06/27 03:31:40.776, 87, 97, 61
2023/06/27 03:31:41.911, 87, 97, 65
2023/06/27 03:31:43.032, 89, 99, 64
2023/06/27 03:31:44.168, 92, 94, 64
2023/06/27 03:31:45.287, 90, 93, 68
2023/06/27 03:31:46.424, 93, 98, 62
2023/06/27 03:31:47.544, 87, 101, 64
2023/06/27 03:31:48.680, 90, 103, 62
2023/06/27 03:31:49.799, 88, 98, 63
2023/06/27 03:31:50.935, 94, 115, 62
2023/06/27 03:31:52.055, 92, 109, 92
2023/06/27 03:31:53.192, 90, 94, 62
2023/06/27 03:31:54.311, 90, 95, 63
2023/06/27 03:31:55.447, 88, 97, 64
2023/06/27 03:31:56.583, 91, 95, 63
2023/06/27 03:31:57.703, 90, 97, 68
2023/06/27 03:31:58.839, 89, 95, 64
2023/06/27 03:31:59.959, 90, 97, 67
2023/06/27 03:32:01.094, 98, 94, 83
2023/06/27 03:32:02.215, 88, 99, 64
2023/06/27 03:32:03.350, 91, 96, 61
2023/06/27 03:32:04.471, 87, 97, 64
2023/06/27 03:32:05.606, 92, 94, 63
2023/06/27 03:32:06.726, 93, 96, 62
2023/06/27 03:32:07.863, 89, 99, 68
2023/06/27 03:32:08.982, 92, 98, 62
2023/06/27 03:32:10.118, 90, 98, 64
2023/06/27 03:32:11.238, 92, 96, 68
2023/06/27 03:32:12.374, 90, 97, 62
2023/06/27 03:32:13.494, 98, 98, 64
2023/06/27 03:32:14.630, 90, 94, 77
2023/06/27 03:32:15.750, 86, 100, 62
2023/06/27 03:32:16.886, 107, 99, 62
2023/06/27 03:32:18.022, 90, 95, 63
2023/06/27 03:32:19.142, 88, 97, 64
2023/06/27 03:32:20.277, 95, 99, 61
2023/06/27 03:32:21.398, 90, 98, 64
2023/06/27 03:32:22.533, 97, 100, 62
2023/06/27 03:32:23.653, 88, 98, 65
2023/06/27 03:32:24.789, 93, 95, 65
2023/06/27 03:32:25.909, 90, 97, 63
2023/06/27 03:32:27.045, 88, 97, 65
2023/06/27 03:32:28.165, 87, 93, 64
2023/06/27 03:32:29.301, 89, 95, 62
2023/06/27 03:32:30.421, 92, 98, 63
2023/06/27 03:32:31.557, 88, 98, 69
2023/06/27 03:32:32.677, 91, 96, 64
2023/06/27 03:32:33.813, 86, 94, 63
2023/06/27 03:32:34.933, 87, 100, 65
2023/06/27 03:32:36.068, 92, 96, 65
2023/06/27 03:32:37.189, 90, 93, 68
2023/06/27 03:32:38.324, 92, 95, 62
2023/06/27 03:32:39.445, 91, 96, 65
2023/06/27 03:32:40.580, 89, 101, 66
2023/06/27 03:32:41.716, 88, 102, 66
2023/06/27 03:32:42.836, 89, 100, 65
2023/06/27 03:32:43.972, 87, 95, 62
2023/06/27 03:32:45.092, 86, 95, 65
2023/06/27 03:32:46.228, 95, 98, 68
2023/06/27 03:32:47.348, 89, 98, 64
2023/06/27 03:32:48.484, 93, 94, 63
2023/06/27 03:32:49.604, 91, 101, 67
2023/06/27 03:32:50.739, 88, 96, 70
